UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144759
Integration Time,1000
Averages,300
Date,10/21/2020 11:46:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4850.83707222223
Reference Date,Multiple Library Date
User Note,


181.8418,1571.67
181.9732053322,-81.1829277777778
182.1045947288,-84.9095944444444
182.2359681898,-86.5062611111111
182.3673257152,-63.3795944444445
182.498667305,-60.5729277777778
182.6299929592,-63.3029277777778
182.7613026778,-62.1662611111111
182.8925964608,-61.2262611111111
183.0238743082,-59.9695944444445
183.15513622,-62.9595944444445
183.2863821962,-61.0395944444445
183.4176122368,-57.7229277777778
183.5488263418,-55.9862611111111
183.6800245112,-61.1462611111111
183.811206745,-55.6029277777778
183.9423730432,-58.5729277777778
184.0735234058,-58.3029277777778
184.2046578328,-55.2129277777778
184.3357763242,-57.6329277777778
184.46687888,-58.0795944444445
184.5979655002,-55.0362611111111
184.7290361848,-58.3062611111111
184.8600909338,-55.2262611111111
184.9911297472,-54.1295944444444
185.122152625,-57.3262611111111
185.2531595672,-53.3529277777778
185.3841505738,-55.0062611111111
185.5151256448,-53.2029277777778
185.6460847802,-55.9929277777778
185.77702798,-58.0729277777778
185.9079552442,-56.7329277777778
186.0388665728,-55.5795944444444
186.1697619658,-55.3729277777778
186.3006414232,-52.6295944444445
186.431504945,-57.4229277777778
186.5623525312,-54.6429277777778
186.6931841818,-59.0429277777778
186.8239998968,-56.5195944444444
186.9547996762,-50.8662611111111
187.08558352,-55.8795944444445
187.2163514282,-52.6695944444444
187.3471034008,-59.5429277777778
187.4778394378,-58.3595944444445
187.6085595392,-52.5495944444445
187.739263705,-53.3795944444444
187.8699519352,-55.0129277777778
188.0006242298,-55.1795944444444
188.1312805888,-52.5929277777778
188.2619210122,-54.5129277777778
188.3925455,-57.4562611111111
188.5231540522,-56.3262611111111
188.6537466688,-56.6929277777778
188.7843233498,-57.3762611111111
188.9148840952,-54.5562611111111
189.045428905,-55.7829277777778
189.1759577792,-56.7729277777778
189.3064707178,-53.6395944444444
189.4369677208,-56.7862611111111
189.5674487882,-56.3895944444444
189.69791392,-49.0362611111111
189.8283631162,-55.7862611111111
189.9587963768,-56.6795944444444
190.0892137018,-54.7395944444444
190.2196150912,-55.3862611111111
190.350000545,-55.8295944444444
190.4803700632,-55.7062611111111
190.6107236458,-55.2429277777778
190.7410612928,-56.0262611111111
190.8713830042,-48.8629277777778
191.00168878,-54.2729277777778
191.1319786202,-54.1595944444444
191.2622525248,-55.9695944444444
191.3925104938,-50.5895944444445
191.5227525272,-54.1495944444444
191.652978625,-47.6995944444445
191.7831887872,-50.5062611111111
191.9133830138,-53.3795944444444
192.0435613048,-52.2262611111111
192.1737236602,-50.8395944444445
192.30387008,-51.4462611111111
192.4340005642,-54.8495944444444
192.5641151128,-50.2595944444445
192.6942137258,-54.6462611111111
192.8242964032,-49.2095944444445
192.954363145,-50.6595944444444
193.0844139512,-51.8729277777778
193.2144488218,-50.8129277777778
193.3444677568,-53.3462611111111
193.4744707562,-49.2695944444445
193.60445782,-51.3995944444444
193.7344289482,-49.7095944444445
193.8643841408,-48.6462611111111
193.9943233978,-48.2495944444445
194.1242467192,-48.3129277777778
194.254154105,-46.7262611111111
194.3840455552,-47.2829277777778
194.5139210698,-49.1695944444445
194.6437806488,-48.2429277777778
194.7736242922,-47.3562611111111
194.903452,-49.4062611111111
195.0332637722,-40.2662611111111
195.1630596088,-48.8962611111111
195.2928395098,-49.1395944444445
195.4226034752,-43.5562611111111
195.552351505,-47.7829277777778
195.6820835992,-44.7029277777778
195.8117997578,-46.9562611111111
195.9414999808,-47.2962611111111
196.0711842682,-48.9695944444445
196.20085262,-45.8129277777778
196.3305050362,-48.4929277777778
196.4601415168,-45.1862611111111
196.5897620618,-41.8829277777778
196.7193666712,-42.8129277777778
196.848955345,-46.0195944444445
196.9785280832,-45.4129277777778
197.1080848858,-46.0029277777778
197.2376257528,-44.4695944444444
197.3671506842,-44.5862611111111
197.49665968,-43.2729277777778
197.6261527402,-42.2695944444444
197.7556298648,-41.3829277777778
197.8850910538,-40.9062611111111
198.0145363072,-41.0229277777778
198.143965625,-38.3129277777778
198.2733790072,-43.1162611111111
198.4027764538,-39.5629277777778
198.5321579648,-40.9562611111111
198.6615235402,-36.9162611111111
198.79087318,-36.9662611111111
198.9202068842,-36.1195944444444
199.0495246528,-39.4529277777778
199.1788264858,-37.2929277777778
199.3081123832,-38.4729277777777
199.437382345,-36.7395944444444
199.5666363712,-37.6062611111111
199.6958744618,-38.5262611111111
199.8250966168,-35.2495944444444
199.9543028362,-33.7995944444444
200.08349312,-36.8662611111111
200.2126674682,-37.3129277777778
200.3418258808,-32.4829277777778
200.4709683578,-35.4329277777778
200.6000948992,-34.4362611111111
200.729205505,-37.3495944444444
200.8583001752,-32.4095944444444
200.9873789098,-30.8295944444444
201.1164417088,-33.4562611111111
201.2454885722,-29.3229277777777
201.3745195,-30.9995944444444
201.5035344922,-31.2029277777777
201.6325335488,-30.4929277777778
201.7615166698,-27.9762611111111
201.8904838552,-29.5362611111111
202.019435105,-27.2695944444444
202.1483704192,-27.9795944444444
202.2772897978,-28.2229277777778
202.4061932408,-27.5629277777778
202.5350807482,-29.5029277777777
202.66395232,-25.0662611111111
202.7928079562,-27.4362611111111
202.9216476568,-22.2529277777778
203.0504714218,-23.6929277777778
203.1792792512,-24.6029277777778
203.308071145,-25.8462611111111
203.4368471032,-10.4962611111111
203.5656071258,-24.3995944444444
203.6943512128,-23.8562611111111
203.8230793642,-22.4795944444444
203.95179158,-22.9562611111111
204.0804878602,-24.9195944444444
204.2091682048,-18.3229277777778
204.3378326138,-22.0829277777778
204.4664810872,-17.2762611111111
204.595113625,-21.1462611111111
204.7237302272,-18.4329277777778
204.8523308938,-16.3062611111111
204.9809156248,-18.6762611111111
205.1094844202,-15.2262611111111
205.23803728,-16.4762611111111
205.3665742042,-16.6062611111111
205.4950951928,-13.2529277777778
205.6236002458,-17.1795944444444
205.7520893632,-11.4662611111111
205.880562545,-12.0695944444444
206.0090197912,-12.4629277777778
206.1374611018,-13.3362611111111
206.2658864768,-5.00626111111111
206.3942959162,-11.3895944444445
206.52268942,-11.9562611111111
206.6510669882,-10.8162611111111
206.7794286208,-5.66959444444444
206.9077743178,-8.23292777777778
207.0361040792,-3.74959444444445
207.164417905,-7.47626111111111
207.2927157952,-7.06626111111111
207.4209977498,-5.69626111111111
207.5492637688,-5.19292777777778
207.6775138522,-1.23626111111111
207.805748,-3.57626111111111
207.9339662122,0.370405555555555
208.0621684888,-4.04959444444444
208.1903548298,-0.359594444444445
208.3185252352,-0.729594444444445
208.446679705,1.28373888888889
208.5748182392,2.58707222222222
208.7029408378,4.10373888888889
208.8310475008,3.41707222222222
208.9591382282,6.61040555555556
209.08721302,1.95707222222222
209.2152718762,3.62373888888889
209.3433147968,11.2137388888889
209.4713417818,6.68040555555556
209.5993528312,6.17040555555556
209.727347945,7.63707222222222
209.8553271232,7.48707222222222
209.9832903658,10.6370722222222
210.1112376728,8.07040555555555
210.2391690442,7.40040555555556
210.36708448,6.28373888888889
210.4949839802,10.1070722222222
210.6228675448,13.6770722222222
210.7507351738,16.0670722222222
210.8785868672,13.2004055555556
211.006422625,15.4037388888889
211.1342424472,21.2237388888889
211.2620463338,17.9970722222222
211.3898342848,23.6170722222222
211.5176063002,21.4270722222222
211.64536238,25.6670722222222
211.7731025242,23.3237388888889
211.9008267328,27.4970722222222
212.0285350058,27.1237388888889
212.1562273432,31.0070722222222
212.283903745,37.2837388888889
212.4115642112,33.3070722222222
212.5392087418,37.2437388888889
212.6668373368,39.3637388888889
212.7944499962,38.8004055555556
212.92204672,40.8704055555556
213.0496275082,41.3004055555556
213.1771923608,44.3704055555556
213.3047412778,49.3137388888889
213.4322742592,45.9537388888889
213.559791305,50.3937388888889
213.6872924152,52.0304055555555
213.8147775898,52.7337388888889
213.9422468288,54.9570722222222
214.0697001322,58.3270722222222
214.1971375,57.4637388888889
214.3245589322,62.0470722222222
214.4519644288,62.8804055555555
214.5793539898,65.2904055555555
214.7067276152,65.6037388888889
214.834085305,68.4470722222222
214.9614270592,69.3870722222222
215.0887528778,73.8170722222222
215.2160627608,73.3104055555555
215.3433567082,78.4670722222222
215.47063472,80.4770722222222
215.5978967962,82.7870722222222
215.7251429368,88.5604055555556
215.8523731418,89.7737388888889
215.9795874112,86.7937388888889
216.106785745,90.0670722222223
216.2339681432,93.9837388888889
216.3611346058,99.8104055555556
216.4882851328,99.6404055555556
216.6154197242,100.133738888889
216.74253838,106.687072222222
216.8696411002,106.963738888889
216.9967278848,109.777072222222
217.1237987338,111.370405555556
217.2508536472,110.893738888889
217.377892625,118.397072222222
217.5049156672,121.027072222222
217.6319227738,121.053738888889
217.7589139448,123.340405555556
217.8858891802,127.323738888889
218.01284848,130.110405555556
218.1397918442,131.423738888889
218.2667192728,137.267072222222
218.3936307658,140.447072222222
218.5205263232,142.803738888889
218.647405945,148.270405555556
218.7742696312,151.043738888889
218.9011173818,151.843738888889
219.0279491968,154.483738888889
219.1547650762,157.997072222222
219.28156502,162.993738888889
219.4083490282,168.697072222222
219.5351171008,171.353738888889
219.6618692378,174.657072222222
219.7886054392,178.493738888889
219.915325705,181.750405555555
220.0420300352,183.090405555555
220.1687184298,186.370405555555
220.2953908888,192.107072222222
220.4220474122,194.170405555555
220.548688,195.460405555555
220.6753126522,199.747072222222
220.8019213688,205.500405555555
220.9285141498,207.503738888889
221.0550909952,214.033738888889
221.181651905,216.813738888889
221.3081968792,218.990405555555
221.4347259178,226.873738888889
221.5612390208,230.293738888889
221.6877361882,228.983738888889
221.81421742,236.530405555555
221.9406827162,239.323738888889
222.0671320768,245.863738888889
222.1935655018,245.813738888889
222.3199829912,252.937072222222
222.446384545,257.797072222222
222.5727701632,259.240405555556
222.6991398458,268.197072222222
222.8254935928,272.700405555556
222.9518314042,273.967072222222
223.07815328,284.833738888889
223.2044592202,289.850405555556
223.3307492248,297.770405555556
223.4570232938,298.863738888889
223.5832814272,302.387072222222
223.709523625,307.697072222222
223.8357498872,317.703738888889
223.9619602138,324.663738888889
224.0881546048,322.150405555556
224.2143330602,328.097072222222
224.34049558,335.493738888889
224.4666421642,336.123738888889
224.5927728128,347.867072222222
224.7188875258,346.423738888889
224.8449863032,356.763738888889
224.971069145,361.580405555556
225.0971360512,364.837072222222
225.2231870218,373.730405555556
225.3492220568,379.110405555556
225.4752411562,384.523738888889
225.60124432,392.280405555555
225.7272315482,401.370405555555
225.8532028408,406.953738888889
225.9791581978,411.997072222222
226.1050976192,416.530405555555
226.231021105,428.280405555555
226.3569286552,433.093738888889
226.4828202698,436.490405555555
226.6086959488,448.920405555555
226.7345556922,451.400405555555
226.8603995,462.127072222222
226.9862273722,469.687072222222
227.1120393088,476.677072222222
227.2378353098,483.037072222222
227.3636153752,487.663738888889
227.489379505,502.983738888889
227.6151276992,503.050405555555
227.7408599578,504.177072222222
227.8665762808,519.557072222222
227.9922766682,526.393738888889
228.11796112,534.447072222222
228.2436296362,541.187072222222
228.3692822168,549.400405555555
228.4949188618,555.200405555555
228.6205395712,566.600405555555
228.746144345,581.340405555555
228.8717331832,585.170405555555
228.9973060858,590.793738888889
229.1228630528,601.807072222222
229.2484040842,612.753738888889
229.37392918,617.480405555555
229.4994383402,630.200405555555
229.6249315648,635.747072222222
229.7504088538,645.083738888889
229.8758702072,655.023738888888
230.001315625,663.013738888888
230.1267451072,669.927072222222
230.2521586538,683.547072222222
230.3775562648,689.977072222222
230.5029379402,693.193738888889
230.62830368,703.140405555555
230.7536534842,711.317072222222
230.8789873528,718.847072222222
231.0043052858,736.133738888889
231.1296072832,739.683738888889
231.254893345,752.377072222222
231.3801634712,763.477072222222
231.5054176618,765.930405555556
231.6306559168,775.377072222222
231.7558782362,779.983738888889
231.88108462,797.050405555556
232.0062750682,802.663738888889
232.1314495808,820.653738888889
232.2566081578,820.433738888889
232.3817507992,830.360405555556
232.506877505,835.770405555556
232.6319882752,845.677072222222
232.7570831098,859.513738888889
232.8821620088,870.737072222223
233.0072249722,879.727072222223
233.132272,882.920405555556
233.2573030922,885.403738888889
233.3823182488,903.33373888889
233.5073174698,908.550405555557
233.6323007552,917.087072222223
233.757268105,912.76373888889
233.8822195192,923.750405555556
234.0071549978,933.177072222223
234.1320745408,943.630405555556
234.2569781482,943.260405555556
234.38186582,962.527072222223
234.5067375562,962.100405555556
234.6315933568,968.790405555557
234.7564332218,995.94373888889
234.8812571512,980.630405555556
235.006065145,987.697072222223
235.1308572032,998.293738888889
235.2556333258,999.980405555556
235.3803935128,1006.10040555556
235.5051377642,1019.07040555556
235.62986608,1023.52373888889
235.7545784602,1024.58040555556
235.8792749048,1028.19373888889
236.0039554138,1038.58040555556
236.1286199872,1037.21040555556
236.253268625,1043.96707222222
236.3779013272,1058.19040555556
236.5025180938,1057.53040555556
236.6271189248,1059.90707222222
236.7517038202,1067.20707222222
236.87627278,1074.04040555556
237.0008258042,1072.96707222222
237.1253628928,1088.69373888889
237.2498840458,1085.90707222222
237.3743892632,1091.46373888889
237.498878545,1096.01373888889
237.6233518912,1100.86707222222
237.7478093018,1101.98040555556
237.8722507768,1109.34040555556
237.9966763162,1109.26040555556
238.12108592,1113.04040555556
238.2454795882,1122.59707222222
238.3698573208,1113.26707222222
238.4942191178,1122.53707222222
238.6185649792,1125.08707222222
238.742894905,1125.40373888889
238.8672088952,1130.67707222222
238.9915069498,1135.97040555556
239.1157890688,1137.73373888889
239.2400552522,1140.98373888889
239.3643055,1144.26373888889
239.4885398122,1145.50373888889
239.6127581888,1146.46707222222
239.7369606298,1156.59373888889
239.8611471352,1149.70707222222
239.985317705,1159.96707222222
240.1094723392,1163.05040555556
240.2336110378,1164.39373888889
240.3577338008,1168.43373888889
240.4818406282,1166.97373888889
240.60593152,1169.06373888889
240.7300064762,1184.60373888889
240.8540654968,1171.54373888889
240.9781085818,1178.47707222222
241.1021357312,1181.86373888889
241.226146945,1190.79707222222
241.3501422232,1192.91373888889
241.4741215658,1190.27040555556
241.5980849728,1195.07040555556
241.7220324442,1193.51040555556
241.84596398,1195.05373888889
241.9698795802,1199.59040555556
242.0937792448,1205.96707222222
242.2176629738,1210.49707222222
242.3415307672,1218.60707222222
242.465382625,1223.53707222222
242.5892185472,1226.23373888889
242.7130385338,1222.08707222222
242.8368425848,1228.91373888889
242.9606307002,1232.85707222222
243.08440288,1235.76373888889
243.2081591242,1241.39707222222
243.3318994328,1247.53707222222
243.4556238058,1250.67707222222
243.5793322432,1257.80040555556
243.703024745,1260.53040555556
243.8267013112,1267.81373888889
243.9503619418,1267.27373888889
244.0740066368,1267.33373888889
244.1976353962,1259.53040555556
244.32124822,1266.04040555556
244.4448451082,1277.21040555556
244.5684260608,1285.08707222222
244.6919910778,1293.70040555556
244.8155401592,1296.47373888889
244.939073305,1308.11040555556
245.0625905152,1309.32707222222
245.1860917898,1315.85707222222
245.3095771288,1318.60707222222
245.4330465322,1326.76040555556
245.5565,1326.66373888889
245.6799375322,1335.83040555556
245.8033591288,1351.53707222222
245.9267647898,1349.81707222222
246.0501545152,1349.03707222222
246.173528305,1348.19707222222
246.2968861592,1348.56040555556
246.4202280778,1361.92373888889
246.5435540608,1375.53040555556
246.6668641082,1392.82373888889
246.79015822,1404.13040555556
246.9134363962,1417.35373888889
247.0366986368,1427.73040555555
247.1599449418,1436.35707222222
247.2831753112,1449.62373888889
247.406389745,1463.68373888889
247.5295882432,1468.97707222222
247.6527708058,1478.89373888889
247.7759374328,1490.20040555555
247.8990881242,1503.31040555556
248.02222288,1513.13040555556
248.1453417002,1522.24040555556
248.2684445848,1529.87040555556
248.3915315338,1545.86373888889
248.5146025472,1552.53373888889
248.637657625,1554.94707222222
248.7606967672,1547.69040555556
248.8837199738,1563.11707222222
249.0067272448,1583.16040555556
249.1297185802,1600.19373888889
249.25269398,1611.77373888889
249.3756534442,1625.96373888889
249.4985969728,1642.36373888889
249.6215245658,1665.07707222222
249.7444362232,1674.57373888889
249.867331945,1695.43373888889
249.9902117312,1710.22373888889
250.1130755818,1723.84040555556
250.2359234968,1748.16373888889
250.3587554762,1754.59373888889
250.48157152,1768.62040555555
250.6043716282,1788.57707222222
250.7271558008,1797.83707222222
250.8499240378,1817.26707222222
250.9726763392,1832.49707222222
251.095412705,1844.36707222222
251.2181331352,1860.26373888889
251.3408376298,1875.92040555555
251.4635261888,1895.53040555555
251.5861988122,1909.41040555555
251.7088555,1911.33040555555
251.8314962522,1915.64040555555
251.9541210688,1941.63040555555
252.0767299498,1962.51373888889
252.1993228952,1982.23373888889
252.321899905,2006.88707222222
252.4444609792,2025.15040555555
252.5670061178,2045.25707222222
252.6895353208,2063.78373888889
252.8120485882,2081.28707222222
252.93454592,2108.00373888889
253.0570273162,2127.27373888889
253.1794927768,2153.08707222222
253.3019423018,2173.70707222222
253.4243758912,2194.10373888889
253.546793545,2207.68040555555
253.6691952632,2234.29707222222
253.7915810458,2250.89040555556
253.9139508928,2265.78373888889
254.0363048042,2288.69040555556
254.15864278,2311.43373888889
254.2809648202,2331.59707222222
254.4032709248,2344.18040555556
254.5255610938,2361.31707222222
254.6478353272,2379.49040555556
254.770093625,2393.23373888889
254.8923359872,2405.37040555556
255.0145624138,2420.75707222222
255.1367729048,2436.69373888889
255.2589674602,2440.92040555556
255.38114608,2455.86707222222
255.5033087642,2482.59373888889
255.6254555128,2506.46373888889
255.7475863258,2526.35373888889
255.8697012032,2551.50707222222
255.991800145,2573.16373888889
256.1138831512,2599.83040555556
256.2359502218,2629.05707222222
256.3580013568,2652.38707222222
256.4800365562,2672.80707222222
256.60205582,2702.11707222222
256.7240591482,2720.62040555556
256.8460465408,2749.15373888889
256.9680179978,2767.74040555556
257.0899735192,2786.51373888889
257.211913105,2804.00707222222
257.3338367552,2825.11707222222
257.4557444698,2843.03373888889
257.5776362488,2856.74373888889
257.6995120922,2872.92040555556
257.821372,2883.42707222222
257.9432159722,2903.99373888889
258.0650440088,2925.54707222222
258.1868561098,2942.61707222222
258.3086522752,2960.41707222222
258.430432505,2973.55707222222
258.5521967992,2990.83707222222
258.6739451578,3004.30707222222
258.7956775808,3027.36373888889
258.9173940682,3045.14040555556
259.03909462,3060.19707222222
259.1607792362,3065.83040555556
259.2824479168,3078.87040555556
259.4041006618,3099.26373888889
259.5257374712,3115.66373888889
259.647358345,3135.39707222222
259.7689632832,3153.48040555556
259.8905522858,3166.19707222222
260.0121253528,3180.96040555556
260.1336824842,3194.45373888889
260.25522368,3214.37040555556
260.3767489402,3224.43707222222
260.4982582648,3239.40373888889
260.6197516538,3254.25040555556
260.7412291072,3266.90707222222
260.862690625,3282.67040555556
260.9841362072,3296.57707222222
261.1055658538,3309.21373888889
261.2269795648,3322.95040555556
261.3483773402,3332.71707222222
261.46975918,3345.58373888889
261.5911250842,3359.74040555556
261.7124750528,3371.29707222222
261.8338090858,3383.22707222222
261.9551271832,3399.67707222222
262.076429345,3422.53707222222
262.1977155712,3428.72040555556
262.3189858618,3438.27373888889
262.4402402168,3448.79373888889
262.5614786362,3455.00373888889
262.68270112,3463.12373888889
262.8039076682,3465.08707222222
262.9250982808,3478.27040555556
263.0462729578,3489.74707222222
263.1674316992,3493.58040555556
263.288574505,3499.25707222222
263.4097013752,3503.21707222222
263.5308123098,3506.60373888889
263.6519073088,3507.29373888889
263.7729863722,3517.88040555556
263.8940495,3528.33707222222
264.0150966922,3529.69373888889
264.1361279488,3542.27707222222
264.2571432698,3549.50040555556
264.3781426552,3554.72040555556
264.499126105,3563.80373888889
264.6200936192,3575.76373888889
264.7410451978,3580.49373888889
264.8619808408,3586.29707222222
264.9829005482,3603.47373888889
265.10380432,3602.54373888889
265.2246921562,3613.51707222222
265.3455640568,3622.59707222222
265.4664200218,3628.09707222222
265.5872600512,3633.05040555556
265.708084145,3642.54040555556
265.8288923032,3645.91373888889
265.9496845258,3652.91040555556
266.0704608128,3656.23707222222
266.1912211642,3656.22707222222
266.31196558,3663.77707222222
266.4326940602,3658.18373888889
266.5534066048,3660.94040555556
266.6741032138,3665.71707222222
266.7947838872,3657.70040555556
266.915448625,3664.08040555556
267.0360974272,3660.66040555556
267.1567302938,3655.80707222222
267.2773472248,3661.20373888889
267.3979482202,3665.33707222222
267.51853328,3662.64040555556
267.6391024042,3664.44040555556
267.7596555928,3666.50040555556
267.8801928458,3668.60707222222
268.0007141632,3669.52040555556
268.121219545,3684.73040555556
268.2417089912,3681.05373888889
268.3621825018,3685.17707222222
268.4826400768,3697.19040555556
268.6030817162,3695.11707222222
268.72350742,3701.39040555556
268.8439171882,3705.60707222222
268.9643110208,3713.49373888889
269.0846889178,3716.95040555556
269.2050508792,3724.33040555556
269.325396905,3719.03373888889
269.4457269952,3721.01373888889
269.5660411498,3724.43707222222
269.6863393688,3726.27040555556
269.8066216522,3730.73040555556
269.926888,3730.25373888889
270.0471384122,3736.78707222222
270.1673728888,3736.56040555556
270.2875914298,3739.06373888889
270.4077940352,3742.27373888889
270.527980705,3741.05373888889
270.6481514392,3737.78707222222
270.7683062378,3744.51040555556
270.8884451008,3747.79373888889
271.0085680282,3742.83373888889
271.12867502,3750.20040555556
271.2487660762,3742.64373888889
271.3688411968,3747.61373888889
271.4889003818,3753.31707222222
271.6089436312,3756.93373888889
271.728970945,3756.50040555556
271.8489823232,3752.04373888889
271.9689777658,3757.65040555556
272.0889572728,3761.70373888889
272.2089208442,3769.73707222222
272.32886848,3776.11707222222
272.4488001802,3770.93373888889
272.5687159448,3769.04707222222
272.6886157738,3779.51707222222
272.8084996672,3782.21040555556
272.928367625,3785.07373888889
273.0482196472,3794.00040555556
273.1680557338,3792.35373888889
273.2878758848,3800.67707222222
273.4076801002,3800.03040555556
273.52746838,3796.14373888889
273.6472407242,3795.74373888889
273.7669971328,3801.19373888889
273.8867376058,3801.48373888889
274.0064621432,3799.71707222222
274.126170745,3798.94040555556
274.2458634112,3804.62373888889
274.3655401418,3809.85373888889
274.4852009368,3803.52040555556
274.6048457962,3814.27040555556
274.72447472,3815.14373888889
274.8440877082,3820.32040555556
274.9636847608,3821.88373888889
275.0832658778,3833.49040555556
275.2028310592,3830.54707222222
275.322380305,3829.78707222222
275.4419136152,3844.13373888889
275.5614309898,3840.94373888889
275.6809324288,3839.97373888889
275.8004179322,3842.07707222222
275.9198875,3858.61707222222
276.0393411322,3852.84040555556
276.1587788288,3845.21373888889
276.2782005898,3850.94040555556
276.3976064152,3862.27373888889
276.516996305,3855.51373888889
276.6363702592,3862.79707222222
276.7557282778,3862.46707222222
276.8750703608,3868.35707222222
276.9943965082,3872.16707222222
277.11370672,3874.44373888889
277.2330009962,3874.85373888889
277.3522793368,3886.31040555556
277.4715417418,3884.43373888889
277.5907882112,3883.15373888889
277.710018745,3891.84707222222
277.8292333432,3889.71707222222
277.9484320058,3893.24373888889
278.0676147328,3889.93373888889
278.1867815242,3889.83040555556
278.30593238,3888.47373888889
278.4250673002,3897.25373888889
278.5441862848,3902.50040555556
278.6632893338,3907.80040555556
278.7823764472,3913.96707222222
278.901447625,3915.71040555556
279.0205028672,3918.97707222222
279.1395421738,3933.00707222222
279.2585655448,3933.32373888889
279.3775729802,3935.74707222222
279.49656448,3939.83707222222
279.6155400442,3937.39373888889
279.7344996728,3946.98040555556
279.8534433658,3944.67707222222
279.9723711232,3947.74040555556
280.091282945,3949.57707222222
280.2101788312,3947.46040555556
280.3290587818,3951.23707222222
280.4479227968,3948.35040555556
280.5667708762,3945.94373888889
280.68560302,3951.36707222222
280.8044192282,3953.81040555556
280.9232195008,3953.37040555556
281.0420038378,3958.42707222222
281.1607722392,3962.06373888889
281.279524705,3973.37373888889
281.3982612352,3964.91707222222
281.5169818298,3978.64373888889
281.6356864888,3982.74707222222
281.7543752122,3982.78707222222
281.873048,3981.80040555556
281.9917048522,3991.77707222222
282.1103457688,3999.04040555556
282.2289707498,3995.11373888889
282.3475797952,3996.43373888889
282.466172905,3999.16707222222
282.5847500792,4004.12040555556
282.7033113178,4007.22040555556
282.8218566208,4009.56707222222
282.9403859882,4001.58040555556
283.05889942,4001.88040555556
283.1773969162,4011.70373888889
283.2958784768,4008.42040555556
283.4143441018,4005.11373888889
283.5327937912,4006.72373888889
283.651227545,4010.82707222222
283.7696453632,4005.40707222222
283.8880472458,4008.64707222222
284.0064331928,4011.45040555556
284.1248032042,4016.44040555556
284.24315728,4019.76373888889
284.3614954202,4027.93707222222
284.4798176248,4029.79707222222
284.5981238938,4039.86040555556
284.7164142272,4041.39373888889
284.834688625,4040.13707222222
284.9529470872,4041.49373888889
285.0711896138,4040.12040555556
285.1894162048,4040.29373888889
285.3076268602,4044.72373888889
285.42582158,4047.23707222222
285.5440003642,4053.81707222222
285.6621632128,4054.13373888889
285.7803101258,4057.59707222222
285.8984411032,4056.97707222222
286.016556145,4055.68707222222
286.1346552512,4057.45707222222
286.2527384218,4062.65707222222
286.3708056568,4057.77373888889
286.4888569562,4058.89373888889
286.60689232,4066.43707222222
286.7249117482,4057.24707222222
286.8429152408,4067.94707222222
286.9609027978,4071.19040555556
287.0788744192,4074.71040555556
287.196830105,4077.02373888889
287.3147698552,4072.03707222222
287.4326936698,4069.93373888889
287.5506015488,4074.29040555556
287.6684934922,4074.32040555556
287.7863695,4081.74707222222
287.9042295722,4081.81707222222
288.0220737088,4082.85373888889
288.1399019098,4084.18040555556
288.2577141752,4087.05040555556
288.375510505,4081.87707222222
288.4932908992,4086.60373888889
288.6110553578,4081.49040555556
288.7288038808,4080.40707222222
288.8465364682,4075.59373888889
288.96425312,4083.01373888889
289.0819538362,4078.56040555556
289.1996386168,4085.76707222222
289.3173074618,4093.95040555556
289.4349603712,4094.35373888889
289.552597345,4099.59040555556
289.6702183832,4109.72040555555
289.7878234858,4110.74040555556
289.9054126528,4110.29707222222
290.0229858842,4117.65040555556
290.14054318,4124.11040555556
290.2580845402,4131.65707222222
290.3756099648,4133.36373888889
290.4931194538,4141.11373888889
290.6106130072,4147.26707222222
290.728090625,4150.40040555556
290.8455523072,4158.36373888889
290.9629980538,4166.45040555556
291.0804278648,4171.39707222222
291.1978417402,4176.81707222222
291.31523968,4179.28040555556
291.4326216842,4185.35707222222
291.5499877528,4191.29707222222
291.6673378858,4202.84040555556
291.7846720832,4207.80040555556
291.901990345,4219.03373888889
292.0192926712,4223.61040555556
292.1365790618,4229.23040555556
292.2538495168,4232.24040555556
292.3711040362,4240.90040555556
292.48834262,4249.15707222222
292.6055652682,4252.78373888889
292.7227719808,4260.73373888889
292.8399627578,4270.60373888889
292.9571375992,4275.45373888889
293.074296505,4284.39373888889
293.1914394752,4286.69707222222
293.3085665098,4289.90707222222
293.4256776088,4303.14373888889
293.5427727722,4306.41040555556
293.659852,4311.00040555556
293.7769152922,4319.94373888889
293.8939626488,4331.53040555556
294.0109940698,4336.48707222222
294.1280095552,4341.42373888889
294.245009105,4352.14040555556
294.3619927192,4355.98707222222
294.4789603978,4365.11373888889
294.5959121408,4368.69373888889
294.7128479482,4379.34707222222
294.82976782,4391.74707222223
294.9466717562,4392.64373888889
295.0635597568,4404.78040555556
295.1804318218,4410.87373888889
295.2972879512,4420.74707222223
295.414128145,4427.72373888889
295.5309524032,4437.44040555556
295.6477607258,4444.77040555556
295.7645531128,4440.23040555556
295.8813295642,4450.90373888889
295.99809008,4457.48040555556
296.1148346602,4469.42373888889
296.2315633048,4497.61040555556
296.3482760138,4479.60707222222
296.4649727872,4488.10373888889
296.581653625,4500.40707222222
296.6983185272,4516.30040555556
296.8149674938,4525.45707222223
296.9316005248,4534.28373888889
297.0482176202,4541.39707222222
297.16481878,4540.54040555556
297.2814040042,4549.12373888889
297.3979732928,4560.74707222222
