UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147277
Integration Time,1000
Averages,300
Date,10/30/2020 6:41:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17612.2227155556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.37
181.9732053322,-91.8506177777777
182.1045947288,-95.0372844444444
182.2359681898,-96.8272844444444
182.3673257152,-61.1306177777778
182.498667305,-58.6106177777778
182.6299929592,-61.2472844444445
182.7613026778,-60.3872844444445
182.8925964608,-59.0906177777778
183.0238743082,-58.1439511111111
183.15513622,-61.1072844444445
183.2863821962,-59.5372844444445
183.4176122368,-55.9972844444445
183.5488263418,-54.2306177777778
183.6800245112,-59.5072844444445
183.811206745,-53.4439511111111
183.9423730432,-56.3606177777778
184.0735234058,-55.8772844444445
184.2046578328,-52.9139511111111
184.3357763242,-55.9439511111111
184.46687888,-56.4239511111111
184.5979655002,-53.2039511111111
184.7290361848,-56.0772844444445
184.8600909338,-53.4006177777778
184.9911297472,-51.8772844444445
185.122152625,-54.8572844444445
185.2531595672,-50.8972844444445
185.3841505738,-53.0339511111111
185.5151256448,-51.4672844444445
185.6460847802,-53.5039511111111
185.77702798,-55.4339511111111
185.9079552442,-54.6439511111111
186.0388665728,-53.5939511111111
186.1697619658,-53.1072844444445
186.3006414232,-50.4706177777778
186.431504945,-55.0739511111111
186.5623525312,-52.3006177777778
186.6931841818,-56.7706177777778
186.8239998968,-54.2672844444445
186.9547996762,-48.2839511111111
187.08558352,-53.2472844444445
187.2163514282,-49.9306177777778
187.3471034008,-57.4406177777778
187.4778394378,-55.9306177777778
187.6085595392,-49.8439511111111
187.739263705,-50.6439511111111
187.8699519352,-52.1039511111111
188.0006242298,-51.7739511111111
188.1312805888,-49.7839511111111
188.2619210122,-51.6039511111111
188.3925455,-54.7306177777778
188.5231540522,-52.9972844444445
188.6537466688,-53.7072844444445
188.7843233498,-53.8272844444445
188.9148840952,-50.9206177777778
189.045428905,-51.4606177777778
189.1759577792,-53.0606177777778
189.3064707178,-50.0739511111111
189.4369677208,-53.1706177777778
189.5674487882,-52.5806177777778
189.69791392,-44.8972844444445
189.8283631162,-51.0539511111111
189.9587963768,-52.6339511111111
190.0892137018,-50.9506177777778
190.2196150912,-51.8906177777778
190.350000545,-51.7972844444445
190.4803700632,-51.4339511111111
190.6107236458,-49.8639511111111
190.7410612928,-50.6172844444445
190.8713830042,-43.5372844444445
191.00168878,-48.8106177777778
191.1319786202,-48.2172844444445
191.2622525248,-50.1339511111111
191.3925104938,-43.7839511111111
191.5227525272,-47.1672844444445
191.652978625,-41.1239511111111
191.7831887872,-43.5072844444445
191.9133830138,-46.9439511111111
192.0435613048,-45.9306177777778
192.1737236602,-44.6539511111111
192.30387008,-45.6306177777778
192.4340005642,-48.4739511111111
192.5641151128,-43.1439511111111
192.6942137258,-47.1872844444445
192.8242964032,-41.4539511111111
192.954363145,-42.5672844444445
193.0844139512,-42.4606177777778
193.2144488218,-40.3272844444445
193.3444677568,-41.9239511111111
193.4744707562,-36.9039511111111
193.60445782,-38.3939511111111
193.7344289482,-35.8806177777778
193.8643841408,-34.5339511111111
193.9943233978,-32.6639511111111
194.1242467192,-32.3439511111111
194.254154105,-30.5239511111111
194.3840455552,-32.5339511111111
194.5139210698,-36.3706177777778
194.6437806488,-36.8539511111111
194.7736242922,-34.6206177777778
194.903452,-34.8772844444445
195.0332637722,-23.3072844444444
195.1630596088,-30.2339511111111
195.2928395098,-27.7739511111111
195.4226034752,-19.7506177777778
195.552351505,-23.6439511111111
195.6820835992,-19.8672844444444
195.8117997578,-21.7739511111111
195.9414999808,-21.6639511111111
196.0711842682,-21.1672844444444
196.20085262,-15.4972844444445
196.3305050362,-16.6506177777778
196.4601415168,-11.6039511111111
196.5897620618,-7.68728444444444
196.7193666712,-8.79061777777778
196.848955345,-13.8072844444444
196.9785280832,-14.6306177777778
197.1080848858,-16.9339511111111
197.2376257528,-13.0372844444444
197.3671506842,-10.2039511111111
197.49665968,-6.47728444444445
197.6261527402,-2.74395111111111
197.7556298648,0.196048888888887
197.8850910538,1.06604888888889
198.0145363072,2.73604888888889
198.143965625,3.91938222222222
198.2733790072,1.08938222222222
198.4027764538,6.27604888888888
198.5321579648,7.33938222222222
198.6615235402,13.1527155555556
198.79087318,15.2927155555555
198.9202068842,18.0460488888889
199.0495246528,15.8160488888889
199.1788264858,18.2527155555556
199.3081123832,17.1827155555555
199.437382345,18.5260488888889
199.5666363712,15.1327155555555
199.6958744618,13.5327155555556
199.8250966168,18.9060488888889
199.9543028362,22.8927155555556
200.08349312,22.9293822222222
200.2126674682,24.0393822222222
200.3418258808,30.0827155555556
200.4709683578,28.8227155555556
200.6000948992,30.6893822222222
200.729205505,28.2560488888889
200.8583001752,35.8527155555555
200.9873789098,39.4727155555555
201.1164417088,38.9893822222222
201.2454885722,44.4260488888889
201.3745195,43.7293822222222
201.5035344922,44.6627155555555
201.6325335488,46.4560488888889
201.7615166698,51.7393822222222
201.8904838552,50.9993822222222
202.019435105,54.0527155555555
202.1483704192,54.0927155555555
202.2772897978,55.4760488888888
202.4061932408,56.1727155555555
202.5350807482,54.7460488888889
202.66395232,61.1427155555555
202.7928079562,60.4360488888888
202.9216476568,67.8827155555556
203.0504714218,67.4060488888889
203.1792792512,67.1927155555556
203.308071145,67.7027155555556
203.4368471032,85.0960488888889
203.5656071258,73.2160488888889
203.6943512128,75.5993822222222
203.8230793642,78.5227155555556
203.95179158,79.9227155555556
204.0804878602,79.4560488888889
204.2091682048,87.8593822222223
204.3378326138,85.9727155555556
204.4664810872,91.3127155555556
204.595113625,90.4393822222222
204.7237302272,94.8327155555556
204.8523308938,98.6327155555556
204.9809156248,97.1393822222223
205.1094844202,103.142715555556
205.23803728,104.376048888889
205.3665742042,106.106048888889
205.4950951928,111.252715555556
205.6236002458,108.689382222222
205.7520893632,115.849382222222
205.880562545,117.232715555556
206.0090197912,118.116048888889
206.1374611018,120.816048888889
206.2658864768,130.592715555556
206.3942959162,127.909382222222
206.52268942,128.422715555556
206.6510669882,132.032715555556
206.7794286208,139.402715555556
206.9077743178,138.999382222222
207.0361040792,145.069382222222
207.164417905,145.432715555556
207.2927157952,148.486048888889
207.4209977498,151.702715555556
207.5492637688,154.752715555556
207.6775138522,161.236048888889
207.805748,160.976048888889
207.9339662122,167.616048888889
208.0621684888,165.789382222222
208.1903548298,172.539382222222
208.3185252352,176.429382222222
208.446679705,181.452715555556
208.5748182392,185.212715555556
208.7029408378,187.556048888889
208.8310475008,190.056048888889
208.9591382282,198.149382222222
209.08721302,195.712715555556
209.2152718762,201.026048888889
209.3433147968,211.042715555556
209.4713417818,210.116048888889
209.5993528312,213.109382222222
209.727347945,217.626048888889
209.8553271232,220.529382222222
209.9832903658,228.256048888889
210.1112376728,229.652715555556
210.2391690442,232.809382222222
210.36708448,234.629382222222
210.4949839802,242.222715555556
210.6228675448,249.129382222222
210.7507351738,256.062715555556
210.8785868672,256.166048888889
211.006422625,263.106048888889
211.1342424472,272.996048888889
211.2620463338,273.122715555556
211.3898342848,281.229382222222
211.5176063002,284.242715555556
211.64536238,291.382715555556
211.7731025242,294.562715555556
211.9008267328,301.466048888889
212.0285350058,306.276048888889
212.1562273432,314.056048888889
212.283903745,323.392715555556
212.4115642112,324.299382222222
212.5392087418,331.892715555556
212.6668373368,338.562715555556
212.7944499962,342.336048888889
212.92204672,350.299382222222
213.0496275082,354.512715555556
213.1771923608,362.616048888889
213.3047412778,372.039382222222
213.4322742592,373.636048888889
213.559791305,382.456048888889
213.6872924152,390.062715555556
213.8147775898,395.682715555556
213.9422468288,403.786048888889
214.0697001322,412.172715555556
214.1971375,417.436048888889
214.3245589322,428.122715555556
214.4519644288,434.806048888889
214.5793539898,441.859382222222
214.7067276152,448.712715555556
214.834085305,456.472715555556
214.9614270592,464.379382222222
215.0887528778,474.309382222222
215.2160627608,480.139382222222
215.3433567082,490.562715555556
215.47063472,498.092715555556
215.5978967962,506.249382222222
215.7251429368,519.416048888889
215.8523731418,527.042715555556
215.9795874112,530.709382222222
216.106785745,538.739382222222
216.2339681432,550.656048888889
216.3611346058,560.979382222222
216.4882851328,569.046048888889
216.6154197242,576.269382222222
216.74253838,589.419382222222
216.8696411002,598.359382222222
216.9967278848,606.736048888889
217.1237987338,616.352715555555
217.2508536472,623.389382222222
217.377892625,638.589382222222
217.5049156672,650.056048888889
217.6319227738,658.206048888889
217.7589139448,665.322715555555
217.8858891802,678.309382222222
218.01284848,689.906048888889
218.1397918442,702.219382222222
218.2667192728,714.689382222222
218.3936307658,728.226048888889
218.5205263232,740.916048888888
218.647405945,753.539382222222
218.7742696312,764.492715555555
218.9011173818,772.749382222222
219.0279491968,786.339382222222
219.1547650762,799.252715555555
219.28156502,811.986048888888
219.4083490282,826.199382222222
219.5351171008,839.836048888888
219.6618692378,853.372715555555
219.7886054392,864.862715555555
219.915325705,876.816048888888
220.0420300352,888.619382222222
220.1687184298,903.329382222222
220.2953908888,916.052715555555
220.4220474122,929.742715555555
220.548688,941.189382222222
220.6753126522,956.396048888888
220.8019213688,972.412715555555
220.9285141498,984.986048888888
221.0550909952,1003.64938222222
221.181651905,1016.52271555556
221.3081968792,1027.51938222222
221.4347259178,1047.13604888889
221.5612390208,1064.18604888889
221.6877361882,1074.45604888889
221.81421742,1090.55604888889
221.9406827162,1106.90938222222
222.0671320768,1125.54938222222
222.1935655018,1138.67938222222
222.3199829912,1155.83938222222
222.446384545,1171.86938222222
222.5727701632,1185.90938222222
222.6991398458,1208.61271555556
222.8254935928,1224.80938222222
222.9518314042,1237.95604888889
223.07815328,1258.33271555556
223.2044592202,1276.50271555555
223.3307492248,1297.19938222222
223.4570232938,1307.40938222222
223.5832814272,1325.13271555555
223.709523625,1344.18271555555
223.8357498872,1367.17938222222
223.9619602138,1385.74604888889
224.0881546048,1397.80271555556
224.2143330602,1418.92604888889
224.34049558,1438.47938222222
224.4666421642,1453.52604888889
224.5927728128,1479.79604888889
224.7188875258,1493.74604888889
224.8449863032,1516.85604888889
224.971069145,1536.06271555556
225.0971360512,1553.97271555556
225.2231870218,1577.47271555556
225.3492220568,1599.31271555556
225.4752411562,1621.24604888889
225.60124432,1646.21271555556
225.7272315482,1668.37938222222
225.8532028408,1687.81938222222
225.9791581978,1711.40604888889
226.1050976192,1730.42604888889
226.231021105,1757.70604888889
226.3569286552,1775.94271555556
226.4828202698,1796.33938222222
226.6086959488,1827.05271555556
226.7345556922,1845.25938222222
226.8603995,1874.62938222222
226.9862273722,1897.97938222222
227.1120393088,1921.44938222222
227.2378353098,1946.17271555556
227.3636153752,1969.13938222222
227.489379505,1996.91271555556
227.6151276992,2016.34938222222
227.7408599578,2033.78938222222
227.8665762808,2065.28604888889
227.9922766682,2092.68271555556
228.11796112,2117.47938222222
228.2436296362,2141.33271555556
228.3692822168,2171.67938222222
228.4949188618,2193.03604888889
228.6205395712,2220.18938222222
228.746144345,2252.67271555556
228.8717331832,2274.60604888889
228.9973060858,2299.61271555556
229.1228630528,2326.97271555556
229.2484040842,2358.77938222222
229.37392918,2383.23938222222
229.4994383402,2412.98271555556
229.6249315648,2436.99938222222
229.7504088538,2461.02938222222
229.8758702072,2493.62938222222
230.001315625,2522.37604888889
230.1267451072,2544.81604888889
230.2521586538,2577.12604888889
230.3775562648,2601.48271555556
230.5029379402,2622.89604888889
230.62830368,2650.33938222223
230.7536534842,2677.32938222222
230.8789873528,2704.47271555556
231.0043052858,2740.29604888889
231.1296072832,2763.58604888889
231.254893345,2794.83938222222
231.3801634712,2820.59271555556
231.5054176618,2842.82938222222
231.6306559168,2873.07604888889
231.7558782362,2898.91938222222
231.88108462,2938.93938222222
232.0062750682,2963.40271555556
232.1314495808,2997.52938222222
232.2566081578,3019.69604888889
232.3817507992,3049.08271555556
232.506877505,3072.53271555556
232.6319882752,3099.50271555556
232.7570831098,3130.09604888889
232.8821620088,3161.03938222222
233.0072249722,3189.80604888889
233.132272,3214.20271555556
233.2573030922,3230.91271555556
233.3823182488,3266.79271555556
233.5073174698,3286.10604888889
233.6323007552,3314.70271555556
233.757268105,3327.46938222222
233.8822195192,3355.96604888889
234.0071549978,3382.32271555556
234.1320745408,3411.97271555556
234.2569781482,3426.13271555556
234.38186582,3463.27604888889
234.5067375562,3479.42271555556
234.6315933568,3497.39271555556
234.7564332218,3548.39604888889
234.8812571512,3550.09271555556
235.006065145,3572.01938222222
235.1308572032,3592.99271555556
235.2556333258,3609.86938222222
235.3803935128,3626.67271555556
235.5051377642,3654.13604888889
235.62986608,3674.74938222222
235.7545784602,3688.61938222222
235.8792749048,3709.75604888889
236.0039554138,3728.71938222222
236.1286199872,3743.77271555556
236.253268625,3767.92604888889
236.3779013272,3793.51604888889
236.5025180938,3807.38271555556
236.6271189248,3822.82271555556
236.7517038202,3845.82271555555
236.87627278,3861.96271555555
237.0008258042,3871.22938222222
237.1253628928,3900.33271555555
237.2498840458,3911.20604888889
237.3743892632,3925.98271555555
237.498878545,3945.94938222222
237.6233518912,3956.49938222222
237.7478093018,3969.87604888889
237.8722507768,3989.13938222222
237.9966763162,3996.30604888889
238.12108592,4010.67271555555
238.2454795882,4030.90938222222
238.3698573208,4029.85604888889
238.4942191178,4044.78271555555
238.6185649792,4053.44938222222
238.742894905,4065.53271555555
238.8672088952,4077.68938222222
238.9915069498,4091.04938222222
239.1157890688,4099.35604888889
239.2400552522,4111.94271555555
239.3643055,4125.19938222222
239.4885398122,4132.86271555555
239.6127581888,4142.49271555555
239.7369606298,4161.45271555555
239.8611471352,4163.41938222222
239.985317705,4176.71604888889
240.1094723392,4191.65938222222
240.2336110378,4197.85604888889
240.3577338008,4207.99604888889
240.4818406282,4213.91271555555
240.60593152,4227.39938222222
240.7300064762,4250.16938222222
240.8540654968,4244.09271555555
240.9781085818,4256.99938222222
241.1021357312,4268.29604888889
241.226146945,4287.02604888889
241.3501422232,4297.01938222222
241.4741215658,4300.22604888889
241.5980849728,4309.03938222222
241.7220324442,4319.00271555555
241.84596398,4329.44938222222
241.9698795802,4339.69271555555
242.0937792448,4358.57271555555
242.2176629738,4373.56938222222
242.3415307672,4394.72604888889
242.465382625,4407.31604888888
242.5892185472,4410.26938222222
242.7130385338,4396.68604888888
242.8368425848,4409.93938222222
242.9606307002,4433.01938222222
243.08440288,4451.26938222222
243.2081591242,4475.41271555555
243.3318994328,4496.58604888888
243.4556238058,4517.00604888888
243.5793322432,4532.87938222222
243.703024745,4543.10271555555
243.8267013112,4568.47938222222
243.9503619418,4558.14271555555
244.0740066368,4541.14604888888
244.1976353962,4529.76604888889
244.32124822,4552.36271555555
244.4448451082,4585.66604888888
244.5684260608,4627.37604888888
244.6919910778,4644.42938222222
244.8155401592,4668.40271555555
244.939073305,4684.57271555555
245.0625905152,4706.58271555555
245.1860917898,4721.72271555555
245.3095771288,4739.01938222222
245.4330465322,4767.32938222222
245.5565,4771.21271555555
245.6799375322,4803.94938222222
245.8033591288,4841.87604888888
245.9267647898,4844.68938222222
246.0501545152,4826.53271555555
246.173528305,4817.62271555555
246.2968861592,4845.51604888889
246.4202280778,4887.57604888888
246.5435540608,4945.92938222222
246.6668641082,4992.32938222222
246.79015822,5044.43271555555
246.9134363962,5082.38938222222
247.0366986368,5131.70938222222
247.1599449418,5152.87271555555
247.2831753112,5195.30938222222
247.406389745,5241.94604888888
247.5295882432,5264.70271555555
247.6527708058,5310.79938222222
247.7759374328,5345.31271555555
247.8990881242,5372.47938222222
248.02222288,5418.21604888888
248.1453417002,5456.40271555555
248.2684445848,5487.15604888888
248.3915315338,5536.02938222222
248.5146025472,5556.61271555555
248.637657625,5528.96604888888
248.7606967672,5525.25271555555
248.8837199738,5590.65938222222
249.0067272448,5659.86604888888
249.1297185802,5723.47604888888
249.25269398,5771.68938222222
249.3756534442,5829.06938222222
249.4985969728,5882.51604888888
249.6215245658,5947.85604888888
249.7444362232,5987.57271555555
249.867331945,6064.37938222222
249.9902117312,6111.99604888888
250.1130755818,6171.23271555555
250.2359234968,6241.82938222222
250.3587554762,6279.12604888888
250.48157152,6338.87938222222
250.6043716282,6389.47604888888
250.7271558008,6430.92604888888
250.8499240378,6498.92604888888
250.9726763392,6556.19271555555
251.095412705,6609.42271555555
251.2181331352,6660.44604888888
251.3408376298,6714.11604888888
251.4635261888,6772.68938222222
251.5861988122,6800.14604888888
251.7088555,6797.70938222222
251.8314962522,6837.27271555555
251.9541210688,6929.56938222222
252.0767299498,7010.91604888888
252.1993228952,7086.78604888888
252.321899905,7169.25271555555
252.4444609792,7229.48271555555
252.5670061178,7316.13938222221
252.6895353208,7382.02271555555
252.8120485882,7463.34271555555
252.93454592,7544.77938222221
253.0570273162,7610.76271555555
253.1794927768,7699.07604888888
253.3019423018,7764.31604888888
253.4243758912,7840.79604888888
253.546793545,7912.09938222221
253.6691952632,7982.11271555555
253.7915810458,8038.03271555555
253.9139508928,8107.68271555555
254.0363048042,8178.26604888888
254.15864278,8249.57604888888
254.2809648202,8323.99271555555
254.4032709248,8367.37271555555
254.5255610938,8432.66604888888
254.6478353272,8494.12271555555
254.770093625,8538.77604888888
254.8923359872,8588.95604888888
255.0145624138,8654.49938222221
255.1367729048,8687.01604888888
255.2589674602,8708.00938222222
255.38114608,8779.81271555555
255.5033087642,8869.15938222221
255.6254555128,8947.17271555555
255.7475863258,9020.22938222222
255.8697012032,9109.05938222222
255.991800145,9188.94604888888
256.1138831512,9285.39604888888
256.2359502218,9373.60604888888
256.3580013568,9476.49604888888
256.4800365562,9557.10938222222
256.60205582,9655.85604888888
256.7240591482,9728.62938222222
256.8460465408,9816.06604888888
256.9680179978,9892.67271555555
257.0899735192,9964.64271555554
257.211913105,10028.0893822222
257.3338367552,10091.1227155555
257.4557444698,10158.5160488889
257.5776362488,10211.9393822222
257.6995120922,10272.2960488889
257.821372,10322.8027155555
257.9432159722,10393.0260488889
258.0650440088,10455.6527155555
258.1868561098,10512.9160488889
258.3086522752,10570.0960488889
258.430432505,10620.0793822222
258.5521967992,10682.4427155555
258.6739451578,10746.7727155555
258.7956775808,10816.9393822222
258.9173940682,10877.4293822222
259.03909462,10917.6527155555
259.1607792362,10943.3527155555
259.2824479168,10989.4993822222
259.4041006618,11062.9827155555
259.5257374712,11123.7927155555
259.647358345,11187.5393822222
259.7689632832,11248.6227155555
259.8905522858,11297.8793822222
260.0121253528,11364.4327155555
260.1336824842,11404.3860488889
260.25522368,11468.9927155555
260.3767489402,11511.3560488889
260.4982582648,11561.0793822222
260.6197516538,11610.1260488889
260.7412291072,11657.1093822222
260.862690625,11712.2660488889
260.9841362072,11757.7860488889
261.1055658538,11808.6493822222
261.2269795648,11870.1060488889
261.3483773402,11909.7527155555
261.46975918,11951.5860488889
261.5911250842,11998.5360488889
261.7124750528,12043.3127155555
261.8338090858,12085.5027155555
261.9551271832,12138.9693822222
262.076429345,12197.7093822222
262.1977155712,12237.0893822222
262.3189858618,12274.0793822222
262.4402402168,12302.7427155555
262.5614786362,12338.3627155555
262.68270112,12368.7027155555
262.8039076682,12390.5493822222
262.9250982808,12427.0327155555
263.0462729578,12466.5160488889
263.1674316992,12488.6793822222
263.288574505,12520.3427155555
263.4097013752,12527.5993822222
263.5308123098,12532.4993822222
263.6519073088,12542.9127155555
263.7729863722,12573.0860488889
263.8940495,12602.6060488889
264.0150966922,12625.1327155555
264.1361279488,12661.2393822222
264.2571432698,12695.1193822222
264.3781426552,12731.5693822222
264.499126105,12775.2727155555
264.6200936192,12807.9527155555
264.7410451978,12833.6627155555
264.8619808408,12863.2493822222
264.9829005482,12896.6427155555
265.10380432,12912.7460488889
265.2246921562,12940.8327155555
265.3455640568,12964.2527155555
265.4664200218,12992.9293822222
265.5872600512,13010.6260488889
265.708084145,13037.7193822222
265.8288923032,13055.2460488889
265.9496845258,13075.4793822222
266.0704608128,13102.6360488889
266.1912211642,13106.6593822222
266.31196558,13113.7727155555
266.4326940602,13127.8660488889
266.5534066048,13134.7260488889
266.6741032138,13151.9827155555
266.7947838872,13152.2627155555
266.915448625,13165.0093822222
267.0360974272,13159.4593822222
267.1567302938,13158.0093822222
267.2773472248,13161.9927155555
267.3979482202,13170.9560488889
267.51853328,13169.0227155555
267.6391024042,13192.3127155555
267.7596555928,13222.5393822222
267.8801928458,13227.4127155555
268.0007141632,13241.7393822222
268.121219545,13271.4993822222
268.2417089912,13277.6960488889
268.3621825018,13283.1760488889
268.4826400768,13324.2793822222
268.6030817162,13328.7193822222
268.72350742,13341.8560488889
268.8439171882,13349.5093822222
268.9643110208,13368.0760488889
269.0846889178,13386.8960488889
269.2050508792,13384.8560488889
269.325396905,13386.3160488889
269.4457269952,13400.6627155555
269.5660411498,13408.8993822222
269.6863393688,13422.4093822222
269.8066216522,13438.5293822222
269.926888,13444.2660488889
270.0471384122,13453.8960488889
270.1673728888,13465.3227155555
270.2875914298,13461.3193822222
270.4077940352,13480.3727155555
270.527980705,13483.8660488889
270.6481514392,13486.0527155555
270.7683062378,13499.4560488889
270.8884451008,13509.1327155555
271.0085680282,13500.8027155555
271.12867502,13508.2493822222
271.2487660762,13520.9293822222
271.3688411968,13516.0093822222
271.4889003818,13531.3227155555
271.6089436312,13536.3260488889
271.728970945,13541.2860488889
271.8489823232,13541.5460488889
271.9689777658,13552.5227155555
272.0889572728,13569.0393822222
272.2089208442,13588.3893822222
272.32886848,13600.0060488889
272.4488001802,13595.7960488889
272.5687159448,13607.5227155555
272.6886157738,13630.1293822222
272.8084996672,13643.8927155555
272.928367625,13662.4960488889
273.0482196472,13696.0360488889
273.1680557338,13705.6960488889
273.2878758848,13723.3727155555
273.4076801002,13731.9427155555
273.52746838,13717.6527155555
273.6472407242,13727.2160488889
273.7669971328,13743.1427155555
273.8867376058,13754.5993822222
274.0064621432,13762.0093822222
274.126170745,13763.2993822222
274.2458634112,13779.3927155555
274.3655401418,13793.5327155555
274.4852009368,13808.9960488889
274.6048457962,13828.9327155555
274.72447472,13841.9727155555
274.8440877082,13861.2293822222
274.9636847608,13873.5860488889
275.0832658778,13900.6227155555
275.2028310592,13911.4393822222
275.322380305,13911.4727155555
275.4419136152,13930.7793822222
275.5614309898,13927.0127155555
275.6809324288,13931.3393822222
275.8004179322,13938.2793822222
275.9198875,13956.6493822222
276.0393411322,13951.8460488889
276.1587788288,13942.9593822222
276.2782005898,13955.4460488889
276.3976064152,13976.9560488889
276.516996305,13973.6527155555
276.6363702592,13986.9160488889
276.7557282778,14003.5993822222
276.8750703608,14014.0893822222
276.9943965082,14034.8693822222
277.11370672,14049.4560488889
277.2330009962,14054.2727155555
277.3522793368,14087.6027155555
277.4715417418,14102.3960488889
277.5907882112,14117.9327155555
277.710018745,14126.5393822222
277.8292333432,14141.4660488889
277.9484320058,14148.3160488889
278.0676147328,14160.2093822222
278.1867815242,14176.7293822222
278.30593238,14186.8660488889
278.4250673002,14202.7460488889
278.5441862848,14213.1427155555
278.6632893338,14236.7193822222
278.7823764472,14246.3593822222
278.901447625,14260.9493822222
279.0205028672,14275.2860488889
279.1395421738,14300.3193822222
279.2585655448,14308.7593822222
279.3775729802,14307.5360488889
279.49656448,14320.1560488889
279.6155400442,14326.1260488889
279.7344996728,14344.8860488889
279.8534433658,14343.2660488889
279.9723711232,14363.0660488889
280.091282945,14364.9160488889
280.2101788312,14365.0793822222
280.3290587818,14387.6027155556
280.4479227968,14379.9527155555
280.5667708762,14384.1327155556
280.68560302,14393.7260488889
280.8044192282,14392.8260488889
280.9232195008,14412.7627155556
281.0420038378,14422.2560488889
281.1607722392,14431.6360488889
281.279524705,14456.8593822222
281.3982612352,14464.1160488889
281.5169818298,14494.0127155556
281.6356864888,14510.4360488889
281.7543752122,14516.0893822222
281.873048,14524.9127155556
281.9917048522,14544.2093822222
282.1103457688,14568.7760488889
282.2289707498,14581.2293822222
282.3475797952,14589.0560488889
282.466172905,14606.5460488889
282.5847500792,14618.4327155556
282.7033113178,14624.5527155556
282.8218566208,14628.2860488889
282.9403859882,14618.6027155556
283.05889942,14625.7893822222
283.1773969162,14640.9027155556
283.2958784768,14635.6560488889
283.4143441018,14643.7360488889
283.5327937912,14643.0127155556
283.651227545,14654.7460488889
283.7696453632,14652.2727155556
283.8880472458,14649.7660488889
284.0064331928,14663.7860488889
284.1248032042,14669.1160488889
284.24315728,14681.5993822222
284.3614954202,14708.8860488889
284.4798176248,14721.2660488889
284.5981238938,14751.3727155556
284.7164142272,14773.6293822222
284.834688625,14779.9193822222
284.9529470872,14782.6260488889
285.0711896138,14787.9993822222
285.1894162048,14787.9960488889
285.3076268602,14795.0293822222
285.42582158,14793.8993822222
285.5440003642,14800.0693822222
285.6621632128,14807.8693822222
285.7803101258,14813.6527155556
285.8984411032,14832.5727155556
286.016556145,14821.6693822222
286.1346552512,14832.3460488889
286.2527384218,14843.6793822222
286.3708056568,14854.4360488889
286.4888569562,14851.5893822222
286.60689232,14867.4727155556
286.7249117482,14863.1893822222
286.8429152408,14869.9327155556
286.9609027978,14877.0293822222
287.0788744192,14890.5727155556
287.196830105,14908.2360488889
287.3147698552,14906.3727155556
287.4326936698,14907.6193822222
287.5506015488,14908.8193822222
287.6684934922,14918.8160488889
287.7863695,14928.2127155556
287.9042295722,14937.8393822222
288.0220737088,14943.4293822222
288.1399019098,14947.8760488889
288.2577141752,14952.8093822222
288.375510505,14944.2527155556
288.4932908992,14949.8727155556
288.6110553578,14951.5327155556
288.7288038808,14946.0860488889
288.8465364682,14940.8460488889
288.96425312,14935.9427155556
289.0819538362,14942.9693822222
289.1996386168,14961.1293822222
289.3173074618,14986.7593822222
289.4349603712,15000.9727155556
289.552597345,15018.7527155556
289.6702183832,15038.4560488889
289.7878234858,15059.7560488889
289.9054126528,15065.1293822222
290.0229858842,15087.4160488889
290.14054318,15101.7527155556
290.2580845402,15117.4227155556
290.3756099648,15136.8727155556
290.4931194538,15163.5293822222
290.6106130072,15182.5993822222
290.728090625,15205.7960488889
290.8455523072,15225.3160488889
290.9629980538,15256.2560488889
291.0804278648,15278.7327155556
291.1978417402,15297.4460488889
291.31523968,15311.5860488889
291.4326216842,15334.6927155556
291.5499877528,15361.2260488889
291.6673378858,15398.8727155556
291.7846720832,15410.1760488889
291.901990345,15444.8760488889
292.0192926712,15473.8893822222
292.1365790618,15492.4393822222
292.2538495168,15519.2927155556
292.3711040362,15540.5260488889
292.48834262,15562.1893822222
292.6055652682,15584.2693822222
292.7227719808,15612.7493822222
292.8399627578,15638.0193822222
292.9571375992,15661.6593822222
293.074296505,15691.9793822222
293.1914394752,15695.8827155556
293.3085665098,15723.6093822222
293.4256776088,15757.5027155556
293.5427727722,15783.0660488889
293.659852,15808.0160488889
293.7769152922,15835.0993822222
293.8939626488,15871.6860488889
294.0109940698,15895.1460488889
294.1280095552,15909.8627155556
294.245009105,15943.2160488889
294.3619927192,15967.2227155556
294.4789603978,15995.6493822222
294.5959121408,16013.2227155556
294.7128479482,16034.5227155556
294.82976782,16084.4360488889
294.9466717562,16099.6160488889
295.0635597568,16119.1660488889
295.1804318218,16149.5260488889
295.2972879512,16173.0393822222
295.414128145,16197.6927155556
295.5309524032,16234.8127155556
295.6477607258,16256.6060488889
295.7645531128,16279.6760488889
295.8813295642,16303.8193822222
295.99809008,16332.6393822222
296.1148346602,16370.4627155556
296.2315633048,16412.6993822222
296.3482760138,16409.4460488889
296.4649727872,16440.8527155556
296.581653625,16480.1393822222
296.6983185272,16522.7027155556
296.8149674938,16549.8827155556
296.9316005248,16585.1860488889
297.0482176202,16603.7627155556
297.16481878,16614.3260488889
297.2814040042,16645.1060488889
297.3979732928,16684.5027155556
297.5145266458,16715.4460488889
297.6310640632,16728.7493822222
297.747585545,16760.3627155556
297.8640910912,16793.1927155556
