UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144696
Integration Time,1000
Averages,300
Date,10/21/2020 6:30:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11730.0462155556
Reference Date,Multiple Library Date
User Note,


181.8418,1570.90666666667
181.9732053322,-86.7571177777778
182.1045947288,-89.8404511111111
182.2359681898,-91.4237844444444
182.3673257152,-62.3671177777778
182.498667305,-59.4237844444444
182.6299929592,-62.3937844444444
182.7613026778,-61.5737844444444
182.8925964608,-59.9637844444444
183.0238743082,-58.7604511111111
183.15513622,-61.6937844444444
183.2863821962,-60.3371177777778
183.4176122368,-56.7071177777778
183.5488263418,-55.3271177777778
183.6800245112,-60.5404511111111
183.811206745,-54.7971177777777
183.9423730432,-57.4637844444444
184.0735234058,-57.4837844444444
184.2046578328,-53.9404511111111
184.3357763242,-56.8704511111111
184.46687888,-56.8204511111111
184.5979655002,-53.7437844444444
184.7290361848,-57.1537844444444
184.8600909338,-54.4104511111111
184.9911297472,-52.9204511111111
185.122152625,-56.0037844444444
185.2531595672,-52.0937844444444
185.3841505738,-53.7304511111111
185.5151256448,-52.5071177777778
185.6460847802,-54.8104511111111
185.77702798,-56.8737844444444
185.9079552442,-55.9337844444444
186.0388665728,-54.2537844444444
186.1697619658,-54.4437844444444
186.3006414232,-51.5171177777778
186.431504945,-56.4571177777778
186.5623525312,-53.5771177777778
186.6931841818,-57.9904511111111
186.8239998968,-55.5971177777778
186.9547996762,-49.3637844444444
187.08558352,-55.1337844444444
187.2163514282,-51.1371177777778
187.3471034008,-58.9037844444444
187.4778394378,-57.7104511111111
187.6085595392,-52.0104511111111
187.739263705,-52.6304511111111
187.8699519352,-53.7904511111111
188.0006242298,-53.6537844444444
188.1312805888,-51.4637844444444
188.2619210122,-52.9904511111111
188.3925455,-56.0704511111111
188.5231540522,-54.8004511111111
188.6537466688,-55.3071177777778
188.7843233498,-55.9904511111111
188.9148840952,-52.9771177777778
189.045428905,-53.6304511111111
189.1759577792,-55.4571177777778
189.3064707178,-52.3137844444444
189.4369677208,-55.9437844444444
189.5674487882,-54.7504511111111
189.69791392,-47.4271177777778
189.8283631162,-53.6837844444444
189.9587963768,-55.0404511111111
190.0892137018,-52.7037844444444
190.2196150912,-53.7704511111111
190.350000545,-54.5204511111111
190.4803700632,-53.6637844444444
190.6107236458,-52.8271177777778
190.7410612928,-53.5437844444444
190.8713830042,-46.2704511111111
191.00168878,-52.0537844444444
191.1319786202,-51.8604511111111
191.2622525248,-54.0771177777778
191.3925104938,-48.2504511111111
191.5227525272,-51.1971177777778
191.652978625,-45.1004511111111
191.7831887872,-47.9871177777778
191.9133830138,-50.8071177777778
192.0435613048,-50.1237844444444
192.1737236602,-48.3271177777778
192.30387008,-49.2537844444444
192.4340005642,-51.9271177777778
192.5641151128,-46.9171177777778
192.6942137258,-51.0371177777778
192.8242964032,-46.3171177777778
192.954363145,-47.3737844444444
193.0844139512,-49.1671177777778
193.2144488218,-47.5537844444444
193.3444677568,-49.7571177777778
193.4744707562,-45.1737844444444
193.60445782,-47.8104511111111
193.7344289482,-45.2804511111111
193.8643841408,-44.5237844444444
193.9943233978,-43.9971177777778
194.1242467192,-43.6604511111111
194.254154105,-41.9804511111111
194.3840455552,-42.6804511111111
194.5139210698,-44.6237844444444
194.6437806488,-43.9504511111111
194.7736242922,-43.2271177777778
194.903452,-44.3037844444444
195.0332637722,-34.8671177777778
195.1630596088,-43.0004511111111
195.2928395098,-42.6171177777778
195.4226034752,-36.3571177777778
195.552351505,-40.8004511111111
195.6820835992,-37.1937844444445
195.8117997578,-39.5771177777778
195.9414999808,-39.0837844444444
196.0711842682,-40.2537844444444
196.20085262,-36.0504511111111
196.3305050362,-38.5837844444444
196.4601415168,-34.3137844444444
196.5897620618,-31.0471177777778
196.7193666712,-31.5204511111111
196.848955345,-35.4204511111111
196.9785280832,-34.3904511111111
197.1080848858,-35.1637844444444
197.2376257528,-32.6004511111111
197.3671506842,-32.6404511111111
197.49665968,-29.6971177777778
197.6261527402,-28.1704511111111
197.7556298648,-26.2004511111111
197.8850910538,-25.7537844444445
198.0145363072,-24.8937844444445
198.143965625,-22.5871177777778
198.2733790072,-27.0971177777778
198.4027764538,-22.8204511111111
198.5321579648,-23.1037844444445
198.6615235402,-17.9437844444444
198.79087318,-16.5937844444444
198.9202068842,-14.3804511111111
199.0495246528,-17.4371177777778
199.1788264858,-15.4337844444444
199.3081123832,-15.7204511111111
199.437382345,-14.5571177777778
199.5666363712,-16.2271177777778
199.6958744618,-17.0404511111111
199.8250966168,-12.7304511111111
199.9543028362,-10.2471177777778
200.08349312,-11.4304511111111
200.2126674682,-11.6304511111111
200.3418258808,-6.07711777777778
200.4709683578,-8.08378444444445
200.6000948992,-7.29045111111111
200.729205505,-9.66378444444444
200.8583001752,-3.56378444444444
200.9873789098,-1.57045111111111
201.1164417088,-2.17378444444444
201.2454885722,2.15288222222223
201.3745195,1.88621555555556
201.5035344922,1.29954888888889
201.6325335488,2.75288222222223
201.7615166698,6.14954888888888
201.8904838552,5.35954888888889
202.019435105,8.26621555555556
202.1483704192,8.29288222222222
202.2772897978,8.15621555555555
202.4061932408,9.18954888888889
202.5350807482,7.50954888888889
202.66395232,13.5695488888889
202.7928079562,11.6262155555556
202.9216476568,17.7262155555556
203.0504714218,17.0195488888889
203.1792792512,16.1995488888889
203.308071145,16.2228822222222
203.4368471032,30.2228822222222
203.5656071258,19.5495488888889
203.6943512128,20.6662155555555
203.8230793642,23.3562155555555
203.95179158,23.2095488888889
204.0804878602,21.7495488888889
204.2091682048,29.1428822222222
204.3378326138,26.5562155555555
204.4664810872,31.7228822222222
204.595113625,28.9862155555555
204.7237302272,32.5628822222222
204.8523308938,35.5728822222222
204.9809156248,33.6962155555556
205.1094844202,38.6828822222222
205.23803728,38.0728822222222
205.3665742042,39.6695488888889
205.4950951928,43.0262155555556
205.6236002458,40.3262155555556
205.7520893632,46.3862155555556
205.880562545,46.5562155555556
206.0090197912,47.3562155555556
206.1374611018,48.2728822222222
206.2658864768,57.1262155555556
206.3942959162,52.3095488888889
206.52268942,52.0795488888889
206.6510669882,54.4928822222222
206.7794286208,61.1928822222222
206.9077743178,58.7762155555556
207.0361040792,64.3028822222223
207.164417905,62.8095488888889
207.2927157952,64.1628822222223
207.4209977498,66.2028822222223
207.5492637688,68.6828822222223
207.6775138522,73.4995488888889
207.805748,72.0428822222223
207.9339662122,78.0495488888889
208.0621684888,75.0428822222223
208.1903548298,79.7628822222222
208.3185252352,81.3428822222223
208.446679705,84.5428822222222
208.5748182392,86.8262155555555
208.7029408378,89.0528822222222
208.8310475008,90.1628822222222
208.9591382282,94.0228822222222
209.08721302,91.4862155555556
209.2152718762,95.4895488888889
209.3433147968,104.652882222222
209.4713417818,101.602882222222
209.5993528312,102.449548888889
209.727347945,105.799548888889
209.8553271232,107.926215555556
209.9832903658,113.202882222222
210.1112376728,111.992882222222
210.2391690442,113.946215555556
210.36708448,114.596215555556
210.4949839802,119.706215555556
210.6228675448,124.766215555556
210.7507351738,129.896215555556
210.8785868672,127.466215555556
211.006422625,132.649548888889
211.1342424472,139.336215555556
211.2620463338,138.029548888889
211.3898342848,143.739548888889
211.5176063002,143.939548888889
211.64536238,150.839548888889
211.7731025242,150.276215555556
211.9008267328,156.336215555556
212.0285350058,158.179548888889
212.1562273432,163.892882222222
212.283903745,171.449548888889
212.4115642112,169.982882222222
212.5392087418,175.009548888889
212.6668373368,178.362882222222
212.7944499962,179.289548888889
212.92204672,184.772882222222
213.0496275082,186.869548888889
213.1771923608,192.662882222222
213.3047412778,199.219548888889
213.4322742592,199.469548888889
213.559791305,205.436215555556
213.6872924152,210.032882222222
213.8147775898,213.672882222222
213.9422468288,218.109548888889
214.0697001322,224.266215555556
214.1971375,225.666215555556
214.3245589322,232.819548888889
214.4519644288,237.366215555555
214.5793539898,242.312882222222
214.7067276152,245.682882222222
214.834085305,250.846215555555
214.9614270592,253.982882222222
215.0887528778,262.066215555555
215.2160627608,264.429548888889
215.3433567082,271.569548888889
215.47063472,277.189548888889
215.5978967962,281.529548888889
215.7251429368,290.789548888889
215.8523731418,294.332882222222
215.9795874112,295.742882222222
216.106785745,300.959548888889
216.2339681432,307.942882222222
216.3611346058,316.702882222222
216.4882851328,319.902882222222
216.6154197242,323.592882222222
216.74253838,335.092882222222
216.8696411002,338.749548888889
216.9967278848,344.076215555555
217.1237987338,348.719548888889
217.2508536472,352.739548888889
217.377892625,362.789548888888
217.5049156672,370.039548888888
217.6319227738,372.796215555555
217.7589139448,379.169548888889
217.8858891802,387.449548888889
218.01284848,394.799548888889
218.1397918442,400.536215555555
218.2667192728,410.396215555555
218.3936307658,418.042882222222
218.5205263232,424.649548888889
218.647405945,434.342882222222
218.7742696312,442.029548888888
218.9011173818,445.952882222222
219.0279491968,454.699548888889
219.1547650762,461.432882222222
219.28156502,472.226215555555
219.4083490282,481.879548888889
219.5351171008,488.316215555555
219.6618692378,495.142882222222
219.7886054392,504.492882222222
219.915325705,512.686215555556
220.0420300352,518.329548888889
220.1687184298,528.349548888889
220.2953908888,538.282882222222
220.4220474122,545.466215555555
220.548688,551.912882222222
220.6753126522,560.269548888889
220.8019213688,571.326215555555
220.9285141498,577.542882222222
221.0550909952,592.139548888889
221.181651905,599.519548888889
221.3081968792,607.152882222222
221.4347259178,620.156215555556
221.5612390208,628.759548888889
221.6877361882,633.109548888889
221.81421742,645.966215555556
221.9406827162,654.286215555556
222.0671320768,667.606215555556
222.1935655018,675.466215555556
222.3199829912,687.209548888889
222.446384545,697.642882222222
222.5727701632,704.292882222222
222.6991398458,720.616215555556
222.8254935928,731.109548888889
222.9518314042,739.016215555556
223.07815328,754.456215555556
223.2044592202,766.219548888889
223.3307492248,779.346215555556
223.4570232938,786.136215555556
223.5832814272,797.862882222222
223.709523625,809.489548888889
223.8357498872,825.869548888889
223.9619602138,838.632882222222
224.0881546048,841.912882222222
224.2143330602,855.459548888889
224.34049558,868.839548888889
224.4666421642,877.462882222222
224.5927728128,897.816215555556
224.7188875258,903.159548888889
224.8449863032,921.082882222222
224.971069145,932.262882222222
225.0971360512,942.642882222223
225.2231870218,960.052882222223
225.3492220568,973.606215555556
225.4752411562,989.526215555556
225.60124432,1005.10954888889
225.7272315482,1018.17621555556
225.8532028408,1034.02621555556
225.9791581978,1047.00288222222
226.1050976192,1057.93621555556
226.231021105,1077.10288222222
226.3569286552,1090.35621555556
226.4828202698,1101.81621555556
226.6086959488,1124.54288222222
226.7345556922,1136.52621555556
226.8603995,1152.59288222222
226.9862273722,1170.02288222222
227.1120393088,1187.91288222222
227.2378353098,1201.03288222222
227.3636153752,1215.48621555556
227.489379505,1238.86288222222
227.6151276992,1247.19621555556
227.7408599578,1258.13621555556
227.8665762808,1283.21288222222
227.9922766682,1299.23288222222
228.11796112,1313.98621555556
228.2436296362,1330.25954888889
228.3692822168,1349.61621555556
228.4949188618,1363.14288222222
228.6205395712,1386.61288222222
228.746144345,1407.99621555556
228.8717331832,1421.94954888889
228.9973060858,1438.28954888889
229.1228630528,1458.16288222222
229.2484040842,1479.12288222222
229.37392918,1493.56621555556
229.4994383402,1514.68954888889
229.6249315648,1529.30621555556
229.7504088538,1547.98621555556
229.8758702072,1569.77288222222
230.001315625,1587.35954888889
230.1267451072,1601.99954888889
230.2521586538,1628.70621555556
230.3775562648,1644.37621555556
230.5029379402,1656.73621555556
230.62830368,1673.79954888889
230.7536534842,1696.26288222222
230.8789873528,1716.17621555556
231.0043052858,1742.64288222222
231.1296072832,1754.14954888889
231.254893345,1776.09621555556
231.3801634712,1795.81288222222
231.5054176618,1807.48621555556
231.6306559168,1830.37621555556
231.7558782362,1845.18621555556
231.88108462,1873.82621555556
232.0062750682,1890.22954888889
232.1314495808,1915.29288222222
232.2566081578,1926.68621555556
232.3817507992,1951.41288222222
232.506877505,1963.69288222222
232.6319882752,1982.80954888889
232.7570831098,2006.01288222222
232.8821620088,2027.45621555556
233.0072249722,2044.45954888889
233.132272,2059.10621555556
233.2573030922,2074.66954888889
233.3823182488,2100.10288222222
233.5073174698,2114.93954888889
233.6323007552,2132.73288222222
233.757268105,2138.68288222222
233.8822195192,2158.40954888889
234.0071549978,2177.29621555556
234.1320745408,2197.33954888889
234.2569781482,2208.34288222222
234.38186582,2234.99288222222
234.5067375562,2243.91288222222
234.6315933568,2258.85621555556
234.7564332218,2297.83621555556
234.8812571512,2289.45954888889
235.006065145,2308.00621555556
235.1308572032,2326.36288222222
235.2556333258,2335.22288222222
235.3803935128,2348.06288222222
235.5051377642,2368.83954888889
235.62986608,2382.84954888889
235.7545784602,2389.60288222222
235.8792749048,2400.58621555556
236.0039554138,2418.68954888889
236.1286199872,2426.84954888889
236.253268625,2442.87621555556
236.3779013272,2462.49288222222
236.5025180938,2468.35621555556
236.6271189248,2479.63954888889
236.7517038202,2493.41621555556
236.87627278,2510.71288222222
237.0008258042,2515.07954888889
237.1253628928,2536.53954888889
237.2498840458,2541.44288222222
237.3743892632,2553.48954888889
237.498878545,2567.94621555556
237.6233518912,2576.98954888889
237.7478093018,2585.59954888889
237.8722507768,2596.97288222222
237.9966763162,2601.43954888889
238.12108592,2609.87621555556
238.2454795882,2627.13954888889
238.3698573208,2623.33954888889
238.4942191178,2637.38288222222
238.6185649792,2643.63621555556
238.742894905,2650.42288222222
238.8672088952,2661.26288222222
238.9915069498,2671.86621555556
239.1157890688,2679.06954888889
239.2400552522,2682.52954888889
239.3643055,2694.49288222222
239.4885398122,2705.53288222222
239.6127581888,2708.44288222222
239.7369606298,2722.79621555556
239.8611471352,2721.57621555556
239.985317705,2732.60288222222
240.1094723392,2744.74954888889
240.2336110378,2748.53954888889
240.3577338008,2756.70621555556
240.4818406282,2762.36288222222
240.60593152,2769.35288222222
240.7300064762,2786.20621555556
240.8540654968,2782.05954888889
240.9781085818,2791.73954888889
241.1021357312,2799.38954888889
241.226146945,2816.10621555556
241.3501422232,2823.96621555556
241.4741215658,2823.40621555556
241.5980849728,2833.11288222222
241.7220324442,2836.40288222222
241.84596398,2844.76954888889
241.9698795802,2853.64954888889
242.0937792448,2867.06621555556
242.2176629738,2880.04621555556
242.3415307672,2893.28621555556
242.465382625,2905.52288222222
242.5892185472,2906.42954888889
242.7130385338,2902.73954888889
242.8368425848,2914.03621555556
242.9606307002,2926.26621555556
243.08440288,2937.16954888889
243.2081591242,2953.87288222222
243.3318994328,2968.80621555556
243.4556238058,2980.72288222222
243.5793322432,2991.57621555556
243.703024745,2997.86288222222
243.8267013112,3011.82621555556
243.9503619418,3018.19288222222
244.0740066368,3009.05288222222
244.1976353962,3004.04954888889
244.32124822,3015.49621555556
244.4448451082,3037.28288222222
244.5684260608,3061.15954888889
244.6919910778,3079.14621555556
244.8155401592,3095.38288222222
244.939073305,3107.82288222222
245.0625905152,3119.44954888889
245.1860917898,3132.13954888889
245.3095771288,3139.98621555556
245.4330465322,3158.54621555556
245.5565,3162.05954888889
245.6799375322,3182.86288222222
245.8033591288,3212.87288222222
245.9267647898,3217.57954888889
246.0501545152,3211.80288222222
246.173528305,3203.70954888889
246.2968861592,3217.04954888889
246.4202280778,3245.20954888889
246.5435540608,3281.90621555556
246.6668641082,3315.98621555556
246.79015822,3350.19954888889
246.9134363962,3376.17288222222
247.0366986368,3406.75621555556
247.1599449418,3421.52288222222
247.2831753112,3451.37621555556
247.406389745,3482.44954888889
247.5295882432,3497.43621555556
247.6527708058,3525.16954888889
247.7759374328,3550.88621555556
247.8990881242,3570.92621555556
248.02222288,3605.45288222222
248.1453417002,3627.93288222222
248.2684445848,3653.47621555556
248.3915315338,3681.12621555556
248.5146025472,3699.60621555556
248.637657625,3691.30954888889
248.7606967672,3686.89621555556
248.8837199738,3725.06621555556
249.0067272448,3768.49954888889
249.1297185802,3810.81288222222
249.25269398,3837.97954888889
249.3756534442,3875.31954888889
249.4985969728,3909.64954888889
249.6215245658,3959.83621555556
249.7444362232,3982.94954888889
249.867331945,4035.56288222222
249.9902117312,4062.83288222222
250.1130755818,4105.32621555556
250.2359234968,4152.08288222222
250.3587554762,4174.81954888889
250.48157152,4215.20954888889
250.6043716282,4255.83954888889
250.7271558008,4280.81288222222
250.8499240378,4324.13621555556
250.9726763392,4366.06621555556
251.095412705,4396.99954888889
251.2181331352,4433.87621555556
251.3408376298,4468.72621555556
251.4635261888,4508.93288222222
251.5861988122,4534.75621555556
251.7088555,4541.94954888889
251.8314962522,4559.11288222222
251.9541210688,4619.22954888889
252.0767299498,4669.40621555556
252.1993228952,4723.98288222222
252.321899905,4775.09288222222
252.4444609792,4815.82288222222
252.5670061178,4868.55621555556
252.6895353208,4911.54954888889
252.8120485882,4964.93288222222
252.93454592,5024.19954888889
253.0570273162,5063.21954888889
253.1794927768,5124.43621555556
253.3019423018,5172.25288222222
253.4243758912,5223.57621555556
253.546793545,5266.08954888889
253.6691952632,5312.25954888889
253.7915810458,5351.21954888889
253.9139508928,5400.96288222222
254.0363048042,5449.06954888889
254.15864278,5496.61621555555
254.2809648202,5545.61954888889
254.4032709248,5574.72621555555
254.5255610938,5619.73954888889
254.6478353272,5659.86621555555
254.770093625,5694.10288222222
254.8923359872,5731.12621555555
255.0145624138,5771.12621555555
255.1367729048,5798.40621555555
255.2589674602,5810.35621555555
255.38114608,5852.50954888889
255.5033087642,5914.00288222222
255.6254555128,5969.73621555555
255.7475863258,6017.73954888889
255.8697012032,6075.83621555555
255.991800145,6125.54954888889
256.1138831512,6196.21288222222
256.2359502218,6253.83288222222
256.3580013568,6315.49288222222
256.4800365562,6373.36954888889
256.60205582,6439.98954888889
256.7240591482,6488.12288222222
256.8460465408,6543.72954888889
256.9680179978,6595.99954888889
257.0899735192,6647.61621555556
257.211913105,6693.40288222222
257.3338367552,6738.34288222222
257.4557444698,6787.02288222222
257.5776362488,6819.53621555556
257.6995120922,6864.69621555556
257.821372,6894.48621555556
257.9432159722,6941.20954888889
258.0650440088,6987.19954888889
258.1868561098,7027.84621555556
258.3086522752,7067.58288222222
258.430432505,7104.40954888889
258.5521967992,7145.44954888889
258.6739451578,7189.34954888889
258.7956775808,7236.98621555555
258.9173940682,7279.73621555555
259.03909462,7306.01621555555
259.1607792362,7323.91288222222
259.2824479168,7358.67288222222
259.4041006618,7403.34621555555
259.5257374712,7446.72288222222
259.647358345,7493.48954888889
259.7689632832,7533.51954888889
259.8905522858,7569.60954888889
260.0121253528,7610.20288222222
260.1336824842,7642.98621555555
260.25522368,7691.15288222222
260.3767489402,7714.92288222222
260.4982582648,7754.60621555555
260.6197516538,7785.23621555555
260.7412291072,7816.00288222222
260.862690625,7850.12954888889
260.9841362072,7886.82621555555
261.1055658538,7922.48621555555
261.2269795648,7963.41954888889
261.3483773402,7992.08954888889
261.46975918,8019.36288222222
261.5911250842,8043.14288222222
261.7124750528,8078.79621555555
261.8338090858,8104.88954888888
261.9551271832,8148.61954888889
262.076429345,8192.29954888888
262.1977155712,8217.66288222222
262.3189858618,8243.17288222222
262.4402402168,8266.42954888889
262.5614786362,8285.43954888888
262.68270112,8308.76621555555
262.8039076682,8322.41621555555
262.9250982808,8346.60288222222
263.0462729578,8378.05288222222
263.1674316992,8394.13954888889
263.288574505,8414.51621555555
263.4097013752,8417.82621555555
263.5308123098,8422.53288222222
263.6519073088,8438.60288222222
263.7729863722,8460.45954888889
263.8940495,8483.68954888889
264.0150966922,8491.39621555555
264.1361279488,8517.12621555555
264.2571432698,8541.33621555555
264.3781426552,8566.85954888888
264.499126105,8589.56954888889
264.6200936192,8616.51288222222
264.7410451978,8634.36621555555
264.8619808408,8652.34288222222
264.9829005482,8677.70621555555
265.10380432,8689.05621555555
265.2246921562,8704.14288222222
265.3455640568,8728.08621555555
265.4664200218,8749.53288222222
265.5872600512,8757.09621555555
265.708084145,8778.00621555555
265.8288923032,8787.55288222222
265.9496845258,8807.50954888889
266.0704608128,8820.93954888888
266.1912211642,8826.32954888889
266.31196558,8836.20954888888
266.4326940602,8835.04288222222
266.5534066048,8845.70954888888
266.6741032138,8857.21621555555
266.7947838872,8860.32621555555
266.915448625,8857.96954888888
267.0360974272,8864.88954888888
267.1567302938,8863.71621555555
267.2773472248,8864.36288222222
267.3979482202,8875.91621555555
267.51853328,8870.55621555555
267.6391024042,8888.65954888889
267.7596555928,8906.03621555555
267.8801928458,8909.45288222222
268.0007141632,8915.55954888888
268.121219545,8944.86621555555
268.2417089912,8946.40621555555
268.3621825018,8954.78954888888
268.4826400768,8970.97621555555
268.6030817162,8979.01621555555
268.72350742,8986.15954888888
268.8439171882,8996.25288222222
268.9643110208,9004.77621555555
269.0846889178,9017.16954888889
269.2050508792,9015.38954888888
269.325396905,9018.18288222222
269.4457269952,9029.31288222222
269.5660411498,9035.25288222222
269.6863393688,9037.79954888888
269.8066216522,9049.49954888889
269.926888,9055.23954888889
270.0471384122,9059.17954888889
270.1673728888,9073.71288222222
270.2875914298,9069.13954888888
270.4077940352,9080.08288222222
270.527980705,9079.44288222222
270.6481514392,9085.79288222222
270.7683062378,9089.43288222222
270.8884451008,9102.16954888889
271.0085680282,9096.21954888888
271.12867502,9099.99954888889
271.2487660762,9100.89288222222
271.3688411968,9100.87621555555
271.4889003818,9110.05288222222
271.6089436312,9119.27954888888
271.728970945,9126.19621555555
271.8489823232,9124.33288222222
271.9689777658,9123.95621555555
272.0889572728,9132.87288222222
272.2089208442,9148.42954888889
272.32886848,9161.73621555555
272.4488001802,9162.31621555555
272.5687159448,9166.04621555555
272.6886157738,9185.52954888888
272.8084996672,9192.07288222222
272.928367625,9195.42621555555
273.0482196472,9217.20954888888
273.1680557338,9223.65621555555
273.2878758848,9245.63954888888
273.4076801002,9245.49288222222
273.52746838,9243.51621555555
273.6472407242,9240.36288222222
273.7669971328,9251.02288222222
273.8867376058,9257.32621555555
274.0064621432,9255.86954888888
274.126170745,9258.53954888888
274.2458634112,9268.73288222222
274.3655401418,9281.90621555555
274.4852009368,9288.31954888889
274.6048457962,9312.74621555555
274.72447472,9312.27954888888
274.8440877082,9326.93954888888
274.9636847608,9341.28288222222
275.0832658778,9350.21954888888
275.2028310592,9355.66621555555
275.322380305,9355.61954888888
275.4419136152,9374.42621555555
275.5614309898,9367.68954888888
275.6809324288,9371.37621555555
275.8004179322,9378.39954888888
275.9198875,9399.22288222222
276.0393411322,9389.51288222222
276.1587788288,9387.50288222222
276.2782005898,9389.78288222222
276.3976064152,9407.07288222222
276.516996305,9398.67288222222
276.6363702592,9412.29288222222
276.7557282778,9417.01954888888
276.8750703608,9423.73288222222
276.9943965082,9436.55621555555
277.11370672,9445.31954888889
277.2330009962,9450.87288222222
277.3522793368,9475.92954888889
277.4715417418,9480.62621555555
277.5907882112,9481.28954888888
277.710018745,9490.01288222222
277.8292333432,9501.26621555555
277.9484320058,9511.48621555555
278.0676147328,9513.99954888889
278.1867815242,9521.87288222222
278.30593238,9526.39288222222
278.4250673002,9536.80621555555
278.5441862848,9546.46954888888
278.6632893338,9555.06288222222
278.7823764472,9564.60621555555
278.901447625,9568.90621555555
279.0205028672,9579.72621555555
279.1395421738,9598.75621555555
279.2585655448,9604.63621555555
279.3775729802,9611.26621555555
279.49656448,9618.78954888888
279.6155400442,9624.02621555555
279.7344996728,9632.33621555555
279.8534433658,9630.67621555555
279.9723711232,9641.38621555555
280.091282945,9642.29288222222
280.2101788312,9641.40954888889
280.3290587818,9655.80288222222
280.4479227968,9648.79621555555
280.5667708762,9644.83621555555
280.68560302,9658.24621555555
280.8044192282,9661.47954888888
280.9232195008,9668.27288222222
281.0420038378,9679.79621555555
281.1607722392,9684.49954888888
281.279524705,9703.51621555555
281.3982612352,9699.56621555555
281.5169818298,9716.24621555555
281.6356864888,9729.18288222222
281.7543752122,9735.28621555555
281.873048,9736.89621555555
281.9917048522,9754.36621555555
282.1103457688,9769.18621555555
282.2289707498,9768.28621555555
282.3475797952,9772.81954888889
282.466172905,9790.36288222222
282.5847500792,9796.68288222222
282.7033113178,9801.22954888888
282.8218566208,9797.85621555555
282.9403859882,9789.49621555555
283.05889942,9799.09288222222
283.1773969162,9806.13954888888
283.2958784768,9805.17954888889
283.4143441018,9803.21954888888
283.5327937912,9804.79954888888
283.651227545,9814.75954888889
283.7696453632,9808.06954888889
283.8880472458,9811.05621555555
284.0064331928,9820.69621555555
284.1248032042,9822.85288222222
284.24315728,9825.91621555555
284.3614954202,9842.82621555555
284.4798176248,9853.51621555555
284.5981238938,9874.27954888889
284.7164142272,9885.49954888889
284.834688625,9885.94288222222
284.9529470872,9888.15954888889
285.0711896138,9888.81288222222
285.1894162048,9888.29954888889
285.3076268602,9898.92621555555
285.42582158,9896.28288222222
285.5440003642,9899.18621555555
285.6621632128,9900.87621555555
285.7803101258,9914.23954888889
285.8984411032,9916.37288222222
286.016556145,9913.61954888889
286.1346552512,9927.90288222222
286.2527384218,9934.32954888889
286.3708056568,9931.67288222222
286.4888569562,9932.23288222222
286.60689232,9941.96288222222
286.7249117482,9931.32288222222
286.8429152408,9937.33288222222
286.9609027978,9944.49954888889
287.0788744192,9955.62288222222
287.196830105,9971.37288222222
287.3147698552,9959.25288222222
287.4326936698,9954.97621555555
287.5506015488,9962.37621555555
287.6684934922,9965.70288222222
287.7863695,9977.99954888889
287.9042295722,9978.25288222222
288.0220737088,9982.73621555555
288.1399019098,9983.15954888889
288.2577141752,9984.02954888888
288.375510505,9983.03288222222
288.4932908992,9987.22621555555
288.6110553578,9981.69621555555
288.7288038808,9979.52954888888
288.8465364682,9975.87954888888
288.96425312,9975.75954888889
289.0819538362,9970.50621555555
289.1996386168,9985.08621555555
289.3173074618,10004.6762155556
289.4349603712,10008.8662155556
289.552597345,10017.6462155556
289.6702183832,10036.9795488889
289.7878234858,10044.6795488889
289.9054126528,10054.0095488889
290.0229858842,10065.4162155556
290.14054318,10076.5262155556
290.2580845402,10096.1495488889
290.3756099648,10102.9962155556
290.4931194538,10115.0228822222
290.6106130072,10134.0662155556
290.728090625,10145.9462155556
290.8455523072,10159.1762155556
290.9629980538,10170.3962155556
291.0804278648,10183.8228822222
291.1978417402,10201.6728822222
291.31523968,10213.0495488889
291.4326216842,10225.6362155556
291.5499877528,10250.2162155556
291.6673378858,10272.4795488889
291.7846720832,10279.2728822222
291.901990345,10299.5295488889
292.0192926712,10313.4828822222
292.1365790618,10329.9128822222
292.2538495168,10345.8562155556
292.3711040362,10353.4462155556
292.48834262,10372.0528822222
292.6055652682,10380.6062155556
292.7227719808,10401.8828822222
292.8399627578,10420.4628822222
292.9571375992,10435.1662155556
293.074296505,10451.0295488889
293.1914394752,10467.0128822222
293.3085665098,10476.1995488889
293.4256776088,10494.6862155556
293.5427727722,10505.2828822222
293.659852,10531.0595488889
293.7769152922,10550.0395488889
293.8939626488,10571.4328822222
294.0109940698,10580.0295488889
294.1280095552,10596.9995488889
294.245009105,10622.9395488889
294.3619927192,10632.4395488889
294.4789603978,10650.5628822222
294.5959121408,10658.1462155556
294.7128479482,10678.3828822222
294.82976782,10712.0295488889
294.9466717562,10711.5695488889
295.0635597568,10735.5595488889
295.1804318218,10756.9795488889
295.2972879512,10774.5862155556
295.414128145,10786.4862155556
295.5309524032,10810.9562155556
295.6477607258,10828.4295488889
295.7645531128,10838.1995488889
295.8813295642,10856.5595488889
295.99809008,10879.2595488889
296.1148346602,10901.1062155556
296.2315633048,10950.4762155556
296.3482760138,10920.5662155556
296.4649727872,10942.0062155556
296.581653625,10971.7495488889
296.6983185272,11004.8062155556
296.8149674938,11019.7595488889
296.9316005248,11041.4662155556
297.0482176202,11055.5328822222
297.16481878,11060.0895488889
297.2814040042,11078.8728822222
297.3979732928,11105.7828822222
297.5145266458,11122.5028822222
297.6310640632,11127.3128822222
