UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141503
Integration Time,1000
Averages,300
Date,10/10/2020 3:36:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16483.44524
Reference Date,Multiple Library Date
User Note,


181.8418,1571.53333333333
181.9732053322,-89.5480933333333
182.1045947288,-92.7414266666666
182.2359681898,-94.3614266666666
182.3673257152,-61.8580933333333
182.498667305,-59.0114266666667
182.6299929592,-62.1480933333333
182.7613026778,-60.7714266666667
182.8925964608,-59.4614266666667
183.0238743082,-58.5780933333333
183.15513622,-61.3814266666667
183.2863821962,-59.85476
183.4176122368,-56.23476
183.5488263418,-54.0414266666667
183.6800245112,-59.76476
183.811206745,-54.1514266666667
183.9423730432,-57.2214266666667
184.0735234058,-56.4814266666667
184.2046578328,-53.5614266666667
184.3357763242,-56.1080933333333
184.46687888,-56.6314266666667
184.5979655002,-53.2714266666667
184.7290361848,-56.6614266666667
184.8600909338,-54.0380933333333
184.9911297472,-52.81476
185.122152625,-55.6880933333333
185.2531595672,-51.5180933333333
185.3841505738,-53.5180933333333
185.5151256448,-51.1880933333333
185.6460847802,-54.3414266666667
185.77702798,-56.18476
185.9079552442,-55.3214266666667
186.0388665728,-53.8180933333333
186.1697619658,-53.4114266666667
186.3006414232,-51.0814266666667
186.431504945,-55.63476
186.5623525312,-52.84476
186.6931841818,-57.2580933333334
186.8239998968,-54.70476
186.9547996762,-49.0180933333333
187.08558352,-54.0914266666667
187.2163514282,-50.8814266666667
187.3471034008,-57.91476
187.4778394378,-57.04476
187.6085595392,-50.9914266666667
187.739263705,-51.6414266666667
187.8699519352,-53.4114266666667
188.0006242298,-53.0914266666667
188.1312805888,-50.79476
188.2619210122,-52.3514266666667
188.3925455,-55.7280933333333
188.5231540522,-53.91476
188.6537466688,-54.25476
188.7843233498,-55.0680933333333
188.9148840952,-51.4714266666667
189.045428905,-52.0580933333333
189.1759577792,-53.32476
189.3064707178,-50.47476
189.4369677208,-53.7680933333333
189.5674487882,-52.9380933333333
189.69791392,-47.06476
189.8283631162,-52.9314266666667
189.9587963768,-54.6114266666667
190.0892137018,-51.6480933333333
190.2196150912,-53.3614266666667
190.350000545,-53.6514266666667
190.4803700632,-53.3514266666667
190.6107236458,-52.10476
190.7410612928,-52.6080933333333
190.8713830042,-45.7214266666667
191.00168878,-50.9380933333333
191.1319786202,-50.9114266666667
191.2622525248,-52.7080933333333
191.3925104938,-46.9014266666667
191.5227525272,-50.5380933333333
191.652978625,-44.1114266666667
191.7831887872,-46.76476
191.9133830138,-49.77476
192.0435613048,-48.7680933333333
192.1737236602,-47.13476
192.30387008,-47.8414266666667
192.4340005642,-50.8914266666667
192.5641151128,-45.7814266666667
192.6942137258,-50.1080933333333
192.8242964032,-44.7714266666667
192.954363145,-46.46476
193.0844139512,-47.5014266666667
193.2144488218,-46.22476
193.3444677568,-48.2280933333333
193.4744707562,-43.7714266666667
193.60445782,-45.7514266666667
193.7344289482,-43.6014266666667
193.8643841408,-41.9480933333334
193.9943233978,-41.5614266666667
194.1242467192,-41.70476
194.254154105,-40.2080933333334
194.3840455552,-40.75476
194.5139210698,-42.4314266666667
194.6437806488,-41.84476
194.7736242922,-40.5780933333334
194.903452,-41.7880933333334
195.0332637722,-32.16476
195.1630596088,-39.6714266666667
195.2928395098,-39.24476
195.4226034752,-32.59476
195.552351505,-36.5580933333334
195.6820835992,-32.1314266666667
195.8117997578,-35.47476
195.9414999808,-35.2580933333334
196.0711842682,-35.91476
196.20085262,-30.8680933333333
196.3305050362,-32.6414266666667
196.4601415168,-27.7080933333333
196.5897620618,-23.9480933333333
196.7193666712,-24.6314266666667
196.848955345,-28.6414266666667
196.9785280832,-28.4980933333333
197.1080848858,-28.8214266666667
197.2376257528,-25.7180933333333
197.3671506842,-24.4280933333333
197.49665968,-20.9880933333333
197.6261527402,-19.0014266666667
197.7556298648,-17.0714266666667
197.8850910538,-15.83476
198.0145363072,-15.2814266666667
198.143965625,-13.2980933333333
198.2733790072,-16.9814266666667
198.4027764538,-12.1214266666667
198.5321579648,-11.2714266666667
198.6615235402,-6.32142666666667
198.79087318,-4.49476
198.9202068842,-1.60142666666667
199.0495246528,-3.55476
199.1788264858,-1.12476
199.3081123832,-1.26142666666667
199.437382345,-0.02476
199.5666363712,-2.30809333333333
199.6958744618,-3.95809333333333
199.8250966168,0.958573333333334
199.9543028362,4.87857333333333
200.08349312,3.87190666666666
200.2126674682,5.16190666666666
200.3418258808,10.4485733333333
200.4709683578,9.21523999999999
200.6000948992,9.38857333333332
200.729205505,7.64190666666666
200.8583001752,14.0985733333333
200.9873789098,17.92524
201.1164417088,17.5185733333333
201.2454885722,22.4719066666667
201.3745195,21.9719066666667
201.5035344922,22.34524
201.6325335488,24.09524
201.7615166698,28.63524
201.8904838552,27.9185733333333
202.019435105,30.6885733333333
202.1483704192,31.63524
202.2772897978,31.9185733333333
202.4061932408,33.7385733333333
202.5350807482,32.24524
202.66395232,37.0685733333333
202.7928079562,36.6185733333333
202.9216476568,43.3285733333333
203.0504714218,42.9419066666666
203.1792792512,42.1619066666666
203.308071145,42.0485733333333
203.4368471032,58.81524
203.5656071258,46.9485733333333
203.6943512128,49.46524
203.8230793642,51.8619066666667
203.95179158,52.2885733333333
204.0804878602,51.4519066666667
204.2091682048,59.6085733333333
204.3378326138,57.5385733333333
204.4664810872,62.41524
204.595113625,61.1585733333333
204.7237302272,64.96524
204.8523308938,68.2385733333333
204.9809156248,67.1719066666667
205.1094844202,72.9285733333334
205.23803728,73.2485733333334
205.3665742042,74.7685733333334
205.4950951928,79.5819066666667
205.6236002458,76.6985733333334
205.7520893632,83.4819066666667
205.880562545,84.2519066666667
206.0090197912,85.0619066666667
206.1374611018,86.51524
206.2658864768,96.5185733333334
206.3942959162,92.1085733333334
206.52268942,93.3019066666667
206.6510669882,96.1985733333334
206.7794286208,103.051906666667
206.9077743178,102.061906666667
207.0361040792,107.82524
207.164417905,107.038573333333
207.2927157952,109.05524
207.4209977498,112.968573333333
207.5492637688,115.261906666667
207.6775138522,121.431906666667
207.805748,120.681906666667
207.9339662122,126.011906666667
208.0621684888,124.80524
208.1903548298,130.55524
208.3185252352,133.211906666667
208.446679705,137.35524
208.5748182392,140.12524
208.7029408378,143.64524
208.8310475008,144.988573333333
208.9591382282,150.351906666667
209.08721302,148.758573333333
209.2152718762,153.88524
209.3433147968,164.061906666667
209.4713417818,161.691906666667
209.5993528312,163.608573333333
209.727347945,167.66524
209.8553271232,170.60524
209.9832903658,177.518573333333
210.1112376728,178.30524
210.2391690442,180.34524
210.36708448,183.021906666667
210.4949839802,188.828573333333
210.6228675448,194.971906666667
210.7507351738,201.661906666667
210.8785868672,200.191906666667
211.006422625,206.031906666667
211.1342424472,215.221906666667
211.2620463338,214.24524
211.3898342848,221.98524
211.5176063002,224.291906666667
211.64536238,231.101906666667
211.7731025242,232.868573333333
211.9008267328,240.09524
212.0285350058,244.608573333333
212.1562273432,251.551906666667
212.283903745,260.14524
212.4115642112,258.188573333333
212.5392087418,266.34524
212.6668373368,271.778573333333
212.7944499962,274.88524
212.92204672,281.348573333333
213.0496275082,285.23524
213.1771923608,293.41524
213.3047412778,302.481906666667
213.4322742592,303.42524
213.559791305,310.80524
213.6872924152,316.938573333333
213.8147775898,322.37524
213.9422468288,329.051906666667
214.0697001322,337.381906666667
214.1971375,341.348573333333
214.3245589322,350.36524
214.4519644288,355.54524
214.5793539898,362.921906666667
214.7067276152,370.01524
214.834085305,376.938573333333
214.9614270592,381.70524
215.0887528778,392.891906666667
215.2160627608,396.931906666667
215.3433567082,406.52524
215.47063472,413.66524
215.5978967962,420.928573333333
215.7251429368,432.31524
215.8523731418,438.598573333333
215.9795874112,441.74524
216.106785745,450.731906666667
216.2339681432,460.241906666666
216.3611346058,471.38524
216.4882851328,476.941906666666
216.6154197242,482.18524
216.74253838,496.64524
216.8696411002,502.218573333333
216.9967278848,511.58524
217.1237987338,518.501906666666
217.2508536472,526.101906666666
217.377892625,539.868573333333
217.5049156672,550.04524
217.6319227738,556.318573333333
217.7589139448,564.851906666666
217.8858891802,577.091906666666
218.01284848,587.04524
218.1397918442,597.071906666666
218.2667192728,610.601906666666
218.3936307658,622.50524
218.5205263232,631.371906666666
218.647405945,645.86524
218.7742696312,656.618573333333
218.9011173818,663.871906666666
219.0279491968,675.608573333333
219.1547650762,686.461906666666
219.28156502,699.661906666666
219.4083490282,714.198573333333
219.5351171008,725.518573333333
219.6618692378,736.301906666666
219.7886054392,748.731906666666
219.915325705,760.781906666666
220.0420300352,770.948573333333
220.1687184298,782.968573333333
220.2953908888,797.811906666667
220.4220474122,809.13524
220.548688,820.191906666666
220.6753126522,833.37524
220.8019213688,849.11524
220.9285141498,860.638573333333
221.0550909952,879.07524
221.181651905,891.411906666667
221.3081968792,901.36524
221.4347259178,921.131906666667
221.5612390208,934.538573333334
221.6877361882,943.42524
221.81421742,961.271906666667
221.9406827162,975.101906666667
222.0671320768,993.871906666667
222.1935655018,1006.35857333333
222.3199829912,1022.72190666667
222.446384545,1037.06524
222.5727701632,1052.09857333333
222.6991398458,1073.44190666667
222.8254935928,1087.10524
222.9518314042,1102.56190666667
223.07815328,1121.67524
223.2044592202,1139.27857333333
223.3307492248,1157.47857333333
223.4570232938,1170.83190666667
223.5832814272,1188.14857333333
223.709523625,1205.03524
223.8357498872,1228.95190666667
223.9619602138,1246.23857333333
224.0881546048,1257.67857333333
224.2143330602,1274.49524
224.34049558,1294.19857333333
224.4666421642,1309.61857333333
224.5927728128,1336.02857333333
224.7188875258,1347.39857333333
224.8449863032,1372.13857333333
224.971069145,1391.25190666667
225.0971360512,1406.02524
225.2231870218,1430.50857333333
225.3492220568,1451.08524
225.4752411562,1473.19524
225.60124432,1497.29190666667
225.7272315482,1520.47524
225.8532028408,1541.04190666667
225.9791581978,1563.54190666667
226.1050976192,1580.59857333333
226.231021105,1606.86524
226.3569286552,1628.37524
226.4828202698,1649.85857333333
226.6086959488,1678.57190666667
226.7345556922,1694.73190666667
226.8603995,1721.39857333333
226.9862273722,1746.84857333333
227.1120393088,1769.54190666667
227.2378353098,1795.07524
227.3636153752,1815.23524
227.489379505,1845.58857333333
227.6151276992,1863.42524
227.7408599578,1881.58190666667
227.8665762808,1911.75857333333
227.9922766682,1939.24190666667
228.11796112,1965.30190666667
228.2436296362,1987.96190666667
228.3692822168,2015.68857333333
228.4949188618,2038.42524
228.6205395712,2069.48190666667
228.746144345,2099.87190666667
228.8717331832,2120.70190666667
228.9973060858,2150.00857333333
229.1228630528,2174.78857333333
229.2484040842,2205.90857333333
229.37392918,2231.27524
229.4994383402,2261.14190666667
229.6249315648,2284.74190666667
229.7504088538,2311.61524
229.8758702072,2343.53524
230.001315625,2369.61857333333
230.1267451072,2395.16190666667
230.2521586538,2430.99857333333
230.3775562648,2453.17190666667
230.5029379402,2476.75857333333
230.62830368,2503.97857333333
230.7536534842,2532.80857333333
230.8789873528,2561.20190666667
231.0043052858,2596.86524
231.1296072832,2617.88524
231.254893345,2648.87857333333
231.3801634712,2677.10857333333
231.5054176618,2700.91190666667
231.6306559168,2729.57857333334
231.7558782362,2755.66857333334
231.88108462,2792.55190666667
232.0062750682,2824.66524
232.1314495808,2858.68190666667
232.2566081578,2879.04524
232.3817507992,2911.26190666667
232.506877505,2937.46857333333
232.6319882752,2962.69524
232.7570831098,2992.48190666667
232.8821620088,3024.38524
233.0072249722,3057.24857333334
233.132272,3081.99190666667
233.2573030922,3101.12524
233.3823182488,3136.79857333333
233.5073174698,3160.02857333333
233.6323007552,3188.00524
233.757268105,3202.28190666667
233.8822195192,3232.17857333333
234.0071549978,3256.08524
234.1320745408,3285.21857333333
234.2569781482,3303.50857333333
234.38186582,3342.17857333333
234.5067375562,3357.82857333334
234.6315933568,3381.50190666667
234.7564332218,3427.91857333334
234.8812571512,3433.53190666667
235.006065145,3456.24524
235.1308572032,3479.85524
235.2556333258,3499.09857333334
235.3803935128,3523.25857333334
235.5051377642,3549.09190666667
235.62986608,3568.52524
235.7545784602,3583.33524
235.8792749048,3603.49190666667
236.0039554138,3628.13857333334
236.1286199872,3642.60857333334
236.253268625,3665.80190666667
236.3779013272,3694.09190666667
236.5025180938,3707.62190666667
236.6271189248,3725.15857333334
236.7517038202,3746.63857333334
236.87627278,3767.99524
237.0008258042,3779.40857333334
237.1253628928,3810.13190666667
237.2498840458,3823.04524
237.3743892632,3841.15857333334
237.498878545,3858.46190666667
237.6233518912,3875.89190666667
237.7478093018,3889.96857333334
237.8722507768,3909.21190666667
237.9966763162,3920.59524
238.12108592,3935.47857333334
238.2454795882,3955.25190666667
238.3698573208,3956.41190666667
238.4942191178,3974.82524
238.6185649792,3986.02524
238.742894905,3998.70190666667
238.8672088952,4007.82190666667
238.9915069498,4024.43857333334
239.1157890688,4038.52190666667
239.2400552522,4051.84857333334
239.3643055,4064.26857333334
239.4885398122,4075.00524
239.6127581888,4086.15524
239.7369606298,4106.40857333334
239.8611471352,4108.80190666667
239.985317705,4122.89190666667
240.1094723392,4141.18190666667
240.2336110378,4150.22190666667
240.3577338008,4163.88857333334
240.4818406282,4171.25524
240.60593152,4184.51524
240.7300064762,4206.83190666667
240.8540654968,4203.91190666667
240.9781085818,4221.43190666667
241.1021357312,4229.23857333334
241.226146945,4248.56190666667
241.3501422232,4261.45190666667
241.4741215658,4262.68190666667
241.5980849728,4280.66857333334
241.7220324442,4287.41524
241.84596398,4297.17857333334
241.9698795802,4314.08524
242.0937792448,4331.57857333334
242.2176629738,4345.86524
242.3415307672,4366.17190666667
242.465382625,4382.06190666667
242.5892185472,4388.49857333334
242.7130385338,4378.22524
242.8368425848,4395.07857333334
242.9606307002,4414.24190666667
243.08440288,4433.19857333334
243.2081591242,4457.89857333333
243.3318994328,4478.82190666667
243.4556238058,4496.43524
243.5793322432,4514.82190666667
243.703024745,4523.59190666667
243.8267013112,4551.52857333333
243.9503619418,4553.72190666667
244.0740066368,4536.63524
244.1976353962,4532.33857333333
244.32124822,4549.39524
244.4448451082,4582.05190666667
244.5684260608,4618.71857333333
244.6919910778,4637.81857333333
244.8155401592,4665.58524
244.939073305,4683.40524
245.0625905152,4701.33524
245.1860917898,4724.25857333333
245.3095771288,4739.54857333333
245.4330465322,4770.67190666667
245.5565,4774.14190666667
245.6799375322,4805.28190666667
245.8033591288,4845.22524
245.9267647898,4850.68857333333
246.0501545152,4839.50524
246.173528305,4825.98857333333
246.2968861592,4857.27524
246.4202280778,4898.15857333333
246.5435540608,4952.66190666667
246.6668641082,5004.87524
246.79015822,5054.45190666667
246.9134363962,5088.38524
247.0366986368,5138.23857333333
247.1599449418,5161.67524
247.2831753112,5208.55190666667
247.406389745,5251.22857333333
247.5295882432,5275.67190666667
247.6527708058,5322.11857333333
247.7759374328,5361.02190666667
247.8990881242,5393.64190666666
248.02222288,5437.45857333333
248.1453417002,5474.38190666666
248.2684445848,5510.54190666666
248.3915315338,5554.29190666666
248.5146025472,5579.34857333333
248.637657625,5564.03190666666
248.7606967672,5553.88857333333
248.8837199738,5617.93524
249.0067272448,5687.61190666667
249.1297185802,5749.55524
249.25269398,5793.76524
249.3756534442,5853.68524
249.4985969728,5901.01524
249.6215245658,5970.75190666666
249.7444362232,6012.09857333333
249.867331945,6084.73524
249.9902117312,6132.50524
250.1130755818,6190.20190666667
250.2359234968,6264.45190666667
250.3587554762,6299.94857333333
250.48157152,6363.48524
250.6043716282,6418.27857333333
250.7271558008,6457.49857333333
250.8499240378,6521.83857333333
250.9726763392,6584.78857333333
251.095412705,6633.05857333333
251.2181331352,6687.11857333333
251.3408376298,6738.75524
251.4635261888,6802.97190666666
251.5861988122,6834.18524
251.7088555,6842.24857333333
251.8314962522,6872.01524
251.9541210688,6964.78857333333
252.0767299498,7040.91190666666
252.1993228952,7119.95524
252.321899905,7196.52190666666
252.4444609792,7262.93524
252.5670061178,7342.80524
252.6895353208,7413.20857333333
252.8120485882,7488.02857333333
252.93454592,7569.25190666666
253.0570273162,7629.80857333333
253.1794927768,7723.74857333333
253.3019423018,7791.86190666666
253.4243758912,7865.42523999999
253.546793545,7932.50190666666
253.6691952632,8007.74524
253.7915810458,8065.25857333333
253.9139508928,8138.35857333333
254.0363048042,8214.15523999999
254.15864278,8275.60190666666
254.2809648202,8357.93190666666
254.4032709248,8404.26190666666
254.5255610938,8468.65523999999
254.6478353272,8530.58190666666
254.770093625,8584.69857333333
254.8923359872,8642.49190666666
255.0145624138,8699.66524
255.1367729048,8733.02857333333
255.2589674602,8757.75857333333
255.38114608,8822.39190666666
255.5033087642,8911.78857333333
255.6254555128,8993.01857333333
255.7475863258,9066.86190666667
255.8697012032,9154.61190666667
255.991800145,9241.40857333333
256.1138831512,9331.72190666667
256.2359502218,9418.51857333333
256.3580013568,9529.25857333333
256.4800365562,9610.21524
256.60205582,9707.84857333333
256.7240591482,9782.07857333333
256.8460465408,9863.29524
256.9680179978,9943.65857333333
257.0899735192,10009.64524
257.211913105,10083.65524
257.3338367552,10157.7685733333
257.4557444698,10217.7185733333
257.5776362488,10276.0985733333
257.6995120922,10336.8719066667
257.821372,10392.25524
257.9432159722,10463.3985733333
258.0650440088,10530.1219066667
258.1868561098,10585.93524
258.3086522752,10642.9119066667
258.430432505,10701.9219066667
258.5521967992,10758.2719066667
258.6739451578,10827.13524
258.7956775808,10894.4019066667
258.9173940682,10958.7519066667
259.03909462,11000.9385733333
259.1607792362,11017.44524
259.2824479168,11077.66524
259.4041006618,11152.70524
259.5257374712,11218.7085733333
259.647358345,11284.7085733333
259.7689632832,11338.9685733333
259.8905522858,11396.61524
260.0121253528,11458.4519066667
260.1336824842,11495.9519066667
260.25522368,11557.6319066667
260.3767489402,11603.21524
260.4982582648,11655.42524
260.6197516538,11703.9385733333
260.7412291072,11749.3619066667
260.862690625,11799.7685733333
260.9841362072,11853.54524
261.1055658538,11909.4519066667
261.2269795648,11966.93524
261.3483773402,12012.18524
261.46975918,12054.7485733333
261.5911250842,12101.47524
261.7124750528,12147.2219066667
261.8338090858,12182.2219066667
261.9551271832,12234.3319066667
262.076429345,12304.7685733333
262.1977155712,12339.62524
262.3189858618,12379.6719066667
262.4402402168,12419.5119066667
262.5614786362,12442.7419066667
262.68270112,12478.50524
262.8039076682,12504.39524
262.9250982808,12541.76524
263.0462729578,12578.0585733333
263.1674316992,12605.89524
263.288574505,12638.7285733333
263.4097013752,12647.1685733333
263.5308123098,12653.63524
263.6519073088,12665.0519066667
263.7729863722,12694.5519066667
263.8940495,12723.99524
264.0150966922,12740.4419066667
264.1361279488,12775.08524
264.2571432698,12802.7085733333
264.3781426552,12850.6319066667
264.499126105,12884.76524
264.6200936192,12924.6485733333
264.7410451978,12947.13524
264.8619808408,12976.30524
264.9829005482,13005.0419066667
265.10380432,13017.24524
265.2246921562,13044.2119066667
265.3455640568,13068.6919066667
265.4664200218,13093.51524
265.5872600512,13106.8019066667
265.708084145,13138.1785733333
265.8288923032,13155.4919066667
265.9496845258,13180.07524
266.0704608128,13208.3819066667
266.1912211642,13218.1019066667
266.31196558,13226.90524
266.4326940602,13228.3385733333
266.5534066048,13232.76524
266.6741032138,13242.0885733333
266.7947838872,13254.7919066667
266.915448625,13257.90524
267.0360974272,13253.1885733333
267.1567302938,13257.6919066667
267.2773472248,13257.25524
267.3979482202,13272.0819066667
267.51853328,13258.41524
267.6391024042,13284.37524
267.7596555928,13300.5985733333
267.8801928458,13306.5385733333
268.0007141632,13319.8019066667
268.121219545,13353.7919066667
268.2417089912,13359.67524
268.3621825018,13368.2285733333
268.4826400768,13392.53524
268.6030817162,13405.6519066667
268.72350742,13418.8919066667
268.8439171882,13430.70524
268.9643110208,13441.2785733333
269.0846889178,13457.3185733333
269.2050508792,13451.9919066667
269.325396905,13452.3485733333
269.4457269952,13463.1685733333
269.5660411498,13474.5119066667
269.6863393688,13469.33524
269.8066216522,13479.5119066667
269.926888,13488.1319066667
270.0471384122,13503.8985733333
270.1673728888,13510.7919066667
270.2875914298,13513.1919066667
270.4077940352,13521.5385733333
270.527980705,13526.57524
270.6481514392,13534.1385733333
270.7683062378,13537.2919066667
270.8884451008,13548.4319066667
271.0085680282,13538.20524
271.12867502,13552.4519066667
271.2487660762,13543.2119066667
271.3688411968,13536.96524
271.4889003818,13552.55524
271.6089436312,13562.24524
271.728970945,13568.3185733333
271.8489823232,13560.40524
271.9689777658,13563.3819066667
272.0889572728,13580.2585733333
272.2089208442,13592.2719066667
272.32886848,13603.2519066667
272.4488001802,13600.0185733333
272.5687159448,13607.93524
272.6886157738,13631.7819066667
272.8084996672,13643.1419066667
272.928367625,13655.3985733333
273.0482196472,13685.9419066667
273.1680557338,13694.4285733333
273.2878758848,13713.60524
273.4076801002,13708.2019066667
273.52746838,13702.76524
273.6472407242,13702.9519066667
273.7669971328,13715.0019066667
273.8867376058,13720.6119066667
274.0064621432,13720.5519066667
274.126170745,13727.30524
274.2458634112,13747.60524
274.3655401418,13758.80524
274.4852009368,13759.8319066667
274.6048457962,13789.07524
274.72447472,13796.93524
274.8440877082,13800.32524
274.9636847608,13816.4619066667
275.0832658778,13835.2085733333
275.2028310592,13847.3919066667
275.322380305,13843.6085733333
275.4419136152,13869.0585733333
275.5614309898,13859.59524
275.6809324288,13867.0285733333
275.8004179322,13873.37524
275.9198875,13881.2619066667
276.0393411322,13873.7819066667
276.1587788288,13868.25524
276.2782005898,13875.3419066667
276.3976064152,13899.3885733333
276.516996305,13889.2519066667
276.6363702592,13895.6719066667
276.7557282778,13911.3919066667
276.8750703608,13912.9319066667
276.9943965082,13931.5319066667
277.11370672,13945.31524
277.2330009962,13952.64524
277.3522793368,13977.8119066667
277.4715417418,13976.86524
277.5907882112,13991.0619066667
277.710018745,13997.89524
277.8292333432,14010.9919066667
277.9484320058,14024.4419066667
278.0676147328,14036.3419066667
278.1867815242,14041.6119066667
278.30593238,14043.87524
278.4250673002,14055.9619066667
278.5441862848,14061.4019066667
278.6632893338,14075.39524
278.7823764472,14085.2919066667
278.901447625,14096.09524
279.0205028672,14101.84524
279.1395421738,14122.49524
279.2585655448,14127.43524
279.3775729802,14128.1485733333
279.49656448,14140.3785733333
279.6155400442,14145.97524
279.7344996728,14153.28524
279.8534433658,14158.56524
279.9723711232,14161.4185733333
280.091282945,14164.5519066667
280.2101788312,14163.6019066667
280.3290587818,14178.0119066667
280.4479227968,14171.3085733333
280.5667708762,14162.52524
280.68560302,14174.50524
280.8044192282,14176.0419066667
280.9232195008,14189.28524
281.0420038378,14210.1219066667
281.1607722392,14202.2685733333
281.279524705,14223.1485733333
281.3982612352,14213.3385733333
281.5169818298,14247.6819066667
281.6356864888,14264.79524
281.7543752122,14270.85524
281.873048,14279.45524
281.9917048522,14289.1919066667
282.1103457688,14300.55524
282.2289707498,14303.41524
282.3475797952,14314.0819066667
282.466172905,14336.7919066667
282.5847500792,14336.65524
282.7033113178,14341.92524
282.8218566208,14336.74524
282.9403859882,14325.3085733333
283.05889942,14326.63524
283.1773969162,14332.1719066667
283.2958784768,14344.1719066667
283.4143441018,14331.0919066667
283.5327937912,14321.39524
283.651227545,14325.18524
283.7696453632,14322.7619066667
283.8880472458,14324.62524
284.0064331928,14339.9085733333
284.1248032042,14343.95524
284.24315728,14350.54524
284.3614954202,14369.74524
284.4798176248,14384.8285733333
284.5981238938,14410.4685733333
284.7164142272,14422.0419066667
284.834688625,14426.25524
284.9529470872,14422.1785733333
285.0711896138,14421.8019066667
285.1894162048,14424.5319066667
285.3076268602,14423.8219066667
285.42582158,14428.7219066667
285.5440003642,14426.9985733333
285.6621632128,14431.8685733333
285.7803101258,14437.96524
285.8984411032,14436.9819066667
286.016556145,14438.2785733333
286.1346552512,14446.3485733333
286.2527384218,14448.6085733333
286.3708056568,14447.7485733333
286.4888569562,14438.5819066667
286.60689232,14444.08524
286.7249117482,14428.4185733333
286.8429152408,14441.29524
286.9609027978,14446.48524
287.0788744192,14454.99524
287.196830105,14479.38524
287.3147698552,14467.4719066667
287.4326936698,14459.5685733333
287.5506015488,14477.27524
287.6684934922,14475.5619066667
287.7863695,14477.1019066667
287.9042295722,14476.7285733333
288.0220737088,14482.20524
288.1399019098,14482.07524
288.2577141752,14484.1319066667
288.375510505,14473.3285733333
288.4932908992,14478.4385733333
288.6110553578,14466.77524
288.7288038808,14458.3719066667
288.8465364682,14450.9685733333
288.96425312,14447.93524
289.0819538362,14449.74524
289.1996386168,14459.5585733333
289.3173074618,14478.32524
289.4349603712,14488.6119066667
289.552597345,14501.7419066667
289.6702183832,14515.8019066667
289.7878234858,14521.5685733333
289.9054126528,14529.4285733333
290.0229858842,14548.4585733333
290.14054318,14556.7185733333
290.2580845402,14577.0819066667
290.3756099648,14596.9619066667
290.4931194538,14611.79524
290.6106130072,14631.2519066667
290.728090625,14644.0419066667
290.8455523072,14661.1485733333
290.9629980538,14685.4919066667
291.0804278648,14700.9519066667
291.1978417402,14720.26524
291.31523968,14736.2385733333
291.4326216842,14748.8185733333
291.5499877528,14769.68524
291.6673378858,14801.45524
291.7846720832,14809.75524
291.901990345,14832.59524
292.0192926712,14854.6619066667
292.1365790618,14872.5719066667
292.2538495168,14887.7885733333
292.3711040362,14907.69524
292.48834262,14924.10524
292.6055652682,14943.32524
292.7227719808,14964.5185733333
292.8399627578,14988.6919066667
292.9571375992,15009.7619066667
293.074296505,15030.5119066667
293.1914394752,15043.90524
293.3085665098,15058.3619066667
293.4256776088,15083.2719066667
293.5427727722,15091.92524
293.659852,15116.7285733333
293.7769152922,15136.8119066667
293.8939626488,15170.1985733333
294.0109940698,15189.5585733334
294.1280095552,15203.3919066667
294.245009105,15229.97524
294.3619927192,15255.6919066667
294.4789603978,15277.9885733334
294.5959121408,15288.35524
294.7128479482,15310.0685733334
294.82976782,15350.90524
294.9466717562,15360.7585733333
295.0635597568,15379.6919066667
295.1804318218,15410.00524
295.2972879512,15417.1885733333
295.414128145,15430.2019066667
295.5309524032,15460.78524
295.6477607258,15483.4419066667
295.7645531128,15504.17524
295.8813295642,15519.1485733333
295.99809008,15544.9519066667
296.1148346602,15577.5219066667
296.2315633048,15627.8819066667
296.3482760138,15616.3085733333
296.4649727872,15636.15524
296.581653625,15673.71524
296.6983185272,15704.7485733333
296.8149674938,15734.0219066667
296.9316005248,15757.6519066667
297.0482176202,15772.77524
297.16481878,15780.60524
297.2814040042,15810.6085733333
297.3979732928,15841.5685733333
297.5145266458,15861.3019066667
297.6310640632,15863.7719066667
297.747585545,15902.5185733333
297.8640910912,15925.6819066667
297.9805807018,15943.5619066667
298.0970543768,15957.3585733333
298.2135121162,15961.14524
298.32995392,15987.5819066667
298.4463797882,16004.10524
298.5627897208,16025.1085733334
298.6791837178,16036.0819066667
298.7955617792,16059.6419066667
298.911923905,16085.49524
299.0282700952,16093.07524
299.1446003498,16104.92524
299.2609146688,16112.9819066667
299.3772130522,16135.1019066667
299.4934955,16138.1785733334
299.6097620122,16175.50524
299.7260125888,16182.2219066667
299.8422472298,16189.98524
299.9584659352,16185.3985733334
300.074668705,16211.00524
300.1908555392,16225.7785733334
300.3070264378,16240.14524
300.4231814008,16253.58524
300.5393204282,16258.66524
300.65544352,16271.66524
300.7715506762,16283.4985733334
300.8876418968,16290.26524
301.0037171818,16308.9919066667
301.1197765312,16313.23524
301.235819945,16328.3319066667
301.3518474232,16330.2885733334
301.4678589658,16338.3585733334
301.5838545728,16381.5019066667
301.6998342442,16366.4519066667
301.81579798,16371.1519066667
301.9317457802,16373.45524
302.0476776448,16374.42524
302.1635935738,16379.5919066667
302.2794935672,16382.15524
302.395377625,16379.9285733334
302.5112457472,16398.8585733333
302.6270979338,16400.6919066667
302.7429341848,16401.5785733334
302.8587545002,16408.0419066667
