UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138795
Integration Time,1000
Averages,300
Date,10/1/2020 5:08:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8968.82112444444
Reference Date,Multiple Library Date
User Note,


181.8418,1570.56
181.9732053322,-89.6922088888888
182.1045947288,-93.0022088888888
182.2359681898,-94.4988755555555
182.3673257152,-61.8755422222222
182.498667305,-58.7022088888889
182.6299929592,-61.6322088888889
182.7613026778,-60.7355422222222
182.8925964608,-59.2888755555556
183.0238743082,-58.1422088888889
183.15513622,-60.7155422222222
183.2863821962,-59.7922088888889
183.4176122368,-55.9055422222222
183.5488263418,-54.9288755555556
183.6800245112,-59.7355422222222
183.811206745,-53.9922088888889
183.9423730432,-56.7955422222222
184.0735234058,-56.5555422222223
184.2046578328,-53.3855422222222
184.3357763242,-56.1522088888889
184.46687888,-56.4555422222222
184.5979655002,-53.6288755555556
184.7290361848,-57.0855422222222
184.8600909338,-53.8855422222222
184.9911297472,-52.6288755555556
185.122152625,-55.4122088888889
185.2531595672,-51.2388755555556
185.3841505738,-53.7522088888889
185.5151256448,-52.2488755555556
185.6460847802,-54.7122088888889
185.77702798,-56.5888755555556
185.9079552442,-55.2555422222222
186.0388665728,-54.2922088888889
186.1697619658,-54.0022088888889
186.3006414232,-51.6855422222222
186.431504945,-56.0988755555556
186.5623525312,-53.3122088888889
186.6931841818,-57.4722088888889
186.8239998968,-55.2388755555556
186.9547996762,-49.2622088888889
187.08558352,-54.1222088888889
187.2163514282,-51.2988755555556
187.3471034008,-58.7522088888889
187.4778394378,-57.3288755555556
187.6085595392,-51.5055422222222
187.739263705,-52.2588755555556
187.8699519352,-53.6322088888889
188.0006242298,-53.9155422222222
188.1312805888,-51.4955422222222
188.2619210122,-52.9222088888889
188.3925455,-56.6188755555556
188.5231540522,-54.8355422222222
188.6537466688,-55.3122088888889
188.7843233498,-55.9288755555556
188.9148840952,-53.3688755555556
189.045428905,-53.9288755555556
189.1759577792,-55.6188755555556
189.3064707178,-52.4555422222222
189.4369677208,-55.7388755555556
189.5674487882,-54.9222088888889
189.69791392,-47.8055422222222
189.8283631162,-54.1088755555556
189.9587963768,-55.3655422222222
190.0892137018,-53.3722088888889
190.2196150912,-54.4455422222222
190.350000545,-55.0055422222222
190.4803700632,-54.6122088888889
190.6107236458,-53.3155422222222
190.7410612928,-54.3655422222222
190.8713830042,-47.0222088888889
191.00168878,-52.0222088888889
191.1319786202,-52.6655422222222
191.2622525248,-54.4955422222222
191.3925104938,-48.9522088888889
191.5227525272,-52.0955422222222
191.652978625,-46.0355422222222
191.7831887872,-48.8055422222222
191.9133830138,-51.7188755555556
192.0435613048,-51.2555422222222
192.1737236602,-48.9155422222222
192.30387008,-50.2455422222222
192.4340005642,-53.1755422222222
192.5641151128,-48.3555422222222
192.6942137258,-52.4755422222222
192.8242964032,-47.2788755555556
192.954363145,-48.7222088888889
193.0844139512,-49.8122088888889
193.2144488218,-48.7388755555556
193.3444677568,-50.8888755555556
193.4744707562,-46.6922088888889
193.60445782,-48.2855422222222
193.7344289482,-46.7622088888889
193.8643841408,-45.5088755555556
193.9943233978,-45.1922088888889
194.1242467192,-44.8955422222222
194.254154105,-43.3822088888889
194.3840455552,-44.1155422222222
194.5139210698,-46.0855422222222
194.6437806488,-45.9555422222222
194.7736242922,-44.8055422222222
194.903452,-46.4122088888889
195.0332637722,-36.7122088888889
195.1630596088,-44.5922088888889
195.2928395098,-44.3855422222222
195.4226034752,-38.6155422222222
195.552351505,-42.3788755555556
195.6820835992,-39.2322088888889
195.8117997578,-41.9522088888889
195.9414999808,-41.5088755555556
196.0711842682,-42.9355422222222
196.20085262,-38.7822088888889
196.3305050362,-41.3822088888889
196.4601415168,-37.2555422222222
196.5897620618,-34.2522088888889
196.7193666712,-35.2588755555556
196.848955345,-39.2055422222222
196.9785280832,-38.6855422222222
197.1080848858,-39.1722088888889
197.2376257528,-36.5055422222222
197.3671506842,-37.0622088888889
197.49665968,-34.6888755555556
197.6261527402,-33.6322088888889
197.7556298648,-31.8655422222222
197.8850910538,-31.5455422222222
198.0145363072,-30.5622088888889
198.143965625,-28.8355422222222
198.2733790072,-32.9255422222222
198.4027764538,-29.2988755555556
198.5321579648,-29.9488755555556
198.6615235402,-25.3055422222222
198.79087318,-24.3888755555556
198.9202068842,-22.8155422222222
199.0495246528,-25.9455422222222
199.1788264858,-24.3288755555556
199.3081123832,-24.8655422222222
199.437382345,-24.0322088888889
199.5666363712,-25.4888755555556
199.6958744618,-26.8955422222222
199.8250966168,-22.0355422222222
199.9543028362,-20.1322088888889
200.08349312,-21.8588755555556
200.2126674682,-22.3888755555556
200.3418258808,-17.4855422222222
200.4709683578,-19.3888755555556
200.6000948992,-18.7122088888889
200.729205505,-21.3088755555556
200.8583001752,-15.7288755555556
200.9873789098,-13.7088755555556
201.1164417088,-15.7622088888889
201.2454885722,-10.9755422222222
201.3745195,-12.5222088888889
201.5035344922,-12.5855422222222
201.6325335488,-11.5322088888889
201.7615166698,-8.76887555555555
201.8904838552,-9.73887555555556
202.019435105,-7.62887555555556
202.1483704192,-7.92220888888889
202.2772897978,-8.22554222222223
202.4061932408,-7.32220888888889
202.5350807482,-8.49220888888889
202.66395232,-3.57887555555556
202.7928079562,-5.72887555555556
202.9216476568,0.351124444444442
203.0504714218,-1.05220888888889
203.1792792512,-1.78887555555556
203.308071145,-2.67220888888889
203.4368471032,11.5677911111111
203.5656071258,0.167791111111109
203.6943512128,1.65112444444444
203.8230793642,3.13445777777778
203.95179158,2.24112444444444
204.0804878602,1.30445777777778
204.2091682048,8.2877911111111
204.3378326138,4.93779111111111
204.4664810872,9.53112444444444
204.595113625,7.21779111111111
204.7237302272,10.3577911111111
204.8523308938,12.4177911111111
204.9809156248,11.0244577777778
205.1094844202,15.0944577777778
205.23803728,14.1844577777778
205.3665742042,14.7677911111111
205.4950951928,18.4611244444444
205.6236002458,14.8311244444444
205.7520893632,20.7944577777778
205.880562545,20.5844577777778
206.0090197912,20.5411244444444
206.1374611018,21.4444577777778
206.2658864768,29.3977911111111
206.3942959162,24.9711244444444
206.52268942,24.5944577777778
206.6510669882,26.6677911111111
206.7794286208,31.8244577777778
206.9077743178,29.1711244444444
207.0361040792,34.3311244444444
207.164417905,32.3011244444444
207.2927157952,33.0177911111111
207.4209977498,34.8144577777778
207.5492637688,36.6644577777778
207.6775138522,41.1744577777778
207.805748,39.3011244444444
207.9339662122,44.3277911111111
208.0621684888,40.9144577777778
208.1903548298,45.7444577777778
208.3185252352,46.9344577777778
208.446679705,48.6044577777778
208.5748182392,51.1744577777778
208.7029408378,53.1777911111111
208.8310475008,52.4011244444444
208.9591382282,56.6444577777778
209.08721302,53.9111244444444
209.2152718762,56.3744577777778
209.3433147968,65.2211244444445
209.4713417818,61.6111244444444
209.5993528312,62.3377911111111
209.727347945,64.4011244444445
209.8553271232,65.7777911111111
209.9832903658,71.4611244444445
210.1112376728,70.0311244444445
210.2391690442,70.2844577777778
210.36708448,70.9211244444445
210.4949839802,75.2477911111111
210.6228675448,79.5811244444445
210.7507351738,84.0177911111112
210.8785868672,81.1077911111111
211.006422625,84.6711244444445
211.1342424472,91.8011244444445
211.2620463338,89.3044577777778
211.3898342848,94.6377911111112
211.5176063002,93.5811244444445
211.64536238,99.0577911111112
211.7731025242,98.3144577777778
211.9008267328,103.844457777778
212.0285350058,104.324457777778
212.1562273432,109.251124444444
212.283903745,116.057791111111
212.4115642112,112.877791111111
212.5392087418,117.941124444445
212.6668373368,121.074457777778
212.7944499962,122.144457777778
212.92204672,125.944457777778
213.0496275082,126.157791111111
213.1771923608,131.471124444445
213.3047412778,136.821124444445
213.4322742592,136.291124444445
213.559791305,141.487791111111
213.6872924152,145.564457777778
213.8147775898,147.427791111111
213.9422468288,150.741124444445
214.0697001322,156.617791111111
214.1971375,157.397791111111
214.3245589322,163.551124444445
214.4519644288,165.581124444445
214.5793539898,170.401124444445
214.7067276152,172.717791111111
214.834085305,176.781124444445
214.9614270592,178.887791111111
215.0887528778,185.044457777778
215.2160627608,186.681124444445
215.3433567082,193.424457777778
215.47063472,197.344457777778
215.5978967962,201.091124444445
215.7251429368,209.131124444444
215.8523731418,212.107791111111
215.9795874112,211.604457777778
216.106785745,215.757791111111
216.2339681432,221.971124444445
216.3611346058,229.757791111111
216.4882851328,232.534457777778
216.6154197242,234.847791111111
216.74253838,243.491124444444
216.8696411002,246.001124444444
216.9967278848,250.504457777778
217.1237987338,254.294457777778
217.2508536472,256.347791111111
217.377892625,266.427791111111
217.5049156672,271.147791111111
217.6319227738,273.657791111111
217.7589139448,277.451124444444
217.8858891802,283.984457777778
218.01284848,290.894457777778
218.1397918442,294.921124444444
218.2667192728,302.721124444444
218.3936307658,309.047791111111
218.5205263232,314.271124444444
218.647405945,322.941124444444
218.7742696312,328.427791111111
218.9011173818,331.761124444444
219.0279491968,338.584457777778
219.1547650762,343.751124444444
219.28156502,352.257791111111
219.4083490282,360.594457777778
219.5351171008,366.857791111111
219.6618692378,373.124457777778
219.7886054392,379.301124444444
219.915325705,385.974457777778
220.0420300352,390.367791111111
220.1687184298,398.101124444444
220.2953908888,406.137791111111
220.4220474122,412.357791111111
220.548688,417.824457777778
220.6753126522,423.564457777778
220.8019213688,432.897791111111
220.9285141498,438.861124444444
221.0550909952,450.621124444444
221.181651905,457.654457777777
221.3081968792,462.587791111111
221.4347259178,473.661124444444
221.5612390208,480.364457777777
221.6877361882,483.161124444444
221.81421742,494.697791111111
221.9406827162,500.341124444444
222.0671320768,512.624457777777
222.1935655018,514.877791111111
222.3199829912,526.604457777778
222.446384545,536.181124444444
222.5727701632,540.351124444444
222.6991398458,554.094457777778
222.8254935928,563.677791111111
222.9518314042,569.264457777777
223.07815328,581.471124444444
223.2044592202,591.017791111111
223.3307492248,603.211124444444
223.4570232938,608.347791111111
223.5832814272,617.514457777778
223.709523625,627.604457777778
223.8357498872,641.661124444444
223.9619602138,652.557791111111
224.0881546048,655.007791111111
224.2143330602,665.317791111111
224.34049558,678.144457777777
224.4666421642,683.841124444444
224.5927728128,699.704457777777
224.7188875258,702.401124444444
224.8449863032,718.577791111111
224.971069145,728.111124444444
225.0971360512,737.624457777777
225.2231870218,750.731124444444
225.3492220568,762.611124444444
225.4752411562,774.181124444444
225.60124432,787.997791111111
225.7272315482,799.977791111111
225.8532028408,810.914457777777
225.9791581978,823.214457777777
226.1050976192,832.297791111111
226.231021105,850.131124444444
226.3569286552,858.697791111111
226.4828202698,868.964457777778
226.6086959488,889.121124444445
226.7345556922,895.371124444445
226.8603995,912.884457777778
226.9862273722,928.424457777778
227.1120393088,940.321124444445
227.2378353098,953.337791111112
227.3636153752,963.141124444445
227.489379505,984.661124444445
227.6151276992,990.591124444445
227.7408599578,999.544457777778
227.8665762808,1018.18779111111
227.9922766682,1033.60112444444
228.11796112,1047.68112444444
228.2436296362,1059.91445777778
228.3692822168,1075.16112444444
228.4949188618,1088.09112444444
228.6205395712,1107.43112444444
228.746144345,1125.40445777778
228.8717331832,1134.60445777778
228.9973060858,1151.40779111111
229.1228630528,1167.54112444445
229.2484040842,1185.87445777778
229.37392918,1196.36445777778
229.4994383402,1218.11779111111
229.6249315648,1227.75112444444
229.7504088538,1244.58779111111
229.8758702072,1262.45112444445
230.001315625,1278.01445777778
230.1267451072,1289.17445777778
230.2521586538,1309.77112444445
230.3775562648,1323.35112444445
230.5029379402,1333.84445777778
230.62830368,1350.47779111111
230.7536534842,1366.07445777778
230.8789873528,1381.44112444445
231.0043052858,1405.82779111111
231.1296072832,1416.57112444445
231.254893345,1434.15112444445
231.3801634712,1452.74112444445
231.5054176618,1464.35445777778
231.6306559168,1481.16445777778
231.7558782362,1490.94112444445
231.88108462,1517.00445777778
232.0062750682,1530.99779111111
232.1314495808,1553.68779111111
232.2566081578,1562.58445777778
232.3817507992,1578.17112444445
232.506877505,1592.57445777778
232.6319882752,1607.59779111111
232.7570831098,1629.25779111111
232.8821620088,1649.42445777778
233.0072249722,1663.15112444445
233.132272,1673.51112444445
233.2573030922,1683.34112444445
233.3823182488,1704.74112444445
233.5073174698,1718.10779111111
233.6323007552,1734.48779111111
233.757268105,1738.85112444445
233.8822195192,1751.08112444445
234.0071549978,1769.90112444445
234.1320745408,1787.84112444445
234.2569781482,1793.76112444445
234.38186582,1817.50445777778
234.5067375562,1824.08779111111
234.6315933568,1838.58445777778
234.7564332218,1868.94445777778
234.8812571512,1860.87445777778
235.006065145,1872.17112444445
235.1308572032,1889.72779111111
235.2556333258,1895.08112444445
235.3803935128,1908.57779111111
235.5051377642,1926.80445777778
235.62986608,1936.73445777778
235.7545784602,1941.83779111111
235.8792749048,1950.37112444445
236.0039554138,1967.14779111111
236.1286199872,1970.24779111111
236.253268625,1981.98779111111
236.3779013272,1999.80445777778
236.5025180938,2005.84779111111
236.6271189248,2012.96779111111
236.7517038202,2026.11445777778
236.87627278,2037.54445777778
237.0008258042,2042.56112444445
237.1253628928,2062.50112444445
237.2498840458,2063.93112444445
237.3743892632,2074.08779111111
237.498878545,2082.43445777778
237.6233518912,2091.38445777778
237.7478093018,2097.41112444445
237.8722507768,2107.14112444445
237.9966763162,2111.49112444445
238.12108592,2117.34779111111
238.2454795882,2131.53779111111
238.3698573208,2125.44112444445
238.4942191178,2137.35445777778
238.6185649792,2142.93445777778
238.742894905,2147.55445777778
238.8672088952,2153.09779111111
238.9915069498,2163.43112444445
239.1157890688,2166.96112444445
239.2400552522,2172.05779111111
239.3643055,2179.63779111111
239.4885398122,2185.53445777778
239.6127581888,2186.38779111111
239.7369606298,2200.68445777778
239.8611471352,2197.05779111111
239.985317705,2211.43779111111
240.1094723392,2215.41445777778
240.2336110378,2215.90779111111
240.3577338008,2224.08779111111
240.4818406282,2224.60779111111
240.60593152,2234.06779111111
240.7300064762,2249.74112444445
240.8540654968,2239.69112444445
240.9781085818,2250.85445777778
241.1021357312,2253.31112444445
241.226146945,2265.78112444445
241.3501422232,2271.11112444445
241.4741215658,2269.48779111111
241.5980849728,2277.69112444445
241.7220324442,2278.30779111111
241.84596398,2284.75779111111
241.9698795802,2290.88445777778
242.0937792448,2301.05112444445
242.2176629738,2307.55445777778
242.3415307672,2316.86445777778
242.465382625,2328.83779111111
242.5892185472,2332.21445777778
242.7130385338,2324.61445777778
242.8368425848,2333.77779111111
242.9606307002,2342.46445777778
243.08440288,2348.15779111111
243.2081591242,2363.26112444445
243.3318994328,2375.42445777778
243.4556238058,2385.77445777778
243.5793322432,2392.43112444445
243.703024745,2398.89112444445
243.8267013112,2414.17779111111
243.9503619418,2409.88779111111
244.0740066368,2404.11445777778
244.1976353962,2397.87445777778
244.32124822,2407.82445777778
244.4448451082,2425.35112444445
244.5684260608,2442.03779111111
244.6919910778,2455.01112444445
244.8155401592,2467.48112444445
244.939073305,2480.63112444445
245.0625905152,2491.26112444445
245.1860917898,2495.98445777778
245.3095771288,2507.95445777778
245.4330465322,2518.98445777778
245.5565,2522.57112444445
245.6799375322,2537.55445777778
245.8033591288,2560.10779111111
245.9267647898,2560.09112444445
246.0501545152,2554.64112444445
246.173528305,2549.83779111111
246.2968861592,2560.34112444445
246.4202280778,2583.71112444445
246.5435540608,2615.56112444445
246.6668641082,2642.60112444445
246.79015822,2670.65779111111
246.9134363962,2688.12112444445
247.0366986368,2713.08779111111
247.1599449418,2726.58112444445
247.2831753112,2753.16112444445
247.406389745,2775.55445777778
247.5295882432,2789.01112444445
247.6527708058,2812.82779111111
247.7759374328,2830.26779111111
247.8990881242,2850.40112444445
248.02222288,2872.11445777778
248.1453417002,2889.36445777778
248.2684445848,2909.39779111111
248.3915315338,2932.09445777778
248.5146025472,2947.47445777778
248.637657625,2938.53112444445
248.7606967672,2934.75779111111
248.8837199738,2968.41112444445
249.0067272448,3004.57445777778
249.1297185802,3039.94112444445
249.25269398,3062.65445777778
249.3756534442,3093.83445777778
249.4985969728,3122.68445777778
249.6215245658,3162.30112444445
249.7444362232,3186.03779111111
249.867331945,3224.94112444445
249.9902117312,3246.61779111111
250.1130755818,3277.55112444445
250.2359234968,3318.31445777778
250.3587554762,3335.27112444445
250.48157152,3368.16779111111
250.6043716282,3398.89779111111
250.7271558008,3419.55779111111
250.8499240378,3459.06112444445
250.9726763392,3488.50779111111
251.095412705,3513.32445777778
251.2181331352,3543.94445777778
251.3408376298,3577.10112444445
251.4635261888,3612.97445777778
251.5861988122,3627.31445777778
251.7088555,3630.77445777778
251.8314962522,3647.38445777778
251.9541210688,3699.08112444445
252.0767299498,3737.78112444445
252.1993228952,3781.89779111111
252.321899905,3829.19779111111
252.4444609792,3859.09779111111
252.5670061178,3906.02779111111
252.6895353208,3943.51779111111
252.8120485882,3984.90112444444
252.93454592,4031.17112444444
253.0570273162,4064.24779111111
253.1794927768,4115.83445777778
253.3019423018,4147.07779111111
253.4243758912,4189.24779111111
253.546793545,4226.51779111111
253.6691952632,4269.16112444444
253.7915810458,4299.77112444444
253.9139508928,4335.08779111111
254.0363048042,4377.61779111111
254.15864278,4415.72445777777
254.2809648202,4455.34445777777
254.4032709248,4481.66445777777
254.5255610938,4514.97112444444
254.6478353272,4546.01445777777
254.770093625,4581.09445777778
254.8923359872,4610.48779111111
255.0145624138,4641.65779111111
255.1367729048,4660.27112444444
255.2589674602,4671.19779111111
255.38114608,4707.46779111111
255.5033087642,4758.82779111111
255.6254555128,4803.73445777777
255.7475863258,4841.61779111111
255.8697012032,4891.97445777777
255.991800145,4935.31112444444
256.1138831512,4988.62779111111
256.2359502218,5034.61112444444
256.3580013568,5091.18445777777
256.4800365562,5135.12445777777
256.60205582,5194.63112444444
256.7240591482,5231.01445777777
256.8460465408,5279.20112444444
256.9680179978,5320.00779111111
257.0899735192,5355.87779111111
257.211913105,5393.44445777777
257.3338367552,5430.94445777777
257.4557444698,5465.50779111111
257.5776362488,5497.14112444444
257.6995120922,5532.65779111111
257.821372,5554.62779111111
257.9432159722,5593.02445777777
258.0650440088,5634.83445777777
258.1868561098,5660.67112444444
258.3086522752,5699.91445777777
258.430432505,5725.07779111111
258.5521967992,5760.20112444444
258.6739451578,5797.54445777777
258.7956775808,5834.69779111111
258.9173940682,5868.82112444444
259.03909462,5887.30779111111
259.1607792362,5896.11445777777
259.2824479168,5925.23112444444
259.4041006618,5959.12445777778
259.5257374712,5999.44445777778
259.647358345,6033.88112444444
259.7689632832,6064.32779111111
259.8905522858,6096.14779111111
260.0121253528,6127.84112444444
260.1336824842,6151.10445777777
260.25522368,6183.10779111111
260.3767489402,6206.08445777778
260.4982582648,6236.40445777777
260.6197516538,6259.84112444444
260.7412291072,6284.82112444444
260.862690625,6314.65445777777
260.9841362072,6337.40445777777
261.1055658538,6368.51779111111
261.2269795648,6396.04112444444
261.3483773402,6422.85112444444
261.46975918,6446.84779111111
261.5911250842,6466.86779111111
261.7124750528,6495.20112444444
261.8338090858,6509.14445777777
261.9551271832,6538.60779111111
262.076429345,6576.34112444444
262.1977155712,6597.78112444444
262.3189858618,6616.54779111111
262.4402402168,6634.27445777777
262.5614786362,6649.78779111111
262.68270112,6666.02112444444
262.8039076682,6679.25779111111
262.9250982808,6700.49779111111
263.0462729578,6723.27779111111
263.1674316992,6732.17112444444
263.288574505,6743.74112444444
263.4097013752,6753.82779111111
263.5308123098,6754.03112444444
263.6519073088,6762.01112444444
263.7729863722,6780.20112444444
263.8940495,6796.79445777778
264.0150966922,6805.17779111111
264.1361279488,6822.90779111111
264.2571432698,6838.67112444444
264.3781426552,6858.73779111111
264.499126105,6876.46112444444
264.6200936192,6898.13112444444
264.7410451978,6907.28112444444
264.8619808408,6919.58779111111
264.9829005482,6942.81445777777
265.10380432,6952.88779111111
265.2246921562,6963.09779111111
265.3455640568,6975.97445777777
265.4664200218,6989.44779111111
265.5872600512,6995.17112444444
265.708084145,7012.86445777778
265.8288923032,7022.11112444444
265.9496845258,7031.57112444444
266.0704608128,7038.50779111111
266.1912211642,7036.44445777777
266.31196558,7047.75112444444
266.4326940602,7046.49779111111
266.5534066048,7057.62112444444
266.6741032138,7059.79112444444
266.7947838872,7059.45112444444
266.915448625,7063.20779111111
267.0360974272,7058.22445777777
267.1567302938,7054.01779111111
267.2773472248,7062.69445777777
267.3979482202,7067.32779111111
267.51853328,7062.86445777777
267.6391024042,7080.22112444444
267.7596555928,7094.80779111111
267.8801928458,7092.29112444444
268.0007141632,7096.96445777777
268.121219545,7113.21112444444
268.2417089912,7114.71112444444
268.3621825018,7116.21779111111
268.4826400768,7133.64112444444
268.6030817162,7134.17445777777
268.72350742,7140.99445777777
268.8439171882,7144.39779111111
268.9643110208,7150.17112444444
269.0846889178,7161.17779111111
269.2050508792,7163.09779111111
269.325396905,7159.64445777777
269.4457269952,7162.27112444444
269.5660411498,7170.40779111111
269.6863393688,7174.25779111111
269.8066216522,7179.66112444444
269.926888,7179.34112444444
270.0471384122,7182.20112444444
270.1673728888,7189.37112444444
270.2875914298,7192.11779111111
270.4077940352,7196.58112444444
270.527980705,7197.75445777777
270.6481514392,7195.66779111111
270.7683062378,7202.50112444444
270.8884451008,7205.06112444444
271.0085680282,7203.09112444444
271.12867502,7208.09779111111
271.2487660762,7205.25112444444
271.3688411968,7204.54445777777
271.4889003818,7211.20779111111
271.6089436312,7215.38779111111
271.728970945,7219.79779111111
271.8489823232,7212.32779111111
271.9689777658,7212.68445777777
272.0889572728,7222.64112444444
272.2089208442,7228.26112444444
272.32886848,7240.24779111111
272.4488001802,7232.25779111111
272.5687159448,7239.55779111111
272.6886157738,7250.58779111111
272.8084996672,7255.13779111111
272.928367625,7262.52779111111
273.0482196472,7277.98112444444
273.1680557338,7281.60112444444
273.2878758848,7289.53112444444
273.4076801002,7294.34779111111
273.52746838,7287.81779111111
273.6472407242,7290.79779111111
273.7669971328,7297.50112444444
273.8867376058,7301.60112444444
274.0064621432,7296.93112444444
274.126170745,7293.11779111111
274.2458634112,7302.67779111111
274.3655401418,7315.71779111111
274.4852009368,7318.95112444444
274.6048457962,7330.41445777777
274.72447472,7337.43779111111
274.8440877082,7349.13445777777
274.9636847608,7351.45112444444
275.0832658778,7360.70112444444
275.2028310592,7360.18779111111
275.322380305,7357.53112444444
275.4419136152,7373.01112444444
275.5614309898,7363.97779111111
275.6809324288,7367.46445777777
275.8004179322,7373.80779111111
275.9198875,7391.18445777777
276.0393411322,7380.07112444444
276.1587788288,7369.35779111111
276.2782005898,7377.13112444444
276.3976064152,7390.05445777777
276.516996305,7379.91779111111
276.6363702592,7392.75445777777
276.7557282778,7397.92445777777
276.8750703608,7399.11112444444
276.9943965082,7402.26112444444
277.11370672,7413.54112444444
277.2330009962,7416.60445777777
277.3522793368,7429.62779111111
277.4715417418,7432.65445777777
277.5907882112,7438.24779111111
277.710018745,7449.05445777777
277.8292333432,7453.69779111111
277.9484320058,7458.61112444444
278.0676147328,7457.24112444444
278.1867815242,7465.62445777777
278.30593238,7467.70445777777
278.4250673002,7477.65779111111
278.5441862848,7485.55445777777
278.6632893338,7495.25445777777
278.7823764472,7497.96779111111
278.901447625,7503.13445777777
279.0205028672,7510.81112444444
279.1395421738,7520.80779111111
279.2585655448,7522.26779111111
279.3775729802,7523.00112444444
279.49656448,7525.19779111111
279.6155400442,7527.41445777777
279.7344996728,7540.02445777777
279.8534433658,7533.42445777777
279.9723711232,7539.76779111111
280.091282945,7539.56779111111
280.2101788312,7538.59112444444
280.3290587818,7549.55112444444
280.4479227968,7544.60445777777
280.5667708762,7533.89779111111
280.68560302,7539.55112444444
280.8044192282,7543.46779111111
280.9232195008,7552.36445777777
281.0420038378,7555.60112444444
281.1607722392,7559.12112444444
281.279524705,7574.82779111111
281.3982612352,7573.73445777777
281.5169818298,7582.05779111111
281.6356864888,7597.33112444444
281.7543752122,7597.34112444444
281.873048,7603.88445777777
281.9917048522,7614.65445777777
282.1103457688,7621.80779111111
282.2289707498,7615.44445777777
282.3475797952,7626.49112444444
282.466172905,7633.09112444444
282.5847500792,7640.33445777777
282.7033113178,7634.67112444444
282.8218566208,7635.46445777777
282.9403859882,7629.11779111111
283.05889942,7634.72779111111
283.1773969162,7647.16445777777
283.2958784768,7640.22112444444
283.4143441018,7634.97445777777
283.5327937912,7634.51112444444
283.651227545,7636.87779111111
283.7696453632,7629.70445777777
283.8880472458,7631.83112444444
284.0064331928,7640.38779111111
284.1248032042,7646.57445777777
284.24315728,7646.12445777777
284.3614954202,7658.46779111111
284.4798176248,7666.14445777777
284.5981238938,7677.88445777777
284.7164142272,7689.01445777777
284.834688625,7687.43779111111
284.9529470872,7688.91779111111
285.0711896138,7688.62112444444
285.1894162048,7684.30779111111
285.3076268602,7684.52445777777
285.42582158,7687.76445777777
285.5440003642,7695.62779111111
285.6621632128,7692.89779111111
285.7803101258,7698.23445777777
285.8984411032,7700.12112444444
286.016556145,7701.03445777777
286.1346552512,7701.37445777777
286.2527384218,7705.68112444444
286.3708056568,7704.36779111111
286.4888569562,7704.21445777777
286.60689232,7711.62445777777
286.7249117482,7702.50112444444
286.8429152408,7714.05112444444
286.9609027978,7715.08445777777
287.0788744192,7720.98779111111
287.196830105,7728.81112444444
287.3147698552,7721.74445777777
287.4326936698,7716.16779111111
287.5506015488,7723.42779111111
287.6684934922,7722.38112444444
287.7863695,7726.45779111111
287.9042295722,7734.32112444444
288.0220737088,7732.81112444444
288.1399019098,7741.04112444444
288.2577141752,7737.92779111111
288.375510505,7730.98779111111
288.4932908992,7732.57112444444
288.6110553578,7726.70779111111
288.7288038808,7721.91112444444
288.8465364682,7720.75779111111
288.96425312,7719.12112444444
289.0819538362,7717.70779111111
289.1996386168,7725.97112444444
289.3173074618,7739.46112444444
289.4349603712,7738.96445777777
289.552597345,7750.56112444444
289.6702183832,7762.31779111111
289.7878234858,7769.75112444444
289.9054126528,7777.12779111111
290.0229858842,7787.51445777777
290.14054318,7789.73445777777
290.2580845402,7803.98112444444
290.3756099648,7815.69112444444
290.4931194538,7826.47112444444
290.6106130072,7832.64112444444
290.728090625,7838.36112444444
290.8455523072,7845.73445777777
290.9629980538,7861.5977911111
291.0804278648,7869.15112444444
291.1978417402,7881.94779111111
291.31523968,7886.38112444444
291.4326216842,7892.52112444444
291.5499877528,7906.23779111111
291.6673378858,7931.06779111111
291.7846720832,7936.80779111111
291.901990345,7948.03779111111
292.0192926712,7963.50112444444
292.1365790618,7972.34445777777
292.2538495168,7982.74779111111
292.3711040362,7991.21112444444
292.48834262,8006.13445777777
292.6055652682,8014.6277911111
292.7227719808,8026.1377911111
292.8399627578,8036.45112444444
292.9571375992,8047.39112444444
293.074296505,8059.52112444444
293.1914394752,8069.25112444444
293.3085665098,8082.05112444444
293.4256776088,8097.30445777777
293.5427727722,8108.77112444444
293.659852,8126.56779111111
293.7769152922,8133.55112444444
293.8939626488,8150.67445777777
294.0109940698,8159.75112444444
294.1280095552,8168.62779111111
294.245009105,8185.85445777777
294.3619927192,8194.96445777777
294.4789603978,8207.49779111111
294.5959121408,8214.85779111111
294.7128479482,8228.87112444444
294.82976782,8253.60779111111
294.9466717562,8253.76112444444
295.0635597568,8270.59779111111
295.1804318218,8286.84445777777
295.2972879512,8295.57112444444
295.414128145,8301.84445777777
295.5309524032,8320.72445777777
295.6477607258,8340.29112444444
295.7645531128,8342.30445777777
295.8813295642,8355.51112444444
295.99809008,8365.75112444444
296.1148346602,8384.55779111111
296.2315633048,8421.73779111111
296.3482760138,8404.32445777777
296.4649727872,8422.13112444444
296.581653625,8442.82112444444
296.6983185272,8459.38779111111
296.8149674938,8473.61779111111
296.9316005248,8494.10445777777
297.0482176202,8504.33112444444
297.16481878,8510.08112444444
297.2814040042,8524.55445777777
297.3979732928,8541.32779111111
297.5145266458,8552.79112444444
