UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140518
Integration Time,1000
Averages,300
Date,10/7/2020 5:15:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15606.4229588889
Reference Date,Multiple Library Date
User Note,


181.8418,1569.91666666667
181.9732053322,-94.4603744444444
182.1045947288,-97.6870411111111
182.2359681898,-99.4370411111111
182.3673257152,-60.7037077777778
182.498667305,-57.9537077777778
182.6299929592,-60.6670411111111
182.7613026778,-59.9570411111111
182.8925964608,-58.6037077777778
183.0238743082,-57.1737077777778
183.15513622,-60.1170411111111
183.2863821962,-58.8303744444445
183.4176122368,-55.3503744444445
183.5488263418,-53.2970411111111
183.6800245112,-58.7070411111111
183.811206745,-53.2603744444445
183.9423730432,-55.8503744444445
184.0735234058,-55.4203744444445
184.2046578328,-52.3603744444445
184.3357763242,-55.0603744444445
184.46687888,-55.9703744444445
184.5979655002,-52.5303744444445
184.7290361848,-56.1337077777778
184.8600909338,-52.6937077777778
184.9911297472,-51.9137077777778
185.122152625,-54.7570411111111
185.2531595672,-50.6437077777778
185.3841505738,-52.5903744444445
185.5151256448,-50.9403744444445
185.6460847802,-53.4337077777778
185.77702798,-55.2737077777778
185.9079552442,-54.2370411111111
186.0388665728,-53.5403744444445
186.1697619658,-53.1570411111111
186.3006414232,-50.5203744444445
186.431504945,-55.1203744444445
186.5623525312,-52.3203744444445
186.6931841818,-56.8370411111111
186.8239998968,-54.0537077777778
186.9547996762,-48.7103744444445
187.08558352,-53.5370411111111
187.2163514282,-50.1603744444445
187.3471034008,-57.5737077777778
187.4778394378,-56.6303744444445
187.6085595392,-50.5537077777778
187.739263705,-51.2070411111111
187.8699519352,-52.2170411111111
188.0006242298,-52.5870411111111
188.1312805888,-50.1270411111111
188.2619210122,-52.0037077777778
188.3925455,-55.4903744444445
188.5231540522,-53.4303744444445
188.6537466688,-53.9237077777778
188.7843233498,-54.4870411111111
188.9148840952,-51.9837077777778
189.045428905,-52.2370411111111
189.1759577792,-54.4003744444445
189.3064707178,-51.1537077777778
189.4369677208,-54.5337077777778
189.5674487882,-53.5803744444445
189.69791392,-46.3270411111111
189.8283631162,-52.6637077777778
189.9587963768,-54.1203744444445
190.0892137018,-52.0037077777778
190.2196150912,-52.7203744444445
190.350000545,-53.3370411111111
190.4803700632,-52.8203744444445
190.6107236458,-51.8770411111111
190.7410612928,-52.4970411111111
190.8713830042,-45.4303744444445
191.00168878,-50.9403744444445
191.1319786202,-50.4570411111111
191.2622525248,-52.0903744444445
191.3925104938,-46.7837077777778
191.5227525272,-50.0537077777778
191.652978625,-43.8603744444445
191.7831887872,-46.4470411111111
191.9133830138,-49.6237077777778
192.0435613048,-48.6637077777778
192.1737236602,-46.8437077777778
192.30387008,-47.5503744444445
192.4340005642,-50.5403744444445
192.5641151128,-45.7837077777778
192.6942137258,-50.0003744444445
192.8242964032,-44.8970411111111
192.954363145,-46.1970411111111
193.0844139512,-46.5770411111111
193.2144488218,-45.6837077777778
193.3444677568,-47.4603744444445
193.4744707562,-42.9270411111111
193.60445782,-44.4903744444445
193.7344289482,-42.1837077777778
193.8643841408,-41.5637077777778
193.9943233978,-40.4270411111111
194.1242467192,-40.0037077777778
194.254154105,-38.5970411111111
194.3840455552,-39.7903744444445
194.5139210698,-42.0203744444445
194.6437806488,-41.1070411111111
194.7736242922,-40.4003744444445
194.903452,-40.9837077777778
195.0332637722,-30.7837077777778
195.1630596088,-38.0337077777778
195.2928395098,-37.1437077777778
195.4226034752,-30.3737077777778
195.552351505,-34.5803744444445
195.6820835992,-30.6937077777778
195.8117997578,-33.1337077777778
195.9414999808,-32.8637077777778
196.0711842682,-33.0703744444445
196.20085262,-28.0103744444444
196.3305050362,-29.6070411111111
196.4601415168,-25.3370411111111
196.5897620618,-21.3870411111111
196.7193666712,-22.3570411111111
196.848955345,-26.4837077777778
196.9785280832,-27.1770411111111
197.1080848858,-28.2870411111111
197.2376257528,-24.8737077777778
197.3671506842,-23.3537077777778
197.49665968,-19.8603744444444
197.6261527402,-18.0737077777778
197.7556298648,-15.2270411111111
197.8850910538,-14.8770411111111
198.0145363072,-13.3503744444444
198.143965625,-12.6570411111111
198.2733790072,-15.9537077777778
198.4027764538,-11.5970411111111
198.5321579648,-10.3903744444445
198.6615235402,-5.00704111111111
198.79087318,-3.51037444444445
198.9202068842,-1.10704111111111
199.0495246528,-3.21370777777778
199.1788264858,-1.30037444444444
199.3081123832,-2.15704111111111
199.437382345,-1.16370777777778
199.5666363712,-3.57704111111111
199.6958744618,-5.35704111111111
199.8250966168,-0.543707777777778
199.9543028362,3.79962555555555
200.08349312,2.24295888888889
200.2126674682,2.69629222222222
200.3418258808,8.85629222222221
200.4709683578,7.08629222222222
200.6000948992,7.93629222222222
200.729205505,6.06629222222222
200.8583001752,12.1329588888889
200.9873789098,15.4129588888889
201.1164417088,14.4529588888889
201.2454885722,19.6162922222222
201.3745195,18.8762922222222
201.5035344922,19.7062922222222
201.6325335488,20.9262922222222
201.7615166698,24.8429588888889
201.8904838552,24.0429588888889
202.019435105,26.7462922222222
202.1483704192,27.2129588888889
202.2772897978,27.4029588888889
202.4061932408,28.2262922222222
202.5350807482,26.8229588888889
202.66395232,32.7096255555555
202.7928079562,32.2396255555555
202.9216476568,37.9962922222222
203.0504714218,37.3162922222222
203.1792792512,36.9496255555555
203.308071145,36.8796255555555
203.4368471032,51.8329588888889
203.5656071258,40.8429588888889
203.6943512128,43.9229588888889
203.8230793642,46.4762922222222
203.95179158,46.9562922222222
204.0804878602,45.8496255555555
204.2091682048,53.3962922222222
204.3378326138,50.6896255555555
204.4664810872,56.0729588888889
204.595113625,54.6629588888889
204.7237302272,58.6429588888889
204.8523308938,61.0029588888889
204.9809156248,60.1862922222222
205.1094844202,65.7462922222222
205.23803728,65.9829588888889
205.3665742042,67.7562922222222
205.4950951928,71.4096255555556
205.6236002458,69.0496255555556
205.7520893632,75.2562922222222
205.880562545,75.7929588888889
206.0090197912,77.4362922222222
206.1374611018,78.4029588888889
206.2658864768,87.5129588888889
206.3942959162,83.8596255555556
206.52268942,84.1196255555556
206.6510669882,86.7696255555556
206.7794286208,94.3296255555556
206.9077743178,92.6096255555556
207.0361040792,98.4262922222222
207.164417905,98.0596255555556
207.2927157952,99.5629588888889
207.4209977498,102.999625555556
207.5492637688,104.972958888889
207.6775138522,111.042958888889
207.805748,110.266292222222
207.9339662122,115.612958888889
208.0621684888,113.522958888889
208.1903548298,118.952958888889
208.3185252352,121.622958888889
208.446679705,125.316292222222
208.5748182392,128.939625555556
208.7029408378,131.689625555556
208.8310475008,132.379625555556
208.9591382282,138.609625555556
209.08721302,137.166292222222
209.2152718762,140.292958888889
209.3433147968,150.852958888889
209.4713417818,148.872958888889
209.5993528312,151.162958888889
209.727347945,154.709625555556
209.8553271232,157.086292222222
209.9832903658,163.762958888889
210.1112376728,164.596292222222
210.2391690442,165.872958888889
210.36708448,168.419625555556
210.4949839802,174.866292222222
210.6228675448,179.676292222222
210.7507351738,186.196292222222
210.8785868672,185.056292222222
211.006422625,190.556292222222
211.1342424472,199.402958888889
211.2620463338,198.669625555556
211.3898342848,206.309625555556
211.5176063002,207.342958888889
211.64536238,215.162958888889
211.7731025242,215.516292222222
211.9008267328,223.372958888889
212.0285350058,226.612958888889
212.1562273432,232.276292222222
212.283903745,241.642958888889
212.4115642112,241.089625555556
212.5392087418,247.542958888889
212.6668373368,253.852958888889
212.7944499962,256.052958888889
212.92204672,261.689625555556
213.0496275082,265.579625555556
213.1771923608,273.182958888889
213.3047412778,281.166292222222
213.4322742592,282.072958888889
213.559791305,289.196292222222
213.6872924152,296.086292222222
213.8147775898,300.146292222222
213.9422468288,306.622958888889
214.0697001322,313.959625555556
214.1971375,318.709625555556
214.3245589322,326.269625555556
214.4519644288,331.909625555556
214.5793539898,339.642958888889
214.7067276152,344.522958888889
214.834085305,351.962958888889
214.9614270592,356.226292222222
215.0887528778,366.312958888889
215.2160627608,369.952958888889
215.3433567082,379.342958888889
215.47063472,386.152958888889
215.5978967962,393.332958888889
215.7251429368,404.399625555556
215.8523731418,409.859625555556
215.9795874112,413.296292222222
216.106785745,420.466292222222
216.2339681432,429.009625555556
216.3611346058,440.466292222222
216.4882851328,445.499625555555
216.6154197242,450.256292222222
216.74253838,463.779625555555
216.8696411002,469.942958888889
216.9967278848,479.042958888889
217.1237987338,486.446292222222
217.2508536472,491.569625555555
217.377892625,505.429625555555
217.5049156672,513.242958888889
217.6319227738,520.246292222222
217.7589139448,528.629625555555
217.8858891802,539.759625555555
218.01284848,550.809625555555
218.1397918442,557.566292222222
218.2667192728,570.592958888889
218.3936307658,580.522958888889
218.5205263232,590.849625555555
218.647405945,603.112958888889
218.7742696312,613.139625555555
218.9011173818,621.116292222222
219.0279491968,631.702958888889
219.1547650762,642.022958888889
219.28156502,654.019625555555
219.4083490282,667.282958888889
219.5351171008,677.872958888889
219.6618692378,688.552958888888
219.7886054392,702.132958888889
219.915325705,712.042958888889
220.0420300352,720.769625555555
220.1687184298,732.136292222222
220.2953908888,745.719625555555
220.4220474122,757.076292222222
220.548688,767.406292222222
220.6753126522,778.732958888889
220.8019213688,792.989625555555
220.9285141498,804.712958888889
221.0550909952,821.559625555555
221.181651905,833.209625555555
221.3081968792,843.809625555555
221.4347259178,861.972958888889
221.5612390208,875.292958888889
221.6877361882,884.596292222222
221.81421742,898.646292222222
221.9406827162,911.582958888889
222.0671320768,930.729625555555
222.1935655018,939.962958888889
222.3199829912,957.086292222222
222.446384545,971.032958888889
222.5727701632,983.399625555556
222.6991398458,1003.29295888889
222.8254935928,1017.26962555556
222.9518314042,1030.04295888889
223.07815328,1049.77629222222
223.2044592202,1065.47295888889
223.3307492248,1081.88629222222
223.4570232938,1094.19295888889
223.5832814272,1109.24629222222
223.709523625,1126.58629222222
223.8357498872,1146.59295888889
223.9619602138,1162.60629222222
224.0881546048,1174.53962555556
224.2143330602,1191.60629222222
224.34049558,1210.93962555556
224.4666421642,1224.80962555556
224.5927728128,1248.68629222222
224.7188875258,1259.05295888889
224.8449863032,1281.60629222222
224.971069145,1298.61962555556
225.0971360512,1315.89962555556
225.2231870218,1338.94962555556
225.3492220568,1358.96295888889
225.4752411562,1378.42295888889
225.60124432,1401.58962555556
225.7272315482,1421.01962555556
225.8532028408,1441.85629222222
225.9791581978,1462.08629222222
226.1050976192,1477.96962555556
226.231021105,1503.51962555556
226.3569286552,1520.22295888889
226.4828202698,1540.65629222222
226.6086959488,1568.49295888889
226.7345556922,1584.15962555556
226.8603995,1609.04629222222
226.9862273722,1634.00962555556
227.1120393088,1654.89629222222
227.2378353098,1676.90295888889
227.3636153752,1696.98962555556
227.489379505,1729.44295888889
227.6151276992,1741.82629222222
227.7408599578,1758.24629222222
227.8665762808,1787.90295888889
227.9922766682,1812.01629222222
228.11796112,1837.92629222222
228.2436296362,1859.11629222222
228.3692822168,1884.46962555556
228.4949188618,1905.60629222222
228.6205395712,1934.26962555556
228.746144345,1963.52962555556
228.8717331832,1984.69629222222
228.9973060858,2006.42962555556
229.1228630528,2034.67629222222
229.2484040842,2061.94295888889
229.37392918,2082.99295888889
229.4994383402,2113.59962555556
229.6249315648,2135.20629222222
229.7504088538,2159.05962555556
229.8758702072,2187.77295888889
230.001315625,2214.59295888889
230.1267451072,2237.55629222222
230.2521586538,2268.03629222222
230.3775562648,2291.74962555556
230.5029379402,2312.08962555555
230.62830368,2338.41962555556
230.7536534842,2365.53295888889
230.8789873528,2389.20629222222
231.0043052858,2424.91629222222
231.1296072832,2444.88629222222
231.254893345,2473.21962555555
231.3801634712,2500.27962555555
231.5054176618,2519.62962555555
231.6306559168,2550.21295888889
231.7558782362,2569.61962555555
231.88108462,2610.27629222222
232.0062750682,2634.26962555555
232.1314495808,2668.93962555555
232.2566081578,2686.43295888889
232.3817507992,2715.58295888889
232.506877505,2736.05629222222
232.6319882752,2763.52962555555
232.7570831098,2793.20295888889
232.8821620088,2824.89629222222
233.0072249722,2852.45295888889
233.132272,2874.02962555555
233.2573030922,2893.68629222222
233.3823182488,2925.59629222222
233.5073174698,2946.57295888889
233.6323007552,2972.86629222222
233.757268105,2982.88295888889
233.8822195192,3010.83295888889
234.0071549978,3038.51629222222
234.1320745408,3064.71962555555
234.2569781482,3079.89962555555
234.38186582,3117.78295888889
234.5067375562,3132.53295888889
234.6315933568,3153.56629222222
234.7564332218,3195.07629222222
234.8812571512,3197.47962555555
235.006065145,3215.30295888889
235.1308572032,3240.49962555556
235.2556333258,3258.53962555555
235.3803935128,3275.58295888889
235.5051377642,3303.60295888889
235.62986608,3321.86629222222
235.7545784602,3333.85962555555
235.8792749048,3352.24295888889
236.0039554138,3373.58962555555
236.1286199872,3386.38629222222
236.253268625,3406.90962555555
236.3779013272,3432.78962555555
236.5025180938,3448.31629222222
236.6271189248,3464.86629222222
236.7517038202,3485.66295888889
236.87627278,3505.42295888889
237.0008258042,3512.81629222222
237.1253628928,3542.43629222222
237.2498840458,3551.12962555556
237.3743892632,3571.42962555555
237.498878545,3587.25962555555
237.6233518912,3601.54962555556
237.7478093018,3612.47962555556
237.8722507768,3630.50962555556
237.9966763162,3637.75295888889
238.12108592,3650.44629222222
238.2454795882,3671.12962555556
238.3698573208,3668.91962555556
238.4942191178,3685.29629222222
238.6185649792,3699.19962555556
238.742894905,3707.00295888889
238.8672088952,3720.59629222222
238.9915069498,3733.77962555556
239.1157890688,3746.19295888889
239.2400552522,3754.61295888889
239.3643055,3766.40629222222
239.4885398122,3779.53962555555
239.6127581888,3785.59295888889
239.7369606298,3801.75295888889
239.8611471352,3805.56962555555
239.985317705,3821.47295888889
240.1094723392,3836.25962555555
240.2336110378,3842.15629222222
240.3577338008,3854.08962555555
240.4818406282,3861.45629222222
240.60593152,3871.18629222222
240.7300064762,3889.08629222222
240.8540654968,3887.49629222222
240.9781085818,3904.66295888889
241.1021357312,3912.70962555555
241.226146945,3927.82295888889
241.3501422232,3940.10629222222
241.4741215658,3944.21629222222
241.5980849728,3954.93962555556
241.7220324442,3961.12629222222
241.84596398,3970.68962555556
241.9698795802,3979.91295888889
242.0937792448,3998.99295888889
242.2176629738,4014.09629222222
242.3415307672,4034.38962555556
242.465382625,4051.19629222222
242.5892185472,4053.95295888889
242.7130385338,4042.59295888889
242.8368425848,4058.84295888889
242.9606307002,4072.48629222222
243.08440288,4088.01295888889
243.2081591242,4114.52962555556
243.3318994328,4133.52962555556
243.4556238058,4156.88295888889
243.5793322432,4168.52295888889
243.703024745,4178.87962555556
243.8267013112,4202.87962555556
243.9503619418,4202.70295888889
244.0740066368,4183.77295888889
244.1976353962,4176.44629222222
244.32124822,4195.61962555556
244.4448451082,4229.65962555556
244.5684260608,4264.62295888889
244.6919910778,4282.99295888889
244.8155401592,4306.41962555556
244.939073305,4327.15629222222
245.0625905152,4349.45962555556
245.1860917898,4360.71962555556
245.3095771288,4372.93962555556
245.4330465322,4398.72962555556
245.5565,4404.36962555556
245.6799375322,4430.08295888889
245.8033591288,4469.79962555556
245.9267647898,4476.48295888889
246.0501545152,4461.43629222223
246.173528305,4455.77629222222
246.2968861592,4478.72295888889
246.4202280778,4520.23295888889
246.5435540608,4570.90629222223
246.6668641082,4616.49295888889
246.79015822,4663.41962555556
246.9134363962,4695.76962555556
247.0366986368,4750.49629222223
247.1599449418,4766.92629222223
247.2831753112,4812.19295888889
247.406389745,4854.38295888889
247.5295882432,4880.12962555556
247.6527708058,4920.32295888889
247.7759374328,4947.81629222223
247.8990881242,4980.42629222223
248.02222288,5025.00629222223
248.1453417002,5059.57295888889
248.2684445848,5093.13962555556
248.3915315338,5140.18629222222
248.5146025472,5157.45295888889
248.637657625,5140.37962555556
248.7606967672,5134.92962555556
248.8837199738,5194.93962555556
249.0067272448,5259.14295888889
249.1297185802,5317.79295888889
249.25269398,5359.79629222223
249.3756534442,5420.72962555556
249.4985969728,5463.72629222223
249.6215245658,5529.70295888889
249.7444362232,5565.87629222222
249.867331945,5638.43295888889
249.9902117312,5681.71962555556
250.1130755818,5741.25962555556
250.2359234968,5805.80962555556
250.3587554762,5839.67629222222
250.48157152,5895.99962555556
250.6043716282,5946.39629222222
250.7271558008,5983.85295888889
250.8499240378,6051.35629222222
250.9726763392,6106.61629222222
251.095412705,6151.01962555556
251.2181331352,6199.57629222222
251.3408376298,6255.48962555556
251.4635261888,6309.02629222222
251.5861988122,6337.61295888889
251.7088555,6344.21295888889
251.8314962522,6382.97629222222
251.9541210688,6468.84962555556
252.0767299498,6542.85629222222
252.1993228952,6611.91629222222
252.321899905,6691.33629222222
252.4444609792,6751.89295888889
252.5670061178,6830.41295888889
252.6895353208,6894.69295888889
252.8120485882,6967.33962555556
252.93454592,7048.79629222222
253.0570273162,7107.95629222222
253.1794927768,7195.55629222222
253.3019423018,7256.60629222222
253.4243758912,7326.62962555555
253.546793545,7388.92629222222
253.6691952632,7457.12962555555
253.7915810458,7515.67629222222
253.9139508928,7585.47629222222
254.0363048042,7652.07629222222
254.15864278,7717.20962555555
254.2809648202,7788.33629222222
254.4032709248,7839.16295888888
254.5255610938,7897.77295888888
254.6478353272,7954.99295888888
254.770093625,8008.05962555555
254.8923359872,8065.52295888888
255.0145624138,8118.14629222222
255.1367729048,8148.57962555555
255.2589674602,8166.06962555555
255.38114608,8230.82629222221
255.5033087642,8312.47629222221
255.6254555128,8395.74629222222
255.7475863258,8468.92295888888
255.8697012032,8557.35629222222
255.991800145,8634.02629222222
256.1138831512,8728.19295888888
256.2359502218,8807.66295888888
256.3580013568,8909.90629222222
256.4800365562,8987.37962555555
256.60205582,9078.50629222222
256.7240591482,9149.99962555555
256.8460465408,9226.73962555555
256.9680179978,9308.37962555555
257.0899735192,9372.21962555555
257.211913105,9439.67295888888
257.3338367552,9503.81629222222
257.4557444698,9568.45962555555
257.5776362488,9619.67295888888
257.6995120922,9676.82629222221
257.821372,9729.87295888888
257.9432159722,9799.00295888888
258.0650440088,9863.68962555555
258.1868561098,9910.46629222222
258.3086522752,9969.56295888888
258.430432505,10020.2762922222
258.5521967992,10076.3796255556
258.6739451578,10139.4129588889
258.7956775808,10205.4596255556
258.9173940682,10264.3962922222
259.03909462,10307.7896255556
259.1607792362,10331.1062922222
259.2824479168,10383.0962922222
259.4041006618,10452.7996255556
259.5257374712,10513.5062922222
259.647358345,10570.5029588889
259.7689632832,10629.7062922222
259.8905522858,10681.1962922222
260.0121253528,10740.6929588889
260.1336824842,10781.9829588889
260.25522368,10845.8462922222
260.3767489402,10881.0262922222
260.4982582648,10931.0962922222
260.6197516538,10972.6162922222
260.7412291072,11014.1696255555
260.862690625,11069.5962922222
260.9841362072,11122.7262922222
261.1055658538,11168.6296255555
261.2269795648,11228.2896255555
261.3483773402,11265.6096255556
261.46975918,11309.6029588889
261.5911250842,11354.8862922222
261.7124750528,11397.2462922222
261.8338090858,11433.0629588889
261.9551271832,11478.6596255556
262.076429345,11544.6162922222
262.1977155712,11579.9162922222
262.3189858618,11617.9396255556
262.4402402168,11653.4829588889
262.5614786362,11682.2562922222
262.68270112,11715.7396255556
262.8039076682,11733.9029588889
262.9250982808,11778.5462922222
263.0462729578,11809.7629588889
263.1674316992,11838.1696255556
263.288574505,11865.6996255556
263.4097013752,11879.0196255556
263.5308123098,11875.8129588889
263.6519073088,11888.3096255556
263.7729863722,11909.5262922222
263.8940495,11940.6629588889
264.0150966922,11956.2429588889
264.1361279488,11992.4896255556
264.2571432698,12028.5796255556
264.3781426552,12065.4596255556
264.499126105,12097.8996255556
264.6200936192,12134.6429588889
264.7410451978,12161.8029588889
264.8619808408,12186.1296255556
264.9829005482,12222.7762922222
265.10380432,12231.6562922222
265.2246921562,12259.0462922222
265.3455640568,12279.0829588889
265.4664200218,12302.7796255556
265.5872600512,12320.4062922222
265.708084145,12350.4796255556
265.8288923032,12359.3762922222
265.9496845258,12381.6296255556
266.0704608128,12396.0162922222
266.1912211642,12410.0162922222
266.31196558,12418.5696255556
266.4326940602,12421.2562922222
266.5534066048,12437.9896255556
266.6741032138,12453.8196255556
266.7947838872,12459.2096255556
266.915448625,12462.3896255556
267.0360974272,12454.2896255556
267.1567302938,12444.9029588889
267.2773472248,12450.1796255556
267.3979482202,12457.5662922222
267.51853328,12452.8996255556
267.6391024042,12479.7862922222
267.7596555928,12508.2796255556
267.8801928458,12512.8129588889
268.0007141632,12522.6496255556
268.121219545,12553.1196255556
268.2417089912,12553.2462922222
268.3621825018,12565.3329588889
268.4826400768,12600.5996255555
268.6030817162,12603.9562922222
268.72350742,12612.9429588889
268.8439171882,12626.9062922222
268.9643110208,12635.0062922222
269.0846889178,12655.1162922222
269.2050508792,12652.2529588889
269.325396905,12653.6362922222
269.4457269952,12651.2929588889
269.5660411498,12664.1629588889
269.6863393688,12671.9529588889
269.8066216522,12681.3329588889
269.926888,12687.1329588889
270.0471384122,12699.4329588889
270.1673728888,12712.1696255556
270.2875914298,12716.6329588889
270.4077940352,12728.2896255556
270.527980705,12733.0296255556
270.6481514392,12735.9562922222
270.7683062378,12744.5529588889
270.8884451008,12748.2229588889
271.0085680282,12737.5429588889
271.12867502,12746.8896255556
271.2487660762,12744.8429588889
271.3688411968,12747.2362922222
271.4889003818,12763.4196255556
271.6089436312,12767.9562922222
271.728970945,12773.2829588889
271.8489823232,12768.7529588889
271.9689777658,12766.0929588889
272.0889572728,12782.0762922222
272.2089208442,12789.7896255556
272.32886848,12800.5162922222
272.4488001802,12803.0162922222
272.5687159448,12818.4696255556
272.6886157738,12842.1762922222
272.8084996672,12847.9229588889
272.928367625,12863.2762922222
273.0482196472,12893.8162922222
273.1680557338,12898.5229588889
273.2878758848,12912.5229588889
273.4076801002,12917.8729588889
273.52746838,12904.6629588889
273.6472407242,12912.8029588889
273.7669971328,12923.6596255556
273.8867376058,12932.0296255556
274.0064621432,12932.1629588889
274.126170745,12938.5462922222
274.2458634112,12955.8196255556
274.3655401418,12968.0596255556
274.4852009368,12973.5429588889
274.6048457962,12999.1162922222
274.72447472,13002.0496255556
274.8440877082,13020.8029588889
274.9636847608,13028.7862922222
275.0832658778,13048.1962922222
275.2028310592,13049.6062922222
275.322380305,13047.7629588889
275.4419136152,13072.1096255556
275.5614309898,13068.1262922222
275.6809324288,13071.6529588889
275.8004179322,13074.7762922222
275.9198875,13088.0196255556
276.0393411322,13093.6996255556
276.1587788288,13081.2329588889
276.2782005898,13081.3396255556
276.3976064152,13099.1529588889
276.516996305,13096.2329588889
276.6363702592,13104.5262922222
276.7557282778,13109.8762922222
276.8750703608,13116.1396255556
276.9943965082,13135.2629588889
277.11370672,13148.1429588889
277.2330009962,13153.6729588889
277.3522793368,13172.1562922222
277.4715417418,13186.2429588889
277.5907882112,13198.3796255555
277.710018745,13218.1029588889
277.8292333432,13217.8162922222
277.9484320058,13225.4029588889
278.0676147328,13230.5262922222
278.1867815242,13238.4496255555
278.30593238,13245.9862922222
278.4250673002,13262.6462922222
278.5441862848,13275.9062922222
278.6632893338,13284.1929588889
278.7823764472,13293.1729588889
278.901447625,13304.9562922222
279.0205028672,13316.2329588889
279.1395421738,13332.6829588889
279.2585655448,13335.6629588889
279.3775729802,13337.3229588889
279.49656448,13340.2462922222
279.6155400442,13344.7429588889
279.7344996728,13363.0962922222
279.8534433658,13355.7996255555
279.9723711232,13373.1762922222
280.091282945,13377.9262922222
280.2101788312,13372.8962922222
280.3290587818,13391.9429588889
280.4479227968,13379.6629588889
280.5667708762,13376.6562922222
280.68560302,13381.1229588889
280.8044192282,13385.0129588889
280.9232195008,13401.1796255556
281.0420038378,13410.3296255556
281.1607722392,13420.4629588889
281.279524705,13437.4629588889
281.3982612352,13437.4296255556
281.5169818298,13456.7496255556
281.6356864888,13483.3262922222
281.7543752122,13488.3662922222
281.873048,13493.8696255555
281.9917048522,13501.2929588889
282.1103457688,13520.0262922222
282.2289707498,13525.6729588889
282.3475797952,13529.0329588889
282.466172905,13543.6562922222
282.5847500792,13548.2196255556
282.7033113178,13549.9562922222
282.8218566208,13553.8196255556
282.9403859882,13540.8629588889
283.05889942,13542.6262922222
283.1773969162,13549.7362922222
283.2958784768,13550.6962922222
283.4143441018,13544.6129588889
283.5327937912,13539.4162922222
283.651227545,13553.1162922222
283.7696453632,13542.4662922222
283.8880472458,13543.0696255556
284.0064331928,13555.4396255555
284.1248032042,13559.5762922222
284.24315728,13566.5829588889
284.3614954202,13584.4062922222
284.4798176248,13594.7129588889
284.5981238938,13618.9596255555
284.7164142272,13640.7696255555
284.834688625,13642.9396255555
284.9529470872,13650.0296255555
285.0711896138,13639.3929588889
285.1894162048,13635.6929588889
285.3076268602,13636.7929588889
285.42582158,13632.1096255555
285.5440003642,13643.6529588889
285.6621632128,13642.2029588889
285.7803101258,13647.9662922222
285.8984411032,13657.0829588889
286.016556145,13647.5062922222
286.1346552512,13649.1096255555
286.2527384218,13668.2596255556
286.3708056568,13661.7196255556
286.4888569562,13656.1062922222
286.60689232,13660.5729588889
286.7249117482,13660.4596255555
286.8429152408,13669.1296255555
286.9609027978,13676.5962922222
287.0788744192,13683.3162922222
287.196830105,13705.5662922222
287.3147698552,13690.9296255556
287.4326936698,13677.0196255555
287.5506015488,13681.4396255555
287.6684934922,13686.8929588889
287.7863695,13695.4762922222
287.9042295722,13689.4562922222
288.0220737088,13696.8229588889
288.1399019098,13698.3162922222
288.2577141752,13697.0729588889
288.375510505,13690.8029588889
288.4932908992,13694.7496255556
288.6110553578,13691.8796255555
288.7288038808,13688.1529588889
288.8465364682,13679.2729588889
288.96425312,13669.6262922222
289.0819538362,13660.7196255556
289.1996386168,13681.6962922222
289.3173074618,13700.8462922222
289.4349603712,13710.8096255556
289.552597345,13723.8696255555
289.6702183832,13739.5496255555
289.7878234858,13746.4496255555
289.9054126528,13752.1129588889
290.0229858842,13772.0162922222
290.14054318,13781.6162922222
290.2580845402,13805.8129588889
290.3756099648,13823.6996255555
290.4931194538,13837.4796255556
290.6106130072,13854.7896255555
290.728090625,13867.7996255555
290.8455523072,13879.4696255556
290.9629980538,13905.0662922222
291.0804278648,13925.9896255556
291.1978417402,13935.7429588889
291.31523968,13953.9162922222
291.4326216842,13955.6762922222
291.5499877528,13975.2662922222
291.6673378858,14014.8696255555
291.7846720832,14027.5629588889
291.901990345,14040.2729588889
292.0192926712,14062.6729588889
292.1365790618,14078.7229588889
292.2538495168,14096.8296255556
292.3711040362,14106.6596255556
292.48834262,14130.2296255556
292.6055652682,14144.5996255555
292.7227719808,14169.9229588889
292.8399627578,14192.5696255556
292.9571375992,14216.5196255555
293.074296505,14229.7762922222
293.1914394752,14239.0529588889
293.3085665098,14257.7462922222
293.4256776088,14289.7162922222
293.5427727722,14297.6529588889
293.659852,14320.5062922222
293.7769152922,14344.7429588889
293.8939626488,14370.8429588889
294.0109940698,14388.2862922222
294.1280095552,14406.9529588889
294.245009105,14420.8429588889
294.3619927192,14436.5762922222
294.4789603978,14464.1062922222
294.5959121408,14482.1596255556
294.7128479482,14501.9296255556
294.82976782,14529.6362922222
294.9466717562,14539.5429588889
295.0635597568,14572.2262922222
295.1804318218,14591.8196255556
295.2972879512,14596.8762922222
295.414128145,14613.6962922222
295.5309524032,14648.1296255556
295.6477607258,14674.5629588889
295.7645531128,14680.4296255556
295.8813295642,14697.4096255556
295.99809008,14719.6762922222
296.1148346602,14749.6696255556
296.2315633048,14800.9862922222
296.3482760138,14790.9962922222
296.4649727872,14808.4662922222
296.581653625,14842.5529588889
296.6983185272,14880.4762922222
296.8149674938,14899.8562922222
296.9316005248,14921.2962922222
297.0482176202,14938.3896255556
297.16481878,14941.6529588889
297.2814040042,14976.2829588889
297.3979732928,15003.7096255555
297.5145266458,15030.0062922222
297.6310640632,15034.9962922222
