UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138965
Integration Time,1000
Averages,300
Date,10/1/2020 7:21:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14707.21984
Reference Date,Multiple Library Date
User Note,


181.8418,1570.62666666667
181.9732053322,-88.3968266666667
182.1045947288,-91.6734933333334
182.2359681898,-93.2334933333334
182.3673257152,-62.0068266666667
182.498667305,-59.3334933333333
182.6299929592,-62.06016
182.7613026778,-61.01016
182.8925964608,-59.9834933333334
183.0238743082,-58.5668266666667
183.15513622,-61.2568266666667
183.2863821962,-60.0068266666667
183.4176122368,-56.55016
183.5488263418,-54.8934933333333
183.6800245112,-60.1034933333333
183.811206745,-54.4668266666667
183.9423730432,-57.0234933333334
184.0735234058,-56.9568266666667
184.2046578328,-53.1934933333333
184.3357763242,-55.9634933333333
184.46687888,-56.71016
184.5979655002,-53.8634933333333
184.7290361848,-56.8234933333333
184.8600909338,-53.8768266666667
184.9911297472,-52.8568266666667
185.122152625,-55.5068266666667
185.2531595672,-51.61016
185.3841505738,-53.6534933333333
185.5151256448,-52.00016
185.6460847802,-54.4834933333333
185.77702798,-56.5534933333333
185.9079552442,-55.2468266666667
186.0388665728,-53.8368266666667
186.1697619658,-53.9068266666667
186.3006414232,-51.3634933333333
186.431504945,-55.8034933333333
186.5623525312,-53.3034933333333
186.6931841818,-57.3768266666667
186.8239998968,-55.3434933333333
186.9547996762,-49.4134933333333
187.08558352,-54.30016
187.2163514282,-51.33016
187.3471034008,-58.3468266666667
187.4778394378,-56.9468266666667
187.6085595392,-51.58016
187.739263705,-51.64016
187.8699519352,-53.0134933333333
188.0006242298,-53.6968266666667
188.1312805888,-50.6968266666667
188.2619210122,-52.6134933333333
188.3925455,-55.8868266666667
188.5231540522,-54.1668266666667
188.6537466688,-54.2634933333333
188.7843233498,-55.1034933333333
188.9148840952,-52.6268266666667
189.045428905,-53.3434933333333
189.1759577792,-55.03016
189.3064707178,-51.7968266666667
189.4369677208,-55.1768266666667
189.5674487882,-54.0068266666667
189.69791392,-47.0668266666667
189.8283631162,-53.5934933333333
189.9587963768,-54.7934933333333
190.0892137018,-52.3968266666667
190.2196150912,-53.4368266666667
190.350000545,-53.8268266666667
190.4803700632,-53.67016
190.6107236458,-52.34016
190.7410612928,-53.6068266666667
190.8713830042,-46.1334933333333
191.00168878,-52.03016
191.1319786202,-51.1734933333333
191.2622525248,-53.2668266666667
191.3925104938,-47.6534933333333
191.5227525272,-51.4234933333333
191.652978625,-44.58016
191.7831887872,-47.74016
191.9133830138,-50.4034933333333
192.0435613048,-49.77016
192.1737236602,-47.9868266666667
192.30387008,-48.5834933333333
192.4340005642,-51.9434933333333
192.5641151128,-46.71016
192.6942137258,-51.1068266666667
192.8242964032,-46.0934933333333
192.954363145,-47.6368266666667
193.0844139512,-47.5168266666667
193.2144488218,-46.72016
193.3444677568,-48.46016
193.4744707562,-44.4068266666667
193.60445782,-46.1368266666667
193.7344289482,-43.92016
193.8643841408,-42.5168266666667
193.9943233978,-41.85016
194.1242467192,-41.5968266666667
194.254154105,-39.8868266666667
194.3840455552,-41.0134933333333
194.5139210698,-43.21016
194.6437806488,-43.1334933333333
194.7736242922,-41.7768266666667
194.903452,-43.08016
195.0332637722,-32.73016
195.1630596088,-40.0634933333333
195.2928395098,-39.01016
195.4226034752,-32.80016
195.552351505,-37.00016
195.6820835992,-32.9468266666667
195.8117997578,-35.6468266666667
195.9414999808,-35.0534933333333
196.0711842682,-35.9534933333333
196.20085262,-30.93016
196.3305050362,-32.8934933333333
196.4601415168,-28.1434933333333
196.5897620618,-24.8834933333333
196.7193666712,-25.3434933333333
196.848955345,-29.9168266666667
196.9785280832,-30.02016
197.1080848858,-31.59016
197.2376257528,-28.20016
197.3671506842,-26.9368266666667
197.49665968,-23.0468266666667
197.6261527402,-21.4834933333333
197.7556298648,-19.4568266666667
197.8850910538,-18.4068266666667
198.0145363072,-17.58016
198.143965625,-15.9934933333333
198.2733790072,-19.5834933333333
198.4027764538,-15.0968266666667
198.5321579648,-14.72016
198.6615235402,-9.47349333333333
198.79087318,-7.90349333333333
198.9202068842,-5.75349333333333
199.0495246528,-8.40349333333333
199.1788264858,-5.88682666666666
199.3081123832,-6.34682666666666
199.437382345,-5.46682666666666
199.5666363712,-7.82682666666666
199.6958744618,-9.76682666666666
199.8250966168,-4.32682666666666
199.9543028362,-1.65016
200.08349312,-2.63349333333333
200.2126674682,-1.74349333333333
200.3418258808,3.50317333333334
200.4709683578,1.78317333333333
200.6000948992,2.88317333333334
200.729205505,0.489840000000002
200.8583001752,7.25984
200.9873789098,10.2165066666667
201.1164417088,8.55984
201.2454885722,14.1931733333333
201.3745195,12.9231733333333
201.5035344922,13.0365066666667
201.6325335488,14.4731733333333
201.7615166698,18.57984
201.8904838552,17.50984
202.019435105,20.3331733333333
202.1483704192,20.79984
202.2772897978,20.40984
202.4061932408,21.83984
202.5350807482,20.7765066666667
202.66395232,26.9931733333333
202.7928079562,25.03984
202.9216476568,30.6565066666666
203.0504714218,30.24984
203.1792792512,29.9465066666667
203.308071145,28.88984
203.4368471032,46.0331733333333
203.5656071258,33.02984
203.6943512128,35.53984
203.8230793642,38.1731733333333
203.95179158,38.58984
204.0804878602,37.6965066666667
204.2091682048,45.51984
204.3378326138,42.9831733333333
204.4664810872,48.37984
204.595113625,46.7731733333333
204.7237302272,50.23984
204.8523308938,52.59984
204.9809156248,51.0431733333333
205.1094844202,56.8131733333333
205.23803728,56.42984
205.3665742042,58.2531733333333
205.4950951928,62.6431733333333
205.6236002458,59.40984
205.7520893632,65.2031733333333
205.880562545,66.5165066666666
206.0090197912,67.5331733333333
206.1374611018,68.45984
206.2658864768,77.7831733333333
206.3942959162,73.7431733333333
206.52268942,73.78984
206.6510669882,76.4865066666667
206.7794286208,83.80984
206.9077743178,82.18984
207.0361040792,88.0798399999999
207.164417905,86.5231733333333
207.2927157952,88.3831733333333
207.4209977498,91.8231733333333
207.5492637688,94.8965066666666
207.6775138522,99.8398399999999
207.805748,98.4965066666666
207.9339662122,103.786506666667
208.0621684888,101.67984
208.1903548298,107.31984
208.3185252352,108.976506666667
208.446679705,113.193173333333
208.5748182392,115.816506666667
208.7029408378,118.746506666667
208.8310475008,120.34984
208.9591382282,125.623173333333
209.08721302,123.486506666667
209.2152718762,127.556506666667
209.3433147968,137.62984
209.4713417818,134.856506666667
209.5993528312,136.63984
209.727347945,140.28984
209.8553271232,142.636506666667
209.9832903658,148.723173333333
210.1112376728,149.22984
210.2391690442,150.266506666667
210.36708448,151.773173333333
210.4949839802,158.38984
210.6228675448,164.72984
210.7507351738,169.496506666667
210.8785868672,167.816506666667
211.006422625,173.466506666667
211.1342424472,182.303173333333
211.2620463338,180.78984
211.3898342848,188.80984
211.5176063002,189.863173333333
211.64536238,196.366506666667
211.7731025242,197.19984
211.9008267328,204.066506666667
212.0285350058,206.843173333333
212.1562273432,213.386506666667
212.283903745,221.856506666667
212.4115642112,220.326506666667
212.5392087418,227.24984
212.6668373368,232.626506666667
212.7944499962,234.896506666667
212.92204672,240.876506666667
213.0496275082,243.156506666667
213.1771923608,250.656506666667
213.3047412778,258.42984
213.4322742592,258.896506666667
213.559791305,266.82984
213.6872924152,271.87984
213.8147775898,275.88984
213.9422468288,282.84984
214.0697001322,289.286506666667
214.1971375,293.30984
214.3245589322,300.426506666667
214.4519644288,306.383173333333
214.5793539898,312.44984
214.7067276152,317.943173333333
214.834085305,323.806506666667
214.9614270592,329.57984
215.0887528778,338.163173333333
215.2160627608,342.233173333333
215.3433567082,351.08984
215.47063472,357.09984
215.5978967962,364.373173333333
215.7251429368,374.936506666667
215.8523731418,380.256506666666
215.9795874112,382.72984
216.106785745,388.35984
216.2339681432,398.343173333333
216.3611346058,408.936506666666
216.4882851328,413.36984
216.6154197242,417.88984
216.74253838,430.513173333333
216.8696411002,436.893173333333
216.9967278848,443.60984
217.1237987338,451.196506666666
217.2508536472,455.916506666666
217.377892625,469.05984
217.5049156672,478.656506666666
217.6319227738,483.613173333333
217.7589139448,489.786506666666
217.8858891802,500.296506666666
218.01284848,509.973173333333
218.1397918442,518.026506666666
218.2667192728,530.62984
218.3936307658,539.676506666667
218.5205263232,549.49984
218.647405945,559.993173333333
218.7742696312,569.723173333333
218.9011173818,577.526506666667
219.0279491968,588.426506666667
219.1547650762,596.686506666667
219.28156502,607.50984
219.4083490282,620.51984
219.5351171008,630.503173333333
219.6618692378,640.52984
219.7886054392,651.876506666667
219.915325705,662.436506666667
220.0420300352,670.71984
220.1687184298,682.41984
220.2953908888,695.05984
220.4220474122,704.846506666667
220.548688,713.693173333333
220.6753126522,726.393173333333
220.8019213688,739.113173333333
220.9285141498,748.783173333333
221.0550909952,765.103173333333
221.181651905,777.583173333333
221.3081968792,786.403173333333
221.4347259178,802.766506666666
221.5612390208,813.70984
221.6877361882,823.463173333333
221.81421742,839.23984
221.9406827162,850.443173333333
222.0671320768,868.123173333333
222.1935655018,877.073173333333
222.3199829912,892.833173333333
222.446384545,906.806506666667
222.5727701632,916.496506666667
222.6991398458,935.236506666666
222.8254935928,948.743173333333
222.9518314042,959.896506666667
223.07815328,978.366506666667
223.2044592202,994.15984
223.3307492248,1010.19984
223.4570232938,1020.47984
223.5832814272,1035.09984
223.709523625,1051.36650666667
223.8357498872,1070.67984
223.9619602138,1087.05317333333
224.0881546048,1095.84650666667
224.2143330602,1112.49984
224.34049558,1130.92317333333
224.4666421642,1142.01317333333
224.5927728128,1166.34984
224.7188875258,1177.24650666667
224.8449863032,1196.34650666667
224.971069145,1212.24317333333
225.0971360512,1228.14317333333
225.2231870218,1248.85984
225.3492220568,1268.10650666667
225.4752411562,1286.71317333333
225.60124432,1307.14650666667
225.7272315482,1327.72650666667
225.8532028408,1345.23317333333
225.9791581978,1363.21984
226.1050976192,1379.91984
226.231021105,1403.57317333333
226.3569286552,1418.77984
226.4828202698,1439.20650666667
226.6086959488,1465.20650666667
226.7345556922,1480.66650666667
226.8603995,1502.47317333333
226.9862273722,1523.77984
227.1120393088,1544.13650666667
227.2378353098,1564.70650666667
227.3636153752,1583.95650666667
227.489379505,1612.36650666667
227.6151276992,1624.93650666667
227.7408599578,1642.65317333333
227.8665762808,1672.00317333333
227.9922766682,1692.48317333333
228.11796112,1714.62984
228.2436296362,1736.29650666667
228.3692822168,1760.44650666667
228.4949188618,1779.00984
228.6205395712,1806.91317333333
228.746144345,1835.00984
228.8717331832,1853.21317333333
228.9973060858,1876.77317333333
229.1228630528,1900.32317333333
229.2484040842,1929.84317333333
229.37392918,1948.38317333333
229.4994383402,1978.07317333333
229.6249315648,1995.69984
229.7504088538,2019.62984
229.8758702072,2046.99650666667
230.001315625,2070.24984
230.1267451072,2091.93650666667
230.2521586538,2121.47984
230.3775562648,2144.08317333333
230.5029379402,2161.14650666667
230.62830368,2186.74984
230.7536534842,2213.89984
230.8789873528,2236.83984
231.0043052858,2266.65650666667
231.1296072832,2285.46317333333
231.254893345,2314.44317333333
231.3801634712,2340.87317333333
231.5054176618,2357.19317333333
231.6306559168,2382.85317333333
231.7558782362,2403.35984
231.88108462,2443.27984
232.0062750682,2464.46650666667
232.1314495808,2497.92650666667
232.2566081578,2512.98650666667
232.3817507992,2540.79650666667
232.506877505,2562.05317333333
232.6319882752,2587.13650666667
232.7570831098,2616.38317333333
232.8821620088,2644.33984
233.0072249722,2671.71984
233.132272,2691.96317333333
233.2573030922,2708.16650666667
233.3823182488,2738.09984
233.5073174698,2759.57984
233.6323007552,2784.28317333333
233.757268105,2794.53317333333
233.8822195192,2819.82984
234.0071549978,2844.57317333333
234.1320745408,2868.76650666667
234.2569781482,2882.70984
234.38186582,2915.25317333333
234.5067375562,2928.23317333333
234.6315933568,2947.88317333333
234.7564332218,2987.94984
234.8812571512,2993.53984
235.006065145,3012.85317333333
235.1308572032,3036.55984
235.2556333258,3051.04317333333
235.3803935128,3066.29650666667
235.5051377642,3095.01317333333
235.62986608,3107.44984
235.7545784602,3121.11650666667
235.8792749048,3136.93650666667
236.0039554138,3157.71317333333
236.1286199872,3171.39650666667
236.253268625,3191.63317333333
236.3779013272,3213.14317333333
236.5025180938,3226.46984
236.6271189248,3239.94650666667
236.7517038202,3259.44650666667
236.87627278,3277.70650666667
237.0008258042,3290.89650666667
237.1253628928,3316.29650666667
237.2498840458,3324.70317333333
237.3743892632,3340.95650666667
237.498878545,3354.74650666667
237.6233518912,3365.75984
237.7478093018,3378.36984
237.8722507768,3395.38984
237.9966763162,3400.96984
238.12108592,3413.90650666667
238.2454795882,3434.36984
238.3698573208,3432.91984
238.4942191178,3445.32984
238.6185649792,3455.84984
238.742894905,3466.09650666667
238.8672088952,3477.27650666667
238.9915069498,3492.38984
239.1157890688,3502.16317333333
239.2400552522,3510.03650666667
239.3643055,3519.05650666667
239.4885398122,3527.76984
239.6127581888,3536.88650666667
239.7369606298,3552.03650666667
239.8611471352,3553.10984
239.985317705,3570.73317333333
240.1094723392,3583.92650666667
240.2336110378,3587.53317333333
240.3577338008,3598.26650666667
240.4818406282,3605.88984
240.60593152,3617.35650666667
240.7300064762,3637.45984
240.8540654968,3632.64984
240.9781085818,3644.35317333333
241.1021357312,3654.32650666667
241.226146945,3670.63317333333
241.3501422232,3677.82650666667
241.4741215658,3684.06984
241.5980849728,3693.29650666667
241.7220324442,3697.85650666667
241.84596398,3707.39650666667
241.9698795802,3719.29650666667
242.0937792448,3732.56650666667
242.2176629738,3747.69317333333
242.3415307672,3763.15984
242.465382625,3777.88984
242.5892185472,3782.63650666667
242.7130385338,3768.44650666667
242.8368425848,3785.40984
242.9606307002,3802.12317333333
243.08440288,3818.69984
243.2081591242,3842.05650666667
243.3318994328,3859.26650666667
243.4556238058,3878.15650666667
243.5793322432,3890.86650666667
243.703024745,3897.18317333333
243.8267013112,3922.62317333333
243.9503619418,3917.32317333333
244.0740066368,3902.42984
244.1976353962,3902.02650666667
244.32124822,3915.90650666667
244.4448451082,3945.48317333333
244.5684260608,3974.59650666667
244.6919910778,3995.64650666667
244.8155401592,4015.59650666667
244.939073305,4036.15984
245.0625905152,4052.75317333333
245.1860917898,4070.01650666667
245.3095771288,4080.27317333333
245.4330465322,4102.35650666667
245.5565,4110.23317333333
245.6799375322,4133.95650666667
245.8033591288,4170.25317333334
245.9267647898,4177.95317333333
246.0501545152,4165.15650666667
246.173528305,4155.13650666667
246.2968861592,4176.71317333333
246.4202280778,4218.30650666667
246.5435540608,4266.21984
246.6668641082,4309.69317333333
246.79015822,4354.21650666667
246.9134363962,4383.30317333333
247.0366986368,4428.89317333333
247.1599449418,4446.94317333333
247.2831753112,4489.06317333333
247.406389745,4527.95317333333
247.5295882432,4553.47317333333
247.6527708058,4589.04650666667
247.7759374328,4620.04650666667
247.8990881242,4650.78317333333
248.02222288,4690.30650666667
248.1453417002,4722.91317333334
248.2684445848,4752.02984
248.3915315338,4793.36317333333
248.5146025472,4812.40650666667
248.637657625,4798.86984
248.7606967672,4794.33317333334
248.8837199738,4847.48317333333
249.0067272448,4906.35317333333
249.1297185802,4969.05650666667
249.25269398,5005.40984
249.3756534442,5059.53650666667
249.4985969728,5102.95317333333
249.6215245658,5167.06984
249.7444362232,5200.55317333333
249.867331945,5266.79317333333
249.9902117312,5306.62317333333
250.1130755818,5361.20317333333
250.2359234968,5425.73317333333
250.3587554762,5460.63650666667
250.48157152,5512.59317333333
250.6043716282,5556.77317333333
250.7271558008,5593.32650666667
250.8499240378,5656.19984
250.9726763392,5710.37984
251.095412705,5754.94984
251.2181331352,5803.00984
251.3408376298,5852.59650666667
251.4635261888,5901.21984
251.5861988122,5933.68984
251.7088555,5939.46650666667
251.8314962522,5969.07650666667
251.9541210688,6050.57317333333
252.0767299498,6121.68650666667
252.1993228952,6189.14984
252.321899905,6257.09984
252.4444609792,6317.70650666667
252.5670061178,6399.18317333333
252.6895353208,6452.38650666667
252.8120485882,6526.00317333333
252.93454592,6597.66984
253.0570273162,6655.66984
253.1794927768,6738.61650666667
253.3019423018,6793.35984
253.4243758912,6863.06317333333
253.546793545,6925.43650666667
253.6691952632,6996.55317333333
253.7915810458,7044.91984
253.9139508928,7113.99317333333
254.0363048042,7176.29317333333
254.15864278,7238.94650666667
254.2809648202,7306.25984
254.4032709248,7350.96650666666
254.5255610938,7407.13650666666
254.6478353272,7461.70984
254.770093625,7508.38650666666
254.8923359872,7562.79984
255.0145624138,7618.11650666667
255.1367729048,7648.14650666667
255.2589674602,7662.10984
255.38114608,7723.51317333333
255.5033087642,7803.81984
255.6254555128,7880.22984
255.7475863258,7949.77984
255.8697012032,8033.66317333333
255.991800145,8106.61317333333
256.1138831512,8189.67650666666
256.2359502218,8270.05984
256.3580013568,8359.49317333333
256.4800365562,8434.39650666667
256.60205582,8524.22984
256.7240591482,8593.71317333333
256.8460465408,8665.32650666666
256.9680179978,8741.91317333333
257.0899735192,8807.80650666667
257.211913105,8864.18317333333
257.3338367552,8932.24317333333
257.4557444698,8987.16984
257.5776362488,9038.12984
257.6995120922,9093.80650666666
257.821372,9140.12317333333
257.9432159722,9200.21650666666
258.0650440088,9262.80317333333
258.1868561098,9317.00984
258.3086522752,9370.70317333333
258.430432505,9418.11650666666
258.5521967992,9474.90317333332
258.6739451578,9535.45650666666
258.7956775808,9603.23650666666
258.9173940682,9656.32317333333
259.03909462,9699.32650666666
259.1607792362,9716.30983999999
259.2824479168,9757.49983999999
259.4041006618,9822.06650666666
259.5257374712,9876.22650666666
259.647358345,9939.97983999999
259.7689632832,9992.71317333333
259.8905522858,10038.5065066667
260.0121253528,10093.94984
260.1336824842,10134.2665066667
260.25522368,10197.83984
260.3767489402,10228.4331733333
260.4982582648,10277.86984
260.6197516538,10325.6831733333
260.7412291072,10361.6831733333
260.862690625,10414.23984
260.9841362072,10456.6331733333
261.1055658538,10504.1765066667
261.2269795648,10557.1465066667
261.3483773402,10599.2531733333
261.46975918,10641.8465066667
261.5911250842,10682.1731733333
261.7124750528,10717.99984
261.8338090858,10748.7765066667
261.9551271832,10796.93984
262.076429345,10855.2365066667
262.1977155712,10894.2031733333
262.3189858618,10928.7765066667
262.4402402168,10958.48984
262.5614786362,10989.9331733333
262.68270112,11019.2531733333
262.8039076682,11037.9031733333
262.9250982808,11072.3431733333
263.0462729578,11098.6731733333
263.1674316992,11116.07984
263.288574505,11152.49984
263.4097013752,11160.24984
263.5308123098,11167.4731733333
263.6519073088,11186.3265066667
263.7729863722,11210.6731733333
263.8940495,11233.9165066667
264.0150966922,11245.5831733333
264.1361279488,11276.1265066667
264.2571432698,11302.52984
264.3781426552,11332.3431733333
264.499126105,11372.4631733333
264.6200936192,11407.4031733333
264.7410451978,11436.96984
264.8619808408,11466.8731733333
264.9829005482,11500.0131733333
265.10380432,11509.9665066667
265.2246921562,11528.1665066667
265.3455640568,11547.3565066667
265.4664200218,11576.8831733333
265.5872600512,11585.9165066667
265.708084145,11613.53984
265.8288923032,11626.2031733333
265.9496845258,11650.6031733333
266.0704608128,11663.9665066667
266.1912211642,11672.72984
266.31196558,11682.9165066667
266.4326940602,11680.60984
266.5534066048,11699.4965066667
266.6741032138,11705.8765066667
266.7947838872,11712.26984
266.915448625,11711.7331733333
267.0360974272,11711.45984
267.1567302938,11710.3231733333
267.2773472248,11717.3231733333
267.3979482202,11727.9165066667
267.51853328,11722.1765066667
267.6391024042,11745.4231733333
267.7596555928,11759.7631733333
267.8801928458,11769.37984
268.0007141632,11775.4965066667
268.121219545,11805.5765066667
268.2417089912,11800.2731733333
268.3621825018,11811.41984
268.4826400768,11851.4831733333
268.6030817162,11850.6565066667
268.72350742,11858.0431733333
268.8439171882,11869.5331733333
268.9643110208,11881.4431733333
269.0846889178,11890.7265066667
269.2050508792,11893.02984
269.325396905,11893.5131733333
269.4457269952,11903.78984
269.5660411498,11910.85984
269.6863393688,11918.2265066667
269.8066216522,11930.82984
269.926888,11931.72984
270.0471384122,11942.21984
270.1673728888,11950.4465066667
270.2875914298,11953.6665066667
270.4077940352,11964.16984
270.527980705,11966.3031733333
270.6481514392,11968.5131733333
270.7683062378,11974.99984
270.8884451008,11986.0865066667
271.0085680282,11978.3365066667
271.12867502,11988.03984
271.2487660762,11985.32984
271.3688411968,11985.0465066667
271.4889003818,12001.4931733333
271.6089436312,12002.16984
271.728970945,12011.7165066667
271.8489823232,12002.9165066667
271.9689777658,11995.5831733333
272.0889572728,12004.0065066667
272.2089208442,12021.6231733333
272.32886848,12040.6531733333
272.4488001802,12040.12984
272.5687159448,12050.1765066667
272.6886157738,12072.63984
272.8084996672,12075.33984
272.928367625,12091.8565066667
273.0482196472,12109.7431733333
273.1680557338,12118.3931733333
273.2878758848,12135.60984
273.4076801002,12136.8465066667
273.52746838,12133.4565066667
273.6472407242,12126.6865066667
273.7669971328,12145.6731733333
273.8867376058,12156.4965066667
274.0064621432,12157.6231733333
274.126170745,12154.8831733333
274.2458634112,12167.69984
274.3655401418,12185.6431733333
274.4852009368,12192.88984
274.6048457962,12206.89984
274.72447472,12215.62984
274.8440877082,12232.68984
274.9636847608,12245.72984
275.0832658778,12261.0531733333
275.2028310592,12268.8365066667
275.322380305,12257.5631733333
275.4419136152,12280.6665066667
275.5614309898,12270.2831733333
275.6809324288,12281.67984
275.8004179322,12278.19984
275.9198875,12289.8931733333
276.0393411322,12294.8931733333
276.1587788288,12281.4731733333
276.2782005898,12287.1831733333
276.3976064152,12306.66984
276.516996305,12304.20984
276.6363702592,12319.4865066667
276.7557282778,12324.8531733333
276.8750703608,12328.1065066667
276.9943965082,12344.4565066667
277.11370672,12354.17984
277.2330009962,12359.14984
277.3522793368,12381.8765066667
277.4715417418,12388.9631733333
277.5907882112,12392.4965066667
277.710018745,12411.99984
277.8292333432,12421.4931733333
277.9484320058,12433.8731733333
278.0676147328,12433.61984
278.1867815242,12443.2965066667
278.30593238,12452.33984
278.4250673002,12465.5365066667
278.5441862848,12468.8965066667
278.6632893338,12485.6731733333
278.7823764472,12489.9231733333
278.901447625,12504.70984
279.0205028672,12513.5631733333
279.1395421738,12534.4865066667
279.2585655448,12533.9165066667
279.3775729802,12538.83984
279.49656448,12542.2465066667
279.6155400442,12548.2865066667
279.7344996728,12551.87984
279.8534433658,12561.2531733333
279.9723711232,12573.8631733333
280.091282945,12565.6031733333
280.2101788312,12563.9365066667
280.3290587818,12583.04984
280.4479227968,12577.25984
280.5667708762,12573.7931733333
280.68560302,12584.8931733333
280.8044192282,12574.6431733333
280.9232195008,12591.2665066667
281.0420038378,12600.35984
281.1607722392,12601.4931733333
281.279524705,12627.9431733333
281.3982612352,12626.67984
281.5169818298,12650.29984
281.6356864888,12660.8431733333
281.7543752122,12669.68984
281.873048,12674.9365066667
281.9917048522,12691.0665066667
282.1103457688,12706.75984
282.2289707498,12709.5865066667
282.3475797952,12710.84984
282.466172905,12722.2765066667
282.5847500792,12726.4065066667
282.7033113178,12728.00984
282.8218566208,12730.33984
282.9403859882,12724.00984
283.05889942,12730.8565066667
283.1773969162,12738.0631733333
283.2958784768,12740.4631733333
283.4143441018,12729.0165066667
283.5327937912,12728.3565066667
283.651227545,12732.62984
283.7696453632,12718.2365066667
283.8880472458,12721.80984
284.0064331928,12737.09984
284.1248032042,12742.55984
284.24315728,12749.99984
284.3614954202,12762.56984
284.4798176248,12774.2765066667
284.5981238938,12797.22984
284.7164142272,12812.4965066667
284.834688625,12812.6931733333
284.9529470872,12815.7831733333
285.0711896138,12810.7665066667
285.1894162048,12809.1731733333
285.3076268602,12812.9331733333
285.42582158,12816.8365066667
285.5440003642,12816.04984
285.6621632128,12827.2431733333
285.7803101258,12829.3365066667
285.8984411032,12834.6965066667
286.016556145,12833.7765066667
286.1346552512,12825.41984
286.2527384218,12840.9765066667
286.3708056568,12842.5265066667
286.4888569562,12841.6731733333
286.60689232,12845.71984
286.7249117482,12835.5065066667
286.8429152408,12835.96984
286.9609027978,12840.7831733333
287.0788744192,12853.8131733333
287.196830105,12873.3765066667
287.3147698552,12867.5465066667
287.4326936698,12853.8565066667
287.5506015488,12869.5465066667
287.6684934922,12876.43984
287.7863695,12874.76984
287.9042295722,12874.03984
288.0220737088,12880.32984
288.1399019098,12887.89984
288.2577141752,12881.4131733333
288.375510505,12877.3131733333
288.4932908992,12865.51984
288.6110553578,12858.9231733333
288.7288038808,12855.3365066667
288.8465364682,12849.94984
288.96425312,12848.82984
289.0819538362,12843.5631733333
289.1996386168,12863.3331733333
289.3173074618,12881.03984
289.4349603712,12885.6431733333
289.552597345,12895.9031733333
289.6702183832,12920.50984
289.7878234858,12927.3031733333
289.9054126528,12928.58984
290.0229858842,12943.90984
290.14054318,12957.7931733333
290.2580845402,12972.2565066667
290.3756099648,12987.9165066667
290.4931194538,13007.1765066667
290.6106130072,13018.0131733333
290.728090625,13028.57984
290.8455523072,13047.4565066667
290.9629980538,13069.9831733333
291.0804278648,13083.1965066667
291.1978417402,13105.10984
291.31523968,13115.5931733333
291.4326216842,13124.2931733333
291.5499877528,13145.73984
291.6673378858,13171.7631733333
291.7846720832,13188.4231733333
291.901990345,13205.5531733333
292.0192926712,13228.2631733333
292.1365790618,13244.6365066667
292.2538495168,13263.90984
292.3711040362,13271.7565066667
292.48834262,13292.67984
292.6055652682,13309.9431733333
292.7227719808,13326.2265066667
292.8399627578,13333.0831733333
292.9571375992,13358.59984
293.074296505,13376.8331733333
293.1914394752,13397.1031733333
293.3085665098,13412.9031733333
293.4256776088,13438.7665066667
293.5427727722,13454.63984
293.659852,13478.5031733333
293.7769152922,13501.44984
293.8939626488,13516.10984
294.0109940698,13533.83984
294.1280095552,13546.53984
294.245009105,13568.5731733333
294.3619927192,13585.4865066667
294.4789603978,13614.58984
294.5959121408,13625.3465066667
294.7128479482,13639.7631733333
294.82976782,13675.6531733333
294.9466717562,13684.24984
295.0635597568,13703.10984
295.1804318218,13731.12984
295.2972879512,13739.8465066667
295.414128145,13754.4965066667
295.5309524032,13783.36984
295.6477607258,13803.17984
295.7645531128,13812.37984
295.8813295642,13830.53984
295.99809008,13848.58984
296.1148346602,13874.53984
296.2315633048,13917.09984
296.3482760138,13910.8731733333
296.4649727872,13932.4231733333
296.581653625,13967.8331733333
296.6983185272,14000.9931733333
296.8149674938,14026.1865066667
296.9316005248,14048.3465066667
297.0482176202,14068.3331733333
297.16481878,14070.7031733333
297.2814040042,14095.3931733333
297.3979732928,14120.85984
297.5145266458,14141.1531733333
297.6310640632,14145.2065066667
297.747585545,14175.6965066667
297.8640910912,14202.89984
297.9805807018,14209.7231733333
298.0970543768,14219.9131733333
298.2135121162,14233.54984
298.32995392,14261.3865066667
298.4463797882,14279.5665066667
298.5627897208,14288.95984
298.6791837178,14298.88984
298.7955617792,14322.7931733333
298.911923905,14345.06984
299.0282700952,14357.0365066667
299.1446003498,14380.87984
299.2609146688,14380.5131733333
299.3772130522,14400.1831733333
299.4934955,14388.53984
299.6097620122,14445.6465066667
299.7260125888,14428.92984
299.8422472298,14438.6031733333
299.9584659352,14433.4631733333
300.074668705,14458.3231733333
300.1908555392,14472.8631733333
300.3070264378,14471.0931733333
300.4231814008,14485.0365066667
300.5393204282,14499.47984
300.65544352,14515.75984
300.7715506762,14520.7565066667
300.8876418968,14530.3265066667
301.0037171818,14551.75984
301.1197765312,14560.2931733333
301.235819945,14571.1731733333
301.3518474232,14574.3965066667
301.4678589658,14572.2365066667
301.5838545728,14592.7565066667
301.6998342442,14592.1865066667
301.81579798,14594.75984
301.9317457802,14600.0431733333
302.0476776448,14603.9631733333
302.1635935738,14605.5065066667
302.2794935672,14613.6965066667
302.395377625,14616.05984
302.5112457472,14628.67984
302.6270979338,14636.5965066667
302.7429341848,14643.0831733333
302.8587545002,14649.88984
302.97455888,14651.2331733333
