UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139005
Integration Time,1000
Averages,300
Date,10/1/2020 10:41:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9455.97325555555
Reference Date,Multiple Library Date
User Note,


181.8418,1570.53333333333
181.9732053322,-85.2100777777779
182.1045947288,-88.0200777777779
182.2359681898,-90.1300777777779
182.3673257152,-62.2500777777778
182.498667305,-59.8134111111111
182.6299929592,-62.5434111111111
182.7613026778,-61.5667444444444
182.8925964608,-60.4534111111111
183.0238743082,-59.3400777777778
183.15513622,-62.1934111111111
183.2863821962,-60.5867444444444
183.4176122368,-57.1767444444444
183.5488263418,-55.2400777777778
183.6800245112,-60.7034111111111
183.811206745,-54.7000777777777
183.9423730432,-57.6334111111111
184.0735234058,-57.0900777777778
184.2046578328,-54.5734111111111
184.3357763242,-57.0700777777778
184.46687888,-57.4900777777778
184.5979655002,-54.5667444444444
184.7290361848,-57.7067444444444
184.8600909338,-54.4967444444444
184.9911297472,-53.2600777777777
185.122152625,-56.0600777777778
185.2531595672,-51.5400777777777
185.3841505738,-54.8200777777777
185.5151256448,-52.1534111111111
185.6460847802,-55.4134111111111
185.77702798,-56.8434111111111
185.9079552442,-55.8467444444444
186.0388665728,-54.5700777777777
186.1697619658,-54.9034111111111
186.3006414232,-52.0734111111111
186.431504945,-56.7167444444444
186.5623525312,-53.4134111111111
186.6931841818,-58.0734111111111
186.8239998968,-55.7467444444444
186.9547996762,-49.8600777777777
187.08558352,-55.4600777777778
187.2163514282,-51.7034111111111
187.3471034008,-59.2934111111111
187.4778394378,-57.4000777777778
187.6085595392,-52.3700777777777
187.739263705,-52.3567444444444
187.8699519352,-53.7900777777777
188.0006242298,-53.5634111111111
188.1312805888,-51.7900777777777
188.2619210122,-53.3934111111111
188.3925455,-56.7234111111111
188.5231540522,-55.3100777777778
188.6537466688,-55.3200777777777
188.7843233498,-56.7500777777778
188.9148840952,-53.3300777777777
189.045428905,-54.3167444444444
189.1759577792,-55.8534111111111
189.3064707178,-52.5267444444444
189.4369677208,-55.6367444444444
189.5674487882,-55.3334111111111
189.69791392,-47.9367444444444
189.8283631162,-54.3534111111111
189.9587963768,-55.7234111111111
190.0892137018,-53.4467444444444
190.2196150912,-54.7334111111111
190.350000545,-54.9600777777777
190.4803700632,-54.9034111111111
190.6107236458,-53.7400777777777
190.7410612928,-54.6367444444444
190.8713830042,-47.4434111111111
191.00168878,-53.0067444444444
191.1319786202,-52.4234111111111
191.2622525248,-54.3200777777777
191.3925104938,-48.6867444444444
191.5227525272,-52.2634111111111
191.652978625,-46.4100777777777
191.7831887872,-48.5467444444444
191.9133830138,-52.0834111111111
192.0435613048,-50.6667444444444
192.1737236602,-49.4734111111111
192.30387008,-49.9734111111111
192.4340005642,-53.6267444444444
192.5641151128,-48.3700777777777
192.6942137258,-52.8767444444444
192.8242964032,-47.3900777777777
192.954363145,-49.1400777777777
193.0844139512,-49.7534111111111
193.2144488218,-49.0934111111111
193.3444677568,-51.1967444444444
193.4744707562,-46.8934111111111
193.60445782,-49.0667444444444
193.7344289482,-46.2900777777777
193.8643841408,-45.763411111111
193.9943233978,-44.5367444444444
194.1242467192,-45.303411111111
194.254154105,-43.153411111111
194.3840455552,-44.3300777777777
194.5139210698,-46.0234111111111
194.6437806488,-45.7367444444444
194.7736242922,-44.5234111111111
194.903452,-46.4400777777777
195.0332637722,-36.7434111111111
195.1630596088,-44.6800777777777
195.2928395098,-44.4867444444444
195.4226034752,-37.7900777777777
195.552351505,-42.7500777777777
195.6820835992,-38.6834111111111
195.8117997578,-41.2834111111111
195.9414999808,-40.8634111111111
196.0711842682,-42.8100777777777
196.20085262,-38.6267444444444
196.3305050362,-41.0567444444444
196.4601415168,-36.4767444444444
196.5897620618,-33.4267444444444
196.7193666712,-34.3067444444444
196.848955345,-38.3300777777777
196.9785280832,-38.0534111111111
197.1080848858,-38.8200777777777
197.2376257528,-36.6900777777777
197.3671506842,-35.9000777777777
197.49665968,-33.8634111111111
197.6261527402,-32.2334111111111
197.7556298648,-31.5367444444444
197.8850910538,-30.4834111111111
198.0145363072,-30.0867444444444
198.143965625,-27.6100777777778
198.2733790072,-31.3700777777778
198.4027764538,-28.4000777777778
198.5321579648,-28.1800777777778
198.6615235402,-23.9234111111111
198.79087318,-22.9700777777778
198.9202068842,-21.6834111111111
199.0495246528,-24.4400777777778
199.1788264858,-23.0767444444445
199.3081123832,-23.6067444444444
199.437382345,-22.7767444444445
199.5666363712,-23.8734111111111
199.6958744618,-25.3600777777778
199.8250966168,-20.9300777777778
199.9543028362,-18.9567444444444
200.08349312,-20.4800777777778
200.2126674682,-20.7800777777778
200.3418258808,-16.3434111111111
200.4709683578,-17.7200777777778
200.6000948992,-17.5900777777778
200.729205505,-19.8334111111111
200.8583001752,-14.5400777777778
200.9873789098,-11.6834111111111
201.1164417088,-13.4434111111111
201.2454885722,-9.33341111111111
201.3745195,-11.1500777777778
201.5035344922,-10.8534111111111
201.6325335488,-9.72341111111112
201.7615166698,-6.57341111111111
201.8904838552,-7.11674444444444
202.019435105,-5.38341111111111
202.1483704192,-5.89007777777777
202.2772897978,-6.15674444444444
202.4061932408,-4.58341111111111
202.5350807482,-6.85674444444444
202.66395232,-1.41674444444444
202.7928079562,-3.42341111111111
202.9216476568,2.65992222222222
203.0504714218,1.20992222222222
203.1792792512,0.149922222222222
203.308071145,-0.403411111111111
203.4368471032,14.2265888888889
203.5656071258,2.79325555555556
203.6943512128,4.10992222222222
203.8230793642,5.68992222222223
203.95179158,5.27992222222223
204.0804878602,4.38325555555556
204.2091682048,10.9532555555556
204.3378326138,8.09325555555556
204.4664810872,12.8565888888889
204.595113625,10.9632555555556
204.7237302272,13.6999222222222
204.8523308938,15.6165888888889
204.9809156248,13.7965888888889
205.1094844202,18.2199222222222
205.23803728,17.2599222222222
205.3665742042,18.1532555555556
205.4950951928,22.3932555555555
205.6236002458,18.5365888888889
205.7520893632,24.3032555555556
205.880562545,23.8332555555556
206.0090197912,25.1532555555555
206.1374611018,24.6732555555555
206.2658864768,33.5799222222223
206.3942959162,29.0965888888889
206.52268942,28.1899222222222
206.6510669882,30.4299222222222
206.7794286208,36.2799222222223
206.9077743178,33.4799222222223
207.0361040792,38.8099222222223
207.164417905,37.0865888888889
207.2927157952,37.5699222222223
207.4209977498,40.1399222222223
207.5492637688,40.8099222222223
207.6775138522,45.7732555555556
207.805748,43.8299222222223
207.9339662122,49.3099222222223
208.0621684888,45.6099222222223
208.1903548298,50.6265888888889
208.3185252352,51.5699222222223
208.446679705,54.5199222222223
208.5748182392,56.2832555555556
208.7029408378,57.2865888888889
208.8310475008,58.6865888888889
208.9591382282,62.6732555555556
209.08721302,60.2799222222222
209.2152718762,62.9632555555556
209.3433147968,71.5032555555555
209.4713417818,67.7999222222222
209.5993528312,68.6499222222222
209.727347945,70.5499222222222
209.8553271232,72.6232555555555
209.9832903658,77.2299222222221
210.1112376728,76.3965888888888
210.2391690442,77.2899222222221
210.36708448,77.2532555555554
210.4949839802,82.0099222222221
210.6228675448,86.6165888888888
210.7507351738,90.9832555555555
210.8785868672,88.3832555555555
211.006422625,93.1665888888888
211.1342424472,99.1099222222222
211.2620463338,97.3865888888889
211.3898342848,102.146588888889
211.5176063002,101.513255555556
211.64536238,107.863255555556
211.7731025242,106.379922222222
211.9008267328,111.819922222222
212.0285350058,113.303255555556
212.1562273432,118.293255555556
212.283903745,125.226588888889
212.4115642112,121.893255555555
212.5392087418,126.883255555556
212.6668373368,131.309922222222
212.7944499962,131.993255555556
212.92204672,135.296588888889
213.0496275082,136.873255555556
213.1771923608,141.633255555555
213.3047412778,147.223255555556
213.4322742592,146.863255555556
213.559791305,152.473255555555
213.6872924152,155.726588888889
213.8147775898,158.003255555555
213.9422468288,161.706588888889
214.0697001322,167.673255555555
214.1971375,168.729922222222
214.3245589322,174.663255555555
214.4519644288,177.386588888889
214.5793539898,182.173255555555
214.7067276152,183.646588888889
214.834085305,188.886588888889
214.9614270592,191.046588888889
215.0887528778,197.933255555555
215.2160627608,199.899922222222
215.3433567082,206.819922222222
215.47063472,210.259922222222
215.5978967962,215.149922222222
215.7251429368,223.746588888889
215.8523731418,225.999922222222
215.9795874112,225.903255555555
216.106785745,229.939922222222
216.2339681432,236.199922222222
216.3611346058,244.116588888889
216.4882851328,247.023255555555
216.6154197242,249.266588888889
216.74253838,259.249922222222
216.8696411002,261.499922222222
216.9967278848,267.656588888889
217.1237987338,271.039922222222
217.2508536472,272.056588888889
217.377892625,283.289922222222
217.5049156672,288.176588888889
217.6319227738,291.393255555555
217.7589139448,295.496588888889
217.8858891802,302.029922222222
218.01284848,308.023255555555
218.1397918442,313.323255555556
218.2667192728,322.403255555556
218.3936307658,328.979922222222
218.5205263232,333.896588888889
218.647405945,342.336588888889
218.7742696312,348.163255555556
218.9011173818,353.286588888889
219.0279491968,359.176588888889
219.1547650762,365.033255555556
219.28156502,373.829922222222
219.4083490282,382.003255555556
219.5351171008,387.956588888889
219.6618692378,394.609922222222
219.7886054392,402.299922222222
219.915325705,408.386588888889
220.0420300352,413.599922222222
220.1687184298,420.349922222222
220.2953908888,430.089922222222
220.4220474122,436.353255555556
220.548688,441.679922222223
220.6753126522,449.733255555556
220.8019213688,459.046588888889
220.9285141498,464.113255555556
221.0550909952,475.079922222222
221.181651905,482.803255555556
221.3081968792,488.743255555556
221.4347259178,500.099922222222
221.5612390208,506.813255555556
221.6877361882,510.269922222222
221.81421742,521.329922222222
221.9406827162,529.399922222222
222.0671320768,541.289922222222
222.1935655018,545.119922222222
222.3199829912,555.489922222222
222.446384545,565.049922222222
222.5727701632,570.966588888889
222.6991398458,585.149922222222
222.8254935928,593.943255555555
222.9518314042,599.669922222222
223.07815328,614.896588888889
223.2044592202,623.343255555555
223.3307492248,634.886588888889
223.4570232938,640.843255555556
223.5832814272,649.646588888889
223.709523625,661.219922222222
223.8357498872,674.599922222222
223.9619602138,686.829922222222
224.0881546048,688.746588888889
224.2143330602,700.996588888889
224.34049558,711.969922222222
224.4666421642,719.413255555555
224.5927728128,734.416588888889
224.7188875258,741.063255555555
224.8449863032,756.006588888888
224.971069145,767.193255555555
225.0971360512,774.356588888888
225.2231870218,789.536588888888
225.3492220568,799.526588888888
225.4752411562,815.323255555555
225.60124432,827.919922222222
225.7272315482,840.133255555555
225.8532028408,851.793255555555
225.9791581978,864.556588888888
226.1050976192,873.973255555555
226.231021105,891.136588888888
226.3569286552,903.079922222222
226.4828202698,913.269922222221
226.6086959488,932.973255555555
226.7345556922,941.029922222222
226.8603995,957.549922222222
226.9862273722,972.699922222222
227.1120393088,984.133255555555
227.2378353098,998.536588888888
227.3636153752,1009.97325555556
227.489379505,1030.35658888889
227.6151276992,1037.10658888889
227.7408599578,1046.77325555556
227.8665762808,1068.69658888889
227.9922766682,1080.99992222222
228.11796112,1096.99658888889
228.2436296362,1111.35325555556
228.3692822168,1126.43325555556
228.4949188618,1138.24325555556
228.6205395712,1158.14658888889
228.746144345,1179.80658888889
228.8717331832,1191.00992222222
228.9973060858,1204.53325555556
229.1228630528,1220.99325555556
229.2484040842,1239.11992222222
229.37392918,1252.22658888889
229.4994383402,1272.60325555556
229.6249315648,1285.98992222222
229.7504088538,1299.84992222222
229.8758702072,1318.17658888889
230.001315625,1333.46992222222
230.1267451072,1348.57992222222
230.2521586538,1368.79325555556
230.3775562648,1383.16325555556
230.5029379402,1392.10658888889
230.62830368,1408.70992222222
230.7536534842,1427.73992222222
230.8789873528,1441.30658888889
231.0043052858,1468.23992222222
231.1296072832,1477.55992222222
231.254893345,1496.20325555556
231.3801634712,1515.45658888889
231.5054176618,1525.63992222222
231.6306559168,1543.30325555556
231.7558782362,1554.88325555556
231.88108462,1582.37325555556
232.0062750682,1599.31325555556
232.1314495808,1620.32658888889
232.2566081578,1628.19325555556
232.3817507992,1648.75992222222
232.506877505,1658.42325555556
232.6319882752,1674.70658888889
232.7570831098,1696.32658888889
232.8821620088,1718.05658888889
233.0072249722,1732.79992222222
233.132272,1743.81658888889
233.2573030922,1751.37658888889
233.3823182488,1775.74325555556
233.5073174698,1789.48992222222
233.6323007552,1806.70325555556
233.757268105,1810.70992222222
233.8822195192,1825.80325555556
234.0071549978,1841.94992222222
234.1320745408,1860.48325555556
234.2569781482,1867.80325555556
234.38186582,1893.53658888889
234.5067375562,1898.89325555556
234.6315933568,1912.50992222222
234.7564332218,1944.82658888889
234.8812571512,1936.30658888889
235.006065145,1949.93325555556
235.1308572032,1968.75992222222
235.2556333258,1977.25325555556
235.3803935128,1985.48325555556
235.5051377642,2003.27992222222
235.62986608,2014.12658888889
235.7545784602,2018.59992222222
235.8792749048,2031.84992222222
236.0039554138,2042.80992222222
236.1286199872,2049.33658888889
236.253268625,2063.79992222222
236.3779013272,2079.56658888889
236.5025180938,2087.27992222222
236.6271189248,2092.94992222222
236.7517038202,2106.96658888889
236.87627278,2118.40992222222
237.0008258042,2123.54658888889
237.1253628928,2144.64658888889
237.2498840458,2147.32325555555
237.3743892632,2156.95658888889
237.498878545,2166.35992222222
237.6233518912,2174.14325555556
237.7478093018,2180.29658888889
237.8722507768,2191.70325555556
237.9966763162,2193.48992222222
238.12108592,2200.73658888889
238.2454795882,2214.39658888889
238.3698573208,2208.96658888889
238.4942191178,2221.21325555556
238.6185649792,2226.15992222222
238.742894905,2233.26658888889
238.8672088952,2237.28325555556
238.9915069498,2248.59992222222
239.1157890688,2254.08992222222
239.2400552522,2258.78658888889
239.3643055,2264.88325555556
239.4885398122,2268.43992222222
239.6127581888,2272.26992222222
239.7369606298,2287.18658888889
239.8611471352,2281.09658888889
239.985317705,2295.42325555555
240.1094723392,2299.99992222222
240.2336110378,2303.13658888889
240.3577338008,2310.57325555555
240.4818406282,2312.42325555555
240.60593152,2318.14992222222
240.7300064762,2335.31325555555
240.8540654968,2327.19992222222
240.9781085818,2337.12992222222
241.1021357312,2339.34325555556
241.226146945,2353.88658888889
241.3501422232,2357.83658888889
241.4741215658,2356.07992222222
241.5980849728,2362.57325555555
241.7220324442,2366.34992222222
241.84596398,2372.18992222222
241.9698795802,2378.68992222222
242.0937792448,2388.18992222222
242.2176629738,2398.00658888889
242.3415307672,2406.61325555556
242.465382625,2416.10325555555
242.5892185472,2419.27658888889
242.7130385338,2410.19325555555
242.8368425848,2424.19992222222
242.9606307002,2432.96325555555
243.08440288,2439.03325555555
243.2081591242,2456.22325555555
243.3318994328,2465.22325555555
243.4556238058,2475.44658888889
243.5793322432,2482.20325555555
243.703024745,2488.59658888889
243.8267013112,2505.24658888889
243.9503619418,2501.61992222222
244.0740066368,2492.19658888889
244.1976353962,2488.14325555555
244.32124822,2497.68992222222
244.4448451082,2516.77992222222
244.5684260608,2536.81325555555
244.6919910778,2548.36658888889
244.8155401592,2561.25992222222
244.939073305,2574.76658888889
245.0625905152,2586.25992222222
245.1860917898,2592.30992222222
245.3095771288,2600.19992222222
245.4330465322,2613.29325555555
245.5565,2615.86658888889
245.6799375322,2634.24325555555
245.8033591288,2656.91992222222
245.9267647898,2657.65325555555
246.0501545152,2649.07992222222
246.173528305,2644.11325555555
246.2968861592,2656.61325555555
246.4202280778,2683.60992222222
246.5435540608,2713.15325555555
246.6668641082,2744.20658888889
246.79015822,2769.99992222222
246.9134363962,2790.11992222222
247.0366986368,2815.94992222222
247.1599449418,2831.18992222222
247.2831753112,2857.42992222222
247.406389745,2881.53992222222
247.5295882432,2893.54658888889
247.6527708058,2916.66658888889
247.7759374328,2936.16992222222
247.8990881242,2956.10658888889
248.02222288,2978.43658888889
248.1453417002,2999.89658888889
248.2684445848,3020.75325555556
248.3915315338,3046.59325555556
248.5146025472,3057.32992222222
248.637657625,3048.04992222222
248.7606967672,3044.60992222222
248.8837199738,3078.79658888889
249.0067272448,3117.45992222222
249.1297185802,3153.04992222222
249.25269398,3176.77658888889
249.3756534442,3209.89325555556
249.4985969728,3241.12325555556
249.6215245658,3282.50325555556
249.7444362232,3303.23658888889
249.867331945,3343.51325555556
249.9902117312,3369.68992222222
250.1130755818,3404.87992222222
250.2359234968,3443.28992222222
250.3587554762,3464.39992222222
250.48157152,3497.73325555556
250.6043716282,3530.46658888889
250.7271558008,3550.75992222222
250.8499240378,3589.29325555556
250.9726763392,3622.42658888889
251.095412705,3645.47325555556
251.2181331352,3681.95992222223
251.3408376298,3710.92992222222
251.4635261888,3744.11325555556
251.5861988122,3765.08992222223
251.7088555,3764.76992222222
251.8314962522,3785.83658888889
251.9541210688,3839.98658888889
252.0767299498,3882.67992222223
252.1993228952,3926.02992222223
252.321899905,3971.77658888889
252.4444609792,4006.51992222222
252.5670061178,4051.99992222223
252.6895353208,4092.06658888889
252.8120485882,4136.70325555556
252.93454592,4181.26658888889
253.0570273162,4221.42325555556
253.1794927768,4267.6865888889
253.3019423018,4307.88992222223
253.4243758912,4347.74658888889
253.546793545,4385.19658888889
253.6691952632,4428.77992222223
253.7915810458,4464.2265888889
253.9139508928,4500.18992222223
254.0363048042,4542.73325555556
254.15864278,4580.68992222223
254.2809648202,4627.28325555556
254.4032709248,4656.84325555556
254.5255610938,4688.81992222223
254.6478353272,4726.55992222223
254.770093625,4755.01658888889
254.8923359872,4783.62992222223
255.0145624138,4818.74325555556
255.1367729048,4835.23658888889
255.2589674602,4848.85325555556
255.38114608,4888.23325555556
255.5033087642,4942.64658888889
255.6254555128,4987.50325555556
255.7475863258,5025.72325555556
255.8697012032,5078.20325555556
255.991800145,5123.27658888889
256.1138831512,5179.26658888889
256.2359502218,5228.55658888889
256.3580013568,5285.73992222223
256.4800365562,5333.16992222223
256.60205582,5392.36992222223
256.7240591482,5434.05325555556
256.8460465408,5480.37658888889
256.9680179978,5524.81658888889
257.0899735192,5561.24992222222
257.211913105,5602.92992222223
257.3338367552,5642.12658888889
257.4557444698,5679.56658888889
257.5776362488,5711.80325555556
257.6995120922,5748.04992222223
257.821372,5776.14992222222
257.9432159722,5813.06325555556
258.0650440088,5853.89992222222
258.1868561098,5884.52992222222
258.3086522752,5916.44992222222
258.430432505,5944.62992222223
258.5521967992,5981.30992222223
258.6739451578,6020.66658888889
258.7956775808,6061.29658888889
258.9173940682,6098.31658888889
259.03909462,6120.05992222223
259.1607792362,6130.73992222222
259.2824479168,6157.87658888889
259.4041006618,6197.50658888889
259.5257374712,6231.70658888889
259.647358345,6273.27992222222
259.7689632832,6300.39658888889
259.8905522858,6335.45992222222
260.0121253528,6369.60992222222
260.1336824842,6392.66325555556
260.25522368,6427.50325555556
260.3767489402,6451.40325555556
260.4982582648,6479.93325555556
260.6197516538,6511.22658888889
260.7412291072,6534.64992222222
260.862690625,6566.75325555556
260.9841362072,6589.83658888889
261.1055658538,6623.27992222222
261.2269795648,6656.67658888889
261.3483773402,6679.91992222222
261.46975918,6705.26325555556
261.5911250842,6733.01658888889
261.7124750528,6755.16992222222
261.8338090858,6774.64325555555
261.9551271832,6804.00992222222
262.076429345,6840.93325555555
262.1977155712,6864.43325555556
262.3189858618,6885.87658888889
262.4402402168,6902.41325555556
262.5614786362,6917.54325555556
262.68270112,6937.45658888889
262.8039076682,6946.13992222222
262.9250982808,6972.55992222222
263.0462729578,6991.51325555555
263.1674316992,7004.12992222222
263.288574505,7017.92992222222
263.4097013752,7026.19658888889
263.5308123098,7028.05992222222
263.6519073088,7036.49325555555
263.7729863722,7050.89658888889
263.8940495,7067.47325555556
264.0150966922,7077.31325555555
264.1361279488,7100.13325555556
264.2571432698,7117.50992222222
264.3781426552,7134.35992222222
264.499126105,7156.79658888889
264.6200936192,7179.37325555556
264.7410451978,7195.75992222222
264.8619808408,7206.13992222222
264.9829005482,7227.72325555555
265.10380432,7233.30325555555
265.2246921562,7248.74658888888
265.3455640568,7263.64658888888
265.4664200218,7280.80992222222
265.5872600512,7284.05992222222
265.708084145,7305.18658888889
265.8288923032,7310.94325555555
265.9496845258,7321.36992222222
266.0704608128,7329.73325555555
266.1912211642,7333.62992222222
266.31196558,7338.86992222222
266.4326940602,7341.15658888888
266.5534066048,7351.86658888888
266.6741032138,7355.88325555555
266.7947838872,7355.95992222222
266.915448625,7359.20992222222
267.0360974272,7356.23658888888
267.1567302938,7354.22658888888
267.2773472248,7355.99992222222
267.3979482202,7363.97658888888
267.51853328,7364.50658888888
267.6391024042,7378.52658888888
267.7596555928,7391.00992222222
267.8801928458,7391.29325555555
268.0007141632,7396.40992222222
268.121219545,7417.72325555555
268.2417089912,7412.49325555555
268.3621825018,7416.39658888888
268.4826400768,7440.20325555555
268.6030817162,7437.75325555555
268.72350742,7447.33658888888
268.8439171882,7452.89992222222
268.9643110208,7461.45658888888
269.0846889178,7472.27325555555
269.2050508792,7474.18992222222
269.325396905,7465.81658888888
269.4457269952,7471.31325555555
269.5660411498,7480.28658888888
269.6863393688,7479.15658888888
269.8066216522,7490.55325555555
269.926888,7489.95992222222
270.0471384122,7496.86658888888
270.1673728888,7505.17325555555
270.2875914298,7504.66325555555
270.4077940352,7513.53658888888
270.527980705,7513.11992222222
270.6481514392,7513.20658888888
270.7683062378,7520.43325555555
270.8884451008,7522.96658888888
271.0085680282,7517.53325555555
271.12867502,7525.08992222222
271.2487660762,7520.91325555555
271.3688411968,7523.38658888888
271.4889003818,7535.33658888888
271.6089436312,7531.52325555555
271.728970945,7532.60992222222
271.8489823232,7529.70992222222
271.9689777658,7531.06658888888
272.0889572728,7538.69992222222
272.2089208442,7553.43992222222
272.32886848,7559.34658888888
272.4488001802,7558.97992222222
272.5687159448,7560.95658888888
272.6886157738,7579.58992222222
272.8084996672,7580.69992222222
272.928367625,7590.48992222222
273.0482196472,7605.54992222222
273.1680557338,7606.82992222222
273.2878758848,7620.87325555555
273.4076801002,7618.57325555555
273.52746838,7616.74325555555
273.6472407242,7618.37992222222
273.7669971328,7627.97658888888
273.8867376058,7631.37325555555
274.0064621432,7631.05658888888
274.126170745,7630.26325555555
274.2458634112,7640.19658888888
274.3655401418,7646.85325555555
274.4852009368,7649.87992222222
274.6048457962,7668.04992222222
274.72447472,7670.29325555555
274.8440877082,7679.31325555555
274.9636847608,7688.96658888888
275.0832658778,7699.91325555555
275.2028310592,7697.10992222221
275.322380305,7697.34658888888
275.4419136152,7720.27325555555
275.5614309898,7707.36992222222
275.6809324288,7708.53325555555
275.8004179322,7712.83658888888
275.9198875,7727.51325555555
276.0393411322,7727.07325555555
276.1587788288,7714.82992222222
276.2782005898,7721.97658888888
276.3976064152,7740.16325555555
276.516996305,7724.59992222222
276.6363702592,7734.72325555555
276.7557282778,7736.94992222222
276.8750703608,7743.62992222222
276.9943965082,7757.11658888888
277.11370672,7759.93325555555
277.2330009962,7765.67325555555
277.3522793368,7778.11658888888
277.4715417418,7782.56325555555
277.5907882112,7791.12658888888
277.710018745,7795.67992222222
277.8292333432,7801.09658888888
277.9484320058,7811.44325555555
278.0676147328,7815.78658888888
278.1867815242,7821.54992222221
278.30593238,7823.78658888888
278.4250673002,7836.77992222221
278.5441862848,7836.62658888888
278.6632893338,7851.18325555555
278.7823764472,7854.06992222221
278.901447625,7859.73325555555
279.0205028672,7870.05658888888
279.1395421738,7879.64992222222
279.2585655448,7877.22992222222
279.3775729802,7882.18658888888
279.49656448,7886.87992222222
279.6155400442,7890.76325555555
279.7344996728,7900.12992222222
279.8534433658,7893.23992222222
279.9723711232,7903.76658888888
280.091282945,7903.63992222222
280.2101788312,7901.31992222222
280.3290587818,7910.41325555555
280.4479227968,7900.68658888888
280.5667708762,7897.78658888888
280.68560302,7907.77658888888
280.8044192282,7912.88992222222
280.9232195008,7919.68658888888
281.0420038378,7927.97325555555
281.1607722392,7926.61992222222
281.279524705,7944.30325555555
281.3982612352,7940.18325555555
281.5169818298,7953.84325555555
281.6356864888,7965.82325555555
281.7543752122,7970.87325555555
281.873048,7972.88992222222
281.9917048522,7981.59992222222
282.1103457688,7991.18992222222
282.2289707498,7995.62658888888
282.3475797952,7998.69992222221
282.466172905,7999.72325555555
282.5847500792,8012.61325555555
282.7033113178,8012.49992222221
282.8218566208,8014.78992222221
282.9403859882,8005.76992222221
283.05889942,8010.10992222221
283.1773969162,8014.33992222221
283.2958784768,8011.58325555555
283.4143441018,8009.32325555555
283.5327937912,8010.96658888888
283.651227545,8008.93658888888
283.7696453632,8001.52992222221
283.8880472458,8009.26992222221
284.0064331928,8017.54992222221
284.1248032042,8023.22992222221
284.24315728,8026.58992222221
284.3614954202,8036.56325555555
284.4798176248,8043.27325555555
284.5981238938,8057.22992222221
284.7164142272,8070.34325555555
284.834688625,8069.00992222221
284.9529470872,8072.05658888888
285.0711896138,8072.40325555555
285.1894162048,8071.40325555555
285.3076268602,8074.30325555555
285.42582158,8077.99325555555
285.5440003642,8084.03325555555
285.6621632128,8079.11992222222
285.7803101258,8081.98658888888
285.8984411032,8086.07325555555
286.016556145,8085.93658888888
286.1346552512,8088.16325555555
286.2527384218,8097.02992222221
286.3708056568,8095.35325555555
286.4888569562,8093.17658888888
286.60689232,8102.77992222221
286.7249117482,8096.20325555555
286.8429152408,8098.73992222221
286.9609027978,8107.19658888888
287.0788744192,8113.03325555555
287.196830105,8119.77658888888
287.3147698552,8114.68992222221
287.4326936698,8113.50325555555
287.5506015488,8119.65992222221
287.6684934922,8125.11658888888
287.7863695,8122.27658888888
287.9042295722,8124.72992222221
288.0220737088,8126.67658888888
288.1399019098,8134.43658888888
288.2577141752,8133.35658888888
288.375510505,8124.98325555555
288.4932908992,8121.62992222221
288.6110553578,8122.64658888888
288.7288038808,8118.69325555555
288.8465364682,8118.85658888888
288.96425312,8115.23325555555
289.0819538362,8118.04325555555
289.1996386168,8126.87992222221
289.3173074618,8140.34325555555
289.4349603712,8147.89658888888
289.552597345,8152.18658888888
289.6702183832,8163.17325555555
289.7878234858,8169.74658888888
289.9054126528,8172.50658888888
290.0229858842,8190.25658888888
290.14054318,8199.02992222222
290.2580845402,8205.21325555555
290.3756099648,8216.23658888888
290.4931194538,8232.36992222221
290.6106130072,8239.44658888888
290.728090625,8243.83992222222
290.8455523072,8257.12325555555
290.9629980538,8271.93992222222
291.0804278648,8283.93325555555
291.1978417402,8292.77325555555
291.31523968,8298.96325555555
291.4326216842,8305.56325555555
291.5499877528,8321.17325555555
291.6673378858,8344.91658888888
291.7846720832,8351.71658888888
291.901990345,8362.49658888888
292.0192926712,8376.98658888888
292.1365790618,8383.55992222222
292.2538495168,8399.39992222222
292.3711040362,8407.04325555555
292.48834262,8423.79658888888
292.6055652682,8432.35325555555
292.7227719808,8446.33325555555
292.8399627578,8461.96658888888
292.9571375992,8472.16658888888
293.074296505,8486.56658888888
293.1914394752,8493.94658888888
293.3085665098,8498.28658888888
293.4256776088,8519.41992222222
293.5427727722,8530.79325555555
293.659852,8550.42658888888
293.7769152922,8563.56658888888
293.8939626488,8576.38992222222
294.0109940698,8586.01992222222
294.1280095552,8592.12325555555
294.245009105,8609.87658888888
294.3619927192,8620.46658888888
294.4789603978,8636.04992222222
294.5959121408,8644.47992222222
294.7128479482,8659.50658888888
294.82976782,8680.08658888888
294.9466717562,8682.35325555555
295.0635597568,8703.12658888888
295.1804318218,8717.50325555555
295.2972879512,8724.03658888888
295.414128145,8737.73658888888
295.5309524032,8758.07658888888
295.6477607258,8778.37992222222
295.7645531128,8786.66325555555
295.8813295642,8796.58325555555
295.99809008,8808.70325555555
296.1148346602,8835.23658888888
296.2315633048,8864.02992222222
296.3482760138,8849.19658888888
296.4649727872,8864.90325555555
296.581653625,8888.54658888888
296.6983185272,8909.92992222222
296.8149674938,8923.68992222222
296.9316005248,8942.74992222222
297.0482176202,8951.53992222221
297.16481878,8957.28658888888
297.2814040042,8979.34658888888
297.3979732928,8994.69658888888
297.5145266458,9006.50992222222
