UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143756
Integration Time,1000
Averages,300
Date,10/18/2020 11:54:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19096.04948
Reference Date,Multiple Library Date
User Note,


181.8418,1571.05
181.9732053322,-99.0705199999999
182.1045947288,-102.35052
182.2359681898,-104.243853333333
182.3673257152,-59.8271866666667
182.498667305,-56.8038533333334
182.6299929592,-59.5538533333333
182.7613026778,-58.4671866666667
182.8925964608,-57.94052
183.0238743082,-56.68052
183.15513622,-59.5471866666667
183.2863821962,-57.6971866666667
183.4176122368,-54.1471866666667
183.5488263418,-52.43052
183.6800245112,-57.8771866666667
183.811206745,-52.3638533333334
183.9423730432,-55.10052
184.0735234058,-55.25052
184.2046578328,-52.10052
184.3357763242,-54.2171866666667
184.46687888,-54.6871866666667
184.5979655002,-51.8871866666667
184.7290361848,-54.87052
184.8600909338,-52.35052
184.9911297472,-51.1238533333334
185.122152625,-53.9138533333334
185.2531595672,-50.27052
185.3841505738,-51.8471866666667
185.5151256448,-50.0738533333334
185.6460847802,-52.8938533333334
185.77702798,-55.0771866666667
185.9079552442,-54.0038533333334
186.0388665728,-52.6538533333334
186.1697619658,-52.3471866666667
186.3006414232,-49.6871866666667
186.431504945,-54.2238533333334
186.5623525312,-51.6638533333334
186.6931841818,-56.12052
186.8239998968,-53.7538533333334
186.9547996762,-47.88052
187.08558352,-52.90052
187.2163514282,-49.6438533333334
187.3471034008,-56.7238533333334
187.4778394378,-55.52052
187.6085595392,-50.4138533333334
187.739263705,-50.5738533333334
187.8699519352,-52.0838533333334
188.0006242298,-51.68052
188.1312805888,-49.9871866666667
188.2619210122,-50.9638533333334
188.3925455,-54.5738533333334
188.5231540522,-53.2571866666667
188.6537466688,-53.9671866666667
188.7843233498,-54.6871866666667
188.9148840952,-51.3071866666667
189.045428905,-52.1838533333334
189.1759577792,-53.5538533333334
189.3064707178,-50.7771866666667
189.4369677208,-53.93052
189.5674487882,-52.9371866666667
189.69791392,-45.8071866666667
189.8283631162,-52.29052
189.9587963768,-53.7471866666667
190.0892137018,-51.0271866666667
190.2196150912,-52.6071866666667
190.350000545,-52.5571866666667
190.4803700632,-52.6438533333334
190.6107236458,-51.1371866666667
190.7410612928,-51.9638533333334
190.8713830042,-44.99052
191.00168878,-49.83052
191.1319786202,-49.89052
191.2622525248,-51.7171866666667
191.3925104938,-45.5738533333333
191.5227525272,-49.3171866666667
191.652978625,-43.2538533333333
191.7831887872,-46.2038533333333
191.9133830138,-49.3071866666667
192.0435613048,-47.84052
192.1737236602,-46.4471866666667
192.30387008,-47.41052
192.4340005642,-50.2438533333334
192.5641151128,-45.37052
192.6942137258,-49.19052
192.8242964032,-44.26052
192.954363145,-44.9238533333333
193.0844139512,-45.2038533333333
193.2144488218,-44.6071866666667
193.3444677568,-46.0638533333333
193.4744707562,-41.3038533333334
193.60445782,-42.78052
193.7344289482,-40.1771866666667
193.8643841408,-39.5071866666667
193.9943233978,-38.4038533333333
194.1242467192,-37.9871866666667
194.254154105,-36.3938533333334
194.3840455552,-37.86052
194.5139210698,-40.81052
194.6437806488,-40.65052
194.7736242922,-38.9671866666667
194.903452,-39.3571866666667
195.0332637722,-28.9138533333333
195.1630596088,-36.0938533333333
195.2928395098,-34.20052
195.4226034752,-27.30052
195.552351505,-30.7938533333333
195.6820835992,-27.46052
195.8117997578,-30.0738533333333
195.9414999808,-30.43052
196.0711842682,-30.4471866666667
196.20085262,-25.1271866666666
196.3305050362,-25.65052
196.4601415168,-20.7838533333333
196.5897620618,-17.4538533333333
196.7193666712,-18.05052
196.848955345,-22.6271866666667
196.9785280832,-23.93052
197.1080848858,-24.9038533333333
197.2376257528,-21.4038533333333
197.3671506842,-19.19052
197.49665968,-15.7238533333333
197.6261527402,-12.8338533333333
197.7556298648,-10.8771866666667
197.8850910538,-10.2938533333333
198.0145363072,-9.24718666666666
198.143965625,-7.56385333333333
198.2733790072,-11.33052
198.4027764538,-6.06052
198.5321579648,-5.38052000000001
198.6615235402,0.309479999999999
198.79087318,2.48948
198.9202068842,4.77614666666666
199.0495246528,2.75614666666666
199.1788264858,5.32947999999999
199.3081123832,4.69614666666666
199.437382345,5.00947999999999
199.5666363712,2.58948
199.6958744618,0.299479999999999
199.8250966168,6.41614666666666
199.9543028362,9.29281333333334
200.08349312,9.40614666666667
200.2126674682,10.0461466666667
200.3418258808,16.0328133333333
200.4709683578,13.8128133333333
200.6000948992,14.9361466666667
200.729205505,12.39948
200.8583001752,20.05948
200.9873789098,23.2061466666667
201.1164417088,22.60948
201.2454885722,28.2461466666667
201.3745195,27.7361466666667
201.5035344922,27.6261466666667
201.6325335488,29.8461466666667
201.7615166698,34.4028133333333
201.8904838552,33.08948
202.019435105,36.2561466666666
202.1483704192,36.8928133333333
202.2772897978,36.67948
202.4061932408,37.95948
202.5350807482,37.5928133333333
202.66395232,43.35948
202.7928079562,42.3561466666667
202.9216476568,48.2861466666666
203.0504714218,48.6961466666667
203.1792792512,47.0828133333333
203.308071145,47.45948
203.4368471032,64.7261466666667
203.5656071258,52.24948
203.6943512128,54.8728133333333
203.8230793642,58.3061466666667
203.95179158,58.5328133333333
204.0804878602,57.7861466666666
204.2091682048,65.27948
204.3378326138,63.3328133333334
204.4664810872,69.2294800000001
204.595113625,68.02948
204.7237302272,71.8428133333334
204.8523308938,75.5961466666667
204.9809156248,73.8961466666667
205.1094844202,79.0694800000001
205.23803728,80.7961466666667
205.3665742042,82.7261466666667
205.4950951928,86.9361466666667
205.6236002458,84.6328133333334
205.7520893632,91.77948
205.880562545,92.8028133333334
206.0090197912,93.5261466666667
206.1374611018,95.1661466666667
206.2658864768,105.812813333333
206.3942959162,102.84948
206.52268942,102.88948
206.6510669882,105.946146666667
206.7794286208,113.372813333333
206.9077743178,111.76948
207.0361040792,118.25948
207.164417905,117.72948
207.2927157952,119.406146666667
207.4209977498,124.476146666667
207.5492637688,126.70948
207.6775138522,132.40948
207.805748,131.552813333333
207.9339662122,138.322813333333
208.0621684888,137.482813333333
208.1903548298,143.576146666667
208.3185252352,145.762813333333
208.446679705,150.70948
208.5748182392,153.732813333333
208.7029408378,156.812813333333
208.8310475008,159.016146666667
208.9591382282,165.286146666667
209.08721302,164.586146666667
209.2152718762,169.87948
209.3433147968,180.142813333333
209.4713417818,178.66948
209.5993528312,181.542813333333
209.727347945,186.02948
209.8553271232,189.452813333333
209.9832903658,195.756146666667
210.1112376728,197.616146666667
210.2391690442,200.622813333333
210.36708448,202.422813333333
210.4949839802,209.006146666667
210.6228675448,215.926146666667
210.7507351738,223.33948
210.8785868672,223.332813333333
211.006422625,229.38948
211.1342424472,239.256146666666
211.2620463338,239.16948
211.3898342848,247.79948
211.5176063002,249.30948
211.64536238,257.612813333333
211.7731025242,259.112813333333
211.9008267328,267.676146666666
212.0285350058,273.022813333333
212.1562273432,280.18948
212.283903745,290.076146666666
212.4115642112,289.619479999999
212.5392087418,297.056146666666
212.6668373368,304.602813333333
212.7944499962,308.572813333333
212.92204672,316.186146666666
213.0496275082,320.436146666666
213.1771923608,329.08948
213.3047412778,338.106146666666
213.4322742592,341.02948
213.559791305,350.09948
213.6872924152,357.886146666666
213.8147775898,363.726146666666
213.9422468288,370.066146666666
214.0697001322,380.272813333333
214.1971375,385.066146666666
214.3245589322,394.562813333333
214.4519644288,401.896146666666
214.5793539898,411.866146666666
214.7067276152,419.67948
214.834085305,426.816146666667
214.9614270592,432.90948
215.0887528778,444.05948
215.2160627608,450.20948
215.3433567082,461.606146666667
215.47063472,470.356146666667
215.5978967962,479.14948
215.7251429368,492.006146666667
215.8523731418,498.666146666667
215.9795874112,504.09948
216.106785745,513.832813333334
216.2339681432,526.332813333334
216.3611346058,538.092813333334
216.4882851328,545.912813333334
216.6154197242,552.39948
216.74253838,568.236146666667
216.8696411002,575.452813333334
216.9967278848,586.772813333334
217.1237987338,597.046146666667
217.2508536472,605.936146666667
217.377892625,621.09948
217.5049156672,632.696146666667
217.6319227738,642.23948
217.7589139448,651.98948
217.8858891802,666.572813333334
218.01284848,680.056146666667
218.1397918442,690.202813333334
218.2667192728,706.37948
218.3936307658,718.976146666667
218.5205263232,731.042813333333
218.647405945,746.782813333333
218.7742696312,759.546146666667
218.9011173818,772.952813333333
219.0279491968,785.572813333333
219.1547650762,798.576146666667
219.28156502,813.236146666667
219.4083490282,829.792813333333
219.5351171008,843.452813333333
219.6618692378,856.792813333333
219.7886054392,872.29948
219.915325705,887.70948
220.0420300352,899.902813333334
220.1687184298,916.162813333333
220.2953908888,933.752813333333
220.4220474122,947.762813333333
220.548688,961.78948
220.6753126522,975.626146666667
220.8019213688,996.456146666667
220.9285141498,1012.76614666667
221.0550909952,1030.88948
221.181651905,1047.61948
221.3081968792,1062.79948
221.4347259178,1082.66614666667
221.5612390208,1101.77614666667
221.6877361882,1113.79948
221.81421742,1135.10281333333
221.9406827162,1151.71281333333
222.0671320768,1174.79948
222.1935655018,1188.99614666667
222.3199829912,1211.59948
222.446384545,1231.07281333333
222.5727701632,1246.99948
222.6991398458,1270.16948
222.8254935928,1289.57614666667
222.9518314042,1307.25281333333
223.07815328,1332.54614666667
223.2044592202,1351.97281333333
223.3307492248,1374.96948
223.4570232938,1392.70281333333
223.5832814272,1413.76614666667
223.709523625,1435.32614666667
223.8357498872,1461.79281333333
223.9619602138,1484.13614666667
224.0881546048,1498.59614666667
224.2143330602,1523.14948
224.34049558,1545.30948
224.4666421642,1566.03614666667
224.5927728128,1596.62281333333
224.7188875258,1614.04281333333
224.8449863032,1642.96948
224.971069145,1666.82281333333
225.0971360512,1688.48281333333
225.2231870218,1718.64614666667
225.3492220568,1743.50614666667
225.4752411562,1772.03281333333
225.60124432,1800.84614666667
225.7272315482,1828.07614666667
225.8532028408,1852.92948
225.9791581978,1881.51281333334
226.1050976192,1904.21948
226.231021105,1938.50614666667
226.3569286552,1962.54614666667
226.4828202698,1987.34948
226.6086959488,2023.07948
226.7345556922,2046.44948
226.8603995,2082.95614666667
226.9862273722,2111.55281333333
227.1120393088,2140.50614666667
227.2378353098,2170.24281333333
227.3636153752,2198.25614666667
227.489379505,2234.98281333333
227.6151276992,2257.59948
227.7408599578,2284.41614666667
227.8665762808,2321.76281333333
227.9922766682,2355.73948
228.11796112,2385.28614666667
228.2436296362,2417.09948
228.3692822168,2451.67281333333
228.4949188618,2478.36281333333
228.6205395712,2514.76948
228.746144345,2555.61614666667
228.8717331832,2583.04614666667
228.9973060858,2615.72281333333
229.1228630528,2651.03614666667
229.2484040842,2687.86948
229.37392918,2718.48281333333
229.4994383402,2756.00281333333
229.6249315648,2785.06948
229.7504088538,2820.61948
229.8758702072,2859.61948
230.001315625,2895.67948
230.1267451072,2927.80281333333
230.2521586538,2969.35281333333
230.3775562648,3000.57948
230.5029379402,3029.64948
230.62830368,3062.84948
230.7536534842,3099.64948
230.8789873528,3134.36281333333
231.0043052858,3180.61281333333
231.1296072832,3208.19614666667
231.254893345,3244.90281333333
231.3801634712,3281.61281333333
231.5054176618,3311.11948
231.6306559168,3350.51948
231.7558782362,3378.77948
231.88108462,3429.59614666667
232.0062750682,3468.87281333333
232.1314495808,3511.15281333333
232.2566081578,3539.82614666667
232.3817507992,3578.35614666667
232.506877505,3611.06281333333
232.6319882752,3642.97948
232.7570831098,3681.42614666667
232.8821620088,3724.44281333333
233.0072249722,3757.57948
233.132272,3792.52281333333
233.2573030922,3819.49614666667
233.3823182488,3862.97281333333
233.5073174698,3893.86614666667
233.6323007552,3929.66614666667
233.757268105,3951.81948
233.8822195192,3984.75614666667
234.0071549978,4018.56614666667
234.1320745408,4053.28281333333
234.2569781482,4080.65281333333
234.38186582,4122.56281333333
234.5067375562,4145.48948
234.6315933568,4177.96281333333
234.7564332218,4237.83281333333
234.8812571512,4244.81281333333
235.006065145,4276.24281333333
235.1308572032,4307.87614666667
235.2556333258,4332.59281333333
235.3803935128,4359.16281333333
235.5051377642,4395.39614666667
235.62986608,4421.69281333333
235.7545784602,4440.64948
235.8792749048,4466.82281333333
236.0039554138,4493.69948
236.1286199872,4519.93614666667
236.253268625,4546.01281333333
236.3779013272,4580.62281333333
236.5025180938,4598.80614666667
236.6271189248,4623.04281333333
236.7517038202,4651.16281333333
236.87627278,4679.24281333333
237.0008258042,4696.34614666667
237.1253628928,4733.79281333334
237.2498840458,4754.42614666667
237.3743892632,4775.52281333333
237.498878545,4800.90948
237.6233518912,4822.11614666667
237.7478093018,4841.03948
237.8722507768,4866.88614666667
237.9966763162,4880.69614666667
238.12108592,4895.46948
238.2454795882,4926.18614666667
238.3698573208,4929.09948
238.4942191178,4955.00614666667
238.6185649792,4966.83614666667
238.742894905,4986.95948
238.8672088952,5003.79614666667
238.9915069498,5025.84948
239.1157890688,5037.52948
239.2400552522,5053.79281333334
239.3643055,5070.33281333334
239.4885398122,5084.60948
239.6127581888,5100.16614666667
239.7369606298,5125.29281333334
239.8611471352,5130.11948
239.985317705,5150.10281333333
240.1094723392,5169.42948
240.2336110378,5184.25948
240.3577338008,5198.82281333334
240.4818406282,5212.17281333334
240.60593152,5230.35948
240.7300064762,5256.74614666667
240.8540654968,5258.07948
240.9781085818,5276.34614666667
241.1021357312,5289.71948
241.226146945,5314.70614666667
241.3501422232,5327.16614666667
241.4741215658,5337.42948
241.5980849728,5359.66614666667
241.7220324442,5369.42614666667
241.84596398,5383.12948
241.9698795802,5401.05614666667
242.0937792448,5418.88948
242.2176629738,5439.34614666667
242.3415307672,5471.46614666667
242.465382625,5491.52614666667
242.5892185472,5496.94614666667
242.7130385338,5484.86281333333
242.8368425848,5503.26948
242.9606307002,5529.69948
243.08440288,5559.92614666667
243.2081591242,5587.27614666667
243.3318994328,5616.55281333333
243.4556238058,5644.46948
243.5793322432,5665.17614666667
243.703024745,5672.63948
243.8267013112,5711.02614666667
243.9503619418,5711.92614666667
244.0740066368,5688.32948
244.1976353962,5682.84281333333
244.32124822,5702.72281333333
244.4448451082,5744.56948
244.5684260608,5793.33948
244.6919910778,5820.41948
244.8155401592,5852.70614666667
244.939073305,5878.44614666667
245.0625905152,5908.70614666667
245.1860917898,5930.76614666667
245.3095771288,5951.27281333333
245.4330465322,5983.13948
245.5565,5990.33948
245.6799375322,6022.16614666667
245.8033591288,6075.87281333333
245.9267647898,6085.94614666667
246.0501545152,6070.83614666667
246.173528305,6051.90948
246.2968861592,6085.25948
246.4202280778,6144.88614666667
246.5435540608,6217.00614666667
246.6668641082,6275.27614666667
246.79015822,6348.10281333333
246.9134363962,6384.62614666667
247.0366986368,6454.80948
247.1599449418,6484.45281333333
247.2831753112,6537.20948
247.406389745,6596.51614666666
247.5295882432,6620.17614666666
247.6527708058,6682.42948
247.7759374328,6726.19281333333
247.8990881242,6764.28614666666
248.02222288,6825.04281333333
248.1453417002,6870.92948
248.2684445848,6920.79614666667
248.3915315338,6971.35281333333
248.5146025472,6999.75948
248.637657625,6971.54948
248.7606967672,6964.98614666666
248.8837199738,7041.65281333333
249.0067272448,7131.77948
249.1297185802,7208.80614666666
249.25269398,7266.54614666666
249.3756534442,7339.18614666666
249.4985969728,7404.38281333333
249.6215245658,7489.56281333333
249.7444362232,7538.45948
249.867331945,7638.62948
249.9902117312,7694.26947999999
250.1130755818,7770.35948
250.2359234968,7854.80614666666
250.3587554762,7901.38614666666
250.48157152,7972.65948
250.6043716282,8040.41281333333
250.7271558008,8090.59948
250.8499240378,8174.88281333333
250.9726763392,8249.26948
251.095412705,8309.77614666666
251.2181331352,8380.01948
251.3408376298,8445.11281333333
251.4635261888,8518.02948
251.5861988122,8557.51948
251.7088555,8563.96948
251.8314962522,8603.43948
251.9541210688,8713.94948
252.0767299498,8821.09281333333
252.1993228952,8914.87614666666
252.321899905,9011.83948
252.4444609792,9091.79948
252.5670061178,9192.74614666666
252.6895353208,9276.99281333333
252.8120485882,9375.06948
252.93454592,9472.92948
253.0570273162,9552.49614666666
253.1794927768,9669.69614666667
253.3019423018,9746.76281333333
253.4243758912,9840.60948
253.546793545,9928.30281333333
253.6691952632,10014.09948
253.7915810458,10088.3628133333
253.9139508928,10174.3428133333
254.0363048042,10261.0561466667
254.15864278,10352.37948
254.2809648202,10445.11948
254.4032709248,10507.68948
254.5255610938,10584.1461466667
254.6478353272,10659.11948
254.770093625,10718.46948
254.8923359872,10793.5028133333
255.0145624138,10859.9628133333
255.1367729048,10898.6928133333
255.2589674602,10920.9228133333
255.38114608,10999.87948
255.5033087642,11108.0328133333
255.6254555128,11218.53948
255.7475863258,11305.7828133333
255.8697012032,11414.3128133333
255.991800145,11515.6761466667
256.1138831512,11634.69948
256.2359502218,11745.5861466667
256.3580013568,11876.8061466667
256.4800365562,11974.98948
256.60205582,12096.9661466667
256.7240591482,12190.0428133333
256.8460465408,12287.18948
256.9680179978,12385.49948
257.0899735192,12468.1661466667
257.211913105,12558.0761466667
257.3338367552,12640.1361466667
257.4557444698,12714.0228133333
257.5776362488,12786.26948
257.6995120922,12863.1161466667
257.821372,12931.7561466667
257.9432159722,13009.6828133333
258.0650440088,13080.7961466667
258.1868561098,13149.0728133333
258.3086522752,13215.6628133333
258.430432505,13284.48948
258.5521967992,13358.7961466667
258.6739451578,13431.33948
258.7956775808,13518.3561466667
258.9173940682,13600.40948
259.03909462,13658.5461466667
259.1607792362,13685.0961466667
259.2824479168,13743.3628133333
259.4041006618,13834.5128133333
259.5257374712,13916.3928133333
259.647358345,13993.43948
259.7689632832,14060.3028133333
259.8905522858,14121.75948
260.0121253528,14206.1528133333
260.1336824842,14249.1528133333
260.25522368,14318.38948
260.3767489402,14362.57948
260.4982582648,14435.6861466667
260.6197516538,14494.7161466667
260.7412291072,14547.8761466667
260.862690625,14609.4828133333
260.9841362072,14667.0228133333
261.1055658538,14724.4361466667
261.2269795648,14798.2828133333
261.3483773402,14856.6361466667
261.46975918,14903.0028133333
261.5911250842,14958.20948
261.7124750528,15015.2928133333
261.8338090858,15058.59948
261.9551271832,15121.1061466667
262.076429345,15202.07948
262.1977155712,15243.1361466667
262.3189858618,15285.5961466667
262.4402402168,15325.7828133333
262.5614786362,15358.50948
262.68270112,15399.7961466667
262.8039076682,15430.5628133333
262.9250982808,15475.4528133333
263.0462729578,15514.7528133333
263.1674316992,15539.8361466667
263.288574505,15578.4728133333
263.4097013752,15577.84948
263.5308123098,15583.9628133333
263.6519073088,15599.3528133333
263.7729863722,15630.04948
263.8940495,15666.7561466667
264.0150966922,15687.8161466667
264.1361279488,15728.5928133333
264.2571432698,15762.71948
264.3781426552,15810.2028133333
264.499126105,15846.7028133333
264.6200936192,15896.1761466667
264.7410451978,15921.1261466667
264.8619808408,15954.68948
264.9829005482,15994.7028133333
265.10380432,16007.0128133333
265.2246921562,16036.0561466667
265.3455640568,16063.7128133333
265.4664200218,16097.8728133333
265.5872600512,16112.3261466667
265.708084145,16144.8161466667
265.8288923032,16155.92948
265.9496845258,16177.53948
266.0704608128,16202.9361466667
266.1912211642,16217.23948
266.31196558,16214.3628133333
266.4326940602,16230.05948
266.5534066048,16246.5661466667
266.6741032138,16265.43948
266.7947838872,16268.99948
266.915448625,16259.2761466667
267.0360974272,16253.2361466667
267.1567302938,16247.7261466667
267.2773472248,16242.8761466667
267.3979482202,16251.9161466667
267.51853328,16241.9161466667
267.6391024042,16269.7028133333
267.7596555928,16293.03948
267.8801928458,16301.1561466667
268.0007141632,16322.2528133333
268.121219545,16348.66948
268.2417089912,16352.8361466667
268.3621825018,16359.4328133333
268.4826400768,16392.36948
268.6030817162,16387.1561466667
268.72350742,16402.5661466667
268.8439171882,16422.1561466667
268.9643110208,16438.5861466667
269.0846889178,16456.64948
269.2050508792,16449.87948
269.325396905,16438.8028133333
269.4457269952,16445.7261466667
269.5660411498,16450.39948
269.6863393688,16454.7428133333
269.8066216522,16464.18948
269.926888,16463.94948
270.0471384122,16475.8561466667
270.1673728888,16487.8428133333
270.2875914298,16486.7661466667
270.4077940352,16500.11948
270.527980705,16511.7428133333
270.6481514392,16512.3028133333
270.7683062378,16521.44948
270.8884451008,16528.36948
271.0085680282,16508.8361466667
271.12867502,16509.22948
271.2487660762,16496.8828133333
271.3688411968,16495.2461466667
271.4889003818,16509.42948
271.6089436312,16510.9928133333
271.728970945,16522.0128133333
271.8489823232,16514.8361466667
271.9689777658,16518.97948
272.0889572728,16531.08948
272.2089208442,16538.7161466667
272.32886848,16545.97948
272.4488001802,16540.5761466667
272.5687159448,16549.5728133333
272.6886157738,16571.3561466667
272.8084996672,16583.47948
272.928367625,16604.9461466667
273.0482196472,16625.2928133333
273.1680557338,16635.9261466667
273.2878758848,16650.92948
273.4076801002,16648.1728133333
273.52746838,16640.5728133333
273.6472407242,16648.3828133333
273.7669971328,16664.7828133333
273.8867376058,16665.23948
274.0064621432,16658.1628133333
274.126170745,16660.9728133333
274.2458634112,16677.82948
274.3655401418,16693.2261466667
274.4852009368,16699.35948
274.6048457962,16717.8328133333
274.72447472,16727.9961466667
274.8440877082,16738.6128133333
274.9636847608,16750.07948
275.0832658778,16765.58948
275.2028310592,16780.3728133333
275.322380305,16783.34948
275.4419136152,16812.1061466667
275.5614309898,16792.2661466667
275.6809324288,16795.5961466667
275.8004179322,16788.1528133333
275.9198875,16807.73948
276.0393411322,16797.18948
276.1587788288,16778.37948
276.2782005898,16779.3261466667
276.3976064152,16802.2128133333
276.516996305,16797.4861466667
276.6363702592,16811.2428133333
276.7557282778,16816.6661466667
276.8750703608,16816.34948
276.9943965082,16831.2028133333
277.11370672,16837.8228133333
277.2330009962,16849.0661466667
277.3522793368,16875.6128133333
277.4715417418,16886.9661466667
277.5907882112,16889.82948
277.710018745,16906.30948
277.8292333432,16913.2728133333
277.9484320058,16915.2228133333
278.0676147328,16915.3828133333
278.1867815242,16922.5828133333
278.30593238,16925.7961466667
278.4250673002,16942.1928133333
278.5441862848,16944.7961466667
278.6632893338,16965.6861466667
278.7823764472,16963.3128133333
278.901447625,16975.0828133333
279.0205028672,16986.1261466667
279.1395421738,17004.1928133333
279.2585655448,17019.7828133333
279.3775729802,17015.1861466667
279.49656448,17019.6361466667
279.6155400442,17023.16948
279.7344996728,17028.3628133333
279.8534433658,17028.1661466667
279.9723711232,17041.6028133333
280.091282945,17041.3261466667
280.2101788312,17038.4061466667
280.3290587818,17045.9128133333
280.4479227968,17038.9828133333
280.5667708762,17030.3561466667
280.68560302,17040.78948
280.8044192282,17041.3061466667
280.9232195008,17048.4661466667
281.0420038378,17062.7261466667
281.1607722392,17065.7361466667
281.279524705,17089.36948
281.3982612352,17089.2661466667
281.5169818298,17111.03948
281.6356864888,17122.6261466667
281.7543752122,17130.83948
281.873048,17126.5561466667
281.9917048522,17140.9761466667
282.1103457688,17158.8261466667
282.2289707498,17148.3128133333
282.3475797952,17162.8561466667
282.466172905,17178.5028133333
282.5847500792,17192.84948
282.7033113178,17189.02948
282.8218566208,17181.90948
282.9403859882,17165.9728133333
283.05889942,17160.09948
283.1773969162,17155.9228133333
283.2958784768,17152.50948
283.4143441018,17138.55948
283.5327937912,17129.6728133333
283.651227545,17140.9161466667
283.7696453632,17136.9261466667
283.8880472458,17133.5261466667
284.0064331928,17131.9628133333
284.1248032042,17142.21948
284.24315728,17156.6961466667
284.3614954202,17178.15948
284.4798176248,17188.90948
284.5981238938,17206.0128133333
284.7164142272,17222.5128133333
284.834688625,17221.3128133333
284.9529470872,17220.8128133333
285.0711896138,17214.7961466667
285.1894162048,17207.9661466667
285.3076268602,17210.4428133333
285.42582158,17209.2328133333
285.5440003642,17210.21948
285.6621632128,17201.91948
285.7803101258,17211.6861466667
285.8984411032,17209.77948
286.016556145,17205.4128133333
286.1346552512,17210.8461466667
286.2527384218,17212.9528133333
286.3708056568,17199.8828133333
286.4888569562,17202.2528133333
286.60689232,17205.6361466667
286.7249117482,17195.11948
286.8429152408,17199.7828133333
286.9609027978,17206.2828133333
287.0788744192,17209.17948
287.196830105,17229.59948
287.3147698552,17211.75948
287.4326936698,17193.4761466667
287.5506015488,17195.7428133333
287.6684934922,17197.72948
287.7863695,17198.2561466667
287.9042295722,17192.2928133333
288.0220737088,17199.99948
288.1399019098,17194.9428133333
288.2577141752,17191.1061466667
288.375510505,17180.9028133333
288.4932908992,17171.9628133333
288.6110553578,17157.1728133333
288.7288038808,17143.2028133333
288.8465364682,17134.8861466667
288.96425312,17129.35948
289.0819538362,17133.69948
289.1996386168,17142.8728133333
289.3173074618,17164.9028133333
289.4349603712,17167.6928133333
289.552597345,17179.3761466667
289.6702183832,17199.0728133333
289.7878234858,17205.1461466667
289.9054126528,17214.5028133333
290.0229858842,17229.31948
290.14054318,17245.6028133333
290.2580845402,17262.22948
290.3756099648,17274.12948
290.4931194538,17290.9328133333
290.6106130072,17308.0028133333
290.728090625,17316.2928133333
290.8455523072,17334.57948
290.9629980538,17359.52948
291.0804278648,17375.55948
291.1978417402,17388.1628133333
291.31523968,17397.06948
291.4326216842,17414.32948
291.5499877528,17446.4028133333
291.6673378858,17481.7861466667
291.7846720832,17491.60948
291.901990345,17517.81948
292.0192926712,17537.9428133333
292.1365790618,17557.54948
292.2538495168,17571.7361466667
292.3711040362,17589.58948
292.48834262,17609.30948
292.6055652682,17613.7661466667
292.7227719808,17647.0061466667
292.8399627578,17662.7361466667
292.9571375992,17689.7861466667
293.074296505,17712.26948
293.1914394752,17724.0928133333
293.3085665098,17732.6561466667
293.4256776088,17754.3561466667
293.5427727722,17774.05948
293.659852,17805.9628133333
293.7769152922,17826.86948
293.8939626488,17853.4861466667
294.0109940698,17873.6928133333
294.1280095552,17893.2561466667
294.245009105,17923.03948
294.3619927192,17936.8361466667
294.4789603978,17957.19948
294.5959121408,17978.35948
294.7128479482,17997.2161466667
294.82976782,18035.35948
294.9466717562,18042.7961466667
295.0635597568,18069.1261466667
295.1804318218,18095.0628133333
295.2972879512,18108.5928133333
295.414128145,18117.7028133333
295.5309524032,18147.1361466667
295.6477607258,18170.6228133333
295.7645531128,18183.4928133333
295.8813295642,18202.89948
295.99809008,18220.81948
296.1148346602,18264.9261466667
296.2315633048,18312.63948
296.3482760138,18309.2661466667
296.4649727872,18326.99948
296.581653625,18368.1128133333
296.6983185272,18394.4461466667
296.8149674938,18414.5428133333
296.9316005248,18441.32948
297.0482176202,18466.1928133333
297.16481878,18465.5061466667
297.2814040042,18498.7028133333
297.3979732928,18529.3461466667
297.5145266458,18545.76948
297.6310640632,18560.27948
297.747585545,18598.07948
297.8640910912,18620.7228133333
297.9805807018,18633.8828133333
298.0970543768,18653.31948
298.2135121162,18655.1461466667
298.32995392,18671.8128133333
298.4463797882,18691.13948
298.5627897208,18702.35948
298.6791837178,18710.46948
298.7955617792,18741.10948
298.911923905,18764.46948
299.0282700952,18781.8661466667
299.1446003498,18793.36948
299.2609146688,18801.55948
299.3772130522,18829.7128133333
299.4934955,18825.7061466667
299.6097620122,18854.3828133333
299.7260125888,18857.8628133333
299.8422472298,18868.8528133333
299.9584659352,18865.8528133333
300.074668705,18899.1461466667
300.1908555392,18914.66948
300.3070264378,18906.23948
300.4231814008,18918.05948
300.5393204282,18929.45948
300.65544352,18946.94948
300.7715506762,18955.1528133333
300.8876418968,18967.8928133333
301.0037171818,18988.36948
301.1197765312,18994.1761466667
301.235819945,19000.9428133333
301.3518474232,19006.6061466667
301.4678589658,19008.0361466667
301.5838545728,19013.0961466667
301.6998342442,19018.34948
301.81579798,19014.15948
301.9317457802,19021.6728133333
302.0476776448,19028.0761466667
302.1635935738,19028.2028133333
302.2794935672,19034.7128133333
302.395377625,19031.4861466667
302.5112457472,19048.37948
302.6270979338,19050.6028133333
302.7429341848,19053.8261466667
302.8587545002,19060.0228133333
302.97455888,19056.30948
303.0903473242,19057.9828133333
