UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140625
Integration Time,1000
Averages,300
Date,10/7/2020 2:12:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20430.55529
Reference Date,Multiple Library Date
User Note,


181.8418,1571.42333333333
181.9732053322,-104.991376666667
182.1045947288,-108.031376666667
182.2359681898,-110.14471
182.3673257152,-58.3713766666667
182.498667305,-56.22471
182.6299929592,-58.9113766666667
182.7613026778,-57.94471
182.8925964608,-55.9980433333333
183.0238743082,-55.2480433333333
183.15513622,-58.5380433333333
183.2863821962,-57.00471
183.4176122368,-52.9480433333333
183.5488263418,-51.7280433333333
183.6800245112,-56.7980433333333
183.811206745,-51.1813766666666
183.9423730432,-54.2113766666667
184.0735234058,-54.2180433333333
184.2046578328,-50.95471
184.3357763242,-53.4380433333333
184.46687888,-53.38471
184.5979655002,-50.67471
184.7290361848,-53.7913766666666
184.8600909338,-50.6813766666666
184.9911297472,-49.8580433333333
185.122152625,-53.32471
185.2531595672,-49.02471
185.3841505738,-51.0813766666666
185.5151256448,-48.91471
185.6460847802,-51.7913766666667
185.77702798,-53.9113766666666
185.9079552442,-53.0780433333333
186.0388665728,-51.4480433333333
186.1697619658,-51.7513766666667
186.3006414232,-48.8580433333333
186.431504945,-53.38471
186.5623525312,-50.9080433333333
186.6931841818,-55.5713766666667
186.8239998968,-52.71471
186.9547996762,-47.30471
187.08558352,-52.25471
187.2163514282,-49.28471
187.3471034008,-56.4713766666667
187.4778394378,-55.1080433333333
187.6085595392,-49.44471
187.739263705,-49.9880433333333
187.8699519352,-51.36471
188.0006242298,-51.7280433333333
188.1312805888,-49.56471
188.2619210122,-50.7513766666666
188.3925455,-53.97471
188.5231540522,-52.39471
188.6537466688,-52.9680433333333
188.7843233498,-54.1113766666666
188.9148840952,-51.2480433333333
189.045428905,-51.1613766666666
189.1759577792,-53.10471
189.3064707178,-49.7513766666666
189.4369677208,-52.6080433333333
189.5674487882,-52.2080433333333
189.69791392,-45.2580433333333
189.8283631162,-51.3480433333333
189.9587963768,-53.12471
190.0892137018,-50.05471
190.2196150912,-51.44471
190.350000545,-51.4613766666666
190.4803700632,-50.95471
190.6107236458,-50.26471
190.7410612928,-51.3413766666666
190.8713830042,-44.2613766666666
191.00168878,-49.53471
191.1319786202,-48.3280433333333
191.2622525248,-50.3813766666666
191.3925104938,-44.6113766666666
191.5227525272,-48.2780433333333
191.652978625,-42.2013766666666
191.7831887872,-44.9580433333333
191.9133830138,-48.0780433333333
192.0435613048,-46.3913766666666
192.1737236602,-44.7913766666666
192.30387008,-45.93471
192.4340005642,-49.0980433333333
192.5641151128,-43.85471
192.6942137258,-47.79471
192.8242964032,-42.3480433333333
192.954363145,-43.6513766666666
193.0844139512,-44.61471
193.2144488218,-42.6580433333333
193.3444677568,-44.9680433333333
193.4744707562,-40.3613766666666
193.60445782,-42.57471
193.7344289482,-40.0013766666666
193.8643841408,-38.4680433333333
193.9943233978,-37.0813766666666
194.1242467192,-36.94471
194.254154105,-34.9480433333333
194.3840455552,-36.7313766666666
194.5139210698,-38.68471
194.6437806488,-38.3813766666667
194.7736242922,-36.7080433333333
194.903452,-37.9680433333333
195.0332637722,-26.79471
195.1630596088,-34.1480433333333
195.2928395098,-32.8313766666666
195.4226034752,-26.4213766666667
195.552351505,-29.6613766666667
195.6820835992,-25.8313766666667
195.8117997578,-27.9580433333333
195.9414999808,-28.05471
196.0711842682,-28.3913766666667
196.20085262,-23.03471
196.3305050362,-24.0680433333334
196.4601415168,-18.58471
196.5897620618,-14.5413766666667
196.7193666712,-15.2080433333333
196.848955345,-19.3213766666667
196.9785280832,-19.71471
197.1080848858,-21.1280433333333
197.2376257528,-17.49471
197.3671506842,-15.4313766666667
197.49665968,-11.1513766666667
197.6261527402,-8.30804333333334
197.7556298648,-5.21471
197.8850910538,-5.01471
198.0145363072,-4.41804333333334
198.143965625,-3.37471
198.2733790072,-6.98471000000001
198.4027764538,-1.73471
198.5321579648,0.315289999999996
198.6615235402,6.64529
198.79087318,8.63862333333332
198.9202068842,11.6519566666667
199.0495246528,9.26528999999999
199.1788264858,12.2186233333333
199.3081123832,12.47529
199.437382345,12.8286233333333
199.5666363712,11.0886233333333
199.6958744618,9.05195666666666
199.8250966168,14.2586233333333
199.9543028362,17.97529
200.08349312,17.65529
200.2126674682,18.2019566666667
200.3418258808,25.3019566666666
200.4709683578,23.3786233333333
200.6000948992,23.64529
200.729205505,21.71529
200.8583001752,29.1319566666667
200.9873789098,32.5219566666667
201.1164417088,32.52529
201.2454885722,38.28529
201.3745195,38.43529
201.5035344922,39.1786233333334
201.6325335488,41.3919566666667
201.7615166698,45.69529
201.8904838552,45.3219566666667
202.019435105,48.6819566666667
202.1483704192,49.2786233333334
202.2772897978,49.7286233333334
202.4061932408,51.7019566666667
202.5350807482,50.12529
202.66395232,56.3219566666667
202.7928079562,55.33529
202.9216476568,62.4919566666666
203.0504714218,62.2919566666666
203.1792792512,62.5419566666666
203.308071145,61.78529
203.4368471032,79.6719566666666
203.5656071258,67.5219566666666
203.6943512128,69.7386233333333
203.8230793642,73.0286233333333
203.95179158,74.43529
204.0804878602,73.86529
204.2091682048,82.1986233333333
204.3378326138,79.4419566666667
204.4664810872,86.0286233333333
204.595113625,84.3419566666667
204.7237302272,89.17529
204.8523308938,93.1686233333334
204.9809156248,93.02529
205.1094844202,97.93529
205.23803728,98.2119566666667
205.3665742042,100.898623333333
205.4950951928,105.79529
205.6236002458,103.421956666667
205.7520893632,110.141956666667
205.880562545,112.36529
206.0090197912,113.541956666667
206.1374611018,115.54529
206.2658864768,125.65529
206.3942959162,121.508623333333
206.52268942,123.198623333333
206.6510669882,127.368623333333
206.7794286208,134.561956666667
206.9077743178,133.848623333333
207.0361040792,141.001956666667
207.164417905,140.568623333333
207.2927157952,142.981956666667
207.4209977498,146.498623333333
207.5492637688,149.498623333333
207.6775138522,157.108623333333
207.805748,157.28529
207.9339662122,164.26529
208.0621684888,162.321956666667
208.1903548298,169.021956666667
208.3185252352,171.37529
208.446679705,176.58529
208.5748182392,180.028623333333
208.7029408378,184.818623333333
208.8310475008,187.04529
208.9591382282,193.791956666667
209.08721302,192.908623333333
209.2152718762,198.028623333333
209.3433147968,208.90529
209.4713417818,208.09529
209.5993528312,211.511956666667
209.727347945,216.621956666667
209.8553271232,220.188623333333
209.9832903658,227.358623333333
210.1112376728,228.728623333333
210.2391690442,232.02529
210.36708448,235.008623333333
210.4949839802,242.701956666667
210.6228675448,250.371956666666
210.7507351738,257.061956666667
210.8785868672,256.79529
211.006422625,264.548623333333
211.1342424472,274.301956666666
211.2620463338,275.488623333333
211.3898342848,285.80529
211.5176063002,286.74529
211.64536238,295.908623333333
211.7731025242,297.55529
211.9008267328,306.408623333333
212.0285350058,311.621956666667
212.1562273432,319.631956666667
212.283903745,330.58529
212.4115642112,332.371956666667
212.5392087418,340.191956666666
212.6668373368,347.691956666666
212.7944499962,351.301956666667
212.92204672,359.601956666667
213.0496275082,365.851956666667
213.1771923608,374.931956666667
213.3047412778,385.068623333333
213.4322742592,387.511956666666
213.559791305,396.681956666667
213.6872924152,406.408623333333
213.8147775898,413.18529
213.9422468288,419.741956666667
214.0697001322,431.638623333333
214.1971375,437.268623333333
214.3245589322,446.681956666666
214.4519644288,456.77529
214.5793539898,465.391956666667
214.7067276152,471.96529
214.834085305,481.758623333333
214.9614270592,491.23529
215.0887528778,502.12529
215.2160627608,509.02529
215.3433567082,522.73529
215.47063472,530.241956666667
215.5978967962,540.241956666667
215.7251429368,553.471956666667
215.8523731418,562.67529
215.9795874112,569.448623333334
216.106785745,579.211956666667
216.2339681432,592.671956666667
216.3611346058,604.218623333334
216.4882851328,612.971956666667
216.6154197242,622.491956666667
216.74253838,637.501956666667
216.8696411002,645.361956666667
216.9967278848,659.001956666667
217.1237987338,668.741956666667
217.2508536472,677.728623333333
217.377892625,696.458623333333
217.5049156672,708.131956666667
217.6319227738,719.38529
217.7589139448,730.658623333333
217.8858891802,745.931956666666
218.01284848,760.71529
218.1397918442,770.28529
218.2667192728,788.588623333333
218.3936307658,802.96529
218.5205263232,817.20529
218.647405945,834.688623333333
218.7742696312,849.611956666667
218.9011173818,861.848623333334
219.0279491968,875.938623333334
219.1547650762,890.878623333334
219.28156502,905.945290000001
219.4083490282,923.818623333334
219.5351171008,938.878623333334
219.6618692378,955.161956666667
219.7886054392,972.34529
219.915325705,987.478623333334
220.0420300352,1000.39862333333
220.1687184298,1018.51529
220.2953908888,1036.39195666667
220.4220474122,1053.32529
220.548688,1067.83529
220.6753126522,1086.22195666667
220.8019213688,1107.76529
220.9285141498,1122.50195666667
221.0550909952,1143.78195666667
221.181651905,1161.87862333333
221.3081968792,1178.40529
221.4347259178,1201.57862333333
221.5612390208,1221.64195666667
221.6877361882,1234.04195666667
221.81421742,1258.66195666667
221.9406827162,1277.21529
222.0671320768,1299.83195666667
222.1935655018,1317.55195666667
222.3199829912,1341.05529
222.446384545,1363.48862333333
222.5727701632,1378.29862333333
222.6991398458,1405.72862333333
222.8254935928,1426.96862333333
222.9518314042,1446.04195666667
223.07815328,1473.17195666667
223.2044592202,1494.08529
223.3307492248,1520.98195666667
223.4570232938,1537.92862333333
223.5832814272,1559.58195666667
223.709523625,1582.72529
223.8357498872,1611.62529
223.9619602138,1637.12529
224.0881546048,1653.47529
224.2143330602,1678.83195666667
224.34049558,1707.43529
224.4666421642,1726.63195666667
224.5927728128,1760.17529
224.7188875258,1779.00195666667
224.8449863032,1807.66862333333
224.971069145,1834.55195666667
225.0971360512,1859.49195666667
225.2231870218,1889.30529
225.3492220568,1920.66529
225.4752411562,1947.03862333333
225.60124432,1979.72529
225.7272315482,2009.68862333333
225.8532028408,2038.73862333333
225.9791581978,2067.26529
226.1050976192,2095.40195666667
226.231021105,2129.71529
226.3569286552,2156.36862333333
226.4828202698,2185.06862333333
226.6086959488,2222.82529
226.7345556922,2248.14529
226.8603995,2282.81862333333
226.9862273722,2316.04862333333
227.1120393088,2347.20529
227.2378353098,2379.41195666667
227.3636153752,2408.82529
227.489379505,2447.95529
227.6151276992,2474.42195666667
227.7408599578,2503.14862333333
227.8665762808,2542.31529
227.9922766682,2578.24529
228.11796112,2612.39862333333
228.2436296362,2644.82195666667
228.3692822168,2680.17195666667
228.4949188618,2712.18862333333
228.6205395712,2753.12862333333
228.746144345,2794.03862333333
228.8717331832,2825.67862333333
228.9973060858,2857.84862333333
229.1228630528,2896.67862333333
229.2484040842,2937.48195666667
229.37392918,2971.34195666667
229.4994383402,3012.61529
229.6249315648,3045.10529
229.7504088538,3080.89195666667
229.8758702072,3123.77195666667
230.001315625,3156.58529
230.1267451072,3191.43862333333
230.2521586538,3238.23195666667
230.3775562648,3271.62862333333
230.5029379402,3304.43195666667
230.62830368,3344.33195666667
230.7536534842,3383.21195666667
230.8789873528,3416.98529
231.0043052858,3460.66529
231.1296072832,3494.31529
231.254893345,3534.04529
231.3801634712,3573.85862333334
231.5054176618,3606.67529
231.6306559168,3647.55862333334
231.7558782362,3681.24529
231.88108462,3735.42529
232.0062750682,3772.97529
232.1314495808,3817.78529
232.2566081578,3846.23529
232.3817507992,3889.52195666667
232.506877505,3923.61529
232.6319882752,3963.43529
232.7570831098,4002.19529
232.8821620088,4046.03529
233.0072249722,4087.52195666667
233.132272,4118.50529
233.2573030922,4154.31195666667
233.3823182488,4196.28195666667
233.5073174698,4228.64862333334
233.6323007552,4263.84862333334
233.757268105,4285.66195666667
233.8822195192,4322.96862333334
234.0071549978,4360.70862333334
234.1320745408,4400.78195666667
234.2569781482,4425.71529
234.38186582,4471.52862333334
234.5067375562,4498.36529
234.6315933568,4530.95529
234.7564332218,4588.64195666667
234.8812571512,4605.46862333334
235.006065145,4636.60195666667
235.1308572032,4668.86195666667
235.2556333258,4694.37862333334
235.3803935128,4724.11862333334
235.5051377642,4758.90862333334
235.62986608,4789.17195666667
235.7545784602,4807.81195666667
235.8792749048,4835.58195666667
236.0039554138,4866.40195666667
236.1286199872,4891.07862333334
236.253268625,4922.45529
236.3779013272,4957.86195666667
236.5025180938,4977.83195666667
236.6271189248,5004.48529
236.7517038202,5034.65529
236.87627278,5062.42529
237.0008258042,5078.27529
237.1253628928,5116.66862333334
237.2498840458,5134.72195666667
237.3743892632,5158.71195666667
237.498878545,5186.83862333334
237.6233518912,5212.52529
237.7478093018,5232.79195666667
237.8722507768,5255.11862333334
237.9966763162,5268.24862333334
238.12108592,5289.95529
238.2454795882,5320.20862333333
238.3698573208,5324.67195666667
238.4942191178,5348.30195666667
238.6185649792,5360.63529
238.742894905,5379.35862333334
238.8672088952,5395.02862333334
238.9915069498,5414.46862333334
239.1157890688,5438.07195666667
239.2400552522,5449.79195666667
239.3643055,5469.82195666667
239.4885398122,5481.15862333334
239.6127581888,5496.68195666667
239.7369606298,5523.80195666667
239.8611471352,5528.10862333334
239.985317705,5550.08862333334
240.1094723392,5567.40195666667
240.2336110378,5584.04195666667
240.3577338008,5603.23529
240.4818406282,5611.13195666667
240.60593152,5629.86529
240.7300064762,5656.57195666667
240.8540654968,5656.84195666667
240.9781085818,5679.54529
241.1021357312,5689.79195666667
241.226146945,5713.93529
241.3501422232,5730.09862333334
241.4741215658,5738.23529
241.5980849728,5758.42529
241.7220324442,5774.80862333334
241.84596398,5784.57862333334
241.9698795802,5799.40529
242.0937792448,5826.01195666667
242.2176629738,5844.65195666667
242.3415307672,5872.92529
242.465382625,5895.58529
242.5892185472,5904.32195666667
242.7130385338,5889.48195666667
242.8368425848,5901.79195666667
242.9606307002,5928.92195666667
243.08440288,5955.50862333333
243.2081591242,5988.80529
243.3318994328,6024.51195666667
243.4556238058,6046.68529
243.5793322432,6073.96195666667
243.703024745,6083.63862333333
243.8267013112,6123.11529
243.9503619418,6124.17862333333
244.0740066368,6096.87529
244.1976353962,6089.99195666667
244.32124822,6111.11862333333
244.4448451082,6157.28195666667
244.5684260608,6201.78862333333
244.6919910778,6231.21529
244.8155401592,6261.95195666667
244.939073305,6292.51862333333
245.0625905152,6314.16862333333
245.1860917898,6341.41529
245.3095771288,6356.54862333333
245.4330465322,6398.34195666667
245.5565,6410.39529
245.6799375322,6441.70195666667
245.8033591288,6494.83862333333
245.9267647898,6512.40195666667
246.0501545152,6499.98862333333
246.173528305,6480.15862333333
246.2968861592,6514.66862333333
246.4202280778,6567.63529
246.5435540608,6635.18529
246.6668641082,6704.16862333333
246.79015822,6770.73529
246.9134363962,6820.17862333333
247.0366986368,6883.16529
247.1599449418,6921.36862333333
247.2831753112,6967.60195666667
247.406389745,7030.71195666667
247.5295882432,7062.33195666667
247.6527708058,7127.15529
247.7759374328,7174.08862333333
247.8990881242,7214.79862333333
248.02222288,7273.54529
248.1453417002,7328.11529
248.2684445848,7371.90862333333
248.3915315338,7425.60195666666
248.5146025472,7465.22195666666
248.637657625,7445.38195666666
248.7606967672,7428.10195666666
248.8837199738,7504.58195666667
249.0067272448,7599.28195666667
249.1297185802,7678.84529
249.25269398,7738.45529
249.3756534442,7817.94195666666
249.4985969728,7872.31195666667
249.6215245658,7969.84195666667
249.7444362232,8013.80195666667
249.867331945,8118.37195666666
249.9902117312,8179.17195666667
250.1130755818,8256.05862333333
250.2359234968,8348.75862333333
250.3587554762,8399.45195666666
250.48157152,8474.30195666666
250.6043716282,8546.80862333333
250.7271558008,8606.47529
250.8499240378,8692.49529
250.9726763392,8772.14529
251.095412705,8838.03862333333
251.2181331352,8903.76529
251.3408376298,8976.14195666666
251.4635261888,9049.14529
251.5861988122,9098.44195666666
251.7088555,9110.99529
251.8314962522,9147.77195666666
251.9541210688,9265.29529
252.0767299498,9365.20862333333
252.1993228952,9466.91195666666
252.321899905,9566.78195666666
252.4444609792,9656.39195666666
252.5670061178,9758.15195666666
252.6895353208,9847.90862333333
252.8120485882,9946.85529
252.93454592,10055.7586233333
253.0570273162,10130.48529
253.1794927768,10253.0119566667
253.3019423018,10341.6319566667
253.4243758912,10434.8419566667
253.546793545,10526.1819566667
253.6691952632,10622.47529
253.7915810458,10696.77529
253.9139508928,10794.4019566667
254.0363048042,10888.2386233333
254.15864278,10980.9719566667
254.2809648202,11079.3319566667
254.4032709248,11149.8686233333
254.5255610938,11230.3386233333
254.6478353272,11307.92529
254.770093625,11374.0219566667
254.8923359872,11443.5719566667
255.0145624138,11520.36529
255.1367729048,11568.2319566667
255.2589674602,11598.52529
255.38114608,11680.0886233333
255.5033087642,11798.5919566667
255.6254555128,11908.59529
255.7475863258,12001.8119566667
255.8697012032,12117.23529
255.991800145,12214.2086233333
256.1138831512,12340.0386233333
256.2359502218,12460.3386233333
256.3580013568,12600.3719566667
256.4800365562,12710.9219566667
256.60205582,12834.1786233333
256.7240591482,12937.4819566667
256.8460465408,13033.3919566667
256.9680179978,13138.6519566667
257.0899735192,13225.5986233333
257.211913105,13309.19529
257.3338367552,13404.9286233333
257.4557444698,13499.9786233333
257.5776362488,13575.3786233333
257.6995120922,13658.9086233333
257.821372,13731.28529
257.9432159722,13809.6486233333
258.0650440088,13889.65529
258.1868561098,13961.3686233333
258.3086522752,14039.0619566667
258.430432505,14108.5919566667
258.5521967992,14175.6719566667
258.6739451578,14262.5586233333
258.7956775808,14361.58529
258.9173940682,14446.07529
259.03909462,14511.29529
259.1607792362,14536.31529
259.2824479168,14601.2019566667
259.4041006618,14697.0786233333
259.5257374712,14791.3286233333
259.647358345,14873.2286233333
259.7689632832,14944.40529
259.8905522858,15001.4886233333
260.0121253528,15082.20529
260.1336824842,15129.49529
260.25522368,15202.99529
260.3767489402,15262.44529
260.4982582648,15325.59529
260.6197516538,15385.8219566667
260.7412291072,15456.1419566667
260.862690625,15527.17529
260.9841362072,15586.8819566667
261.1055658538,15648.88529
261.2269795648,15729.40529
261.3483773402,15786.3319566667
261.46975918,15844.0486233333
261.5911250842,15910.96529
261.7124750528,15963.9319566667
261.8338090858,16010.06529
261.9551271832,16073.2019566667
262.076429345,16151.6719566667
262.1977155712,16202.6486233333
262.3189858618,16251.8686233333
262.4402402168,16289.2919566667
262.5614786362,16331.7686233333
262.68270112,16383.0386233333
262.8039076682,16413.93529
262.9250982808,16471.12529
263.0462729578,16514.3919566667
263.1674316992,16542.3586233333
263.288574505,16580.6686233333
263.4097013752,16592.1486233333
263.5308123098,16586.1819566667
263.6519073088,16597.46529
263.7729863722,16641.8219566667
263.8940495,16680.6319566667
264.0150966922,16697.4586233334
264.1361279488,16740.7119566667
264.2571432698,16780.42529
264.3781426552,16827.1819566667
264.499126105,16868.62529
264.6200936192,16914.6519566667
264.7410451978,16943.8219566667
264.8619808408,16979.25529
264.9829005482,17022.31529
265.10380432,17053.3986233333
265.2246921562,17076.4786233333
265.3455640568,17104.25529
265.4664200218,17133.9419566667
265.5872600512,17147.9319566667
265.708084145,17184.42529
265.8288923032,17198.8986233333
265.9496845258,17223.9586233333
266.0704608128,17251.42529
266.1912211642,17273.7819566667
266.31196558,17280.6086233333
266.4326940602,17279.45529
266.5534066048,17297.5319566667
266.6741032138,17316.38529
266.7947838872,17317.7686233333
266.915448625,17318.8019566667
267.0360974272,17313.5819566667
267.1567302938,17307.4719566667
267.2773472248,17312.0719566667
267.3979482202,17313.55529
267.51853328,17303.57529
267.6391024042,17317.80529
267.7596555928,17348.8019566667
267.8801928458,17357.79529
268.0007141632,17366.2719566667
268.121219545,17413.8819566667
268.2417089912,17421.6519566667
268.3621825018,17431.16529
268.4826400768,17464.44529
268.6030817162,17464.39529
268.72350742,17481.8619566667
268.8439171882,17506.69529
268.9643110208,17513.0486233333
269.0846889178,17528.9486233333
269.2050508792,17521.5719566667
269.325396905,17512.10529
269.4457269952,17520.21529
269.5660411498,17519.97529
269.6863393688,17522.3419566667
269.8066216522,17537.06529
269.926888,17550.18529
270.0471384122,17562.63529
270.1673728888,17578.5519566667
270.2875914298,17574.3786233333
270.4077940352,17576.2819566667
270.527980705,17588.6686233333
270.6481514392,17594.8686233333
270.7683062378,17600.33529
270.8884451008,17604.85529
271.0085680282,17592.6419566667
271.12867502,17601.6786233333
271.2487660762,17597.3919566667
271.3688411968,17589.40529
271.4889003818,17600.84529
271.6089436312,17599.5986233333
271.728970945,17610.3386233333
271.8489823232,17603.5386233333
271.9689777658,17609.8786233333
272.0889572728,17620.4519566667
272.2089208442,17638.37529
272.32886848,17651.5986233333
272.4488001802,17643.62529
272.5687159448,17654.6486233333
272.6886157738,17670.5886233333
272.8084996672,17673.7086233333
272.928367625,17695.89529
273.0482196472,17732.4619566667
273.1680557338,17740.6119566667
273.2878758848,17755.0419566667
273.4076801002,17752.62529
273.52746838,17741.9919566667
273.6472407242,17759.67529
273.7669971328,17761.1719566667
273.8867376058,17768.10529
274.0064621432,17777.5086233333
274.126170745,17776.5619566667
274.2458634112,17794.1586233333
274.3655401418,17802.1086233333
274.4852009368,17809.5386233333
274.6048457962,17834.5719566667
274.72447472,17831.9386233333
274.8440877082,17844.68529
274.9636847608,17859.89529
275.0832658778,17883.1086233333
275.2028310592,17891.67529
275.322380305,17887.74529
275.4419136152,17911.4386233333
275.5614309898,17907.2919566667
275.6809324288,17920.37529
275.8004179322,17908.0419566667
275.9198875,17921.89529
276.0393411322,17912.4519566667
276.1587788288,17904.6719566667
276.2782005898,17914.93529
276.3976064152,17930.4986233333
276.516996305,17917.5286233333
276.6363702592,17933.3819566667
276.7557282778,17939.34529
276.8750703608,17944.17529
276.9943965082,17960.0286233333
277.11370672,17968.4719566667
277.2330009962,17974.25529
277.3522793368,18001.2486233333
277.4715417418,18010.96529
277.5907882112,18024.23529
277.710018745,18033.3486233333
277.8292333432,18035.67529
277.9484320058,18046.6686233333
278.0676147328,18046.53529
278.1867815242,18052.0586233333
278.30593238,18055.7786233333
278.4250673002,18068.7219566667
278.5441862848,18088.49529
278.6632893338,18104.79529
278.7823764472,18106.1719566667
278.901447625,18109.21529
279.0205028672,18121.9686233333
279.1395421738,18148.0486233333
279.2585655448,18165.58529
279.3775729802,18164.4619566667
279.49656448,18166.9719566667
279.6155400442,18174.0619566667
279.7344996728,18185.48529
279.8534433658,18176.8919566667
279.9723711232,18192.6819566667
280.091282945,18191.1119566667
280.2101788312,18184.0686233333
280.3290587818,18197.81529
280.4479227968,18194.6619566667
280.5667708762,18182.95529
280.68560302,18193.0486233333
280.8044192282,18186.3619566667
280.9232195008,18187.6819566667
281.0420038378,18208.9019566667
281.1607722392,18219.1786233333
281.279524705,18234.5786233333
281.3982612352,18237.67529
281.5169818298,18264.8619566667
281.6356864888,18275.0319566667
281.7543752122,18292.53529
281.873048,18291.85529
281.9917048522,18304.08529
282.1103457688,18319.4686233333
282.2289707498,18319.58529
282.3475797952,18334.0119566667
282.466172905,18349.4819566667
282.5847500792,18352.2019566667
282.7033113178,18345.59529
282.8218566208,18333.33529
282.9403859882,18322.9619566667
283.05889942,18325.62529
283.1773969162,18325.9786233334
283.2958784768,18336.1386233334
283.4143441018,18319.8419566667
283.5327937912,18314.45529
283.651227545,18312.15529
283.7696453632,18304.6919566667
283.8880472458,18315.58529
284.0064331928,18320.8719566667
284.1248032042,18316.64529
284.24315728,18336.18529
284.3614954202,18347.6286233333
284.4798176248,18365.14529
284.5981238938,18390.49529
284.7164142272,18410.72529
284.834688625,18411.8786233333
284.9529470872,18403.32529
285.0711896138,18403.5486233333
285.1894162048,18394.2719566667
285.3076268602,18389.8086233333
285.42582158,18398.82529
285.5440003642,18393.2419566667
285.6621632128,18384.0386233333
285.7803101258,18389.75529
285.8984411032,18397.7719566667
286.016556145,18392.76529
286.1346552512,18394.0319566667
286.2527384218,18410.9386233333
286.3708056568,18404.1986233333
286.4888569562,18391.7519566667
286.60689232,18389.2486233333
286.7249117482,18380.7086233334
286.8429152408,18384.8019566667
286.9609027978,18379.2519566667
287.0788744192,18388.9986233333
287.196830105,18410.6386233333
287.3147698552,18396.6719566667
287.4326936698,18384.5619566667
287.5506015488,18383.9686233333
287.6684934922,18397.5819566667
287.7863695,18397.38529
287.9042295722,18391.5619566667
288.0220737088,18394.6619566667
288.1399019098,18391.5886233333
288.2577141752,18384.4386233333
288.375510505,18374.8786233333
288.4932908992,18363.32529
288.6110553578,18349.1686233333
288.7288038808,18343.2986233334
288.8465364682,18330.73529
288.96425312,18322.74529
289.0819538362,18322.28529
289.1996386168,18332.8419566667
289.3173074618,18356.8019566667
289.4349603712,18361.6186233334
289.552597345,18372.8986233333
289.6702183832,18390.03529
289.7878234858,18400.3119566667
289.9054126528,18403.94529
290.0229858842,18420.0419566667
290.14054318,18439.71529
290.2580845402,18453.3586233333
290.3756099648,18473.1819566667
290.4931194538,18487.9319566667
290.6106130072,18511.8086233333
290.728090625,18519.16529
290.8455523072,18542.4919566667
290.9629980538,18560.5886233334
291.0804278648,18583.6586233334
291.1978417402,18606.3886233334
291.31523968,18614.2519566667
291.4326216842,18626.8186233334
291.5499877528,18649.1086233333
291.6673378858,18689.83529
291.7846720832,18704.31529
291.901990345,18737.8386233333
292.0192926712,18758.9486233333
292.1365790618,18776.09529
292.2538495168,18798.0219566667
292.3711040362,18818.8319566667
292.48834262,18836.5686233333
292.6055652682,18847.4419566667
292.7227719808,18877.4386233333
292.8399627578,18898.7719566667
292.9571375992,18921.7386233333
293.074296505,18941.77529
293.1914394752,18957.2319566667
293.3085665098,18971.2886233333
293.4256776088,18998.4319566667
293.5427727722,19013.1819566667
293.659852,19039.8986233333
293.7769152922,19068.52529
293.8939626488,19101.37529
294.0109940698,19131.4386233333
294.1280095552,19143.45529
294.245009105,19175.9386233333
294.3619927192,19192.3319566667
294.4789603978,19214.8786233333
294.5959121408,19224.24529
294.7128479482,19246.2619566667
294.82976782,19282.45529
294.9466717562,19297.6186233333
295.0635597568,19326.9419566667
295.1804318218,19355.66529
295.2972879512,19367.7819566667
295.414128145,19376.76529
295.5309524032,19415.72529
295.6477607258,19443.5386233333
295.7645531128,19463.89529
295.8813295642,19480.41529
295.99809008,19501.4619566667
296.1148346602,19536.8219566667
296.2315633048,19592.6386233333
296.3482760138,19578.2586233333
296.4649727872,19604.4386233333
296.581653625,19649.0919566667
296.6983185272,19687.2619566667
296.8149674938,19709.02529
296.9316005248,19739.8919566667
297.0482176202,19762.0119566667
297.16481878,19770.21529
297.2814040042,19792.9719566667
297.3979732928,19833.6186233333
297.5145266458,19854.86529
297.6310640632,19863.8919566667
297.747585545,19894.2086233333
297.8640910912,19922.99529
297.9805807018,19942.83529
298.0970543768,19958.2819566667
298.2135121162,19957.67529
298.32995392,19980.1786233333
298.4463797882,20007.9519566667
298.5627897208,20022.9819566667
298.6791837178,20026.1686233333
298.7955617792,20047.4486233333
298.911923905,20073.8819566667
299.0282700952,20077.6919566667
299.1446003498,20096.4819566667
299.2609146688,20101.68529
299.3772130522,20133.2586233333
299.4934955,20122.9186233333
299.6097620122,20185.2019566667
299.7260125888,20185.45529
299.8422472298,20192.3086233333
299.9584659352,20192.6886233333
300.074668705,20226.65529
300.1908555392,20243.55529
300.3070264378,20235.92529
300.4231814008,20248.7519566667
300.5393204282,20260.5686233333
300.65544352,20278.5786233333
300.7715506762,20289.8719566667
300.8876418968,20289.4819566667
301.0037171818,20308.74529
301.1197765312,20308.6386233333
301.235819945,20320.4819566667
301.3518474232,20330.78529
301.4678589658,20332.99529
301.5838545728,20342.93529
301.6998342442,20350.41529
301.81579798,20352.9019566667
301.9317457802,20357.2286233333
302.0476776448,20348.7886233333
302.1635935738,20354.9986233333
302.2794935672,20360.0686233333
302.395377625,20365.14529
302.5112457472,20373.3919566667
302.6270979338,20375.0386233333
302.7429341848,20379.2086233333
302.8587545002,20382.98529
302.97455888,20385.4519566667
303.0903473242,20393.5719566667
303.2061198328,20399.0986233333
303.3218764058,20413.3519566667
