UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144304
Integration Time,1000
Averages,300
Date,10/20/2020 9:43:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8156.36059444445
Reference Date,Multiple Library Date
User Note,


181.8418,1571.28
181.9732053322,-92.4494055555555
182.1045947288,-95.7494055555555
182.2359681898,-97.5827388888889
182.3673257152,-61.0527388888889
182.498667305,-58.1294055555556
182.6299929592,-61.0427388888889
182.7613026778,-60.1627388888889
182.8925964608,-58.8460722222222
183.0238743082,-57.7494055555556
183.15513622,-60.6494055555556
183.2863821962,-59.0460722222222
183.4176122368,-55.7760722222222
183.5488263418,-53.7960722222223
183.6800245112,-58.8127388888889
183.811206745,-53.5027388888889
183.9423730432,-56.0894055555556
184.0735234058,-56.4260722222222
184.2046578328,-53.0894055555556
184.3357763242,-55.9794055555556
184.46687888,-56.1160722222222
184.5979655002,-52.6827388888889
184.7290361848,-56.5060722222222
184.8600909338,-53.1594055555556
184.9911297472,-52.5594055555556
185.122152625,-55.2994055555556
185.2531595672,-51.6527388888889
185.3841505738,-53.2594055555556
185.5151256448,-51.3760722222223
185.6460847802,-54.3327388888889
185.77702798,-56.0460722222223
185.9079552442,-55.0794055555556
186.0388665728,-53.7560722222223
186.1697619658,-53.8427388888889
186.3006414232,-51.1194055555556
186.431504945,-55.7827388888889
186.5623525312,-53.3427388888889
186.6931841818,-57.8160722222222
186.8239998968,-55.1560722222222
186.9547996762,-49.4494055555556
187.08558352,-54.6594055555556
187.2163514282,-51.5360722222223
187.3471034008,-58.5227388888889
187.4778394378,-57.4260722222222
187.6085595392,-52.0694055555556
187.739263705,-52.0794055555556
187.8699519352,-53.9427388888889
188.0006242298,-53.5827388888889
188.1312805888,-51.4327388888889
188.2619210122,-53.0694055555556
188.3925455,-56.1360722222222
188.5231540522,-54.7060722222223
188.6537466688,-55.1227388888889
188.7843233498,-56.2560722222222
188.9148840952,-53.6960722222223
189.045428905,-54.0994055555556
189.1759577792,-55.6627388888889
189.3064707178,-52.4494055555556
189.4369677208,-55.8427388888889
189.5674487882,-55.3560722222223
189.69791392,-47.9227388888889
189.8283631162,-54.3127388888889
189.9587963768,-55.4894055555556
190.0892137018,-53.4227388888889
190.2196150912,-54.0794055555556
190.350000545,-55.0960722222222
190.4803700632,-54.7160722222223
190.6107236458,-53.8594055555556
190.7410612928,-54.9027388888889
190.8713830042,-47.2927388888889
191.00168878,-52.9027388888889
191.1319786202,-52.4094055555556
191.2622525248,-54.7260722222223
191.3925104938,-49.2594055555556
191.5227525272,-53.0594055555556
191.652978625,-46.5827388888889
191.7831887872,-48.7627388888889
191.9133830138,-51.7494055555556
192.0435613048,-51.3127388888889
192.1737236602,-49.1594055555556
192.30387008,-50.4394055555556
192.4340005642,-53.2060722222223
192.5641151128,-48.7094055555556
192.6942137258,-52.8894055555556
192.8242964032,-47.3827388888889
192.954363145,-48.9394055555556
193.0844139512,-50.5760722222223
193.2144488218,-49.3860722222223
193.3444677568,-51.9027388888889
193.4744707562,-47.4494055555556
193.60445782,-50.1027388888889
193.7344289482,-47.5394055555556
193.8643841408,-46.7427388888889
193.9943233978,-46.2060722222223
194.1242467192,-46.2994055555556
194.254154105,-44.6727388888889
194.3840455552,-45.4127388888889
194.5139210698,-46.7527388888889
194.6437806488,-46.3194055555556
194.7736242922,-45.4327388888889
194.903452,-46.9227388888889
195.0332637722,-37.5527388888889
195.1630596088,-46.2660722222223
195.2928395098,-46.6360722222223
195.4226034752,-40.2094055555556
195.552351505,-44.8127388888889
195.6820835992,-41.6560722222223
195.8117997578,-43.4127388888889
195.9414999808,-43.8727388888889
196.0711842682,-45.1360722222223
196.20085262,-41.9694055555556
196.3305050362,-44.0094055555556
196.4601415168,-40.3760722222223
196.5897620618,-37.5360722222223
196.7193666712,-37.8360722222222
196.848955345,-41.3794055555556
196.9785280832,-40.9360722222223
197.1080848858,-41.8327388888889
197.2376257528,-39.7094055555556
197.3671506842,-39.3660722222223
197.49665968,-37.4027388888889
197.6261527402,-36.1294055555556
197.7556298648,-34.6460722222223
197.8850910538,-34.7694055555556
198.0145363072,-34.0727388888889
198.143965625,-32.4360722222222
198.2733790072,-36.2027388888889
198.4027764538,-33.0527388888889
198.5321579648,-33.1927388888889
198.6615235402,-28.9560722222222
198.79087318,-28.3427388888889
198.9202068842,-27.5027388888889
199.0495246528,-30.5627388888889
199.1788264858,-28.5494055555556
199.3081123832,-28.9227388888889
199.437382345,-26.8594055555555
199.5666363712,-28.1294055555556
199.6958744618,-29.8860722222222
199.8250966168,-26.0994055555555
199.9543028362,-24.5994055555555
200.08349312,-26.2194055555555
200.2126674682,-26.5560722222222
200.3418258808,-21.8060722222222
200.4709683578,-23.4894055555555
200.6000948992,-23.3227388888889
200.729205505,-26.2927388888889
200.8583001752,-20.5660722222222
200.9873789098,-18.4694055555555
201.1164417088,-20.0494055555555
201.2454885722,-16.1594055555556
201.3745195,-17.1227388888889
201.5035344922,-18.0360722222222
201.6325335488,-16.7560722222222
201.7615166698,-13.6294055555556
201.8904838552,-15.0727388888889
202.019435105,-12.8894055555556
202.1483704192,-12.6694055555556
202.2772897978,-13.0260722222222
202.4061932408,-12.2894055555556
202.5350807482,-14.3327388888889
202.66395232,-9.07273888888889
202.7928079562,-11.3694055555556
202.9216476568,-5.53940555555556
203.0504714218,-6.73940555555556
203.1792792512,-7.60940555555555
203.308071145,-8.09607222222222
203.4368471032,7.33392777777778
203.5656071258,-6.31273888888889
203.6943512128,-4.86940555555556
203.8230793642,-3.24940555555556
203.95179158,-3.04273888888889
204.0804878602,-4.84273888888889
204.2091682048,1.95726111111111
204.3378326138,-1.67273888888889
204.4664810872,2.83726111111111
204.595113625,0.0872611111111101
204.7237302272,3.53392777777778
204.8523308938,5.72392777777778
204.9809156248,3.46392777777778
205.1094844202,8.34726111111111
205.23803728,6.73059444444444
205.3665742042,7.63392777777778
205.4950951928,11.2005944444444
205.6236002458,7.05392777777778
205.7520893632,13.3539277777778
205.880562545,12.5772611111111
206.0090197912,11.9772611111111
206.1374611018,12.7339277777778
206.2658864768,21.2005944444445
206.3942959162,16.7472611111111
206.52268942,15.7005944444444
206.6510669882,18.0905944444445
206.7794286208,23.3839277777778
206.9077743178,20.6105944444445
207.0361040792,24.9339277777778
207.164417905,22.9705944444445
207.2927157952,23.8805944444445
207.4209977498,26.0039277777778
207.5492637688,27.0372611111111
207.6775138522,31.2739277777778
207.805748,29.1572611111111
207.9339662122,34.0339277777778
208.0621684888,30.7905944444444
208.1903548298,34.7139277777778
208.3185252352,35.6505944444444
208.446679705,37.9005944444444
208.5748182392,40.2905944444444
208.7029408378,41.8072611111111
208.8310475008,41.3305944444444
208.9591382282,45.5539277777777
209.08721302,42.1805944444444
209.2152718762,44.3139277777777
209.3433147968,52.7039277777777
209.4713417818,48.9705944444444
209.5993528312,49.7172611111111
209.727347945,51.1839277777777
209.8553271232,52.9905944444444
209.9832903658,56.9305944444444
210.1112376728,55.7972611111111
210.2391690442,56.2139277777778
210.36708448,56.8239277777778
210.4949839802,61.4972611111111
210.6228675448,64.8905944444444
210.7507351738,68.6505944444444
210.8785868672,65.9839277777778
211.006422625,69.2705944444444
211.1342424472,75.8739277777778
211.2620463338,73.7005944444444
211.3898342848,79.0405944444444
211.5176063002,77.9439277777778
211.64536238,82.4105944444445
211.7731025242,80.8372611111111
211.9008267328,86.1305944444445
212.0285350058,87.3739277777778
212.1562273432,90.9739277777778
212.283903745,97.2872611111111
212.4115642112,94.7505944444445
212.5392087418,98.3905944444445
212.6668373368,101.080594444444
212.7944499962,102.177261111111
212.92204672,105.457261111111
213.0496275082,106.560594444444
213.1771923608,111.277261111111
213.3047412778,116.083927777778
213.4322742592,114.143927777778
213.559791305,119.447261111111
213.6872924152,123.133927777778
213.8147775898,124.060594444444
213.9422468288,128.360594444444
214.0697001322,132.690594444444
214.1971375,133.343927777778
214.3245589322,138.723927777778
214.4519644288,141.353927777778
214.5793539898,144.620594444444
214.7067276152,146.107261111111
214.834085305,150.117261111111
214.9614270592,152.420594444444
215.0887528778,158.180594444444
215.2160627608,159.503927777778
215.3433567082,165.140594444444
215.47063472,168.380594444444
215.5978967962,171.783927777778
215.7251429368,179.983927777778
215.8523731418,182.203927777778
215.9795874112,181.663927777778
216.106785745,184.757261111111
216.2339681432,190.913927777778
216.3611346058,198.407261111111
216.4882851328,199.270594444444
216.6154197242,200.857261111111
216.74253838,210.037261111111
216.8696411002,212.103927777778
216.9967278848,216.273927777778
217.1237987338,219.477261111111
217.2508536472,220.740594444445
217.377892625,229.223927777778
217.5049156672,234.653927777778
217.6319227738,236.227261111111
217.7589139448,240.337261111111
217.8858891802,246.140594444444
218.01284848,251.117261111111
218.1397918442,254.687261111111
218.2667192728,261.667261111111
218.3936307658,268.220594444444
218.5205263232,273.070594444445
218.647405945,280.297261111111
218.7742696312,284.803927777778
218.9011173818,287.347261111111
219.0279491968,293.023927777778
219.1547650762,297.357261111111
219.28156502,304.847261111111
219.4083490282,312.680594444445
219.5351171008,317.580594444445
219.6618692378,323.860594444445
219.7886054392,329.057261111111
219.915325705,334.523927777778
220.0420300352,337.920594444445
220.1687184298,345.680594444445
220.2953908888,352.547261111111
220.4220474122,357.597261111111
220.548688,360.877261111111
220.6753126522,367.543927777778
220.8019213688,377.003927777778
220.9285141498,381.897261111111
221.0550909952,391.373927777778
221.181651905,397.437261111111
221.3081968792,400.823927777778
221.4347259178,411.883927777778
221.5612390208,418.443927777778
221.6877361882,420.380594444444
221.81421742,429.203927777778
221.9406827162,435.010594444445
222.0671320768,445.073927777778
222.1935655018,448.730594444444
222.3199829912,458.843927777778
222.446384545,466.453927777778
222.5727701632,470.740594444444
222.6991398458,482.293927777778
222.8254935928,490.270594444445
222.9518314042,496.097261111111
223.07815328,508.247261111111
223.2044592202,516.383927777778
223.3307492248,527.343927777778
223.4570232938,530.513927777778
223.5832814272,538.130594444445
223.709523625,548.127261111112
223.8357498872,561.913927777778
223.9619602138,571.087261111111
224.0881546048,572.633927777778
224.2143330602,582.327261111111
224.34049558,592.210594444445
224.4666421642,597.400594444445
224.5927728128,611.790594444445
224.7188875258,614.850594444445
224.8449863032,627.437261111111
224.971069145,636.943927777778
225.0971360512,644.337261111111
225.2231870218,656.077261111111
225.3492220568,666.733927777778
225.4752411562,677.353927777778
225.60124432,690.683927777778
225.7272315482,701.983927777778
225.8532028408,710.670594444445
225.9791581978,722.013927777778
226.1050976192,727.840594444445
226.231021105,744.407261111111
226.3569286552,752.803927777778
226.4828202698,761.500594444445
226.6086959488,780.617261111111
226.7345556922,786.180594444445
226.8603995,800.650594444445
226.9862273722,812.407261111111
227.1120393088,823.990594444445
227.2378353098,836.323927777778
227.3636153752,845.470594444445
227.489379505,864.657261111111
227.6151276992,869.663927777778
227.7408599578,875.770594444444
227.8665762808,895.707261111111
227.9922766682,906.917261111111
228.11796112,920.047261111111
228.2436296362,932.170594444444
228.3692822168,945.190594444445
228.4949188618,954.597261111111
228.6205395712,970.550594444444
228.746144345,990.287261111111
228.8717331832,998.707261111111
228.9973060858,1010.74726111111
229.1228630528,1026.28726111111
229.2484040842,1044.36392777778
229.37392918,1053.79392777778
229.4994383402,1072.53059444444
229.6249315648,1081.84059444444
229.7504088538,1096.09059444444
229.8758702072,1112.74392777778
230.001315625,1123.71392777778
230.1267451072,1135.98059444444
230.2521586538,1153.54059444444
230.3775562648,1166.91059444444
230.5029379402,1175.65059444444
230.62830368,1190.75726111111
230.7536534842,1205.72059444444
230.8789873528,1219.77059444444
231.0043052858,1241.37726111111
231.1296072832,1248.67726111111
231.254893345,1267.45059444444
231.3801634712,1285.25059444444
231.5054176618,1291.76726111111
231.6306559168,1306.47059444444
231.7558782362,1316.80392777778
231.88108462,1342.00392777778
232.0062750682,1353.04726111111
232.1314495808,1374.19392777778
232.2566081578,1379.22059444445
232.3817507992,1396.55059444445
232.506877505,1405.87726111111
232.6319882752,1422.08392777778
232.7570831098,1439.65726111111
232.8821620088,1458.12392777778
233.0072249722,1471.01726111111
233.132272,1481.84059444444
233.2573030922,1490.01392777778
233.3823182488,1511.10392777778
233.5073174698,1520.67726111111
233.6323007552,1536.18059444444
233.757268105,1535.85392777778
233.8822195192,1550.07059444444
234.0071549978,1565.32726111111
234.1320745408,1583.57392777778
234.2569781482,1589.26726111111
234.38186582,1613.73726111111
234.5067375562,1614.60059444444
234.6315933568,1627.09726111111
234.7564332218,1657.98059444444
234.8812571512,1648.06726111111
235.006065145,1660.53392777778
235.1308572032,1676.31392777778
235.2556333258,1681.68059444444
235.3803935128,1691.90726111111
235.5051377642,1708.93726111111
235.62986608,1717.89059444445
235.7545784602,1723.96392777778
235.8792749048,1732.58726111111
236.0039554138,1745.40726111111
236.1286199872,1752.98059444445
236.253268625,1760.19392777778
236.3779013272,1776.82726111111
236.5025180938,1782.57726111111
236.6271189248,1788.83726111111
236.7517038202,1801.56059444445
236.87627278,1810.29392777778
237.0008258042,1812.46726111111
237.1253628928,1832.59726111111
237.2498840458,1835.71059444444
237.3743892632,1843.65059444445
237.498878545,1854.26392777778
237.6233518912,1860.22726111111
237.7478093018,1862.44726111111
237.8722507768,1874.84059444444
237.9966763162,1876.28059444444
238.12108592,1882.13726111111
238.2454795882,1896.87726111111
238.3698573208,1890.76726111111
238.4942191178,1902.26726111111
238.6185649792,1908.23059444444
238.742894905,1912.75726111111
238.8672088952,1919.17726111111
238.9915069498,1929.23726111111
239.1157890688,1933.78059444444
239.2400552522,1937.56726111111
239.3643055,1944.99392777778
239.4885398122,1948.71059444444
239.6127581888,1953.65726111111
239.7369606298,1964.68392777778
239.8611471352,1961.14726111111
239.985317705,1972.21392777778
240.1094723392,1978.27392777778
240.2336110378,1983.22726111111
240.3577338008,1989.19726111111
240.4818406282,1989.17392777778
240.60593152,1994.20059444444
240.7300064762,2012.64392777778
240.8540654968,2004.02059444444
240.9781085818,2013.10726111111
241.1021357312,2016.43726111111
241.226146945,2031.18059444444
241.3501422232,2035.56726111111
241.4741215658,2032.23059444444
241.5980849728,2042.19392777778
241.7220324442,2042.19392777778
241.84596398,2047.62392777778
241.9698795802,2054.53059444444
242.0937792448,2065.77726111111
242.2176629738,2070.98059444444
242.3415307672,2081.33392777778
242.465382625,2088.94392777778
242.5892185472,2093.31392777778
242.7130385338,2087.23726111111
242.8368425848,2096.93059444444
242.9606307002,2104.96059444444
243.08440288,2111.88059444444
243.2081591242,2123.86059444444
243.3318994328,2135.60392777778
243.4556238058,2144.00392777778
243.5793322432,2153.43726111111
243.703024745,2156.98059444444
243.8267013112,2166.73059444444
243.9503619418,2170.48726111111
244.0740066368,2162.96059444444
244.1976353962,2159.07726111111
244.32124822,2167.71392777778
244.4448451082,2183.96392777778
244.5684260608,2200.00726111111
244.6919910778,2211.85392777778
244.8155401592,2218.48392777778
244.939073305,2231.04726111111
245.0625905152,2242.32392777778
245.1860917898,2254.05059444444
245.3095771288,2256.69059444444
245.4330465322,2268.59726111111
245.5565,2271.68059444444
245.6799375322,2286.01059444444
245.8033591288,2307.48392777778
245.9267647898,2307.73392777778
246.0501545152,2302.80392777778
246.173528305,2298.65392777778
246.2968861592,2309.20059444444
246.4202280778,2329.88726111111
246.5435540608,2356.55392777778
246.6668641082,2383.10059444444
246.79015822,2404.92059444444
246.9134363962,2425.14059444444
247.0366986368,2445.89059444444
247.1599449418,2457.84726111111
247.2831753112,2481.99059444444
247.406389745,2502.28392777778
247.5295882432,2513.21059444444
247.6527708058,2533.86059444444
247.7759374328,2549.86726111111
247.8990881242,2567.68392777778
248.02222288,2588.83392777778
248.1453417002,2603.73392777778
248.2684445848,2620.64059444444
248.3915315338,2643.30392777778
248.5146025472,2654.63059444444
248.637657625,2652.96392777778
248.7606967672,2644.72059444444
248.8837199738,2670.73726111111
249.0067272448,2707.56059444444
249.1297185802,2734.70726111111
249.25269398,2761.14392777777
249.3756534442,2784.50726111111
249.4985969728,2807.37726111111
249.6215245658,2842.15392777778
249.7444362232,2861.42726111111
249.867331945,2896.65392777778
249.9902117312,2920.06059444444
250.1130755818,2946.52726111111
250.2359234968,2985.08392777777
250.3587554762,2997.38726111111
250.48157152,3026.19059444444
250.6043716282,3052.43726111111
250.7271558008,3069.02726111111
250.8499240378,3102.31726111111
250.9726763392,3130.59392777778
251.095412705,3151.72059444444
251.2181331352,3181.08726111111
251.3408376298,3208.40726111111
251.4635261888,3240.02059444444
251.5861988122,3254.09392777778
251.7088555,3261.32059444444
251.8314962522,3272.11726111111
251.9541210688,3316.32726111111
252.0767299498,3350.07059444444
252.1993228952,3388.74392777778
252.321899905,3426.19726111111
252.4444609792,3457.63392777778
252.5670061178,3493.04392777778
252.6895353208,3525.27392777778
252.8120485882,3562.71392777777
252.93454592,3603.07726111111
253.0570273162,3630.82392777778
253.1794927768,3672.61059444444
253.3019423018,3708.19392777778
253.4243758912,3745.28392777778
253.546793545,3772.81392777778
253.6691952632,3812.57059444444
253.7915810458,3838.68392777778
253.9139508928,3869.52059444444
254.0363048042,3905.07726111111
254.15864278,3943.94059444444
254.2809648202,3976.15726111111
254.4032709248,3997.54059444444
254.5255610938,4026.77726111111
254.6478353272,4059.54392777778
254.770093625,4085.10392777778
254.8923359872,4112.42059444444
255.0145624138,4139.46726111111
255.1367729048,4155.71059444444
255.2589674602,4163.90059444444
255.38114608,4193.71392777778
255.5033087642,4236.20059444444
255.6254555128,4274.42726111111
255.7475863258,4311.82059444444
255.8697012032,4352.75392777778
255.991800145,4392.09392777778
256.1138831512,4438.62726111111
256.2359502218,4479.91726111111
256.3580013568,4526.47059444444
256.4800365562,4565.30392777778
256.60205582,4611.91059444444
256.7240591482,4648.18726111111
256.8460465408,4689.71392777778
256.9680179978,4724.71392777778
257.0899735192,4755.88726111111
257.211913105,4787.56059444445
257.3338367552,4822.63059444444
257.4557444698,4853.16392777778
257.5776362488,4878.78392777778
257.6995120922,4909.63726111111
257.821372,4930.66392777778
257.9432159722,4965.10059444445
258.0650440088,4999.53059444445
258.1868561098,5025.25392777778
258.3086522752,5052.94392777778
258.430432505,5081.62392777778
258.5521967992,5111.48392777778
258.6739451578,5139.42726111111
258.7956775808,5168.95726111111
258.9173940682,5202.60392777778
259.03909462,5219.78059444445
259.1607792362,5229.75726111111
259.2824479168,5256.36392777778
259.4041006618,5289.17392777778
259.5257374712,5314.58059444445
259.647358345,5348.73392777778
259.7689632832,5381.25392777778
259.8905522858,5403.96059444445
260.0121253528,5429.58726111111
260.1336824842,5453.20392777778
260.25522368,5482.16726111111
260.3767489402,5504.25392777778
260.4982582648,5528.31059444445
260.6197516538,5553.53726111111
260.7412291072,5571.78726111111
260.862690625,5595.79726111111
260.9841362072,5619.63392777778
261.1055658538,5642.24392777778
261.2269795648,5668.01726111111
261.3483773402,5686.70059444445
261.46975918,5704.92392777778
261.5911250842,5727.93726111111
261.7124750528,5751.23059444445
261.8338090858,5765.46392777778
261.9551271832,5796.82392777778
262.076429345,5831.05392777778
262.1977155712,5845.09392777778
262.3189858618,5863.84392777778
262.4402402168,5876.20726111111
262.5614786362,5888.30059444445
262.68270112,5905.08059444445
262.8039076682,5912.15392777778
262.9250982808,5932.12059444445
263.0462729578,5951.69726111112
263.1674316992,5959.92059444445
263.288574505,5972.44059444445
263.4097013752,5979.86392777778
263.5308123098,5977.39726111111
263.6519073088,5982.57392777778
263.7729863722,6001.14059444445
263.8940495,6012.93726111111
264.0150966922,6022.77726111111
264.1361279488,6040.67392777778
264.2571432698,6056.36392777778
264.3781426552,6069.98726111112
264.499126105,6085.99059444445
264.6200936192,6104.87726111111
264.7410451978,6114.78726111111
264.8619808408,6122.50059444445
264.9829005482,6145.08392777778
265.10380432,6149.45392777778
265.2246921562,6167.08392777778
265.3455640568,6180.56059444445
265.4664200218,6194.36392777778
265.5872600512,6195.79392777778
265.708084145,6209.80726111111
265.8288923032,6213.26392777778
265.9496845258,6226.73059444445
266.0704608128,6233.40059444445
266.1912211642,6236.54392777778
266.31196558,6242.47392777778
266.4326940602,6242.52726111111
266.5534066048,6251.93059444445
266.6741032138,6261.34392777778
266.7947838872,6256.64059444445
266.915448625,6257.20726111111
267.0360974272,6257.48392777778
267.1567302938,6256.22726111111
267.2773472248,6260.36392777778
267.3979482202,6266.39726111111
267.51853328,6259.23059444445
267.6391024042,6269.54726111111
267.7596555928,6284.71059444445
267.8801928458,6283.88392777778
268.0007141632,6286.91726111111
268.121219545,6306.43726111111
268.2417089912,6304.65392777778
268.3621825018,6305.73059444445
268.4826400768,6320.07059444445
268.6030817162,6318.96392777778
268.72350742,6326.19726111112
268.8439171882,6334.99392777778
268.9643110208,6340.50726111111
269.0846889178,6347.29726111111
269.2050508792,6352.91392777778
269.325396905,6352.92059444445
269.4457269952,6356.79726111111
269.5660411498,6357.21726111111
269.6863393688,6358.32392777778
269.8066216522,6361.70059444445
269.926888,6360.64726111111
270.0471384122,6365.43726111111
270.1673728888,6374.46726111111
270.2875914298,6373.95059444445
270.4077940352,6376.80059444445
270.527980705,6381.13059444445
270.6481514392,6379.62726111111
270.7683062378,6392.46392777778
270.8884451008,6390.54059444445
271.0085680282,6384.03726111111
271.12867502,6390.29726111111
271.2487660762,6383.61392777778
271.3688411968,6388.88726111111
271.4889003818,6397.09059444445
271.6089436312,6404.16059444445
271.728970945,6402.16726111111
271.8489823232,6397.14392777778
271.9689777658,6398.84726111111
272.0889572728,6408.12726111111
272.2089208442,6414.66059444445
272.32886848,6417.89059444445
272.4488001802,6412.06059444445
272.5687159448,6420.65059444445
272.6886157738,6431.98726111112
272.8084996672,6437.65059444445
272.928367625,6446.74059444445
273.0482196472,6459.38392777778
273.1680557338,6456.75392777778
273.2878758848,6473.03726111111
273.4076801002,6469.69726111112
273.52746838,6464.83059444445
273.6472407242,6465.34726111111
273.7669971328,6470.92726111111
273.8867376058,6472.35392777778
274.0064621432,6474.46392777778
274.126170745,6471.95726111111
274.2458634112,6482.82392777778
274.3655401418,6492.56059444445
274.4852009368,6493.00726111111
274.6048457962,6506.72726111111
274.72447472,6507.84392777778
274.8440877082,6514.18726111111
274.9636847608,6520.77726111111
275.0832658778,6528.19726111112
275.2028310592,6530.77392777778
275.322380305,6531.19392777778
275.4419136152,6550.57726111111
275.5614309898,6539.74392777778
275.6809324288,6543.94726111112
275.8004179322,6547.19059444445
275.9198875,6564.52059444445
276.0393411322,6557.33392777778
276.1587788288,6548.22059444445
276.2782005898,6552.77059444445
276.3976064152,6562.59726111111
276.516996305,6547.97726111111
276.6363702592,6558.24059444445
276.7557282778,6565.48392777778
276.8750703608,6567.53726111111
276.9943965082,6581.86059444445
277.11370672,6589.11726111111
277.2330009962,6590.61726111111
277.3522793368,6605.10059444445
277.4715417418,6604.36392777778
277.5907882112,6605.51392777778
277.710018745,6614.45059444445
277.8292333432,6618.95392777778
277.9484320058,6625.62726111111
278.0676147328,6626.99392777778
278.1867815242,6628.51726111111
278.30593238,6630.36059444445
278.4250673002,6644.23726111112
278.5441862848,6649.93392777778
278.6632893338,6653.01059444445
278.7823764472,6660.21726111111
278.901447625,6666.19059444445
279.0205028672,6672.18392777778
279.1395421738,6680.58726111111
279.2585655448,6684.77392777778
279.3775729802,6686.92726111111
279.49656448,6686.18726111111
279.6155400442,6690.19392777778
279.7344996728,6702.00726111111
279.8534433658,6698.85059444445
279.9723711232,6702.59726111111
280.091282945,6704.01726111111
280.2101788312,6699.39726111111
280.3290587818,6710.15059444445
280.4479227968,6705.11726111111
280.5667708762,6704.02392777778
280.68560302,6709.30392777778
280.8044192282,6709.33392777778
280.9232195008,6714.52392777778
281.0420038378,6725.55392777778
281.1607722392,6722.98726111112
281.279524705,6740.19392777778
281.3982612352,6734.10392777778
281.5169818298,6746.70059444445
281.6356864888,6754.00726111112
281.7543752122,6762.71059444445
281.873048,6760.96059444445
281.9917048522,6766.24726111112
282.1103457688,6776.19392777778
282.2289707498,6774.59059444445
282.3475797952,6777.66059444445
282.466172905,6786.26726111112
282.5847500792,6790.86059444445
282.7033113178,6795.85059444445
282.8218566208,6801.64059444445
282.9403859882,6789.92392777778
283.05889942,6793.44726111112
283.1773969162,6806.06392777778
283.2958784768,6802.37392777778
283.4143441018,6795.97392777778
283.5327937912,6793.69392777778
283.651227545,6794.95726111112
283.7696453632,6783.62726111112
283.8880472458,6789.52059444445
284.0064331928,6804.21726111112
284.1248032042,6803.25059444445
284.24315728,6808.05059444445
284.3614954202,6818.44059444445
284.4798176248,6831.71726111112
284.5981238938,6839.94392777778
284.7164142272,6847.32059444445
284.834688625,6845.88392777778
284.9529470872,6846.13392777778
285.0711896138,6842.73392777778
285.1894162048,6841.51059444445
285.3076268602,6850.69726111112
285.42582158,6851.43392777778
285.5440003642,6853.90392777778
285.6621632128,6858.17392777778
285.7803101258,6860.19392777778
285.8984411032,6863.31059444445
286.016556145,6860.93059444445
286.1346552512,6867.32726111112
286.2527384218,6869.89726111112
286.3708056568,6866.67059444445
286.4888569562,6859.74392777778
286.60689232,6872.32726111112
286.7249117482,6865.22726111112
286.8429152408,6870.94726111112
286.9609027978,6879.02392777778
287.0788744192,6883.75392777778
287.196830105,6890.35059444445
287.3147698552,6884.16392777778
287.4326936698,6887.05726111112
287.5506015488,6885.56392777778
287.6684934922,6881.89726111112
287.7863695,6887.65392777778
287.9042295722,6887.09392777778
288.0220737088,6893.65059444445
288.1399019098,6900.44059444445
288.2577141752,6901.01726111112
288.375510505,6895.48726111112
288.4932908992,6898.77726111112
288.6110553578,6893.80059444445
288.7288038808,6891.38726111112
288.8465364682,6889.04726111112
288.96425312,6887.89726111112
289.0819538362,6887.57059444445
289.1996386168,6893.66059444445
289.3173074618,6909.04392777778
289.4349603712,6909.20059444445
289.552597345,6919.46059444445
289.6702183832,6927.49392777778
289.7878234858,6935.31726111112
289.9054126528,6939.50392777778
290.0229858842,6946.57726111112
290.14054318,6956.95392777778
290.2580845402,6966.05726111112
290.3756099648,6976.99726111112
290.4931194538,6990.09059444445
290.6106130072,6995.94392777778
290.728090625,7004.49392777778
290.8455523072,7006.48726111112
290.9629980538,7022.91392777778
291.0804278648,7034.55059444445
291.1978417402,7034.06392777778
291.31523968,7048.60392777778
291.4326216842,7054.62726111112
291.5499877528,7067.91392777778
291.6673378858,7087.43726111112
291.7846720832,7091.81059444445
291.901990345,7104.04392777778
292.0192926712,7119.45392777778
292.1365790618,7129.38059444445
292.2538495168,7143.35059444445
292.3711040362,7147.66726111112
292.48834262,7152.25059444445
292.6055652682,7164.56059444445
292.7227719808,7173.89059444445
292.8399627578,7186.75059444445
292.9571375992,7199.89059444445
293.074296505,7210.08726111112
293.1914394752,7218.38059444445
293.3085665098,7223.52059444445
293.4256776088,7242.89059444445
293.5427727722,7249.63392777778
293.659852,7262.61726111111
293.7769152922,7275.39059444445
293.8939626488,7297.16392777778
294.0109940698,7300.30726111111
294.1280095552,7309.70726111111
294.245009105,7323.55392777778
294.3619927192,7330.29726111112
294.4789603978,7347.96392777778
294.5959121408,7353.08059444445
294.7128479482,7368.47392777778
294.82976782,7382.21726111112
294.9466717562,7390.92726111112
295.0635597568,7404.66059444445
295.1804318218,7419.97059444445
295.2972879512,7430.75392777778
295.414128145,7439.95059444445
295.5309524032,7452.49726111112
295.6477607258,7465.78059444445
295.7645531128,7469.56059444445
295.8813295642,7484.92392777778
295.99809008,7493.17059444445
296.1148346602,7511.32726111112
296.2315633048,7544.72392777779
296.3482760138,7529.70392777779
296.4649727872,7547.80392777779
296.581653625,7566.42726111112
296.6983185272,7588.83392777779
296.8149674938,7595.06059444445
296.9316005248,7607.66392777779
297.0482176202,7620.14059444445
297.16481878,7624.87726111112
297.2814040042,7638.76059444445
297.3979732928,7656.32392777779
297.5145266458,7666.49726111112
