UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140069
Integration Time,1000
Averages,300
Date,10/5/2020 3:40:19 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19185.4211122222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.11333333333
181.9732053322,-94.682221111111
182.1045947288,-97.972221111111
182.2359681898,-99.802221111111
182.3673257152,-60.8155544444444
182.498667305,-57.8422211111111
182.6299929592,-61.1555544444444
182.7613026778,-59.7722211111111
182.8925964608,-58.2922211111111
183.0238743082,-57.4622211111111
183.15513622,-60.3722211111111
183.2863821962,-58.7888877777777
183.4176122368,-54.9922211111111
183.5488263418,-53.3388877777777
183.6800245112,-59.1188877777777
183.811206745,-53.0022211111111
183.9423730432,-56.0755544444444
184.0735234058,-55.6988877777777
184.2046578328,-52.7855544444444
184.3357763242,-55.2855544444444
184.46687888,-55.2922211111111
184.5979655002,-52.4322211111111
184.7290361848,-55.4288877777777
184.8600909338,-52.7188877777778
184.9911297472,-52.0488877777778
185.122152625,-54.8322211111111
185.2531595672,-51.0388877777778
185.3841505738,-52.6722211111111
185.5151256448,-51.0422211111111
185.6460847802,-53.4388877777777
185.77702798,-55.2088877777777
185.9079552442,-54.7855544444444
186.0388665728,-53.0755544444444
186.1697619658,-52.9788877777778
186.3006414232,-50.5622211111111
186.431504945,-54.9755544444444
186.5623525312,-52.0288877777778
186.6931841818,-56.8522211111111
186.8239998968,-54.5988877777778
186.9547996762,-48.6055544444444
187.08558352,-53.5522211111111
187.2163514282,-49.8688877777778
187.3471034008,-57.3088877777777
187.4778394378,-56.3455544444444
187.6085595392,-50.4255544444444
187.739263705,-51.0922211111111
187.8699519352,-52.1555544444444
188.0006242298,-52.3322211111111
188.1312805888,-50.0355544444444
188.2619210122,-51.5588877777777
188.3925455,-54.8688877777777
188.5231540522,-53.4255544444444
188.6537466688,-53.8488877777777
188.7843233498,-54.5788877777778
188.9148840952,-51.9822211111111
189.045428905,-52.4788877777778
189.1759577792,-54.0555544444444
189.3064707178,-50.7888877777778
189.4369677208,-54.2722211111111
189.5674487882,-53.5755544444444
189.69791392,-46.6855544444444
189.8283631162,-52.4355544444444
189.9587963768,-53.9388877777777
190.0892137018,-51.3288877777778
190.2196150912,-52.6522211111111
190.350000545,-52.9388877777778
190.4803700632,-52.7222211111111
190.6107236458,-51.7388877777777
190.7410612928,-52.5288877777778
190.8713830042,-44.9855544444444
191.00168878,-50.4288877777778
191.1319786202,-49.8088877777777
191.2622525248,-52.1322211111111
191.3925104938,-46.4855544444444
191.5227525272,-49.9888877777777
191.652978625,-43.6688877777777
191.7831887872,-46.5922211111111
191.9133830138,-49.3588877777778
192.0435613048,-48.5622211111111
192.1737236602,-46.5322211111111
192.30387008,-47.4388877777778
192.4340005642,-50.8388877777778
192.5641151128,-45.9688877777777
192.6942137258,-49.9222211111111
192.8242964032,-44.5288877777777
192.954363145,-45.3955544444444
193.0844139512,-45.9655544444444
193.2144488218,-44.3922211111111
193.3444677568,-46.5355544444444
193.4744707562,-41.7688877777777
193.60445782,-43.6355544444444
193.7344289482,-40.8288877777778
193.8643841408,-39.7855544444444
193.9943233978,-38.6288877777778
194.1242467192,-38.0588877777778
194.254154105,-36.4122211111111
194.3840455552,-37.7288877777778
194.5139210698,-40.5888877777778
194.6437806488,-40.8188877777778
194.7736242922,-39.4088877777778
194.903452,-39.8322211111111
195.0332637722,-29.1255544444445
195.1630596088,-36.5655544444444
195.2928395098,-34.9022211111111
195.4226034752,-27.6322211111111
195.552351505,-30.8288877777778
195.6820835992,-27.2988877777778
195.8117997578,-30.3088877777778
195.9414999808,-29.7888877777778
196.0711842682,-30.0155544444445
196.20085262,-24.2322211111111
196.3305050362,-25.4655544444445
196.4601415168,-20.0455544444445
196.5897620618,-16.1955544444445
196.7193666712,-17.1655544444445
196.848955345,-21.9022211111111
196.9785280832,-22.9655544444445
197.1080848858,-24.1222211111111
197.2376257528,-20.8188877777778
197.3671506842,-18.8055544444445
197.49665968,-14.2388877777778
197.6261527402,-11.8788877777778
197.7556298648,-9.19222111111111
197.8850910538,-8.01555444444444
198.0145363072,-8.11888777777777
198.143965625,-6.54222111111111
198.2733790072,-9.85222111111111
198.4027764538,-4.46222111111111
198.5321579648,-3.05555444444444
198.6615235402,2.64111222222222
198.79087318,4.38111222222222
198.9202068842,7.42444555555556
199.0495246528,4.53444555555556
199.1788264858,7.80777888888889
199.3081123832,7.05444555555556
199.437382345,7.46777888888889
199.5666363712,4.69111222222223
199.6958744618,3.09444555555556
199.8250966168,8.62444555555556
199.9543028362,12.2377788888889
200.08349312,11.9544455555556
200.2126674682,12.9044455555556
200.3418258808,19.1577788888889
200.4709683578,17.6544455555555
200.6000948992,17.6177788888889
200.729205505,15.6111122222222
200.8583001752,22.5977788888889
200.9873789098,26.7444455555555
201.1164417088,26.1577788888889
201.2454885722,31.5077788888889
201.3745195,30.8844455555555
201.5035344922,31.2977788888889
201.6325335488,34.2844455555556
201.7615166698,37.6977788888889
201.8904838552,37.3277788888889
202.019435105,40.6377788888889
202.1483704192,41.1811122222222
202.2772897978,41.4744455555556
202.4061932408,42.6411122222222
202.5350807482,40.5844455555556
202.66395232,47.0044455555556
202.7928079562,46.1711122222222
202.9216476568,53.2511122222223
203.0504714218,52.8211122222223
203.1792792512,52.1744455555556
203.308071145,52.5377788888889
203.4368471032,68.0411122222223
203.5656071258,57.7011122222223
203.6943512128,60.2177788888889
203.8230793642,63.0011122222223
203.95179158,64.1044455555556
204.0804878602,63.5844455555556
204.2091682048,71.3977788888889
204.3378326138,69.3911122222223
204.4664810872,74.8177788888889
204.595113625,73.2477788888889
204.7237302272,77.5544455555556
204.8523308938,81.6511122222223
204.9809156248,80.2044455555556
205.1094844202,85.4711122222223
205.23803728,86.0044455555556
205.3665742042,88.5777788888889
205.4950951928,92.9777788888889
205.6236002458,90.5944455555556
205.7520893632,98.287778888889
205.880562545,99.507778888889
206.0090197912,99.8044455555556
206.1374611018,101.054445555556
206.2658864768,111.341112222222
206.3942959162,107.394445555556
206.52268942,108.637778888889
206.6510669882,112.514445555556
206.7794286208,119.757778888889
206.9077743178,118.501112222222
207.0361040792,125.057778888889
207.164417905,124.261112222222
207.2927157952,126.301112222222
207.4209977498,130.404445555556
207.5492637688,133.314445555555
207.6775138522,139.464445555555
207.805748,140.447778888889
207.9339662122,146.724445555555
208.0621684888,144.377778888889
208.1903548298,150.887778888889
208.3185252352,153.994445555556
208.446679705,158.581112222222
208.5748182392,162.624445555555
208.7029408378,164.977778888889
208.8310475008,167.577778888889
208.9591382282,173.441112222222
209.08721302,172.137778888889
209.2152718762,177.597778888889
209.3433147968,187.897778888889
209.4713417818,186.917778888889
209.5993528312,189.784445555555
209.727347945,193.554445555556
209.8553271232,196.844445555556
209.9832903658,203.817778888889
210.1112376728,205.614445555555
210.2391690442,208.257778888889
210.36708448,211.504445555555
210.4949839802,218.014445555555
210.6228675448,225.627778888889
210.7507351738,231.917778888889
210.8785868672,231.804445555555
211.006422625,238.314445555555
211.1342424472,247.814445555555
211.2620463338,248.314445555555
211.3898342848,256.814445555555
211.5176063002,259.191112222222
211.64536238,267.264445555555
211.7731025242,268.561112222222
211.9008267328,277.201112222222
212.0285350058,281.194445555555
212.1562273432,289.427778888889
212.283903745,299.684445555555
212.4115642112,299.347778888889
212.5392087418,306.981112222222
212.6668373368,313.184445555555
212.7944499962,317.201112222222
212.92204672,325.197778888889
213.0496275082,330.227778888889
213.1771923608,338.654445555555
213.3047412778,346.747778888889
213.4322742592,350.021112222222
213.559791305,358.767778888889
213.6872924152,366.274445555555
213.8147775898,372.077778888889
213.9422468288,379.331112222222
214.0697001322,389.607778888889
214.1971375,395.464445555555
214.3245589322,403.944445555555
214.4519644288,410.801112222222
214.5793539898,420.021112222222
214.7067276152,426.954445555555
214.834085305,434.391112222222
214.9614270592,441.671112222222
215.0887528778,453.347778888889
215.2160627608,459.201112222222
215.3433567082,468.934445555555
215.47063472,478.497778888889
215.5978967962,488.937778888889
215.7251429368,499.671112222222
215.8523731418,508.347778888889
215.9795874112,512.517778888889
216.106785745,521.821112222222
216.2339681432,533.224445555556
216.3611346058,545.124445555556
216.4882851328,552.734445555555
216.6154197242,560.161112222222
216.74253838,575.851112222222
216.8696411002,583.447778888889
216.9967278848,594.251112222222
217.1237987338,603.801112222222
217.2508536472,612.524445555555
217.377892625,627.371112222222
217.5049156672,638.091112222222
217.6319227738,646.877778888889
217.7589139448,658.247778888889
217.8858891802,670.767778888889
218.01284848,684.344445555556
218.1397918442,695.421112222223
218.2667192728,709.547778888889
218.3936307658,723.694445555556
218.5205263232,736.251112222223
218.647405945,750.331112222223
218.7742696312,762.191112222223
218.9011173818,775.087778888889
219.0279491968,788.457778888889
219.1547650762,800.977778888889
219.28156502,816.757778888889
219.4083490282,831.731112222222
219.5351171008,844.801112222222
219.6618692378,860.214445555556
219.7886054392,874.324445555556
219.915325705,887.867778888889
220.0420300352,900.367778888889
220.1687184298,915.264445555555
220.2953908888,931.594445555555
220.4220474122,946.101112222222
220.548688,959.084445555555
220.6753126522,976.444445555555
220.8019213688,994.024445555555
220.9285141498,1009.50777888889
221.0550909952,1028.43111222222
221.181651905,1042.35444555555
221.3081968792,1058.04111222222
221.4347259178,1079.27777888889
221.5612390208,1097.18444555555
221.6877361882,1109.41111222222
221.81421742,1130.35111222222
221.9406827162,1144.56111222222
222.0671320768,1168.54111222222
222.1935655018,1184.22111222222
222.3199829912,1203.88444555555
222.446384545,1220.43111222222
222.5727701632,1238.89444555556
222.6991398458,1263.56444555556
222.8254935928,1281.81111222222
222.9518314042,1297.55777888889
223.07815328,1319.61111222222
223.2044592202,1340.56444555555
223.3307492248,1361.42777888889
223.4570232938,1380.02777888889
223.5832814272,1399.60777888889
223.709523625,1420.17777888889
223.8357498872,1446.34444555555
223.9619602138,1468.82111222222
224.0881546048,1483.31444555556
224.2143330602,1505.07111222222
224.34049558,1527.76777888889
224.4666421642,1546.85777888889
224.5927728128,1575.60444555556
224.7188875258,1594.91444555556
224.8449863032,1621.85444555556
224.971069145,1646.19777888889
225.0971360512,1666.67444555556
225.2231870218,1693.85444555556
225.3492220568,1717.93444555556
225.4752411562,1747.27777888889
225.60124432,1774.93777888889
225.7272315482,1801.52111222222
225.8532028408,1826.19111222222
225.9791581978,1852.61444555556
226.1050976192,1873.23444555556
226.231021105,1905.83444555556
226.3569286552,1929.47777888889
226.4828202698,1955.44777888889
226.6086959488,1990.71111222222
226.7345556922,2013.44111222222
226.8603995,2046.71777888889
226.9862273722,2075.10777888889
227.1120393088,2103.56111222222
227.2378353098,2132.73111222222
227.3636153752,2158.86777888889
227.489379505,2194.01111222222
227.6151276992,2216.91777888889
227.7408599578,2239.55111222222
227.8665762808,2276.54444555556
227.9922766682,2307.74111222222
228.11796112,2339.68111222222
228.2436296362,2367.91444555556
228.3692822168,2401.23111222222
228.4949188618,2429.88777888889
228.6205395712,2464.86444555556
228.746144345,2502.28111222222
228.8717331832,2531.56444555556
228.9973060858,2559.91444555556
229.1228630528,2595.20111222222
229.2484040842,2629.50111222222
229.37392918,2660.68444555556
229.4994383402,2698.49444555556
229.6249315648,2725.56444555556
229.7504088538,2759.24444555556
229.8758702072,2798.78444555556
230.001315625,2830.86777888889
230.1267451072,2860.30444555555
230.2521586538,2899.28444555555
230.3775562648,2931.21777888889
230.5029379402,2959.79444555555
230.62830368,2995.14777888889
230.7536534842,3026.24777888889
230.8789873528,3062.19444555555
231.0043052858,3101.54777888889
231.1296072832,3132.27111222222
231.254893345,3169.75111222222
231.3801634712,3200.60111222222
231.5054176618,3230.44444555555
231.6306559168,3264.81777888889
231.7558782362,3296.26111222222
231.88108462,3344.45111222222
232.0062750682,3381.11111222222
232.1314495808,3422.48777888889
232.2566081578,3449.98444555555
232.3817507992,3486.07444555555
232.506877505,3518.41444555555
232.6319882752,3552.84444555555
232.7570831098,3590.13444555555
232.8821620088,3627.88777888889
233.0072249722,3663.83444555555
233.132272,3693.92444555555
233.2573030922,3719.11111222222
233.3823182488,3761.11777888889
233.5073174698,3790.98444555555
233.6323007552,3823.77444555555
233.757268105,3843.83111222222
233.8822195192,3878.18777888889
234.0071549978,3915.32444555555
234.1320745408,3948.43777888889
234.2569781482,3969.44777888889
234.38186582,4012.03111222222
234.5067375562,4036.99111222222
234.6315933568,4066.48444555555
234.7564332218,4120.41111222222
234.8812571512,4128.70777888889
235.006065145,4155.06444555555
235.1308572032,4186.93444555555
235.2556333258,4209.04777888889
235.3803935128,4235.26444555555
235.5051377642,4270.26777888889
235.62986608,4293.09111222222
235.7545784602,4313.55111222222
235.8792749048,4338.10111222222
236.0039554138,4366.28777888889
236.1286199872,4386.52111222222
236.253268625,4414.69444555555
236.3779013272,4443.95777888889
236.5025180938,4463.71777888889
236.6271189248,4486.18777888889
236.7517038202,4516.23444555556
236.87627278,4540.95111222222
237.0008258042,4557.61777888889
237.1253628928,4594.53444555556
237.2498840458,4609.69111222222
237.3743892632,4632.59777888889
237.498878545,4655.33444555556
237.6233518912,4675.43777888889
237.7478093018,4690.57111222222
237.8722507768,4714.11111222222
237.9966763162,4730.23111222222
238.12108592,4746.93111222222
238.2454795882,4772.18111222222
238.3698573208,4778.72111222222
238.4942191178,4798.75777888889
238.6185649792,4813.30777888889
238.742894905,4827.20777888889
238.8672088952,4843.73777888889
238.9915069498,4865.74111222222
239.1157890688,4880.41444555556
239.2400552522,4892.78777888889
239.3643055,4911.02111222222
239.4885398122,4922.63111222222
239.6127581888,4934.40111222222
239.7369606298,4955.79777888889
239.8611471352,4963.16444555556
239.985317705,4984.23777888889
240.1094723392,5000.19777888889
240.2336110378,5011.04111222222
240.3577338008,5028.28111222222
240.4818406282,5035.70777888889
240.60593152,5053.04111222222
240.7300064762,5079.55444555556
240.8540654968,5084.77777888889
240.9781085818,5099.08111222222
241.1021357312,5111.85111222222
241.226146945,5134.35777888889
241.3501422232,5144.88777888889
241.4741215658,5153.20111222222
241.5980849728,5173.96444555556
241.7220324442,5178.93444555556
241.84596398,5195.44444555556
241.9698795802,5211.16111222222
242.0937792448,5230.56444555556
242.2176629738,5251.81444555556
242.3415307672,5278.53444555556
242.465382625,5294.92111222222
242.5892185472,5307.13777888889
242.7130385338,5292.03111222222
242.8368425848,5305.53111222222
242.9606307002,5329.61444555556
243.08440288,5357.65111222222
243.2081591242,5385.92444555556
243.3318994328,5414.97111222222
243.4556238058,5433.93444555556
243.5793322432,5459.86111222222
243.703024745,5469.95111222222
243.8267013112,5503.55111222222
243.9503619418,5508.59777888889
244.0740066368,5483.97111222222
244.1976353962,5477.90111222222
244.32124822,5493.49444555556
244.4448451082,5542.19111222222
244.5684260608,5581.60777888889
244.6919910778,5605.71111222222
244.8155401592,5637.86444555556
244.939073305,5667.24111222222
245.0625905152,5694.87777888889
245.1860917898,5719.36777888889
245.3095771288,5733.50777888889
245.4330465322,5769.30111222222
245.5565,5774.54444555556
245.6799375322,5805.76444555556
245.8033591288,5856.71111222222
245.9267647898,5870.97444555556
246.0501545152,5852.02111222223
246.173528305,5834.34111222223
246.2968861592,5868.04444555556
246.4202280778,5922.42777888889
246.5435540608,5989.86777888889
246.6668641082,6051.12444555556
246.79015822,6114.34777888889
246.9134363962,6159.40777888889
247.0366986368,6221.23777888889
247.1599449418,6251.84777888889
247.2831753112,6304.63111222222
247.406389745,6360.82111222222
247.5295882432,6392.99111222222
247.6527708058,6449.01777888889
247.7759374328,6489.47777888889
247.8990881242,6521.56777888889
248.02222288,6580.53777888889
248.1453417002,6629.71111222222
248.2684445848,6673.59111222223
248.3915315338,6727.34777888889
248.5146025472,6759.38111222223
248.637657625,6737.98111222223
248.7606967672,6722.74111222223
248.8837199738,6801.57777888889
249.0067272448,6887.50777888889
249.1297185802,6966.02111222223
249.25269398,7015.67444555556
249.3756534442,7090.13111222223
249.4985969728,7149.29111222223
249.6215245658,7237.86444555556
249.7444362232,7285.71777888889
249.867331945,7381.21111222223
249.9902117312,7436.23777888889
250.1130755818,7507.39444555556
250.2359234968,7598.19777888889
250.3587554762,7641.93444555556
250.48157152,7718.88111222223
250.6043716282,7781.30444555556
250.7271558008,7833.74444555556
250.8499240378,7916.46444555556
250.9726763392,7989.0377788889
251.095412705,8052.1277788889
251.2181331352,8112.3377788889
251.3408376298,8185.81444555556
251.4635261888,8256.2477788889
251.5861988122,8297.29111222223
251.7088555,8303.34111222223
251.8314962522,8337.30111222223
251.9541210688,8454.86777888889
252.0767299498,8551.52111222223
252.1993228952,8644.48444555556
252.321899905,8744.50777888889
252.4444609792,8827.29111222222
252.5670061178,8928.23111222222
252.6895353208,9007.85111222222
252.8120485882,9098.34111222222
252.93454592,9200.76777888889
253.0570273162,9284.96777888889
253.1794927768,9395.80777888889
253.3019423018,9482.23444555555
253.4243758912,9564.65444555555
253.546793545,9655.67444555555
253.6691952632,9739.43111222222
253.7915810458,9809.32444555556
253.9139508928,9901.15777888889
254.0363048042,9988.56777888889
254.15864278,10075.0011122222
254.2809648202,10169.5444455556
254.4032709248,10233.0777788889
254.5255610938,10309.2111122222
254.6478353272,10381.9877788889
254.770093625,10452.7177788889
254.8923359872,10522.4377788889
255.0145624138,10593.3911122222
255.1367729048,10633.2944455556
255.2589674602,10653.5011122222
255.38114608,10726.0911122222
255.5033087642,10838.8177788889
255.6254555128,10947.2277788889
255.7475863258,11043.4944455556
255.8697012032,11153.1444455556
255.991800145,11250.3277788889
256.1138831512,11371.7044455556
256.2359502218,11477.2244455556
256.3580013568,11605.4444455556
256.4800365562,11708.8977788889
256.60205582,11827.3811122222
256.7240591482,11928.4344455556
256.8460465408,12023.9544455556
256.9680179978,12128.3111122222
257.0899735192,12206.2477788889
257.211913105,12290.2844455556
257.3338367552,12380.6911122222
257.4557444698,12461.2644455556
257.5776362488,12523.5044455556
257.6995120922,12606.7711122222
257.821372,12677.5677788889
257.9432159722,12755.1511122222
258.0650440088,12833.8311122222
258.1868561098,12906.2444455556
258.3086522752,12971.7877788889
258.430432505,13038.6744455556
258.5521967992,13107.0411122222
258.6739451578,13187.8844455556
258.7956775808,13271.6411122222
258.9173940682,13351.9111122222
259.03909462,13408.6777788889
259.1607792362,13434.5611122222
259.2824479168,13491.7677788889
259.4041006618,13585.1677788889
259.5257374712,13662.7344455556
259.647358345,13746.3277788889
259.7689632832,13813.4811122222
259.8905522858,13869.7344455556
260.0121253528,13953.6244455556
260.1336824842,14007.1477788889
260.25522368,14082.5444455556
260.3767489402,14136.1211122222
260.4982582648,14195.8144455556
260.6197516538,14259.4044455556
260.7412291072,14315.8077788889
260.862690625,14388.1244455556
260.9841362072,14443.2644455556
261.1055658538,14497.1877788889
261.2269795648,14574.8911122222
261.3483773402,14623.8411122222
261.46975918,14676.1411122222
261.5911250842,14732.9744455556
261.7124750528,14791.5477788889
261.8338090858,14830.7611122222
261.9551271832,14899.9944455556
262.076429345,14969.6877788889
262.1977155712,15017.8444455556
262.3189858618,15066.8011122222
262.4402402168,15103.6911122222
262.5614786362,15144.7711122222
262.68270112,15186.1044455556
262.8039076682,15204.0444455556
262.9250982808,15249.9644455556
263.0462729578,15298.5811122222
263.1674316992,15329.1277788889
263.288574505,15356.1711122222
263.4097013752,15372.5244455556
263.5308123098,15371.3444455556
263.6519073088,15385.6944455556
263.7729863722,15424.2577788889
263.8940495,15451.5244455556
264.0150966922,15477.1877788889
264.1361279488,15521.7244455556
264.2571432698,15556.8144455556
264.3781426552,15598.2844455556
264.499126105,15634.8144455556
264.6200936192,15687.3977788889
264.7410451978,15719.8477788889
264.8619808408,15753.6711122222
264.9829005482,15793.5844455555
265.10380432,15817.5077788889
265.2246921562,15837.9911122222
265.3455640568,15870.1411122222
265.4664200218,15899.8711122222
265.5872600512,15908.8877788889
265.708084145,15943.7277788889
265.8288923032,15959.1744455556
265.9496845258,15988.8244455556
266.0704608128,16003.3844455556
266.1912211642,16016.3677788889
266.31196558,16026.5077788889
266.4326940602,16031.8277788889
266.5534066048,16055.2111122222
266.6741032138,16063.6111122222
266.7947838872,16070.1544455556
266.915448625,16071.3677788889
267.0360974272,16062.6144455556
267.1567302938,16063.9311122222
267.2773472248,16065.7444455556
267.3979482202,16057.9477788889
267.51853328,16054.4911122222
267.6391024042,16089.4477788889
267.7596555928,16109.7811122222
267.8801928458,16115.9111122222
268.0007141632,16125.6211122222
268.121219545,16159.3011122222
268.2417089912,16165.0077788889
268.3621825018,16174.2111122222
268.4826400768,16205.1877788889
268.6030817162,16211.8977788889
268.72350742,16220.7744455556
268.8439171882,16244.8044455556
268.9643110208,16256.7144455556
269.0846889178,16273.6311122222
269.2050508792,16271.2544455556
269.325396905,16271.3911122222
269.4457269952,16280.1077788889
269.5660411498,16290.9911122222
269.6863393688,16282.3877788889
269.8066216522,16298.1411122222
269.926888,16303.3244455556
270.0471384122,16309.2677788889
270.1673728888,16324.1644455556
270.2875914298,16330.5344455556
270.4077940352,16338.8611122222
270.527980705,16334.0177788889
270.6481514392,16336.1944455556
270.7683062378,16337.9977788889
270.8884451008,16353.0577788889
271.0085680282,16338.0744455556
271.12867502,16353.8544455556
271.2487660762,16352.5244455556
271.3688411968,16339.9744455556
271.4889003818,16357.7077788889
271.6089436312,16359.1144455556
271.728970945,16364.7444455556
271.8489823232,16347.7611122222
271.9689777658,16361.8411122222
272.0889572728,16368.3877788889
272.2089208442,16375.5044455556
272.32886848,16397.1577788889
272.4488001802,16389.5077788889
272.5687159448,16401.4644455555
272.6886157738,16424.6277788889
272.8084996672,16438.9644455555
272.928367625,16460.0677788889
273.0482196472,16485.2977788889
273.1680557338,16496.1544455556
273.2878758848,16505.2511122222
273.4076801002,16511.9444455556
273.52746838,16490.8111122222
273.6472407242,16502.1944455556
273.7669971328,16513.3377788889
273.8867376058,16523.8044455556
274.0064621432,16526.5511122222
274.126170745,16524.1444455556
274.2458634112,16531.7544455556
274.3655401418,16555.3144455556
274.4852009368,16560.5711122222
274.6048457962,16578.1944455556
274.72447472,16592.0944455556
274.8440877082,16601.0677788889
274.9636847608,16616.9677788889
275.0832658778,16628.9677788889
275.2028310592,16645.2777788889
275.322380305,16639.1944455556
275.4419136152,16658.4944455556
275.5614309898,16651.6577788889
275.6809324288,16655.7044455556
275.8004179322,16659.3711122222
275.9198875,16681.1744455556
276.0393411322,16667.0377788889
276.1587788288,16656.7444455556
276.2782005898,16659.8411122222
276.3976064152,16678.2144455556
276.516996305,16665.2444455556
276.6363702592,16678.9011122222
276.7557282778,16680.8244455556
276.8750703608,16689.8877788889
276.9943965082,16715.7977788889
277.11370672,16728.9144455556
277.2330009962,16729.6844455556
277.3522793368,16753.8777788889
277.4715417418,16756.8744455556
277.5907882112,16768.0644455556
277.710018745,16776.0644455556
277.8292333432,16790.1377788889
277.9484320058,16796.8611122222
278.0676147328,16801.2911122222
278.1867815242,16815.4877788889
278.30593238,16818.3377788889
278.4250673002,16828.6911122222
278.5441862848,16836.4877788889
278.6632893338,16851.9177788889
278.7823764472,16859.1077788889
278.901447625,16867.9044455556
279.0205028672,16877.5511122222
279.1395421738,16895.6111122222
279.2585655448,16902.9577788889
279.3775729802,16906.5511122222
279.49656448,16905.4477788889
279.6155400442,16915.8211122222
279.7344996728,16933.0377788889
279.8534433658,16931.4344455556
279.9723711232,16939.8177788889
280.091282945,16933.3244455556
280.2101788312,16928.1577788889
280.3290587818,16948.5344455556
280.4479227968,16934.4844455556
280.5667708762,16933.5811122222
280.68560302,16943.5911122222
280.8044192282,16940.8844455556
280.9232195008,16946.0111122222
281.0420038378,16963.1177788889
281.1607722392,16972.4977788889
281.279524705,16994.4344455556
281.3982612352,16989.7244455556
281.5169818298,17012.4611122222
281.6356864888,17027.9277788889
281.7543752122,17039.1244455556
281.873048,17039.2344455556
281.9917048522,17049.6211122222
282.1103457688,17062.3944455556
282.2289707498,17065.7044455556
282.3475797952,17078.4577788889
282.466172905,17090.8777788889
282.5847500792,17101.1511122222
282.7033113178,17096.2377788889
282.8218566208,17095.2811122222
282.9403859882,17076.8544455556
283.05889942,17078.8177788889
283.1773969162,17081.5877788889
283.2958784768,17081.3744455556
283.4143441018,17064.2311122222
283.5327937912,17066.2511122222
283.651227545,17062.0611122222
283.7696453632,17057.2944455556
283.8880472458,17058.2677788889
284.0064331928,17074.8977788889
284.1248032042,17077.2144455556
284.24315728,17085.8411122222
284.3614954202,17100.9811122222
284.4798176248,17106.4277788889
284.5981238938,17135.1377788889
284.7164142272,17161.3844455556
284.834688625,17156.7744455556
284.9529470872,17158.1544455556
285.0711896138,17152.1811122222
285.1894162048,17141.0277788889
285.3076268602,17151.0977788889
285.42582158,17152.5411122222
285.5440003642,17147.7844455556
285.6621632128,17145.8211122222
285.7803101258,17143.5577788889
285.8984411032,17153.5111122222
286.016556145,17135.8844455556
286.1346552512,17148.1377788889
286.2527384218,17155.6077788889
286.3708056568,17148.8977788889
286.4888569562,17147.4911122222
286.60689232,17155.1777788889
286.7249117482,17148.8344455556
286.8429152408,17157.1344455556
286.9609027978,17153.8477788889
287.0788744192,17159.5844455556
287.196830105,17177.8811122222
287.3147698552,17162.1044455556
287.4326936698,17148.3944455556
287.5506015488,17158.2211122222
287.6684934922,17160.2444455556
287.7863695,17162.4277788889
287.9042295722,17165.4911122222
288.0220737088,17169.9444455556
288.1399019098,17172.6044455556
288.2577141752,17155.0211122222
288.375510505,17142.5777788889
288.4932908992,17139.8877788889
288.6110553578,17131.4144455556
288.7288038808,17128.2111122222
288.8465364682,17117.7111122222
288.96425312,17104.0711122222
289.0819538362,17104.7711122222
289.1996386168,17114.7577788889
289.3173074618,17134.3644455556
289.4349603712,17134.4611122222
289.552597345,17152.4377788889
289.6702183832,17176.6077788889
289.7878234858,17183.9211122222
289.9054126528,17192.0777788889
290.0229858842,17210.0011122222
290.14054318,17219.6477788889
290.2580845402,17236.2711122222
290.3756099648,17253.7211122222
290.4931194538,17280.5411122222
290.6106130072,17297.0777788889
290.728090625,17304.3511122222
290.8455523072,17325.9677788889
290.9629980538,17357.0011122222
291.0804278648,17367.2744455556
291.1978417402,17379.1811122222
291.31523968,17387.3111122222
291.4326216842,17410.7077788889
291.5499877528,17435.0611122222
291.6673378858,17470.9211122222
291.7846720832,17482.0644455556
291.901990345,17507.6977788889
292.0192926712,17536.0611122222
292.1365790618,17553.4744455556
292.2538495168,17565.9044455556
292.3711040362,17584.0111122222
292.48834262,17602.8011122222
292.6055652682,17615.5777788889
292.7227719808,17642.9511122222
292.8399627578,17668.1077788889
292.9571375992,17692.3077788889
293.074296505,17710.4644455556
293.1914394752,17724.4377788889
293.3085665098,17740.5644455556
293.4256776088,17769.2077788889
293.5427727722,17790.9677788889
293.659852,17817.2977788889
293.7769152922,17833.2911122222
293.8939626488,17865.1377788889
294.0109940698,17880.8744455556
294.1280095552,17906.4244455556
294.245009105,17938.8077788889
294.3619927192,17952.9144455556
294.4789603978,17984.5711122222
294.5959121408,17998.2211122222
294.7128479482,18013.8411122222
294.82976782,18052.8777788889
294.9466717562,18056.7444455556
295.0635597568,18085.7211122222
295.1804318218,18112.2477788889
295.2972879512,18127.0044455556
295.414128145,18138.9011122222
295.5309524032,18181.8111122222
295.6477607258,18209.3377788889
295.7645531128,18220.9077788889
295.8813295642,18239.8777788889
295.99809008,18262.1044455556
296.1148346602,18295.0977788889
296.2315633048,18343.2011122222
296.3482760138,18331.7744455556
296.4649727872,18368.1211122222
296.581653625,18392.8011122222
296.6983185272,18424.0144455556
296.8149674938,18451.2444455556
296.9316005248,18482.8044455556
297.0482176202,18507.2177788889
297.16481878,18515.8577788889
297.2814040042,18543.0944455556
297.3979732928,18583.4077788889
297.5145266458,18602.1844455556
297.6310640632,18611.4344455556
297.747585545,18639.0644455556
