UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147267
Integration Time,1000
Averages,300
Date,10/30/2020 5:51:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18002.5907611111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.18333333333
181.9732053322,-92.0059055555556
182.1045947288,-95.4559055555556
182.2359681898,-97.3325722222223
182.3673257152,-61.2025722222222
182.498667305,-58.2825722222222
182.6299929592,-61.4792388888889
182.7613026778,-60.5225722222222
182.8925964608,-58.7025722222222
183.0238743082,-57.6792388888889
183.15513622,-60.3925722222222
183.2863821962,-59.5725722222222
183.4176122368,-56.0025722222222
183.5488263418,-54.3859055555555
183.6800245112,-59.5292388888889
183.811206745,-53.6892388888889
183.9423730432,-56.4759055555555
184.0735234058,-55.6825722222222
184.2046578328,-52.7325722222222
184.3357763242,-55.6059055555555
184.46687888,-56.1959055555555
184.5979655002,-53.1959055555555
184.7290361848,-56.6059055555555
184.8600909338,-53.1225722222222
184.9911297472,-51.8159055555555
185.122152625,-54.9525722222222
185.2531595672,-50.9192388888889
185.3841505738,-53.1225722222222
185.5151256448,-51.1425722222222
185.6460847802,-53.8959055555555
185.77702798,-55.7792388888889
185.9079552442,-54.5725722222222
186.0388665728,-53.0592388888889
186.1697619658,-53.3592388888889
186.3006414232,-50.7059055555555
186.431504945,-55.2425722222222
186.5623525312,-52.5525722222222
186.6931841818,-56.7492388888889
186.8239998968,-54.2625722222222
186.9547996762,-48.3325722222222
187.08558352,-53.3359055555555
187.2163514282,-49.9925722222222
187.3471034008,-57.4425722222222
187.4778394378,-55.8792388888889
187.6085595392,-50.0959055555555
187.739263705,-50.3959055555555
187.8699519352,-52.0925722222222
188.0006242298,-52.3292388888889
188.1312805888,-49.7825722222222
188.2619210122,-51.4759055555555
188.3925455,-54.4425722222222
188.5231540522,-53.2925722222222
188.6537466688,-53.2559055555555
188.7843233498,-54.1459055555555
188.9148840952,-50.8559055555555
189.045428905,-51.4359055555555
189.1759577792,-53.1359055555555
189.3064707178,-49.8625722222222
189.4369677208,-52.9425722222222
189.5674487882,-52.1692388888889
189.69791392,-45.1092388888889
189.8283631162,-51.3225722222222
189.9587963768,-52.8025722222222
190.0892137018,-51.1892388888889
190.2196150912,-52.1025722222222
190.350000545,-51.8325722222222
190.4803700632,-51.4392388888889
190.6107236458,-49.9759055555555
190.7410612928,-50.9325722222222
190.8713830042,-43.7959055555555
191.00168878,-49.0425722222222
191.1319786202,-48.0292388888889
191.2622525248,-49.8859055555555
191.3925104938,-44.0892388888889
191.5227525272,-46.8259055555555
191.652978625,-40.8059055555556
191.7831887872,-43.2692388888889
191.9133830138,-46.8025722222222
192.0435613048,-45.7725722222222
192.1737236602,-44.6292388888889
192.30387008,-45.3659055555555
192.4340005642,-48.2259055555555
192.5641151128,-43.5125722222222
192.6942137258,-47.0325722222222
192.8242964032,-41.4692388888889
192.954363145,-42.0559055555555
193.0844139512,-42.3892388888889
193.2144488218,-40.2359055555555
193.3444677568,-41.5492388888889
193.4744707562,-36.6959055555555
193.60445782,-37.9959055555555
193.7344289482,-35.6459055555555
193.8643841408,-33.9992388888889
193.9943233978,-32.9159055555555
194.1242467192,-32.0525722222222
194.254154105,-30.9092388888889
194.3840455552,-32.0959055555555
194.5139210698,-35.9292388888889
194.6437806488,-36.0592388888889
194.7736242922,-34.7959055555555
194.903452,-34.3925722222222
195.0332637722,-23.5625722222222
195.1630596088,-29.5492388888889
195.2928395098,-27.7692388888889
195.4226034752,-20.4359055555556
195.552351505,-23.6025722222222
195.6820835992,-19.2159055555556
195.8117997578,-21.0559055555556
195.9414999808,-21.2192388888889
196.0711842682,-21.1892388888889
196.20085262,-15.2192388888889
196.3305050362,-15.9325722222222
196.4601415168,-10.4659055555556
196.5897620618,-7.02923888888888
196.7193666712,-8.26923888888888
196.848955345,-12.9992388888889
196.9785280832,-14.6359055555556
197.1080848858,-16.1459055555556
197.2376257528,-11.1792388888889
197.3671506842,-9.14923888888888
197.49665968,-5.16590555555555
197.6261527402,-1.60923888888888
197.7556298648,1.19409444444445
197.8850910538,2.09076111111111
198.0145363072,3.36742777777778
198.143965625,5.81742777777778
198.2733790072,1.86742777777778
198.4027764538,7.11076111111112
198.5321579648,8.66409444444445
198.6615235402,14.0607611111111
198.79087318,16.7707611111111
198.9202068842,19.5540944444444
199.0495246528,17.4040944444444
199.1788264858,20.0640944444444
199.3081123832,19.1074277777778
199.437382345,19.2840944444444
199.5666363712,16.7440944444444
199.6958744618,14.5507611111111
199.8250966168,20.1574277777778
199.9543028362,24.4240944444444
200.08349312,24.7640944444444
200.2126674682,25.7007611111111
200.3418258808,32.8074277777778
200.4709683578,30.3507611111111
200.6000948992,31.4907611111111
200.729205505,30.3307611111111
200.8583001752,37.9007611111111
200.9873789098,41.5574277777778
201.1164417088,40.8740944444445
201.2454885722,46.1874277777778
201.3745195,46.3340944444445
201.5035344922,46.9740944444445
201.6325335488,49.0940944444445
201.7615166698,53.7240944444445
201.8904838552,53.2440944444445
202.019435105,56.2174277777778
202.1483704192,56.5174277777778
202.2772897978,57.3507611111111
202.4061932408,58.2374277777778
202.5350807482,57.7774277777778
202.66395232,64.4607611111111
202.7928079562,62.6040944444444
202.9216476568,70.6674277777777
203.0504714218,69.4307611111111
203.1792792512,69.8674277777777
203.308071145,70.5240944444444
203.4368471032,85.800761111111
203.5656071258,76.1174277777777
203.6943512128,78.450761111111
203.8230793642,81.8474277777777
203.95179158,82.0374277777777
204.0804878602,82.600761111111
204.2091682048,90.9607611111111
204.3378326138,88.850761111111
204.4664810872,94.9507611111111
204.595113625,93.3640944444444
204.7237302272,97.6074277777777
204.8523308938,100.984094444444
204.9809156248,101.034094444444
205.1094844202,105.784094444444
205.23803728,107.690761111111
205.3665742042,110.187427777778
205.4950951928,114.874094444444
205.6236002458,112.050761111111
205.7520893632,119.020761111111
205.880562545,121.464094444444
206.0090197912,122.530761111111
206.1374611018,124.334094444444
206.2658864768,134.470761111111
206.3942959162,131.530761111111
206.52268942,131.917427777778
206.6510669882,135.807427777778
206.7794286208,143.810761111111
206.9077743178,142.914094444444
207.0361040792,149.947427777778
207.164417905,149.177427777778
207.2927157952,152.027427777778
207.4209977498,155.850761111111
207.5492637688,159.804094444444
207.6775138522,166.537427777778
207.805748,165.894094444444
207.9339662122,172.937427777778
208.0621684888,171.364094444444
208.1903548298,178.004094444444
208.3185252352,181.180761111111
208.446679705,186.434094444444
208.5748182392,189.987427777778
208.7029408378,193.227427777778
208.8310475008,195.730761111111
208.9591382282,203.704094444444
209.08721302,201.177427777778
209.2152718762,206.660761111111
209.3433147968,216.760761111111
209.4713417818,216.217427777778
209.5993528312,218.917427777778
209.727347945,223.400761111111
209.8553271232,227.344094444445
209.9832903658,234.194094444445
210.1112376728,235.264094444445
210.2391690442,238.380761111111
210.36708448,242.657427777778
210.4949839802,249.047427777778
210.6228675448,256.130761111111
210.7507351738,262.094094444445
210.8785868672,262.984094444445
211.006422625,268.620761111111
211.1342424472,279.710761111111
211.2620463338,279.090761111111
211.3898342848,289.294094444445
211.5176063002,289.750761111111
211.64536238,299.427427777778
211.7731025242,300.540761111111
211.9008267328,309.740761111111
212.0285350058,314.294094444445
212.1562273432,321.987427777778
212.283903745,332.427427777778
212.4115642112,331.677427777778
212.5392087418,340.017427777778
212.6668373368,346.820761111111
212.7944499962,350.367427777778
212.92204672,357.444094444445
213.0496275082,362.497427777778
213.1771923608,370.994094444445
213.3047412778,380.494094444444
213.4322742592,383.720761111111
213.559791305,391.990761111111
213.6872924152,399.840761111111
213.8147775898,405.680761111111
213.9422468288,413.457427777778
214.0697001322,422.084094444445
214.1971375,427.274094444445
214.3245589322,436.994094444445
214.4519644288,444.080761111111
214.5793539898,452.557427777778
214.7067276152,459.187427777778
214.834085305,467.067427777778
214.9614270592,472.680761111111
215.0887528778,484.660761111111
215.2160627608,490.800761111111
215.3433567082,501.294094444444
215.47063472,509.924094444444
215.5978967962,518.510761111111
215.7251429368,531.704094444445
215.8523731418,538.074094444445
215.9795874112,542.690761111111
216.106785745,551.210761111111
216.2339681432,563.400761111111
216.3611346058,573.970761111111
216.4882851328,581.550761111111
216.6154197242,588.580761111111
216.74253838,604.344094444444
216.8696411002,611.107427777778
216.9967278848,620.900761111111
217.1237987338,631.244094444444
217.2508536472,638.277427777778
217.377892625,652.710761111111
217.5049156672,664.114094444444
217.6319227738,671.264094444444
217.7589139448,681.094094444444
217.8858891802,693.320761111111
218.01284848,706.084094444444
218.1397918442,716.084094444444
218.2667192728,730.980761111111
218.3936307658,743.714094444444
218.5205263232,754.970761111111
218.647405945,769.570761111111
218.7742696312,780.987427777778
218.9011173818,791.334094444444
219.0279491968,802.507427777778
219.1547650762,816.697427777778
219.28156502,829.737427777777
219.4083490282,845.277427777777
219.5351171008,857.840761111111
219.6618692378,869.834094444444
219.7886054392,882.947427777777
219.915325705,895.744094444444
220.0420300352,908.014094444444
220.1687184298,921.564094444444
220.2953908888,937.350761111111
220.4220474122,950.580761111111
220.548688,961.277427777778
220.6753126522,975.157427777778
220.8019213688,992.554094444444
220.9285141498,1007.43409444444
221.0550909952,1025.07742777778
221.181651905,1038.90076111111
221.3081968792,1050.80076111111
221.4347259178,1069.65409444444
221.5612390208,1085.87742777778
221.6877361882,1095.66076111111
221.81421742,1114.58076111111
221.9406827162,1128.66076111111
222.0671320768,1150.47742777778
222.1935655018,1162.07742777778
222.3199829912,1179.66409444444
222.446384545,1197.79076111111
222.5727701632,1211.16076111111
222.6991398458,1234.26076111111
222.8254935928,1250.85742777778
222.9518314042,1265.14409444444
223.07815328,1286.25409444444
223.2044592202,1302.32076111111
223.3307492248,1323.17409444444
223.4570232938,1335.55076111111
223.5832814272,1354.18076111111
223.709523625,1373.60742777778
223.8357498872,1395.34409444444
223.9619602138,1415.55076111111
224.0881546048,1427.59076111111
224.2143330602,1447.64409444444
224.34049558,1468.66409444444
224.4666421642,1484.31742777778
224.5927728128,1508.86076111111
224.7188875258,1524.68076111111
224.8449863032,1547.90409444444
224.971069145,1568.27409444444
225.0971360512,1585.75409444444
225.2231870218,1610.50076111111
225.3492220568,1632.54409444444
225.4752411562,1655.48409444444
225.60124432,1680.48076111111
225.7272315482,1703.13076111111
225.8532028408,1726.55076111111
225.9791581978,1747.60076111111
226.1050976192,1766.35076111111
226.231021105,1793.95076111111
226.3569286552,1813.95742777778
226.4828202698,1836.65076111111
226.6086959488,1867.55076111111
226.7345556922,1883.92409444444
226.8603995,1912.09742777778
226.9862273722,1936.82076111111
227.1120393088,1961.47409444444
227.2378353098,1987.83742777778
227.3636153752,2008.60409444444
227.489379505,2041.51742777778
227.6151276992,2057.91076111111
227.7408599578,2075.56742777778
227.8665762808,2110.22076111111
227.9922766682,2136.60409444445
228.11796112,2161.44742777778
228.2436296362,2183.53409444445
228.3692822168,2214.38409444445
228.4949188618,2235.70742777778
228.6205395712,2265.46076111111
228.746144345,2298.67076111111
228.8717331832,2320.55742777778
228.9973060858,2347.87076111111
229.1228630528,2377.92076111111
229.2484040842,2407.66409444445
229.37392918,2430.49742777778
229.4994383402,2464.00409444445
229.6249315648,2485.57076111111
229.7504088538,2513.24409444445
229.8758702072,2544.49742777778
230.001315625,2571.63076111111
230.1267451072,2599.64409444445
230.2521586538,2631.02409444445
230.3775562648,2657.10076111111
230.5029379402,2676.69409444445
230.62830368,2704.66076111111
230.7536534842,2734.67076111111
230.8789873528,2763.46409444445
231.0043052858,2798.77409444445
231.1296072832,2818.07409444445
231.254893345,2849.50076111111
231.3801634712,2881.24742777778
231.5054176618,2901.39076111111
231.6306559168,2930.50409444445
231.7558782362,2955.00076111111
231.88108462,2995.37409444445
232.0062750682,3024.83409444445
232.1314495808,3057.84076111111
232.2566081578,3078.75742777778
232.3817507992,3109.12742777778
232.506877505,3131.53409444445
232.6319882752,3160.38076111111
232.7570831098,3193.93076111111
232.8821620088,3225.70409444445
233.0072249722,3254.46742777778
233.132272,3277.50076111111
233.2573030922,3297.72742777778
233.3823182488,3329.22742777778
233.5073174698,3355.68409444445
233.6323007552,3380.81742777778
233.757268105,3393.38742777778
233.8822195192,3423.03076111111
234.0071549978,3449.36409444445
234.1320745408,3477.61076111111
234.2569781482,3495.72076111111
234.38186582,3533.90076111111
234.5067375562,3546.24409444445
234.6315933568,3571.92076111111
234.7564332218,3619.50076111111
234.8812571512,3620.95076111111
235.006065145,3642.68409444445
235.1308572032,3667.17409444445
235.2556333258,3683.50409444444
235.3803935128,3702.44409444444
235.5051377642,3729.31076111111
235.62986608,3747.99076111111
235.7545784602,3762.37409444445
235.8792749048,3781.49076111111
236.0039554138,3804.40409444445
236.1286199872,3820.85409444445
236.253268625,3841.78076111111
236.3779013272,3867.82076111111
236.5025180938,3881.26076111111
236.6271189248,3897.47076111111
236.7517038202,3919.28076111111
236.87627278,3935.98076111111
237.0008258042,3948.57742777778
237.1253628928,3978.99076111111
237.2498840458,3989.89409444444
237.3743892632,4005.82409444445
237.498878545,4024.11076111111
237.6233518912,4041.81409444444
237.7478093018,4051.50076111111
237.8722507768,4071.54742777778
237.9966763162,4077.38742777778
238.12108592,4089.71742777778
238.2454795882,4111.80409444444
238.3698573208,4109.34742777778
238.4942191178,4125.53076111111
238.6185649792,4137.19076111111
238.742894905,4148.34742777778
238.8672088952,4161.74076111111
238.9915069498,4174.75742777778
239.1157890688,4188.94409444444
239.2400552522,4195.09742777778
239.3643055,4206.81409444444
239.4885398122,4219.04076111111
239.6127581888,4228.05076111111
239.7369606298,4245.69742777778
239.8611471352,4248.65742777778
239.985317705,4264.00742777778
240.1094723392,4274.95742777778
240.2336110378,4283.13076111111
240.3577338008,4295.28076111111
240.4818406282,4298.65742777778
240.60593152,4317.40409444444
240.7300064762,4340.08742777778
240.8540654968,4333.47076111111
240.9781085818,4346.35742777778
241.1021357312,4356.82076111111
241.226146945,4376.27409444444
241.3501422232,4383.91409444444
241.4741215658,4390.84076111111
241.5980849728,4400.51742777778
241.7220324442,4407.66742777778
241.84596398,4417.81742777778
241.9698795802,4430.01076111111
242.0937792448,4441.29076111111
242.2176629738,4457.54076111111
242.3415307672,4481.54742777778
242.465382625,4499.00409444444
242.5892185472,4501.74409444444
242.7130385338,4487.33076111111
242.8368425848,4502.91076111111
242.9606307002,4526.05076111111
243.08440288,4542.45409444444
243.2081591242,4568.22742777778
243.3318994328,4592.27409444444
243.4556238058,4613.96742777778
243.5793322432,4627.14076111111
243.703024745,4637.48409444444
243.8267013112,4660.37742777778
243.9503619418,4654.74409444444
244.0740066368,4631.30409444444
244.1976353962,4631.22742777778
244.32124822,4647.91409444444
244.4448451082,4683.10409444444
244.5684260608,4719.58742777778
244.6919910778,4740.40742777778
244.8155401592,4767.24409444444
244.939073305,4781.60076111111
245.0625905152,4808.19409444444
245.1860917898,4823.94076111111
245.3095771288,4840.13742777778
245.4330465322,4869.34742777778
245.5565,4874.11742777778
245.6799375322,4903.38742777778
245.8033591288,4938.91076111111
245.9267647898,4945.58076111111
246.0501545152,4929.65076111111
246.173528305,4917.60409444444
246.2968861592,4947.09076111111
246.4202280778,4990.76409444444
246.5435540608,5048.59076111111
246.6668641082,5100.05076111111
246.79015822,5153.47076111111
246.9134363962,5183.74409444445
247.0366986368,5242.48742777778
247.1599449418,5264.20742777778
247.2831753112,5308.68742777778
247.406389745,5353.49409444444
247.5295882432,5376.62076111111
247.6527708058,5420.58076111111
247.7759374328,5455.10742777778
247.8990881242,5490.40742777778
248.02222288,5534.11409444444
248.1453417002,5572.99076111111
248.2684445848,5607.96409444444
248.3915315338,5649.95409444444
248.5146025472,5675.08076111111
248.637657625,5646.89742777778
248.7606967672,5641.03409444444
248.8837199738,5708.69742777778
249.0067272448,5781.06076111111
249.1297185802,5843.91409444444
249.25269398,5891.82409444444
249.3756534442,5950.23076111111
249.4985969728,6003.14742777778
249.6215245658,6071.89076111111
249.7444362232,6112.93076111111
249.867331945,6193.04409444445
249.9902117312,6237.08742777778
250.1130755818,6306.06076111111
250.2359234968,6375.87409444445
250.3587554762,6414.02409444445
250.48157152,6474.60742777778
250.6043716282,6523.89742777778
250.7271558008,6567.63409444444
250.8499240378,6633.31409444444
250.9726763392,6696.45409444444
251.095412705,6747.24742777778
251.2181331352,6803.34742777778
251.3408376298,6855.28076111111
251.4635261888,6913.54409444444
251.5861988122,6944.53742777778
251.7088555,6947.07409444444
251.8314962522,6985.11076111111
251.9541210688,7079.75742777778
252.0767299498,7164.21409444444
252.1993228952,7241.78742777778
252.321899905,7321.66076111111
252.4444609792,7387.01742777778
252.5670061178,7475.17742777777
252.6895353208,7537.43742777778
252.8120485882,7621.23742777777
252.93454592,7701.36409444444
253.0570273162,7767.00742777777
253.1794927768,7864.03742777778
253.3019423018,7930.75076111111
253.4243758912,8010.82409444444
253.546793545,8078.68742777778
253.6691952632,8151.13409444444
253.7915810458,8212.01076111111
253.9139508928,8277.87409444444
254.0363048042,8347.87409444444
254.15864278,8425.50076111111
254.2809648202,8502.12742777778
254.4032709248,8549.45076111111
254.5255610938,8611.10742777778
254.6478353272,8671.96076111111
254.770093625,8725.46409444444
254.8923359872,8780.59409444444
255.0145624138,8837.79409444444
255.1367729048,8869.76076111111
255.2589674602,8889.71742777777
255.38114608,8959.73076111111
255.5033087642,9053.98076111111
255.6254555128,9139.03742777777
255.7475863258,9213.60742777777
255.8697012032,9303.43409444444
255.991800145,9384.50742777777
256.1138831512,9483.42742777777
256.2359502218,9572.18742777777
256.3580013568,9679.18076111111
256.4800365562,9757.39742777777
256.60205582,9859.17409444444
256.7240591482,9938.50409444444
256.8460465408,10020.8874277778
256.9680179978,10099.4674277778
257.0899735192,10168.1340944444
257.211913105,10237.7507611111
257.3338367552,10314.3874277778
257.4557444698,10372.1374277778
257.5776362488,10431.1640944444
257.6995120922,10493.7474277778
257.821372,10547.9740944444
257.9432159722,10609.6574277778
258.0650440088,10678.9907611111
258.1868561098,10734.0240944444
258.3086522752,10797.4540944444
258.430432505,10850.5340944444
258.5521967992,10910.5807611111
258.6739451578,10978.5707611111
258.7956775808,11046.6274277778
258.9173940682,11118.9040944444
259.03909462,11154.5907611111
259.1607792362,11176.4240944444
259.2824479168,11233.3840944444
259.4041006618,11300.0407611111
259.5257374712,11363.0107611111
259.647358345,11431.6540944444
259.7689632832,11491.6107611111
259.8905522858,11542.9607611111
260.0121253528,11608.0574277778
260.1336824842,11653.2474277778
260.25522368,11714.2840944444
260.3767489402,11752.6940944444
260.4982582648,11810.6707611111
260.6197516538,11855.1640944444
260.7412291072,11904.3540944444
260.862690625,11967.6874277778
260.9841362072,12016.9507611111
261.1055658538,12069.9574277778
261.2269795648,12125.6574277778
261.3483773402,12166.0107611111
261.46975918,12211.4774277778
261.5911250842,12255.6007611111
261.7124750528,12304.3007611111
261.8338090858,12346.9240944444
261.9551271832,12400.7874277778
262.076429345,12468.7707611111
262.1977155712,12507.6574277778
262.3189858618,12543.4474277778
262.4402402168,12574.3807611111
262.5614786362,12607.5307611111
262.68270112,12638.3440944444
262.8039076682,12656.7940944444
262.9250982808,12698.5074277778
263.0462729578,12732.5807611111
263.1674316992,12765.6540944444
263.288574505,12789.6540944444
263.4097013752,12804.9640944444
263.5308123098,12805.0474277778
263.6519073088,12820.8474277778
263.7729863722,12851.1474277778
263.8940495,12882.2507611111
264.0150966922,12905.9740944444
264.1361279488,12938.4907611111
264.2571432698,12967.6174277778
264.3781426552,13015.0974277778
264.499126105,13054.4374277778
264.6200936192,13088.6707611111
264.7410451978,13114.6674277778
264.8619808408,13145.4207611111
264.9829005482,13181.4707611111
265.10380432,13202.6740944444
265.2246921562,13229.4540944444
265.3455640568,13249.1740944444
265.4664200218,13276.5640944444
265.5872600512,13289.7040944444
265.708084145,13324.6540944444
265.8288923032,13341.8874277778
265.9496845258,13367.1040944444
266.0704608128,13382.5540944444
266.1912211642,13398.3307611111
266.31196558,13402.2374277778
266.4326940602,13412.1407611111
266.5534066048,13428.7540944444
266.6741032138,13439.2640944444
266.7947838872,13448.3407611111
266.915448625,13442.2840944444
267.0360974272,13448.4707611111
267.1567302938,13452.4007611111
267.2773472248,13456.1607611111
267.3979482202,13465.5207611111
267.51853328,13456.7374277778
267.6391024042,13486.1340944444
267.7596555928,13515.4940944444
267.8801928458,13520.2607611111
268.0007141632,13537.4407611111
268.121219545,13566.5707611111
268.2417089912,13565.8540944444
268.3621825018,13577.6374277778
268.4826400768,13608.4807611111
268.6030817162,13615.1574277778
268.72350742,13631.2574277778
268.8439171882,13648.3440944444
268.9643110208,13663.7007611111
269.0846889178,13676.5340944444
269.2050508792,13677.7874277778
269.325396905,13682.7307611111
269.4457269952,13700.0707611111
269.5660411498,13708.2474277778
269.6863393688,13718.5507611111
269.8066216522,13738.0840944444
269.926888,13741.6507611111
270.0471384122,13747.8774277778
270.1673728888,13764.9840944444
270.2875914298,13770.5974277778
270.4077940352,13783.2474277778
270.527980705,13789.4607611111
270.6481514392,13788.6540944444
270.7683062378,13804.9440944444
270.8884451008,13809.7007611111
271.0085680282,13802.6374277778
271.12867502,13811.8040944444
271.2487660762,13817.5840944444
271.3688411968,13817.8040944444
271.4889003818,13829.9274277778
271.6089436312,13841.7307611111
271.728970945,13853.1140944444
271.8489823232,13854.4874277778
271.9689777658,13857.0974277778
272.0889572728,13879.9074277778
272.2089208442,13898.1707611111
272.32886848,13909.8774277778
272.4488001802,13906.2474277778
272.5687159448,13915.9307611111
272.6886157738,13938.0307611111
272.8084996672,13956.0574277778
272.928367625,13975.9407611111
273.0482196472,14005.7607611111
273.1680557338,14013.3107611111
273.2878758848,14033.0940944444
273.4076801002,14033.1774277778
273.52746838,14031.4807611111
273.6472407242,14039.0474277778
273.7669971328,14056.4107611111
273.8867376058,14062.2974277778
274.0064621432,14064.1640944444
274.126170745,14071.1440944444
274.2458634112,14092.2674277778
274.3655401418,14112.4807611111
274.4852009368,14121.9774277778
274.6048457962,14147.0707611111
274.72447472,14156.9540944444
274.8440877082,14173.0640944444
274.9636847608,14187.9174277778
275.0832658778,14204.7374277778
275.2028310592,14216.9274277778
275.322380305,14217.8307611111
275.4419136152,14243.0874277778
275.5614309898,14239.3707611111
275.6809324288,14248.9274277778
275.8004179322,14261.3607611111
275.9198875,14278.8774277778
276.0393411322,14272.8240944444
276.1587788288,14260.2507611111
276.2782005898,14280.1374277778
276.3976064152,14292.6007611111
276.516996305,14292.7440944444
276.6363702592,14308.7974277778
276.7557282778,14322.0807611111
276.8750703608,14325.9240944444
276.9943965082,14352.7374277778
277.11370672,14367.3040944444
277.2330009962,14374.8574277778
277.3522793368,14408.5307611111
277.4715417418,14422.9674277778
277.5907882112,14430.6607611111
277.710018745,14444.1307611111
277.8292333432,14460.3007611111
277.9484320058,14473.1707611111
278.0676147328,14482.8474277778
278.1867815242,14502.4207611111
278.30593238,14509.1240944444
278.4250673002,14523.1474277778
278.5441862848,14541.9674277778
278.6632893338,14565.9174277778
278.7823764472,14576.7607611111
278.901447625,14587.5074277778
279.0205028672,14603.1374277778
279.1395421738,14621.0107611111
279.2585655448,14625.2940944444
279.3775729802,14632.1340944444
279.49656448,14639.3840944444
279.6155400442,14654.5040944444
279.7344996728,14668.6307611111
279.8534433658,14670.1307611111
279.9723711232,14687.4307611111
280.091282945,14697.3174277778
280.2101788312,14694.8574277778
280.3290587818,14717.9607611111
280.4479227968,14711.5174277778
280.5667708762,14710.0140944444
280.68560302,14721.7807611111
280.8044192282,14730.4174277778
280.9232195008,14742.7207611111
281.0420038378,14752.9540944444
281.1607722392,14762.7374277778
281.279524705,14793.0507611111
281.3982612352,14794.0374277778
281.5169818298,14821.8140944444
281.6356864888,14845.5840944444
281.7543752122,14856.8007611111
281.873048,14859.6240944444
281.9917048522,14877.8740944444
282.1103457688,14896.3374277778
282.2289707498,14908.8140944444
282.3475797952,14925.8040944444
282.466172905,14937.5240944444
282.5847500792,14957.9574277778
282.7033113178,14960.8407611111
282.8218566208,14962.0974277778
282.9403859882,14947.5707611111
283.05889942,14952.1007611111
283.1773969162,14969.4807611111
283.2958784768,14973.2674277778
283.4143441018,14972.8674277778
283.5327937912,14975.7174277778
283.651227545,14982.6040944444
283.7696453632,14980.6074277778
283.8880472458,14982.8974277778
284.0064331928,15000.2407611111
284.1248032042,15010.4874277778
284.24315728,15022.3774277778
284.3614954202,15044.0640944444
284.4798176248,15060.5907611111
284.5981238938,15089.7240944444
284.7164142272,15109.2240944444
284.834688625,15114.5574277778
284.9529470872,15117.9740944444
285.0711896138,15127.4940944444
285.1894162048,15127.3907611111
285.3076268602,15133.7140944444
285.42582158,15137.6740944444
285.5440003642,15135.0974277778
285.6621632128,15146.1407611111
285.7803101258,15153.7007611111
285.8984411032,15165.2474277778
286.016556145,15167.9274277778
286.1346552512,15168.5240944444
286.2527384218,15184.9707611111
286.3708056568,15191.5507611111
286.4888569562,15194.2374277778
286.60689232,15203.8274277778
286.7249117482,15198.0540944444
286.8429152408,15206.3774277778
286.9609027978,15214.3540944444
287.0788744192,15229.2807611111
287.196830105,15253.4074277778
287.3147698552,15246.9307611111
287.4326936698,15239.6707611111
287.5506015488,15250.4040944444
287.6684934922,15260.3107611111
287.7863695,15266.5007611111
287.9042295722,15273.2174277778
288.0220737088,15281.5507611111
288.1399019098,15288.7974277778
288.2577141752,15283.4974277778
288.375510505,15286.9974277778
288.4932908992,15284.3874277778
288.6110553578,15287.7507611111
288.7288038808,15284.7807611111
288.8465364682,15281.3107611111
288.96425312,15276.5707611111
289.0819538362,15286.2874277778
289.1996386168,15294.9807611111
289.3173074618,15327.8874277778
289.4349603712,15337.8240944444
289.552597345,15358.4874277778
289.6702183832,15384.8074277778
289.7878234858,15395.1474277778
289.9054126528,15407.5540944444
290.0229858842,15427.5140944444
290.14054318,15441.1007611111
290.2580845402,15462.1307611111
290.3756099648,15479.9440944444
290.4931194538,15509.9107611111
290.6106130072,15530.8774277778
290.728090625,15549.4907611111
290.8455523072,15570.2674277778
290.9629980538,15601.8507611111
291.0804278648,15626.4507611111
291.1978417402,15648.7974277778
291.31523968,15665.6974277778
291.4326216842,15685.2940944444
291.5499877528,15715.5840944444
291.6673378858,15754.4874277778
291.7846720832,15765.2240944444
291.901990345,15790.9707611111
292.0192926712,15820.9240944444
292.1365790618,15848.9540944444
292.2538495168,15867.0140944444
292.3711040362,15887.4774277778
292.48834262,15908.1540944444
292.6055652682,15938.2474277778
292.7227719808,15961.6374277778
292.8399627578,15991.0207611111
292.9571375992,16019.7040944444
293.074296505,16040.2807611111
293.1914394752,16059.9340944444
293.3085665098,16081.9740944444
293.4256776088,16110.5440944444
293.5427727722,16137.5840944444
293.659852,16172.5074277778
293.7769152922,16193.6007611111
293.8939626488,16234.0440944444
294.0109940698,16253.4207611111
294.1280095552,16265.5174277778
294.245009105,16301.1307611111
294.3619927192,16328.2507611111
294.4789603978,16351.0507611111
294.5959121408,16376.4940944444
294.7128479482,16399.4240944444
294.82976782,16450.8740944444
294.9466717562,16461.5140944444
295.0635597568,16498.9007611111
295.1804318218,16526.6174277778
295.2972879512,16547.2840944444
295.414128145,16565.1574277778
295.5309524032,16598.4107611111
295.6477607258,16632.8940944444
295.7645531128,16650.9907611111
295.8813295642,16668.9540944444
295.99809008,16701.9140944444
296.1148346602,16737.6140944444
296.2315633048,16784.8140944444
296.3482760138,16784.7607611111
296.4649727872,16808.0307611111
296.581653625,16854.4274277778
296.6983185272,16898.0674277778
296.8149674938,16925.9574277778
296.9316005248,16954.8674277778
297.0482176202,16979.9240944444
297.16481878,16996.6974277778
297.2814040042,17025.7040944444
297.3979732928,17062.0140944444
297.5145266458,17088.2740944444
297.6310640632,17101.5274277778
297.747585545,17140.4774277778
297.8640910912,17175.1440944444
