UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140142
Integration Time,1000
Averages,300
Date,10/5/2020 9:46:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12219.17525
Reference Date,Multiple Library Date
User Note,


181.8418,1569.88
181.9732053322,-86.9214166666667
182.1045947288,-89.76475
182.2359681898,-91.9580833333334
182.3673257152,-62.0514166666667
182.498667305,-59.7080833333334
182.6299929592,-62.4514166666667
182.7613026778,-61.44475
182.8925964608,-59.8680833333334
183.0238743082,-58.78475
183.15513622,-61.76475
183.2863821962,-60.2880833333334
183.4176122368,-56.83475
183.5488263418,-54.7780833333333
183.6800245112,-60.0414166666667
183.811206745,-54.74475
183.9423730432,-57.42475
184.0735234058,-56.7714166666667
184.2046578328,-53.8880833333333
184.3357763242,-56.77475
184.46687888,-57.03475
184.5979655002,-53.8780833333333
184.7290361848,-57.1814166666667
184.8600909338,-54.3180833333333
184.9911297472,-52.7714166666667
185.122152625,-55.7914166666666
185.2531595672,-52.09475
185.3841505738,-53.6314166666667
185.5151256448,-52.27475
185.6460847802,-54.75475
185.77702798,-56.86475
185.9079552442,-55.9814166666666
186.0388665728,-53.7614166666666
186.1697619658,-54.2014166666667
186.3006414232,-51.46475
186.431504945,-56.18475
186.5623525312,-53.5680833333333
186.6931841818,-58.0080833333333
186.8239998968,-55.4980833333333
186.9547996762,-49.6714166666666
187.08558352,-54.71475
187.2163514282,-51.19475
187.3471034008,-58.49475
187.4778394378,-57.2080833333333
187.6085595392,-51.92475
187.739263705,-52.06475
187.8699519352,-53.5014166666666
188.0006242298,-53.5780833333333
188.1312805888,-51.3514166666667
188.2619210122,-52.99475
188.3925455,-56.63475
188.5231540522,-54.41475
188.6537466688,-55.1880833333333
188.7843233498,-55.89475
188.9148840952,-53.1814166666666
189.045428905,-53.58475
189.1759577792,-55.4180833333333
189.3064707178,-52.2280833333333
189.4369677208,-55.6080833333333
189.5674487882,-55.0914166666667
189.69791392,-47.3980833333333
189.8283631162,-53.8114166666667
189.9587963768,-55.2914166666666
190.0892137018,-53.1114166666666
190.2196150912,-54.18475
190.350000545,-54.43475
190.4803700632,-54.07475
190.6107236458,-53.1814166666666
190.7410612928,-54.0914166666667
190.8713830042,-47.1914166666666
191.00168878,-52.8280833333333
191.1319786202,-52.4514166666667
191.2622525248,-54.3180833333333
191.3925104938,-48.5680833333333
191.5227525272,-51.9314166666666
191.652978625,-45.5214166666666
191.7831887872,-48.45475
191.9133830138,-51.66475
192.0435613048,-50.7214166666666
192.1737236602,-48.7114166666666
192.30387008,-49.48475
192.4340005642,-52.57475
192.5641151128,-47.8880833333333
192.6942137258,-52.02475
192.8242964032,-47.3380833333333
192.954363145,-48.6714166666666
193.0844139512,-49.30475
193.2144488218,-48.2414166666666
193.3444677568,-50.28475
193.4744707562,-45.9114166666666
193.60445782,-48.5114166666666
193.7344289482,-46.19475
193.8643841408,-45.03475
193.9943233978,-44.2014166666666
194.1242467192,-44.1014166666666
194.254154105,-42.6314166666666
194.3840455552,-43.64475
194.5139210698,-45.47475
194.6437806488,-45.0514166666666
194.7736242922,-44.56475
194.903452,-45.7980833333333
195.0332637722,-36.0914166666667
195.1630596088,-43.7014166666666
195.2928395098,-43.28475
195.4226034752,-37.17475
195.552351505,-41.4014166666666
195.6820835992,-37.9614166666666
195.8117997578,-40.65475
195.9414999808,-40.3980833333333
196.0711842682,-41.3880833333333
196.20085262,-37.5180833333333
196.3305050362,-39.8514166666666
196.4601415168,-35.5414166666667
196.5897620618,-32.9380833333333
196.7193666712,-33.7280833333333
196.848955345,-37.3814166666666
196.9785280832,-37.0014166666666
197.1080848858,-38.4414166666666
197.2376257528,-35.5714166666667
197.3671506842,-35.7380833333333
197.49665968,-32.6314166666667
197.6261527402,-31.46475
197.7556298648,-29.37475
197.8850910538,-29.4080833333333
198.0145363072,-28.3680833333333
198.143965625,-27.0914166666667
198.2733790072,-30.2814166666667
198.4027764538,-26.43475
198.5321579648,-26.51475
198.6615235402,-22.33475
198.79087318,-21.9514166666667
198.9202068842,-20.1514166666667
199.0495246528,-23.01475
199.1788264858,-21.0980833333333
199.3081123832,-21.8814166666667
199.437382345,-20.47475
199.5666363712,-22.40475
199.6958744618,-23.5880833333333
199.8250966168,-19.2514166666667
199.9543028362,-17.39475
200.08349312,-19.2514166666667
200.2126674682,-19.6414166666667
200.3418258808,-14.8380833333333
200.4709683578,-16.69475
200.6000948992,-15.85475
200.729205505,-18.84475
200.8583001752,-12.7714166666667
200.9873789098,-10.5680833333333
201.1164417088,-11.8080833333333
201.2454885722,-7.52808333333333
201.3745195,-8.95141666666667
201.5035344922,-8.89808333333333
201.6325335488,-7.83808333333333
201.7615166698,-3.90475
201.8904838552,-5.02808333333333
202.019435105,-3.02141666666666
202.1483704192,-3.22141666666666
202.2772897978,-2.92808333333333
202.4061932408,-1.95808333333333
202.5350807482,-3.44475
202.66395232,1.39525
202.7928079562,-0.201416666666665
202.9216476568,5.92525
203.0504714218,4.79191666666667
203.1792792512,3.12191666666667
203.308071145,2.07858333333333
203.4368471032,16.6385833333333
203.5656071258,5.70191666666667
203.6943512128,6.95858333333334
203.8230793642,8.88858333333333
203.95179158,7.57191666666667
204.0804878602,5.63191666666667
204.2091682048,12.36525
204.3378326138,9.44191666666667
204.4664810872,13.7785833333333
204.595113625,11.4619166666667
204.7237302272,14.5385833333333
204.8523308938,17.3085833333333
204.9809156248,15.31525
205.1094844202,20.5819166666667
205.23803728,20.19525
205.3665742042,21.7785833333333
205.4950951928,25.44525
205.6236002458,22.0285833333333
205.7520893632,27.8685833333333
205.880562545,28.0719166666667
206.0090197912,28.2019166666667
206.1374611018,28.62525
206.2658864768,37.3785833333334
206.3942959162,32.6019166666667
206.52268942,32.08525
206.6510669882,33.5419166666667
206.7794286208,39.7419166666667
206.9077743178,38.18525
207.0361040792,43.4519166666667
207.164417905,40.6319166666667
207.2927157952,42.0785833333334
207.4209977498,44.32525
207.5492637688,45.2685833333334
207.6775138522,50.4985833333334
207.805748,47.96525
207.9339662122,52.48525
208.0621684888,48.31525
208.1903548298,53.4319166666667
208.3185252352,53.8885833333334
208.446679705,57.1385833333333
208.5748182392,60.0185833333333
208.7029408378,62.75525
208.8310475008,63.39525
208.9591382282,67.7719166666667
209.08721302,65.0919166666667
209.2152718762,68.0119166666667
209.3433147968,76.5652499999999
209.4713417818,72.2219166666667
209.5993528312,72.7685833333333
209.727347945,73.58525
209.8553271232,74.6085833333333
209.9832903658,77.46525
210.1112376728,75.0185833333333
210.2391690442,75.5185833333333
210.36708448,76.8852499999999
210.4949839802,81.4685833333333
210.6228675448,86.0819166666666
210.7507351738,91.22525
210.8785868672,89.9185833333333
211.006422625,94.1119166666666
211.1342424472,102.228583333333
211.2620463338,100.911916666667
211.3898342848,107.59525
211.5176063002,107.831916666667
211.64536238,114.948583333333
211.7731025242,115.088583333333
211.9008267328,121.361916666667
212.0285350058,124.498583333333
212.1562273432,131.15525
212.283903745,140.50525
212.4115642112,137.87525
212.5392087418,144.11525
212.6668373368,149.07525
212.7944499962,152.141916666667
212.92204672,156.421916666667
213.0496275082,159.22525
213.1771923608,164.371916666667
213.3047412778,171.098583333333
213.4322742592,171.608583333333
213.559791305,177.02525
213.6872924152,181.18525
213.8147775898,184.471916666667
213.9422468288,189.37525
214.0697001322,195.618583333333
214.1971375,196.711916666667
214.3245589322,202.971916666667
214.4519644288,205.251916666667
214.5793539898,211.64525
214.7067276152,215.881916666667
214.834085305,222.06525
214.9614270592,223.928583333333
215.0887528778,232.368583333333
215.2160627608,235.95525
215.3433567082,244.61525
215.47063472,250.541916666667
215.5978967962,256.738583333333
215.7251429368,266.368583333333
215.8523731418,268.898583333333
215.9795874112,270.761916666667
216.106785745,276.038583333333
216.2339681432,283.90525
216.3611346058,292.541916666666
216.4882851328,295.508583333333
216.6154197242,297.881916666666
216.74253838,308.611916666666
216.8696411002,313.00525
216.9967278848,319.641916666666
217.1237987338,324.521916666666
217.2508536472,328.938583333333
217.377892625,340.681916666666
217.5049156672,347.941916666667
217.6319227738,350.97525
217.7589139448,356.028583333333
217.8858891802,364.49525
218.01284848,372.688583333333
218.1397918442,378.328583333333
218.2667192728,387.441916666667
218.3936307658,395.068583333333
218.5205263232,400.938583333333
218.647405945,411.58525
218.7742696312,418.051916666667
218.9011173818,424.361916666667
219.0279491968,432.898583333333
219.1547650762,440.97525
219.28156502,449.598583333333
219.4083490282,459.03525
219.5351171008,465.321916666667
219.6618692378,474.791916666667
219.7886054392,483.941916666667
219.915325705,492.67525
220.0420300352,497.098583333333
220.1687184298,506.63525
220.2953908888,515.52525
220.4220474122,522.288583333333
220.548688,530.331916666667
220.6753126522,539.901916666667
220.8019213688,551.068583333333
220.9285141498,558.358583333334
221.0550909952,570.541916666667
221.181651905,577.381916666667
221.3081968792,585.321916666667
221.4347259178,597.808583333334
221.5612390208,607.788583333334
221.6877361882,614.061916666667
221.81421742,626.308583333334
221.9406827162,635.46525
222.0671320768,649.151916666667
222.1935655018,656.798583333334
222.3199829912,668.941916666667
222.446384545,679.188583333334
222.5727701632,687.88525
222.6991398458,704.268583333334
222.8254935928,714.841916666667
222.9518314042,723.611916666667
223.07815328,740.091916666667
223.2044592202,751.991916666667
223.3307492248,764.23525
223.4570232938,772.74525
223.5832814272,783.878583333333
223.709523625,798.138583333333
223.8357498872,814.368583333334
223.9619602138,826.33525
224.0881546048,831.901916666667
224.2143330602,845.79525
224.34049558,858.288583333333
224.4666421642,867.888583333334
224.5927728128,888.47525
224.7188875258,893.45525
224.8449863032,912.55525
224.971069145,925.925250000001
225.0971360512,935.088583333334
225.2231870218,951.065250000001
225.3492220568,964.611916666667
225.4752411562,978.838583333334
225.60124432,996.238583333334
225.7272315482,1009.60858333333
225.8532028408,1020.02858333333
225.9791581978,1035.60191666667
226.1050976192,1050.59525
226.231021105,1073.03525
226.3569286552,1085.71858333333
226.4828202698,1099.78858333333
226.6086959488,1121.94525
226.7345556922,1134.15525
226.8603995,1156.43858333333
226.9862273722,1172.10191666667
227.1120393088,1190.88525
227.2378353098,1206.07191666667
227.3636153752,1220.55525
227.489379505,1245.10191666667
227.6151276992,1253.46191666667
227.7408599578,1266.61858333333
227.8665762808,1290.61525
227.9922766682,1306.46858333333
228.11796112,1325.15191666667
228.2436296362,1341.65191666667
228.3692822168,1361.00191666667
228.4949188618,1376.02525
228.6205395712,1398.20525
228.746144345,1422.80858333333
228.8717331832,1435.85525
228.9973060858,1454.38525
229.1228630528,1475.78525
229.2484040842,1495.08191666667
229.37392918,1513.25858333333
229.4994383402,1534.67191666667
229.6249315648,1550.34525
229.7504088538,1570.38191666667
229.8758702072,1592.54858333333
230.001315625,1613.35858333333
230.1267451072,1627.47858333333
230.2521586538,1654.09525
230.3775562648,1669.77525
230.5029379402,1682.10525
230.62830368,1703.49191666667
230.7536534842,1722.75525
230.8789873528,1739.91858333333
231.0043052858,1770.69858333333
231.1296072832,1781.24525
231.254893345,1805.11191666667
231.3801634712,1827.49858333333
231.5054176618,1840.54525
231.6306559168,1863.57191666667
231.7558782362,1876.93191666667
231.88108462,1909.03191666667
232.0062750682,1927.51858333333
232.1314495808,1952.41858333333
232.2566081578,1965.45191666667
232.3817507992,1988.61858333333
232.506877505,2002.21191666667
232.6319882752,2025.00525
232.7570831098,2048.58191666667
232.8821620088,2071.63191666667
233.0072249722,2091.62525
233.132272,2107.27858333333
233.2573030922,2120.70858333333
233.3823182488,2147.24858333333
233.5073174698,2163.22525
233.6323007552,2183.99525
233.757268105,2188.91858333333
233.8822195192,2208.68525
234.0071549978,2232.75191666666
234.1320745408,2252.49858333333
234.2569781482,2261.70191666667
234.38186582,2288.87858333333
234.5067375562,2299.46858333333
234.6315933568,2314.41525
234.7564332218,2350.42858333333
234.8812571512,2347.76191666667
235.006065145,2363.60525
235.1308572032,2382.03525
235.2556333258,2394.60191666667
235.3803935128,2410.95858333333
235.5051377642,2429.38191666667
235.62986608,2444.45525
235.7545784602,2452.40858333333
235.8792749048,2465.91525
236.0039554138,2482.94525
236.1286199872,2492.02858333333
236.253268625,2506.62191666667
236.3779013272,2528.81191666667
236.5025180938,2537.69191666667
236.6271189248,2548.58525
236.7517038202,2567.04858333333
236.87627278,2579.89525
237.0008258042,2587.57525
237.1253628928,2609.95191666667
237.2498840458,2616.17858333333
237.3743892632,2628.24525
237.498878545,2640.90858333333
237.6233518912,2653.87191666667
237.7478093018,2663.01525
237.8722507768,2676.08191666667
237.9966763162,2679.18191666667
238.12108592,2690.73191666667
238.2454795882,2708.31858333333
238.3698573208,2703.96191666667
238.4942191178,2719.30858333333
238.6185649792,2725.15191666666
238.742894905,2732.27191666666
238.8672088952,2743.26858333333
238.9915069498,2753.10858333333
239.1157890688,2759.26858333333
239.2400552522,2766.92858333333
239.3643055,2779.99525
239.4885398122,2781.90525
239.6127581888,2789.79858333333
239.7369606298,2806.12525
239.8611471352,2805.66858333333
239.985317705,2817.98191666666
240.1094723392,2828.20525
240.2336110378,2833.33191666667
240.3577338008,2842.50525
240.4818406282,2845.09858333333
240.60593152,2854.90858333333
240.7300064762,2871.68191666667
240.8540654968,2867.25191666666
240.9781085818,2879.70191666667
241.1021357312,2884.49525
241.226146945,2900.32858333333
241.3501422232,2904.60191666666
241.4741215658,2906.30191666666
241.5980849728,2918.26525
241.7220324442,2921.94191666666
241.84596398,2929.64525
241.9698795802,2938.73191666666
242.0937792448,2950.78525
242.2176629738,2962.06525
242.3415307672,2976.83191666666
242.465382625,2990.32525
242.5892185472,2995.71191666666
242.7130385338,2988.91525
242.8368425848,2999.83191666667
242.9606307002,3014.80525
243.08440288,3028.13525
243.2081591242,3044.81525
243.3318994328,3062.40525
243.4556238058,3073.49191666666
243.5793322432,3087.61525
243.703024745,3097.49191666666
243.8267013112,3113.34191666666
243.9503619418,3110.16525
244.0740066368,3100.35525
244.1976353962,3098.48191666666
244.32124822,3109.15858333333
244.4448451082,3135.18525
244.5684260608,3158.73191666666
244.6919910778,3176.08191666667
244.8155401592,3194.13191666666
244.939073305,3212.90858333333
245.0625905152,3227.68858333333
245.1860917898,3239.97525
245.3095771288,3254.18525
245.4330465322,3271.44858333333
245.5565,3275.51191666666
245.6799375322,3295.23525
245.8033591288,3327.63525
245.9267647898,3328.86191666666
246.0501545152,3320.16858333333
246.173528305,3312.45191666666
246.2968861592,3328.86525
246.4202280778,3362.85525
246.5435540608,3402.13858333333
246.6668641082,3437.88858333333
246.79015822,3473.98191666666
246.9134363962,3495.76191666666
247.0366986368,3535.40525
247.1599449418,3558.06858333333
247.2831753112,3590.36525
247.406389745,3621.23858333333
247.5295882432,3639.13191666666
247.6527708058,3671.09525
247.7759374328,3694.94191666666
247.8990881242,3718.67525
248.02222288,3751.66858333333
248.1453417002,3778.28525
248.2684445848,3804.32858333333
248.3915315338,3840.02191666666
248.5146025472,3856.30191666666
248.637657625,3840.94858333333
248.7606967672,3841.57525
248.8837199738,3888.53525
249.0067272448,3935.35858333333
249.1297185802,3983.42525
249.25269398,4016.60858333333
249.3756534442,4053.61858333333
249.4985969728,4093.26191666667
249.6215245658,4149.96858333333
249.7444362232,4176.57858333333
249.867331945,4231.65191666667
249.9902117312,4261.41858333333
250.1130755818,4308.28525
250.2359234968,4359.37525
250.3587554762,4382.86525
250.48157152,4427.88191666667
250.6043716282,4469.34525
250.7271558008,4496.24525
250.8499240378,4545.46191666667
250.9726763392,4592.38525
251.095412705,4628.54191666667
251.2181331352,4669.55191666667
251.3408376298,4713.26525
251.4635261888,4755.80191666667
251.5861988122,4777.12525
251.7088555,4781.70191666667
251.8314962522,4806.10525
251.9541210688,4873.91191666667
252.0767299498,4932.02525
252.1993228952,4987.08858333333
252.321899905,5046.22858333333
252.4444609792,5090.71858333333
252.5670061178,5148.96858333333
252.6895353208,5190.81858333333
252.8120485882,5251.23191666667
252.93454592,5319.64858333333
253.0570273162,5371.44191666667
253.1794927768,5438.01525
253.3019423018,5484.32191666667
253.4243758912,5540.69525
253.546793545,5592.58858333334
253.6691952632,5646.13191666667
253.7915810458,5685.94191666667
253.9139508928,5740.63525
254.0363048042,5795.24525
254.15864278,5844.70525
254.2809648202,5898.29525
254.4032709248,5932.36525
254.5255610938,5981.55525
254.6478353272,6029.26191666667
254.770093625,6070.54191666667
254.8923359872,6112.56525
255.0145624138,6156.22525
255.1367729048,6179.16191666667
255.2589674602,6197.99525
255.38114608,6249.02191666667
255.5033087642,6312.78191666667
255.6254555128,6370.66525
255.7475863258,6432.81525
255.8697012032,6498.45525
255.991800145,6553.59525
256.1138831512,6629.62858333333
256.2359502218,6692.12525
256.3580013568,6764.83191666667
256.4800365562,6822.46525
256.60205582,6899.41191666667
256.7240591482,6955.51858333333
256.8460465408,7012.67191666667
256.9680179978,7072.21858333333
257.0899735192,7122.88191666667
257.211913105,7172.25525
257.3338367552,7220.28525
257.4557444698,7270.45191666667
257.5776362488,7309.95858333334
257.6995120922,7355.03525
257.821372,7389.94191666667
257.9432159722,7446.81525
258.0650440088,7494.45191666667
258.1868561098,7537.32525
258.3086522752,7584.00191666667
258.430432505,7626.40191666667
258.5521967992,7670.77858333334
258.6739451578,7714.65858333334
258.7956775808,7760.18191666667
258.9173940682,7812.77858333334
259.03909462,7847.44858333334
259.1607792362,7859.89191666667
259.2824479168,7899.92525
259.4041006618,7949.97191666667
259.5257374712,8003.01525
259.647358345,8047.97191666667
259.7689632832,8088.62191666667
259.8905522858,8129.37858333333
260.0121253528,8181.36858333333
260.1336824842,8215.50525
260.25522368,8265.95525
260.3767489402,8295.78525
260.4982582648,8342.28191666667
260.6197516538,8373.37191666667
260.7412291072,8403.82191666667
260.862690625,8443.34525
260.9841362072,8469.86191666667
261.1055658538,8511.87525
261.2269795648,8556.14191666667
261.3483773402,8592.22858333334
261.46975918,8626.39858333334
261.5911250842,8662.70858333334
261.7124750528,8694.44191666667
261.8338090858,8721.71525
261.9551271832,8765.69525
262.076429345,8809.86858333333
262.1977155712,8840.43858333333
262.3189858618,8867.60525
262.4402402168,8890.50525
262.5614786362,8914.53191666667
262.68270112,8937.44191666667
262.8039076682,8948.81858333334
262.9250982808,8976.07525
263.0462729578,9002.90525
263.1674316992,9013.97525
263.288574505,9037.94191666667
263.4097013752,9043.14191666667
263.5308123098,9049.47858333334
263.6519073088,9063.71858333334
263.7729863722,9084.04191666667
263.8940495,9104.41525
264.0150966922,9116.68191666667
264.1361279488,9142.91525
264.2571432698,9164.40525
264.3781426552,9189.24858333334
264.499126105,9214.67191666667
264.6200936192,9242.75525
264.7410451978,9260.53525
264.8619808408,9279.05191666667
264.9829005482,9308.46858333334
265.10380432,9323.31858333334
265.2246921562,9342.96191666667
265.3455640568,9363.63858333334
265.4664200218,9380.94191666667
265.5872600512,9389.39525
265.708084145,9417.76191666667
265.8288923032,9429.10525
265.9496845258,9441.83191666667
266.0704608128,9450.78525
266.1912211642,9458.33858333334
266.31196558,9459.32858333334
266.4326940602,9459.46858333334
266.5534066048,9468.16191666667
266.6741032138,9476.19191666667
266.7947838872,9468.88191666667
266.915448625,9474.73191666667
267.0360974272,9471.13858333334
267.1567302938,9463.10191666667
267.2773472248,9467.82191666667
267.3979482202,9476.44191666667
267.51853328,9472.72191666667
267.6391024042,9485.63858333334
267.7596555928,9491.99191666667
267.8801928458,9495.22191666667
268.0007141632,9495.97858333334
268.121219545,9523.15858333334
268.2417089912,9526.61525
268.3621825018,9532.96191666667
268.4826400768,9560.40858333334
268.6030817162,9563.17858333334
268.72350742,9579.47191666667
268.8439171882,9592.96525
268.9643110208,9600.03858333334
269.0846889178,9616.29525
269.2050508792,9622.68191666667
269.325396905,9630.76191666667
269.4457269952,9643.71525
269.5660411498,9646.54858333334
269.6863393688,9661.03858333334
269.8066216522,9669.05858333334
269.926888,9670.25525
270.0471384122,9678.22858333334
270.1673728888,9681.31525
270.2875914298,9684.19858333334
270.4077940352,9696.86858333334
270.527980705,9704.59525
270.6481514392,9691.56858333334
270.7683062378,9698.85858333334
270.8884451008,9705.51525
271.0085680282,9698.96191666667
271.12867502,9709.12858333334
271.2487660762,9703.72858333334
271.3688411968,9705.49191666667
271.4889003818,9725.59525
271.6089436312,9729.07191666667
271.728970945,9741.02858333333
271.8489823232,9736.70525
271.9689777658,9732.56191666667
272.0889572728,9747.52858333333
272.2089208442,9761.39525
272.32886848,9770.03858333333
272.4488001802,9765.89858333333
272.5687159448,9775.84191666667
272.6886157738,9792.60191666667
272.8084996672,9796.64525
272.928367625,9811.18858333334
273.0482196472,9828.42525
273.1680557338,9832.80191666667
273.2878758848,9845.74191666667
273.4076801002,9849.63191666667
273.52746838,9841.12191666667
273.6472407242,9841.42525
273.7669971328,9845.44858333333
273.8867376058,9847.35525
274.0064621432,9849.27858333333
274.126170745,9854.41191666667
274.2458634112,9862.02191666667
274.3655401418,9869.60191666667
274.4852009368,9857.49525
274.6048457962,9877.26525
274.72447472,9878.83525
274.8440877082,9882.89191666667
274.9636847608,9897.66191666667
275.0832658778,9915.53191666667
275.2028310592,9921.23191666667
275.322380305,9918.89191666667
275.4419136152,9949.14525
275.5614309898,9943.20191666667
275.6809324288,9951.84191666667
275.8004179322,9956.32858333334
275.9198875,9979.66191666667
276.0393411322,9972.18858333333
276.1587788288,9956.83525
276.2782005898,9964.49858333333
276.3976064152,9983.45858333333
276.516996305,9974.25191666667
276.6363702592,9987.02858333333
276.7557282778,9994.30858333333
276.8750703608,9995.80191666667
276.9943965082,10011.3085833333
277.11370672,10024.7685833333
277.2330009962,10026.6619166667
277.3522793368,10049.18525
277.4715417418,10045.25525
277.5907882112,10040.1885833333
277.710018745,10048.87525
277.8292333432,10051.7985833333
277.9484320058,10060.85525
278.0676147328,10060.06525
278.1867815242,10060.5719166667
278.30593238,10059.8019166667
278.4250673002,10076.0285833333
278.5441862848,10084.60525
278.6632893338,10095.51525
278.7823764472,10100.1585833333
278.901447625,10107.7285833333
279.0205028672,10127.3719166667
279.1395421738,10143.5785833333
279.2585655448,10150.7685833333
279.3775729802,10149.6385833333
279.49656448,10162.06525
279.6155400442,10172.2319166667
279.7344996728,10186.19525
279.8534433658,10185.43525
279.9723711232,10202.8885833333
280.091282945,10205.9485833333
280.2101788312,10204.6919166667
280.3290587818,10217.6319166667
280.4479227968,10214.8385833333
280.5667708762,10207.8819166667
280.68560302,10224.89525
280.8044192282,10231.97525
280.9232195008,10239.6119166667
281.0420038378,10241.20525
281.1607722392,10248.1385833333
281.279524705,10266.51525
281.3982612352,10265.7119166667
281.5169818298,10285.0619166667
281.6356864888,10294.54525
281.7543752122,10298.8985833333
281.873048,10308.7285833333
281.9917048522,10321.6985833333
282.1103457688,10335.3319166667
282.2289707498,10338.96525
282.3475797952,10344.97525
282.466172905,10348.61525
282.5847500792,10358.8819166667
282.7033113178,10358.1385833333
282.8218566208,10359.5685833333
282.9403859882,10349.67525
283.05889942,10354.0985833333
283.1773969162,10363.4019166667
283.2958784768,10362.2285833333
283.4143441018,10362.40525
283.5327937912,10356.9285833333
283.651227545,10360.6585833333
283.7696453632,10357.6185833333
283.8880472458,10359.7985833333
284.0064331928,10375.0719166667
284.1248032042,10381.4119166667
284.24315728,10382.1319166667
284.3614954202,10396.05525
284.4798176248,10404.9019166667
284.5981238938,10418.9919166667
284.7164142272,10437.0585833333
284.834688625,10440.90525
284.9529470872,10437.85525
285.0711896138,10435.9285833333
285.1894162048,10437.4119166667
285.3076268602,10446.3019166667
285.42582158,10445.13525
285.5440003642,10453.3219166667
285.6621632128,10459.0619166667
285.7803101258,10462.23525
285.8984411032,10462.5185833333
286.016556145,10461.5285833333
286.1346552512,10469.2119166667
286.2527384218,10483.1685833333
286.3708056568,10474.8919166667
286.4888569562,10469.7585833333
286.60689232,10474.6385833333
286.7249117482,10466.2285833333
286.8429152408,10471.84525
286.9609027978,10481.0019166667
287.0788744192,10493.4285833333
287.196830105,10505.9819166667
287.3147698552,10496.9085833333
287.4326936698,10493.9319166667
287.5506015488,10505.3185833333
287.6684934922,10508.4285833333
287.7863695,10515.6785833333
287.9042295722,10515.4085833333
288.0220737088,10515.9719166667
288.1399019098,10517.17525
288.2577141752,10516.19525
288.375510505,10516.74525
288.4932908992,10508.01525
288.6110553578,10506.7719166667
288.7288038808,10498.8285833333
288.8465364682,10498.4419166667
288.96425312,10501.1219166667
289.0819538362,10503.3219166667
289.1996386168,10510.8585833333
289.3173074618,10532.6319166667
289.4349603712,10542.77525
289.552597345,10553.1119166667
289.6702183832,10560.7819166667
289.7878234858,10564.59525
289.9054126528,10572.91525
290.0229858842,10592.1585833333
290.14054318,10596.6619166667
290.2580845402,10614.1685833333
290.3756099648,10619.8385833333
290.4931194538,10641.8419166667
290.6106130072,10659.8319166667
290.728090625,10669.23525
290.8455523072,10686.2719166667
290.9629980538,10699.3319166667
291.0804278648,10711.9885833333
291.1978417402,10726.19525
291.31523968,10735.2485833333
291.4326216842,10750.6485833333
291.5499877528,10768.70525
291.6673378858,10787.6085833333
291.7846720832,10801.3485833333
291.901990345,10814.76525
292.0192926712,10838.1919166667
292.1365790618,10845.2919166667
292.2538495168,10864.00525
292.3711040362,10874.02525
292.48834262,10897.1319166667
292.6055652682,10907.21525
292.7227719808,10924.3219166667
292.8399627578,10939.70525
292.9571375992,10961.58525
293.074296505,10977.7385833333
293.1914394752,10991.7119166667
293.3085665098,10999.2219166667
293.4256776088,11016.52525
293.5427727722,11025.79525
293.659852,11043.6919166667
293.7769152922,11066.70525
293.8939626488,11094.6785833333
294.0109940698,11106.83525
294.1280095552,11117.4685833333
294.245009105,11135.6019166667
294.3619927192,11149.0519166667
294.4789603978,11172.3219166667
294.5959121408,11182.83525
294.7128479482,11203.20525
294.82976782,11226.9385833333
294.9466717562,11235.57525
295.0635597568,11257.7019166667
295.1804318218,11286.99525
295.2972879512,11298.6519166667
295.414128145,11303.8585833333
295.5309524032,11331.9019166667
295.6477607258,11350.5719166667
295.7645531128,11358.79525
295.8813295642,11372.4685833333
295.99809008,11386.8019166667
296.1148346602,11412.5585833333
296.2315633048,11454.33525
296.3482760138,11446.63525
296.4649727872,11466.8685833333
296.581653625,11494.38525
296.6983185272,11526.6219166667
296.8149674938,11543.50525
296.9316005248,11555.1119166667
297.0482176202,11579.99525
297.16481878,11586.2519166667
297.2814040042,11612.95525
297.3979732928,11636.3519166667
297.5145266458,11653.92525
297.6310640632,11652.8419166667
297.747585545,11670.24525
297.8640910912,11694.48525
297.9805807018,11704.26525
298.0970543768,11713.94525
298.2135121162,11728.26525
298.32995392,11746.8119166667
298.4463797882,11760.8685833333
298.5627897208,11773.69525
298.6791837178,11790.11525
298.7955617792,11812.1385833333
298.911923905,11839.6185833333
299.0282700952,11850.91525
299.1446003498,11857.35525
299.2609146688,11864.3485833333
299.3772130522,11881.6919166667
299.4934955,11881.30525
299.6097620122,11914.2085833333
299.7260125888,11907.1119166667
299.8422472298,11912.60525
299.9584659352,11909.3119166667
300.074668705,11937.7485833333
300.1908555392,11951.7285833333
300.3070264378,11962.53525
300.4231814008,11970.64525
300.5393204282,11986.8485833333
300.65544352,12003.4019166667
300.7715506762,12012.04525
300.8876418968,12018.8719166667
301.0037171818,12040.9719166667
301.1197765312,12047.98525
301.235819945,12054.0019166667
301.3518474232,12054.6619166667
301.4678589658,12054.9285833333
301.5838545728,12067.8719166667
301.6998342442,12067.94525
301.81579798,12079.64525
301.9317457802,12073.9219166667
302.0476776448,12073.9919166667
302.1635935738,12082.1985833333
302.2794935672,12088.01525
302.395377625,12092.2085833333
302.5112457472,12112.54525
302.6270979338,12124.5819166667
302.7429341848,12137.8385833333
302.8587545002,12143.4019166667
302.97455888,12150.11525
303.0903473242,12154.8419166667
303.2061198328,12159.5919166667
303.3218764058,12165.01525
