UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141602
Integration Time,1000
Averages,300
Date,10/10/2020 11:53:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6776.57800555556
Reference Date,Multiple Library Date
User Note,


181.8418,1572.05666666667
181.9732053322,-82.9986611111111
182.1045947288,-86.1186611111111
182.2359681898,-87.9953277777777
182.3673257152,-62.9419944444444
182.498667305,-60.4686611111111
182.6299929592,-63.2953277777778
182.7613026778,-62.1819944444444
182.8925964608,-60.7553277777778
183.0238743082,-59.6319944444445
183.15513622,-62.2553277777778
183.2863821962,-60.9853277777778
183.4176122368,-57.5986611111112
183.5488263418,-55.6386611111112
183.6800245112,-60.8853277777778
183.811206745,-55.5419944444445
183.9423730432,-57.8386611111112
184.0735234058,-58.1786611111111
184.2046578328,-54.6319944444445
184.3357763242,-57.6019944444445
184.46687888,-57.8719944444445
184.5979655002,-55.0053277777778
184.7290361848,-57.6886611111112
184.8600909338,-55.1086611111111
184.9911297472,-53.9886611111111
185.122152625,-57.1486611111112
185.2531595672,-52.7886611111111
185.3841505738,-55.0386611111111
185.5151256448,-52.7853277777778
185.6460847802,-55.6019944444445
185.77702798,-57.2386611111112
185.9079552442,-56.9286611111111
186.0388665728,-55.1653277777778
186.1697619658,-55.0153277777778
186.3006414232,-52.2853277777778
186.431504945,-57.1186611111112
186.5623525312,-54.0953277777778
186.6931841818,-58.8553277777778
186.8239998968,-56.2786611111111
186.9547996762,-50.9419944444445
187.08558352,-55.6753277777778
187.2163514282,-52.6719944444445
187.3471034008,-59.1786611111111
187.4778394378,-58.5653277777778
187.6085595392,-52.3886611111111
187.739263705,-53.4386611111111
187.8699519352,-54.8853277777778
188.0006242298,-54.7686611111111
188.1312805888,-52.3119944444445
188.2619210122,-54.0053277777778
188.3925455,-57.1553277777778
188.5231540522,-55.7919944444445
188.6537466688,-56.2819944444445
188.7843233498,-57.2419944444445
188.9148840952,-54.4186611111111
189.045428905,-55.2186611111112
189.1759577792,-56.4486611111111
189.3064707178,-53.3553277777778
189.4369677208,-56.4653277777778
189.5674487882,-56.3986611111111
189.69791392,-48.8219944444445
189.8283631162,-55.2453277777778
189.9587963768,-56.6653277777778
190.0892137018,-54.1853277777778
190.2196150912,-55.3186611111112
190.350000545,-55.6586611111112
190.4803700632,-55.5919944444445
190.6107236458,-54.7719944444445
190.7410612928,-55.3153277777778
190.8713830042,-48.2819944444445
191.00168878,-54.0653277777778
191.1319786202,-53.5486611111111
191.2622525248,-55.5853277777778
191.3925104938,-49.8886611111111
191.5227525272,-53.7753277777778
191.652978625,-47.3453277777778
191.7831887872,-50.0853277777778
191.9133830138,-53.0919944444445
192.0435613048,-51.8519944444445
192.1737236602,-50.5086611111111
192.30387008,-50.8353277777778
192.4340005642,-54.1353277777778
192.5641151128,-49.8586611111111
192.6942137258,-54.0086611111111
192.8242964032,-49.2353277777778
192.954363145,-50.2586611111111
193.0844139512,-51.0986611111111
193.2144488218,-50.2519944444445
193.3444677568,-52.1619944444445
193.4744707562,-48.3953277777778
193.60445782,-51.0486611111111
193.7344289482,-48.7419944444445
193.8643841408,-47.3619944444445
193.9943233978,-47.0153277777778
194.1242467192,-47.1786611111111
194.254154105,-45.2519944444444
194.3840455552,-46.5586611111111
194.5139210698,-48.0519944444445
194.6437806488,-47.6953277777778
194.7736242922,-46.4786611111111
194.903452,-48.1786611111111
195.0332637722,-38.6653277777778
195.1630596088,-47.4919944444445
195.2928395098,-47.1153277777778
195.4226034752,-41.4686611111111
195.552351505,-46.0986611111111
195.6820835992,-43.1386611111111
195.8117997578,-44.7753277777778
195.9414999808,-45.5519944444445
196.0711842682,-46.8486611111111
196.20085262,-43.5819944444444
196.3305050362,-46.1853277777778
196.4601415168,-41.8919944444444
196.5897620618,-37.6253277777778
196.7193666712,-39.6886611111111
196.848955345,-42.9119944444444
196.9785280832,-42.3753277777778
197.1080848858,-43.0619944444444
197.2376257528,-41.3453277777778
197.3671506842,-41.5286611111111
197.49665968,-39.6519944444444
197.6261527402,-37.8686611111111
197.7556298648,-36.8553277777778
197.8850910538,-36.5486611111111
198.0145363072,-36.1786611111111
198.143965625,-34.6619944444445
198.2733790072,-38.6786611111111
198.4027764538,-34.9053277777778
198.5321579648,-35.9653277777778
198.6615235402,-31.5419944444444
198.79087318,-31.1453277777778
198.9202068842,-29.5619944444444
199.0495246528,-32.8586611111111
199.1788264858,-30.8019944444444
199.3081123832,-31.8553277777778
199.437382345,-29.9053277777778
199.5666363712,-30.8653277777778
199.6958744618,-32.3653277777778
199.8250966168,-28.3886611111111
199.9543028362,-27.1286611111111
200.08349312,-29.3486611111111
200.2126674682,-29.9319944444444
200.3418258808,-24.5386611111111
200.4709683578,-26.7486611111111
200.6000948992,-26.3919944444444
200.729205505,-29.3753277777778
200.8583001752,-24.0719944444444
200.9873789098,-22.0853277777778
201.1164417088,-23.9553277777778
201.2454885722,-19.6886611111111
201.3745195,-20.7953277777778
201.5035344922,-21.1686611111111
201.6325335488,-20.3186611111111
201.7615166698,-17.1186611111111
201.8904838552,-19.0953277777778
202.019435105,-16.9953277777778
202.1483704192,-17.0919944444444
202.2772897978,-16.7919944444444
202.4061932408,-15.9719944444444
202.5350807482,-18.2419944444444
202.66395232,-13.3386611111111
202.7928079562,-15.0853277777778
202.9216476568,-9.74199444444444
203.0504714218,-11.0353277777778
203.1792792512,-12.1219944444444
203.308071145,-12.7286611111111
203.4368471032,3.30133888888889
203.5656071258,-10.6853277777778
203.6943512128,-9.36866111111111
203.8230793642,-7.97532777777778
203.95179158,-7.91532777777778
204.0804878602,-10.3253277777778
204.2091682048,-2.98532777777778
204.3378326138,-6.51532777777777
204.4664810872,-1.52199444444444
204.595113625,-4.55532777777778
204.7237302272,-2.18199444444444
204.8523308938,0.431338888888889
204.9809156248,-1.48199444444444
205.1094844202,2.45467222222222
205.23803728,1.73467222222222
205.3665742042,2.47467222222222
205.4950951928,4.96800555555556
205.6236002458,1.00467222222222
205.7520893632,7.13133888888889
205.880562545,7.15467222222222
206.0090197912,6.89467222222223
206.1374611018,6.54467222222222
206.2658864768,14.8280055555556
206.3942959162,9.75800555555556
206.52268942,8.65133888888889
206.6510669882,10.4780055555556
206.7794286208,16.6413388888889
206.9077743178,13.8146722222222
207.0361040792,19.0413388888889
207.164417905,15.9013388888889
207.2927157952,16.4246722222222
207.4209977498,18.2313388888889
207.5492637688,19.2313388888889
207.6775138522,23.5346722222222
207.805748,21.4846722222222
207.9339662122,26.1246722222222
208.0621684888,22.6113388888889
208.1903548298,26.2280055555556
208.3185252352,27.5946722222222
208.446679705,29.4580055555556
208.5748182392,30.9446722222222
208.7029408378,32.1746722222222
208.8310475008,32.3380055555556
208.9591382282,35.5713388888889
209.08721302,32.5546722222222
209.2152718762,34.4780055555556
209.3433147968,42.4480055555556
209.4713417818,38.9580055555556
209.5993528312,39.5580055555556
209.727347945,40.5246722222222
209.8553271232,42.7046722222222
209.9832903658,46.7546722222222
210.1112376728,45.5313388888889
210.2391690442,44.6913388888889
210.36708448,44.9313388888889
210.4949839802,49.9313388888889
210.6228675448,54.2313388888888
210.7507351738,57.5513388888888
210.8785868672,53.5746722222222
211.006422625,56.8913388888889
211.1342424472,64.1680055555556
211.2620463338,60.4880055555556
211.3898342848,66.3613388888889
211.5176063002,64.5880055555556
211.64536238,69.8713388888889
211.7731025242,67.2246722222222
211.9008267328,71.5413388888889
212.0285350058,72.4346722222222
212.1562273432,77.0713388888889
212.283903745,83.2880055555556
212.4115642112,79.4180055555556
212.5392087418,83.0580055555556
212.6668373368,86.6713388888889
212.7944499962,86.7380055555556
212.92204672,89.8980055555556
213.0496275082,90.4580055555556
213.1771923608,94.7413388888889
213.3047412778,99.8713388888889
213.4322742592,98.2546722222223
213.559791305,102.574672222222
213.6872924152,105.124672222222
213.8147775898,105.778005555556
213.9422468288,110.131338888889
214.0697001322,114.361338888889
214.1971375,115.031338888889
214.3245589322,120.954672222222
214.4519644288,122.418005555556
214.5793539898,125.614672222222
214.7067276152,126.888005555556
214.834085305,130.114672222222
214.9614270592,131.551338888889
215.0887528778,137.891338888889
215.2160627608,138.704672222222
215.3433567082,144.001338888889
215.47063472,146.271338888889
215.5978967962,149.391338888889
215.7251429368,156.754672222222
215.8523731418,158.508005555556
215.9795874112,158.034672222222
216.106785745,161.808005555555
216.2339681432,166.784672222222
216.3611346058,173.491338888889
216.4882851328,175.121338888889
216.6154197242,175.324672222222
216.74253838,184.304672222222
216.8696411002,185.848005555555
216.9967278848,190.048005555555
217.1237987338,193.148005555555
217.2508536472,193.541338888889
217.377892625,202.051338888889
217.5049156672,205.721338888889
217.6319227738,207.318005555555
217.7589139448,210.121338888889
217.8858891802,217.084672222222
218.01284848,221.161338888889
218.1397918442,224.731338888889
218.2667192728,231.598005555555
218.3936307658,236.461338888889
218.5205263232,240.688005555555
218.647405945,246.761338888889
218.7742696312,251.388005555555
218.9011173818,253.601338888889
219.0279491968,259.461338888889
219.1547650762,263.548005555555
219.28156502,270.174672222222
219.4083490282,277.231338888889
219.5351171008,281.318005555556
219.6618692378,286.574672222222
219.7886054392,291.914672222222
219.915325705,297.274672222222
220.0420300352,298.934672222222
220.1687184298,306.898005555556
220.2953908888,313.328005555556
220.4220474122,317.221338888889
220.548688,322.134672222222
220.6753126522,327.108005555556
220.8019213688,335.034672222222
220.9285141498,338.988005555556
221.0550909952,347.571338888889
221.181651905,353.191338888889
221.3081968792,356.214672222222
221.4347259178,367.594672222222
221.5612390208,373.398005555556
221.6877361882,374.051338888889
221.81421742,382.711338888889
221.9406827162,387.888005555556
222.0671320768,397.244672222223
222.1935655018,400.684672222223
222.3199829912,408.668005555556
222.446384545,416.121338888889
222.5727701632,419.988005555556
222.6991398458,431.808005555556
222.8254935928,437.688005555556
222.9518314042,442.488005555556
223.07815328,454.121338888889
223.2044592202,461.281338888889
223.3307492248,472.184672222222
223.4570232938,475.321338888889
223.5832814272,482.728005555556
223.709523625,491.101338888889
223.8357498872,502.194672222222
223.9619602138,511.464672222222
224.0881546048,513.864672222222
224.2143330602,521.851338888889
224.34049558,530.898005555556
224.4666421642,535.008005555556
224.5927728128,548.938005555555
224.7188875258,550.848005555555
224.8449863032,563.844672222222
224.971069145,571.721338888889
225.0971360512,579.111338888889
225.2231870218,590.974672222222
225.3492220568,598.808005555555
225.4752411562,608.394672222222
225.60124432,620.598005555555
225.7272315482,632.244672222222
225.8532028408,640.284672222222
225.9791581978,650.008005555555
226.1050976192,653.938005555555
226.231021105,670.311338888888
226.3569286552,678.141338888888
226.4828202698,685.678005555555
226.6086959488,703.628005555555
226.7345556922,708.068005555555
226.8603995,721.221338888888
226.9862273722,734.094672222222
227.1120393088,742.708005555555
227.2378353098,752.254672222222
227.3636153752,760.548005555555
227.489379505,779.668005555555
227.6151276992,784.314672222222
227.7408599578,788.071338888888
227.8665762808,806.701338888888
227.9922766682,818.181338888888
228.11796112,831.068005555555
228.2436296362,839.348005555555
228.3692822168,852.668005555555
228.4949188618,861.991338888888
228.6205395712,879.848005555555
228.746144345,894.538005555555
228.8717331832,903.278005555555
228.9973060858,913.664672222222
229.1228630528,928.668005555555
229.2484040842,943.178005555555
229.37392918,952.744672222222
229.4994383402,969.964672222222
229.6249315648,978.438005555555
229.7504088538,991.411338888889
229.8758702072,1007.67800555556
230.001315625,1017.77467222222
230.1267451072,1028.29800555556
230.2521586538,1047.71800555556
230.3775562648,1057.29133888889
230.5029379402,1065.61467222222
230.62830368,1077.40467222222
230.7536534842,1092.33800555556
230.8789873528,1104.87800555556
231.0043052858,1128.04467222222
231.1296072832,1132.65133888889
231.254893345,1149.21800555556
231.3801634712,1166.52467222222
231.5054176618,1172.32467222222
231.6306559168,1187.42133888889
231.7558782362,1194.02800555556
231.88108462,1216.36467222222
232.0062750682,1227.33800555556
232.1314495808,1247.06800555556
232.2566081578,1252.17467222222
232.3817507992,1266.85133888889
232.506877505,1275.26800555556
232.6319882752,1291.07133888889
232.7570831098,1307.71800555556
232.8821620088,1325.50800555556
233.0072249722,1337.74467222222
233.132272,1346.28467222222
233.2573030922,1353.73467222222
233.3823182488,1372.70133888889
233.5073174698,1382.48467222222
233.6323007552,1394.42133888889
233.757268105,1394.69800555556
233.8822195192,1408.24467222222
234.0071549978,1422.72133888889
234.1320745408,1435.52467222222
234.2569781482,1439.42467222222
234.38186582,1462.88800555556
234.5067375562,1466.24467222222
234.6315933568,1477.42467222222
234.7564332218,1501.59133888889
234.8812571512,1496.25133888889
235.006065145,1506.24133888889
235.1308572032,1520.53467222222
235.2556333258,1527.05800555556
235.3803935128,1535.00800555556
235.5051377642,1551.14133888889
235.62986608,1557.40800555556
235.7545784602,1564.58133888889
235.8792749048,1571.41800555556
236.0039554138,1583.74133888889
236.1286199872,1587.25800555556
236.253268625,1596.29133888889
236.3779013272,1612.42133888889
236.5025180938,1615.20467222222
236.6271189248,1620.87800555556
236.7517038202,1631.23800555556
236.87627278,1641.66133888889
237.0008258042,1643.11467222222
237.1253628928,1660.29133888889
237.2498840458,1660.36800555556
237.3743892632,1670.02800555556
237.498878545,1678.00800555556
237.6233518912,1683.81133888889
237.7478093018,1686.04133888889
237.8722507768,1699.24467222222
237.9966763162,1699.53467222222
238.12108592,1704.80800555556
238.2454795882,1715.20133888889
238.3698573208,1709.83467222222
238.4942191178,1722.10800555556
238.6185649792,1724.75133888889
238.742894905,1730.08800555556
238.8672088952,1733.31133888889
238.9915069498,1741.59467222222
239.1157890688,1747.83133888889
239.2400552522,1750.12133888889
239.3643055,1755.49467222222
239.4885398122,1759.41133888889
239.6127581888,1762.42800555556
239.7369606298,1774.25467222222
239.8611471352,1771.28467222222
239.985317705,1780.50467222222
240.1094723392,1785.58467222222
240.2336110378,1787.98467222222
240.3577338008,1793.51133888889
240.4818406282,1795.13133888889
240.60593152,1799.23133888889
240.7300064762,1814.15467222222
240.8540654968,1805.22467222222
240.9781085818,1813.48800555556
241.1021357312,1817.39133888889
241.226146945,1829.62467222222
241.3501422232,1833.69467222222
241.4741215658,1831.86800555556
241.5980849728,1835.26800555556
241.7220324442,1837.61133888889
241.84596398,1841.38800555556
241.9698795802,1848.14800555556
242.0937792448,1857.12800555556
242.2176629738,1863.28467222222
242.3415307672,1872.11800555556
242.465382625,1877.45800555556
242.5892185472,1881.81467222222
242.7130385338,1875.84467222222
242.8368425848,1884.03133888889
242.9606307002,1889.58467222222
243.08440288,1894.36467222222
243.2081591242,1904.21133888889
243.3318994328,1916.41800555556
243.4556238058,1921.42467222222
243.5793322432,1930.08133888889
243.703024745,1933.36467222222
243.8267013112,1944.52133888889
243.9503619418,1943.84467222222
244.0740066368,1940.99133888889
244.1976353962,1933.64467222222
244.32124822,1942.98800555556
244.4448451082,1956.39133888889
244.5684260608,1967.90133888889
244.6919910778,1979.97800555556
244.8155401592,1987.07800555556
244.939073305,2000.29133888889
245.0625905152,2003.87467222222
245.1860917898,2013.31133888889
245.3095771288,2018.09133888889
245.4330465322,2029.42133888889
245.5565,2031.28467222222
245.6799375322,2041.21133888889
245.8033591288,2063.54467222222
245.9267647898,2063.85467222222
246.0501545152,2061.71467222222
246.173528305,2054.52133888889
246.2968861592,2061.36133888889
246.4202280778,2081.46800555556
246.5435540608,2099.58133888889
246.6668641082,2127.30133888889
246.79015822,2146.48467222222
246.9134363962,2164.56800555556
247.0366986368,2180.51467222222
247.1599449418,2193.23467222222
247.2831753112,2211.56467222222
247.406389745,2231.90467222222
247.5295882432,2240.67800555556
247.6527708058,2258.47133888889
247.7759374328,2270.44467222222
247.8990881242,2289.69133888889
248.02222288,2305.39467222222
248.1453417002,2318.08800555556
248.2684445848,2333.64800555556
248.3915315338,2354.95133888889
248.5146025472,2364.75133888889
248.637657625,2361.49133888889
248.7606967672,2355.31467222222
248.8837199738,2380.63133888889
249.0067272448,2408.48800555556
249.1297185802,2434.43800555556
249.25269398,2450.07133888889
249.3756534442,2474.23800555556
249.4985969728,2498.38467222222
249.6215245658,2531.16800555556
249.7444362232,2548.11133888889
249.867331945,2576.81800555556
249.9902117312,2597.70133888889
250.1130755818,2619.06133888889
250.2359234968,2651.34800555556
250.3587554762,2665.36800555556
250.48157152,2689.87800555556
250.6043716282,2715.06133888889
250.7271558008,2729.50800555556
250.8499240378,2756.83800555556
250.9726763392,2782.57800555556
251.095412705,2799.68800555556
251.2181331352,2824.94133888889
251.3408376298,2842.90467222222
251.4635261888,2871.84467222222
251.5861988122,2889.60467222222
251.7088555,2895.80133888889
251.8314962522,2903.81133888889
251.9541210688,2941.85800555556
252.0767299498,2975.67133888889
252.1993228952,3005.32800555556
252.321899905,3039.15133888889
252.4444609792,3066.47800555555
252.5670061178,3096.53800555555
252.6895353208,3129.00467222222
252.8120485882,3158.53133888889
252.93454592,3191.20800555555
253.0570273162,3216.29133888889
253.1794927768,3257.00133888889
253.3019423018,3287.99133888889
253.4243758912,3318.46133888889
253.546793545,3342.92133888889
253.6691952632,3378.54133888889
253.7915810458,3403.52467222222
253.9139508928,3428.76467222222
254.0363048042,3459.37800555555
254.15864278,3488.17133888889
254.2809648202,3521.69800555556
254.4032709248,3541.42800555556
254.5255610938,3570.93467222222
254.6478353272,3594.36467222222
254.770093625,3615.75800555555
254.8923359872,3637.63467222222
255.0145624138,3657.93133888889
255.1367729048,3679.62800555555
255.2589674602,3690.39800555555
255.38114608,3711.24133888889
255.5033087642,3746.47467222222
255.6254555128,3781.43133888889
255.7475863258,3812.57467222222
255.8697012032,3850.30467222222
255.991800145,3881.11800555555
256.1138831512,3922.51133888889
256.2359502218,3960.51133888889
256.3580013568,4001.56467222222
256.4800365562,4037.69800555555
256.60205582,4073.37133888889
256.7240591482,4105.64133888889
256.8460465408,4142.79467222222
256.9680179978,4171.45467222222
257.0899735192,4199.16467222222
257.211913105,4230.82467222222
257.3338367552,4256.61800555555
257.4557444698,4284.72800555555
257.5776362488,4307.69467222222
257.6995120922,4332.95133888889
257.821372,4350.52467222222
257.9432159722,4383.21133888889
258.0650440088,4413.65133888889
258.1868561098,4436.26800555556
258.3086522752,4458.69800555556
258.430432505,4481.03133888889
258.5521967992,4504.84800555556
258.6739451578,4532.69800555556
258.7956775808,4560.92133888889
258.9173940682,4584.31133888889
259.03909462,4601.02467222222
259.1607792362,4611.30467222222
259.2824479168,4629.65133888889
259.4041006618,4659.56133888889
259.5257374712,4685.37467222222
259.647358345,4712.33467222222
259.7689632832,4738.20133888889
259.8905522858,4760.60467222222
260.0121253528,4780.17467222222
260.1336824842,4801.96467222223
260.25522368,4825.45133888889
260.3767489402,4846.78800555556
260.4982582648,4867.57800555556
260.6197516538,4887.83467222222
260.7412291072,4904.94800555556
260.862690625,4925.00467222222
260.9841362072,4945.65133888889
261.1055658538,4962.99133888889
261.2269795648,4985.43800555556
261.3483773402,5001.77800555556
261.46975918,5022.06133888889
261.5911250842,5040.46467222222
261.7124750528,5060.22133888889
261.8338090858,5072.39800555556
261.9551271832,5094.08800555556
262.076429345,5124.03133888889
262.1977155712,5137.21467222223
262.3189858618,5149.50467222223
262.4402402168,5161.23467222223
262.5614786362,5174.45467222223
262.68270112,5187.70467222223
262.8039076682,5191.74467222223
262.9250982808,5208.94800555556
263.0462729578,5223.69133888889
263.1674316992,5227.66800555556
263.288574505,5239.95467222222
263.4097013752,5245.90800555556
263.5308123098,5248.85467222223
263.6519073088,5251.99800555556
263.7729863722,5262.41800555556
263.8940495,5277.29800555556
264.0150966922,5280.11133888889
264.1361279488,5294.13133888889
264.2571432698,5307.57467222222
264.3781426552,5321.64133888889
264.499126105,5337.28133888889
264.6200936192,5351.84467222223
264.7410451978,5359.28467222223
264.8619808408,5366.19133888889
264.9829005482,5382.73133888889
265.10380432,5389.41800555556
265.2246921562,5397.26467222223
265.3455640568,5408.72133888889
265.4664200218,5418.52800555556
265.5872600512,5420.81467222223
265.708084145,5433.83467222223
265.8288923032,5441.05800555556
265.9496845258,5447.64467222223
266.0704608128,5454.45133888889
266.1912211642,5454.97800555556
266.31196558,5461.19133888889
266.4326940602,5455.55467222223
266.5534066048,5459.76467222223
266.6741032138,5469.36467222223
266.7947838872,5464.30467222223
266.915448625,5466.49800555556
267.0360974272,5463.64133888889
267.1567302938,5463.47800555556
267.2773472248,5464.93133888889
267.3979482202,5471.20133888889
267.51853328,5465.56800555556
267.6391024042,5475.87467222223
267.7596555928,5482.15800555556
267.8801928458,5481.85800555556
268.0007141632,5484.20467222223
268.121219545,5500.84467222223
268.2417089912,5496.51467222223
268.3621825018,5496.25800555556
268.4826400768,5513.34467222223
268.6030817162,5508.20133888889
268.72350742,5516.28467222223
268.8439171882,5519.69133888889
268.9643110208,5522.64800555556
269.0846889178,5532.06800555556
269.2050508792,5533.41467222223
269.325396905,5530.79467222223
269.4457269952,5531.95133888889
269.5660411498,5533.90133888889
269.6863393688,5532.67800555556
269.8066216522,5537.93133888889
269.926888,5534.18467222223
270.0471384122,5541.19800555556
270.1673728888,5548.13133888889
270.2875914298,5546.26800555556
270.4077940352,5545.70467222223
270.527980705,5549.25133888889
270.6481514392,5545.28800555556
270.7683062378,5550.83467222223
270.8884451008,5550.80467222223
271.0085680282,5549.85800555556
271.12867502,5553.43133888889
271.2487660762,5545.65800555556
271.3688411968,5546.73133888889
271.4889003818,5555.36133888889
271.6089436312,5557.63467222223
271.728970945,5557.89133888889
271.8489823232,5553.36467222223
271.9689777658,5551.87800555556
272.0889572728,5557.43467222223
272.2089208442,5564.14467222223
272.32886848,5571.73467222223
272.4488001802,5567.29800555556
272.5687159448,5569.20467222223
272.6886157738,5578.66133888889
272.8084996672,5576.14467222223
272.928367625,5581.46467222223
273.0482196472,5599.08467222223
273.1680557338,5597.70467222223
273.2878758848,5607.41467222223
273.4076801002,5605.41467222223
273.52746838,5597.04800555556
273.6472407242,5601.27133888889
273.7669971328,5602.03467222223
273.8867376058,5605.01467222223
274.0064621432,5602.24133888889
274.126170745,5598.49133888889
274.2458634112,5609.43133888889
274.3655401418,5618.07467222223
274.4852009368,5615.76133888889
274.6048457962,5628.64467222223
274.72447472,5628.96800555556
274.8440877082,5631.70133888889
274.9636847608,5638.25133888889
275.0832658778,5648.36467222223
275.2028310592,5647.75467222223
275.322380305,5643.23800555556
275.4419136152,5658.37467222223
275.5614309898,5652.31467222223
275.6809324288,5649.66133888889
275.8004179322,5651.83800555556
275.9198875,5667.27133888889
276.0393411322,5659.98133888889
276.1587788288,5649.98133888889
276.2782005898,5654.51133888889
276.3976064152,5664.75467222223
276.516996305,5659.53133888889
276.6363702592,5666.59133888889
276.7557282778,5663.67467222223
276.8750703608,5668.17800555556
276.9943965082,5674.33467222223
277.11370672,5683.63800555556
277.2330009962,5681.12467222223
277.3522793368,5695.51467222223
277.4715417418,5698.58800555556
277.5907882112,5696.11800555556
277.710018745,5702.19467222223
277.8292333432,5702.22800555556
277.9484320058,5708.66467222223
278.0676147328,5711.36133888889
278.1867815242,5715.12800555556
278.30593238,5714.70467222223
278.4250673002,5720.11800555556
278.5441862848,5722.44133888889
278.6632893338,5726.25467222223
278.7823764472,5729.93133888889
278.901447625,5738.51133888889
279.0205028672,5734.74133888889
279.1395421738,5749.47133888889
279.2585655448,5752.02133888889
279.3775729802,5752.62800555556
279.49656448,5754.65800555556
279.6155400442,5755.61800555556
279.7344996728,5760.00133888889
279.8534433658,5759.17467222223
279.9723711232,5764.48133888889
280.091282945,5761.27133888889
280.2101788312,5761.84467222223
280.3290587818,5770.65133888889
280.4479227968,5764.23800555556
280.5667708762,5754.61800555556
280.68560302,5758.70467222223
280.8044192282,5761.90467222223
280.9232195008,5760.56133888889
281.0420038378,5765.32133888889
281.1607722392,5765.82133888889
281.279524705,5779.32800555556
281.3982612352,5772.68800555556
281.5169818298,5782.63133888889
281.6356864888,5790.33467222222
281.7543752122,5788.67800555556
281.873048,5790.66467222222
281.9917048522,5797.89800555556
282.1103457688,5808.17133888889
282.2289707498,5801.45800555556
282.3475797952,5809.47467222223
282.466172905,5815.89800555556
282.5847500792,5817.45133888889
282.7033113178,5817.74133888889
282.8218566208,5816.81133888889
282.9403859882,5811.99467222222
283.05889942,5813.67800555556
283.1773969162,5821.25467222223
283.2958784768,5814.74800555556
283.4143441018,5812.58800555556
283.5327937912,5810.66133888889
283.651227545,5810.99133888889
283.7696453632,5806.80800555556
283.8880472458,5810.56800555556
284.0064331928,5811.54800555556
284.1248032042,5817.71800555556
284.24315728,5819.49800555556
284.3614954202,5828.54800555556
284.4798176248,5831.41467222222
284.5981238938,5841.44800555556
284.7164142272,5845.36467222222
284.834688625,5845.92133888889
284.9529470872,5847.18133888889
285.0711896138,5844.98133888889
285.1894162048,5840.98800555556
285.3076268602,5846.43133888889
285.42582158,5844.95133888889
285.5440003642,5853.46467222223
285.6621632128,5849.36467222222
285.7803101258,5853.43467222223
285.8984411032,5852.04133888889
286.016556145,5853.07133888889
286.1346552512,5854.73467222223
286.2527384218,5859.53467222222
286.3708056568,5852.48133888889
286.4888569562,5851.41467222222
286.60689232,5861.39467222223
286.7249117482,5852.03467222222
286.8429152408,5856.00133888889
286.9609027978,5858.05133888889
287.0788744192,5864.14800555556
287.196830105,5869.95467222222
287.3147698552,5865.25133888889
287.4326936698,5861.70133888889
287.5506015488,5865.15800555556
287.6684934922,5865.69800555556
287.7863695,5869.12467222222
287.9042295722,5867.90133888889
288.0220737088,5870.18467222223
288.1399019098,5868.05800555556
288.2577141752,5873.84133888889
288.375510505,5868.06467222223
288.4932908992,5868.30133888889
288.6110553578,5861.95467222222
288.7288038808,5860.14800555556
288.8465364682,5860.80800555556
288.96425312,5861.73467222223
289.0819538362,5857.17800555556
289.1996386168,5862.29133888889
289.3173074618,5873.74800555556
289.4349603712,5874.55467222223
289.552597345,5879.59800555556
289.6702183832,5887.62800555556
289.7878234858,5890.37467222222
289.9054126528,5889.34800555556
290.0229858842,5897.28467222222
290.14054318,5904.87467222222
290.2580845402,5912.88467222222
290.3756099648,5920.31467222222
290.4931194538,5931.97467222222
290.6106130072,5938.50133888889
290.728090625,5939.96467222222
290.8455523072,5946.52800555556
290.9629980538,5958.89133888889
291.0804278648,5967.23467222222
291.1978417402,5971.83800555556
291.31523968,5982.11467222222
291.4326216842,5983.18467222223
291.5499877528,5990.86133888889
291.6673378858,6010.34467222223
291.7846720832,6010.03133888889
291.901990345,6022.88133888889
292.0192926712,6033.54467222223
292.1365790618,6038.42467222223
292.2538495168,6046.42800555556
292.3711040362,6051.65467222223
292.48834262,6062.44133888889
292.6055652682,6058.51133888889
292.7227719808,6071.47133888889
292.8399627578,6086.61467222223
292.9571375992,6093.72133888889
293.074296505,6106.02800555556
293.1914394752,6110.30467222223
293.3085665098,6119.30467222223
293.4256776088,6128.81800555556
293.5427727722,6132.58467222223
293.659852,6146.61800555556
293.7769152922,6153.93467222223
293.8939626488,6167.48133888889
294.0109940698,6175.22800555556
294.1280095552,6181.87467222222
294.245009105,6193.11467222222
294.3619927192,6202.13467222223
294.4789603978,6211.76133888889
294.5959121408,6215.32133888889
294.7128479482,6228.23800555556
294.82976782,6248.07467222222
294.9466717562,6245.60133888889
295.0635597568,6259.91133888889
295.1804318218,6267.93467222223
295.2972879512,6272.37133888889
295.414128145,6278.53467222222
295.5309524032,6292.14800555556
295.6477607258,6301.28467222222
295.7645531128,6307.01133888889
295.8813295642,6316.50800555556
295.99809008,6322.72467222223
296.1148346602,6343.97133888889
296.2315633048,6375.60467222222
296.3482760138,6356.39467222222
296.4649727872,6371.88800555556
296.581653625,6387.22800555556
296.6983185272,6402.29133888889
296.8149674938,6407.47133888889
296.9316005248,6415.45467222222
297.0482176202,6429.03133888889
297.16481878,6432.05800555556
297.2814040042,6439.57800555556
297.3979732928,6453.78133888889
