UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143110
Integration Time,1000
Averages,300
Date,10/16/2020 5:52:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5420.12171444445
Reference Date,Multiple Library Date
User Note,


181.8418,1570.54333333333
181.9732053322,-84.8116188888888
182.1045947288,-87.8082855555555
182.2359681898,-89.8649522222222
182.3673257152,-62.7882855555555
182.498667305,-60.1316188888889
182.6299929592,-62.4516188888889
182.7613026778,-61.4949522222222
182.8925964608,-60.4716188888889
183.0238743082,-58.8516188888889
183.15513622,-62.3349522222222
183.2863821962,-60.8349522222222
183.4176122368,-57.1249522222222
183.5488263418,-55.5549522222222
183.6800245112,-60.7116188888889
183.811206745,-54.7149522222222
183.9423730432,-57.6382855555555
184.0735234058,-57.4182855555555
184.2046578328,-54.2049522222222
184.3357763242,-56.7282855555555
184.46687888,-57.5216188888889
184.5979655002,-54.6082855555556
184.7290361848,-57.6382855555555
184.8600909338,-54.6649522222222
184.9911297472,-53.5416188888889
185.122152625,-56.5582855555555
185.2531595672,-52.2182855555556
185.3841505738,-54.5616188888889
185.5151256448,-52.7216188888889
185.6460847802,-55.4816188888889
185.77702798,-56.9849522222222
185.9079552442,-56.2382855555555
186.0388665728,-54.8916188888889
186.1697619658,-54.7016188888889
186.3006414232,-52.0116188888889
186.431504945,-56.7816188888889
186.5623525312,-54.2682855555556
186.6931841818,-58.4982855555555
186.8239998968,-55.9949522222222
186.9547996762,-50.3482855555556
187.08558352,-55.3082855555555
187.2163514282,-52.0816188888889
187.3471034008,-59.4082855555555
187.4778394378,-58.1549522222222
187.6085595392,-52.4382855555556
187.739263705,-53.0016188888889
187.8699519352,-54.3482855555556
188.0006242298,-54.6616188888889
188.1312805888,-52.1182855555556
188.2619210122,-53.9949522222222
188.3925455,-56.8949522222222
188.5231540522,-55.5916188888889
188.6537466688,-56.1616188888889
188.7843233498,-56.6649522222222
188.9148840952,-54.0349522222222
189.045428905,-55.0482855555555
189.1759577792,-56.4949522222222
189.3064707178,-53.5016188888889
189.4369677208,-56.5849522222222
189.5674487882,-56.1816188888889
189.69791392,-48.9516188888889
189.8283631162,-55.2349522222222
189.9587963768,-56.7449522222222
190.0892137018,-54.0916188888889
190.2196150912,-55.4382855555555
190.350000545,-55.6916188888889
190.4803700632,-55.2649522222222
190.6107236458,-54.5616188888889
190.7410612928,-55.4982855555555
190.8713830042,-48.7049522222222
191.00168878,-53.6582855555556
191.1319786202,-53.7249522222222
191.2622525248,-55.8416188888889
191.3925104938,-50.1582855555556
191.5227525272,-53.8349522222222
191.652978625,-47.4416188888889
191.7831887872,-49.7982855555556
191.9133830138,-53.2116188888889
192.0435613048,-52.2249522222222
192.1737236602,-50.4282855555556
192.30387008,-51.3982855555556
192.4340005642,-54.2382855555556
192.5641151128,-49.7516188888889
192.6942137258,-54.3416188888889
192.8242964032,-49.1416188888889
192.954363145,-50.7149522222222
193.0844139512,-51.5249522222222
193.2144488218,-50.5482855555556
193.3444677568,-52.9782855555556
193.4744707562,-48.7416188888889
193.60445782,-50.9849522222222
193.7344289482,-49.0749522222222
193.8643841408,-48.1082855555556
193.9943233978,-47.5449522222222
194.1242467192,-47.7949522222222
194.254154105,-46.0882855555556
194.3840455552,-46.9949522222222
194.5139210698,-48.5782855555556
194.6437806488,-47.9616188888889
194.7736242922,-47.1449522222222
194.903452,-48.7849522222222
195.0332637722,-39.6049522222223
195.1630596088,-48.0916188888889
195.2928395098,-48.1149522222222
195.4226034752,-42.0916188888889
195.552351505,-46.6682855555556
195.6820835992,-43.4382855555556
195.8117997578,-45.9782855555556
195.9414999808,-45.9649522222222
196.0711842682,-47.4449522222222
196.20085262,-44.0616188888889
196.3305050362,-46.6216188888889
196.4601415168,-42.8549522222222
196.5897620618,-39.9682855555556
196.7193666712,-40.7649522222222
196.848955345,-44.5182855555555
196.9785280832,-43.6782855555556
197.1080848858,-44.1182855555556
197.2376257528,-42.2682855555556
197.3671506842,-42.3516188888889
197.49665968,-40.9449522222222
197.6261527402,-40.0216188888889
197.7556298648,-39.0316188888889
197.8850910538,-38.4616188888889
198.0145363072,-37.9082855555556
198.143965625,-36.3349522222222
198.2733790072,-40.0449522222222
198.4027764538,-37.0982855555556
198.5321579648,-38.2549522222222
198.6615235402,-34.3416188888889
198.79087318,-33.5416188888889
198.9202068842,-32.2416188888889
199.0495246528,-35.3382855555556
199.1788264858,-34.1549522222222
199.3081123832,-34.8116188888889
199.437382345,-33.3782855555556
199.5666363712,-34.7016188888889
199.6958744618,-35.3582855555556
199.8250966168,-31.8382855555556
199.9543028362,-30.0316188888889
200.08349312,-32.7749522222222
200.2126674682,-33.5449522222222
200.3418258808,-28.2682855555556
200.4709683578,-30.6982855555556
200.6000948992,-30.5816188888889
200.729205505,-33.3949522222223
200.8583001752,-27.5416188888889
200.9873789098,-26.0016188888889
201.1164417088,-27.8082855555556
201.2454885722,-23.9949522222222
201.3745195,-25.6882855555556
201.5035344922,-26.4882855555556
201.6325335488,-25.7816188888889
201.7615166698,-22.5782855555556
201.8904838552,-24.1416188888889
202.019435105,-21.8982855555556
202.1483704192,-22.3082855555556
202.2772897978,-22.4149522222222
202.4061932408,-22.2582855555556
202.5350807482,-24.5016188888889
202.66395232,-19.4382855555556
202.7928079562,-21.2349522222222
202.9216476568,-15.9716188888889
203.0504714218,-16.8582855555556
203.1792792512,-19.0349522222222
203.308071145,-19.0716188888889
203.4368471032,-2.91495222222222
203.5656071258,-17.3416188888889
203.6943512128,-16.6749522222222
203.8230793642,-14.6582855555556
203.95179158,-16.1449522222222
204.0804878602,-17.3682855555556
204.2091682048,-10.9582855555556
204.3378326138,-14.2549522222222
204.4664810872,-9.41161888888889
204.595113625,-12.4616188888889
204.7237302272,-9.53495222222223
204.8523308938,-7.69161888888889
204.9809156248,-10.5149522222222
205.1094844202,-6.05495222222223
205.23803728,-6.99495222222223
205.3665742042,-6.38495222222223
205.4950951928,-3.04828555555556
205.6236002458,-6.98828555555556
205.7520893632,-2.22161888888889
205.880562545,-2.44161888888889
206.0090197912,-3.12161888888889
206.1374611018,-2.43828555555556
206.2658864768,5.34504777777777
206.3942959162,-0.018285555555558
206.52268942,-0.688285555555558
206.6510669882,0.648381111111108
206.7794286208,6.39504777777777
206.9077743178,3.39838111111111
207.0361040792,8.23838111111111
207.164417905,5.30504777777777
207.2927157952,5.73838111111111
207.4209977498,7.12838111111111
207.5492637688,8.18504777777778
207.6775138522,12.7350477777778
207.805748,10.2450477777778
207.9339662122,14.1517144444444
208.0621684888,10.3917144444444
208.1903548298,14.7717144444444
208.3185252352,14.9317144444445
208.446679705,17.2550477777778
208.5748182392,17.9750477777778
208.7029408378,19.8350477777778
208.8310475008,19.5117144444444
208.9591382282,23.3950477777778
209.08721302,19.0750477777778
209.2152718762,21.6083811111111
209.3433147968,29.2883811111111
209.4713417818,25.3250477777778
209.5993528312,25.0950477777778
209.727347945,27.6750477777778
209.8553271232,28.6583811111111
209.9832903658,32.7217144444444
210.1112376728,30.9317144444444
210.2391690442,30.2950477777778
210.36708448,29.9983811111111
210.4949839802,34.4283811111111
210.6228675448,37.8883811111111
210.7507351738,41.3017144444444
210.8785868672,37.9517144444444
211.006422625,40.7150477777778
211.1342424472,47.4083811111111
211.2620463338,44.0517144444444
211.3898342848,49.6017144444444
211.5176063002,47.6650477777778
211.64536238,52.2250477777778
211.7731025242,49.8450477777778
211.9008267328,54.1683811111111
212.0285350058,55.2183811111111
212.1562273432,58.1783811111111
212.283903745,64.1650477777778
212.4115642112,60.4550477777778
212.5392087418,63.7550477777778
212.6668373368,66.3950477777778
212.7944499962,66.3583811111112
212.92204672,68.9883811111111
213.0496275082,69.7617144444445
213.1771923608,73.6783811111111
213.3047412778,78.0483811111112
213.4322742592,76.3383811111111
213.559791305,80.7750477777778
213.6872924152,83.6517144444445
213.8147775898,84.8917144444445
213.9422468288,87.4283811111112
214.0697001322,91.0350477777778
214.1971375,90.8350477777778
214.3245589322,96.4883811111112
214.4519644288,97.9450477777778
214.5793539898,100.861714444444
214.7067276152,102.025047777778
214.834085305,104.438381111111
214.9614270592,105.141714444444
215.0887528778,111.095047777778
215.2160627608,112.191714444444
215.3433567082,116.101714444444
215.47063472,119.348381111111
215.5978967962,122.791714444445
215.7251429368,128.468381111111
215.8523731418,130.061714444444
215.9795874112,128.815047777778
216.106785745,131.315047777778
216.2339681432,136.768381111111
216.3611346058,142.625047777778
216.4882851328,144.078381111111
216.6154197242,144.561714444445
216.74253838,153.275047777778
216.8696411002,153.545047777778
216.9967278848,157.298381111111
217.1237987338,159.491714444444
217.2508536472,160.238381111111
217.377892625,167.831714444444
217.5049156672,172.298381111111
217.6319227738,172.248381111111
217.7589139448,174.321714444444
217.8858891802,179.628381111111
218.01284848,184.151714444444
218.1397918442,186.228381111111
218.2667192728,192.661714444444
218.3936307658,197.368381111111
218.5205263232,201.208381111111
218.647405945,206.788381111111
218.7742696312,210.671714444444
218.9011173818,212.578381111111
219.0279491968,217.045047777778
219.1547650762,220.355047777778
219.28156502,226.571714444445
219.4083490282,233.055047777778
219.5351171008,237.081714444444
219.6618692378,241.851714444444
219.7886054392,246.821714444445
219.915325705,250.425047777778
220.0420300352,252.691714444444
220.1687184298,259.135047777778
220.2953908888,264.045047777778
220.4220474122,268.128381111111
220.548688,271.708381111111
220.6753126522,276.318381111111
220.8019213688,283.491714444444
220.9285141498,287.601714444444
221.0550909952,295.271714444445
221.181651905,298.815047777778
221.3081968792,302.031714444445
221.4347259178,311.408381111111
221.5612390208,316.341714444445
221.6877361882,316.728381111111
221.81421742,324.815047777778
221.9406827162,329.245047777778
222.0671320768,338.295047777778
222.1935655018,338.745047777778
222.3199829912,346.981714444444
222.446384545,352.101714444444
222.5727701632,356.135047777778
222.6991398458,367.308381111111
222.8254935928,373.708381111111
222.9518314042,376.131714444445
223.07815328,387.498381111111
223.2044592202,394.468381111111
223.3307492248,402.231714444444
223.4570232938,405.065047777778
223.5832814272,412.005047777778
223.709523625,419.151714444445
223.8357498872,430.901714444445
223.9619602138,438.615047777778
224.0881546048,438.648381111111
224.2143330602,445.245047777778
224.34049558,453.788381111111
224.4666421642,456.525047777778
224.5927728128,470.431714444444
224.7188875258,471.208381111111
224.8449863032,482.935047777778
224.971069145,489.055047777778
225.0971360512,494.155047777778
225.2231870218,504.668381111111
225.3492220568,511.511714444444
225.4752411562,520.991714444444
225.60124432,531.748381111111
225.7272315482,540.588381111111
225.8532028408,546.915047777778
225.9791581978,555.998381111111
226.1050976192,561.098381111111
226.231021105,574.775047777778
226.3569286552,580.751714444444
226.4828202698,587.928381111111
226.6086959488,603.078381111111
226.7345556922,606.481714444444
226.8603995,619.351714444444
226.9862273722,630.915047777778
227.1120393088,638.395047777778
227.2378353098,646.925047777778
227.3636153752,655.275047777778
227.489379505,671.351714444444
227.6151276992,673.878381111111
227.7408599578,678.125047777778
227.8665762808,693.911714444444
227.9922766682,703.715047777778
228.11796112,714.211714444444
228.2436296362,721.551714444444
228.3692822168,733.521714444444
228.4949188618,741.605047777778
228.6205395712,755.358381111111
228.746144345,772.165047777778
228.8717331832,779.625047777778
228.9973060858,787.641714444444
229.1228630528,800.491714444444
229.2484040842,814.421714444444
229.37392918,822.088381111111
229.4994383402,837.601714444444
229.6249315648,845.008381111111
229.7504088538,854.798381111111
229.8758702072,868.248381111111
230.001315625,878.161714444444
230.1267451072,887.051714444444
230.2521586538,904.091714444444
230.3775562648,912.708381111111
230.5029379402,917.615047777777
230.62830368,930.485047777777
230.7536534842,942.221714444444
230.8789873528,953.121714444444
231.0043052858,973.915047777777
231.1296072832,977.598381111111
231.254893345,993.331714444444
231.3801634712,1006.59171444444
231.5054176618,1011.64171444444
231.6306559168,1023.28504777778
231.7558782362,1029.63504777778
231.88108462,1052.08171444444
232.0062750682,1059.81504777778
232.1314495808,1078.66838111111
232.2566081578,1080.29171444444
232.3817507992,1095.85504777778
232.506877505,1102.21504777778
232.6319882752,1114.53504777778
232.7570831098,1129.85504777778
232.8821620088,1144.08504777778
233.0072249722,1154.74838111111
233.132272,1160.47504777778
233.2573030922,1165.93504777778
233.3823182488,1185.65171444444
233.5073174698,1191.46504777778
233.6323007552,1203.07838111111
233.757268105,1202.42504777778
233.8822195192,1214.90171444444
234.0071549978,1227.82171444444
234.1320745408,1240.88171444444
234.2569781482,1243.51504777778
234.38186582,1263.44504777778
234.5067375562,1264.80171444444
234.6315933568,1274.04171444444
234.7564332218,1302.04171444444
234.8812571512,1289.01504777778
235.006065145,1299.02171444444
235.1308572032,1309.69171444444
235.2556333258,1315.86504777778
235.3803935128,1321.73838111111
235.5051377642,1334.01171444444
235.62986608,1342.70171444444
235.7545784602,1344.47504777778
235.8792749048,1349.53838111111
236.0039554138,1361.61838111111
236.1286199872,1363.93171444444
236.253268625,1373.19504777778
236.3779013272,1386.46838111111
236.5025180938,1388.41838111111
236.6271189248,1392.99171444444
236.7517038202,1402.03504777778
236.87627278,1410.14838111111
237.0008258042,1409.21171444444
237.1253628928,1425.38504777778
237.2498840458,1426.55504777778
237.3743892632,1433.56838111111
237.498878545,1438.32504777778
237.6233518912,1444.39838111111
237.7478093018,1446.94171444444
237.8722507768,1455.41838111111
237.9966763162,1456.69838111111
238.12108592,1460.26171444444
238.2454795882,1471.10838111111
238.3698573208,1462.85171444444
238.4942191178,1474.78504777778
238.6185649792,1476.41838111111
238.742894905,1478.30838111111
238.8672088952,1482.81838111111
238.9915069498,1491.20504777778
239.1157890688,1492.51504777778
239.2400552522,1494.89504777778
239.3643055,1499.94838111111
239.4885398122,1502.58838111111
239.6127581888,1504.77171444444
239.7369606298,1516.16504777778
239.8611471352,1509.60504777778
239.985317705,1518.39838111111
240.1094723392,1523.96838111111
240.2336110378,1522.62504777778
240.3577338008,1530.40504777778
240.4818406282,1530.54171444444
240.60593152,1534.83171444444
240.7300064762,1547.78504777778
240.8540654968,1537.22838111111
240.9781085818,1545.30171444444
241.1021357312,1548.04504777778
241.226146945,1558.19504777778
241.3501422232,1562.52171444444
241.4741215658,1558.00504777778
241.5980849728,1561.23838111111
241.7220324442,1562.08171444444
241.84596398,1566.61838111111
241.9698795802,1570.95171444444
242.0937792448,1578.64504777778
242.2176629738,1582.80171444444
242.3415307672,1592.12838111111
242.465382625,1596.36838111111
242.5892185472,1597.95838111111
242.7130385338,1590.38838111111
242.8368425848,1601.87504777778
242.9606307002,1607.93171444444
243.08440288,1611.73504777778
243.2081591242,1619.61504777778
243.3318994328,1627.45504777778
243.4556238058,1632.60504777778
243.5793322432,1637.64171444444
243.703024745,1641.84504777778
243.8267013112,1650.85171444444
243.9503619418,1648.31838111111
244.0740066368,1643.62171444444
244.1976353962,1638.75171444444
244.32124822,1647.08171444444
244.4448451082,1661.17838111111
244.5684260608,1672.36504777778
244.6919910778,1678.31838111111
244.8155401592,1685.83838111111
244.939073305,1696.06504777778
245.0625905152,1699.52838111111
245.1860917898,1704.88504777778
245.3095771288,1711.51838111111
245.4330465322,1720.05504777778
245.5565,1718.50171444444
245.6799375322,1733.15504777778
245.8033591288,1749.20504777778
245.9267647898,1745.67838111111
246.0501545152,1740.53171444444
246.173528305,1739.79171444444
246.2968861592,1746.45504777778
246.4202280778,1760.45171444444
246.5435540608,1783.29838111111
246.6668641082,1801.23838111111
246.79015822,1816.52171444444
246.9134363962,1831.46171444444
247.0366986368,1848.61504777778
247.1599449418,1852.12838111111
247.2831753112,1874.20171444444
247.406389745,1887.48838111111
247.5295882432,1897.39838111111
247.6527708058,1912.66504777778
247.7759374328,1921.72504777778
247.8990881242,1935.76171444444
248.02222288,1951.38504777778
248.1453417002,1961.37171444444
248.2684445848,1975.70171444444
248.3915315338,1992.43504777778
248.5146025472,1997.63171444444
248.637657625,1990.64504777778
248.7606967672,1992.27171444444
248.8837199738,2012.61838111111
249.0067272448,2038.66838111111
249.1297185802,2059.49504777778
249.25269398,2074.75838111111
249.3756534442,2090.74838111111
249.4985969728,2114.34838111111
249.6215245658,2140.93838111111
249.7444362232,2155.31171444444
249.867331945,2179.92171444444
249.9902117312,2195.67838111111
250.1130755818,2216.26504777778
250.2359234968,2244.32504777778
250.3587554762,2254.93171444444
250.48157152,2274.94838111111
250.6043716282,2295.01171444444
250.7271558008,2309.88171444444
250.8499240378,2332.08838111111
250.9726763392,2353.94504777778
251.095412705,2367.63504777778
251.2181331352,2389.64504777778
251.3408376298,2407.85504777778
251.4635261888,2429.24504777778
251.5861988122,2440.26504777778
251.7088555,2441.56171444444
251.8314962522,2452.10504777778
251.9541210688,2488.00838111111
252.0767299498,2514.57171444444
252.1993228952,2541.25838111111
252.321899905,2570.29504777778
252.4444609792,2588.24171444444
252.5670061178,2621.33838111111
252.6895353208,2641.89504777778
252.8120485882,2672.79838111111
252.93454592,2699.64171444444
253.0570273162,2722.27504777778
253.1794927768,2754.19504777778
253.3019423018,2778.35838111111
253.4243758912,2809.58838111111
253.546793545,2827.61504777778
253.6691952632,2857.27171444444
253.7915810458,2873.98504777778
253.9139508928,2896.14504777778
254.0363048042,2922.56171444444
254.15864278,2948.34171444444
254.2809648202,2977.26504777778
254.4032709248,2990.04171444444
254.5255610938,3010.80504777778
254.6478353272,3032.64838111111
254.770093625,3050.56838111111
254.8923359872,3068.55171444444
255.0145624138,3088.45504777778
255.1367729048,3097.29504777778
255.2589674602,3105.39838111111
255.38114608,3133.77171444444
255.5033087642,3165.05838111111
255.6254555128,3189.30838111111
255.7475863258,3216.29171444444
255.8697012032,3245.54171444444
255.991800145,3274.17504777778
256.1138831512,3307.03838111111
256.2359502218,3339.26171444444
256.3580013568,3371.95171444444
256.4800365562,3400.64838111111
256.60205582,3437.97838111111
256.7240591482,3458.28171444444
256.8460465408,3491.44171444444
256.9680179978,3517.40504777778
257.0899735192,3539.15504777778
257.211913105,3561.96504777778
257.3338367552,3583.36504777778
257.4557444698,3607.26171444444
257.5776362488,3626.59838111111
257.6995120922,3645.76171444445
257.821372,3659.67504777778
257.9432159722,3682.11504777778
258.0650440088,3707.97171444445
258.1868561098,3725.34838111111
258.3086522752,3745.59171444445
258.430432505,3763.35504777778
258.5521967992,3781.45838111111
258.6739451578,3806.89504777778
258.7956775808,3830.69504777778
258.9173940682,3849.83504777778
259.03909462,3857.23504777778
259.1607792362,3865.74504777778
259.2824479168,3884.48171444445
259.4041006618,3906.38838111111
259.5257374712,3927.28504777778
259.647358345,3949.65171444445
259.7689632832,3972.18838111111
259.8905522858,3990.45171444445
260.0121253528,4004.59171444445
260.1336824842,4019.50838111111
260.25522368,4042.63504777778
260.3767489402,4054.15504777778
260.4982582648,4073.99838111111
260.6197516538,4087.87838111111
260.7412291072,4101.27838111111
260.862690625,4121.16838111111
260.9841362072,4135.72838111111
261.1055658538,4152.70838111111
261.2269795648,4171.89504777778
261.3483773402,4180.61171444445
261.46975918,4196.39171444445
261.5911250842,4206.95838111111
261.7124750528,4224.08838111111
261.8338090858,4236.58504777778
261.9551271832,4253.47838111111
262.076429345,4277.38838111111
262.1977155712,4285.42504777778
262.3189858618,4297.86171444445
262.4402402168,4304.25504777778
262.5614786362,4316.18838111111
262.68270112,4324.53504777778
262.8039076682,4326.84504777778
262.9250982808,4341.83504777778
263.0462729578,4349.61171444445
263.1674316992,4353.86504777778
263.288574505,4364.06504777778
263.4097013752,4368.67171444445
263.5308123098,4367.33171444445
263.6519073088,4373.17838111111
263.7729863722,4377.37504777778
263.8940495,4389.76171444445
264.0150966922,4391.76171444445
264.1361279488,4404.39838111111
264.2571432698,4414.43171444445
264.3781426552,4423.92838111111
264.499126105,4436.22838111111
264.6200936192,4445.45504777778
264.7410451978,4452.21504777778
264.8619808408,4458.32838111111
264.9829005482,4472.03171444445
265.10380432,4472.16504777778
265.2246921562,4481.49504777778
265.3455640568,4488.84171444445
265.4664200218,4500.24504777778
265.5872600512,4499.55504777778
265.708084145,4509.28171444445
265.8288923032,4513.02504777778
265.9496845258,4516.66504777778
266.0704608128,4520.82838111111
266.1912211642,4520.52504777778
266.31196558,4525.78838111111
266.4326940602,4523.39171444445
266.5534066048,4529.22504777778
266.6741032138,4531.60171444445
266.7947838872,4523.43838111111
266.915448625,4527.19504777778
267.0360974272,4523.80838111111
267.1567302938,4518.91171444445
267.2773472248,4519.07838111111
267.3979482202,4525.38171444445
267.51853328,4522.26838111111
267.6391024042,4527.53171444445
267.7596555928,4534.46171444445
267.8801928458,4532.66171444445
268.0007141632,4534.77171444445
268.121219545,4549.25504777778
268.2417089912,4537.79171444445
268.3621825018,4540.86171444445
268.4826400768,4554.68171444445
268.6030817162,4548.80171444445
268.72350742,4555.73171444445
268.8439171882,4556.02838111111
268.9643110208,4562.53171444445
269.0846889178,4563.25171444445
269.2050508792,4566.97171444445
269.325396905,4560.56171444445
269.4457269952,4558.98171444445
269.5660411498,4565.55504777778
269.6863393688,4566.43504777778
269.8066216522,4569.64171444445
269.926888,4568.88838111111
270.0471384122,4566.99838111111
270.1673728888,4572.94171444445
270.2875914298,4569.62504777778
270.4077940352,4573.03504777778
270.527980705,4571.91171444445
270.6481514392,4572.34504777778
270.7683062378,4573.02171444445
270.8884451008,4573.19171444445
271.0085680282,4572.50171444445
271.12867502,4570.85838111111
271.2487660762,4567.35171444445
271.3688411968,4566.87171444445
271.4889003818,4570.70838111111
271.6089436312,4574.90171444445
271.728970945,4573.93838111111
271.8489823232,4565.83171444445
271.9689777658,4565.68171444445
272.0889572728,4569.21838111111
272.2089208442,4579.60504777778
272.32886848,4580.97504777778
272.4488001802,4578.07504777778
272.5687159448,4575.50504777778
272.6886157738,4584.02504777778
272.8084996672,4587.05838111111
272.928367625,4589.57171444445
273.0482196472,4597.91838111111
273.1680557338,4594.13504777778
273.2878758848,4602.83838111111
273.4076801002,4599.48838111111
273.52746838,4596.07838111111
273.6472407242,4594.19171444445
273.7669971328,4598.77171444445
273.8867376058,4602.63171444445
274.0064621432,4601.84838111111
274.126170745,4598.30171444445
274.2458634112,4602.28171444445
274.3655401418,4605.64838111111
274.4852009368,4603.00171444445
274.6048457962,4616.53171444445
274.72447472,4615.28504777778
274.8440877082,4620.33504777778
274.9636847608,4624.31838111111
275.0832658778,4633.81838111111
275.2028310592,4628.33504777778
275.322380305,4624.32504777778
275.4419136152,4637.01838111111
275.5614309898,4628.70504777778
275.6809324288,4625.74504777778
275.8004179322,4632.30171444445
275.9198875,4641.82504777778
276.0393411322,4633.24838111111
276.1587788288,4626.70171444445
276.2782005898,4629.38504777778
276.3976064152,4638.60171444445
276.516996305,4630.97504777778
276.6363702592,4636.97171444445
276.7557282778,4635.13838111111
276.8750703608,4635.71171444445
276.9943965082,4644.79504777778
277.11370672,4645.26171444445
277.2330009962,4644.64504777778
277.3522793368,4655.22171444445
277.4715417418,4653.08838111111
277.5907882112,4656.71171444445
277.710018745,4659.81504777778
277.8292333432,4659.15504777778
277.9484320058,4663.62838111111
278.0676147328,4661.63838111111
278.1867815242,4666.98171444445
278.30593238,4665.65171444445
278.4250673002,4674.89838111111
278.5441862848,4677.23171444445
278.6632893338,4678.18838111111
278.7823764472,4679.81504777778
278.901447625,4681.22171444445
279.0205028672,4682.56838111111
279.1395421738,4693.18504777778
279.2585655448,4692.73504777778
279.3775729802,4688.13171444445
279.49656448,4690.94171444445
279.6155400442,4695.31838111111
279.7344996728,4696.37504777778
279.8534433658,4693.26838111111
279.9723711232,4696.33838111111
280.091282945,4696.82838111111
280.2101788312,4687.70838111111
280.3290587818,4696.87838111111
280.4479227968,4692.93171444444
280.5667708762,4686.85504777778
280.68560302,4688.77838111111
280.8044192282,4689.93504777778
280.9232195008,4691.56504777778
281.0420038378,4694.40504777778
281.1607722392,4694.16838111111
281.279524705,4704.98838111111
281.3982612352,4701.16504777778
281.5169818298,4709.88838111111
281.6356864888,4717.05504777778
281.7543752122,4716.06171444445
281.873048,4712.79838111111
281.9917048522,4719.01504777778
282.1103457688,4731.18838111111
282.2289707498,4725.30171444445
282.3475797952,4729.54504777778
282.466172905,4729.88504777778
282.5847500792,4732.96838111111
282.7033113178,4729.19838111111
282.8218566208,4731.17838111111
282.9403859882,4722.77838111111
283.05889942,4726.34838111111
283.1773969162,4734.80838111111
283.2958784768,4726.55838111111
283.4143441018,4722.03838111111
283.5327937912,4720.22838111111
283.651227545,4724.77171444445
283.7696453632,4715.80838111111
283.8880472458,4717.60838111111
284.0064331928,4725.11838111111
284.1248032042,4720.00171444445
284.24315728,4717.82171444445
284.3614954202,4728.33838111111
284.4798176248,4733.05838111111
284.5981238938,4742.00171444445
284.7164142272,4741.18171444445
284.834688625,4743.15838111111
284.9529470872,4743.43171444445
285.0711896138,4738.57171444445
285.1894162048,4735.20171444445
285.3076268602,4739.94504777778
285.42582158,4739.25504777778
285.5440003642,4743.24838111111
285.6621632128,4741.87838111111
285.7803101258,4744.62838111111
285.8984411032,4747.72838111111
286.016556145,4743.14838111111
286.1346552512,4740.59171444445
286.2527384218,4746.50504777778
286.3708056568,4741.43838111111
286.4888569562,4739.17504777778
286.60689232,4745.24838111111
286.7249117482,4739.12504777778
286.8429152408,4741.28504777778
286.9609027978,4744.69838111111
287.0788744192,4746.06838111111
287.196830105,4747.50838111111
287.3147698552,4744.51838111111
287.4326936698,4741.07838111111
287.5506015488,4743.62171444445
287.6684934922,4743.78171444445
287.7863695,4748.07171444445
287.9042295722,4748.43838111111
288.0220737088,4749.01504777778
288.1399019098,4748.81838111111
288.2577141752,4745.65171444445
288.375510505,4741.62838111111
288.4932908992,4740.23171444445
288.6110553578,4737.71838111111
288.7288038808,4738.74838111111
288.8465364682,4733.24838111111
288.96425312,4732.77838111111
289.0819538362,4732.18838111111
289.1996386168,4736.37504777778
289.3173074618,4746.78171444445
289.4349603712,4744.13504777778
289.552597345,4751.28838111111
289.6702183832,4756.15504777778
289.7878234858,4760.77838111111
289.9054126528,4760.14838111111
290.0229858842,4763.97504777778
290.14054318,4766.72171444445
290.2580845402,4775.53171444445
290.3756099648,4781.98504777778
290.4931194538,4790.80171444445
290.6106130072,4798.69838111111
290.728090625,4796.92171444445
290.8455523072,4804.48838111111
290.9629980538,4813.52838111111
291.0804278648,4818.14171444445
291.1978417402,4822.00171444445
291.31523968,4825.17171444445
291.4326216842,4825.23171444445
291.5499877528,4834.09838111111
291.6673378858,4843.69504777778
291.7846720832,4845.32504777778
291.901990345,4855.51838111111
292.0192926712,4863.48838111111
292.1365790618,4869.26838111111
292.2538495168,4872.48838111111
292.3711040362,4879.81504777778
292.48834262,4889.67171444445
292.6055652682,4889.53838111111
292.7227719808,4898.80171444445
292.8399627578,4903.81504777778
292.9571375992,4910.93504777778
293.074296505,4920.29504777778
293.1914394752,4923.19171444445
293.3085665098,4926.82838111111
293.4256776088,4942.66838111111
293.5427727722,4943.63504777778
293.659852,4950.37838111111
293.7769152922,4957.06838111111
293.8939626488,4967.88504777778
294.0109940698,4973.89504777778
294.1280095552,4980.73171444445
294.245009105,4987.78838111111
294.3619927192,4994.10171444445
294.4789603978,5000.75504777778
294.5959121408,5001.31838111111
294.7128479482,5013.94171444445
294.82976782,5026.62838111111
294.9466717562,5026.31504777778
295.0635597568,5036.83838111111
295.1804318218,5044.71171444445
295.2972879512,5046.51838111111
295.414128145,5051.39838111111
295.5309524032,5063.37504777778
295.6477607258,5073.23838111111
295.7645531128,5076.06171444445
295.8813295642,5083.10504777778
295.99809008,5093.19171444445
296.1148346602,5105.55838111111
296.2315633048,5130.55838111111
296.3482760138,5110.71504777778
296.4649727872,5123.21504777778
296.581653625,5134.51171444445
296.6983185272,5147.15504777778
296.8149674938,5153.85171444445
296.9316005248,5161.23171444445
297.0482176202,5165.68504777778
297.16481878,5171.78171444445
297.2814040042,5176.49838111111
297.3979732928,5191.10171444445
