UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144333
Integration Time,1000
Averages,300
Date,10/20/2020 12:09:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8785.73165888889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.22666666667
181.9732053322,-89.3016744444444
182.1045947288,-92.5816744444444
182.2359681898,-94.4416744444444
182.3673257152,-61.7450077777778
182.498667305,-59.0016744444445
182.6299929592,-61.5616744444445
182.7613026778,-60.5516744444445
182.8925964608,-59.4850077777778
183.0238743082,-58.4716744444445
183.15513622,-61.2350077777778
183.2863821962,-60.0783411111112
183.4176122368,-56.2916744444445
183.5488263418,-54.5950077777778
183.6800245112,-59.7283411111111
183.811206745,-54.2083411111111
183.9423730432,-57.0550077777778
184.0735234058,-56.4750077777778
184.2046578328,-53.6416744444445
184.3357763242,-56.3183411111111
184.46687888,-56.3416744444445
184.5979655002,-53.1850077777778
184.7290361848,-56.7783411111111
184.8600909338,-54.0183411111111
184.9911297472,-52.9683411111111
185.122152625,-55.9150077777778
185.2531595672,-51.5783411111111
185.3841505738,-53.7916744444445
185.5151256448,-51.5983411111111
185.6460847802,-54.3883411111111
185.77702798,-56.4416744444445
185.9079552442,-55.3916744444444
186.0388665728,-53.7816744444445
186.1697619658,-54.2683411111111
186.3006414232,-51.2650077777778
186.431504945,-56.0650077777778
186.5623525312,-53.3883411111111
186.6931841818,-57.6250077777778
186.8239998968,-55.6950077777778
186.9547996762,-50.0583411111111
187.08558352,-54.6816744444445
187.2163514282,-51.2583411111111
187.3471034008,-58.3950077777778
187.4778394378,-57.3183411111112
187.6085595392,-51.9950077777778
187.739263705,-52.6483411111111
187.8699519352,-53.8783411111111
188.0006242298,-54.0183411111111
188.1312805888,-51.2983411111111
188.2619210122,-53.2450077777778
188.3925455,-56.6683411111111
188.5231540522,-55.1016744444444
188.6537466688,-55.6183411111111
188.7843233498,-56.3516744444445
188.9148840952,-53.3950077777778
189.045428905,-54.1716744444444
189.1759577792,-55.6616744444445
189.3064707178,-52.6083411111111
189.4369677208,-56.1316744444445
189.5674487882,-55.6683411111111
189.69791392,-48.3750077777778
189.8283631162,-54.4083411111111
189.9587963768,-56.1150077777778
190.0892137018,-53.5216744444445
190.2196150912,-54.2483411111111
190.350000545,-54.9116744444444
190.4803700632,-54.6816744444445
190.6107236458,-54.0916744444445
190.7410612928,-54.6416744444445
190.8713830042,-47.2350077777778
191.00168878,-53.2283411111111
191.1319786202,-52.6250077777778
191.2622525248,-54.6450077777778
191.3925104938,-49.1250077777778
191.5227525272,-52.9183411111111
191.652978625,-46.3083411111111
191.7831887872,-49.2816744444444
191.9133830138,-52.0016744444445
192.0435613048,-50.9183411111111
192.1737236602,-49.1516744444444
192.30387008,-50.2716744444444
192.4340005642,-53.5950077777778
192.5641151128,-48.3516744444444
192.6942137258,-52.6116744444445
192.8242964032,-47.9350077777778
192.954363145,-49.3883411111111
193.0844139512,-50.2550077777778
193.2144488218,-49.5850077777778
193.3444677568,-52.0616744444444
193.4744707562,-47.3816744444444
193.60445782,-49.7516744444444
193.7344289482,-47.6450077777778
193.8643841408,-46.2216744444444
193.9943233978,-46.1383411111111
194.1242467192,-46.2116744444444
194.254154105,-44.4683411111111
194.3840455552,-45.5216744444444
194.5139210698,-46.9116744444444
194.6437806488,-46.0750077777778
194.7736242922,-44.9950077777778
194.903452,-46.8916744444444
195.0332637722,-37.8083411111111
195.1630596088,-46.1483411111111
195.2928395098,-46.0450077777778
195.4226034752,-40.1416744444444
195.552351505,-44.2283411111111
195.6820835992,-41.2916744444444
195.8117997578,-43.3350077777778
195.9414999808,-43.2950077777778
196.0711842682,-45.2416744444444
196.20085262,-41.0583411111111
196.3305050362,-43.8050077777778
196.4601415168,-39.7416744444444
196.5897620618,-36.4883411111111
196.7193666712,-37.4450077777778
196.848955345,-40.6783411111111
196.9785280832,-40.2816744444444
197.1080848858,-40.9283411111111
197.2376257528,-38.7183411111111
197.3671506842,-38.7550077777778
197.49665968,-36.7550077777778
197.6261527402,-35.1416744444444
197.7556298648,-34.1583411111111
197.8850910538,-34.0383411111111
198.0145363072,-33.1783411111111
198.143965625,-31.5950077777778
198.2733790072,-34.7750077777778
198.4027764538,-31.5116744444444
198.5321579648,-31.6816744444444
198.6615235402,-27.6883411111111
198.79087318,-27.0383411111111
198.9202068842,-25.8716744444444
199.0495246528,-28.5783411111111
199.1788264858,-26.3450077777778
199.3081123832,-26.5916744444444
199.437382345,-25.8216744444444
199.5666363712,-26.6883411111111
199.6958744618,-28.0716744444444
199.8250966168,-24.1116744444444
199.9543028362,-22.5150077777778
200.08349312,-23.9683411111111
200.2126674682,-24.5983411111111
200.3418258808,-19.4883411111111
200.4709683578,-21.9216744444444
200.6000948992,-21.3250077777778
200.729205505,-23.6416744444444
200.8583001752,-18.4850077777778
200.9873789098,-15.7183411111111
201.1164417088,-17.8950077777778
201.2454885722,-13.4816744444444
201.3745195,-14.7116744444444
201.5035344922,-15.6650077777778
201.6325335488,-13.9116744444444
201.7615166698,-10.6650077777778
201.8904838552,-12.1783411111111
202.019435105,-9.46500777777778
202.1483704192,-9.39167444444445
202.2772897978,-9.38834111111111
202.4061932408,-8.70167444444445
202.5350807482,-11.0350077777778
202.66395232,-5.81500777777778
202.7928079562,-7.86834111111111
202.9216476568,-1.39167444444444
203.0504714218,-2.84167444444444
203.1792792512,-4.34500777777778
203.308071145,-5.28167444444444
203.4368471032,9.47832555555555
203.5656071258,-1.86167444444444
203.6943512128,-1.15167444444444
203.8230793642,0.554992222222223
203.95179158,0.574992222222224
204.0804878602,-0.985007777777776
204.2091682048,6.26499222222222
204.3378326138,2.97165888888889
204.4664810872,8.27499222222222
204.595113625,5.41165888888889
204.7237302272,8.04832555555556
204.8523308938,10.8183255555556
204.9809156248,8.38832555555556
205.1094844202,12.5816588888889
205.23803728,11.9416588888889
205.3665742042,12.9883255555556
205.4950951928,15.9083255555556
205.6236002458,13.0983255555556
205.7520893632,18.4749922222222
205.880562545,18.7883255555556
206.0090197912,18.6216588888889
206.1374611018,18.8216588888889
206.2658864768,26.9583255555556
206.3942959162,22.1383255555556
206.52268942,21.6549922222222
206.6510669882,23.3583255555556
206.7794286208,30.0516588888889
206.9077743178,27.1016588888889
207.0361040792,31.7316588888889
207.164417905,29.7216588888889
207.2927157952,30.1749922222222
207.4209977498,32.4149922222222
207.5492637688,33.8516588888889
207.6775138522,39.1116588888889
207.805748,36.8483255555556
207.9339662122,41.2049922222222
208.0621684888,37.0249922222222
208.1903548298,42.1049922222222
208.3185252352,43.0416588888889
208.446679705,46.4916588888889
208.5748182392,47.1183255555556
208.7029408378,49.3949922222222
208.8310475008,48.8083255555556
208.9591382282,52.9316588888889
209.08721302,49.9383255555556
209.2152718762,52.6483255555555
209.3433147968,61.2649922222222
209.4713417818,58.0983255555555
209.5993528312,58.5716588888889
209.727347945,60.5149922222222
209.8553271232,62.5816588888889
209.9832903658,66.7183255555556
210.1112376728,66.0083255555556
210.2391690442,66.7216588888889
210.36708448,66.5016588888889
210.4949839802,71.3816588888889
210.6228675448,75.1349922222223
210.7507351738,78.7949922222223
210.8785868672,77.0249922222223
211.006422625,79.6249922222223
211.1342424472,87.391658888889
211.2620463338,84.941658888889
211.3898342848,90.0616588888889
211.5176063002,89.2383255555556
211.64536238,93.9116588888889
211.7731025242,92.6016588888889
211.9008267328,98.4383255555556
212.0285350058,99.1216588888889
212.1562273432,103.578325555556
212.283903745,109.741658888889
212.4115642112,107.214992222222
212.5392087418,111.498325555556
212.6668373368,114.728325555556
212.7944499962,115.431658888889
212.92204672,118.761658888889
213.0496275082,120.764992222222
213.1771923608,125.288325555556
213.3047412778,130.184992222222
213.4322742592,129.804992222222
213.559791305,134.188325555556
213.6872924152,137.718325555555
213.8147775898,140.051658888889
213.9422468288,143.721658888889
214.0697001322,148.178325555555
214.1971375,149.638325555555
214.3245589322,155.524992222222
214.4519644288,157.921658888889
214.5793539898,162.294992222222
214.7067276152,164.221658888889
214.834085305,168.181658888889
214.9614270592,170.484992222222
215.0887528778,176.368325555555
215.2160627608,178.041658888889
215.3433567082,184.168325555555
215.47063472,187.578325555555
215.5978967962,190.958325555555
215.7251429368,198.874992222222
215.8523731418,201.331658888889
215.9795874112,201.094992222222
216.106785745,204.821658888889
216.2339681432,211.641658888889
216.3611346058,218.144992222222
216.4882851328,219.738325555555
216.6154197242,223.084992222222
216.74253838,232.744992222222
216.8696411002,234.011658888889
216.9967278848,238.588325555555
217.1237987338,242.231658888889
217.2508536472,243.544992222222
217.377892625,252.981658888889
217.5049156672,258.454992222222
217.6319227738,260.301658888889
217.7589139448,264.114992222222
217.8858891802,270.604992222222
218.01284848,276.554992222222
218.1397918442,280.408325555556
218.2667192728,287.944992222222
218.3936307658,293.628325555556
218.5205263232,299.001658888889
218.647405945,307.234992222222
218.7742696312,312.008325555556
218.9011173818,314.684992222222
219.0279491968,322.378325555556
219.1547650762,327.168325555556
219.28156502,334.548325555556
219.4083490282,342.538325555556
219.5351171008,347.778325555556
219.6618692378,353.624992222222
219.7886054392,359.781658888889
219.915325705,366.748325555556
220.0420300352,370.701658888889
220.1687184298,378.588325555556
220.2953908888,385.251658888889
220.4220474122,390.891658888889
220.548688,395.688325555556
220.6753126522,402.198325555556
220.8019213688,411.351658888889
220.9285141498,417.494992222222
221.0550909952,425.974992222222
221.181651905,433.481658888889
221.3081968792,437.244992222222
221.4347259178,449.861658888889
221.5612390208,455.574992222222
221.6877361882,457.594992222222
221.81421742,467.578325555556
221.9406827162,474.191658888889
222.0671320768,486.368325555556
222.1935655018,488.804992222222
222.3199829912,498.634992222222
222.446384545,507.791658888889
222.5727701632,511.648325555556
222.6991398458,525.394992222222
222.8254935928,532.904992222222
222.9518314042,538.598325555556
223.07815328,552.541658888889
223.2044592202,560.941658888889
223.3307492248,572.341658888889
223.4570232938,576.011658888889
223.5832814272,585.334992222222
223.709523625,594.988325555555
223.8357498872,608.834992222222
223.9619602138,619.088325555555
224.0881546048,620.351658888889
224.2143330602,632.128325555555
224.34049558,641.944992222222
224.4666421642,648.198325555556
224.5927728128,663.524992222222
224.7188875258,667.084992222222
224.8449863032,680.624992222222
224.971069145,690.391658888889
225.0971360512,696.651658888889
225.2231870218,711.278325555556
225.3492220568,720.458325555556
225.4752411562,733.641658888889
225.60124432,746.234992222222
225.7272315482,757.781658888889
225.8532028408,769.184992222222
225.9791581978,779.798325555555
226.1050976192,787.141658888889
226.231021105,802.931658888889
226.3569286552,812.464992222222
226.4828202698,822.841658888889
226.6086959488,841.864992222222
226.7345556922,848.691658888889
226.8603995,864.181658888889
226.9862273722,875.871658888889
227.1120393088,887.884992222222
227.2378353098,900.381658888889
227.3636153752,912.581658888889
227.489379505,932.011658888889
227.6151276992,937.921658888889
227.7408599578,943.791658888889
227.8665762808,962.721658888889
227.9922766682,975.258325555555
228.11796112,988.594992222222
228.2436296362,1001.26832555556
228.3692822168,1019.06499222222
228.4949188618,1029.11832555556
228.6205395712,1048.05832555556
228.746144345,1064.35165888889
228.8717331832,1074.85499222222
228.9973060858,1086.13499222222
229.1228630528,1103.68499222222
229.2484040842,1120.08832555556
229.37392918,1131.38165888889
229.4994383402,1150.52832555556
229.6249315648,1161.52832555556
229.7504088538,1177.08165888889
229.8758702072,1192.15165888889
230.001315625,1205.98165888889
230.1267451072,1218.77499222222
230.2521586538,1238.55832555556
230.3775562648,1251.66832555556
230.5029379402,1260.91499222222
230.62830368,1275.29499222222
230.7536534842,1290.75165888889
230.8789873528,1306.75832555556
231.0043052858,1329.73499222222
231.1296072832,1338.62832555556
231.254893345,1357.41832555556
231.3801634712,1374.30832555556
231.5054176618,1383.05165888889
231.6306559168,1398.49832555556
231.7558782362,1408.20165888889
231.88108462,1433.29499222222
232.0062750682,1447.39832555556
232.1314495808,1469.10832555556
232.2566081578,1474.93832555556
232.3817507992,1493.43165888889
232.506877505,1504.22165888889
232.6319882752,1521.46499222222
232.7570831098,1537.82832555556
232.8821620088,1556.15832555556
233.0072249722,1574.00832555556
233.132272,1584.13165888889
233.2573030922,1590.17165888889
233.3823182488,1616.08832555556
233.5073174698,1625.56832555556
233.6323007552,1641.14165888889
233.757268105,1643.73165888889
233.8822195192,1658.82499222222
234.0071549978,1672.09832555556
234.1320745408,1690.83832555556
234.2569781482,1695.66165888889
234.38186582,1721.20499222222
234.5067375562,1723.36832555556
234.6315933568,1736.14499222222
234.7564332218,1768.24165888889
234.8812571512,1760.59832555556
235.006065145,1771.10499222222
235.1308572032,1789.46499222222
235.2556333258,1796.16165888889
235.3803935128,1806.19499222222
235.5051377642,1824.11499222222
235.62986608,1835.00165888889
235.7545784602,1837.09832555556
235.8792749048,1847.72165888889
236.0039554138,1862.03165888889
236.1286199872,1866.04499222222
236.253268625,1877.57165888889
236.3779013272,1895.67832555556
236.5025180938,1901.72165888889
236.6271189248,1908.57165888889
236.7517038202,1919.80832555556
236.87627278,1930.45499222222
237.0008258042,1935.53165888889
237.1253628928,1953.20832555556
237.2498840458,1956.04832555556
237.3743892632,1965.41499222222
237.498878545,1976.26499222222
237.6233518912,1982.31499222222
237.7478093018,1985.91499222222
237.8722507768,1999.70499222222
237.9966763162,2001.96832555556
238.12108592,2007.34165888889
238.2454795882,2023.91499222222
238.3698573208,2014.28165888889
238.4942191178,2027.95832555556
238.6185649792,2033.71499222222
238.742894905,2038.81165888889
238.8672088952,2045.58499222222
238.9915069498,2054.55832555556
239.1157890688,2060.53165888889
239.2400552522,2064.11499222222
239.3643055,2072.49499222222
239.4885398122,2076.20499222222
239.6127581888,2079.72499222222
239.7369606298,2092.17499222222
239.8611471352,2090.78832555556
239.985317705,2101.05832555556
240.1094723392,2106.30499222222
240.2336110378,2110.82165888889
240.3577338008,2117.86165888889
240.4818406282,2120.38832555556
240.60593152,2126.80499222222
240.7300064762,2141.39165888889
240.8540654968,2131.80832555556
240.9781085818,2144.74165888889
241.1021357312,2149.49832555556
241.226146945,2161.05832555556
241.3501422232,2166.00832555556
241.4741215658,2164.16832555556
241.5980849728,2172.35499222222
241.7220324442,2173.72832555556
241.84596398,2178.47165888889
241.9698795802,2186.32832555556
242.0937792448,2192.93499222222
242.2176629738,2203.13165888889
242.3415307672,2216.14165888889
242.465382625,2224.15499222222
242.5892185472,2227.96165888889
242.7130385338,2219.55499222222
242.8368425848,2231.06832555556
242.9606307002,2239.15499222222
243.08440288,2247.91499222222
243.2081591242,2259.34499222222
243.3318994328,2269.67499222222
243.4556238058,2279.74832555556
243.5793322432,2288.61165888889
243.703024745,2294.41165888889
243.8267013112,2306.50832555556
243.9503619418,2307.75499222222
244.0740066368,2301.00165888889
244.1976353962,2294.87499222222
244.32124822,2302.25165888889
244.4448451082,2319.99499222222
244.5684260608,2337.56832555556
244.6919910778,2350.41832555556
244.8155401592,2359.17832555556
244.939073305,2374.85499222222
245.0625905152,2381.87499222222
245.1860917898,2391.81165888889
245.3095771288,2397.85832555556
245.4330465322,2412.13165888889
245.5565,2414.08832555556
245.6799375322,2427.25499222222
245.8033591288,2450.56832555556
245.9267647898,2449.95832555556
246.0501545152,2447.98165888889
246.173528305,2444.60832555556
246.2968861592,2455.31165888889
246.4202280778,2473.18499222222
246.5435540608,2500.09165888889
246.6668641082,2526.86165888889
246.79015822,2553.36832555556
246.9134363962,2572.76499222222
247.0366986368,2596.84499222222
247.1599449418,2610.95165888889
247.2831753112,2631.64499222222
247.406389745,2653.25832555556
247.5295882432,2664.70832555556
247.6527708058,2690.23499222222
247.7759374328,2707.22832555556
247.8990881242,2723.02165888889
248.02222288,2745.94165888889
248.1453417002,2765.19832555556
248.2684445848,2780.92832555556
248.3915315338,2803.12165888889
248.5146025472,2816.04165888889
248.637657625,2813.78165888889
248.7606967672,2804.10165888889
248.8837199738,2835.60165888889
249.0067272448,2870.22499222222
249.1297185802,2899.88165888889
249.25269398,2922.99832555556
249.3756534442,2951.96832555556
249.4985969728,2978.35165888889
249.6215245658,3017.22499222222
249.7444362232,3032.90165888889
249.867331945,3074.51832555556
249.9902117312,3098.73165888889
250.1130755818,3126.95499222222
250.2359234968,3164.01832555556
250.3587554762,3180.71499222222
250.48157152,3209.43832555556
250.6043716282,3238.57832555556
250.7271558008,3257.89832555556
250.8499240378,3291.22165888889
250.9726763392,3319.82832555556
251.095412705,3345.25832555556
251.2181331352,3374.90499222222
251.3408376298,3400.09832555556
251.4635261888,3432.76832555556
251.5861988122,3450.76832555556
251.7088555,3457.90499222222
251.8314962522,3471.59165888889
251.9541210688,3514.06499222222
252.0767299498,3555.35499222222
252.1993228952,3591.55165888889
252.321899905,3634.62499222222
252.4444609792,3663.41832555556
252.5670061178,3702.61499222222
252.6895353208,3741.01165888889
252.8120485882,3776.55832555556
252.93454592,3817.84165888889
253.0570273162,3850.98499222222
253.1794927768,3895.11832555556
253.3019423018,3932.43499222222
253.4243758912,3968.56165888889
253.546793545,3998.70499222223
253.6691952632,4042.69499222222
253.7915810458,4068.06499222223
253.9139508928,4102.02165888889
254.0363048042,4140.97165888889
254.15864278,4178.74832555556
254.2809648202,4217.70832555556
254.4032709248,4241.62165888889
254.5255610938,4274.14499222222
254.6478353272,4304.57499222222
254.770093625,4328.20832555556
254.8923359872,4356.10165888889
255.0145624138,4386.65499222222
255.1367729048,4405.92499222223
255.2589674602,4417.69499222222
255.38114608,4446.42499222223
255.5033087642,4489.81832555556
255.6254555128,4531.86499222222
255.7475863258,4570.30832555556
255.8697012032,4615.12165888889
255.991800145,4651.52165888889
256.1138831512,4705.93165888889
256.2359502218,4751.51499222222
256.3580013568,4802.10165888889
256.4800365562,4841.09832555556
256.60205582,4889.75832555556
256.7240591482,4930.09165888889
256.8460465408,4971.64499222222
256.9680179978,5009.87499222223
257.0899735192,5044.21165888889
257.211913105,5080.03832555556
257.3338367552,5114.99499222222
257.4557444698,5147.23832555556
257.5776362488,5175.37832555556
257.6995120922,5205.22832555556
257.821372,5230.85499222222
257.9432159722,5265.60499222222
258.0650440088,5303.82165888889
258.1868561098,5326.95165888889
258.3086522752,5358.76165888889
258.430432505,5385.85832555556
258.5521967992,5415.03832555556
258.6739451578,5446.72499222222
258.7956775808,5486.25499222223
258.9173940682,5515.37832555556
259.03909462,5538.95832555556
259.1607792362,5550.89832555556
259.2824479168,5576.16165888889
259.4041006618,5611.34165888889
259.5257374712,5646.07832555556
259.647358345,5679.47832555556
259.7689632832,5705.43832555556
259.8905522858,5730.97165888889
260.0121253528,5759.07165888889
260.1336824842,5784.83165888889
260.25522368,5819.28499222222
260.3767489402,5841.88832555556
260.4982582648,5867.50165888889
260.6197516538,5894.95499222222
260.7412291072,5916.91832555556
260.862690625,5938.58165888889
260.9841362072,5962.26832555556
261.1055658538,5990.02499222222
261.2269795648,6016.14499222222
261.3483773402,6039.27165888889
261.46975918,6063.30499222222
261.5911250842,6089.45499222222
261.7124750528,6111.60832555556
261.8338090858,6127.65832555556
261.9551271832,6157.65165888889
262.076429345,6190.49499222222
262.1977155712,6211.65832555556
262.3189858618,6225.84832555556
262.4402402168,6242.11832555556
262.5614786362,6261.13165888889
262.68270112,6276.29165888889
262.8039076682,6283.76832555556
262.9250982808,6307.64832555556
263.0462729578,6326.85165888889
263.1674316992,6332.99832555556
263.288574505,6347.27499222222
263.4097013752,6356.39499222222
263.5308123098,6357.75832555556
263.6519073088,6364.77165888889
263.7729863722,6377.90499222222
263.8940495,6394.77165888889
264.0150966922,6407.82499222222
264.1361279488,6425.67165888889
264.2571432698,6438.08165888889
264.3781426552,6456.71832555556
264.499126105,6476.37832555556
264.6200936192,6496.64832555556
264.7410451978,6507.13499222223
264.8619808408,6516.76499222222
264.9829005482,6542.57832555556
265.10380432,6549.80832555556
265.2246921562,6562.40165888889
265.3455640568,6577.49165888889
265.4664200218,6589.79832555556
265.5872600512,6593.92165888889
265.708084145,6610.89832555556
265.8288923032,6620.99165888889
265.9496845258,6629.57165888889
266.0704608128,6643.77499222222
266.1912211642,6644.27832555556
266.31196558,6652.90499222222
266.4326940602,6655.05832555556
266.5534066048,6659.46832555556
266.6741032138,6669.86165888889
266.7947838872,6668.21499222223
266.915448625,6669.05165888889
267.0360974272,6670.15165888889
267.1567302938,6668.50165888889
267.2773472248,6671.12499222223
267.3979482202,6677.62499222223
267.51853328,6669.04165888889
267.6391024042,6685.71832555556
267.7596555928,6696.66499222223
267.8801928458,6698.78165888889
268.0007141632,6708.32499222222
268.121219545,6726.25499222223
268.2417089912,6718.88499222223
268.3621825018,6726.23499222222
268.4826400768,6743.24832555556
268.6030817162,6741.74165888889
268.72350742,6744.67832555556
268.8439171882,6755.94499222222
268.9643110208,6769.90499222222
269.0846889178,6780.40165888889
269.2050508792,6781.19499222222
269.325396905,6778.09165888889
269.4457269952,6776.82499222222
269.5660411498,6785.53832555556
269.6863393688,6782.89832555556
269.8066216522,6790.92499222223
269.926888,6792.82165888889
270.0471384122,6801.72165888889
270.1673728888,6808.81165888889
270.2875914298,6809.64499222222
270.4077940352,6818.47832555556
270.527980705,6821.41499222223
270.6481514392,6820.01499222222
270.7683062378,6824.53832555556
270.8884451008,6829.76499222222
271.0085680282,6824.31832555556
271.12867502,6826.33832555556
271.2487660762,6822.09499222222
271.3688411968,6827.23165888889
271.4889003818,6837.79499222223
271.6089436312,6841.24165888889
271.728970945,6845.16499222223
271.8489823232,6842.81165888889
271.9689777658,6844.98832555556
272.0889572728,6847.62165888889
272.2089208442,6860.22832555556
272.32886848,6866.91832555556
272.4488001802,6855.91165888889
272.5687159448,6864.27832555556
272.6886157738,6879.41165888889
272.8084996672,6885.25165888889
272.928367625,6896.33499222222
273.0482196472,6908.33165888889
273.1680557338,6907.78499222222
273.2878758848,6917.70499222222
273.4076801002,6922.19832555556
273.52746838,6918.37499222223
273.6472407242,6917.99832555556
273.7669971328,6926.21832555556
273.8867376058,6930.18499222222
274.0064621432,6930.23499222222
274.126170745,6932.83165888889
274.2458634112,6940.83499222223
274.3655401418,6952.21165888889
274.4852009368,6954.50499222223
274.6048457962,6963.19832555556
274.72447472,6968.43499222222
274.8440877082,6979.78499222222
274.9636847608,6986.79165888889
275.0832658778,6998.78165888889
275.2028310592,6996.15165888889
275.322380305,6997.51832555556
275.4419136152,7020.96165888889
275.5614309898,7012.59165888889
275.6809324288,7012.35832555556
275.8004179322,7018.93499222222
275.9198875,7029.77165888889
276.0393411322,7029.13165888889
276.1587788288,7023.35499222222
276.2782005898,7030.74165888889
276.3976064152,7040.06499222222
276.516996305,7033.87832555556
276.6363702592,7038.52165888889
276.7557282778,7042.04499222222
276.8750703608,7043.84499222222
276.9943965082,7056.15165888889
277.11370672,7067.81165888889
277.2330009962,7075.85165888889
277.3522793368,7086.18832555556
277.4715417418,7090.75832555556
277.5907882112,7092.22832555556
277.710018745,7100.41499222222
277.8292333432,7104.02499222222
277.9484320058,7110.32165888889
278.0676147328,7109.42499222222
278.1867815242,7118.19165888889
278.30593238,7116.53832555556
278.4250673002,7135.65832555556
278.5441862848,7138.04832555556
278.6632893338,7149.23832555556
278.7823764472,7157.97165888889
278.901447625,7163.22832555556
279.0205028672,7167.95499222222
279.1395421738,7175.24832555556
279.2585655448,7182.09499222222
279.3775729802,7181.30499222222
279.49656448,7186.40165888889
279.6155400442,7188.46499222222
279.7344996728,7199.95832555556
279.8534433658,7197.30165888889
279.9723711232,7208.60165888889
280.091282945,7207.50832555555
280.2101788312,7201.18165888889
280.3290587818,7212.29832555555
280.4479227968,7213.24499222222
280.5667708762,7208.62165888889
280.68560302,7217.32165888889
280.8044192282,7217.87832555555
280.9232195008,7220.30832555555
281.0420038378,7229.69499222222
281.1607722392,7233.57832555555
281.279524705,7245.69165888889
281.3982612352,7243.29165888889
281.5169818298,7262.63165888889
281.6356864888,7267.19165888889
281.7543752122,7269.96832555555
281.873048,7274.16165888889
281.9917048522,7280.72165888889
282.1103457688,7292.69832555555
282.2289707498,7290.89832555555
282.3475797952,7294.62499222222
282.466172905,7299.20832555555
282.5847500792,7305.72165888889
282.7033113178,7313.27832555555
282.8218566208,7313.33165888889
282.9403859882,7309.21499222222
283.05889942,7313.87832555555
283.1773969162,7316.89499222222
283.2958784768,7320.39165888889
283.4143441018,7317.85499222222
283.5327937912,7317.88165888889
283.651227545,7321.90165888889
283.7696453632,7317.81165888889
283.8880472458,7320.34832555555
284.0064331928,7328.56832555555
284.1248032042,7329.91832555555
284.24315728,7331.13165888889
284.3614954202,7346.89499222222
284.4798176248,7354.56832555555
284.5981238938,7369.75499222222
284.7164142272,7375.21165888889
284.834688625,7375.61499222222
284.9529470872,7378.72832555555
285.0711896138,7377.08165888889
285.1894162048,7377.52165888889
285.3076268602,7384.86165888889
285.42582158,7384.65165888889
285.5440003642,7394.48165888889
285.6621632128,7388.47165888889
285.7803101258,7398.61499222222
285.8984411032,7400.16499222222
286.016556145,7399.76832555555
286.1346552512,7400.84832555555
286.2527384218,7406.51499222222
286.3708056568,7400.77165888889
286.4888569562,7402.20832555555
286.60689232,7413.77832555555
286.7249117482,7405.05832555555
286.8429152408,7411.21499222222
286.9609027978,7419.12832555555
287.0788744192,7421.50832555555
287.196830105,7432.14165888889
287.3147698552,7433.74832555555
287.4326936698,7423.30499222222
287.5506015488,7432.02499222222
287.6684934922,7428.53832555555
287.7863695,7439.14165888889
287.9042295722,7441.61499222222
288.0220737088,7439.70832555555
288.1399019098,7441.64499222222
288.2577141752,7448.17832555555
288.375510505,7442.49499222222
288.4932908992,7441.30165888889
288.6110553578,7437.07499222222
288.7288038808,7441.13165888889
288.8465364682,7438.14165888889
288.96425312,7432.63499222222
289.0819538362,7437.37165888889
289.1996386168,7440.68499222222
289.3173074618,7458.38832555555
289.4349603712,7462.17165888889
289.552597345,7467.25832555555
289.6702183832,7484.67165888889
289.7878234858,7488.23499222222
289.9054126528,7494.23165888889
290.0229858842,7499.73499222222
290.14054318,7514.74832555555
290.2580845402,7527.25165888889
290.3756099648,7533.29832555555
290.4931194538,7548.89165888889
290.6106130072,7554.13499222222
290.728090625,7561.08499222222
290.8455523072,7571.61832555555
290.9629980538,7586.71499222222
291.0804278648,7598.62499222222
291.1978417402,7607.71165888889
291.31523968,7614.38499222222
291.4326216842,7625.33832555555
291.5499877528,7636.85832555555
291.6673378858,7653.45499222222
291.7846720832,7658.71499222222
291.901990345,7673.00165888889
292.0192926712,7691.35832555555
292.1365790618,7697.15832555555
292.2538495168,7709.56165888888
292.3711040362,7718.54832555555
292.48834262,7733.22165888888
292.6055652682,7743.52832555555
292.7227719808,7755.06832555555
292.8399627578,7770.75832555555
292.9571375992,7786.12499222222
293.074296505,7795.99165888888
293.1914394752,7804.87499222222
293.3085665098,7811.99165888888
293.4256776088,7825.91499222222
293.5427727722,7841.30832555555
293.659852,7852.37165888888
293.7769152922,7867.60832555555
293.8939626488,7888.29165888888
294.0109940698,7895.84165888888
294.1280095552,7902.12499222222
294.245009105,7917.49165888888
294.3619927192,7928.41165888888
294.4789603978,7937.51165888888
294.5959121408,7944.89499222222
294.7128479482,7962.31499222222
294.82976782,7983.88832555555
294.9466717562,7991.33499222222
295.0635597568,8009.20165888888
295.1804318218,8020.95165888888
295.2972879512,8031.08832555555
295.414128145,8045.31499222222
295.5309524032,8057.54832555555
295.6477607258,8072.29165888888
295.7645531128,8077.93499222222
295.8813295642,8089.69499222222
295.99809008,8098.91832555555
296.1148346602,8122.75499222222
296.2315633048,8163.49499222222
296.3482760138,8147.94832555555
296.4649727872,8160.26165888888
296.581653625,8181.14499222222
296.6983185272,8207.25832555555
296.8149674938,8218.73832555555
296.9316005248,8227.34165888888
297.0482176202,8243.66832555555
297.16481878,8252.92499222222
297.2814040042,8266.11165888888
297.3979732928,8283.92499222222
297.5145266458,8295.78832555555
