UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144513
Integration Time,1000
Averages,300
Date,10/21/2020 3:12:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1570.72
Reference Date,Multiple Library Date
User Note,


181.8418,1570.72
181.9732053322,-77.2036266666667
182.1045947288,-80.2636266666667
182.2359681898,-81.8736266666667
182.3673257152,-64.1436266666667
182.498667305,-61.2436266666667
182.6299929592,-64.15696
182.7613026778,-63.1936266666667
182.8925964608,-61.79696
183.0238743082,-60.8736266666667
183.15513622,-63.3836266666667
183.2863821962,-62.1802933333333
183.4176122368,-58.6136266666667
183.5488263418,-56.86696
183.6800245112,-61.8736266666667
183.811206745,-56.6236266666666
183.9423730432,-59.40696
184.0735234058,-59.1636266666667
184.2046578328,-56.0136266666666
184.3357763242,-58.4036266666667
184.46687888,-58.5236266666667
184.5979655002,-55.5736266666666
184.7290361848,-58.9302933333333
184.8600909338,-56.2302933333333
184.9911297472,-54.8836266666667
185.122152625,-57.8836266666667
185.2531595672,-53.8802933333333
185.3841505738,-55.73696
185.5151256448,-53.8936266666666
185.6460847802,-56.5202933333333
185.77702798,-58.8636266666667
185.9079552442,-57.57696
186.0388665728,-55.89696
186.1697619658,-55.0136266666666
186.3006414232,-52.7802933333333
186.431504945,-57.9702933333333
186.5623525312,-55.6102933333333
186.6931841818,-59.9436266666667
186.8239998968,-57.52696
186.9547996762,-51.5236266666667
187.08558352,-56.52696
187.2163514282,-53.5002933333333
187.3471034008,-60.8402933333333
187.4778394378,-59.3736266666667
187.6085595392,-53.5336266666666
187.739263705,-54.13696
187.8699519352,-55.64696
188.0006242298,-55.6736266666666
188.1312805888,-53.4436266666666
188.2619210122,-55.0102933333333
188.3925455,-58.5136266666667
188.5231540522,-57.24696
188.6537466688,-57.67696
188.7843233498,-58.3536266666667
188.9148840952,-55.4402933333333
189.045428905,-56.5102933333333
189.1759577792,-58.35696
189.3064707178,-55.2602933333333
189.4369677208,-58.5436266666667
189.5674487882,-57.91696
189.69791392,-50.4102933333333
189.8283631162,-57.3002933333333
189.9587963768,-57.9202933333333
190.0892137018,-56.0702933333333
190.2196150912,-57.31696
190.350000545,-57.7536266666667
190.4803700632,-57.5736266666667
190.6107236458,-57.0336266666667
190.7410612928,-57.3036266666667
190.8713830042,-50.9736266666667
191.00168878,-56.2836266666666
191.1319786202,-56.3636266666667
191.2622525248,-58.0302933333333
191.3925104938,-53.05696
191.5227525272,-56.26696
191.652978625,-49.9036266666667
191.7831887872,-52.4402933333333
191.9133830138,-56.14696
192.0435613048,-54.8536266666667
192.1737236602,-53.4436266666666
192.30387008,-53.7136266666666
192.4340005642,-57.1902933333333
192.5641151128,-52.3536266666666
192.6942137258,-57.2002933333333
192.8242964032,-52.37696
192.954363145,-54.0036266666666
193.0844139512,-55.10696
193.2144488218,-54.3202933333333
193.3444677568,-57.0802933333333
193.4744707562,-52.5802933333333
193.60445782,-54.9236266666667
193.7344289482,-53.20696
193.8643841408,-52.7936266666666
193.9943233978,-52.2302933333333
194.1242467192,-52.6002933333333
194.254154105,-50.78696
194.3840455552,-51.2502933333333
194.5139210698,-52.8836266666667
194.6437806488,-52.09696
194.7736242922,-52.0036266666666
194.903452,-54.1102933333333
195.0332637722,-45.1002933333333
195.1630596088,-53.98696
195.2928395098,-54.2236266666666
195.4226034752,-48.8736266666667
195.552351505,-53.6736266666666
195.6820835992,-50.7202933333333
195.8117997578,-53.3136266666667
195.9414999808,-53.53696
196.0711842682,-55.2702933333333
196.20085262,-52.5302933333333
196.3305050362,-55.7902933333333
196.4601415168,-52.8002933333333
196.5897620618,-49.9436266666667
196.7193666712,-50.98696
196.848955345,-54.42696
196.9785280832,-52.99696
197.1080848858,-53.6736266666666
197.2376257528,-52.0536266666666
197.3671506842,-53.27696
197.49665968,-52.1202933333333
197.6261527402,-51.81696
197.7556298648,-51.23696
197.8850910538,-51.21696
198.0145363072,-50.6302933333333
198.143965625,-48.9002933333333
198.2733790072,-53.1102933333333
198.4027764538,-50.6836266666666
198.5321579648,-52.5636266666667
198.6615235402,-49.19696
198.79087318,-49.1236266666667
198.9202068842,-48.56696
199.0495246528,-51.6902933333333
199.1788264858,-50.8202933333333
199.3081123832,-51.1536266666667
199.437382345,-50.14696
199.5666363712,-50.63696
199.6958744618,-51.11696
199.8250966168,-48.0302933333333
199.9543028362,-47.26696
200.08349312,-50.60696
200.2126674682,-52.08696
200.3418258808,-47.47696
200.4709683578,-50.1502933333333
200.6000948992,-50.20696
200.729205505,-52.9736266666666
200.8583001752,-48.3936266666667
200.9873789098,-46.9236266666666
201.1164417088,-49.7402933333333
201.2454885722,-46.3136266666667
201.3745195,-48.77696
201.5035344922,-49.5002933333333
201.6325335488,-48.5136266666667
201.7615166698,-46.5036266666666
201.8904838552,-48.18696
202.019435105,-46.9202933333333
202.1483704192,-47.3436266666666
202.2772897978,-48.18696
202.4061932408,-47.2536266666666
202.5350807482,-49.6002933333333
202.66395232,-45.5902933333333
202.7928079562,-48.0536266666667
202.9216476568,-43.23696
203.0504714218,-45.4302933333333
203.1792792512,-46.7702933333333
203.308071145,-48.0236266666667
203.4368471032,-32.6602933333333
203.5656071258,-46.52696
203.6943512128,-46.4602933333333
203.8230793642,-45.53696
203.95179158,-46.6202933333333
204.0804878602,-48.93696
204.2091682048,-43.1102933333333
204.3378326138,-46.52696
204.4664810872,-42.4102933333333
204.595113625,-45.8436266666667
204.7237302272,-43.6802933333333
204.8523308938,-42.53696
204.9809156248,-45.5436266666667
205.1094844202,-42.0602933333333
205.23803728,-43.53696
205.3665742042,-43.33696
205.4950951928,-41.1336266666667
205.6236002458,-45.3836266666667
205.7520893632,-41.2736266666667
205.880562545,-42.12696
206.0090197912,-42.7236266666667
206.1374611018,-43.4436266666667
206.2658864768,-36.06696
206.3942959162,-41.5836266666667
206.52268942,-43.2536266666667
206.6510669882,-42.81696
206.7794286208,-37.9202933333333
206.9077743178,-41.74696
207.0361040792,-37.7102933333333
207.164417905,-41.4736266666667
207.2927157952,-41.7702933333333
207.4209977498,-40.84696
207.5492637688,-40.9002933333333
207.6775138522,-37.6036266666666
207.805748,-40.36696
207.9339662122,-37.1136266666666
208.0621684888,-41.43696
208.1903548298,-38.9236266666667
208.3185252352,-38.75696
208.446679705,-38.09696
208.5748182392,-37.71696
208.7029408378,-37.46696
208.8310475008,-38.4836266666667
208.9591382282,-35.8702933333333
209.08721302,-40.3336266666667
209.2152718762,-39.21696
209.3433147968,-32.74696
209.4713417818,-37.95696
209.5993528312,-38.73696
209.727347945,-38.2302933333333
209.8553271232,-37.6936266666666
209.9832903658,-34.59696
210.1112376728,-37.8736266666666
210.2391690442,-39.5102933333333
210.36708448,-40.9202933333333
210.4949839802,-37.6836266666666
210.6228675448,-35.4636266666667
210.7507351738,-32.9836266666667
210.8785868672,-37.55696
211.006422625,-35.8236266666667
211.1342424472,-31.59696
211.2620463338,-35.7936266666667
211.3898342848,-32.2102933333333
211.5176063002,-35.50696
211.64536238,-31.9902933333333
211.7731025242,-35.7402933333333
211.9008267328,-33.4436266666667
212.0285350058,-34.58696
212.1562273432,-32.2736266666667
212.283903745,-28.10696
212.4115642112,-33.5536266666667
212.5392087418,-30.9736266666667
212.6668373368,-30.5502933333333
212.7944499962,-32.45696
212.92204672,-31.6902933333333
213.0496275082,-32.5302933333333
213.1771923608,-30.5702933333333
213.3047412778,-28.00696
213.4322742592,-31.8002933333333
213.559791305,-28.96696
213.6872924152,-28.6736266666667
213.8147775898,-29.5702933333333
213.9422468288,-29.13696
214.0697001322,-26.79696
214.1971375,-29.2902933333333
214.3245589322,-25.9502933333333
214.4519644288,-26.5002933333333
214.5793539898,-25.6002933333333
214.7067276152,-27.21696
214.834085305,-26.2102933333333
214.9614270592,-27.8502933333333
215.0887528778,-24.3602933333333
215.2160627608,-26.1902933333333
215.3433567082,-23.7736266666667
215.47063472,-23.2636266666667
215.5978967962,-22.9736266666667
215.7251429368,-19.2102933333333
215.8523731418,-20.2836266666667
215.9795874112,-24.22696
216.106785745,-23.66696
216.2339681432,-20.95696
216.3611346058,-17.16696
216.4882851328,-19.40696
216.6154197242,-21.5902933333333
216.74253838,-15.6936266666667
216.8696411002,-18.19696
216.9967278848,-16.8602933333333
217.1237987338,-18.22696
217.2508536472,-20.7702933333333
217.377892625,-15.6836266666667
217.5049156672,-15.37696
217.6319227738,-18.25696
217.7589139448,-18.76696
217.8858891802,-17.5202933333333
218.01284848,-16.4702933333333
218.1397918442,-18.09696
218.2667192728,-14.80696
218.3936307658,-14.0136266666667
218.5205263232,-14.2536266666667
218.647405945,-11.3602933333333
218.7742696312,-11.7102933333333
218.9011173818,-13.37696
219.0279491968,-12.48696
219.1547650762,-12.23696
219.28156502,-10.2236266666667
219.4083490282,-8.23696
219.5351171008,-8.61362666666667
219.6618692378,-7.84029333333334
219.7886054392,-6.77029333333334
219.915325705,-6.53029333333334
220.0420300352,-8.14696
220.1687184298,-6.73029333333334
220.2953908888,-5.73029333333333
220.4220474122,-5.92696
220.548688,-7.37362666666667
220.6753126522,-7.56029333333334
220.8019213688,-4.97362666666667
220.9285141498,-5.52362666666667
221.0550909952,-2.63029333333333
221.181651905,-2.08029333333333
221.3081968792,-4.33029333333333
221.4347259178,0.41304
221.5612390208,0.526373333333333
221.6877361882,-4.23696
221.81421742,-2.25362666666666
221.9406827162,-2.41696
222.0671320768,0.376373333333333
222.1935655018,-3.81696
222.3199829912,-1.07362666666667
222.446384545,-0.24696
222.5727701632,-2.79362666666667
222.6991398458,2.82970666666667
222.8254935928,2.92304
222.9518314042,0.759706666666666
223.07815328,7.02304
223.2044592202,7.83970666666666
223.3307492248,11.34304
223.4570232938,7.93637333333333
223.5832814272,8.79970666666666
223.709523625,9.74970666666666
223.8357498872,15.6163733333333
223.9619602138,17.27304
224.0881546048,11.11304
224.2143330602,12.83304
224.34049558,14.90304
224.4666421642,10.8597066666667
224.5927728128,17.63304
224.7188875258,10.9197066666667
224.8449863032,16.9363733333333
224.971069145,16.6197066666667
225.0971360512,14.0863733333333
225.2231870218,17.49304
225.3492220568,17.62304
225.4752411562,18.87304
225.60124432,22.3863733333333
225.7272315482,24.1497066666667
225.8532028408,24.1263733333333
225.9791581978,25.7263733333333
226.1050976192,23.4063733333333
226.231021105,29.3463733333333
226.3569286552,28.87304
226.4828202698,27.11304
226.6086959488,35.22304
226.7345556922,30.7097066666667
226.8603995,34.6263733333333
226.9862273722,37.1463733333334
227.1120393088,37.8163733333334
227.2378353098,37.9063733333334
227.3636153752,38.04304
227.489379505,46.28304
227.6151276992,40.9497066666667
227.7408599578,36.4163733333333
227.8665762808,44.39304
227.9922766682,44.8163733333333
228.11796112,47.2863733333334
228.2436296362,47.4097066666667
228.3692822168,49.3863733333333
228.4949188618,48.33304
228.6205395712,55.9163733333334
228.746144345,64.0663733333333
228.8717331832,60.1897066666667
228.9973060858,59.6997066666667
229.1228630528,63.7163733333333
229.2484040842,67.28304
229.37392918,66.3097066666667
229.4994383402,73.2663733333333
229.6249315648,71.3097066666667
229.7504088538,74.06304
229.8758702072,77.4963733333333
230.001315625,77.2563733333333
230.1267451072,76.47304
230.2521586538,83.69304
230.3775562648,83.8263733333333
230.5029379402,79.8097066666667
230.62830368,82.8463733333333
230.7536534842,85.2563733333333
230.8789873528,87.6397066666667
231.0043052858,97.86304
231.1296072832,93.0563733333333
231.254893345,100.256373333333
231.3801634712,106.006373333333
231.5054176618,101.216373333333
231.6306559168,105.219706666667
231.7558782362,100.036373333333
231.88108462,110.85304
232.0062750682,109.07304
232.1314495808,116.79304
232.2566081578,108.749706666667
232.3817507992,114.649706666667
232.506877505,111.686373333333
232.6319882752,115.90304
232.7570831098,122.716373333333
232.8821620088,127.18304
233.0072249722,129.066373333333
233.132272,125.54304
233.2573030922,120.906373333333
233.3823182488,130.829706666667
233.5073174698,129.306373333333
233.6323007552,132.319706666667
233.757268105,121.809706666667
233.8822195192,125.32304
234.0071549978,128.666373333333
234.1320745408,132.919706666667
234.2569781482,126.039706666667
234.38186582,137.946373333333
234.5067375562,131.43304
234.6315933568,131.14304
234.7564332218,150.236373333333
234.8812571512,129.53304
235.006065145,130.81304
235.1308572032,135.419706666667
235.2556333258,133.476373333333
235.3803935128,131.346373333333
235.5051377642,138.04304
235.62986608,137.399706666667
235.7545784602,133.68304
235.8792749048,131.669706666667
236.0039554138,136.966373333333
236.1286199872,131.19304
236.253268625,131.626373333333
236.3779013272,138.29304
236.5025180938,134.23304
236.6271189248,131.296373333333
236.7517038202,131.846373333333
236.87627278,133.739706666667
237.0008258042,128.666373333333
237.1253628928,138.359706666667
237.2498840458,129.61304
237.3743892632,130.429706666667
237.498878545,130.28304
237.6233518912,129.48304
237.7478093018,126.699706666667
237.8722507768,129.806373333333
237.9966763162,124.52304
238.12108592,124.319706666667
238.2454795882,129.606373333333
238.3698573208,116.459706666667
238.4942191178,122.916373333333
238.6185649792,122.076373333333
238.742894905,119.326373333333
238.8672088952,118.919706666667
238.9915069498,120.716373333333
239.1157890688,119.426373333333
239.2400552522,118.136373333333
239.3643055,118.52304
239.4885398122,115.689706666667
239.6127581888,112.526373333333
239.7369606298,120.039706666667
239.8611471352,110.76304
239.985317705,114.94304
240.1094723392,116.99304
240.2336110378,113.499706666667
240.3577338008,115.17304
240.4818406282,108.249706666667
240.60593152,108.88304
240.7300064762,118.749706666667
240.8540654968,104.689706666667
240.9781085818,107.066373333333
241.1021357312,107.52304
241.226146945,112.696373333333
241.3501422232,112.359706666667
241.4741215658,105.016373333333
241.5980849728,104.96304
241.7220324442,101.05304
241.84596398,101.65304
241.9698795802,101.20304
242.0937792448,104.956373333333
242.2176629738,103.19304
242.3415307672,104.749706666667
242.465382625,105.77304
242.5892185472,105.396373333333
242.7130385338,103.526373333333
242.8368425848,108.689706666667
242.9606307002,105.679706666667
243.08440288,101.329706666667
243.2081591242,101.779706666667
243.3318994328,100.509706666667
243.4556238058,100.43304
243.5793322432,99.3197066666666
243.703024745,100.60304
243.8267013112,100.699706666667
243.9503619418,97.6863733333333
244.0740066368,102.02304
244.1976353962,96.5797066666666
244.32124822,99.6763733333333
244.4448451082,98.8697066666666
244.5684260608,98.1197066666666
244.6919910778,100.199706666667
244.8155401592,96.5197066666667
244.939073305,101.75304
245.0625905152,97.2863733333333
245.1860917898,96.33304
245.3095771288,97.8063733333333
245.4330465322,95.9963733333333
245.5565,93.31304
245.6799375322,97.2663733333333
245.8033591288,101.179706666667
245.9267647898,95.3897066666666
246.0501545152,98.5663733333333
246.173528305,98.8697066666666
246.2968861592,93.6997066666666
246.4202280778,95.52304
246.5435540608,96.5863733333333
246.6668641082,100.25304
246.79015822,97.4197066666666
246.9134363962,102.159706666667
247.0366986368,99.0197066666667
247.1599449418,98.87304
247.2831753112,103.65304
247.406389745,102.236373333333
247.5295882432,102.376373333333
247.6527708058,101.74304
247.7759374328,101.726373333333
247.8990881242,105.929706666667
248.02222288,106.51304
248.1453417002,101.899706666667
248.2684445848,103.526373333333
248.3915315338,104.07304
248.5146025472,104.266373333333
248.637657625,109.22304
248.7606967672,105.84304
248.8837199738,105.559706666667
249.0067272448,107.28304
249.1297185802,108.21304
249.25269398,107.249706666667
249.3756534442,104.586373333333
249.4985969728,110.646373333333
249.6215245658,115.889706666667
249.7444362232,113.696373333333
249.867331945,114.14304
249.9902117312,115.54304
250.1130755818,113.776373333333
250.2359234968,119.076373333333
250.3587554762,116.766373333333
250.48157152,116.676373333333
250.6043716282,121.53304
250.7271558008,117.58304
250.8499240378,120.64304
250.9726763392,119.43304
251.095412705,116.936373333333
251.2181331352,120.819706666667
251.3408376298,119.976373333333
251.4635261888,125.206373333333
251.5861988122,127.899706666667
251.7088555,128.146373333333
251.8314962522,122.95304
251.9541210688,129.896373333333
252.0767299498,128.276373333333
252.1993228952,128.126373333333
252.321899905,135.586373333333
252.4444609792,131.556373333333
252.5670061178,131.836373333333
252.6895353208,134.346373333333
252.8120485882,136.686373333333
252.93454592,136.57304
253.0570273162,137.419706666667
253.1794927768,139.426373333333
253.3019423018,140.706373333333
253.4243758912,144.606373333333
253.546793545,138.566373333333
253.6691952632,147.526373333333
253.7915810458,145.056373333333
253.9139508928,145.78304
254.0363048042,149.119706666667
254.15864278,150.819706666667
254.2809648202,153.156373333333
254.4032709248,151.319706666667
254.5255610938,152.126373333333
254.6478353272,155.16304
254.770093625,152.84304
254.8923359872,150.519706666667
255.0145624138,149.209706666667
255.1367729048,155.966373333333
255.2589674602,155.509706666667
255.38114608,157.926373333333
255.5033087642,161.23304
255.6254555128,161.659706666667
255.7475863258,161.906373333333
255.8697012032,163.72304
255.991800145,161.53304
256.1138831512,167.666373333333
256.2359502218,173.76304
256.3580013568,170.056373333333
256.4800365562,169.296373333333
256.60205582,171.689706666667
256.7240591482,169.859706666667
256.8460465408,177.88304
256.9680179978,174.636373333333
257.0899735192,174.426373333333
257.211913105,176.399706666667
257.3338367552,175.389706666667
257.4557444698,179.849706666667
257.5776362488,176.636373333333
257.6995120922,178.849706666667
257.821372,172.039706666667
257.9432159722,177.676373333333
258.0650440088,182.839706666667
258.1868561098,182.25304
258.3086522752,183.556373333333
258.430432505,180.80304
258.5521967992,185.41304
258.6739451578,186.106373333333
258.7956775808,186.549706666667
258.9173940682,190.029706666667
259.03909462,186.976373333333
259.1607792362,187.069706666667
259.2824479168,187.03304
259.4041006618,189.27304
259.5257374712,188.879706666667
259.647358345,192.979706666667
259.7689632832,195.029706666667
259.8905522858,195.86304
260.0121253528,190.159706666667
260.1336824842,192.616373333333
260.25522368,195.77304
260.3767489402,194.51304
260.4982582648,193.80304
260.6197516538,195.669706666667
260.7412291072,194.55304
260.862690625,195.509706666667
260.9841362072,198.969706666667
261.1055658538,200.449706666667
261.2269795648,199.43304
261.3483773402,196.779706666667
261.46975918,199.29304
261.5911250842,196.589706666667
261.7124750528,200.859706666667
261.8338090858,197.68304
261.9551271832,199.966373333333
262.076429345,206.696373333333
262.1977155712,203.409706666667
262.3189858618,200.196373333333
262.4402402168,200.476373333333
262.5614786362,203.006373333333
262.68270112,202.779706666667
262.8039076682,198.17304
262.9250982808,201.736373333333
263.0462729578,204.726373333333
263.1674316992,198.399706666667
263.288574505,198.619706666667
263.4097013752,202.189706666667
263.5308123098,204.22304
263.6519073088,202.49304
263.7729863722,201.716373333333
263.8940495,205.929706666667
264.0150966922,201.14304
264.1361279488,205.22304
264.2571432698,203.046373333333
264.3781426552,199.74304
264.499126105,203.389706666667
264.6200936192,203.769706666667
264.7410451978,201.439706666667
264.8619808408,199.696373333333
264.9829005482,206.826373333333
265.10380432,202.09304
265.2246921562,202.969706666667
265.3455640568,205.58304
265.4664200218,204.53304
265.5872600512,201.036373333333
265.708084145,204.706373333333
265.8288923032,203.636373333333
265.9496845258,204.99304
266.0704608128,204.909706666667
266.1912211642,200.349706666667
266.31196558,205.62304
266.4326940602,201.406373333333
266.5534066048,202.72304
266.6741032138,208.006373333333
266.7947838872,196.306373333333
266.915448625,201.359706666667
267.0360974272,199.39304
267.1567302938,195.22304
267.2773472248,197.006373333333
267.3979482202,200.786373333333
267.51853328,197.016373333333
267.6391024042,199.049706666667
267.7596555928,200.266373333333
267.8801928458,197.386373333333
268.0007141632,197.259706666667
268.121219545,204.136373333333
268.2417089912,197.569706666667
268.3621825018,197.889706666667
268.4826400768,202.506373333333
268.6030817162,195.399706666667
268.72350742,196.11304
268.8439171882,194.35304
268.9643110208,197.486373333333
269.0846889178,198.80304
269.2050508792,203.729706666667
269.325396905,197.31304
269.4457269952,193.389706666667
269.5660411498,194.446373333333
269.6863393688,192.079706666667
269.8066216522,195.996373333333
269.926888,192.569706666667
270.0471384122,191.649706666667
270.1673728888,193.19304
270.2875914298,192.39304
270.4077940352,194.31304
270.527980705,193.739706666667
270.6481514392,189.506373333333
270.7683062378,194.47304
270.8884451008,193.33304
271.0085680282,191.296373333333
271.12867502,195.586373333333
271.2487660762,187.17304
271.3688411968,188.24304
271.4889003818,191.63304
271.6089436312,193.596373333333
271.728970945,191.039706666667
271.8489823232,187.10304
271.9689777658,189.15304
272.0889572728,190.936373333333
272.2089208442,195.186373333333
272.32886848,195.64304
272.4488001802,186.816373333333
272.5687159448,186.06304
272.6886157738,190.696373333333
272.8084996672,189.636373333333
272.928367625,190.81304
273.0482196472,189.596373333333
273.1680557338,184.846373333333
273.2878758848,190.259706666667
273.4076801002,188.56304
273.52746838,186.346373333333
273.6472407242,185.836373333333
273.7669971328,188.236373333333
273.8867376058,188.04304
274.0064621432,184.096373333333
274.126170745,181.379706666667
274.2458634112,185.656373333333
274.3655401418,187.886373333333
274.4852009368,182.036373333333
274.6048457962,187.96304
274.72447472,186.059706666667
274.8440877082,187.639706666667
274.9636847608,186.619706666667
275.0832658778,191.13304
275.2028310592,182.756373333333
275.322380305,183.10304
275.4419136152,192.46304
275.5614309898,184.676373333333
275.6809324288,179.95304
275.8004179322,184.45304
275.9198875,198.416373333333
276.0393411322,188.169706666667
276.1587788288,181.839706666667
276.2782005898,183.726373333333
276.3976064152,189.82304
276.516996305,183.266373333333
276.6363702592,188.12304
276.7557282778,186.43304
276.8750703608,187.319706666667
276.9943965082,186.709706666667
277.11370672,185.836373333333
277.2330009962,184.389706666667
277.3522793368,190.76304
277.4715417418,187.469706666667
277.5907882112,185.769706666667
277.710018745,188.066373333333
277.8292333432,184.52304
277.9484320058,188.22304
278.0676147328,185.719706666667
278.1867815242,185.179706666667
278.30593238,183.539706666667
278.4250673002,192.159706666667
278.5441862848,189.84304
278.6632893338,189.056373333333
278.7823764472,190.639706666667
278.901447625,191.056373333333
279.0205028672,191.28304
279.1395421738,194.666373333333
279.2585655448,191.24304
279.3775729802,192.379706666667
279.49656448,191.54304
279.6155400442,187.74304
279.7344996728,193.03304
279.8534433658,187.179706666667
279.9723711232,185.896373333333
280.091282945,184.346373333333
280.2101788312,179.759706666667
280.3290587818,183.356373333333
280.4479227968,180.359706666667
280.5667708762,174.269706666667
280.68560302,176.139706666667
280.8044192282,176.719706666667
280.9232195008,173.42304
281.0420038378,175.856373333333
281.1607722392,171.58304
281.279524705,179.769706666667
281.3982612352,171.766373333333
281.5169818298,176.659706666667
281.6356864888,177.039706666667
281.7543752122,173.006373333333
281.873048,171.28304
281.9917048522,171.979706666667
282.1103457688,175.849706666667
282.2289707498,169.58304
282.3475797952,170.706373333333
282.466172905,168.16304
282.5847500792,167.206373333333
282.7033113178,168.30304
282.8218566208,170.146373333333
282.9403859882,163.539706666667
283.05889942,164.076373333333
283.1773969162,174.216373333333
283.2958784768,167.599706666667
283.4143441018,168.14304
283.5327937912,166.21304
283.651227545,167.196373333333
283.7696453632,162.04304
283.8880472458,162.85304
284.0064331928,165.396373333333
284.1248032042,164.479706666667
284.24315728,162.329706666667
284.3614954202,164.27304
284.4798176248,164.726373333333
284.5981238938,164.846373333333
284.7164142272,161.99304
284.834688625,158.779706666667
284.9529470872,161.719706666667
285.0711896138,159.489706666667
285.1894162048,157.179706666667
285.3076268602,160.276373333333
285.42582158,160.57304
285.5440003642,163.146373333333
285.6621632128,160.90304
285.7803101258,164.21304
285.8984411032,163.12304
286.016556145,159.44304
286.1346552512,157.88304
286.2527384218,159.886373333333
286.3708056568,156.54304
286.4888569562,156.576373333333
286.60689232,162.119706666667
286.7249117482,153.709706666667
286.8429152408,154.74304
286.9609027978,155.946373333333
287.0788744192,157.476373333333
287.196830105,157.149706666667
287.3147698552,154.576373333333
287.4326936698,153.64304
287.5506015488,155.206373333333
287.6684934922,152.739706666667
287.7863695,159.10304
287.9042295722,157.509706666667
288.0220737088,154.48304
288.1399019098,154.25304
288.2577141752,155.476373333333
288.375510505,150.729706666667
288.4932908992,153.78304
288.6110553578,151.949706666667
288.7288038808,152.03304
288.8465364682,148.759706666667
288.96425312,152.059706666667
289.0819538362,149.166373333333
289.1996386168,150.079706666667
289.3173074618,153.166373333333
289.4349603712,149.469706666666
289.552597345,151.389706666667
289.6702183832,149.17304
289.7878234858,150.516373333333
289.9054126528,148.74304
290.0229858842,148.75304
290.14054318,149.086373333333
290.2580845402,152.63304
290.3756099648,152.56304
290.4931194538,152.316373333333
290.6106130072,152.446373333333
290.728090625,149.83304
290.8455523072,152.716373333333
290.9629980538,155.016373333333
291.0804278648,153.156373333333
291.1978417402,149.236373333333
291.31523968,149.446373333333
291.4326216842,149.636373333333
291.5499877528,149.576373333333
291.6673378858,150.896373333333
291.7846720832,149.739706666667
291.901990345,151.12304
292.0192926712,153.236373333333
292.1365790618,148.78304
292.2538495168,148.026373333333
292.3711040362,147.909706666667
292.48834262,151.64304
292.6055652682,147.749706666666
292.7227719808,151.419706666667
292.8399627578,150.469706666667
292.9571375992,151.799706666667
293.074296505,153.28304
293.1914394752,151.37304
293.3085665098,147.799706666667
293.4256776088,153.826373333333
293.5427727722,150.73304
293.659852,151.616373333333
293.7769152922,149.836373333333
293.8939626488,152.18304
294.0109940698,151.486373333333
294.1280095552,148.349706666667
294.245009105,151.38304
294.3619927192,148.996373333333
294.4789603978,152.50304
294.5959121408,150.49304
294.7128479482,153.246373333333
294.82976782,155.469706666667
294.9466717562,147.43304
295.0635597568,151.006373333333
295.1804318218,152.569706666667
295.2972879512,153.336373333333
295.414128145,153.629706666667
295.5309524032,152.376373333333
295.6477607258,157.409706666667
295.7645531128,149.839706666667
295.8813295642,152.789706666667
295.99809008,151.51304
296.1148346602,156.046373333333
296.2315633048,179.389706666667
296.3482760138,148.47304
296.4649727872,152.35304
296.581653625,153.906373333333
296.6983185272,157.996373333333
296.8149674938,153.879706666667
296.9316005248,152.86304
297.0482176202,153.839706666667
297.16481878,151.426373333333
297.2814040042,152.056373333333
297.3979732928,152.619706666667
297.5145266458,155.486373333333
297.6310640632,151.469706666667
297.747585545,153.369706666667
297.8640910912,155.479706666667
297.9805807018,154.319706666667
298.0970543768,154.14304
298.2135121162,152.35304
298.32995392,156.60304
298.4463797882,154.36304
298.5627897208,152.78304
298.6791837178,149.92304
298.7955617792,157.899706666667
298.911923905,153.956373333333
299.0282700952,156.68304
299.1446003498,155.639706666667
299.2609146688,151.689706666667
299.3772130522,152.539706666667
299.4934955,151.779706666667
299.6097620122,177.946373333333
299.7260125888,153.789706666667
299.8422472298,153.626373333333
299.9584659352,153.06304
300.074668705,154.286373333333
300.1908555392,156.01304
300.3070264378,151.449706666667
300.4231814008,153.236373333333
300.5393204282,151.94304
300.65544352,156.749706666667
300.7715506762,153.799706666667
300.8876418968,154.989706666667
301.0037171818,152.416373333333
301.1197765312,155.629706666667
301.235819945,153.94304
301.3518474232,151.096373333333
301.4678589658,152.75304
301.5838545728,160.98304
301.6998342442,152.78304
301.81579798,152.039706666667
301.9317457802,150.789706666667
302.0476776448,150.289706666667
302.1635935738,149.809706666667
302.2794935672,153.36304
302.395377625,150.79304
302.5112457472,152.286373333333
302.6270979338,153.616373333333
302.7429341848,152.606373333333
302.8587545002,149.28304
302.97455888,153.076373333333
303.0903473242,151.689706666667
303.2061198328,151.369706666667
303.3218764058,153.556373333333
303.4376170432,155.266373333333
303.553341745,152.209706666667
303.6690505112,153.34304
303.7847433418,148.939706666667
303.9004202368,147.86304
304.0160811962,147.959706666667
304.13172622,155.219706666667
304.2473553082,149.61304
304.3629684608,152.966373333333
304.4785656778,152.216373333333
304.5941469592,150.849706666667
304.709712305,149.606373333333
304.8252617152,153.73304
304.9407951898,150.109706666667
305.0563127288,154.406373333333
305.1718143322,151.066373333333
305.2873,164.609706666667
305.4027697322,150.129706666667
305.5182235288,150.86304
305.6336613898,147.64304
305.7490833152,149.02304
305.864489305,148.269706666667
305.9798793592,148.49304
306.0952534778,149.286373333333
306.2106116608,149.766373333333
306.3259539082,150.329706666667
