UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138989
Integration Time,1000
Averages,300
Date,10/1/2020 9:21:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12567.2465877778
Reference Date,Multiple Library Date
User Note,


181.8418,1570.55333333333
181.9732053322,-87.2900788888889
182.1045947288,-90.7334122222222
182.2359681898,-92.3200788888889
182.3673257152,-62.0634122222222
182.498667305,-59.9000788888889
182.6299929592,-62.3300788888889
182.7613026778,-61.0534122222222
182.8925964608,-59.7867455555555
183.0238743082,-58.8934122222222
183.15513622,-61.5067455555555
183.2863821962,-60.3400788888888
183.4176122368,-56.6534122222222
183.5488263418,-54.7134122222222
183.6800245112,-60.2500788888888
183.811206745,-54.4500788888889
183.9423730432,-57.2134122222222
184.0735234058,-57.1034122222222
184.2046578328,-53.8334122222222
184.3357763242,-56.5867455555555
184.46687888,-56.8300788888888
184.5979655002,-53.7234122222222
184.7290361848,-57.2067455555555
184.8600909338,-54.1700788888889
184.9911297472,-52.7167455555555
185.122152625,-56.0167455555555
185.2531595672,-51.7200788888889
185.3841505738,-53.8667455555555
185.5151256448,-52.1567455555555
185.6460847802,-54.8134122222222
185.77702798,-56.6767455555555
185.9079552442,-55.7500788888889
186.0388665728,-54.3534122222222
186.1697619658,-54.1234122222222
186.3006414232,-51.4134122222222
186.431504945,-56.4467455555555
186.5623525312,-53.0534122222222
186.6931841818,-58.1434122222222
186.8239998968,-55.2334122222222
186.9547996762,-49.6434122222222
187.08558352,-54.4000788888889
187.2163514282,-51.1800788888889
187.3471034008,-58.3934122222222
187.4778394378,-57.6134122222222
187.6085595392,-51.8134122222222
187.739263705,-51.9634122222222
187.8699519352,-53.5967455555556
188.0006242298,-53.3634122222222
188.1312805888,-51.3467455555556
188.2619210122,-52.9167455555556
188.3925455,-56.5034122222222
188.5231540522,-54.7234122222222
188.6537466688,-55.3434122222222
188.7843233498,-55.4367455555555
188.9148840952,-52.9867455555556
189.045428905,-53.6000788888889
189.1759577792,-55.3934122222222
189.3064707178,-52.3134122222222
189.4369677208,-55.5067455555555
189.5674487882,-54.8567455555555
189.69791392,-47.4367455555555
189.8283631162,-53.6500788888889
189.9587963768,-55.2800788888889
190.0892137018,-53.1100788888889
190.2196150912,-53.8734122222222
190.350000545,-54.5867455555555
190.4803700632,-54.0800788888889
190.6107236458,-52.9000788888889
190.7410612928,-53.6967455555555
190.8713830042,-46.6467455555555
191.00168878,-52.2134122222222
191.1319786202,-52.0934122222222
191.2622525248,-53.8134122222222
191.3925104938,-48.2567455555555
191.5227525272,-51.4934122222222
191.652978625,-45.4367455555555
191.7831887872,-48.2767455555556
191.9133830138,-51.1267455555555
192.0435613048,-50.3134122222222
192.1737236602,-48.4100788888889
192.30387008,-49.4534122222222
192.4340005642,-52.3600788888889
192.5641151128,-47.7500788888889
192.6942137258,-51.9734122222222
192.8242964032,-46.6134122222222
192.954363145,-48.4467455555555
193.0844139512,-48.8334122222222
193.2144488218,-48.0534122222222
193.3444677568,-49.6634122222222
193.4744707562,-45.3834122222222
193.60445782,-47.4234122222222
193.7344289482,-45.4600788888889
193.8643841408,-43.8767455555555
193.9943233978,-43.6067455555555
194.1242467192,-42.9500788888889
194.254154105,-41.6834122222222
194.3840455552,-42.2767455555555
194.5139210698,-44.5667455555555
194.6437806488,-44.4467455555555
194.7736242922,-43.4567455555555
194.903452,-44.3700788888889
195.0332637722,-34.3567455555555
195.1630596088,-42.1300788888889
195.2928395098,-41.4767455555556
195.4226034752,-35.4967455555555
195.552351505,-39.4767455555556
195.6820835992,-36.0800788888889
195.8117997578,-38.5067455555556
195.9414999808,-38.0434122222222
196.0711842682,-39.2500788888889
196.20085262,-34.9867455555555
196.3305050362,-36.8667455555555
196.4601415168,-33.0000788888889
196.5897620618,-29.4267455555556
196.7193666712,-29.9734122222222
196.848955345,-33.7000788888889
196.9785280832,-33.8534122222222
197.1080848858,-34.9200788888889
197.2376257528,-32.0934122222222
197.3671506842,-31.4100788888889
197.49665968,-28.0634122222222
197.6261527402,-27.1267455555556
197.7556298648,-24.4734122222222
197.8850910538,-24.6834122222222
198.0145363072,-23.9800788888889
198.143965625,-21.6034122222222
198.2733790072,-25.5900788888889
198.4027764538,-21.2334122222222
198.5321579648,-21.2134122222222
198.6615235402,-16.4534122222222
198.79087318,-15.5034122222222
198.9202068842,-13.4134122222222
199.0495246528,-16.6300788888889
199.1788264858,-13.9800788888889
199.3081123832,-14.9300788888889
199.437382345,-13.8667455555556
199.5666363712,-15.6134122222222
199.6958744618,-16.9167455555556
199.8250966168,-12.4500788888889
199.9543028362,-10.1834122222222
200.08349312,-11.4200788888889
200.2126674682,-11.2700788888889
200.3418258808,-5.60674555555556
200.4709683578,-7.28674555555556
200.6000948992,-6.79674555555555
200.729205505,-9.44007888888889
200.8583001752,-3.04341222222223
200.9873789098,-0.900078888888891
201.1164417088,-1.95007888888889
201.2454885722,2.68325444444444
201.3745195,1.62658777777778
201.5035344922,1.50658777777778
201.6325335488,3.24658777777777
201.7615166698,6.43325444444445
201.8904838552,5.78992111111111
202.019435105,8.56658777777777
202.1483704192,8.33325444444444
202.2772897978,8.34992111111111
202.4061932408,8.89658777777777
202.5350807482,7.19325444444445
202.66395232,12.8265877777778
202.7928079562,11.6699211111111
202.9216476568,16.8499211111111
203.0504714218,16.8232544444444
203.1792792512,15.8799211111111
203.308071145,15.2532544444444
203.4368471032,29.9865877777778
203.5656071258,18.8799211111111
203.6943512128,20.6232544444444
203.8230793642,23.2932544444445
203.95179158,23.3399211111111
204.0804878602,21.4265877777778
204.2091682048,29.0865877777778
204.3378326138,25.9599211111111
204.4664810872,31.7332544444445
204.595113625,29.1599211111111
204.7237302272,32.6332544444445
204.8523308938,36.1165877777778
204.9809156248,34.2299211111111
205.1094844202,38.4499211111111
205.23803728,37.9099211111111
205.3665742042,39.5365877777778
205.4950951928,43.3565877777778
205.6236002458,40.7565877777778
205.7520893632,46.4299211111111
205.880562545,47.3432544444445
206.0090197912,47.2499211111111
206.1374611018,48.8299211111111
206.2658864768,57.5099211111112
206.3942959162,53.1132544444445
206.52268942,53.0565877777778
206.6510669882,55.5432544444445
206.7794286208,61.5632544444445
206.9077743178,59.0665877777778
207.0361040792,65.0765877777778
207.164417905,63.5599211111111
207.2927157952,64.8632544444445
207.4209977498,67.7199211111111
207.5492637688,69.4932544444445
207.6775138522,74.3099211111111
207.805748,73.6299211111111
207.9339662122,78.6765877777778
208.0621684888,76.5299211111111
208.1903548298,80.9732544444445
208.3185252352,82.8499211111111
208.446679705,86.1599211111111
208.5748182392,88.6632544444445
208.7029408378,90.8099211111111
208.8310475008,91.9065877777778
208.9591382282,96.5899211111111
209.08721302,94.8099211111111
209.2152718762,98.0665877777778
209.3433147968,106.479921111111
209.4713417818,103.989921111111
209.5993528312,105.603254444444
209.727347945,108.869921111111
209.8553271232,110.589921111111
209.9832903658,115.959921111111
210.1112376728,116.369921111111
210.2391690442,117.693254444444
210.36708448,118.206587777778
210.4949839802,123.853254444444
210.6228675448,129.203254444444
210.7507351738,133.616587777778
210.8785868672,132.079921111111
211.006422625,136.813254444444
211.1342424472,145.106587777778
211.2620463338,143.303254444444
211.3898342848,149.789921111111
211.5176063002,149.789921111111
211.64536238,156.046587777778
211.7731025242,155.296587777778
211.9008267328,161.973254444444
212.0285350058,164.556587777778
212.1562273432,170.863254444444
212.283903745,178.226587777778
212.4115642112,175.943254444444
212.5392087418,182.083254444444
212.6668373368,185.766587777778
212.7944499962,188.213254444444
212.92204672,192.863254444444
213.0496275082,195.639921111111
213.1771923608,202.043254444444
213.3047412778,208.323254444444
213.4322742592,208.336587777778
213.559791305,214.896587777778
213.6872924152,219.773254444444
213.8147775898,222.806587777778
213.9422468288,228.669921111111
214.0697001322,234.656587777778
214.1971375,237.393254444444
214.3245589322,244.836587777778
214.4519644288,248.529921111111
214.5793539898,253.903254444445
214.7067276152,257.633254444444
214.834085305,262.906587777778
214.9614270592,267.859921111111
215.0887528778,274.656587777778
215.2160627608,278.159921111111
215.3433567082,285.863254444445
215.47063472,291.143254444444
215.5978967962,297.189921111111
215.7251429368,306.859921111111
215.8523731418,311.143254444444
215.9795874112,312.019921111111
216.106785745,317.779921111111
216.2339681432,325.966587777778
216.3611346058,334.993254444444
216.4882851328,339.116587777778
216.6154197242,342.439921111111
216.74253838,353.836587777778
216.8696411002,357.676587777778
216.9967278848,363.519921111111
217.1237987338,370.026587777778
217.2508536472,374.509921111111
217.377892625,385.486587777778
217.5049156672,393.566587777778
217.6319227738,395.836587777778
217.7589139448,402.019921111111
217.8858891802,412.559921111111
218.01284848,419.623254444444
218.1397918442,425.376587777778
218.2667192728,436.526587777778
218.3936307658,443.869921111111
218.5205263232,452.333254444444
218.647405945,462.723254444444
218.7742696312,469.906587777778
218.9011173818,476.029921111111
219.0279491968,484.629921111111
219.1547650762,492.906587777778
219.28156502,502.239921111111
219.4083490282,513.256587777778
219.5351171008,520.423254444445
219.6618692378,529.833254444444
219.7886054392,540.333254444444
219.915325705,548.663254444444
220.0420300352,553.346587777778
220.1687184298,564.516587777778
220.2953908888,575.783254444444
220.4220474122,582.443254444444
220.548688,591.366587777778
220.6753126522,599.709921111111
220.8019213688,611.913254444445
220.9285141498,620.289921111111
221.0550909952,634.506587777778
221.181651905,642.373254444445
221.3081968792,651.299921111111
221.4347259178,665.086587777778
221.5612390208,676.669921111111
221.6877361882,680.399921111111
221.81421742,694.023254444445
221.9406827162,704.309921111111
222.0671320768,719.759921111111
222.1935655018,724.913254444444
222.3199829912,739.866587777778
222.446384545,751.056587777778
222.5727701632,758.809921111111
222.6991398458,775.389921111111
222.8254935928,785.189921111111
222.9518314042,795.959921111111
223.07815328,812.676587777778
223.2044592202,825.686587777778
223.3307492248,839.876587777778
223.4570232938,848.889921111111
223.5832814272,859.663254444445
223.709523625,873.029921111111
223.8357498872,891.649921111111
223.9619602138,904.216587777778
224.0881546048,909.486587777778
224.2143330602,924.723254444445
224.34049558,940.589921111111
224.4666421642,949.459921111111
224.5927728128,970.653254444445
224.7188875258,976.223254444444
224.8449863032,994.939921111111
224.971069145,1009.73992111111
225.0971360512,1021.27325444444
225.2231870218,1038.78325444444
225.3492220568,1054.54325444444
225.4752411562,1070.45658777778
225.60124432,1087.05658777778
225.7272315482,1104.25992111111
225.8532028408,1118.02658777778
225.9791581978,1133.81325444444
226.1050976192,1146.92325444444
226.231021105,1168.73325444444
226.3569286552,1182.73325444444
226.4828202698,1196.93325444444
226.6086959488,1219.57992111111
226.7345556922,1231.09992111111
226.8603995,1251.81658777778
226.9862273722,1270.77992111111
227.1120393088,1286.45992111111
227.2378353098,1304.87992111111
227.3636153752,1319.26325444444
227.489379505,1343.81658777778
227.6151276992,1354.04658777778
227.7408599578,1367.99992111111
227.8665762808,1394.70992111111
227.9922766682,1412.48658777778
228.11796112,1429.52992111111
228.2436296362,1448.16325444444
228.3692822168,1467.66325444444
228.4949188618,1481.67658777778
228.6205395712,1507.00658777778
228.746144345,1532.61992111111
228.8717331832,1545.46658777778
228.9973060858,1565.12992111111
229.1228630528,1586.59325444444
229.2484040842,1607.35992111111
229.37392918,1625.49658777778
229.4994383402,1649.29658777778
229.6249315648,1664.21992111111
229.7504088538,1684.59325444444
229.8758702072,1707.80658777778
230.001315625,1726.08325444444
230.1267451072,1745.91658777778
230.2521586538,1772.34992111111
230.3775562648,1789.97992111111
230.5029379402,1803.37658777778
230.62830368,1823.26325444444
230.7536534842,1848.80325444444
230.8789873528,1865.68325444444
231.0043052858,1895.59325444444
231.1296072832,1908.76325444444
231.254893345,1931.86658777778
231.3801634712,1956.18325444444
231.5054176618,1967.76325444444
231.6306559168,1992.85658777778
231.7558782362,2006.20325444444
231.88108462,2040.30992111111
232.0062750682,2061.90325444444
232.1314495808,2087.17325444444
232.2566081578,2097.25992111111
232.3817507992,2123.78658777778
232.506877505,2139.23658777778
232.6319882752,2158.95325444444
232.7570831098,2183.51992111111
232.8821620088,2208.35658777778
233.0072249722,2230.43325444444
233.132272,2244.69658777778
233.2573030922,2261.62658777778
233.3823182488,2288.22325444444
233.5073174698,2303.12992111111
233.6323007552,2323.29658777778
233.757268105,2329.90325444444
233.8822195192,2352.82658777778
234.0071549978,2370.78992111111
234.1320745408,2393.58992111111
234.2569781482,2406.09658777778
234.38186582,2434.30658777778
234.5067375562,2443.45992111111
234.6315933568,2460.59658777778
234.7564332218,2498.06658777778
234.8812571512,2496.20658777778
235.006065145,2511.78992111111
235.1308572032,2531.18992111111
235.2556333258,2542.88992111111
235.3803935128,2557.21992111111
235.5051377642,2578.91992111111
235.62986608,2591.77658777778
235.7545784602,2599.32325444444
235.8792749048,2613.07325444444
236.0039554138,2632.42325444444
236.1286199872,2641.79325444444
236.253268625,2658.40325444444
236.3779013272,2681.54992111111
236.5025180938,2688.68992111111
236.6271189248,2699.46658777778
236.7517038202,2713.03992111111
236.87627278,2728.70992111111
237.0008258042,2735.65992111111
237.1253628928,2758.55325444444
237.2498840458,2763.73658777778
237.3743892632,2776.82325444444
237.498878545,2794.98325444444
237.6233518912,2802.23992111111
237.7478093018,2809.68658777778
237.8722507768,2823.37658777778
237.9966763162,2827.43658777778
238.12108592,2839.07658777778
238.2454795882,2855.39992111111
238.3698573208,2849.80325444444
238.4942191178,2863.76658777778
238.6185649792,2871.94658777778
238.742894905,2879.73658777778
238.8672088952,2887.57658777778
238.9915069498,2900.87992111111
239.1157890688,2906.81658777778
239.2400552522,2915.82658777778
239.3643055,2921.82992111111
239.4885398122,2930.22658777778
239.6127581888,2935.58992111111
239.7369606298,2948.35992111111
239.8611471352,2947.88992111111
239.985317705,2961.06325444444
240.1094723392,2973.17992111111
240.2336110378,2977.17325444444
240.3577338008,2985.23325444444
240.4818406282,2989.59658777778
240.60593152,2997.89658777778
240.7300064762,3014.23992111111
240.8540654968,3009.03992111111
240.9781085818,3021.23992111111
241.1021357312,3025.18992111111
241.226146945,3044.40992111111
241.3501422232,3048.93325444444
241.4741215658,3050.44658777778
241.5980849728,3060.01658777778
241.7220324442,3061.93658777778
241.84596398,3069.24658777778
241.9698795802,3077.42658777778
242.0937792448,3092.90658777778
242.2176629738,3102.28658777778
242.3415307672,3117.43325444444
242.465382625,3129.27658777778
242.5892185472,3131.99325444444
242.7130385338,3121.36658777778
242.8368425848,3136.36658777778
242.9606307002,3147.39325444444
243.08440288,3162.13325444444
243.2081591242,3179.15325444444
243.3318994328,3191.37658777778
243.4556238058,3207.19658777778
243.5793322432,3217.70658777778
243.703024745,3225.41658777778
243.8267013112,3245.51992111111
243.9503619418,3243.02992111111
244.0740066368,3232.40992111111
244.1976353962,3225.02325444444
244.32124822,3237.42658777778
244.4448451082,3261.20992111111
244.5684260608,3288.25992111111
244.6919910778,3302.15325444444
244.8155401592,3324.97992111111
244.939073305,3338.14992111111
245.0625905152,3352.31325444444
245.1860917898,3366.67658777778
245.3095771288,3374.15658777778
245.4330465322,3392.37658777778
245.5565,3393.20658777778
245.6799375322,3416.18658777778
245.8033591288,3450.15992111111
245.9267647898,3450.60992111111
246.0501545152,3438.55992111111
246.173528305,3433.37658777778
246.2968861592,3454.28658777778
246.4202280778,3484.40992111111
246.5435540608,3522.95658777778
246.6668641082,3559.47658777778
246.79015822,3598.79325444444
246.9134363962,3623.36325444444
247.0366986368,3658.95992111111
247.1599449418,3675.77325444444
247.2831753112,3711.65658777778
247.406389745,3740.31992111111
247.5295882432,3759.93658777778
247.6527708058,3795.85658777778
247.7759374328,3817.77992111111
247.8990881242,3841.79992111111
248.02222288,3873.21325444444
248.1453417002,3898.56325444444
248.2684445848,3924.21325444444
248.3915315338,3959.64992111111
248.5146025472,3975.46658777778
248.637657625,3961.70658777778
248.7606967672,3962.35992111111
248.8837199738,4004.67658777778
249.0067272448,4056.46992111111
249.1297185802,4102.36658777778
249.25269398,4136.89325444445
249.3756534442,4177.31658777778
249.4985969728,4215.07992111111
249.6215245658,4268.46658777778
249.7444362232,4296.70992111111
249.867331945,4352.50658777778
249.9902117312,4385.19658777778
250.1130755818,4430.73992111111
250.2359234968,4486.52992111111
250.3587554762,4509.31658777778
250.48157152,4552.60992111111
250.6043716282,4591.06325444445
250.7271558008,4621.47325444445
250.8499240378,4671.26658777778
250.9726763392,4713.06992111112
251.095412705,4753.06325444445
251.2181331352,4794.54325444445
251.3408376298,4834.05325444445
251.4635261888,4878.14658777778
251.5861988122,4899.76325444445
251.7088555,4900.08992111112
251.8314962522,4928.96992111112
251.9541210688,5001.00325444445
252.0767299498,5058.94325444445
252.1993228952,5112.94325444445
252.321899905,5175.07325444445
252.4444609792,5221.52325444445
252.5670061178,5282.20992111111
252.6895353208,5329.69658777778
252.8120485882,5389.44992111112
252.93454592,5451.85992111111
253.0570273162,5500.61325444445
253.1794927768,5565.87992111112
253.3019423018,5613.36992111112
253.4243758912,5671.02658777778
253.546793545,5720.70658777778
253.6691952632,5779.57325444445
253.7915810458,5819.43658777778
253.9139508928,5868.61992111112
254.0363048042,5923.69992111112
254.15864278,5980.49992111112
254.2809648202,6033.41658777778
254.4032709248,6067.00658777778
254.5255610938,6117.30658777778
254.6478353272,6165.64325444445
254.770093625,6206.89658777778
254.8923359872,6247.31992111112
255.0145624138,6290.32325444445
255.1367729048,6318.37992111112
255.2589674602,6331.35658777778
255.38114608,6378.38325444445
255.5033087642,6448.18325444445
255.6254555128,6507.04992111112
255.7475863258,6566.73992111112
255.8697012032,6634.82992111112
255.991800145,6691.31992111112
256.1138831512,6764.37325444445
256.2359502218,6829.59325444445
256.3580013568,6910.07658777778
256.4800365562,6965.94325444445
256.60205582,7038.02992111112
256.7240591482,7096.89992111111
256.8460465408,7160.43658777778
256.9680179978,7219.27992111111
257.0899735192,7270.29325444445
257.211913105,7324.87325444445
257.3338367552,7375.11658777778
257.4557444698,7425.14325444445
257.5776362488,7466.88658777778
257.6995120922,7510.57992111111
257.821372,7547.80992111111
257.9432159722,7598.28658777778
258.0650440088,7647.26992111111
258.1868561098,7688.32658777778
258.3086522752,7744.65325444444
258.430432505,7779.45658777778
258.5521967992,7822.53658777778
258.6739451578,7877.50325444444
258.7956775808,7925.96658777778
258.9173940682,7975.24325444444
259.03909462,8006.12325444445
259.1607792362,8016.76325444444
259.2824479168,8059.47658777778
259.4041006618,8111.11325444444
259.5257374712,8162.55992111111
259.647358345,8206.40325444444
259.7689632832,8252.72658777778
259.8905522858,8295.21658777778
260.0121253528,8337.57992111111
260.1336824842,8367.68992111111
260.25522368,8418.03658777778
260.3767489402,8454.34325444444
260.4982582648,8490.45325444444
260.6197516538,8528.61992111111
260.7412291072,8562.51992111111
260.862690625,8604.09992111111
260.9841362072,8641.70992111111
261.1055658538,8677.86992111111
261.2269795648,8728.42325444444
261.3483773402,8755.64325444444
261.46975918,8792.19992111111
261.5911250842,8824.31658777778
261.7124750528,8858.45658777777
261.8338090858,8881.30992111111
261.9551271832,8920.11325444444
262.076429345,8972.13992111111
262.1977155712,8999.46325444444
262.3189858618,9026.40992111111
262.4402402168,9054.36658777777
262.5614786362,9072.86992111111
262.68270112,9101.61658777777
262.8039076682,9111.54992111111
262.9250982808,9145.45992111111
263.0462729578,9171.59325444444
263.1674316992,9190.57658777777
263.288574505,9206.47325444444
263.4097013752,9223.27992111111
263.5308123098,9222.93992111111
263.6519073088,9238.71992111111
263.7729863722,9255.99992111111
263.8940495,9286.83658777777
264.0150966922,9293.58992111111
264.1361279488,9324.85325444444
264.2571432698,9343.02992111111
264.3781426552,9374.92992111111
264.499126105,9398.43325444444
264.6200936192,9427.65658777777
264.7410451978,9450.08992111111
264.8619808408,9469.96325444444
264.9829005482,9500.17658777777
265.10380432,9512.66992111111
265.2246921562,9527.83992111111
265.3455640568,9548.32325444444
265.4664200218,9565.38658777777
265.5872600512,9575.87325444444
265.708084145,9603.03992111111
265.8288923032,9616.31325444444
265.9496845258,9628.37658777777
266.0704608128,9641.09658777777
266.1912211642,9644.97992111111
266.31196558,9652.67325444444
266.4326940602,9660.28325444444
266.5534066048,9670.55325444444
266.6741032138,9683.20325444444
266.7947838872,9676.91992111111
266.915448625,9682.90658777777
267.0360974272,9679.12992111111
267.1567302938,9680.97992111111
267.2773472248,9683.76658777777
267.3979482202,9691.82658777777
267.51853328,9686.21658777777
267.6391024042,9709.65992111111
267.7596555928,9728.82992111111
267.8801928458,9731.83992111111
268.0007141632,9736.03992111111
268.121219545,9761.90992111111
268.2417089912,9759.58992111111
268.3621825018,9764.51658777777
268.4826400768,9791.47992111111
268.6030817162,9797.33658777777
268.72350742,9808.29658777777
268.8439171882,9814.38992111111
268.9643110208,9830.66992111111
269.0846889178,9845.66658777777
269.2050508792,9842.45658777777
269.325396905,9839.70992111111
269.4457269952,9843.58992111111
269.5660411498,9849.01658777777
269.6863393688,9862.63992111111
269.8066216522,9874.99658777777
269.926888,9876.35992111111
270.0471384122,9883.93658777777
270.1673728888,9896.11992111111
270.2875914298,9897.52325444444
270.4077940352,9905.35658777777
270.527980705,9908.49325444444
270.6481514392,9903.71658777777
270.7683062378,9909.74658777777
270.8884451008,9921.98325444444
271.0085680282,9911.10992111111
271.12867502,9924.54658777777
271.2487660762,9917.08658777777
271.3688411968,9920.01325444444
271.4889003818,9938.16658777777
271.6089436312,9943.52658777777
271.728970945,9943.67658777777
271.8489823232,9938.06325444444
271.9689777658,9939.25658777777
272.0889572728,9948.98658777777
272.2089208442,9965.38325444444
272.32886848,9977.04658777777
272.4488001802,9977.04325444444
272.5687159448,9984.77658777777
272.6886157738,9998.39658777777
272.8084996672,10011.7799211111
272.928367625,10015.7899211111
273.0482196472,10040.8599211111
273.1680557338,10043.2299211111
273.2878758848,10055.5732544444
273.4076801002,10058.1699211111
273.52746838,10055.3499211111
273.6472407242,10061.1199211111
273.7669971328,10070.6799211111
273.8867376058,10076.5065877778
274.0064621432,10081.3799211111
274.126170745,10085.2732544444
274.2458634112,10096.2965877778
274.3655401418,10111.2465877778
274.4852009368,10113.6432544444
274.6048457962,10125.9265877778
274.72447472,10136.1799211111
274.8440877082,10149.2399211111
274.9636847608,10153.4965877778
275.0832658778,10171.0865877778
275.2028310592,10169.5765877778
275.322380305,10175.5132544444
275.4419136152,10196.6099211111
275.5614309898,10188.3599211111
275.6809324288,10194.4932544444
275.8004179322,10199.2299211111
275.9198875,10208.3532544444
276.0393411322,10209.0232544444
276.1587788288,10198.0765877778
276.2782005898,10204.5099211111
276.3976064152,10222.8032544444
276.516996305,10217.4365877778
276.6363702592,10233.1399211111
276.7557282778,10235.2399211111
276.8750703608,10242.4265877778
276.9943965082,10253.0432544444
277.11370672,10263.7799211111
277.2330009962,10269.0632544444
277.3522793368,10290.0699211111
277.4715417418,10298.7432544444
277.5907882112,10306.2699211111
277.710018745,10318.0032544444
277.8292333432,10322.1332544444
277.9484320058,10328.3165877778
278.0676147328,10328.8599211111
278.1867815242,10342.8599211111
278.30593238,10351.9632544444
278.4250673002,10361.5099211111
278.5441862848,10374.2532544444
278.6632893338,10392.4399211111
278.7823764472,10394.7865877778
278.901447625,10397.4799211111
279.0205028672,10402.1232544444
279.1395421738,10427.4099211111
279.2585655448,10430.7865877778
279.3775729802,10434.9132544444
279.49656448,10437.9232544444
279.6155400442,10443.7699211111
279.7344996728,10459.4732544444
279.8534433658,10454.9499211111
279.9723711232,10465.8732544444
280.091282945,10466.0599211111
280.2101788312,10459.5932544444
280.3290587818,10476.0065877778
280.4479227968,10469.0532544444
280.5667708762,10464.5699211111
280.68560302,10476.5932544444
280.8044192282,10485.5065877778
280.9232195008,10495.9699211111
281.0420038378,10503.6799211111
281.1607722392,10506.9232544444
281.279524705,10517.4499211111
281.3982612352,10522.5199211111
281.5169818298,10541.3832544444
281.6356864888,10555.7265877778
281.7543752122,10559.6199211111
281.873048,10555.3065877778
281.9917048522,10566.8899211111
282.1103457688,10583.2432544444
282.2289707498,10591.0765877778
282.3475797952,10602.5132544444
282.466172905,10611.0465877778
282.5847500792,10622.5599211111
282.7033113178,10623.9632544444
282.8218566208,10615.6965877778
282.9403859882,10613.0199211111
283.05889942,10624.7465877778
283.1773969162,10635.5099211111
283.2958784768,10624.5965877778
283.4143441018,10624.7965877778
283.5327937912,10620.6599211111
283.651227545,10622.4865877778
283.7696453632,10616.2232544444
283.8880472458,10625.0099211111
284.0064331928,10630.6232544444
284.1248032042,10637.0065877778
284.24315728,10645.6465877778
284.3614954202,10659.2432544444
284.4798176248,10671.5232544444
284.5981238938,10691.5099211111
284.7164142272,10705.6132544444
284.834688625,10710.3365877778
284.9529470872,10706.8199211111
285.0711896138,10713.1965877778
285.1894162048,10709.6099211111
285.3076268602,10711.7532544444
285.42582158,10716.7899211111
285.5440003642,10723.0532544444
285.6621632128,10720.6932544444
285.7803101258,10731.3499211111
285.8984411032,10732.7465877778
286.016556145,10724.6265877778
286.1346552512,10733.1432544444
286.2527384218,10744.1665877778
286.3708056568,10739.1665877778
286.4888569562,10744.6999211111
286.60689232,10750.6832544444
286.7249117482,10740.0765877778
286.8429152408,10746.9932544444
286.9609027978,10752.7632544444
287.0788744192,10764.4165877778
287.196830105,10781.4765877778
287.3147698552,10772.7632544444
287.4326936698,10765.4032544444
287.5506015488,10781.4065877778
287.6684934922,10782.8399211111
287.7863695,10783.4399211111
287.9042295722,10784.0699211111
288.0220737088,10793.8632544444
288.1399019098,10793.9465877778
288.2577141752,10800.2665877778
288.375510505,10788.5632544444
288.4932908992,10787.8432544444
288.6110553578,10782.0432544444
288.7288038808,10788.1532544444
288.8465364682,10783.0232544444
288.96425312,10780.2665877778
289.0819538362,10780.0865877778
289.1996386168,10789.5565877778
289.3173074618,10808.1032544444
289.4349603712,10812.3332544444
289.552597345,10827.5899211111
289.6702183832,10841.4699211111
289.7878234858,10845.1899211111
289.9054126528,10856.5932544444
290.0229858842,10875.8632544444
290.14054318,10878.9165877778
290.2580845402,10897.1299211111
290.3756099648,10910.4332544444
290.4931194538,10928.4265877778
290.6106130072,10943.6799211111
290.728090625,10953.3532544444
290.8455523072,10963.4732544444
290.9629980538,10985.4932544444
291.0804278648,11003.4465877778
291.1978417402,11015.7532544444
291.31523968,11026.7699211111
291.4326216842,11036.3765877778
291.5499877528,11055.8599211111
291.6673378858,11083.3765877778
291.7846720832,11098.9299211111
291.901990345,11114.6732544444
292.0192926712,11126.6099211111
292.1365790618,11141.2899211111
292.2538495168,11151.4965877778
292.3711040362,11171.6265877778
292.48834262,11192.6665877778
292.6055652682,11199.5599211111
292.7227719808,11221.0732544444
292.8399627578,11241.1232544444
292.9571375992,11256.4465877778
293.074296505,11269.4699211111
293.1914394752,11284.4632544444
293.3085665098,11296.9732544444
293.4256776088,11322.6932544444
293.5427727722,11332.1765877778
293.659852,11355.1099211111
293.7769152922,11375.7699211111
293.8939626488,11396.3265877778
294.0109940698,11411.9999211111
294.1280095552,11422.8699211111
294.245009105,11445.4265877778
294.3619927192,11463.0432544444
294.4789603978,11482.3799211111
294.5959121408,11497.9765877778
294.7128479482,11510.4732544444
294.82976782,11540.1632544444
294.9466717562,11546.0365877778
295.0635597568,11570.3432544444
295.1804318218,11587.2832544444
295.2972879512,11601.9299211111
295.414128145,11614.0899211111
295.5309524032,11644.2499211111
295.6477607258,11669.5632544444
295.7645531128,11672.6132544444
295.8813295642,11687.7899211111
295.99809008,11710.1065877778
296.1148346602,11736.1332544444
296.2315633048,11781.3265877778
296.3482760138,11757.7765877778
296.4649727872,11785.2732544444
296.581653625,11810.2032544444
296.6983185272,11842.2732544444
296.8149674938,11859.8532544444
296.9316005248,11880.3399211111
297.0482176202,11900.6465877778
297.16481878,11908.9432544444
297.2814040042,11928.7899211111
297.3979732928,11952.4232544444
297.5145266458,11974.4965877778
297.6310640632,11980.4999211111
