UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145918
Integration Time,1000
Averages,300
Date,10/26/2020 12:58:59 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8496.52856777778
Reference Date,Multiple Library Date
User Note,


181.8418,1573.79666666667
181.9732053322,-85.0314322222223
182.1045947288,-88.3547655555556
182.2359681898,-90.0414322222223
182.3673257152,-62.3814322222222
182.498667305,-59.6580988888889
182.6299929592,-63.0380988888889
182.7613026778,-61.8780988888889
182.8925964608,-60.4847655555556
183.0238743082,-59.2847655555556
183.15513622,-62.3747655555556
183.2863821962,-60.7747655555556
183.4176122368,-57.3547655555556
183.5488263418,-55.3980988888889
183.6800245112,-61.0614322222222
183.811206745,-55.0147655555556
183.9423730432,-58.0614322222222
184.0735234058,-57.5947655555556
184.2046578328,-54.4347655555556
184.3357763242,-56.9880988888889
184.46687888,-57.6580988888889
184.5979655002,-54.5580988888889
184.7290361848,-57.4680988888889
184.8600909338,-54.9814322222222
184.9911297472,-53.0280988888889
185.122152625,-56.3080988888889
185.2531595672,-52.4247655555556
185.3841505738,-54.4780988888889
185.5151256448,-52.9580988888889
185.6460847802,-55.5314322222223
185.77702798,-57.3114322222222
185.9079552442,-56.2947655555556
186.0388665728,-54.6047655555556
186.1697619658,-54.5880988888889
186.3006414232,-51.8514322222223
186.431504945,-56.8347655555556
186.5623525312,-54.0114322222222
186.6931841818,-58.3214322222222
186.8239998968,-55.8647655555556
186.9547996762,-50.1180988888889
187.08558352,-54.8380988888889
187.2163514282,-51.4714322222222
187.3471034008,-58.9347655555556
187.4778394378,-57.5247655555556
187.6085595392,-51.8680988888889
187.739263705,-52.6814322222222
187.8699519352,-53.9980988888889
188.0006242298,-54.0614322222222
188.1312805888,-51.4447655555556
188.2619210122,-53.2080988888889
188.3925455,-56.7647655555556
188.5231540522,-54.6314322222222
188.6537466688,-55.5747655555556
188.7843233498,-56.0380988888889
188.9148840952,-53.2947655555556
189.045428905,-53.8847655555556
189.1759577792,-55.5980988888889
189.3064707178,-51.8947655555556
189.4369677208,-55.3514322222223
189.5674487882,-54.7814322222223
189.69791392,-47.5180988888889
189.8283631162,-53.8380988888889
189.9587963768,-55.4447655555556
190.0892137018,-53.2180988888889
190.2196150912,-54.2847655555556
190.350000545,-54.4747655555556
190.4803700632,-53.5014322222222
190.6107236458,-52.8680988888889
190.7410612928,-53.6814322222222
190.8713830042,-46.1747655555556
191.00168878,-52.1447655555556
191.1319786202,-51.4047655555556
191.2622525248,-53.0947655555556
191.3925104938,-47.7847655555556
191.5227525272,-50.8447655555556
191.652978625,-44.3080988888889
191.7831887872,-47.2814322222222
191.9133830138,-50.0047655555556
192.0435613048,-49.7447655555556
192.1737236602,-47.7614322222222
192.30387008,-48.7547655555556
192.4340005642,-51.3580988888889
192.5641151128,-46.7514322222222
192.6942137258,-50.9814322222222
192.8242964032,-45.5747655555556
192.954363145,-47.0147655555556
193.0844139512,-47.8080988888889
193.2144488218,-46.5147655555556
193.3444677568,-48.5180988888889
193.4744707562,-43.5847655555556
193.60445782,-46.1780988888889
193.7344289482,-43.6580988888889
193.8643841408,-42.9014322222222
193.9943233978,-42.2280988888889
194.1242467192,-41.6814322222222
194.254154105,-39.7014322222222
194.3840455552,-40.9780988888889
194.5139210698,-42.9647655555556
194.6437806488,-42.6980988888889
194.7736242922,-41.9747655555556
194.903452,-43.0114322222222
195.0332637722,-32.9847655555555
195.1630596088,-41.2514322222222
195.2928395098,-40.4114322222222
195.4226034752,-33.9580988888889
195.552351505,-38.5180988888889
195.6820835992,-34.5814322222222
195.8117997578,-37.0147655555556
195.9414999808,-36.7814322222222
196.0711842682,-38.1214322222222
196.20085262,-33.7914322222222
196.3305050362,-36.4380988888889
196.4601415168,-32.3080988888889
196.5897620618,-29.2547655555555
196.7193666712,-29.3147655555555
196.848955345,-33.4314322222222
196.9785280832,-32.7114322222222
197.1080848858,-33.9180988888889
197.2376257528,-31.5047655555555
197.3671506842,-30.9547655555555
197.49665968,-27.8014322222222
197.6261527402,-27.1114322222222
197.7556298648,-25.1347655555555
197.8850910538,-24.5480988888889
198.0145363072,-23.7347655555555
198.143965625,-21.9414322222222
198.2733790072,-25.5980988888889
198.4027764538,-21.6847655555555
198.5321579648,-22.1447655555555
198.6615235402,-18.1780988888889
198.79087318,-16.7347655555556
198.9202068842,-14.8580988888889
199.0495246528,-18.2280988888889
199.1788264858,-16.0580988888889
199.3081123832,-17.0080988888889
199.437382345,-15.4547655555556
199.5666363712,-16.8147655555556
199.6958744618,-18.0747655555555
199.8250966168,-13.7080988888889
199.9543028362,-11.3580988888889
200.08349312,-13.2980988888889
200.2126674682,-13.7214322222222
200.3418258808,-7.84809888888889
200.4709683578,-10.4047655555556
200.6000948992,-9.21143222222223
200.729205505,-11.6714322222222
200.8583001752,-6.15476555555555
200.9873789098,-3.57143222222222
201.1164417088,-5.28476555555555
201.2454885722,-1.59476555555556
201.3745195,-2.04476555555556
201.5035344922,-2.37476555555556
201.6325335488,-0.994765555555556
201.7615166698,2.49523444444444
201.8904838552,1.27856777777778
202.019435105,3.26523444444444
202.1483704192,3.43523444444444
202.2772897978,3.68856777777778
202.4061932408,4.49190111111112
202.5350807482,3.18190111111111
202.66395232,7.91856777777778
202.7928079562,5.74856777777778
202.9216476568,12.5719011111111
203.0504714218,11.4885677777778
203.1792792512,10.0352344444444
203.308071145,9.76856777777777
203.4368471032,25.2352344444445
203.5656071258,13.1285677777778
203.6943512128,14.0885677777778
203.8230793642,16.5885677777778
203.95179158,15.7185677777778
204.0804878602,14.5119011111111
204.2091682048,22.1185677777778
204.3378326138,19.1652344444445
204.4664810872,23.5885677777778
204.595113625,21.2185677777778
204.7237302272,24.5852344444445
204.8523308938,26.7819011111111
204.9809156248,25.0152344444445
205.1094844202,30.0519011111112
205.23803728,29.0319011111111
205.3665742042,29.8919011111112
205.4950951928,34.3452344444444
205.6236002458,30.5419011111111
205.7520893632,36.2585677777778
205.880562545,36.2085677777778
206.0090197912,36.5452344444444
206.1374611018,37.4885677777778
206.2658864768,45.9185677777778
206.3942959162,41.9819011111111
206.52268942,41.3185677777778
206.6510669882,43.2452344444444
206.7794286208,49.1952344444444
206.9077743178,46.9952344444444
207.0361040792,51.7885677777778
207.164417905,49.5219011111111
207.2927157952,50.7085677777778
207.4209977498,53.0185677777778
207.5492637688,54.9519011111111
207.6775138522,59.5119011111111
207.805748,57.8252344444444
207.9339662122,62.7852344444444
208.0621684888,59.4485677777778
208.1903548298,64.2085677777778
208.3185252352,65.5652344444444
208.446679705,68.5919011111111
208.5748182392,70.4985677777778
208.7029408378,72.4285677777778
208.8310475008,72.6785677777778
208.9591382282,86.9119011111111
209.08721302,74.1419011111111
209.2152718762,77.6285677777777
209.3433147968,85.3752344444444
209.4713417818,83.2685677777777
209.5993528312,83.3852344444444
209.727347945,86.0285677777777
209.8553271232,87.4485677777777
209.9832903658,92.2552344444444
210.1112376728,91.8719011111111
210.2391690442,92.0319011111111
210.36708448,92.8285677777777
210.4949839802,97.6385677777777
210.6228675448,102.648567777778
210.7507351738,106.178567777778
210.8785868672,104.088567777778
211.006422625,107.461901111111
211.1342424472,115.565234444444
211.2620463338,112.901901111111
211.3898342848,118.991901111111
211.5176063002,118.418567777778
211.64536238,124.235234444444
211.7731025242,123.061901111111
211.9008267328,128.355234444444
212.0285350058,129.968567777778
212.1562273432,134.128567777778
212.283903745,141.251901111111
212.4115642112,137.985234444444
212.5392087418,143.728567777778
212.6668373368,147.291901111111
212.7944499962,148.015234444444
212.92204672,152.625234444444
213.0496275082,153.875234444444
213.1771923608,158.528567777778
213.3047412778,164.915234444444
213.4322742592,163.421901111111
213.559791305,169.401901111111
213.6872924152,172.885234444444
213.8147775898,175.878567777778
213.9422468288,180.541901111111
214.0697001322,184.458567777778
214.1971375,185.885234444444
214.3245589322,192.205234444444
214.4519644288,195.431901111111
214.5793539898,199.588567777778
214.7067276152,202.038567777778
214.834085305,206.205234444444
214.9614270592,208.871901111111
215.0887528778,215.901901111111
215.2160627608,218.195234444444
215.3433567082,224.891901111111
215.47063472,228.201901111111
215.5978967962,232.818567777778
215.7251429368,241.285234444445
215.8523731418,243.608567777778
215.9795874112,243.825234444445
216.106785745,247.535234444444
216.2339681432,254.011901111111
216.3611346058,262.388567777778
216.4882851328,265.328567777778
216.6154197242,267.225234444444
216.74253838,277.298567777778
216.8696411002,279.941901111111
216.9967278848,285.151901111111
217.1237987338,289.975234444444
217.2508536472,291.675234444445
217.377892625,302.291901111111
217.5049156672,307.425234444444
217.6319227738,309.558567777778
217.7589139448,314.025234444444
217.8858891802,320.445234444445
218.01284848,327.031901111111
218.1397918442,331.841901111111
218.2667192728,340.171901111111
218.3936307658,347.315234444445
218.5205263232,352.301901111111
218.647405945,361.698567777778
218.7742696312,366.485234444444
218.9011173818,371.315234444444
219.0279491968,377.238567777778
219.1547650762,383.355234444444
219.28156502,391.771901111111
219.4083490282,399.695234444444
219.5351171008,406.158567777778
219.6618692378,412.645234444444
219.7886054392,419.825234444444
219.915325705,426.718567777778
220.0420300352,431.395234444444
220.1687184298,440.075234444444
220.2953908888,448.205234444444
220.4220474122,453.761901111111
220.548688,460.435234444444
220.6753126522,466.948567777778
220.8019213688,476.321901111111
220.9285141498,482.595234444444
221.0550909952,494.128567777778
221.181651905,500.625234444444
221.3081968792,506.481901111111
221.4347259178,517.081901111111
221.5612390208,526.268567777778
221.6877361882,528.145234444444
221.81421742,540.048567777778
221.9406827162,547.378567777778
222.0671320768,559.398567777778
222.1935655018,562.941901111111
222.3199829912,574.631901111111
222.446384545,582.235234444444
222.5727701632,588.138567777778
222.6991398458,602.448567777777
222.8254935928,611.411901111111
222.9518314042,617.341901111111
223.07815328,631.395234444444
223.2044592202,640.985234444444
223.3307492248,653.091901111111
223.4570232938,658.125234444444
223.5832814272,666.688567777778
223.709523625,678.055234444444
223.8357498872,691.658567777778
223.9619602138,703.905234444444
224.0881546048,707.515234444444
224.2143330602,718.211901111111
224.34049558,730.075234444444
224.4666421642,736.651901111111
224.5927728128,752.001901111111
224.7188875258,758.558567777778
224.8449863032,772.011901111111
224.971069145,782.165234444444
225.0971360512,790.181901111111
225.2231870218,805.708567777778
225.3492220568,816.115234444444
225.4752411562,830.401901111111
225.60124432,843.745234444444
225.7272315482,857.161901111111
225.8532028408,867.931901111111
225.9791581978,878.135234444444
226.1050976192,887.985234444444
226.231021105,903.575234444445
226.3569286552,916.058567777778
226.4828202698,927.181901111111
226.6086959488,946.751901111111
226.7345556922,955.058567777778
226.8603995,970.258567777778
226.9862273722,986.101901111111
227.1120393088,999.025234444444
227.2378353098,1011.02523444444
227.3636153752,1022.16523444444
227.489379505,1043.66856777778
227.6151276992,1049.88523444444
227.7408599578,1059.48523444444
227.8665762808,1078.78523444444
227.9922766682,1092.41856777778
228.11796112,1108.83856777778
228.2436296362,1121.66190111111
228.3692822168,1137.05190111111
228.4949188618,1150.25190111111
228.6205395712,1165.99856777778
228.746144345,1188.35523444444
228.8717331832,1198.41856777778
228.9973060858,1212.12856777778
229.1228630528,1227.80190111111
229.2484040842,1247.94190111111
229.37392918,1260.24523444445
229.4994383402,1281.73856777778
229.6249315648,1291.63856777778
229.7504088538,1309.42856777778
229.8758702072,1325.75190111111
230.001315625,1340.00856777778
230.1267451072,1352.91523444444
230.2521586538,1373.30523444444
230.3775562648,1388.57523444444
230.5029379402,1397.91190111111
230.62830368,1415.65523444444
230.7536534842,1431.54190111111
230.8789873528,1449.33856777778
231.0043052858,1471.46190111111
231.1296072832,1481.49856777778
231.254893345,1500.86523444444
231.3801634712,1518.01856777778
231.5054176618,1528.52523444444
231.6306559168,1545.76523444444
231.7558782362,1557.30856777778
231.88108462,1583.54190111111
232.0062750682,1599.21190111111
232.1314495808,1620.73523444444
232.2566081578,1627.58856777778
232.3817507992,1646.49190111111
232.506877505,1658.09190111111
232.6319882752,1673.32856777778
232.7570831098,1694.43190111111
232.8821620088,1714.35190111111
233.0072249722,1729.53190111111
233.132272,1741.18190111111
233.2573030922,1749.25190111111
233.3823182488,1773.51523444444
233.5073174698,1784.71190111111
233.6323007552,1802.28856777778
233.757268105,1804.19190111111
233.8822195192,1820.70190111111
234.0071549978,1835.64523444444
234.1320745408,1854.54190111111
234.2569781482,1859.63856777778
234.38186582,1885.92856777778
234.5067375562,1891.37856777778
234.6315933568,1904.46856777778
234.7564332218,1938.89856777778
234.8812571512,1928.91856777778
235.006065145,1940.87523444444
235.1308572032,1958.47856777778
235.2556333258,1965.32190111111
235.3803935128,1977.22523444444
235.5051377642,1995.13856777778
235.62986608,2003.74856777778
235.7545784602,2009.83190111111
235.8792749048,2020.51190111111
236.0039554138,2036.11856777778
236.1286199872,2041.95190111111
236.253268625,2053.94190111111
236.3779013272,2069.92856777778
236.5025180938,2074.32190111111
236.6271189248,2082.01856777778
236.7517038202,2095.64190111111
236.87627278,2108.28856777778
237.0008258042,2110.78523444444
237.1253628928,2130.58523444445
237.2498840458,2132.58523444445
237.3743892632,2140.33190111111
237.498878545,2150.52190111111
237.6233518912,2159.16190111111
237.7478093018,2164.70523444445
237.8722507768,2176.73190111111
237.9966763162,2178.01190111111
238.12108592,2184.62190111111
238.2454795882,2199.75856777778
238.3698573208,2194.11190111111
238.4942191178,2205.54190111111
238.6185649792,2210.55523444444
238.742894905,2214.92190111111
238.8672088952,2220.82856777778
238.9915069498,2229.35190111111
239.1157890688,2236.34856777778
239.2400552522,2240.59523444444
239.3643055,2247.63856777778
239.4885398122,2252.01190111111
239.6127581888,2253.49523444445
239.7369606298,2267.07523444445
239.8611471352,2262.46856777778
239.985317705,2275.32523444445
240.1094723392,2282.55190111111
240.2336110378,2283.26190111111
240.3577338008,2293.62190111111
240.4818406282,2295.29856777778
240.60593152,2300.20190111111
240.7300064762,2316.12190111111
240.8540654968,2308.09190111111
240.9781085818,2316.67856777778
241.1021357312,2321.25523444445
241.226146945,2335.71523444445
241.3501422232,2338.31856777778
241.4741215658,2337.28190111111
241.5980849728,2342.87523444445
241.7220324442,2347.48523444445
241.84596398,2349.76190111111
241.9698795802,2358.02190111111
242.0937792448,2367.67190111111
242.2176629738,2374.59523444445
242.3415307672,2385.37856777778
242.465382625,2397.35523444445
242.5892185472,2397.10190111111
242.7130385338,2390.89856777778
242.8368425848,2398.79523444444
242.9606307002,2410.11190111111
243.08440288,2418.19523444445
243.2081591242,2432.80856777778
243.3318994328,2443.12190111111
243.4556238058,2450.93856777778
243.5793322432,2457.25190111111
243.703024745,2463.91523444444
243.8267013112,2478.29856777778
243.9503619418,2474.70856777778
244.0740066368,2464.98856777778
244.1976353962,2459.82190111111
244.32124822,2470.03190111111
244.4448451082,2487.46856777778
244.5684260608,2505.85523444444
244.6919910778,2515.28190111111
244.8155401592,2528.77856777778
244.939073305,2539.94190111111
245.0625905152,2549.90523444445
245.1860917898,2558.98856777778
245.3095771288,2566.73190111111
245.4330465322,2581.14856777778
245.5565,2580.21523444445
245.6799375322,2598.68523444445
245.8033591288,2621.64190111111
245.9267647898,2619.79856777778
246.0501545152,2613.86856777778
246.173528305,2608.19523444445
246.2968861592,2618.35190111111
246.4202280778,2642.21856777778
246.5435540608,2671.63523444445
246.6668641082,2696.02190111111
246.79015822,2722.18856777778
246.9134363962,2741.38523444445
247.0366986368,2769.91856777778
247.1599449418,2781.05523444445
247.2831753112,2805.37190111111
247.406389745,2826.60523444445
247.5295882432,2839.62190111111
247.6527708058,2861.07856777778
247.7759374328,2876.30523444445
247.8990881242,2895.16856777778
248.02222288,2920.70856777778
248.1453417002,2935.36190111111
248.2684445848,2954.18523444445
248.3915315338,2978.04523444445
248.5146025472,2988.36523444445
248.637657625,2982.25190111111
248.7606967672,2978.18856777778
248.8837199738,3010.13523444445
249.0067272448,3046.03190111111
249.1297185802,3078.38856777778
249.25269398,3101.18856777778
249.3756534442,3129.05523444445
249.4985969728,3156.72856777778
249.6215245658,3195.95523444445
249.7444362232,3216.28856777778
249.867331945,3253.92856777778
249.9902117312,3279.31190111111
250.1130755818,3311.07190111111
250.2359234968,3349.99523444445
250.3587554762,3364.89523444445
250.48157152,3395.96190111111
250.6043716282,3424.81190111111
250.7271558008,3443.33190111111
250.8499240378,3475.76856777778
250.9726763392,3508.11856777778
251.095412705,3531.99856777778
251.2181331352,3565.62523444445
251.3408376298,3590.87523444444
251.4635261888,3622.45856777778
251.5861988122,3641.49190111111
251.7088555,3641.27523444444
251.8314962522,3658.05190111111
251.9541210688,3704.16190111111
252.0767299498,3746.03190111111
252.1993228952,3781.65523444444
252.321899905,3825.69856777778
252.4444609792,3859.36856777778
252.5670061178,3899.76190111111
252.6895353208,3937.22190111111
252.8120485882,3977.25856777778
252.93454592,4014.91190111111
253.0570273162,4049.44856777778
253.1794927768,4096.82523444445
253.3019423018,4134.65523444445
253.4243758912,4174.79523444445
253.546793545,4207.68523444445
253.6691952632,4246.41190111111
253.7915810458,4272.05523444445
253.9139508928,4306.28523444445
254.0363048042,4345.34856777778
254.15864278,4382.89523444445
254.2809648202,4418.96523444445
254.4032709248,4442.30190111111
254.5255610938,4476.07523444445
254.6478353272,4505.37523444445
254.770093625,4527.99190111111
254.8923359872,4556.67856777778
255.0145624138,4587.40856777778
255.1367729048,4605.67190111111
255.2589674602,4619.93856777778
255.38114608,4651.15190111111
255.5033087642,4696.29523444445
255.6254555128,4739.55856777778
255.7475863258,4773.70856777778
255.8697012032,4818.46190111111
255.991800145,4853.79523444445
256.1138831512,4909.56856777778
256.2359502218,4953.46856777778
256.3580013568,5001.47523444445
256.4800365562,5043.30856777778
256.60205582,5096.15190111111
256.7240591482,5132.76190111111
256.8460465408,5178.17190111111
256.9680179978,5214.76190111111
257.0899735192,5250.21523444444
257.211913105,5283.64856777778
257.3338367552,5315.57523444444
257.4557444698,5345.56190111111
257.5776362488,5373.57190111111
257.6995120922,5407.70856777778
257.821372,5430.04190111111
257.9432159722,5464.36856777778
258.0650440088,5502.67523444444
258.1868561098,5528.07523444444
258.3086522752,5555.86190111111
258.430432505,5582.94523444444
258.5521967992,5615.48190111111
258.6739451578,5648.76190111111
258.7956775808,5678.76190111111
258.9173940682,5711.04190111111
259.03909462,5729.63523444444
259.1607792362,5736.93190111111
259.2824479168,5759.08190111111
259.4041006618,5789.34190111111
259.5257374712,5826.99856777778
259.647358345,5857.66190111111
259.7689632832,5892.77856777778
259.8905522858,5918.44523444444
260.0121253528,5947.73856777778
260.1336824842,5965.42523444444
260.25522368,5998.46523444444
260.3767489402,6020.66523444444
260.4982582648,6044.13856777778
260.6197516538,6066.01190111111
260.7412291072,6087.71190111111
260.862690625,6114.98190111111
260.9841362072,6137.64523444445
261.1055658538,6161.59190111111
261.2269795648,6188.60523444445
261.3483773402,6208.25856777778
261.46975918,6230.57190111111
261.5911250842,6249.11523444444
261.7124750528,6272.20190111111
261.8338090858,6291.91190111111
261.9551271832,6315.36856777778
262.076429345,6353.88190111111
262.1977155712,6371.08190111111
262.3189858618,6382.48856777778
262.4402402168,6399.12523444444
262.5614786362,6410.74190111111
262.68270112,6424.00523444444
262.8039076682,6432.63190111111
262.9250982808,6448.10190111111
263.0462729578,6467.76190111111
263.1674316992,6474.62856777778
263.288574505,6483.52523444444
263.4097013752,6491.43856777778
263.5308123098,6493.53523444444
263.6519073088,6498.78190111111
263.7729863722,6511.51856777778
263.8940495,6526.86190111111
264.0150966922,6534.50856777778
264.1361279488,6555.14523444444
264.2571432698,6564.93856777778
264.3781426552,6582.87190111111
264.499126105,6602.37523444444
264.6200936192,6614.66856777778
264.7410451978,6625.12856777778
264.8619808408,6634.57856777778
264.9829005482,6656.07856777778
265.10380432,6661.63523444444
265.2246921562,6672.64190111111
265.3455640568,6685.93856777778
265.4664200218,6698.89856777778
265.5872600512,6701.87190111111
265.708084145,6718.56856777778
265.8288923032,6717.33190111111
265.9496845258,6729.46190111111
266.0704608128,6738.75523444444
266.1912211642,6741.93523444445
266.31196558,6746.11523444444
266.4326940602,6744.24856777778
266.5534066048,6747.04856777778
266.6741032138,6750.93523444445
266.7947838872,6750.23190111111
266.915448625,6752.12523444444
267.0360974272,6748.25856777778
267.1567302938,6745.42856777778
267.2773472248,6749.88190111111
267.3979482202,6752.64523444445
267.51853328,6751.19856777778
267.6391024042,6763.22523444445
267.7596555928,6765.51523444445
267.8801928458,6767.88523444444
268.0007141632,6773.86190111111
268.121219545,6789.70856777778
268.2417089912,6784.88856777778
268.3621825018,6785.86190111111
268.4826400768,6803.96190111111
268.6030817162,6802.29856777778
268.72350742,6805.58190111111
268.8439171882,6809.95190111111
268.9643110208,6814.81523444445
269.0846889178,6821.33856777778
269.2050508792,6824.04856777778
269.325396905,6819.88523444444
269.4457269952,6823.56190111111
269.5660411498,6826.57856777778
269.6863393688,6832.47190111111
269.8066216522,6837.44856777778
269.926888,6831.02856777778
270.0471384122,6835.20856777778
270.1673728888,6840.00523444444
270.2875914298,6841.06190111111
270.4077940352,6843.92190111111
270.527980705,6844.34523444444
270.6481514392,6842.59856777778
270.7683062378,6845.63856777778
270.8884451008,6852.27523444445
271.0085680282,6843.86856777778
271.12867502,6850.21856777778
271.2487660762,6843.23856777778
271.3688411968,6843.35856777778
271.4889003818,6854.37190111111
271.6089436312,6850.70190111111
271.728970945,6854.78190111111
271.8489823232,6847.19856777778
271.9689777658,6849.85856777778
272.0889572728,6856.58523444444
272.2089208442,6868.67856777778
272.32886848,6868.77856777778
272.4488001802,6861.32856777778
272.5687159448,6867.08523444444
272.6886157738,6878.77190111111
272.8084996672,6882.07856777778
272.928367625,6891.88856777778
273.0482196472,6902.05856777778
273.1680557338,6903.22856777778
273.2878758848,6912.99523444444
273.4076801002,6912.62523444444
273.52746838,6906.03190111111
273.6472407242,6906.85190111111
273.7669971328,6913.05523444444
273.8867376058,6913.54190111111
274.0064621432,6910.91190111111
274.126170745,6907.55856777778
274.2458634112,6917.16856777778
274.3655401418,6929.14523444445
274.4852009368,6926.91856777778
274.6048457962,6945.08523444444
274.72447472,6947.74856777778
274.8440877082,6953.16856777778
274.9636847608,6957.07190111111
275.0832658778,6967.21856777778
275.2028310592,6963.50190111111
275.322380305,6963.55856777778
275.4419136152,6981.78523444444
275.5614309898,6968.85523444445
275.6809324288,6971.23856777778
275.8004179322,6977.62856777778
275.9198875,6989.81190111111
276.0393411322,6982.02523444445
276.1587788288,6971.61856777778
276.2782005898,6975.32523444444
276.3976064152,6986.86190111111
276.516996305,6975.70190111111
276.6363702592,6986.98190111111
276.7557282778,6991.71190111111
276.8750703608,6993.77856777778
276.9943965082,7005.56856777778
277.11370672,7010.93856777778
277.2330009962,7014.67190111111
277.3522793368,7027.93523444445
277.4715417418,7027.03523444445
277.5907882112,7030.58190111111
277.710018745,7039.68523444445
277.8292333432,7041.22523444445
277.9484320058,7043.27190111111
278.0676147328,7047.14523444445
278.1867815242,7053.07523444445
278.30593238,7053.36190111111
278.4250673002,7065.79190111111
278.5441862848,7067.85523444445
278.6632893338,7075.98523444445
278.7823764472,7077.77856777778
278.901447625,7081.87856777778
279.0205028672,7086.93523444445
279.1395421738,7100.18190111111
279.2585655448,7102.00856777778
279.3775729802,7101.07523444445
279.49656448,7106.62190111111
279.6155400442,7106.68523444445
279.7344996728,7114.70523444445
279.8534433658,7106.53523444445
279.9723711232,7115.95190111111
280.091282945,7113.21523444445
280.2101788312,7106.23523444445
280.3290587818,7117.58856777778
280.4479227968,7114.45523444445
280.5667708762,7113.83856777778
280.68560302,7117.10190111111
280.8044192282,7121.29523444445
280.9232195008,7120.26856777778
281.0420038378,7123.95190111111
281.1607722392,7126.70523444445
281.279524705,7138.63856777778
281.3982612352,7137.32856777778
281.5169818298,7148.31190111111
281.6356864888,7157.79190111111
281.7543752122,7157.86856777778
281.873048,7163.37190111111
281.9917048522,7170.30523444445
282.1103457688,7178.90190111111
282.2289707498,7179.95856777778
282.3475797952,7182.10190111111
282.466172905,7192.54856777778
282.5847500792,7196.37190111111
282.7033113178,7197.75190111111
282.8218566208,7193.66856777778
282.9403859882,7184.47190111111
283.05889942,7188.80190111111
283.1773969162,7193.93856777778
283.2958784768,7198.72190111111
283.4143441018,7192.22856777778
283.5327937912,7191.94190111111
283.651227545,7197.68523444445
283.7696453632,7190.28190111111
283.8880472458,7189.60523444445
284.0064331928,7195.94190111111
284.1248032042,7200.53523444445
284.24315728,7204.67190111111
284.3614954202,7215.39856777778
284.4798176248,7219.94856777778
284.5981238938,7231.58190111111
284.7164142272,7237.36190111111
284.834688625,7239.16523444445
284.9529470872,7243.19190111111
285.0711896138,7240.52190111111
285.1894162048,7235.86856777778
285.3076268602,7238.75190111111
285.42582158,7240.69523444445
285.5440003642,7246.42856777778
285.6621632128,7246.36190111111
285.7803101258,7250.05190111111
285.8984411032,7253.55856777778
286.016556145,7246.98523444445
286.1346552512,7255.29190111111
286.2527384218,7257.17523444445
286.3708056568,7257.23856777778
286.4888569562,7255.98856777778
286.60689232,7261.37523444445
286.7249117482,7254.61190111111
286.8429152408,7258.85856777778
286.9609027978,7262.44856777778
287.0788744192,7265.01190111111
287.196830105,7279.56523444445
287.3147698552,7275.29856777778
287.4326936698,7273.06190111111
287.5506015488,7279.15190111111
287.6684934922,7275.00523444445
287.7863695,7280.31523444445
287.9042295722,7282.79190111111
288.0220737088,7284.23190111111
288.1399019098,7286.70190111111
288.2577141752,7287.69856777778
288.375510505,7276.89856777778
288.4932908992,7280.86856777778
288.6110553578,7277.22523444445
288.7288038808,7275.54856777778
288.8465364682,7272.15856777778
288.96425312,7271.89190111111
289.0819538362,7269.93523444445
289.1996386168,7277.24190111111
289.3173074618,7290.19523444445
289.4349603712,7292.38523444445
289.552597345,7302.38190111111
289.6702183832,7314.46856777778
289.7878234858,7316.82523444445
289.9054126528,7321.41523444445
290.0229858842,7334.98856777778
290.14054318,7343.19190111111
290.2580845402,7352.85856777778
290.3756099648,7356.33856777778
290.4931194538,7368.10856777778
290.6106130072,7378.65856777778
290.728090625,7383.75190111111
290.8455523072,7392.91190111111
290.9629980538,7405.91856777778
291.0804278648,7418.53856777778
291.1978417402,7422.88856777778
291.31523968,7433.84190111111
291.4326216842,7438.98523444445
291.5499877528,7456.46856777778
291.6673378858,7475.44856777778
291.7846720832,7479.57523444445
291.901990345,7490.06523444445
292.0192926712,7509.07190111111
292.1365790618,7514.08856777778
292.2538495168,7528.14190111111
292.3711040362,7534.94856777778
292.48834262,7545.41523444445
292.6055652682,7553.09523444445
292.7227719808,7564.99523444445
292.8399627578,7573.77523444445
292.9571375992,7586.73856777778
293.074296505,7599.51523444445
293.1914394752,7608.33190111111
293.3085665098,7620.03856777778
293.4256776088,7633.55523444444
293.5427727722,7640.11856777778
293.659852,7657.51856777778
293.7769152922,7668.05190111111
293.8939626488,7685.36856777778
294.0109940698,7692.02523444444
294.1280095552,7703.19856777778
294.245009105,7711.95523444444
294.3619927192,7725.12523444444
294.4789603978,7738.11856777778
294.5959121408,7749.51523444444
294.7128479482,7761.12190111111
294.82976782,7779.20190111111
294.9466717562,7783.85190111111
295.0635597568,7800.93523444444
295.1804318218,7814.67856777778
295.2972879512,7822.91856777778
295.414128145,7833.10190111111
295.5309524032,7849.58523444445
295.6477607258,7865.21190111111
295.7645531128,7868.91190111111
295.8813295642,7877.82190111111
295.99809008,7888.41856777778
296.1148346602,7907.94523444445
296.2315633048,7944.00523444445
296.3482760138,7928.66523444445
296.4649727872,7942.72856777778
296.581653625,7963.49523444445
296.6983185272,7985.09523444445
296.8149674938,7996.92856777778
296.9316005248,8010.37856777778
297.0482176202,8023.22190111111
297.16481878,8024.62856777778
297.2814040042,8038.33190111111
297.3979732928,8056.27190111111
297.5145266458,8070.16856777778
297.6310640632,8073.23190111111
