UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145289
Integration Time,1000
Averages,300
Date,10/23/2020 8:23:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26912.4822277778
Reference Date,Multiple Library Date
User Note,


181.8418,1576.36
181.9732053322,-97.5844388888889
182.1045947288,-101.051105555556
182.2359681898,-103.044438888889
182.3673257152,-60.5711055555555
182.498667305,-57.8477722222222
182.6299929592,-61.0077722222222
182.7613026778,-59.3577722222222
182.8925964608,-58.3344388888889
183.0238743082,-57.0644388888889
183.15513622,-59.6477722222222
183.2863821962,-58.7344388888889
183.4176122368,-55.2211055555556
183.5488263418,-53.1577722222222
183.6800245112,-58.5411055555555
183.811206745,-52.9211055555556
183.9423730432,-55.6077722222222
184.0735234058,-55.5177722222222
184.2046578328,-52.1277722222222
184.3357763242,-55.3411055555556
184.46687888,-55.1144388888889
184.5979655002,-52.0911055555555
184.7290361848,-54.9977722222222
184.8600909338,-52.1211055555555
184.9911297472,-50.9877722222222
185.122152625,-54.5611055555556
185.2531595672,-50.1011055555555
185.3841505738,-52.3844388888889
185.5151256448,-50.2611055555555
185.6460847802,-52.7777722222222
185.77702798,-54.5844388888889
185.9079552442,-53.4511055555556
186.0388665728,-52.4811055555555
186.1697619658,-52.4211055555555
186.3006414232,-49.4377722222222
186.431504945,-53.9844388888889
186.5623525312,-50.9311055555555
186.6931841818,-56.0111055555556
186.8239998968,-52.7377722222222
186.9547996762,-47.5877722222222
187.08558352,-52.0811055555555
187.2163514282,-48.9811055555555
187.3471034008,-56.1811055555555
187.4778394378,-54.8244388888889
187.6085595392,-48.8611055555555
187.739263705,-49.4311055555555
187.8699519352,-51.1077722222222
188.0006242298,-51.4411055555555
188.1312805888,-48.6144388888889
188.2619210122,-50.3077722222222
188.3925455,-53.2211055555556
188.5231540522,-51.8644388888889
188.6537466688,-51.7811055555555
188.7843233498,-52.4144388888889
188.9148840952,-49.5477722222222
189.045428905,-50.1511055555555
189.1759577792,-51.1411055555555
189.3064707178,-47.9477722222222
189.4369677208,-51.1077722222222
189.5674487882,-50.5844388888889
189.69791392,-43.1511055555555
189.8283631162,-49.8011055555555
189.9587963768,-51.1544388888889
190.0892137018,-48.7244388888889
190.2196150912,-49.6277722222222
190.350000545,-49.7177722222222
190.4803700632,-48.8377722222222
190.6107236458,-47.6844388888889
190.7410612928,-48.3211055555555
190.8713830042,-41.3344388888889
191.00168878,-45.8311055555555
191.1319786202,-45.2111055555555
191.2622525248,-46.8477722222222
191.3925104938,-41.3211055555555
191.5227525272,-44.4277722222222
191.652978625,-38.4111055555556
191.7831887872,-40.4777722222222
191.9133830138,-43.3577722222222
192.0435613048,-40.7877722222222
192.1737236602,-40.5477722222222
192.30387008,-41.6944388888889
192.4340005642,-45.2511055555555
192.5641151128,-39.6211055555555
192.6942137258,-43.4977722222222
192.8242964032,-37.7911055555556
192.954363145,-38.6577722222222
193.0844139512,-38.4544388888889
193.2144488218,-37.0811055555556
193.3444677568,-38.5711055555556
193.4744707562,-33.7177722222222
193.60445782,-35.5377722222222
193.7344289482,-33.3177722222222
193.8643841408,-31.0244388888889
193.9943233978,-29.6311055555555
194.1242467192,-28.7444388888889
194.254154105,-27.1444388888889
194.3840455552,-28.4644388888889
194.5139210698,-31.3244388888889
194.6437806488,-31.0111055555555
194.7736242922,-29.4544388888889
194.903452,-28.6611055555556
195.0332637722,-17.6211055555556
195.1630596088,-23.7644388888889
195.2928395098,-21.7644388888889
195.4226034752,-13.8977722222222
195.552351505,-17.1844388888889
195.6820835992,-12.2744388888889
195.8117997578,-14.7077722222222
195.9414999808,-14.2211055555555
196.0711842682,-13.4444388888889
196.20085262,-6.87443888888889
196.3305050362,-6.81443888888889
196.4601415168,-0.451105555555556
196.5897620618,4.78556111111111
196.7193666712,4.59556111111111
196.848955345,0.565561111111111
196.9785280832,-0.681105555555556
197.1080848858,-3.32110555555556
197.2376257528,2.42556111111111
197.3671506842,5.38222777777777
197.49665968,11.1622277777778
197.6261527402,15.6388944444444
197.7556298648,19.7688944444444
197.8850910538,21.2088944444444
198.0145363072,23.1222277777778
198.143965625,24.2222277777778
198.2733790072,21.0855611111111
198.4027764538,27.2122277777778
198.5321579648,31.3522277777778
198.6615235402,38.9622277777778
198.79087318,42.9555611111111
198.9202068842,47.1222277777778
199.0495246528,46.4455611111111
199.1788264858,49.6688944444445
199.3081123832,49.9088944444445
199.437382345,50.9288944444445
199.5666363712,48.6722277777778
199.6958744618,45.9522277777778
199.8250966168,51.5655611111111
199.9543028362,57.4655611111111
200.08349312,59.4022277777778
200.2126674682,61.6388944444444
200.3418258808,69.1955611111111
200.4709683578,68.3455611111111
200.6000948992,69.8055611111111
200.729205505,68.6555611111111
200.8583001752,76.9122277777778
200.9873789098,81.8855611111111
201.1164417088,83.4155611111111
201.2454885722,90.3722277777778
201.3745195,91.5988944444444
201.5035344922,93.8522277777778
201.6325335488,97.1722277777778
201.7615166698,102.015561111111
201.8904838552,102.805561111111
202.019435105,107.212227777778
202.1483704192,109.035561111111
202.2772897978,109.652227777778
202.4061932408,112.535561111111
202.5350807482,111.668894444444
202.66395232,119.422227777778
202.7928079562,119.072227777778
202.9216476568,127.498894444444
203.0504714218,128.192227777778
203.1792792512,128.438894444444
203.308071145,129.775561111111
203.4368471032,147.002227777778
203.5656071258,137.945561111111
203.6943512128,140.675561111111
203.8230793642,146.495561111111
203.95179158,147.625561111111
204.0804878602,148.755561111111
204.2091682048,157.515561111111
204.3378326138,156.592227777778
204.4664810872,165.475561111111
204.595113625,164.252227777778
204.7237302272,169.715561111111
204.8523308938,173.882227777778
204.9809156248,174.412227777778
205.1094844202,181.818894444445
205.23803728,184.408894444445
205.3665742042,188.122227777778
205.4950951928,194.525561111111
205.6236002458,193.088894444445
205.7520893632,201.312227777778
205.880562545,204.408894444445
206.0090197912,206.822227777778
206.1374611018,210.735561111111
206.2658864768,222.298894444444
206.3942959162,219.602227777778
206.52268942,222.662227777778
206.6510669882,226.472227777778
206.7794286208,235.668894444445
206.9077743178,237.695561111111
207.0361040792,245.312227777778
207.164417905,246.852227777778
207.2927157952,252.065561111111
207.4209977498,256.682227777778
207.5492637688,261.518894444445
207.6775138522,269.542227777778
207.805748,271.945561111111
207.9339662122,279.248894444444
208.0621684888,279.282227777778
208.1903548298,287.262227777778
208.3185252352,291.945561111111
208.446679705,299.322227777778
208.5748182392,305.175561111111
208.7029408378,310.642227777778
208.8310475008,314.258894444444
208.9591382282,334.195561111111
209.08721302,325.205561111111
209.2152718762,331.792227777778
209.3433147968,344.558894444444
209.4713417818,344.675561111111
209.5993528312,349.755561111111
209.727347945,356.008894444445
209.8553271232,362.388894444445
209.9832903658,371.405561111111
210.1112376728,374.795561111111
210.2391690442,379.425561111111
210.36708448,383.962227777778
210.4949839802,394.122227777778
210.6228675448,405.042227777778
210.7507351738,413.912227777778
210.8785868672,416.612227777778
211.006422625,425.138894444445
211.1342424472,437.638894444445
211.2620463338,441.608894444445
211.3898342848,453.278894444445
211.5176063002,458.672227777778
211.64536238,469.322227777778
211.7731025242,475.318894444445
211.9008267328,486.872227777778
212.0285350058,493.735561111111
212.1562273432,504.445561111111
212.283903745,518.408894444444
212.4115642112,522.512227777778
212.5392087418,533.242227777778
212.6668373368,543.622227777778
212.7944499962,551.385561111111
212.92204672,561.792227777777
213.0496275082,568.135561111111
213.1771923608,581.788894444444
213.3047412778,593.798894444444
213.4322742592,599.748894444444
213.559791305,612.978894444444
213.6872924152,625.042227777777
213.8147775898,634.908894444444
213.9422468288,647.495561111111
214.0697001322,659.138894444444
214.1971375,668.112227777777
214.3245589322,682.345561111111
214.4519644288,693.502227777777
214.5793539898,706.81556111111
214.7067276152,717.062227777777
214.834085305,729.028894444444
214.9614270592,740.528894444444
215.0887528778,755.692227777777
215.2160627608,765.04556111111
215.3433567082,781.232227777777
215.47063472,794.122227777777
215.5978967962,808.198894444444
215.7251429368,825.238894444444
215.8523731418,836.89556111111
215.9795874112,846.06556111111
216.106785745,859.622227777777
216.2339681432,875.54556111111
216.3611346058,893.638894444444
216.4882851328,903.81556111111
216.6154197242,916.158894444443
216.74253838,935.518894444443
216.8696411002,948.408894444443
216.9967278848,965.80556111111
217.1237987338,979.64556111111
217.2508536472,993.148894444443
217.377892625,1012.65222777778
217.5049156672,1029.81889444444
217.6319227738,1043.86556111111
217.7589139448,1060.67222777778
217.8858891802,1078.57889444444
218.01284848,1098.86556111111
218.1397918442,1117.09556111111
218.2667192728,1137.98889444444
218.3936307658,1155.64556111111
218.5205263232,1173.86556111111
218.647405945,1195.97889444444
218.7742696312,1214.05889444444
218.9011173818,1230.22889444444
219.0279491968,1251.71222777778
219.1547650762,1269.36556111111
219.28156502,1290.75222777778
219.4083490282,1311.37222777778
219.5351171008,1332.76222777778
219.6618692378,1350.54889444444
219.7886054392,1373.21222777778
219.915325705,1392.16556111111
220.0420300352,1411.13889444444
220.1687184298,1432.89222777778
220.2953908888,1456.46222777778
220.4220474122,1476.23556111111
220.548688,1495.82889444444
220.6753126522,1519.56556111111
220.8019213688,1545.42889444444
220.9285141498,1566.15222777778
221.0550909952,1594.00222777778
221.181651905,1616.41556111111
221.3081968792,1636.03889444444
221.4347259178,1664.26889444444
221.5612390208,1690.17889444444
221.6877361882,1709.28556111111
221.81421742,1736.60889444444
221.9406827162,1762.14222777778
222.0671320768,1790.99556111111
222.1935655018,1813.34889444444
222.3199829912,1842.49222777778
222.446384545,1866.40889444444
222.5727701632,1888.82222777778
222.6991398458,1923.18889444444
222.8254935928,1949.30556111111
222.9518314042,1973.13556111111
223.07815328,2005.93222777778
223.2044592202,2030.81222777778
223.3307492248,2059.65222777778
223.4570232938,2088.29889444444
223.5832814272,2113.61889444444
223.709523625,2140.65222777778
223.8357498872,2174.65222777778
223.9619602138,2206.35889444445
224.0881546048,2229.26222777778
224.2143330602,2257.61889444445
224.34049558,2291.20889444445
224.4666421642,2319.90556111111
224.5927728128,2356.91556111111
224.7188875258,2385.14222777778
224.8449863032,2417.98556111111
224.971069145,2450.63889444445
225.0971360512,2481.83222777778
225.2231870218,2518.86556111111
225.3492220568,2557.34889444445
225.4752411562,2593.96556111111
225.60124432,2629.30889444445
225.7272315482,2664.76889444445
225.8532028408,2699.56556111111
225.9791581978,2733.94889444445
226.1050976192,2767.28222777778
226.231021105,2808.20889444445
226.3569286552,2842.24889444445
226.4828202698,2876.11222777778
226.6086959488,2923.52889444445
226.7345556922,2954.41889444445
226.8603995,2996.26222777778
226.9862273722,3035.62222777778
227.1120393088,3076.70222777778
227.2378353098,3112.90222777778
227.3636153752,3150.19222777778
227.489379505,3196.69889444445
227.6151276992,3229.48556111111
227.7408599578,3264.26556111111
227.8665762808,3310.52222777778
227.9922766682,3354.57556111111
228.11796112,3394.43556111111
228.2436296362,3433.19556111111
228.3692822168,3476.94556111111
228.4949188618,3512.16889444445
228.6205395712,3558.19889444445
228.746144345,3605.74556111111
228.8717331832,3646.89889444445
228.9973060858,3688.30889444445
229.1228630528,3732.15556111111
229.2484040842,3779.18889444445
229.37392918,3820.08889444445
229.4994383402,3867.86889444445
229.6249315648,3906.20222777778
229.7504088538,3951.73222777778
229.8758702072,3999.82556111111
230.001315625,4044.40222777778
230.1267451072,4086.71556111111
230.2521586538,4138.33222777778
230.3775562648,4177.52889444445
230.5029379402,4216.21889444445
230.62830368,4260.29222777778
230.7536534842,4306.92556111111
230.8789873528,4350.96222777778
231.0043052858,4402.87889444444
231.1296072832,4441.02556111111
231.254893345,4487.81556111111
231.3801634712,4536.95222777778
231.5054176618,4573.40222777778
231.6306559168,4619.17556111111
231.7558782362,4659.73889444444
231.88108462,4721.24889444444
232.0062750682,4768.44889444444
232.1314495808,4819.97556111111
232.2566081578,4857.40889444445
232.3817507992,4911.89222777778
232.506877505,4951.10889444445
232.6319882752,4990.66556111111
232.7570831098,5042.21222777778
232.8821620088,5093.96556111111
233.0072249722,5135.72556111111
233.132272,5177.59222777778
233.2573030922,5214.87889444445
233.3823182488,5263.66889444445
233.5073174698,5305.33556111111
233.6323007552,5349.64222777778
233.757268105,5373.86222777778
233.8822195192,5420.59556111111
234.0071549978,5464.04556111111
234.1320745408,5509.27222777778
234.2569781482,5542.46889444445
234.38186582,5597.17556111111
234.5067375562,5630.26222777778
234.6315933568,5669.94222777778
234.7564332218,5721.56889444445
234.8812571512,5750.55889444445
235.006065145,5786.37556111111
235.1308572032,5829.08889444445
235.2556333258,5859.32222777778
235.3803935128,5893.27556111111
235.5051377642,5934.86556111111
235.62986608,5967.07556111111
235.7545784602,5994.26556111111
235.8792749048,6026.28889444445
236.0039554138,6062.51222777778
236.1286199872,6087.91556111111
236.253268625,6126.74889444445
236.3779013272,6166.48222777778
236.5025180938,6196.80222777778
236.6271189248,6226.81222777778
236.7517038202,6261.46889444445
236.87627278,6293.35889444445
237.0008258042,6314.61889444445
237.1253628928,6359.26889444445
237.2498840458,6385.46556111111
237.3743892632,6412.87222777778
237.498878545,6445.01889444445
237.6233518912,6470.69889444445
237.7478093018,6493.76556111111
237.8722507768,6527.54222777778
237.9966763162,6541.89889444445
238.12108592,6566.10222777778
238.2454795882,6597.57889444445
238.3698573208,6611.19889444445
238.4942191178,6635.45222777778
238.6185649792,6648.74889444445
238.742894905,6670.62889444445
238.8672088952,6699.31889444445
238.9915069498,6722.26222777778
239.1157890688,6741.48889444445
239.2400552522,6760.29556111111
239.3643055,6782.46556111112
239.4885398122,6800.55556111112
239.6127581888,6818.05889444445
239.7369606298,6846.36222777778
239.8611471352,6858.62556111111
239.985317705,6880.43556111112
240.1094723392,6900.75222777778
240.2336110378,6919.77556111112
240.3577338008,6942.30556111112
240.4818406282,6952.36556111112
240.60593152,6980.56222777778
240.7300064762,7008.97222777778
240.8540654968,7018.58889444445
240.9781085818,7040.75556111111
241.1021357312,7060.52889444445
241.226146945,7087.52222777778
241.3501422232,7101.99556111111
241.4741215658,7113.59556111111
241.5980849728,7137.20222777778
241.7220324442,7152.07556111111
241.84596398,7168.76889444444
241.9698795802,7189.58222777778
242.0937792448,7216.83222777778
242.2176629738,7244.94556111111
242.3415307672,7276.91556111111
242.465382625,7310.20222777778
242.5892185472,7320.80889444445
242.7130385338,7300.26556111111
242.8368425848,7320.45556111111
242.9606307002,7353.15222777778
243.08440288,7388.35889444445
243.2081591242,7426.81889444445
243.3318994328,7467.73889444444
243.4556238058,7498.43556111111
243.5793322432,7536.59222777778
243.703024745,7545.13222777778
243.8267013112,7584.31222777778
243.9503619418,7600.01556111111
244.0740066368,7574.24556111111
244.1976353962,7560.17556111111
244.32124822,7580.77556111111
244.4448451082,7635.94556111111
244.5684260608,7695.62889444445
244.6919910778,7735.01556111111
244.8155401592,7770.41889444444
244.939073305,7808.73222777778
245.0625905152,7840.37556111111
245.1860917898,7873.23889444445
245.3095771288,7892.10556111111
245.4330465322,7944.45889444445
245.5565,7955.21889444445
245.6799375322,7994.75222777778
245.8033591288,8061.11889444445
245.9267647898,8087.20222777778
246.0501545152,8071.00889444445
246.173528305,8046.25556111111
246.2968861592,8085.38889444445
246.4202280778,8147.10889444445
246.5435540608,8235.46889444445
246.6668641082,8318.90556111112
246.79015822,8412.99222777778
246.9134363962,8462.99889444445
247.0366986368,8543.60556111112
247.1599449418,8595.52222777779
247.2831753112,8654.73222777779
247.406389745,8734.16222777779
247.5295882432,8771.97556111112
247.6527708058,8842.46889444445
247.7759374328,8908.70222777779
247.8990881242,8949.17889444445
248.02222288,9025.78889444445
248.1453417002,9093.52889444445
248.2684445848,9146.64556111112
248.3915315338,9217.51556111112
248.5146025472,9269.13556111112
248.637657625,9248.44889444445
248.7606967672,9224.46556111112
248.8837199738,9316.96889444445
249.0067272448,9433.74889444445
249.1297185802,9526.16556111112
249.25269398,9604.15556111112
249.3756534442,9706.13222777778
249.4985969728,9776.75889444445
249.6215245658,9900.95222777778
249.7444362232,9957.30222777778
249.867331945,10074.3688944444
249.9902117312,10153.1088944444
250.1130755818,10249.0522277778
250.2359234968,10366.0088944444
250.3587554762,10429.9955611111
250.48157152,10524.9688944444
250.6043716282,10613.4522277778
250.7271558008,10680.5622277778
250.8499240378,10775.7955611111
250.9726763392,10884.3322277778
251.095412705,10969.9388944444
251.2181331352,11052.2655611111
251.3408376298,11140.5555611111
251.4635261888,11235.6288944444
251.5861988122,11298.7255611111
251.7088555,11313.3988944444
251.8314962522,11361.6955611111
251.9541210688,11490.5988944444
252.0767299498,11619.4922277778
252.1993228952,11750.7722277778
252.321899905,11873.6088944444
252.4444609792,11987.1322277778
252.5670061178,12111.3322277778
252.6895353208,12220.8522277778
252.8120485882,12336.9588944444
252.93454592,12475.3788944444
253.0570273162,12573.8755611111
253.1794927768,12716.3622277778
253.3019423018,12833.5422277778
253.4243758912,12940.4788944444
253.546793545,13067.8355611111
253.6691952632,13189.3922277778
253.7915810458,13279.2122277778
253.9139508928,13395.0322277778
254.0363048042,13511.4922277778
254.15864278,13617.3655611111
254.2809648202,13737.3988944444
254.4032709248,13819.9655611111
254.5255610938,13921.7922277778
254.6478353272,14015.0955611111
254.770093625,14104.1355611111
254.8923359872,14188.1422277778
255.0145624138,14286.4822277778
255.1367729048,14350.3022277778
255.2589674602,14377.4022277778
255.38114608,14476.9888944445
255.5033087642,14616.0755611111
255.6254555128,14747.6222277778
255.7475863258,14858.1588944445
255.8697012032,15009.3055611111
255.991800145,15139.3222277778
256.1138831512,15298.9222277778
256.2359502218,15428.8688944445
256.3580013568,15594.3855611111
256.4800365562,15731.6788944444
256.60205582,15882.4488944444
256.7240591482,16012.9388944444
256.8460465408,16137.5122277778
256.9680179978,16272.4522277778
257.0899735192,16382.3655611111
257.211913105,16496.3355611111
257.3338367552,16611.4288944444
257.4557444698,16709.1188944444
257.5776362488,16805.0755611111
257.6995120922,16896.0522277778
257.821372,16985.8555611111
257.9432159722,17093.1922277778
258.0650440088,17200.0588944444
258.1868561098,17293.0888944444
258.3086522752,17385.9655611111
258.430432505,17478.3055611111
258.5521967992,17564.6688944444
258.6739451578,17670.5855611111
258.7956775808,17775.9022277778
258.9173940682,17865.3688944444
259.03909462,17947.9588944444
259.1607792362,17988.8355611111
259.2824479168,18070.5555611111
259.4041006618,18192.7788944444
259.5257374712,18298.0255611111
259.647358345,18398.2788944444
259.7689632832,18481.5622277778
259.8905522858,18568.5288944444
260.0121253528,18686.4522277778
260.1336824842,18740.6455611111
260.25522368,18832.5088944444
260.3767489402,18897.3788944444
260.4982582648,18979.4088944444
260.6197516538,19061.8755611111
260.7412291072,19140.7288944444
260.862690625,19221.6988944444
260.9841362072,19301.5755611111
261.1055658538,19385.5222277778
261.2269795648,19473.0455611111
261.3483773402,19548.7655611111
261.46975918,19610.8655611111
261.5911250842,19692.4888944444
261.7124750528,19761.1722277778
261.8338090858,19831.7722277778
261.9551271832,19925.4155611111
262.076429345,20015.6488944444
262.1977155712,20078.1855611111
262.3189858618,20144.7022277778
262.4402402168,20184.4422277778
262.5614786362,20242.8355611111
262.68270112,20289.6088944444
262.8039076682,20332.0488944444
262.9250982808,20388.6288944444
263.0462729578,20449.5388944444
263.1674316992,20486.4222277778
263.288574505,20540.0488944444
263.4097013752,20563.5422277778
263.5308123098,20565.7755611111
263.6519073088,20586.6755611111
263.7729863722,20629.1155611111
263.8940495,20665.9555611111
264.0150966922,20695.1055611111
264.1361279488,20759.0588944444
264.2571432698,20804.4722277778
264.3781426552,20864.2222277778
264.499126105,20914.2822277778
264.6200936192,20980.7488944444
264.7410451978,21021.3255611111
264.8619808408,21061.9222277778
264.9829005482,21116.2888944444
265.10380432,21139.1388944444
265.2246921562,21182.8655611111
265.3455640568,21224.1888944444
265.4664200218,21271.5055611111
265.5872600512,21289.1388944444
265.708084145,21325.5755611111
265.8288923032,21362.1788944444
265.9496845258,21390.3722277778
266.0704608128,21428.3122277778
266.1912211642,21449.7422277778
266.31196558,21456.7388944444
266.4326940602,21464.2655611111
266.5534066048,21477.7688944444
266.6741032138,21494.5255611111
266.7947838872,21511.3355611111
266.915448625,21510.8788944444
267.0360974272,21498.3122277778
267.1567302938,21499.4688944444
267.2773472248,21509.3588944444
267.3979482202,21523.7788944444
267.51853328,21502.4755611111
267.6391024042,21545.3022277778
267.7596555928,21577.4722277778
267.8801928458,21589.7288944444
268.0007141632,21595.4788944444
268.121219545,21651.9688944444
268.2417089912,21665.7122277778
268.3621825018,21677.8522277778
268.4826400768,21715.9088944444
268.6030817162,21718.8955611111
268.72350742,21741.1988944444
268.8439171882,21777.1088944444
268.9643110208,21797.5322277778
269.0846889178,21822.1588944444
269.2050508792,21812.7988944444
269.325396905,21813.5855611111
269.4457269952,21830.4888944444
269.5660411498,21840.0455611111
269.6863393688,21851.0722277778
269.8066216522,21878.4155611111
269.926888,21890.1522277778
270.0471384122,21895.0755611111
270.1673728888,21913.3922277778
270.2875914298,21908.0688944444
270.4077940352,21919.6422277778
270.527980705,21923.8722277778
270.6481514392,21950.8955611111
270.7683062378,21961.7055611111
270.8884451008,21977.8822277778
271.0085680282,21954.2422277778
271.12867502,21961.7955611111
271.2487660762,21957.1055611111
271.3688411968,21953.9955611111
271.4889003818,21978.1422277778
271.6089436312,21984.0555611111
271.728970945,22002.2255611111
271.8489823232,21987.0855611111
271.9689777658,21995.5722277778
272.0889572728,22017.4888944444
272.2089208442,22038.6155611111
272.32886848,22048.4888944444
272.4488001802,22056.1088944444
272.5687159448,22066.2822277778
272.6886157738,22089.8288944444
272.8084996672,22114.7955611111
272.928367625,22140.0488944444
273.0482196472,22182.1055611111
273.1680557338,22201.5322277778
273.2878758848,22229.5055611111
273.4076801002,22241.2122277778
273.52746838,22232.3455611111
273.6472407242,22228.6988944444
273.7669971328,22246.3555611111
273.8867376058,22249.7355611111
274.0064621432,22249.5355611111
274.126170745,22245.8855611111
274.2458634112,22266.8522277778
274.3655401418,22294.3622277778
274.4852009368,22307.3288944444
274.6048457962,22342.4822277778
274.72447472,22352.8822277778
274.8440877082,22377.0322277778
274.9636847608,22393.2255611111
275.0832658778,22429.1122277778
275.2028310592,22458.7988944444
275.322380305,22457.9088944444
275.4419136152,22477.7355611111
275.5614309898,22471.3655611111
275.6809324288,22481.5522277778
275.8004179322,22483.1555611111
275.9198875,22491.4355611111
276.0393411322,22495.5322277778
276.1587788288,22490.8455611111
276.2782005898,22503.3555611111
276.3976064152,22526.9988944444
276.516996305,22515.7422277778
276.6363702592,22543.1688944444
276.7557282778,22556.9488944444
276.8750703608,22555.4022277778
276.9943965082,22588.3922277778
277.11370672,22600.1755611111
277.2330009962,22619.6188944444
277.3522793368,22656.3755611111
277.4715417418,22671.1022277778
277.5907882112,22664.7155611111
277.710018745,22696.0422277778
277.8292333432,22702.8122277778
277.9484320058,22721.3955611111
278.0676147328,22727.6155611111
278.1867815242,22737.1855611111
278.30593238,22755.0888944444
278.4250673002,22773.4755611111
278.5441862848,22788.1155611111
278.6632893338,22820.2422277778
278.7823764472,22826.7255611111
278.901447625,22846.6888944444
279.0205028672,22855.8355611111
279.1395421738,22895.3588944444
279.2585655448,22913.7355611111
279.3775729802,22910.0455611111
279.49656448,22925.2788944444
279.6155400442,22929.9522277778
279.7344996728,22941.5555611111
279.8534433658,22949.9788944444
279.9723711232,22974.1255611111
280.091282945,22979.4855611111
280.2101788312,22977.0855611111
280.3290587818,23001.2688944444
280.4479227968,22988.0555611111
280.5667708762,22982.7122277778
280.68560302,23005.2822277778
280.8044192282,23011.3222277778
280.9232195008,23023.8655611111
281.0420038378,23046.6155611111
281.1607722392,23049.5022277778
281.279524705,23071.6622277778
281.3982612352,23084.0888944444
281.5169818298,23122.1422277778
281.6356864888,23141.6855611111
281.7543752122,23159.3622277778
281.873048,23169.1955611111
281.9917048522,23192.2488944444
282.1103457688,23219.7255611111
282.2289707498,23225.0222277778
282.3475797952,23253.1488944444
282.466172905,23272.7455611111
282.5847500792,23290.5455611111
282.7033113178,23296.7322277778
282.8218566208,23291.0722277778
282.9403859882,23262.4188944444
283.05889942,23260.5888944444
283.1773969162,23279.5922277778
283.2958784768,23283.3522277778
283.4143441018,23273.5888944444
283.5327937912,23272.4088944444
283.651227545,23285.1222277778
283.7696453632,23277.3355611111
283.8880472458,23280.0288944444
284.0064331928,23290.4388944444
284.1248032042,23307.1255611111
284.24315728,23319.1322277778
284.3614954202,23342.3788944444
284.4798176248,23367.2755611111
284.5981238938,23413.8122277778
284.7164142272,23434.2922277778
284.834688625,23440.7955611111
284.9529470872,23450.5455611111
285.0711896138,23444.5455611111
285.1894162048,23452.4822277778
285.3076268602,23448.7888944444
285.42582158,23445.3155611111
285.5440003642,23446.0388944444
285.6621632128,23452.9688944444
285.7803101258,23462.9988944444
285.8984411032,23467.5688944444
286.016556145,23458.9088944444
286.1346552512,23483.2422277778
286.2527384218,23495.3222277778
286.3708056568,23484.2488944444
286.4888569562,23489.0455611111
286.60689232,23493.7422277778
286.7249117482,23482.8055611111
286.8429152408,23486.8322277778
286.9609027978,23495.5822277778
287.0788744192,23513.1155611111
287.196830105,23543.8322277778
287.3147698552,23539.3288944444
287.4326936698,23522.4388944444
287.5506015488,23528.5022277778
287.6684934922,23537.4055611111
287.7863695,23546.7288944444
287.9042295722,23550.4988944444
288.0220737088,23551.0722277778
288.1399019098,23555.8355611111
288.2577141752,23545.6055611111
288.375510505,23542.5522277778
288.4932908992,23550.6955611111
288.6110553578,23545.7588944444
288.7288038808,23518.4088944444
288.8465364682,23524.3388944444
288.96425312,23497.4488944444
289.0819538362,23497.9588944444
289.1996386168,23514.6588944444
289.3173074618,23552.0188944444
289.4349603712,23572.0855611111
289.552597345,23588.0788944444
289.6702183832,23615.8822277778
289.7878234858,23633.7588944444
289.9054126528,23653.4422277778
290.0229858842,23692.2422277778
290.14054318,23706.8722277778
290.2580845402,23717.7488944444
290.3756099648,23742.0188944444
290.4931194538,23778.4588944444
290.6106130072,23811.7322277778
290.728090625,23832.5055611111
290.8455523072,23851.3455611111
290.9629980538,23897.0155611111
291.0804278648,23934.5155611111
291.1978417402,23962.5322277778
291.31523968,23977.4922277778
291.4326216842,23994.0722277778
291.5499877528,24039.8488944444
291.6673378858,24093.6988944444
291.7846720832,24108.8155611111
291.901990345,24156.5122277778
292.0192926712,24195.5688944444
292.1365790618,24219.8888944444
292.2538495168,24254.2922277778
292.3711040362,24278.7955611111
292.48834262,24308.0288944444
292.6055652682,24344.7122277778
292.7227719808,24371.7955611111
292.8399627578,24406.3555611111
292.9571375992,24446.8522277778
293.074296505,24475.6488944444
293.1914394752,24494.6588944444
293.3085665098,24524.9355611111
293.4256776088,24566.5722277778
293.5427727722,24596.8388944444
293.659852,24642.0222277778
293.7769152922,24674.1855611111
293.8939626488,24730.7088944444
294.0109940698,24759.4522277778
294.1280095552,24771.4755611111
294.245009105,24813.7855611111
294.3619927192,24836.7555611111
294.4789603978,24881.7955611111
294.5959121408,24899.5888944444
294.7128479482,24932.0388944444
294.82976782,24991.6722277778
294.9466717562,25022.5922277778
295.0635597568,25068.1588944444
295.1804318218,25112.9755611111
295.2972879512,25142.0522277778
295.414128145,25157.4455611111
295.5309524032,25204.6588944444
295.6477607258,25236.2255611111
295.7645531128,25262.7422277778
295.8813295642,25299.2988944444
295.99809008,25342.6588944444
296.1148346602,25382.8688944444
296.2315633048,25447.5588944444
296.3482760138,25442.7355611111
296.4649727872,25477.5988944444
296.581653625,25541.1822277778
296.6983185272,25609.9088944444
296.8149674938,25660.3288944444
296.9316005248,25691.5188944444
297.0482176202,25731.1588944444
297.16481878,25742.3355611111
297.2814040042,25782.2788944444
297.3979732928,25838.1388944444
297.5145266458,25864.0855611111
297.6310640632,25877.1622277778
297.747585545,25921.5255611111
297.8640910912,25965.3055611111
