UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141326
Integration Time,1000
Averages,300
Date,10/10/2020 12:48:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15405.3009911111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.31
181.9732053322,-88.7656755555555
182.1045947288,-92.1756755555555
182.2359681898,-93.9490088888889
182.3673257152,-61.6190088888889
182.498667305,-59.1723422222222
182.6299929592,-62.0356755555555
182.7613026778,-61.0190088888889
182.8925964608,-60.0723422222222
183.0238743082,-58.4023422222222
183.15513622,-61.7256755555555
183.2863821962,-59.8923422222222
183.4176122368,-56.3890088888889
183.5488263418,-54.4690088888889
183.6800245112,-59.8690088888889
183.811206745,-54.2856755555556
183.9423730432,-57.0890088888889
184.0735234058,-56.7323422222222
184.2046578328,-53.6623422222222
184.3357763242,-56.4223422222222
184.46687888,-56.6256755555556
184.5979655002,-53.5523422222222
184.7290361848,-56.6990088888889
184.8600909338,-53.8556755555556
184.9911297472,-52.5890088888889
185.122152625,-55.8356755555556
185.2531595672,-51.7056755555556
185.3841505738,-53.4623422222222
185.5151256448,-51.8823422222222
185.6460847802,-54.8456755555556
185.77702798,-56.3823422222222
185.9079552442,-55.4690088888889
186.0388665728,-53.9390088888889
186.1697619658,-53.5523422222222
186.3006414232,-50.9790088888889
186.431504945,-55.9390088888889
186.5623525312,-52.7656755555556
186.6931841818,-57.5723422222222
186.8239998968,-55.1823422222223
186.9547996762,-49.3090088888889
187.08558352,-53.8890088888889
187.2163514282,-50.6956755555556
187.3471034008,-57.7490088888889
187.4778394378,-57.2290088888889
187.6085595392,-51.2823422222222
187.739263705,-51.8990088888889
187.8699519352,-52.9990088888889
188.0006242298,-52.8223422222222
188.1312805888,-50.5423422222222
188.2619210122,-52.4990088888889
188.3925455,-55.8423422222222
188.5231540522,-54.2090088888889
188.6537466688,-54.9356755555556
188.7843233498,-55.5590088888889
188.9148840952,-52.8690088888889
189.045428905,-52.9623422222222
189.1759577792,-54.5590088888889
189.3064707178,-51.5990088888889
189.4369677208,-55.1123422222223
189.5674487882,-54.2790088888889
189.69791392,-47.0190088888889
189.8283631162,-53.5290088888889
189.9587963768,-54.8623422222223
190.0892137018,-52.3756755555556
190.2196150912,-53.7123422222222
190.350000545,-53.8023422222222
190.4803700632,-53.5856755555556
190.6107236458,-52.7123422222222
190.7410612928,-53.3223422222222
190.8713830042,-45.6923422222222
191.00168878,-51.8190088888889
191.1319786202,-50.9756755555556
191.2622525248,-53.6056755555556
191.3925104938,-47.5390088888889
191.5227525272,-51.2223422222222
191.652978625,-44.7790088888889
191.7831887872,-47.1956755555556
191.9133830138,-50.1156755555556
192.0435613048,-49.5956755555556
192.1737236602,-47.9156755555556
192.30387008,-48.8923422222222
192.4340005642,-51.5923422222222
192.5641151128,-46.6590088888889
192.6942137258,-50.7390088888889
192.8242964032,-45.6390088888889
192.954363145,-46.7623422222222
193.0844139512,-47.9423422222222
193.2144488218,-46.9423422222222
193.3444677568,-49.1690088888889
193.4744707562,-44.2456755555556
193.60445782,-46.3123422222222
193.7344289482,-44.4523422222222
193.8643841408,-43.0056755555556
193.9943233978,-42.5690088888889
194.1242467192,-42.0923422222222
194.254154105,-40.2923422222222
194.3840455552,-41.1056755555556
194.5139210698,-42.9790088888889
194.6437806488,-42.6856755555556
194.7736242922,-41.7023422222222
194.903452,-42.9023422222222
195.0332637722,-33.1223422222222
195.1630596088,-40.2523422222222
195.2928395098,-39.7590088888889
195.4226034752,-32.7256755555556
195.552351505,-37.0856755555556
195.6820835992,-33.0823422222222
195.8117997578,-36.1923422222222
195.9414999808,-35.7523422222222
196.0711842682,-36.6323422222222
196.20085262,-31.5690088888889
196.3305050362,-32.8490088888889
196.4601415168,-28.8156755555556
196.5897620618,-25.1390088888889
196.7193666712,-26.6623422222222
196.848955345,-30.6490088888889
196.9785280832,-30.1223422222222
197.1080848858,-31.1956755555556
197.2376257528,-27.6856755555556
197.3671506842,-26.5056755555556
197.49665968,-23.5223422222222
197.6261527402,-21.2390088888889
197.7556298648,-19.3623422222222
197.8850910538,-18.7756755555556
198.0145363072,-16.9223422222222
198.143965625,-15.3756755555556
198.2733790072,-18.6090088888889
198.4027764538,-14.6756755555556
198.5321579648,-14.5323422222222
198.6615235402,-9.11567555555556
198.79087318,-7.59900888888889
198.9202068842,-5.01234222222223
199.0495246528,-7.96900888888889
199.1788264858,-5.45234222222223
199.3081123832,-6.61234222222223
199.437382345,-4.77900888888889
199.5666363712,-6.99900888888889
199.6958744618,-8.62900888888889
199.8250966168,-3.66234222222222
199.9543028362,-0.242342222222223
200.08349312,-1.22900888888889
200.2126674682,-1.22567555555556
200.3418258808,4.53432444444444
200.4709683578,2.42099111111111
200.6000948992,3.35765777777778
200.729205505,1.45099111111111
200.8583001752,7.72099111111111
200.9873789098,11.1609911111111
201.1164417088,10.3876577777778
201.2454885722,14.3876577777778
201.3745195,14.5209911111111
201.5035344922,14.4743244444444
201.6325335488,16.4043244444444
201.7615166698,21.3409911111111
201.8904838552,20.0709911111111
202.019435105,22.3609911111111
202.1483704192,22.8609911111111
202.2772897978,22.6609911111111
202.4061932408,23.8776577777778
202.5350807482,22.7776577777778
202.66395232,29.0976577777778
202.7928079562,27.3643244444444
202.9216476568,34.0509911111111
203.0504714218,32.8076577777778
203.1792792512,32.0643244444444
203.308071145,31.7943244444444
203.4368471032,47.1509911111111
203.5656071258,36.6376577777778
203.6943512128,38.2176577777778
203.8230793642,41.0643244444444
203.95179158,41.1143244444444
204.0804878602,39.8043244444444
204.2091682048,47.3209911111111
204.3378326138,44.4909911111111
204.4664810872,50.8343244444444
204.595113625,48.9909911111111
204.7237302272,53.0343244444444
204.8523308938,55.1543244444444
204.9809156248,54.2243244444444
205.1094844202,59.2709911111111
205.23803728,59.4409911111111
205.3665742042,61.5376577777778
205.4950951928,66.5376577777778
205.6236002458,63.2509911111111
205.7520893632,68.9709911111111
205.880562545,69.6976577777778
206.0090197912,70.8676577777778
206.1374611018,72.9809911111111
206.2658864768,81.8976577777778
206.3942959162,77.7909911111111
206.52268942,77.8676577777778
206.6510669882,80.5443244444445
206.7794286208,87.3709911111111
206.9077743178,85.6176577777778
207.0361040792,92.0076577777778
207.164417905,91.1576577777778
207.2927157952,93.2909911111111
207.4209977498,95.7243244444445
207.5492637688,98.4076577777778
207.6775138522,104.160991111111
207.805748,103.444324444444
207.9339662122,108.737657777778
208.0621684888,106.317657777778
208.1903548298,111.534324444445
208.3185252352,114.194324444445
208.446679705,117.710991111111
208.5748182392,120.607657777778
208.7029408378,123.617657777778
208.8310475008,124.997657777778
208.9591382282,131.350991111111
209.08721302,129.324324444445
209.2152718762,132.944324444445
209.3433147968,142.104324444445
209.4713417818,139.630991111111
209.5993528312,142.950991111111
209.727347945,145.027657777778
209.8553271232,148.250991111111
209.9832903658,154.330991111111
210.1112376728,154.117657777778
210.2391690442,156.187657777778
210.36708448,157.950991111111
210.4949839802,163.527657777778
210.6228675448,169.827657777778
210.7507351738,175.874324444444
210.8785868672,175.027657777778
211.006422625,180.214324444445
211.1342424472,188.854324444444
211.2620463338,187.934324444444
211.3898342848,196.020991111111
211.5176063002,196.870991111111
211.64536238,204.124324444444
211.7731025242,205.257657777778
211.9008267328,212.607657777778
212.0285350058,216.217657777778
212.1562273432,222.514324444444
212.283903745,230.814324444444
212.4115642112,230.874324444444
212.5392087418,237.867657777778
212.6668373368,242.750991111111
212.7944499962,245.830991111111
212.92204672,251.887657777778
213.0496275082,257.864324444444
213.1771923608,266.617657777778
213.3047412778,271.727657777778
213.4322742592,271.247657777778
213.559791305,278.874324444444
213.6872924152,285.960991111111
213.8147775898,289.854324444444
213.9422468288,296.737657777778
214.0697001322,304.244324444444
214.1971375,306.734324444444
214.3245589322,315.980991111111
214.4519644288,321.017657777778
214.5793539898,328.287657777778
214.7067276152,332.627657777778
214.834085305,340.074324444445
214.9614270592,345.140991111111
215.0887528778,354.017657777778
215.2160627608,358.760991111111
215.3433567082,368.590991111111
215.47063472,374.820991111111
215.5978967962,382.527657777778
215.7251429368,393.447657777778
215.8523731418,398.887657777778
215.9795874112,401.340991111111
216.106785745,409.254324444445
216.2339681432,418.634324444445
216.3611346058,428.644324444445
216.4882851328,433.587657777778
216.6154197242,438.484324444445
216.74253838,450.170991111111
216.8696411002,456.254324444445
216.9967278848,465.730991111112
217.1237987338,473.607657777778
217.2508536472,479.307657777778
217.377892625,493.430991111112
217.5049156672,501.454324444445
217.6319227738,505.764324444445
217.7589139448,515.990991111111
217.8858891802,527.224324444445
218.01284848,537.064324444445
218.1397918442,545.570991111111
218.2667192728,557.964324444445
218.3936307658,567.224324444444
218.5205263232,576.870991111111
218.647405945,588.720991111111
218.7742696312,599.214324444445
218.9011173818,606.814324444445
219.0279491968,617.447657777778
219.1547650762,626.684324444445
219.28156502,641.067657777778
219.4083490282,653.144324444445
219.5351171008,663.760991111111
219.6618692378,675.074324444445
219.7886054392,686.054324444445
219.915325705,697.334324444445
220.0420300352,705.367657777778
220.1687184298,718.637657777778
220.2953908888,730.160991111111
220.4220474122,741.224324444445
220.548688,751.594324444445
220.6753126522,764.030991111112
220.8019213688,778.510991111112
220.9285141498,789.407657777778
221.0550909952,803.704324444445
221.181651905,816.874324444445
221.3081968792,826.804324444445
221.4347259178,843.994324444445
221.5612390208,856.174324444445
221.6877361882,865.280991111112
221.81421742,882.627657777779
221.9406827162,894.617657777778
222.0671320768,913.080991111112
222.1935655018,922.494324444445
222.3199829912,939.057657777778
222.446384545,951.950991111111
222.5727701632,964.817657777778
222.6991398458,983.240991111111
222.8254935928,998.880991111111
222.9518314042,1011.03765777778
223.07815328,1031.09099111111
223.2044592202,1047.16099111111
223.3307492248,1064.35765777778
223.4570232938,1077.03765777778
223.5832814272,1090.95432444444
223.709523625,1107.07099111111
223.8357498872,1126.53432444444
223.9619602138,1144.26099111111
224.0881546048,1155.22432444444
224.2143330602,1169.82432444444
224.34049558,1190.68099111111
224.4666421642,1202.58432444444
224.5927728128,1226.28765777778
224.7188875258,1238.41432444444
224.8449863032,1261.08765777778
224.971069145,1277.79099111111
225.0971360512,1293.89099111111
225.2231870218,1315.81099111111
225.3492220568,1335.27432444444
225.4752411562,1355.61099111111
225.60124432,1377.47765777778
225.7272315482,1397.75099111111
225.8532028408,1417.50432444444
225.9791581978,1436.46765777778
226.1050976192,1451.86765777778
226.231021105,1478.61765777778
226.3569286552,1496.71432444444
226.4828202698,1516.36099111111
226.6086959488,1545.43099111111
226.7345556922,1559.45099111111
226.8603995,1585.99765777778
226.9862273722,1606.51765777778
227.1120393088,1627.66432444444
227.2378353098,1650.93099111111
227.3636153752,1671.47765777778
227.489379505,1699.54765777778
227.6151276992,1715.61432444444
227.7408599578,1732.90765777778
227.8665762808,1762.17765777778
227.9922766682,1787.62765777778
228.11796112,1811.08099111111
228.2436296362,1834.41099111111
228.3692822168,1857.33765777778
228.4949188618,1878.53765777778
228.6205395712,1905.75099111111
228.746144345,1937.20099111111
228.8717331832,1956.32765777778
228.9973060858,1979.49432444444
229.1228630528,2005.56099111111
229.2484040842,2033.02765777778
229.37392918,2055.14765777778
229.4994383402,2085.32765777778
229.6249315648,2106.50765777778
229.7504088538,2129.80765777778
229.8758702072,2159.26099111111
230.001315625,2184.39099111111
230.1267451072,2207.48099111111
230.2521586538,2238.43432444444
230.3775562648,2262.68432444444
230.5029379402,2282.54432444445
230.62830368,2308.91099111111
230.7536534842,2336.06432444445
230.8789873528,2360.55099111111
231.0043052858,2394.85432444445
231.1296072832,2416.08099111111
231.254893345,2442.77099111111
231.3801634712,2469.84432444445
231.5054176618,2488.27432444445
231.6306559168,2518.17099111111
231.7558782362,2540.44765777778
231.88108462,2577.24432444445
232.0062750682,2603.19765777778
232.1314495808,2637.45432444445
232.2566081578,2654.32432444445
232.3817507992,2683.68099111111
232.506877505,2707.16432444445
232.6319882752,2733.70099111111
232.7570831098,2763.98432444445
232.8821620088,2794.69765777778
233.0072249722,2819.68765777778
233.132272,2842.88099111111
233.2573030922,2862.34099111111
233.3823182488,2896.83765777778
233.5073174698,2917.57099111111
233.6323007552,2941.45432444445
233.757268105,2955.28099111111
233.8822195192,2979.83765777778
234.0071549978,3005.14099111111
234.1320745408,3033.29099111111
234.2569781482,3050.41099111111
234.38186582,3084.39099111111
234.5067375562,3100.03432444445
234.6315933568,3122.23765777778
234.7564332218,3170.14432444445
234.8812571512,3165.27765777778
235.006065145,3188.07765777778
235.1308572032,3214.08099111111
235.2556333258,3226.53099111111
235.3803935128,3247.04432444445
235.5051377642,3275.03765777778
235.62986608,3294.57432444445
235.7545784602,3306.05765777778
235.8792749048,3326.47765777778
236.0039554138,3344.49432444445
236.1286199872,3359.45765777778
236.253268625,3382.00432444445
236.3779013272,3405.16432444445
236.5025180938,3421.32432444445
236.6271189248,3435.07765777778
236.7517038202,3458.21765777778
236.87627278,3476.17765777778
237.0008258042,3487.11765777778
237.1253628928,3513.14432444445
237.2498840458,3525.25765777778
237.3743892632,3542.82432444445
237.498878545,3559.07432444445
237.6233518912,3575.96765777778
237.7478093018,3586.03765777778
237.8722507768,3606.49432444445
237.9966763162,3613.06099111111
238.12108592,3627.06099111111
238.2454795882,3646.41099111111
238.3698573208,3645.55099111111
238.4942191178,3665.34099111111
238.6185649792,3673.72765777778
238.742894905,3687.07765777778
238.8672088952,3699.06432444445
238.9915069498,3712.10765777778
239.1157890688,3722.77432444445
239.2400552522,3732.84765777778
239.3643055,3744.30099111111
239.4885398122,3757.29765777778
239.6127581888,3767.84765777778
239.7369606298,3782.57432444445
239.8611471352,3785.13432444445
239.985317705,3802.02099111111
240.1094723392,3817.37099111111
240.2336110378,3823.23432444445
240.3577338008,3836.68765777778
240.4818406282,3843.08432444445
240.60593152,3854.34099111111
240.7300064762,3876.43432444445
240.8540654968,3875.90432444445
240.9781085818,3888.84432444445
241.1021357312,3899.49765777778
241.226146945,3919.91432444445
241.3501422232,3924.99099111111
241.4741215658,3929.41765777778
241.5980849728,3945.04099111111
241.7220324442,3949.65099111111
241.84596398,3963.41765777778
241.9698795802,3972.39432444445
242.0937792448,3988.54432444445
242.2176629738,4003.32432444445
242.3415307672,4022.46099111111
242.465382625,4037.01432444445
242.5892185472,4046.94765777778
242.7130385338,4032.73432444445
242.8368425848,4051.91765777778
242.9606307002,4066.42432444444
243.08440288,4086.20432444444
243.2081591242,4106.90432444444
243.3318994328,4128.64099111111
243.4556238058,4150.94099111111
243.5793322432,4166.54432444445
243.703024745,4176.34432444444
243.8267013112,4201.56099111111
243.9503619418,4199.32099111111
244.0740066368,4183.13765777778
244.1976353962,4179.99765777778
244.32124822,4194.22765777778
244.4448451082,4227.18099111111
244.5684260608,4260.44099111111
244.6919910778,4282.66432444444
244.8155401592,4306.42765777778
244.939073305,4322.42765777778
245.0625905152,4344.56432444445
245.1860917898,4361.54765777778
245.3095771288,4374.03765777778
245.4330465322,4404.01432444445
245.5565,4403.50765777778
245.6799375322,4431.19765777778
245.8033591288,4470.44099111111
245.9267647898,4477.37099111111
246.0501545152,4466.21765777778
246.173528305,4460.18765777778
246.2968861592,4482.01099111111
246.4202280778,4521.45432444445
246.5435540608,4574.13765777778
246.6668641082,4621.45099111111
246.79015822,4669.62765777778
246.9134363962,4702.63432444444
247.0366986368,4749.05099111111
247.1599449418,4770.70099111111
247.2831753112,4812.10432444444
247.406389745,4856.45765777778
247.5295882432,4879.49765777778
247.6527708058,4925.17765777778
247.7759374328,4955.12432444444
247.8990881242,4983.77765777778
248.02222288,5024.43432444444
248.1453417002,5062.23765777778
248.2684445848,5094.26765777778
248.3915315338,5137.86099111111
248.5146025472,5166.36432444444
248.637657625,5149.48432444444
248.7606967672,5146.71432444444
248.8837199738,5201.56099111111
249.0067272448,5266.25765777777
249.1297185802,5323.61765777778
249.25269398,5362.39432444444
249.3756534442,5420.66099111111
249.4985969728,5467.80099111111
249.6215245658,5534.50765777777
249.7444362232,5567.38432444444
249.867331945,5638.60099111111
249.9902117312,5683.12099111111
250.1130755818,5742.45432444444
250.2359234968,5810.63765777777
250.3587554762,5842.00765777777
250.48157152,5899.78765777778
250.6043716282,5950.09765777778
250.7271558008,5987.80099111111
250.8499240378,6049.64432444444
250.9726763392,6104.95099111111
251.095412705,6156.72432444444
251.2181331352,6203.45099111111
251.3408376298,6255.52099111111
251.4635261888,6311.86432444444
251.5861988122,6343.48765777778
251.7088555,6348.91432444444
251.8314962522,6381.93432444444
251.9541210688,6466.99765777778
252.0767299498,6542.46765777777
252.1993228952,6614.44432444444
252.321899905,6687.18432444444
252.4444609792,6747.91099111111
252.5670061178,6826.55432444444
252.6895353208,6887.74099111111
252.8120485882,6964.12099111111
252.93454592,7043.37432444445
253.0570273162,7101.83765777778
253.1794927768,7186.59099111111
253.3019423018,7250.42432444444
253.4243758912,7321.40432444444
253.546793545,7385.80099111111
253.6691952632,7454.04432444444
253.7915810458,7511.26765777777
253.9139508928,7579.64765777777
254.0363048042,7644.87099111111
254.15864278,7709.35099111111
254.2809648202,7777.65432444444
254.4032709248,7827.42099111111
254.5255610938,7886.76765777777
254.6478353272,7947.21765777777
254.770093625,7996.97765777777
254.8923359872,8051.61432444444
255.0145624138,8107.87099111111
255.1367729048,8139.97765777777
255.2589674602,8157.39765777777
255.38114608,8216.14099111111
255.5033087642,8298.69099111111
255.6254555128,8380.99765777777
255.7475863258,8449.41765777777
255.8697012032,8533.33432444444
255.991800145,8609.57765777777
256.1138831512,8698.59432444444
256.2359502218,8783.5709911111
256.3580013568,8878.89432444443
256.4800365562,8956.0809911111
256.60205582,9049.85765777776
256.7240591482,9122.59765777777
256.8460465408,9202.6509911111
256.9680179978,9277.13765777776
257.0899735192,9344.60432444443
257.211913105,9411.4409911111
257.3338367552,9468.17432444443
257.4557444698,9532.0609911111
257.5776362488,9585.41432444443
257.6995120922,9647.38765777776
257.821372,9697.18765777777
257.9432159722,9761.55432444443
258.0650440088,9828.72432444443
258.1868561098,9878.9109911111
258.3086522752,9933.69432444443
258.430432505,9990.77432444443
258.5521967992,10045.6276577778
258.6739451578,10105.0276577778
258.7956775808,10169.5243244444
258.9173940682,10232.0276577778
259.03909462,10272.1276577778
259.1607792362,10289.5243244444
259.2824479168,10339.3509911111
259.4041006618,10404.4943244444
259.5257374712,10463.9776577778
259.647358345,10522.8276577778
259.7689632832,10579.4009911111
259.8905522858,10628.6443244444
260.0121253528,10693.3809911111
260.1336824842,10736.4709911111
260.25522368,10800.2209911111
260.3767489402,10835.5776577778
260.4982582648,10889.3809911111
260.6197516538,10935.3976577778
260.7412291072,10974.8843244444
260.862690625,11028.5176577778
260.9841362072,11069.0276577778
261.1055658538,11114.8109911111
261.2269795648,11164.1809911111
261.3483773402,11208.6043244444
261.46975918,11251.5309911111
261.5911250842,11294.0643244444
261.7124750528,11339.0409911111
261.8338090858,11373.7909911111
261.9551271832,11428.7009911111
262.076429345,11488.3076577778
262.1977155712,11519.3209911111
262.3189858618,11562.7909911111
262.4402402168,11587.6509911111
262.5614786362,11618.8009911111
262.68270112,11646.0676577778
262.8039076682,11666.1776577778
262.9250982808,11702.4543244444
263.0462729578,11736.9743244444
263.1674316992,11759.9609911111
263.288574505,11786.5276577778
263.4097013752,11796.7209911111
263.5308123098,11796.3609911111
263.6519073088,11812.9243244444
263.7729863722,11839.0276577778
263.8940495,11867.7609911111
264.0150966922,11883.8076577778
264.1361279488,11919.9509911111
264.2571432698,11944.0143244444
264.3781426552,11977.8943244444
264.499126105,12018.6776577778
264.6200936192,12052.6409911111
264.7410451978,12076.2709911111
264.8619808408,12102.5076577778
264.9829005482,12132.9176577778
265.10380432,12147.9643244444
265.2246921562,12173.9776577778
265.3455640568,12199.2276577778
265.4664200218,12223.5609911111
265.5872600512,12226.5243244444
265.708084145,12253.4443244444
265.8288923032,12266.4343244444
265.9496845258,12287.0076577778
266.0704608128,12309.2676577778
266.1912211642,12314.7876577778
266.31196558,12323.2343244444
266.4326940602,12326.1609911111
266.5534066048,12332.5309911111
266.6741032138,12342.1143244444
266.7947838872,12352.9376577778
266.915448625,12353.4809911111
267.0360974272,12348.4809911111
267.1567302938,12343.6376577778
267.2773472248,12357.5509911111
267.3979482202,12362.0543244444
267.51853328,12352.4509911111
267.6391024042,12376.8843244444
267.7596555928,12394.6943244444
267.8801928458,12397.0809911111
268.0007141632,12407.9109911111
268.121219545,12436.7676577778
268.2417089912,12438.7109911111
268.3621825018,12447.5376577778
268.4826400768,12476.1209911111
268.6030817162,12479.5376577778
268.72350742,12490.8776577778
268.8439171882,12505.3009911111
268.9643110208,12518.2443244444
269.0846889178,12535.0209911111
269.2050508792,12535.4443244444
269.325396905,12533.8576577778
269.4457269952,12541.8809911111
269.5660411498,12549.4509911111
269.6863393688,12549.1676577778
269.8066216522,12555.4009911111
269.926888,12567.9709911111
270.0471384122,12573.7509911111
270.1673728888,12580.3843244444
270.2875914298,12581.5276577778
270.4077940352,12596.6509911111
270.527980705,12597.6476577778
270.6481514392,12601.7276577778
270.7683062378,12600.6276577778
270.8884451008,12610.0476577778
271.0085680282,12607.2543244444
271.12867502,12612.9576577778
271.2487660762,12607.9643244444
271.3688411968,12614.7743244444
271.4889003818,12625.4043244444
271.6089436312,12629.3909911111
271.728970945,12630.9709911111
271.8489823232,12622.3276577778
271.9689777658,12623.8376577778
272.0889572728,12639.8909911111
272.2089208442,12649.1143244444
272.32886848,12655.1376577778
272.4488001802,12654.3709911111
272.5687159448,12667.4143244444
272.6886157738,12689.3276577778
272.8084996672,12702.1776577778
272.928367625,12713.3209911111
273.0482196472,12735.7343244444
273.1680557338,12747.0076577778
273.2878758848,12756.0476577778
273.4076801002,12751.3243244444
273.52746838,12747.6076577778
273.6472407242,12750.0209911111
273.7669971328,12761.6009911111
273.8867376058,12760.2043244444
274.0064621432,12769.9976577778
274.126170745,12772.9043244444
274.2458634112,12781.3576577778
274.3655401418,12794.5509911111
274.4852009368,12801.4509911111
274.6048457962,12820.8276577778
274.72447472,12826.5976577778
274.8440877082,12836.9276577778
274.9636847608,12847.1409911111
275.0832658778,12865.8543244444
275.2028310592,12872.5109911111
275.322380305,12877.4109911111
275.4419136152,12899.4009911111
275.5614309898,12887.8609911111
275.6809324288,12896.0976577778
275.8004179322,12893.3676577778
275.9198875,12908.5809911111
276.0393411322,12907.6209911111
276.1587788288,12894.6743244444
276.2782005898,12898.6709911111
276.3976064152,12915.6776577778
276.516996305,12905.5543244444
276.6363702592,12911.6909911111
276.7557282778,12925.6276577778
276.8750703608,12936.8309911111
276.9943965082,12957.2076577778
277.11370672,12963.9109911111
277.2330009962,12967.3509911111
277.3522793368,12990.9309911111
277.4715417418,12989.5509911111
277.5907882112,13001.4976577778
277.710018745,13010.6843244444
277.8292333432,13015.3376577778
277.9484320058,13024.3643244444
278.0676147328,13028.4009911111
278.1867815242,13036.9676577778
278.30593238,13042.3976577778
278.4250673002,13058.6576577778
278.5441862848,13060.0376577778
278.6632893338,13072.0876577778
278.7823764472,13086.1909911111
278.901447625,13094.6343244444
279.0205028672,13097.1343244444
279.1395421738,13116.4809911111
279.2585655448,13125.9843244444
279.3775729802,13131.5543244444
279.49656448,13123.8643244444
279.6155400442,13133.8976577778
279.7344996728,13160.2676577778
279.8534433658,13152.9509911111
279.9723711232,13160.9609911111
280.091282945,13164.1476577778
280.2101788312,13164.9176577778
280.3290587818,13173.5243244444
280.4479227968,13164.6609911111
280.5667708762,13161.1909911111
280.68560302,13173.1976577778
280.8044192282,13170.9409911111
280.9232195008,13184.0376577778
281.0420038378,13204.1576577778
281.1607722392,13204.1609911111
281.279524705,13219.2676577778
281.3982612352,13208.9609911111
281.5169818298,13231.9043244444
281.6356864888,13248.0076577778
281.7543752122,13260.2709911111
281.873048,13269.4009911111
281.9917048522,13274.9376577778
282.1103457688,13287.3409911111
282.2289707498,13286.9109911111
282.3475797952,13298.7443244444
282.466172905,13318.3909911111
282.5847500792,13326.6676577778
282.7033113178,13322.5876577778
282.8218566208,13325.0676577778
282.9403859882,13314.2209911111
283.05889942,13318.3509911111
283.1773969162,13331.4409911111
283.2958784768,13326.8943244444
283.4143441018,13321.1176577778
283.5327937912,13319.5843244444
283.651227545,13321.2276577778
283.7696453632,13311.1443244444
283.8880472458,13312.8476577778
284.0064331928,13328.7376577778
284.1248032042,13325.3309911111
284.24315728,13334.2909911111
284.3614954202,13352.4943244444
284.4798176248,13358.1343244444
284.5981238938,13381.6209911111
284.7164142272,13403.0609911111
284.834688625,13404.0476577778
284.9529470872,13404.7843244444
285.0711896138,13402.3943244444
285.1894162048,13398.8176577778
285.3076268602,13401.8209911111
285.42582158,13409.6176577778
285.5440003642,13407.6309911111
285.6621632128,13413.2976577778
285.7803101258,13414.2309911111
285.8984411032,13423.6343244444
286.016556145,13419.6709911111
286.1346552512,13423.8576577778
286.2527384218,13435.4443244444
286.3708056568,13430.6043244444
286.4888569562,13427.6776577778
286.60689232,13434.7809911111
286.7249117482,13425.4743244444
286.8429152408,13436.5976577778
286.9609027978,13435.4843244444
287.0788744192,13449.0809911111
287.196830105,13463.6976577778
287.3147698552,13449.8676577778
287.4326936698,13451.7243244444
287.5506015488,13454.1743244444
287.6684934922,13453.4876577778
287.7863695,13458.6609911111
287.9042295722,13452.3209911111
288.0220737088,13457.0543244444
288.1399019098,13461.2776577778
288.2577141752,13461.1343244444
288.375510505,13452.5443244444
288.4932908992,13451.7276577778
288.6110553578,13445.2376577778
288.7288038808,13439.7376577778
288.8465364682,13437.6476577778
288.96425312,13428.7009911111
289.0819538362,13427.9109911111
289.1996386168,13445.5676577778
289.3173074618,13468.4509911111
289.4349603712,13470.9543244444
289.552597345,13482.4343244444
289.6702183832,13500.1076577778
289.7878234858,13506.8676577778
289.9054126528,13511.7743244444
290.0229858842,13527.3243244444
290.14054318,13540.0876577778
290.2580845402,13561.3176577778
290.3756099648,13577.1976577778
290.4931194538,13593.9543244444
290.6106130072,13617.9043244444
290.728090625,13626.0843244444
290.8455523072,13637.4843244444
290.9629980538,13659.6209911111
291.0804278648,13676.2043244444
291.1978417402,13694.8409911111
291.31523968,13714.0109911111
291.4326216842,13726.1676577778
291.5499877528,13751.0776577778
291.6673378858,13779.2009911111
291.7846720832,13787.0409911111
291.901990345,13806.1276577778
292.0192926712,13833.9843244444
292.1365790618,13844.8243244444
292.2538495168,13862.7609911111
292.3711040362,13874.3409911111
292.48834262,13895.4909911111
292.6055652682,13909.7809911111
292.7227719808,13934.3276577778
292.8399627578,13957.1676577778
292.9571375992,13970.1176577778
293.074296505,13994.4009911111
293.1914394752,14009.8809911111
293.3085665098,14023.8743244444
293.4256776088,14042.1276577778
293.5427727722,14056.7276577778
293.659852,14078.9576577778
293.7769152922,14098.6243244444
293.8939626488,14122.5343244444
294.0109940698,14140.7143244444
294.1280095552,14162.1176577778
294.245009105,14186.9843244444
294.3619927192,14203.1443244444
294.4789603978,14224.3209911111
294.5959121408,14242.7409911111
294.7128479482,14271.0243244444
294.82976782,14294.2243244444
294.9466717562,14308.4976577778
295.0635597568,14331.0309911111
295.1804318218,14348.8943244444
295.2972879512,14361.8809911111
295.414128145,14371.0376577778
295.5309524032,14401.7909911111
295.6477607258,14426.2309911111
295.7645531128,14436.4743244444
295.8813295642,14455.1176577778
295.99809008,14476.8676577778
296.1148346602,14510.1009911111
296.2315633048,14577.0976577778
296.3482760138,14558.1409911111
296.4649727872,14573.7176577778
296.581653625,14607.3043244444
296.6983185272,14634.4543244444
296.8149674938,14655.6576577778
296.9316005248,14685.2709911111
297.0482176202,14700.1743244444
297.16481878,14709.9276577778
297.2814040042,14738.1043244444
297.3979732928,14768.0476577778
297.5145266458,14785.5009911111
297.6310640632,14791.6243244444
