UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145671
Integration Time,1000
Averages,300
Date,10/25/2020 4:19:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21357.5345677778
Reference Date,Multiple Library Date
User Note,


181.8418,1573.84
181.9732053322,-94.3354322222223
182.1045947288,-97.5954322222223
182.2359681898,-99.4854322222223
182.3673257152,-60.7920988888889
182.498667305,-58.0254322222222
182.6299929592,-60.6420988888889
182.7613026778,-60.1054322222222
182.8925964608,-58.7654322222222
183.0238743082,-57.6320988888889
183.15513622,-60.5254322222222
183.2863821962,-59.0454322222222
183.4176122368,-55.4954322222222
183.5488263418,-53.8420988888889
183.6800245112,-59.1154322222222
183.811206745,-53.4687655555555
183.9423730432,-56.1887655555555
184.0735234058,-55.5554322222222
184.2046578328,-52.6587655555555
184.3357763242,-55.6854322222222
184.46687888,-55.8487655555555
184.5979655002,-52.5054322222222
184.7290361848,-55.7754322222222
184.8600909338,-53.3520988888889
184.9911297472,-51.7754322222222
185.122152625,-54.5754322222222
185.2531595672,-49.9687655555555
185.3841505738,-52.4387655555555
185.5151256448,-50.8654322222222
185.6460847802,-53.6587655555555
185.77702798,-55.4354322222222
185.9079552442,-54.5454322222222
186.0388665728,-52.8720988888889
186.1697619658,-52.7620988888889
186.3006414232,-50.1554322222222
186.431504945,-54.7787655555555
186.5623525312,-52.3120988888889
186.6931841818,-56.7154322222222
186.8239998968,-54.3454322222222
186.9547996762,-47.9920988888889
187.08558352,-53.2187655555555
187.2163514282,-49.5854322222222
187.3471034008,-57.1220988888889
187.4778394378,-55.5420988888889
187.6085595392,-49.7887655555555
187.739263705,-50.1954322222222
187.8699519352,-51.7087655555555
188.0006242298,-51.6454322222222
188.1312805888,-49.6054322222222
188.2619210122,-50.8987655555555
188.3925455,-54.7220988888889
188.5231540522,-52.6320988888889
188.6537466688,-53.0054322222222
188.7843233498,-53.2487655555555
188.9148840952,-51.0054322222222
189.045428905,-51.5454322222222
189.1759577792,-52.8787655555555
189.3064707178,-49.4320988888889
189.4369677208,-52.8020988888889
189.5674487882,-52.0654322222222
189.69791392,-44.6120988888889
189.8283631162,-51.0787655555555
189.9587963768,-52.4687655555555
190.0892137018,-50.8720988888889
190.2196150912,-51.9354322222222
190.350000545,-51.5120988888889
190.4803700632,-51.0654322222222
190.6107236458,-49.6854322222222
190.7410612928,-50.5820988888889
190.8713830042,-43.4054322222222
191.00168878,-48.2087655555555
191.1319786202,-47.7654322222222
191.2622525248,-49.2920988888889
191.3925104938,-43.7754322222222
191.5227525272,-46.7687655555555
191.652978625,-40.3220988888889
191.7831887872,-43.2654322222222
191.9133830138,-46.6087655555555
192.0435613048,-45.3854322222222
192.1737236602,-44.0087655555555
192.30387008,-45.2487655555555
192.4340005642,-47.9354322222222
192.5641151128,-42.6654322222222
192.6942137258,-46.8887655555555
192.8242964032,-41.0320988888889
192.954363145,-41.2087655555555
193.0844139512,-41.1754322222222
193.2144488218,-39.5787655555555
193.3444677568,-40.8220988888889
193.4744707562,-35.2587655555555
193.60445782,-37.1587655555555
193.7344289482,-34.6387655555555
193.8643841408,-33.1954322222222
193.9943233978,-31.4854322222222
194.1242467192,-30.9320988888889
194.254154105,-29.0754322222222
194.3840455552,-31.2254322222222
194.5139210698,-34.8254322222222
194.6437806488,-35.5354322222222
194.7736242922,-33.6387655555555
194.903452,-33.3287655555555
195.0332637722,-21.5887655555556
195.1630596088,-28.1787655555555
195.2928395098,-25.4887655555555
195.4226034752,-18.0487655555556
195.552351505,-20.6687655555555
195.6820835992,-16.8254322222222
195.8117997578,-18.7687655555556
195.9414999808,-18.4320988888889
196.0711842682,-17.7254322222222
196.20085262,-11.3587655555556
196.3305050362,-11.7354322222222
196.4601415168,-5.65876555555555
196.5897620618,-2.17543222222222
196.7193666712,-3.45543222222222
196.848955345,-8.82876555555555
196.9785280832,-10.4154322222222
197.1080848858,-12.3087655555556
197.2376257528,-7.43209888888889
197.3671506842,-4.63543222222222
197.49665968,0.324567777777779
197.6261527402,3.49123444444444
197.7556298648,6.68123444444445
197.8850910538,8.15790111111112
198.0145363072,9.51123444444445
198.143965625,11.0179011111111
198.2733790072,7.84456777777778
198.4027764538,13.5712344444444
198.5321579648,15.6712344444444
198.6615235402,21.9612344444445
198.79087318,25.4279011111111
198.9202068842,27.7079011111111
199.0495246528,26.3512344444445
199.1788264858,28.1712344444445
199.3081123832,27.4545677777778
199.437382345,27.6045677777778
199.5666363712,24.3812344444445
199.6958744618,22.1245677777778
199.8250966168,28.2045677777778
199.9543028362,33.5845677777778
200.08349312,34.2212344444445
200.2126674682,35.6579011111111
200.3418258808,42.4179011111111
200.4709683578,40.3745677777778
200.6000948992,42.7979011111111
200.729205505,40.9512344444445
200.8583001752,48.4212344444445
200.9873789098,52.1712344444445
201.1164417088,51.3412344444445
201.2454885722,58.0312344444445
201.3745195,57.8145677777778
201.5035344922,59.2145677777778
201.6325335488,61.5879011111111
201.7615166698,66.1945677777778
201.8904838552,66.4779011111111
202.019435105,69.2545677777778
202.1483704192,70.7245677777778
202.2772897978,70.5812344444444
202.4061932408,72.5012344444444
202.5350807482,72.0445677777777
202.66395232,78.1612344444444
202.7928079562,77.6179011111111
202.9216476568,84.6345677777777
203.0504714218,85.0479011111111
203.1792792512,84.9212344444444
203.308071145,85.4712344444444
203.4368471032,101.887901111111
203.5656071258,92.2912344444444
203.6943512128,94.8845677777777
203.8230793642,98.2779011111111
203.95179158,99.9045677777777
204.0804878602,98.9745677777777
204.2091682048,107.777901111111
204.3378326138,106.914567777778
204.4664810872,112.621234444444
204.595113625,112.011234444444
204.7237302272,117.184567777778
204.8523308938,120.637901111111
204.9809156248,120.634567777778
205.1094844202,126.577901111111
205.23803728,127.977901111111
205.3665742042,130.501234444444
205.4950951928,135.451234444444
205.6236002458,134.171234444444
205.7520893632,141.594567777778
205.880562545,142.751234444444
206.0090197912,144.617901111111
206.1374611018,147.027901111111
206.2658864768,157.854567777778
206.3942959162,155.007901111111
206.52268942,156.527901111111
206.6510669882,160.741234444444
206.7794286208,169.094567777778
206.9077743178,168.564567777778
207.0361040792,175.521234444445
207.164417905,175.454567777778
207.2927157952,179.064567777778
207.4209977498,183.261234444444
207.5492637688,187.137901111111
207.6775138522,194.434567777778
207.805748,194.964567777778
207.9339662122,201.657901111111
208.0621684888,201.107901111111
208.1903548298,209.067901111111
208.3185252352,211.981234444445
208.446679705,217.707901111111
208.5748182392,221.581234444445
208.7029408378,226.011234444445
208.8310475008,227.691234444445
208.9591382282,244.534567777778
209.08721302,235.631234444445
209.2152718762,240.471234444445
209.3433147968,252.527901111111
209.4713417818,252.211234444445
209.5993528312,255.217901111111
209.727347945,260.527901111111
209.8553271232,265.984567777778
209.9832903658,273.517901111111
210.1112376728,276.267901111111
210.2391690442,279.481234444445
210.36708448,282.334567777778
210.4949839802,290.591234444445
210.6228675448,298.977901111111
210.7507351738,306.614567777778
210.8785868672,306.997901111111
211.006422625,313.604567777778
211.1342424472,325.434567777778
211.2620463338,326.504567777778
211.3898342848,336.227901111111
211.5176063002,339.397901111111
211.64536238,349.077901111111
211.7731025242,351.254567777778
211.9008267328,360.047901111111
212.0285350058,366.077901111111
212.1562273432,373.817901111111
212.283903745,384.841234444445
212.4115642112,386.097901111111
212.5392087418,395.717901111111
212.6668373368,404.031234444445
212.7944499962,408.524567777778
212.92204672,415.981234444445
213.0496275082,423.991234444445
213.1771923608,431.457901111111
213.3047412778,441.911234444445
213.4322742592,445.991234444445
213.559791305,456.701234444445
213.6872924152,464.757901111111
213.8147775898,472.121234444444
213.9422468288,480.297901111111
214.0697001322,491.841234444445
214.1971375,497.597901111111
214.3245589322,507.991234444445
214.4519644288,517.217901111111
214.5793539898,528.024567777778
214.7067276152,534.487901111111
214.834085305,544.214567777778
214.9614270592,553.164567777778
215.0887528778,564.054567777778
215.2160627608,572.091234444444
215.3433567082,583.401234444445
215.47063472,594.497901111111
215.5978967962,604.914567777778
215.7251429368,618.897901111111
215.8523731418,627.377901111111
215.9795874112,633.224567777778
216.106785745,643.344567777777
216.2339681432,656.194567777777
216.3611346058,671.057901111111
216.4882851328,678.031234444444
216.6154197242,685.027901111111
216.74253838,703.484567777777
216.8696411002,711.654567777778
216.9967278848,723.327901111111
217.1237987338,736.064567777778
217.2508536472,744.921234444444
217.377892625,762.324567777778
217.5049156672,774.297901111111
217.6319227738,783.304567777778
217.7589139448,794.501234444444
217.8858891802,809.051234444445
218.01284848,823.337901111111
218.1397918442,837.427901111111
218.2667192728,853.424567777778
218.3936307658,866.967901111111
218.5205263232,880.644567777778
218.647405945,898.227901111111
218.7742696312,913.007901111111
218.9011173818,924.557901111111
219.0279491968,939.387901111111
219.1547650762,952.007901111111
219.28156502,970.347901111111
219.4083490282,986.55790111111
219.5351171008,1001.82790111111
219.6618692378,1016.64123444444
219.7886054392,1032.34790111111
219.915325705,1046.72790111111
220.0420300352,1060.22123444444
220.1687184298,1077.15790111111
220.2953908888,1095.39123444444
220.4220474122,1110.41456777778
220.548688,1125.32790111111
220.6753126522,1141.75790111111
220.8019213688,1162.50123444444
220.9285141498,1178.57456777778
221.0550909952,1199.02790111111
221.181651905,1216.08123444444
221.3081968792,1232.38456777778
221.4347259178,1253.71790111111
221.5612390208,1272.79456777778
221.6877361882,1284.71123444444
221.81421742,1306.13790111111
221.9406827162,1323.69456777778
222.0671320768,1347.61123444444
222.1935655018,1362.68456777778
222.3199829912,1384.67123444444
222.446384545,1404.09123444444
222.5727701632,1422.13123444444
222.6991398458,1445.72456777778
222.8254935928,1467.18123444444
222.9518314042,1483.24123444444
223.07815328,1508.62123444444
223.2044592202,1528.83123444444
223.3307492248,1551.09456777778
223.4570232938,1568.81790111111
223.5832814272,1587.54123444444
223.709523625,1611.61123444444
223.8357498872,1639.37790111111
223.9619602138,1661.43790111111
224.0881546048,1675.87123444444
224.2143330602,1701.77790111111
224.34049558,1727.72123444444
224.4666421642,1745.01123444444
224.5927728128,1776.23456777778
224.7188875258,1792.39456777778
224.8449863032,1820.98456777778
224.971069145,1843.48456777778
225.0971360512,1866.87790111111
225.2231870218,1894.25456777778
225.3492220568,1920.19790111111
225.4752411562,1948.01456777778
225.60124432,1976.89123444445
225.7272315482,2005.27123444445
225.8532028408,2031.49456777778
225.9791581978,2057.07456777778
226.1050976192,2078.65456777778
226.231021105,2112.08456777778
226.3569286552,2136.41790111111
226.4828202698,2162.43123444445
226.6086959488,2198.19790111111
226.7345556922,2218.28456777778
226.8603995,2252.60456777778
226.9862273722,2284.24123444444
227.1120393088,2313.11790111111
227.2378353098,2340.78456777778
227.3636153752,2368.48123444444
227.489379505,2403.63456777778
227.6151276992,2427.64790111111
227.7408599578,2451.91456777778
227.8665762808,2488.07123444444
227.9922766682,2520.76456777778
228.11796112,2551.72790111111
228.2436296362,2580.35123444444
228.3692822168,2613.94123444444
228.4949188618,2642.29123444444
228.6205395712,2677.03123444444
228.746144345,2714.09123444445
228.8717331832,2743.15123444444
228.9973060858,2773.55790111111
229.1228630528,2808.90456777778
229.2484040842,2842.66456777778
229.37392918,2870.05790111111
229.4994383402,2909.63123444444
229.6249315648,2937.39123444445
229.7504088538,2971.80123444445
229.8758702072,3009.66790111111
230.001315625,3040.96123444444
230.1267451072,3070.01790111111
230.2521586538,3112.28456777778
230.3775562648,3140.11456777778
230.5029379402,3168.76790111111
230.62830368,3203.43456777778
230.7536534842,3236.31790111111
230.8789873528,3266.52123444444
231.0043052858,3311.23123444444
231.1296072832,3339.09456777778
231.254893345,3374.97790111111
231.3801634712,3408.78123444444
231.5054176618,3438.54790111111
231.6306559168,3470.39123444444
231.7558782362,3503.14790111111
231.88108462,3552.59456777778
232.0062750682,3583.54790111111
232.1314495808,3624.95456777778
232.2566081578,3653.77123444444
232.3817507992,3690.78790111111
232.506877505,3719.43456777778
232.6319882752,3750.09123444444
232.7570831098,3784.03456777778
232.8821620088,3822.65790111111
233.0072249722,3860.86456777778
233.132272,3887.95456777778
233.2573030922,3915.37790111111
233.3823182488,3952.85790111111
233.5073174698,3981.53123444444
233.6323007552,4014.56456777778
233.757268105,4034.69790111111
233.8822195192,4065.02123444444
234.0071549978,4099.34123444444
234.1320745408,4134.54790111111
234.2569781482,4156.58123444444
234.38186582,4199.72790111111
234.5067375562,4223.89123444444
234.6315933568,4247.61790111111
234.7564332218,4301.90123444444
234.8812571512,4308.21123444444
235.006065145,4335.41456777778
235.1308572032,4365.30123444444
235.2556333258,4384.83456777778
235.3803935128,4408.55790111111
235.5051377642,4439.76790111111
235.62986608,4465.40790111111
235.7545784602,4482.02456777777
235.8792749048,4506.40123444444
236.0039554138,4535.56456777778
236.1286199872,4555.53123444444
236.253268625,4583.53790111111
236.3779013272,4611.03123444444
236.5025180938,4629.84456777778
236.6271189248,4652.52456777778
236.7517038202,4676.65790111111
236.87627278,4700.80123444444
237.0008258042,4715.99790111111
237.1253628928,4747.64123444445
237.2498840458,4765.78456777778
237.3743892632,4782.82123444444
237.498878545,4806.66456777778
237.6233518912,4828.78456777778
237.7478093018,4841.82790111111
237.8722507768,4866.00790111111
237.9966763162,4876.35456777778
238.12108592,4891.83456777778
238.2454795882,4915.97790111111
238.3698573208,4917.97790111111
238.4942191178,4935.46456777778
238.6185649792,4951.81123444445
238.742894905,4963.76456777778
238.8672088952,4982.08123444444
238.9915069498,5003.09456777778
239.1157890688,5016.08456777778
239.2400552522,5026.28456777778
239.3643055,5038.84123444445
239.4885398122,5052.36456777778
239.6127581888,5062.67790111111
239.7369606298,5087.01456777778
239.8611471352,5092.48456777778
239.985317705,5111.20456777778
240.1094723392,5127.58456777778
240.2336110378,5138.13790111111
240.3577338008,5150.28123444444
240.4818406282,5161.42123444444
240.60593152,5174.10790111111
240.7300064762,5200.75123444445
240.8540654968,5199.11456777778
240.9781085818,5219.22456777778
241.1021357312,5229.63123444444
241.226146945,5252.21456777778
241.3501422232,5264.80790111111
241.4741215658,5270.79456777778
241.5980849728,5284.15790111111
241.7220324442,5295.74456777778
241.84596398,5307.74456777778
241.9698795802,5320.61123444444
242.0937792448,5342.03123444444
242.2176629738,5362.40123444445
242.3415307672,5389.00456777778
242.465382625,5407.91456777778
242.5892185472,5410.76790111111
242.7130385338,5393.63790111111
242.8368425848,5411.09456777778
242.9606307002,5440.42123444444
243.08440288,5461.61456777778
243.2081591242,5499.06790111111
243.3318994328,5521.01456777778
243.4556238058,5547.68123444445
243.5793322432,5568.14123444445
243.703024745,5580.79123444444
243.8267013112,5609.30456777778
243.9503619418,5607.21123444444
244.0740066368,5582.98456777778
244.1976353962,5577.78123444444
244.32124822,5598.62123444444
244.4448451082,5641.34123444445
244.5684260608,5688.17790111111
244.6919910778,5714.44456777778
244.8155401592,5741.15790111111
244.939073305,5760.92123444444
245.0625905152,5795.65790111111
245.1860917898,5814.15123444445
245.3095771288,5834.97790111111
245.4330465322,5869.60123444445
245.5565,5878.20456777778
245.6799375322,5912.69790111111
245.8033591288,5962.08790111111
245.9267647898,5964.89790111111
246.0501545152,5943.29123444444
246.173528305,5929.45790111111
246.2968861592,5969.43456777778
246.4202280778,6022.27790111111
246.5435540608,6091.68456777778
246.6668641082,6154.98790111111
246.79015822,6218.36456777778
246.9134363962,6257.61790111111
247.0366986368,6325.07456777778
247.1599449418,6353.70790111111
247.2831753112,6410.73790111111
247.406389745,6464.41456777778
247.5295882432,6493.52123444445
247.6527708058,6552.89790111111
247.7759374328,6592.17123444445
247.8990881242,6628.46123444445
248.02222288,6685.43456777778
248.1453417002,6730.66456777778
248.2684445848,6776.72456777778
248.3915315338,6829.30790111111
248.5146025472,6855.60456777778
248.637657625,6826.05790111111
248.7606967672,6828.02123444445
248.8837199738,6905.58456777778
249.0067272448,6990.45123444445
249.1297185802,7072.53123444445
249.25269398,7126.80790111111
249.3756534442,7198.56123444445
249.4985969728,7262.55790111111
249.6215245658,7351.04456777778
249.7444362232,7404.87123444445
249.867331945,7498.39790111112
249.9902117312,7554.51456777778
250.1130755818,7634.42456777778
250.2359234968,7719.93123444445
250.3587554762,7762.87456777778
250.48157152,7839.18123444445
250.6043716282,7901.55790111112
250.7271558008,7952.06456777778
250.8499240378,8043.28456777778
250.9726763392,8115.60790111112
251.095412705,8175.42790111112
251.2181331352,8244.63123444445
251.3408376298,8316.51456777778
251.4635261888,8387.47123444445
251.5861988122,8422.91123444445
251.7088555,8422.35790111112
251.8314962522,8473.75123444445
251.9541210688,8583.66123444445
252.0767299498,8685.22790111112
252.1993228952,8780.29456777778
252.321899905,8883.65456777778
252.4444609792,8962.76456777778
252.5670061178,9067.62790111112
252.6895353208,9149.99790111112
252.8120485882,9250.83456777778
252.93454592,9348.99790111112
253.0570273162,9433.16790111111
253.1794927768,9546.94123444445
253.3019423018,9627.21790111111
253.4243758912,9722.12790111111
253.546793545,9811.04790111111
253.6691952632,9900.31790111112
253.7915810458,9970.04456777778
253.9139508928,10056.4212344444
254.0363048042,10147.3012344444
254.15864278,10233.7679011111
254.2809648202,10326.1479011111
254.4032709248,10384.8845677778
254.5255610938,10462.2445677778
254.6478353272,10534.5679011111
254.770093625,10599.7512344444
254.8923359872,10669.4712344444
255.0145624138,10750.3245677778
255.1367729048,10781.6779011111
255.2589674602,10814.2245677778
255.38114608,10899.2412344444
255.5033087642,11010.8479011111
255.6254555128,11115.4545677778
255.7475863258,11205.4312344444
255.8697012032,11321.3545677778
255.991800145,11419.2445677778
256.1138831512,11532.1779011111
256.2359502218,11644.5312344444
256.3580013568,11768.1779011111
256.4800365562,11867.3779011111
256.60205582,11997.0845677778
256.7240591482,12092.0212344444
256.8460465408,12194.5745677778
256.9680179978,12294.9545677778
257.0899735192,12378.9912344444
257.211913105,12461.7212344444
257.3338367552,12547.1412344444
257.4557444698,12626.4812344444
257.5776362488,12699.5645677778
257.6995120922,12778.7212344444
257.821372,12838.3845677778
257.9432159722,12923.5079011111
258.0650440088,13004.3912344444
258.1868561098,13075.5145677778
258.3086522752,13155.0245677778
258.430432505,13219.5012344444
258.5521967992,13292.5679011111
258.6739451578,13372.9879011111
258.7956775808,13460.9479011111
258.9173940682,13538.4512344444
259.03909462,13578.9579011111
259.1607792362,13607.5079011111
259.2824479168,13678.9212344444
259.4041006618,13763.5145677778
259.5257374712,13850.4179011111
259.647358345,13921.5812344444
259.7689632832,13994.8345677778
259.8905522858,14074.2212344444
260.0121253528,14152.0512344444
260.1336824842,14199.6812344444
260.25522368,14281.0012344444
260.3767489402,14326.1812344444
260.4982582648,14396.9245677778
260.6197516538,14450.0612344444
260.7412291072,14515.9479011111
260.862690625,14578.6345677778
260.9841362072,14633.6512344444
261.1055658538,14703.9712344444
261.2269795648,14771.1645677778
261.3483773402,14830.2645677778
261.46975918,14882.2712344444
261.5911250842,14935.0045677778
261.7124750528,14993.2579011111
261.8338090858,15043.1279011111
261.9551271832,15106.1079011111
262.076429345,15185.5079011111
262.1977155712,15226.4745677778
262.3189858618,15281.1912344444
262.4402402168,15322.2245677778
262.5614786362,15357.8179011111
262.68270112,15397.3445677778
262.8039076682,15428.2779011111
262.9250982808,15470.5412344445
263.0462729578,15512.1079011111
263.1674316992,15545.0212344444
263.288574505,15587.5312344444
263.4097013752,15594.0412344444
263.5308123098,15595.7479011111
263.6519073088,15618.8545677778
263.7729863722,15654.9312344444
263.8940495,15689.3279011111
264.0150966922,15713.2912344444
264.1361279488,15759.7679011111
264.2571432698,15801.7679011111
264.3781426552,15847.2279011111
264.499126105,15891.2245677778
264.6200936192,15942.8745677778
264.7410451978,15973.5812344444
264.8619808408,16006.1745677778
264.9829005482,16049.2045677778
265.10380432,16074.7012344444
265.2246921562,16104.7445677778
265.3455640568,16127.0345677778
265.4664200218,16164.2212344444
265.5872600512,16177.6512344444
265.708084145,16217.4445677778
265.8288923032,16243.9179011111
265.9496845258,16273.0945677778
266.0704608128,16289.2979011111
266.1912211642,16304.2012344444
266.31196558,16314.6245677778
266.4326940602,16330.7445677778
266.5534066048,16336.7179011111
266.6741032138,16354.1679011111
266.7947838872,16361.8079011111
266.915448625,16363.9512344444
267.0360974272,16354.8345677778
267.1567302938,16362.1645677778
267.2773472248,16362.3312344444
267.3979482202,16368.4979011111
267.51853328,16376.4312344444
267.6391024042,16408.0045677778
267.7596555928,16426.7179011111
267.8801928458,16443.2679011111
268.0007141632,16455.8179011111
268.121219545,16494.5212344444
268.2417089912,16491.5079011111
268.3621825018,16501.1912344444
268.4826400768,16539.9979011111
268.6030817162,16552.7912344444
268.72350742,16567.0845677778
268.8439171882,16578.4212344444
268.9643110208,16601.4345677778
269.0846889178,16623.1779011111
269.2050508792,16619.1912344444
269.325396905,16621.7312344444
269.4457269952,16636.7379011111
269.5660411498,16648.3812344445
269.6863393688,16659.0112344444
269.8066216522,16682.6012344444
269.926888,16685.2379011111
270.0471384122,16693.6345677778
270.1673728888,16709.6512344445
270.2875914298,16713.9112344445
270.4077940352,16733.3012344445
270.527980705,16739.2079011111
270.6481514392,16736.5079011111
270.7683062378,16749.5012344445
270.8884451008,16762.2612344444
271.0085680282,16752.1345677778
271.12867502,16763.3179011111
271.2487660762,16762.4679011111
271.3688411968,16765.9445677778
271.4889003818,16783.4945677778
271.6089436312,16794.8745677778
271.728970945,16803.2345677778
271.8489823232,16801.9712344445
271.9689777658,16810.9112344445
272.0889572728,16828.4212344444
272.2089208442,16847.5212344445
272.32886848,16854.9645677778
272.4488001802,16857.0812344445
272.5687159448,16871.0279011111
272.6886157738,16897.2845677778
272.8084996672,16908.1045677778
272.928367625,16926.1545677778
273.0482196472,16966.1912344444
273.1680557338,16976.1512344445
273.2878758848,17000.3012344445
273.4076801002,17007.8745677778
273.52746838,16989.3579011111
273.6472407242,16997.9979011111
273.7669971328,17015.5012344445
273.8867376058,17027.5245677778
274.0064621432,17033.5379011111
274.126170745,17035.4579011111
274.2458634112,17048.4012344444
274.3655401418,17072.8979011111
274.4852009368,17089.6179011111
274.6048457962,17119.0545677778
274.72447472,17134.9479011111
274.8440877082,17156.8012344444
274.9636847608,17178.3379011111
275.0832658778,17197.5379011111
275.2028310592,17205.8212344444
275.322380305,17207.7579011111
275.4419136152,17237.4245677778
275.5614309898,17224.7779011111
275.6809324288,17231.7679011111
275.8004179322,17233.0612344444
275.9198875,17246.8945677778
276.0393411322,17250.2845677778
276.1587788288,17244.9645677778
276.2782005898,17259.4912344444
276.3976064152,17273.2512344444
276.516996305,17270.5445677778
276.6363702592,17286.2179011111
276.7557282778,17301.5045677778
276.8750703608,17311.0612344444
276.9943965082,17340.5179011111
277.11370672,17363.9412344444
277.2330009962,17365.6245677778
277.3522793368,17400.8645677778
277.4715417418,17412.3612344444
277.5907882112,17424.4245677778
277.710018745,17443.7645677778
277.8292333432,17462.2245677778
277.9484320058,17469.0312344444
278.0676147328,17480.7545677778
278.1867815242,17486.5445677778
278.30593238,17506.7312344444
278.4250673002,17521.3045677778
278.5441862848,17534.9445677778
278.6632893338,17556.6812344444
278.7823764472,17564.9545677778
278.901447625,17576.5112344444
279.0205028672,17593.1912344444
279.1395421738,17631.0412344444
279.2585655448,17637.0179011111
279.3775729802,17639.0579011111
279.49656448,17651.6112344444
279.6155400442,17668.9179011111
279.7344996728,17686.5112344444
279.8534433658,17688.0112344444
279.9723711232,17699.7112344444
280.091282945,17708.0112344444
280.2101788312,17702.6845677778
280.3290587818,17720.9912344444
280.4479227968,17726.6012344444
280.5667708762,17727.3012344444
280.68560302,17739.4945677778
280.8044192282,17745.0045677778
280.9232195008,17757.8579011111
281.0420038378,17771.2045677778
281.1607722392,17780.6412344444
281.279524705,17812.3912344444
281.3982612352,17807.8145677778
281.5169818298,17837.2445677778
281.6356864888,17865.0679011111
281.7543752122,17876.6045677778
281.873048,17887.9879011111
281.9917048522,17911.8445677778
282.1103457688,17935.3112344444
282.2289707498,17952.6945677778
282.3475797952,17966.7445677778
282.466172905,17984.4512344444
282.5847500792,17988.5645677778
282.7033113178,18001.3445677778
282.8218566208,17995.3045677778
282.9403859882,17980.9312344444
283.05889942,17987.0979011111
283.1773969162,17998.1012344444
283.2958784768,18003.1045677778
283.4143441018,18003.8579011111
283.5327937912,18005.5612344444
283.651227545,18017.2279011111
283.7696453632,18010.5079011111
283.8880472458,18015.2912344444
284.0064331928,18025.8079011111
284.1248032042,18033.3779011111
284.24315728,18051.1179011111
284.3614954202,18071.2779011111
284.4798176248,18087.8579011111
284.5981238938,18128.1845677778
284.7164142272,18155.9479011111
284.834688625,18155.2979011111
284.9529470872,18163.0845677778
285.0711896138,18162.2012344444
285.1894162048,18163.1012344444
285.3076268602,18166.3045677778
285.42582158,18173.0845677778
285.5440003642,18182.6779011111
285.6621632128,18183.7945677778
285.7803101258,18198.4879011111
285.8984411032,18204.9579011111
286.016556145,18200.1412344444
286.1346552512,18202.4312344444
286.2527384218,18233.3312344444
286.3708056568,18228.5812344444
286.4888569562,18239.3779011111
286.60689232,18242.4112344444
286.7249117482,18242.5245677778
286.8429152408,18248.6945677778
286.9609027978,18254.4545677778
287.0788744192,18275.1679011111
287.196830105,18294.7645677778
287.3147698552,18286.9212344444
287.4326936698,18284.2045677778
287.5506015488,18294.4012344444
287.6684934922,18296.4345677778
287.7863695,18310.9112344444
287.9042295722,18310.4412344444
288.0220737088,18318.5112344444
288.1399019098,18324.9379011111
288.2577141752,18326.7245677778
288.375510505,18326.1912344444
288.4932908992,18323.5412344444
288.6110553578,18327.5912344444
288.7288038808,18318.0079011111
288.8465364682,18302.7779011111
288.96425312,18300.4645677778
289.0819538362,18309.2979011111
289.1996386168,18330.6645677778
289.3173074618,18366.7545677778
289.4349603712,18382.0879011111
289.552597345,18400.4379011111
289.6702183832,18425.8379011111
289.7878234858,18434.7845677778
289.9054126528,18449.0879011111
290.0229858842,18475.5479011111
290.14054318,18494.8012344444
290.2580845402,18518.4779011111
290.3756099648,18536.5412344444
290.4931194538,18564.6879011111
290.6106130072,18596.5679011111
290.728090625,18610.6612344444
290.8455523072,18632.7712344444
290.9629980538,18667.6312344444
291.0804278648,18685.7145677778
291.1978417402,18715.4645677778
291.31523968,18748.8545677778
291.4326216842,18764.9912344444
291.5499877528,18800.2312344444
291.6673378858,18839.6845677778
291.7846720832,18849.3979011111
291.901990345,18883.3812344444
292.0192926712,18925.7012344444
292.1365790618,18952.6912344444
292.2538495168,18974.2712344444
292.3711040362,18993.5379011111
292.48834262,19028.5612344444
292.6055652682,19046.5245677778
292.7227719808,19073.0245677778
292.8399627578,19111.3512344444
292.9571375992,19135.1645677778
293.074296505,19165.4379011111
293.1914394752,19185.5079011111
293.3085665098,19201.1179011111
293.4256776088,19243.4279011111
293.5427727722,19271.4112344444
293.659852,19310.9045677778
293.7769152922,19338.1079011111
293.8939626488,19382.0479011111
294.0109940698,19413.5412344444
294.1280095552,19438.5179011111
294.245009105,19456.0112344444
294.3619927192,19489.7945677778
294.4789603978,19521.2279011111
294.5959121408,19546.9779011111
294.7128479482,19575.9079011111
294.82976782,19622.0879011111
294.9466717562,19639.6479011111
295.0635597568,19679.7379011111
295.1804318218,19712.9379011111
295.2972879512,19738.7279011111
295.414128145,19755.5679011111
295.5309524032,19801.7179011111
295.6477607258,19837.4445677778
295.7645531128,19858.1345677778
295.8813295642,19878.0845677778
295.99809008,19914.7012344444
296.1148346602,19952.7212344444
296.2315633048,20024.9079011111
296.3482760138,20022.0712344444
296.4649727872,20053.1345677778
296.581653625,20102.1479011111
296.6983185272,20146.9545677778
296.8149674938,20177.8512344444
296.9316005248,20214.6112344444
297.0482176202,20242.9445677778
297.16481878,20256.7545677778
297.2814040042,20298.4045677778
297.3979732928,20343.0045677778
297.5145266458,20367.1979011111
297.6310640632,20378.9445677778
297.747585545,20424.0345677778
297.8640910912,20459.8512344444
