UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145056
Integration Time,1000
Averages,300
Date,10/23/2020 12:36:16 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11334.5672622222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.90333333333
181.9732053322,-86.2694044444445
182.1045947288,-89.8194044444445
182.2359681898,-91.4794044444445
182.3673257152,-62.4694044444445
182.498667305,-59.6527377777778
182.6299929592,-62.5060711111111
182.7613026778,-61.2727377777778
182.8925964608,-60.2260711111111
183.0238743082,-58.7094044444445
183.15513622,-62.1460711111111
183.2863821962,-60.1727377777778
183.4176122368,-56.7427377777778
183.5488263418,-54.9694044444444
183.6800245112,-60.7627377777778
183.811206745,-54.6027377777778
183.9423730432,-57.6894044444445
184.0735234058,-57.1094044444445
184.2046578328,-54.4194044444444
184.3357763242,-56.9060711111111
184.46687888,-57.2227377777778
184.5979655002,-54.0227377777778
184.7290361848,-57.0560711111111
184.8600909338,-54.3794044444444
184.9911297472,-53.2660711111111
185.122152625,-56.1794044444444
185.2531595672,-52.3394044444444
185.3841505738,-54.0160711111111
185.5151256448,-52.0827377777778
185.6460847802,-54.7494044444444
185.77702798,-56.7594044444445
185.9079552442,-56.2060711111111
186.0388665728,-54.4227377777778
186.1697619658,-54.4227377777778
186.3006414232,-51.4994044444444
186.431504945,-56.4294044444444
186.5623525312,-53.4594044444444
186.6931841818,-58.3094044444445
186.8239998968,-55.6527377777778
186.9547996762,-49.9827377777777
187.08558352,-54.7894044444444
187.2163514282,-51.7027377777778
187.3471034008,-58.5460711111111
187.4778394378,-57.6760711111111
187.6085595392,-51.6894044444444
187.739263705,-52.7260711111111
187.8699519352,-53.7627377777778
188.0006242298,-53.5727377777778
188.1312805888,-51.3060711111111
188.2619210122,-53.1760711111111
188.3925455,-56.2094044444444
188.5231540522,-54.8994044444444
188.6537466688,-54.9527377777778
188.7843233498,-56.2360711111111
188.9148840952,-53.0227377777778
189.045428905,-53.9927377777778
189.1759577792,-55.5527377777778
189.3064707178,-52.1627377777778
189.4369677208,-55.4360711111111
189.5674487882,-55.3194044444444
189.69791392,-47.9827377777777
189.8283631162,-54.0627377777778
189.9587963768,-55.4727377777778
190.0892137018,-53.0560711111111
190.2196150912,-53.9627377777778
190.350000545,-54.5960711111111
190.4803700632,-54.2460711111111
190.6107236458,-53.3260711111111
190.7410612928,-54.1560711111111
190.8713830042,-47.0360711111111
191.00168878,-52.5294044444444
191.1319786202,-52.0960711111111
191.2622525248,-54.0827377777778
191.3925104938,-48.6560711111111
191.5227525272,-52.2194044444444
191.652978625,-45.5360711111111
191.7831887872,-48.3727377777778
191.9133830138,-51.3360711111111
192.0435613048,-50.1027377777778
192.1737236602,-48.6994044444444
192.30387008,-49.8394044444444
192.4340005642,-52.7460711111111
192.5641151128,-48.0227377777778
192.6942137258,-51.8294044444444
192.8242964032,-46.7827377777778
192.954363145,-48.2427377777778
193.0844139512,-49.1994044444444
193.2144488218,-48.1960711111111
193.3444677568,-50.5427377777778
193.4744707562,-46.2694044444444
193.60445782,-48.5960711111111
193.7344289482,-45.5727377777777
193.8643841408,-45.0560711111111
193.9943233978,-44.1027377777777
194.1242467192,-44.4760711111111
194.254154105,-42.9827377777777
194.3840455552,-43.8194044444444
194.5139210698,-45.2127377777777
194.6437806488,-44.5794044444444
194.7736242922,-43.2560711111111
194.903452,-45.4194044444444
195.0332637722,-35.6327377777778
195.1630596088,-44.1094044444444
195.2928395098,-43.9394044444444
195.4226034752,-37.3994044444444
195.552351505,-41.3560711111111
195.6820835992,-37.8027377777778
195.8117997578,-40.6094044444444
195.9414999808,-40.4627377777777
196.0711842682,-42.6227377777777
196.20085262,-37.9727377777778
196.3305050362,-40.3794044444444
196.4601415168,-36.1760711111111
196.5897620618,-32.9360711111111
196.7193666712,-33.7527377777778
196.848955345,-37.6860711111111
196.9785280832,-36.6094044444444
197.1080848858,-38.0027377777777
197.2376257528,-35.4694044444444
197.3671506842,-35.2027377777778
197.49665968,-32.1527377777778
197.6261527402,-31.3760711111111
197.7556298648,-29.6060711111111
197.8850910538,-29.3527377777778
198.0145363072,-28.4527377777778
198.143965625,-26.4327377777778
198.2733790072,-30.2494044444444
198.4027764538,-26.3227377777778
198.5321579648,-26.3894044444444
198.6615235402,-22.5094044444444
198.79087318,-21.7594044444444
198.9202068842,-20.0994044444445
199.0495246528,-22.9527377777778
199.1788264858,-20.9994044444445
199.3081123832,-21.1527377777778
199.437382345,-20.3160711111111
199.5666363712,-21.8727377777778
199.6958744618,-22.8927377777778
199.8250966168,-18.7760711111111
199.9543028362,-16.5827377777778
200.08349312,-18.3094044444445
200.2126674682,-18.6394044444445
200.3418258808,-13.7894044444444
200.4709683578,-15.8494044444444
200.6000948992,-15.1060711111111
200.729205505,-18.0694044444445
200.8583001752,-11.9027377777778
200.9873789098,-9.88940444444444
201.1164417088,-11.0727377777778
201.2454885722,-6.30940444444445
201.3745195,-7.96607111111111
201.5035344922,-8.14940444444444
201.6325335488,-7.23273777777778
201.7615166698,-3.45940444444445
201.8904838552,-5.05273777777778
202.019435105,-2.19273777777778
202.1483704192,-1.98940444444444
202.2772897978,-2.16940444444445
202.4061932408,-1.38273777777778
202.5350807482,-3.24607111111111
202.66395232,1.71392888888889
202.7928079562,0.597262222222221
202.9216476568,6.29726222222222
203.0504714218,4.80392888888889
203.1792792512,3.81726222222222
203.308071145,2.51059555555556
203.4368471032,17.2339288888889
203.5656071258,5.35392888888889
203.6943512128,6.31726222222222
203.8230793642,8.71726222222223
203.95179158,8.76059555555556
204.0804878602,6.29392888888889
204.2091682048,13.2005955555556
204.3378326138,9.28726222222223
204.4664810872,14.5539288888889
204.595113625,12.2839288888889
204.7237302272,15.5972622222222
204.8523308938,18.1105955555555
204.9809156248,16.3105955555556
205.1094844202,20.5639288888889
205.23803728,20.8539288888889
205.3665742042,21.6905955555555
205.4950951928,25.5172622222222
205.6236002458,22.1539288888889
205.7520893632,28.0672622222222
205.880562545,27.6539288888889
206.0090197912,27.8739288888889
206.1374611018,28.0972622222222
206.2658864768,36.3405955555556
206.3942959162,31.1105955555556
206.52268942,30.6939288888889
206.6510669882,32.5805955555556
206.7794286208,38.6139288888889
206.9077743178,36.6005955555556
207.0361040792,42.3605955555556
207.164417905,39.8439288888889
207.2927157952,40.6372622222222
207.4209977498,42.7539288888889
207.5492637688,44.4772622222223
207.6775138522,49.1705955555556
207.805748,46.9439288888889
207.9339662122,50.8239288888889
208.0621684888,47.6972622222222
208.1903548298,52.0905955555556
208.3185252352,53.5639288888889
208.446679705,57.0272622222222
208.5748182392,59.0939288888889
208.7029408378,61.1572622222222
208.8310475008,61.3739288888889
208.9591382282,66.0672622222222
209.08721302,63.3672622222222
209.2152718762,65.9805955555556
209.3433147968,73.8439288888889
209.4713417818,70.0339288888889
209.5993528312,69.5072622222222
209.727347945,70.6639288888889
209.8553271232,70.1472622222222
209.9832903658,73.3772622222222
210.1112376728,71.1039288888889
210.2391690442,70.0639288888889
210.36708448,71.6172622222222
210.4949839802,75.9339288888889
210.6228675448,80.0905955555555
210.7507351738,83.8705955555555
210.8785868672,83.0205955555555
211.006422625,88.2705955555555
211.1342424472,96.1105955555555
211.2620463338,94.6239288888889
211.3898342848,101.557262222222
211.5176063002,102.020595555556
211.64536238,109.080595555556
211.7731025242,109.333928888889
211.9008267328,116.753928888889
212.0285350058,120.107262222222
212.1562273432,127.263928888889
212.283903745,134.430595555555
212.4115642112,132.823928888889
212.5392087418,139.150595555555
212.6668373368,144.790595555555
212.7944499962,147.143928888889
212.92204672,152.073928888889
213.0496275082,153.710595555555
213.1771923608,159.240595555555
213.3047412778,164.980595555555
213.4322742592,165.840595555555
213.559791305,171.557262222222
213.6872924152,176.697262222222
213.8147775898,179.200595555555
213.9422468288,182.750595555555
214.0697001322,189.160595555555
214.1971375,189.617262222222
214.3245589322,195.743928888889
214.4519644288,198.410595555555
214.5793539898,203.200595555555
214.7067276152,207.893928888889
214.834085305,214.510595555555
214.9614270592,216.407262222222
215.0887528778,223.623928888889
215.2160627608,228.447262222222
215.3433567082,236.647262222222
215.47063472,242.760595555555
215.5978967962,248.287262222222
215.7251429368,256.987262222222
215.8523731418,261.827262222222
215.9795874112,262.190595555556
216.106785745,266.733928888889
216.2339681432,275.073928888889
216.3611346058,283.417262222222
216.4882851328,286.807262222222
216.6154197242,288.470595555556
216.74253838,299.700595555556
216.8696411002,301.717262222222
216.9967278848,308.870595555556
217.1237987338,314.567262222222
217.2508536472,316.710595555556
217.377892625,328.033928888889
217.5049156672,334.683928888889
217.6319227738,337.963928888889
217.7589139448,343.153928888889
217.8858891802,350.097262222222
218.01284848,357.983928888889
218.1397918442,363.570595555556
218.2667192728,372.993928888889
218.3936307658,379.763928888889
218.5205263232,386.057262222222
218.647405945,395.233928888889
218.7742696312,401.797262222222
218.9011173818,406.477262222222
219.0279491968,414.913928888889
219.1547650762,421.980595555556
219.28156502,430.913928888889
219.4083490282,440.673928888889
219.5351171008,447.707262222222
219.6618692378,455.283928888889
219.7886054392,462.053928888889
219.915325705,470.553928888889
220.0420300352,475.260595555556
220.1687184298,484.370595555556
220.2953908888,492.197262222222
220.4220474122,499.657262222222
220.548688,505.887262222222
220.6753126522,514.487262222222
220.8019213688,525.410595555556
220.9285141498,530.197262222222
221.0550909952,542.350595555556
221.181651905,550.027262222222
221.3081968792,555.917262222222
221.4347259178,569.257262222222
221.5612390208,577.353928888889
221.6877361882,581.607262222222
221.81421742,594.750595555556
221.9406827162,603.570595555556
222.0671320768,617.177262222222
222.1935655018,622.270595555556
222.3199829912,634.437262222222
222.446384545,645.210595555556
222.5727701632,651.910595555556
222.6991398458,667.657262222222
222.8254935928,678.097262222222
222.9518314042,685.053928888889
223.07815328,700.650595555556
223.2044592202,711.500595555556
223.3307492248,724.270595555556
223.4570232938,730.187262222222
223.5832814272,743.020595555556
223.709523625,752.807262222222
223.8357498872,770.230595555556
223.9619602138,782.203928888889
224.0881546048,785.997262222222
224.2143330602,797.527262222222
224.34049558,809.680595555555
224.4666421642,817.740595555555
224.5927728128,837.133928888889
224.7188875258,841.140595555555
224.8449863032,858.717262222222
224.971069145,870.543928888889
225.0971360512,879.117262222222
225.2231870218,895.667262222222
225.3492220568,906.883928888888
225.4752411562,921.247262222222
225.60124432,934.317262222222
225.7272315482,945.873928888889
225.8532028408,954.470595555556
225.9791581978,968.873928888889
226.1050976192,983.403928888889
226.231021105,1005.49059555556
226.3569286552,1016.78059555556
226.4828202698,1028.11059555556
226.6086959488,1050.26726222222
226.7345556922,1063.38392888889
226.8603995,1081.24392888889
226.9862273722,1098.10059555556
227.1120393088,1113.29059555556
227.2378353098,1129.93726222222
227.3636153752,1141.27059555556
227.489379505,1164.81726222222
227.6151276992,1172.81726222222
227.7408599578,1182.91059555556
227.8665762808,1204.22726222222
227.9922766682,1221.96726222222
228.11796112,1237.64392888889
228.2436296362,1251.68726222222
228.3692822168,1270.12392888889
228.4949188618,1283.48392888889
228.6205395712,1304.85059555556
228.746144345,1327.06059555556
228.8717331832,1340.00059555556
228.9973060858,1353.32059555556
229.1228630528,1374.25726222222
229.2484040842,1393.84059555556
229.37392918,1409.15059555556
229.4994383402,1430.82726222222
229.6249315648,1442.68726222222
229.7504088538,1462.54059555556
229.8758702072,1480.81392888889
230.001315625,1497.70059555556
230.1267451072,1513.41059555556
230.2521586538,1539.11392888889
230.3775562648,1551.19726222222
230.5029379402,1563.60392888889
230.62830368,1582.12726222222
230.7536534842,1600.52059555556
230.8789873528,1618.15059555556
231.0043052858,1646.11726222222
231.1296072832,1655.16392888889
231.254893345,1677.50392888889
231.3801634712,1696.68392888889
231.5054176618,1709.30392888889
231.6306559168,1728.67392888889
231.7558782362,1741.34059555556
231.88108462,1769.55392888889
232.0062750682,1787.14392888889
232.1314495808,1811.78059555556
232.2566081578,1822.15392888889
232.3817507992,1842.75392888889
232.506877505,1857.03059555556
232.6319882752,1875.61392888889
232.7570831098,1898.51059555556
232.8821620088,1919.69392888889
233.0072249722,1936.35726222222
233.132272,1950.71059555556
233.2573030922,1960.96726222222
233.3823182488,1986.16059555556
233.5073174698,2000.77059555556
233.6323007552,2018.88726222222
233.757268105,2024.06726222222
233.8822195192,2043.52059555556
234.0071549978,2059.85726222222
234.1320745408,2079.29059555556
234.2569781482,2091.04726222222
234.38186582,2118.86392888889
234.5067375562,2125.33059555556
234.6315933568,2140.59392888889
234.7564332218,2179.11726222222
234.8812571512,2168.00059555556
235.006065145,2183.96726222222
235.1308572032,2202.85059555556
235.2556333258,2211.96059555556
235.3803935128,2223.67392888889
235.5051377642,2244.11392888889
235.62986608,2256.61392888889
235.7545784602,2265.28059555556
235.8792749048,2276.89392888889
236.0039554138,2293.36059555556
236.1286199872,2302.21059555556
236.253268625,2314.87059555556
236.3779013272,2336.71392888889
236.5025180938,2342.13392888889
236.6271189248,2353.45726222222
236.7517038202,2367.25726222222
236.87627278,2380.66059555556
237.0008258042,2385.32726222222
237.1253628928,2408.94392888889
237.2498840458,2412.33726222222
237.3743892632,2424.35726222222
237.498878545,2436.46059555556
237.6233518912,2445.57392888889
237.7478093018,2454.13392888889
237.8722507768,2468.06392888889
237.9966763162,2472.79059555556
238.12108592,2483.27726222222
238.2454795882,2499.94059555556
238.3698573208,2494.54059555556
238.4942191178,2507.79392888889
238.6185649792,2516.51059555556
238.742894905,2518.68392888889
238.8672088952,2527.00726222222
238.9915069498,2539.37726222222
239.1157890688,2548.70392888889
239.2400552522,2553.96726222222
239.3643055,2562.64392888889
239.4885398122,2569.58059555556
239.6127581888,2574.64392888889
239.7369606298,2593.05059555556
239.8611471352,2588.74726222222
239.985317705,2602.23726222222
240.1094723392,2609.10726222222
240.2336110378,2615.42059555556
240.3577338008,2622.43392888889
240.4818406282,2628.57726222222
240.60593152,2634.09059555556
240.7300064762,2652.58059555556
240.8540654968,2648.05059555556
240.9781085818,2660.58726222222
241.1021357312,2664.73726222222
241.226146945,2678.98392888889
241.3501422232,2685.24392888889
241.4741215658,2688.92726222222
241.5980849728,2697.14059555556
241.7220324442,2700.81392888889
241.84596398,2706.23059555556
241.9698795802,2716.03059555556
242.0937792448,2730.09726222222
242.2176629738,2737.87392888889
242.3415307672,2753.27726222222
242.465382625,2764.81726222222
242.5892185472,2771.47726222222
242.7130385338,2766.19392888889
242.8368425848,2775.43059555556
242.9606307002,2787.01726222222
243.08440288,2801.35392888889
243.2081591242,2816.51726222222
243.3318994328,2831.05392888889
243.4556238058,2843.52726222222
243.5793322432,2854.99059555556
243.703024745,2862.71059555556
243.8267013112,2877.29392888889
243.9503619418,2881.83059555556
244.0740066368,2874.06392888889
244.1976353962,2865.93059555556
244.32124822,2880.34726222222
244.4448451082,2897.23726222222
244.5684260608,2924.04392888889
244.6919910778,2937.13392888889
244.8155401592,2951.80059555556
244.939073305,2970.00392888889
245.0625905152,2982.95392888889
245.1860917898,2995.77726222222
245.3095771288,3002.13392888889
245.4330465322,3022.88726222222
245.5565,3025.36726222222
245.6799375322,3045.74392888889
245.8033591288,3070.77726222222
245.9267647898,3077.78726222222
246.0501545152,3075.12726222222
246.173528305,3065.69392888889
246.2968861592,3080.01059555556
246.4202280778,3106.83059555556
246.5435540608,3141.83059555556
246.6668641082,3177.70392888889
246.79015822,3207.11059555556
246.9134363962,3229.77726222222
247.0366986368,3260.39059555556
247.1599449418,3280.98392888889
247.2831753112,3308.25726222222
247.406389745,3340.99059555556
247.5295882432,3358.28726222222
247.6527708058,3386.88726222222
247.7759374328,3407.72059555556
247.8990881242,3429.69392888889
248.02222288,3454.83726222222
248.1453417002,3479.08726222222
248.2684445848,3502.24392888889
248.3915315338,3535.10726222222
248.5146025472,3553.02059555556
248.637657625,3546.86726222222
248.7606967672,3539.86059555556
248.8837199738,3577.88059555556
249.0067272448,3622.98059555556
249.1297185802,3664.95726222222
249.25269398,3691.70392888889
249.3756534442,3728.79392888889
249.4985969728,3763.72392888889
249.6215245658,3809.84392888889
249.7444362232,3831.59726222222
249.867331945,3879.52392888889
249.9902117312,3914.66059555555
250.1130755818,3951.29726222222
250.2359234968,4000.82392888889
250.3587554762,4018.91726222222
250.48157152,4056.65726222222
250.6043716282,4095.76059555555
250.7271558008,4121.95392888889
250.8499240378,4165.35726222222
250.9726763392,4203.06059555555
251.095412705,4236.62059555555
251.2181331352,4274.54726222222
251.3408376298,4311.15726222222
251.4635261888,4354.10726222222
251.5861988122,4375.19059555555
251.7088555,4380.10726222222
251.8314962522,4394.95392888889
251.9541210688,4454.49726222222
252.0767299498,4503.73726222222
252.1993228952,4554.80059555555
252.321899905,4607.90059555555
252.4444609792,4649.13726222222
252.5670061178,4698.47392888889
252.6895353208,4734.85726222222
252.8120485882,4785.50059555555
252.93454592,4849.42392888889
253.0570273162,4892.88059555555
253.1794927768,4949.67726222222
253.3019423018,4995.81726222222
253.4243758912,5042.22059555555
253.546793545,5087.72059555555
253.6691952632,5137.93059555555
253.7915810458,5171.09726222222
253.9139508928,5215.42726222222
254.0363048042,5263.44059555555
254.15864278,5310.25726222222
254.2809648202,5354.66392888889
254.4032709248,5389.68726222222
254.5255610938,5429.92059555555
254.6478353272,5473.90726222222
254.770093625,5505.14726222222
254.8923359872,5540.50059555555
255.0145624138,5578.46392888889
255.1367729048,5606.31059555555
255.2589674602,5617.51726222222
255.38114608,5657.82059555555
255.5033087642,5715.58392888889
255.6254555128,5768.33059555555
255.7475863258,5818.93059555555
255.8697012032,5880.08392888889
255.991800145,5926.13392888889
256.1138831512,5993.22392888889
256.2359502218,6046.51059555555
256.3580013568,6113.39726222222
256.4800365562,6165.85392888889
256.60205582,6231.40726222222
256.7240591482,6275.77726222222
256.8460465408,6331.44059555555
256.9680179978,6382.33726222222
257.0899735192,6427.71392888889
257.211913105,6469.68726222222
257.3338367552,6510.82726222222
257.4557444698,6554.14392888889
257.5776362488,6587.73726222222
257.6995120922,6634.12726222222
257.821372,6662.81392888889
257.9432159722,6710.34059555556
258.0650440088,6755.51726222222
258.1868561098,6794.99059555556
258.3086522752,6835.91392888889
258.430432505,6867.65392888889
258.5521967992,6910.86059555555
258.6739451578,6949.12392888889
258.7956775808,6988.44059555556
258.9173940682,7035.57059555555
259.03909462,7065.21726222222
259.1607792362,7085.20392888889
259.2824479168,7115.71059555556
259.4041006618,7164.38059555556
259.5257374712,7206.93726222222
259.647358345,7251.23059555556
259.7689632832,7287.79059555556
259.8905522858,7320.40059555556
260.0121253528,7362.47059555556
260.1336824842,7393.83392888889
260.25522368,7439.15392888889
260.3767489402,7472.45059555556
260.4982582648,7504.95392888889
260.6197516538,7539.44059555556
260.7412291072,7567.29726222222
260.862690625,7601.66726222222
260.9841362072,7628.75059555556
261.1055658538,7661.46392888889
261.2269795648,7697.65726222222
261.3483773402,7730.29392888889
261.46975918,7760.39059555556
261.5911250842,7790.96059555556
261.7124750528,7828.90726222222
261.8338090858,7852.20392888889
261.9551271832,7892.18059555556
262.076429345,7934.64392888889
262.1977155712,7960.33392888889
262.3189858618,7989.06059555556
262.4402402168,8004.93392888889
262.5614786362,8028.04726222223
262.68270112,8047.03392888889
262.8039076682,8059.39392888889
262.9250982808,8080.56726222223
263.0462729578,8101.15392888889
263.1674316992,8113.12392888889
263.288574505,8131.14726222222
263.4097013752,8141.24392888889
263.5308123098,8143.51059555556
263.6519073088,8151.74726222222
263.7729863722,8171.70392888889
263.8940495,8192.41392888889
264.0150966922,8202.91392888889
264.1361279488,8230.90726222222
264.2571432698,8248.65392888889
264.3781426552,8268.04059555556
264.499126105,8286.46726222223
264.6200936192,8308.20726222223
264.7410451978,8323.47059555556
264.8619808408,8340.21726222223
264.9829005482,8372.84392888889
265.10380432,8385.03726222223
265.2246921562,8402.94059555556
265.3455640568,8427.39726222222
265.4664200218,8448.81726222222
265.5872600512,8461.18059555556
265.708084145,8478.34059555556
265.8288923032,8485.43059555556
265.9496845258,8503.15392888889
266.0704608128,8517.23726222222
266.1912211642,8522.13059555556
266.31196558,8529.34059555556
266.4326940602,8526.65059555556
266.5534066048,8530.57392888889
266.6741032138,8536.55392888889
266.7947838872,8532.28392888889
266.915448625,8534.20392888889
267.0360974272,8525.54059555556
267.1567302938,8526.09726222223
267.2773472248,8531.69392888889
267.3979482202,8538.69392888889
267.51853328,8533.71392888889
267.6391024042,8547.96392888889
267.7596555928,8549.24392888889
267.8801928458,8553.82059555556
268.0007141632,8561.87726222223
268.121219545,8586.74059555556
268.2417089912,8581.17059555556
268.3621825018,8592.23392888889
268.4826400768,8609.09392888889
268.6030817162,8625.21726222223
268.72350742,8640.04392888889
268.8439171882,8646.14059555556
268.9643110208,8657.35726222223
269.0846889178,8674.46392888889
269.2050508792,8687.21059555556
269.325396905,8691.31392888889
269.4457269952,8699.45726222223
269.5660411498,8703.16059555556
269.6863393688,8708.30392888889
269.8066216522,8718.85726222223
269.926888,8725.22059555556
270.0471384122,8728.43726222223
270.1673728888,8737.73726222222
270.2875914298,8738.43726222223
270.4077940352,8747.89726222222
270.527980705,8754.59726222223
270.6481514392,8748.91059555556
270.7683062378,8755.93392888889
270.8884451008,8761.24059555556
271.0085680282,8755.35392888889
271.12867502,8770.97392888889
271.2487660762,8762.83059555556
271.3688411968,8767.32726222222
271.4889003818,8781.65059555556
271.6089436312,8792.36392888889
271.728970945,8795.07059555556
271.8489823232,8793.53726222223
271.9689777658,8795.60059555556
272.0889572728,8810.00726222223
272.2089208442,8820.36392888889
272.32886848,8836.78059555556
272.4488001802,8828.25726222223
272.5687159448,8832.73726222222
272.6886157738,8852.83059555556
272.8084996672,8860.89059555556
272.928367625,8871.91726222222
273.0482196472,8887.54726222222
273.1680557338,8891.18726222222
273.2878758848,8903.80059555556
273.4076801002,8906.58059555556
273.52746838,8898.26392888889
273.6472407242,8903.83392888889
273.7669971328,8903.86059555556
273.8867376058,8910.67059555556
274.0064621432,8912.09059555556
274.126170745,8907.56392888889
274.2458634112,8917.14392888889
274.3655401418,8929.75059555556
274.4852009368,8924.09392888889
274.6048457962,8938.39059555556
274.72447472,8940.05059555556
274.8440877082,8949.85726222222
274.9636847608,8964.20059555556
275.0832658778,8978.29392888889
275.2028310592,8981.27059555556
275.322380305,8983.78726222222
275.4419136152,9001.46726222222
275.5614309898,8996.16726222222
275.6809324288,9012.24726222222
275.8004179322,9015.01059555556
275.9198875,9034.33726222222
276.0393411322,9033.42059555556
276.1587788288,9028.35059555556
276.2782005898,9032.54726222222
276.3976064152,9053.94059555556
276.516996305,9046.27726222222
276.6363702592,9059.04726222222
276.7557282778,9068.48059555556
276.8750703608,9066.50059555556
276.9943965082,9075.05726222222
277.11370672,9080.69392888889
277.2330009962,9089.09392888889
277.3522793368,9110.12726222223
277.4715417418,9110.99392888889
277.5907882112,9110.98059555556
277.710018745,9117.26392888889
277.8292333432,9118.28059555556
277.9484320058,9123.73726222222
278.0676147328,9119.81726222222
278.1867815242,9118.31392888889
278.30593238,9115.74726222222
278.4250673002,9127.75726222222
278.5441862848,9132.25726222222
278.6632893338,9146.74726222222
278.7823764472,9151.21726222223
278.901447625,9159.95392888889
279.0205028672,9175.24392888889
279.1395421738,9198.87059555556
279.2585655448,9212.06726222222
279.3775729802,9219.29726222222
279.49656448,9223.34726222222
279.6155400442,9229.07726222222
279.7344996728,9249.47726222222
279.8534433658,9246.64059555556
279.9723711232,9262.94059555556
280.091282945,9267.16392888889
280.2101788312,9266.83726222222
280.3290587818,9283.44059555556
280.4479227968,9283.57392888889
280.5667708762,9283.06059555556
280.68560302,9289.25392888889
280.8044192282,9292.26392888889
280.9232195008,9300.57392888889
281.0420038378,9308.47392888889
281.1607722392,9315.90726222222
281.279524705,9328.73059555556
281.3982612352,9338.65059555556
281.5169818298,9348.82392888889
281.6356864888,9362.76726222223
281.7543752122,9376.16392888889
281.873048,9383.46726222223
281.9917048522,9397.60392888889
282.1103457688,9408.37726222223
282.2289707498,9404.61392888889
282.3475797952,9411.78392888889
282.466172905,9420.32726222223
282.5847500792,9434.73392888889
282.7033113178,9431.55059555556
282.8218566208,9432.02392888889
282.9403859882,9423.88726222223
283.05889942,9427.26392888889
283.1773969162,9439.75059555556
283.2958784768,9441.02726222223
283.4143441018,9438.25059555556
283.5327937912,9435.33392888889
283.651227545,9442.36059555556
283.7696453632,9434.66059555556
283.8880472458,9440.56392888889
284.0064331928,9454.68059555556
284.1248032042,9461.94392888889
284.24315728,9466.14392888889
284.3614954202,9481.66059555556
284.4798176248,9490.40392888889
284.5981238938,9509.42726222223
284.7164142272,9523.66059555556
284.834688625,9522.39059555556
284.9529470872,9519.52726222223
285.0711896138,9518.1039288889
285.1894162048,9515.55726222223
285.3076268602,9525.0539288889
285.42582158,9532.12726222223
285.5440003642,9536.27726222223
285.6621632128,9539.03059555556
285.7803101258,9547.22726222223
285.8984411032,9546.05059555556
286.016556145,9551.77726222223
286.1346552512,9554.57059555556
286.2527384218,9569.15392888889
286.3708056568,9561.41059555556
286.4888569562,9558.70726222223
286.60689232,9565.2139288889
286.7249117482,9556.59392888889
286.8429152408,9569.71726222223
286.9609027978,9579.98726222223
287.0788744192,9584.64726222223
287.196830105,9598.29059555556
287.3147698552,9595.16059555556
287.4326936698,9591.51726222223
287.5506015488,9594.17726222223
287.6684934922,9601.08726222223
287.7863695,9609.28726222223
287.9042295722,9613.17726222223
288.0220737088,9610.00726222223
288.1399019098,9617.30392888889
288.2577141752,9618.63059555556
288.375510505,9612.51726222223
288.4932908992,9610.51726222223
288.6110553578,9606.94392888889
288.7288038808,9607.74059555556
288.8465364682,9600.28726222223
288.96425312,9604.99392888889
289.0819538362,9606.03059555556
289.1996386168,9613.19392888889
289.3173074618,9634.27392888889
289.4349603712,9645.24726222223
289.552597345,9649.92392888889
289.6702183832,9666.22726222223
289.7878234858,9675.40726222223
289.9054126528,9682.83392888889
290.0229858842,9696.6839288889
290.14054318,9709.28392888889
290.2580845402,9723.04726222223
290.3756099648,9732.85392888889
290.4931194538,9746.47726222223
290.6106130072,9758.42726222223
290.728090625,9765.71392888889
290.8455523072,9781.66059555556
290.9629980538,9803.25726222223
291.0804278648,9816.15059555556
291.1978417402,9830.46726222223
291.31523968,9838.09059555556
291.4326216842,9851.25392888889
291.5499877528,9868.33392888889
291.6673378858,9883.53059555556
291.7846720832,9901.23392888889
291.901990345,9919.16726222222
292.0192926712,9937.56726222223
292.1365790618,9947.43059555556
292.2538495168,9958.33059555556
292.3711040362,9971.54059555556
292.48834262,9993.14059555556
292.6055652682,10009.3705955556
292.7227719808,10028.7205955556
292.8399627578,10043.8272622222
292.9571375992,10062.1572622222
293.074296505,10077.1672622222
293.1914394752,10085.7805955556
293.3085665098,10096.9905955556
293.4256776088,10114.7139288889
293.5427727722,10123.4605955556
293.659852,10139.8405955556
293.7769152922,10154.2505955556
293.8939626488,10184.8972622222
294.0109940698,10196.5205955556
294.1280095552,10205.9005955556
294.245009105,10230.4239288889
294.3619927192,10238.3239288889
294.4789603978,10255.9505955556
294.5959121408,10268.7539288889
294.7128479482,10291.5039288889
294.82976782,10324.4439288889
294.9466717562,10335.9239288889
295.0635597568,10357.4339288889
295.1804318218,10372.1405955556
295.2972879512,10386.9205955556
295.414128145,10394.8439288889
295.5309524032,10414.3305955556
295.6477607258,10433.2172622222
295.7645531128,10433.0805955556
295.8813295642,10447.1505955556
295.99809008,10465.0439288889
296.1148346602,10487.7372622222
296.2315633048,10539.2205955556
296.3482760138,10521.3705955556
296.4649727872,10545.0439288889
296.581653625,10575.3272622222
296.6983185272,10605.2839288889
296.8149674938,10620.7072622222
296.9316005248,10641.5305955556
297.0482176202,10663.3405955556
297.16481878,10665.2472622222
297.2814040042,10687.1939288889
297.3979732928,10710.9639288889
297.5145266458,10723.6605955556
