UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139535
Integration Time,1000
Averages,300
Date,10/3/2020 7:01:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16809.7123344444
Reference Date,Multiple Library Date
User Note,


181.8418,1569.67333333333
181.9732053322,-89.5976655555556
182.1045947288,-93.0309988888889
182.2359681898,-94.4176655555556
182.3673257152,-61.6209988888889
182.498667305,-59.0109988888889
182.6299929592,-62.1876655555556
182.7613026778,-60.3943322222222
182.8925964608,-59.5109988888889
183.0238743082,-58.2743322222222
183.15513622,-61.1443322222222
183.2863821962,-59.7176655555556
183.4176122368,-56.0876655555556
183.5488263418,-54.5043322222222
183.6800245112,-59.9076655555556
183.811206745,-53.7043322222222
183.9423730432,-56.5443322222222
184.0735234058,-56.3643322222222
184.2046578328,-53.1976655555556
184.3357763242,-56.2343322222222
184.46687888,-56.8109988888889
184.5979655002,-53.4809988888889
184.7290361848,-56.6243322222222
184.8600909338,-53.9976655555556
184.9911297472,-52.2143322222222
185.122152625,-55.6109988888889
185.2531595672,-51.1476655555556
185.3841505738,-53.3743322222222
185.5151256448,-51.4576655555556
185.6460847802,-54.2009988888889
185.77702798,-56.0709988888889
185.9079552442,-54.7843322222222
186.0388665728,-53.5709988888889
186.1697619658,-53.2909988888889
186.3006414232,-50.7476655555556
186.431504945,-55.5209988888889
186.5623525312,-52.7976655555556
186.6931841818,-57.1209988888889
186.8239998968,-54.7343322222222
186.9547996762,-49.1409988888889
187.08558352,-53.7376655555556
187.2163514282,-50.5676655555556
187.3471034008,-57.8909988888889
187.4778394378,-56.5309988888889
187.6085595392,-50.6676655555556
187.739263705,-51.1776655555556
187.8699519352,-52.6943322222223
188.0006242298,-53.0409988888889
188.1312805888,-50.7943322222222
188.2619210122,-52.2709988888889
188.3925455,-55.2743322222222
188.5231540522,-53.7943322222222
188.6537466688,-54.2243322222222
188.7843233498,-55.1076655555556
188.9148840952,-51.9809988888889
189.045428905,-52.9009988888889
189.1759577792,-54.3876655555556
189.3064707178,-51.0909988888889
189.4369677208,-54.6009988888889
189.5674487882,-54.1809988888889
189.69791392,-46.3776655555556
189.8283631162,-52.9043322222222
189.9587963768,-54.3509988888889
190.0892137018,-51.8476655555556
190.2196150912,-52.7609988888889
190.350000545,-53.6309988888889
190.4803700632,-52.7109988888889
190.6107236458,-51.7309988888889
190.7410612928,-53.2576655555556
190.8713830042,-45.5776655555556
191.00168878,-50.8943322222222
191.1319786202,-50.7576655555556
191.2622525248,-52.6609988888889
191.3925104938,-47.1776655555556
191.5227525272,-50.4276655555556
191.652978625,-44.0843322222223
191.7831887872,-46.7876655555556
191.9133830138,-49.5643322222222
192.0435613048,-48.9043322222223
192.1737236602,-47.0409988888889
192.30387008,-48.5376655555556
192.4340005642,-50.9843322222222
192.5641151128,-46.5343322222222
192.6942137258,-50.2343322222222
192.8242964032,-45.5343322222223
192.954363145,-46.0676655555556
193.0844139512,-46.9176655555556
193.2144488218,-45.5576655555556
193.3444677568,-47.3743322222223
193.4744707562,-42.5209988888889
193.60445782,-44.3643322222223
193.7344289482,-42.1809988888889
193.8643841408,-40.4509988888889
193.9943233978,-39.9709988888889
194.1242467192,-38.9509988888889
194.254154105,-37.6576655555556
194.3840455552,-38.5409988888889
194.5139210698,-41.3943322222223
194.6437806488,-41.9143322222223
194.7736242922,-40.7143322222223
194.903452,-40.9876655555556
195.0332637722,-30.4443322222222
195.1630596088,-37.6243322222223
195.2928395098,-36.8243322222223
195.4226034752,-29.5509988888889
195.552351505,-33.4509988888889
195.6820835992,-29.5143322222222
195.8117997578,-32.0576655555556
195.9414999808,-31.7243322222222
196.0711842682,-32.2309988888889
196.20085262,-27.0109988888889
196.3305050362,-28.4943322222222
196.4601415168,-23.6609988888889
196.5897620618,-19.9709988888889
196.7193666712,-21.0609988888889
196.848955345,-25.3676655555556
196.9785280832,-25.9509988888889
197.1080848858,-27.7176655555556
197.2376257528,-23.9976655555556
197.3671506842,-22.2543322222222
197.49665968,-18.7209988888889
197.6261527402,-16.2809988888889
197.7556298648,-14.3243322222222
197.8850910538,-12.9943322222222
198.0145363072,-12.0809988888889
198.143965625,-10.6043322222222
198.2733790072,-14.2909988888889
198.4027764538,-9.41099888888889
198.5321579648,-8.62099888888889
198.6615235402,-3.40766555555556
198.79087318,-1.73099888888889
198.9202068842,0.715667777777778
199.0495246528,-1.45766555555556
199.1788264858,0.532334444444444
199.3081123832,-0.00766555555555551
199.437382345,0.559001111111112
199.5666363712,-1.68099888888889
199.6958744618,-3.49766555555556
199.8250966168,1.60900111111111
199.9543028362,5.09233444444444
200.08349312,4.95566777777778
200.2126674682,4.59566777777778
200.3418258808,10.9690011111111
200.4709683578,8.86566777777778
200.6000948992,9.82900111111111
200.729205505,7.48233444444444
200.8583001752,14.8890011111111
200.9873789098,17.8523344444444
201.1164417088,16.4523344444444
201.2454885722,21.5823344444444
201.3745195,21.1890011111111
201.5035344922,21.5723344444444
201.6325335488,23.4756677777778
201.7615166698,27.8856677777778
201.8904838552,26.8490011111111
202.019435105,29.6756677777778
202.1483704192,29.5790011111111
202.2772897978,30.3690011111111
202.4061932408,31.0123344444444
202.5350807482,30.2423344444444
202.66395232,36.0656677777777
202.7928079562,35.2256677777778
202.9216476568,40.8456677777777
203.0504714218,40.5756677777777
203.1792792512,40.4823344444444
203.308071145,39.8323344444444
203.4368471032,56.3923344444444
203.5656071258,44.5990011111111
203.6943512128,46.3556677777777
203.8230793642,49.4790011111111
203.95179158,50.1223344444444
204.0804878602,49.3456677777778
204.2091682048,56.7523344444444
204.3378326138,54.6056677777778
204.4664810872,60.2323344444444
204.595113625,58.0290011111111
204.7237302272,62.6956677777778
204.8523308938,65.5323344444444
204.9809156248,63.8590011111111
205.1094844202,69.3456677777778
205.23803728,69.9423344444444
205.3665742042,71.5756677777778
205.4950951928,76.0756677777778
205.6236002458,72.8390011111111
205.7520893632,79.7223344444445
205.880562545,80.0690011111111
206.0090197912,81.9990011111111
206.1374611018,82.9956677777778
206.2658864768,92.4523344444444
206.3942959162,88.7790011111111
206.52268942,89.6923344444444
206.6510669882,92.4723344444444
206.7794286208,99.0223344444445
206.9077743178,97.7590011111111
207.0361040792,104.155667777778
207.164417905,102.779001111111
207.2927157952,104.572334444444
207.4209977498,108.172334444444
207.5492637688,111.312334444444
207.6775138522,116.935667777778
207.805748,116.042334444444
207.9339662122,122.212334444444
208.0621684888,120.942334444444
208.1903548298,126.062334444444
208.3185252352,128.535667777778
208.446679705,132.635667777778
208.5748182392,135.845667777778
208.7029408378,139.209001111111
208.8310475008,141.355667777778
208.9591382282,145.912334444444
209.08721302,145.282334444444
209.2152718762,148.322334444444
209.3433147968,158.895667777778
209.4713417818,156.005667777778
209.5993528312,159.819001111111
209.727347945,162.975667777778
209.8553271232,165.989001111111
209.9832903658,172.542334444445
210.1112376728,173.049001111111
210.2391690442,174.769001111111
210.36708448,178.269001111111
210.4949839802,184.192334444445
210.6228675448,191.272334444445
210.7507351738,196.915667777778
210.8785868672,195.969001111111
211.006422625,201.529001111111
211.1342424472,210.339001111111
211.2620463338,209.619001111111
211.3898342848,218.389001111111
211.5176063002,219.119001111111
211.64536238,227.392334444445
211.7731025242,228.042334444445
211.9008267328,235.579001111111
212.0285350058,238.895667777778
212.1562273432,245.525667777778
212.283903745,254.635667777778
212.4115642112,254.525667777778
212.5392087418,261.559001111111
212.6668373368,267.399001111111
212.7944499962,269.542334444445
212.92204672,277.129001111111
213.0496275082,281.485667777778
213.1771923608,288.465667777778
213.3047412778,297.359001111111
213.4322742592,298.599001111111
213.559791305,307.085667777778
213.6872924152,312.812334444444
213.8147775898,317.445667777778
213.9422468288,324.915667777778
214.0697001322,331.939001111111
214.1971375,337.052334444445
214.3245589322,345.319001111111
214.4519644288,351.739001111111
214.5793539898,358.635667777778
214.7067276152,363.625667777778
214.834085305,371.805667777778
214.9614270592,377.245667777778
215.0887528778,387.252334444445
215.2160627608,393.155667777778
215.3433567082,403.225667777778
215.47063472,409.665667777778
215.5978967962,417.782334444445
215.7251429368,428.979001111111
215.8523731418,434.879001111111
215.9795874112,438.719001111111
216.106785745,445.015667777778
216.2339681432,457.359001111111
216.3611346058,466.355667777778
216.4882851328,474.369001111111
216.6154197242,479.525667777778
216.74253838,491.905667777778
216.8696411002,499.065667777778
216.9967278848,509.139001111111
217.1237987338,516.709001111111
217.2508536472,523.542334444444
217.377892625,537.505667777778
217.5049156672,547.432334444445
217.6319227738,554.342334444445
217.7589139448,561.992334444445
217.8858891802,573.662334444445
218.01284848,584.865667777778
218.1397918442,595.452334444445
218.2667192728,609.042334444445
218.3936307658,619.489001111112
218.5205263232,630.409001111111
218.647405945,642.479001111112
218.7742696312,655.182334444445
218.9011173818,663.325667777778
219.0279491968,674.732334444445
219.1547650762,686.155667777778
219.28156502,699.519001111111
219.4083490282,712.655667777778
219.5351171008,724.512334444445
219.6618692378,737.035667777778
219.7886054392,748.239001111111
219.915325705,760.455667777778
220.0420300352,769.842334444445
220.1687184298,781.782334444445
220.2953908888,799.742334444445
220.4220474122,810.555667777778
220.548688,821.932334444445
220.6753126522,835.875667777778
220.8019213688,851.329001111112
220.9285141498,863.712334444445
221.0550909952,880.765667777778
221.181651905,893.862334444445
221.3081968792,906.052334444445
221.4347259178,923.742334444445
221.5612390208,939.119001111112
221.6877361882,946.812334444445
221.81421742,966.072334444444
221.9406827162,979.929001111111
222.0671320768,998.779001111111
222.1935655018,1011.10900111111
222.3199829912,1028.16900111111
222.446384545,1045.53566777778
222.5727701632,1057.28233444444
222.6991398458,1078.76233444444
222.8254935928,1094.80566777778
222.9518314042,1107.82566777778
223.07815328,1128.98233444444
223.2044592202,1145.77900111111
223.3307492248,1164.60233444444
223.4570232938,1178.65566777778
223.5832814272,1194.71566777778
223.709523625,1213.72566777778
223.8357498872,1234.96900111111
223.9619602138,1255.40566777778
224.0881546048,1266.87900111111
224.2143330602,1284.49233444444
224.34049558,1305.22566777778
224.4666421642,1321.15900111111
224.5927728128,1347.79233444444
224.7188875258,1361.50233444444
224.8449863032,1387.92566777778
224.971069145,1404.98233444444
225.0971360512,1422.59900111111
225.2231870218,1446.77566777778
225.3492220568,1466.29233444444
225.4752411562,1489.85233444444
225.60124432,1513.75566777778
225.7272315482,1536.23233444444
225.8532028408,1558.97900111111
225.9791581978,1579.85233444444
226.1050976192,1597.42900111111
226.231021105,1626.79233444444
226.3569286552,1646.65233444444
226.4828202698,1667.90900111111
226.6086959488,1700.27233444444
226.7345556922,1718.35566777778
226.8603995,1745.80900111111
226.9862273722,1768.06233444444
227.1120393088,1793.02233444444
227.2378353098,1819.74900111111
227.3636153752,1840.88900111111
227.489379505,1872.03233444444
227.6151276992,1891.56566777778
227.7408599578,1911.50900111111
227.8665762808,1943.55566777778
227.9922766682,1967.70566777778
228.11796112,1992.63566777778
228.2436296362,2020.55900111111
228.3692822168,2047.49566777778
228.4949188618,2069.26900111111
228.6205395712,2101.32900111111
228.746144345,2133.87566777778
228.8717331832,2157.50900111111
228.9973060858,2183.80566777778
229.1228630528,2212.79233444444
229.2484040842,2243.05233444444
229.37392918,2267.71566777778
229.4994383402,2299.48566777778
229.6249315648,2324.45900111111
229.7504088538,2353.79900111111
229.8758702072,2384.90233444444
230.001315625,2413.48900111111
230.1267451072,2439.58233444444
230.2521586538,2473.04566777778
230.3775562648,2495.44233444444
230.5029379402,2519.73566777778
230.62830368,2551.52566777778
230.7536534842,2579.22233444444
230.8789873528,2609.24233444444
231.0043052858,2644.45900111111
231.1296072832,2668.38233444444
231.254893345,2699.65233444444
231.3801634712,2726.48233444444
231.5054176618,2755.20233444444
231.6306559168,2780.61566777778
231.7558782362,2806.18900111111
231.88108462,2851.09900111111
232.0062750682,2880.07900111111
232.1314495808,2915.78566777778
232.2566081578,2938.43233444444
232.3817507992,2969.57566777778
232.506877505,2996.98566777778
232.6319882752,3024.24233444444
232.7570831098,3055.45566777778
232.8821620088,3092.03233444444
233.0072249722,3121.05900111111
233.132272,3147.37233444444
233.2573030922,3167.07233444444
233.3823182488,3204.19900111111
233.5073174698,3229.44900111111
233.6323007552,3256.53900111111
233.757268105,3272.48900111111
233.8822195192,3302.74233444444
234.0071549978,3330.15566777778
234.1320745408,3361.05900111111
234.2569781482,3381.03233444444
234.38186582,3418.80566777778
234.5067375562,3435.60233444444
234.6315933568,3462.64566777778
234.7564332218,3499.13900111111
234.8812571512,3511.68233444444
235.006065145,3533.73233444444
235.1308572032,3563.39233444444
235.2556333258,3579.77233444444
235.3803935128,3599.71233444445
235.5051377642,3632.83566777778
235.62986608,3651.87900111111
235.7545784602,3666.66233444445
235.8792749048,3687.69233444445
236.0039554138,3712.63566777778
236.1286199872,3731.13900111111
236.253268625,3752.47900111111
236.3779013272,3777.74900111111
236.5025180938,3796.10900111111
236.6271189248,3814.97233444445
236.7517038202,3834.26900111111
236.87627278,3858.40233444445
237.0008258042,3870.40233444445
237.1253628928,3901.13900111111
237.2498840458,3916.65233444445
237.3743892632,3933.39233444445
237.498878545,3957.45900111111
237.6233518912,3971.43566777778
237.7478093018,3985.09900111111
237.8722507768,4002.91233444444
237.9966763162,4016.70233444444
238.12108592,4028.60233444444
238.2454795882,4054.73566777778
238.3698573208,4055.26566777778
238.4942191178,4069.34900111111
238.6185649792,4080.98900111111
238.742894905,4091.54566777778
238.8672088952,4106.04900111111
238.9915069498,4127.44900111111
239.1157890688,4139.10900111111
239.2400552522,4150.06900111111
239.3643055,4161.73900111111
239.4885398122,4171.24566777778
239.6127581888,4180.14233444444
239.7369606298,4200.97233444444
239.8611471352,4205.25233444444
239.985317705,4223.59900111111
240.1094723392,4238.83900111111
240.2336110378,4247.51900111111
240.3577338008,4263.42900111111
240.4818406282,4269.10566777778
240.60593152,4284.48900111111
240.7300064762,4304.09566777778
240.8540654968,4304.42900111111
240.9781085818,4319.88900111111
241.1021357312,4331.76566777778
241.226146945,4350.44566777778
241.3501422232,4361.93900111111
241.4741215658,4368.08566777778
241.5980849728,4379.56566777778
241.7220324442,4387.43566777778
241.84596398,4399.78566777778
241.9698795802,4413.26900111111
242.0937792448,4432.14566777778
242.2176629738,4446.09566777778
242.3415307672,4470.97900111111
242.465382625,4487.08900111111
242.5892185472,4492.68900111111
242.7130385338,4479.96900111111
242.8368425848,4497.29233444444
242.9606307002,4516.67566777778
243.08440288,4538.16566777778
243.2081591242,4565.84233444444
243.3318994328,4585.50233444444
243.4556238058,4606.08900111111
243.5793322432,4625.85900111111
243.703024745,4636.37566777778
243.8267013112,4664.11233444444
243.9503619418,4663.37566777778
244.0740066368,4645.12900111111
244.1976353962,4639.03566777778
244.32124822,4657.13900111111
244.4448451082,4692.01566777778
244.5684260608,4734.00566777778
244.6919910778,4756.52566777778
244.8155401592,4783.58233444444
244.939073305,4803.37566777778
245.0625905152,4825.93233444444
245.1860917898,4846.36900111111
245.3095771288,4858.78566777778
245.4330465322,4887.63233444444
245.5565,4891.76566777778
245.6799375322,4924.76233444444
245.8033591288,4967.92900111111
245.9267647898,4977.97900111111
246.0501545152,4964.33566777778
246.173528305,4950.70900111111
246.2968861592,4978.79233444444
246.4202280778,5025.06566777778
246.5435540608,5082.31566777778
246.6668641082,5134.85900111111
246.79015822,5190.57566777778
246.9134363962,5224.70566777778
247.0366986368,5281.52233444444
247.1599449418,5310.51900111111
247.2831753112,5353.88566777778
247.406389745,5405.70233444444
247.5295882432,5430.18233444444
247.6527708058,5475.70900111111
247.7759374328,5511.10900111111
247.8990881242,5545.26233444444
248.02222288,5595.10233444444
248.1453417002,5635.02900111111
248.2684445848,5671.60566777778
248.3915315338,5717.03233444444
248.5146025472,5743.39233444444
248.637657625,5724.45900111111
248.7606967672,5716.21900111111
248.8837199738,5780.65900111111
249.0067272448,5854.59233444444
249.1297185802,5921.59900111111
249.25269398,5968.47233444444
249.3756534442,6032.85566777778
249.4985969728,6084.86900111111
249.6215245658,6164.01566777778
249.7444362232,6203.88233444444
249.867331945,6285.23900111111
249.9902117312,6334.90900111111
250.1130755818,6407.36900111111
250.2359234968,6477.67233444444
250.3587554762,6516.15900111111
250.48157152,6575.58566777778
250.6043716282,6634.85233444444
250.7271558008,6676.94900111111
250.8499240378,6746.00233444444
250.9726763392,6813.88566777778
251.095412705,6868.07233444444
251.2181331352,6922.40233444444
251.3408376298,6980.75233444444
251.4635261888,7043.49233444444
251.5861988122,7078.12233444444
251.7088555,7084.12566777778
251.8314962522,7121.47900111111
251.9541210688,7216.72566777778
252.0767299498,7299.08233444444
252.1993228952,7383.90233444444
252.321899905,7471.57566777778
252.4444609792,7540.63233444444
252.5670061178,7628.47900111111
252.6895353208,7698.70233444444
252.8120485882,7779.08233444444
252.93454592,7869.73900111111
253.0570273162,7936.35233444444
253.1794927768,8031.73233444444
253.3019423018,8105.17900111111
253.4243758912,8187.12233444444
253.546793545,8266.57233444444
253.6691952632,8344.37233444444
253.7915810458,8396.83566777778
253.9139508928,8479.60233444445
254.0363048042,8551.41233444445
254.15864278,8632.40900111111
254.2809648202,8710.30233444445
254.4032709248,8765.36566777778
254.5255610938,8831.54233444444
254.6478353272,8896.56566777778
254.770093625,8952.46566777778
254.8923359872,9014.41900111111
255.0145624138,9078.93566777778
255.1367729048,9113.91900111111
255.2589674602,9132.13566777778
255.38114608,9202.53566777778
255.5033087642,9296.08233444445
255.6254555128,9393.84566777778
255.7475863258,9473.95233444444
255.8697012032,9580.48566777778
255.991800145,9651.75566777778
256.1138831512,9762.80233444444
256.2359502218,9850.66233444445
256.3580013568,9955.46900111111
256.4800365562,10045.8456677778
256.60205582,10158.6290011111
256.7240591482,10242.7490011111
256.8460465408,10323.3390011111
256.9680179978,10405.3156677778
257.0899735192,10484.2456677778
257.211913105,10560.1190011111
257.3338367552,10630.1123344444
257.4557444698,10701.6190011111
257.5776362488,10763.0856677778
257.6995120922,10831.6923344444
257.821372,10888.1990011111
257.9432159722,10959.3023344444
258.0650440088,11025.9123344444
258.1868561098,11090.3523344444
258.3086522752,11159.6190011111
258.430432505,11212.5923344444
258.5521967992,11275.8123344444
258.6739451578,11346.7456677778
258.7956775808,11417.2623344444
258.9173940682,11482.9523344444
259.03909462,11528.0623344444
259.1607792362,11554.1456677778
259.2824479168,11615.4556677778
259.4041006618,11681.6956677778
259.5257374712,11754.2790011111
259.647358345,11823.9156677778
259.7689632832,11883.4890011111
259.8905522858,11941.0456677778
260.0121253528,12012.5223344444
260.1336824842,12050.0323344444
260.25522368,12129.5156677778
260.3767489402,12168.1323344444
260.4982582648,12226.7090011111
260.6197516538,12271.7290011111
260.7412291072,12322.0623344444
260.862690625,12383.1456677778
260.9841362072,12434.3723344444
261.1055658538,12482.3223344444
261.2269795648,12546.6956677778
261.3483773402,12598.1356677778
261.46975918,12639.2490011111
261.5911250842,12691.1123344444
261.7124750528,12738.4890011111
261.8338090858,12776.9023344444
261.9551271832,12825.6390011111
262.076429345,12896.9523344444
262.1977155712,12938.0323344444
262.3189858618,12981.2723344444
262.4402402168,13015.1123344444
262.5614786362,13045.3956677778
262.68270112,13082.5523344444
262.8039076682,13097.6023344444
262.9250982808,13141.1890011111
263.0462729578,13175.4323344444
263.1674316992,13201.7823344444
263.288574505,13242.4090011111
263.4097013752,13253.6890011111
263.5308123098,13253.9823344444
263.6519073088,13269.9056677778
263.7729863722,13295.4523344444
263.8940495,13322.7623344444
264.0150966922,13336.3156677778
264.1361279488,13372.9123344444
264.2571432698,13410.9790011111
264.3781426552,13453.1556677778
264.499126105,13490.1023344444
264.6200936192,13533.8556677778
264.7410451978,13556.9123344444
264.8619808408,13591.5356677778
264.9829005482,13623.7123344444
265.10380432,13641.1523344444
265.2246921562,13659.5923344444
265.3455640568,13691.7290011111
265.4664200218,13717.5123344444
265.5872600512,13724.3690011111
265.708084145,13760.6223344444
265.8288923032,13784.4856677778
265.9496845258,13797.8323344444
266.0704608128,13815.4556677778
266.1912211642,13829.7090011111
266.31196558,13830.6990011111
266.4326940602,13831.9690011111
266.5534066048,13840.7056677778
266.6741032138,13864.0290011111
266.7947838872,13865.4856677778
266.915448625,13869.5590011111
267.0360974272,13861.6023344444
267.1567302938,13858.9123344444
267.2773472248,13867.6090011111
267.3979482202,13881.4290011111
267.51853328,13874.2190011111
267.6391024042,13895.5956677778
267.7596555928,13909.0156677778
267.8801928458,13915.9823344444
268.0007141632,13926.9390011111
268.121219545,13960.7856677778
268.2417089912,13957.3990011111
268.3621825018,13966.2290011111
268.4826400768,13999.0990011111
268.6030817162,14009.8990011111
268.72350742,14016.0156677778
268.8439171882,14034.5623344444
268.9643110208,14041.6156677778
269.0846889178,14053.9823344444
269.2050508792,14053.4990011111
269.325396905,14056.5823344444
269.4457269952,14061.8423344444
269.5660411498,14070.4356677778
269.6863393688,14081.6923344444
269.8066216522,14097.8956677778
269.926888,14094.4756677778
270.0471384122,14101.6523344444
270.1673728888,14118.6156677778
270.2875914298,14110.7823344444
270.4077940352,14120.8123344444
270.527980705,14127.7890011111
270.6481514392,14125.9590011111
270.7683062378,14129.6156677778
270.8884451008,14145.6090011111
271.0085680282,14134.2023344444
271.12867502,14141.7856677778
271.2487660762,14137.9556677778
271.3688411968,14135.1456677778
271.4889003818,14157.0490011111
271.6089436312,14154.9890011111
271.728970945,14157.3423344444
271.8489823232,14148.4190011111
271.9689777658,14151.1190011111
272.0889572728,14166.9923344444
272.2089208442,14179.4223344444
272.32886848,14194.0290011111
272.4488001802,14183.8256677778
272.5687159448,14198.6090011111
272.6886157738,14222.8523344444
272.8084996672,14226.4556677778
272.928367625,14249.7890011111
273.0482196472,14270.9556677778
273.1680557338,14270.2790011111
273.2878758848,14290.1590011111
273.4076801002,14290.2123344444
273.52746838,14281.7156677778
273.6472407242,14284.2856677778
273.7669971328,14299.8323344444
273.8867376058,14311.9390011111
274.0064621432,14304.3556677778
274.126170745,14306.2390011111
274.2458634112,14318.5523344444
274.3655401418,14335.2890011111
274.4852009368,14339.0856677778
274.6048457962,14359.7790011111
274.72447472,14371.0823344444
274.8440877082,14391.2990011111
274.9636847608,14401.0090011111
275.0832658778,14416.7056677778
275.2028310592,14416.3123344444
275.322380305,14405.1023344444
275.4419136152,14427.3123344444
275.5614309898,14425.1256677778
275.6809324288,14433.3023344444
275.8004179322,14428.1690011111
275.9198875,14455.8356677778
276.0393411322,14441.6823344444
276.1587788288,14430.1523344444
276.2782005898,14437.8290011111
276.3976064152,14455.9656677778
276.516996305,14444.4156677778
276.6363702592,14461.6356677778
276.7557282778,14462.6356677778
276.8750703608,14468.2490011111
276.9943965082,14480.1123344444
277.11370672,14490.0490011111
277.2330009962,14501.6090011111
277.3522793368,14523.3656677778
277.4715417418,14529.5990011111
277.5907882112,14536.1790011111
277.710018745,14558.4990011111
277.8292333432,14571.2056677778
277.9484320058,14578.8723344444
278.0676147328,14568.0323344444
278.1867815242,14578.2123344444
278.30593238,14587.5956677778
278.4250673002,14598.9890011111
278.5441862848,14616.7856677778
278.6632893338,14630.7656677778
278.7823764472,14633.5256677778
278.901447625,14642.9123344444
279.0205028672,14650.1023344444
279.1395421738,14678.3990011111
279.2585655448,14681.0656677778
279.3775729802,14675.4490011111
279.49656448,14678.1156677778
279.6155400442,14675.7723344444
279.7344996728,14693.3423344444
279.8534433658,14695.0090011111
279.9723711232,14702.7290011111
280.091282945,14709.9023344444
280.2101788312,14703.5590011111
280.3290587818,14712.2390011111
280.4479227968,14704.8756677778
280.5667708762,14695.1523344444
280.68560302,14698.3156677778
280.8044192282,14701.4723344444
280.9232195008,14713.2390011111
281.0420038378,14726.7356677778
281.1607722392,14735.2323344444
281.279524705,14755.6723344444
281.3982612352,14753.6456677778
281.5169818298,14777.1456677778
281.6356864888,14790.5356677778
281.7543752122,14796.4756677778
281.873048,14805.5590011111
281.9917048522,14815.8423344444
282.1103457688,14834.2556677778
282.2289707498,14838.7623344444
282.3475797952,14843.1456677778
282.466172905,14846.1390011111
282.5847500792,14859.9190011111
282.7033113178,14860.1290011111
282.8218566208,14854.2023344444
282.9403859882,14842.9556677778
283.05889942,14844.2690011111
283.1773969162,14846.8890011111
283.2958784768,14848.3756677778
283.4143441018,14837.0523344444
283.5327937912,14841.7756677778
283.651227545,14836.6890011111
283.7696453632,14833.7256677778
283.8880472458,14835.8523344444
284.0064331928,14849.9190011111
284.1248032042,14851.8223344444
284.24315728,14854.9590011111
284.3614954202,14870.6656677778
284.4798176248,14882.6223344444
284.5981238938,14903.8090011111
284.7164142272,14922.3390011111
284.834688625,14918.8123344444
284.9529470872,14918.4356677778
285.0711896138,14917.0323344444
285.1894162048,14916.9056677778
285.3076268602,14921.2423344444
285.42582158,14913.4190011111
285.5440003642,14912.6923344444
285.6621632128,14912.8390011111
285.7803101258,14914.6856677778
285.8984411032,14919.1390011111
286.016556145,14908.6123344444
286.1346552512,14921.1156677778
286.2527384218,14933.1556677778
286.3708056568,14926.2356677778
286.4888569562,14923.8723344444
286.60689232,14923.0523344444
286.7249117482,14913.4790011111
286.8429152408,14924.2523344444
286.9609027978,14922.4623344444
287.0788744192,14932.9856677778
287.196830105,14950.7256677778
287.3147698552,14937.6056677778
287.4326936698,14924.0623344444
287.5506015488,14936.5290011111
287.6684934922,14937.4590011111
287.7863695,14941.8890011111
287.9042295722,14941.9256677778
288.0220737088,14952.1723344444
288.1399019098,14946.9823344444
288.2577141752,14947.7190011111
288.375510505,14935.0856677778
288.4932908992,14924.0190011111
288.6110553578,14919.4390011111
288.7288038808,14911.3590011111
288.8465364682,14900.2256677778
288.96425312,14890.8723344444
289.0819538362,14894.8890011111
289.1996386168,14907.6023344444
289.3173074618,14926.2323344444
289.4349603712,14929.6890011111
289.552597345,14944.5256677778
289.6702183832,14959.8823344444
289.7878234858,14969.3423344444
289.9054126528,14982.1390011111
290.0229858842,15000.8623344444
290.14054318,15010.7223344444
290.2580845402,15025.7290011111
290.3756099648,15040.1656677778
290.4931194538,15055.2256677778
290.6106130072,15070.4190011111
290.728090625,15085.7856677778
290.8455523072,15095.9990011111
290.9629980538,15125.4356677778
291.0804278648,15135.5723344444
291.1978417402,15156.8590011111
291.31523968,15167.2423344444
291.4326216842,15178.3623344444
291.5499877528,15201.1656677778
291.6673378858,15227.0556677778
291.7846720832,15237.8723344444
291.901990345,15261.4656677778
292.0192926712,15281.9290011111
292.1365790618,15289.3190011111
292.2538495168,15312.3156677778
292.3711040362,15332.8523344444
292.48834262,15346.7623344444
292.6055652682,15366.3956677778
292.7227719808,15387.3956677778
292.8399627578,15408.1956677778
292.9571375992,15428.2823344444
293.074296505,15442.2856677778
293.1914394752,15457.7156677778
293.3085665098,15478.3523344444
293.4256776088,15498.4490011111
293.5427727722,15515.1323344444
293.659852,15541.6223344444
293.7769152922,15569.9756677778
293.8939626488,15602.9123344444
294.0109940698,15617.1223344444
294.1280095552,15626.9856677778
294.245009105,15651.7256677778
294.3619927192,15668.5390011111
294.4789603978,15684.0090011111
294.5959121408,15701.7890011111
294.7128479482,15719.9023344444
294.82976782,15749.5856677778
294.9466717562,15760.0023344444
295.0635597568,15784.8123344444
295.1804318218,15815.0090011111
295.2972879512,15822.9056677778
295.414128145,15837.7756677778
295.5309524032,15869.6290011111
295.6477607258,15893.0890011111
295.7645531128,15908.8956677778
295.8813295642,15926.3756677778
295.99809008,15944.9856677778
296.1148346602,15980.4390011111
296.2315633048,16023.8090011111
296.3482760138,16011.6456677778
296.4649727872,16036.7190011111
296.581653625,16068.4390011111
296.6983185272,16095.0923344444
296.8149674938,16122.0190011111
296.9316005248,16155.5623344444
297.0482176202,16176.1790011111
297.16481878,16176.9390011111
297.2814040042,16206.4956677778
297.3979732928,16241.9423344444
297.5145266458,16260.9956677778
297.6310640632,16266.4656677778
297.747585545,16295.8056677778
