UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141647
Integration Time,1000
Averages,300
Date,10/11/2020 3:39:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5832.86556777778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.97666666667
181.9732053322,-82.1644322222222
182.1045947288,-85.4377655555555
182.2359681898,-87.1910988888889
182.3673257152,-62.8177655555555
182.498667305,-60.6410988888889
182.6299929592,-63.1710988888889
182.7613026778,-61.9844322222222
182.8925964608,-60.9210988888889
183.0238743082,-59.9777655555555
183.15513622,-62.8644322222222
183.2863821962,-61.1677655555555
183.4176122368,-57.6977655555555
183.5488263418,-55.7777655555555
183.6800245112,-61.2344322222222
183.811206745,-55.8544322222222
183.9423730432,-58.3544322222222
184.0735234058,-58.1410988888889
184.2046578328,-55.4244322222222
184.3357763242,-57.8177655555555
184.46687888,-57.7244322222222
184.5979655002,-54.6077655555556
184.7290361848,-57.9877655555555
184.8600909338,-55.0710988888889
184.9911297472,-53.8910988888889
185.122152625,-57.2977655555555
185.2531595672,-53.1177655555556
185.3841505738,-55.0544322222222
185.5151256448,-53.2477655555556
185.6460847802,-55.8244322222222
185.77702798,-57.5444322222222
185.9079552442,-56.5144322222222
186.0388665728,-55.3344322222222
186.1697619658,-55.2944322222222
186.3006414232,-52.5677655555556
186.431504945,-57.0777655555555
186.5623525312,-54.2010988888889
186.6931841818,-58.7010988888889
186.8239998968,-56.6110988888889
186.9547996762,-50.8344322222222
187.08558352,-55.5644322222222
187.2163514282,-52.2844322222222
187.3471034008,-59.7544322222222
187.4778394378,-58.4144322222222
187.6085595392,-52.9344322222222
187.739263705,-53.0344322222222
187.8699519352,-54.9544322222222
188.0006242298,-55.2977655555555
188.1312805888,-52.5577655555555
188.2619210122,-54.4010988888889
188.3925455,-57.2344322222222
188.5231540522,-55.6310988888889
188.6537466688,-56.6310988888889
188.7843233498,-57.5010988888889
188.9148840952,-54.4844322222222
189.045428905,-55.4877655555555
189.1759577792,-57.0944322222222
189.3064707178,-53.3910988888889
189.4369677208,-57.3077655555555
189.5674487882,-56.6144322222222
189.69791392,-49.0510988888889
189.8283631162,-55.6710988888889
189.9587963768,-56.8444322222222
190.0892137018,-54.5710988888889
190.2196150912,-55.7144322222222
190.350000545,-55.8710988888889
190.4803700632,-55.6710988888889
190.6107236458,-55.0577655555555
190.7410612928,-56.1677655555556
190.8713830042,-49.0477655555556
191.00168878,-54.3510988888889
191.1319786202,-53.7010988888889
191.2622525248,-56.0277655555555
191.3925104938,-50.5377655555556
191.5227525272,-54.1444322222222
191.652978625,-47.7677655555555
191.7831887872,-50.0610988888889
191.9133830138,-53.0544322222222
192.0435613048,-52.1810988888889
192.1737236602,-50.3210988888889
192.30387008,-51.3877655555555
192.4340005642,-54.7110988888889
192.5641151128,-50.1110988888889
192.6942137258,-54.1344322222222
192.8242964032,-49.2544322222222
192.954363145,-50.3877655555555
193.0844139512,-51.8477655555556
193.2144488218,-50.9710988888889
193.3444677568,-53.2477655555556
193.4744707562,-48.6444322222222
193.60445782,-51.4077655555555
193.7344289482,-49.1977655555555
193.8643841408,-48.5344322222222
193.9943233978,-47.6144322222222
194.1242467192,-47.5444322222222
194.254154105,-46.3444322222222
194.3840455552,-47.1277655555555
194.5139210698,-48.8777655555555
194.6437806488,-48.0644322222222
194.7736242922,-46.8977655555555
194.903452,-48.8710988888889
195.0332637722,-39.9210988888889
195.1630596088,-48.4344322222222
195.2928395098,-48.6944322222222
195.4226034752,-42.6144322222222
195.552351505,-47.3244322222222
195.6820835992,-43.9344322222222
195.8117997578,-46.1244322222222
195.9414999808,-46.3377655555555
196.0711842682,-48.2277655555556
196.20085262,-44.4777655555555
196.3305050362,-47.4477655555555
196.4601415168,-43.6544322222222
196.5897620618,-40.6777655555555
196.7193666712,-41.1710988888889
196.848955345,-44.6510988888889
196.9785280832,-43.9710988888889
197.1080848858,-44.5677655555555
197.2376257528,-42.6944322222222
197.3671506842,-43.0510988888889
197.49665968,-41.2344322222222
197.6261527402,-40.3344322222222
197.7556298648,-38.8677655555556
197.8850910538,-38.7910988888889
198.0145363072,-38.4777655555556
198.143965625,-36.5477655555556
198.2733790072,-40.5944322222222
198.4027764538,-37.1144322222222
198.5321579648,-38.1244322222222
198.6615235402,-34.2077655555556
198.79087318,-33.3877655555556
198.9202068842,-32.2210988888889
199.0495246528,-35.5210988888889
199.1788264858,-33.4377655555556
199.3081123832,-34.1210988888889
199.437382345,-32.8644322222222
199.5666363712,-33.4277655555556
199.6958744618,-34.9610988888889
199.8250966168,-31.2410988888889
199.9543028362,-29.8344322222222
200.08349312,-32.3877655555556
200.2126674682,-32.7310988888889
200.3418258808,-27.9344322222222
200.4709683578,-30.2444322222222
200.6000948992,-29.5177655555556
200.729205505,-32.6877655555556
200.8583001752,-27.1544322222222
200.9873789098,-25.6644322222222
201.1164417088,-27.6477655555555
201.2454885722,-23.0444322222222
201.3745195,-24.6810988888889
201.5035344922,-25.5110988888889
201.6325335488,-24.2777655555556
201.7615166698,-21.6244322222222
201.8904838552,-23.0644322222222
202.019435105,-20.9677655555555
202.1483704192,-20.3944322222222
202.2772897978,-21.4044322222222
202.4061932408,-20.4377655555556
202.5350807482,-22.4977655555556
202.66395232,-17.5944322222222
202.7928079562,-20.4010988888889
202.9216476568,-14.3910988888889
203.0504714218,-15.8110988888889
203.1792792512,-16.6644322222222
203.308071145,-18.0277655555555
203.4368471032,-2.36109888888889
203.5656071258,-15.6577655555556
203.6943512128,-15.0344322222222
203.8230793642,-13.2377655555556
203.95179158,-13.8577655555556
204.0804878602,-15.3177655555556
204.2091682048,-8.85443222222223
204.3378326138,-11.9777655555556
204.4664810872,-7.67776555555556
204.595113625,-10.6177655555556
204.7237302272,-7.88776555555555
204.8523308938,-5.85109888888889
204.9809156248,-8.27109888888889
205.1094844202,-4.00443222222222
205.23803728,-5.20776555555556
205.3665742042,-4.50443222222222
205.4950951928,-1.48776555555556
205.6236002458,-5.23109888888889
205.7520893632,0.00556777777777777
205.880562545,-0.191098888888889
206.0090197912,-0.0577655555555556
206.1374611018,-0.357765555555556
206.2658864768,7.46890111111111
206.3942959162,2.32890111111111
206.52268942,1.41223444444444
206.6510669882,3.12556777777778
206.7794286208,9.17223444444443
206.9077743178,5.99223444444444
207.0361040792,10.7822344444444
207.164417905,7.54890111111111
207.2927157952,7.69890111111111
207.4209977498,9.6089011111111
207.5492637688,10.9722344444444
207.6775138522,15.6655677777778
207.805748,13.2722344444444
207.9339662122,17.2622344444445
208.0621684888,13.4022344444444
208.1903548298,16.9955677777778
208.3185252352,17.5422344444444
208.446679705,20.0889011111111
208.5748182392,21.1989011111111
208.7029408378,23.2622344444444
208.8310475008,22.3889011111111
208.9591382282,26.2622344444445
209.08721302,21.8255677777778
209.2152718762,24.4855677777778
209.3433147968,32.1489011111111
209.4713417818,28.5255677777778
209.5993528312,28.5555677777778
209.727347945,30.4889011111111
209.8553271232,31.5555677777778
209.9832903658,35.7555677777778
210.1112376728,33.8489011111111
210.2391690442,33.6055677777778
210.36708448,33.3422344444444
210.4949839802,37.4522344444444
210.6228675448,41.8255677777778
210.7507351738,45.2222344444445
210.8785868672,41.7722344444445
211.006422625,44.2355677777778
211.1342424472,50.6955677777778
211.2620463338,47.6389011111111
211.3898342848,53.1822344444445
211.5176063002,51.4189011111111
211.64536238,55.5289011111111
211.7731025242,53.0822344444444
211.9008267328,57.1989011111111
212.0285350058,58.1489011111111
212.1562273432,62.1755677777778
212.283903745,67.8889011111111
212.4115642112,64.1055677777778
212.5392087418,68.2022344444445
212.6668373368,70.8789011111111
212.7944499962,70.3822344444445
212.92204672,73.2589011111111
213.0496275082,73.6055677777778
213.1771923608,77.5589011111111
213.3047412778,82.0489011111111
213.4322742592,79.8789011111111
213.559791305,84.5322344444444
213.6872924152,87.4089011111111
213.8147775898,88.0255677777778
213.9422468288,91.7589011111112
214.0697001322,95.9722344444445
214.1971375,95.5055677777778
214.3245589322,100.722234444444
214.4519644288,101.922234444444
214.5793539898,105.358901111111
214.7067276152,105.565567777778
214.834085305,109.145567777778
214.9614270592,110.822234444444
215.0887528778,115.632234444444
215.2160627608,115.782234444444
215.3433567082,121.415567777778
215.47063472,123.808901111111
215.5978967962,126.818901111111
215.7251429368,133.595567777778
215.8523731418,134.755567777778
215.9795874112,133.218901111111
216.106785745,136.745567777778
216.2339681432,142.092234444444
216.3611346058,147.998901111111
216.4882851328,148.672234444444
216.6154197242,149.145567777778
216.74253838,157.985567777778
216.8696411002,158.522234444444
216.9967278848,162.038901111111
217.1237987338,163.945567777778
217.2508536472,165.155567777778
217.377892625,172.788901111111
217.5049156672,177.182234444444
217.6319227738,177.448901111111
217.7589139448,179.415567777778
217.8858891802,185.092234444444
218.01284848,188.922234444444
218.1397918442,190.512234444444
218.2667192728,198.628901111111
218.3936307658,202.285567777778
218.5205263232,205.912234444444
218.647405945,212.432234444444
218.7742696312,217.042234444444
218.9011173818,217.428901111111
219.0279491968,222.085567777778
219.1547650762,226.002234444444
219.28156502,232.298901111111
219.4083490282,238.725567777778
219.5351171008,242.605567777778
219.6618692378,247.392234444444
219.7886054392,252.452234444445
219.915325705,256.248901111111
220.0420300352,258.775567777778
220.1687184298,263.848901111111
220.2953908888,270.855567777778
220.4220474122,275.038901111111
220.548688,277.422234444445
220.6753126522,282.465567777778
220.8019213688,289.212234444445
220.9285141498,292.858901111111
221.0550909952,301.735567777778
221.181651905,306.518901111111
221.3081968792,308.975567777778
221.4347259178,318.822234444445
221.5612390208,323.152234444445
221.6877361882,323.628901111111
221.81421742,331.228901111111
221.9406827162,335.315567777778
222.0671320768,344.145567777778
222.1935655018,346.415567777778
222.3199829912,354.325567777778
222.446384545,359.975567777778
222.5727701632,363.425567777778
222.6991398458,374.368901111111
222.8254935928,379.852234444444
222.9518314042,382.295567777778
223.07815328,394.445567777778
223.2044592202,402.192234444445
223.3307492248,409.978901111111
223.4570232938,412.228901111111
223.5832814272,417.842234444444
223.709523625,426.712234444444
223.8357498872,438.362234444444
223.9619602138,445.412234444444
224.0881546048,446.038901111111
224.2143330602,452.675567777778
224.34049558,459.915567777778
224.4666421642,464.752234444444
224.5927728128,477.422234444445
224.7188875258,480.082234444444
224.8449863032,491.182234444445
224.971069145,496.672234444444
225.0971360512,502.938901111111
225.2231870218,513.588901111111
225.3492220568,520.125567777778
225.4752411562,529.775567777778
225.60124432,540.192234444445
225.7272315482,548.942234444445
225.8532028408,555.988901111111
225.9791581978,565.575567777778
226.1050976192,570.238901111111
226.231021105,584.355567777778
226.3569286552,592.032234444445
226.4828202698,598.225567777778
226.6086959488,613.345567777778
226.7345556922,617.605567777778
226.8603995,629.135567777778
226.9862273722,640.102234444444
227.1120393088,648.568901111111
227.2378353098,656.528901111111
227.3636153752,664.935567777778
227.489379505,682.135567777778
227.6151276992,683.852234444444
227.7408599578,688.705567777778
227.8665762808,705.765567777778
227.9922766682,714.168901111111
228.11796112,724.895567777778
228.2436296362,733.655567777778
228.3692822168,745.325567777778
228.4949188618,753.408901111111
228.6205395712,767.952234444444
228.746144345,784.345567777778
228.8717331832,790.438901111111
228.9973060858,799.882234444444
229.1228630528,813.242234444444
229.2484040842,826.115567777778
229.37392918,833.395567777778
229.4994383402,850.382234444444
229.6249315648,856.245567777778
229.7504088538,867.595567777778
229.8758702072,881.872234444444
230.001315625,891.695567777778
230.1267451072,899.288901111111
230.2521586538,918.502234444444
230.3775562648,926.602234444444
230.5029379402,932.008901111111
230.62830368,943.91890111111
230.7536534842,956.878901111111
230.8789873528,967.872234444444
231.0043052858,987.042234444444
231.1296072832,992.83890111111
231.254893345,1009.31890111111
231.3801634712,1023.09890111111
231.5054176618,1027.93223444444
231.6306559168,1039.23556777778
231.7558782362,1045.26890111111
231.88108462,1067.22890111111
232.0062750682,1076.43556777778
232.1314495808,1094.73223444444
232.2566081578,1098.38556777778
232.3817507992,1111.39890111111
232.506877505,1120.35556777778
232.6319882752,1131.02223444444
232.7570831098,1148.50890111111
232.8821620088,1163.54556777778
233.0072249722,1175.57890111111
233.132272,1180.50890111111
233.2573030922,1185.77890111111
233.3823182488,1204.53223444444
233.5073174698,1212.53223444444
233.6323007552,1224.95223444444
233.757268105,1222.33223444444
233.8822195192,1235.67890111111
234.0071549978,1247.48556777778
234.1320745408,1261.79890111111
234.2569781482,1261.52223444444
234.38186582,1281.74556777778
234.5067375562,1284.20890111111
234.6315933568,1293.20223444444
234.7564332218,1329.90890111111
234.8812571512,1310.87556777778
235.006065145,1320.38890111111
235.1308572032,1333.80556777778
235.2556333258,1338.96890111111
235.3803935128,1344.50556777778
235.5051377642,1358.43890111111
235.62986608,1365.28556777778
235.7545784602,1369.97890111111
235.8792749048,1375.00556777778
236.0039554138,1386.33890111111
236.1286199872,1387.45556777778
236.253268625,1395.47890111111
236.3779013272,1411.67556777778
236.5025180938,1412.50223444444
236.6271189248,1416.33890111111
236.7517038202,1426.52556777778
236.87627278,1436.89890111111
237.0008258042,1437.41556777778
237.1253628928,1453.92890111111
237.2498840458,1454.19556777778
237.3743892632,1459.78223444444
237.498878545,1467.55223444444
237.6233518912,1473.22556777778
237.7478093018,1474.72223444444
237.8722507768,1484.23556777778
237.9966763162,1484.29223444444
238.12108592,1488.91223444444
238.2454795882,1501.19223444444
238.3698573208,1492.19890111111
238.4942191178,1503.05890111111
238.6185649792,1506.07890111111
238.742894905,1510.72223444444
238.8672088952,1512.28556777778
238.9915069498,1518.93556777778
239.1157890688,1524.62890111111
239.2400552522,1528.00890111111
239.3643055,1531.84890111111
239.4885398122,1534.92556777778
239.6127581888,1536.35223444444
239.7369606298,1547.45556777778
239.8611471352,1541.93223444444
239.985317705,1550.45223444444
240.1094723392,1557.66890111111
240.2336110378,1560.65556777778
240.3577338008,1563.74223444444
240.4818406282,1562.33890111111
240.60593152,1568.05556777778
240.7300064762,1581.32556777778
240.8540654968,1569.65223444444
240.9781085818,1579.38556777778
241.1021357312,1581.73890111111
241.226146945,1592.20556777778
241.3501422232,1596.30223444444
241.4741215658,1593.77556777778
241.5980849728,1596.39223444444
241.7220324442,1599.90556777778
241.84596398,1600.79556777778
241.9698795802,1607.70556777778
242.0937792448,1614.56223444444
242.2176629738,1619.25890111111
242.3415307672,1627.94890111111
242.465382625,1633.81890111111
242.5892185472,1637.04223444444
242.7130385338,1631.08890111111
242.8368425848,1639.88556777778
242.9606307002,1644.06556777778
243.08440288,1648.57223444444
243.2081591242,1656.38556777778
243.3318994328,1663.83223444444
243.4556238058,1669.95890111111
243.5793322432,1678.62890111111
243.703024745,1682.44556777778
243.8267013112,1689.97556777778
243.9503619418,1689.05556777778
244.0740066368,1684.65223444444
244.1976353962,1679.40223444444
244.32124822,1687.54223444444
244.4448451082,1701.07223444444
244.5684260608,1710.91223444444
244.6919910778,1717.85223444444
244.8155401592,1724.11223444444
244.939073305,1735.48223444444
245.0625905152,1738.84556777778
245.1860917898,1745.17223444444
245.3095771288,1749.70223444444
245.4330465322,1761.92890111111
245.5565,1761.76890111111
245.6799375322,1772.40223444445
245.8033591288,1789.51890111111
245.9267647898,1790.69556777778
246.0501545152,1788.52890111111
246.173528305,1781.85556777778
246.2968861592,1788.34890111111
246.4202280778,1803.75890111111
246.5435540608,1821.73556777778
246.6668641082,1842.13223444445
246.79015822,1860.03890111111
246.9134363962,1876.48223444445
247.0366986368,1891.11556777778
247.1599449418,1901.15556777778
247.2831753112,1916.72223444445
247.406389745,1934.74223444445
247.5295882432,1941.45556777778
247.6527708058,1955.61223444445
247.7759374328,1968.85556777778
247.8990881242,1981.70890111111
248.02222288,1999.01890111111
248.1453417002,2009.39223444445
248.2684445848,2021.32556777778
248.3915315338,2040.36556777778
248.5146025472,2049.77556777778
248.637657625,2045.90890111111
248.7606967672,2039.79890111111
248.8837199738,2060.40223444445
249.0067272448,2088.37556777778
249.1297185802,2109.58556777778
249.25269398,2121.20223444445
249.3756534442,2143.84556777778
249.4985969728,2163.07556777778
249.6215245658,2190.82890111111
249.7444362232,2203.83890111111
249.867331945,2231.31556777778
249.9902117312,2248.86223444445
250.1130755818,2265.93890111111
250.2359234968,2294.67223444445
250.3587554762,2305.60890111111
250.48157152,2325.87890111111
250.6043716282,2351.15556777778
250.7271558008,2362.03223444445
250.8499240378,2386.29890111111
250.9726763392,2406.24890111111
251.095412705,2420.16556777778
251.2181331352,2442.38556777778
251.3408376298,2464.69890111111
251.4635261888,2485.62223444444
251.5861988122,2501.32223444444
251.7088555,2504.24223444444
251.8314962522,2513.78556777778
251.9541210688,2545.12556777778
252.0767299498,2572.53556777778
252.1993228952,2599.31223444444
252.321899905,2633.03890111111
252.4444609792,2652.47890111111
252.5670061178,2678.84556777778
252.6895353208,2708.50890111111
252.8120485882,2730.49223444444
252.93454592,2760.13223444444
253.0570273162,2783.95556777778
253.1794927768,2816.91890111111
253.3019423018,2842.52223444444
253.4243758912,2868.19223444444
253.546793545,2889.10223444444
253.6691952632,2922.23223444444
253.7915810458,2939.38556777778
253.9139508928,2968.46890111111
254.0363048042,2992.87556777778
254.15864278,3017.16556777778
254.2809648202,3045.40890111111
254.4032709248,3060.91890111111
254.5255610938,3082.22223444444
254.6478353272,3105.16556777778
254.770093625,3125.48223444444
254.8923359872,3142.89223444444
255.0145624138,3162.05556777778
255.1367729048,3180.50223444444
255.2589674602,3188.97556777778
255.38114608,3206.61223444444
255.5033087642,3240.18223444444
255.6254555128,3269.66556777778
255.7475863258,3296.49556777778
255.8697012032,3329.45890111111
255.991800145,3353.45890111111
256.1138831512,3389.57223444444
256.2359502218,3425.53223444444
256.3580013568,3458.85556777778
256.4800365562,3489.25890111111
256.60205582,3524.84556777778
256.7240591482,3549.77556777778
256.8460465408,3579.07223444444
256.9680179978,3606.20223444444
257.0899735192,3629.68223444444
257.211913105,3654.78556777778
257.3338367552,3678.31223444444
257.4557444698,3704.25890111111
257.5776362488,3721.60223444444
257.6995120922,3741.03223444444
257.821372,3756.30556777778
257.9432159722,3787.46223444444
258.0650440088,3811.33890111111
258.1868561098,3827.59556777778
258.3086522752,3850.78890111111
258.430432505,3868.10223444444
258.5521967992,3891.75556777778
258.6739451578,3916.13556777778
258.7956775808,3940.48556777778
258.9173940682,3963.30223444444
259.03909462,3977.54223444444
259.1607792362,3981.76890111111
259.2824479168,3997.59890111111
259.4041006618,4021.09556777778
259.5257374712,4044.96223444444
259.647358345,4071.71890111111
259.7689632832,4090.90556777778
259.8905522858,4110.20556777778
260.0121253528,4127.40556777778
260.1336824842,4143.82556777778
260.25522368,4166.73223444444
260.3767489402,4182.25556777778
260.4982582648,4199.25556777778
260.6197516538,4218.01223444444
260.7412291072,4230.65556777778
260.862690625,4249.45556777777
260.9841362072,4269.53890111111
261.1055658538,4286.12223444444
261.2269795648,4300.56223444444
261.3483773402,4318.54223444444
261.46975918,4331.48223444444
261.5911250842,4345.15223444444
261.7124750528,4367.70556777778
261.8338090858,4376.71890111111
261.9551271832,4397.71890111111
262.076429345,4425.03890111111
262.1977155712,4432.23890111111
262.3189858618,4445.02223444444
262.4402402168,4454.71223444444
262.5614786362,4464.06556777777
262.68270112,4476.94223444444
262.8039076682,4481.31556777778
262.9250982808,4494.69890111111
263.0462729578,4509.28556777778
263.1674316992,4510.15223444444
263.288574505,4520.42556777778
263.4097013752,4528.54223444444
263.5308123098,4531.53556777778
263.6519073088,4532.81556777778
263.7729863722,4539.67890111111
263.8940495,4552.19556777778
264.0150966922,4556.76223444444
264.1361279488,4570.16556777778
264.2571432698,4580.39556777778
264.3781426552,4591.07890111111
264.499126105,4603.53890111111
264.6200936192,4613.59556777778
264.7410451978,4622.31556777778
264.8619808408,4630.60556777778
264.9829005482,4644.39223444444
265.10380432,4650.31223444444
265.2246921562,4658.96223444444
265.3455640568,4667.30890111111
265.4664200218,4673.75556777778
265.5872600512,4678.79890111111
265.708084145,4689.81556777778
265.8288923032,4691.23556777778
265.9496845258,4699.89890111111
266.0704608128,4706.29890111111
266.1912211642,4706.67556777778
266.31196558,4710.97556777778
266.4326940602,4706.20556777778
266.5534066048,4709.90890111111
266.6741032138,4718.07556777778
266.7947838872,4713.81890111111
266.915448625,4719.29223444444
267.0360974272,4714.49556777778
267.1567302938,4711.71223444444
267.2773472248,4713.32223444444
267.3979482202,4717.17890111111
267.51853328,4711.30890111111
267.6391024042,4720.00890111111
267.7596555928,4729.56223444444
267.8801928458,4727.97890111111
268.0007141632,4731.91223444444
268.121219545,4746.83556777778
268.2417089912,4739.73556777778
268.3621825018,4743.07890111111
268.4826400768,4752.48890111111
268.6030817162,4749.44556777778
268.72350742,4755.55890111111
268.8439171882,4757.00556777778
268.9643110208,4763.92223444444
269.0846889178,4773.68890111111
269.2050508792,4773.07556777778
269.325396905,4766.85556777778
269.4457269952,4767.17890111111
269.5660411498,4768.16223444444
269.6863393688,4767.62890111111
269.8066216522,4773.91890111111
269.926888,4775.80890111111
270.0471384122,4776.72223444444
270.1673728888,4782.73223444444
270.2875914298,4783.12223444444
270.4077940352,4784.01223444444
270.527980705,4784.21556777778
270.6481514392,4782.87223444444
270.7683062378,4785.41223444444
270.8884451008,4786.88890111111
271.0085680282,4785.25890111111
271.12867502,4785.88223444444
271.2487660762,4783.41556777778
271.3688411968,4778.63890111111
271.4889003818,4786.47890111111
271.6089436312,4793.99223444444
271.728970945,4787.71890111111
271.8489823232,4786.63556777778
271.9689777658,4784.79556777778
272.0889572728,4790.80223444445
272.2089208442,4798.73890111111
272.32886848,4800.91556777778
272.4488001802,4797.64223444445
272.5687159448,4796.81223444445
272.6886157738,4810.55890111111
272.8084996672,4811.44556777778
272.928367625,4815.65890111111
273.0482196472,4826.29223444445
273.1680557338,4823.55223444445
273.2878758848,4830.76890111111
273.4076801002,4831.00223444445
273.52746838,4826.69556777778
273.6472407242,4826.39556777778
273.7669971328,4830.63223444445
273.8867376058,4834.19556777778
274.0064621432,4831.14223444445
274.126170745,4828.24223444444
274.2458634112,4834.97890111111
274.3655401418,4841.03556777778
274.4852009368,4839.69556777778
274.6048457962,4849.17890111111
274.72447472,4850.89890111111
274.8440877082,4857.71223444444
274.9636847608,4864.10223444444
275.0832658778,4871.13556777778
275.2028310592,4869.54223444444
275.322380305,4865.19890111111
275.4419136152,4878.21223444444
275.5614309898,4868.85223444444
275.6809324288,4869.60890111111
275.8004179322,4870.99223444444
275.9198875,4886.85223444444
276.0393411322,4879.98223444444
276.1587788288,4868.49556777778
276.2782005898,4873.42890111111
276.3976064152,4883.53556777778
276.516996305,4875.07223444444
276.6363702592,4881.76223444444
276.7557282778,4885.84556777778
276.8750703608,4888.37223444444
276.9943965082,4891.36890111111
277.11370672,4892.08890111111
277.2330009962,4897.21223444444
277.3522793368,4907.41890111111
277.4715417418,4907.58890111111
277.5907882112,4908.43223444444
277.710018745,4915.97556777778
277.8292333432,4915.96223444444
277.9484320058,4919.39223444444
278.0676147328,4919.32223444444
278.1867815242,4925.30223444444
278.30593238,4926.28223444444
278.4250673002,4935.27890111111
278.5441862848,4934.52223444444
278.6632893338,4936.61890111111
278.7823764472,4941.12890111111
278.901447625,4944.51556777778
279.0205028672,4947.07556777778
279.1395421738,4959.00223444444
279.2585655448,4956.84890111111
279.3775729802,4957.70556777778
279.49656448,4961.03223444444
279.6155400442,4958.00223444444
279.7344996728,4967.87556777778
279.8534433658,4962.75556777778
279.9723711232,4964.95556777778
280.091282945,4965.68556777778
280.2101788312,4961.05223444444
280.3290587818,4965.73556777778
280.4479227968,4965.04890111111
280.5667708762,4960.06223444444
280.68560302,4961.86556777778
280.8044192282,4964.07890111111
280.9232195008,4964.80890111111
281.0420038378,4968.34223444444
281.1607722392,4970.06890111111
281.279524705,4981.24556777778
281.3982612352,4971.13556777778
281.5169818298,4986.88556777778
281.6356864888,4987.71556777778
281.7543752122,4990.44556777778
281.873048,4991.00556777778
281.9917048522,4996.87223444444
282.1103457688,5006.08223444444
282.2289707498,5001.07890111111
282.3475797952,5007.37223444444
282.466172905,5010.80223444444
282.5847500792,5014.50223444444
282.7033113178,5011.98223444444
282.8218566208,5013.63556777778
282.9403859882,5006.95223444444
283.05889942,5005.62223444444
283.1773969162,5015.40223444444
283.2958784768,5013.67556777778
283.4143441018,5008.93890111111
283.5327937912,5004.54890111111
283.651227545,5007.89556777778
283.7696453632,5004.10223444444
283.8880472458,5004.22556777778
284.0064331928,5011.21223444444
284.1248032042,5012.09223444444
284.24315728,5015.14890111111
284.3614954202,5020.01890111111
284.4798176248,5026.02890111111
284.5981238938,5031.26556777778
284.7164142272,5033.63223444444
284.834688625,5034.81556777778
284.9529470872,5037.06223444444
285.0711896138,5033.81223444444
285.1894162048,5030.97890111111
285.3076268602,5035.56890111111
285.42582158,5037.85890111111
285.5440003642,5040.13223444444
285.6621632128,5037.37556777778
285.7803101258,5042.24223444444
285.8984411032,5045.44890111111
286.016556145,5040.12223444444
286.1346552512,5037.58556777778
286.2527384218,5045.51556777778
286.3708056568,5038.74890111111
286.4888569562,5041.88890111111
286.60689232,5049.78223444444
286.7249117482,5038.90890111111
286.8429152408,5042.90890111111
286.9609027978,5045.24890111111
287.0788744192,5049.21890111111
287.196830105,5052.38890111111
287.3147698552,5052.20890111111
287.4326936698,5046.17556777778
287.5506015488,5048.47556777778
287.6684934922,5050.69556777778
287.7863695,5056.95223444444
287.9042295722,5057.13556777778
288.0220737088,5055.33223444444
288.1399019098,5058.92890111111
288.2577141752,5059.92890111111
288.375510505,5054.34890111111
288.4932908992,5056.37556777778
288.6110553578,5051.52890111111
288.7288038808,5047.10556777778
288.8465364682,5043.61223444444
288.96425312,5045.28556777778
289.0819538362,5040.85556777778
289.1996386168,5048.74223444444
289.3173074618,5058.31223444444
289.4349603712,5055.38223444444
289.552597345,5058.96223444444
289.6702183832,5066.19890111111
289.7878234858,5072.33223444444
289.9054126528,5071.03890111111
290.0229858842,5082.79223444444
290.14054318,5084.69223444444
290.2580845402,5094.78890111111
290.3756099648,5098.66890111111
290.4931194538,5110.42223444445
290.6106130072,5109.34890111111
290.728090625,5115.79890111111
290.8455523072,5125.61890111111
290.9629980538,5129.85890111111
291.0804278648,5136.55223444445
291.1978417402,5142.23556777778
291.31523968,5147.72890111111
291.4326216842,5151.39223444445
291.5499877528,5161.40890111111
291.6673378858,5174.99890111111
291.7846720832,5178.52890111111
291.901990345,5186.24556777778
292.0192926712,5193.81890111111
292.1365790618,5195.28556777778
292.2538495168,5205.53223444444
292.3711040362,5209.40223444444
292.48834262,5219.05223444445
292.6055652682,5218.68556777778
292.7227719808,5231.50223444445
292.8399627578,5241.70556777778
292.9571375992,5249.89556777778
293.074296505,5256.67223444445
293.1914394752,5261.17223444445
293.3085665098,5261.92890111111
293.4256776088,5275.80890111111
293.5427727722,5279.04890111111
293.659852,5288.33556777778
293.7769152922,5295.23890111111
293.8939626488,5310.50890111111
294.0109940698,5314.31890111111
294.1280095552,5315.44890111111
294.245009105,5332.01223444445
294.3619927192,5334.11890111111
294.4789603978,5347.23890111111
294.5959121408,5350.65223444444
294.7128479482,5360.74223444444
294.82976782,5377.74890111111
294.9466717562,5373.23223444445
295.0635597568,5390.08890111111
295.1804318218,5396.94556777778
295.2972879512,5402.08556777778
295.414128145,5409.86556777778
295.5309524032,5416.29556777778
295.6477607258,5430.63890111111
295.7645531128,5430.59890111111
295.8813295642,5441.89556777778
295.99809008,5444.80890111111
296.1148346602,5460.86890111111
296.2315633048,5486.14890111111
296.3482760138,5472.35223444445
296.4649727872,5485.61223444444
296.581653625,5495.38890111111
296.6983185272,5509.88890111111
296.8149674938,5516.61556777778
296.9316005248,5521.31890111111
297.0482176202,5532.24223444444
297.16481878,5533.72890111111
297.2814040042,5541.77223444445
297.3979732928,5553.89556777778
