UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140361
Integration Time,1000
Averages,300
Date,10/6/2020 4:07:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19938.1177466667
Reference Date,Multiple Library Date
User Note,


181.8418,1570.83
181.9732053322,-91.39892
182.1045947288,-94.61892
182.2359681898,-96.7122533333333
182.3673257152,-61.6589200000001
182.498667305,-58.4122533333334
182.6299929592,-61.5122533333334
182.7613026778,-60.3855866666667
182.8925964608,-59.1855866666667
183.0238743082,-58.0855866666667
183.15513622,-60.7122533333334
183.2863821962,-59.7022533333334
183.4176122368,-55.8655866666667
183.5488263418,-53.7322533333334
183.6800245112,-59.6389200000001
183.811206745,-53.33892
183.9423730432,-56.65892
184.0735234058,-56.21892
184.2046578328,-53.2355866666667
184.3357763242,-55.9055866666667
184.46687888,-55.9322533333334
184.5979655002,-53.40892
184.7290361848,-56.20892
184.8600909338,-53.41892
184.9911297472,-52.06892
185.122152625,-55.36892
185.2531595672,-51.1655866666667
185.3841505738,-53.0322533333334
185.5151256448,-50.90892
185.6460847802,-53.79892
185.77702798,-55.5622533333334
185.9079552442,-54.9822533333334
186.0388665728,-53.1822533333334
186.1697619658,-53.1922533333334
186.3006414232,-50.6322533333334
186.431504945,-54.9422533333334
186.5623525312,-52.35892
186.6931841818,-56.7455866666667
186.8239998968,-54.5255866666667
186.9547996762,-48.8122533333334
187.08558352,-53.3255866666667
187.2163514282,-49.9222533333334
187.3471034008,-57.14892
187.4778394378,-56.22892
187.6085595392,-50.6155866666667
187.739263705,-51.07892
187.8699519352,-52.4655866666667
188.0006242298,-52.9922533333334
188.1312805888,-50.11892
188.2619210122,-51.44892
188.3925455,-55.02892
188.5231540522,-53.50892
188.6537466688,-54.06892
188.7843233498,-55.02892
188.9148840952,-51.9722533333334
189.045428905,-52.1355866666667
189.1759577792,-53.6422533333334
189.3064707178,-50.4955866666667
189.4369677208,-53.66892
189.5674487882,-52.91892
189.69791392,-46.4855866666667
189.8283631162,-52.6722533333334
189.9587963768,-53.67892
190.0892137018,-51.3422533333334
190.2196150912,-52.2422533333334
190.350000545,-52.8055866666667
190.4803700632,-51.5822533333334
190.6107236458,-51.2755866666667
190.7410612928,-52.3722533333334
190.8713830042,-45.2955866666667
191.00168878,-50.4722533333334
191.1319786202,-49.9522533333334
191.2622525248,-52.1722533333334
191.3925104938,-46.63892
191.5227525272,-49.9255866666667
191.652978625,-43.6722533333334
191.7831887872,-46.03892
191.9133830138,-49.0155866666667
192.0435613048,-48.0122533333333
192.1737236602,-46.2655866666667
192.30387008,-47.23892
192.4340005642,-50.6422533333334
192.5641151128,-45.8755866666667
192.6942137258,-49.3955866666667
192.8242964032,-44.0955866666667
192.954363145,-45.0822533333333
193.0844139512,-45.71892
193.2144488218,-44.61892
193.3444677568,-46.3022533333333
193.4744707562,-41.6622533333333
193.60445782,-43.4755866666667
193.7344289482,-40.87892
193.8643841408,-39.4955866666667
193.9943233978,-38.35892
194.1242467192,-38.4155866666667
194.254154105,-36.8122533333333
194.3840455552,-37.9455866666667
194.5139210698,-40.2255866666667
194.6437806488,-40.33892
194.7736242922,-38.7822533333333
194.903452,-39.15892
195.0332637722,-28.3655866666667
195.1630596088,-35.54892
195.2928395098,-34.4022533333333
195.4226034752,-27.50892
195.552351505,-30.87892
195.6820835992,-27.0022533333333
195.8117997578,-29.2555866666667
195.9414999808,-29.7655866666667
196.0711842682,-29.6322533333333
196.20085262,-24.19892
196.3305050362,-25.10892
196.4601415168,-19.82892
196.5897620618,-15.4522533333333
196.7193666712,-16.4522533333333
196.848955345,-20.7722533333333
196.9785280832,-22.0822533333333
197.1080848858,-23.3022533333333
197.2376257528,-19.6322533333333
197.3671506842,-17.3922533333333
197.49665968,-14.1122533333333
197.6261527402,-10.4955866666667
197.7556298648,-8.35225333333333
197.8850910538,-7.95558666666666
198.0145363072,-6.76892
198.143965625,-5.35225333333334
198.2733790072,-9.15891999999999
198.4027764538,-3.95892
198.5321579648,-2.82558666666667
198.6615235402,3.26774666666666
198.79087318,5.40108
198.9202068842,7.82774666666667
199.0495246528,6.11441333333333
199.1788264858,8.84108
199.3081123832,8.03441333333334
199.437382345,8.75441333333334
199.5666363712,6.17108
199.6958744618,4.43774666666666
199.8250966168,9.70441333333334
199.9543028362,13.1177466666667
200.08349312,12.70108
200.2126674682,13.96108
200.3418258808,20.5844133333333
200.4709683578,18.6744133333333
200.6000948992,19.6244133333333
200.729205505,17.3177466666667
200.8583001752,24.28108
200.9873789098,27.75108
201.1164417088,27.5777466666667
201.2454885722,33.7544133333333
201.3745195,32.6677466666667
201.5035344922,33.29108
201.6325335488,35.3244133333333
201.7615166698,39.7277466666667
201.8904838552,39.0477466666667
202.019435105,42.3877466666667
202.1483704192,42.9044133333333
202.2772897978,43.4244133333333
202.4061932408,44.6577466666666
202.5350807482,43.4444133333333
202.66395232,49.53108
202.7928079562,48.68108
202.9216476568,55.46108
203.0504714218,55.2777466666666
203.1792792512,55.0444133333333
203.308071145,54.7377466666666
203.4368471032,70.0144133333333
203.5656071258,60.2677466666666
203.6943512128,61.9444133333333
203.8230793642,65.6977466666666
203.95179158,66.2944133333333
204.0804878602,66.4310799999999
204.2091682048,74.14108
204.3378326138,72.1077466666666
204.4664810872,77.8277466666666
204.595113625,76.51108
204.7237302272,81.1944133333333
204.8523308938,84.4844133333333
204.9809156248,83.1277466666666
205.1094844202,89.4677466666666
205.23803728,89.51108
205.3665742042,91.7244133333333
205.4950951928,96.63108
205.6236002458,94.23108
205.7520893632,101.45108
205.880562545,102.164413333333
206.0090197912,103.377746666667
206.1374611018,105.84108
206.2658864768,115.49108
206.3942959162,112.467746666667
206.52268942,112.954413333333
206.6510669882,117.397746666667
206.7794286208,124.78108
206.9077743178,123.19108
207.0361040792,129.72108
207.164417905,128.827746666667
207.2927157952,131.827746666667
207.4209977498,135.77108
207.5492637688,138.84108
207.6775138522,145.624413333333
207.805748,145.624413333333
207.9339662122,150.787746666667
208.0621684888,150.677746666667
208.1903548298,156.764413333333
208.3185252352,159.69108
208.446679705,164.747746666667
208.5748182392,168.26108
208.7029408378,172.407746666667
208.8310475008,173.844413333333
208.9591382282,180.444413333333
209.08721302,179.167746666667
209.2152718762,185.024413333333
209.3433147968,195.877746666667
209.4713417818,194.894413333333
209.5993528312,197.094413333333
209.727347945,202.117746666667
209.8553271232,205.527746666667
209.9832903658,212.117746666667
210.1112376728,214.08108
210.2391690442,217.454413333333
210.36708448,219.23108
210.4949839802,228.144413333333
210.6228675448,234.59108
210.7507351738,240.187746666667
210.8785868672,241.847746666667
211.006422625,247.317746666667
211.1342424472,257.864413333333
211.2620463338,258.224413333333
211.3898342848,266.96108
211.5176063002,269.164413333333
211.64536238,278.054413333333
211.7731025242,280.43108
211.9008267328,287.634413333333
212.0285350058,292.834413333333
212.1562273432,301.43108
212.283903745,310.95108
212.4115642112,311.714413333333
212.5392087418,320.774413333333
212.6668373368,327.377746666667
212.7944499962,331.777746666667
212.92204672,338.554413333333
213.0496275082,344.624413333333
213.1771923608,353.424413333333
213.3047412778,363.784413333333
213.4322742592,365.187746666667
213.559791305,373.757746666667
213.6872924152,382.49108
213.8147775898,388.934413333333
213.9422468288,397.34108
214.0697001322,406.637746666667
214.1971375,412.84108
214.3245589322,423.924413333333
214.4519644288,430.387746666667
214.5793539898,438.32108
214.7067276152,445.744413333334
214.834085305,455.52108
214.9614270592,463.24108
215.0887528778,476.204413333333
215.2160627608,480.89108
215.3433567082,491.50108
215.47063472,500.91108
215.5978967962,510.85108
215.7251429368,522.824413333334
215.8523731418,531.43108
215.9795874112,537.02108
216.106785745,547.704413333333
216.2339681432,559.30108
216.3611346058,571.811080000001
216.4882851328,580.574413333334
216.6154197242,587.294413333334
216.74253838,605.307746666667
216.8696411002,612.557746666667
216.9967278848,623.921080000001
217.1237987338,633.751080000001
217.2508536472,642.134413333334
217.377892625,658.861080000001
217.5049156672,669.044413333334
217.6319227738,679.257746666667
217.7589139448,691.807746666667
217.8858891802,704.984413333334
218.01284848,718.04108
218.1397918442,730.807746666667
218.2667192728,747.547746666667
218.3936307658,761.694413333334
218.5205263232,774.394413333334
218.647405945,791.281080000001
218.7742696312,804.177746666667
218.9011173818,815.007746666667
219.0279491968,830.767746666667
219.1547650762,843.941080000001
219.28156502,860.757746666667
219.4083490282,876.834413333334
219.5351171008,891.91108
219.6618692378,906.264413333333
219.7886054392,922.584413333333
219.915325705,937.28108
220.0420300352,948.944413333333
220.1687184298,966.924413333333
220.2953908888,984.344413333333
220.4220474122,1000.59774666667
220.548688,1014.50108
220.6753126522,1030.83774666667
220.8019213688,1049.65441333333
220.9285141498,1065.03108
221.0550909952,1086.94108
221.181651905,1101.92774666667
221.3081968792,1118.08441333333
221.4347259178,1141.25774666667
221.5612390208,1159.37774666667
221.6877361882,1172.98108
221.81421742,1194.06774666667
221.9406827162,1213.18774666667
222.0671320768,1237.20774666667
222.1935655018,1251.40108
222.3199829912,1273.22774666667
222.446384545,1293.15774666667
222.5727701632,1312.23441333333
222.6991398458,1336.06441333333
222.8254935928,1355.90108
222.9518314042,1372.04108
223.07815328,1401.09108
223.2044592202,1420.56441333333
223.3307492248,1444.84441333333
223.4570232938,1462.29108
223.5832814272,1483.83774666667
223.709523625,1505.74441333333
223.8357498872,1533.45441333333
223.9619602138,1557.28108
224.0881546048,1573.33108
224.2143330602,1597.63774666667
224.34049558,1623.01441333333
224.4666421642,1643.20441333333
224.5927728128,1674.04774666667
224.7188875258,1692.71774666667
224.8449863032,1721.42108
224.971069145,1747.39108
225.0971360512,1770.07441333333
225.2231870218,1800.78108
225.3492220568,1828.82108
225.4752411562,1856.32441333333
225.60124432,1887.25774666667
225.7272315482,1917.65774666667
225.8532028408,1942.03774666667
225.9791581978,1970.54108
226.1050976192,1993.87774666667
226.231021105,2027.78108
226.3569286552,2054.12108
226.4828202698,2080.30774666667
226.6086959488,2118.21441333333
226.7345556922,2142.56774666667
226.8603995,2177.22441333333
226.9862273722,2209.07441333333
227.1120393088,2237.48108
227.2378353098,2267.05441333333
227.3636153752,2297.99441333333
227.489379505,2335.22108
227.6151276992,2360.59441333333
227.7408599578,2388.67774666667
227.8665762808,2426.90108
227.9922766682,2459.63108
228.11796112,2493.40441333333
228.2436296362,2523.32108
228.3692822168,2558.56108
228.4949188618,2588.74774666667
228.6205395712,2628.26441333333
228.746144345,2667.37108
228.8717331832,2697.31441333333
228.9973060858,2731.15774666667
229.1228630528,2767.40441333333
229.2484040842,2802.51108
229.37392918,2836.90774666667
229.4994383402,2875.89774666667
229.6249315648,2907.20441333333
229.7504088538,2945.63774666667
229.8758702072,2983.54108
230.001315625,3020.06108
230.1267451072,3049.91774666667
230.2521586538,3097.07108
230.3775562648,3128.67774666667
230.5029379402,3159.04441333333
230.62830368,3195.30108
230.7536534842,3232.87774666667
230.8789873528,3269.35441333333
231.0043052858,3311.26774666667
231.1296072832,3343.44441333333
231.254893345,3382.60441333333
231.3801634712,3418.67108
231.5054176618,3446.26441333333
231.6306559168,3485.88774666667
231.7558782362,3518.74108
231.88108462,3570.68108
232.0062750682,3607.24108
232.1314495808,3650.19108
232.2566081578,3682.49108
232.3817507992,3720.99774666667
232.506877505,3757.06441333333
232.6319882752,3787.24108
232.7570831098,3830.16108
232.8821620088,3873.77441333333
233.0072249722,3911.56108
233.132272,3943.15108
233.2573030922,3973.61441333333
233.3823182488,4016.27441333333
233.5073174698,4048.74108
233.6323007552,4083.02774666667
233.757268105,4107.23108
233.8822195192,4143.15774666667
234.0071549978,4176.51108
234.1320745408,4214.24441333333
234.2569781482,4241.82774666667
234.38186582,4287.46441333333
234.5067375562,4313.19441333333
234.6315933568,4345.81441333333
234.7564332218,4398.02774666667
234.8812571512,4406.72774666667
235.006065145,4439.85441333333
235.1308572032,4473.55774666667
235.2556333258,4498.29441333333
235.3803935128,4531.77108
235.5051377642,4564.88774666667
235.62986608,4587.71108
235.7545784602,4609.92108
235.8792749048,4634.57108
236.0039554138,4664.74108
236.1286199872,4687.70441333333
236.253268625,4716.89441333333
236.3779013272,4747.53774666667
236.5025180938,4771.70441333333
236.6271189248,4798.27108
236.7517038202,4827.57108
236.87627278,4855.36108
237.0008258042,4870.62441333333
237.1253628928,4909.20441333333
237.2498840458,4924.09774666666
237.3743892632,4946.10108
237.498878545,4974.36108
237.6233518912,4998.37774666666
237.7478093018,5014.19774666666
237.8722507768,5035.99108
237.9966763162,5054.00774666666
238.12108592,5072.93108
238.2454795882,5101.02108
238.3698573208,5108.62108
238.4942191178,5130.29774666666
238.6185649792,5143.80441333333
238.742894905,5157.65108
238.8672088952,5178.02441333333
238.9915069498,5199.25441333333
239.1157890688,5218.16441333333
239.2400552522,5229.43774666666
239.3643055,5247.96441333333
239.4885398122,5260.77774666667
239.6127581888,5278.30774666667
239.7369606298,5304.75108
239.8611471352,5306.59774666666
239.985317705,5329.53441333333
240.1094723392,5349.96441333333
240.2336110378,5359.14774666666
240.3577338008,5372.89108
240.4818406282,5384.79441333333
240.60593152,5405.26108
240.7300064762,5430.46108
240.8540654968,5433.66774666667
240.9781085818,5457.80108
241.1021357312,5466.67441333333
241.226146945,5489.66108
241.3501422232,5502.41108
241.4741215658,5511.33108
241.5980849728,5530.53108
241.7220324442,5539.51108
241.84596398,5554.15108
241.9698795802,5573.18441333333
242.0937792448,5591.75774666666
242.2176629738,5614.96441333333
242.3415307672,5641.89441333333
242.465382625,5665.28774666667
242.5892185472,5673.20441333333
242.7130385338,5661.26441333333
242.8368425848,5679.06108
242.9606307002,5699.02441333333
243.08440288,5725.07441333333
243.2081591242,5758.11108
243.3318994328,5793.90108
243.4556238058,5819.21108
243.5793322432,5837.49774666666
243.703024745,5846.37108
243.8267013112,5884.78108
243.9503619418,5887.95108
244.0740066368,5860.20441333333
244.1976353962,5853.23441333333
244.32124822,5872.24441333333
244.4448451082,5922.94774666667
244.5684260608,5966.41441333333
244.6919910778,5995.48108
244.8155401592,6026.79108
244.939073305,6052.53441333333
245.0625905152,6081.41441333333
245.1860917898,6109.38108
245.3095771288,6118.56108
245.4330465322,6158.35441333333
245.5565,6168.24441333333
245.6799375322,6200.32774666667
245.8033591288,6250.53774666667
245.9267647898,6263.10774666667
246.0501545152,6252.84774666667
246.173528305,6236.44108
246.2968861592,6272.03774666667
246.4202280778,6326.98774666667
246.5435540608,6394.20441333333
246.6668641082,6459.24108
246.79015822,6525.58774666667
246.9134363962,6570.61108
247.0366986368,6635.33108
247.1599449418,6669.11441333333
247.2831753112,6720.73108
247.406389745,6781.95774666667
247.5295882432,6812.90441333333
247.6527708058,6875.41441333333
247.7759374328,6917.94774666667
247.8990881242,6960.11774666667
248.02222288,7020.86108
248.1453417002,7071.32108
248.2684445848,7118.04108
248.3915315338,7166.73108
248.5146025472,7208.25774666667
248.637657625,7182.12774666667
248.7606967672,7165.80441333333
248.8837199738,7243.32441333333
249.0067272448,7333.75774666667
249.1297185802,7420.41774666667
249.25269398,7474.37774666667
249.3756534442,7549.30108
249.4985969728,7612.47108
249.6215245658,7707.54774666667
249.7444362232,7755.32441333333
249.867331945,7855.44441333333
249.9902117312,7914.56441333334
250.1130755818,7993.68108
250.2359234968,8086.39441333333
250.3587554762,8132.98774666667
250.48157152,8205.46774666667
250.6043716282,8277.45108
250.7271558008,8333.03774666667
250.8499240378,8417.40774666667
250.9726763392,8497.16108
251.095412705,8563.76774666667
251.2181331352,8631.07108
251.3408376298,8701.17441333333
251.4635261888,8777.30108
251.5861988122,8822.56108
251.7088555,8828.94108
251.8314962522,8867.88774666667
251.9541210688,8980.03108
252.0767299498,9079.56774666667
252.1993228952,9179.58441333333
252.321899905,9279.08774666666
252.4444609792,9373.31774666667
252.5670061178,9475.59108
252.6895353208,9565.63774666667
252.8120485882,9661.60108
252.93454592,9772.75774666667
253.0570273162,9851.58441333334
253.1794927768,9966.47441333333
253.3019423018,10052.9577466667
253.4243758912,10144.0644133333
253.546793545,10239.0177466667
253.6691952632,10335.0844133333
253.7915810458,10411.76108
253.9139508928,10507.1544133333
254.0363048042,10596.7244133333
254.15864278,10686.4844133333
254.2809648202,10781.29108
254.4032709248,10840.7877466667
254.5255610938,10928.6644133333
254.6478353272,11006.22108
254.770093625,11073.48108
254.8923359872,11148.6644133333
255.0145624138,11221.6877466667
255.1367729048,11266.1777466667
255.2589674602,11284.80108
255.38114608,11363.1777466667
255.5033087642,11479.85108
255.6254555128,11589.8344133333
255.7475863258,11683.38108
255.8697012032,11796.3144133333
255.991800145,11904.8044133333
256.1138831512,12038.0577466667
256.2359502218,12150.85108
256.3580013568,12279.91108
256.4800365562,12396.1744133333
256.60205582,12517.05108
256.7240591482,12617.4977466667
256.8460465408,12712.8044133333
256.9680179978,12811.9444133333
257.0899735192,12906.02108
257.211913105,12994.8144133333
257.3338367552,13088.0144133333
257.4557444698,13168.0744133333
257.5776362488,13249.3577466667
257.6995120922,13325.7877466667
257.821372,13397.8344133333
257.9432159722,13480.2977466667
258.0650440088,13559.4244133333
258.1868561098,13624.52108
258.3086522752,13708.0944133333
258.430432505,13779.76108
258.5521967992,13847.4977466667
258.6739451578,13932.83108
258.7956775808,14030.1344133333
258.9173940682,14113.2444133333
259.03909462,14164.60108
259.1607792362,14188.3344133333
259.2824479168,14252.4844133333
259.4041006618,14342.87108
259.5257374712,14434.29108
259.647358345,14519.84108
259.7689632832,14589.1444133333
259.8905522858,14655.20108
260.0121253528,14738.8744133333
260.1336824842,14782.9277466667
260.25522368,14866.5544133333
260.3767489402,14926.1744133333
260.4982582648,14986.75108
260.6197516538,15046.0244133333
260.7412291072,15113.64108
260.862690625,15173.0477466667
260.9841362072,15237.1444133333
261.1055658538,15298.9477466667
261.2269795648,15376.9677466667
261.3483773402,15432.02108
261.46975918,15482.38108
261.5911250842,15547.1344133333
261.7124750528,15606.8877466667
261.8338090858,15653.64108
261.9551271832,15711.5177466667
262.076429345,15796.1044133333
262.1977155712,15833.1077466667
262.3189858618,15888.24108
262.4402402168,15925.83108
262.5614786362,15971.9344133333
262.68270112,16013.6377466667
262.8039076682,16043.61108
262.9250982808,16086.1077466667
263.0462729578,16131.7144133333
263.1674316992,16163.1344133333
263.288574505,16205.6744133333
263.4097013752,16217.2777466667
263.5308123098,16210.65108
263.6519073088,16228.8377466667
263.7729863722,16262.84108
263.8940495,16296.32108
264.0150966922,16324.8744133333
264.1361279488,16370.8244133333
264.2571432698,16399.7544133333
264.3781426552,16450.83108
264.499126105,16490.0744133333
264.6200936192,16542.7377466667
264.7410451978,16573.8844133333
264.8619808408,16602.6777466667
264.9829005482,16653.4177466667
265.10380432,16669.98108
265.2246921562,16692.3544133333
265.3455640568,16729.7277466667
265.4664200218,16755.78108
265.5872600512,16773.3877466667
265.708084145,16803.2677466667
265.8288923032,16816.2644133333
265.9496845258,16838.2677466667
266.0704608128,16864.18108
266.1912211642,16886.65108
266.31196558,16887.4177466667
266.4326940602,16887.8977466667
266.5534066048,16907.07108
266.6741032138,16925.98108
266.7947838872,16930.46108
266.915448625,16929.7944133333
267.0360974272,16918.3077466667
267.1567302938,16910.7377466667
267.2773472248,16916.50108
267.3979482202,16926.1577466667
267.51853328,16907.23108
267.6391024042,16935.7177466667
267.7596555928,16965.85108
267.8801928458,16977.51108
268.0007141632,16985.6377466667
268.121219545,17020.1477466667
268.2417089912,17024.06108
268.3621825018,17032.54108
268.4826400768,17068.4144133333
268.6030817162,17073.4744133333
268.72350742,17087.3577466667
268.8439171882,17107.8444133333
268.9643110208,17119.81108
269.0846889178,17125.7777466667
269.2050508792,17119.6677466667
269.325396905,17120.6377466667
269.4457269952,17134.0977466667
269.5660411498,17134.9577466667
269.6863393688,17141.4244133333
269.8066216522,17151.8477466667
269.926888,17157.7244133333
270.0471384122,17171.9277466667
270.1673728888,17189.5377466667
270.2875914298,17176.5444133333
270.4077940352,17182.2077466667
270.527980705,17197.86108
270.6481514392,17201.40108
270.7683062378,17209.1277466667
270.8884451008,17210.91108
271.0085680282,17192.3244133333
271.12867502,17197.1677466667
271.2487660762,17197.5777466667
271.3688411968,17191.2844133333
271.4889003818,17210.1044133333
271.6089436312,17206.41108
271.728970945,17206.39108
271.8489823232,17200.0844133333
271.9689777658,17205.9477466667
272.0889572728,17218.4744133333
272.2089208442,17231.6777466667
272.32886848,17247.3077466667
272.4488001802,17240.5544133333
272.5687159448,17250.1944133333
272.6886157738,17273.7577466667
272.8084996672,17283.78108
272.928367625,17298.66108
273.0482196472,17326.56108
273.1680557338,17345.3177466667
273.2878758848,17359.5377466667
273.4076801002,17347.8444133333
273.52746838,17339.9177466667
273.6472407242,17345.98108
273.7669971328,17365.7377466667
273.8867376058,17375.6977466667
274.0064621432,17372.4977466667
274.126170745,17365.0977466667
274.2458634112,17383.61108
274.3655401418,17395.4177466667
274.4852009368,17401.8477466667
274.6048457962,17430.6044133333
274.72447472,17431.2344133333
274.8440877082,17450.7277466667
274.9636847608,17455.11108
275.0832658778,17477.8677466667
275.2028310592,17492.1344133333
275.322380305,17484.27108
275.4419136152,17513.2677466667
275.5614309898,17496.3177466667
275.6809324288,17502.1444133333
275.8004179322,17497.1177466667
275.9198875,17521.6177466667
276.0393411322,17518.7977466667
276.1587788288,17502.60108
276.2782005898,17501.0877466667
276.3976064152,17525.2944133333
276.516996305,17506.9077466667
276.6363702592,17515.8477466667
276.7557282778,17524.1044133333
276.8750703608,17532.02108
276.9943965082,17550.9577466667
277.11370672,17553.7277466667
277.2330009962,17567.26108
277.3522793368,17580.6644133333
277.4715417418,17600.1344133333
277.5907882112,17613.85108
277.710018745,17627.5277466667
277.8292333432,17638.8944133333
277.9484320058,17640.5377466667
278.0676147328,17645.7677466667
278.1867815242,17647.8344133333
278.30593238,17648.9944133333
278.4250673002,17670.0177466667
278.5441862848,17683.4577466667
278.6632893338,17700.2477466667
278.7823764472,17702.4577466667
278.901447625,17705.6277466667
279.0205028672,17717.5177466667
279.1395421738,17742.48108
279.2585655448,17749.1477466667
279.3775729802,17736.88108
279.49656448,17746.0644133333
279.6155400442,17746.9044133333
279.7344996728,17766.58108
279.8534433658,17767.88108
279.9723711232,17777.0044133333
280.091282945,17774.2677466667
280.2101788312,17770.16108
280.3290587818,17793.6577466667
280.4479227968,17784.6544133333
280.5667708762,17771.8844133333
280.68560302,17773.3877466667
280.8044192282,17763.75108
280.9232195008,17785.1177466667
281.0420038378,17798.4177466667
281.1607722392,17806.0977466667
281.279524705,17821.95108
281.3982612352,17816.7144133333
281.5169818298,17843.5277466667
281.6356864888,17866.9344133333
281.7543752122,17874.3677466667
281.873048,17872.4844133333
281.9917048522,17880.0077466667
282.1103457688,17900.78108
282.2289707498,17897.2244133333
282.3475797952,17910.13108
282.466172905,17927.5677466667
282.5847500792,17940.2877466667
282.7033113178,17929.3844133333
282.8218566208,17932.2377466667
282.9403859882,17913.83108
283.05889942,17909.7877466667
283.1773969162,17906.0977466667
283.2958784768,17909.22108
283.4143441018,17897.7177466667
283.5327937912,17889.5577466667
283.651227545,17894.2744133333
283.7696453632,17890.3544133333
283.8880472458,17895.75108
284.0064331928,17907.4544133333
284.1248032042,17905.54108
284.24315728,17903.0144133333
284.3614954202,17916.79108
284.4798176248,17927.4477466667
284.5981238938,17950.5077466667
284.7164142272,17974.39108
284.834688625,17975.8477466667
284.9529470872,17972.2644133333
285.0711896138,17967.21108
285.1894162048,17970.2477466667
285.3076268602,17962.12108
285.42582158,17967.70108
285.5440003642,17964.0677466667
285.6621632128,17970.4744133333
285.7803101258,17968.94108
285.8984411032,17963.86108
286.016556145,17947.2544133334
286.1346552512,17954.1244133333
286.2527384218,17962.6144133333
286.3708056568,17953.5977466667
286.4888569562,17948.71108
286.60689232,17957.9177466667
286.7249117482,17952.25108
286.8429152408,17952.42108
286.9609027978,17955.69108
287.0788744192,17960.0077466667
287.196830105,17985.0977466667
287.3147698552,17969.5277466667
287.4326936698,17956.1077466667
287.5506015488,17966.44108
287.6684934922,17961.6177466667
287.7863695,17963.5777466667
287.9042295722,17961.02108
288.0220737088,17959.28108
288.1399019098,17957.2144133333
288.2577141752,17942.8644133333
288.375510505,17936.35108
288.4932908992,17935.6244133333
288.6110553578,17922.2144133333
288.7288038808,17911.4177466667
288.8465364682,17900.6577466667
288.96425312,17893.7044133333
289.0819538362,17890.8644133333
289.1996386168,17907.3777466667
289.3173074618,17928.1944133333
289.4349603712,17934.54108
289.552597345,17948.4244133333
289.6702183832,17964.54108
289.7878234858,17977.8977466667
289.9054126528,17984.50108
290.0229858842,17996.2344133333
290.14054318,17999.6344133333
290.2580845402,18022.10108
290.3756099648,18039.8244133333
290.4931194538,18061.9544133333
290.6106130072,18079.22108
290.728090625,18095.4477466667
290.8455523072,18106.2144133333
290.9629980538,18127.82108
291.0804278648,18143.5644133333
291.1978417402,18162.2477466667
291.31523968,18170.8377466667
291.4326216842,18185.16108
291.5499877528,18223.4344133333
291.6673378858,18261.79108
291.7846720832,18279.2844133333
291.901990345,18291.8144133333
292.0192926712,18313.4177466667
292.1365790618,18343.53108
292.2538495168,18363.4177466667
292.3711040362,18380.3044133333
292.48834262,18395.51108
292.6055652682,18409.3577466667
292.7227719808,18427.8177466667
292.8399627578,18452.95108
292.9571375992,18473.2944133333
293.074296505,18500.1144133333
293.1914394752,18513.03108
293.3085665098,18523.8377466667
293.4256776088,18546.72108
293.5427727722,18561.74108
293.659852,18591.3644133333
293.7769152922,18609.4777466667
293.8939626488,18648.6944133333
294.0109940698,18665.5177466667
294.1280095552,18693.5377466667
294.245009105,18720.5544133333
294.3619927192,18735.5177466667
294.4789603978,18756.00108
294.5959121408,18776.5244133333
294.7128479482,18803.2844133333
294.82976782,18850.2277466667
294.9466717562,18862.41108
295.0635597568,18885.34108
295.1804318218,18907.5244133333
295.2972879512,18915.19108
295.414128145,18917.1777466667
295.5309524032,18960.4644133333
295.6477607258,18982.9777466667
295.7645531128,19001.3977466667
295.8813295642,19026.29108
295.99809008,19044.11108
296.1148346602,19090.0644133333
296.2315633048,19137.5677466667
296.3482760138,19127.6077466667
296.4649727872,19142.7744133333
296.581653625,19183.8344133333
296.6983185272,19227.37108
296.8149674938,19253.53108
296.9316005248,19277.8744133333
297.0482176202,19292.47108
297.16481878,19297.2377466667
297.2814040042,19325.9277466667
297.3979732928,19364.73108
297.5145266458,19384.5177466667
297.6310640632,19400.4177466667
297.747585545,19436.56108
297.8640910912,19464.22108
297.9805807018,19475.5344133333
298.0970543768,19499.9077466667
298.2135121162,19499.7877466667
298.32995392,19523.6777466667
298.4463797882,19546.6777466667
298.5627897208,19555.6544133333
298.6791837178,19564.9977466667
298.7955617792,19593.5144133333
298.911923905,19621.01108
299.0282700952,19625.8677466667
299.1446003498,19645.8344133333
299.2609146688,19644.6544133333
299.3772130522,19674.8244133333
299.4934955,19671.34108
299.6097620122,19707.2044133333
299.7260125888,19708.17108
299.8422472298,19718.8444133333
299.9584659352,19732.78108
300.074668705,19751.0644133333
300.1908555392,19770.3644133333
300.3070264378,19765.54108
300.4231814008,19770.47108
300.5393204282,19774.6677466667
300.65544352,19802.1177466667
300.7715506762,19813.6644133333
300.8876418968,19818.8244133333
301.0037171818,19839.3377466667
301.1197765312,19840.95108
301.235819945,19844.0877466667
301.3518474232,19851.63108
301.4678589658,19851.96108
301.5838545728,19864.5477466667
301.6998342442,19868.7077466667
301.81579798,19868.90108
301.9317457802,19870.6944133333
302.0476776448,19872.82108
302.1635935738,19878.81108
302.2794935672,19877.47108
302.395377625,19882.40108
302.5112457472,19902.33108
302.6270979338,19904.8044133333
302.7429341848,19913.5777466667
302.8587545002,19918.0777466667
302.97455888,19914.18108
303.0903473242,19919.0577466667
303.2061198328,19927.3577466667
