UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139581
Integration Time,1000
Averages,300
Date,10/3/2020 10:52:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15067.4954955556
Reference Date,Multiple Library Date
User Note,


181.8418,1569.86333333333
181.9732053322,-88.4611711111111
182.1045947288,-91.7911711111112
182.2359681898,-93.8411711111112
182.3673257152,-61.6611711111111
182.498667305,-59.3411711111111
182.6299929592,-62.1645044444445
182.7613026778,-60.8311711111111
182.8925964608,-59.7578377777778
183.0238743082,-58.4078377777778
183.15513622,-61.6278377777778
183.2863821962,-59.9145044444444
183.4176122368,-56.5078377777778
183.5488263418,-54.5878377777777
183.6800245112,-60.3145044444445
183.811206745,-53.9078377777777
183.9423730432,-57.1511711111111
184.0735234058,-56.7711711111111
184.2046578328,-53.4045044444444
184.3357763242,-56.1611711111111
184.46687888,-56.5878377777778
184.5979655002,-53.4978377777777
184.7290361848,-56.5945044444444
184.8600909338,-54.2545044444444
184.9911297472,-52.3578377777777
185.122152625,-55.6711711111111
185.2531595672,-50.7878377777777
185.3841505738,-53.8045044444444
185.5151256448,-51.8245044444444
185.6460847802,-54.3945044444444
185.77702798,-56.3511711111111
185.9079552442,-55.2145044444444
186.0388665728,-53.9011711111111
186.1697619658,-53.8145044444444
186.3006414232,-50.8845044444444
186.431504945,-56.0278377777778
186.5623525312,-52.9545044444444
186.6931841818,-57.5245044444444
186.8239998968,-54.9478377777777
186.9547996762,-48.6345044444444
187.08558352,-53.7645044444444
187.2163514282,-51.2045044444444
187.3471034008,-58.3511711111111
187.4778394378,-56.8811711111111
187.6085595392,-51.1878377777777
187.739263705,-51.4511711111111
187.8699519352,-53.3378377777777
188.0006242298,-53.3845044444444
188.1312805888,-50.6111711111111
188.2619210122,-52.4378377777777
188.3925455,-55.7411711111111
188.5231540522,-54.2278377777777
188.6537466688,-54.5178377777777
188.7843233498,-55.0778377777778
188.9148840952,-52.3645044444444
189.045428905,-53.1878377777777
189.1759577792,-55.0145044444444
189.3064707178,-51.3945044444444
189.4369677208,-54.7145044444444
189.5674487882,-54.2645044444444
189.69791392,-46.8478377777778
189.8283631162,-53.2478377777777
189.9587963768,-54.9378377777778
190.0892137018,-51.8245044444444
190.2196150912,-53.5478377777777
190.350000545,-53.7078377777777
190.4803700632,-53.2878377777777
190.6107236458,-52.3611711111111
190.7410612928,-53.5111711111111
190.8713830042,-46.0045044444444
191.00168878,-51.7745044444444
191.1319786202,-51.2745044444444
191.2622525248,-52.9211711111111
191.3925104938,-47.2411711111111
191.5227525272,-51.0278377777777
191.652978625,-44.6745044444444
191.7831887872,-47.1145044444444
191.9133830138,-50.0778377777777
192.0435613048,-49.3511711111111
192.1737236602,-48.1245044444444
192.30387008,-48.6778377777777
192.4340005642,-51.5845044444444
192.5641151128,-46.6911711111111
192.6942137258,-50.7578377777777
192.8242964032,-45.5245044444444
192.954363145,-46.6278377777777
193.0844139512,-47.2778377777777
193.2144488218,-46.0911711111111
193.3444677568,-48.1245044444444
193.4744707562,-43.2411711111111
193.60445782,-45.3578377777778
193.7344289482,-42.9245044444444
193.8643841408,-42.3211711111111
193.9943233978,-40.8411711111111
194.1242467192,-40.3545044444444
194.254154105,-39.2211711111111
194.3840455552,-40.6411711111111
194.5139210698,-43.0078377777778
194.6437806488,-42.6278377777777
194.7736242922,-41.8278377777778
194.903452,-42.3545044444444
195.0332637722,-31.9811711111111
195.1630596088,-39.3811711111111
195.2928395098,-38.2978377777778
195.4226034752,-31.4878377777778
195.552351505,-35.6378377777778
195.6820835992,-32.2345044444444
195.8117997578,-34.3811711111111
195.9414999808,-34.1411711111111
196.0711842682,-34.6478377777778
196.20085262,-30.0411711111111
196.3305050362,-31.2278377777778
196.4601415168,-27.0911711111111
196.5897620618,-23.6378377777778
196.7193666712,-25.0578377777778
196.848955345,-28.7045044444444
196.9785280832,-29.4145044444444
197.1080848858,-30.1478377777778
197.2376257528,-27.2978377777778
197.3671506842,-26.2378377777778
197.49665968,-22.3045044444445
197.6261527402,-20.6978377777778
197.7556298648,-18.8878377777778
197.8850910538,-17.8811711111111
198.0145363072,-16.7111711111111
198.143965625,-15.3511711111111
198.2733790072,-18.7311711111111
198.4027764538,-14.4345044444444
198.5321579648,-13.9245044444444
198.6615235402,-8.71783777777777
198.79087318,-7.16117111111111
198.9202068842,-5.23450444444444
199.0495246528,-8.05117111111111
199.1788264858,-5.90117111111111
199.3081123832,-7.26450444444445
199.437382345,-5.56450444444444
199.5666363712,-7.99117111111111
199.6958744618,-9.12450444444444
199.8250966168,-4.82450444444444
199.9543028362,-1.20783777777778
200.08349312,-2.47450444444444
200.2126674682,-2.37117111111111
200.3418258808,3.02216222222222
200.4709683578,1.64216222222222
200.6000948992,1.96549555555556
200.729205505,0.212162222222224
200.8583001752,7.07216222222222
200.9873789098,9.71549555555556
201.1164417088,8.76549555555556
201.2454885722,13.4421622222222
201.3745195,12.5221622222222
201.5035344922,12.8554955555556
201.6325335488,14.9888288888889
201.7615166698,18.2888288888889
201.8904838552,17.2688288888889
202.019435105,19.8654955555556
202.1483704192,20.2588288888889
202.2772897978,19.7121622222222
202.4061932408,21.0988288888889
202.5350807482,19.8721622222222
202.66395232,25.6154955555556
202.7928079562,24.4188288888889
202.9216476568,30.2854955555556
203.0504714218,30.1754955555556
203.1792792512,28.6288288888889
203.308071145,28.5721622222222
203.4368471032,44.7688288888889
203.5656071258,33.1421622222222
203.6943512128,34.7521622222222
203.8230793642,37.5821622222222
203.95179158,37.2021622222222
204.0804878602,36.4254955555556
204.2091682048,44.0688288888889
204.3378326138,41.3454955555556
204.4664810872,46.8221622222223
204.595113625,44.5054955555556
204.7237302272,48.6288288888889
204.8523308938,50.8088288888889
204.9809156248,48.9288288888889
205.1094844202,54.6488288888889
205.23803728,55.0121622222222
205.3665742042,56.7554955555556
205.4950951928,60.7288288888889
205.6236002458,57.4188288888889
205.7520893632,64.2588288888889
205.880562545,65.2488288888889
206.0090197912,65.6221622222222
206.1374611018,67.0588288888889
206.2658864768,75.5888288888889
206.3942959162,71.6621622222222
206.52268942,71.2754955555555
206.6510669882,74.4488288888889
206.7794286208,81.2288288888889
206.9077743178,79.5088288888889
207.0361040792,85.4421622222222
207.164417905,83.4754955555555
207.2927157952,85.5788288888889
207.4209977498,89.3254955555555
207.5492637688,91.2821622222222
207.6775138522,96.5521622222222
207.805748,95.0821622222222
207.9339662122,100.495495555555
208.0621684888,98.7388288888888
208.1903548298,103.748828888889
208.3185252352,106.138828888889
208.446679705,109.965495555556
208.5748182392,112.752162222222
208.7029408378,115.955495555556
208.8310475008,116.768828888889
208.9591382282,122.192162222222
209.08721302,120.082162222222
209.2152718762,123.722162222222
209.3433147968,133.228828888889
209.4713417818,130.935495555556
209.5993528312,131.942162222222
209.727347945,135.018828888889
209.8553271232,137.128828888889
209.9832903658,142.278828888889
210.1112376728,141.302162222222
210.2391690442,143.622162222222
210.36708448,145.565495555556
210.4949839802,150.828828888889
210.6228675448,157.352162222222
210.7507351738,162.615495555556
210.8785868672,161.818828888889
211.006422625,167.482162222222
211.1342424472,176.332162222222
211.2620463338,175.165495555556
211.3898342848,183.162162222222
211.5176063002,183.418828888889
211.64536238,190.912162222222
211.7731025242,191.262162222222
211.9008267328,199.325495555556
212.0285350058,203.288828888889
212.1562273432,209.588828888889
212.283903745,218.512162222222
212.4115642112,217.735495555556
212.5392087418,225.155495555556
212.6668373368,230.672162222222
212.7944499962,233.688828888889
212.92204672,238.958828888889
213.0496275082,243.035495555556
213.1771923608,248.865495555556
213.3047412778,256.425495555556
213.4322742592,257.398828888889
213.559791305,265.968828888889
213.6872924152,270.392162222222
213.8147775898,275.198828888889
213.9422468288,281.872162222222
214.0697001322,288.722162222222
214.1971375,292.128828888889
214.3245589322,300.948828888889
214.4519644288,305.938828888889
214.5793539898,312.702162222222
214.7067276152,317.555495555556
214.834085305,324.495495555556
214.9614270592,328.328828888889
215.0887528778,338.082162222222
215.2160627608,341.582162222222
215.3433567082,351.062162222222
215.47063472,357.788828888889
215.5978967962,365.452162222222
215.7251429368,375.808828888889
215.8523731418,381.422162222222
215.9795874112,383.512162222222
216.106785745,390.355495555556
216.2339681432,399.675495555555
216.3611346058,410.095495555555
216.4882851328,416.165495555555
216.6154197242,419.652162222222
216.74253838,432.865495555555
216.8696411002,438.905495555555
216.9967278848,446.608828888889
217.1237987338,453.875495555555
217.2508536472,459.905495555555
217.377892625,471.552162222222
217.5049156672,481.542162222222
217.6319227738,487.012162222222
217.7589139448,494.248828888889
217.8858891802,504.632162222222
218.01284848,514.202162222222
218.1397918442,521.808828888889
218.2667192728,535.512162222222
218.3936307658,543.932162222222
218.5205263232,552.892162222222
218.647405945,564.958828888889
218.7742696312,574.612162222222
218.9011173818,583.572162222222
219.0279491968,593.775495555555
219.1547650762,602.292162222222
219.28156502,614.152162222222
219.4083490282,628.125495555555
219.5351171008,637.128828888889
219.6618692378,648.612162222222
219.7886054392,659.422162222222
219.915325705,670.158828888888
220.0420300352,677.908828888888
220.1687184298,689.608828888889
220.2953908888,701.985495555555
220.4220474122,711.495495555555
220.548688,722.862162222222
220.6753126522,734.032162222222
220.8019213688,748.292162222222
220.9285141498,757.735495555556
221.0550909952,774.212162222222
221.181651905,783.612162222222
221.3081968792,795.482162222222
221.4347259178,812.205495555555
221.5612390208,823.758828888889
221.6877361882,831.205495555556
221.81421742,847.828828888889
221.9406827162,861.562162222222
222.0671320768,877.992162222222
222.1935655018,887.882162222222
222.3199829912,902.288828888889
222.446384545,917.352162222222
222.5727701632,928.382162222222
222.6991398458,948.738828888888
222.8254935928,965.912162222222
222.9518314042,976.392162222222
223.07815328,993.708828888888
223.2044592202,1008.05882888889
223.3307492248,1024.08549555556
223.4570232938,1036.15216222222
223.5832814272,1050.48216222222
223.709523625,1066.14882888889
223.8357498872,1087.01882888889
223.9619602138,1102.08549555556
224.0881546048,1112.97549555556
224.2143330602,1127.46549555556
224.34049558,1147.10216222222
224.4666421642,1160.64882888889
224.5927728128,1182.36216222222
224.7188875258,1193.78216222222
224.8449863032,1216.29882888889
224.971069145,1232.58549555556
225.0971360512,1247.55216222222
225.2231870218,1269.55882888889
225.3492220568,1288.96882888889
225.4752411562,1308.03549555556
225.60124432,1330.14882888889
225.7272315482,1349.01882888889
225.8532028408,1365.63216222222
225.9791581978,1386.54549555556
226.1050976192,1402.61216222222
226.231021105,1429.08549555556
226.3569286552,1446.48882888889
226.4828202698,1465.96216222222
226.6086959488,1492.07216222222
226.7345556922,1507.11216222222
226.8603995,1532.02882888889
226.9862273722,1554.17549555556
227.1120393088,1573.52549555555
227.2378353098,1594.57882888889
227.3636153752,1613.87216222222
227.489379505,1641.06549555555
227.6151276992,1656.68216222222
227.7408599578,1673.77549555556
227.8665762808,1703.60549555555
227.9922766682,1724.32216222222
228.11796112,1749.39882888889
228.2436296362,1769.92549555556
228.3692822168,1796.57216222222
228.4949188618,1816.91216222222
228.6205395712,1841.71216222222
228.746144345,1873.37882888889
228.8717331832,1889.10549555555
228.9973060858,1912.71216222222
229.1228630528,1941.69216222222
229.2484040842,1967.22549555555
229.37392918,1986.23882888889
229.4994383402,2017.29549555555
229.6249315648,2037.46549555555
229.7504088538,2061.97882888889
229.8758702072,2089.08216222222
230.001315625,2115.10216222222
230.1267451072,2135.89882888889
230.2521586538,2167.20882888889
230.3775562648,2189.07216222222
230.5029379402,2209.25882888889
230.62830368,2232.81216222222
230.7536534842,2259.55882888889
230.8789873528,2284.25882888889
231.0043052858,2315.02549555556
231.1296072832,2336.23549555556
231.254893345,2364.94216222222
231.3801634712,2389.18549555556
231.5054176618,2407.40216222222
231.6306559168,2434.75549555556
231.7558782362,2455.64549555556
231.88108462,2493.88216222222
232.0062750682,2519.95882888889
232.1314495808,2551.49549555555
232.2566081578,2570.43549555556
232.3817507992,2598.69882888889
232.506877505,2618.74549555555
232.6319882752,2646.12216222222
232.7570831098,2674.41882888889
232.8821620088,2704.09216222222
233.0072249722,2731.06882888889
233.132272,2749.51882888889
233.2573030922,2766.44216222222
233.3823182488,2800.15882888889
233.5073174698,2823.58549555556
233.6323007552,2846.44882888889
233.757268105,2857.43216222222
233.8822195192,2883.81882888889
234.0071549978,2909.97549555556
234.1320745408,2934.63882888889
234.2569781482,2952.98216222222
234.38186582,2984.96549555556
234.5067375562,3000.70882888889
234.6315933568,3019.89216222222
234.7564332218,3064.32549555556
234.8812571512,3063.00882888889
235.006065145,3083.44216222222
235.1308572032,3107.57882888889
235.2556333258,3123.92216222222
235.3803935128,3142.32882888889
235.5051377642,3168.04549555556
235.62986608,3185.09216222222
235.7545784602,3195.82882888889
235.8792749048,3215.02882888889
236.0039554138,3235.04549555556
236.1286199872,3247.83216222222
236.253268625,3266.95882888889
236.3779013272,3293.50882888889
236.5025180938,3305.54216222222
236.6271189248,3323.60882888889
236.7517038202,3341.09216222222
236.87627278,3362.63882888889
237.0008258042,3370.83882888889
237.1253628928,3399.70216222222
237.2498840458,3408.72216222222
237.3743892632,3426.00549555556
237.498878545,3440.03216222222
237.6233518912,3454.26216222222
237.7478093018,3467.06549555556
237.8722507768,3485.68216222222
237.9966763162,3494.62882888889
238.12108592,3503.58549555556
238.2454795882,3522.09549555556
238.3698573208,3524.12216222222
238.4942191178,3538.81216222222
238.6185649792,3548.73216222223
238.742894905,3558.16549555556
238.8672088952,3571.32549555556
238.9915069498,3589.06882888889
239.1157890688,3596.04882888889
239.2400552522,3605.56549555556
239.3643055,3618.68216222223
239.4885398122,3627.40549555556
239.6127581888,3633.50882888889
239.7369606298,3653.01882888889
239.8611471352,3653.74549555556
239.985317705,3668.53882888889
240.1094723392,3680.12882888889
240.2336110378,3689.27549555556
240.3577338008,3699.09216222223
240.4818406282,3705.51549555556
240.60593152,3715.45216222223
240.7300064762,3738.02216222223
240.8540654968,3732.59549555556
240.9781085818,3749.35882888889
241.1021357312,3754.94216222223
241.226146945,3770.65549555556
241.3501422232,3781.01882888889
241.4741215658,3786.61549555556
241.5980849728,3800.75216222223
241.7220324442,3805.63882888889
241.84596398,3814.32882888889
241.9698795802,3827.37216222223
242.0937792448,3839.52882888889
242.2176629738,3855.46549555556
242.3415307672,3874.64882888889
242.465382625,3890.05882888889
242.5892185472,3897.23549555556
242.7130385338,3884.14216222223
242.8368425848,3901.92549555556
242.9606307002,3919.82216222222
243.08440288,3936.69549555556
243.2081591242,3959.55549555556
243.3318994328,3977.33549555556
243.4556238058,3997.48216222222
243.5793322432,4011.70549555556
243.703024745,4022.30216222222
243.8267013112,4048.76882888889
243.9503619418,4043.15549555556
244.0740066368,4027.14549555556
244.1976353962,4024.93216222222
244.32124822,4037.51549555556
244.4448451082,4068.51549555556
244.5684260608,4104.14216222223
244.6919910778,4124.88549555556
244.8155401592,4148.97216222223
244.939073305,4167.99882888889
245.0625905152,4189.10216222223
245.1860917898,4203.80216222222
245.3095771288,4214.40882888889
245.4330465322,4242.43882888889
245.5565,4243.76549555556
245.6799375322,4272.86216222222
245.8033591288,4308.96882888889
245.9267647898,4311.27549555556
246.0501545152,4300.64216222222
246.173528305,4293.70216222222
246.2968861592,4321.34216222222
246.4202280778,4359.98216222222
246.5435540608,4409.36549555556
246.6668641082,4453.70216222222
246.79015822,4504.23882888889
246.9134363962,4533.59216222222
247.0366986368,4583.89216222222
247.1599449418,4603.37216222222
247.2831753112,4649.28216222222
247.406389745,4686.84882888889
247.5295882432,4710.85216222222
247.6527708058,4753.77216222222
247.7759374328,4781.46882888889
247.8990881242,4812.69216222222
248.02222288,4857.12216222222
248.1453417002,4888.90216222222
248.2684445848,4921.28882888889
248.3915315338,4961.56549555556
248.5146025472,4984.50549555556
248.637657625,4965.37216222222
248.7606967672,4964.69882888889
248.8837199738,5023.84216222222
249.0067272448,5085.14882888889
249.1297185802,5146.46882888889
249.25269398,5185.32882888889
249.3756534442,5238.64882888889
249.4985969728,5286.76216222222
249.6215245658,5349.98549555556
249.7444362232,5388.37216222222
249.867331945,5459.60882888889
249.9902117312,5501.54549555556
250.1130755818,5560.08549555556
250.2359234968,5625.71216222222
250.3587554762,5663.10216222222
250.48157152,5715.11549555556
250.6043716282,5763.34882888889
250.7271558008,5799.23549555556
250.8499240378,5864.23216222222
250.9726763392,5918.26549555556
251.095412705,5966.52216222222
251.2181331352,6017.18216222222
251.3408376298,6071.12882888889
251.4635261888,6125.27216222222
251.5861988122,6150.80882888889
251.7088555,6154.84882888889
251.8314962522,6186.83216222222
251.9541210688,6272.46882888889
252.0767299498,6351.09216222222
252.1993228952,6423.34882888889
252.321899905,6500.78549555555
252.4444609792,6557.77882888889
252.5670061178,6633.83549555556
252.6895353208,6691.73549555556
252.8120485882,6769.68549555556
252.93454592,6849.01216222222
253.0570273162,6908.82549555555
253.1794927768,6992.88882888889
253.3019423018,7053.07549555555
253.4243758912,7127.07216222222
253.546793545,7195.60216222222
253.6691952632,7260.76216222222
253.7915810458,7315.35216222222
253.9139508928,7383.74549555555
254.0363048042,7447.46216222222
254.15864278,7509.40549555555
254.2809648202,7580.67216222222
254.4032709248,7629.82882888889
254.5255610938,7685.26216222222
254.6478353272,7747.69216222222
254.770093625,7795.74549555555
254.8923359872,7853.08882888889
255.0145624138,7910.19549555556
255.1367729048,7937.56882888889
255.2589674602,7953.70549555556
255.38114608,8017.03882888889
255.5033087642,8100.01549555556
255.6254555128,8182.87216222222
255.7475863258,8258.09882888889
255.8697012032,8340.03882888889
255.991800145,8411.04549555556
256.1138831512,8501.04882888889
256.2359502218,8582.70216222223
256.3580013568,8681.44549555556
256.4800365562,8753.15549555556
256.60205582,8853.35882888889
256.7240591482,8923.48549555556
256.8460465408,9000.10549555556
256.9680179978,9075.01549555556
257.0899735192,9141.80216222223
257.211913105,9204.75882888889
257.3338367552,9268.22216222223
257.4557444698,9328.16549555556
257.5776362488,9383.79216222223
257.6995120922,9443.83549555556
257.821372,9493.8688288889
257.9432159722,9555.59549555556
258.0650440088,9623.54549555556
258.1868561098,9674.2488288889
258.3086522752,9731.75216222223
258.430432505,9776.35549555556
258.5521967992,9834.55549555557
258.6739451578,9897.76549555556
258.7956775808,9961.60216222223
258.9173940682,10016.6321622222
259.03909462,10059.2688288889
259.1607792362,10080.3054955556
259.2824479168,10134.6988288889
259.4041006618,10191.4354955556
259.5257374712,10251.1954955556
259.647358345,10313.8721622222
259.7689632832,10368.0454955556
259.8905522858,10418.5321622222
260.0121253528,10479.0888288889
260.1336824842,10520.1754955556
260.25522368,10581.1421622222
260.3767489402,10624.1188288889
260.4982582648,10671.8788288889
260.6197516538,10715.4654955556
260.7412291072,10755.0921622222
260.862690625,10811.8654955556
260.9841362072,10852.2854955556
261.1055658538,10897.0054955556
261.2269795648,10956.9754955556
261.3483773402,10999.0388288889
261.46975918,11038.1421622222
261.5911250842,11082.7521622222
261.7124750528,11119.0721622222
261.8338090858,11159.6421622222
261.9551271832,11203.2654955556
262.076429345,11264.0988288889
262.1977155712,11301.7854955556
262.3189858618,11340.6188288889
262.4402402168,11368.5921622222
262.5614786362,11401.1088288889
262.68270112,11426.3388288889
262.8039076682,11443.3254955556
262.9250982808,11481.6854955556
263.0462729578,11509.4154955556
263.1674316992,11532.3821622222
263.288574505,11559.1388288889
263.4097013752,11568.3154955556
263.5308123098,11573.8154955556
263.6519073088,11592.1021622222
263.7729863722,11619.2121622222
263.8940495,11648.1254955556
264.0150966922,11659.8388288889
264.1361279488,11693.4188288889
264.2571432698,11721.2721622222
264.3781426552,11753.4954955556
264.499126105,11793.1988288889
264.6200936192,11827.4221622222
264.7410451978,11848.7488288889
264.8619808408,11875.9021622222
264.9829005482,11908.2888288889
265.10380432,11922.3988288889
265.2246921562,11943.5321622222
265.3455640568,11969.6554955556
265.4664200218,11990.9788288889
265.5872600512,12001.9854955556
265.708084145,12034.1488288889
265.8288923032,12042.5988288889
265.9496845258,12057.8888288889
266.0704608128,12083.4488288889
266.1912211642,12089.3554955556
266.31196558,12099.9821622222
266.4326940602,12100.0954955556
266.5534066048,12112.9088288889
266.6741032138,12126.0821622222
266.7947838872,12127.0621622222
266.915448625,12127.0621622222
267.0360974272,12120.3688288889
267.1567302938,12109.8388288889
267.2773472248,12118.8388288889
267.3979482202,12131.9821622222
267.51853328,12123.7721622222
267.6391024042,12145.7988288889
267.7596555928,12170.3121622222
267.8801928458,12173.1654955556
268.0007141632,12169.9754955556
268.121219545,12192.5088288889
268.2417089912,12199.5754955556
268.3621825018,12208.8488288889
268.4826400768,12241.4688288889
268.6030817162,12248.1454955556
268.72350742,12257.4788288889
268.8439171882,12273.5088288889
268.9643110208,12286.2454955556
269.0846889178,12301.4854955556
269.2050508792,12307.1021622222
269.325396905,12303.3221622222
269.4457269952,12313.1588288889
269.5660411498,12322.7688288889
269.6863393688,12330.7088288889
269.8066216522,12340.4521622222
269.926888,12345.7288288889
270.0471384122,12348.7421622222
270.1673728888,12360.9154955556
270.2875914298,12362.7221622222
270.4077940352,12369.7454955556
270.527980705,12376.6588288889
270.6481514392,12374.3921622222
270.7683062378,12384.5221622222
270.8884451008,12391.9821622222
271.0085680282,12378.5188288889
271.12867502,12387.6188288889
271.2487660762,12387.7288288889
271.3688411968,12388.8721622222
271.4889003818,12402.7021622222
271.6089436312,12404.8888288889
271.728970945,12410.6421622222
271.8489823232,12411.3221622222
271.9689777658,12401.6954955556
272.0889572728,12414.5288288889
272.2089208442,12427.4354955556
272.32886848,12447.0188288889
272.4488001802,12438.9621622222
272.5687159448,12444.6754955556
272.6886157738,12468.3788288889
272.8084996672,12479.8254955556
272.928367625,12496.8021622222
273.0482196472,12513.3921622222
273.1680557338,12516.2521622222
273.2878758848,12534.3321622222
273.4076801002,12538.7054955556
273.52746838,12527.2421622222
273.6472407242,12531.5621622222
273.7669971328,12543.0588288889
273.8867376058,12549.9554955556
274.0064621432,12542.5988288889
274.126170745,12547.9488288889
274.2458634112,12563.7121622222
274.3655401418,12573.8388288889
274.4852009368,12573.2688288889
274.6048457962,12592.1854955556
274.72447472,12598.7054955556
274.8440877082,12613.2954955556
274.9636847608,12630.0488288889
275.0832658778,12646.9988288889
275.2028310592,12650.9421622222
275.322380305,12649.6588288889
275.4419136152,12668.4921622222
275.5614309898,12660.0954955556
275.6809324288,12676.3521622222
275.8004179322,12680.2221622222
275.9198875,12693.3154955556
276.0393411322,12680.5654955556
276.1587788288,12670.8921622222
276.2782005898,12684.7121622222
276.3976064152,12698.2754955556
276.516996305,12690.1488288889
276.6363702592,12709.1088288889
276.7557282778,12710.6288288889
276.8750703608,12711.7021622222
276.9943965082,12731.0088288889
277.11370672,12746.3688288889
277.2330009962,12751.7154955556
277.3522793368,12770.7988288889
277.4715417418,12774.4454955556
277.5907882112,12783.6888288889
277.710018745,12794.7421622222
277.8292333432,12799.1821622222
277.9484320058,12808.7054955556
278.0676147328,12804.4721622222
278.1867815242,12809.8721622222
278.30593238,12812.7521622222
278.4250673002,12826.0388288889
278.5441862848,12836.9388288889
278.6632893338,12853.6221622222
278.7823764472,12863.6221622222
278.901447625,12870.0588288889
279.0205028672,12880.0088288889
279.1395421738,12904.1088288889
279.2585655448,12904.8221622222
279.3775729802,12898.1721622222
279.49656448,12905.7488288889
279.6155400442,12907.2688288889
279.7344996728,12924.6154955556
279.8534433658,12928.7588288889
279.9723711232,12943.6721622222
280.091282945,12943.2254955556
280.2101788312,12935.4021622222
280.3290587818,12955.6254955556
280.4479227968,12948.3888288889
280.5667708762,12934.6454955556
280.68560302,12949.3488288889
280.8044192282,12949.5854955556
280.9232195008,12960.4288288889
281.0420038378,12976.0621622222
281.1607722392,12973.7821622222
281.279524705,12998.3954955556
281.3982612352,12994.8188288889
281.5169818298,13014.0621622222
281.6356864888,13031.7888288889
281.7543752122,13043.4288288889
281.873048,13045.0088288889
281.9917048522,13059.4021622222
282.1103457688,13072.4154955556
282.2289707498,13078.0554955556
282.3475797952,13083.8454955556
282.466172905,13093.7488288889
282.5847500792,13101.7254955556
282.7033113178,13106.7321622222
282.8218566208,13100.0788288889
282.9403859882,13077.8554955556
283.05889942,13089.1354955556
283.1773969162,13097.4454955556
283.2958784768,13095.6254955556
283.4143441018,13092.1654955556
283.5327937912,13094.8721622222
283.651227545,13090.9854955556
283.7696453632,13085.8921622222
283.8880472458,13087.4521622222
284.0064331928,13106.8388288889
284.1248032042,13117.7054955556
284.24315728,13117.0854955556
284.3614954202,13124.9821622222
284.4798176248,13132.9688288889
284.5981238938,13153.7921622222
284.7164142272,13173.5988288889
284.834688625,13175.8854955556
284.9529470872,13171.9721622222
285.0711896138,13171.9388288889
285.1894162048,13173.0854955556
285.3076268602,13166.8288288889
285.42582158,13173.8954955556
285.5440003642,13178.6288288889
285.6621632128,13184.6721622222
285.7803101258,13186.9988288889
285.8984411032,13191.0621622222
286.016556145,13180.2654955556
286.1346552512,13192.8621622222
286.2527384218,13207.3821622222
286.3708056568,13194.4421622222
286.4888569562,13196.4888288889
286.60689232,13197.0988288889
286.7249117482,13188.0954955556
286.8429152408,13193.9654955556
286.9609027978,13202.1288288889
287.0788744192,13207.3521622222
287.196830105,13228.1854955556
287.3147698552,13217.7688288889
287.4326936698,13203.2788288889
287.5506015488,13218.9621622222
287.6684934922,13222.9788288889
287.7863695,13232.6021622222
287.9042295722,13234.9488288889
288.0220737088,13235.5754955556
288.1399019098,13235.9654955556
288.2577141752,13232.4588288889
288.375510505,13224.9454955556
288.4932908992,13218.6154955556
288.6110553578,13211.2854955556
288.7288038808,13213.0621622222
288.8465364682,13203.4621622222
288.96425312,13199.6188288889
289.0819538362,13204.5354955556
289.1996386168,13207.4354955556
289.3173074618,13231.3188288889
289.4349603712,13238.7321622222
289.552597345,13251.4121622222
289.6702183832,13269.2388288889
289.7878234858,13274.8488288889
289.9054126528,13286.0788288889
290.0229858842,13303.5454955556
290.14054318,13307.2021622222
290.2580845402,13323.0921622222
290.3756099648,13330.6821622222
290.4931194538,13349.5854955556
290.6106130072,13373.0921622222
290.728090625,13388.4921622222
290.8455523072,13398.0654955556
290.9629980538,13417.5088288889
291.0804278648,13436.2621622222
291.1978417402,13445.7588288889
291.31523968,13464.6288288889
291.4326216842,13476.2221622222
291.5499877528,13494.3121622222
291.6673378858,13520.7821622222
291.7846720832,13536.9721622222
291.901990345,13552.6088288889
292.0192926712,13578.5921622222
292.1365790618,13589.3721622222
292.2538495168,13608.7921622222
292.3711040362,13624.9788288889
292.48834262,13644.5388288889
292.6055652682,13652.0088288889
292.7227719808,13671.0221622222
292.8399627578,13687.4054955556
292.9571375992,13714.4954955556
293.074296505,13733.9921622222
293.1914394752,13751.5354955556
293.3085665098,13763.6088288889
293.4256776088,13780.3054955556
293.5427727722,13802.8154955556
293.659852,13819.3488288889
293.7769152922,13841.4088288889
293.8939626488,13871.0854955556
294.0109940698,13886.5121622222
294.1280095552,13904.7488288889
294.245009105,13921.7888288889
294.3619927192,13938.4721622222
294.4789603978,13948.6188288889
294.5959121408,13969.7021622222
294.7128479482,13989.4054955556
294.82976782,14029.2521622222
294.9466717562,14034.2288288889
295.0635597568,14061.9554955556
295.1804318218,14084.0288288889
295.2972879512,14101.3854955556
295.414128145,14107.5021622222
295.5309524032,14140.1888288889
295.6477607258,14162.6721622222
295.7645531128,14181.1621622222
295.8813295642,14188.2554955556
295.99809008,14209.0188288889
296.1148346602,14235.3621622222
296.2315633048,14269.6288288889
296.3482760138,14264.2588288889
296.4649727872,14289.1488288889
296.581653625,14322.1054955556
296.6983185272,14351.6188288889
296.8149674938,14372.4488288889
296.9316005248,14399.6054955556
297.0482176202,14419.3988288889
297.16481878,14429.4688288889
297.2814040042,14457.2454955556
297.3979732928,14488.6421622222
297.5145266458,14511.3454955556
297.6310640632,14512.5621622222
