UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146879
Integration Time,1000
Averages,300
Date,10/29/2020 9:24:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2086.38081111111
Reference Date,Multiple Library Date
User Note,


181.8418,1572.5
181.9732053322,-82.8925222222222
182.1045947288,-85.9825222222222
182.2359681898,-87.9691888888889
182.3673257152,-62.8991888888889
182.498667305,-60.0625222222222
182.6299929592,-63.3491888888889
182.7613026778,-61.8291888888889
182.8925964608,-60.7225222222222
183.0238743082,-59.7591888888889
183.15513622,-62.5125222222222
183.2863821962,-60.8791888888889
183.4176122368,-57.6291888888889
183.5488263418,-55.7225222222222
183.6800245112,-61.1791888888889
183.811206745,-55.3658555555555
183.9423730432,-58.1125222222222
184.0735234058,-57.7391888888889
184.2046578328,-54.8591888888889
184.3357763242,-57.7025222222222
184.46687888,-58.0058555555556
184.5979655002,-54.9058555555555
184.7290361848,-57.9258555555556
184.8600909338,-55.3891888888889
184.9911297472,-54.0325222222222
185.122152625,-56.9558555555556
185.2531595672,-53.0625222222222
185.3841505738,-55.1625222222222
185.5151256448,-53.2125222222222
185.6460847802,-55.8858555555556
185.77702798,-57.8391888888889
185.9079552442,-56.6758555555556
186.0388665728,-55.3725222222222
186.1697619658,-55.2558555555555
186.3006414232,-53.0458555555555
186.431504945,-57.4891888888889
186.5623525312,-54.7458555555556
186.6931841818,-58.9858555555556
186.8239998968,-56.2825222222222
186.9547996762,-50.7058555555556
187.08558352,-55.9525222222222
187.2163514282,-52.3658555555555
187.3471034008,-60.0491888888889
187.4778394378,-58.8091888888889
187.6085595392,-52.9325222222222
187.739263705,-53.4658555555555
187.8699519352,-54.9825222222222
188.0006242298,-55.1091888888889
188.1312805888,-52.7591888888889
188.2619210122,-54.5091888888889
188.3925455,-57.9858555555556
188.5231540522,-56.0325222222222
188.6537466688,-56.7325222222222
188.7843233498,-57.9825222222223
188.9148840952,-54.7558555555555
189.045428905,-55.7891888888889
189.1759577792,-57.0958555555556
189.3064707178,-54.0491888888889
189.4369677208,-57.8525222222222
189.5674487882,-57.1191888888889
189.69791392,-49.6391888888889
189.8283631162,-55.9525222222222
189.9587963768,-57.2791888888889
190.0892137018,-55.1558555555555
190.2196150912,-56.2891888888889
190.350000545,-56.7325222222222
190.4803700632,-56.5125222222222
190.6107236458,-55.3991888888889
190.7410612928,-56.6291888888889
190.8713830042,-49.2825222222222
191.00168878,-54.8691888888889
191.1319786202,-54.5625222222222
191.2622525248,-56.8258555555556
191.3925104938,-51.2091888888889
191.5227525272,-55.0025222222222
191.652978625,-48.2125222222222
191.7831887872,-51.3058555555555
191.9133830138,-53.9391888888889
192.0435613048,-52.9791888888889
192.1737236602,-51.3391888888889
192.30387008,-52.3491888888889
192.4340005642,-55.0325222222222
192.5641151128,-50.7191888888889
192.6942137258,-55.4658555555555
192.8242964032,-50.1425222222222
192.954363145,-51.8858555555556
193.0844139512,-52.6925222222222
193.2144488218,-52.3825222222222
193.3444677568,-54.3391888888889
193.4744707562,-49.9358555555555
193.60445782,-52.3158555555555
193.7344289482,-50.1891888888889
193.8643841408,-49.7658555555556
193.9943233978,-49.2825222222222
194.1242467192,-49.3591888888889
194.254154105,-47.6758555555556
194.3840455552,-48.3691888888889
194.5139210698,-50.2791888888889
194.6437806488,-49.2458555555555
194.7736242922,-48.8658555555555
194.903452,-51.0691888888889
195.0332637722,-41.8558555555556
195.1630596088,-50.1225222222222
195.2928395098,-50.3391888888889
195.4226034752,-44.5358555555556
195.552351505,-49.7925222222222
195.6820835992,-46.5225222222222
195.8117997578,-49.2358555555555
195.9414999808,-49.1291888888889
196.0711842682,-51.2758555555555
196.20085262,-48.0058555555555
196.3305050362,-50.6258555555555
196.4601415168,-47.3191888888889
196.5897620618,-44.2825222222222
196.7193666712,-45.4325222222222
196.848955345,-48.7325222222222
196.9785280832,-47.6091888888889
197.1080848858,-48.1258555555555
197.2376257528,-46.0391888888889
197.3671506842,-47.4525222222222
197.49665968,-45.9758555555555
197.6261527402,-45.1158555555556
197.7556298648,-44.2191888888889
197.8850910538,-44.3291888888889
198.0145363072,-43.7325222222222
198.143965625,-42.0125222222222
198.2733790072,-46.3158555555556
198.4027764538,-43.3625222222222
198.5321579648,-45.0591888888889
198.6615235402,-41.3625222222222
198.79087318,-40.4291888888889
198.9202068842,-39.8191888888889
199.0495246528,-43.3425222222222
199.1788264858,-41.7325222222222
199.3081123832,-42.4858555555556
199.437382345,-40.8791888888889
199.5666363712,-41.6425222222222
199.6958744618,-42.7091888888889
199.8250966168,-39.1458555555555
199.9543028362,-38.0325222222222
200.08349312,-40.4025222222222
200.2126674682,-42.0858555555556
200.3418258808,-37.8125222222222
200.4709683578,-39.9391888888889
200.6000948992,-39.5558555555555
200.729205505,-42.4525222222222
200.8583001752,-37.3725222222222
200.9873789098,-35.5391888888889
201.1164417088,-38.3091888888889
201.2454885722,-34.9958555555556
201.3745195,-36.4591888888889
201.5035344922,-37.2825222222222
201.6325335488,-36.5258555555555
201.7615166698,-33.2458555555555
201.8904838552,-35.6891888888889
202.019435105,-33.7258555555555
202.1483704192,-33.9458555555555
202.2772897978,-34.2325222222222
202.4061932408,-34.2791888888889
202.5350807482,-35.9058555555555
202.66395232,-31.4791888888889
202.7928079562,-33.8691888888889
202.9216476568,-28.7758555555555
203.0504714218,-30.7158555555556
203.1792792512,-31.9958555555555
203.308071145,-32.9091888888889
203.4368471032,-16.9858555555556
203.5656071258,-31.0791888888889
203.6943512128,-30.6258555555555
203.8230793642,-29.1325222222222
203.95179158,-30.4291888888889
204.0804878602,-32.2791888888889
204.2091682048,-25.9858555555556
204.3378326138,-28.8325222222222
204.4664810872,-24.9625222222222
204.595113625,-28.3725222222222
204.7237302272,-25.7158555555556
204.8523308938,-24.0291888888889
204.9809156248,-27.2225222222222
205.1094844202,-22.7658555555556
205.23803728,-24.3991888888889
205.3665742042,-24.0458555555556
205.4950951928,-21.7991888888889
205.6236002458,-25.4491888888889
205.7520893632,-20.8325222222222
205.880562545,-21.4025222222222
206.0090197912,-22.1258555555555
206.1374611018,-22.5625222222222
206.2658864768,-14.3091888888889
206.3942959162,-20.2658555555556
206.52268942,-21.5158555555556
206.6510669882,-20.2658555555556
206.7794286208,-14.9358555555556
206.9077743178,-18.1225222222222
207.0361040792,-14.1525222222222
207.164417905,-17.1858555555556
207.2927157952,-17.0691888888889
207.4209977498,-15.7025222222222
207.5492637688,-15.4258555555556
207.6775138522,-11.9525222222222
207.805748,-14.0591888888889
207.9339662122,-10.7525222222222
208.0621684888,-14.4725222222222
208.1903548298,-11.0825222222222
208.3185252352,-11.6191888888889
208.446679705,-9.97252222222223
208.5748182392,-9.30918888888889
208.7029408378,-7.70585555555555
208.8310475008,-9.20585555555556
208.9591382282,-4.63585555555556
209.08721302,-10.4725222222222
209.2152718762,-8.42585555555555
209.3433147968,-1.65918888888889
209.4713417818,-5.36252222222222
209.5993528312,-6.29918888888889
209.727347945,-5.45585555555556
209.8553271232,-4.30918888888889
209.9832903658,-1.15918888888889
210.1112376728,-3.32252222222222
210.2391690442,-3.95252222222222
210.36708448,-4.49585555555556
210.4949839802,-1.73252222222222
210.6228675448,1.89414444444444
210.7507351738,3.94414444444444
210.8785868672,-0.0991888888888897
211.006422625,1.88414444444444
211.1342424472,7.72081111111111
211.2620463338,3.71414444444444
211.3898342848,8.14747777777778
211.5176063002,5.34747777777777
211.64536238,9.70747777777778
211.7731025242,6.63081111111111
211.9008267328,9.60414444444445
212.0285350058,9.17414444444445
212.1562273432,13.2341444444444
212.283903745,17.5174777777778
212.4115642112,12.4841444444444
212.5392087418,15.6208111111111
212.6668373368,16.8874777777778
212.7944499962,16.1441444444444
212.92204672,17.5274777777778
213.0496275082,17.6574777777778
213.1771923608,20.2141444444444
213.3047412778,23.7041444444444
213.4322742592,21.0208111111111
213.559791305,23.9541444444444
213.6872924152,25.5641444444444
213.8147775898,24.9208111111111
213.9422468288,27.9874777777778
214.0697001322,30.0108111111111
214.1971375,29.2808111111111
214.3245589322,32.4374777777778
214.4519644288,33.3541444444445
214.5793539898,35.8241444444445
214.7067276152,35.1274777777778
214.834085305,36.3308111111111
214.9614270592,36.3041444444445
215.0887528778,40.8774777777778
215.2160627608,39.9808111111111
215.3433567082,43.6374777777778
215.47063472,44.7008111111111
215.5978967962,46.3374777777778
215.7251429368,50.9541444444445
215.8523731418,51.5374777777778
215.9795874112,48.8108111111111
216.106785745,50.4241444444445
216.2339681432,54.2808111111111
216.3611346058,58.5408111111111
216.4882851328,58.2241444444444
216.6154197242,57.3441444444444
216.74253838,64.4708111111111
216.8696411002,62.9974777777778
216.9967278848,65.0208111111111
217.1237987338,65.7474777777778
217.2508536472,64.0341444444444
217.377892625,71.4474777777778
217.5049156672,72.5008111111111
217.6319227738,71.4174777777778
217.7589139448,72.0441444444445
217.8858891802,75.2041444444445
218.01284848,77.4641444444445
218.1397918442,77.9708111111111
218.2667192728,82.9808111111111
218.3936307658,85.1941444444445
218.5205263232,86.9641444444445
218.647405945,90.6074777777778
218.7742696312,93.1908111111111
218.9011173818,92.7608111111111
219.0279491968,95.9274777777778
219.1547650762,96.8674777777778
219.28156502,101.030811111111
219.4083490282,104.797477777778
219.5351171008,105.890811111111
219.6618692378,108.057477777778
219.7886054392,110.974144444444
219.915325705,113.357477777778
220.0420300352,113.384144444444
220.1687184298,117.080811111111
220.2953908888,120.644144444444
220.4220474122,121.330811111111
220.548688,121.540811111111
220.6753126522,123.984144444445
220.8019213688,129.487477777778
220.9285141498,130.057477777778
221.0550909952,135.737477777778
221.181651905,137.970811111111
221.3081968792,137.927477777778
221.4347259178,144.420811111111
221.5612390208,146.007477777778
221.6877361882,144.344144444444
221.81421742,148.604144444444
221.9406827162,151.030811111111
222.0671320768,156.580811111111
222.1935655018,154.374144444444
222.3199829912,160.760811111111
222.446384545,163.090811111111
222.5727701632,162.527477777778
222.6991398458,170.734144444444
222.8254935928,173.930811111111
222.9518314042,173.770811111111
223.07815328,182.347477777778
223.2044592202,185.284144444444
223.3307492248,191.904144444444
223.4570232938,190.877477777778
223.5832814272,193.424144444444
223.709523625,197.077477777778
223.8357498872,206.020811111111
223.9619602138,210.324144444444
224.0881546048,207.220811111111
224.2143330602,211.327477777778
224.34049558,215.740811111111
224.4666421642,216.010811111111
224.5927728128,225.080811111111
224.7188875258,221.224144444444
224.8449863032,230.607477777778
224.971069145,233.574144444444
225.0971360512,233.307477777778
225.2231870218,240.477477777778
225.3492220568,242.990811111111
225.4752411562,249.160811111111
225.60124432,254.720811111111
225.7272315482,259.674144444444
225.8532028408,263.194144444444
225.9791581978,267.504144444444
226.1050976192,269.017477777778
226.231021105,278.457477777778
226.3569286552,281.457477777778
226.4828202698,283.054144444444
226.6086959488,293.544144444444
226.7345556922,293.244144444444
226.8603995,300.574144444444
226.9862273722,306.624144444444
227.1120393088,310.354144444444
227.2378353098,314.620811111111
227.3636153752,318.847477777778
227.489379505,330.554144444444
227.6151276992,327.907477777778
227.7408599578,327.507477777778
227.8665762808,339.227477777778
227.9922766682,343.684144444444
228.11796112,350.117477777777
228.2436296362,353.330811111111
228.3692822168,359.657477777777
228.4949188618,363.114144444444
228.6205395712,372.674144444444
228.746144345,384.084144444444
228.8717331832,385.704144444444
228.9973060858,389.144144444444
229.1228630528,398.320811111111
229.2484040842,405.660811111111
229.37392918,408.030811111111
229.4994383402,419.437477777777
229.6249315648,421.060811111111
229.7504088538,427.297477777777
229.8758702072,435.440811111111
230.001315625,440.477477777777
230.1267451072,442.807477777777
230.2521586538,454.804144444444
230.3775562648,457.847477777777
230.5029379402,457.590811111111
230.62830368,465.194144444444
230.7536534842,472.640811111111
230.8789873528,478.697477777777
231.0043052858,493.090811111111
231.1296072832,493.954144444444
231.254893345,504.110811111111
231.3801634712,513.077477777778
231.5054176618,512.810811111111
231.6306559168,519.754144444444
231.7558782362,520.400811111111
231.88108462,534.717477777777
232.0062750682,538.460811111111
232.1314495808,550.317477777777
232.2566081578,547.674144444444
232.3817507992,556.447477777777
232.506877505,557.700811111111
232.6319882752,565.490811111111
232.7570831098,577.240811111111
232.8821620088,585.510811111111
233.0072249722,591.677477777777
233.132272,592.614144444444
233.2573030922,591.504144444444
233.3823182488,605.497477777777
233.5073174698,607.724144444444
233.6323007552,615.030811111111
233.757268105,608.787477777777
233.8822195192,615.434144444444
234.0071549978,622.367477777777
234.1320745408,631.034144444444
234.2569781482,627.984144444444
234.38186582,643.994144444444
234.5067375562,640.600811111111
234.6315933568,645.330811111111
234.7564332218,667.834144444444
234.8812571512,651.514144444444
235.006065145,654.274144444444
235.1308572032,664.097477777777
235.2556333258,664.137477777778
235.3803935128,667.177477777777
235.5051377642,676.250811111111
235.62986608,679.450811111111
235.7545784602,678.210811111111
235.8792749048,680.930811111111
236.0039554138,686.937477777778
236.1286199872,685.140811111111
236.253268625,690.150811111111
236.3779013272,699.680811111111
236.5025180938,697.004144444444
236.6271189248,697.727477777777
236.7517038202,702.147477777778
236.87627278,707.264144444444
237.0008258042,704.364144444444
237.1253628928,717.407477777778
237.2498840458,710.777477777778
237.3743892632,714.677477777778
237.498878545,717.640811111111
237.6233518912,720.187477777778
237.7478093018,719.354144444444
237.8722507768,725.584144444444
237.9966763162,722.227477777777
238.12108592,723.977477777777
238.2454795882,731.487477777777
238.3698573208,720.777477777778
238.4942191178,729.420811111111
238.6185649792,729.097477777777
238.742894905,728.630811111111
238.8672088952,729.850811111111
238.9915069498,736.294144444444
239.1157890688,735.847477777777
239.2400552522,736.170811111111
239.3643055,738.750811111111
239.4885398122,738.220811111111
239.6127581888,736.610811111111
239.7369606298,747.367477777778
239.8611471352,738.104144444444
239.985317705,744.554144444444
240.1094723392,749.080811111111
240.2336110378,746.444144444444
240.3577338008,748.854144444444
240.4818406282,745.034144444444
240.60593152,747.230811111111
240.7300064762,759.047477777778
240.8540654968,745.604144444444
240.9781085818,751.200811111111
241.1021357312,752.207477777778
241.226146945,761.337477777778
241.3501422232,760.794144444444
241.4741215658,755.340811111111
241.5980849728,758.310811111111
241.7220324442,754.984144444444
241.84596398,758.770811111111
241.9698795802,759.304144444444
242.0937792448,764.297477777778
242.2176629738,765.527477777778
242.3415307672,769.927477777777
242.465382625,773.557477777777
242.5892185472,773.210811111111
242.7130385338,770.217477777777
242.8368425848,777.174144444444
242.9606307002,776.707477777777
243.08440288,775.664144444444
243.2081591242,779.567477777777
243.3318994328,783.217477777777
243.4556238058,785.067477777777
243.5793322432,786.127477777777
243.703024745,790.057477777777
243.8267013112,792.644144444444
243.9503619418,789.780811111111
244.0740066368,790.707477777777
244.1976353962,783.834144444444
244.32124822,789.420811111111
244.4448451082,795.810811111111
244.5684260608,799.807477777777
244.6919910778,802.064144444444
244.8155401592,803.170811111111
244.939073305,811.044144444444
245.0625905152,811.267477777778
245.1860917898,813.897477777778
245.3095771288,816.260811111111
245.4330465322,818.527477777778
245.5565,816.314144444444
245.6799375322,825.107477777777
245.8033591288,832.357477777778
245.9267647898,829.124144444444
246.0501545152,829.967477777778
246.173528305,828.667477777778
246.2968861592,826.540811111111
246.4202280778,833.320811111111
246.5435540608,842.830811111111
246.6668641082,853.007477777778
246.79015822,858.990811111111
246.9134363962,869.344144444444
247.0366986368,872.337477777778
247.1599449418,875.590811111111
247.2831753112,885.974144444444
247.406389745,890.117477777777
247.5295882432,894.910811111111
247.6527708058,901.617477777778
247.7759374328,905.177477777778
247.8990881242,913.750811111111
248.02222288,920.957477777778
248.1453417002,920.524144444444
248.2684445848,927.524144444444
248.3915315338,935.597477777778
248.5146025472,938.264144444444
248.637657625,939.100811111111
248.7606967672,935.747477777778
248.8837199738,944.114144444444
249.0067272448,955.674144444444
249.1297185802,964.654144444444
249.25269398,971.714144444444
249.3756534442,976.670811111111
249.4985969728,987.990811111111
249.6215245658,1003.71747777778
249.7444362232,1006.11081111111
249.867331945,1018.17747777778
249.9902117312,1025.69414444444
250.1130755818,1032.76747777778
250.2359234968,1047.31081111111
250.3587554762,1049.26747777778
250.48157152,1057.92747777778
250.6043716282,1070.44414444444
250.7271558008,1071.13747777778
250.8499240378,1081.43081111111
250.9726763392,1091.73747777778
251.095412705,1095.74081111111
251.2181331352,1106.66414444444
251.3408376298,1114.43747777778
251.4635261888,1127.47747777778
251.5861988122,1133.84081111111
251.7088555,1134.77081111111
251.8314962522,1136.25414444444
251.9541210688,1151.42414444444
252.0767299498,1162.82414444444
252.1993228952,1174.62414444444
252.321899905,1189.59747777778
252.4444609792,1196.01414444444
252.5670061178,1207.30414444444
252.6895353208,1219.01414444444
252.8120485882,1231.90414444445
252.93454592,1241.13747777778
253.0570273162,1251.40414444445
253.1794927768,1264.34747777778
253.3019423018,1276.74081111111
253.4243758912,1289.87414444445
253.546793545,1294.44081111111
253.6691952632,1310.87747777778
253.7915810458,1316.07414444445
253.9139508928,1326.47081111111
254.0363048042,1338.96081111111
254.15864278,1349.08747777778
254.2809648202,1362.31747777778
254.4032709248,1367.16414444445
254.5255610938,1374.28081111111
254.6478353272,1385.21414444445
254.770093625,1389.64081111111
254.8923359872,1395.02081111111
255.0145624138,1401.37081111111
255.1367729048,1413.07747777778
255.2589674602,1417.28747777778
255.38114608,1426.52414444445
255.5033087642,1441.42081111111
255.6254555128,1452.62414444445
255.7475863258,1462.43081111111
255.8697012032,1475.80747777778
255.991800145,1485.47081111111
256.1138831512,1502.43081111111
256.2359502218,1519.58414444445
256.3580013568,1529.37414444445
256.4800365562,1539.34747777778
256.60205582,1553.51414444445
256.7240591482,1561.63081111111
256.8460465408,1580.14747777778
256.9680179978,1587.42747777778
257.0899735192,1595.79747777778
257.211913105,1605.58081111111
257.3338367552,1614.94747777778
257.4557444698,1628.02081111111
257.5776362488,1631.57747777778
257.6995120922,1640.73081111111
257.821372,1643.24747777778
257.9432159722,1654.83747777778
258.0650440088,1668.75081111111
258.1868561098,1674.81747777778
258.3086522752,1682.31414444444
258.430432505,1688.16081111111
258.5521967992,1700.06414444444
258.6739451578,1708.52414444444
258.7956775808,1718.98747777778
258.9173940682,1726.51747777778
259.03909462,1730.28081111111
259.1607792362,1732.03747777778
259.2824479168,1737.95747777778
259.4041006618,1747.04747777778
259.5257374712,1756.30747777778
259.647358345,1766.19747777778
259.7689632832,1776.83414444444
259.8905522858,1782.64081111111
260.0121253528,1786.90747777778
260.1336824842,1791.86081111111
260.25522368,1803.71747777778
260.3767489402,1806.07747777778
260.4982582648,1812.22747777778
260.6197516538,1819.08081111111
260.7412291072,1823.65414444445
260.862690625,1830.74081111111
260.9841362072,1840.03747777778
261.1055658538,1845.42414444445
261.2269795648,1852.55747777778
261.3483773402,1854.15747777778
261.46975918,1860.63414444445
261.5911250842,1865.41081111111
261.7124750528,1871.36081111111
261.8338090858,1872.23081111111
261.9551271832,1883.04414444445
262.076429345,1898.35081111111
262.1977155712,1897.26747777778
262.3189858618,1900.33081111111
262.4402402168,1902.37081111111
262.5614786362,1906.06081111111
262.68270112,1910.89747777778
262.8039076682,1909.38414444445
262.9250982808,1915.31747777778
263.0462729578,1920.44081111111
263.1674316992,1915.40747777778
263.288574505,1919.00081111111
263.4097013752,1921.60747777778
263.5308123098,1925.48747777778
263.6519073088,1923.77414444445
263.7729863722,1925.44747777778
263.8940495,1931.29414444445
264.0150966922,1929.71414444445
264.1361279488,1937.81414444445
264.2571432698,1938.78414444445
264.3781426552,1941.17081111111
264.499126105,1947.23081111111
264.6200936192,1951.76414444445
264.7410451978,1950.31081111111
264.8619808408,1950.44414444445
264.9829005482,1960.97081111111
265.10380432,1955.44747777778
265.2246921562,1960.29081111111
265.3455640568,1966.33747777778
265.4664200218,1965.76747777778
265.5872600512,1960.81081111111
265.708084145,1967.55081111111
265.8288923032,1967.92747777778
265.9496845258,1971.62747777778
266.0704608128,1973.04081111111
266.1912211642,1969.67414444445
266.31196558,1972.81414444445
266.4326940602,1967.08414444445
266.5534066048,1969.36081111111
266.6741032138,1973.37081111111
266.7947838872,1964.32747777778
266.915448625,1968.34747777778
267.0360974272,1963.92747777778
267.1567302938,1960.63081111111
267.2773472248,1961.77081111111
267.3979482202,1964.43414444445
267.51853328,1960.98747777778
267.6391024042,1961.77081111111
267.7596555928,1964.41414444445
267.8801928458,1962.67414444445
268.0007141632,1961.20081111111
268.121219545,1968.93414444445
268.2417089912,1963.05414444445
268.3621825018,1963.09414444445
268.4826400768,1968.66081111111
268.6030817162,1962.76747777778
268.72350742,1965.66747777778
268.8439171882,1964.31747777778
268.9643110208,1965.00081111111
269.0846889178,1968.33747777778
269.2050508792,1972.47081111111
269.325396905,1966.89747777778
269.4457269952,1963.09081111111
269.5660411498,1963.46414444445
269.6863393688,1961.66747777778
269.8066216522,1964.80081111111
269.926888,1960.22081111111
270.0471384122,1959.42747777778
270.1673728888,1959.92747777778
270.2875914298,1958.93414444445
270.4077940352,1960.28414444445
270.527980705,1961.34747777778
270.6481514392,1956.67081111111
270.7683062378,1957.99747777778
270.8884451008,1956.79414444445
271.0085680282,1953.74081111111
271.12867502,1957.11414444445
271.2487660762,1947.98081111111
271.3688411968,1947.35081111111
271.4889003818,1948.61747777778
271.6089436312,1951.57414444445
271.728970945,1951.51081111111
271.8489823232,1945.75081111111
271.9689777658,1947.08414444445
272.0889572728,1950.16414444445
272.2089208442,1952.94081111111
272.32886848,1954.68081111111
272.4488001802,1945.96081111111
272.5687159448,1943.61747777778
272.6886157738,1948.91414444445
272.8084996672,1947.49414444445
272.928367625,1950.57414444445
273.0482196472,1953.18081111111
273.1680557338,1948.07081111111
273.2878758848,1953.39747777778
273.4076801002,1949.73747777778
273.52746838,1946.12747777778
273.6472407242,1945.38747777778
273.7669971328,1947.65414444445
273.8867376058,1948.54081111111
274.0064621432,1944.32081111111
274.126170745,1937.55747777778
274.2458634112,1943.55414444445
274.3655401418,1950.08081111111
274.4852009368,1943.68081111111
274.6048457962,1951.30081111111
274.72447472,1948.20414444445
274.8440877082,1948.96414444445
274.9636847608,1948.54081111111
275.0832658778,1955.84081111111
275.2028310592,1947.58747777778
275.322380305,1946.01414444445
275.4419136152,1954.10081111111
275.5614309898,1947.74081111111
275.6809324288,1943.33414444445
275.8004179322,1943.20081111111
275.9198875,1960.56414444445
276.0393411322,1948.63414444445
276.1587788288,1939.98414444445
276.2782005898,1941.46081111111
276.3976064152,1948.22081111111
276.516996305,1943.13414444445
276.6363702592,1943.92747777778
276.7557282778,1943.73747777778
276.8750703608,1944.09414444445
276.9943965082,1945.35747777778
277.11370672,1945.16747777778
277.2330009962,1942.27081111111
277.3522793368,1952.48414444445
277.4715417418,1948.60081111111
277.5907882112,1949.13081111111
277.710018745,1949.41747777778
277.8292333432,1946.72081111111
277.9484320058,1949.96747777778
278.0676147328,1948.60414444445
278.1867815242,1949.08081111111
278.30593238,1947.07081111111
278.4250673002,1957.13747777778
278.5441862848,1954.26414444445
278.6632893338,1955.61747777778
278.7823764472,1957.35414444445
278.901447625,1959.12081111111
279.0205028672,1959.47414444445
279.1395421738,1966.25414444445
279.2585655448,1963.80081111111
279.3775729802,1961.32414444445
279.49656448,1959.59081111111
279.6155400442,1955.54414444445
279.7344996728,1960.49747777778
279.8534433658,1951.23081111111
279.9723711232,1952.57414444445
280.091282945,1949.05414444445
280.2101788312,1943.87747777778
280.3290587818,1948.42414444445
280.4479227968,1944.53414444445
280.5667708762,1935.98414444445
280.68560302,1937.10414444445
280.8044192282,1938.71081111111
280.9232195008,1936.07747777778
281.0420038378,1937.43414444445
281.1607722392,1930.76081111111
281.279524705,1941.36081111111
281.3982612352,1932.98414444445
281.5169818298,1938.14081111111
281.6356864888,1939.73081111111
281.7543752122,1936.63414444445
281.873048,1936.89414444445
281.9917048522,1936.67747777778
282.1103457688,1938.52414444445
282.2289707498,1933.74414444445
282.3475797952,1936.63081111111
282.466172905,1933.19414444445
282.5847500792,1933.23747777778
282.7033113178,1933.10747777778
282.8218566208,1935.88747777778
282.9403859882,1928.44414444445
283.05889942,1926.49747777778
283.1773969162,1936.71747777778
283.2958784768,1929.05747777778
283.4143441018,1927.33414444445
283.5327937912,1926.41747777778
283.651227545,1926.45081111111
283.7696453632,1921.56081111111
283.8880472458,1919.12081111111
284.0064331928,1922.01747777778
284.1248032042,1921.88414444445
284.24315728,1918.07747777778
284.3614954202,1921.03414444445
284.4798176248,1921.49747777778
284.5981238938,1925.32747777778
284.7164142272,1924.33081111111
284.834688625,1923.15747777778
284.9529470872,1920.90414444445
285.0711896138,1921.46414444445
285.1894162048,1917.16414444445
285.3076268602,1919.07081111111
285.42582158,1919.65414444445
285.5440003642,1920.95414444445
285.6621632128,1918.78414444445
285.7803101258,1920.62747777778
285.8984411032,1918.12747777778
286.016556145,1913.29747777778
286.1346552512,1913.70414444445
286.2527384218,1914.95414444445
286.3708056568,1912.17081111111
286.4888569562,1911.46081111111
286.60689232,1915.12414444445
286.7249117482,1904.81081111111
286.8429152408,1905.76747777778
286.9609027978,1908.21081111111
287.0788744192,1908.81081111111
287.196830105,1909.21414444445
287.3147698552,1905.98081111111
287.4326936698,1904.16414444445
287.5506015488,1904.53414444445
287.6684934922,1901.34081111111
287.7863695,1906.01747777778
287.9042295722,1906.66414444445
288.0220737088,1900.97081111111
288.1399019098,1900.81081111111
288.2577141752,1902.91081111111
288.375510505,1895.69414444445
288.4932908992,1896.89414444445
288.6110553578,1893.02414444445
288.7288038808,1892.60414444445
288.8465364682,1889.97747777778
288.96425312,1890.38414444445
289.0819538362,1888.18081111111
289.1996386168,1887.90414444445
289.3173074618,1893.95081111111
289.4349603712,1890.91747777778
289.552597345,1892.06414444445
289.6702183832,1893.61081111111
289.7878234858,1892.53747777778
289.9054126528,1892.12081111111
290.0229858842,1895.05414444445
290.14054318,1896.97747777778
290.2580845402,1900.43747777778
290.3756099648,1901.70081111111
290.4931194538,1902.25414444445
290.6106130072,1904.15747777778
290.728090625,1899.57747777778
290.8455523072,1903.20081111111
290.9629980538,1909.03747777778
291.0804278648,1909.58081111111
291.1978417402,1906.84747777778
291.31523968,1908.18747777778
291.4326216842,1909.08414444445
291.5499877528,1912.80081111111
291.6673378858,1915.54747777778
291.7846720832,1915.89081111111
291.901990345,1918.73747777778
292.0192926712,1921.73747777778
292.1365790618,1923.26081111111
292.2538495168,1923.86414444445
292.3711040362,1924.42414444445
292.48834262,1927.37414444445
292.6055652682,1926.60081111111
292.7227719808,1931.28747777778
292.8399627578,1931.94747777778
292.9571375992,1933.04414444445
293.074296505,1937.62081111111
293.1914394752,1937.60414444445
293.3085665098,1937.15081111111
293.4256776088,1944.57081111111
293.5427727722,1941.15747777778
293.659852,1944.74747777778
293.7769152922,1945.23747777778
293.8939626488,1950.51081111111
294.0109940698,1952.96414444445
294.1280095552,1951.20747777778
294.245009105,1954.63081111111
294.3619927192,1952.70081111111
294.4789603978,1959.20747777778
294.5959121408,1957.33414444445
294.7128479482,1962.71081111111
294.82976782,1969.12747777778
294.9466717562,1962.07414444445
295.0635597568,1964.38081111111
295.1804318218,1970.99747777778
295.2972879512,1973.24414444445
295.414128145,1973.67414444445
295.5309524032,1975.61747777778
295.6477607258,1983.40081111111
295.7645531128,1975.91081111111
295.8813295642,1981.37081111111
295.99809008,1981.34081111111
296.1148346602,1988.52081111111
296.2315633048,2019.99747777778
296.3482760138,1986.05081111111
296.4649727872,1991.16081111111
296.581653625,1998.71414444445
296.6983185272,2003.95414444445
296.8149674938,2001.61081111111
296.9316005248,2003.97081111111
297.0482176202,2004.50414444445
297.16481878,2002.29747777778
297.2814040042,2005.40747777778
297.3979732928,2012.35081111111
297.5145266458,2015.50747777778
297.6310640632,2012.99414444445
297.747585545,2015.99414444445
297.8640910912,2021.78747777778
297.9805807018,2020.95081111111
