UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140369
Integration Time,1000
Averages,300
Date,10/6/2020 4:47:52 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19638.7526122222
Reference Date,Multiple Library Date
User Note,


181.8418,1570.77666666667
181.9732053322,-91.3340544444445
182.1045947288,-94.7073877777778
182.2359681898,-96.2307211111111
182.3673257152,-61.1873877777777
182.498667305,-58.7007211111111
182.6299929592,-61.7307211111111
182.7613026778,-60.2207211111111
182.8925964608,-59.2173877777777
183.0238743082,-57.8240544444444
183.15513622,-61.0307211111111
183.2863821962,-59.5607211111111
183.4176122368,-56.0707211111111
183.5488263418,-54.1473877777777
183.6800245112,-59.6540544444444
183.811206745,-53.5440544444444
183.9423730432,-56.9240544444444
184.0735234058,-56.2507211111111
184.2046578328,-53.3207211111111
184.3357763242,-55.8207211111111
184.46687888,-55.9540544444444
184.5979655002,-52.8740544444444
184.7290361848,-56.3940544444444
184.8600909338,-53.3540544444444
184.9911297472,-52.2273877777777
185.122152625,-55.3973877777777
185.2531595672,-51.3507211111111
185.3841505738,-53.0173877777777
185.5151256448,-51.2640544444444
185.6460847802,-54.1507211111111
185.77702798,-55.7740544444444
185.9079552442,-55.0807211111111
186.0388665728,-53.1673877777777
186.1697619658,-53.6573877777777
186.3006414232,-50.4707211111111
186.431504945,-55.2973877777777
186.5623525312,-52.6607211111111
186.6931841818,-57.1873877777777
186.8239998968,-54.6940544444444
186.9547996762,-48.8007211111111
187.08558352,-53.3707211111111
187.2163514282,-50.2373877777777
187.3471034008,-57.1307211111111
187.4778394378,-56.3307211111111
187.6085595392,-50.2340544444444
187.739263705,-50.9573877777777
187.8699519352,-52.2173877777778
188.0006242298,-52.8407211111111
188.1312805888,-49.8007211111111
188.2619210122,-51.7207211111111
188.3925455,-54.9440544444444
188.5231540522,-53.6140544444444
188.6537466688,-53.7907211111111
188.7843233498,-55.1607211111111
188.9148840952,-51.4973877777777
189.045428905,-52.3907211111111
189.1759577792,-53.9273877777777
189.3064707178,-51.1507211111111
189.4369677208,-54.0540544444444
189.5674487882,-53.9807211111111
189.69791392,-46.3473877777777
189.8283631162,-52.4207211111111
189.9587963768,-53.8073877777777
190.0892137018,-51.3673877777777
190.2196150912,-52.2407211111111
190.350000545,-53.0940544444444
190.4803700632,-52.8573877777777
190.6107236458,-51.7340544444444
190.7410612928,-52.6307211111111
190.8713830042,-45.4940544444444
191.00168878,-50.3307211111111
191.1319786202,-49.6540544444444
191.2622525248,-52.0907211111111
191.3925104938,-46.6107211111111
191.5227525272,-49.7140544444444
191.652978625,-43.9273877777778
191.7831887872,-46.0040544444444
191.9133830138,-49.1907211111111
192.0435613048,-47.8907211111111
192.1737236602,-46.5107211111111
192.30387008,-47.3907211111111
192.4340005642,-50.5373877777778
192.5641151128,-45.7040544444444
192.6942137258,-49.5040544444444
192.8242964032,-44.1440544444444
192.954363145,-45.3173877777777
193.0844139512,-46.2407211111111
193.2144488218,-44.5240544444444
193.3444677568,-46.3140544444444
193.4744707562,-41.5740544444444
193.60445782,-43.4173877777778
193.7344289482,-40.6273877777778
193.8643841408,-39.6040544444444
193.9943233978,-38.5673877777778
194.1242467192,-38.2140544444444
194.254154105,-36.7607211111111
194.3840455552,-37.5073877777778
194.5139210698,-40.4107211111111
194.6437806488,-40.2673877777778
194.7736242922,-39.1040544444444
194.903452,-39.1707211111111
195.0332637722,-28.9940544444445
195.1630596088,-35.9473877777778
195.2928395098,-34.5907211111111
195.4226034752,-27.1273877777778
195.552351505,-31.0240544444445
195.6820835992,-27.1973877777778
195.8117997578,-29.7140544444445
195.9414999808,-29.8840544444445
196.0711842682,-30.5440544444445
196.20085262,-24.4407211111111
196.3305050362,-25.5807211111111
196.4601415168,-19.9440544444444
196.5897620618,-16.3940544444444
196.7193666712,-17.0540544444444
196.848955345,-21.5107211111111
196.9785280832,-22.5407211111111
197.1080848858,-23.8273877777778
197.2376257528,-19.7873877777778
197.3671506842,-17.9873877777778
197.49665968,-13.8807211111111
197.6261527402,-11.9440544444444
197.7556298648,-9.22405444444444
197.8850910538,-7.96405444444444
198.0145363072,-7.32405444444444
198.143965625,-5.89072111111111
198.2733790072,-9.57405444444444
198.4027764538,-3.92405444444445
198.5321579648,-2.40738777777778
198.6615235402,2.54594555555555
198.79087318,4.87594555555556
198.9202068842,7.40261222222223
199.0495246528,5.37261222222222
199.1788264858,8.19261222222222
199.3081123832,7.71927888888889
199.437382345,8.80927888888889
199.5666363712,6.13261222222222
199.6958744618,3.97594555555555
199.8250966168,8.78261222222222
199.9543028362,12.7392788888889
200.08349312,12.4859455555556
200.2126674682,13.7992788888889
200.3418258808,19.5192788888889
200.4709683578,17.5792788888889
200.6000948992,18.8926122222222
200.729205505,16.7526122222222
200.8583001752,23.6826122222222
200.9873789098,27.1092788888889
201.1164417088,26.8292788888889
201.2454885722,32.7059455555555
201.3745195,31.5992788888889
201.5035344922,32.6426122222222
201.6325335488,33.8826122222222
201.7615166698,38.9359455555556
201.8904838552,38.8459455555556
202.019435105,41.3726122222222
202.1483704192,42.7326122222222
202.2772897978,42.4959455555556
202.4061932408,43.7459455555556
202.5350807482,42.3026122222222
202.66395232,49.0026122222223
202.7928079562,47.7559455555556
202.9216476568,54.1226122222223
203.0504714218,54.6392788888889
203.1792792512,53.8692788888889
203.308071145,54.1759455555556
203.4368471032,68.9959455555556
203.5656071258,59.2759455555556
203.6943512128,61.8526122222223
203.8230793642,65.5859455555556
203.95179158,64.8859455555556
204.0804878602,65.2659455555556
204.2091682048,73.0759455555556
204.3378326138,71.3026122222222
204.4664810872,76.3759455555556
204.595113625,75.5526122222222
204.7237302272,78.9259455555556
204.8523308938,83.3526122222222
204.9809156248,82.3492788888889
205.1094844202,88.0592788888889
205.23803728,88.5759455555555
205.3665742042,90.3159455555555
205.4950951928,94.8059455555556
205.6236002458,93.4259455555555
205.7520893632,99.6692788888889
205.880562545,101.215945555556
206.0090197912,102.152612222222
206.1374611018,104.042612222222
206.2658864768,113.885945555555
206.3942959162,111.212612222222
206.52268942,111.732612222222
206.6510669882,115.839278888889
206.7794286208,122.712612222222
206.9077743178,121.679278888889
207.0361040792,127.962612222222
207.164417905,127.462612222222
207.2927157952,129.565945555555
207.4209977498,133.369278888889
207.5492637688,136.889278888889
207.6775138522,143.239278888889
207.805748,142.532612222222
207.9339662122,150.182612222222
208.0621684888,148.659278888889
208.1903548298,155.215945555555
208.3185252352,157.789278888889
208.446679705,162.065945555555
208.5748182392,165.865945555555
208.7029408378,169.172612222222
208.8310475008,171.299278888889
208.9591382282,177.145945555555
209.08721302,176.669278888889
209.2152718762,181.632612222222
209.3433147968,191.592612222222
209.4713417818,190.765945555555
209.5993528312,194.375945555555
209.727347945,198.839278888889
209.8553271232,201.292612222222
209.9832903658,209.145945555555
210.1112376728,210.729278888889
210.2391690442,213.709278888889
210.36708448,216.415945555555
210.4949839802,223.852612222222
210.6228675448,230.839278888889
210.7507351738,237.205945555555
210.8785868672,237.902612222222
211.006422625,243.915945555555
211.1342424472,253.782612222222
211.2620463338,254.855945555555
211.3898342848,263.045945555555
211.5176063002,265.505945555555
211.64536238,273.662612222222
211.7731025242,275.659278888889
211.9008267328,285.022612222222
212.0285350058,289.322612222222
212.1562273432,296.515945555556
212.283903745,305.602612222222
212.4115642112,306.905945555556
212.5392087418,316.052612222222
212.6668373368,321.865945555555
212.7944499962,325.695945555555
212.92204672,332.749278888889
213.0496275082,338.362612222222
213.1771923608,347.092612222222
213.3047412778,356.495945555555
213.4322742592,359.922612222222
213.559791305,368.369278888889
213.6872924152,375.905945555556
213.8147775898,383.552612222222
213.9422468288,391.892612222222
214.0697001322,400.205945555556
214.1971375,405.375945555556
214.3245589322,414.349278888889
214.4519644288,422.205945555556
214.5793539898,431.692612222222
214.7067276152,438.022612222222
214.834085305,447.122612222223
214.9614270592,454.942612222223
215.0887528778,466.255945555556
215.2160627608,471.792612222223
215.3433567082,482.555945555556
215.47063472,492.715945555556
215.5978967962,501.592612222223
215.7251429368,515.242612222223
215.8523731418,522.329278888889
215.9795874112,527.682612222223
216.106785745,537.365945555556
216.2339681432,549.142612222223
216.3611346058,560.982612222223
216.4882851328,569.535945555556
216.6154197242,576.935945555555
216.74253838,592.895945555555
216.8696411002,600.522612222222
216.9967278848,612.319278888889
217.1237987338,620.205945555556
217.2508536472,629.542612222222
217.377892625,646.495945555556
217.5049156672,658.672612222222
217.6319227738,667.465945555556
217.7589139448,678.742612222222
217.8858891802,692.255945555556
218.01284848,706.759278888889
218.1397918442,717.372612222222
218.2667192728,733.865945555556
218.3936307658,747.679278888889
218.5205263232,760.599278888889
218.647405945,774.099278888889
218.7742696312,788.919278888889
218.9011173818,799.295945555556
219.0279491968,813.935945555556
219.1547650762,826.935945555556
219.28156502,843.542612222222
219.4083490282,860.315945555556
219.5351171008,873.099278888889
219.6618692378,889.979278888889
219.7886054392,904.652612222222
219.915325705,917.825945555556
220.0420300352,930.949278888889
220.1687184298,946.965945555556
220.2953908888,965.202612222223
220.4220474122,980.029278888889
220.548688,992.522612222223
220.6753126522,1010.48594555556
220.8019213688,1028.11594555556
220.9285141498,1044.26261222222
221.0550909952,1065.22261222222
221.181651905,1082.29594555556
221.3081968792,1097.06261222222
221.4347259178,1118.34261222222
221.5612390208,1135.90594555556
221.6877361882,1148.55594555556
221.81421742,1169.34261222222
221.9406827162,1187.04261222222
222.0671320768,1210.56594555556
222.1935655018,1225.71927888889
222.3199829912,1245.99927888889
222.446384545,1267.32594555556
222.5727701632,1284.27927888889
222.6991398458,1308.81261222222
222.8254935928,1329.02927888889
222.9518314042,1345.39594555556
223.07815328,1369.91594555556
223.2044592202,1391.05594555556
223.3307492248,1413.43594555556
223.4570232938,1431.65927888889
223.5832814272,1452.07261222222
223.709523625,1474.05261222222
223.8357498872,1501.33261222222
223.9619602138,1523.35927888889
224.0881546048,1539.24594555556
224.2143330602,1563.66261222222
224.34049558,1587.54261222222
224.4666421642,1607.36261222222
224.5927728128,1637.69261222222
224.7188875258,1655.24594555556
224.8449863032,1684.32594555556
224.971069145,1712.09927888889
225.0971360512,1731.32927888889
225.2231870218,1761.74261222222
225.3492220568,1787.13927888889
225.4752411562,1815.99927888889
225.60124432,1846.33261222222
225.7272315482,1872.57261222222
225.8532028408,1897.11927888889
225.9791581978,1925.44927888889
226.1050976192,1949.14594555556
226.231021105,1981.65594555556
226.3569286552,2008.70261222222
226.4828202698,2033.50261222222
226.6086959488,2069.00261222222
226.7345556922,2093.78927888889
226.8603995,2127.05261222222
226.9862273722,2158.22927888889
227.1120393088,2186.29927888889
227.2378353098,2217.80594555555
227.3636153752,2247.48261222222
227.489379505,2282.44261222222
227.6151276992,2306.84594555555
227.7408599578,2332.47261222222
227.8665762808,2370.14594555555
227.9922766682,2401.10594555555
228.11796112,2434.66594555555
228.2436296362,2465.05594555555
228.3692822168,2499.51927888889
228.4949188618,2530.17261222222
228.6205395712,2568.61261222222
228.746144345,2607.97927888889
228.8717331832,2635.25594555555
228.9973060858,2666.15261222222
229.1228630528,2702.92927888889
229.2484040842,2737.09594555555
229.37392918,2769.86261222222
229.4994383402,2808.94594555555
229.6249315648,2840.13261222222
229.7504088538,2876.28594555555
229.8758702072,2912.17261222222
230.001315625,2949.38261222222
230.1267451072,2979.93261222222
230.2521586538,3020.46594555555
230.3775562648,3055.54594555555
230.5029379402,3085.08594555555
230.62830368,3119.21927888889
230.7536534842,3155.23594555555
230.8789873528,3190.03261222222
231.0043052858,3234.31927888889
231.1296072832,3263.63594555555
231.254893345,3303.00927888889
231.3801634712,3337.63594555555
231.5054176618,3370.37927888889
231.6306559168,3405.09594555555
231.7558782362,3434.37261222222
231.88108462,3484.47927888889
232.0062750682,3522.61927888889
232.1314495808,3566.62261222222
232.2566081578,3594.93261222222
232.3817507992,3634.35594555556
232.506877505,3665.24594555556
232.6319882752,3700.70261222222
232.7570831098,3740.22594555556
232.8821620088,3781.33927888889
233.0072249722,3821.99261222222
233.132272,3850.27261222222
233.2573030922,3879.55594555556
233.3823182488,3921.89927888889
233.5073174698,3952.97927888889
233.6323007552,3986.21927888889
233.757268105,4006.04927888889
233.8822195192,4044.28927888889
234.0071549978,4075.48927888889
234.1320745408,4113.47594555556
234.2569781482,4139.69594555556
234.38186582,4184.53261222223
234.5067375562,4207.47927888889
234.6315933568,4239.31927888889
234.7564332218,4289.44927888889
234.8812571512,4306.50927888889
235.006065145,4338.06927888889
235.1308572032,4369.58927888889
235.2556333258,4391.00927888889
235.3803935128,4420.89261222222
235.5051377642,4453.08927888889
235.62986608,4477.64594555556
235.7545784602,4498.50927888889
235.8792749048,4526.66261222222
236.0039554138,4555.16594555556
236.1286199872,4577.48261222222
236.253268625,4602.30594555556
236.3779013272,4636.54594555556
236.5025180938,4658.94927888889
236.6271189248,4679.44594555556
236.7517038202,4711.71594555556
236.87627278,4737.60594555556
237.0008258042,4752.88261222222
237.1253628928,4790.01594555556
237.2498840458,4807.74594555556
237.3743892632,4831.78594555556
237.498878545,4855.63594555556
237.6233518912,4876.53927888889
237.7478093018,4896.06261222222
237.8722507768,4921.02261222222
237.9966763162,4934.22261222222
238.12108592,4950.13927888889
238.2454795882,4978.51261222222
238.3698573208,4983.90927888889
238.4942191178,5009.24594555556
238.6185649792,5021.66261222222
238.742894905,5032.76927888889
238.8672088952,5053.92594555556
238.9915069498,5078.15261222222
239.1157890688,5094.54594555555
239.2400552522,5104.57594555555
239.3643055,5120.73927888889
239.4885398122,5136.28594555555
239.6127581888,5151.21261222222
239.7369606298,5179.02594555555
239.8611471352,5183.86927888889
239.985317705,5201.45594555555
240.1094723392,5218.70261222222
240.2336110378,5234.36261222222
240.3577338008,5247.24927888889
240.4818406282,5260.00927888889
240.60593152,5273.06594555556
240.7300064762,5303.56261222222
240.8540654968,5300.82261222222
240.9781085818,5321.68927888889
241.1021357312,5335.28594555556
241.226146945,5355.58261222222
241.3501422232,5372.96594555556
241.4741215658,5382.06927888889
241.5980849728,5401.00261222222
241.7220324442,5412.03261222222
241.84596398,5419.81594555556
241.9698795802,5443.38927888889
242.0937792448,5459.12594555556
242.2176629738,5479.62594555556
242.3415307672,5504.66594555556
242.465382625,5527.12261222222
242.5892185472,5540.36594555556
242.7130385338,5524.77594555556
242.8368425848,5543.15927888889
242.9606307002,5564.49927888889
243.08440288,5588.75927888889
243.2081591242,5621.51261222222
243.3318994328,5650.31261222222
243.4556238058,5674.41927888889
243.5793322432,5699.71261222222
243.703024745,5707.42927888889
243.8267013112,5743.43594555556
243.9503619418,5748.19261222222
244.0740066368,5727.94927888889
244.1976353962,5715.33261222222
244.32124822,5737.44927888889
244.4448451082,5785.02594555556
244.5684260608,5823.55594555556
244.6919910778,5854.35927888889
244.8155401592,5890.68261222222
244.939073305,5915.60594555556
245.0625905152,5939.65261222222
245.1860917898,5966.50261222222
245.3095771288,5975.50594555556
245.4330465322,6014.69594555556
245.5565,6020.73927888889
245.6799375322,6053.71594555556
245.8033591288,6100.90594555556
245.9267647898,6119.00927888889
246.0501545152,6104.65927888889
246.173528305,6091.57927888889
246.2968861592,6127.02261222222
246.4202280778,6178.25261222222
246.5435540608,6247.48594555556
246.6668641082,6307.96261222222
246.79015822,6375.12594555556
246.9134363962,6418.17261222222
247.0366986368,6485.13927888889
247.1599449418,6521.70261222222
247.2831753112,6571.35261222222
247.406389745,6626.77594555555
247.5295882432,6660.07927888889
247.6527708058,6715.31927888889
247.7759374328,6762.02927888889
247.8990881242,6799.90927888889
248.02222288,6858.80927888889
248.1453417002,6911.12261222222
248.2684445848,6960.57594555555
248.3915315338,7006.04594555555
248.5146025472,7042.12927888889
248.637657625,7020.55927888889
248.7606967672,7005.40927888889
248.8837199738,7077.32927888889
249.0067272448,7162.41927888889
249.1297185802,7250.58927888889
249.25269398,7304.76594555555
249.3756534442,7383.27261222222
249.4985969728,7442.21261222222
249.6215245658,7534.89927888888
249.7444362232,7580.54594555555
249.867331945,7680.27261222222
249.9902117312,7737.37261222222
250.1130755818,7810.77927888888
250.2359234968,7902.10261222222
250.3587554762,7952.88261222222
250.48157152,8025.69927888888
250.6043716282,8091.67261222222
250.7271558008,8147.93927888888
250.8499240378,8232.14594555555
250.9726763392,8307.27927888888
251.095412705,8371.43261222222
251.2181331352,8438.93594555555
251.3408376298,8513.78594555555
251.4635261888,8583.12594555555
251.5861988122,8622.29594555555
251.7088555,8633.39594555555
251.8314962522,8674.05261222222
251.9541210688,8784.02594555555
252.0767299498,8878.68261222222
252.1993228952,8983.05261222222
252.321899905,9077.40927888889
252.4444609792,9170.08927888889
252.5670061178,9269.63594555556
252.6895353208,9359.98927888889
252.8120485882,9457.01261222222
252.93454592,9564.79261222222
253.0570273162,9641.43927888889
253.1794927768,9751.22927888889
253.3019423018,9838.56927888889
253.4243758912,9929.21594555556
253.546793545,10021.6892788889
253.6691952632,10114.7059455556
253.7915810458,10188.8392788889
253.9139508928,10276.8526122222
254.0363048042,10365.1759455556
254.15864278,10454.0726122222
254.2809648202,10555.2259455556
254.4032709248,10612.5592788889
254.5255610938,10695.5159455556
254.6478353272,10765.6359455556
254.770093625,10836.4926122222
254.8923359872,10912.1359455556
255.0145624138,10985.4426122222
255.1367729048,11029.4226122222
255.2589674602,11042.8059455556
255.38114608,11127.7959455556
255.5033087642,11235.5359455556
255.6254555128,11348.1092788889
255.7475863258,11437.4826122222
255.8697012032,11557.3926122222
255.991800145,11659.1292788889
256.1138831512,11786.6326122222
256.2359502218,11894.3992788889
256.3580013568,12020.1926122222
256.4800365562,12135.6926122222
256.60205582,12256.4792788889
256.7240591482,12343.0526122222
256.8460465408,12446.3326122222
256.9680179978,12551.2192788889
257.0899735192,12637.3126122222
257.211913105,12726.3826122222
257.3338367552,12811.7392788889
257.4557444698,12902.1759455556
257.5776362488,12974.9626122222
257.6995120922,13053.9892788889
257.821372,13122.3892788889
257.9432159722,13200.4426122222
258.0650440088,13275.8559455556
258.1868561098,13343.8026122222
258.3086522752,13418.7726122222
258.430432505,13496.8759455556
258.5521967992,13569.5226122222
258.6739451578,13647.3226122222
258.7956775808,13742.3826122222
258.9173940682,13820.8592788889
259.03909462,13875.7759455556
259.1607792362,13905.3292788889
259.2824479168,13971.1792788889
259.4041006618,14054.5492788889
259.5257374712,14141.4859455556
259.647358345,14218.2059455556
259.7689632832,14290.9459455556
259.8905522858,14362.4326122222
260.0121253528,14437.6459455556
260.1336824842,14478.1559455556
260.25522368,14567.9892788889
260.3767489402,14615.9526122222
260.4982582648,14686.4359455556
260.6197516538,14745.7726122222
260.7412291072,14805.8426122222
260.862690625,14871.9359455556
260.9841362072,14925.2892788889
261.1055658538,14989.1592788889
261.2269795648,15065.2192788889
261.3483773402,15118.5926122222
261.46975918,15167.0559455556
261.5911250842,15226.5226122222
261.7124750528,15285.8559455556
261.8338090858,15335.0359455556
261.9551271832,15399.3092788889
262.076429345,15479.2592788889
262.1977155712,15527.8559455556
262.3189858618,15569.7192788889
262.4402402168,15602.0692788889
262.5614786362,15647.1392788889
262.68270112,15691.4526122222
262.8039076682,15713.3259455556
262.9250982808,15761.5059455556
263.0462729578,15806.4392788889
263.1674316992,15835.1392788889
263.288574505,15879.4392788889
263.4097013752,15894.6992788889
263.5308123098,15890.5092788889
263.6519073088,15909.0159455556
263.7729863722,15936.4392788889
263.8940495,15966.3292788889
264.0150966922,15994.2459455556
264.1361279488,16038.3192788889
264.2571432698,16076.7759455556
264.3781426552,16121.3892788889
264.499126105,16166.6892788889
264.6200936192,16220.9092788889
264.7410451978,16246.5859455556
264.8619808408,16279.1459455556
264.9829005482,16319.7892788889
265.10380432,16336.0092788889
265.2246921562,16366.0459455556
265.3455640568,16398.8892788889
265.4664200218,16424.1326122222
265.5872600512,16437.6059455556
265.708084145,16468.6692788889
265.8288923032,16487.7859455556
265.9496845258,16514.7392788889
266.0704608128,16538.9226122222
266.1912211642,16554.8892788889
266.31196558,16566.8126122222
266.4326940602,16560.7926122222
266.5534066048,16578.2126122222
266.6741032138,16593.1526122222
266.7947838872,16603.3326122222
266.915448625,16613.2659455556
267.0360974272,16595.9926122222
267.1567302938,16586.5659455556
267.2773472248,16583.5292788889
267.3979482202,16594.2559455556
267.51853328,16581.8326122222
267.6391024042,16612.6692788889
267.7596555928,16638.4792788889
267.8801928458,16643.0592788889
268.0007141632,16654.6426122222
268.121219545,16685.2226122222
268.2417089912,16693.6059455556
268.3621825018,16705.5492788889
268.4826400768,16735.8592788889
268.6030817162,16741.8159455556
268.72350742,16756.5226122222
268.8439171882,16779.7826122222
268.9643110208,16784.4692788889
269.0846889178,16798.4392788889
269.2050508792,16795.9092788889
269.325396905,16791.8726122222
269.4457269952,16798.6492788889
269.5660411498,16808.7259455556
269.6863393688,16814.1826122222
269.8066216522,16823.2726122222
269.926888,16832.5359455556
270.0471384122,16837.4726122222
270.1673728888,16850.9126122222
270.2875914298,16850.9592788889
270.4077940352,16865.5892788889
270.527980705,16864.7959455556
270.6481514392,16870.3892788889
270.7683062378,16876.9392788889
270.8884451008,16883.5826122222
271.0085680282,16869.9459455556
271.12867502,16877.1492788889
271.2487660762,16878.4126122222
271.3688411968,16876.4859455556
271.4889003818,16885.0992788889
271.6089436312,16888.2292788889
271.728970945,16885.8359455556
271.8489823232,16877.4526122222
271.9689777658,16878.9526122222
272.0889572728,16892.8259455556
272.2089208442,16910.1126122222
272.32886848,16922.2859455556
272.4488001802,16916.3559455556
272.5687159448,16924.3326122222
272.6886157738,16950.5326122222
272.8084996672,16948.7959455556
272.928367625,16976.6359455556
273.0482196472,17007.0126122222
273.1680557338,17012.9626122222
273.2878758848,17033.1026122222
273.4076801002,17033.0726122222
273.52746838,17016.6792788889
273.6472407242,17020.7826122222
273.7669971328,17036.7792788889
273.8867376058,17046.3726122222
274.0064621432,17040.8092788889
274.126170745,17035.9992788889
274.2458634112,17056.5292788889
274.3655401418,17064.1892788889
274.4852009368,17069.2326122222
274.6048457962,17099.9992788889
274.72447472,17110.7259455556
274.8440877082,17125.8926122222
274.9636847608,17142.9626122222
275.0832658778,17160.6092788889
275.2028310592,17170.7892788889
275.322380305,17167.5259455556
275.4419136152,17185.0726122222
275.5614309898,17169.7692788889
275.6809324288,17173.0726122222
275.8004179322,17177.4026122222
275.9198875,17202.5226122222
276.0393411322,17191.7826122222
276.1587788288,17171.7592788889
276.2782005898,17173.8759455556
276.3976064152,17196.4426122222
276.516996305,17177.2192788889
276.6363702592,17194.0759455556
276.7557282778,17205.6559455556
276.8750703608,17206.9059455556
276.9943965082,17219.9592788889
277.11370672,17240.4959455556
277.2330009962,17246.3859455556
277.3522793368,17265.7959455556
277.4715417418,17276.0759455556
277.5907882112,17287.3992788889
277.710018745,17303.7259455556
277.8292333432,17319.9492788889
277.9484320058,17326.5459455556
278.0676147328,17322.9292788889
278.1867815242,17328.5192788889
278.30593238,17321.3692788889
278.4250673002,17344.5792788889
278.5441862848,17366.9792788889
278.6632893338,17375.2526122222
278.7823764472,17379.1126122222
278.901447625,17390.4192788889
279.0205028672,17400.7226122222
279.1395421738,17419.0426122222
279.2585655448,17418.5859455556
279.3775729802,17417.1326122222
279.49656448,17420.4026122222
279.6155400442,17427.4259455556
279.7344996728,17441.8659455556
279.8534433658,17444.1192788889
279.9723711232,17446.7759455556
280.091282945,17456.6059455556
280.2101788312,17451.4259455556
280.3290587818,17476.3759455556
280.4479227968,17461.5659455556
280.5667708762,17452.4259455556
280.68560302,17459.9326122222
280.8044192282,17452.9092788889
280.9232195008,17467.5026122222
281.0420038378,17479.0626122222
281.1607722392,17481.5026122222
281.279524705,17500.0859455556
281.3982612352,17498.6059455556
281.5169818298,17511.0226122222
281.6356864888,17542.4126122222
281.7543752122,17553.6726122222
281.873048,17557.0426122222
281.9917048522,17569.8792788889
282.1103457688,17582.8792788889
282.2289707498,17584.2392788889
282.3475797952,17587.9292788889
282.466172905,17610.2259455556
282.5847500792,17621.0659455556
282.7033113178,17616.2892788889
282.8218566208,17603.0359455556
282.9403859882,17591.3259455556
283.05889942,17598.0126122222
283.1773969162,17596.6426122222
283.2958784768,17592.8659455556
283.4143441018,17582.2926122222
283.5327937912,17566.0226122222
283.651227545,17581.5759455556
283.7696453632,17570.5459455556
283.8880472458,17574.3692788889
284.0064331928,17579.9259455556
284.1248032042,17589.4692788889
284.24315728,17595.7159455556
284.3614954202,17611.0559455556
284.4798176248,17612.8492788889
284.5981238938,17638.2226122222
284.7164142272,17661.0892788889
284.834688625,17664.6792788889
284.9529470872,17666.9259455556
285.0711896138,17663.0092788889
285.1894162048,17655.5626122222
285.3076268602,17657.5159455556
285.42582158,17653.6426122222
285.5440003642,17652.3892788889
285.6621632128,17648.3226122222
285.7803101258,17655.3092788889
285.8984411032,17654.7492788889
286.016556145,17641.2959455556
286.1346552512,17643.5859455556
286.2527384218,17653.9592788889
286.3708056568,17649.1259455556
286.4888569562,17647.8692788889
286.60689232,17649.8792788889
286.7249117482,17649.4459455556
286.8429152408,17647.0626122222
286.9609027978,17645.7092788889
287.0788744192,17652.1792788889
287.196830105,17669.4426122222
287.3147698552,17656.9726122222
287.4326936698,17641.2892788889
287.5506015488,17651.1792788889
287.6684934922,17652.8359455556
287.7863695,17652.3959455556
287.9042295722,17652.5259455556
288.0220737088,17658.2259455556
288.1399019098,17653.3926122222
288.2577141752,17649.8626122222
288.375510505,17634.4126122222
288.4932908992,17627.0192788889
288.6110553578,17618.7292788889
288.7288038808,17605.8092788889
288.8465364682,17594.2026122222
288.96425312,17586.1792788889
289.0819538362,17582.3592788889
289.1996386168,17599.0359455556
289.3173074618,17619.1659455556
289.4349603712,17622.2726122222
289.552597345,17640.8392788889
289.6702183832,17659.3159455556
289.7878234858,17665.5859455556
289.9054126528,17672.6826122222
290.0229858842,17693.6626122222
290.14054318,17700.0426122222
290.2580845402,17722.4226122222
290.3756099648,17731.5359455556
290.4931194538,17751.9426122222
290.6106130072,17771.9892788889
290.728090625,17787.7759455556
290.8455523072,17797.8726122222
290.9629980538,17824.9092788889
291.0804278648,17839.1226122222
291.1978417402,17867.0259455556
291.31523968,17877.3126122222
291.4326216842,17888.8426122222
291.5499877528,17912.7726122222
291.6673378858,17948.0526122222
291.7846720832,17954.7692788889
291.901990345,17984.3692788889
292.0192926712,18006.1892788889
292.1365790618,18030.2192788889
292.2538495168,18046.0492788889
292.3711040362,18056.7826122222
292.48834262,18091.1059455556
292.6055652682,18103.2292788889
292.7227719808,18118.9326122222
292.8399627578,18146.6026122222
292.9571375992,18168.1892788889
293.074296505,18191.2926122222
293.1914394752,18201.2759455556
293.3085665098,18216.9559455556
293.4256776088,18242.5159455556
293.5427727722,18257.3026122222
293.659852,18287.0992788889
293.7769152922,18306.8959455556
293.8939626488,18347.0159455556
294.0109940698,18366.1926122222
294.1280095552,18384.3426122222
294.245009105,18419.7326122222
294.3619927192,18428.5659455556
294.4789603978,18444.3759455556
294.5959121408,18468.8192788889
294.7128479482,18493.7059455556
294.82976782,18532.7292788889
294.9466717562,18542.7526122222
295.0635597568,18565.0092788889
295.1804318218,18596.4326122222
295.2972879512,18604.4859455556
295.414128145,18616.6459455556
295.5309524032,18660.2426122222
295.6477607258,18687.4326122222
295.7645531128,18692.9326122222
295.8813295642,18713.8926122222
295.99809008,18740.9826122222
296.1148346602,18778.5659455556
296.2315633048,18818.3192788889
296.3482760138,18810.3292788889
296.4649727872,18838.7259455556
296.581653625,18881.6459455556
296.6983185272,18916.0859455556
296.8149674938,18940.9392788889
296.9316005248,18963.3759455556
297.0482176202,18988.8959455556
297.16481878,18995.3959455556
297.2814040042,19026.3892788889
297.3979732928,19059.5459455556
297.5145266458,19082.4026122222
297.6310640632,19088.1392788889
297.747585545,19133.6226122222
