UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140544
Integration Time,1000
Averages,300
Date,10/7/2020 7:25:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17198.7267188889
Reference Date,Multiple Library Date
User Note,


181.8418,1570.75
181.9732053322,-115.999947777778
182.1045947288,-119.123281111111
182.2359681898,-120.926614444444
182.3673257152,-56.3966144444444
182.498667305,-53.4232811111111
182.6299929592,-56.3199477777777
182.7613026778,-55.2632811111111
182.8925964608,-54.3399477777778
183.0238743082,-52.5199477777778
183.15513622,-55.6766144444444
183.2863821962,-54.3432811111111
183.4176122368,-51.4366144444444
183.5488263418,-49.6199477777778
183.6800245112,-55.0966144444444
183.811206745,-49.1199477777778
183.9423730432,-52.3399477777778
184.0735234058,-52.0199477777778
184.2046578328,-48.5766144444444
184.3357763242,-51.4399477777778
184.46687888,-51.4166144444444
184.5979655002,-48.7999477777778
184.7290361848,-52.5199477777778
184.8600909338,-49.0699477777778
184.9911297472,-47.7899477777778
185.122152625,-50.9499477777778
185.2531595672,-47.1899477777778
185.3841505738,-49.0866144444444
185.5151256448,-47.8399477777778
185.6460847802,-50.2732811111111
185.77702798,-52.5332811111111
185.9079552442,-51.9532811111111
186.0388665728,-50.2966144444444
186.1697619658,-50.8732811111111
186.3006414232,-46.9932811111111
186.431504945,-52.9299477777778
186.5623525312,-49.7666144444444
186.6931841818,-54.4899477777778
186.8239998968,-51.7699477777778
186.9547996762,-46.5166144444444
187.08558352,-50.9932811111111
187.2163514282,-48.3866144444444
187.3471034008,-55.6566144444444
187.4778394378,-54.9132811111111
187.6085595392,-48.7499477777778
187.739263705,-49.6232811111111
187.8699519352,-51.1099477777778
188.0006242298,-50.9932811111111
188.1312805888,-48.4566144444444
188.2619210122,-50.5266144444444
188.3925455,-53.5699477777778
188.5231540522,-52.2966144444444
188.6537466688,-52.7766144444444
188.7843233498,-53.3566144444444
188.9148840952,-50.6799477777778
189.045428905,-51.1466144444444
189.1759577792,-53.0232811111111
189.3064707178,-49.7499477777778
189.4369677208,-53.0299477777778
189.5674487882,-52.2132811111111
189.69791392,-44.9932811111111
189.8283631162,-51.1632811111111
189.9587963768,-52.9332811111111
190.0892137018,-50.2232811111111
190.2196150912,-51.4799477777778
190.350000545,-51.6732811111111
190.4803700632,-51.6132811111111
190.6107236458,-50.8399477777778
190.7410612928,-51.7699477777778
190.8713830042,-44.2532811111111
191.00168878,-50.1332811111111
191.1319786202,-49.4032811111111
191.2622525248,-51.1632811111111
191.3925104938,-45.4066144444444
191.5227525272,-48.7432811111111
191.652978625,-42.7232811111111
191.7831887872,-45.2599477777778
191.9133830138,-48.5032811111111
192.0435613048,-47.8666144444444
192.1737236602,-45.9799477777778
192.30387008,-46.7199477777778
192.4340005642,-49.5166144444444
192.5641151128,-44.3566144444444
192.6942137258,-48.8199477777778
192.8242964032,-43.4499477777778
192.954363145,-44.7699477777778
193.0844139512,-45.2132811111111
193.2144488218,-43.2699477777778
193.3444677568,-46.4932811111111
193.4744707562,-41.8566144444444
193.60445782,-43.2866144444444
193.7344289482,-41.2966144444444
193.8643841408,-40.0632811111111
193.9943233978,-39.9066144444444
194.1242467192,-38.8999477777778
194.254154105,-37.5866144444444
194.3840455552,-38.3632811111111
194.5139210698,-41.0132811111111
194.6437806488,-39.9766144444444
194.7736242922,-39.2032811111111
194.903452,-39.8166144444444
195.0332637722,-29.9232811111111
195.1630596088,-36.6832811111111
195.2928395098,-35.2466144444444
195.4226034752,-28.9399477777778
195.552351505,-32.9766144444445
195.6820835992,-29.4332811111111
195.8117997578,-31.3966144444444
195.9414999808,-30.9799477777778
196.0711842682,-31.5266144444444
196.20085262,-26.3832811111111
196.3305050362,-27.8399477777778
196.4601415168,-23.1732811111111
196.5897620618,-19.4466144444445
196.7193666712,-20.1199477777778
196.848955345,-24.2132811111111
196.9785280832,-24.8499477777778
197.1080848858,-25.8466144444445
197.2376257528,-22.1199477777778
197.3671506842,-20.4632811111111
197.49665968,-17.6699477777778
197.6261527402,-15.3266144444444
197.7556298648,-12.9266144444444
197.8850910538,-11.4366144444444
198.0145363072,-10.7299477777778
198.143965625,-9.3832811111111
198.2733790072,-12.9699477777778
198.4027764538,-7.7632811111111
198.5321579648,-7.16994777777777
198.6615235402,-2.11328111111111
198.79087318,0.376718888888894
198.9202068842,2.87338555555556
199.0495246528,0.936718888888895
199.1788264858,3.30005222222223
199.3081123832,2.51671888888889
199.437382345,2.86005222222223
199.5666363712,1.84671888888889
199.6958744618,-0.353281111111106
199.8250966168,4.85005222222223
199.9543028362,8.84005222222223
200.08349312,8.14338555555556
200.2126674682,8.5367188888889
200.3418258808,14.3933855555556
200.4709683578,12.2567188888889
200.6000948992,13.0900522222222
200.729205505,11.0100522222222
200.8583001752,18.0767188888889
200.9873789098,21.3300522222222
201.1164417088,20.6100522222222
201.2454885722,25.6967188888889
201.3745195,25.3033855555555
201.5035344922,25.6567188888889
201.6325335488,27.8467188888889
201.7615166698,32.2200522222222
201.8904838552,30.6867188888889
202.019435105,34.2300522222222
202.1483704192,34.5567188888889
202.2772897978,35.0733855555556
202.4061932408,36.0133855555556
202.5350807482,34.9333855555556
202.66395232,40.8400522222222
202.7928079562,39.8433855555556
202.9216476568,46.7000522222222
203.0504714218,45.8233855555556
203.1792792512,44.4700522222222
203.308071145,45.4833855555556
203.4368471032,60.1733855555555
203.5656071258,50.2100522222222
203.6943512128,51.8533855555556
203.8230793642,55.4633855555556
203.95179158,56.0367188888889
204.0804878602,54.6067188888889
204.2091682048,62.8367188888889
204.3378326138,60.3667188888889
204.4664810872,65.9367188888889
204.595113625,64.4033855555555
204.7237302272,68.8433855555555
204.8523308938,71.4267188888889
204.9809156248,70.0433855555555
205.1094844202,76.4033855555555
205.23803728,76.5267188888889
205.3665742042,78.5500522222222
205.4950951928,83.0533855555555
205.6236002458,80.2267188888888
205.7520893632,86.8100522222222
205.880562545,88.3033855555555
206.0090197912,88.6567188888888
206.1374611018,90.2267188888888
206.2658864768,100.870052222222
206.3942959162,96.0833855555555
206.52268942,97.5300522222222
206.6510669882,99.9400522222221
206.7794286208,107.393385555555
206.9077743178,105.873385555555
207.0361040792,111.916718888889
207.164417905,112.176718888889
207.2927157952,113.253385555556
207.4209977498,116.610052222222
207.5492637688,119.920052222222
207.6775138522,125.410052222222
207.805748,124.906718888889
207.9339662122,131.086718888889
208.0621684888,129.466718888889
208.1903548298,134.953385555556
208.3185252352,137.543385555556
208.446679705,142.166718888889
208.5748182392,145.290052222222
208.7029408378,148.880052222222
208.8310475008,149.673385555556
208.9591382282,156.146718888889
209.08721302,154.530052222222
209.2152718762,159.220052222222
209.3433147968,169.466718888889
209.4713417818,166.553385555556
209.5993528312,169.296718888889
209.727347945,173.250052222222
209.8553271232,177.243385555556
209.9832903658,183.856718888889
210.1112376728,184.953385555556
210.2391690442,187.340052222222
210.36708448,189.113385555556
210.4949839802,195.440052222222
210.6228675448,202.096718888889
210.7507351738,208.390052222222
210.8785868672,207.406718888889
211.006422625,212.670052222222
211.1342424472,222.070052222222
211.2620463338,221.623385555556
211.3898342848,230.253385555556
211.5176063002,231.066718888889
211.64536238,239.070052222222
211.7731025242,240.866718888889
211.9008267328,248.316718888889
212.0285350058,251.653385555556
212.1562273432,258.610052222222
212.283903745,267.766718888889
212.4115642112,267.580052222222
212.5392087418,275.120052222222
212.6668373368,280.550052222222
212.7944499962,283.663385555556
212.92204672,289.856718888889
213.0496275082,293.760052222222
213.1771923608,302.563385555556
213.3047412778,310.190052222222
213.4322742592,312.300052222222
213.559791305,320.663385555556
213.6872924152,328.313385555555
213.8147775898,332.863385555556
213.9422468288,339.740052222222
214.0697001322,348.253385555556
214.1971375,352.530052222222
214.3245589322,361.170052222222
214.4519644288,366.380052222222
214.5793539898,375.230052222222
214.7067276152,380.156718888889
214.834085305,388.300052222222
214.9614270592,393.580052222222
215.0887528778,405.263385555555
215.2160627608,408.403385555555
215.3433567082,419.276718888889
215.47063472,425.756718888889
215.5978967962,434.213385555556
215.7251429368,446.296718888889
215.8523731418,453.223385555555
215.9795874112,455.810052222222
216.106785745,464.456718888889
216.2339681432,474.146718888889
216.3611346058,484.836718888889
216.4882851328,491.963385555556
216.6154197242,499.116718888889
216.74253838,510.340052222222
216.8696411002,517.240052222222
216.9967278848,527.143385555556
217.1237987338,536.406718888889
217.2508536472,541.276718888889
217.377892625,556.443385555556
217.5049156672,567.476718888889
217.6319227738,573.460052222222
217.7589139448,582.650052222222
217.8858891802,595.363385555556
218.01284848,606.353385555556
218.1397918442,615.343385555556
218.2667192728,629.873385555556
218.3936307658,640.823385555555
218.5205263232,651.173385555555
218.647405945,665.063385555555
218.7742696312,677.033385555555
218.9011173818,685.713385555555
219.0279491968,696.986718888889
219.1547650762,707.096718888889
219.28156502,720.683385555555
219.4083490282,736.213385555555
219.5351171008,746.750052222222
219.6618692378,759.166718888888
219.7886054392,771.940052222222
219.915325705,783.703385555555
220.0420300352,794.620052222222
220.1687184298,806.866718888888
220.2953908888,822.013385555555
220.4220474122,834.133385555555
220.548688,846.960052222222
220.6753126522,859.490052222222
220.8019213688,875.093385555555
220.9285141498,887.906718888888
221.0550909952,906.240052222222
221.181651905,918.650052222222
221.3081968792,929.823385555555
221.4347259178,949.013385555555
221.5612390208,964.926718888889
221.6877361882,974.486718888889
221.81421742,991.180052222222
221.9406827162,1007.26005222222
222.0671320768,1025.57671888889
222.1935655018,1036.52005222222
222.3199829912,1055.17005222222
222.446384545,1071.03005222222
222.5727701632,1083.76338555556
222.6991398458,1105.92005222222
222.8254935928,1121.68005222222
222.9518314042,1137.02005222222
223.07815328,1156.98338555555
223.2044592202,1173.25671888889
223.3307492248,1193.93338555555
223.4570232938,1206.97005222222
223.5832814272,1223.72338555556
223.709523625,1242.09671888889
223.8357498872,1263.50671888889
223.9619602138,1284.79338555556
224.0881546048,1294.93671888889
224.2143330602,1314.70671888889
224.34049558,1333.53671888889
224.4666421642,1350.42005222222
224.5927728128,1375.63671888889
224.7188875258,1387.74338555556
224.8449863032,1411.45338555556
224.971069145,1432.64338555556
225.0971360512,1452.46671888889
225.2231870218,1474.27338555556
225.3492220568,1495.44671888889
225.4752411562,1518.96338555556
225.60124432,1542.96005222222
225.7272315482,1566.13338555556
225.8532028408,1587.79671888889
225.9791581978,1609.55671888889
226.1050976192,1628.31005222222
226.231021105,1658.50671888889
226.3569286552,1677.30671888889
226.4828202698,1698.33671888889
226.6086959488,1729.74671888889
226.7345556922,1749.76671888889
226.8603995,1775.12338555556
226.9862273722,1802.45005222222
227.1120393088,1825.56005222222
227.2378353098,1850.53671888889
227.3636153752,1871.94005222222
227.489379505,1904.78338555556
227.6151276992,1921.53338555555
227.7408599578,1943.16338555555
227.8665762808,1974.48671888889
227.9922766682,1999.04671888889
228.11796112,2028.84671888889
228.2436296362,2052.90671888889
228.3692822168,2078.34005222222
228.4949188618,2102.58005222222
228.6205395712,2133.99671888889
228.746144345,2168.81671888889
228.8717331832,2188.99005222222
228.9973060858,2214.80005222222
229.1228630528,2244.95338555556
229.2484040842,2274.73338555556
229.37392918,2298.31005222222
229.4994383402,2332.15338555556
229.6249315648,2354.79671888889
229.7504088538,2385.48005222222
229.8758702072,2414.70005222222
230.001315625,2444.20005222222
230.1267451072,2471.09005222222
230.2521586538,2505.52671888889
230.3775562648,2529.83005222222
230.5029379402,2553.41338555556
230.62830368,2582.72338555556
230.7536534842,2610.20005222222
230.8789873528,2638.24005222222
231.0043052858,2675.83005222222
231.1296072832,2701.68671888889
231.254893345,2732.65671888889
231.3801634712,2759.95005222222
231.5054176618,2783.86005222222
231.6306559168,2816.47671888889
231.7558782362,2838.42005222222
231.88108462,2881.86338555556
232.0062750682,2908.95671888889
232.1314495808,2947.08005222222
232.2566081578,2967.01671888889
232.3817507992,3001.15338555556
232.506877505,3023.21005222222
232.6319882752,3055.93005222222
232.7570831098,3085.55338555556
232.8821620088,3122.00338555556
233.0072249722,3150.42338555556
233.132272,3175.37671888889
233.2573030922,3197.30005222222
233.3823182488,3235.08671888889
233.5073174698,3254.56671888889
233.6323007552,3287.11671888889
233.757268105,3298.51671888889
233.8822195192,3330.36005222222
234.0071549978,3356.23005222222
234.1320745408,3388.73005222222
234.2569781482,3409.21338555556
234.38186582,3443.79005222222
234.5067375562,3461.21671888889
234.6315933568,3484.58005222222
234.7564332218,3530.93338555556
234.8812571512,3538.47671888889
235.006065145,3559.95338555556
235.1308572032,3588.32338555556
235.2556333258,3607.12671888889
235.3803935128,3627.00005222222
235.5051377642,3656.62671888889
235.62986608,3678.88671888889
235.7545784602,3691.76005222223
235.8792749048,3713.42671888889
236.0039554138,3738.48338555556
236.1286199872,3755.46338555556
236.253268625,3777.03338555556
236.3779013272,3805.52338555556
236.5025180938,3820.34338555556
236.6271189248,3837.59338555556
236.7517038202,3861.95671888889
236.87627278,3879.61671888889
237.0008258042,3894.43671888889
237.1253628928,3925.88338555556
237.2498840458,3937.68338555556
237.3743892632,3954.86005222223
237.498878545,3978.03338555556
237.6233518912,3990.51338555556
237.7478093018,4005.20338555556
237.8722507768,4026.70671888889
237.9966763162,4035.91338555556
238.12108592,4051.65338555556
238.2454795882,4069.62671888889
238.3698573208,4072.99338555556
238.4942191178,4092.17671888889
238.6185649792,4104.60338555556
238.742894905,4116.06338555556
238.8672088952,4128.12338555556
238.9915069498,4148.45338555556
239.1157890688,4159.46671888889
239.2400552522,4168.35671888889
239.3643055,4182.34005222222
239.4885398122,4192.84338555556
239.6127581888,4201.27005222222
239.7369606298,4221.74005222222
239.8611471352,4224.72338555556
239.985317705,4242.78338555556
240.1094723392,4259.90671888889
240.2336110378,4268.66671888889
240.3577338008,4281.02005222222
240.4818406282,4286.94338555555
240.60593152,4305.51671888889
240.7300064762,4325.26005222222
240.8540654968,4322.07671888889
240.9781085818,4336.56005222222
241.1021357312,4346.54671888889
241.226146945,4365.09671888889
241.3501422232,4379.21671888889
241.4741215658,4389.16005222222
241.5980849728,4401.14338555556
241.7220324442,4402.47671888889
241.84596398,4411.36005222222
241.9698795802,4428.80671888889
242.0937792448,4445.02671888889
242.2176629738,4464.34005222222
242.3415307672,4486.84671888889
242.465382625,4503.69671888889
242.5892185472,4509.62338555556
242.7130385338,4495.84671888889
242.8368425848,4511.05005222222
242.9606307002,4532.71338555556
243.08440288,4552.75005222222
243.2081591242,4582.36671888889
243.3318994328,4602.77671888889
243.4556238058,4621.38671888889
243.5793322432,4637.78338555556
243.703024745,4648.05671888889
243.8267013112,4677.79005222222
243.9503619418,4675.15671888889
244.0740066368,4656.38338555556
244.1976353962,4656.17005222222
244.32124822,4670.10005222222
244.4448451082,4708.70005222222
244.5684260608,4744.98671888889
244.6919910778,4766.63338555556
244.8155401592,4793.63671888889
244.939073305,4815.03671888889
245.0625905152,4839.42005222222
245.1860917898,4854.50005222222
245.3095771288,4867.29005222222
245.4330465322,4900.25671888889
245.5565,4902.36338555556
245.6799375322,4933.34671888889
245.8033591288,4971.20671888889
245.9267647898,4981.14338555556
246.0501545152,4965.06671888889
246.173528305,4957.22671888889
246.2968861592,4987.27338555556
246.4202280778,5033.15671888889
246.5435540608,5089.03005222222
246.6668641082,5137.38671888889
246.79015822,5194.79671888889
246.9134363962,5226.50671888889
247.0366986368,5280.55671888889
247.1599449418,5303.59005222222
247.2831753112,5351.15338555556
247.406389745,5397.13338555556
247.5295882432,5421.76005222223
247.6527708058,5470.00671888889
247.7759374328,5505.90671888889
247.8990881242,5543.63671888889
248.02222288,5588.56005222223
248.1453417002,5630.57338555556
248.2684445848,5665.16671888889
248.3915315338,5711.67005222223
248.5146025472,5733.39005222223
248.637657625,5711.40005222222
248.7606967672,5708.40338555556
248.8837199738,5778.50338555556
249.0067272448,5847.16005222222
249.1297185802,5910.48338555556
249.25269398,5956.13671888889
249.3756534442,6017.74671888889
249.4985969728,6068.89671888889
249.6215245658,6144.47671888889
249.7444362232,6185.09005222222
249.867331945,6258.87338555556
249.9902117312,6310.07005222222
250.1130755818,6374.93671888889
250.2359234968,6446.05671888889
250.3587554762,6485.00005222222
250.48157152,6547.74671888889
250.6043716282,6604.61338555556
250.7271558008,6644.79005222223
250.8499240378,6714.58005222223
250.9726763392,6775.92338555556
251.095412705,6829.89338555556
251.2181331352,6884.01671888889
251.3408376298,6944.06671888889
251.4635261888,7003.89005222222
251.5861988122,7040.78671888889
251.7088555,7046.91338555556
251.8314962522,7086.66005222222
251.9541210688,7182.36338555556
252.0767299498,7260.58005222222
252.1993228952,7341.48005222222
252.321899905,7425.87338555555
252.4444609792,7493.49338555556
252.5670061178,7576.98005222222
252.6895353208,7648.50005222222
252.8120485882,7727.93671888889
252.93454592,7812.85338555556
253.0570273162,7885.36005222222
253.1794927768,7974.99005222222
253.3019423018,8040.27005222222
253.4243758912,8121.19671888889
253.546793545,8192.36338555555
253.6691952632,8268.51005222222
253.7915810458,8328.66338555556
253.9139508928,8400.83005222222
254.0363048042,8477.84338555556
254.15864278,8552.85005222222
254.2809648202,8632.08338555556
254.4032709248,8684.39338555556
254.5255610938,8752.57338555556
254.6478353272,8818.86671888889
254.770093625,8871.87671888889
254.8923359872,8932.32671888889
255.0145624138,8992.79671888889
255.1367729048,9025.14005222222
255.2589674602,9049.99338555556
255.38114608,9118.81005222222
255.5033087642,9207.09005222222
255.6254555128,9298.11005222222
255.7475863258,9376.43005222222
255.8697012032,9470.40005222222
255.991800145,9559.10005222222
256.1138831512,9663.71005222222
256.2359502218,9751.22005222222
256.3580013568,9856.96005222222
256.4800365562,9949.93671888889
256.60205582,10057.1433855556
256.7240591482,10132.1933855556
256.8460465408,10212.7333855556
256.9680179978,10298.8767188889
257.0899735192,10372.0067188889
257.211913105,10441.5300522222
257.3338367552,10520.9367188889
257.4557444698,10592.5633855556
257.5776362488,10650.0200522222
257.6995120922,10717.3533855556
257.821372,10777.4533855556
257.9432159722,10841.2867188889
258.0650440088,10906.1400522222
258.1868561098,10964.3300522222
258.3086522752,11024.5167188889
258.430432505,11086.9767188889
258.5521967992,11149.5067188889
258.6739451578,11226.6067188889
258.7956775808,11294.9000522222
258.9173940682,11361.4200522222
259.03909462,11403.6067188889
259.1607792362,11429.6467188889
259.2824479168,11494.6267188889
259.4041006618,11559.4700522222
259.5257374712,11628.5633855556
259.647358345,11692.5233855556
259.7689632832,11757.3933855556
259.8905522858,11813.5167188889
260.0121253528,11882.9933855556
260.1336824842,11918.0700522222
260.25522368,11988.9967188889
260.3767489402,12035.3167188889
260.4982582648,12085.5467188889
260.6197516538,12140.0400522222
260.7412291072,12194.6233855556
260.862690625,12253.4800522222
260.9841362072,12302.9800522222
261.1055658538,12356.6967188889
261.2269795648,12415.8567188889
261.3483773402,12463.7267188889
261.46975918,12505.5433855556
261.5911250842,12558.8033855556
261.7124750528,12607.6067188889
261.8338090858,12650.1533855556
261.9551271832,12702.0167188889
262.076429345,12762.2133855556
262.1977155712,12804.7933855556
262.3189858618,12848.3000522222
262.4402402168,12878.2433855556
262.5614786362,12920.9800522222
262.68270112,12955.9000522222
262.8039076682,12977.8167188889
262.9250982808,13024.3333855556
263.0462729578,13057.1567188889
263.1674316992,13091.3200522222
263.288574505,13117.9933855556
263.4097013752,13129.3367188889
263.5308123098,13132.3300522222
263.6519073088,13147.6767188889
263.7729863722,13178.2200522222
263.8940495,13208.5867188889
264.0150966922,13227.9200522222
264.1361279488,13268.7667188889
264.2571432698,13296.5000522222
264.3781426552,13337.1633855556
264.499126105,13373.9600522222
264.6200936192,13420.8167188889
264.7410451978,13454.2667188889
264.8619808408,13474.8100522222
264.9829005482,13510.3667188889
265.10380432,13524.2800522222
265.2246921562,13551.9733855556
265.3455640568,13582.1933855556
265.4664200218,13607.5000522222
265.5872600512,13619.4167188889
265.708084145,13649.6567188889
265.8288923032,13664.3633855556
265.9496845258,13692.2700522222
266.0704608128,13716.1433855556
266.1912211642,13730.4267188889
266.31196558,13737.7233855556
266.4326940602,13745.7967188889
266.5534066048,13757.1900522222
266.6741032138,13775.6933855556
266.7947838872,13780.7400522222
266.915448625,13779.9900522222
267.0360974272,13775.7667188889
267.1567302938,13775.7233855556
267.2773472248,13775.2200522222
267.3979482202,13775.7567188889
267.51853328,13778.4933855556
267.6391024042,13801.4867188889
267.7596555928,13822.7300522222
267.8801928458,13833.8267188889
268.0007141632,13837.9633855556
268.121219545,13877.2200522222
268.2417089912,13876.8033855556
268.3621825018,13890.8700522222
268.4826400768,13921.8267188889
268.6030817162,13932.9300522222
268.72350742,13940.8067188889
268.8439171882,13961.6300522222
268.9643110208,13975.6200522222
269.0846889178,13988.9433855556
269.2050508792,13983.3933855556
269.325396905,13980.6533855556
269.4457269952,13989.7900522222
269.5660411498,14000.8767188889
269.6863393688,14004.5400522222
269.8066216522,14009.4367188889
269.926888,14021.1233855556
270.0471384122,14031.4933855556
270.1673728888,14043.8600522222
270.2875914298,14046.3600522222
270.4077940352,14060.8033855556
270.527980705,14070.9700522222
270.6481514392,14073.8700522222
270.7683062378,14078.7733855556
270.8884451008,14078.2933855556
271.0085680282,14073.9133855556
271.12867502,14086.3567188889
271.2487660762,14076.3133855556
271.3688411968,14071.2633855556
271.4889003818,14095.1700522222
271.6089436312,14103.8767188889
271.728970945,14112.6267188889
271.8489823232,14104.7900522222
271.9689777658,14102.3067188889
272.0889572728,14116.3500522222
272.2089208442,14122.4433855556
272.32886848,14140.0800522222
272.4488001802,14136.0600522222
272.5687159448,14146.6300522222
272.6886157738,14176.3467188889
272.8084996672,14189.7967188889
272.928367625,14205.7567188889
273.0482196472,14233.5167188889
273.1680557338,14236.9900522222
273.2878758848,14253.8233855556
273.4076801002,14246.8667188889
273.52746838,14246.0900522222
273.6472407242,14257.0167188889
273.7669971328,14266.6200522222
273.8867376058,14278.6267188889
274.0064621432,14285.4333855556
274.126170745,14282.0533855556
274.2458634112,14298.3333855556
274.3655401418,14311.5533855556
274.4852009368,14327.1267188889
274.6048457962,14344.8233855556
274.72447472,14340.8467188889
274.8440877082,14351.5867188889
274.9636847608,14365.4533855556
275.0832658778,14386.7167188889
275.2028310592,14404.0633855556
275.322380305,14402.8933855556
275.4419136152,14427.8800522222
275.5614309898,14420.3833855556
275.6809324288,14423.6533855556
275.8004179322,14423.9733855556
275.9198875,14438.1167188889
276.0393411322,14436.0133855556
276.1587788288,14422.7233855556
276.2782005898,14426.4467188889
276.3976064152,14449.7000522222
276.516996305,14442.9833855556
276.6363702592,14453.8267188889
276.7557282778,14464.3033855556
276.8750703608,14470.0567188889
276.9943965082,14496.6567188889
277.11370672,14499.3300522222
277.2330009962,14505.5800522222
277.3522793368,14531.1167188889
277.4715417418,14545.4200522222
277.5907882112,14549.4500522222
277.710018745,14562.2733855556
277.8292333432,14572.0667188889
277.9484320058,14584.0567188889
278.0676147328,14585.1767188889
278.1867815242,14586.5967188889
278.30593238,14595.6067188889
278.4250673002,14613.9167188889
278.5441862848,14625.1700522222
278.6632893338,14639.1067188889
278.7823764472,14644.5333855556
278.901447625,14658.0767188889
279.0205028672,14667.4900522222
279.1395421738,14683.8533855556
279.2585655448,14692.9000522222
279.3775729802,14695.4333855556
279.49656448,14700.1000522222
279.6155400442,14706.9100522222
279.7344996728,14721.7067188889
279.8534433658,14723.3867188889
279.9723711232,14734.0533855556
280.091282945,14739.3667188889
280.2101788312,14733.7800522222
280.3290587818,14756.4667188889
280.4479227968,14745.6033855556
280.5667708762,14736.5633855556
280.68560302,14741.8100522222
280.8044192282,14744.2100522222
280.9232195008,14761.2100522222
281.0420038378,14781.7333855556
281.1607722392,14779.9733855556
281.279524705,14795.0133855556
281.3982612352,14795.5767188889
281.5169818298,14823.8833855556
281.6356864888,14839.1000522222
281.7543752122,14849.7733855556
281.873048,14858.9167188889
281.9917048522,14861.8600522222
282.1103457688,14883.4600522222
282.2289707498,14881.2833855556
282.3475797952,14897.3833855556
282.466172905,14909.4400522222
282.5847500792,14917.0067188889
282.7033113178,14919.4333855556
282.8218566208,14917.8667188889
282.9403859882,14906.2367188889
283.05889942,14914.0700522222
283.1773969162,14923.2533855556
283.2958784768,14925.5300522222
283.4143441018,14911.8733855556
283.5327937912,14903.2833855556
283.651227545,14908.1000522222
283.7696453632,14901.9200522222
283.8880472458,14905.6633855556
284.0064331928,14917.5500522222
284.1248032042,14922.3467188889
284.24315728,14936.3200522222
284.3614954202,14948.7867188889
284.4798176248,14964.5933855556
284.5981238938,14988.2633855556
284.7164142272,15004.2033855556
284.834688625,14998.4567188889
284.9529470872,15001.9333855556
285.0711896138,14999.8167188889
285.1894162048,14997.6100522222
285.3076268602,15003.4200522222
285.42582158,15008.1733855556
285.5440003642,15012.2633855556
285.6621632128,15009.6167188889
285.7803101258,15017.0667188889
285.8984411032,15023.6000522222
286.016556145,15020.9667188889
286.1346552512,15021.0167188889
286.2527384218,15024.9500522222
286.3708056568,15028.3567188889
286.4888569562,15025.4300522222
286.60689232,15023.8667188889
286.7249117482,15014.9567188889
286.8429152408,15026.7800522222
286.9609027978,15025.1033855556
287.0788744192,15043.0867188889
287.196830105,15060.2600522222
287.3147698552,15050.0900522222
287.4326936698,15050.1700522222
287.5506015488,15052.0933855556
287.6684934922,15055.5833855556
287.7863695,15056.2133855556
287.9042295722,15054.1033855556
288.0220737088,15051.1233855556
288.1399019098,15050.1967188889
288.2577141752,15054.7767188889
288.375510505,15046.1500522222
288.4932908992,15049.6900522222
288.6110553578,15041.5467188889
288.7288038808,15038.8267188889
288.8465364682,15030.5133855556
288.96425312,15021.9733855556
289.0819538362,15021.8933855556
289.1996386168,15033.6233855556
289.3173074618,15058.5300522222
289.4349603712,15064.3033855556
289.552597345,15069.4533855556
289.6702183832,15094.2633855556
289.7878234858,15100.2467188889
289.9054126528,15109.6500522222
290.0229858842,15120.0567188889
290.14054318,15136.5567188889
290.2580845402,15158.6033855556
290.3756099648,15172.3833855556
290.4931194538,15185.9867188889
290.6106130072,15211.2133855556
290.728090625,15227.8700522222
290.8455523072,15241.1767188889
290.9629980538,15276.0833855556
291.0804278648,15285.8533855556
291.1978417402,15308.8633855556
291.31523968,15310.2967188889
291.4326216842,15326.1933855556
291.5499877528,15342.7333855556
291.6673378858,15388.1567188889
291.7846720832,15401.9067188889
291.901990345,15422.0700522222
292.0192926712,15441.0867188889
292.1365790618,15461.9533855556
292.2538495168,15481.4367188889
292.3711040362,15498.7400522222
292.48834262,15514.8967188889
292.6055652682,15526.2967188889
292.7227719808,15551.4667188889
292.8399627578,15576.6700522222
292.9571375992,15600.4333855556
293.074296505,15619.3467188889
293.1914394752,15625.1500522222
293.3085665098,15643.5867188889
293.4256776088,15670.3433855556
293.5427727722,15694.0400522222
293.659852,15715.8633855556
293.7769152922,15737.2900522222
293.8939626488,15774.6933855556
294.0109940698,15791.6900522222
294.1280095552,15806.5533855556
294.245009105,15830.7400522222
294.3619927192,15845.9600522222
294.4789603978,15870.7200522222
294.5959121408,15886.3833855556
294.7128479482,15913.7000522222
294.82976782,15949.6133855556
294.9466717562,15960.6800522222
295.0635597568,15983.7267188889
295.1804318218,16006.6633855555
295.2972879512,16016.8667188889
295.414128145,16034.4767188889
295.5309524032,16068.0433855556
295.6477607258,16088.9633855556
295.7645531128,16100.8767188889
295.8813295642,16124.8400522222
295.99809008,16145.7300522222
296.1148346602,16186.9467188889
296.2315633048,16237.7867188889
296.3482760138,16223.9100522222
296.4649727872,16245.6733855556
296.581653625,16282.0500522222
296.6983185272,16318.0167188889
296.8149674938,16346.6667188889
296.9316005248,16365.3700522222
297.0482176202,16381.2400522222
297.16481878,16389.0200522222
297.2814040042,16418.9567188889
297.3979732928,16454.4333855556
297.5145266458,16483.0067188889
297.6310640632,16494.3600522222
297.747585545,16521.3633855556
