UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139793
Integration Time,1000
Averages,300
Date,10/4/2020 4:35:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17902.1582822222
Reference Date,Multiple Library Date
User Note,


181.8418,1570.66
181.9732053322,-90.3883844444444
182.1045947288,-93.7783844444444
182.2359681898,-95.4817177777778
182.3673257152,-61.4017177777778
182.498667305,-58.8583844444444
182.6299929592,-61.8883844444444
182.7613026778,-60.5117177777778
182.8925964608,-59.4650511111111
183.0238743082,-58.0150511111111
183.15513622,-61.1650511111111
183.2863821962,-59.2717177777778
183.4176122368,-55.9550511111111
183.5488263418,-54.3283844444444
183.6800245112,-59.7117177777778
183.811206745,-53.6983844444444
183.9423730432,-57.1550511111111
184.0735234058,-56.5183844444445
184.2046578328,-53.4250511111111
184.3357763242,-55.6783844444445
184.46687888,-56.4150511111111
184.5979655002,-53.1217177777778
184.7290361848,-56.5883844444445
184.8600909338,-53.5483844444444
184.9911297472,-52.5050511111111
185.122152625,-55.3683844444445
185.2531595672,-51.2617177777778
185.3841505738,-52.8717177777778
185.5151256448,-51.1283844444444
185.6460847802,-54.5550511111111
185.77702798,-55.8183844444445
185.9079552442,-54.9817177777778
186.0388665728,-53.7950511111111
186.1697619658,-53.7317177777778
186.3006414232,-50.9183844444444
186.431504945,-55.8050511111111
186.5623525312,-52.7350511111111
186.6931841818,-57.2617177777778
186.8239998968,-54.7817177777778
186.9547996762,-49.0517177777778
187.08558352,-53.9717177777778
187.2163514282,-50.2417177777778
187.3471034008,-57.5917177777778
187.4778394378,-56.5917177777778
187.6085595392,-50.8450511111111
187.739263705,-51.4183844444444
187.8699519352,-52.7617177777778
188.0006242298,-52.7250511111111
188.1312805888,-50.6750511111111
188.2619210122,-51.9550511111111
188.3925455,-55.0250511111111
188.5231540522,-53.9583844444444
188.6537466688,-53.9750511111111
188.7843233498,-55.1683844444445
188.9148840952,-52.1050511111111
189.045428905,-53.2083844444444
189.1759577792,-54.3217177777778
189.3064707178,-50.9450511111111
189.4369677208,-54.4850511111111
189.5674487882,-53.9183844444444
189.69791392,-46.1850511111111
189.8283631162,-53.0517177777778
189.9587963768,-53.8083844444444
190.0892137018,-51.8083844444444
190.2196150912,-52.7617177777778
190.350000545,-53.4917177777778
190.4803700632,-52.9150511111111
190.6107236458,-52.2217177777778
190.7410612928,-52.8417177777778
190.8713830042,-45.4917177777778
191.00168878,-51.2850511111111
191.1319786202,-50.9883844444444
191.2622525248,-52.2850511111111
191.3925104938,-47.2617177777778
191.5227525272,-50.6483844444444
191.652978625,-44.3550511111111
191.7831887872,-46.8317177777778
191.9133830138,-49.9550511111111
192.0435613048,-48.6250511111111
192.1737236602,-47.0350511111111
192.30387008,-48.3817177777778
192.4340005642,-51.5917177777778
192.5641151128,-45.5517177777778
192.6942137258,-50.2317177777778
192.8242964032,-44.8117177777778
192.954363145,-46.1050511111111
193.0844139512,-46.8317177777778
193.2144488218,-46.1117177777778
193.3444677568,-48.1550511111111
193.4744707562,-43.2350511111111
193.60445782,-45.4083844444445
193.7344289482,-42.9150511111111
193.8643841408,-41.4417177777778
193.9943233978,-40.8583844444444
194.1242467192,-40.4150511111111
194.254154105,-38.9250511111111
194.3840455552,-39.7517177777778
194.5139210698,-42.2483844444444
194.6437806488,-41.4317177777778
194.7736242922,-40.4883844444444
194.903452,-41.4650511111111
195.0332637722,-31.2650511111111
195.1630596088,-38.4117177777778
195.2928395098,-37.6483844444445
195.4226034752,-30.9783844444445
195.552351505,-34.0817177777778
195.6820835992,-30.2783844444445
195.8117997578,-32.6883844444445
195.9414999808,-32.4217177777778
196.0711842682,-19.6983844444445
196.20085262,-21.4450511111111
196.3305050362,-28.8517177777778
196.4601415168,-24.5850511111111
196.5897620618,-20.4883844444444
196.7193666712,-21.4983844444444
196.848955345,-25.5617177777778
196.9785280832,-26.3817177777778
197.1080848858,-27.6650511111111
197.2376257528,-23.8217177777778
197.3671506842,-21.8517177777778
197.49665968,-18.7183844444444
197.6261527402,-15.6250511111111
197.7556298648,-13.5517177777778
197.8850910538,-12.3183844444444
198.0145363072,-12.1950511111111
198.143965625,-10.1683844444444
198.2733790072,-13.4983844444444
198.4027764538,-8.42171777777777
198.5321579648,-7.48838444444444
198.6615235402,-2.34838444444444
198.79087318,-0.315051111111109
198.9202068842,2.74494888888889
199.0495246528,0.418282222222224
199.1788264858,3.06494888888889
199.3081123832,1.90828222222222
199.437382345,3.17494888888889
199.5666363712,0.651615555555557
199.6958744618,-1.22838444444444
199.8250966168,4.02494888888889
199.9543028362,7.91161555555556
200.08349312,7.25161555555556
200.2126674682,8.3549488888889
200.3418258808,14.2449488888889
200.4709683578,12.8349488888889
200.6000948992,13.1249488888889
200.729205505,10.8616155555556
200.8583001752,17.9382822222222
200.9873789098,21.6882822222222
201.1164417088,20.7049488888889
201.2454885722,26.1749488888889
201.3745195,25.0882822222222
201.5035344922,26.6249488888889
201.6325335488,27.5249488888889
201.7615166698,32.1749488888889
201.8904838552,31.5116155555555
202.019435105,35.1849488888889
202.1483704192,35.1682822222222
202.2772897978,35.7382822222222
202.4061932408,36.9482822222222
202.5350807482,35.8982822222222
202.66395232,41.2216155555555
202.7928079562,40.8782822222222
202.9216476568,46.7916155555556
203.0504714218,47.2149488888889
203.1792792512,45.7782822222222
203.308071145,45.8216155555556
203.4368471032,62.8916155555555
203.5656071258,51.2949488888889
203.6943512128,53.5582822222222
203.8230793642,56.2349488888889
203.95179158,56.8282822222222
204.0804878602,56.8349488888889
204.2091682048,64.1982822222222
204.3378326138,62.2316155555556
204.4664810872,67.4949488888889
204.595113625,66.2282822222222
204.7237302272,70.2582822222222
204.8523308938,73.6816155555555
204.9809156248,71.8516155555556
205.1094844202,78.1249488888889
205.23803728,78.1349488888889
205.3665742042,80.7149488888889
205.4950951928,84.6682822222222
205.6236002458,82.7216155555555
205.7520893632,89.2482822222222
205.880562545,90.4949488888889
206.0090197912,92.0282822222222
206.1374611018,92.8116155555556
206.2658864768,103.144948888889
206.3942959162,99.1449488888889
206.52268942,99.5782822222222
206.6510669882,103.171615555556
206.7794286208,110.691615555556
206.9077743178,109.418282222222
207.0361040792,115.354948888889
207.164417905,114.281615555556
207.2927157952,117.054948888889
207.4209977498,120.394948888889
207.5492637688,122.864948888889
207.6775138522,128.514948888889
207.805748,128.161615555556
207.9339662122,134.421615555556
208.0621684888,133.521615555556
208.1903548298,139.471615555556
208.3185252352,141.808282222222
208.446679705,146.374948888889
208.5748182392,149.381615555556
208.7029408378,152.914948888889
208.8310475008,154.634948888889
208.9591382282,160.341615555556
209.08721302,159.338282222222
209.2152718762,163.201615555556
209.3433147968,173.298282222222
209.4713417818,172.661615555555
209.5993528312,175.618282222222
209.727347945,178.608282222222
209.8553271232,182.474948888889
209.9832903658,188.811615555555
210.1112376728,190.098282222222
210.2391690442,192.324948888889
210.36708448,194.764948888889
210.4949839802,201.351615555555
210.6228675448,208.661615555555
210.7507351738,213.531615555555
210.8785868672,213.881615555555
211.006422625,219.471615555555
211.1342424472,229.184948888889
211.2620463338,228.534948888889
211.3898342848,237.194948888889
211.5176063002,239.071615555556
211.64536238,246.781615555556
211.7731025242,247.798282222222
211.9008267328,256.081615555556
212.0285350058,259.541615555556
212.1562273432,268.688282222222
212.283903745,276.171615555556
212.4115642112,277.294948888889
212.5392087418,283.471615555556
212.6668373368,289.614948888889
212.7944499962,293.821615555556
212.92204672,300.571615555556
213.0496275082,305.694948888889
213.1771923608,313.218282222222
213.3047412778,321.698282222222
213.4322742592,322.844948888889
213.559791305,331.838282222223
213.6872924152,338.491615555556
213.8147775898,343.591615555556
213.9422468288,351.898282222223
214.0697001322,359.741615555556
214.1971375,363.634948888889
214.3245589322,374.724948888889
214.4519644288,380.374948888889
214.5793539898,387.651615555556
214.7067276152,394.118282222223
214.834085305,401.468282222223
214.9614270592,407.594948888889
215.0887528778,418.564948888889
215.2160627608,423.794948888889
215.3433567082,433.828282222223
215.47063472,442.198282222222
215.5978967962,451.334948888889
215.7251429368,461.118282222223
215.8523731418,469.268282222222
215.9795874112,473.064948888889
216.106785745,481.228282222223
216.2339681432,491.351615555556
216.3611346058,502.748282222222
216.4882851328,510.154948888889
216.6154197242,517.044948888889
216.74253838,530.601615555556
216.8696411002,536.681615555555
216.9967278848,546.791615555555
217.1237987338,555.298282222222
217.2508536472,562.471615555555
217.377892625,577.351615555555
217.5049156672,588.114948888889
217.6319227738,595.128282222222
217.7589139448,603.531615555555
217.8858891802,616.218282222222
218.01284848,630.004948888889
218.1397918442,639.351615555555
218.2667192728,653.811615555555
218.3936307658,665.684948888889
218.5205263232,676.344948888889
218.647405945,689.214948888889
218.7742696312,700.794948888888
218.9011173818,712.264948888889
219.0279491968,724.571615555555
219.1547650762,735.118282222222
219.28156502,748.548282222222
219.4083490282,763.378282222222
219.5351171008,776.541615555555
219.6618692378,789.041615555555
219.7886054392,802.671615555555
219.915325705,814.544948888889
220.0420300352,825.224948888888
220.1687184298,840.164948888888
220.2953908888,854.664948888888
220.4220474122,867.398282222222
220.548688,879.364948888888
220.6753126522,893.151615555555
220.8019213688,909.588282222222
220.9285141498,923.218282222221
221.0550909952,941.634948888888
221.181651905,954.844948888888
221.3081968792,968.878282222222
221.4347259178,987.811615555555
221.5612390208,1000.78828222222
221.6877361882,1010.72161555555
221.81421742,1030.61828222222
221.9406827162,1045.90828222222
222.0671320768,1066.45828222222
222.1935655018,1077.05161555556
222.3199829912,1097.91828222222
222.446384545,1114.83161555556
222.5727701632,1128.37161555556
222.6991398458,1150.41828222222
222.8254935928,1167.51161555556
222.9518314042,1181.34828222222
223.07815328,1204.45494888889
223.2044592202,1221.23828222222
223.3307492248,1241.63161555556
223.4570232938,1255.34161555556
223.5832814272,1272.97161555556
223.709523625,1293.66494888889
223.8357498872,1316.26494888889
223.9619602138,1335.48828222222
224.0881546048,1348.29828222222
224.2143330602,1367.82161555556
224.34049558,1390.61161555556
224.4666421642,1405.47828222222
224.5927728128,1432.66494888889
224.7188875258,1446.47828222222
224.8449863032,1473.03828222222
224.971069145,1493.66828222222
225.0971360512,1511.01828222222
225.2231870218,1536.66161555555
225.3492220568,1558.03828222222
225.4752411562,1585.13161555555
225.60124432,1610.29828222222
225.7272315482,1633.84161555555
225.8532028408,1654.73161555555
225.9791581978,1678.03494888889
226.1050976192,1697.11494888889
226.231021105,1726.87828222222
226.3569286552,1748.48161555555
226.4828202698,1771.75161555555
226.6086959488,1802.97494888889
226.7345556922,1820.93494888889
226.8603995,1851.11161555556
226.9862273722,1877.46161555555
227.1120393088,1902.12494888889
227.2378353098,1927.09161555556
227.3636153752,1952.06161555556
227.489379505,1983.51161555555
227.6151276992,2002.51161555555
227.7408599578,2023.11494888889
227.8665762808,2056.76828222222
227.9922766682,2083.99161555555
228.11796112,2111.50161555555
228.2436296362,2139.26494888889
228.3692822168,2170.57828222222
228.4949188618,2193.07828222222
228.6205395712,2225.26494888889
228.746144345,2260.44494888889
228.8717331832,2282.19494888889
228.9973060858,2312.69494888889
229.1228630528,2341.05494888889
229.2484040842,2373.59828222222
229.37392918,2399.03494888889
229.4994383402,2432.48828222222
229.6249315648,2457.89494888889
229.7504088538,2486.23494888889
229.8758702072,2520.70828222222
230.001315625,2547.93161555555
230.1267451072,2577.97828222222
230.2521586538,2615.79161555555
230.3775562648,2641.82161555555
230.5029379402,2665.79494888889
230.62830368,2693.86494888889
230.7536534842,2726.84161555555
230.8789873528,2755.88828222222
231.0043052858,2795.20161555555
231.1296072832,2816.58828222222
231.254893345,2850.71494888889
231.3801634712,2882.94494888889
231.5054176618,2905.85161555555
231.6306559168,2937.65828222222
231.7558782362,2964.78494888889
231.88108462,3007.64828222222
232.0062750682,3040.95161555556
232.1314495808,3079.46828222222
232.2566081578,3100.45161555556
232.3817507992,3132.02494888889
232.506877505,3158.41161555556
232.6319882752,3189.95828222222
232.7570831098,3221.09161555556
232.8821620088,3258.84161555556
233.0072249722,3290.29828222222
233.132272,3313.46828222222
233.2573030922,3338.58161555556
233.3823182488,3378.29161555556
233.5073174698,3401.01828222222
233.6323007552,3433.54161555556
233.757268105,3445.63494888889
233.8822195192,3480.35494888889
234.0071549978,3508.57161555556
234.1320745408,3539.56828222222
234.2569781482,3560.32828222222
234.38186582,3598.41828222222
234.5067375562,3619.93161555556
234.6315933568,3645.52494888889
234.7564332218,3689.68161555556
234.8812571512,3695.01494888889
235.006065145,3724.05161555556
235.1308572032,3750.61828222222
235.2556333258,3769.36161555556
235.3803935128,3792.09494888889
235.5051377642,3824.12161555555
235.62986608,3844.52828222222
235.7545784602,3858.23494888889
235.8792749048,3881.59161555556
236.0039554138,3907.17161555556
236.1286199872,3926.20494888889
236.253268625,3947.75828222222
236.3779013272,3977.13828222222
236.5025180938,3993.13161555556
236.6271189248,4012.62494888889
236.7517038202,4033.96828222222
236.87627278,4059.13161555556
237.0008258042,4070.37161555556
237.1253628928,4103.36828222222
237.2498840458,4117.11828222222
237.3743892632,4133.13828222222
237.498878545,4159.25494888889
237.6233518912,4178.39828222222
237.7478093018,4189.80828222222
237.8722507768,4210.45161555556
237.9966763162,4222.74494888889
238.12108592,4235.44161555556
238.2454795882,4259.61161555556
238.3698573208,4260.47828222222
238.4942191178,4281.74494888889
238.6185649792,4289.64161555556
238.742894905,4305.39161555556
238.8672088952,4318.88828222222
238.9915069498,4335.17494888889
239.1157890688,4351.93494888889
239.2400552522,4366.00161555556
239.3643055,4376.84161555556
239.4885398122,4389.46161555556
239.6127581888,4397.71494888889
239.7369606298,4417.43161555556
239.8611471352,4421.47161555556
239.985317705,4441.18828222223
240.1094723392,4452.64828222223
240.2336110378,4462.86494888889
240.3577338008,4475.47828222223
240.4818406282,4481.76161555556
240.60593152,4499.93828222223
240.7300064762,4523.08828222223
240.8540654968,4521.43828222223
240.9781085818,4536.98828222223
241.1021357312,4548.95494888889
241.226146945,4572.57828222223
241.3501422232,4584.53161555556
241.4741215658,4588.43494888889
241.5980849728,4600.27828222222
241.7220324442,4609.53161555556
241.84596398,4620.99161555556
241.9698795802,4636.04494888889
242.0937792448,4654.01494888889
242.2176629738,4669.98494888889
242.3415307672,4695.68161555556
242.465382625,4712.63161555556
242.5892185472,4721.83494888889
242.7130385338,4708.39828222223
242.8368425848,4719.04494888889
242.9606307002,4741.43494888889
243.08440288,4764.54161555556
243.2081591242,4790.17161555556
243.3318994328,4821.02161555556
243.4556238058,4837.09161555556
243.5793322432,4860.76494888889
243.703024745,4864.40494888889
243.8267013112,4893.67494888889
243.9503619418,4900.14494888889
244.0740066368,4875.91494888889
244.1976353962,4869.01161555556
244.32124822,4887.91161555556
244.4448451082,4923.40161555556
244.5684260608,4961.46828222222
244.6919910778,4987.85828222222
244.8155401592,5017.16828222222
244.939073305,5036.14494888889
245.0625905152,5065.14161555556
245.1860917898,5083.05828222222
245.3095771288,5090.28494888889
245.4330465322,5131.50828222222
245.5565,5133.10494888889
245.6799375322,5159.66161555556
245.8033591288,5205.30161555556
245.9267647898,5214.50161555556
246.0501545152,5202.52494888889
246.173528305,5190.78161555556
246.2968861592,5219.20161555556
246.4202280778,5264.12494888889
246.5435540608,5319.97828222223
246.6668641082,5375.39494888889
246.79015822,5431.51494888889
246.9134363962,5469.35161555556
247.0366986368,5523.86828222223
247.1599449418,5557.76828222223
247.2831753112,5599.89828222223
247.406389745,5652.95494888889
247.5295882432,5676.33161555556
247.6527708058,5727.03161555556
247.7759374328,5765.55828222223
247.8990881242,5802.32828222222
248.02222288,5849.71494888889
248.1453417002,5895.13161555556
248.2684445848,5935.56161555556
248.3915315338,5982.71494888889
248.5146025472,6009.63494888889
248.637657625,5998.47161555556
248.7606967672,5981.59828222223
248.8837199738,6044.39161555556
249.0067272448,6122.21494888889
249.1297185802,6192.12161555556
249.25269398,6238.00828222223
249.3756534442,6301.78494888889
249.4985969728,6362.54161555556
249.6215245658,6437.03828222223
249.7444362232,6477.79494888889
249.867331945,6561.65828222223
249.9902117312,6610.93161555556
250.1130755818,6676.14161555556
250.2359234968,6759.39161555556
250.3587554762,6800.41494888889
250.48157152,6866.65494888889
250.6043716282,6925.98494888889
250.7271558008,6970.29828222223
250.8499240378,7039.14494888889
250.9726763392,7109.91828222223
251.095412705,7164.91494888889
251.2181331352,7218.6349488889
251.3408376298,7283.58161555556
251.4635261888,7350.45161555556
251.5861988122,7389.8649488889
251.7088555,7403.5349488889
251.8314962522,7433.11161555556
251.9541210688,7523.1949488889
252.0767299498,7614.2249488889
252.1993228952,7699.47161555556
252.321899905,7785.01161555556
252.4444609792,7862.04494888889
252.5670061178,7947.49161555556
252.6895353208,8028.80828222223
252.8120485882,8107.72828222222
252.93454592,8205.37828222222
253.0570273162,8273.71494888889
253.1794927768,8371.72494888889
253.3019423018,8440.70161555556
253.4243758912,8516.74828222222
253.546793545,8601.21828222222
253.6691952632,8687.56828222222
253.7915810458,8748.82161555556
253.9139508928,8827.27161555556
254.0363048042,8907.73161555556
254.15864278,8981.68828222222
254.2809648202,9063.13494888889
254.4032709248,9117.55161555556
254.5255610938,9189.37828222223
254.6478353272,9257.82161555556
254.770093625,9320.72161555556
254.8923359872,9380.79161555556
255.0145624138,9455.65161555556
255.1367729048,9495.24494888889
255.2589674602,9512.37494888889
255.38114608,9577.11828222223
255.5033087642,9675.8549488889
255.6254555128,9769.91161555556
255.7475863258,9857.6149488889
255.8697012032,9959.75161555556
255.991800145,10047.8949488889
256.1138831512,10157.3449488889
256.2359502218,10246.9849488889
256.3580013568,10364.0382822222
256.4800365562,10458.4282822222
256.60205582,10562.0549488889
256.7240591482,10654.7616155556
256.8460465408,10734.7449488889
256.9680179978,10833.3782822222
257.0899735192,10913.1482822222
257.211913105,10984.5316155556
257.3338367552,11064.5116155556
257.4557444698,11130.8682822222
257.5776362488,11199.2216155556
257.6995120922,11267.7749488889
257.821372,11336.2182822222
257.9432159722,11404.0716155556
258.0650440088,11468.3849488889
258.1868561098,11536.7382822222
258.3086522752,11607.3649488889
258.430432505,11673.8949488889
258.5521967992,11730.8149488889
258.6739451578,11808.9749488889
258.7956775808,11887.2982822222
258.9173940682,11958.6949488889
259.03909462,11999.2216155556
259.1607792362,12022.7416155556
259.2824479168,12081.2416155556
259.4041006618,12159.7149488889
259.5257374712,12236.8849488889
259.647358345,12306.3016155556
259.7689632832,12369.4982822222
259.8905522858,12435.1516155556
260.0121253528,12509.9582822222
260.1336824842,12549.9882822222
260.25522368,12617.8982822222
260.3767489402,12660.3182822222
260.4982582648,12719.9749488889
260.6197516538,12776.8916155556
260.7412291072,12823.0616155556
260.862690625,12886.8382822222
260.9841362072,12938.8882822222
261.1055658538,12990.7082822222
261.2269795648,13060.5016155556
261.3483773402,13109.5082822222
261.46975918,13154.5916155556
261.5911250842,13210.5949488889
261.7124750528,13264.9116155556
261.8338090858,13305.5016155556
261.9551271832,13360.5382822222
262.076429345,13433.6549488889
262.1977155712,13473.6749488889
262.3189858618,13520.2616155556
262.4402402168,13564.0782822222
262.5614786362,13589.5782822222
262.68270112,13624.9482822222
262.8039076682,13648.5982822222
262.9250982808,13684.7582822222
263.0462729578,13726.5116155556
263.1674316992,13760.1616155556
263.288574505,13796.7482822222
263.4097013752,13815.3682822222
263.5308123098,13812.2216155556
263.6519073088,13823.1982822222
263.7729863722,13854.3882822222
263.8940495,13880.3882822222
264.0150966922,13909.9782822222
264.1361279488,13941.6916155556
264.2571432698,13977.5382822222
264.3781426552,14023.9182822222
264.499126105,14060.9116155556
264.6200936192,14102.5349488889
264.7410451978,14130.5882822222
264.8619808408,14159.8316155556
264.9829005482,14203.5949488889
265.10380432,14218.9216155555
265.2246921562,14244.9416155556
265.3455640568,14275.0149488889
265.4664200218,14306.2382822222
265.5872600512,14320.5682822222
265.708084145,14353.5182822222
265.8288923032,14371.0982822222
265.9496845258,14389.3949488889
266.0704608128,14403.8982822222
266.1912211642,14414.0549488889
266.31196558,14423.4682822222
266.4326940602,14434.7549488889
266.5534066048,14445.8982822222
266.6741032138,14457.2982822222
266.7947838872,14467.2916155556
266.915448625,14467.7716155555
267.0360974272,14464.0049488889
267.1567302938,14461.6382822222
267.2773472248,14459.9382822222
267.3979482202,14466.5149488889
267.51853328,14462.6882822222
267.6391024042,14494.4082822222
267.7596555928,14515.1149488889
267.8801928458,14525.4449488889
268.0007141632,14537.5816155555
268.121219545,14566.3016155555
268.2417089912,14571.1282822222
268.3621825018,14583.3216155555
268.4826400768,14616.3282822222
268.6030817162,14618.6549488889
268.72350742,14636.0416155555
268.8439171882,14649.1582822222
268.9643110208,14663.0782822222
269.0846889178,14680.5982822222
269.2050508792,14677.0516155555
269.325396905,14683.3916155555
269.4457269952,14691.8316155555
269.5660411498,14703.0116155555
269.6863393688,14703.6816155555
269.8066216522,14712.3782822222
269.926888,14721.9949488889
270.0471384122,14729.6082822222
270.1673728888,14748.4616155555
270.2875914298,14747.8382822222
270.4077940352,14760.0349488889
270.527980705,14763.4682822222
270.6481514392,14753.7916155555
270.7683062378,14772.2816155555
270.8884451008,14783.5349488889
271.0085680282,14772.0349488889
271.12867502,14781.3449488889
271.2487660762,14776.4716155555
271.3688411968,14773.6116155555
271.4889003818,14788.7949488889
271.6089436312,14791.3516155555
271.728970945,14803.7782822222
271.8489823232,14794.9716155555
271.9689777658,14798.9082822222
272.0889572728,14806.2516155555
272.2089208442,14817.5116155555
272.32886848,14833.3049488889
272.4488001802,14837.9782822222
272.5687159448,14850.7182822222
272.6886157738,14864.7682822222
272.8084996672,14877.2216155555
272.928367625,14895.2949488889
273.0482196472,14923.6049488889
273.1680557338,14920.8749488889
273.2878758848,14943.7449488889
273.4076801002,14948.7482822222
273.52746838,14939.6349488889
273.6472407242,14943.6149488889
273.7669971328,14956.0949488889
273.8867376058,14965.3382822222
274.0064621432,14972.7482822222
274.126170745,14963.6682822222
274.2458634112,14978.0082822222
274.3655401418,14995.8916155556
274.4852009368,15002.2416155555
274.6048457962,15025.2516155555
274.72447472,15035.3782822222
274.8440877082,15050.5049488889
274.9636847608,15066.7816155555
275.0832658778,15082.8216155555
275.2028310592,15085.6449488889
275.322380305,15083.1582822222
275.4419136152,15106.3116155555
275.5614309898,15096.7049488889
275.6809324288,15101.8782822222
275.8004179322,15111.9116155555
275.9198875,15127.0016155555
276.0393411322,15111.2882822222
276.1587788288,15100.1316155555
276.2782005898,15118.3416155555
276.3976064152,15140.9616155555
276.516996305,15130.7749488889
276.6363702592,15147.8616155555
276.7557282778,15152.8249488889
276.8750703608,15163.1182822222
276.9943965082,15184.3816155555
277.11370672,15194.4982822222
277.2330009962,15195.4649488889
277.3522793368,15220.7116155555
277.4715417418,15238.4049488889
277.5907882112,15237.9616155555
277.710018745,15248.7316155555
277.8292333432,15260.3549488889
277.9484320058,15272.5749488889
278.0676147328,15282.7716155555
278.1867815242,15289.3716155555
278.30593238,15292.8849488889
278.4250673002,15303.6049488889
278.5441862848,15312.2349488889
278.6632893338,15322.6516155555
278.7823764472,15338.2949488889
278.901447625,15351.1349488889
279.0205028672,15370.7216155555
279.1395421738,15383.1416155555
279.2585655448,15386.8349488889
279.3775729802,15390.1616155555
279.49656448,15398.0016155555
279.6155400442,15397.0716155555
279.7344996728,15414.2916155555
279.8534433658,15414.8116155555
279.9723711232,15429.3282822222
280.091282945,15432.0916155555
280.2101788312,15421.8116155555
280.3290587818,15441.9216155555
280.4479227968,15431.7449488889
280.5667708762,15421.1882822222
280.68560302,15440.4582822222
280.8044192282,15440.4349488889
280.9232195008,15448.8149488889
281.0420038378,15464.0349488889
281.1607722392,15465.8249488889
281.279524705,15484.6416155556
281.3982612352,15481.1449488889
281.5169818298,15512.1016155555
281.6356864888,15529.1849488889
281.7543752122,15540.8682822222
281.873048,15549.8316155556
281.9917048522,15562.0916155556
282.1103457688,15576.9582822222
282.2289707498,15576.5949488889
282.3475797952,15586.3482822222
282.466172905,15606.4216155556
282.5847500792,15613.9049488889
282.7033113178,15609.3849488889
282.8218566208,15601.6116155556
282.9403859882,15594.3349488889
283.05889942,15602.4149488889
283.1773969162,15604.4416155556
283.2958784768,15609.0049488889
283.4143441018,15599.5816155556
283.5327937912,15595.0249488889
283.651227545,15598.9849488889
283.7696453632,15580.6582822222
283.8880472458,15596.8949488889
284.0064331928,15607.5649488889
284.1248032042,15613.0982822222
284.24315728,15622.9149488889
284.3614954202,15642.8982822222
284.4798176248,15642.2582822222
284.5981238938,15679.1182822222
284.7164142272,15700.8249488889
284.834688625,15702.0016155556
284.9529470872,15697.3682822222
285.0711896138,15695.1516155556
285.1894162048,15689.9216155556
285.3076268602,15692.1649488889
285.42582158,15698.1416155556
285.5440003642,15705.7616155556
285.6621632128,15703.8582822222
285.7803101258,15707.4916155556
285.8984411032,15712.5982822222
286.016556145,15702.1782822222
286.1346552512,15710.7549488889
286.2527384218,15718.0982822222
286.3708056568,15712.4882822222
286.4888569562,15713.3882822222
286.60689232,15718.3216155556
286.7249117482,15704.2716155556
286.8429152408,15714.7182822222
286.9609027978,15718.7649488889
287.0788744192,15731.0216155556
287.196830105,15751.5716155556
287.3147698552,15740.0916155556
287.4326936698,15726.8949488889
287.5506015488,15744.1516155556
287.6684934922,15743.4082822222
287.7863695,15741.6882822222
287.9042295722,15737.4682822222
288.0220737088,15744.6916155556
288.1399019098,15743.1616155556
288.2577141752,15743.4416155556
288.375510505,15735.9516155556
288.4932908992,15734.7349488889
288.6110553578,15722.3516155556
288.7288038808,15723.4949488889
288.8465364682,15713.3682822222
288.96425312,15695.7716155556
289.0819538362,15702.9882822222
289.1996386168,15722.2416155556
289.3173074618,15738.4216155556
289.4349603712,15744.3682822222
289.552597345,15759.1349488889
289.6702183832,15783.0716155556
289.7878234858,15796.1149488889
289.9054126528,15801.2916155556
290.0229858842,15823.2649488889
290.14054318,15830.1449488889
290.2580845402,15857.9416155556
290.3756099648,15878.8382822222
290.4931194538,15900.4549488889
290.6106130072,15915.6216155556
290.728090625,15922.8582822222
290.8455523072,15942.1049488889
290.9629980538,15972.3982822222
291.0804278648,15990.3982822222
291.1978417402,16013.1049488889
291.31523968,16017.9949488889
291.4326216842,16031.1982822222
291.5499877528,16058.3049488889
291.6673378858,16093.8782822222
291.7846720832,16103.5616155556
291.901990345,16127.0582822222
292.0192926712,16150.7482822222
292.1365790618,16163.0149488889
292.2538495168,16186.5882822222
292.3711040362,16206.3182822222
292.48834262,16225.6082822222
292.6055652682,16243.1982822222
292.7227719808,16268.7049488889
292.8399627578,16288.4749488889
292.9571375992,16315.9616155556
293.074296505,16339.4649488889
293.1914394752,16357.0049488889
293.3085665098,16371.5149488889
293.4256776088,16397.6716155556
293.5427727722,16411.8182822222
293.659852,16439.7516155556
293.7769152922,16457.5482822222
293.8939626488,16494.4916155556
294.0109940698,16511.9482822222
294.1280095552,16536.2416155556
294.245009105,16564.2949488889
294.3619927192,16579.7882822222
294.4789603978,16601.8049488889
294.5959121408,16615.6616155556
294.7128479482,16641.3416155556
294.82976782,16678.6682822222
294.9466717562,16687.7349488889
295.0635597568,16716.9616155556
295.1804318218,16743.7716155556
295.2972879512,16751.1182822222
295.414128145,16767.2316155556
295.5309524032,16804.6416155556
295.6477607258,16825.6349488889
295.7645531128,16846.0616155556
295.8813295642,16864.7616155556
295.99809008,16883.5949488889
296.1148346602,16918.0016155556
296.2315633048,16967.3816155556
296.3482760138,16966.4616155556
296.4649727872,16993.9149488889
296.581653625,17026.2582822222
296.6983185272,17052.5416155556
296.8149674938,17080.2682822222
296.9316005248,17118.0882822222
297.0482176202,17151.5482822222
297.16481878,17155.4482822222
297.2814040042,17175.0882822222
297.3979732928,17218.5182822222
297.5145266458,17244.1549488889
297.6310640632,17249.5816155556
297.747585545,17275.6949488889
