UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139440
Integration Time,1000
Averages,300
Date,10/3/2020 11:04:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19372.3904433334
Reference Date,Multiple Library Date
User Note,


181.8418,1570.76333333333
181.9732053322,-114.046223333333
182.1045947288,-117.186223333333
182.2359681898,-119.23289
182.3673257152,-56.35289
182.498667305,-53.8062233333333
182.6299929592,-56.7862233333334
182.7613026778,-55.6262233333333
182.8925964608,-54.43289
183.0238743082,-53.2595566666667
183.15513622,-56.3295566666667
183.2863821962,-55.1362233333333
183.4176122368,-51.41289
183.5488263418,-49.6462233333333
183.6800245112,-55.0395566666667
183.811206745,-49.45289
183.9423730432,-52.2062233333333
184.0735234058,-52.0695566666667
184.2046578328,-49.1795566666667
184.3357763242,-51.58289
184.46687888,-52.5495566666667
184.5979655002,-48.8962233333333
184.7290361848,-52.8962233333333
184.8600909338,-49.7595566666667
184.9911297472,-48.63289
185.122152625,-51.6962233333333
185.2531595672,-47.8095566666667
185.3841505738,-49.63289
185.5151256448,-47.4662233333333
185.6460847802,-50.7195566666667
185.77702798,-52.6895566666667
185.9079552442,-51.8762233333333
186.0388665728,-50.58289
186.1697619658,-50.9762233333333
186.3006414232,-48.1695566666667
186.431504945,-52.82289
186.5623525312,-50.1162233333333
186.6931841818,-54.7295566666666
186.8239998968,-52.3495566666667
186.9547996762,-46.5895566666667
187.08558352,-52.0695566666667
187.2163514282,-48.59289
187.3471034008,-55.43289
187.4778394378,-54.7162233333333
187.6085595392,-49.2395566666667
187.739263705,-49.70289
187.8699519352,-50.9395566666667
188.0006242298,-51.38289
188.1312805888,-48.6062233333333
188.2619210122,-50.3395566666667
188.3925455,-53.7562233333333
188.5231540522,-52.4895566666667
188.6537466688,-53.0062233333333
188.7843233498,-53.2362233333333
188.9148840952,-50.45289
189.045428905,-51.37289
189.1759577792,-52.7095566666667
189.3064707178,-49.7462233333333
189.4369677208,-53.3695566666667
189.5674487882,-52.52289
189.69791392,-44.89289
189.8283631162,-51.5495566666667
189.9587963768,-52.81289
190.0892137018,-49.95289
190.2196150912,-51.1662233333333
190.350000545,-52.11289
190.4803700632,-51.5862233333333
190.6107236458,-50.8095566666667
190.7410612928,-51.3362233333333
190.8713830042,-44.13289
191.00168878,-49.3595566666667
191.1319786202,-48.6595566666667
191.2622525248,-50.9495566666667
191.3925104938,-45.82289
191.5227525272,-49.50289
191.652978625,-42.21289
191.7831887872,-45.41289
191.9133830138,-48.2362233333333
192.0435613048,-47.2695566666667
192.1737236602,-45.64289
192.30387008,-47.07289
192.4340005642,-49.5895566666667
192.5641151128,-44.5162233333333
192.6942137258,-48.6595566666667
192.8242964032,-43.1195566666667
192.954363145,-44.4762233333333
193.0844139512,-45.0362233333333
193.2144488218,-43.64289
193.3444677568,-45.0295566666667
193.4744707562,-40.3795566666666
193.60445782,-42.23289
193.7344289482,-39.86289
193.8643841408,-38.5195566666666
193.9943233978,-37.6595566666666
194.1242467192,-36.91289
194.254154105,-35.2095566666667
194.3840455552,-37.0395566666666
194.5139210698,-39.0295566666666
194.6437806488,-39.3462233333333
194.7736242922,-38.42289
194.903452,-38.7662233333333
195.0332637722,-28.0262233333333
195.1630596088,-34.60289
195.2928395098,-33.63289
195.4226034752,-27.00289
195.552351505,-29.74289
195.6820835992,-25.89289
195.8117997578,-28.73289
195.9414999808,-28.8295566666667
196.0711842682,-28.88289
196.20085262,-23.44289
196.3305050362,-24.2962233333333
196.4601415168,-19.2795566666667
196.5897620618,-14.7095566666667
196.7193666712,-16.0395566666667
196.848955345,-20.3395566666667
196.9785280832,-21.80289
197.1080848858,-23.5195566666667
197.2376257528,-19.40289
197.3671506842,-17.5262233333333
197.49665968,-13.6695566666667
197.6261527402,-10.8395566666667
197.7556298648,-8.08622333333334
197.8850910538,-7.56289
198.0145363072,-7.52622333333334
198.143965625,-4.54289
198.2733790072,-8.10955666666667
198.4027764538,-3.87955666666667
198.5321579648,-2.26955666666667
198.6615235402,2.96711
198.79087318,5.45044333333333
198.9202068842,8.19377666666667
199.0495246528,5.95711
199.1788264858,8.83377666666666
199.3081123832,8.37711
199.437382345,8.91377666666666
199.5666363712,6.40710999999999
199.6958744618,3.69044333333333
199.8250966168,9.22711
199.9543028362,13.4404433333333
200.08349312,12.9104433333333
200.2126674682,13.7937766666667
200.3418258808,19.8804433333333
200.4709683578,18.0337766666667
200.6000948992,19.1937766666667
200.729205505,16.6837766666667
200.8583001752,24.21711
200.9873789098,27.1137766666667
201.1164417088,26.9504433333333
201.2454885722,32.5837766666667
201.3745195,31.95711
201.5035344922,32.03711
201.6325335488,34.0904433333334
201.7615166698,38.59711
201.8904838552,38.19711
202.019435105,41.0504433333334
202.1483704192,42.17711
202.2772897978,42.0237766666667
202.4061932408,43.0837766666667
202.5350807482,41.9137766666667
202.66395232,47.9904433333333
202.7928079562,47.6137766666667
202.9216476568,53.7904433333333
203.0504714218,52.89711
203.1792792512,53.13711
203.308071145,53.1804433333333
203.4368471032,69.1437766666667
203.5656071258,58.3537766666667
203.6943512128,61.2304433333333
203.8230793642,63.8204433333334
203.95179158,64.2537766666667
204.0804878602,63.9504433333334
204.2091682048,72.0437766666667
204.3378326138,69.6537766666667
204.4664810872,75.6137766666668
204.595113625,74.4837766666667
204.7237302272,78.8437766666668
204.8523308938,81.3504433333334
204.9809156248,80.8937766666668
205.1094844202,86.6471100000001
205.23803728,87.0771100000001
205.3665742042,88.6337766666667
205.4950951928,93.4437766666668
205.6236002458,91.1537766666668
205.7520893632,98.3671100000001
205.880562545,99.3904433333335
206.0090197912,99.8404433333334
206.1374611018,101.550443333333
206.2658864768,111.800443333333
206.3942959162,108.163776666667
206.52268942,108.98711
206.6510669882,112.793776666667
206.7794286208,120.16711
206.9077743178,119.660443333333
207.0361040792,125.740443333333
207.164417905,124.780443333333
207.2927157952,127.083776666667
207.4209977498,131.26711
207.5492637688,134.230443333333
207.6775138522,140.31711
207.805748,140.110443333333
207.9339662122,145.870443333333
208.0621684888,144.533776666667
208.1903548298,150.743776666667
208.3185252352,153.563776666667
208.446679705,158.51711
208.5748182392,162.053776666667
208.7029408378,165.21711
208.8310475008,167.20711
208.9591382282,173.10711
209.08721302,171.620443333333
209.2152718762,176.770443333333
209.3433147968,187.37711
209.4713417818,186.63711
209.5993528312,188.813776666667
209.727347945,193.373776666667
209.8553271232,196.923776666667
209.9832903658,203.73711
210.1112376728,204.610443333333
210.2391690442,208.57711
210.36708448,210.690443333333
210.4949839802,217.810443333333
210.6228675448,224.673776666667
210.7507351738,231.020443333333
210.8785868672,231.330443333333
211.006422625,237.960443333333
211.1342424472,246.533776666667
211.2620463338,247.030443333333
211.3898342848,255.990443333333
211.5176063002,258.150443333333
211.64536238,267.403776666667
211.7731025242,267.360443333333
211.9008267328,276.113776666667
212.0285350058,280.150443333333
212.1562273432,288.23711
212.283903745,297.61711
212.4115642112,297.943776666667
212.5392087418,306.033776666667
212.6668373368,312.220443333333
212.7944499962,316.703776666667
212.92204672,323.18711
213.0496275082,329.02711
213.1771923608,336.76711
213.3047412778,345.433776666667
213.4322742592,348.59711
213.559791305,357.12711
213.6872924152,364.173776666667
213.8147775898,371.500443333333
213.9422468288,379.040443333333
214.0697001322,386.960443333333
214.1971375,391.730443333333
214.3245589322,401.750443333333
214.4519644288,408.843776666667
214.5793539898,418.17711
214.7067276152,424.760443333333
214.834085305,433.01711
214.9614270592,439.090443333333
215.0887528778,450.103776666667
215.2160627608,456.220443333334
215.3433567082,467.473776666667
215.47063472,476.350443333333
215.5978967962,484.64711
215.7251429368,497.960443333333
215.8523731418,504.730443333333
215.9795874112,508.52711
216.106785745,518.570443333333
216.2339681432,531.380443333333
216.3611346058,542.653776666666
216.4882851328,549.577109999999
216.6154197242,556.880443333333
216.74253838,571.857109999999
216.8696411002,578.753776666666
216.9967278848,589.733776666666
217.1237987338,599.533776666666
217.2508536472,608.770443333333
217.377892625,624.080443333333
217.5049156672,635.240443333333
217.6319227738,642.863776666666
217.7589139448,653.197109999999
217.8858891802,666.620443333333
218.01284848,679.473776666666
218.1397918442,691.940443333333
218.2667192728,706.817109999999
218.3936307658,719.680443333333
218.5205263232,731.353776666666
218.647405945,746.677109999999
218.7742696312,758.537109999999
218.9011173818,769.863776666666
219.0279491968,782.977109999999
219.1547650762,795.893776666666
219.28156502,810.543776666666
219.4083490282,827.503776666666
219.5351171008,840.337109999999
219.6618692378,854.420443333333
219.7886054392,869.25711
219.915325705,883.793776666666
220.0420300352,894.440443333333
220.1687184298,910.310443333333
220.2953908888,927.977109999999
220.4220474122,941.430443333333
220.548688,953.203776666667
220.6753126522,969.033776666667
220.8019213688,987.87711
220.9285141498,1002.13711
221.0550909952,1021.57377666667
221.181651905,1038.88377666667
221.3081968792,1052.86377666667
221.4347259178,1073.32711
221.5612390208,1089.70044333333
221.6877361882,1101.57044333333
221.81421742,1121.02044333333
221.9406827162,1139.27377666667
222.0671320768,1160.34377666667
222.1935655018,1174.46044333333
222.3199829912,1196.30044333333
222.446384545,1216.19044333333
222.5727701632,1230.32711
222.6991398458,1254.43377666667
222.8254935928,1272.50377666667
222.9518314042,1287.80711
223.07815328,1312.31711
223.2044592202,1331.67377666667
223.3307492248,1354.99044333333
223.4570232938,1370.89377666667
223.5832814272,1390.06044333333
223.709523625,1412.26377666667
223.8357498872,1436.31711
223.9619602138,1458.49044333333
224.0881546048,1474.20377666667
224.2143330602,1493.45044333333
224.34049558,1518.00711
224.4666421642,1537.68377666667
224.5927728128,1567.88377666667
224.7188875258,1581.69377666667
224.8449863032,1612.71377666667
224.971069145,1635.29711
225.0971360512,1654.32711
225.2231870218,1685.13377666667
225.3492220568,1711.07377666667
225.4752411562,1736.49377666667
225.60124432,1763.97711
225.7272315482,1790.44377666667
225.8532028408,1813.69711
225.9791581978,1839.34711
226.1050976192,1863.68711
226.231021105,1896.90044333333
226.3569286552,1919.77377666667
226.4828202698,1944.26044333333
226.6086959488,1978.17377666667
226.7345556922,2002.94377666667
226.8603995,2032.81377666667
226.9862273722,2062.47377666667
227.1120393088,2091.05711
227.2378353098,2119.09377666667
227.3636153752,2146.77377666667
227.489379505,2180.75044333333
227.6151276992,2204.28377666667
227.7408599578,2231.03711
227.8665762808,2265.67377666667
227.9922766682,2296.21044333333
228.11796112,2328.99044333333
228.2436296362,2358.78377666667
228.3692822168,2391.42044333333
228.4949188618,2418.81711
228.6205395712,2452.57044333333
228.746144345,2490.43377666667
228.8717331832,2516.49377666667
228.9973060858,2548.26044333333
229.1228630528,2580.31711
229.2484040842,2617.78711
229.37392918,2650.69377666667
229.4994383402,2685.17377666667
229.6249315648,2713.32711
229.7504088538,2747.73377666667
229.8758702072,2781.78711
230.001315625,2816.63044333333
230.1267451072,2847.15044333333
230.2521586538,2887.87711
230.3775562648,2918.88711
230.5029379402,2947.35377666667
230.62830368,2980.97377666667
230.7536534842,3015.72711
230.8789873528,3051.32711
231.0043052858,3092.30044333333
231.1296072832,3121.36377666667
231.254893345,3155.08044333333
231.3801634712,3190.85711
231.5054176618,3218.69044333333
231.6306559168,3252.87711
231.7558782362,3282.34377666667
231.88108462,3332.22711
232.0062750682,3367.30044333333
232.1314495808,3408.37044333333
232.2566081578,3434.47377666667
232.3817507992,3472.98044333333
232.506877505,3504.38377666667
232.6319882752,3536.44044333333
232.7570831098,3575.41711
232.8821620088,3616.81044333334
233.0072249722,3652.35044333334
233.132272,3682.74044333334
233.2573030922,3708.67711
233.3823182488,3747.31377666667
233.5073174698,3779.84044333334
233.6323007552,3811.11711
233.757268105,3830.12044333333
233.8822195192,3864.04044333333
234.0071549978,3899.89377666667
234.1320745408,3933.75377666667
234.2569781482,3956.79711
234.38186582,4002.36377666667
234.5067375562,4021.47377666667
234.6315933568,4052.09044333333
234.7564332218,4107.18377666667
234.8812571512,4116.05044333333
235.006065145,4144.52044333333
235.1308572032,4177.80377666667
235.2556333258,4198.43711
235.3803935128,4226.64044333333
235.5051377642,4257.00711
235.62986608,4283.97711
235.7545784602,4305.19377666667
235.8792749048,4329.16044333333
236.0039554138,4360.40377666667
236.1286199872,4377.60377666667
236.253268625,4401.95044333333
236.3779013272,4435.06377666667
236.5025180938,4455.16711
236.6271189248,4478.31044333333
236.7517038202,4504.38377666667
236.87627278,4528.49044333333
237.0008258042,4550.43377666666
237.1253628928,4586.17377666666
237.2498840458,4598.59044333333
237.3743892632,4622.55711
237.498878545,4648.16711
237.6233518912,4666.05377666667
237.7478093018,4684.04377666667
237.8722507768,4710.00044333333
237.9966763162,4719.63377666667
238.12108592,4743.21044333333
238.2454795882,4765.28711
238.3698573208,4770.62711
238.4942191178,4790.84377666667
238.6185649792,4805.75711
238.742894905,4821.46044333333
238.8672088952,4840.25377666666
238.9915069498,4856.26711
239.1157890688,4871.26711
239.2400552522,4885.69377666667
239.3643055,4901.55377666666
239.4885398122,4914.34711
239.6127581888,4930.00377666666
239.7369606298,4949.32377666666
239.8611471352,4955.40711
239.985317705,4980.41377666666
240.1094723392,4995.06044333333
240.2336110378,5003.93711
240.3577338008,5021.99711
240.4818406282,5032.05044333333
240.60593152,5050.64377666666
240.7300064762,5076.74377666666
240.8540654968,5075.03044333333
240.9781085818,5094.78377666666
241.1021357312,5106.33044333333
241.226146945,5128.39044333333
241.3501422232,5142.54711
241.4741215658,5149.25711
241.5980849728,5167.09044333333
241.7220324442,5174.61711
241.84596398,5192.85711
241.9698795802,5206.57377666666
242.0937792448,5227.92377666666
242.2176629738,5244.35711
242.3415307672,5270.49711
242.465382625,5291.93044333333
242.5892185472,5302.02711
242.7130385338,5290.68044333333
242.8368425848,5299.70711
242.9606307002,5329.57377666666
243.08440288,5351.36711
243.2081591242,5383.64711
243.3318994328,5411.91377666666
243.4556238058,5434.64044333333
243.5793322432,5460.90711
243.703024745,5464.41377666666
243.8267013112,5503.02044333333
243.9503619418,5504.07044333333
244.0740066368,5482.93711
244.1976353962,5474.16711
244.32124822,5491.26044333333
244.4448451082,5537.35044333333
244.5684260608,5581.54044333333
244.6919910778,5609.60711
244.8155401592,5639.36044333333
244.939073305,5664.97044333333
245.0625905152,5690.27044333333
245.1860917898,5718.39044333333
245.3095771288,5729.12377666666
245.4330465322,5765.45710999999
245.5565,5769.99044333333
245.6799375322,5800.87710999999
245.8033591288,5856.03377666666
245.9267647898,5869.18710999999
246.0501545152,5855.81377666666
246.173528305,5834.23710999999
246.2968861592,5867.29710999999
246.4202280778,5920.07377666666
246.5435540608,5986.88044333333
246.6668641082,6051.54711
246.79015822,6113.17377666666
246.9134363962,6157.38711
247.0366986368,6222.01377666666
247.1599449418,6252.21377666666
247.2831753112,6306.01377666666
247.406389745,6365.84377666666
247.5295882432,6389.90377666666
247.6527708058,6446.30711
247.7759374328,6491.30377666666
247.8990881242,6529.84710999999
248.02222288,6585.50377666666
248.1453417002,6636.39377666666
248.2684445848,6679.80044333333
248.3915315338,6734.34377666666
248.5146025472,6767.96377666666
248.637657625,6744.64711
248.7606967672,6731.60044333333
248.8837199738,6802.48711
249.0067272448,6888.46377666666
249.1297185802,6970.10377666666
249.25269398,7017.89044333333
249.3756534442,7101.04710999999
249.4985969728,7152.70377666666
249.6215245658,7246.26044333333
249.7444362232,7286.87710999999
249.867331945,7388.25377666666
249.9902117312,7445.77044333333
250.1130755818,7521.55044333333
250.2359234968,7609.84710999999
250.3587554762,7653.67377666666
250.48157152,7722.42710999999
250.6043716282,7791.70377666666
250.7271558008,7840.53377666666
250.8499240378,7921.70044333333
250.9726763392,8001.56710999999
251.095412705,8060.61044333333
251.2181331352,8128.23710999999
251.3408376298,8199.68377666666
251.4635261888,8268.74044333333
251.5861988122,8307.17044333333
251.7088555,8317.03377666666
251.8314962522,8355.93711
251.9541210688,8462.47044333333
252.0767299498,8561.27377666667
252.1993228952,8659.01044333333
252.321899905,8757.47711
252.4444609792,8847.81711
252.5670061178,8942.41377666666
252.6895353208,9025.78044333333
252.8120485882,9113.19044333333
252.93454592,9222.84711
253.0570273162,9299.75377666666
253.1794927768,9407.64377666666
253.3019423018,9499.24044333333
253.4243758912,9584.62377666666
253.546793545,9675.43044333333
253.6691952632,9764.60711
253.7915810458,9834.87044333333
253.9139508928,9921.04711
254.0363048042,10009.50711
254.15864278,10087.92711
254.2809648202,10188.7404433333
254.4032709248,10252.1237766667
254.5255610938,10332.2704433333
254.6478353272,10412.6704433333
254.770093625,10478.0937766667
254.8923359872,10548.1304433333
255.0145624138,10625.86711
255.1367729048,10662.4504433333
255.2589674602,10681.7604433333
255.38114608,10760.05711
255.5033087642,10875.2537766667
255.6254555128,10971.7537766667
255.7475863258,11067.7037766667
255.8697012032,11181.1404433333
255.991800145,11281.7704433333
256.1138831512,11405.1037766667
256.2359502218,11504.56711
256.3580013568,11637.70711
256.4800365562,11745.4037766667
256.60205582,11866.21711
256.7240591482,11968.0337766667
256.8460465408,12061.9637766667
256.9680179978,12162.5804433333
257.0899735192,12252.4937766667
257.211913105,12330.1437766667
257.3338367552,12418.72711
257.4557444698,12497.2437766667
257.5776362488,12571.72711
257.6995120922,12648.0937766667
257.821372,12716.03711
257.9432159722,12799.0204433333
258.0650440088,12878.0237766667
258.1868561098,12947.8437766667
258.3086522752,13022.5104433333
258.430432505,13090.0337766667
258.5521967992,13162.5904433333
258.6739451578,13235.07711
258.7956775808,13323.9804433333
258.9173940682,13403.87711
259.03909462,13463.42711
259.1607792362,13491.5104433333
259.2824479168,13553.66711
259.4041006618,13637.5037766667
259.5257374712,13718.1537766667
259.647358345,13803.84711
259.7689632832,13872.3204433333
259.8905522858,13931.28711
260.0121253528,14017.67711
260.1336824842,14067.3304433333
260.25522368,14144.2337766667
260.3767489402,14201.8604433333
260.4982582648,14259.74711
260.6197516538,14326.01711
260.7412291072,14379.9637766667
260.862690625,14447.1437766667
260.9841362072,14502.18711
261.1055658538,14557.8837766667
261.2269795648,14634.6904433333
261.3483773402,14687.66711
261.46975918,14734.1504433333
261.5911250842,14794.9904433333
261.7124750528,14853.5204433333
261.8338090858,14902.66711
261.9551271832,14970.4604433333
262.076429345,15042.5837766667
262.1977155712,15090.1504433333
262.3189858618,15132.90711
262.4402402168,15170.73711
262.5614786362,15207.3404433333
262.68270112,15250.3804433333
262.8039076682,15281.86711
262.9250982808,15323.53711
263.0462729578,15366.60711
263.1674316992,15394.7304433333
263.288574505,15430.93711
263.4097013752,15450.4937766667
263.5308123098,15446.02711
263.6519073088,15459.70711
263.7729863722,15495.0037766667
263.8940495,15530.3037766667
264.0150966922,15552.4137766667
264.1361279488,15592.9804433333
264.2571432698,15632.6004433333
264.3781426552,15684.3537766667
264.499126105,15723.1804433333
264.6200936192,15768.7904433333
264.7410451978,15804.8204433333
264.8619808408,15826.5204433333
264.9829005482,15876.00711
265.10380432,15898.21711
265.2246921562,15921.2504433334
265.3455640568,15962.46711
265.4664200218,15988.29711
265.5872600512,15991.8204433334
265.708084145,16033.14711
265.8288923032,16053.1837766667
265.9496845258,16074.8337766667
266.0704608128,16090.95711
266.1912211642,16102.4937766667
266.31196558,16112.9437766667
266.4326940602,16112.79711
266.5534066048,16127.01711
266.6741032138,16145.4237766667
266.7947838872,16154.4604433333
266.915448625,16151.7437766667
267.0360974272,16152.0804433334
267.1567302938,16155.6404433334
267.2773472248,16149.8437766667
267.3979482202,16160.87711
267.51853328,16144.50711
267.6391024042,16172.9904433334
267.7596555928,16197.94711
267.8801928458,16201.0037766667
268.0007141632,16210.99711
268.121219545,16256.0937766667
268.2417089912,16252.45711
268.3621825018,16257.10711
268.4826400768,16286.86711
268.6030817162,16291.5804433334
268.72350742,16303.61711
268.8439171882,16325.5637766667
268.9643110208,16338.2337766667
269.0846889178,16363.02711
269.2050508792,16356.03711
269.325396905,16349.7937766667
269.4457269952,16373.0037766667
269.5660411498,16372.8037766667
269.6863393688,16369.8204433334
269.8066216522,16384.3104433334
269.926888,16387.9637766667
270.0471384122,16397.3437766667
270.1673728888,16412.6304433333
270.2875914298,16405.8637766667
270.4077940352,16410.3037766667
270.527980705,16425.96711
270.6481514392,16422.5304433334
270.7683062378,16433.7704433333
270.8884451008,16439.6304433333
271.0085680282,16429.1904433334
271.12867502,16426.9304433333
271.2487660762,16424.33711
271.3688411968,16424.2237766667
271.4889003818,16444.90711
271.6089436312,16442.76711
271.728970945,16453.5004433333
271.8489823232,16438.3604433333
271.9689777658,16439.6537766667
272.0889572728,16454.2437766667
272.2089208442,16463.8637766667
272.32886848,16468.85711
272.4488001802,16469.7437766667
272.5687159448,16478.2004433333
272.6886157738,16505.4737766667
272.8084996672,16516.7404433334
272.928367625,16541.17711
273.0482196472,16560.9537766667
273.1680557338,16563.6004433334
273.2878758848,16583.01711
273.4076801002,16585.9337766667
273.52746838,16572.2804433334
273.6472407242,16581.10711
273.7669971328,16586.6704433334
273.8867376058,16597.1004433334
274.0064621432,16603.4037766667
274.126170745,16597.5637766667
274.2458634112,16610.8037766667
274.3655401418,16627.3404433334
274.4852009368,16638.75711
274.6048457962,16659.52711
274.72447472,16677.13711
274.8440877082,16684.2137766667
274.9636847608,16697.8004433334
275.0832658778,16711.8137766667
275.2028310592,16715.3637766667
275.322380305,16715.4337766667
275.4419136152,16731.97711
275.5614309898,16718.3337766667
275.6809324288,16726.1904433334
275.8004179322,16728.0637766667
275.9198875,16749.4904433334
276.0393411322,16735.8237766667
276.1587788288,16733.3037766667
276.2782005898,16735.1937766667
276.3976064152,16744.8237766667
276.516996305,16732.3037766667
276.6363702592,16749.2404433334
276.7557282778,16755.9937766667
276.8750703608,16762.4504433333
276.9943965082,16785.38711
277.11370672,16791.9204433334
277.2330009962,16795.7337766667
277.3522793368,16816.66711
277.4715417418,16840.5904433333
277.5907882112,16841.2037766667
277.710018745,16856.0904433333
277.8292333432,16864.6837766667
277.9484320058,16872.79711
278.0676147328,16872.7137766667
278.1867815242,16880.58711
278.30593238,16883.8504433333
278.4250673002,16899.63711
278.5441862848,16899.44711
278.6632893338,16925.1204433333
278.7823764472,16930.56711
278.901447625,16937.8204433333
279.0205028672,16959.6104433333
279.1395421738,16969.7537766667
279.2585655448,16982.3537766667
279.3775729802,16985.4104433333
279.49656448,16990.52711
279.6155400442,16986.2037766667
279.7344996728,17000.0204433333
279.8534433658,16991.76711
279.9723711232,17002.2304433333
280.091282945,17008.5237766667
280.2101788312,17001.27711
280.3290587818,17019.7404433333
280.4479227968,17000.38711
280.5667708762,17004.4204433333
280.68560302,17018.2304433333
280.8044192282,17009.7237766667
280.9232195008,17014.8204433333
281.0420038378,17032.3404433333
281.1607722392,17033.1104433333
281.279524705,17053.5704433333
281.3982612352,17054.8604433333
281.5169818298,17077.7804433333
281.6356864888,17095.3337766667
281.7543752122,17100.26711
281.873048,17108.97711
281.9917048522,17125.8237766667
282.1103457688,17138.5437766667
282.2289707498,17140.4237766667
282.3475797952,17146.3304433333
282.466172905,17156.71711
282.5847500792,17170.1937766667
282.7033113178,17166.9604433333
282.8218566208,17153.8637766667
282.9403859882,17138.63711
283.05889942,17145.4937766667
283.1773969162,17151.41711
283.2958784768,17159.0637766667
283.4143441018,17142.6004433333
283.5327937912,17139.44711
283.651227545,17135.2937766667
283.7696453632,17126.16711
283.8880472458,17120.3537766667
284.0064331928,17126.7104433333
284.1248032042,17136.61711
284.24315728,17145.6804433333
284.3614954202,17167.4537766667
284.4798176248,17177.6104433333
284.5981238938,17200.6637766667
284.7164142272,17221.2137766667
284.834688625,17224.59711
284.9529470872,17225.7204433333
285.0711896138,17217.7104433333
285.1894162048,17212.3604433333
285.3076268602,17217.4804433333
285.42582158,17210.21711
285.5440003642,17212.4504433333
285.6621632128,17204.94711
285.7803101258,17209.47711
285.8984411032,17213.58711
286.016556145,17203.6904433333
286.1346552512,17209.8104433333
286.2527384218,17219.31711
286.3708056568,17210.87711
286.4888569562,17211.26711
286.60689232,17211.58711
286.7249117482,17199.63711
286.8429152408,17204.1204433333
286.9609027978,17209.64711
287.0788744192,17217.32711
287.196830105,17237.40711
287.3147698552,17220.7304433333
287.4326936698,17206.73711
287.5506015488,17208.3004433333
287.6684934922,17216.1404433333
287.7863695,17223.56711
287.9042295722,17220.2537766667
288.0220737088,17214.3837766667
288.1399019098,17214.7037766667
288.2577141752,17217.82711
288.375510505,17200.3037766667
288.4932908992,17199.8004433333
288.6110553578,17180.70711
288.7288038808,17176.75711
288.8465364682,17166.8137766667
288.96425312,17154.6537766667
289.0819538362,17149.9904433333
289.1996386168,17164.3304433333
289.3173074618,17189.79711
289.4349603712,17187.2104433333
289.552597345,17203.3137766667
289.6702183832,17225.6104433333
289.7878234858,17240.20711
289.9054126528,17260.3404433333
290.0229858842,17271.3137766667
290.14054318,17278.5037766667
290.2580845402,17295.0804433333
290.3756099648,17315.0804433333
290.4931194538,17326.0537766667
290.6106130072,17350.3904433333
290.728090625,17361.6804433333
290.8455523072,17377.51711
290.9629980538,17400.79711
291.0804278648,17418.5204433333
291.1978417402,17447.2437766667
291.31523968,17460.1137766667
291.4326216842,17466.8737766667
291.5499877528,17487.19711
291.6673378858,17535.0637766667
291.7846720832,17541.29711
291.901990345,17563.91711
292.0192926712,17592.8404433333
292.1365790618,17612.8404433333
292.2538495168,17630.9204433333
292.3711040362,17638.8137766667
292.48834262,17665.22711
292.6055652682,17678.9304433333
292.7227719808,17699.16711
292.8399627578,17712.6037766667
292.9571375992,17741.42711
293.074296505,17758.9737766667
293.1914394752,17771.6237766667
293.3085665098,17794.91711
293.4256776088,17830.0504433333
293.5427727722,17849.70711
293.659852,17868.56711
293.7769152922,17891.59711
293.8939626488,17920.9704433333
294.0109940698,17941.49711
294.1280095552,17965.5404433333
294.245009105,17991.20711
294.3619927192,17998.9204433333
294.4789603978,18021.60711
294.5959121408,18046.4904433333
294.7128479482,18065.94711
294.82976782,18106.6837766667
294.9466717562,18119.4504433333
295.0635597568,18153.23711
295.1804318218,18175.55711
295.2972879512,18185.8637766667
295.414128145,18194.73711
295.5309524032,18237.6504433334
295.6477607258,18266.7004433333
295.7645531128,18275.7204433333
295.8813295642,18294.1604433333
295.99809008,18313.4004433334
296.1148346602,18355.66711
296.2315633048,18419.3404433333
296.3482760138,18397.95711
296.4649727872,18418.5704433333
296.581653625,18449.6837766667
296.6983185272,18488.4137766667
296.8149674938,18514.7204433333
296.9316005248,18547.2904433333
297.0482176202,18578.45711
297.16481878,18587.7937766667
297.2814040042,18611.69711
297.3979732928,18639.6237766667
297.5145266458,18659.9904433334
297.6310640632,18670.2637766667
297.747585545,18708.19711
297.8640910912,18735.7604433334
297.9805807018,18745.31711
298.0970543768,18773.6704433334
298.2135121162,18771.7204433333
298.32995392,18792.6037766667
298.4463797882,18817.8004433333
298.5627897208,18827.56711
298.6791837178,18835.1304433333
298.7955617792,18866.1337766667
298.911923905,18890.97711
299.0282700952,18897.1737766667
299.1446003498,18925.66711
299.2609146688,18934.4637766667
299.3772130522,18953.4904433333
299.4934955,18952.93711
299.6097620122,19001.20711
299.7260125888,18996.1337766667
299.8422472298,18999.3537766667
299.9584659352,19009.08711
300.074668705,19036.9337766667
300.1908555392,19049.9137766667
300.3070264378,19060.91711
300.4231814008,19066.6137766667
300.5393204282,19081.38711
300.65544352,19099.4004433333
300.7715506762,19100.78711
300.8876418968,19115.5137766667
301.0037171818,19143.5104433334
301.1197765312,19150.72711
301.235819945,19161.4737766667
301.3518474232,19166.77711
301.4678589658,19176.4837766667
301.5838545728,19190.2437766667
301.6998342442,19191.15711
301.81579798,19190.01711
301.9317457802,19189.5804433334
302.0476776448,19194.83711
302.1635935738,19194.1737766667
302.2794935672,19200.33711
302.395377625,19204.47711
302.5112457472,19229.2704433333
302.6270979338,19243.0037766667
302.7429341848,19255.58711
302.8587545002,19257.01711
