UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143265
Integration Time,1000
Averages,300
Date,10/16/2020 6:49:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17528.0036177778
Reference Date,Multiple Library Date
User Note,


181.8418,1570.79666666667
181.9732053322,-90.2530488888889
182.1045947288,-93.2263822222222
182.2359681898,-95.0230488888889
182.3673257152,-61.4630488888889
182.498667305,-58.7463822222222
182.6299929592,-61.5763822222222
182.7613026778,-60.8797155555555
182.8925964608,-59.0697155555555
183.0238743082,-58.0730488888889
183.15513622,-61.2397155555555
183.2863821962,-59.7063822222222
183.4176122368,-56.2330488888889
183.5488263418,-54.5130488888889
183.6800245112,-59.9930488888889
183.811206745,-54.0363822222222
183.9423730432,-56.6130488888889
184.0735234058,-56.3697155555555
184.2046578328,-53.4797155555555
184.3357763242,-56.0530488888889
184.46687888,-56.7230488888889
184.5979655002,-53.4863822222222
184.7290361848,-56.8230488888889
184.8600909338,-53.6597155555555
184.9911297472,-52.1263822222222
185.122152625,-55.3397155555555
185.2531595672,-51.4897155555555
185.3841505738,-53.3030488888889
185.5151256448,-51.7230488888889
185.6460847802,-53.8897155555555
185.77702798,-56.0997155555555
185.9079552442,-55.0397155555555
186.0388665728,-53.7597155555555
186.1697619658,-53.7497155555555
186.3006414232,-51.0497155555555
186.431504945,-55.6263822222222
186.5623525312,-52.3630488888889
186.6931841818,-57.2363822222222
186.8239998968,-54.2930488888889
186.9547996762,-49.1163822222222
187.08558352,-53.4063822222222
187.2163514282,-50.7630488888889
187.3471034008,-57.4863822222222
187.4778394378,-56.4130488888889
187.6085595392,-51.0863822222222
187.739263705,-51.2097155555555
187.8699519352,-52.6797155555555
188.0006242298,-52.8797155555555
188.1312805888,-50.3463822222222
188.2619210122,-51.9697155555555
188.3925455,-55.4263822222222
188.5231540522,-53.4730488888889
188.6537466688,-54.0630488888889
188.7843233498,-54.6630488888889
188.9148840952,-52.0563822222222
189.045428905,-53.1430488888889
189.1759577792,-54.4463822222222
189.3064707178,-51.3830488888889
189.4369677208,-54.5797155555555
189.5674487882,-53.8130488888889
189.69791392,-46.6830488888889
189.8283631162,-52.6630488888889
189.9587963768,-54.2563822222222
190.0892137018,-51.7397155555555
190.2196150912,-53.1563822222222
190.350000545,-53.5163822222222
190.4803700632,-53.0797155555555
190.6107236458,-51.9663822222222
190.7410612928,-52.8097155555555
190.8713830042,-45.7730488888889
191.00168878,-51.0963822222222
191.1319786202,-50.8263822222222
191.2622525248,-52.4163822222222
191.3925104938,-47.0930488888889
191.5227525272,-50.2630488888889
191.652978625,-43.9563822222222
191.7831887872,-46.4630488888889
191.9133830138,-50.0230488888889
192.0435613048,-49.2197155555555
192.1737236602,-47.3197155555555
192.30387008,-48.2097155555555
192.4340005642,-51.2630488888889
192.5641151128,-46.4263822222222
192.6942137258,-50.4630488888889
192.8242964032,-45.2363822222222
192.954363145,-46.0297155555555
193.0844139512,-46.3263822222222
193.2144488218,-45.0097155555555
193.3444677568,-46.6963822222222
193.4744707562,-41.4997155555555
193.60445782,-43.8197155555555
193.7344289482,-41.2697155555555
193.8643841408,-40.4063822222222
193.9943233978,-38.7963822222222
194.1242467192,-38.6163822222222
194.254154105,-36.7563822222222
194.3840455552,-38.2230488888889
194.5139210698,-41.5497155555555
194.6437806488,-42.2330488888889
194.7736242922,-40.7397155555555
194.903452,-40.8363822222222
195.0332637722,-30.2797155555556
195.1630596088,-36.7763822222222
195.2928395098,-36.1230488888889
195.4226034752,-28.4930488888889
195.552351505,-32.2363822222222
195.6820835992,-28.9730488888889
195.8117997578,-31.5663822222222
195.9414999808,-31.3630488888889
196.0711842682,-31.5897155555556
196.20085262,-26.1530488888889
196.3305050362,-27.6430488888889
196.4601415168,-23.1830488888889
196.5897620618,-19.4397155555555
196.7193666712,-20.4130488888889
196.848955345,-25.1097155555556
196.9785280832,-25.6963822222222
197.1080848858,-27.2830488888889
197.2376257528,-23.7930488888889
197.3671506842,-22.5963822222222
197.49665968,-19.1430488888889
197.6261527402,-16.0863822222222
197.7556298648,-14.0730488888889
197.8850910538,-13.1863822222222
198.0145363072,-12.5330488888889
198.143965625,-10.6897155555556
198.2733790072,-14.1463822222222
198.4027764538,-9.62971555555556
198.5321579648,-9.17304888888889
198.6615235402,-2.77304888888889
198.79087318,-1.86304888888889
198.9202068842,0.730284444444449
199.0495246528,-2.26638222222222
199.1788264858,-0.396382222222218
199.3081123832,-0.863048888888885
199.437382345,0.156951111111115
199.5666363712,-2.23638222222222
199.6958744618,-4.31971555555555
199.8250966168,1.00028444444445
199.9543028362,3.81695111111111
200.08349312,3.53028444444445
200.2126674682,3.95361777777778
200.3418258808,9.93695111111111
200.4709683578,8.45361777777778
200.6000948992,8.90028444444444
200.729205505,7.03028444444444
200.8583001752,13.2869511111111
200.9873789098,16.5502844444445
201.1164417088,15.6636177777778
201.2454885722,20.7536177777778
201.3745195,19.4769511111111
201.5035344922,20.1536177777778
201.6325335488,22.1669511111111
201.7615166698,25.7736177777778
201.8904838552,25.2136177777778
202.019435105,28.0269511111111
202.1483704192,28.2069511111111
202.2772897978,28.1169511111111
202.4061932408,29.7636177777778
202.5350807482,28.3169511111111
202.66395232,33.9069511111111
202.7928079562,33.4736177777778
202.9216476568,39.5836177777778
203.0504714218,38.9636177777778
203.1792792512,38.0436177777778
203.308071145,38.2002844444445
203.4368471032,54.9069511111111
203.5656071258,42.9769511111111
203.6943512128,45.6069511111111
203.8230793642,47.0102844444445
203.95179158,47.9269511111111
204.0804878602,47.1902844444445
204.2091682048,54.9569511111111
204.3378326138,52.4369511111111
204.4664810872,58.1536177777778
204.595113625,56.4502844444445
204.7237302272,60.3436177777778
204.8523308938,63.3336177777778
204.9809156248,62.2169511111111
205.1094844202,67.4836177777778
205.23803728,67.1169511111111
205.3665742042,69.3836177777778
205.4950951928,73.8069511111111
205.6236002458,71.7202844444444
205.7520893632,77.2402844444444
205.880562545,78.5569511111111
206.0090197912,79.6202844444444
206.1374611018,81.2702844444444
206.2658864768,90.8269511111111
206.3942959162,86.4502844444444
206.52268942,87.0202844444445
206.6510669882,90.8169511111111
206.7794286208,97.0436177777778
206.9077743178,96.1102844444444
207.0361040792,102.860284444444
207.164417905,101.266951111111
207.2927157952,102.806951111111
207.4209977498,106.993617777778
207.5492637688,109.486951111111
207.6775138522,114.670284444444
207.805748,114.580284444444
207.9339662122,120.363617777778
208.0621684888,118.033617777778
208.1903548298,124.570284444444
208.3185252352,127.036951111111
208.446679705,130.910284444444
208.5748182392,134.123617777778
208.7029408378,137.523617777778
208.8310475008,138.220284444444
208.9591382282,144.130284444444
209.08721302,143.873617777778
209.2152718762,147.496951111111
209.3433147968,156.450284444444
209.4713417818,155.030284444444
209.5993528312,157.956951111111
209.727347945,161.300284444444
209.8553271232,164.983617777778
209.9832903658,171.370284444444
210.1112376728,172.273617777778
210.2391690442,174.730284444444
210.36708448,176.530284444444
210.4949839802,182.703617777778
210.6228675448,189.810284444444
210.7507351738,194.723617777778
210.8785868672,195.020284444444
211.006422625,200.340284444444
211.1342424472,210.246951111111
211.2620463338,209.586951111111
211.3898342848,218.050284444444
211.5176063002,219.016951111111
211.64536238,226.096951111111
211.7731025242,227.200284444444
211.9008267328,235.466951111111
212.0285350058,238.620284444444
212.1562273432,245.346951111111
212.283903745,254.760284444444
212.4115642112,255.390284444444
212.5392087418,262.063617777778
212.6668373368,267.893617777778
212.7944499962,271.293617777778
212.92204672,277.080284444444
213.0496275082,281.650284444444
213.1771923608,288.633617777778
213.3047412778,297.193617777778
213.4322742592,299.776951111111
213.559791305,307.353617777778
213.6872924152,314.020284444445
213.8147775898,319.840284444445
213.9422468288,327.220284444445
214.0697001322,333.800284444445
214.1971375,338.546951111111
214.3245589322,348.383617777778
214.4519644288,353.250284444445
214.5793539898,363.073617777778
214.7067276152,366.110284444445
214.834085305,375.370284444445
214.9614270592,381.123617777778
215.0887528778,390.383617777778
215.2160627608,395.820284444445
215.3433567082,405.276951111111
215.47063472,413.566951111112
215.5978967962,421.370284444445
215.7251429368,433.476951111112
215.8523731418,439.516951111111
215.9795874112,443.206951111112
216.106785745,451.090284444445
216.2339681432,461.556951111111
216.3611346058,473.576951111111
216.4882851328,479.103617777778
216.6154197242,485.960284444445
216.74253838,500.336951111111
216.8696411002,504.826951111111
216.9967278848,514.900284444445
217.1237987338,524.160284444445
217.2508536472,530.573617777778
217.377892625,545.353617777778
217.5049156672,554.660284444445
217.6319227738,563.753617777778
217.7589139448,571.906951111111
217.8858891802,582.856951111111
218.01284848,595.073617777778
218.1397918442,605.270284444445
218.2667192728,618.820284444445
218.3936307658,630.256951111111
218.5205263232,640.266951111111
218.647405945,654.940284444445
218.7742696312,665.783617777778
218.9011173818,674.493617777778
219.0279491968,687.520284444445
219.1547650762,698.850284444445
219.28156502,711.743617777778
219.4083490282,726.300284444445
219.5351171008,737.973617777778
219.6618692378,751.366951111111
219.7886054392,765.366951111111
219.915325705,776.880284444445
220.0420300352,786.180284444444
220.1687184298,801.196951111111
220.2953908888,816.323617777778
220.4220474122,828.090284444444
220.548688,840.713617777778
220.6753126522,855.593617777778
220.8019213688,870.996951111111
220.9285141498,883.850284444444
221.0550909952,899.900284444445
221.181651905,914.173617777778
221.3081968792,928.436951111112
221.4347259178,946.126951111112
221.5612390208,961.356951111112
221.6877361882,969.603617777778
221.81421742,989.756951111112
221.9406827162,1006.06695111111
222.0671320768,1026.48028444444
222.1935655018,1037.77695111111
222.3199829912,1056.84028444444
222.446384545,1072.51361777778
222.5727701632,1086.42028444444
222.6991398458,1108.99028444444
222.8254935928,1125.07695111111
222.9518314042,1139.04361777778
223.07815328,1161.24361777778
223.2044592202,1179.79695111111
223.3307492248,1198.75028444444
223.4570232938,1212.77361777778
223.5832814272,1231.36028444444
223.709523625,1249.22361777778
223.8357498872,1273.24361777778
223.9619602138,1291.42361777778
224.0881546048,1303.88695111111
224.2143330602,1325.52028444444
224.34049558,1347.60695111111
224.4666421642,1362.63361777778
224.5927728128,1390.51695111111
224.7188875258,1403.32028444444
224.8449863032,1428.38361777778
224.971069145,1450.04695111111
225.0971360512,1468.10695111111
225.2231870218,1493.52695111111
225.3492220568,1516.27695111111
225.4752411562,1540.54361777778
225.60124432,1565.60028444445
225.7272315482,1587.09695111111
225.8532028408,1610.81695111111
225.9791581978,1633.52028444444
226.1050976192,1653.26028444444
226.231021105,1683.81361777778
226.3569286552,1705.79695111111
226.4828202698,1727.26028444444
226.6086959488,1757.74695111111
226.7345556922,1778.56028444444
226.8603995,1806.87695111111
226.9862273722,1835.70028444444
227.1120393088,1860.49361777778
227.2378353098,1885.64695111111
227.3636153752,1910.68361777778
227.489379505,1939.87361777778
227.6151276992,1961.56361777778
227.7408599578,1981.23361777778
227.8665762808,2014.57361777778
227.9922766682,2042.36361777778
228.11796112,2070.91695111111
228.2436296362,2096.94361777778
228.3692822168,2125.56361777778
228.4949188618,2150.83695111111
228.6205395712,2182.58361777778
228.746144345,2218.96695111111
228.8717331832,2241.72361777778
228.9973060858,2270.17695111111
229.1228630528,2297.75028444444
229.2484040842,2333.14361777778
229.37392918,2357.52028444444
229.4994383402,2390.37361777778
229.6249315648,2416.35695111111
229.7504088538,2446.54695111111
229.8758702072,2481.12361777778
230.001315625,2511.80695111111
230.1267451072,2539.91361777778
230.2521586538,2576.33028444444
230.3775562648,2600.80028444444
230.5029379402,2626.01695111111
230.62830368,2659.69361777778
230.7536534842,2689.99028444444
230.8789873528,2718.72361777778
231.0043052858,2758.27361777778
231.1296072832,2781.62028444444
231.254893345,2815.79028444444
231.3801634712,2848.06361777778
231.5054176618,2871.64361777778
231.6306559168,2906.08695111111
231.7558782362,2933.40028444444
231.88108462,2976.54695111111
232.0062750682,3009.91695111111
232.1314495808,3047.44028444444
232.2566081578,3069.80028444444
232.3817507992,3102.31361777778
232.506877505,3128.77695111111
232.6319882752,3161.11361777778
232.7570831098,3195.34028444444
232.8821620088,3232.79028444444
233.0072249722,3265.73028444444
233.132272,3289.98695111111
233.2573030922,3315.95361777778
233.3823182488,3350.57028444444
233.5073174698,3379.75361777778
233.6323007552,3408.47695111111
233.757268105,3426.31695111111
233.8822195192,3459.63028444444
234.0071549978,3486.99695111111
234.1320745408,3525.13028444444
234.2569781482,3542.84361777778
234.38186582,3580.26695111111
234.5067375562,3601.81361777778
234.6315933568,3628.90028444444
234.7564332218,3671.82695111111
234.8812571512,3683.34361777777
235.006065145,3712.50361777777
235.1308572032,3737.34695111111
235.2556333258,3756.94028444444
235.3803935128,3784.12028444444
235.5051377642,3813.51028444444
235.62986608,3836.23361777777
235.7545784602,3854.19361777777
235.8792749048,3877.74361777777
236.0039554138,3904.51028444444
236.1286199872,3920.72695111111
236.253268625,3944.83028444444
236.3779013272,3978.31028444444
236.5025180938,3997.71028444444
236.6271189248,4014.83028444444
236.7517038202,4041.39028444444
236.87627278,4064.31695111111
237.0008258042,4078.74028444444
237.1253628928,4111.14695111111
237.2498840458,4127.72361777777
237.3743892632,4144.46028444444
237.498878545,4169.08028444444
237.6233518912,4187.37361777777
237.7478093018,4201.78028444444
237.8722507768,4222.52028444444
237.9966763162,4235.22361777777
238.12108592,4252.11028444444
238.2454795882,4278.43695111111
238.3698573208,4279.33695111111
238.4942191178,4298.67695111111
238.6185649792,4312.25361777777
238.742894905,4328.53361777777
238.8672088952,4338.77028444444
238.9915069498,4360.67695111111
239.1157890688,4374.12361777778
239.2400552522,4386.85695111111
239.3643055,4403.08361777778
239.4885398122,4417.85028444444
239.6127581888,4429.63028444444
239.7369606298,4448.10028444444
239.8611471352,4456.16028444444
239.985317705,4475.10028444444
240.1094723392,4490.50028444444
240.2336110378,4501.73695111111
240.3577338008,4517.83695111111
240.4818406282,4522.17361777778
240.60593152,4541.07361777778
240.7300064762,4564.69695111111
240.8540654968,4566.64361777778
240.9781085818,4587.31361777778
241.1021357312,4595.74695111111
241.226146945,4619.23361777778
241.3501422232,4630.84028444444
241.4741215658,4638.89028444444
241.5980849728,4654.70028444444
241.7220324442,4666.14361777778
241.84596398,4677.13028444444
241.9698795802,4692.24695111111
242.0937792448,4712.60695111111
242.2176629738,4729.92361777777
242.3415307672,4755.17028444444
242.465382625,4773.78695111111
242.5892185472,4781.19361777777
242.7130385338,4768.13028444444
242.8368425848,4787.20028444444
242.9606307002,4811.66695111111
243.08440288,4833.68361777777
243.2081591242,4863.96028444444
243.3318994328,4890.03361777777
243.4556238058,4914.75695111111
243.5793322432,4933.75361777777
243.703024745,4943.76695111111
243.8267013112,4976.31028444444
243.9503619418,4971.86695111111
244.0740066368,4950.09028444444
244.1976353962,4950.47028444444
244.32124822,4969.08028444444
244.4448451082,5010.92028444444
244.5684260608,5056.57695111111
244.6919910778,5074.65028444444
244.8155401592,5108.89361777777
244.939073305,5132.82028444444
245.0625905152,5159.65361777777
245.1860917898,5176.81695111111
245.3095771288,5194.54028444444
245.4330465322,5225.76361777777
245.5565,5232.60028444444
245.6799375322,5267.89361777778
245.8033591288,5313.55361777777
245.9267647898,5320.28361777777
246.0501545152,5303.07028444444
246.173528305,5289.66695111111
246.2968861592,5326.44361777777
246.4202280778,5373.48028444444
246.5435540608,5439.99361777777
246.6668641082,5493.90028444444
246.79015822,5555.61361777777
246.9134363962,5596.10695111111
247.0366986368,5655.33361777778
247.1599449418,5682.08028444444
247.2831753112,5732.39361777778
247.406389745,5782.00695111111
247.5295882432,5808.00028444444
247.6527708058,5862.32361777778
247.7759374328,5897.45028444444
247.8990881242,5932.15028444444
248.02222288,5987.44361777777
248.1453417002,6031.41361777777
248.2684445848,6076.31028444444
248.3915315338,6127.62695111111
248.5146025472,6147.30361777778
248.637657625,6120.04028444444
248.7606967672,6118.79695111111
248.8837199738,6189.71028444444
249.0067272448,6267.29361777778
249.1297185802,6339.44028444444
249.25269398,6392.97361777778
249.3756534442,6458.79361777778
249.4985969728,6519.64361777778
249.6215245658,6599.70695111111
249.7444362232,6645.95361777778
249.867331945,6732.46361777778
249.9902117312,6783.04028444445
250.1130755818,6855.34028444444
250.2359234968,6934.12695111111
250.3587554762,6979.60695111111
250.48157152,7048.13695111111
250.6043716282,7107.78028444445
250.7271558008,7151.92028444445
250.8499240378,7228.49695111112
250.9726763392,7297.81028444445
251.095412705,7358.23361777778
251.2181331352,7420.37028444445
251.3408376298,7476.28695111112
251.4635261888,7542.48028444445
251.5861988122,7574.91361777778
251.7088555,7578.81361777778
251.8314962522,7625.01361777778
251.9541210688,7729.11361777779
252.0767299498,7820.51695111112
252.1993228952,7906.45695111112
252.321899905,8001.49361777779
252.4444609792,8074.00361777779
252.5670061178,8166.70028444445
252.6895353208,8240.65695111112
252.8120485882,8334.65028444445
252.93454592,8428.86361777779
253.0570273162,8500.55361777778
253.1794927768,8603.09028444445
253.3019423018,8681.03361777778
253.4243758912,8759.78695111112
253.546793545,8841.82028444445
253.6691952632,8921.07361777779
253.7915810458,8985.85361777779
253.9139508928,9068.69361777779
254.0363048042,9152.65028444445
254.15864278,9230.60695111112
254.2809648202,9316.67028444445
254.4032709248,9368.36028444445
254.5255610938,9441.32695111112
254.6478353272,9511.51028444445
254.770093625,9568.79028444445
254.8923359872,9635.72361777779
255.0145624138,9701.43028444446
255.1367729048,9734.70028444446
255.2589674602,9755.20028444446
255.38114608,9829.21695111112
255.5033087642,9932.07695111112
255.6254555128,10024.8869511111
255.7475863258,10112.0602844445
255.8697012032,10211.9502844445
255.991800145,10306.3802844445
256.1138831512,10412.5702844445
256.2359502218,10508.0602844445
256.3580013568,10624.5169511111
256.4800365562,10715.8902844445
256.60205582,10834.6502844445
256.7240591482,10918.8336177778
256.8460465408,11010.1736177778
256.9680179978,11104.8936177778
257.0899735192,11179.4202844445
257.211913105,11256.6802844445
257.3338367552,11330.0669511111
257.4557444698,11404.3402844445
257.5776362488,11466.4869511111
257.6995120922,11533.7536177778
257.821372,11595.0502844445
257.9432159722,11676.7002844445
258.0650440088,11749.3836177778
258.1868561098,11808.2302844445
258.3086522752,11877.7136177778
258.430432505,11940.6402844445
258.5521967992,11996.3136177778
258.6739451578,12071.3136177778
258.7956775808,12154.3302844445
258.9173940682,12220.5402844445
259.03909462,12271.0036177778
259.1607792362,12288.1202844445
259.2824479168,12345.9302844445
259.4041006618,12426.5136177778
259.5257374712,12493.9269511111
259.647358345,12569.7469511111
259.7689632832,12631.3769511111
259.8905522858,12694.9002844445
260.0121253528,12762.4836177778
260.1336824842,12809.2669511111
260.25522368,12874.7169511111
260.3767489402,12932.3269511111
260.4982582648,12995.2302844445
260.6197516538,13045.4269511111
260.7412291072,13086.6969511111
260.862690625,13154.2469511111
260.9841362072,13202.3102844445
261.1055658538,13263.6369511111
261.2269795648,13326.2169511111
261.3483773402,13373.8702844445
261.46975918,13417.3102844445
261.5911250842,13466.9936177778
261.7124750528,13519.1502844445
261.8338090858,13563.6336177778
261.9551271832,13617.9736177778
262.076429345,13684.8036177778
262.1977155712,13727.3469511111
262.3189858618,13767.1202844445
262.4402402168,13802.5569511111
262.5614786362,13843.1469511111
262.68270112,13879.2436177778
262.8039076682,13901.0502844445
262.9250982808,13936.7636177778
263.0462729578,13978.5102844445
263.1674316992,14001.3902844445
263.288574505,14028.1569511111
263.4097013752,14040.3669511111
263.5308123098,14044.5602844445
263.6519073088,14055.0536177778
263.7729863722,14082.1002844445
263.8940495,14120.8102844445
264.0150966922,14143.4036177778
264.1361279488,14183.4102844445
264.2571432698,14220.3702844445
264.3781426552,14262.6836177778
264.499126105,14296.4836177778
264.6200936192,14341.7769511111
264.7410451978,14360.6236177778
264.8619808408,14395.6236177778
264.9829005482,14424.7969511111
265.10380432,14441.2369511111
265.2246921562,14470.5336177778
265.3455640568,14491.7302844445
265.4664200218,14519.4036177778
265.5872600512,14533.1769511111
265.708084145,14565.2802844445
265.8288923032,14585.5369511111
265.9496845258,14609.1436177778
266.0704608128,14630.1502844445
266.1912211642,14635.3469511111
266.31196558,14635.6936177778
266.4326940602,14639.5202844445
266.5534066048,14655.2369511111
266.6741032138,14667.6736177778
266.7947838872,14677.3002844445
266.915448625,14669.6069511111
267.0360974272,14667.9369511111
267.1567302938,14663.3269511111
267.2773472248,14661.9169511111
267.3979482202,14674.3469511111
267.51853328,14667.8869511111
267.6391024042,14691.8369511111
267.7596555928,14721.0469511111
267.8801928458,14724.6769511111
268.0007141632,14730.3336177778
268.121219545,14756.3136177778
268.2417089912,14763.8602844445
268.3621825018,14766.0969511111
268.4826400768,14808.3702844445
268.6030817162,14813.7136177778
268.72350742,14826.7036177778
268.8439171882,14836.2269511111
268.9643110208,14842.9036177778
269.0846889178,14860.7336177778
269.2050508792,14861.4069511111
269.325396905,14860.1802844445
269.4457269952,14868.2069511111
269.5660411498,14872.4536177778
269.6863393688,14883.6902844445
269.8066216522,14892.5669511111
269.926888,14895.0102844445
270.0471384122,14897.5836177778
270.1673728888,14906.5269511111
270.2875914298,14909.9936177778
270.4077940352,14930.0236177778
270.527980705,14930.7369511111
270.6481514392,14922.3136177778
270.7683062378,14934.0169511111
270.8884451008,14934.5202844445
271.0085680282,14919.4836177778
271.12867502,14931.0569511111
271.2487660762,14918.4736177778
271.3688411968,14921.9969511111
271.4889003818,14934.1469511111
271.6089436312,14942.5602844445
271.728970945,14955.4536177778
271.8489823232,14948.3102844445
271.9689777658,14946.1369511111
272.0889572728,14950.8702844445
272.2089208442,14964.5536177778
272.32886848,14977.4636177778
272.4488001802,14969.0869511111
272.5687159448,14976.5436177778
272.6886157738,15001.4869511111
272.8084996672,15007.4736177778
272.928367625,15018.6469511111
273.0482196472,15048.6302844445
273.1680557338,15060.7502844445
273.2878758848,15078.9836177778
273.4076801002,15074.5769511111
273.52746838,15073.4702844445
273.6472407242,15072.8969511111
273.7669971328,15079.3469511111
273.8867376058,15089.8069511111
274.0064621432,15086.8469511111
274.126170745,15089.4569511111
274.2458634112,15100.8136177778
274.3655401418,15118.7836177778
274.4852009368,15125.9269511111
274.6048457962,15146.6036177778
274.72447472,15157.7236177778
274.8440877082,15170.3869511111
274.9636847608,15183.6002844444
275.0832658778,15199.0569511111
275.2028310592,15200.3336177778
275.322380305,15192.6336177778
275.4419136152,15219.4536177778
275.5614309898,15209.0636177778
275.6809324288,15212.8902844445
275.8004179322,15215.5369511111
275.9198875,15234.0669511111
276.0393411322,15219.2302844445
276.1587788288,15207.9902844445
276.2782005898,15214.0402844445
276.3976064152,15233.9936177778
276.516996305,15220.1569511111
276.6363702592,15237.6536177778
276.7557282778,15237.5502844445
276.8750703608,15237.3269511111
276.9943965082,15265.7336177778
277.11370672,15276.8602844445
277.2330009962,15273.8169511111
277.3522793368,15293.3202844445
277.4715417418,15303.9236177778
277.5907882112,15314.8236177778
277.710018745,15330.4002844445
277.8292333432,15340.3002844445
277.9484320058,15345.6002844445
278.0676147328,15346.0402844445
278.1867815242,15352.9469511111
278.30593238,15347.2602844445
278.4250673002,15367.9602844444
278.5441862848,15373.6169511111
278.6632893338,15389.8802844444
278.7823764472,15392.4669511111
278.901447625,15405.8402844444
279.0205028672,15406.4102844444
279.1395421738,15436.2069511111
279.2585655448,15439.0769511111
279.3775729802,15432.3336177778
279.49656448,15437.1169511111
279.6155400442,15441.6736177778
279.7344996728,15450.7736177778
279.8534433658,15450.2002844445
279.9723711232,15458.7469511111
280.091282945,15454.8602844445
280.2101788312,15450.9769511111
280.3290587818,15475.2369511111
280.4479227968,15469.1102844444
280.5667708762,15460.7902844445
280.68560302,15463.7336177778
280.8044192282,15466.7269511111
280.9232195008,15474.3536177778
281.0420038378,15491.7936177778
281.1607722392,15488.5269511111
281.279524705,15506.4869511111
281.3982612352,15511.5902844444
281.5169818298,15531.1536177778
281.6356864888,15538.6502844444
281.7543752122,15548.3302844444
281.873048,15555.7269511111
281.9917048522,15572.2502844444
282.1103457688,15588.0402844445
282.2289707498,15592.5069511111
282.3475797952,15598.6736177778
282.466172905,15608.5369511111
282.5847500792,15627.4236177778
282.7033113178,15619.9936177778
282.8218566208,15612.9502844445
282.9403859882,15597.5069511111
283.05889942,15597.0202844445
283.1773969162,15594.9636177778
283.2958784768,15596.8369511111
283.4143441018,15590.2969511111
283.5327937912,15580.2636177778
283.651227545,15588.6102844445
283.7696453632,15583.4869511111
283.8880472458,15576.6502844444
284.0064331928,15590.0069511111
284.1248032042,15599.0369511111
284.24315728,15607.1702844444
284.3614954202,15618.5402844445
284.4798176248,15628.8002844445
284.5981238938,15647.7702844444
284.7164142272,15660.2169511111
284.834688625,15658.8269511111
284.9529470872,15658.9936177778
285.0711896138,15662.7836177778
285.1894162048,15655.8969511111
285.3076268602,15660.4036177778
285.42582158,15650.5102844444
285.5440003642,15656.0369511111
285.6621632128,15654.5802844444
285.7803101258,15660.2602844444
285.8984411032,15664.5236177778
286.016556145,15659.9069511111
286.1346552512,15650.8169511111
286.2527384218,15655.8836177778
286.3708056568,15653.8269511111
286.4888569562,15658.9602844444
286.60689232,15658.8969511111
286.7249117482,15645.8269511111
286.8429152408,15654.5302844444
286.9609027978,15654.8869511111
287.0788744192,15668.4636177778
287.196830105,15681.8469511111
287.3147698552,15666.7236177778
287.4326936698,15659.3769511111
287.5506015488,15667.5069511111
287.6684934922,15665.1402844444
287.7863695,15662.4602844444
287.9042295722,15664.2736177778
288.0220737088,15668.1702844444
288.1399019098,15671.0036177778
288.2577141752,15663.2002844444
288.375510505,15651.7736177778
288.4932908992,15644.1102844444
288.6110553578,15642.4002844444
288.7288038808,15633.1169511111
288.8465364682,15624.9969511111
288.96425312,15613.3202844445
289.0819538362,15616.0369511111
289.1996386168,15620.9169511111
289.3173074618,15642.2802844444
289.4349603712,15661.8936177778
289.552597345,15669.5136177778
289.6702183832,15684.4069511111
289.7878234858,15691.1069511111
289.9054126528,15701.2469511111
290.0229858842,15717.4836177778
290.14054318,15722.6669511111
290.2580845402,15739.5636177778
290.3756099648,15753.9336177778
290.4931194538,15769.8336177778
290.6106130072,15792.8202844444
290.728090625,15798.4402844444
290.8455523072,15820.3469511111
290.9629980538,15845.3936177778
291.0804278648,15856.4336177778
291.1978417402,15869.9102844444
291.31523968,15886.6036177778
291.4326216842,15895.2302844444
291.5499877528,15918.0902844444
291.6673378858,15947.4602844444
291.7846720832,15963.1036177778
291.901990345,15982.1969511111
292.0192926712,16006.4102844444
292.1365790618,16015.8836177778
292.2538495168,16039.9902844444
292.3711040362,16060.1269511111
292.48834262,16079.5536177778
292.6055652682,16087.1802844444
292.7227719808,16114.1669511111
292.8399627578,16130.0869511111
292.9571375992,16156.0902844444
293.074296505,16176.7269511111
293.1914394752,16192.6969511111
293.3085665098,16211.6436177778
293.4256776088,16236.0102844444
293.5427727722,16248.7236177778
293.659852,16265.5169511111
293.7769152922,16288.4036177778
293.8939626488,16322.2236177778
294.0109940698,16346.2202844444
294.1280095552,16362.1002844444
294.245009105,16381.9436177778
294.3619927192,16398.1702844444
294.4789603978,16418.7669511111
294.5959121408,16431.6202844444
294.7128479482,16450.6836177778
294.82976782,16490.6402844444
294.9466717562,16494.6902844444
295.0635597568,16522.4202844444
295.1804318218,16541.1669511111
295.2972879512,16553.2302844444
295.414128145,16567.0402844444
295.5309524032,16597.2469511111
295.6477607258,16626.3869511111
295.7645531128,16639.8569511111
295.8813295642,16656.5469511111
295.99809008,16675.6669511111
296.1148346602,16713.1236177778
296.2315633048,16764.2236177778
296.3482760138,16746.2202844444
296.4649727872,16762.1602844444
296.581653625,16803.4336177778
296.6983185272,16844.7436177778
296.8149674938,16864.8636177778
296.9316005248,16882.0969511111
297.0482176202,16905.9869511111
297.16481878,16910.5069511111
297.2814040042,16942.0502844444
297.3979732928,16972.4236177778
297.5145266458,16985.2436177778
297.6310640632,16982.7602844444
