UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140059
Integration Time,1000
Averages,300
Date,10/5/2020 2:50:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19255.7897111111
Reference Date,Multiple Library Date
User Note,


181.8418,1570.70666666667
181.9732053322,-110.716955555556
182.1045947288,-114.046955555556
182.2359681898,-115.790288888889
182.3673257152,-57.5636222222222
182.498667305,-54.8236222222222
182.6299929592,-57.7469555555556
182.7613026778,-56.5736222222222
182.8925964608,-55.4069555555556
183.0238743082,-54.2402888888889
183.15513622,-57.0902888888889
183.2863821962,-55.6769555555556
183.4176122368,-52.1469555555556
183.5488263418,-50.0402888888889
183.6800245112,-55.8202888888889
183.811206745,-50.0202888888889
183.9423730432,-52.6469555555556
184.0735234058,-52.2902888888889
184.2046578328,-49.3302888888889
184.3357763242,-52.1969555555556
184.46687888,-52.3736222222222
184.5979655002,-49.7202888888889
184.7290361848,-52.9402888888889
184.8600909338,-50.1669555555556
184.9911297472,-49.2436222222222
185.122152625,-52.0336222222222
185.2531595672,-48.4502888888889
185.3841505738,-50.2736222222222
185.5151256448,-48.3369555555555
185.6460847802,-51.1636222222222
185.77702798,-53.1802888888889
185.9079552442,-51.9136222222222
186.0388665728,-50.5069555555556
186.1697619658,-50.9869555555556
186.3006414232,-48.2002888888889
186.431504945,-53.3336222222222
186.5623525312,-50.3869555555556
186.6931841818,-54.4636222222222
186.8239998968,-52.5702888888889
186.9547996762,-46.8936222222222
187.08558352,-51.7302888888889
187.2163514282,-48.6502888888889
187.3471034008,-55.6469555555556
187.4778394378,-54.5202888888889
187.6085595392,-49.1036222222222
187.739263705,-49.7336222222222
187.8699519352,-50.7202888888889
188.0006242298,-51.3669555555556
188.1312805888,-48.8669555555555
188.2619210122,-50.3769555555556
188.3925455,-53.7469555555556
188.5231540522,-51.9102888888889
188.6537466688,-53.0602888888889
188.7843233498,-53.7302888888889
188.9148840952,-50.7969555555556
189.045428905,-51.3369555555556
189.1759577792,-53.0969555555556
189.3064707178,-49.7069555555556
189.4369677208,-53.0402888888889
189.5674487882,-52.6369555555556
189.69791392,-45.3169555555555
189.8283631162,-51.4302888888889
189.9587963768,-52.9236222222222
190.0892137018,-50.3136222222222
190.2196150912,-51.3736222222222
190.350000545,-51.8236222222222
190.4803700632,-51.4936222222222
190.6107236458,-50.7102888888889
190.7410612928,-51.4669555555556
190.8713830042,-44.4236222222222
191.00168878,-49.5769555555555
191.1319786202,-49.0969555555555
191.2622525248,-51.6636222222222
191.3925104938,-45.4769555555555
191.5227525272,-48.8736222222222
191.652978625,-42.6369555555556
191.7831887872,-45.0502888888889
191.9133830138,-48.2969555555555
192.0435613048,-47.0636222222222
192.1737236602,-45.4202888888889
192.30387008,-46.7102888888889
192.4340005642,-49.7636222222222
192.5641151128,-44.7402888888889
192.6942137258,-48.4602888888889
192.8242964032,-43.1336222222222
192.954363145,-44.2569555555555
193.0844139512,-45.0069555555555
193.2144488218,-44.0502888888889
193.3444677568,-44.2602888888889
193.4744707562,-40.3802888888889
193.60445782,-42.3436222222222
193.7344289482,-39.5169555555556
193.8643841408,-38.4969555555556
193.9943233978,-37.3036222222222
194.1242467192,-36.9369555555555
194.254154105,-36.0436222222222
194.3840455552,-36.9502888888889
194.5139210698,-39.6336222222222
194.6437806488,-39.6302888888889
194.7736242922,-38.1102888888889
194.903452,-38.5369555555556
195.0332637722,-28.0269555555556
195.1630596088,-35.1336222222222
195.2928395098,-33.8236222222222
195.4226034752,-26.8036222222222
195.552351505,-29.7802888888889
195.6820835992,-25.9536222222222
195.8117997578,-29.2702888888889
195.9414999808,-28.5736222222222
196.0711842682,-28.9769555555556
196.20085262,-23.4569555555556
196.3305050362,-24.4869555555556
196.4601415168,-18.8502888888889
196.5897620618,-15.3769555555556
196.7193666712,-16.5169555555556
196.848955345,-21.2369555555556
196.9785280832,-22.3869555555556
197.1080848858,-23.4202888888889
197.2376257528,-19.2869555555556
197.3671506842,-16.7536222222222
197.49665968,-13.5202888888889
197.6261527402,-11.2336222222222
197.7556298648,-8.70362222222222
197.8850910538,-7.82362222222222
198.0145363072,-6.97695555555555
198.143965625,-5.06028888888888
198.2733790072,-8.53028888888888
198.4027764538,-3.91028888888889
198.5321579648,-2.30362222222222
198.6615235402,3.26971111111111
198.79087318,5.32304444444445
198.9202068842,8.19971111111112
199.0495246528,6.10637777777778
199.1788264858,8.22304444444445
199.3081123832,7.88637777777778
199.437382345,8.23971111111112
199.5666363712,5.94637777777778
199.6958744618,3.12304444444445
199.8250966168,8.95971111111112
199.9543028362,12.3697111111111
200.08349312,12.8463777777778
200.2126674682,13.5597111111111
200.3418258808,19.5297111111111
200.4709683578,17.8330444444444
200.6000948992,18.5430444444444
200.729205505,16.5597111111111
200.8583001752,23.6797111111111
200.9873789098,26.8297111111111
201.1164417088,26.4297111111111
201.2454885722,31.8530444444445
201.3745195,32.1330444444445
201.5035344922,32.4597111111111
201.6325335488,34.0130444444445
201.7615166698,38.5163777777778
201.8904838552,37.3930444444444
202.019435105,40.6963777777778
202.1483704192,41.7563777777778
202.2772897978,41.3563777777778
202.4061932408,42.6763777777778
202.5350807482,41.3130444444444
202.66395232,48.3530444444444
202.7928079562,47.3397111111111
202.9216476568,54.0430444444444
203.0504714218,52.9397111111111
203.1792792512,52.6930444444444
203.308071145,53.0530444444444
203.4368471032,68.6230444444444
203.5656071258,57.7230444444445
203.6943512128,61.2463777777778
203.8230793642,63.8430444444444
203.95179158,64.6230444444444
204.0804878602,64.5563777777778
204.2091682048,71.6430444444444
204.3378326138,69.2330444444444
204.4664810872,74.4863777777778
204.595113625,73.9630444444444
204.7237302272,78.2997111111111
204.8523308938,81.6030444444445
204.9809156248,80.5097111111111
205.1094844202,86.3863777777778
205.23803728,86.6297111111111
205.3665742042,88.9797111111111
205.4950951928,93.0663777777778
205.6236002458,90.9197111111111
205.7520893632,98.5297111111111
205.880562545,99.3730444444445
206.0090197912,100.676377777778
206.1374611018,102.103044444444
206.2658864768,111.399711111111
206.3942959162,108.239711111111
206.52268942,109.543044444444
206.6510669882,113.066377777778
206.7794286208,119.869711111111
206.9077743178,119.273044444445
207.0361040792,125.319711111111
207.164417905,125.086377777778
207.2927157952,127.416377777778
207.4209977498,131.059711111111
207.5492637688,134.486377777778
207.6775138522,139.989711111111
207.805748,140.626377777778
207.9339662122,145.446377777778
208.0621684888,145.283044444445
208.1903548298,150.493044444445
208.3185252352,153.663044444445
208.446679705,158.676377777778
208.5748182392,162.653044444445
208.7029408378,166.286377777778
208.8310475008,167.223044444445
208.9591382282,173.699711111111
209.08721302,172.403044444445
209.2152718762,178.113044444445
209.3433147968,187.763044444445
209.4713417818,186.906377777778
209.5993528312,189.266377777778
209.727347945,194.596377777778
209.8553271232,197.139711111111
209.9832903658,204.309711111111
210.1112376728,206.059711111111
210.2391690442,207.999711111111
210.36708448,211.046377777778
210.4949839802,217.766377777778
210.6228675448,224.739711111111
210.7507351738,230.553044444444
210.8785868672,231.389711111111
211.006422625,237.419711111111
211.1342424472,247.063044444445
211.2620463338,247.776377777778
211.3898342848,256.043044444445
211.5176063002,256.913044444445
211.64536238,266.723044444444
211.7731025242,268.006377777778
211.9008267328,276.446377777778
212.0285350058,280.463044444445
212.1562273432,288.506377777778
212.283903745,297.883044444444
212.4115642112,298.599711111111
212.5392087418,306.513044444444
212.6668373368,313.233044444444
212.7944499962,317.656377777778
212.92204672,324.699711111111
213.0496275082,328.823044444444
213.1771923608,338.019711111111
213.3047412778,346.076377777778
213.4322742592,349.789711111111
213.559791305,358.659711111111
213.6872924152,365.609711111111
213.8147775898,371.036377777778
213.9422468288,379.533044444444
214.0697001322,387.393044444444
214.1971375,392.593044444444
214.3245589322,402.483044444444
214.4519644288,410.353044444444
214.5793539898,418.799711111111
214.7067276152,424.699711111111
214.834085305,433.519711111111
214.9614270592,440.926377777778
215.0887528778,450.499711111111
215.2160627608,456.233044444444
215.3433567082,467.153044444444
215.47063472,475.816377777777
215.5978967962,486.343044444444
215.7251429368,498.759711111111
215.8523731418,504.659711111111
215.9795874112,509.576377777777
216.106785745,519.146377777777
216.2339681432,529.419711111111
216.3611346058,543.436377777778
216.4882851328,551.746377777778
216.6154197242,557.903044444444
216.74253838,572.129711111111
216.8696411002,579.306377777778
216.9967278848,591.313044444444
217.1237987338,600.643044444444
217.2508536472,608.006377777778
217.377892625,623.963044444444
217.5049156672,636.103044444444
217.6319227738,643.103044444444
217.7589139448,653.473044444444
217.8858891802,666.703044444444
218.01284848,681.726377777777
218.1397918442,692.383044444444
218.2667192728,707.149711111111
218.3936307658,719.146377777778
218.5205263232,731.856377777778
218.647405945,746.296377777778
218.7742696312,759.463044444444
218.9011173818,770.253044444444
219.0279491968,784.013044444444
219.1547650762,797.533044444444
219.28156502,813.219711111111
219.4083490282,829.116377777777
219.5351171008,841.76971111111
219.6618692378,855.123044444444
219.7886054392,869.946377777777
219.915325705,884.51971111111
220.0420300352,896.629711111111
220.1687184298,912.559711111111
220.2953908888,928.029711111111
220.4220474122,941.503044444444
220.548688,954.269711111111
220.6753126522,970.629711111111
220.8019213688,988.633044444444
220.9285141498,1002.62637777778
221.0550909952,1021.64304444444
221.181651905,1039.61304444444
221.3081968792,1050.96304444444
221.4347259178,1074.18971111111
221.5612390208,1090.92637777778
221.6877361882,1102.42971111111
221.81421742,1123.12637777778
221.9406827162,1140.11304444445
222.0671320768,1163.06637777778
222.1935655018,1175.68971111111
222.3199829912,1195.60304444445
222.446384545,1213.23971111111
222.5727701632,1229.65971111111
222.6991398458,1255.02971111111
222.8254935928,1272.76971111111
222.9518314042,1289.04637777778
223.07815328,1312.60637777778
223.2044592202,1333.48971111111
223.3307492248,1354.54637777778
223.4570232938,1371.41971111111
223.5832814272,1390.22971111111
223.709523625,1413.17304444445
223.8357498872,1437.20304444445
223.9619602138,1459.82971111111
224.0881546048,1473.04637777778
224.2143330602,1495.10971111111
224.34049558,1519.75637777778
224.4666421642,1537.62971111111
224.5927728128,1566.86304444445
224.7188875258,1581.81971111111
224.8449863032,1612.20637777778
224.971069145,1634.23971111111
225.0971360512,1655.23971111111
225.2231870218,1682.28304444445
225.3492220568,1708.20637777778
225.4752411562,1736.31971111111
225.60124432,1763.98971111111
225.7272315482,1790.70971111111
225.8532028408,1813.18637777778
225.9791581978,1840.41304444445
226.1050976192,1861.29637777778
226.231021105,1894.98304444445
226.3569286552,1919.26304444445
226.4828202698,1940.76637777778
226.6086959488,1977.71637777778
226.7345556922,1999.17637777778
226.8603995,2029.44304444445
226.9862273722,2060.17971111111
227.1120393088,2088.77304444445
227.2378353098,2117.18971111111
227.3636153752,2141.53304444445
227.489379505,2176.78304444445
227.6151276992,2200.47971111111
227.7408599578,2223.57637777778
227.8665762808,2261.33971111111
227.9922766682,2292.66971111111
228.11796112,2321.72304444444
228.2436296362,2352.80971111111
228.3692822168,2384.96637777778
228.4949188618,2414.32971111111
228.6205395712,2447.82971111111
228.746144345,2485.47637777778
228.8717331832,2513.18971111111
228.9973060858,2543.94304444444
229.1228630528,2577.67637777778
229.2484040842,2614.16304444444
229.37392918,2642.42637777778
229.4994383402,2679.71304444444
229.6249315648,2707.93637777778
229.7504088538,2741.21971111111
229.8758702072,2776.36304444445
230.001315625,2809.72637777778
230.1267451072,2839.31971111111
230.2521586538,2879.24637777778
230.3775562648,2911.02637777778
230.5029379402,2941.39304444445
230.62830368,2974.03971111111
230.7536534842,3006.94637777778
230.8789873528,3041.50304444445
231.0043052858,3081.60304444445
231.1296072832,3112.01304444445
231.254893345,3146.27304444445
231.3801634712,3179.52971111111
231.5054176618,3207.50971111111
231.6306559168,3242.28637777778
231.7558782362,3272.94304444445
231.88108462,3320.48971111111
232.0062750682,3353.18971111111
232.1314495808,3397.07637777778
232.2566081578,3423.96637777778
232.3817507992,3459.93637777778
232.506877505,3491.79304444445
232.6319882752,3524.63971111111
232.7570831098,3562.06971111111
232.8821620088,3602.83304444444
233.0072249722,3636.66304444444
233.132272,3665.56971111111
233.2573030922,3691.70637777778
233.3823182488,3732.84971111111
233.5073174698,3764.33971111111
233.6323007552,3797.71304444445
233.757268105,3818.07637777778
233.8822195192,3851.40304444445
234.0071549978,3882.60637777778
234.1320745408,3917.29304444444
234.2569781482,3941.09971111111
234.38186582,3983.23304444445
234.5067375562,4005.78971111111
234.6315933568,4033.92971111111
234.7564332218,4084.53304444445
234.8812571512,4096.08304444445
235.006065145,4124.47304444444
235.1308572032,4155.20637777778
235.2556333258,4178.00304444444
235.3803935128,4203.70971111111
235.5051377642,4237.41637777778
235.62986608,4260.79304444445
235.7545784602,4280.15637777778
235.8792749048,4306.23304444445
236.0039554138,4334.80304444444
236.1286199872,4356.77971111111
236.253268625,4380.97971111111
236.3779013272,4412.32304444444
236.5025180938,4431.49637777778
236.6271189248,4454.09304444444
236.7517038202,4480.18637777778
236.87627278,4502.08971111111
237.0008258042,4520.64971111111
237.1253628928,4557.63304444444
237.2498840458,4574.42304444444
237.3743892632,4595.18304444444
237.498878545,4620.18637777778
237.6233518912,4639.15637777778
237.7478093018,4655.89637777778
237.8722507768,4679.88971111111
237.9966763162,4690.77971111111
238.12108592,4709.55304444444
238.2454795882,4736.89637777778
238.3698573208,4739.99637777778
238.4942191178,4762.01971111111
238.6185649792,4774.61971111111
238.742894905,4790.55971111111
238.8672088952,4803.17304444444
238.9915069498,4826.28971111111
239.1157890688,4840.12304444444
239.2400552522,4854.69637777778
239.3643055,4868.77637777778
239.4885398122,4884.88637777778
239.6127581888,4899.76637777778
239.7369606298,4921.16637777778
239.8611471352,4924.23971111111
239.985317705,4941.40637777778
240.1094723392,4963.05637777778
240.2336110378,4974.38971111111
240.3577338008,4989.25637777778
240.4818406282,4997.10304444444
240.60593152,5018.82304444444
240.7300064762,5039.67304444444
240.8540654968,5038.57304444444
240.9781085818,5057.31971111111
241.1021357312,5067.90971111111
241.226146945,5090.18637777778
241.3501422232,5104.94971111111
241.4741215658,5114.28304444444
241.5980849728,5130.77971111111
241.7220324442,5139.58637777778
241.84596398,5151.90304444444
241.9698795802,5166.27637777778
242.0937792448,5186.28304444444
242.2176629738,5204.86637777778
242.3415307672,5234.09304444444
242.465382625,5258.25971111111
242.5892185472,5265.75971111111
242.7130385338,5249.06971111111
242.8368425848,5263.67637777778
242.9606307002,5287.01637777778
243.08440288,5316.34637777778
243.2081591242,5348.03304444444
243.3318994328,5374.16971111111
243.4556238058,5396.90304444444
243.5793322432,5419.28637777778
243.703024745,5426.07637777778
243.8267013112,5461.01637777777
243.9503619418,5462.81637777777
244.0740066368,5437.06637777777
244.1976353962,5430.71304444444
244.32124822,5450.79304444444
244.4448451082,5495.62971111111
244.5684260608,5538.14971111111
244.6919910778,5564.44304444444
244.8155401592,5593.78971111111
244.939073305,5621.28971111111
245.0625905152,5648.11637777777
245.1860917898,5671.93971111111
245.3095771288,5686.39971111111
245.4330465322,5722.65637777777
245.5565,5729.27971111111
245.6799375322,5759.22304444444
245.8033591288,5809.92304444444
245.9267647898,5821.65971111111
246.0501545152,5806.50304444444
246.173528305,5785.44304444444
246.2968861592,5819.24637777777
246.4202280778,5871.13637777777
246.5435540608,5941.13637777777
246.6668641082,6003.89304444444
246.79015822,6067.52304444444
246.9134363962,6109.21637777777
247.0366986368,6168.65971111111
247.1599449418,6198.63971111111
247.2831753112,6251.45304444444
247.406389745,6310.52304444444
247.5295882432,6338.92971111111
247.6527708058,6390.00304444444
247.7759374328,6436.30971111111
247.8990881242,6475.67304444444
248.02222288,6531.04304444444
248.1453417002,6580.77304444444
248.2684445848,6621.91304444444
248.3915315338,6672.82637777777
248.5146025472,6702.17304444444
248.637657625,6681.69971111111
248.7606967672,6671.85637777777
248.8837199738,6745.78637777777
249.0067272448,6827.46304444444
249.1297185802,6911.50637777777
249.25269398,6962.07637777777
249.3756534442,7034.04971111111
249.4985969728,7092.12637777777
249.6215245658,7174.99637777777
249.7444362232,7220.49304444444
249.867331945,7317.46304444444
249.9902117312,7376.13304444444
250.1130755818,7449.57304444444
250.2359234968,7535.18971111111
250.3587554762,7581.86971111111
250.48157152,7651.18971111111
250.6043716282,7723.91637777777
250.7271558008,7770.54637777777
250.8499240378,7850.12304444444
250.9726763392,7922.62637777777
251.095412705,7981.95304444444
251.2181331352,8045.94304444444
251.3408376298,8120.96304444444
251.4635261888,8187.40637777777
251.5861988122,8225.06304444444
251.7088555,8234.42304444444
251.8314962522,8268.82971111111
251.9541210688,8380.09304444444
252.0767299498,8480.85637777777
252.1993228952,8576.74637777777
252.321899905,8668.84637777777
252.4444609792,8757.35637777777
252.5670061178,8856.59304444444
252.6895353208,8935.67637777777
252.8120485882,9026.90304444444
252.93454592,9129.5597111111
253.0570273162,9207.41637777777
253.1794927768,9321.5097111111
253.3019423018,9397.85304444443
253.4243758912,9481.17637777777
253.546793545,9573.0597111111
253.6691952632,9663.51304444443
253.7915810458,9733.99304444443
253.9139508928,9818.29304444443
254.0363048042,9904.01304444443
254.15864278,9987.23637777777
254.2809648202,10083.6363777778
254.4032709248,10147.8430444444
254.5255610938,10224.0863777778
254.6478353272,10300.1330444444
254.770093625,10370.3930444444
254.8923359872,10436.0197111111
255.0145624138,10506.9230444444
255.1367729048,10547.2897111111
255.2589674602,10569.3463777778
255.38114608,10642.2730444444
255.5033087642,10754.9030444444
255.6254555128,10855.7697111111
255.7475863258,10944.1763777778
255.8697012032,11056.0897111111
255.991800145,11161.6730444444
256.1138831512,11279.4863777778
256.2359502218,11384.0930444444
256.3580013568,11513.4863777778
256.4800365562,11612.1530444444
256.60205582,11736.9497111111
256.7240591482,11828.4730444444
256.8460465408,11922.6797111111
256.9680179978,12016.4097111111
257.0899735192,12113.6697111111
257.211913105,12196.3363777778
257.3338367552,12284.4530444444
257.4557444698,12362.2430444444
257.5776362488,12432.7497111111
257.6995120922,12506.9063777778
257.821372,12569.4763777778
257.9432159722,12653.2530444444
258.0650440088,12730.6230444444
258.1868561098,12796.8597111111
258.3086522752,12876.3797111111
258.430432505,12938.0430444444
258.5521967992,13011.1263777778
258.6739451578,13092.1797111111
258.7956775808,13177.1763777778
258.9173940682,13247.4363777778
259.03909462,13306.5097111111
259.1607792362,13330.2630444444
259.2824479168,13401.9963777778
259.4041006618,13486.9297111111
259.5257374712,13564.3263777778
259.647358345,13640.2730444444
259.7689632832,13706.3397111111
259.8905522858,13777.0063777778
260.0121253528,13855.5463777778
260.1336824842,13900.5197111111
260.25522368,13972.8563777778
260.3767489402,14027.5397111111
260.4982582648,14094.0630444444
260.6197516538,14161.7797111111
260.7412291072,14210.6863777778
260.862690625,14278.2730444444
260.9841362072,14335.5230444444
261.1055658538,14394.9997111111
261.2269795648,14473.2930444444
261.3483773402,14521.8763777778
261.46975918,14572.7597111111
261.5911250842,14635.4897111111
261.7124750528,14683.1497111111
261.8338090858,14730.8363777778
261.9551271832,14791.5430444444
262.076429345,14864.1897111111
262.1977155712,14913.6797111111
262.3189858618,14958.7030444444
262.4402402168,15001.6530444444
262.5614786362,15044.4663777778
262.68270112,15077.3097111111
262.8039076682,15107.2197111111
262.9250982808,15148.9397111111
263.0462729578,15196.3763777778
263.1674316992,15230.3863777778
263.288574505,15269.3797111111
263.4097013752,15283.0730444444
263.5308123098,15282.5863777778
263.6519073088,15296.3330444444
263.7729863722,15326.1397111111
263.8940495,15362.0463777778
264.0150966922,15383.7230444444
264.1361279488,15424.2230444444
264.2571432698,15468.3397111111
264.3781426552,15507.6463777778
264.499126105,15547.3163777778
264.6200936192,15597.5730444444
264.7410451978,15632.1197111111
264.8619808408,15661.5897111111
264.9829005482,15703.4663777778
265.10380432,15723.6097111111
265.2246921562,15752.4563777778
265.3455640568,15782.2630444444
265.4664200218,15811.7130444444
265.5872600512,15825.6063777778
265.708084145,15857.5263777778
265.8288923032,15871.7897111111
265.9496845258,15903.0397111111
266.0704608128,15923.0730444444
266.1912211642,15938.2863777778
266.31196558,15949.2030444444
266.4326940602,15951.9130444444
266.5534066048,15963.9897111111
266.6741032138,15989.7763777778
266.7947838872,15991.5830444444
266.915448625,15990.7030444444
267.0360974272,15987.5697111111
267.1567302938,15981.7197111111
267.2773472248,15981.8430444444
267.3979482202,15980.1030444444
267.51853328,15978.4330444444
267.6391024042,16014.2263777778
267.7596555928,16036.9997111111
267.8801928458,16046.6163777778
268.0007141632,16053.5863777778
268.121219545,16082.1497111111
268.2417089912,16088.0730444444
268.3621825018,16104.8463777778
268.4826400768,16138.7563777778
268.6030817162,16139.3430444444
268.72350742,16154.2563777778
268.8439171882,16178.2630444444
268.9643110208,16190.0430444444
269.0846889178,16201.5330444444
269.2050508792,16204.1263777778
269.325396905,16195.4897111111
269.4457269952,16204.7063777778
269.5660411498,16205.8297111111
269.6863393688,16213.4297111111
269.8066216522,16230.9663777778
269.926888,16236.0163777778
270.0471384122,16248.3197111111
270.1673728888,16265.8863777778
270.2875914298,16265.6130444444
270.4077940352,16273.7297111111
270.527980705,16276.6930444444
270.6481514392,16277.8263777778
270.7683062378,16285.1597111111
270.8884451008,16298.0130444444
271.0085680282,16289.4330444444
271.12867502,16298.7163777778
271.2487660762,16284.6130444444
271.3688411968,16286.0763777778
271.4889003818,16302.2630444444
271.6089436312,16308.3997111111
271.728970945,16313.5563777778
271.8489823232,16302.0397111111
271.9689777658,16300.8630444444
272.0889572728,16312.7830444444
272.2089208442,16331.2330444444
272.32886848,16342.9863777778
272.4488001802,16339.0130444444
272.5687159448,16355.3130444444
272.6886157738,16379.5030444444
272.8084996672,16380.6097111111
272.928367625,16397.0663777778
273.0482196472,16433.9963777778
273.1680557338,16441.2863777778
273.2878758848,16461.0797111111
273.4076801002,16460.0330444444
273.52746838,16454.0197111111
273.6472407242,16457.6730444444
273.7669971328,16471.2930444444
273.8867376058,16475.7363777778
274.0064621432,16472.3697111111
274.126170745,16476.3097111111
274.2458634112,16495.6297111111
274.3655401418,16511.7330444444
274.4852009368,16523.0963777778
274.6048457962,16540.5430444444
274.72447472,16555.1330444444
274.8440877082,16568.4730444444
274.9636847608,16575.4497111111
275.0832658778,16591.3097111111
275.2028310592,16597.9597111111
275.322380305,16593.2730444444
275.4419136152,16624.9863777778
275.5614309898,16607.6530444444
275.6809324288,16620.9097111111
275.8004179322,16618.7497111111
275.9198875,16644.2130444444
276.0393411322,16643.1530444444
276.1587788288,16621.8530444444
276.2782005898,16620.1297111111
276.3976064152,16640.4363777778
276.516996305,16631.1397111111
276.6363702592,16653.1597111111
276.7557282778,16656.2963777778
276.8750703608,16654.8763777778
276.9943965082,16674.2063777778
277.11370672,16683.2063777778
277.2330009962,16699.1763777778
277.3522793368,16729.9830444444
277.4715417418,16739.5697111111
277.5907882112,16739.3797111111
277.710018745,16760.9263777778
277.8292333432,16767.4430444444
277.9484320058,16776.6097111111
278.0676147328,16773.2997111111
278.1867815242,16780.2797111111
278.30593238,16785.1697111111
278.4250673002,16802.4230444444
278.5441862848,16821.9763777778
278.6632893338,16833.4797111111
278.7823764472,16845.5497111111
278.901447625,16845.9730444444
279.0205028672,16857.1530444444
279.1395421738,16871.7730444444
279.2585655448,16877.7630444444
279.3775729802,16880.0830444444
279.49656448,16886.7197111111
279.6155400442,16897.7363777778
279.7344996728,16920.9630444444
279.8534433658,16917.9130444444
279.9723711232,16918.5130444444
280.091282945,16922.2830444444
280.2101788312,16916.1597111111
280.3290587818,16926.4130444444
280.4479227968,16925.5397111111
280.5667708762,16915.7263777778
280.68560302,16920.7497111111
280.8044192282,16913.0597111111
280.9232195008,16938.2097111111
281.0420038378,16950.9097111111
281.1607722392,16959.1463777778
281.279524705,16979.3463777778
281.3982612352,16981.5797111111
281.5169818298,17002.6830444444
281.6356864888,17015.9063777778
281.7543752122,17023.6197111111
281.873048,17032.9530444444
281.9917048522,17044.3663777778
282.1103457688,17051.7130444444
282.2289707498,17058.5897111111
282.3475797952,17071.5030444444
282.466172905,17091.6263777778
282.5847500792,17098.4263777778
282.7033113178,17093.5497111111
282.8218566208,17095.3363777778
282.9403859882,17075.1530444444
283.05889942,17071.9130444444
283.1773969162,17084.6597111111
283.2958784768,17084.2997111111
283.4143441018,17070.6863777778
283.5327937912,17066.3163777778
283.651227545,17070.9330444444
283.7696453632,17056.3230444444
283.8880472458,17056.5230444444
284.0064331928,17073.6230444444
284.1248032042,17079.3730444444
284.24315728,17086.8397111111
284.3614954202,17103.3530444444
284.4798176248,17114.2363777778
284.5981238938,17140.3130444444
284.7164142272,17165.9363777778
284.834688625,17168.2697111111
284.9529470872,17163.2663777778
285.0711896138,17163.6197111111
285.1894162048,17148.9597111111
285.3076268602,17154.5730444444
285.42582158,17157.3963777778
285.5440003642,17159.1130444444
285.6621632128,17151.2197111111
285.7803101258,17159.5230444444
285.8984411032,17159.5863777778
286.016556145,17150.3463777778
286.1346552512,17160.6597111111
286.2527384218,17166.9463777778
286.3708056568,17160.1497111111
286.4888569562,17161.9730444444
286.60689232,17154.6797111111
286.7249117482,17148.5063777778
286.8429152408,17162.3597111111
286.9609027978,17165.8230444444
287.0788744192,17165.8663777778
287.196830105,17194.8130444444
287.3147698552,17178.1697111111
287.4326936698,17167.7597111111
287.5506015488,17175.7863777778
287.6684934922,17177.4630444444
287.7863695,17175.4230444444
287.9042295722,17172.5730444444
288.0220737088,17174.8530444444
288.1399019098,17179.0930444444
288.2577141752,17172.9330444444
288.375510505,17163.5597111111
288.4932908992,17154.8463777778
288.6110553578,17146.3797111111
288.7288038808,17138.0930444444
288.8465364682,17127.3097111111
288.96425312,17123.6697111111
289.0819538362,17119.8530444444
289.1996386168,17126.0463777778
289.3173074618,17153.5830444444
289.4349603712,17157.5263777778
289.552597345,17173.0030444444
289.6702183832,17193.7363777778
289.7878234858,17204.5997111111
289.9054126528,17216.9597111111
290.0229858842,17234.3330444444
290.14054318,17249.1863777778
290.2580845402,17265.5363777778
290.3756099648,17278.5330444444
290.4931194538,17299.7163777778
290.6106130072,17323.0163777778
290.728090625,17329.3030444444
290.8455523072,17347.5097111111
290.9629980538,17377.0397111111
291.0804278648,17391.9330444444
291.1978417402,17412.4797111111
291.31523968,17423.5330444444
291.4326216842,17429.7530444444
291.5499877528,17453.2597111111
291.6673378858,17497.1363777778
291.7846720832,17513.9997111111
291.901990345,17537.4230444444
292.0192926712,17557.2963777778
292.1365790618,17573.7063777778
292.2538495168,17597.5730444444
292.3711040362,17615.2330444444
292.48834262,17633.3830444444
292.6055652682,17657.0463777778
292.7227719808,17684.9497111111
292.8399627578,17700.8963777778
292.9571375992,17719.3063777778
293.074296505,17745.5630444444
293.1914394752,17757.1063777778
293.3085665098,17778.4697111111
293.4256776088,17801.9130444444
293.5427727722,17819.9630444444
293.659852,17849.8730444444
293.7769152922,17868.1397111111
293.8939626488,17901.4397111111
294.0109940698,17918.8997111111
294.1280095552,17945.4497111111
294.245009105,17979.8363777778
294.3619927192,17991.2930444444
294.4789603978,18009.1963777778
294.5959121408,18031.8597111111
294.7128479482,18051.2197111111
294.82976782,18083.2597111111
294.9466717562,18097.9863777778
295.0635597568,18125.8397111111
295.1804318218,18150.9030444445
295.2972879512,18166.9297111111
295.414128145,18173.5697111111
295.5309524032,18216.4063777778
295.6477607258,18242.2463777778
295.7645531128,18257.9497111111
295.8813295642,18279.6463777778
295.99809008,18299.0563777778
296.1148346602,18338.5297111111
296.2315633048,18397.2797111111
296.3482760138,18382.4897111111
296.4649727872,18407.3697111111
296.581653625,18446.6930444445
296.6983185272,18474.9663777778
296.8149674938,18501.2197111111
296.9316005248,18527.7297111111
297.0482176202,18553.3730444445
297.16481878,18560.9897111111
297.2814040042,18583.4563777778
297.3979732928,18619.0930444445
297.5145266458,18639.1963777778
297.6310640632,18658.1130444445
297.747585545,18686.3330444445
