UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139330
Integration Time,1000
Averages,300
Date,10/3/2020 1:52:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1569.71
Reference Date,Multiple Library Date
User Note,


181.8418,1569.71
181.9732053322,-77.59542
182.1045947288,-80.3087533333333
182.2359681898,-82.29542
182.3673257152,-63.81542
182.498667305,-61.5587533333333
182.6299929592,-64.2687533333333
182.7613026778,-62.9287533333333
182.8925964608,-61.7387533333333
183.0238743082,-60.52542
183.15513622,-63.2987533333333
183.2863821962,-62.2720866666667
183.4176122368,-58.9920866666667
183.5488263418,-56.9520866666667
183.6800245112,-62.1987533333333
183.811206745,-56.4687533333334
183.9423730432,-58.79542
184.0735234058,-58.5720866666667
184.2046578328,-54.42542
184.3357763242,-58.35542
184.46687888,-59.0220866666667
184.5979655002,-55.6887533333334
184.7290361848,-59.05542
184.8600909338,-56.7220866666667
184.9911297472,-54.4187533333333
185.122152625,-57.6987533333334
185.2531595672,-53.94542
185.3841505738,-55.54542
185.5151256448,-54.1520866666667
185.6460847802,-56.8020866666667
185.77702798,-58.5487533333333
185.9079552442,-57.1220866666667
186.0388665728,-56.08542
186.1697619658,-56.0820866666667
186.3006414232,-53.5987533333333
186.431504945,-58.1520866666667
186.5623525312,-55.1920866666667
186.6931841818,-59.8920866666667
186.8239998968,-57.4920866666667
186.9547996762,-51.2587533333333
187.08558352,-56.43542
187.2163514282,-53.2120866666667
187.3471034008,-60.60542
187.4778394378,-59.2720866666667
187.6085595392,-53.34542
187.739263705,-53.9620866666667
187.8699519352,-55.60542
188.0006242298,-55.55542
188.1312805888,-52.8687533333333
188.2619210122,-54.9387533333333
188.3925455,-58.38542
188.5231540522,-56.4287533333334
188.6537466688,-57.1920866666667
188.7843233498,-57.82542
188.9148840952,-55.36542
189.045428905,-55.7387533333334
189.1759577792,-57.7520866666667
189.3064707178,-54.1920866666667
189.4369677208,-57.32542
189.5674487882,-57.0387533333334
189.69791392,-49.4420866666667
189.8283631162,-56.3920866666667
189.9587963768,-57.5820866666667
190.0892137018,-55.04542
190.2196150912,-56.3420866666667
190.350000545,-56.88542
190.4803700632,-56.5287533333334
190.6107236458,-55.62542
190.7410612928,-56.64542
190.8713830042,-49.3987533333333
191.00168878,-55.2520866666667
191.1319786202,-54.5420866666667
191.2622525248,-57.0620866666667
191.3925104938,-50.7787533333333
191.5227525272,-54.6320866666667
191.652978625,-48.3187533333333
191.7831887872,-50.9787533333333
191.9133830138,-54.28542
192.0435613048,-53.27542
192.1737236602,-51.9320866666667
192.30387008,-52.4887533333333
192.4340005642,-55.5520866666667
192.5641151128,-50.66542
192.6942137258,-54.9887533333333
192.8242964032,-50.12542
192.954363145,-52.3187533333333
193.0844139512,-52.5720866666667
193.2144488218,-51.8487533333333
193.3444677568,-54.46542
193.4744707562,-50.0587533333333
193.60445782,-52.6587533333333
193.7344289482,-50.9587533333333
193.8643841408,-49.6220866666667
193.9943233978,-49.30542
194.1242467192,-49.59542
194.254154105,-47.7987533333333
194.3840455552,-48.7887533333333
194.5139210698,-50.2187533333333
194.6437806488,-49.66542
194.7736242922,-49.1720866666667
194.903452,-50.7787533333333
195.0332637722,-42.3220866666666
195.1630596088,-50.5020866666667
195.2928395098,-50.90542
195.4226034752,-45.3420866666667
195.552351505,-50.58542
195.6820835992,-46.74542
195.8117997578,-49.7720866666667
195.9414999808,-49.7687533333333
196.0711842682,-51.8687533333333
196.20085262,-48.8120866666667
196.3305050362,-51.7887533333333
196.4601415168,-48.7887533333333
196.5897620618,-46.0887533333333
196.7193666712,-46.8720866666667
196.848955345,-49.8220866666667
196.9785280832,-48.8920866666667
197.1080848858,-49.44542
197.2376257528,-47.84542
197.3671506842,-48.89542
197.49665968,-47.7620866666667
197.6261527402,-47.2187533333333
197.7556298648,-46.58542
197.8850910538,-46.7387533333333
198.0145363072,-45.8087533333333
198.143965625,-44.09542
198.2733790072,-48.0987533333333
198.4027764538,-45.5587533333333
198.5321579648,-46.9587533333333
198.6615235402,-43.9287533333333
198.79087318,-43.6220866666667
198.9202068842,-43.1587533333333
199.0495246528,-46.78542
199.1788264858,-44.9520866666667
199.3081123832,-45.9220866666667
199.437382345,-44.5320866666667
199.5666363712,-45.0520866666667
199.6958744618,-45.30542
199.8250966168,-42.8987533333333
199.9543028362,-41.7487533333333
200.08349312,-45.3120866666667
200.2126674682,-45.9620866666667
200.3418258808,-41.3087533333333
200.4709683578,-44.1687533333333
200.6000948992,-43.7620866666667
200.729205505,-46.61542
200.8583001752,-41.50542
200.9873789098,-40.6220866666667
201.1164417088,-42.9720866666666
201.2454885722,-40.0220866666667
201.3745195,-41.58542
201.5035344922,-43.2187533333333
201.6325335488,-42.5387533333333
201.7615166698,-39.29542
201.8904838552,-41.2687533333333
202.019435105,-39.6020866666667
202.1483704192,-40.3220866666667
202.2772897978,-40.56542
202.4061932408,-40.0487533333333
202.5350807482,-42.41542
202.66395232,-38.11542
202.7928079562,-40.7787533333333
202.9216476568,-35.81542
203.0504714218,-37.8620866666667
203.1792792512,-38.67542
203.308071145,-39.85542
203.4368471032,-24.5987533333333
203.5656071258,-38.99542
203.6943512128,-38.3520866666667
203.8230793642,-37.5820866666667
203.95179158,-38.47542
204.0804878602,-40.6287533333333
204.2091682048,-34.5087533333333
204.3378326138,-37.9887533333333
204.4664810872,-33.92542
204.595113625,-37.16542
204.7237302272,-34.9920866666667
204.8523308938,-33.9420866666667
204.9809156248,-36.99542
205.1094844202,-32.9487533333333
205.23803728,-34.8620866666667
205.3665742042,-34.1787533333333
205.4950951928,-32.25542
205.6236002458,-36.03542
205.7520893632,-31.6487533333333
205.880562545,-32.37542
206.0090197912,-33.3020866666667
206.1374611018,-33.8520866666667
206.2658864768,-26.6320866666667
206.3942959162,-32.2287533333333
206.52268942,-33.9187533333333
206.6510669882,-33.17542
206.7794286208,-27.35542
206.9077743178,-31.6487533333333
207.0361040792,-27.8020866666667
207.164417905,-31.0120866666667
207.2927157952,-31.40542
207.4209977498,-30.2020866666666
207.5492637688,-30.0520866666667
207.6775138522,-26.7820866666667
207.805748,-29.98542
207.9339662122,-26.2387533333333
208.0621684888,-31.3387533333333
208.1903548298,-27.5120866666667
208.3185252352,-27.98542
208.446679705,-26.60542
208.5748182392,-25.8320866666667
208.7029408378,-25.53542
208.8310475008,-27.16542
208.9591382282,-24.5587533333333
209.08721302,-28.92542
209.2152718762,-27.4120866666667
209.3433147968,-21.41542
209.4713417818,-25.85542
209.5993528312,-26.7820866666667
209.727347945,-25.7687533333333
209.8553271232,-25.8387533333333
209.9832903658,-22.92542
210.1112376728,-25.7387533333333
210.2391690442,-26.93542
210.36708448,-28.1587533333333
210.4949839802,-25.16542
210.6228675448,-22.6720866666667
210.7507351738,-20.5587533333333
210.8785868672,-24.93542
211.006422625,-23.0087533333333
211.1342424472,-18.0787533333333
211.2620463338,-22.26542
211.3898342848,-19.4020866666667
211.5176063002,-22.0320866666667
211.64536238,-19.5187533333333
211.7731025242,-22.4720866666667
211.9008267328,-19.8787533333333
212.0285350058,-20.9187533333333
212.1562273432,-18.4920866666667
212.283903745,-14.5820866666667
212.4115642112,-19.2720866666667
212.5392087418,-16.63542
212.6668373368,-15.56542
212.7944499962,-17.9520866666667
212.92204672,-17.0620866666667
213.0496275082,-17.6620866666667
213.1771923608,-15.8820866666667
213.3047412778,-13.1287533333333
213.4322742592,-17.00542
213.559791305,-13.90542
213.6872924152,-13.4320866666667
213.8147775898,-14.5887533333333
213.9422468288,-13.9087533333333
214.0697001322,-11.38542
214.1971375,-13.09542
214.3245589322,-10.27542
214.4519644288,-10.9987533333333
214.5793539898,-9.91208666666667
214.7067276152,-10.8387533333333
214.834085305,-10.2487533333333
214.9614270592,-11.5787533333333
215.0887528778,-7.57208666666667
215.2160627608,-9.73542
215.3433567082,-7.40542
215.47063472,-6.31542
215.5978967962,-6.19208666666667
215.7251429368,-2.03208666666667
215.8523731418,-2.87542
215.9795874112,-6.55542
216.106785745,-6.31208666666667
216.2339681432,-3.15208666666667
216.3611346058,-0.0254200000000003
216.4882851328,-0.802086666666667
216.6154197242,-3.35208666666667
216.74253838,2.64124666666667
216.8696411002,0.657913333333334
216.9967278848,1.05124666666667
217.1237987338,0.0879133333333331
217.2508536472,-1.71875333333333
217.377892625,3.00791333333333
217.5049156672,4.24124666666667
217.6319227738,1.26458
217.7589139448,0.521246666666666
217.8858891802,2.23791333333333
218.01284848,2.63124666666667
218.1397918442,1.94458
218.2667192728,5.72791333333333
218.3936307658,6.35791333333333
218.5205263232,6.58791333333333
218.647405945,9.09458
218.7742696312,9.27458
218.9011173818,7.16124666666666
219.0279491968,8.68791333333333
219.1547650762,8.60458
219.28156502,11.1779133333333
219.4083490282,13.4079133333333
219.5351171008,13.5712466666667
219.6618692378,15.12458
219.7886054392,15.36458
219.915325705,15.9112466666667
220.0420300352,14.31458
220.1687184298,16.1712466666667
220.2953908888,17.7412466666667
220.4220474122,17.6812466666667
220.548688,16.3512466666667
220.6753126522,16.5279133333333
220.8019213688,19.75458
220.9285141498,18.5079133333333
221.0550909952,22.0512466666667
221.181651905,22.4979133333333
221.3081968792,20.9512466666667
221.4347259178,25.40458
221.5612390208,25.8812466666667
221.6877361882,20.93458
221.81421742,23.8412466666667
221.9406827162,23.8079133333333
222.0671320768,26.59458
222.1935655018,22.46458
222.3199829912,26.13458
222.446384545,26.9712466666667
222.5727701632,24.60458
222.6991398458,30.2912466666667
222.8254935928,30.6812466666667
222.9518314042,28.4179133333333
223.07815328,34.7712466666667
223.2044592202,35.9912466666667
223.3307492248,39.6179133333333
223.4570232938,36.55458
223.5832814272,37.3379133333333
223.709523625,39.16458
223.8357498872,45.4279133333333
223.9619602138,47.5112466666667
224.0881546048,41.2612466666667
224.2143330602,43.1212466666667
224.34049558,44.7379133333333
224.4666421642,42.1179133333333
224.5927728128,48.9212466666667
224.7188875258,42.3912466666667
224.8449863032,48.8479133333333
224.971069145,48.8079133333333
225.0971360512,46.65458
225.2231870218,50.41458
225.3492220568,50.20458
225.4752411562,52.3212466666667
225.60124432,55.74458
225.7272315482,57.86458
225.8532028408,58.7079133333333
225.9791581978,59.7479133333333
226.1050976192,57.3712466666666
226.231021105,64.1879133333333
226.3569286552,64.4912466666667
226.4828202698,63.4879133333333
226.6086959488,71.32458
226.7345556922,67.44458
226.8603995,71.6712466666666
226.9862273722,74.38458
227.1120393088,74.6812466666667
227.2378353098,75.1412466666667
227.3636153752,76.4412466666667
227.489379505,84.5579133333333
227.6151276992,79.1179133333333
227.7408599578,75.3779133333333
227.8665762808,83.22458
227.9922766682,84.0979133333333
228.11796112,87.07458
228.2436296362,86.9512466666666
228.3692822168,90.50458
228.4949188618,89.6412466666667
228.6205395712,96.6212466666667
228.746144345,103.777913333333
228.8717331832,101.451246666667
228.9973060858,101.277913333333
229.1228630528,106.811246666667
229.2484040842,110.31458
229.37392918,109.927913333333
229.4994383402,116.04458
229.6249315648,115.33458
229.7504088538,118.021246666667
229.8758702072,122.11458
230.001315625,122.487913333333
230.1267451072,121.901246666667
230.2521586538,130.67458
230.3775562648,129.621246666667
230.5029379402,126.641246666667
230.62830368,129.997913333333
230.7536534842,133.107913333333
230.8789873528,134.607913333333
231.0043052858,145.90458
231.1296072832,141.667913333333
231.254893345,148.687913333333
231.3801634712,153.927913333333
231.5054176618,150.441246666667
231.6306559168,153.961246666667
231.7558782362,149.45458
231.88108462,160.387913333333
232.0062750682,158.881246666667
232.1314495808,167.651246666667
232.2566081578,160.33458
232.3817507992,165.957913333333
232.506877505,163.957913333333
232.6319882752,167.447913333333
232.7570831098,175.25458
232.8821620088,179.44458
233.0072249722,181.43458
233.132272,177.547913333333
233.2573030922,174.47458
233.3823182488,183.89458
233.5073174698,183.147913333333
233.6323007552,186.72458
233.757268105,176.687913333333
233.8822195192,179.701246666667
234.0071549978,182.827913333333
234.1320745408,187.697913333333
234.2569781482,181.227913333333
234.38186582,194.35458
234.5067375562,186.491246666667
234.6315933568,187.351246666667
234.7564332218,210.337913333333
234.8812571512,184.987913333333
235.006065145,186.32458
235.1308572032,192.581246666667
235.2556333258,189.97458
235.3803935128,188.777913333333
235.5051377642,194.491246666667
235.62986608,194.207913333333
235.7545784602,190.44458
235.8792749048,190.267913333333
236.0039554138,194.53458
236.1286199872,188.867913333333
236.253268625,189.467913333333
236.3779013272,196.161246666667
236.5025180938,191.157913333333
236.6271189248,188.901246666667
236.7517038202,190.281246666667
236.87627278,192.621246666667
237.0008258042,186.477913333333
237.1253628928,196.197913333333
237.2498840458,187.867913333333
237.3743892632,189.04458
237.498878545,188.637913333333
237.6233518912,188.287913333333
237.7478093018,184.881246666667
237.8722507768,188.79458
237.9966763162,183.367913333333
238.12108592,182.491246666667
238.2454795882,186.651246666667
238.3698573208,174.79458
238.4942191178,181.89458
238.6185649792,180.757913333333
238.742894905,177.49458
238.8672088952,176.767913333333
238.9915069498,179.48458
239.1157890688,176.921246666667
239.2400552522,175.98458
239.3643055,176.77458
239.4885398122,173.671246666667
239.6127581888,171.69458
239.7369606298,178.88458
239.8611471352,168.69458
239.985317705,173.15458
240.1094723392,173.881246666667
240.2336110378,170.61458
240.3577338008,172.601246666667
240.4818406282,165.97458
240.60593152,165.78458
240.7300064762,175.981246666667
240.8540654968,160.591246666667
240.9781085818,164.517913333333
241.1021357312,164.011246666667
241.226146945,169.341246666667
241.3501422232,168.517913333333
241.4741215658,162.011246666667
241.5980849728,161.261246666667
241.7220324442,157.387913333333
241.84596398,157.19458
241.9698795802,156.991246666667
242.0937792448,160.847913333333
242.2176629738,158.511246666667
242.3415307672,161.337913333333
242.465382625,160.787913333333
242.5892185472,160.71458
242.7130385338,158.50458
242.8368425848,163.847913333333
242.9606307002,160.94458
243.08440288,155.56458
243.2081591242,155.907913333333
243.3318994328,155.601246666667
243.4556238058,154.41458
243.5793322432,153.44458
243.703024745,155.107913333333
243.8267013112,155.027913333333
243.9503619418,152.497913333333
244.0740066368,156.08458
244.1976353962,150.627913333333
244.32124822,153.761246666667
244.4448451082,153.431246666667
244.5684260608,152.771246666667
244.6919910778,153.89458
244.8155401592,149.847913333333
244.939073305,155.69458
245.0625905152,151.411246666667
245.1860917898,150.49458
245.3095771288,151.14458
245.4330465322,149.551246666667
245.5565,147.10458
245.6799375322,150.68458
245.8033591288,155.21458
245.9267647898,149.151246666667
246.0501545152,151.90458
246.173528305,152.90458
246.2968861592,147.941246666667
246.4202280778,149.141246666667
246.5435540608,150.797913333333
246.6668641082,154.407913333333
246.79015822,152.94458
246.9134363962,158.191246666667
247.0366986368,154.22458
247.1599449418,154.37458
247.2831753112,159.367913333333
247.406389745,157.807913333333
247.5295882432,158.617913333333
247.6527708058,158.581246666667
247.7759374328,157.971246666667
247.8990881242,162.77458
248.02222288,163.32458
248.1453417002,158.581246666667
248.2684445848,160.957913333333
248.3915315338,161.751246666667
248.5146025472,162.86458
248.637657625,167.327913333333
248.7606967672,163.65458
248.8837199738,163.727913333333
249.0067272448,166.527913333333
249.1297185802,167.82458
249.25269398,167.491246666667
249.3756534442,164.841246666667
249.4985969728,171.467913333333
249.6215245658,176.537913333333
249.7444362232,175.867913333333
249.867331945,176.237913333333
249.9902117312,178.01458
250.1130755818,176.507913333333
250.2359234968,183.177913333333
250.3587554762,181.101246666667
250.48157152,181.191246666667
250.6043716282,186.591246666667
250.7271558008,182.791246666667
250.8499240378,186.601246666667
250.9726763392,186.001246666667
251.095412705,182.361246666667
251.2181331352,188.457913333333
251.3408376298,188.111246666667
251.4635261888,194.731246666667
251.5861988122,196.76458
251.7088555,198.211246666667
251.8314962522,193.611246666667
251.9541210688,199.67458
252.0767299498,200.197913333333
252.1993228952,199.677913333333
252.321899905,206.867913333333
252.4444609792,203.177913333333
252.5670061178,205.737913333333
252.6895353208,207.271246666667
252.8120485882,211.30458
252.93454592,211.78458
253.0570273162,213.607913333333
253.1794927768,215.347913333333
253.3019423018,218.661246666667
253.4243758912,223.311246666667
253.546793545,217.04458
253.6691952632,226.947913333333
253.7915810458,224.287913333333
253.9139508928,224.567913333333
254.0363048042,229.657913333333
254.15864278,232.83458
254.2809648202,235.507913333333
254.4032709248,233.98458
254.5255610938,234.541246666667
254.6478353272,238.20458
254.770093625,237.48458
254.8923359872,235.627913333333
255.0145624138,234.737913333333
255.1367729048,241.501246666667
255.2589674602,241.16458
255.38114608,243.34458
255.5033087642,248.15458
255.6254555128,248.237913333333
255.7475863258,248.897913333333
255.8697012032,252.67458
255.991800145,251.20458
256.1138831512,258.367913333333
256.2359502218,264.517913333333
256.3580013568,262.617913333333
256.4800365562,262.127913333333
256.60205582,265.39458
256.7240591482,263.21458
256.8460465408,272.591246666667
256.9680179978,269.84458
257.0899735192,269.90458
257.211913105,271.697913333333
257.3338367552,271.107913333333
257.4557444698,276.977913333333
257.5776362488,275.351246666666
257.6995120922,276.64458
257.821372,272.131246666667
257.9432159722,276.137913333333
258.0650440088,282.821246666667
258.1868561098,282.11458
258.3086522752,283.961246666667
258.430432505,281.377913333333
258.5521967992,286.207913333333
258.6739451578,288.271246666667
258.7956775808,289.347913333333
258.9173940682,292.431246666667
259.03909462,289.831246666667
259.1607792362,289.977913333333
259.2824479168,291.467913333333
259.4041006618,292.87458
259.5257374712,294.08458
259.647358345,296.971246666667
259.7689632832,300.767913333333
259.8905522858,301.86458
260.0121253528,295.52458
260.1336824842,298.681246666667
260.25522368,301.247913333333
260.3767489402,300.461246666667
260.4982582648,300.15458
260.6197516538,302.34458
260.7412291072,300.841246666667
260.862690625,302.54458
260.9841362072,305.27458
261.1055658538,307.35458
261.2269795648,307.517913333333
261.3483773402,305.257913333333
261.46975918,307.957913333333
261.5911250842,305.257913333333
261.7124750528,309.897913333333
261.8338090858,307.45458
261.9551271832,310.047913333333
262.076429345,317.491246666667
262.1977155712,313.467913333333
262.3189858618,310.897913333333
262.4402402168,310.82458
262.5614786362,313.117913333333
262.68270112,313.67458
262.8039076682,309.227913333333
262.9250982808,311.801246666667
263.0462729578,315.80458
263.1674316992,310.041246666667
263.288574505,310.577913333333
263.4097013752,312.207913333333
263.5308123098,315.641246666667
263.6519073088,312.347913333333
263.7729863722,312.04458
263.8940495,316.171246666667
264.0150966922,312.55458
264.1361279488,316.461246666667
264.2571432698,314.397913333333
264.3781426552,311.711246666667
264.499126105,315.037913333333
264.6200936192,315.451246666667
264.7410451978,313.847913333333
264.8619808408,310.937913333333
264.9829005482,317.647913333333
265.10380432,313.747913333333
265.2246921562,315.111246666667
265.3455640568,315.63458
265.4664200218,316.541246666667
265.5872600512,313.76458
265.708084145,317.04458
265.8288923032,315.191246666667
265.9496845258,317.027913333333
266.0704608128,316.217913333333
266.1912211642,312.83458
266.31196558,316.721246666667
266.4326940602,312.217913333333
266.5534066048,314.111246666667
266.6741032138,318.347913333333
266.7947838872,307.09458
266.915448625,312.64458
267.0360974272,311.381246666667
267.1567302938,306.247913333333
267.2773472248,307.911246666667
267.3979482202,311.50458
267.51853328,306.661246666667
267.6391024042,309.59458
267.7596555928,311.071246666667
267.8801928458,307.90458
268.0007141632,307.637913333333
268.121219545,314.671246666667
268.2417089912,307.767913333333
268.3621825018,308.501246666667
268.4826400768,312.281246666667
268.6030817162,304.90458
268.72350742,307.21458
268.8439171882,305.011246666667
268.9643110208,307.991246666667
269.0846889178,310.171246666667
269.2050508792,312.907913333333
269.325396905,308.41458
269.4457269952,303.231246666667
269.5660411498,303.907913333333
269.6863393688,301.717913333333
269.8066216522,306.117913333333
269.926888,302.631246666667
270.0471384122,301.92458
270.1673728888,303.281246666667
270.2875914298,301.601246666667
270.4077940352,303.681246666667
270.527980705,303.70458
270.6481514392,298.817913333333
270.7683062378,303.85458
270.8884451008,302.49458
271.0085680282,300.117913333333
271.12867502,303.697913333333
271.2487660762,295.89458
271.3688411968,298.297913333333
271.4889003818,300.517913333333
271.6089436312,302.59458
271.728970945,299.781246666667
271.8489823232,295.137913333333
271.9689777658,297.70458
272.0889572728,300.257913333333
272.2089208442,302.937913333333
272.32886848,304.91458
272.4488001802,295.571246666667
272.5687159448,294.437913333333
272.6886157738,299.177913333333
272.8084996672,296.88458
272.928367625,298.601246666667
273.0482196472,298.071246666667
273.1680557338,292.711246666667
273.2878758848,299.151246666667
273.4076801002,296.927913333333
273.52746838,293.701246666667
273.6472407242,293.23458
273.7669971328,295.951246666667
273.8867376058,295.717913333333
274.0064621432,291.267913333333
274.126170745,288.22458
274.2458634112,292.751246666667
274.3655401418,295.82458
274.4852009368,290.287913333333
274.6048457962,295.857913333333
274.72447472,292.45458
274.8440877082,294.427913333333
274.9636847608,294.77458
275.0832658778,298.841246666667
275.2028310592,290.03458
275.322380305,290.261246666667
275.4419136152,300.107913333333
275.5614309898,292.717913333333
275.6809324288,287.811246666667
275.8004179322,291.507913333333
275.9198875,314.11458
276.0393411322,295.06458
276.1587788288,287.977913333333
276.2782005898,289.697913333333
276.3976064152,296.06458
276.516996305,290.26458
276.6363702592,294.48458
276.7557282778,292.17458
276.8750703608,293.75458
276.9943965082,294.211246666667
277.11370672,293.027913333333
277.2330009962,291.527913333333
277.3522793368,297.747913333333
277.4715417418,294.877913333333
277.5907882112,293.01458
277.710018745,294.36458
277.8292333432,291.28458
277.9484320058,294.947913333333
278.0676147328,291.111246666667
278.1867815242,292.391246666667
278.30593238,291.861246666667
278.4250673002,299.571246666667
278.5441862848,296.981246666667
278.6632893338,297.361246666667
278.7823764472,298.06458
278.901447625,300.73458
279.0205028672,299.111246666667
279.1395421738,303.48458
279.2585655448,298.651246666667
279.3775729802,300.08458
279.49656448,300.04458
279.6155400442,295.75458
279.7344996728,300.497913333333
279.8534433658,293.911246666667
279.9723711232,292.931246666667
280.091282945,291.427913333333
280.2101788312,285.79458
280.3290587818,289.311246666667
280.4479227968,286.98458
280.5667708762,280.811246666667
280.68560302,282.511246666667
280.8044192282,283.031246666667
280.9232195008,278.997913333333
281.0420038378,281.357913333333
281.1607722392,276.93458
281.279524705,286.497913333333
281.3982612352,277.701246666667
281.5169818298,282.50458
281.6356864888,283.06458
281.7543752122,278.37458
281.873048,277.45458
281.9917048522,278.277913333333
282.1103457688,282.40458
282.2289707498,274.74458
282.3475797952,277.16458
282.466172905,273.967913333333
282.5847500792,273.39458
282.7033113178,274.311246666667
282.8218566208,275.78458
282.9403859882,270.367913333333
283.05889942,269.65458
283.1773969162,274.557913333333
283.2958784768,272.47458
283.4143441018,273.51458
283.5327937912,271.101246666666
283.651227545,272.211246666667
283.7696453632,266.91458
283.8880472458,267.57458
284.0064331928,271.11458
284.1248032042,269.741246666666
284.24315728,267.541246666666
284.3614954202,269.237913333333
284.4798176248,269.047913333333
284.5981238938,269.257913333333
284.7164142272,266.177913333333
284.834688625,264.947913333333
284.9529470872,266.911246666667
285.0711896138,265.121246666667
285.1894162048,261.271246666667
285.3076268602,265.317913333333
285.42582158,265.11458
285.5440003642,266.881246666667
285.6621632128,266.237913333333
285.7803101258,269.721246666667
285.8984411032,266.47458
286.016556145,264.03458
286.1346552512,262.02458
286.2527384218,264.487913333333
286.3708056568,260.241246666666
286.4888569562,261.367913333333
286.60689232,266.491246666666
286.7249117482,258.787913333333
286.8429152408,259.961246666667
286.9609027978,260.397913333333
287.0788744192,260.79458
287.196830105,261.121246666667
287.3147698552,257.72458
287.4326936698,257.327913333333
287.5506015488,260.191246666667
287.6684934922,257.551246666666
287.7863695,262.857913333333
287.9042295722,261.40458
288.0220737088,258.89458
288.1399019098,258.44458
288.2577141752,260.307913333333
288.375510505,254.461246666667
288.4932908992,257.257913333333
288.6110553578,255.47458
288.7288038808,255.877913333333
288.8465364682,253.30458
288.96425312,256.25458
289.0819538362,253.061246666667
289.1996386168,254.46458
289.3173074618,256.791246666667
289.4349603712,254.031246666667
289.552597345,254.071246666667
289.6702183832,253.72458
289.7878234858,253.297913333333
289.9054126528,252.687913333333
290.0229858842,252.941246666667
290.14054318,253.737913333333
290.2580845402,256.807913333333
290.3756099648,256.981246666667
290.4931194538,256.581246666667
290.6106130072,257.061246666667
290.728090625,254.651246666667
290.8455523072,257.427913333333
290.9629980538,259.491246666666
291.0804278648,257.57458
291.1978417402,254.911246666667
291.31523968,254.86458
291.4326216842,255.567913333333
291.5499877528,255.29458
291.6673378858,256.561246666667
291.7846720832,255.711246666667
291.901990345,256.46458
292.0192926712,258.217913333333
292.1365790618,254.62458
292.2538495168,255.25458
292.3711040362,253.451246666667
292.48834262,257.74458
292.6055652682,253.507913333333
292.7227719808,256.837913333333
292.8399627578,257.357913333333
292.9571375992,257.65458
293.074296505,260.751246666667
293.1914394752,257.617913333333
293.3085665098,254.601246666667
293.4256776088,260.66458
293.5427727722,257.707913333333
293.659852,259.421246666666
293.7769152922,257.07458
293.8939626488,259.587913333333
294.0109940698,259.261246666667
294.1280095552,256.811246666667
294.245009105,258.961246666667
294.3619927192,257.161246666667
294.4789603978,260.051246666666
294.5959121408,257.73458
294.7128479482,261.317913333333
294.82976782,263.55458
294.9466717562,256.89458
295.0635597568,259.051246666666
295.1804318218,262.27458
295.2972879512,262.247913333333
295.414128145,262.667913333333
295.5309524032,260.79458
295.6477607258,265.581246666667
295.7645531128,259.98458
295.8813295642,262.35458
295.99809008,262.44458
296.1148346602,265.447913333333
296.2315633048,285.63458
296.3482760138,258.92458
296.4649727872,262.54458
296.581653625,264.361246666666
296.6983185272,268.61458
296.8149674938,265.35458
296.9316005248,264.44458
297.0482176202,264.407913333333
297.16481878,262.291246666666
297.2814040042,263.67458
297.3979732928,264.77458
297.5145266458,267.627913333333
297.6310640632,264.591246666667
297.747585545,264.56458
297.8640910912,267.18458
297.9805807018,266.407913333333
298.0970543768,267.227913333333
298.2135121162,264.647913333333
298.32995392,269.351246666666
298.4463797882,266.797913333333
298.5627897208,265.781246666667
298.6791837178,262.63458
298.7955617792,269.537913333333
298.911923905,265.687913333333
299.0282700952,267.771246666667
299.1446003498,269.73458
299.2609146688,264.92458
299.3772130522,266.417913333333
299.4934955,265.12458
299.6097620122,300.35458
299.7260125888,267.731246666666
299.8422472298,267.86458
299.9584659352,266.757913333333
300.074668705,268.28458
300.1908555392,270.517913333333
300.3070264378,266.057913333333
300.4231814008,268.301246666666
300.5393204282,265.76458
300.65544352,271.087913333333
300.7715506762,268.397913333333
300.8876418968,269.631246666667
301.0037171818,266.69458
301.1197765312,270.01458
301.235819945,268.817913333333
301.3518474232,266.11458
301.4678589658,267.48458
301.5838545728,276.397913333333
301.6998342442,267.041246666667
301.81579798,266.141246666667
301.9317457802,265.687913333333
302.0476776448,266.031246666667
302.1635935738,265.011246666667
302.2794935672,268.211246666667
302.395377625,265.36458
302.5112457472,268.027913333333
302.6270979338,268.431246666666
302.7429341848,268.131246666667
302.8587545002,264.18458
302.97455888,267.217913333333
303.0903473242,265.307913333333
303.2061198328,267.347913333333
303.3218764058,269.397913333333
303.4376170432,270.387913333333
303.553341745,267.51458
303.6690505112,268.311246666667
303.7847433418,265.02458
303.9004202368,263.22458
304.0160811962,263.231246666666
304.13172622,270.061246666667
304.2473553082,265.307913333333
304.3629684608,268.31458
304.4785656778,267.911246666667
304.5941469592,266.701246666667
304.709712305,265.66458
304.8252617152,268.61458
304.9407951898,265.217913333333
305.0563127288,270.617913333333
305.1718143322,266.857913333333
305.2873,280.78458
305.4027697322,265.707913333333
305.5182235288,267.171246666666
305.6336613898,262.89458
305.7490833152,263.787913333333
305.864489305,263.42458
305.9798793592,263.377913333333
306.0952534778,264.641246666667
306.2106116608,265.437913333333
306.3259539082,265.39458
306.44128022,264.881246666667
306.5565905962,262.297913333333
306.6718850368,261.221246666667
306.7871635418,264.93458
306.9024261112,262.391246666667
307.017672745,263.48458
307.1329034432,261.127913333333
