UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147566
Integration Time,1000
Averages,300
Date,10/31/2020 6:51:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20279.9802944444
Reference Date,Multiple Library Date
User Note,


181.8418,1570.46
181.9732053322,-93.5930388888889
182.1045947288,-96.6597055555556
182.2359681898,-98.5997055555556
182.3673257152,-60.6997055555555
182.498667305,-58.3163722222222
182.6299929592,-60.8997055555555
182.7613026778,-59.9130388888889
182.8925964608,-58.9530388888889
183.0238743082,-57.5163722222222
183.15513622,-60.4397055555555
183.2863821962,-58.9463722222222
183.4176122368,-55.4063722222222
183.5488263418,-53.7630388888889
183.6800245112,-59.0997055555555
183.811206745,-53.5197055555555
183.9423730432,-56.1063722222222
184.0735234058,-55.7397055555555
184.2046578328,-53.0163722222222
184.3357763242,-55.5597055555555
184.46687888,-55.6897055555555
184.5979655002,-52.9663722222222
184.7290361848,-55.8563722222222
184.8600909338,-53.0097055555555
184.9911297472,-51.3963722222222
185.122152625,-54.5997055555556
185.2531595672,-50.3130388888889
185.3841505738,-52.5430388888889
185.5151256448,-51.0930388888889
185.6460847802,-53.5330388888889
185.77702798,-54.9797055555555
185.9079552442,-54.2630388888889
186.0388665728,-52.9830388888889
186.1697619658,-52.6597055555555
186.3006414232,-50.2230388888889
186.431504945,-54.8563722222222
186.5623525312,-52.1163722222222
186.6931841818,-56.7430388888889
186.8239998968,-53.8530388888889
186.9547996762,-47.9397055555555
187.08558352,-52.9797055555555
187.2163514282,-49.7030388888889
187.3471034008,-56.9263722222222
187.4778394378,-55.3830388888889
187.6085595392,-49.3997055555555
187.739263705,-50.2897055555555
187.8699519352,-51.5797055555555
188.0006242298,-52.1163722222222
188.1312805888,-49.2630388888889
188.2619210122,-51.3597055555555
188.3925455,-54.2063722222222
188.5231540522,-52.5497055555555
188.6537466688,-52.8597055555555
188.7843233498,-53.3030388888889
188.9148840952,-50.7563722222222
189.045428905,-51.1897055555555
189.1759577792,-52.4330388888889
189.3064707178,-49.3297055555555
189.4369677208,-52.6697055555556
189.5674487882,-51.7597055555555
189.69791392,-44.9630388888889
189.8283631162,-50.4830388888889
189.9587963768,-52.5730388888889
190.0892137018,-50.5730388888889
190.2196150912,-51.6330388888889
190.350000545,-51.3997055555555
190.4803700632,-50.7763722222222
190.6107236458,-49.7097055555556
190.7410612928,-50.5930388888889
190.8713830042,-42.6730388888889
191.00168878,-48.6597055555555
191.1319786202,-47.5130388888889
191.2622525248,-49.1730388888889
191.3925104938,-43.8697055555555
191.5227525272,-46.4663722222222
191.652978625,-40.3130388888889
191.7831887872,-43.2097055555556
191.9133830138,-46.1663722222222
192.0435613048,-45.3197055555556
192.1737236602,-44.1130388888889
192.30387008,-45.4330388888889
192.4340005642,-47.8630388888889
192.5641151128,-42.3297055555555
192.6942137258,-46.2897055555556
192.8242964032,-40.7730388888889
192.954363145,-41.0863722222222
193.0844139512,-41.4197055555556
193.2144488218,-39.5830388888889
193.3444677568,-40.1397055555556
193.4744707562,-35.4663722222222
193.60445782,-36.7863722222222
193.7344289482,-34.2630388888889
193.8643841408,-32.7930388888889
193.9943233978,-31.5197055555556
194.1242467192,-30.3863722222222
194.254154105,-29.2230388888889
194.3840455552,-30.7430388888889
194.5139210698,-34.6563722222222
194.6437806488,-34.7397055555556
194.7736242922,-33.2630388888889
194.903452,-32.7797055555556
195.0332637722,-21.4330388888889
195.1630596088,-27.2197055555556
195.2928395098,-25.2097055555556
195.4226034752,-17.8063722222222
195.552351505,-20.8563722222222
195.6820835992,-16.6197055555556
195.8117997578,-18.9097055555556
195.9414999808,-18.3730388888889
196.0711842682,-17.7797055555556
196.20085262,-11.4697055555556
196.3305050362,-12.2230388888889
196.4601415168,-6.55637222222222
196.5897620618,-2.09970555555556
196.7193666712,-3.36303888888889
196.848955345,-8.52970555555555
196.9785280832,-10.2097055555556
197.1080848858,-12.6197055555556
197.2376257528,-7.32303888888889
197.3671506842,-4.90637222222222
197.49665968,0.463627777777778
197.6261527402,3.41696111111111
197.7556298648,6.55362777777778
197.8850910538,7.98362777777778
198.0145363072,9.54696111111111
198.143965625,11.4169611111111
198.2733790072,7.41362777777778
198.4027764538,13.6069611111111
198.5321579648,15.0802944444444
198.6615235402,21.2436277777778
198.79087318,24.2269611111111
198.9202068842,27.6402944444444
199.0495246528,24.6269611111111
199.1788264858,27.9902944444444
199.3081123832,26.6069611111111
199.437382345,27.5969611111111
199.5666363712,24.3702944444444
199.6958744618,22.1802944444444
199.8250966168,28.1169611111111
199.9543028362,32.9036277777778
200.08349312,33.3002944444444
200.2126674682,34.5802944444444
200.3418258808,41.6102944444444
200.4709683578,40.5969611111111
200.6000948992,41.5236277777778
200.729205505,39.2369611111111
200.8583001752,47.4169611111111
200.9873789098,52.5836277777778
201.1164417088,51.7269611111111
201.2454885722,56.7602944444445
201.3745195,57.4302944444445
201.5035344922,58.2269611111111
201.6325335488,60.9602944444445
201.7615166698,64.8036277777778
201.8904838552,64.5869611111111
202.019435105,68.6502944444445
202.1483704192,68.6302944444445
202.2772897978,68.9202944444445
202.4061932408,70.7536277777778
202.5350807482,69.8936277777778
202.66395232,76.7669611111111
202.7928079562,75.9936277777778
202.9216476568,83.9636277777778
203.0504714218,83.1402944444445
203.1792792512,83.3702944444444
203.308071145,83.3269611111111
203.4368471032,99.8369611111111
203.5656071258,89.6536277777778
203.6943512128,92.7202944444444
203.8230793642,97.3002944444444
203.95179158,97.3236277777778
204.0804878602,96.8602944444444
204.2091682048,105.146961111111
204.3378326138,103.720294444444
204.4664810872,111.206961111111
204.595113625,109.443627777778
204.7237302272,114.330294444444
204.8523308938,117.600294444444
204.9809156248,117.370294444444
205.1094844202,123.910294444444
205.23803728,124.153627777778
205.3665742042,127.696961111111
205.4950951928,132.833627777778
205.6236002458,130.593627777778
205.7520893632,137.823627777778
205.880562545,139.993627777778
206.0090197912,141.400294444444
206.1374611018,143.780294444444
206.2658864768,154.010294444445
206.3942959162,150.996961111111
206.52268942,152.706961111111
206.6510669882,155.893627777778
206.7794286208,164.083627777778
206.9077743178,164.846961111111
207.0361040792,171.453627777778
207.164417905,170.566961111111
207.2927157952,174.573627777778
207.4209977498,178.496961111111
207.5492637688,181.860294444445
207.6775138522,188.690294444445
207.805748,189.926961111111
207.9339662122,196.753627777778
208.0621684888,196.313627777778
208.1903548298,202.270294444445
208.3185252352,206.283627777778
208.446679705,211.593627777778
208.5748182392,215.393627777778
208.7029408378,220.360294444445
208.8310475008,221.610294444445
208.9591382282,230.183627777778
209.08721302,229.776961111111
209.2152718762,234.083627777778
209.3433147968,245.303627777778
209.4713417818,244.040294444444
209.5993528312,247.206961111111
209.727347945,252.630294444444
209.8553271232,256.903627777778
209.9832903658,264.343627777778
210.1112376728,266.383627777778
210.2391690442,269.970294444444
210.36708448,273.070294444444
210.4949839802,280.696961111111
210.6228675448,288.130294444444
210.7507351738,295.456961111111
210.8785868672,296.770294444444
211.006422625,303.673627777778
211.1342424472,314.903627777778
211.2620463338,315.326961111111
211.3898342848,324.890294444444
211.5176063002,327.456961111111
211.64536238,336.926961111111
211.7731025242,339.656961111111
211.9008267328,348.033627777778
212.0285350058,354.703627777778
212.1562273432,363.093627777778
212.283903745,373.606961111111
212.4115642112,374.550294444444
212.5392087418,383.593627777778
212.6668373368,391.000294444444
212.7944499962,394.996961111111
212.92204672,403.746961111111
213.0496275082,408.870294444444
213.1771923608,418.473627777778
213.3047412778,428.590294444444
213.4322742592,431.996961111111
213.559791305,441.803627777778
213.6872924152,450.223627777778
213.8147775898,458.123627777778
213.9422468288,465.556961111111
214.0697001322,475.316961111111
214.1971375,481.166961111111
214.3245589322,492.193627777778
214.4519644288,500.300294444444
214.5793539898,509.773627777778
214.7067276152,517.523627777778
214.834085305,526.753627777778
214.9614270592,534.223627777778
215.0887528778,546.480294444445
215.2160627608,553.503627777778
215.3433567082,564.950294444445
215.47063472,574.886961111111
215.5978967962,583.683627777778
215.7251429368,597.336961111111
215.8523731418,605.430294444445
215.9795874112,610.630294444445
216.106785745,620.750294444445
216.2339681432,633.520294444445
216.3611346058,647.230294444445
216.4882851328,654.106961111112
216.6154197242,662.573627777778
216.74253838,679.670294444445
216.8696411002,688.036961111112
216.9967278848,701.353627777778
217.1237987338,709.076961111112
217.2508536472,719.410294444445
217.377892625,734.586961111112
217.5049156672,747.453627777778
217.6319227738,754.983627777778
217.7589139448,767.336961111112
217.8858891802,781.996961111112
218.01284848,794.706961111112
218.1397918442,806.636961111112
218.2667192728,824.146961111112
218.3936307658,837.986961111112
218.5205263232,851.130294444445
218.647405945,867.120294444445
218.7742696312,879.913627777778
218.9011173818,892.566961111112
219.0279491968,905.916961111112
219.1547650762,920.270294444445
219.28156502,936.890294444445
219.4083490282,951.673627777778
219.5351171008,967.540294444445
219.6618692378,981.820294444445
219.7886054392,994.840294444444
219.915325705,1010.10029444444
220.0420300352,1022.43696111111
220.1687184298,1038.61696111111
220.2953908888,1055.59029444444
220.4220474122,1071.02362777778
220.548688,1085.61029444444
220.6753126522,1101.32029444444
220.8019213688,1119.59029444444
220.9285141498,1135.03696111111
221.0550909952,1154.87696111111
221.181651905,1173.35362777778
221.3081968792,1187.66696111111
221.4347259178,1209.18362777778
221.5612390208,1225.64362777778
221.6877361882,1237.52362777778
221.81421742,1259.06696111111
221.9406827162,1276.78696111111
222.0671320768,1299.81029444444
222.1935655018,1314.60362777778
222.3199829912,1335.64696111111
222.446384545,1352.25696111111
222.5727701632,1368.90362777778
222.6991398458,1394.50362777778
222.8254935928,1413.41696111111
222.9518314042,1428.98362777778
223.07815328,1454.25696111111
223.2044592202,1474.29696111111
223.3307492248,1496.52696111111
223.4570232938,1514.12029444444
223.5832814272,1531.87696111111
223.709523625,1551.29362777778
223.8357498872,1579.42029444444
223.9619602138,1600.78029444444
224.0881546048,1615.88696111111
224.2143330602,1637.08696111111
224.34049558,1660.75696111111
224.4666421642,1682.68362777778
224.5927728128,1713.05029444444
224.7188875258,1727.32362777778
224.8449863032,1753.94029444444
224.971069145,1778.11696111111
225.0971360512,1798.84362777778
225.2231870218,1828.01029444445
225.3492220568,1852.07362777778
225.4752411562,1879.81696111111
225.60124432,1906.02362777778
225.7272315482,1934.07029444445
225.8532028408,1954.11362777778
225.9791581978,1981.40362777778
226.1050976192,2005.67362777778
226.231021105,2037.53696111111
226.3569286552,2058.65696111111
226.4828202698,2085.08696111111
226.6086959488,2116.72029444444
226.7345556922,2140.62029444444
226.8603995,2172.33696111111
226.9862273722,2202.21696111111
227.1120393088,2230.64362777778
227.2378353098,2258.28696111111
227.3636153752,2283.45029444444
227.489379505,2319.68362777778
227.6151276992,2340.42696111111
227.7408599578,2363.88029444444
227.8665762808,2397.62696111111
227.9922766682,2430.56696111111
228.11796112,2460.66029444444
228.2436296362,2486.62029444444
228.3692822168,2518.95696111111
228.4949188618,2545.00029444444
228.6205395712,2580.31029444444
228.746144345,2616.08696111111
228.8717331832,2643.06362777778
228.9973060858,2674.52029444444
229.1228630528,2707.17029444444
229.2484040842,2740.28029444444
229.37392918,2768.97696111111
229.4994383402,2807.68029444444
229.6249315648,2833.04362777778
229.7504088538,2867.48029444444
229.8758702072,2901.56029444444
230.001315625,2933.18696111111
230.1267451072,2961.95029444444
230.2521586538,3004.87029444444
230.3775562648,3027.33029444444
230.5029379402,3052.68029444444
230.62830368,3086.95696111111
230.7536534842,3121.24029444444
230.8789873528,3149.66696111111
231.0043052858,3192.43696111111
231.1296072832,3216.71362777778
231.254893345,3253.18362777778
231.3801634712,3285.99696111111
231.5054176618,3313.41362777778
231.6306559168,3350.45029444444
231.7558782362,3377.89029444444
231.88108462,3424.54362777778
232.0062750682,3455.52696111111
232.1314495808,3496.50029444444
232.2566081578,3520.21696111111
232.3817507992,3554.61029444444
232.506877505,3583.63362777778
232.6319882752,3616.10696111111
232.7570831098,3653.41696111111
232.8821620088,3690.31362777778
233.0072249722,3723.64362777778
233.132272,3746.16029444444
233.2573030922,3778.37696111111
233.3823182488,3815.40029444445
233.5073174698,3843.01362777778
233.6323007552,3875.84362777778
233.757268105,3892.25696111111
233.8822195192,3923.36696111111
234.0071549978,3956.72696111111
234.1320745408,3989.95029444445
234.2569781482,4009.26029444445
234.38186582,4051.25696111111
234.5067375562,4071.44362777778
234.6315933568,4102.32362777778
234.7564332218,4148.91029444445
234.8812571512,4155.14029444445
235.006065145,4182.61362777778
235.1308572032,4211.67362777778
235.2556333258,4230.14696111111
235.3803935128,4256.25029444444
235.5051377642,4287.80029444444
235.62986608,4310.26029444444
235.7545784602,4328.01029444444
235.8792749048,4352.56696111111
236.0039554138,4377.83029444444
236.1286199872,4401.77362777778
236.253268625,4425.78029444445
236.3779013272,4455.06029444445
236.5025180938,4472.72696111111
236.6271189248,4490.94696111111
236.7517038202,4519.77696111111
236.87627278,4540.60362777778
237.0008258042,4552.50362777778
237.1253628928,4588.07029444444
237.2498840458,4603.03029444444
237.3743892632,4623.88029444444
237.498878545,4646.88696111111
237.6233518912,4665.13362777778
237.7478093018,4679.02362777778
237.8722507768,4697.70696111111
237.9966763162,4710.96029444444
238.12108592,4729.25362777778
238.2454795882,4752.29362777778
238.3698573208,4751.96362777778
238.4942191178,4773.87696111111
238.6185649792,4786.62696111111
238.742894905,4799.01029444444
238.8672088952,4811.36029444444
238.9915069498,4830.83362777778
239.1157890688,4852.19362777778
239.2400552522,4861.96696111111
239.3643055,4875.94029444444
239.4885398122,4890.73696111111
239.6127581888,4899.37696111111
239.7369606298,4921.74029444444
239.8611471352,4925.97696111111
239.985317705,4943.58362777778
240.1094723392,4960.05696111111
240.2336110378,4973.01696111111
240.3577338008,4986.59029444444
240.4818406282,4995.05696111111
240.60593152,5008.83362777778
240.7300064762,5033.26362777778
240.8540654968,5033.36362777778
240.9781085818,5053.62029444444
241.1021357312,5062.13362777778
241.226146945,5086.18696111111
241.3501422232,5095.70696111111
241.4741215658,5102.69029444444
241.5980849728,5115.53362777778
241.7220324442,5128.21362777778
241.84596398,5136.89029444444
241.9698795802,5154.10362777778
242.0937792448,5176.44362777778
242.2176629738,5197.29029444444
242.3415307672,5220.88362777778
242.465382625,5240.36362777778
242.5892185472,5244.08696111111
242.7130385338,5229.19696111111
242.8368425848,5248.89029444444
242.9606307002,5269.98029444444
243.08440288,5297.53696111111
243.2081591242,5328.30029444444
243.3318994328,5357.68696111111
243.4556238058,5378.22029444444
243.5793322432,5396.45362777778
243.703024745,5406.29029444444
243.8267013112,5440.76362777778
243.9503619418,5437.23362777778
244.0740066368,5411.24696111111
244.1976353962,5410.65362777778
244.32124822,5431.04362777778
244.4448451082,5473.13696111111
244.5684260608,5513.73696111111
244.6919910778,5539.97029444444
244.8155401592,5572.61029444444
244.939073305,5591.38029444444
245.0625905152,5621.97029444444
245.1860917898,5638.22362777778
245.3095771288,5659.98362777778
245.4330465322,5692.21696111111
245.5565,5701.54362777778
245.6799375322,5736.64029444444
245.8033591288,5780.44029444444
245.9267647898,5789.49696111111
246.0501545152,5766.01696111111
246.173528305,5752.01362777778
246.2968861592,5788.36029444444
246.4202280778,5844.46362777778
246.5435540608,5914.25029444444
246.6668641082,5968.45029444444
246.79015822,6032.42029444444
246.9134363962,6071.19696111111
247.0366986368,6135.68362777778
247.1599449418,6162.46696111111
247.2831753112,6216.32696111111
247.406389745,6271.66362777778
247.5295882432,6300.67029444444
247.6527708058,6355.94029444444
247.7759374328,6393.80029444444
247.8990881242,6434.65029444444
248.02222288,6484.62029444444
248.1453417002,6531.40029444444
248.2684445848,6572.18362777778
248.3915315338,6625.77029444444
248.5146025472,6650.34029444444
248.637657625,6621.73362777778
248.7606967672,6622.29362777778
248.8837199738,6698.15696111111
249.0067272448,6780.16362777778
249.1297185802,6856.19029444444
249.25269398,6910.07696111111
249.3756534442,6980.07696111111
249.4985969728,7039.86029444444
249.6215245658,7121.94696111111
249.7444362232,7169.15029444444
249.867331945,7263.84696111111
249.9902117312,7313.94362777778
250.1130755818,7394.59362777778
250.2359234968,7473.24362777778
250.3587554762,7520.63362777778
250.48157152,7594.91029444444
250.6043716282,7656.11696111111
250.7271558008,7703.71696111111
250.8499240378,7786.16696111111
250.9726763392,7858.90696111111
251.095412705,7922.34362777778
251.2181331352,7982.01696111111
251.3408376298,8045.46362777778
251.4635261888,8111.86029444444
251.5861988122,8145.41029444444
251.7088555,8149.28362777778
251.8314962522,8196.56029444444
251.9541210688,8309.74029444444
252.0767299498,8402.85029444444
252.1993228952,8498.15029444444
252.321899905,8589.16696111111
252.4444609792,8667.74362777777
252.5670061178,8769.07362777777
252.6895353208,8842.30362777777
252.8120485882,8939.32362777777
252.93454592,9037.11696111111
253.0570273162,9117.10029444444
253.1794927768,9222.50029444444
253.3019423018,9301.34362777778
253.4243758912,9392.63362777778
253.546793545,9478.18696111111
253.6691952632,9557.92696111111
253.7915810458,9630.77696111111
253.9139508928,9709.88029444445
254.0363048042,9792.76362777778
254.15864278,9882.64362777778
254.2809648202,9971.40696111111
254.4032709248,10028.9802944444
254.5255610938,10099.8236277778
254.6478353272,10168.4669611111
254.770093625,10233.9736277778
254.8923359872,10290.6336277778
255.0145624138,10363.7969611111
255.1367729048,10405.4869611111
255.2589674602,10429.9802944444
255.38114608,10511.4369611111
255.5033087642,10622.0936277778
255.6254555128,10719.4669611111
255.7475863258,10803.7736277778
255.8697012032,10907.5402944444
255.991800145,11008.5002944444
256.1138831512,11124.1769611111
256.2359502218,11222.7602944444
256.3580013568,11349.3802944444
256.4800365562,11440.9436277778
256.60205582,11557.7736277778
256.7240591482,11651.9302944444
256.8460465408,11745.4869611111
256.9680179978,11847.0302944444
257.0899735192,11927.7236277778
257.211913105,12005.2969611111
257.3338367552,12087.3502944444
257.4557444698,12163.8469611111
257.5776362488,12228.1769611111
257.6995120922,12300.3236277778
257.821372,12359.7602944444
257.9432159722,12440.3702944444
258.0650440088,12519.0102944444
258.1868561098,12587.9502944444
258.3086522752,12659.4969611111
258.430432505,12718.0602944444
258.5521967992,12792.3736277778
258.6739451578,12870.7236277778
258.7956775808,12955.0469611111
258.9173940682,13026.1436277778
259.03909462,13073.7769611111
259.1607792362,13096.4336277778
259.2824479168,13160.3302944444
259.4041006618,13242.2669611111
259.5257374712,13317.3202944444
259.647358345,13388.5469611111
259.7689632832,13460.1869611111
259.8905522858,13525.9902944444
260.0121253528,13604.0969611111
260.1336824842,13650.5636277778
260.25522368,13728.3369611111
260.3767489402,13774.6836277778
260.4982582648,13835.7836277778
260.6197516538,13886.4136277778
260.7412291072,13947.8369611111
260.862690625,14010.0602944444
260.9841362072,14073.9802944444
261.1055658538,14128.1269611111
261.2269795648,14206.3902944444
261.3483773402,14252.4536277778
261.46975918,14298.0069611111
261.5911250842,14356.0402944444
261.7124750528,14404.2602944444
261.8338090858,14454.1802944444
261.9551271832,14524.1902944444
262.076429345,14595.1036277778
262.1977155712,14642.1102944444
262.3189858618,14688.6102944444
262.4402402168,14720.5836277778
262.5614786362,14758.8536277778
262.68270112,14795.1969611111
262.8039076682,14822.1136277778
262.9250982808,14869.3136277778
263.0462729578,14910.3002944444
263.1674316992,14939.2636277778
263.288574505,14975.9369611111
263.4097013752,14992.4336277778
263.5308123098,14993.8402944444
263.6519073088,15012.1502944444
263.7729863722,15041.8102944444
263.8940495,15071.8102944444
264.0150966922,15095.5502944444
264.1361279488,15136.8569611111
264.2571432698,15178.1736277778
264.3781426552,15234.2169611111
264.499126105,15271.9169611111
264.6200936192,15313.0836277778
264.7410451978,15334.2736277778
264.8619808408,15376.4869611111
264.9829005482,15413.8702944444
265.10380432,15441.2536277778
265.2246921562,15472.9736277778
265.3455640568,15495.3569611111
265.4664200218,15532.0002944444
265.5872600512,15542.2869611111
265.708084145,15579.3236277778
265.8288923032,15593.9102944444
265.9496845258,15626.6869611111
266.0704608128,15649.7136277778
266.1912211642,15664.8636277778
266.31196558,15667.6602944444
266.4326940602,15678.7136277778
266.5534066048,15694.3669611111
266.6741032138,15706.9802944444
266.7947838872,15716.7069611111
266.915448625,15720.0569611111
267.0360974272,15702.2169611111
267.1567302938,15716.5969611111
267.2773472248,15715.4869611111
267.3979482202,15728.3502944444
267.51853328,15715.6769611111
267.6391024042,15743.9236277778
267.7596555928,15769.6569611111
267.8801928458,15775.8536277778
268.0007141632,15797.2702944444
268.121219545,15836.2769611111
268.2417089912,15834.1336277778
268.3621825018,15842.7669611111
268.4826400768,15885.3736277778
268.6030817162,15894.4669611111
268.72350742,15913.3736277778
268.8439171882,15920.9902944444
268.9643110208,15938.7869611111
269.0846889178,15950.6402944444
269.2050508792,15961.1302944444
269.325396905,15959.7602944444
269.4457269952,15973.6769611111
269.5660411498,15983.9702944444
269.6863393688,15997.3069611111
269.8066216522,16013.1602944444
269.926888,16027.2869611111
270.0471384122,16034.7502944444
270.1673728888,16044.0836277778
270.2875914298,16044.0436277778
270.4077940352,16057.6836277778
270.527980705,16066.2736277778
270.6481514392,16075.4536277778
270.7683062378,16084.7902944444
270.8884451008,16091.3869611111
271.0085680282,16087.1169611111
271.12867502,16099.1236277778
271.2487660762,16094.2369611111
271.3688411968,16091.8536277778
271.4889003818,16106.6036277778
271.6089436312,16119.0302944444
271.728970945,16129.4036277778
271.8489823232,16122.1602944444
271.9689777658,16130.5436277778
272.0889572728,16155.6002944444
272.2089208442,16168.7602944444
272.32886848,16180.7136277778
272.4488001802,16181.0569611111
272.5687159448,16190.4169611111
272.6886157738,16212.1336277778
272.8084996672,16227.4969611111
272.928367625,16245.0969611111
273.0482196472,16282.3469611111
273.1680557338,16296.7936277778
273.2878758848,16316.2136277778
273.4076801002,16323.9636277778
273.52746838,16307.5536277778
273.6472407242,16324.0602944444
273.7669971328,16337.1202944444
273.8867376058,16349.3269611111
274.0064621432,16338.9936277778
274.126170745,16350.6136277778
274.2458634112,16367.1102944444
274.3655401418,16389.0602944444
274.4852009368,16396.0136277778
274.6048457962,16429.5402944444
274.72447472,16439.2702944444
274.8440877082,16454.3169611111
274.9636847608,16471.7136277778
275.0832658778,16489.1302944444
275.2028310592,16508.5036277778
275.322380305,16507.1502944444
275.4419136152,16532.3202944444
275.5614309898,16522.4402944444
275.6809324288,16533.5402944444
275.8004179322,16530.6702944444
275.9198875,16544.4602944444
276.0393411322,16548.7936277778
276.1587788288,16541.8436277778
276.2782005898,16555.7436277778
276.3976064152,16577.3036277778
276.516996305,16565.5736277778
276.6363702592,16584.5936277778
276.7557282778,16597.1802944444
276.8750703608,16607.5569611111
276.9943965082,16634.8536277778
277.11370672,16650.9869611111
277.2330009962,16659.7902944444
277.3522793368,16692.7802944444
277.4715417418,16705.2202944444
277.5907882112,16712.3369611111
277.710018745,16727.3302944444
277.8292333432,16742.9136277778
277.9484320058,16750.5102944444
278.0676147328,16766.1502944444
278.1867815242,16781.4436277778
278.30593238,16792.4036277778
278.4250673002,16798.6636277778
278.5441862848,16814.2869611111
278.6632893338,16837.5302944444
278.7823764472,16847.9402944444
278.901447625,16856.0102944444
279.0205028672,16876.4969611111
279.1395421738,16899.9469611111
279.2585655448,16909.7202944444
279.3775729802,16914.2502944444
279.49656448,16925.0502944444
279.6155400442,16938.2369611111
279.7344996728,16949.2402944444
279.8534433658,16951.7336277778
279.9723711232,16963.2769611111
280.091282945,16971.0702944444
280.2101788312,16965.2102944444
280.3290587818,16989.9136277778
280.4479227968,16982.6469611111
280.5667708762,16982.9569611111
280.68560302,16998.0469611111
280.8044192282,17011.9302944444
280.9232195008,17028.5902944444
281.0420038378,17036.2169611111
281.1607722392,17039.2036277778
281.279524705,17056.9836277778
281.3982612352,17067.3536277778
281.5169818298,17098.0002944444
281.6356864888,17114.0302944444
281.7543752122,17127.3369611111
281.873048,17145.9402944444
281.9917048522,17162.3269611111
282.1103457688,17189.0936277778
282.2289707498,17191.1136277778
282.3475797952,17195.5869611111
282.466172905,17214.7702944444
282.5847500792,17230.1602944444
282.7033113178,17237.4502944444
282.8218566208,17240.5102944444
282.9403859882,17227.1069611111
283.05889942,17234.8369611111
283.1773969162,17244.5202944444
283.2958784768,17242.4669611111
283.4143441018,17237.3069611111
283.5327937912,17241.2069611111
283.651227545,17250.3102944444
283.7696453632,17243.0002944444
283.8880472458,17237.8436277778
284.0064331928,17262.7736277778
284.1248032042,17264.2702944444
284.24315728,17277.9769611111
284.3614954202,17299.6069611111
284.4798176248,17326.4169611111
284.5981238938,17351.1536277778
284.7164142272,17369.3536277778
284.834688625,17375.4969611111
284.9529470872,17378.3669611111
285.0711896138,17381.4469611111
285.1894162048,17375.5469611111
285.3076268602,17381.0536277778
285.42582158,17387.7802944444
285.5440003642,17387.5536277778
285.6621632128,17396.9402944444
285.7803101258,17406.3302944444
285.8984411032,17418.0369611111
286.016556145,17409.3302944444
286.1346552512,17419.9669611111
286.2527384218,17435.4536277778
286.3708056568,17439.7136277778
286.4888569562,17430.9836277778
286.60689232,17447.9936277778
286.7249117482,17447.7769611111
286.8429152408,17444.6136277778
286.9609027978,17453.0336277778
287.0788744192,17470.3202944444
287.196830105,17496.8869611111
287.3147698552,17486.8269611111
287.4326936698,17474.8336277778
287.5506015488,17488.8502944444
287.6684934922,17491.3536277778
287.7863695,17494.8236277778
287.9042295722,17498.6036277778
288.0220737088,17515.6002944444
288.1399019098,17515.0469611111
288.2577141752,17515.1969611111
288.375510505,17512.6636277778
288.4932908992,17513.5636277778
288.6110553578,17501.6436277778
288.7288038808,17493.9536277778
288.8465364682,17491.2269611111
288.96425312,17483.5069611111
289.0819538362,17482.6769611111
289.1996386168,17509.7902944444
289.3173074618,17533.2569611111
289.4349603712,17550.1002944444
289.552597345,17565.9836277778
289.6702183832,17590.4936277778
289.7878234858,17606.3969611111
289.9054126528,17616.5102944444
290.0229858842,17642.1069611111
290.14054318,17657.2736277778
290.2580845402,17678.8202944444
290.3756099648,17703.1802944444
290.4931194538,17734.6802944444
290.6106130072,17759.8602944445
290.728090625,17766.5169611111
290.8455523072,17789.5369611111
290.9629980538,17820.7436277778
291.0804278648,17853.7536277778
291.1978417402,17875.9269611111
291.31523968,17889.6136277778
291.4326216842,17904.0202944444
291.5499877528,17939.5536277778
291.6673378858,17974.4969611111
291.7846720832,17988.1902944444
291.901990345,18016.6836277778
292.0192926712,18050.7136277778
292.1365790618,18075.6369611111
292.2538495168,18102.3269611111
292.3711040362,18123.1636277778
292.48834262,18152.9069611111
292.6055652682,18170.4602944444
292.7227719808,18197.6936277778
292.8399627578,18221.7936277778
292.9571375992,18252.3902944445
293.074296505,18279.7669611111
293.1914394752,18308.8702944445
293.3085665098,18327.6536277778
293.4256776088,18361.7236277778
293.5427727722,18379.6569611111
293.659852,18416.8836277778
293.7769152922,18444.5736277778
293.8939626488,18487.9536277778
294.0109940698,18504.9369611111
294.1280095552,18532.3869611111
294.245009105,18557.5669611111
294.3619927192,18586.4369611111
294.4789603978,18615.7602944445
294.5959121408,18637.5602944445
294.7128479482,18663.9002944445
294.82976782,18704.7669611111
294.9466717562,18721.1702944444
295.0635597568,18758.2936277778
295.1804318218,18791.5436277778
295.2972879512,18810.1669611111
295.414128145,18840.1702944444
295.5309524032,18873.4602944444
295.6477607258,18900.1802944444
295.7645531128,18928.9502944444
295.8813295642,18949.5936277778
295.99809008,18987.8902944444
296.1148346602,19020.5669611111
296.2315633048,19067.8902944444
296.3482760138,19066.0469611111
296.4649727872,19085.8469611111
296.581653625,19134.8736277778
296.6983185272,19177.1002944444
296.8149674938,19213.1336277778
296.9316005248,19251.4302944444
297.0482176202,19275.8436277778
297.16481878,19278.3869611111
297.2814040042,19320.1736277778
297.3979732928,19360.3069611111
297.5145266458,19387.9169611111
297.6310640632,19401.9436277778
297.747585545,19445.3902944444
297.8640910912,19482.0902944444
