UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140990
Integration Time,1000
Averages,300
Date,10/8/2020 8:43:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17060.1361555555
Reference Date,Multiple Library Date
User Note,


181.8418,1570.53
181.9732053322,-90.1005111111111
182.1045947288,-92.8905111111111
182.2359681898,-94.9638444444444
182.3673257152,-61.4138444444445
182.498667305,-59.0171777777778
182.6299929592,-61.6305111111111
182.7613026778,-60.9671777777778
182.8925964608,-59.8638444444445
183.0238743082,-58.4038444444445
183.15513622,-61.2405111111111
183.2863821962,-59.6938444444445
183.4176122368,-55.7005111111111
183.5488263418,-54.2905111111112
183.6800245112,-59.6771777777778
183.811206745,-54.0905111111111
183.9423730432,-57.0538444444445
184.0735234058,-56.7938444444445
184.2046578328,-53.1471777777778
184.3357763242,-56.1438444444445
184.46687888,-56.6738444444445
184.5979655002,-53.1238444444445
184.7290361848,-56.5905111111111
184.8600909338,-53.4805111111111
184.9911297472,-52.2771777777778
185.122152625,-55.3305111111111
185.2531595672,-51.6371777777778
185.3841505738,-53.1005111111111
185.5151256448,-51.8138444444445
185.6460847802,-54.0805111111112
185.77702798,-56.0805111111111
185.9079552442,-55.1338444444445
186.0388665728,-53.4405111111111
186.1697619658,-53.8238444444445
186.3006414232,-51.0138444444445
186.431504945,-55.7971777777778
186.5623525312,-53.1071777777778
186.6931841818,-57.5871777777778
186.8239998968,-54.6171777777778
186.9547996762,-48.6638444444445
187.08558352,-53.8371777777778
187.2163514282,-50.5671777777778
187.3471034008,-57.9338444444445
187.4778394378,-56.9705111111111
187.6085595392,-51.0505111111111
187.739263705,-51.0538444444445
187.8699519352,-52.9671777777778
188.0006242298,-52.8938444444445
188.1312805888,-50.6238444444445
188.2619210122,-52.2538444444445
188.3925455,-56.0371777777778
188.5231540522,-54.0771777777778
188.6537466688,-54.2038444444445
188.7843233498,-54.6838444444445
188.9148840952,-52.0805111111112
189.045428905,-53.2205111111111
189.1759577792,-54.1271777777778
189.3064707178,-51.0805111111112
189.4369677208,-54.2771777777778
189.5674487882,-53.8638444444445
189.69791392,-46.6271777777778
189.8283631162,-52.6338444444445
189.9587963768,-54.5105111111111
190.0892137018,-52.3571777777778
190.2196150912,-53.0571777777778
190.350000545,-53.5371777777778
190.4803700632,-52.9138444444445
190.6107236458,-51.8771777777778
190.7410612928,-52.7871777777778
190.8713830042,-45.9805111111111
191.00168878,-51.3671777777778
191.1319786202,-50.9038444444445
191.2622525248,-52.4838444444445
191.3925104938,-47.5338444444445
191.5227525272,-50.1738444444445
191.652978625,-43.8538444444445
191.7831887872,-46.4738444444445
191.9133830138,-49.9305111111112
192.0435613048,-49.4671777777778
192.1737236602,-47.2438444444445
192.30387008,-48.1371777777778
192.4340005642,-51.1305111111111
192.5641151128,-46.4871777777778
192.6942137258,-50.2138444444445
192.8242964032,-45.6271777777778
192.954363145,-46.4038444444445
193.0844139512,-47.5438444444445
193.2144488218,-45.8671777777778
193.3444677568,-47.5938444444445
193.4744707562,-42.9538444444445
193.60445782,-45.0271777777778
193.7344289482,-43.0071777777778
193.8643841408,-41.9871777777778
193.9943233978,-40.9471777777778
194.1242467192,-40.2505111111112
194.254154105,-38.8738444444445
194.3840455552,-40.0871777777778
194.5139210698,-42.5638444444445
194.6437806488,-42.0638444444445
194.7736242922,-40.8571777777778
194.903452,-41.9105111111111
195.0332637722,-31.6971777777778
195.1630596088,-38.8871777777778
195.2928395098,-38.1138444444445
195.4226034752,-31.2505111111111
195.552351505,-35.2671777777778
195.6820835992,-31.8805111111111
195.8117997578,-34.1905111111111
195.9414999808,-34.0938444444445
196.0711842682,-34.9638444444445
196.20085262,-29.6038444444444
196.3305050362,-31.1838444444444
196.4601415168,-27.0238444444444
196.5897620618,-23.2971777777778
196.7193666712,-24.2038444444444
196.848955345,-28.6705111111111
196.9785280832,-29.0605111111111
197.1080848858,-30.5638444444444
197.2376257528,-27.1205111111111
197.3671506842,-25.7971777777778
197.49665968,-22.8871777777778
197.6261527402,-20.8238444444444
197.7556298648,-18.1805111111111
197.8850910538,-17.7238444444444
198.0145363072,-16.6438444444444
198.143965625,-14.9038444444445
198.2733790072,-18.0005111111111
198.4027764538,-13.8171777777778
198.5321579648,-13.6971777777778
198.6615235402,-8.80717777777778
198.79087318,-7.71051111111111
198.9202068842,-5.74051111111111
199.0495246528,-8.01384444444445
199.1788264858,-5.22717777777777
199.3081123832,-6.29717777777778
199.437382345,-5.05717777777778
199.5666363712,-7.06051111111111
199.6958744618,-8.96384444444445
199.8250966168,-4.26717777777778
199.9543028362,-1.12384444444444
200.08349312,-2.59384444444444
200.2126674682,-2.59384444444444
200.3418258808,2.82282222222222
200.4709683578,0.762822222222223
200.6000948992,1.26615555555556
200.729205505,-0.440511111111111
200.8583001752,6.17948888888889
200.9873789098,9.18282222222222
201.1164417088,8.32615555555556
201.2454885722,13.5461555555556
201.3745195,12.6394888888889
201.5035344922,13.1494888888889
201.6325335488,14.6594888888889
201.7615166698,17.9661555555556
201.8904838552,17.0161555555556
202.019435105,19.3061555555556
202.1483704192,19.9228222222222
202.2772897978,20.2794888888889
202.4061932408,21.8828222222222
202.5350807482,20.4394888888889
202.66395232,26.4594888888889
202.7928079562,25.1328222222222
202.9216476568,31.3161555555556
203.0504714218,30.4028222222222
203.1792792512,29.1161555555556
203.308071145,28.3628222222222
203.4368471032,42.7661555555555
203.5656071258,31.6594888888889
203.6943512128,33.8061555555555
203.8230793642,36.3994888888889
203.95179158,35.9761555555555
204.0804878602,34.4294888888889
204.2091682048,41.5028222222222
204.3378326138,38.5294888888888
204.4664810872,43.8194888888888
204.595113625,41.9928222222222
204.7237302272,46.2061555555555
204.8523308938,48.2294888888889
204.9809156248,46.5461555555555
205.1094844202,52.4561555555555
205.23803728,53.2728222222222
205.3665742042,55.4694888888889
205.4950951928,60.0994888888888
205.6236002458,57.9328222222222
205.7520893632,64.5361555555556
205.880562545,65.1028222222222
206.0090197912,65.7594888888889
206.1374611018,66.4294888888889
206.2658864768,76.1694888888889
206.3942959162,71.3294888888889
206.52268942,70.2228222222222
206.6510669882,72.2894888888889
206.7794286208,79.8794888888889
206.9077743178,78.4128222222222
207.0361040792,85.3394888888889
207.164417905,83.5928222222222
207.2927157952,85.3361555555555
207.4209977498,88.1494888888889
207.5492637688,90.9161555555556
207.6775138522,96.5728222222223
207.805748,95.2961555555556
207.9339662122,99.4661555555556
208.0621684888,96.2561555555556
208.1903548298,101.199488888889
208.3185252352,103.032822222222
208.446679705,108.469488888889
208.5748182392,111.242822222222
208.7029408378,115.679488888889
208.8310475008,116.942822222222
208.9591382282,122.659488888889
209.08721302,121.426155555556
209.2152718762,125.429488888889
209.3433147968,134.032822222222
209.4713417818,131.182822222222
209.5993528312,130.399488888889
209.727347945,131.619488888889
209.8553271232,131.516155555556
209.9832903658,135.482822222222
210.1112376728,133.629488888889
210.2391690442,135.706155555556
210.36708448,136.822822222222
210.4949839802,142.789488888889
210.6228675448,150.046155555556
210.7507351738,155.452822222222
210.8785868672,156.386155555556
211.006422625,162.752822222222
211.1342424472,172.706155555556
211.2620463338,173.252822222222
211.3898342848,182.599488888889
211.5176063002,182.899488888889
211.64536238,190.046155555556
211.7731025242,193.066155555556
211.9008267328,203.199488888889
212.0285350058,208.756155555556
212.1562273432,217.682822222222
212.283903745,228.879488888889
212.4115642112,229.646155555556
212.5392087418,237.846155555556
212.6668373368,245.642822222222
212.7944499962,250.272822222223
212.92204672,255.862822222222
213.0496275082,259.666155555556
213.1771923608,266.506155555556
213.3047412778,273.782822222222
213.4322742592,276.216155555556
213.559791305,285.059488888889
213.6872924152,291.802822222222
213.8147775898,298.172822222222
213.9422468288,304.449488888889
214.0697001322,311.382822222222
214.1971375,313.219488888889
214.3245589322,321.026155555556
214.4519644288,324.912822222222
214.5793539898,331.759488888889
214.7067276152,339.719488888889
214.834085305,349.819488888889
214.9614270592,353.229488888889
215.0887528778,363.656155555556
215.2160627608,371.592822222222
215.3433567082,385.772822222222
215.47063472,395.756155555556
215.5978967962,405.179488888889
215.7251429368,416.809488888889
215.8523731418,423.459488888889
215.9795874112,428.296155555556
216.106785745,436.746155555556
216.2339681432,448.256155555555
216.3611346058,458.012822222222
216.4882851328,465.509488888889
216.6154197242,469.962822222222
216.74253838,482.286155555555
216.8696411002,487.926155555555
216.9967278848,499.086155555555
217.1237987338,508.406155555555
217.2508536472,517.009488888889
217.377892625,532.276155555555
217.5049156672,542.386155555555
217.6319227738,548.786155555555
217.7589139448,557.899488888889
217.8858891802,569.926155555555
218.01284848,582.042822222222
218.1397918442,591.069488888889
218.2667192728,605.432822222222
218.3936307658,615.472822222222
218.5205263232,623.219488888889
218.647405945,637.369488888889
218.7742696312,649.209488888889
218.9011173818,659.999488888889
219.0279491968,672.809488888889
219.1547650762,684.929488888889
219.28156502,699.006155555556
219.4083490282,713.436155555556
219.5351171008,724.339488888889
219.6618692378,739.702822222223
219.7886054392,751.159488888889
219.915325705,762.262822222223
220.0420300352,773.782822222223
220.1687184298,785.272822222223
220.2953908888,798.222822222223
220.4220474122,810.006155555556
220.548688,821.696155555556
220.6753126522,838.529488888889
220.8019213688,854.596155555556
220.9285141498,865.959488888889
221.0550909952,884.119488888889
221.181651905,893.829488888889
221.3081968792,908.112822222222
221.4347259178,927.379488888889
221.5612390208,943.009488888889
221.6877361882,953.446155555556
221.81421742,971.686155555556
221.9406827162,986.792822222223
222.0671320768,1006.78948888889
222.1935655018,1017.83948888889
222.3199829912,1037.28948888889
222.446384545,1053.55948888889
222.5727701632,1069.41948888889
222.6991398458,1091.43282222222
222.8254935928,1108.73282222222
222.9518314042,1122.04615555556
223.07815328,1145.70615555556
223.2044592202,1162.39948888889
223.3307492248,1182.45615555556
223.4570232938,1195.57615555556
223.5832814272,1214.54282222222
223.709523625,1232.78615555556
223.8357498872,1256.22282222222
223.9619602138,1274.69615555556
224.0881546048,1285.95615555556
224.2143330602,1307.06282222222
224.34049558,1327.72282222222
224.4666421642,1343.40282222222
224.5927728128,1369.50282222222
224.7188875258,1385.12282222222
224.8449863032,1410.00948888889
224.971069145,1431.30282222222
225.0971360512,1449.19615555556
225.2231870218,1473.80948888889
225.3492220568,1494.33282222222
225.4752411562,1512.97282222222
225.60124432,1530.54615555556
225.7272315482,1544.58282222222
225.8532028408,1559.04948888889
225.9791581978,1585.25615555556
226.1050976192,1615.70615555556
226.231021105,1650.46615555556
226.3569286552,1670.05948888889
226.4828202698,1691.40948888889
226.6086959488,1723.48282222222
226.7345556922,1751.03282222222
226.8603995,1783.65615555556
226.9862273722,1813.65282222222
227.1120393088,1839.97948888889
227.2378353098,1864.76948888889
227.3636153752,1886.78282222222
227.489379505,1919.52282222222
227.6151276992,1938.53615555556
227.7408599578,1961.37615555556
227.8665762808,1994.97615555556
227.9922766682,2022.50948888889
228.11796112,2049.30615555556
228.2436296362,2073.67282222222
228.3692822168,2104.36615555556
228.4949188618,2128.53282222222
228.6205395712,2157.56615555556
228.746144345,2195.58282222222
228.8717331832,2216.12282222222
228.9973060858,2246.64948888889
229.1228630528,2276.70615555556
229.2484040842,2308.90948888889
229.37392918,2335.47615555556
229.4994383402,2369.39282222222
229.6249315648,2391.46282222222
229.7504088538,2423.32615555556
229.8758702072,2456.81948888889
230.001315625,2484.33282222222
230.1267451072,2512.98615555556
230.2521586538,2551.14948888889
230.3775562648,2576.63615555556
230.5029379402,2599.06282222222
230.62830368,2630.00948888889
230.7536534842,2660.12948888889
230.8789873528,2691.47615555556
231.0043052858,2726.79282222222
231.1296072832,2750.96948888889
231.254893345,2782.32615555556
231.3801634712,2815.29282222222
231.5054176618,2839.78282222222
231.6306559168,2871.70948888889
231.7558782362,2895.96948888889
231.88108462,2945.23615555556
232.0062750682,2972.55282222222
232.1314495808,3010.25948888889
232.2566081578,3031.33948888889
232.3817507992,3064.77948888889
232.506877505,3090.12282222222
232.6319882752,3122.67615555556
232.7570831098,3157.54615555556
232.8821620088,3192.47948888889
233.0072249722,3226.30948888889
233.132272,3250.79282222222
233.2573030922,3275.64282222222
233.3823182488,3312.88282222222
233.5073174698,3341.57948888889
233.6323007552,3367.54615555555
233.757268105,3384.40282222222
233.8822195192,3413.96615555555
234.0071549978,3446.67948888889
234.1320745408,3480.72282222222
234.2569781482,3497.20615555555
234.38186582,3540.40282222222
234.5067375562,3556.44282222222
234.6315933568,3585.78282222222
234.7564332218,3633.29948888889
234.8812571512,3635.75615555555
235.006065145,3663.32282222222
235.1308572032,3690.47948888889
235.2556333258,3710.12948888889
235.3803935128,3732.89282222222
235.5051377642,3764.53615555555
235.62986608,3787.13948888889
235.7545784602,3804.79948888889
235.8792749048,3825.29615555555
236.0039554138,3853.03615555555
236.1286199872,3868.62282222222
236.253268625,3895.72282222222
236.3779013272,3924.92948888889
236.5025180938,3944.30282222222
236.6271189248,3960.78615555555
236.7517038202,3988.04615555555
236.87627278,4009.13282222222
237.0008258042,4021.42948888889
237.1253628928,4056.28615555555
237.2498840458,4068.93282222222
237.3743892632,4090.01615555555
237.498878545,4113.60948888889
237.6233518912,4131.97948888889
237.7478093018,4147.36615555555
237.8722507768,4169.32948888889
237.9966763162,4176.77615555555
238.12108592,4197.03615555555
238.2454795882,4219.33282222222
238.3698573208,4222.70282222222
238.4942191178,4243.94282222222
238.6185649792,4255.82615555555
238.742894905,4266.92282222222
238.8672088952,4283.46282222222
238.9915069498,4302.13615555555
239.1157890688,4319.25282222222
239.2400552522,4331.19282222222
239.3643055,4344.72615555556
239.4885398122,4356.97615555555
239.6127581888,4369.44948888889
239.7369606298,4391.92615555555
239.8611471352,4396.17948888889
239.985317705,4413.66615555555
240.1094723392,4428.61615555555
240.2336110378,4440.21615555555
240.3577338008,4452.57282222222
240.4818406282,4460.06615555555
240.60593152,4477.54282222222
240.7300064762,4502.57282222222
240.8540654968,4503.33282222222
240.9781085818,4522.09948888889
241.1021357312,4532.60948888889
241.226146945,4550.84282222222
241.3501422232,4560.96615555555
241.4741215658,4567.97948888889
241.5980849728,4586.30615555555
241.7220324442,4595.58282222222
241.84596398,4607.60948888889
241.9698795802,4622.28615555555
242.0937792448,4642.63282222222
242.2176629738,4662.73948888889
242.3415307672,4685.43282222222
242.465382625,4704.04615555555
242.5892185472,4712.40282222222
242.7130385338,4698.30615555555
242.8368425848,4720.73282222222
242.9606307002,4742.01282222222
243.08440288,4766.87282222222
243.2081591242,4791.61948888889
243.3318994328,4818.82615555555
243.4556238058,4843.49282222222
243.5793322432,4866.71948888889
243.703024745,4873.09282222222
243.8267013112,4903.87948888889
243.9503619418,4903.33615555555
244.0740066368,4885.18948888889
244.1976353962,4881.47948888889
244.32124822,4900.23282222222
244.4448451082,4941.22615555555
244.5684260608,4980.25615555555
244.6919910778,5007.24948888889
244.8155401592,5036.95282222222
244.939073305,5059.76615555555
245.0625905152,5089.96615555555
245.1860917898,5106.11948888889
245.3095771288,5121.16948888889
245.4330465322,5157.21282222222
245.5565,5163.16282222222
245.6799375322,5196.75282222222
245.8033591288,5243.08948888889
245.9267647898,5252.15282222222
246.0501545152,5235.06615555555
246.173528305,5224.46282222222
246.2968861592,5254.60282222222
246.4202280778,5302.37282222222
246.5435540608,5366.50615555555
246.6668641082,5423.06615555555
246.79015822,5478.10615555555
246.9134363962,5510.97282222222
247.0366986368,5571.59615555555
247.1599449418,5603.24282222222
247.2831753112,5656.72948888888
247.406389745,5712.10282222222
247.5295882432,5734.05948888888
247.6527708058,5784.12615555555
247.7759374328,5819.46615555555
247.8990881242,5855.71948888889
248.02222288,5910.34282222222
248.1453417002,5950.23282222222
248.2684445848,5992.02948888889
248.3915315338,6045.03948888889
248.5146025472,6071.80948888889
248.637657625,6049.44282222222
248.7606967672,6046.84948888889
248.8837199738,6114.71282222222
249.0067272448,6191.11615555555
249.1297185802,6263.72615555555
249.25269398,6313.86948888888
249.3756534442,6382.16282222222
249.4985969728,6438.05948888889
249.6215245658,6519.14948888889
249.7444362232,6563.10282222222
249.867331945,6650.60282222222
249.9902117312,6701.44282222222
250.1130755818,6771.89282222222
250.2359234968,6847.28615555555
250.3587554762,6887.20282222222
250.48157152,6953.26948888889
250.6043716282,7008.69282222222
250.7271558008,7053.00282222222
250.8499240378,7132.10615555556
250.9726763392,7204.92282222222
251.095412705,7263.55615555556
251.2181331352,7324.01282222222
251.3408376298,7391.39282222222
251.4635261888,7454.82615555556
251.5861988122,7492.90282222222
251.7088555,7490.78282222222
251.8314962522,7532.36282222222
251.9541210688,7631.59948888889
252.0767299498,7722.07948888889
252.1993228952,7808.61948888889
252.321899905,7898.2994888889
252.4444609792,7968.33282222223
252.5670061178,8062.82282222223
252.6895353208,8123.5194888889
252.8120485882,8212.32282222223
252.93454592,8318.23948888889
253.0570273162,8390.40282222223
253.1794927768,8493.93282222222
253.3019423018,8571.44615555556
253.4243758912,8649.71282222222
253.546793545,8738.16615555555
253.6691952632,8814.93615555556
253.7915810458,8875.50282222222
253.9139508928,8956.41615555555
254.0363048042,9035.49948888889
254.15864278,9115.02615555556
254.2809648202,9197.96282222222
254.4032709248,9248.97615555556
254.5255610938,9322.10282222222
254.6478353272,9395.27948888889
254.770093625,9454.86615555556
254.8923359872,9518.61948888889
255.0145624138,9591.44615555556
255.1367729048,9625.28948888889
255.2589674602,9642.59948888889
255.38114608,9718.02615555556
255.5033087642,9818.32282222223
255.6254555128,9911.80615555556
255.7475863258,9998.55282222223
255.8697012032,10101.5728222222
255.991800145,10190.5061555556
256.1138831512,10292.3294888889
256.2359502218,10393.7194888889
256.3580013568,10504.4428222222
256.4800365562,10600.1961555556
256.60205582,10704.5294888889
256.7240591482,10794.3794888889
256.8460465408,10878.9794888889
256.9680179978,10969.6861555556
257.0899735192,11048.0861555556
257.211913105,11117.4461555556
257.3338367552,11190.4628222222
257.4557444698,11263.9528222222
257.5776362488,11333.4528222222
257.6995120922,11399.5894888889
257.821372,11455.8461555556
257.9432159722,11530.9894888889
258.0650440088,11598.3761555556
258.1868561098,11669.9761555556
258.3086522752,11737.8294888889
258.430432505,11801.4628222222
258.5521967992,11864.1194888889
258.6739451578,11924.8028222222
258.7956775808,12001.5594888889
258.9173940682,12076.6428222222
259.03909462,12129.4828222222
259.1607792362,12146.5194888889
259.2824479168,12207.0261555556
259.4041006618,12277.6361555556
259.5257374712,12351.7994888889
259.647358345,12422.5861555556
259.7689632832,12485.6394888889
259.8905522858,12543.7194888889
260.0121253528,12614.9994888889
260.1336824842,12665.8728222222
260.25522368,12743.0294888889
260.3767489402,12792.3394888889
260.4982582648,12847.9994888889
260.6197516538,12890.7561555556
260.7412291072,12941.3628222222
260.862690625,12998.8594888889
260.9841362072,13052.8061555556
261.1055658538,13102.3728222222
261.2269795648,13166.2661555556
261.3483773402,13213.1528222222
261.46975918,13261.3694888889
261.5911250842,13314.1728222222
261.7124750528,13367.0561555556
261.8338090858,13406.7294888889
261.9551271832,13468.3894888889
262.076429345,13537.2994888889
262.1977155712,13579.6228222222
262.3189858618,13622.9394888889
262.4402402168,13657.2461555556
262.5614786362,13683.3294888889
262.68270112,13707.4728222222
262.8039076682,13722.3994888889
262.9250982808,13767.3828222222
263.0462729578,13807.7361555556
263.1674316992,13835.1061555556
263.288574505,13862.2061555556
263.4097013752,13869.5994888889
263.5308123098,13864.7828222222
263.6519073088,13889.2094888889
263.7729863722,13916.8494888889
263.8940495,13938.1961555556
264.0150966922,13952.1328222222
264.1361279488,13986.5128222222
264.2571432698,14019.8861555556
264.3781426552,14059.4561555556
264.499126105,14087.1961555555
264.6200936192,14124.1194888889
264.7410451978,14157.8494888889
264.8619808408,14171.8694888889
264.9829005482,14218.0728222222
265.10380432,14232.3494888889
265.2246921562,14266.6128222222
265.3455640568,14300.8994888889
265.4664200218,14334.9094888889
265.5872600512,14337.6428222222
265.708084145,14365.0828222222
265.8288923032,14379.2328222222
265.9496845258,14404.9994888889
266.0704608128,14420.9461555555
266.1912211642,14418.2494888889
266.31196558,14417.5394888889
266.4326940602,14413.8061555555
266.5534066048,14418.7594888889
266.6741032138,14418.5794888889
266.7947838872,14431.3294888889
266.915448625,14422.6861555555
267.0360974272,14410.5528222222
267.1567302938,14406.1328222222
267.2773472248,14410.4561555556
267.3979482202,14416.2661555555
267.51853328,14399.8894888889
267.6391024042,14417.2828222222
267.7596555928,14430.6194888889
267.8801928458,14431.8694888889
268.0007141632,14435.9194888889
268.121219545,14463.9861555555
268.2417089912,14459.9861555555
268.3621825018,14470.2561555555
268.4826400768,14502.4661555555
268.6030817162,14516.4194888889
268.72350742,14534.3261555555
268.8439171882,14552.3194888889
268.9643110208,14561.3961555555
269.0846889178,14577.0194888889
269.2050508792,14585.6561555555
269.325396905,14592.8661555555
269.4457269952,14600.7628222222
269.5660411498,14607.9894888889
269.6863393688,14617.9761555555
269.8066216522,14629.2228222222
269.926888,14630.1794888889
270.0471384122,14636.2328222222
270.1673728888,14646.5961555555
270.2875914298,14639.6428222222
270.4077940352,14643.1728222222
270.527980705,14646.7528222222
270.6481514392,14644.8728222222
270.7683062378,14646.7628222222
270.8884451008,14647.3494888889
271.0085680282,14633.1728222222
271.12867502,14634.8428222222
271.2487660762,14631.0594888889
271.3688411968,14640.5561555555
271.4889003818,14662.3761555555
271.6089436312,14663.3594888889
271.728970945,14673.7128222222
271.8489823232,14664.0628222222
271.9689777658,14657.6628222222
272.0889572728,14670.2228222222
272.2089208442,14682.7761555555
272.32886848,14690.4961555555
272.4488001802,14691.5894888889
272.5687159448,14702.5961555555
272.6886157738,14726.5894888889
272.8084996672,14732.5594888889
272.928367625,14751.2828222222
273.0482196472,14767.3361555555
273.1680557338,14769.4861555555
273.2878758848,14774.1494888889
273.4076801002,14763.8528222222
273.52746838,14746.5828222222
273.6472407242,14752.6061555555
273.7669971328,14761.3494888889
273.8867376058,14771.0828222222
274.0064621432,14776.6494888889
274.126170745,14765.0794888889
274.2458634112,14773.6628222222
274.3655401418,14780.7528222222
274.4852009368,14771.9994888889
274.6048457962,14787.9328222222
274.72447472,14791.2694888889
274.8440877082,14789.4794888889
274.9636847608,14806.0228222222
275.0832658778,14833.7194888889
275.2028310592,14834.9994888889
275.322380305,14831.9694888889
275.4419136152,14856.0428222222
275.5614309898,14849.8794888889
275.6809324288,14854.4694888889
275.8004179322,14857.0794888889
275.9198875,14880.4928222222
276.0393411322,14872.4194888889
276.1587788288,14854.3661555555
276.2782005898,14867.6594888889
276.3976064152,14880.7328222222
276.516996305,14873.5461555555
276.6363702592,14888.5628222222
276.7557282778,14891.4794888889
276.8750703608,14892.2594888889
276.9943965082,14907.9228222222
277.11370672,14910.9861555555
277.2330009962,14916.9794888889
277.3522793368,14937.1261555555
277.4715417418,14929.7128222222
277.5907882112,14920.4661555555
277.710018745,14930.1561555555
277.8292333432,14933.3728222222
277.9484320058,14939.0528222222
278.0676147328,14928.5194888889
278.1867815242,14921.3228222222
278.30593238,14911.8594888889
278.4250673002,14929.0228222222
278.5441862848,14937.5094888889
278.6632893338,14950.4428222222
278.7823764472,14947.9961555555
278.901447625,14961.8194888889
279.0205028672,14980.7461555555
279.1395421738,15012.7028222222
279.2585655448,15022.8994888889
279.3775729802,15023.4194888889
279.49656448,15024.6394888889
279.6155400442,15035.6461555555
279.7344996728,15049.8961555555
279.8534433658,15042.8028222222
279.9723711232,15050.5994888889
280.091282945,15066.0428222222
280.2101788312,15063.6261555555
280.3290587818,15083.0594888889
280.4479227968,15067.9294888889
280.5667708762,15062.3661555555
280.68560302,15070.4328222222
280.8044192282,15087.6761555555
280.9232195008,15090.6094888889
281.0420038378,15103.3494888889
281.1607722392,15100.2828222222
281.279524705,15112.7561555555
281.3982612352,15107.7094888889
281.5169818298,15119.1128222222
281.6356864888,15139.4794888889
281.7543752122,15149.7194888889
281.873048,15167.3661555555
281.9917048522,15185.7728222222
282.1103457688,15202.8194888889
282.2289707498,15195.1861555555
282.3475797952,15204.6594888889
282.466172905,15218.4461555555
282.5847500792,15225.1861555555
282.7033113178,15219.5961555555
282.8218566208,15199.0494888889
282.9403859882,15177.5861555555
283.05889942,15182.7861555555
283.1773969162,15195.3494888889
283.2958784768,15192.0361555555
283.4143441018,15189.5161555555
283.5327937912,15184.1728222222
283.651227545,15188.6294888889
283.7696453632,15179.0228222222
283.8880472458,15184.3228222222
284.0064331928,15189.5894888889
284.1248032042,15185.0328222222
284.24315728,15198.3728222222
284.3614954202,15211.1294888889
284.4798176248,15213.6728222222
284.5981238938,15243.3728222222
284.7164142272,15256.0528222222
284.834688625,15246.4828222222
284.9529470872,15245.1094888889
285.0711896138,15233.9694888889
285.1894162048,15233.9194888889
285.3076268602,15232.8394888889
285.42582158,15236.6728222222
285.5440003642,15242.0894888889
285.6621632128,15239.6728222222
285.7803101258,15251.0561555555
285.8984411032,15256.6261555555
286.016556145,15248.5494888889
286.1346552512,15244.6328222222
286.2527384218,15254.0628222222
286.3708056568,15238.8061555555
286.4888569562,15227.0794888889
286.60689232,15226.4061555555
286.7249117482,15214.3228222222
286.8429152408,15229.8261555555
286.9609027978,15234.8161555555
287.0788744192,15243.0461555555
287.196830105,15259.2094888889
287.3147698552,15250.6594888889
287.4326936698,15239.9794888889
287.5506015488,15243.0261555555
287.6684934922,15245.5161555555
287.7863695,15245.6094888889
287.9042295722,15250.9928222222
288.0220737088,15255.1961555555
288.1399019098,15252.0061555555
288.2577141752,15248.3661555555
288.375510505,15229.9361555555
288.4932908992,15216.5161555555
288.6110553578,15197.6628222222
288.7288038808,15192.5628222222
288.8465364682,15191.9061555555
288.96425312,15189.1494888889
289.0819538362,15193.0294888889
289.1996386168,15208.8261555555
289.3173074618,15220.3428222222
289.4349603712,15218.1661555555
289.552597345,15240.0728222222
289.6702183832,15256.5094888889
289.7878234858,15265.4261555555
289.9054126528,15265.5161555555
290.0229858842,15279.0994888889
290.14054318,15290.8628222222
290.2580845402,15303.8194888889
290.3756099648,15314.8994888889
290.4931194538,15332.0194888889
290.6106130072,15345.6828222222
290.728090625,15357.9261555555
290.8455523072,15380.4628222222
290.9629980538,15405.1194888889
291.0804278648,15428.7994888889
291.1978417402,15454.5194888889
291.31523968,15466.2761555555
291.4326216842,15464.7161555555
291.5499877528,15481.6294888889
291.6673378858,15511.3728222222
291.7846720832,15516.0728222222
291.901990345,15532.9294888889
292.0192926712,15558.2661555555
292.1365790618,15569.7128222222
292.2538495168,15581.8728222222
292.3711040362,15605.8361555555
292.48834262,15624.2061555555
292.6055652682,15649.7328222222
292.7227719808,15677.1194888889
292.8399627578,15692.8861555555
292.9571375992,15717.7228222222
293.074296505,15727.5761555555
293.1914394752,15743.0361555555
293.3085665098,15753.2894888889
293.4256776088,15779.6994888889
293.5427727722,15787.3661555555
293.659852,15811.7628222222
293.7769152922,15827.7294888889
293.8939626488,15862.7894888889
294.0109940698,15880.0928222222
294.1280095552,15890.5228222222
294.245009105,15918.3961555555
294.3619927192,15934.2994888889
294.4789603978,15957.5328222222
294.5959121408,15968.9694888889
294.7128479482,15985.0228222222
294.82976782,16032.9361555555
294.9466717562,16038.0161555555
295.0635597568,16060.8228222222
295.1804318218,16092.8561555555
295.2972879512,16104.8628222222
295.414128145,16120.1494888889
295.5309524032,16153.1928222222
295.6477607258,16156.8928222222
295.7645531128,16168.3194888889
295.8813295642,16178.6061555555
295.99809008,16202.7794888889
296.1148346602,16232.2294888889
296.2315633048,16287.1361555555
296.3482760138,16271.1994888889
296.4649727872,16290.5594888889
296.581653625,16330.6594888889
296.6983185272,16372.9794888889
296.8149674938,16398.0394888889
296.9316005248,16430.0494888889
297.0482176202,16458.0094888889
297.16481878,16459.6828222222
297.2814040042,16486.7228222222
297.3979732928,16510.8361555555
297.5145266458,16524.1194888889
297.6310640632,16514.4161555555
