UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139462
Integration Time,1000
Averages,300
Date,10/3/2020 12:55:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19650.1452633333
Reference Date,Multiple Library Date
User Note,


181.8418,1570.82666666667
181.9732053322,-115.941403333333
182.1045947288,-119.55807
182.2359681898,-120.75807
182.3673257152,-56.2014033333333
182.498667305,-53.6547366666667
182.6299929592,-56.6147366666667
182.7613026778,-55.4347366666667
182.8925964608,-53.9714033333333
183.0238743082,-52.8847366666667
183.15513622,-56.0847366666667
183.2863821962,-55.1547366666667
183.4176122368,-50.9147366666667
183.5488263418,-49.6547366666667
183.6800245112,-54.8047366666667
183.811206745,-48.95807
183.9423730432,-52.06807
184.0735234058,-51.96807
184.2046578328,-48.54807
184.3357763242,-51.22807
184.46687888,-51.52807
184.5979655002,-49.01807
184.7290361848,-51.3114033333333
184.8600909338,-49.4647366666667
184.9911297472,-47.7714033333333
185.122152625,-51.4714033333333
185.2531595672,-47.49807
185.3841505738,-49.4914033333333
185.5151256448,-47.5414033333333
185.6460847802,-50.65807
185.77702798,-52.01807
185.9079552442,-51.67807
186.0388665728,-50.42807
186.1697619658,-50.41807
186.3006414232,-47.7414033333333
186.431504945,-53.0047366666667
186.5623525312,-49.6214033333333
186.6931841818,-54.7147366666667
186.8239998968,-51.8414033333333
186.9547996762,-46.78807
187.08558352,-51.35807
187.2163514282,-48.1747366666667
187.3471034008,-55.7314033333333
187.4778394378,-54.16807
187.6085595392,-48.62807
187.739263705,-49.40807
187.8699519352,-50.60807
188.0006242298,-51.21807
188.1312805888,-48.8047366666667
188.2619210122,-50.4947366666667
188.3925455,-53.61807
188.5231540522,-51.9014033333333
188.6537466688,-52.72807
188.7843233498,-53.73807
188.9148840952,-50.8047366666667
189.045428905,-51.10807
189.1759577792,-52.7814033333333
189.3064707178,-49.7347366666667
189.4369677208,-53.27807
189.5674487882,-52.7314033333333
189.69791392,-45.1914033333333
189.8283631162,-51.07807
189.9587963768,-52.91807
190.0892137018,-50.2914033333333
190.2196150912,-51.1347366666667
190.350000545,-51.4914033333333
190.4803700632,-51.7514033333333
190.6107236458,-50.3614033333333
190.7410612928,-51.77807
190.8713830042,-44.3847366666667
191.00168878,-49.7647366666667
191.1319786202,-49.3247366666667
191.2622525248,-50.62807
191.3925104938,-45.1014033333333
191.5227525272,-48.41807
191.652978625,-42.2347366666667
191.7831887872,-44.9014033333333
191.9133830138,-47.7114033333333
192.0435613048,-47.3814033333333
192.1737236602,-45.4014033333333
192.30387008,-46.2147366666667
192.4340005642,-49.1747366666667
192.5641151128,-44.5314033333333
192.6942137258,-48.75807
192.8242964032,-43.0114033333333
192.954363145,-44.08807
193.0844139512,-44.7147366666667
193.2144488218,-43.1447366666667
193.3444677568,-45.11807
193.4744707562,-40.5047366666667
193.60445782,-42.2314033333333
193.7344289482,-39.4047366666667
193.8643841408,-38.3214033333333
193.9943233978,-37.1347366666666
194.1242467192,-36.7847366666666
194.254154105,-34.8614033333333
194.3840455552,-36.36807
194.5139210698,-39.4047366666667
194.6437806488,-39.38807
194.7736242922,-37.9814033333333
194.903452,-38.7814033333333
195.0332637722,-27.4514033333333
195.1630596088,-34.75807
195.2928395098,-33.62807
195.4226034752,-25.9514033333333
195.552351505,-29.8314033333333
195.6820835992,-26.0614033333333
195.8117997578,-28.3947366666666
195.9414999808,-28.4714033333333
196.0711842682,-28.6914033333333
196.20085262,-22.70807
196.3305050362,-23.54807
196.4601415168,-18.49807
196.5897620618,-14.4747366666667
196.7193666712,-15.6414033333333
196.848955345,-20.29807
196.9785280832,-20.8814033333333
197.1080848858,-22.9947366666666
197.2376257528,-18.39807
197.3671506842,-16.9914033333333
197.49665968,-13.0347366666667
197.6261527402,-10.53807
197.7556298648,-7.67807000000001
197.8850910538,-6.76473666666667
198.0145363072,-6.09473666666667
198.143965625,-4.14140333333333
198.2733790072,-7.94807000000001
198.4027764538,-2.79473666666666
198.5321579648,-1.47807
198.6615235402,3.82526333333334
198.79087318,6.78526333333333
198.9202068842,8.32859666666666
199.0495246528,7.20859666666666
199.1788264858,9.31192999999999
199.3081123832,9.03859666666666
199.437382345,9.63526333333332
199.5666363712,6.89193
199.6958744618,4.85526333333334
199.8250966168,9.86526333333332
199.9543028362,13.9552633333333
200.08349312,14.26193
200.2126674682,14.46193
200.3418258808,20.7585966666667
200.4709683578,19.3452633333333
200.6000948992,20.1452633333333
200.729205505,17.29193
200.8583001752,24.3985966666667
200.9873789098,28.7185966666667
201.1164417088,28.1985966666667
201.2454885722,33.4685966666667
201.3745195,33.2385966666667
201.5035344922,33.54193
201.6325335488,34.9152633333334
201.7615166698,39.87193
201.8904838552,39.3252633333334
202.019435105,42.93193
202.1483704192,42.6852633333333
202.2772897978,43.74193
202.4061932408,44.4285966666667
202.5350807482,42.3685966666667
202.66395232,49.88193
202.7928079562,48.1852633333333
202.9216476568,55.44193
203.0504714218,55.4885966666666
203.1792792512,54.3185966666667
203.308071145,54.54193
203.4368471032,70.0352633333333
203.5656071258,59.40193
203.6943512128,61.81193
203.8230793642,65.4885966666667
203.95179158,65.7985966666667
204.0804878602,65.5752633333334
204.2091682048,73.7252633333333
204.3378326138,70.7952633333334
204.4664810872,76.72193
204.595113625,75.7852633333333
204.7237302272,80.2185966666667
204.8523308938,83.9152633333334
204.9809156248,82.0485966666667
205.1094844202,88.8285966666667
205.23803728,88.4785966666667
205.3665742042,90.31193
205.4950951928,94.53193
205.6236002458,92.36193
205.7520893632,99.9652633333334
205.880562545,100.738596666667
206.0090197912,102.42193
206.1374611018,103.588596666667
206.2658864768,114.07193
206.3942959162,110.618596666667
206.52268942,110.998596666667
206.6510669882,114.27193
206.7794286208,122.368596666667
206.9077743178,120.558596666667
207.0361040792,127.26193
207.164417905,127.215263333333
207.2927157952,128.84193
207.4209977498,132.955263333333
207.5492637688,136.16193
207.6775138522,142.59193
207.805748,142.318596666667
207.9339662122,148.42193
208.0621684888,147.418596666667
208.1903548298,153.31193
208.3185252352,157.028596666667
208.446679705,161.358596666667
208.5748182392,165.275263333333
208.7029408378,168.105263333333
208.8310475008,170.41193
208.9591382282,175.91193
209.08721302,175.63193
209.2152718762,179.515263333333
209.3433147968,191.568596666667
209.4713417818,189.81193
209.5993528312,192.608596666667
209.727347945,196.278596666667
209.8553271232,201.105263333333
209.9832903658,208.085263333333
210.1112376728,209.135263333333
210.2391690442,211.418596666667
210.36708448,214.958596666667
210.4949839802,221.83193
210.6228675448,228.768596666667
210.7507351738,234.57193
210.8785868672,234.828596666667
211.006422625,241.055263333333
211.1342424472,251.52193
211.2620463338,252.56193
211.3898342848,260.33193
211.5176063002,262.108596666666
211.64536238,270.018596666666
211.7731025242,271.705263333333
211.9008267328,280.64193
212.0285350058,284.765263333333
212.1562273432,293.22193
212.283903745,303.65193
212.4115642112,303.86193
212.5392087418,311.528596666666
212.6668373368,317.28193
212.7944499962,322.34193
212.92204672,329.825263333333
213.0496275082,334.778596666667
213.1771923608,343.908596666666
213.3047412778,352.135263333333
213.4322742592,354.62193
213.559791305,364.29193
213.6872924152,371.32193
213.8147775898,376.91193
213.9422468288,385.375263333333
214.0697001322,394.815263333333
214.1971375,399.488596666667
214.3245589322,408.85193
214.4519644288,417.365263333333
214.5793539898,425.46193
214.7067276152,432.18193
214.834085305,441.998596666667
214.9614270592,448.175263333333
215.0887528778,459.995263333333
215.2160627608,465.618596666667
215.3433567082,476.758596666667
215.47063472,486.02193
215.5978967962,493.17193
215.7251429368,506.635263333333
215.8523731418,514.93193
215.9795874112,519.72193
216.106785745,528.27193
216.2339681432,540.085263333333
216.3611346058,552.835263333333
216.4882851328,560.075263333333
216.6154197242,568.425263333333
216.74253838,583.24193
216.8696411002,591.738596666667
216.9967278848,602.488596666667
217.1237987338,611.388596666667
217.2508536472,620.898596666667
217.377892625,636.088596666667
217.5049156672,647.33193
217.6319227738,656.085263333333
217.7589139448,667.628596666667
217.8858891802,680.728596666667
218.01284848,692.795263333333
218.1397918442,705.485263333333
218.2667192728,721.665263333333
218.3936307658,733.86193
218.5205263232,746.005263333333
218.647405945,761.44193
218.7742696312,774.94193
218.9011173818,784.845263333333
219.0279491968,798.915263333333
219.1547650762,812.03193
219.28156502,829.245263333333
219.4083490282,844.615263333333
219.5351171008,858.395263333333
219.6618692378,872.17193
219.7886054392,888.365263333333
219.915325705,901.058596666666
220.0420300352,912.24193
220.1687184298,929.971929999999
220.2953908888,947.381929999999
220.4220474122,962.961929999999
220.548688,975.871929999999
220.6753126522,989.821929999999
220.8019213688,1008.26526333333
220.9285141498,1024.20526333333
221.0550909952,1044.70859666667
221.181651905,1060.93526333333
221.3081968792,1074.31859666667
221.4347259178,1095.38193
221.5612390208,1113.34859666667
221.6877361882,1125.39526333333
221.81421742,1147.89526333333
221.9406827162,1164.57859666667
222.0671320768,1185.80193
222.1935655018,1201.48859666667
222.3199829912,1222.31526333333
222.446384545,1240.35193
222.5727701632,1258.28526333333
222.6991398458,1282.79193
222.8254935928,1301.52859666667
222.9518314042,1318.53859666667
223.07815328,1342.19859666667
223.2044592202,1363.39859666667
223.3307492248,1386.00193
223.4570232938,1401.65193
223.5832814272,1422.47859666667
223.709523625,1444.79859666667
223.8357498872,1469.32859666667
223.9619602138,1492.90526333333
224.0881546048,1507.46526333333
224.2143330602,1530.11193
224.34049558,1553.11526333333
224.4666421642,1574.30526333333
224.5927728128,1602.83526333333
224.7188875258,1620.02526333333
224.8449863032,1650.19526333333
224.971069145,1673.17193
225.0971360512,1694.43193
225.2231870218,1723.07859666667
225.3492220568,1747.89859666667
225.4752411562,1774.77193
225.60124432,1804.90193
225.7272315482,1833.85859666667
225.8532028408,1855.89193
225.9791581978,1883.26526333333
226.1050976192,1909.43193
226.231021105,1940.68859666667
226.3569286552,1966.08193
226.4828202698,1991.46193
226.6086959488,2024.38859666667
226.7345556922,2048.72193
226.8603995,2081.41193
226.9862273722,2113.94193
227.1120393088,2142.27526333333
227.2378353098,2174.79193
227.3636153752,2198.44193
227.489379505,2234.30859666667
227.6151276992,2258.12526333333
227.7408599578,2283.37193
227.8665762808,2321.11193
227.9922766682,2353.15193
228.11796112,2383.52526333333
228.2436296362,2415.57859666667
228.3692822168,2447.63526333333
228.4949188618,2476.08526333333
228.6205395712,2512.41859666667
228.746144345,2554.22526333333
228.8717331832,2579.81526333333
228.9973060858,2612.33193
229.1228630528,2645.69859666666
229.2484040842,2683.33193
229.37392918,2715.35526333333
229.4994383402,2753.36859666667
229.6249315648,2781.44859666667
229.7504088538,2816.18193
229.8758702072,2852.38859666667
230.001315625,2886.11859666667
230.1267451072,2918.51859666667
230.2521586538,2959.96526333333
230.3775562648,2990.61526333333
230.5029379402,3021.13526333333
230.62830368,3054.18526333333
230.7536534842,3094.68526333333
230.8789873528,3129.13193
231.0043052858,3167.56859666667
231.1296072832,3200.10526333333
231.254893345,3233.28859666667
231.3801634712,3270.22526333333
231.5054176618,3299.82193
231.6306559168,3337.21526333333
231.7558782362,3366.60526333333
231.88108462,3414.73526333333
232.0062750682,3450.20526333333
232.1314495808,3494.81526333333
232.2566081578,3523.69859666667
232.3817507992,3559.93859666667
232.506877505,3594.62526333333
232.6319882752,3629.27193
232.7570831098,3665.61859666667
232.8821620088,3708.02193
233.0072249722,3744.76859666667
233.132272,3774.91859666667
233.2573030922,3801.17859666667
233.3823182488,3842.37526333333
233.5073174698,3873.30526333333
233.6323007552,3911.09526333333
233.757268105,3929.74193
233.8822195192,3963.64193
234.0071549978,3996.76859666667
234.1320745408,4035.34526333333
234.2569781482,4060.05859666667
234.38186582,4102.14859666667
234.5067375562,4127.35193
234.6315933568,4158.57526333333
234.7564332218,4211.93193
234.8812571512,4220.75193
235.006065145,4253.65526333333
235.1308572032,4285.94193
235.2556333258,4306.25526333334
235.3803935128,4336.43859666667
235.5051377642,4365.89193
235.62986608,4390.67526333334
235.7545784602,4412.67193
235.8792749048,4442.69193
236.0039554138,4469.16526333333
236.1286199872,4490.02526333333
236.253268625,4517.16859666667
236.3779013272,4551.80859666667
236.5025180938,4568.20859666667
236.6271189248,4594.74859666667
236.7517038202,4625.22859666667
236.87627278,4650.47859666667
237.0008258042,4668.22859666667
237.1253628928,4703.43526333333
237.2498840458,4719.08193
237.3743892632,4741.14193
237.498878545,4767.02193
237.6233518912,4788.38859666667
237.7478093018,4806.75526333333
237.8722507768,4828.03859666667
237.9966763162,4841.73526333333
238.12108592,4865.14193
238.2454795882,4886.86859666667
238.3698573208,4892.52193
238.4942191178,4914.78859666667
238.6185649792,4928.89526333333
238.742894905,4949.95526333333
238.8672088952,4966.17193
238.9915069498,4986.60526333333
239.1157890688,5000.87193
239.2400552522,5013.33526333333
239.3643055,5032.39526333333
239.4885398122,5042.94193
239.6127581888,5057.72193
239.7369606298,5080.57859666667
239.8611471352,5090.35526333333
239.985317705,5108.30193
240.1094723392,5126.16859666667
240.2336110378,5136.71859666667
240.3577338008,5156.09526333333
240.4818406282,5165.95526333333
240.60593152,5182.70193
240.7300064762,5206.99193
240.8540654968,5208.50193
240.9781085818,5227.41526333333
241.1021357312,5239.13859666667
241.226146945,5263.21193
241.3501422232,5277.86193
241.4741215658,5286.46859666667
241.5980849728,5303.78859666667
241.7220324442,5316.70526333333
241.84596398,5325.46859666667
241.9698795802,5344.49193
242.0937792448,5365.33193
242.2176629738,5381.33526333333
242.3415307672,5412.03193
242.465382625,5432.00193
242.5892185472,5449.08526333333
242.7130385338,5428.80526333333
242.8368425848,5442.53859666667
242.9606307002,5468.35526333333
243.08440288,5491.65526333333
243.2081591242,5524.10526333333
243.3318994328,5556.25526333333
243.4556238058,5579.51193
243.5793322432,5600.56526333333
243.703024745,5609.98526333333
243.8267013112,5645.28193
243.9503619418,5648.86526333333
244.0740066368,5623.06859666667
244.1976353962,5618.48526333333
244.32124822,5635.79193
244.4448451082,5683.72859666667
244.5684260608,5728.42859666667
244.6919910778,5756.42193
244.8155401592,5786.22526333334
244.939073305,5810.76193
245.0625905152,5841.40526333333
245.1860917898,5869.62859666667
245.3095771288,5875.90193
245.4330465322,5915.02193
245.5565,5920.91859666667
245.6799375322,5956.22859666667
245.8033591288,6008.66859666667
245.9267647898,6019.96193
246.0501545152,6006.51859666667
246.173528305,5992.90859666667
246.2968861592,6023.24526333333
246.4202280778,6077.02859666667
246.5435540608,6142.95193
246.6668641082,6207.04526333333
246.79015822,6274.15193
246.9134363962,6320.29193
247.0366986368,6383.60193
247.1599449418,6417.52859666667
247.2831753112,6464.92193
247.406389745,6525.33526333333
247.5295882432,6551.77526333333
247.6527708058,6607.21193
247.7759374328,6658.95526333333
247.8990881242,6700.09859666666
248.02222288,6752.84859666667
248.1453417002,6809.28193
248.2684445848,6849.31526333333
248.3915315338,6902.35859666667
248.5146025472,6932.97859666667
248.637657625,6917.76193
248.7606967672,6902.04526333333
248.8837199738,6976.69859666666
249.0067272448,7061.11526333333
249.1297185802,7145.66859666666
249.25269398,7203.50193
249.3756534442,7277.77859666666
249.4985969728,7334.03192999999
249.6215245658,7425.44193
249.7444362232,7476.35526333333
249.867331945,7571.38526333333
249.9902117312,7629.98859666666
250.1130755818,7705.42193
250.2359234968,7796.02193
250.3587554762,7846.06193
250.48157152,7919.86193
250.6043716282,7990.84859666666
250.7271558008,8040.17192999999
250.8499240378,8120.26526333333
250.9726763392,8194.28193
251.095412705,8263.20193
251.2181331352,8326.58526333333
251.3408376298,8399.26859666666
251.4635261888,8472.31526333333
251.5861988122,8516.44193
251.7088555,8525.24526333333
251.8314962522,8557.45192999999
251.9541210688,8671.35859666666
252.0767299498,8775.06192999999
252.1993228952,8878.26193
252.321899905,8973.50192999999
252.4444609792,9056.95859666666
252.5670061178,9153.58526333333
252.6895353208,9245.46193
252.8120485882,9341.18859666667
252.93454592,9443.08526333333
253.0570273162,9520.62859666666
253.1794927768,9635.98526333333
253.3019423018,9727.38859666666
253.4243758912,9816.94526333333
253.546793545,9907.66193
253.6691952632,10003.0852633333
253.7915810458,10072.16193
253.9139508928,10157.09193
254.0363048042,10244.7552633333
254.15864278,10334.90193
254.2809648202,10428.8852633333
254.4032709248,10495.2352633333
254.5255610938,10579.9085966667
254.6478353272,10655.27193
254.770093625,10725.7452633333
254.8923359872,10796.92193
255.0145624138,10875.80193
255.1367729048,10921.8952633333
255.2589674602,10934.41193
255.38114608,11011.8252633333
255.5033087642,11122.49193
255.6254555128,11231.93193
255.7475863258,11329.5185966667
255.8697012032,11445.32193
255.991800145,11544.5585966667
256.1138831512,11669.7485966667
256.2359502218,11780.46193
256.3580013568,11918.1852633333
256.4800365562,12025.8752633333
256.60205582,12142.2652633333
256.7240591482,12241.98193
256.8460465408,12349.4552633333
256.9680179978,12451.2852633333
257.0899735192,12536.6752633333
257.211913105,12620.5252633333
257.3338367552,12711.4685966667
257.4557444698,12794.0585966667
257.5776362488,12859.3685966667
257.6995120922,12939.5152633333
257.821372,13013.3052633333
257.9432159722,13095.1652633333
258.0650440088,13176.4152633333
258.1868561098,13245.9385966667
258.3086522752,13319.86193
258.430432505,13392.38193
258.5521967992,13457.8852633333
258.6739451578,13541.3852633333
258.7956775808,13632.60193
258.9173940682,13714.0352633333
259.03909462,13769.5485966667
259.1607792362,13799.6252633333
259.2824479168,13861.0552633333
259.4041006618,13949.1285966667
259.5257374712,14028.9585966667
259.647358345,14119.1152633333
259.7689632832,14183.3785966667
259.8905522858,14251.8452633333
260.0121253528,14334.30193
260.1336824842,14377.71193
260.25522368,14463.85193
260.3767489402,14517.4752633333
260.4982582648,14573.2852633333
260.6197516538,14645.7685966667
260.7412291072,14708.1185966667
260.862690625,14778.75193
260.9841362072,14835.8852633333
261.1055658538,14892.7785966667
261.2269795648,14962.2652633333
261.3483773402,15017.32193
261.46975918,15067.75193
261.5911250842,15134.51193
261.7124750528,15188.9085966667
261.8338090858,15240.7852633333
261.9551271832,15309.22193
262.076429345,15384.4885966667
262.1977155712,15431.6585966667
262.3189858618,15475.2452633333
262.4402402168,15510.0752633333
262.5614786362,15551.20193
262.68270112,15590.7152633333
262.8039076682,15626.0585966667
262.9250982808,15671.5552633333
263.0462729578,15711.3085966667
263.1674316992,15747.9852633333
263.288574505,15774.2252633333
263.4097013752,15795.96193
263.5308123098,15800.3852633333
263.6519073088,15807.8352633333
263.7729863722,15844.87193
263.8940495,15875.6852633333
264.0150966922,15901.09193
264.1361279488,15945.8952633333
264.2571432698,15986.86193
264.3781426552,16042.2752633333
264.499126105,16082.3285966667
264.6200936192,16125.0652633333
264.7410451978,16155.3652633333
264.8619808408,16181.8652633333
264.9829005482,16222.4452633333
265.10380432,16248.8385966667
265.2246921562,16274.52193
265.3455640568,16303.0385966667
265.4664200218,16333.9085966667
265.5872600512,16348.8252633333
265.708084145,16385.41193
265.8288923032,16395.8252633333
265.9496845258,16422.10193
266.0704608128,16440.08193
266.1912211642,16454.42193
266.31196558,16466.08193
266.4326940602,16464.7085966667
266.5534066048,16479.8852633333
266.6741032138,16502.7552633333
266.7947838872,16507.92193
266.915448625,16511.2452633333
267.0360974272,16504.5952633333
267.1567302938,16508.27193
267.2773472248,16502.2385966667
267.3979482202,16504.2685966667
267.51853328,16498.8585966667
267.6391024042,16528.9985966667
267.7596555928,16545.9652633333
267.8801928458,16556.7785966667
268.0007141632,16571.1852633333
268.121219545,16597.0885966667
268.2417089912,16604.16193
268.3621825018,16613.46193
268.4826400768,16646.4952633333
268.6030817162,16647.4952633333
268.72350742,16657.07193
268.8439171882,16682.0052633333
268.9643110208,16698.07193
269.0846889178,16715.82193
269.2050508792,16709.81193
269.325396905,16713.3552633333
269.4457269952,16724.5585966667
269.5660411498,16728.0752633333
269.6863393688,16722.5085966667
269.8066216522,16730.7552633333
269.926888,16745.0585966667
270.0471384122,16754.40193
270.1673728888,16775.3385966667
270.2875914298,16766.5385966667
270.4077940352,16774.0185966667
270.527980705,16774.24193
270.6481514392,16767.8985966667
270.7683062378,16784.5985966667
270.8884451008,16794.7185966667
271.0085680282,16779.60193
271.12867502,16785.5685966667
271.2487660762,16782.5052633333
271.3688411968,16782.3585966667
271.4889003818,16795.0052633333
271.6089436312,16797.73193
271.728970945,16795.8785966667
271.8489823232,16781.27193
271.9689777658,16786.4652633333
272.0889572728,16805.7552633333
272.2089208442,16820.6552633333
272.32886848,16821.8652633333
272.4488001802,16824.5185966667
272.5687159448,16833.6685966667
272.6886157738,16862.3885966667
272.8084996672,16874.2452633333
272.928367625,16887.2485966667
273.0482196472,16910.49193
273.1680557338,16914.0585966667
273.2878758848,16936.8652633333
273.4076801002,16937.87193
273.52746838,16924.4352633333
273.6472407242,16925.7385966667
273.7669971328,16932.5785966667
273.8867376058,16946.8685966667
274.0064621432,16949.16193
274.126170745,16948.70193
274.2458634112,16963.12193
274.3655401418,16973.9085966667
274.4852009368,16979.9485966667
274.6048457962,17018.6752633333
274.72447472,17025.6252633333
274.8440877082,17038.56193
274.9636847608,17043.4952633333
275.0832658778,17063.41193
275.2028310592,17063.86193
275.322380305,17068.89193
275.4419136152,17090.86193
275.5614309898,17076.61193
275.6809324288,17084.7185966667
275.8004179322,17085.0485966667
275.9198875,17105.7385966667
276.0393411322,17095.1952633333
276.1587788288,17073.5285966667
276.2782005898,17082.3885966667
276.3976064152,17100.75193
276.516996305,17087.4885966667
276.6363702592,17104.10193
276.7557282778,17116.19193
276.8750703608,17112.50193
276.9943965082,17139.7285966667
277.11370672,17143.7685966667
277.2330009962,17145.0552633333
277.3522793368,17174.1185966667
277.4715417418,17187.9052633333
277.5907882112,17193.0585966667
277.710018745,17209.2552633333
277.8292333432,17214.8552633333
277.9484320058,17226.3085966667
278.0676147328,17223.94193
278.1867815242,17230.2585966667
278.30593238,17241.4985966667
278.4250673002,17251.4385966667
278.5441862848,17254.3152633333
278.6632893338,17274.89193
278.7823764472,17275.4252633333
278.901447625,17287.45193
279.0205028672,17297.75193
279.1395421738,17328.9185966667
279.2585655448,17326.28193
279.3775729802,17339.2452633333
279.49656448,17344.61193
279.6155400442,17342.92193
279.7344996728,17348.9152633333
279.8534433658,17342.0385966667
279.9723711232,17351.61193
280.091282945,17362.3052633333
280.2101788312,17353.4285966667
280.3290587818,17372.2652633333
280.4479227968,17356.6985966667
280.5667708762,17350.2485966667
280.68560302,17360.21193
280.8044192282,17354.4485966667
280.9232195008,17369.83193
281.0420038378,17382.31193
281.1607722392,17381.3085966667
281.279524705,17399.21193
281.3982612352,17402.09193
281.5169818298,17422.1052633333
281.6356864888,17446.0285966667
281.7543752122,17454.5685966667
281.873048,17459.6252633333
281.9917048522,17473.4052633333
282.1103457688,17484.98193
282.2289707498,17482.3885966667
282.3475797952,17495.8852633333
282.466172905,17508.07193
282.5847500792,17516.44193
282.7033113178,17512.2485966667
282.8218566208,17509.9152633333
282.9403859882,17493.2085966667
283.05889942,17489.4252633333
283.1773969162,17497.11193
283.2958784768,17499.7952633333
283.4143441018,17481.78193
283.5327937912,17467.57193
283.651227545,17469.12193
283.7696453632,17460.0252633333
283.8880472458,17479.21193
284.0064331928,17481.42193
284.1248032042,17486.0252633333
284.24315728,17492.0685966667
284.3614954202,17525.18193
284.4798176248,17530.8952633333
284.5981238938,17558.2652633333
284.7164142272,17574.39193
284.834688625,17571.0485966667
284.9529470872,17557.54193
285.0711896138,17554.2652633333
285.1894162048,17549.16193
285.3076268602,17552.8752633333
285.42582158,17561.4585966667
285.5440003642,17558.4852633333
285.6621632128,17555.0052633333
285.7803101258,17556.58193
285.8984411032,17556.46193
286.016556145,17547.7385966667
286.1346552512,17552.0252633333
286.2527384218,17560.5685966667
286.3708056568,17556.2685966667
286.4888569562,17548.9585966667
286.60689232,17559.4252633333
286.7249117482,17551.8652633333
286.8429152408,17555.1685966667
286.9609027978,17556.4952633333
287.0788744192,17555.0785966667
287.196830105,17578.58193
287.3147698552,17566.8385966667
287.4326936698,17547.2885966667
287.5506015488,17553.25193
287.6684934922,17554.5185966667
287.7863695,17557.14193
287.9042295722,17559.3352633333
288.0220737088,17556.1152633333
288.1399019098,17558.87193
288.2577141752,17559.0085966667
288.375510505,17538.13193
288.4932908992,17541.0552633333
288.6110553578,17527.6352633333
288.7288038808,17513.86193
288.8465364682,17505.39193
288.96425312,17488.45193
289.0819538362,17483.27193
289.1996386168,17499.7452633333
289.3173074618,17524.7152633333
289.4349603712,17527.4885966667
289.552597345,17543.48193
289.6702183832,17565.3852633333
289.7878234858,17581.6685966667
289.9054126528,17584.8485966667
290.0229858842,17594.9185966667
290.14054318,17605.4952633333
290.2580845402,17624.1685966667
290.3756099648,17642.16193
290.4931194538,17662.9152633333
290.6106130072,17684.2585966667
290.728090625,17692.4252633333
290.8455523072,17706.48193
290.9629980538,17744.17193
291.0804278648,17758.53193
291.1978417402,17775.0652633333
291.31523968,17788.2852633333
291.4326216842,17799.7252633333
291.5499877528,17824.8852633333
291.6673378858,17863.1452633333
291.7846720832,17875.28193
291.901990345,17894.4585966667
292.0192926712,17919.0652633333
292.1365790618,17941.99193
292.2538495168,17961.0452633333
292.3711040362,17976.30193
292.48834262,17998.5485966667
292.6055652682,18012.67193
292.7227719808,18037.66193
292.8399627578,18054.4652633333
292.9571375992,18086.4185966667
293.074296505,18104.1052633333
293.1914394752,18115.3585966667
293.3085665098,18131.00193
293.4256776088,18158.1185966667
293.5427727722,18183.89193
293.659852,18208.2952633333
293.7769152922,18226.2885966667
293.8939626488,18250.4252633333
294.0109940698,18274.91193
294.1280095552,18298.4085966667
294.245009105,18335.7352633333
294.3619927192,18340.61193
294.4789603978,18371.6485966667
294.5959121408,18390.1052633333
294.7128479482,18414.4585966667
294.82976782,18449.13193
294.9466717562,18459.7552633333
295.0635597568,18495.59193
295.1804318218,18519.24193
295.2972879512,18523.56193
295.414128145,18533.86193
295.5309524032,18578.0885966667
295.6477607258,18601.07193
295.7645531128,18615.9152633333
295.8813295642,18633.1852633333
295.99809008,18658.7952633333
296.1148346602,18697.5452633333
296.2315633048,18752.7085966667
296.3482760138,18742.1952633333
296.4649727872,18770.4685966667
296.581653625,18800.7552633333
296.6983185272,18833.0085966667
296.8149674938,18866.0985966667
296.9316005248,18890.60193
297.0482176202,18914.3385966667
297.16481878,18924.8852633333
297.2814040042,18948.97193
297.3979732928,18980.8352633333
297.5145266458,18998.0385966667
297.6310640632,19018.3985966667
297.747585545,19047.6652633333
297.8640910912,19078.81193
297.9805807018,19097.9685966667
298.0970543768,19113.8252633333
298.2135121162,19111.4985966667
298.32995392,19133.05193
298.4463797882,19160.2352633333
298.5627897208,19175.5452633333
298.6791837178,19187.8985966667
298.7955617792,19207.47193
298.911923905,19226.9885966667
299.0282700952,19231.9885966667
299.1446003498,19264.55193
299.2609146688,19274.4185966667
299.3772130522,19300.9052633333
299.4934955,19293.24193
299.6097620122,19337.25193
299.7260125888,19339.5985966667
299.8422472298,19344.20193
299.9584659352,19343.3185966667
300.074668705,19379.1252633333
300.1908555392,19403.6952633333
300.3070264378,19405.9552633333
300.4231814008,19411.60193
300.5393204282,19418.5985966667
300.65544352,19441.4785966667
300.7715506762,19450.6385966667
300.8876418968,19458.4752633333
301.0037171818,19476.5352633333
301.1197765312,19480.6352633333
301.235819945,19489.78193
301.3518474232,19499.9685966667
301.4678589658,19504.5052633333
301.5838545728,19520.45193
301.6998342442,19527.6485966667
301.81579798,19526.40193
301.9317457802,19527.28193
302.0476776448,19535.0485966667
302.1635935738,19537.14193
302.2794935672,19542.3385966667
302.395377625,19533.32193
302.5112457472,19549.4785966667
302.6270979338,19561.5785966667
302.7429341848,19565.6085966667
302.8587545002,19567.4052633333
302.97455888,19573.5885966667
303.0903473242,19588.3385966667
303.2061198328,19596.95193
303.3218764058,19605.4485966667
303.4376170432,19616.1152633333
