UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139726
Integration Time,1000
Averages,300
Date,10/4/2020 10:59:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19129.8024266667
Reference Date,Multiple Library Date
User Note,


181.8418,1570.98333333333
181.9732053322,-128.30424
182.1045947288,-131.800906666667
182.2359681898,-133.30424
182.3673257152,-53.5475733333333
182.498667305,-51.0109066666667
182.6299929592,-53.8275733333333
182.7613026778,-52.7009066666667
182.8925964608,-51.69424
183.0238743082,-50.6475733333333
183.15513622,-53.2475733333333
183.2863821962,-52.1309066666667
183.4176122368,-48.60424
183.5488263418,-47.00424
183.6800245112,-52.7175733333333
183.811206745,-46.3809066666667
183.9423730432,-49.4975733333333
184.0735234058,-49.6309066666667
184.2046578328,-46.6709066666667
184.3357763242,-49.2609066666667
184.46687888,-49.8809066666667
184.5979655002,-46.7009066666667
184.7290361848,-49.7709066666667
184.8600909338,-47.1609066666667
184.9911297472,-45.8175733333333
185.122152625,-49.60424
185.2531595672,-45.68424
185.3841505738,-47.6875733333333
185.5151256448,-45.64424
185.6460847802,-48.74424
185.77702798,-50.3475733333333
185.9079552442,-49.9175733333333
186.0388665728,-48.8675733333333
186.1697619658,-49.21424
186.3006414232,-46.4109066666667
186.431504945,-51.46424
186.5623525312,-48.66424
186.6931841818,-53.5575733333333
186.8239998968,-51.1375733333333
186.9547996762,-45.4175733333333
187.08558352,-50.4475733333333
187.2163514282,-47.8975733333333
187.3471034008,-54.4375733333333
187.4778394378,-53.8009066666667
187.6085595392,-48.10424
187.739263705,-48.51424
187.8699519352,-50.1175733333333
188.0006242298,-50.83424
188.1312805888,-47.9809066666667
188.2619210122,-49.96424
188.3925455,-53.0609066666667
188.5231540522,-52.0675733333333
188.6537466688,-52.0375733333333
188.7843233498,-53.20424
188.9148840952,-49.8575733333333
189.045428905,-50.7575733333333
189.1759577792,-52.6175733333334
189.3064707178,-49.6875733333333
189.4369677208,-52.4675733333333
189.5674487882,-51.57424
189.69791392,-44.3609066666667
189.8283631162,-50.8275733333333
189.9587963768,-52.3209066666667
190.0892137018,-49.6909066666667
190.2196150912,-50.9609066666667
190.350000545,-51.0575733333333
190.4803700632,-51.2109066666667
190.6107236458,-50.4109066666667
190.7410612928,-50.7175733333333
190.8713830042,-43.6109066666667
191.00168878,-49.06424
191.1319786202,-48.5709066666667
191.2622525248,-50.6609066666667
191.3925104938,-45.1475733333333
191.5227525272,-48.65424
191.652978625,-42.4775733333333
191.7831887872,-45.0709066666667
191.9133830138,-47.75424
192.0435613048,-46.7075733333333
192.1737236602,-44.95424
192.30387008,-46.02424
192.4340005642,-48.7875733333333
192.5641151128,-44.3875733333333
192.6942137258,-48.2509066666667
192.8242964032,-43.26424
192.954363145,-43.9175733333333
193.0844139512,-45.07424
193.2144488218,-43.61424
193.3444677568,-45.7309066666667
193.4744707562,-41.4975733333333
193.60445782,-43.24424
193.7344289482,-40.21424
193.8643841408,-39.5309066666667
193.9943233978,-38.1309066666667
194.1242467192,-37.9109066666667
194.254154105,-36.1075733333333
194.3840455552,-37.44424
194.5139210698,-39.87424
194.6437806488,-39.86424
194.7736242922,-38.3275733333333
194.903452,-39.0109066666667
195.0332637722,-28.78424
195.1630596088,-35.86424
195.2928395098,-34.6609066666666
195.4226034752,-27.4709066666667
195.552351505,-32.0209066666667
195.6820835992,-27.7909066666667
195.8117997578,-29.7675733333333
195.9414999808,-30.14424
196.0711842682,-29.90424
196.20085262,-25.11424
196.3305050362,-26.4609066666667
196.4601415168,-20.7975733333333
196.5897620618,-16.4109066666667
196.7193666712,-17.90424
196.848955345,-21.7375733333333
196.9785280832,-22.99424
197.1080848858,-24.1509066666667
197.2376257528,-20.0109066666667
197.3671506842,-17.8609066666667
197.49665968,-14.3009066666667
197.6261527402,-12.09424
197.7556298648,-9.37423999999999
197.8850910538,-9.04757333333332
198.0145363072,-8.08090666666666
198.143965625,-6.48424
198.2733790072,-9.80423999999999
198.4027764538,-4.54757333333333
198.5321579648,-3.15757333333333
198.6615235402,2.66909333333334
198.79087318,4.20242666666667
198.9202068842,7.69909333333334
199.0495246528,4.90576
199.1788264858,7.74242666666667
199.3081123832,6.98242666666667
199.437382345,8.68909333333334
199.5666363712,5.71909333333334
199.6958744618,3.89909333333334
199.8250966168,8.84909333333334
199.9543028362,13.19576
200.08349312,11.7090933333333
200.2126674682,13.35576
200.3418258808,19.5924266666667
200.4709683578,17.3924266666667
200.6000948992,18.7024266666667
200.729205505,16.47576
200.8583001752,24.0424266666667
200.9873789098,27.23576
201.1164417088,26.58576
201.2454885722,32.1990933333334
201.3745195,30.9724266666667
201.5035344922,32.4324266666667
201.6325335488,34.52576
201.7615166698,39.02576
201.8904838552,38.19576
202.019435105,40.9990933333333
202.1483704192,41.90576
202.2772897978,41.72576
202.4061932408,43.5390933333333
202.5350807482,42.8890933333333
202.66395232,48.2490933333333
202.7928079562,47.5490933333333
202.9216476568,53.73576
203.0504714218,53.9090933333333
203.1792792512,53.46576
203.308071145,53.2424266666667
203.4368471032,70.21576
203.5656071258,58.15576
203.6943512128,60.8224266666667
203.8230793642,63.8124266666667
203.95179158,64.9324266666667
204.0804878602,63.7724266666667
204.2091682048,72.2290933333333
204.3378326138,69.82576
204.4664810872,75.9024266666667
204.595113625,74.9624266666667
204.7237302272,78.35576
204.8523308938,81.40576
204.9809156248,80.40576
205.1094844202,86.6790933333333
205.23803728,86.61576
205.3665742042,89.3524266666666
205.4950951928,93.8724266666666
205.6236002458,91.3557599999999
205.7520893632,97.6090933333333
205.880562545,99.6857599999999
206.0090197912,100.802426666667
206.1374611018,102.67576
206.2658864768,111.06576
206.3942959162,108.23576
206.52268942,109.50576
206.6510669882,112.31576
206.7794286208,120.37576
206.9077743178,118.702426666667
207.0361040792,125.409093333333
207.164417905,123.922426666667
207.2927157952,127.142426666667
207.4209977498,131.02576
207.5492637688,133.572426666667
207.6775138522,140.89576
207.805748,139.399093333333
207.9339662122,145.969093333333
208.0621684888,144.809093333333
208.1903548298,150.492426666667
208.3185252352,152.912426666667
208.446679705,158.322426666667
208.5748182392,161.98576
208.7029408378,165.129093333333
208.8310475008,167.369093333333
208.9591382282,173.46576
209.08721302,171.762426666667
209.2152718762,176.772426666667
209.3433147968,186.23576
209.4713417818,186.042426666667
209.5993528312,188.82576
209.727347945,193.312426666667
209.8553271232,196.399093333333
209.9832903658,203.229093333333
210.1112376728,204.492426666667
210.2391690442,207.74576
210.36708448,208.93576
210.4949839802,217.442426666667
210.6228675448,223.96576
210.7507351738,230.189093333333
210.8785868672,229.67576
211.006422625,236.072426666666
211.1342424472,245.432426666667
211.2620463338,246.062426666667
211.3898342848,254.45576
211.5176063002,256.449093333333
211.64536238,264.48576
211.7731025242,267.319093333333
211.9008267328,274.949093333333
212.0285350058,278.759093333333
212.1562273432,286.232426666667
212.283903745,296.719093333333
212.4115642112,296.259093333333
212.5392087418,303.68576
212.6668373368,310.062426666666
212.7944499962,314.442426666666
212.92204672,321.329093333333
213.0496275082,327.069093333333
213.1771923608,334.292426666666
213.3047412778,343.472426666666
213.4322742592,345.65576
213.559791305,353.412426666666
213.6872924152,360.792426666666
213.8147775898,366.94576
213.9422468288,375.729093333333
214.0697001322,385.422426666666
214.1971375,389.632426666666
214.3245589322,398.522426666666
214.4519644288,404.959093333333
214.5793539898,413.69576
214.7067276152,419.749093333333
214.834085305,428.712426666667
214.9614270592,435.13576
215.0887528778,446.282426666667
215.2160627608,451.729093333333
215.3433567082,462.71576
215.47063472,471.602426666667
215.5978967962,480.519093333333
215.7251429368,491.819093333333
215.8523731418,499.36576
215.9795874112,503.969093333334
216.106785745,513.002426666667
216.2339681432,523.672426666667
216.3611346058,536.372426666667
216.4882851328,542.84576
216.6154197242,549.192426666667
216.74253838,564.49576
216.8696411002,571.519093333334
216.9967278848,582.832426666667
217.1237987338,590.935760000001
217.2508536472,599.182426666667
217.377892625,614.175760000001
217.5049156672,625.699093333334
217.6319227738,633.002426666667
217.7589139448,643.602426666667
217.8858891802,656.752426666667
218.01284848,670.472426666668
218.1397918442,679.512426666668
218.2667192728,695.399093333334
218.3936307658,708.275760000001
218.5205263232,719.622426666668
218.647405945,733.745760000001
218.7742696312,745.775760000001
218.9011173818,756.712426666668
219.0279491968,769.159093333334
219.1547650762,781.802426666668
219.28156502,798.245760000001
219.4083490282,812.039093333334
219.5351171008,824.159093333334
219.6618692378,838.999093333334
219.7886054392,851.872426666668
219.915325705,865.545760000001
220.0420300352,877.895760000001
220.1687184298,892.932426666668
220.2953908888,908.485760000001
220.4220474122,920.955760000001
220.548688,934.085760000001
220.6753126522,950.105760000001
220.8019213688,967.185760000001
220.9285141498,982.275760000001
221.0550909952,999.789093333335
221.181651905,1014.62242666667
221.3081968792,1028.03909333333
221.4347259178,1049.28576
221.5612390208,1066.03909333333
221.6877361882,1076.42909333333
221.81421742,1098.50909333333
221.9406827162,1113.15242666667
222.0671320768,1133.74576
222.1935655018,1146.33576
222.3199829912,1167.69242666667
222.446384545,1184.62242666667
222.5727701632,1200.19576
222.6991398458,1223.58909333333
222.8254935928,1241.43242666667
222.9518314042,1256.18576
223.07815328,1282.18909333333
223.2044592202,1299.41242666667
223.3307492248,1319.67242666667
223.4570232938,1336.65576
223.5832814272,1354.98909333333
223.709523625,1374.55576
223.8357498872,1400.60242666667
223.9619602138,1420.63909333333
224.0881546048,1435.46242666667
224.2143330602,1455.28909333333
224.34049558,1478.83909333333
224.4666421642,1494.43242666667
224.5927728128,1523.97242666667
224.7188875258,1542.14242666667
224.8449863032,1566.22242666667
224.971069145,1589.36576
225.0971360512,1609.98242666667
225.2231870218,1636.58576
225.3492220568,1659.29576
225.4752411562,1687.97909333333
225.60124432,1712.26909333333
225.7272315482,1737.74576
225.8532028408,1762.16242666667
225.9791581978,1785.66576
226.1050976192,1805.97576
226.231021105,1838.42909333333
226.3569286552,1862.53909333333
226.4828202698,1884.62242666667
226.6086959488,1922.04576
226.7345556922,1941.01242666667
226.8603995,1971.09242666667
226.9862273722,1999.08576
227.1120393088,2026.92576
227.2378353098,2053.07242666667
227.3636153752,2079.23909333333
227.489379505,2111.91576
227.6151276992,2132.44576
227.7408599578,2156.76576
227.8665762808,2191.92576
227.9922766682,2221.50576
228.11796112,2251.09576
228.2436296362,2278.84909333333
228.3692822168,2311.99576
228.4949188618,2336.36576
228.6205395712,2371.72576
228.746144345,2407.74242666667
228.8717331832,2432.87242666667
228.9973060858,2460.33242666667
229.1228630528,2495.37242666667
229.2484040842,2528.28576
229.37392918,2555.60242666667
229.4994383402,2592.25576
229.6249315648,2619.00909333333
229.7504088538,2651.34909333333
229.8758702072,2684.70242666667
230.001315625,2716.42576
230.1267451072,2745.85576
230.2521586538,2786.34242666667
230.3775562648,2814.09242666667
230.5029379402,2840.29576
230.62830368,2874.35242666667
230.7536534842,2906.42242666667
230.8789873528,2938.26909333333
231.0043052858,2979.91909333333
231.1296072832,3008.22909333333
231.254893345,3040.64909333333
231.3801634712,3072.81576
231.5054176618,3099.83242666667
231.6306559168,3133.73576
231.7558782362,3159.77576
231.88108462,3206.49909333333
232.0062750682,3240.86909333333
232.1314495808,3281.06242666667
232.2566081578,3305.19576
232.3817507992,3343.42909333333
232.506877505,3369.45909333333
232.6319882752,3403.62242666667
232.7570831098,3438.63576
232.8821620088,3478.00242666667
233.0072249722,3512.71909333333
233.132272,3539.71242666667
233.2573030922,3564.64576
233.3823182488,3604.08242666666
233.5073174698,3633.61576
233.6323007552,3658.72909333333
233.757268105,3681.42242666667
233.8822195192,3716.53909333333
234.0071549978,3749.38909333333
234.1320745408,3777.52909333333
234.2569781482,3798.28242666667
234.38186582,3841.22242666667
234.5067375562,3861.91576
234.6315933568,3888.92576
234.7564332218,3939.06242666667
234.8812571512,3947.40909333333
235.006065145,3977.89242666667
235.1308572032,4005.00909333333
235.2556333258,4028.73909333333
235.3803935128,4051.78242666666
235.5051377642,4082.82909333333
235.62986608,4107.47242666666
235.7545784602,4126.94909333333
235.8792749048,4146.10576
236.0039554138,4175.16576
236.1286199872,4194.43909333333
236.253268625,4221.08909333333
236.3779013272,4251.19242666666
236.5025180938,4271.95576
236.6271189248,4292.83576
236.7517038202,4316.80576
236.87627278,4342.03576
237.0008258042,4354.22242666666
237.1253628928,4389.33242666666
237.2498840458,4404.79242666666
237.3743892632,4423.36576
237.498878545,4448.32576
237.6233518912,4468.34576
237.7478093018,4484.32242666666
237.8722507768,4506.54909333333
237.9966763162,4517.06576
238.12108592,4534.48909333333
238.2454795882,4557.49909333333
238.3698573208,4561.53576
238.4942191178,4580.69909333333
238.6185649792,4594.57576
238.742894905,4606.03242666666
238.8672088952,4622.15242666666
238.9915069498,4644.14242666666
239.1157890688,4660.12909333333
239.2400552522,4672.55242666666
239.3643055,4687.47242666666
239.4885398122,4702.32909333333
239.6127581888,4709.72242666666
239.7369606298,4733.74909333333
239.8611471352,4739.09242666666
239.985317705,4759.45242666666
240.1094723392,4772.14576
240.2336110378,4784.11909333333
240.3577338008,4797.71242666666
240.4818406282,4806.86576
240.60593152,4823.37242666666
240.7300064762,4847.90909333333
240.8540654968,4848.08909333333
240.9781085818,4866.66909333333
241.1021357312,4878.52242666666
241.226146945,4895.39242666666
241.3501422232,4910.07576
241.4741215658,4916.60576
241.5980849728,4929.91242666666
241.7220324442,4944.99242666666
241.84596398,4954.43576
241.9698795802,4971.36242666666
242.0937792448,4989.25242666666
242.2176629738,5010.70576
242.3415307672,5036.77576
242.465382625,5057.18242666666
242.5892185472,5064.10242666666
242.7130385338,5050.96909333333
242.8368425848,5065.23909333333
242.9606307002,5084.95909333333
243.08440288,5110.62909333333
243.2081591242,5140.24909333333
243.3318994328,5166.51909333333
243.4556238058,5186.43242666666
243.5793322432,5209.81909333333
243.703024745,5221.33909333333
243.8267013112,5248.79576
243.9503619418,5251.07576
244.0740066368,5229.20909333333
244.1976353962,5222.25576
244.32124822,5245.65242666666
244.4448451082,5282.31909333333
244.5684260608,5325.23242666666
244.6919910778,5353.46242666666
244.8155401592,5384.58909333333
244.939073305,5406.33242666666
245.0625905152,5427.28242666666
245.1860917898,5450.97576
245.3095771288,5466.59909333333
245.4330465322,5502.56576
245.5565,5508.14909333333
245.6799375322,5539.10909333333
245.8033591288,5581.87242666666
245.9267647898,5597.57242666666
246.0501545152,5578.46576
246.173528305,5565.64909333333
246.2968861592,5597.30909333333
246.4202280778,5645.14242666666
246.5435540608,5712.49576
246.6668641082,5773.37909333333
246.79015822,5833.63576
246.9134363962,5874.24242666666
247.0366986368,5934.47242666666
247.1599449418,5966.45242666666
247.2831753112,6009.57576
247.406389745,6067.41242666666
247.5295882432,6094.98909333333
247.6527708058,6149.86576
247.7759374328,6190.51576
247.8990881242,6224.28909333333
248.02222288,6279.36242666667
248.1453417002,6325.07242666666
248.2684445848,6365.40909333333
248.3915315338,6417.27242666666
248.5146025472,6446.00576
248.637657625,6426.75242666666
248.7606967672,6415.21576
248.8837199738,6490.41242666666
249.0067272448,6570.33242666666
249.1297185802,6644.28242666666
249.25269398,6697.72909333333
249.3756534442,6766.61909333333
249.4985969728,6820.86909333333
249.6215245658,6910.50576
249.7444362232,6952.35909333333
249.867331945,7040.96909333333
249.9902117312,7093.57576
250.1130755818,7164.08242666667
250.2359234968,7246.91909333334
250.3587554762,7291.49242666667
250.48157152,7359.29909333333
250.6043716282,7420.87576
250.7271558008,7473.68242666667
250.8499240378,7554.23576
250.9726763392,7620.31242666667
251.095412705,7679.92909333334
251.2181331352,7744.84909333334
251.3408376298,7806.35909333334
251.4635261888,7876.70576
251.5861988122,7919.04242666667
251.7088555,7930.98909333334
251.8314962522,7963.95576
251.9541210688,8065.39909333334
252.0767299498,8160.34242666667
252.1993228952,8252.53576000001
252.321899905,8338.22909333334
252.4444609792,8424.58576000001
252.5670061178,8516.98909333334
252.6895353208,8597.96576000001
252.8120485882,8685.59576000001
252.93454592,8784.30909333334
253.0570273162,8856.35909333334
253.1794927768,8964.37242666667
253.3019423018,9047.17576000001
253.4243758912,9128.63576000001
253.546793545,9211.80576000001
253.6691952632,9299.32576000001
253.7915810458,9366.38909333334
253.9139508928,9455.46909333334
254.0363048042,9532.51242666667
254.15864278,9616.73576000001
254.2809648202,9707.89576000001
254.4032709248,9765.84242666668
254.5255610938,9847.58242666668
254.6478353272,9916.82242666668
254.770093625,9979.87242666668
254.8923359872,10047.43576
255.0145624138,10120.4990933333
255.1367729048,10164.6790933333
255.2589674602,10184.1790933333
255.38114608,10258.3024266667
255.5033087642,10361.8190933333
255.6254555128,10460.34576
255.7475863258,10545.95576
255.8697012032,10650.8890933333
255.991800145,10750.47576
256.1138831512,10865.4190933333
256.2359502218,10967.9490933333
256.3580013568,11092.06576
256.4800365562,11190.3190933333
256.60205582,11309.4724266667
256.7240591482,11398.7990933333
256.8460465408,11494.72576
256.9680179978,11590.2324266667
257.0899735192,11673.62576
257.211913105,11748.71576
257.3338367552,11829.2090933333
257.4557444698,11908.40576
257.5776362488,11984.5924266667
257.6995120922,12059.1424266667
257.821372,12123.5990933333
257.9432159722,12200.2524266667
258.0650440088,12270.0290933333
258.1868561098,12341.51576
258.3086522752,12416.0590933333
258.430432505,12474.98576
258.5521967992,12546.0490933333
258.6739451578,12628.20576
258.7956775808,12716.1290933333
258.9173940682,12790.16576
259.03909462,12842.7424266667
259.1607792362,12860.7824266667
259.2824479168,12925.3390933333
259.4041006618,13006.84576
259.5257374712,13086.43576
259.647358345,13162.2224266667
259.7689632832,13229.20576
259.8905522858,13289.5124266667
260.0121253528,13368.3624266667
260.1336824842,13418.8424266667
260.25522368,13493.3990933333
260.3767489402,13548.37576
260.4982582648,13603.81576
260.6197516538,13665.6790933333
260.7412291072,13722.8490933333
260.862690625,13789.6090933333
260.9841362072,13846.18576
261.1055658538,13899.33576
261.2269795648,13969.6290933333
261.3483773402,14028.58576
261.46975918,14073.6524266667
261.5911250842,14126.52576
261.7124750528,14185.9790933333
261.8338090858,14229.0724266667
261.9551271832,14292.69576
262.076429345,14364.10576
262.1977155712,14404.1424266667
262.3189858618,14448.6990933333
262.4402402168,14491.9924266667
262.5614786362,14532.9890933333
262.68270112,14568.49576
262.8039076682,14593.53576
262.9250982808,14634.4590933333
263.0462729578,14685.3890933333
263.1674316992,14713.8524266667
263.288574505,14750.44576
263.4097013752,14758.7390933333
263.5308123098,14768.5124266667
263.6519073088,14790.8590933333
263.7729863722,14816.8524266667
263.8940495,14846.2190933333
264.0150966922,14871.16576
264.1361279488,14915.2490933333
264.2571432698,14952.52576
264.3781426552,14995.9424266667
264.499126105,15036.1524266667
264.6200936192,15074.9724266667
264.7410451978,15106.5490933333
264.8619808408,15143.9824266667
264.9829005482,15184.96576
265.10380432,15205.71576
265.2246921562,15231.1724266667
265.3455640568,15262.7690933333
265.4664200218,15296.30576
265.5872600512,15304.1124266667
265.708084145,15339.3324266667
265.8288923032,15356.0824266667
265.9496845258,15384.1224266667
266.0704608128,15405.91576
266.1912211642,15420.0490933333
266.31196558,15422.4324266667
266.4326940602,15435.3224266667
266.5534066048,15453.27576
266.6741032138,15453.5524266667
266.7947838872,15464.2190933333
266.915448625,15468.5224266667
267.0360974272,15467.5390933333
267.1567302938,15466.7390933333
267.2773472248,15474.65576
267.3979482202,15478.9724266667
267.51853328,15469.4790933333
267.6391024042,15490.8090933333
267.7596555928,15520.98576
267.8801928458,15527.16576
268.0007141632,15535.6024266667
268.121219545,15567.3724266667
268.2417089912,15568.2224266667
268.3621825018,15573.5724266667
268.4826400768,15612.5790933333
268.6030817162,15616.38576
268.72350742,15631.2190933333
268.8439171882,15660.9824266667
268.9643110208,15669.65576
269.0846889178,15689.8690933333
269.2050508792,15685.92576
269.325396905,15681.7324266667
269.4457269952,15694.7824266667
269.5660411498,15697.6690933333
269.6863393688,15697.1224266667
269.8066216522,15717.46576
269.926888,15722.7124266667
270.0471384122,15732.6990933333
270.1673728888,15752.1290933333
270.2875914298,15746.24576
270.4077940352,15761.69576
270.527980705,15760.8490933333
270.6481514392,15760.0024266667
270.7683062378,15771.17576
270.8884451008,15783.51576
271.0085680282,15774.02576
271.12867502,15780.6524266667
271.2487660762,15772.8124266667
271.3688411968,15770.6690933333
271.4889003818,15791.81576
271.6089436312,15796.8690933333
271.728970945,15802.2824266667
271.8489823232,15790.85576
271.9689777658,15790.8324266667
272.0889572728,15799.7424266667
272.2089208442,15816.2490933333
272.32886848,15828.6424266667
272.4488001802,15825.3590933333
272.5687159448,15836.74576
272.6886157738,15863.2890933333
272.8084996672,15876.15576
272.928367625,15890.4490933333
273.0482196472,15920.8124266667
273.1680557338,15934.9490933333
273.2878758848,15949.02576
273.4076801002,15947.9190933333
273.52746838,15940.9990933333
273.6472407242,15948.3324266667
273.7669971328,15958.0124266667
273.8867376058,15969.6924266667
274.0064621432,15971.22576
274.126170745,15968.8924266667
274.2458634112,15987.4624266667
274.3655401418,16005.7490933333
274.4852009368,16010.6924266667
274.6048457962,16029.7790933333
274.72447472,16042.2390933333
274.8440877082,16050.8724266667
274.9636847608,16066.9090933333
275.0832658778,16081.6924266667
275.2028310592,16095.50576
275.322380305,16096.7024266667
275.4419136152,16119.8924266667
275.5614309898,16108.41576
275.6809324288,16115.3824266667
275.8004179322,16117.2124266667
275.9198875,16131.63576
276.0393411322,16123.43576
276.1587788288,16107.4590933333
276.2782005898,16114.16576
276.3976064152,16137.8424266667
276.516996305,16127.8424266667
276.6363702592,16137.2524266667
276.7557282778,16147.8090933333
276.8750703608,16153.5724266667
276.9943965082,16178.5724266667
277.11370672,16190.7790933333
277.2330009962,16196.5924266667
277.3522793368,16226.09576
277.4715417418,16235.2390933333
277.5907882112,16243.8890933333
277.710018745,16256.91576
277.8292333432,16269.10576
277.9484320058,16272.97576
278.0676147328,16274.5424266667
278.1867815242,16287.4290933333
278.30593238,16292.5190933333
278.4250673002,16304.4190933333
278.5441862848,16311.3390933333
278.6632893338,16328.83576
278.7823764472,16338.77576
278.901447625,16351.6090933333
279.0205028672,16369.21576
279.1395421738,16388.5490933333
279.2585655448,16398.8924266667
279.3775729802,16402.05576
279.49656448,16402.85576
279.6155400442,16413.0224266667
279.7344996728,16428.49576
279.8534433658,16421.29576
279.9723711232,16435.8190933333
280.091282945,16441.4224266667
280.2101788312,16430.5590933333
280.3290587818,16442.8924266667
280.4479227968,16434.2924266667
280.5667708762,16432.0524266667
280.68560302,16445.3990933333
280.8044192282,16437.3324266667
280.9232195008,16454.2024266667
281.0420038378,16464.1290933333
281.1607722392,16469.1124266667
281.279524705,16485.7590933333
281.3982612352,16493.3490933333
281.5169818298,16520.05576
281.6356864888,16534.3890933333
281.7543752122,16546.8390933333
281.873048,16546.87576
281.9917048522,16568.05576
282.1103457688,16577.1824266667
282.2289707498,16577.42576
282.3475797952,16589.15576
282.466172905,16606.9790933333
282.5847500792,16619.4290933333
282.7033113178,16617.33576
282.8218566208,16622.1090933333
282.9403859882,16601.2290933333
283.05889942,16605.8924266667
283.1773969162,16610.1424266667
283.2958784768,16616.9924266667
283.4143441018,16605.1124266667
283.5327937912,16599.8524266667
283.651227545,16597.18576
283.7696453632,16586.6290933333
283.8880472458,16591.3424266667
284.0064331928,16602.7124266667
284.1248032042,16608.09576
284.24315728,16624.2924266667
284.3614954202,16634.9424266667
284.4798176248,16652.1024266667
284.5981238938,16682.28576
284.7164142272,16702.0690933333
284.834688625,16697.73576
284.9529470872,16697.5924266667
285.0711896138,16693.26576
285.1894162048,16685.0190933333
285.3076268602,16693.00576
285.42582158,16694.56576
285.5440003642,16692.0190933333
285.6621632128,16702.12576
285.7803101258,16711.63576
285.8984411032,16715.6490933333
286.016556145,16706.2390933333
286.1346552512,16709.1890933333
286.2527384218,16718.9724266667
286.3708056568,16703.4024266667
286.4888569562,16704.47576
286.60689232,16709.96576
286.7249117482,16698.0924266667
286.8429152408,16716.9790933333
286.9609027978,16718.8590933333
287.0788744192,16724.5290933333
287.196830105,16748.3324266667
287.3147698552,16740.4990933333
287.4326936698,16730.91576
287.5506015488,16732.1590933333
287.6684934922,16735.7724266667
287.7863695,16732.1490933333
287.9042295722,16728.1924266667
288.0220737088,16730.5424266667
288.1399019098,16738.57576
288.2577141752,16732.8090933333
288.375510505,16726.9224266667
288.4932908992,16730.7824266667
288.6110553578,16719.8790933333
288.7288038808,16707.5324266667
288.8465364682,16701.4590933333
288.96425312,16687.1424266667
289.0819538362,16687.9290933333
289.1996386168,16708.3024266667
289.3173074618,16735.9724266667
289.4349603712,16729.3124266667
289.552597345,16738.94576
289.6702183832,16763.5790933333
289.7878234858,16778.2724266667
289.9054126528,16793.8824266667
290.0229858842,16803.8290933333
290.14054318,16812.37576
290.2580845402,16834.4390933333
290.3756099648,16859.6390933333
290.4931194538,16879.9924266667
290.6106130072,16901.09576
290.728090625,16912.6224266667
290.8455523072,16925.6124266667
290.9629980538,16961.4724266667
291.0804278648,16976.9290933333
291.1978417402,16995.12576
291.31523968,17007.1690933333
291.4326216842,17023.7424266667
291.5499877528,17046.91576
291.6673378858,17083.2290933333
291.7846720832,17096.6224266667
291.901990345,17122.08576
292.0192926712,17148.6390933333
292.1365790618,17164.1424266667
292.2538495168,17183.01576
292.3711040362,17203.40576
292.48834262,17216.23576
292.6055652682,17239.75576
292.7227719808,17269.5690933333
292.8399627578,17285.4990933333
292.9571375992,17307.8524266667
293.074296505,17339.9224266667
293.1914394752,17352.0290933333
293.3085665098,17368.3424266667
293.4256776088,17401.0190933333
293.5427727722,17420.6724266667
293.659852,17444.9824266667
293.7769152922,17465.1424266667
293.8939626488,17496.80576
294.0109940698,17521.1624266667
294.1280095552,17538.08576
294.245009105,17572.4190933333
294.3619927192,17593.9224266667
294.4789603978,17608.3290933333
294.5959121408,17625.3524266667
294.7128479482,17659.1424266667
294.82976782,17696.2224266667
294.9466717562,17708.1424266667
295.0635597568,17739.17576
295.1804318218,17762.3124266667
295.2972879512,17775.5890933333
295.414128145,17792.2224266667
295.5309524032,17820.9824266667
295.6477607258,17848.5324266667
295.7645531128,17866.8390933333
295.8813295642,17891.15576
295.99809008,17912.6690933333
296.1148346602,17945.6590933333
296.2315633048,17999.4924266667
296.3482760138,17994.2990933333
296.4649727872,18018.7824266667
296.581653625,18051.7324266667
296.6983185272,18085.86576
296.8149674938,18114.87576
296.9316005248,18147.3724266667
297.0482176202,18176.16576
297.16481878,18178.4090933333
297.2814040042,18206.38576
297.3979732928,18243.9090933333
297.5145266458,18277.91576
297.6310640632,18290.50576
297.747585545,18315.5690933333
297.8640910912,18348.4024266667
297.9805807018,18368.3724266667
298.0970543768,18369.6524266667
298.2135121162,18382.57576
298.32995392,18410.70576
298.4463797882,18432.2024266667
298.5627897208,18446.41576
298.6791837178,18465.09576
298.7955617792,18494.1790933333
298.911923905,18517.7990933333
299.0282700952,18531.26576
299.1446003498,18547.83576
299.2609146688,18560.5224266667
299.3772130522,18582.8990933333
299.4934955,18582.7824266667
299.6097620122,18629.1724266667
299.7260125888,18631.3924266667
299.8422472298,18634.8124266667
299.9584659352,18634.36576
300.074668705,18666.01576
300.1908555392,18693.8590933333
300.3070264378,18700.53576
300.4231814008,18711.9890933333
300.5393204282,18728.7790933333
300.65544352,18747.4824266667
300.7715506762,18758.58576
300.8876418968,18775.1390933333
301.0037171818,18798.2890933333
301.1197765312,18801.55576
301.235819945,18819.5890933333
301.3518474232,18829.7024266667
301.4678589658,18834.75576
301.5838545728,18849.5290933333
301.6998342442,18853.89576
301.81579798,18846.58576
301.9317457802,18845.7624266667
302.0476776448,18856.9724266667
302.1635935738,18865.2024266667
302.2794935672,18880.0890933333
302.395377625,18877.4490933333
302.5112457472,18904.5390933333
302.6270979338,18930.7690933333
302.7429341848,18932.2524266667
