UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141229
Integration Time,1000
Averages,300
Date,10/9/2020 4:42:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19783.3046211111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.54333333333
181.9732053322,-91.2387122222222
182.1045947288,-94.4887122222222
182.2359681898,-96.4853788888888
182.3673257152,-61.5787122222222
182.498667305,-58.8820455555555
182.6299929592,-61.6687122222222
182.7613026778,-60.2553788888889
182.8925964608,-59.1953788888889
183.0238743082,-57.9453788888889
183.15513622,-61.0653788888889
183.2863821962,-59.3753788888889
183.4176122368,-56.1753788888889
183.5488263418,-54.2120455555555
183.6800245112,-59.4787122222222
183.811206745,-53.8587122222222
183.9423730432,-56.5853788888889
184.0735234058,-56.3753788888889
184.2046578328,-53.1753788888889
184.3357763242,-55.8653788888889
184.46687888,-55.9253788888889
184.5979655002,-53.1853788888889
184.7290361848,-56.5253788888889
184.8600909338,-53.3320455555555
184.9911297472,-52.1387122222222
185.122152625,-55.2687122222222
185.2531595672,-51.5553788888889
185.3841505738,-52.8287122222222
185.5151256448,-51.2920455555555
185.6460847802,-53.7553788888889
185.77702798,-55.5953788888889
185.9079552442,-55.0420455555555
186.0388665728,-53.3720455555555
186.1697619658,-53.0887122222222
186.3006414232,-50.4220455555555
186.431504945,-55.5120455555555
186.5623525312,-52.3020455555555
186.6931841818,-56.8187122222222
186.8239998968,-54.5520455555555
186.9547996762,-48.8153788888889
187.08558352,-53.4587122222222
187.2163514282,-49.9953788888889
187.3471034008,-57.2253788888889
187.4778394378,-56.0653788888889
187.6085595392,-50.6420455555555
187.739263705,-51.2087122222222
187.8699519352,-52.5720455555555
188.0006242298,-52.2787122222222
188.1312805888,-50.2320455555555
188.2619210122,-51.8787122222222
188.3925455,-55.0020455555555
188.5231540522,-53.7753788888889
188.6537466688,-53.9653788888889
188.7843233498,-54.7053788888889
188.9148840952,-51.7953788888889
189.045428905,-52.6487122222222
189.1759577792,-54.1920455555555
189.3064707178,-50.3753788888889
189.4369677208,-53.4453788888889
189.5674487882,-53.4187122222222
189.69791392,-46.1120455555555
189.8283631162,-52.6120455555555
189.9587963768,-53.7353788888889
190.0892137018,-51.0820455555555
190.2196150912,-52.5887122222222
190.350000545,-52.6720455555555
190.4803700632,-52.6387122222222
190.6107236458,-51.3887122222222
190.7410612928,-52.5920455555556
190.8713830042,-44.6653788888889
191.00168878,-50.8053788888889
191.1319786202,-49.5087122222222
191.2622525248,-51.7620455555555
191.3925104938,-46.6620455555556
191.5227525272,-49.7087122222222
191.652978625,-43.5153788888889
191.7831887872,-45.8553788888889
191.9133830138,-48.9087122222222
192.0435613048,-47.9187122222222
192.1737236602,-46.7720455555556
192.30387008,-47.4720455555555
192.4340005642,-50.4487122222222
192.5641151128,-45.2153788888889
192.6942137258,-49.1487122222222
192.8242964032,-44.0487122222222
192.954363145,-45.0020455555555
193.0844139512,-45.9220455555555
193.2144488218,-44.9353788888889
193.3444677568,-46.5620455555555
193.4744707562,-42.2387122222222
193.60445782,-43.9753788888889
193.7344289482,-41.7053788888889
193.8643841408,-40.2887122222222
193.9943233978,-39.5087122222222
194.1242467192,-39.2987122222222
194.254154105,-37.4987122222222
194.3840455552,-38.9787122222222
194.5139210698,-41.0853788888889
194.6437806488,-40.7753788888889
194.7736242922,-39.4487122222222
194.903452,-39.9253788888889
195.0332637722,-29.9987122222222
195.1630596088,-36.8353788888889
195.2928395098,-36.0787122222222
195.4226034752,-29.7820455555556
195.552351505,-33.0553788888889
195.6820835992,-29.8587122222222
195.8117997578,-32.7020455555556
195.9414999808,-32.5053788888889
196.0711842682,-33.2420455555555
196.20085262,-27.9187122222222
196.3305050362,-29.5420455555556
196.4601415168,-24.6687122222222
196.5897620618,-21.1720455555556
196.7193666712,-21.9553788888889
196.848955345,-27.0087122222222
196.9785280832,-27.1853788888889
197.1080848858,-27.9953788888889
197.2376257528,-24.3753788888889
197.3671506842,-23.3220455555556
197.49665968,-19.9820455555556
197.6261527402,-18.3553788888889
197.7556298648,-15.6620455555556
197.8850910538,-15.1487122222222
198.0145363072,-13.7753788888889
198.143965625,-12.2287122222222
198.2733790072,-15.7153788888889
198.4027764538,-11.2220455555556
198.5321579648,-10.9053788888889
198.6615235402,-5.60871222222223
198.79087318,-4.06871222222222
198.9202068842,-2.28871222222222
199.0495246528,-4.75537888888889
199.1788264858,-2.26204555555556
199.3081123832,-2.28871222222222
199.437382345,-1.07537888888889
199.5666363712,-3.38204555555555
199.6958744618,-5.54537888888889
199.8250966168,-0.332045555555557
199.9543028362,2.91128777777778
200.08349312,1.43128777777778
200.2126674682,1.28128777777778
200.3418258808,6.04795444444444
200.4709683578,3.77128777777777
200.6000948992,4.78128777777777
200.729205505,2.30462111111111
200.8583001752,9.41795444444444
200.9873789098,12.7079544444444
201.1164417088,11.6079544444444
201.2454885722,16.3579544444444
201.3745195,16.1079544444444
201.5035344922,16.5112877777778
201.6325335488,17.3812877777778
201.7615166698,21.4246211111111
201.8904838552,21.1846211111111
202.019435105,22.8779544444444
202.1483704192,24.1179544444445
202.2772897978,24.5312877777778
202.4061932408,25.7379544444444
202.5350807482,23.9079544444444
202.66395232,30.1446211111111
202.7928079562,28.6579544444444
202.9216476568,35.3546211111111
203.0504714218,34.2479544444445
203.1792792512,33.1512877777778
203.308071145,32.0246211111111
203.4368471032,46.1479544444445
203.5656071258,35.3879544444445
203.6943512128,37.6046211111111
203.8230793642,40.5479544444445
203.95179158,39.4212877777778
204.0804878602,38.1112877777778
204.2091682048,44.7546211111111
204.3378326138,41.7379544444445
204.4664810872,47.2146211111111
204.595113625,45.3579544444445
204.7237302272,49.1312877777778
204.8523308938,51.0479544444445
204.9809156248,50.4079544444445
205.1094844202,54.3879544444445
205.23803728,54.7679544444445
205.3665742042,57.3179544444445
205.4950951928,61.4279544444445
205.6236002458,59.0112877777778
205.7520893632,65.6446211111111
205.880562545,65.7679544444445
206.0090197912,66.7212877777778
206.1374611018,67.4712877777778
206.2658864768,76.5146211111112
206.3942959162,71.6012877777778
206.52268942,72.5179544444445
206.6510669882,74.3512877777778
206.7794286208,81.8979544444445
206.9077743178,80.3879544444445
207.0361040792,86.1579544444445
207.164417905,84.4246211111112
207.2927157952,86.2246211111112
207.4209977498,89.5012877777778
207.5492637688,91.3279544444445
207.6775138522,96.0479544444445
207.805748,95.1046211111111
207.9339662122,100.121287777778
208.0621684888,96.8512877777778
208.1903548298,102.411287777778
208.3185252352,104.857954444444
208.446679705,109.877954444444
208.5748182392,111.881287777778
208.7029408378,115.421287777778
208.8310475008,117.941287777778
208.9591382282,123.891287777778
209.08721302,122.067954444445
209.2152718762,125.327954444445
209.3433147968,134.254621111111
209.4713417818,129.854621111111
209.5993528312,129.324621111111
209.727347945,128.371287777778
209.8553271232,127.057954444445
209.9832903658,129.357954444444
210.1112376728,126.194621111111
210.2391690442,126.407954444444
210.36708448,127.234621111111
210.4949839802,133.001287777778
210.6228675448,140.081287777778
210.7507351738,146.264621111111
210.8785868672,146.314621111111
211.006422625,154.401287777778
211.1342424472,165.727954444444
211.2620463338,167.201287777778
211.3898342848,178.214621111111
211.5176063002,181.377954444444
211.64536238,191.961287777778
211.7731025242,197.401287777778
211.9008267328,209.071287777778
212.0285350058,216.031287777778
212.1562273432,227.474621111111
212.283903745,239.621287777778
212.4115642112,243.167954444444
212.5392087418,253.404621111111
212.6668373368,262.297954444444
212.7944499962,269.397954444444
212.92204672,278.051287777778
213.0496275082,285.331287777778
213.1771923608,293.547954444444
213.3047412778,302.294621111111
213.4322742592,306.064621111111
213.559791305,315.957954444444
213.6872924152,324.111287777778
213.8147775898,331.341287777778
213.9422468288,339.597954444444
214.0697001322,348.681287777778
214.1971375,354.517954444444
214.3245589322,365.924621111111
214.4519644288,373.561287777778
214.5793539898,384.054621111111
214.7067276152,390.697954444444
214.834085305,400.251287777778
214.9614270592,407.007954444444
215.0887528778,418.541287777778
215.2160627608,427.461287777778
215.3433567082,440.231287777778
215.47063472,451.981287777778
215.5978967962,462.061287777778
215.7251429368,476.064621111111
215.8523731418,484.934621111111
215.9795874112,491.541287777778
216.106785745,500.981287777778
216.2339681432,513.047954444444
216.3611346058,527.831287777778
216.4882851328,534.577954444444
216.6154197242,541.507954444444
216.74253838,556.961287777777
216.8696411002,565.331287777777
216.9967278848,578.144621111111
217.1237987338,589.227954444444
217.2508536472,599.217954444444
217.377892625,617.127954444445
217.5049156672,630.744621111111
217.6319227738,638.867954444444
217.7589139448,648.804621111111
217.8858891802,663.457954444445
218.01284848,678.124621111111
218.1397918442,691.194621111111
218.2667192728,707.557954444444
218.3936307658,719.714621111111
218.5205263232,729.901287777778
218.647405945,745.937954444444
218.7742696312,759.971287777778
218.9011173818,775.131287777778
219.0279491968,790.817954444445
219.1547650762,803.817954444445
219.28156502,820.137954444445
219.4083490282,837.091287777778
219.5351171008,850.577954444445
219.6618692378,866.104621111111
219.7886054392,882.424621111111
219.915325705,895.764621111111
220.0420300352,909.787954444444
220.1687184298,924.131287777778
220.2953908888,939.524621111111
220.4220474122,955.261287777778
220.548688,970.341287777778
220.6753126522,988.541287777778
220.8019213688,1005.96462111111
220.9285141498,1021.54128777778
221.0550909952,1039.43462111111
221.181651905,1052.68795444445
221.3081968792,1065.34462111111
221.4347259178,1086.89795444445
221.5612390208,1106.83128777778
221.6877361882,1122.15462111111
221.81421742,1145.56128777778
221.9406827162,1166.21128777778
222.0671320768,1190.02128777778
222.1935655018,1205.06128777778
222.3199829912,1229.89795444445
222.446384545,1251.34462111111
222.5727701632,1268.63128777778
222.6991398458,1295.92795444445
222.8254935928,1317.99795444445
222.9518314042,1336.67795444445
223.07815328,1364.24128777778
223.2044592202,1386.08795444445
223.3307492248,1409.60128777778
223.4570232938,1426.61462111111
223.5832814272,1449.19795444445
223.709523625,1472.67795444445
223.8357498872,1499.36128777778
223.9619602138,1522.89128777778
224.0881546048,1536.66462111111
224.2143330602,1563.32462111111
224.34049558,1589.35795444445
224.4666421642,1609.37128777778
224.5927728128,1641.98462111111
224.7188875258,1660.28462111111
224.8449863032,1692.93462111111
224.971069145,1715.62462111111
225.0971360512,1738.89128777778
225.2231870218,1770.05128777778
225.3492220568,1796.60795444445
225.4752411562,1824.50462111111
225.60124432,1855.78795444445
225.7272315482,1883.39128777778
225.8532028408,1910.44795444445
225.9791581978,1938.49462111111
226.1050976192,1965.16462111111
226.231021105,2001.51128777778
226.3569286552,2026.67795444445
226.4828202698,2055.41795444444
226.6086959488,2094.88795444444
226.7345556922,2120.78128777778
226.8603995,2154.36462111111
226.9862273722,2186.63795444444
227.1120393088,2215.54462111111
227.2378353098,2248.69795444444
227.3636153752,2277.58795444444
227.489379505,2315.18128777778
227.6151276992,2341.65462111111
227.7408599578,2369.34462111111
227.8665762808,2408.23795444444
227.9922766682,2442.15795444444
228.11796112,2473.04795444444
228.2436296362,2504.84795444444
228.3692822168,2541.88462111111
228.4949188618,2573.05462111111
228.6205395712,2611.61462111111
228.746144345,2652.61795444444
228.8717331832,2683.35128777778
228.9973060858,2717.72462111111
229.1228630528,2754.98128777778
229.2484040842,2793.14128777778
229.37392918,2825.29795444444
229.4994383402,2867.88462111111
229.6249315648,2896.28795444444
229.7504088538,2934.66462111111
229.8758702072,2970.34128777778
230.001315625,3006.14462111111
230.1267451072,3045.28795444444
230.2521586538,3088.58462111111
230.3775562648,3121.00128777778
230.5029379402,3151.68795444444
230.62830368,3187.65795444444
230.7536534842,3225.01462111111
230.8789873528,3263.54462111111
231.0043052858,3305.02462111111
231.1296072832,3337.29128777778
231.254893345,3373.03128777778
231.3801634712,3411.63128777778
231.5054176618,3443.89128777778
231.6306559168,3476.52128777778
231.7558782362,3515.97128777778
231.88108462,3568.86128777778
232.0062750682,3601.90128777778
232.1314495808,3646.03795444444
232.2566081578,3678.88795444444
232.3817507992,3720.77462111111
232.506877505,3754.41128777777
232.6319882752,3790.58795444444
232.7570831098,3830.91128777777
232.8821620088,3875.64795444444
233.0072249722,3917.31462111111
233.132272,3949.89462111111
233.2573030922,3980.39462111111
233.3823182488,4020.31462111111
233.5073174698,4056.04128777777
233.6323007552,4091.67462111111
233.757268105,4115.36462111111
233.8822195192,4148.93462111111
234.0071549978,4188.30128777778
234.1320745408,4226.60462111111
234.2569781482,4254.32128777778
234.38186582,4300.75795444444
234.5067375562,4321.18462111111
234.6315933568,4355.73462111111
234.7564332218,4411.69795444444
234.8812571512,4424.57128777778
235.006065145,4456.34795444444
235.1308572032,4491.83795444444
235.2556333258,4514.96462111111
235.3803935128,4542.64462111111
235.5051377642,4581.82462111111
235.62986608,4609.73795444444
235.7545784602,4632.68795444444
235.8792749048,4657.16128777778
236.0039554138,4690.69795444444
236.1286199872,4712.71795444444
236.253268625,4740.90462111111
236.3779013272,4779.37795444444
236.5025180938,4799.62795444444
236.6271189248,4827.82795444444
236.7517038202,4852.52128777778
236.87627278,4880.32795444444
237.0008258042,4897.94795444444
237.1253628928,4941.40128777777
237.2498840458,4959.35128777778
237.3743892632,4981.27128777778
237.498878545,5012.80462111111
237.6233518912,5032.29795444444
237.7478093018,5053.21462111111
237.8722507768,5076.93128777778
237.9966763162,5092.34462111111
238.12108592,5113.54462111111
238.2454795882,5141.23795444444
238.3698573208,5148.41462111111
238.4942191178,5169.92795444444
238.6185649792,5185.93128777778
238.742894905,5202.89462111111
238.8672088952,5220.69462111111
238.9915069498,5244.75128777778
239.1157890688,5266.23462111111
239.2400552522,5276.76795444444
239.3643055,5294.87462111111
239.4885398122,5309.43462111111
239.6127581888,5326.37128777778
239.7369606298,5351.96462111111
239.8611471352,5357.37462111111
239.985317705,5375.62795444445
240.1094723392,5399.44128777778
240.2336110378,5410.98795444444
240.3577338008,5429.76462111111
240.4818406282,5438.77795444445
240.60593152,5463.87795444445
240.7300064762,5483.72795444445
240.8540654968,5485.40462111111
240.9781085818,5510.01128777778
241.1021357312,5528.17462111111
241.226146945,5549.84795444445
241.3501422232,5563.47795444444
241.4741215658,5567.36462111111
241.5980849728,5585.34795444444
241.7220324442,5600.86795444444
241.84596398,5613.30462111111
241.9698795802,5633.39128777778
242.0937792448,5656.71462111111
242.2176629738,5677.32462111111
242.3415307672,5701.61462111111
242.465382625,5728.94795444444
242.5892185472,5739.45128777778
242.7130385338,5726.70128777778
242.8368425848,5744.07128777778
242.9606307002,5773.29462111111
243.08440288,5801.81128777778
243.2081591242,5838.32462111111
243.3318994328,5867.62462111111
243.4556238058,5894.49128777778
243.5793322432,5920.42128777778
243.703024745,5935.41128777778
243.8267013112,5971.64795444444
243.9503619418,5970.37462111111
244.0740066368,5945.08462111111
244.1976353962,5945.54795444444
244.32124822,5965.38462111111
244.4448451082,6013.40462111111
244.5684260608,6063.14128777778
244.6919910778,6087.32795444444
244.8155401592,6126.63128777778
244.939073305,6152.40462111111
245.0625905152,6189.30462111111
245.1860917898,6209.42128777778
245.3095771288,6225.74795444444
245.4330465322,6270.32462111111
245.5565,6272.76128777778
245.6799375322,6314.99462111111
245.8033591288,6366.11462111111
245.9267647898,6380.94462111111
246.0501545152,6363.44462111111
246.173528305,6349.55795444444
246.2968861592,6388.00462111111
246.4202280778,6446.77128777778
246.5435540608,6519.30462111111
246.6668641082,6577.37795444444
246.79015822,6648.06462111111
246.9134363962,6690.07795444444
247.0366986368,6767.00462111111
247.1599449418,6797.88128777778
247.2831753112,6854.37128777778
247.406389745,6913.76462111111
247.5295882432,6942.77462111111
247.6527708058,7003.59128777778
247.7759374328,7050.79795444444
247.8990881242,7091.50795444444
248.02222288,7155.65462111111
248.1453417002,7203.92462111111
248.2684445848,7251.23462111111
248.3915315338,7313.22795444444
248.5146025472,7342.67462111111
248.637657625,7316.44795444444
248.7606967672,7311.89795444444
248.8837199738,7397.85462111111
249.0067272448,7485.63128777778
249.1297185802,7569.27462111111
249.25269398,7624.82462111111
249.3756534442,7706.47128777778
249.4985969728,7771.19795444444
249.6215245658,7861.00795444444
249.7444362232,7909.47462111111
249.867331945,8013.44795444444
249.9902117312,8073.37462111111
250.1130755818,8153.74795444444
250.2359234968,8247.90128777777
250.3587554762,8291.40462111111
250.48157152,8382.79462111111
250.6043716282,8447.49462111111
250.7271558008,8499.70462111111
250.8499240378,8583.52128777777
250.9726763392,8662.38462111111
251.095412705,8725.50128777777
251.2181331352,8801.12128777777
251.3408376298,8876.03462111111
251.4635261888,8951.66462111111
251.5861988122,8997.32462111111
251.7088555,8999.57795444444
251.8314962522,9048.75795444444
251.9541210688,9165.34795444444
252.0767299498,9263.40462111111
252.1993228952,9370.24462111111
252.321899905,9471.92795444444
252.4444609792,9559.29462111111
252.5670061178,9661.28795444444
252.6895353208,9743.53795444444
252.8120485882,9842.68795444444
252.93454592,9958.86128777778
253.0570273162,10046.9912877778
253.1794927768,10166.2212877778
253.3019423018,10253.0712877778
253.4243758912,10344.2246211111
253.546793545,10440.6879544444
253.6691952632,10534.4346211111
253.7915810458,10605.6579544444
253.9139508928,10696.0812877778
254.0363048042,10795.0012877778
254.15864278,10873.4646211111
254.2809648202,10976.5079544444
254.4032709248,11039.6379544444
254.5255610938,11121.7412877778
254.6478353272,11203.3379544444
254.770093625,11271.9612877778
254.8923359872,11343.7612877778
255.0145624138,11418.2846211111
255.1367729048,11459.3946211111
255.2589674602,11488.9612877778
255.38114608,11572.7646211111
255.5033087642,11683.0212877778
255.6254555128,11788.9846211111
255.7475863258,11891.9412877778
255.8697012032,12009.4779544444
255.991800145,12116.3612877778
256.1138831512,12241.1746211111
256.2359502218,12346.5479544444
256.3580013568,12483.3912877778
256.4800365562,12583.7479544444
256.60205582,12711.8012877778
256.7240591482,12811.3079544444
256.8460465408,12910.1212877778
256.9680179978,13011.6479544444
257.0899735192,13099.0946211111
257.211913105,13187.5912877778
257.3338367552,13261.6112877778
257.4557444698,13345.6012877778
257.5776362488,13423.6446211111
257.6995120922,13503.6346211111
257.821372,13572.4212877778
257.9432159722,13653.8012877778
258.0650440088,13725.5379544444
258.1868561098,13806.3812877778
258.3086522752,13879.9712877778
258.430432505,13959.6779544444
258.5521967992,14027.5279544444
258.6739451578,14105.1412877778
258.7956775808,14194.1746211111
258.9173940682,14282.6812877778
259.03909462,14351.8946211111
259.1607792362,14382.0846211111
259.2824479168,14443.7146211111
259.4041006618,14527.3079544444
259.5257374712,14621.4046211111
259.647358345,14696.3746211111
259.7689632832,14776.9079544444
259.8905522858,14849.2879544444
260.0121253528,14929.1146211111
260.1336824842,14982.2446211111
260.25522368,15066.5379544444
260.3767489402,15118.2712877778
260.4982582648,15186.4179544444
260.6197516538,15238.9846211111
260.7412291072,15293.2346211111
260.862690625,15363.4146211111
260.9841362072,15418.9812877778
261.1055658538,15480.9912877778
261.2269795648,15559.6046211111
261.3483773402,15607.9712877778
261.46975918,15673.3079544444
261.5911250842,15740.8112877778
261.7124750528,15792.9412877778
261.8338090858,15837.4479544444
261.9551271832,15906.8579544444
262.076429345,15996.6112877778
262.1977155712,16047.1046211111
262.3189858618,16095.3046211111
262.4402402168,16124.1146211111
262.5614786362,16163.0546211111
262.68270112,16210.4846211111
262.8039076682,16228.7246211111
262.9250982808,16271.7412877778
263.0462729578,16307.1379544444
263.1674316992,16341.0546211111
263.288574505,16365.4446211111
263.4097013752,16359.0546211111
263.5308123098,16359.0446211111
263.6519073088,16377.2746211111
263.7729863722,16402.6079544444
263.8940495,16439.9746211111
264.0150966922,16451.2546211111
264.1361279488,16487.9746211111
264.2571432698,16508.6879544444
264.3781426552,16553.4012877778
264.499126105,16593.1746211111
264.6200936192,16626.2412877778
264.7410451978,16655.0679544445
264.8619808408,16695.3879544445
264.9829005482,16734.5946211111
265.10380432,16759.7946211111
265.2246921562,16805.0579544445
265.3455640568,16838.2779544444
265.4664200218,16868.8146211111
265.5872600512,16881.1379544444
265.708084145,16920.5079544444
265.8288923032,16931.6012877778
265.9496845258,16959.6812877778
266.0704608128,16969.9779544445
266.1912211642,16983.1246211111
266.31196558,16982.5646211111
266.4326940602,16979.9812877778
266.5534066048,16978.7646211111
266.6741032138,16985.4412877778
266.7947838872,16978.8212877778
266.915448625,16963.5912877778
267.0360974272,16953.7146211111
267.1567302938,16944.9146211111
267.2773472248,16941.3279544445
267.3979482202,16938.7246211111
267.51853328,16912.7846211111
267.6391024042,16924.7212877778
267.7596555928,16926.8679544444
267.8801928458,16913.5112877778
268.0007141632,16918.1412877778
268.121219545,16964.1279544445
268.2417089912,16963.0046211111
268.3621825018,16975.0179544445
268.4826400768,17019.9446211111
268.6030817162,17042.8479544445
268.72350742,17067.5346211111
268.8439171882,17098.0046211111
268.9643110208,17115.0346211111
269.0846889178,17132.1112877778
269.2050508792,17136.5279544445
269.325396905,17145.9879544445
269.4457269952,17159.7279544445
269.5660411498,17179.4679544445
269.6863393688,17184.4812877778
269.8066216522,17195.7279544445
269.926888,17208.8746211111
270.0471384122,17219.1479544445
270.1673728888,17231.9246211111
270.2875914298,17216.4746211111
270.4077940352,17222.3079544445
270.527980705,17226.5979544445
270.6481514392,17217.7246211111
270.7683062378,17209.4346211111
270.8884451008,17220.0679544445
271.0085680282,17208.2946211111
271.12867502,17223.1679544445
271.2487660762,17226.5046211111
271.3688411968,17227.9546211111
271.4889003818,17247.7946211111
271.6089436312,17245.4212877778
271.728970945,17250.4446211111
271.8489823232,17252.0079544445
271.9689777658,17247.3746211111
272.0889572728,17265.0079544445
272.2089208442,17277.0279544445
272.32886848,17290.3946211111
272.4488001802,17278.9846211111
272.5687159448,17295.4746211111
272.6886157738,17322.5546211111
272.8084996672,17323.2179544445
272.928367625,17337.9679544445
273.0482196472,17373.4379544445
273.1680557338,17375.7112877778
273.2878758848,17391.9746211111
273.4076801002,17376.2979544445
273.52746838,17358.3746211111
273.6472407242,17362.5846211111
273.7669971328,17365.3046211111
273.8867376058,17366.8746211111
274.0064621432,17351.8912877778
274.126170745,17360.1612877778
274.2458634112,17359.9079544445
274.3655401418,17347.4146211111
274.4852009368,17333.4446211111
274.6048457962,17337.4579544445
274.72447472,17335.0446211111
274.8440877082,17327.7679544445
274.9636847608,17351.5946211111
275.0832658778,17375.2679544445
275.2028310592,17388.4746211111
275.322380305,17392.0979544445
275.4419136152,17424.9446211111
275.5614309898,17418.9712877778
275.6809324288,17439.0379544445
275.8004179322,17444.6879544445
275.9198875,17459.5746211111
276.0393411322,17462.8846211111
276.1587788288,17446.3012877778
276.2782005898,17448.0879544445
276.3976064152,17472.9812877778
276.516996305,17466.0446211111
276.6363702592,17477.3979544445
276.7557282778,17484.4679544445
276.8750703608,17484.5979544445
276.9943965082,17508.6946211111
277.11370672,17517.0246211111
277.2330009962,17520.7412877778
277.3522793368,17527.2246211111
277.4715417418,17517.6112877778
277.5907882112,17499.7279544445
277.710018745,17496.2279544445
277.8292333432,17499.8979544445
277.9484320058,17495.4546211111
278.0676147328,17476.7346211111
278.1867815242,17455.6712877778
278.30593238,17433.0179544445
278.4250673002,17448.2379544445
278.5441862848,17446.9612877778
278.6632893338,17469.2779544445
278.7823764472,17480.7612877778
278.901447625,17501.3612877778
279.0205028672,17520.8912877778
279.1395421738,17549.8746211111
279.2585655448,17574.8912877778
279.3775729802,17585.8479544445
279.49656448,17593.3479544445
279.6155400442,17605.8712877778
279.7344996728,17631.5579544445
279.8534433658,17636.6512877778
279.9723711232,17658.1412877778
280.091282945,17664.3779544445
280.2101788312,17671.0379544445
280.3290587818,17689.4079544445
280.4479227968,17681.6246211111
280.5667708762,17680.8879544445
280.68560302,17699.0279544445
280.8044192282,17693.1179544445
280.9232195008,17709.9946211111
281.0420038378,17732.5712877778
281.1607722392,17732.6379544445
281.279524705,17748.6546211111
281.3982612352,17742.4112877778
281.5169818298,17761.4146211111
281.6356864888,17781.0146211111
281.7543752122,17789.9646211111
281.873048,17805.6912877778
281.9917048522,17815.5512877778
282.1103457688,17821.8779544445
282.2289707498,17833.2979544445
282.3475797952,17837.7212877778
282.466172905,17861.3912877778
282.5847500792,17869.8412877778
282.7033113178,17858.9312877778
282.8218566208,17847.4879544445
282.9403859882,17828.2879544445
283.05889942,17831.3579544445
283.1773969162,17836.6346211111
283.2958784768,17833.5212877778
283.4143441018,17820.4146211111
283.5327937912,17810.1079544445
283.651227545,17819.5346211111
283.7696453632,17811.5712877778
283.8880472458,17814.2912877778
284.0064331928,17826.8012877778
284.1248032042,17824.3779544445
284.24315728,17825.1979544445
284.3614954202,17852.1379544445
284.4798176248,17858.5346211111
284.5981238938,17873.1246211111
284.7164142272,17894.6879544445
284.834688625,17894.5146211111
284.9529470872,17880.7846211111
285.0711896138,17878.4346211111
285.1894162048,17874.9579544445
285.3076268602,17876.6179544445
285.42582158,17876.0479544445
285.5440003642,17878.7846211111
285.6621632128,17875.3612877778
285.7803101258,17887.6946211111
285.8984411032,17893.0112877778
286.016556145,17882.4846211111
286.1346552512,17888.4246211111
286.2527384218,17888.5012877778
286.3708056568,17877.1346211111
286.4888569562,17867.7346211111
286.60689232,17862.1479544445
286.7249117482,17844.9446211111
286.8429152408,17857.5846211111
286.9609027978,17864.8879544445
287.0788744192,17876.0546211111
287.196830105,17899.6112877778
287.3147698552,17890.9746211111
287.4326936698,17879.8946211111
287.5506015488,17884.5679544445
287.6684934922,17879.1679544445
287.7863695,17881.0246211111
287.9042295722,17875.8012877778
288.0220737088,17869.5179544445
288.1399019098,17869.2346211111
288.2577141752,17858.6546211111
288.375510505,17848.8912877778
288.4932908992,17828.1812877778
288.6110553578,17814.3612877778
288.7288038808,17803.3079544445
288.8465364682,17797.1112877778
288.96425312,17790.7646211111
289.0819538362,17785.6512877778
289.1996386168,17800.5379544445
289.3173074618,17818.4346211111
289.4349603712,17821.1479544445
289.552597345,17828.1279544445
289.6702183832,17847.0312877778
289.7878234858,17857.1479544445
289.9054126528,17859.8979544445
290.0229858842,17872.5212877778
290.14054318,17888.9546211111
290.2580845402,17905.8612877778
290.3756099648,17921.5112877778
290.4931194538,17936.8579544445
290.6106130072,17957.7579544445
290.728090625,17971.2546211111
290.8455523072,17991.3579544445
290.9629980538,18008.4246211111
291.0804278648,18030.4512877778
291.1978417402,18053.7712877778
291.31523968,18069.7846211111
291.4326216842,18086.9812877778
291.5499877528,18099.2679544445
291.6673378858,18133.5712877778
291.7846720832,18145.1879544444
291.901990345,18162.8712877778
292.0192926712,18182.8779544445
292.1365790618,18198.3312877778
292.2538495168,18218.5179544444
292.3711040362,18232.4046211111
292.48834262,18249.4246211111
292.6055652682,18268.2612877778
292.7227719808,18295.7846211111
292.8399627578,18322.7446211111
292.9571375992,18355.9512877778
293.074296505,18382.2446211111
293.1914394752,18392.7179544444
293.3085665098,18399.2546211111
293.4256776088,18422.0246211111
293.5427727722,18428.6379544444
293.659852,18446.2579544444
293.7769152922,18473.9412877778
293.8939626488,18493.8746211111
294.0109940698,18513.8712877778
294.1280095552,18533.4279544444
294.245009105,18558.2079544444
294.3619927192,18570.2512877778
294.4789603978,18608.9346211111
294.5959121408,18638.6512877778
294.7128479482,18667.7379544444
294.82976782,18706.8979544444
294.9466717562,18714.4046211111
295.0635597568,18749.6446211111
295.1804318218,18767.3379544444
295.2972879512,18778.1079544444
295.414128145,18782.6879544444
295.5309524032,18814.2779544444
295.6477607258,18829.3279544444
295.7645531128,18835.9212877778
295.8813295642,18854.0479544444
295.99809008,18870.5379544445
296.1148346602,18911.7912877778
296.2315633048,18964.8012877778
296.3482760138,18964.7612877778
296.4649727872,18991.0679544445
296.581653625,19034.3879544445
296.6983185272,19075.8379544445
296.8149674938,19107.8146211111
296.9316005248,19129.8679544445
297.0482176202,19156.7846211111
297.16481878,19160.2546211111
297.2814040042,19182.3979544445
297.3979732928,19227.1712877778
297.5145266458,19240.6179544444
