UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146363
Integration Time,1000
Averages,300
Date,10/27/2020 2:11:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21375.8159244444
Reference Date,Multiple Library Date
User Note,


181.8418,1573.40666666667
181.9732053322,-95.9774088888889
182.1045947288,-99.1707422222223
182.2359681898,-100.827408888889
182.3673257152,-60.4374088888889
182.498667305,-57.9040755555556
182.6299929592,-60.3174088888889
182.7613026778,-59.7574088888889
182.8925964608,-58.3140755555556
183.0238743082,-57.6074088888889
183.15513622,-60.1240755555556
183.2863821962,-58.8307422222223
183.4176122368,-54.9774088888889
183.5488263418,-53.4307422222222
183.6800245112,-58.5774088888889
183.811206745,-53.2340755555556
183.9423730432,-56.0907422222222
184.0735234058,-55.6674088888889
184.2046578328,-52.2140755555556
184.3357763242,-55.1874088888889
184.46687888,-55.2774088888889
184.5979655002,-52.4007422222222
184.7290361848,-55.5707422222222
184.8600909338,-52.8374088888889
184.9911297472,-51.5840755555556
185.122152625,-54.4640755555555
185.2531595672,-50.1307422222222
185.3841505738,-51.9840755555556
185.5151256448,-50.4874088888889
185.6460847802,-53.2440755555555
185.77702798,-55.1940755555555
185.9079552442,-53.8507422222222
186.0388665728,-52.6074088888889
186.1697619658,-52.4174088888889
186.3006414232,-49.8174088888889
186.431504945,-54.5907422222222
186.5623525312,-51.9374088888889
186.6931841818,-56.3374088888889
186.8239998968,-54.1574088888889
186.9547996762,-47.6840755555556
187.08558352,-52.8040755555555
187.2163514282,-49.2407422222222
187.3471034008,-56.8674088888889
187.4778394378,-55.6907422222222
187.6085595392,-49.2640755555556
187.739263705,-50.2774088888889
187.8699519352,-51.3940755555556
188.0006242298,-51.6607422222222
188.1312805888,-49.4507422222222
188.2619210122,-51.2007422222222
188.3925455,-54.3307422222222
188.5231540522,-52.4274088888889
188.6537466688,-52.8040755555556
188.7843233498,-52.9007422222222
188.9148840952,-49.9140755555556
189.045428905,-51.2207422222222
189.1759577792,-52.6474088888889
189.3064707178,-49.6307422222222
189.4369677208,-52.7374088888889
189.5674487882,-52.0440755555556
189.69791392,-44.7407422222222
189.8283631162,-51.0540755555556
189.9587963768,-52.5807422222222
190.0892137018,-50.5707422222222
190.2196150912,-51.8207422222222
190.350000545,-51.5940755555556
190.4803700632,-51.0907422222222
190.6107236458,-49.8007422222222
190.7410612928,-50.1874088888889
190.8713830042,-42.9607422222222
191.00168878,-48.5474088888889
191.1319786202,-47.8274088888889
191.2622525248,-49.6207422222222
191.3925104938,-43.6974088888889
191.5227525272,-47.4574088888889
191.652978625,-40.8540755555556
191.7831887872,-43.1840755555556
191.9133830138,-46.3140755555555
192.0435613048,-45.7074088888889
192.1737236602,-44.4640755555556
192.30387008,-45.1440755555556
192.4340005642,-47.8540755555555
192.5641151128,-42.5474088888889
192.6942137258,-46.3040755555555
192.8242964032,-41.2874088888889
192.954363145,-41.7340755555556
193.0844139512,-42.6374088888889
193.2144488218,-40.8740755555556
193.3444677568,-42.4874088888889
193.4744707562,-37.2440755555555
193.60445782,-38.9740755555556
193.7344289482,-36.2440755555555
193.8643841408,-35.0874088888889
193.9943233978,-33.8407422222222
194.1242467192,-33.1607422222222
194.254154105,-31.3840755555556
194.3840455552,-31.8540755555556
194.5139210698,-35.2907422222222
194.6437806488,-35.7207422222222
194.7736242922,-33.5774088888889
194.903452,-33.9440755555556
195.0332637722,-23.0274088888889
195.1630596088,-28.9174088888889
195.2928395098,-27.5774088888889
195.4226034752,-19.7574088888889
195.552351505,-22.9474088888889
195.6820835992,-18.5340755555556
195.8117997578,-21.1340755555556
195.9414999808,-20.6440755555556
196.0711842682,-20.2774088888889
196.20085262,-13.4140755555555
196.3305050362,-14.2374088888889
196.4601415168,-8.43407555555556
196.5897620618,-5.17740888888889
196.7193666712,-5.06740888888889
196.848955345,-9.87407555555555
196.9785280832,-11.0540755555555
197.1080848858,-13.1107422222222
197.2376257528,-7.74074222222222
197.3671506842,-5.66740888888889
197.49665968,-0.700742222222224
197.6261527402,2.35592444444444
197.7556298648,6.00925777777778
197.8850910538,7.78592444444444
198.0145363072,8.29592444444445
198.143965625,10.5859244444445
198.2733790072,7.05592444444444
198.4027764538,12.8459244444445
198.5321579648,14.8392577777778
198.6615235402,20.8592577777778
198.79087318,24.0059244444444
198.9202068842,27.8325911111111
199.0495246528,25.7392577777778
199.1788264858,28.9492577777778
199.3081123832,27.7092577777778
199.437382345,28.7159244444444
199.5666363712,25.7692577777778
199.6958744618,23.6025911111111
199.8250966168,29.0725911111111
199.9543028362,34.6525911111111
200.08349312,35.2792577777778
200.2126674682,37.2459244444444
200.3418258808,43.3759244444444
200.4709683578,42.1725911111111
200.6000948992,43.1459244444444
200.729205505,42.2059244444444
200.8583001752,49.3159244444444
200.9873789098,53.6059244444444
201.1164417088,53.7892577777778
201.2454885722,59.6659244444444
201.3745195,59.9725911111111
201.5035344922,60.8892577777778
201.6325335488,63.9092577777777
201.7615166698,69.3192577777777
201.8904838552,68.7992577777777
202.019435105,71.8892577777777
202.1483704192,72.882591111111
202.2772897978,73.462591111111
202.4061932408,74.6759244444444
202.5350807482,74.9092577777777
202.66395232,80.6259244444444
202.7928079562,81.0359244444444
202.9216476568,87.9025911111111
203.0504714218,88.1259244444444
203.1792792512,87.9659244444444
203.308071145,88.5759244444444
203.4368471032,107.125924444444
203.5656071258,95.2925911111111
203.6943512128,98.6159244444444
203.8230793642,101.805924444444
203.95179158,103.392591111111
204.0804878602,103.059257777778
204.2091682048,111.785924444444
204.3378326138,110.542591111111
204.4664810872,117.139257777778
204.595113625,116.179257777778
204.7237302272,120.739257777778
204.8523308938,124.955924444444
204.9809156248,124.355924444444
205.1094844202,130.339257777778
205.23803728,131.795924444444
205.3665742042,135.059257777778
205.4950951928,139.465924444444
205.6236002458,138.402591111111
205.7520893632,145.235924444444
205.880562545,147.239257777778
206.0090197912,149.882591111111
206.1374611018,151.629257777778
206.2658864768,162.315924444444
206.3942959162,159.545924444444
206.52268942,161.612591111111
206.6510669882,165.499257777778
206.7794286208,173.192591111111
206.9077743178,172.212591111111
207.0361040792,179.935924444444
207.164417905,181.239257777778
207.2927157952,183.669257777778
207.4209977498,188.449257777778
207.5492637688,192.942591111111
207.6775138522,199.099257777778
207.805748,200.482591111111
207.9339662122,206.615924444444
208.0621684888,205.862591111111
208.1903548298,213.292591111111
208.3185252352,217.515924444444
208.446679705,222.862591111111
208.5748182392,227.112591111111
208.7029408378,231.059257777778
208.8310475008,234.585924444444
208.9591382282,243.372591111111
209.08721302,241.739257777778
209.2152718762,247.645924444444
209.3433147968,257.449257777778
209.4713417818,258.519257777778
209.5993528312,260.832591111111
209.727347945,266.665924444445
209.8553271232,271.185924444445
209.9832903658,279.412591111111
210.1112376728,281.162591111111
210.2391690442,285.365924444445
210.36708448,288.402591111111
210.4949839802,297.302591111111
210.6228675448,304.975924444445
210.7507351738,312.499257777778
210.8785868672,312.465924444445
211.006422625,319.792591111111
211.1342424472,330.899257777778
211.2620463338,333.009257777778
211.3898342848,343.332591111111
211.5176063002,345.652591111111
211.64536238,354.669257777778
211.7731025242,357.765924444445
211.9008267328,366.269257777778
212.0285350058,372.572591111111
212.1562273432,381.435924444445
212.283903745,392.479257777778
212.4115642112,393.709257777778
212.5392087418,403.229257777778
212.6668373368,410.889257777778
212.7944499962,415.929257777778
212.92204672,424.422591111111
213.0496275082,430.162591111111
213.1771923608,439.995924444444
213.3047412778,449.949257777778
213.4322742592,453.939257777778
213.559791305,464.459257777778
213.6872924152,473.352591111111
213.8147775898,480.595924444445
213.9422468288,489.572591111111
214.0697001322,499.399257777778
214.1971375,506.342591111111
214.3245589322,516.775924444444
214.4519644288,525.892591111111
214.5793539898,535.112591111111
214.7067276152,544.099257777777
214.834085305,553.509257777778
214.9614270592,560.089257777778
215.0887528778,572.992591111111
215.2160627608,581.752591111111
215.3433567082,593.852591111111
215.47063472,603.365924444444
215.5978967962,613.699257777777
215.7251429368,627.572591111111
215.8523731418,635.355924444444
215.9795874112,641.872591111111
216.106785745,652.449257777777
216.2339681432,664.395924444444
216.3611346058,678.739257777777
216.4882851328,686.682591111111
216.6154197242,694.915924444444
216.74253838,712.355924444444
216.8696411002,722.452591111111
216.9967278848,733.225924444444
217.1237987338,744.555924444444
217.2508536472,754.102591111111
217.377892625,770.292591111111
217.5049156672,783.905924444444
217.6319227738,792.762591111111
217.7589139448,803.869257777778
217.8858891802,819.982591111111
218.01284848,835.055924444444
218.1397918442,846.412591111111
218.2667192728,864.712591111111
218.3936307658,877.862591111111
218.5205263232,891.405924444444
218.647405945,908.909257777777
218.7742696312,923.245924444444
218.9011173818,935.075924444444
219.0279491968,950.215924444444
219.1547650762,964.08259111111
219.28156502,980.749257777777
219.4083490282,995.345924444444
219.5351171008,1011.47592444444
219.6618692378,1027.16592444444
219.7886054392,1044.50259111111
219.915325705,1057.11259111111
220.0420300352,1071.46259111111
220.1687184298,1089.75592444444
220.2953908888,1108.45592444444
220.4220474122,1122.56925777778
220.548688,1137.99592444444
220.6753126522,1154.70259111111
220.8019213688,1175.17925777778
220.9285141498,1188.27592444445
221.0550909952,1211.06259111111
221.181651905,1227.97592444444
221.3081968792,1243.03592444444
221.4347259178,1265.00925777778
221.5612390208,1282.24592444445
221.6877361882,1298.25592444445
221.81421742,1319.00592444445
221.9406827162,1336.48592444445
222.0671320768,1361.56592444445
222.1935655018,1375.42925777778
222.3199829912,1397.30925777778
222.446384545,1416.64592444444
222.5727701632,1435.19925777778
222.6991398458,1460.70925777778
222.8254935928,1481.53592444445
222.9518314042,1496.79592444445
223.07815328,1520.37592444445
223.2044592202,1541.72259111111
223.3307492248,1566.22259111111
223.4570232938,1584.86259111111
223.5832814272,1603.58259111111
223.709523625,1624.56592444445
223.8357498872,1652.84592444445
223.9619602138,1674.29259111111
224.0881546048,1689.47592444445
224.2143330602,1713.80259111111
224.34049558,1738.18592444445
224.4666421642,1758.69259111111
224.5927728128,1789.85592444445
224.7188875258,1809.34592444445
224.8449863032,1836.93925777778
224.971069145,1858.83925777778
225.0971360512,1881.95259111111
225.2231870218,1911.14592444445
225.3492220568,1936.60925777778
225.4752411562,1965.12925777778
225.60124432,1993.40925777778
225.7272315482,2022.19259111111
225.8532028408,2047.48925777778
225.9791581978,2075.50259111111
226.1050976192,2097.53925777778
226.231021105,2131.06592444445
226.3569286552,2154.09592444444
226.4828202698,2180.64592444444
226.6086959488,2216.31592444444
226.7345556922,2238.08925777778
226.8603995,2270.82259111111
226.9862273722,2302.61925777778
227.1120393088,2330.23259111111
227.2378353098,2359.78925777778
227.3636153752,2386.26925777778
227.489379505,2426.88259111111
227.6151276992,2447.12592444444
227.7408599578,2472.88259111111
227.8665762808,2510.37925777778
227.9922766682,2542.13925777778
228.11796112,2573.45592444444
228.2436296362,2600.32259111111
228.3692822168,2634.94259111111
228.4949188618,2662.96925777778
228.6205395712,2697.73259111111
228.746144345,2736.61592444445
228.8717331832,2763.41592444444
228.9973060858,2795.12592444444
229.1228630528,2827.43259111111
229.2484040842,2866.02259111111
229.37392918,2895.43259111111
229.4994383402,2931.56259111111
229.6249315648,2960.64592444444
229.7504088538,2995.33259111111
229.8758702072,3032.44259111111
230.001315625,3067.48925777778
230.1267451072,3094.30592444444
230.2521586538,3136.80259111111
230.3775562648,3166.56592444444
230.5029379402,3195.08592444444
230.62830368,3229.97925777778
230.7536534842,3262.55925777778
230.8789873528,3297.32259111111
231.0043052858,3336.28592444444
231.1296072832,3368.07925777778
231.254893345,3404.26259111111
231.3801634712,3436.80592444444
231.5054176618,3466.96925777778
231.6306559168,3499.49925777778
231.7558782362,3529.78259111111
231.88108462,3578.34259111111
232.0062750682,3614.02592444444
232.1314495808,3657.09259111111
232.2566081578,3683.24259111111
232.3817507992,3717.67925777778
232.506877505,3749.79925777778
232.6319882752,3779.35925777778
232.7570831098,3819.56592444444
232.8821620088,3859.67592444445
233.0072249722,3895.49592444444
233.132272,3923.44259111111
233.2573030922,3950.39925777778
233.3823182488,3990.38925777778
233.5073174698,4018.12259111111
233.6323007552,4051.47925777778
233.757268105,4069.13259111111
233.8822195192,4105.50925777778
234.0071549978,4133.83925777778
234.1320745408,4168.87592444445
234.2569781482,4197.92259111111
234.38186582,4238.41592444445
234.5067375562,4261.56259111111
234.6315933568,4290.69592444445
234.7564332218,4340.07592444445
234.8812571512,4346.29925777778
235.006065145,4377.73259111111
235.1308572032,4407.94259111111
235.2556333258,4428.52925777778
235.3803935128,4454.21925777778
235.5051377642,4486.59925777778
235.62986608,4510.02259111111
235.7545784602,4529.90592444445
235.8792749048,4551.89925777778
236.0039554138,4579.45259111111
236.1286199872,4601.40259111111
236.253268625,4630.54925777778
236.3779013272,4661.92925777778
236.5025180938,4680.54592444445
236.6271189248,4701.13592444445
236.7517038202,4728.96259111111
236.87627278,4753.45259111111
237.0008258042,4766.97259111111
237.1253628928,4801.86259111111
237.2498840458,4814.33925777778
237.3743892632,4834.90259111111
237.498878545,4862.70259111111
237.6233518912,4880.77592444445
237.7478093018,4899.38925777778
237.8722507768,4920.82592444445
237.9966763162,4932.50259111111
238.12108592,4950.21925777778
238.2454795882,4973.26925777778
238.3698573208,4976.56592444445
238.4942191178,4999.52592444445
238.6185649792,5010.98592444445
238.742894905,5025.25925777778
238.8672088952,5042.06259111111
238.9915069498,5060.02259111112
239.1157890688,5077.34592444445
239.2400552522,5090.79925777778
239.3643055,5107.52592444445
239.4885398122,5119.84259111112
239.6127581888,5134.68592444445
239.7369606298,5154.52592444445
239.8611471352,5154.73925777778
239.985317705,5176.46592444445
240.1094723392,5192.73259111111
240.2336110378,5205.98259111111
240.3577338008,5222.24592444445
240.4818406282,5230.99259111111
240.60593152,5243.39259111112
240.7300064762,5272.27925777778
240.8540654968,5273.67259111112
240.9781085818,5292.93592444445
241.1021357312,5302.99259111111
241.226146945,5327.41592444445
241.3501422232,5338.47592444445
241.4741215658,5348.05259111112
241.5980849728,5364.35925777778
241.7220324442,5378.47592444445
241.84596398,5388.43925777778
241.9698795802,5404.44259111111
242.0937792448,5426.01592444445
242.2176629738,5444.79592444445
242.3415307672,5469.46925777778
242.465382625,5491.97925777778
242.5892185472,5497.94592444445
242.7130385338,5482.83592444445
242.8368425848,5499.44592444445
242.9606307002,5527.80925777778
243.08440288,5555.17925777778
243.2081591242,5590.32925777778
243.3318994328,5614.77925777778
243.4556238058,5640.55592444445
243.5793322432,5666.26259111111
243.703024745,5673.08259111111
243.8267013112,5707.77592444445
243.9503619418,5704.84259111111
244.0740066368,5676.09259111111
244.1976353962,5675.16259111111
244.32124822,5691.34259111111
244.4448451082,5736.10259111111
244.5684260608,5780.59259111111
244.6919910778,5805.95925777778
244.8155401592,5843.60259111111
244.939073305,5862.91259111111
245.0625905152,5896.98925777778
245.1860917898,5917.55592444445
245.3095771288,5933.41592444445
245.4330465322,5967.36259111111
245.5565,5978.14592444445
245.6799375322,6015.69925777778
245.8033591288,6063.52592444445
245.9267647898,6074.79259111111
246.0501545152,6052.85592444445
246.173528305,6034.96925777778
246.2968861592,6068.06592444445
246.4202280778,6123.69259111111
246.5435540608,6194.41592444445
246.6668641082,6258.74925777778
246.79015822,6323.60592444445
246.9134363962,6360.72592444445
247.0366986368,6433.19592444445
247.1599449418,6459.78592444445
247.2831753112,6510.30592444445
247.406389745,6572.00592444445
247.5295882432,6598.50592444445
247.6527708058,6658.76592444445
247.7759374328,6698.29925777778
247.8990881242,6738.55925777778
248.02222288,6794.22592444445
248.1453417002,6838.92925777778
248.2684445848,6885.95259111111
248.3915315338,6942.38259111111
248.5146025472,6978.34259111111
248.637657625,6946.68592444445
248.7606967672,6937.51592444445
248.8837199738,7012.79925777778
249.0067272448,7101.44592444445
249.1297185802,7183.39592444445
249.25269398,7234.38925777778
249.3756534442,7313.32259111111
249.4985969728,7375.71259111111
249.6215245658,7470.77259111111
249.7444362232,7514.00925777778
249.867331945,7609.49259111111
249.9902117312,7662.04925777778
250.1130755818,7741.19259111111
250.2359234968,7826.02592444445
250.3587554762,7869.30259111111
250.48157152,7943.43592444445
250.6043716282,8011.77925777778
250.7271558008,8064.41259111111
250.8499240378,8144.21259111111
250.9726763392,8226.87259111111
251.095412705,8289.72592444444
251.2181331352,8355.95259111111
251.3408376298,8426.53925777778
251.4635261888,8490.97592444444
251.5861988122,8530.33925777778
251.7088555,8539.47925777778
251.8314962522,8579.39925777778
251.9541210688,8691.65925777778
252.0767299498,8788.04592444444
252.1993228952,8887.70592444445
252.321899905,8986.20925777778
252.4444609792,9071.90592444445
252.5670061178,9172.96592444444
252.6895353208,9253.03925777778
252.8120485882,9351.29925777778
252.93454592,9454.10592444444
253.0570273162,9531.37592444444
253.1794927768,9648.44925777778
253.3019423018,9733.08259111111
253.4243758912,9819.03259111111
253.546793545,9912.56925777777
253.6691952632,10005.4292577778
253.7915810458,10069.8892577778
253.9139508928,10156.4159244444
254.0363048042,10243.9892577778
254.15864278,10329.2125911111
254.2809648202,10423.0159244444
254.4032709248,10484.3792577778
254.5255610938,10563.9859244444
254.6478353272,10643.4859244444
254.770093625,10707.1959244444
254.8923359872,10769.3192577778
255.0145624138,10850.1192577778
255.1367729048,10894.1459244444
255.2589674602,10917.7359244444
255.38114608,10998.1959244444
255.5033087642,11108.5692577778
255.6254555128,11209.8825911111
255.7475863258,11304.6392577778
255.8697012032,11414.5825911111
255.991800145,11509.5225911111
256.1138831512,11628.0592577778
256.2359502218,11731.9192577778
256.3580013568,11865.2792577778
256.4800365562,11968.4125911111
256.60205582,12085.1025911111
256.7240591482,12192.1392577778
256.8460465408,12281.4025911111
256.9680179978,12380.7392577778
257.0899735192,12467.6525911111
257.211913105,12560.6059244444
257.3338367552,12644.3025911111
257.4557444698,12720.4992577778
257.5776362488,12782.1159244444
257.6995120922,12861.8359244444
257.821372,12928.4292577778
257.9432159722,13015.6892577778
258.0650440088,13095.1492577778
258.1868561098,13165.0892577778
258.3086522752,13244.1059244444
258.430432505,13317.3992577778
258.5521967992,13391.9692577778
258.6739451578,13469.7925911111
258.7956775808,13552.9059244444
258.9173940682,13627.6659244444
259.03909462,13677.9592577778
259.1607792362,13691.9425911111
259.2824479168,13764.1392577778
259.4041006618,13850.9025911111
259.5257374712,13932.7459244444
259.647358345,14014.1059244444
259.7689632832,14087.1292577778
259.8905522858,14156.8559244444
260.0121253528,14246.7859244444
260.1336824842,14291.9825911111
260.25522368,14370.7792577778
260.3767489402,14420.6159244444
260.4982582648,14486.7792577778
260.6197516538,14540.4625911111
260.7412291072,14599.0959244444
260.862690625,14669.8425911111
260.9841362072,14731.8892577778
261.1055658538,14794.9459244444
261.2269795648,14859.1725911111
261.3483773402,14920.5059244444
261.46975918,14973.0725911111
261.5911250842,15034.5025911111
261.7124750528,15092.6492577778
261.8338090858,15137.1692577778
261.9551271832,15202.4625911111
262.076429345,15278.3525911111
262.1977155712,15327.9059244444
262.3189858618,15379.0925911111
262.4402402168,15419.4925911111
262.5614786362,15452.6559244444
262.68270112,15491.3992577778
262.8039076682,15519.1059244444
262.9250982808,15563.4692577778
263.0462729578,15607.9292577778
263.1674316992,15639.9125911111
263.288574505,15670.5059244444
263.4097013752,15684.5459244444
263.5308123098,15682.8859244444
263.6519073088,15707.6325911111
263.7729863722,15740.9025911111
263.8940495,15781.1859244444
264.0150966922,15807.1592577778
264.1361279488,15859.2125911111
264.2571432698,15896.5992577778
264.3781426552,15947.9192577778
264.499126105,15991.9759244444
264.6200936192,16040.0592577778
264.7410451978,16071.3159244444
264.8619808408,16102.2425911111
264.9829005482,16146.2492577778
265.10380432,16164.2759244444
265.2246921562,16193.1525911111
265.3455640568,16217.1859244444
265.4664200218,16255.6692577778
265.5872600512,16272.8759244444
265.708084145,16315.3025911111
265.8288923032,16338.1559244444
265.9496845258,16369.5892577778
266.0704608128,16387.3492577778
266.1912211642,16405.3359244444
266.31196558,16418.6992577778
266.4326940602,16415.2292577778
266.5534066048,16430.2292577778
266.6741032138,16448.9159244444
266.7947838872,16455.3959244444
266.915448625,16449.6559244444
267.0360974272,16450.3425911111
267.1567302938,16459.9492577778
267.2773472248,16464.9025911111
267.3979482202,16475.7225911111
267.51853328,16466.9892577778
267.6391024042,16494.3625911111
267.7596555928,16524.4325911111
267.8801928458,16532.3625911111
268.0007141632,16545.1825911111
268.121219545,16580.9892577778
268.2417089912,16582.5859244444
268.3621825018,16595.1725911111
268.4826400768,16629.2459244444
268.6030817162,16638.8125911111
268.72350742,16653.0259244444
268.8439171882,16676.0592577778
268.9643110208,16688.5092577778
269.0846889178,16714.2792577778
269.2050508792,16710.1592577778
269.325396905,16716.2125911111
269.4457269952,16728.6959244444
269.5660411498,16737.0825911111
269.6863393688,16750.9425911111
269.8066216522,16759.9392577778
269.926888,16761.9225911111
270.0471384122,16771.6225911111
270.1673728888,16791.1092577778
270.2875914298,16800.3092577778
270.4077940352,16808.8892577778
270.527980705,16809.5392577778
270.6481514392,16818.0325911111
270.7683062378,16827.9525911111
270.8884451008,16837.0725911111
271.0085680282,16827.0559244444
271.12867502,16844.2325911111
271.2487660762,16837.7859244444
271.3688411968,16837.7892577778
271.4889003818,16857.6992577778
271.6089436312,16867.3525911111
271.728970945,16888.3525911111
271.8489823232,16882.8992577778
271.9689777658,16887.5225911111
272.0889572728,16889.3659244444
272.2089208442,16911.9759244444
272.32886848,16922.7859244444
272.4488001802,16925.1092577778
272.5687159448,16937.7559244444
272.6886157738,16961.6159244444
272.8084996672,16981.3159244444
272.928367625,16997.2325911111
273.0482196472,17032.6892577778
273.1680557338,17052.3659244444
273.2878758848,17067.5292577778
273.4076801002,17069.4392577778
273.52746838,17061.0359244444
273.6472407242,17072.6825911111
273.7669971328,17085.2859244444
273.8867376058,17094.7259244444
274.0064621432,17091.4725911111
274.126170745,17095.9225911111
274.2458634112,17124.5759244444
274.3655401418,17141.7992577778
274.4852009368,17157.4325911111
274.6048457962,17183.5759244444
274.72447472,17197.1292577778
274.8440877082,17209.8859244444
274.9636847608,17229.4492577778
275.0832658778,17246.3325911111
275.2028310592,17263.1492577778
275.322380305,17262.6925911111
275.4419136152,17294.6325911111
275.5614309898,17289.4259244444
275.6809324288,17295.9825911111
275.8004179322,17286.3092577778
275.9198875,17316.4725911111
276.0393411322,17322.4892577778
276.1587788288,17314.9859244444
276.2782005898,17320.5192577778
276.3976064152,17339.1259244444
276.516996305,17335.2959244444
276.6363702592,17356.6925911111
276.7557282778,17367.2592577778
276.8750703608,17366.5525911111
276.9943965082,17400.2325911111
277.11370672,17416.1125911111
277.2330009962,17428.0025911111
277.3522793368,17456.7992577778
277.4715417418,17476.4792577778
277.5907882112,17488.3025911111
277.710018745,17501.1925911111
277.8292333432,17510.4259244444
277.9484320058,17526.6725911111
278.0676147328,17534.0059244444
278.1867815242,17551.6925911111
278.30593238,17559.4759244444
278.4250673002,17583.6959244444
278.5441862848,17589.8192577778
278.6632893338,17612.5359244444
278.7823764472,17624.3192577778
278.901447625,17636.1292577778
279.0205028672,17645.4392577778
279.1395421738,17678.3492577778
279.2585655448,17682.2025911111
279.3775729802,17693.2625911111
279.49656448,17699.7325911111
279.6155400442,17712.6292577778
279.7344996728,17731.0959244444
279.8534433658,17730.8759244444
279.9723711232,17744.7292577778
280.091282945,17753.0392577778
280.2101788312,17744.6592577778
280.3290587818,17760.2425911111
280.4479227968,17755.6659244444
280.5667708762,17759.6225911111
280.68560302,17778.5325911111
280.8044192282,17777.6259244444
280.9232195008,17802.3559244444
281.0420038378,17811.6225911111
281.1607722392,17817.2225911111
281.279524705,17847.2425911111
281.3982612352,17848.7292577778
281.5169818298,17873.9459244444
281.6356864888,17900.7792577778
281.7543752122,17917.9625911111
281.873048,17929.3792577778
281.9917048522,17937.8392577778
282.1103457688,17958.7692577778
282.2289707498,17972.4992577778
282.3475797952,17984.2625911111
282.466172905,18003.4459244444
282.5847500792,18017.9859244444
282.7033113178,18021.4625911111
282.8218566208,18020.1292577778
282.9403859882,18002.8025911111
283.05889942,18012.1159244444
283.1773969162,18028.3759244444
283.2958784768,18032.8092577778
283.4143441018,18035.1792577778
283.5327937912,18035.7159244444
283.651227545,18043.1759244444
283.7696453632,18043.8359244444
283.8880472458,18044.5825911111
284.0064331928,18059.6492577778
284.1248032042,18067.4025911111
284.24315728,18077.8692577778
284.3614954202,18109.0392577778
284.4798176248,18117.9492577778
284.5981238938,18150.1892577778
284.7164142272,18171.2659244444
284.834688625,18176.1092577778
284.9529470872,18184.9859244444
285.0711896138,18191.8692577778
285.1894162048,18195.0859244444
285.3076268602,18195.2025911111
285.42582158,18196.8025911111
285.5440003642,18204.7492577778
285.6621632128,18206.7625911111
285.7803101258,18207.4892577778
285.8984411032,18227.3859244444
286.016556145,18222.1725911111
286.1346552512,18229.1425911111
286.2527384218,18247.2559244444
286.3708056568,18243.2659244444
286.4888569562,18250.0359244444
286.60689232,18264.3525911111
286.7249117482,18249.3459244444
286.8429152408,18262.3459244444
286.9609027978,18271.4659244444
287.0788744192,18281.3192577778
287.196830105,18310.5859244444
287.3147698552,18307.6492577778
287.4326936698,18298.6425911111
287.5506015488,18310.4492577778
287.6684934922,18303.9225911111
287.7863695,18313.5025911111
287.9042295722,18324.7492577778
288.0220737088,18338.3759244444
288.1399019098,18332.5792577778
288.2577141752,18333.7825911111
288.375510505,18337.2859244444
288.4932908992,18334.6692577778
288.6110553578,18324.1425911111
288.7288038808,18324.4325911111
288.8465364682,18321.2825911111
288.96425312,18317.4225911111
289.0819538362,18312.4625911111
289.1996386168,18329.2392577778
289.3173074618,18372.3025911111
289.4349603712,18385.6425911111
289.552597345,18404.1592577778
289.6702183832,18427.8225911111
289.7878234858,18437.7792577778
289.9054126528,18452.2092577778
290.0229858842,18480.8792577778
290.14054318,18503.4692577778
290.2580845402,18519.4592577778
290.3756099648,18535.3592577778
290.4931194538,18573.5525911111
290.6106130072,18592.3559244444
290.728090625,18602.0192577778
290.8455523072,18627.6825911111
290.9629980538,18669.1992577778
291.0804278648,18694.2892577778
291.1978417402,18713.1359244444
291.31523968,18741.2792577778
291.4326216842,18758.7459244444
291.5499877528,18800.1625911111
291.6673378858,18837.7825911111
291.7846720832,18853.7092577778
291.901990345,18879.2092577778
292.0192926712,18927.3259244444
292.1365790618,18956.5559244444
292.2538495168,18980.0825911111
292.3711040362,19002.0125911111
292.48834262,19037.3525911111
292.6055652682,19066.9725911111
292.7227719808,19091.9225911111
292.8399627578,19116.9959244444
292.9571375992,19137.7359244444
293.074296505,19166.5625911111
293.1914394752,19196.6625911111
293.3085665098,19214.9059244444
293.4256776088,19250.5525911111
293.5427727722,19276.1425911111
293.659852,19310.6359244444
293.7769152922,19334.0392577778
293.8939626488,19386.5125911111
294.0109940698,19412.5692577778
294.1280095552,19438.4659244444
294.245009105,19471.5425911111
294.3619927192,19494.2959244444
294.4789603978,19524.2092577778
294.5959121408,19547.0859244444
294.7128479482,19576.9692577778
294.82976782,19630.3159244445
294.9466717562,19647.9925911111
295.0635597568,19678.2325911111
295.1804318218,19718.4159244444
295.2972879512,19741.7259244445
295.414128145,19757.1425911111
295.5309524032,19806.3125911111
295.6477607258,19829.2025911111
295.7645531128,19858.5259244444
295.8813295642,19886.5792577778
295.99809008,19920.6025911111
296.1148346602,19957.9625911111
296.2315633048,20010.5759244444
296.3482760138,20012.4659244444
296.4649727872,20040.6859244444
296.581653625,20102.6125911111
296.6983185272,20148.8759244444
296.8149674938,20182.7125911111
296.9316005248,20215.0725911111
297.0482176202,20241.4192577778
297.16481878,20252.4292577778
297.2814040042,20287.8992577778
297.3979732928,20334.1659244444
297.5145266458,20362.6192577778
297.6310640632,20384.7759244444
297.747585545,20415.0992577778
297.8640910912,20461.9259244444
