UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142218
Integration Time,1000
Averages,300
Date,10/13/2020 3:27:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7142.69741777778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.33
181.9732053322,-83.6925822222222
182.1045947288,-86.2992488888889
182.2359681898,-88.2392488888889
182.3673257152,-62.6792488888889
182.498667305,-59.9125822222222
182.6299929592,-63.2392488888889
182.7613026778,-61.8492488888889
182.8925964608,-60.6892488888889
183.0238743082,-59.6359155555555
183.15513622,-62.6925822222222
183.2863821962,-60.7959155555556
183.4176122368,-57.6025822222222
183.5488263418,-55.8692488888889
183.6800245112,-61.3159155555556
183.811206745,-54.9725822222222
183.9423730432,-58.0759155555555
184.0735234058,-57.7992488888889
184.2046578328,-54.6725822222222
184.3357763242,-57.2659155555555
184.46687888,-57.9459155555555
184.5979655002,-54.7925822222222
184.7290361848,-57.7125822222222
184.8600909338,-54.9925822222222
184.9911297472,-53.4759155555555
185.122152625,-56.5925822222222
185.2531595672,-53.1092488888889
185.3841505738,-54.8759155555556
185.5151256448,-53.1292488888889
185.6460847802,-55.6159155555555
185.77702798,-57.3659155555555
185.9079552442,-56.3392488888889
186.0388665728,-54.9392488888889
186.1697619658,-54.9892488888889
186.3006414232,-52.5059155555555
186.431504945,-56.9459155555555
186.5623525312,-54.2625822222222
186.6931841818,-58.8459155555555
186.8239998968,-56.3059155555555
186.9547996762,-50.6425822222222
187.08558352,-55.6059155555555
187.2163514282,-52.3325822222222
187.3471034008,-59.3825822222222
187.4778394378,-58.6192488888889
187.6085595392,-52.3659155555555
187.739263705,-53.1259155555555
187.8699519352,-54.6492488888889
188.0006242298,-54.7325822222222
188.1312805888,-52.1092488888889
188.2619210122,-53.8725822222222
188.3925455,-57.3025822222222
188.5231540522,-55.8292488888889
188.6537466688,-55.9459155555556
188.7843233498,-56.7359155555555
188.9148840952,-54.2725822222222
189.045428905,-54.8292488888889
189.1759577792,-56.6292488888889
189.3064707178,-53.2125822222222
189.4369677208,-56.7592488888889
189.5674487882,-56.1425822222222
189.69791392,-48.8292488888889
189.8283631162,-54.9959155555555
189.9587963768,-56.2659155555555
190.0892137018,-54.2925822222222
190.2196150912,-55.3292488888889
190.350000545,-55.6392488888889
190.4803700632,-55.3125822222222
190.6107236458,-54.1392488888889
190.7410612928,-55.5192488888889
190.8713830042,-48.4992488888889
191.00168878,-53.8459155555555
191.1319786202,-53.5025822222222
191.2622525248,-55.4225822222222
191.3925104938,-49.7859155555555
191.5227525272,-53.5292488888889
191.652978625,-47.0292488888889
191.7831887872,-49.9492488888889
191.9133830138,-52.9025822222222
192.0435613048,-51.5992488888889
192.1737236602,-49.9759155555555
192.30387008,-50.8592488888889
192.4340005642,-53.9325822222222
192.5641151128,-49.5825822222222
192.6942137258,-53.6925822222222
192.8242964032,-48.7425822222222
192.954363145,-50.4325822222222
193.0844139512,-51.1059155555555
193.2144488218,-50.1592488888889
193.3444677568,-52.3959155555555
193.4744707562,-48.2492488888889
193.60445782,-50.5025822222222
193.7344289482,-48.3892488888889
193.8643841408,-47.4059155555555
193.9943233978,-46.8125822222222
194.1242467192,-46.9292488888889
194.254154105,-45.2359155555555
194.3840455552,-46.2859155555555
194.5139210698,-47.8125822222222
194.6437806488,-46.8925822222222
194.7736242922,-46.5659155555555
194.903452,-48.2025822222222
195.0332637722,-38.7392488888889
195.1630596088,-47.3492488888889
195.2928395098,-46.9492488888889
195.4226034752,-40.9292488888889
195.552351505,-45.4859155555555
195.6820835992,-42.5525822222222
195.8117997578,-44.9859155555555
195.9414999808,-44.8792488888889
196.0711842682,-46.7425822222222
196.20085262,-42.8025822222222
196.3305050362,-45.3859155555555
196.4601415168,-41.3792488888889
196.5897620618,-38.5359155555556
196.7193666712,-39.2159155555556
196.848955345,-43.2459155555555
196.9785280832,-42.0959155555555
197.1080848858,-43.1859155555555
197.2376257528,-40.8059155555556
197.3671506842,-40.8125822222222
197.49665968,-39.0659155555555
197.6261527402,-38.1525822222222
197.7556298648,-36.7492488888889
197.8850910538,-36.5725822222222
198.0145363072,-36.0859155555556
198.143965625,-33.5059155555556
198.2733790072,-37.8725822222222
198.4027764538,-34.6959155555556
198.5321579648,-35.1392488888889
198.6615235402,-31.4525822222222
198.79087318,-30.8725822222222
198.9202068842,-29.4859155555556
199.0495246528,-32.6525822222222
199.1788264858,-30.4459155555556
199.3081123832,-31.4459155555556
199.437382345,-30.1725822222222
199.5666363712,-31.8525822222222
199.6958744618,-32.1359155555556
199.8250966168,-28.6192488888889
199.9543028362,-26.5359155555555
200.08349312,-29.4092488888889
200.2126674682,-29.9625822222222
200.3418258808,-24.7459155555556
200.4709683578,-26.9259155555555
200.6000948992,-26.3925822222222
200.729205505,-29.0892488888889
200.8583001752,-23.4625822222222
200.9873789098,-21.7225822222222
201.1164417088,-23.4892488888889
201.2454885722,-19.7992488888889
201.3745195,-21.7659155555556
201.5035344922,-21.8559155555556
201.6325335488,-20.6025822222222
201.7615166698,-17.2725822222222
201.8904838552,-18.8925822222222
202.019435105,-17.0092488888889
202.1483704192,-17.3125822222222
202.2772897978,-17.6359155555556
202.4061932408,-16.8559155555556
202.5350807482,-18.5625822222222
202.66395232,-13.2059155555556
202.7928079562,-15.6659155555556
202.9216476568,-9.83258222222223
203.0504714218,-11.7625822222222
203.1792792512,-12.5192488888889
203.308071145,-13.1492488888889
203.4368471032,2.66075111111111
203.5656071258,-10.5125822222222
203.6943512128,-9.71591555555556
203.8230793642,-8.08924888888889
203.95179158,-9.00591555555556
204.0804878602,-10.7225822222222
204.2091682048,-3.60924888888889
204.3378326138,-6.70591555555555
204.4664810872,-2.24924888888889
204.595113625,-4.63591555555555
204.7237302272,-2.23258222222222
204.8523308938,-0.305915555555556
204.9809156248,-2.92591555555555
205.1094844202,1.77075111111111
205.23803728,0.847417777777777
205.3665742042,1.57075111111111
205.4950951928,4.81741777777778
205.6236002458,0.420751111111111
205.7520893632,6.41408444444445
205.880562545,6.30075111111111
206.0090197912,6.16408444444445
206.1374611018,6.23075111111111
206.2658864768,14.5107511111111
206.3942959162,9.1907511111111
206.52268942,8.33408444444444
206.6510669882,9.94075111111111
206.7794286208,15.8474177777778
206.9077743178,12.7507511111111
207.0361040792,17.6707511111111
207.164417905,14.8607511111111
207.2927157952,15.7307511111111
207.4209977498,17.5574177777778
207.5492637688,18.6474177777778
207.6775138522,22.9907511111111
207.805748,20.4507511111111
207.9339662122,24.9340844444444
208.0621684888,21.4340844444444
208.1903548298,26.3707511111111
208.3185252352,26.1374177777778
208.446679705,28.2774177777778
208.5748182392,29.9307511111111
208.7029408378,31.7607511111111
208.8310475008,31.0507511111111
208.9591382282,34.8040844444444
209.08721302,32.2274177777778
209.2152718762,34.1240844444444
209.3433147968,42.2740844444445
209.4713417818,38.5307511111111
209.5993528312,38.1240844444444
209.727347945,40.3607511111111
209.8553271232,41.8374177777778
209.9832903658,46.3807511111111
210.1112376728,44.1474177777778
210.2391690442,44.3974177777778
210.36708448,44.0340844444445
210.4949839802,48.0907511111111
210.6228675448,52.8574177777778
210.7507351738,55.4240844444445
210.8785868672,53.1607511111111
211.006422625,55.9707511111111
211.1342424472,62.6074177777778
211.2620463338,59.7374177777778
211.3898342848,65.0707511111111
211.5176063002,62.8140844444445
211.64536238,67.6374177777778
211.7731025242,66.0440844444445
211.9008267328,70.7340844444445
212.0285350058,71.7207511111111
212.1562273432,75.6374177777778
212.283903745,81.6774177777778
212.4115642112,78.6440844444444
212.5392087418,81.9274177777778
212.6668373368,84.5140844444444
212.7944499962,85.1374177777778
212.92204672,88.0174177777778
213.0496275082,88.3207511111111
213.1771923608,92.5340844444444
213.3047412778,97.6807511111111
213.4322742592,95.9874177777778
213.559791305,100.827417777778
213.6872924152,103.200751111111
213.8147775898,104.704084444444
213.9422468288,107.554084444444
214.0697001322,112.094084444444
214.1971375,112.524084444444
214.3245589322,117.750751111111
214.4519644288,120.050751111111
214.5793539898,123.147417777778
214.7067276152,124.284084444444
214.834085305,127.504084444444
214.9614270592,128.487417777778
215.0887528778,135.287417777778
215.2160627608,135.397417777778
215.3433567082,141.490751111111
215.47063472,143.607417777778
215.5978967962,147.767417777778
215.7251429368,154.570751111111
215.8523731418,155.337417777778
215.9795874112,154.524084444444
216.106785745,157.840751111111
216.2339681432,163.884084444444
216.3611346058,170.067417777778
216.4882851328,171.790751111111
216.6154197242,171.914084444444
216.74253838,181.324084444444
216.8696411002,182.180751111111
216.9967278848,186.504084444444
217.1237987338,189.237417777778
217.2508536472,190.524084444444
217.377892625,198.194084444444
217.5049156672,202.510751111111
217.6319227738,203.520751111111
217.7589139448,206.234084444444
217.8858891802,211.880751111111
218.01284848,216.814084444444
218.1397918442,219.247417777778
218.2667192728,227.464084444444
218.3936307658,231.660751111111
218.5205263232,235.914084444445
218.647405945,242.347417777778
218.7742696312,247.844084444444
218.9011173818,249.327417777778
219.0279491968,253.670751111111
219.1547650762,258.770751111111
219.28156502,265.104084444445
219.4083490282,272.427417777778
219.5351171008,276.140751111111
219.6618692378,281.254084444445
219.7886054392,286.107417777778
219.915325705,291.757417777778
220.0420300352,294.570751111111
220.1687184298,300.630751111111
220.2953908888,307.800751111111
220.4220474122,311.630751111111
220.548688,314.714084444445
220.6753126522,319.900751111111
220.8019213688,328.134084444444
220.9285141498,331.980751111111
221.0550909952,341.284084444445
221.181651905,345.627417777778
221.3081968792,350.097417777778
221.4347259178,359.654084444444
221.5612390208,365.570751111111
221.6877361882,366.140751111111
221.81421742,374.964084444444
221.9406827162,379.964084444444
222.0671320768,388.970751111111
222.1935655018,391.487417777778
222.3199829912,399.330751111111
222.446384545,406.327417777778
222.5727701632,408.707417777778
222.6991398458,421.860751111111
222.8254935928,427.464084444445
222.9518314042,432.950751111111
223.07815328,443.940751111111
223.2044592202,451.754084444444
223.3307492248,461.080751111111
223.4570232938,463.674084444444
223.5832814272,470.337417777777
223.709523625,478.754084444444
223.8357498872,491.677417777778
223.9619602138,499.227417777777
224.0881546048,500.034084444444
224.2143330602,508.097417777777
224.34049558,516.887417777777
224.4666421642,520.777417777777
224.5927728128,535.350751111111
224.7188875258,536.840751111111
224.8449863032,549.830751111111
224.971069145,556.004084444444
225.0971360512,563.314084444444
225.2231870218,574.720751111111
225.3492220568,582.520751111111
225.4752411562,592.607417777778
225.60124432,603.407417777778
225.7272315482,612.687417777778
225.8532028408,622.687417777778
225.9791581978,631.487417777778
226.1050976192,637.200751111111
226.231021105,652.480751111111
226.3569286552,659.704084444444
226.4828202698,667.957417777778
226.6086959488,682.107417777778
226.7345556922,687.920751111111
226.8603995,701.517417777778
226.9862273722,712.830751111111
227.1120393088,723.460751111111
227.2378353098,732.890751111111
227.3636153752,742.407417777778
227.489379505,758.067417777778
227.6151276992,762.964084444444
227.7408599578,767.607417777778
227.8665762808,783.780751111111
227.9922766682,794.340751111111
228.11796112,806.007417777778
228.2436296362,817.010751111111
228.3692822168,828.987417777778
228.4949188618,838.447417777778
228.6205395712,853.310751111111
228.746144345,871.520751111111
228.8717331832,879.130751111111
228.9973060858,887.990751111111
229.1228630528,901.574084444444
229.2484040842,917.037417777778
229.37392918,927.044084444445
229.4994383402,942.640751111111
229.6249315648,950.104084444444
229.7504088538,963.484084444444
229.8758702072,977.000751111111
230.001315625,987.190751111111
230.1267451072,997.440751111111
230.2521586538,1017.30408444444
230.3775562648,1026.33741777778
230.5029379402,1033.28741777778
230.62830368,1046.23741777778
230.7536534842,1060.88741777778
230.8789873528,1072.06741777778
231.0043052858,1092.53741777778
231.1296072832,1097.72408444444
231.254893345,1115.64741777778
231.3801634712,1130.48075111111
231.5054176618,1135.92741777778
231.6306559168,1150.84741777778
231.7558782362,1157.43741777778
231.88108462,1180.06408444444
232.0062750682,1188.54075111111
232.1314495808,1209.55741777778
232.2566081578,1213.52408444444
232.3817507992,1230.59741777778
232.506877505,1237.50741777778
232.6319882752,1251.30408444444
232.7570831098,1268.98075111111
232.8821620088,1284.53741777778
233.0072249722,1298.36075111111
233.132272,1305.25075111111
233.2573030922,1310.95741777778
233.3823182488,1329.74408444444
233.5073174698,1339.43075111111
233.6323007552,1353.92075111111
233.757268105,1351.59075111111
233.8822195192,1364.62741777778
234.0071549978,1378.73741777778
234.1320745408,1393.10741777778
234.2569781482,1397.08408444444
234.38186582,1419.68741777778
234.5067375562,1420.22741777778
234.6315933568,1431.81075111111
234.7564332218,1461.98741777778
234.8812571512,1449.63408444444
235.006065145,1459.46408444444
235.1308572032,1473.43408444444
235.2556333258,1480.37741777778
235.3803935128,1487.11408444444
235.5051377642,1504.20408444444
235.62986608,1511.34741777778
235.7545784602,1514.75408444444
235.8792749048,1521.31741777778
236.0039554138,1533.23075111111
236.1286199872,1538.38075111111
236.253268625,1547.79741777778
236.3779013272,1561.25075111111
236.5025180938,1565.18741777778
236.6271189248,1569.09408444444
236.7517038202,1581.33075111111
236.87627278,1589.81741777778
237.0008258042,1590.32741777778
237.1253628928,1609.63075111111
237.2498840458,1608.39741777778
237.3743892632,1615.15075111111
237.498878545,1626.25075111111
237.6233518912,1630.80075111111
237.7478093018,1636.14075111111
237.8722507768,1646.71075111111
237.9966763162,1645.61075111111
238.12108592,1650.54741777778
238.2454795882,1660.47075111111
238.3698573208,1654.61075111111
238.4942191178,1667.29741777778
238.6185649792,1669.86075111111
238.742894905,1674.03075111111
238.8672088952,1679.45075111111
238.9915069498,1688.87741777778
239.1157890688,1690.10408444444
239.2400552522,1693.87741777778
239.3643055,1700.68408444444
239.4885398122,1703.64741777778
239.6127581888,1705.46075111111
239.7369606298,1718.36741777778
239.8611471352,1713.27075111111
239.985317705,1721.76741777778
240.1094723392,1729.02408444444
240.2336110378,1731.19075111111
240.3577338008,1736.81741777778
240.4818406282,1735.19408444444
240.60593152,1743.02741777778
240.7300064762,1758.70075111111
240.8540654968,1746.88741777778
240.9781085818,1754.60408444444
241.1021357312,1758.66741777778
241.226146945,1771.57741777778
241.3501422232,1777.06075111111
241.4741215658,1773.38075111111
241.5980849728,1778.23408444444
241.7220324442,1777.45741777778
241.84596398,1783.63408444444
241.9698795802,1788.38741777778
242.0937792448,1797.74075111111
242.2176629738,1805.09075111111
242.3415307672,1814.51741777778
242.465382625,1822.83075111111
242.5892185472,1823.44408444444
242.7130385338,1816.97075111111
242.8368425848,1827.74408444444
242.9606307002,1833.42075111111
243.08440288,1840.62408444444
243.2081591242,1849.82408444444
243.3318994328,1856.46408444444
243.4556238058,1864.15075111111
243.5793322432,1872.70075111111
243.703024745,1875.49075111111
243.8267013112,1888.40741777778
243.9503619418,1888.87741777778
244.0740066368,1881.49408444444
244.1976353962,1874.50408444444
244.32124822,1883.03408444444
244.4448451082,1898.92075111111
244.5684260608,1913.65408444444
244.6919910778,1920.91075111111
244.8155401592,1930.68741777778
244.939073305,1943.90741777778
245.0625905152,1948.76741777778
245.1860917898,1956.75741777778
245.3095771288,1959.34408444444
245.4330465322,1971.36741777778
245.5565,1972.37741777778
245.6799375322,1986.01408444444
245.8033591288,2004.79741777778
245.9267647898,2005.06075111111
246.0501545152,2002.24741777778
246.173528305,1999.77075111111
246.2968861592,2005.36408444444
246.4202280778,2025.02408444444
246.5435540608,2046.10408444444
246.6668641082,2068.62075111111
246.79015822,2091.04075111111
246.9134363962,2106.42075111111
247.0366986368,2123.07741777778
247.1599449418,2133.66408444444
247.2831753112,2154.35075111111
247.406389745,2171.84408444444
247.5295882432,2181.51075111111
247.6527708058,2198.84408444444
247.7759374328,2212.26408444444
247.8990881242,2228.06408444444
248.02222288,2246.18741777778
248.1453417002,2258.65408444444
248.2684445848,2274.99408444444
248.3915315338,2293.03741777778
248.5146025472,2306.53741777778
248.637657625,2302.46075111111
248.7606967672,2297.65741777778
248.8837199738,2322.55741777778
249.0067272448,2350.00408444445
249.1297185802,2374.67408444445
249.25269398,2393.43741777778
249.3756534442,2419.09408444445
249.4985969728,2440.30741777778
249.6215245658,2471.58075111111
249.7444362232,2485.62408444444
249.867331945,2517.10075111111
249.9902117312,2537.13741777778
250.1130755818,2560.05075111111
250.2359234968,2592.01075111111
250.3587554762,2604.44741777778
250.48157152,2628.62075111111
250.6043716282,2655.27408444444
250.7271558008,2668.37741777778
250.8499240378,2695.62075111111
250.9726763392,2720.14075111111
251.095412705,2742.07075111111
251.2181331352,2765.35408444444
251.3408376298,2788.32408444444
251.4635261888,2816.15075111111
251.5861988122,2831.33408444444
251.7088555,2835.68408444444
251.8314962522,2844.80408444444
251.9541210688,2883.70741777778
252.0767299498,2914.17075111111
252.1993228952,2945.06408444444
252.321899905,2982.55408444445
252.4444609792,3008.62741777778
252.5670061178,3038.17741777778
252.6895353208,3069.71741777778
252.8120485882,3100.71075111111
252.93454592,3134.15075111111
253.0570273162,3161.45741777778
253.1794927768,3200.73741777778
253.3019423018,3228.75408444444
253.4243758912,3260.67741777778
253.546793545,3284.81741777778
253.6691952632,3320.74741777778
253.7915810458,3343.16408444444
253.9139508928,3372.64741777778
254.0363048042,3402.66408444444
254.15864278,3431.82075111111
254.2809648202,3462.37075111111
254.4032709248,3479.46075111111
254.5255610938,3508.79741777778
254.6478353272,3536.04741777778
254.770093625,3555.58075111111
254.8923359872,3574.90075111111
255.0145624138,3601.78408444444
255.1367729048,3620.64741777778
255.2589674602,3627.37408444444
255.38114608,3654.80408444444
255.5033087642,3689.80741777778
255.6254555128,3726.34075111111
255.7475863258,3756.57075111111
255.8697012032,3797.25741777778
255.991800145,3828.12075111111
256.1138831512,3871.59075111111
256.2359502218,3909.82408444444
256.3580013568,3952.01408444444
256.4800365562,3980.49741777778
256.60205582,4022.09741777778
256.7240591482,4055.16741777778
256.8460465408,4091.38075111111
256.9680179978,4121.05408444445
257.0899735192,4153.33408444445
257.211913105,4182.06741777778
257.3338367552,4210.39741777778
257.4557444698,4238.89741777778
257.5776362488,4258.77075111111
257.6995120922,4282.20075111111
257.821372,4303.60075111111
257.9432159722,4333.82741777778
258.0650440088,4365.23741777778
258.1868561098,4388.73408444445
258.3086522752,4412.53408444444
258.430432505,4433.62408444444
258.5521967992,4462.08741777778
258.6739451578,4490.61075111111
258.7956775808,4518.97075111111
258.9173940682,4545.98075111111
259.03909462,4560.71075111111
259.1607792362,4567.39408444444
259.2824479168,4584.57408444444
259.4041006618,4619.17075111111
259.5257374712,4647.28075111111
259.647358345,4674.50741777778
259.7689632832,4701.78408444444
259.8905522858,4720.15075111111
260.0121253528,4742.98408444444
260.1336824842,4761.39075111111
260.25522368,4790.36741777778
260.3767489402,4808.40408444444
260.4982582648,4829.24741777778
260.6197516538,4849.53741777778
260.7412291072,4868.83075111111
260.862690625,4888.20408444444
260.9841362072,4910.16408444444
261.1055658538,4930.86075111111
261.2269795648,4954.86075111111
261.3483773402,4969.93741777778
261.46975918,4989.36741777778
261.5911250842,5010.69741777778
261.7124750528,5031.00741777778
261.8338090858,5044.51741777778
261.9551271832,5066.66408444444
262.076429345,5096.85741777778
262.1977155712,5110.15741777778
262.3189858618,5124.21408444444
262.4402402168,5137.26741777778
262.5614786362,5149.55741777778
262.68270112,5162.52741777778
262.8039076682,5170.55741777778
262.9250982808,5190.37075111111
263.0462729578,5206.86075111111
263.1674316992,5209.42408444444
263.288574505,5222.06075111111
263.4097013752,5228.05075111111
263.5308123098,5235.06075111111
263.6519073088,5236.17741777778
263.7729863722,5247.31741777778
263.8940495,5263.44408444444
264.0150966922,5271.02408444444
264.1361279488,5286.42741777778
264.2571432698,5297.67075111111
264.3781426552,5308.85408444444
264.499126105,5326.96741777778
264.6200936192,5343.55408444444
264.7410451978,5356.78741777778
264.8619808408,5361.07741777778
264.9829005482,5380.29408444444
265.10380432,5384.62075111111
265.2246921562,5394.55075111111
265.3455640568,5406.32408444444
265.4664200218,5418.20075111111
265.5872600512,5419.79741777778
265.708084145,5434.04408444444
265.8288923032,5438.24741777778
265.9496845258,5451.00408444444
266.0704608128,5459.48075111111
266.1912211642,5462.29741777778
266.31196558,5467.47408444444
266.4326940602,5466.94741777778
266.5534066048,5472.68075111111
266.6741032138,5480.50408444444
266.7947838872,5477.67075111111
266.915448625,5481.98408444444
267.0360974272,5476.00408444444
267.1567302938,5474.12075111111
267.2773472248,5478.99075111111
267.3979482202,5483.94075111111
267.51853328,5479.32408444444
267.6391024042,5488.35741777778
267.7596555928,5504.31741777778
267.8801928458,5504.87075111111
268.0007141632,5507.44408444444
268.121219545,5520.92741777778
268.2417089912,5519.63408444444
268.3621825018,5523.70075111111
268.4826400768,5537.63741777778
268.6030817162,5536.42741777778
268.72350742,5542.00741777778
268.8439171882,5550.34741777778
268.9643110208,5558.82408444444
269.0846889178,5562.50075111111
269.2050508792,5565.86408444444
269.325396905,5560.25075111111
269.4457269952,5564.50075111111
269.5660411498,5569.68408444444
269.6863393688,5571.52075111111
269.8066216522,5578.77741777778
269.926888,5577.58741777778
270.0471384122,5578.60075111111
270.1673728888,5586.62408444444
270.2875914298,5587.41741777778
270.4077940352,5594.65408444444
270.527980705,5594.57741777778
270.6481514392,5589.55741777778
270.7683062378,5597.60741777778
270.8884451008,5601.88075111111
271.0085680282,5600.42741777778
271.12867502,5602.79408444444
271.2487660762,5600.91075111111
271.3688411968,5600.88408444444
271.4889003818,5610.58408444444
271.6089436312,5613.12408444444
271.728970945,5615.87408444444
271.8489823232,5606.90741777778
271.9689777658,5608.69408444444
272.0889572728,5618.54741777778
272.2089208442,5624.81075111111
272.32886848,5630.24741777778
272.4488001802,5622.96741777778
272.5687159448,5628.98075111111
272.6886157738,5642.93075111111
272.8084996672,5649.08075111111
272.928367625,5654.92741777778
273.0482196472,5667.29075111111
273.1680557338,5668.19075111111
273.2878758848,5673.34075111111
273.4076801002,5677.12741777778
273.52746838,5671.41408444444
273.6472407242,5672.82408444444
273.7669971328,5683.62408444444
273.8867376058,5687.00408444444
274.0064621432,5682.48408444444
274.126170745,5681.05741777778
274.2458634112,5694.07408444444
274.3655401418,5697.36741777778
274.4852009368,5697.61741777778
274.6048457962,5711.81075111111
274.72447472,5717.76075111111
274.8440877082,5726.44408444444
274.9636847608,5728.70408444444
275.0832658778,5738.41741777778
275.2028310592,5736.64075111111
275.322380305,5734.75075111111
275.4419136152,5753.40408444444
275.5614309898,5746.12075111111
275.6809324288,5746.35075111111
275.8004179322,5750.40408444444
275.9198875,5773.58408444444
276.0393411322,5755.73075111111
276.1587788288,5749.11741777778
276.2782005898,5754.79741777778
276.3976064152,5762.54408444444
276.516996305,5758.31075111111
276.6363702592,5771.43408444444
276.7557282778,5771.92741777778
276.8750703608,5773.31075111111
276.9943965082,5783.44741777778
277.11370672,5789.08075111111
277.2330009962,5787.45741777778
277.3522793368,5804.26741777778
277.4715417418,5804.30075111111
277.5907882112,5810.86408444444
277.710018745,5819.81075111111
277.8292333432,5822.59075111111
277.9484320058,5827.27075111111
278.0676147328,5827.08075111111
278.1867815242,5833.09075111111
278.30593238,5830.93741777778
278.4250673002,5842.94741777777
278.5441862848,5844.66075111111
278.6632893338,5853.57408444444
278.7823764472,5857.14741777778
278.901447625,5860.67741777778
279.0205028672,5864.52075111111
279.1395421738,5878.04408444444
279.2585655448,5878.27408444444
279.3775729802,5885.50408444444
279.49656448,5884.60408444444
279.6155400442,5881.79408444444
279.7344996728,5893.33408444444
279.8534433658,5888.89408444444
279.9723711232,5897.34408444444
280.091282945,5896.30408444444
280.2101788312,5894.29075111111
280.3290587818,5904.16075111111
280.4479227968,5898.53741777777
280.5667708762,5890.55741777778
280.68560302,5903.63075111111
280.8044192282,5902.63075111111
280.9232195008,5905.14408444444
281.0420038378,5911.83741777778
281.1607722392,5911.80075111111
281.279524705,5928.97408444444
281.3982612352,5924.90741777777
281.5169818298,5938.14408444444
281.6356864888,5949.64075111111
281.7543752122,5949.09408444444
281.873048,5951.45408444444
281.9917048522,5955.84408444444
282.1103457688,5968.44408444444
282.2289707498,5967.23408444444
282.3475797952,5969.88408444444
282.466172905,5969.91741777777
282.5847500792,5980.98408444444
282.7033113178,5982.37741777778
282.8218566208,5983.99408444444
282.9403859882,5978.70408444444
283.05889942,5982.89741777778
283.1773969162,5993.19408444444
283.2958784768,5984.55075111111
283.4143441018,5986.20408444444
283.5327937912,5982.29075111111
283.651227545,5987.15408444444
283.7696453632,5977.17741777778
283.8880472458,5980.21075111111
284.0064331928,5990.39075111111
284.1248032042,5987.41075111111
284.24315728,5997.65741777778
284.3614954202,6003.52075111111
284.4798176248,6013.87408444444
284.5981238938,6022.17741777778
284.7164142272,6029.04741777778
284.834688625,6031.01741777778
284.9529470872,6032.87741777778
285.0711896138,6035.79741777778
285.1894162048,6032.23075111111
285.3076268602,6037.07075111111
285.42582158,6036.19408444444
285.5440003642,6040.44741777778
285.6621632128,6033.96408444444
285.7803101258,6046.39075111111
285.8984411032,6045.05075111111
286.016556145,6043.54408444444
286.1346552512,6045.91408444444
286.2527384218,6051.16741777778
286.3708056568,6050.44408444444
286.4888569562,6047.36075111111
286.60689232,6053.25741777778
286.7249117482,6050.14075111111
286.8429152408,6053.38408444444
286.9609027978,6059.13408444444
287.0788744192,6066.98075111111
287.196830105,6073.82741777778
287.3147698552,6066.48075111111
287.4326936698,6063.84408444444
287.5506015488,6069.73075111111
287.6684934922,6072.22408444444
287.7863695,6076.47408444444
287.9042295722,6081.45741777778
288.0220737088,6080.38741777778
288.1399019098,6079.53408444444
288.2577141752,6080.41408444444
288.375510505,6073.95075111111
288.4932908992,6076.92741777778
288.6110553578,6073.67741777778
288.7288038808,6073.15075111111
288.8465364682,6066.90408444444
288.96425312,6070.88075111111
289.0819538362,6067.81741777778
289.1996386168,6073.41741777778
289.3173074618,6087.73408444444
289.4349603712,6089.94075111111
289.552597345,6098.03408444444
289.6702183832,6106.46408444444
289.7878234858,6109.66075111111
289.9054126528,6118.16741777778
290.0229858842,6126.72075111111
290.14054318,6133.88075111111
290.2580845402,6147.88741777778
290.3756099648,6150.03741777778
290.4931194538,6159.05075111111
290.6106130072,6164.44075111111
290.728090625,6174.57075111111
290.8455523072,6186.95741777778
290.9629980538,6195.39741777778
291.0804278648,6201.30741777778
291.1978417402,6207.51741777778
291.31523968,6213.60408444444
291.4326216842,6221.42408444444
291.5499877528,6233.42075111111
291.6673378858,6244.84741777778
291.7846720832,6253.41408444444
291.901990345,6266.99075111111
292.0192926712,6279.21075111111
292.1365790618,6284.16408444444
292.2538495168,6290.78408444444
292.3711040362,6301.68741777778
292.48834262,6312.30741777778
292.6055652682,6320.56075111111
292.7227719808,6331.09408444444
292.8399627578,6339.37741777778
292.9571375992,6348.77408444444
293.074296505,6362.11408444444
293.1914394752,6365.65075111111
293.3085665098,6373.33741777778
293.4256776088,6386.10075111111
293.5427727722,6392.95741777778
293.659852,6407.25408444444
293.7769152922,6419.34075111111
293.8939626488,6431.58741777778
294.0109940698,6439.33075111111
294.1280095552,6446.39741777778
294.245009105,6463.03408444444
294.3619927192,6469.72408444444
294.4789603978,6478.31075111111
294.5959121408,6485.15075111111
294.7128479482,6496.80408444444
294.82976782,6515.07741777778
294.9466717562,6519.31075111111
295.0635597568,6535.39075111111
295.1804318218,6551.18741777778
295.2972879512,6555.20075111111
295.414128145,6564.91741777778
295.5309524032,6578.13075111111
295.6477607258,6594.10075111111
295.7645531128,6597.89741777778
295.8813295642,6608.53741777778
295.99809008,6620.95075111111
296.1148346602,6634.09075111111
296.2315633048,6664.72408444444
296.3482760138,6644.75075111111
296.4649727872,6658.93741777778
296.581653625,6676.08408444444
296.6983185272,6691.55741777778
296.8149674938,6704.02075111111
296.9316005248,6717.44741777778
297.0482176202,6731.86408444444
297.16481878,6731.30741777778
297.2814040042,6744.91741777778
297.3979732928,6757.99408444444
297.5145266458,6769.15408444444
