UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145496
Integration Time,1000
Averages,300
Date,10/24/2020 1:41:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,25183.0770155555
Reference Date,Multiple Library Date
User Note,


181.8418,1574.93333333333
181.9732053322,-103.749651111111
182.1045947288,-106.646317777778
182.2359681898,-108.496317777778
182.3673257152,-59.3496511111111
182.498667305,-56.5429844444444
182.6299929592,-59.3729844444444
182.7613026778,-57.8463177777778
182.8925964608,-56.7863177777778
183.0238743082,-55.8129844444444
183.15513622,-58.7729844444444
183.2863821962,-57.4763177777778
183.4176122368,-53.9096511111111
183.5488263418,-52.2529844444444
183.6800245112,-57.1363177777778
183.811206745,-51.7029844444444
183.9423730432,-54.6129844444444
184.0735234058,-54.2329844444444
184.2046578328,-50.8529844444444
184.3357763242,-53.8196511111111
184.46687888,-53.9563177777778
184.5979655002,-51.1196511111111
184.7290361848,-54.4396511111111
184.8600909338,-51.2996511111111
184.9911297472,-50.1763177777778
185.122152625,-53.0429844444444
185.2531595672,-49.0663177777778
185.3841505738,-51.2296511111111
185.5151256448,-49.5029844444444
185.6460847802,-52.2529844444444
185.77702798,-54.1629844444444
185.9079552442,-53.1463177777778
186.0388665728,-51.6863177777778
186.1697619658,-51.2463177777778
186.3006414232,-48.8896511111111
186.431504945,-53.8429844444444
186.5623525312,-50.6729844444444
186.6931841818,-55.5629844444444
186.8239998968,-52.6563177777778
186.9547996762,-46.9596511111111
187.08558352,-51.8163177777778
187.2163514282,-48.4696511111111
187.3471034008,-55.8663177777778
187.4778394378,-54.9463177777778
187.6085595392,-48.9729844444444
187.739263705,-49.0229844444444
187.8699519352,-50.9763177777778
188.0006242298,-51.1529844444444
188.1312805888,-48.5496511111111
188.2619210122,-49.9629844444444
188.3925455,-53.6029844444444
188.5231540522,-51.6029844444444
188.6537466688,-51.7463177777778
188.7843233498,-52.1929844444444
188.9148840952,-49.6829844444444
189.045428905,-50.1696511111111
189.1759577792,-51.3229844444444
189.3064707178,-48.1496511111111
189.4369677208,-51.8563177777778
189.5674487882,-50.8896511111111
189.69791392,-43.6629844444444
189.8283631162,-50.1129844444444
189.9587963768,-51.2563177777778
190.0892137018,-49.5329844444444
190.2196150912,-50.3163177777778
190.350000545,-50.5929844444444
190.4803700632,-49.9896511111111
190.6107236458,-48.5729844444444
190.7410612928,-49.1596511111111
190.8713830042,-41.5896511111111
191.00168878,-46.9063177777778
191.1319786202,-46.4163177777778
191.2622525248,-48.0163177777778
191.3925104938,-42.4329844444444
191.5227525272,-45.8863177777778
191.652978625,-39.1496511111111
191.7831887872,-41.7063177777778
191.9133830138,-44.4863177777778
192.0435613048,-43.6529844444444
192.1737236602,-42.2163177777778
192.30387008,-43.3729844444444
192.4340005642,-46.1963177777778
192.5641151128,-41.2663177777778
192.6942137258,-44.5763177777778
192.8242964032,-38.7496511111111
192.954363145,-39.5896511111111
193.0844139512,-39.9029844444445
193.2144488218,-38.0863177777778
193.3444677568,-39.0529844444445
193.4744707562,-33.7563177777778
193.60445782,-35.0496511111111
193.7344289482,-32.6129844444445
193.8643841408,-30.8696511111111
193.9943233978,-29.4029844444445
194.1242467192,-28.1863177777778
194.254154105,-26.5729844444444
194.3840455552,-28.3929844444444
194.5139210698,-31.9629844444445
194.6437806488,-32.9663177777778
194.7736242922,-31.0629844444444
194.903452,-30.0496511111111
195.0332637722,-18.3929844444444
195.1630596088,-23.8196511111111
195.2928395098,-21.3963177777778
195.4226034752,-13.7963177777778
195.552351505,-16.2529844444444
195.6820835992,-11.7396511111111
195.8117997578,-14.1396511111111
195.9414999808,-13.6229844444444
196.0711842682,-12.5896511111111
196.20085262,-5.96631777777778
196.3305050362,-5.80298444444445
196.4601415168,1.00701555555555
196.5897620618,5.33701555555555
196.7193666712,4.18034888888888
196.848955345,-1.25298444444445
196.9785280832,-4.11298444444445
197.1080848858,-5.71298444444445
197.2376257528,-0.206317777777781
197.3671506842,3.57701555555555
197.49665968,8.97368222222222
197.6261527402,13.1470155555556
197.7556298648,16.5470155555556
197.8850910538,18.2403488888889
198.0145363072,19.5003488888889
198.143965625,21.5203488888889
198.2733790072,18.0536822222222
198.4027764538,24.5770155555556
198.5321579648,26.8836822222222
198.6615235402,34.3136822222222
198.79087318,37.4336822222222
198.9202068842,41.6036822222222
199.0495246528,40.4503488888889
199.1788264858,42.9403488888889
199.3081123832,42.4303488888889
199.437382345,42.4936822222222
199.5666363712,39.3336822222222
199.6958744618,36.2670155555555
199.8250966168,42.8303488888889
199.9543028362,48.0203488888889
200.08349312,49.0536822222222
200.2126674682,51.9270155555556
200.3418258808,59.8336822222222
200.4709683578,58.2903488888889
200.6000948992,59.7003488888889
200.729205505,57.6836822222222
200.8583001752,66.4203488888889
200.9873789098,70.7870155555556
201.1164417088,71.9903488888889
201.2454885722,78.0070155555556
201.3745195,78.8270155555556
201.5035344922,79.7503488888889
201.6325335488,82.7370155555555
201.7615166698,87.3170155555555
201.8904838552,87.8103488888889
202.019435105,92.3670155555555
202.1483704192,93.0803488888888
202.2772897978,93.9303488888888
202.4061932408,94.7503488888888
202.5350807482,94.3903488888888
202.66395232,102.050348888889
202.7928079562,102.660348888889
202.9216476568,109.787015555555
203.0504714218,110.457015555555
203.1792792512,110.330348888889
203.308071145,111.277015555556
203.4368471032,128.987015555555
203.5656071258,118.540348888889
203.6943512128,123.030348888889
203.8230793642,126.550348888889
203.95179158,128.200348888889
204.0804878602,128.147015555555
204.2091682048,136.540348888889
204.3378326138,136.573682222222
204.4664810872,143.190348888889
204.595113625,142.800348888889
204.7237302272,147.577015555555
204.8523308938,152.160348888889
204.9809156248,151.790348888889
205.1094844202,158.737015555555
205.23803728,160.367015555555
205.3665742042,164.120348888889
205.4950951928,169.643682222222
205.6236002458,168.433682222222
205.7520893632,175.873682222222
205.880562545,178.807015555555
206.0090197912,181.063682222222
206.1374611018,183.770348888889
206.2658864768,195.603682222222
206.3942959162,193.043682222222
206.52268942,195.117015555555
206.6510669882,199.340348888889
206.7794286208,207.703682222222
206.9077743178,207.823682222222
207.0361040792,217.117015555555
207.164417905,217.083682222222
207.2927157952,220.543682222222
207.4209977498,226.227015555555
207.5492637688,229.970348888889
207.6775138522,237.803682222222
207.805748,238.657015555556
207.9339662122,247.053682222222
208.0621684888,248.187015555556
208.1903548298,254.833682222222
208.3185252352,258.340348888889
208.446679705,265.970348888889
208.5748182392,270.770348888889
208.7029408378,274.973682222222
208.8310475008,278.837015555556
208.9591382282,287.817015555556
209.08721302,287.330348888889
209.2152718762,294.667015555556
209.3433147968,307.120348888889
209.4713417818,306.300348888889
209.5993528312,311.540348888889
209.727347945,316.760348888889
209.8553271232,322.320348888889
209.9832903658,330.980348888889
210.1112376728,333.893682222222
210.2391690442,338.200348888889
210.36708448,343.697015555556
210.4949839802,353.357015555556
210.6228675448,362.160348888889
210.7507351738,369.313682222222
210.8785868672,372.067015555556
211.006422625,380.223682222222
211.1342424472,392.437015555556
211.2620463338,395.020348888889
211.3898342848,405.967015555556
211.5176063002,409.457015555556
211.64536238,419.767015555556
211.7731025242,423.947015555556
211.9008267328,435.033682222222
212.0285350058,440.663682222222
212.1562273432,451.007015555556
212.283903745,463.150348888889
212.4115642112,465.527015555556
212.5392087418,476.367015555556
212.6668373368,484.443682222222
212.7944499962,491.443682222222
212.92204672,500.583682222222
213.0496275082,508.270348888889
213.1771923608,518.317015555556
213.3047412778,530.460348888889
213.4322742592,536.230348888889
213.559791305,547.133682222222
213.6872924152,556.360348888889
213.8147775898,565.890348888889
213.9422468288,577.750348888889
214.0697001322,589.480348888889
214.1971375,596.773682222222
214.3245589322,609.817015555556
214.4519644288,620.157015555556
214.5793539898,631.190348888889
214.7067276152,640.150348888889
214.834085305,652.240348888889
214.9614270592,661.463682222222
215.0887528778,675.443682222222
215.2160627608,684.030348888889
215.3433567082,699.057015555555
215.47063472,708.897015555555
215.5978967962,721.220348888889
215.7251429368,737.187015555555
215.8523731418,748.037015555555
215.9795874112,755.900348888889
216.106785745,768.820348888889
216.2339681432,782.320348888889
216.3611346058,798.327015555556
216.4882851328,807.697015555555
216.6154197242,818.593682222222
216.74253838,837.640348888889
216.8696411002,847.957015555556
216.9967278848,863.030348888889
217.1237987338,874.887015555556
217.2508536472,888.553682222222
217.377892625,907.747015555555
217.5049156672,922.347015555555
217.6319227738,932.617015555555
217.7589139448,946.853682222222
217.8858891802,963.600348888888
218.01284848,982.483682222222
218.1397918442,996.850348888888
218.2667192728,1016.55701555556
218.3936307658,1033.42034888889
218.5205263232,1049.70034888889
218.647405945,1067.35034888889
218.7742696312,1085.74368222222
218.9011173818,1099.75701555556
219.0279491968,1116.89701555556
219.1547650762,1134.43368222222
219.28156502,1152.94368222222
219.4083490282,1173.70368222222
219.5351171008,1190.18034888889
219.6618692378,1208.83368222222
219.7886054392,1229.34034888889
219.915325705,1245.94701555556
220.0420300352,1262.71368222222
220.1687184298,1281.19034888889
220.2953908888,1302.92034888889
220.4220474122,1321.79034888889
220.548688,1337.77368222222
220.6753126522,1359.97034888889
220.8019213688,1381.04368222222
220.9285141498,1400.58701555556
221.0550909952,1425.13368222222
221.181651905,1446.67034888889
221.3081968792,1465.48034888889
221.4347259178,1491.05701555556
221.5612390208,1513.20034888889
221.6877361882,1528.40701555556
221.81421742,1554.06368222222
221.9406827162,1575.76368222222
222.0671320768,1602.75034888889
222.1935655018,1622.58368222222
222.3199829912,1648.26034888889
222.446384545,1671.02034888889
222.5727701632,1691.89701555556
222.6991398458,1721.32034888889
222.8254935928,1745.08034888889
222.9518314042,1765.25368222222
223.07815328,1794.65034888889
223.2044592202,1818.37368222222
223.3307492248,1846.40034888889
223.4570232938,1868.58701555556
223.5832814272,1892.57034888889
223.709523625,1918.29034888889
223.8357498872,1949.51034888889
223.9619602138,1976.49368222222
224.0881546048,1998.37701555556
224.2143330602,2025.08034888889
224.34049558,2055.85701555556
224.4666421642,2077.10034888889
224.5927728128,2111.87701555556
224.7188875258,2135.07368222222
224.8449863032,2168.25034888889
224.971069145,2196.89701555556
225.0971360512,2225.57701555556
225.2231870218,2257.96368222222
225.3492220568,2288.36368222222
225.4752411562,2320.69701555556
225.60124432,2357.44368222222
225.7272315482,2386.88701555556
225.8532028408,2417.49368222222
225.9791581978,2451.50368222222
226.1050976192,2479.91701555556
226.231021105,2515.64368222222
226.3569286552,2546.49368222222
226.4828202698,2578.19034888889
226.6086959488,2619.83701555555
226.7345556922,2648.07368222222
226.8603995,2685.81368222222
226.9862273722,2721.31701555555
227.1120393088,2757.21368222222
227.2378353098,2791.35368222222
227.3636153752,2824.90034888889
227.489379505,2866.91368222222
227.6151276992,2893.87368222222
227.7408599578,2926.69701555556
227.8665762808,2968.31701555555
227.9922766682,3005.46034888889
228.11796112,3042.76368222222
228.2436296362,3078.83701555555
228.3692822168,3117.20368222222
228.4949188618,3151.86368222222
228.6205395712,3195.81368222222
228.746144345,3239.56034888889
228.8717331832,3271.34034888889
228.9973060858,3307.73701555555
229.1228630528,3349.89034888889
229.2484040842,3390.21368222222
229.37392918,3426.89368222222
229.4994383402,3473.75701555555
229.6249315648,3508.24034888889
229.7504088538,3545.79034888889
229.8758702072,3590.73368222222
230.001315625,3632.72368222222
230.1267451072,3671.53034888889
230.2521586538,3719.08368222222
230.3775562648,3752.88701555555
230.5029379402,3786.12034888889
230.62830368,3828.28701555555
230.7536534842,3868.35034888889
230.8789873528,3907.47034888889
231.0043052858,3956.04034888889
231.1296072832,3990.79368222222
231.254893345,4034.50034888889
231.3801634712,4076.88701555555
231.5054176618,4110.70701555555
231.6306559168,4153.38034888889
231.7558782362,4191.96034888889
231.88108462,4248.81034888889
232.0062750682,4289.75034888889
232.1314495808,4337.79368222222
232.2566081578,4367.34701555556
232.3817507992,4412.92701555556
232.506877505,4451.89701555555
232.6319882752,4490.22368222222
232.7570831098,4535.35701555556
232.8821620088,4582.21034888889
233.0072249722,4624.15034888889
233.132272,4658.19368222222
233.2573030922,4691.70034888889
233.3823182488,4738.44034888889
233.5073174698,4773.07034888889
233.6323007552,4814.69701555555
233.757268105,4836.76701555555
233.8822195192,4876.97368222222
234.0071549978,4915.53701555555
234.1320745408,4958.98701555555
234.2569781482,4991.79368222222
234.38186582,5040.88701555556
234.5067375562,5068.29034888889
234.6315933568,5101.08034888889
234.7564332218,5152.49034888889
234.8812571512,5169.36368222222
235.006065145,5206.43034888889
235.1308572032,5246.58034888889
235.2556333258,5270.00034888889
235.3803935128,5303.18034888889
235.5051377642,5341.49368222222
235.62986608,5369.86368222222
235.7545784602,5393.85368222222
235.8792749048,5423.86368222222
236.0039554138,5456.28368222222
236.1286199872,5483.67368222222
236.253268625,5518.26701555556
236.3779013272,5552.37034888889
236.5025180938,5578.33034888889
236.6271189248,5606.90701555556
236.7517038202,5638.79034888889
236.87627278,5663.28034888889
237.0008258042,5683.95368222222
237.1253628928,5723.89368222222
237.2498840458,5740.84701555556
237.3743892632,5772.66034888889
237.498878545,5798.51368222222
237.6233518912,5825.17034888889
237.7478093018,5847.55701555556
237.8722507768,5872.99368222222
237.9966763162,5889.50701555556
238.12108592,5908.96034888889
238.2454795882,5939.52034888889
238.3698573208,5945.03368222222
238.4942191178,5973.06368222222
238.6185649792,5987.37034888889
238.742894905,6006.18034888889
238.8672088952,6020.58034888889
238.9915069498,6045.72368222222
239.1157890688,6067.37368222222
239.2400552522,6085.30368222222
239.3643055,6099.62034888889
239.4885398122,6118.12368222222
239.6127581888,6137.73701555556
239.7369606298,6164.97034888889
239.8611471352,6168.17368222222
239.985317705,6190.04034888889
240.1094723392,6210.11034888889
240.2336110378,6225.88701555556
240.3577338008,6246.78034888889
240.4818406282,6256.46368222222
240.60593152,6277.97368222222
240.7300064762,6306.83034888889
240.8540654968,6311.74368222222
240.9781085818,6335.73701555556
241.1021357312,6347.64034888889
241.226146945,6377.43034888889
241.3501422232,6388.72701555556
241.4741215658,6404.37701555556
241.5980849728,6421.57701555556
241.7220324442,6436.28701555556
241.84596398,6451.08034888889
241.9698795802,6470.68701555556
242.0937792448,6498.26368222222
242.2176629738,6521.95701555556
242.3415307672,6554.18368222222
242.465382625,6572.47701555556
242.5892185472,6584.96368222222
242.7130385338,6568.16034888889
242.8368425848,6585.69368222222
242.9606307002,6621.88034888889
243.08440288,6654.68701555556
243.2081591242,6691.39034888889
243.3318994328,6724.06368222222
243.4556238058,6754.75034888889
243.5793322432,6783.92034888889
243.703024745,6796.77034888889
243.8267013112,6835.99701555556
243.9503619418,6839.32701555556
244.0740066368,6808.29368222222
244.1976353962,6798.33368222222
244.32124822,6821.19701555556
244.4448451082,6876.51701555556
244.5684260608,6932.52034888889
244.6919910778,6964.20368222222
244.8155401592,7006.35368222222
244.939073305,7031.71034888889
245.0625905152,7064.39034888889
245.1860917898,7096.84368222222
245.3095771288,7113.22034888889
245.4330465322,7161.50368222222
245.5565,7174.84034888889
245.6799375322,7215.77368222222
245.8033591288,7276.08368222222
245.9267647898,7286.31368222222
246.0501545152,7267.77368222222
246.173528305,7240.48368222222
246.2968861592,7282.09034888889
246.4202280778,7346.30368222222
246.5435540608,7432.32034888889
246.6668641082,7508.29701555555
246.79015822,7588.11034888889
246.9134363962,7642.09034888889
247.0366986368,7717.21701555555
247.1599449418,7757.86034888889
247.2831753112,7817.70034888889
247.406389745,7888.50034888889
247.5295882432,7925.49368222222
247.6527708058,7993.23034888889
247.7759374328,8048.74701555555
247.8990881242,8091.89368222222
248.02222288,8156.37368222222
248.1453417002,8218.02368222222
248.2684445848,8271.75368222222
248.3915315338,8340.07034888889
248.5146025472,8376.41368222222
248.637657625,8350.35034888889
248.7606967672,8336.98368222222
248.8837199738,8429.57368222222
249.0067272448,8533.33368222222
249.1297185802,8629.78368222222
249.25269398,8693.47701555556
249.3756534442,8791.36368222222
249.4985969728,8859.56701555556
249.6215245658,8966.03701555556
249.7444362232,9024.81368222222
249.867331945,9140.57034888889
249.9902117312,9209.92034888889
250.1130755818,9301.85701555556
250.2359234968,9405.79701555556
250.3587554762,9466.74034888889
250.48157152,9553.09034888889
250.6043716282,9631.82034888889
250.7271558008,9692.71368222222
250.8499240378,9792.66368222222
250.9726763392,9886.12368222222
251.095412705,9958.75034888889
251.2181331352,10042.0703488889
251.3408376298,10128.6603488889
251.4635261888,10215.7370155556
251.5861988122,10261.8170155556
251.7088555,10273.4236822222
251.8314962522,10318.7836822222
251.9541210688,10445.8070155556
252.0767299498,10576.9303488889
252.1993228952,10694.6903488889
252.321899905,10809.9303488889
252.4444609792,10915.4470155556
252.5670061178,11032.4470155556
252.6895353208,11137.2803488889
252.8120485882,11251.8803488889
252.93454592,11377.2903488889
253.0570273162,11472.5470155556
253.1794927768,11609.1270155556
253.3019423018,11709.7903488889
253.4243758912,11816.0670155556
253.546793545,11927.9636822222
253.6691952632,12030.5670155556
253.7915810458,12118.5903488889
253.9139508928,12222.9770155556
254.0363048042,12327.1103488889
254.15864278,12439.2836822222
254.2809648202,12546.8003488889
254.4032709248,12621.9903488889
254.5255610938,12717.2736822222
254.6478353272,12812.1703488889
254.770093625,12892.5636822222
254.8923359872,12974.5636822222
255.0145624138,13061.5903488889
255.1367729048,13110.9470155556
255.2589674602,13137.2736822222
255.38114608,13235.0470155556
255.5033087642,13370.2903488889
255.6254555128,13494.0103488889
255.7475863258,13607.7670155556
255.8697012032,13744.9003488889
255.991800145,13858.4236822222
256.1138831512,14001.4703488889
256.2359502218,14127.7003488889
256.3580013568,14286.8203488889
256.4800365562,14410.5103488889
256.60205582,14558.8970155556
256.7240591482,14677.1503488889
256.8460465408,14786.3303488889
256.9680179978,14917.5636822222
257.0899735192,15024.8870155556
257.211913105,15128.1303488889
257.3338367552,15231.2103488889
257.4557444698,15325.0870155556
257.5776362488,15409.8470155556
257.6995120922,15502.9736822222
257.821372,15582.2770155556
257.9432159722,15691.5470155556
258.0650440088,15778.5870155556
258.1868561098,15861.7970155556
258.3086522752,15951.7403488889
258.430432505,16037.3003488889
258.5521967992,16117.6503488889
258.6739451578,16218.4736822222
258.7956775808,16324.7670155555
258.9173940682,16426.5870155555
259.03909462,16485.1436822222
259.1607792362,16519.2036822222
259.2824479168,16591.5236822222
259.4041006618,16697.9170155555
259.5257374712,16794.1970155555
259.647358345,16884.3370155555
259.7689632832,16974.2303488889
259.8905522858,17055.3736822222
260.0121253528,17157.7903488889
260.1336824842,17221.0403488889
260.25522368,17315.1803488889
260.3767489402,17373.9236822222
260.4982582648,17449.4170155555
260.6197516538,17522.6470155555
260.7412291072,17590.7103488889
260.862690625,17685.0570155555
260.9841362072,17748.1470155555
261.1055658538,17830.0303488889
261.2269795648,17918.3636822222
261.3483773402,17981.7136822222
261.46975918,18035.5236822222
261.5911250842,18101.9136822222
261.7124750528,18180.7470155555
261.8338090858,18246.5070155555
261.9551271832,18313.4236822222
262.076429345,18406.8936822222
262.1977155712,18466.2936822222
262.3189858618,18529.2503488889
262.4402402168,18567.6770155555
262.5614786362,18618.6870155556
262.68270112,18665.7636822222
262.8039076682,18694.9070155555
262.9250982808,18751.8070155555
263.0462729578,18796.7603488889
263.1674316992,18841.6736822222
263.288574505,18883.9303488889
263.4097013752,18902.9470155555
263.5308123098,18900.9303488889
263.6519073088,18918.2436822222
263.7729863722,18966.2003488889
263.8940495,19010.4436822222
264.0150966922,19042.3236822222
264.1361279488,19086.6036822222
264.2571432698,19142.1603488889
264.3781426552,19205.5236822222
264.499126105,19259.2670155555
264.6200936192,19311.9703488889
264.7410451978,19351.5836822222
264.8619808408,19392.3036822222
264.9829005482,19447.7303488889
265.10380432,19471.5770155555
265.2246921562,19498.5103488889
265.3455640568,19545.8003488889
265.4664200218,19579.4703488889
265.5872600512,19595.1036822222
265.708084145,19642.8003488889
265.8288923032,19669.8303488889
265.9496845258,19710.2203488889
266.0704608128,19733.9303488889
266.1912211642,19751.6003488889
266.31196558,19761.5670155555
266.4326940602,19757.7536822222
266.5534066048,19774.3636822222
266.6741032138,19789.2670155555
266.7947838872,19797.2636822222
266.915448625,19800.8936822222
267.0360974272,19795.4070155555
267.1567302938,19805.4936822222
267.2773472248,19811.9703488889
267.3979482202,19828.0070155555
267.51853328,19815.1803488889
267.6391024042,19853.8936822222
267.7596555928,19878.2436822222
267.8801928458,19891.0570155555
268.0007141632,19901.4470155555
268.121219545,19949.8570155555
268.2417089912,19957.9236822222
268.3621825018,19964.3836822222
268.4826400768,20011.0370155555
268.6030817162,20021.5836822222
268.72350742,20039.1003488889
268.8439171882,20057.3370155555
268.9643110208,20065.6536822222
269.0846889178,20095.4036822222
269.2050508792,20098.2570155555
269.325396905,20107.3403488889
269.4457269952,20115.5536822222
269.5660411498,20124.1136822222
269.6863393688,20134.7070155555
269.8066216522,20153.0136822222
269.926888,20160.6770155555
270.0471384122,20171.5136822222
270.1673728888,20187.4370155555
270.2875914298,20190.5336822222
270.4077940352,20203.5036822222
270.527980705,20220.6170155555
270.6481514392,20230.9436822222
270.7683062378,20232.8236822222
270.8884451008,20243.1003488889
271.0085680282,20231.7303488889
271.12867502,20241.5403488889
271.2487660762,20234.4436822222
271.3688411968,20232.9703488889
271.4889003818,20254.6670155555
271.6089436312,20265.1403488889
271.728970945,20284.0270155555
271.8489823232,20284.8736822222
271.9689777658,20287.9603488889
272.0889572728,20297.4370155555
272.2089208442,20319.7870155555
272.32886848,20338.6770155555
272.4488001802,20327.3170155555
272.5687159448,20351.0270155555
272.6886157738,20385.6336822222
272.8084996672,20396.6470155555
272.928367625,20419.0936822222
273.0482196472,20459.7770155555
273.1680557338,20478.7070155555
273.2878758848,20496.0336822222
273.4076801002,20505.1470155555
273.52746838,20489.7236822222
273.6472407242,20495.3270155555
273.7669971328,20511.6070155555
273.8867376058,20521.1036822222
274.0064621432,20529.3803488889
274.126170745,20526.0270155555
274.2458634112,20547.2736822222
274.3655401418,20576.0936822222
274.4852009368,20586.2136822222
274.6048457962,20613.8770155555
274.72447472,20628.1703488889
274.8440877082,20651.4403488889
274.9636847608,20683.3270155555
275.0832658778,20697.4103488889
275.2028310592,20715.7336822222
275.322380305,20722.4136822222
275.4419136152,20750.7470155555
275.5614309898,20738.2236822222
275.6809324288,20745.8403488889
275.8004179322,20746.0236822222
275.9198875,20760.9970155555
276.0393411322,20757.6736822222
276.1587788288,20757.2836822222
276.2782005898,20768.0270155555
276.3976064152,20786.8603488889
276.516996305,20770.6570155555
276.6363702592,20807.0903488889
276.7557282778,20818.0403488889
276.8750703608,20829.6203488889
276.9943965082,20857.6970155555
277.11370672,20871.1736822222
277.2330009962,20887.9970155555
277.3522793368,20926.0703488889
277.4715417418,20938.8603488889
277.5907882112,20947.4703488889
277.710018745,20971.9336822222
277.8292333432,20985.5570155555
277.9484320058,21004.8636822222
278.0676147328,21013.9570155555
278.1867815242,21020.8203488889
278.30593238,21024.8870155555
278.4250673002,21047.4936822222
278.5441862848,21068.7536822222
278.6632893338,21088.7236822222
278.7823764472,21095.3703488889
278.901447625,21110.5270155555
279.0205028672,21126.1670155555
279.1395421738,21158.2336822222
279.2585655448,21175.0703488889
279.3775729802,21177.3103488889
279.49656448,21191.5236822222
279.6155400442,21195.2336822222
279.7344996728,21206.6136822222
279.8534433658,21208.9703488889
279.9723711232,21225.5836822222
280.091282945,21233.0970155555
280.2101788312,21228.2736822222
280.3290587818,21264.4303488889
280.4479227968,21253.7970155555
280.5667708762,21255.7203488889
280.68560302,21278.3970155555
280.8044192282,21276.1236822222
280.9232195008,21285.8636822222
281.0420038378,21296.3836822222
281.1607722392,21305.4836822222
281.279524705,21336.9536822222
281.3982612352,21344.8236822222
281.5169818298,21367.4170155555
281.6356864888,21394.9170155555
281.7543752122,21417.7070155555
281.873048,21435.9536822222
281.9917048522,21443.5636822222
282.1103457688,21475.2270155555
282.2289707498,21491.0270155555
282.3475797952,21499.4470155555
282.466172905,21515.8070155555
282.5847500792,21533.6403488889
282.7033113178,21543.4703488889
282.8218566208,21538.9570155555
282.9403859882,21519.0103488889
283.05889942,21527.7336822222
283.1773969162,21538.9470155555
283.2958784768,21539.1936822222
283.4143441018,21531.2503488889
283.5327937912,21533.7336822222
283.651227545,21552.1336822222
283.7696453632,21545.0903488889
283.8880472458,21546.6636822222
284.0064331928,21558.0836822222
284.1248032042,21573.1436822222
284.24315728,21585.7936822222
284.3614954202,21608.4170155555
284.4798176248,21623.6236822222
284.5981238938,21657.3003488889
284.7164142272,21683.4203488889
284.834688625,21694.6970155555
284.9529470872,21703.9803488889
285.0711896138,21700.8603488889
285.1894162048,21697.5836822222
285.3076268602,21697.2570155555
285.42582158,21707.3703488889
285.5440003642,21710.6603488889
285.6621632128,21713.8736822222
285.7803101258,21726.6070155555
285.8984411032,21732.1803488889
286.016556145,21734.2670155555
286.1346552512,21749.6836822222
286.2527384218,21757.7803488889
286.3708056568,21766.5270155555
286.4888569562,21764.3370155555
286.60689232,21775.0936822222
286.7249117482,21766.1536822222
286.8429152408,21774.4136822222
286.9609027978,21772.6803488889
287.0788744192,21786.1136822222
287.196830105,21811.5103488889
287.3147698552,21811.5270155555
287.4326936698,21801.4636822222
287.5506015488,21809.2003488889
287.6684934922,21815.4803488889
287.7863695,21824.1970155555
287.9042295722,21817.2370155555
288.0220737088,21828.0603488889
288.1399019098,21832.5370155555
288.2577141752,21837.2036822222
288.375510505,21836.1370155555
288.4932908992,21830.0070155555
288.6110553578,21819.7870155555
288.7288038808,21816.5936822222
288.8465364682,21817.3636822222
288.96425312,21804.2336822222
289.0819538362,21797.8836822222
289.1996386168,21813.4570155555
289.3173074618,21850.2903488889
289.4349603712,21862.1970155555
289.552597345,21893.4470155555
289.6702183832,21921.9103488889
289.7878234858,21945.2336822222
289.9054126528,21957.6936822222
290.0229858842,21991.6003488889
290.14054318,22009.6636822222
290.2580845402,22022.6203488889
290.3756099648,22051.1370155555
290.4931194538,22090.6070155555
290.6106130072,22114.3203488889
290.728090625,22130.7770155555
290.8455523072,22155.7003488889
290.9629980538,22189.9570155555
291.0804278648,22218.6770155555
291.1978417402,22254.5336822222
291.31523968,22285.6036822222
291.4326216842,22303.7270155555
291.5499877528,22346.6003488889
291.6673378858,22384.3936822222
291.7846720832,22404.0003488889
291.901990345,22441.0836822222
292.0192926712,22477.2070155555
292.1365790618,22517.4403488889
292.2538495168,22543.9136822222
292.3711040362,22569.4036822222
292.48834262,22596.8436822222
292.6055652682,22623.6503488889
292.7227719808,22657.3236822222
292.8399627578,22692.5603488889
292.9571375992,22724.4670155555
293.074296505,22752.6570155555
293.1914394752,22779.8570155555
293.3085665098,22801.8670155555
293.4256776088,22836.5203488889
293.5427727722,22873.6436822222
293.659852,22911.0670155555
293.7769152922,22948.5536822222
293.8939626488,22987.6370155555
294.0109940698,23013.6236822222
294.1280095552,23054.8436822222
294.245009105,23094.8636822222
294.3619927192,23132.5503488889
294.4789603978,23161.8603488889
294.5959121408,23184.9970155555
294.7128479482,23209.0670155555
294.82976782,23266.0503488889
294.9466717562,23288.9270155555
295.0635597568,23324.8536822222
295.1804318218,23355.5136822222
295.2972879512,23391.6603488889
295.414128145,23411.8370155555
295.5309524032,23463.7203488889
295.6477607258,23499.1070155555
295.7645531128,23529.4636822222
295.8813295642,23561.3503488889
295.99809008,23603.2170155555
296.1148346602,23647.2670155555
296.2315633048,23713.5936822222
296.3482760138,23714.9503488889
296.4649727872,23747.2570155555
296.581653625,23799.2703488889
296.6983185272,23858.3970155555
296.8149674938,23894.7870155555
296.9316005248,23936.4536822222
297.0482176202,23978.7970155555
297.16481878,23993.1736822222
297.2814040042,24021.8903488889
297.3979732928,24061.2170155555
297.5145266458,24097.0503488889
297.6310640632,24112.2770155555
297.747585545,24155.7070155555
297.8640910912,24201.7436822222
