UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140085
Integration Time,1000
Averages,300
Date,10/5/2020 5:00:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18399.7931044445
Reference Date,Multiple Library Date
User Note,


181.8418,1570.35
181.9732053322,-90.7235622222222
182.1045947288,-94.0068955555555
182.2359681898,-95.5168955555555
182.3673257152,-61.3902288888889
182.498667305,-58.8502288888889
182.6299929592,-61.5835622222222
182.7613026778,-60.7135622222222
182.8925964608,-59.6035622222222
183.0238743082,-58.1635622222222
183.15513622,-61.2135622222222
183.2863821962,-59.5035622222222
183.4176122368,-56.0235622222222
183.5488263418,-54.1935622222222
183.6800245112,-59.7035622222222
183.811206745,-54.1068955555555
183.9423730432,-57.0335622222222
184.0735234058,-56.7568955555556
184.2046578328,-53.2868955555555
184.3357763242,-55.9602288888889
184.46687888,-56.0568955555556
184.5979655002,-53.0368955555556
184.7290361848,-55.6235622222222
184.8600909338,-53.1602288888889
184.9911297472,-52.0802288888889
185.122152625,-55.0235622222222
185.2531595672,-51.0635622222222
185.3841505738,-53.3868955555555
185.5151256448,-51.7335622222222
185.6460847802,-54.0168955555556
185.77702798,-56.2702288888889
185.9079552442,-55.2635622222222
186.0388665728,-53.2968955555556
186.1697619658,-53.3635622222222
186.3006414232,-50.9202288888889
186.431504945,-55.5368955555556
186.5623525312,-52.6335622222222
186.6931841818,-57.3168955555556
186.8239998968,-54.6435622222222
186.9547996762,-48.5968955555555
187.08558352,-53.7068955555555
187.2163514282,-50.1735622222222
187.3471034008,-57.6635622222222
187.4778394378,-56.5135622222222
187.6085595392,-50.9035622222222
187.739263705,-51.4635622222222
187.8699519352,-52.8402288888889
188.0006242298,-52.7968955555555
188.1312805888,-50.4668955555555
188.2619210122,-51.8268955555555
188.3925455,-55.5735622222222
188.5231540522,-54.0968955555555
188.6537466688,-54.1902288888889
188.7843233498,-54.8202288888889
188.9148840952,-51.7868955555555
189.045428905,-52.7568955555555
189.1759577792,-54.2835622222222
189.3064707178,-51.1635622222222
189.4369677208,-54.3702288888889
189.5674487882,-53.6568955555555
189.69791392,-46.5402288888889
189.8283631162,-52.5602288888889
189.9587963768,-54.2935622222222
190.0892137018,-51.5068955555556
190.2196150912,-52.9268955555555
190.350000545,-53.0102288888889
190.4803700632,-52.9135622222222
190.6107236458,-51.8402288888889
190.7410612928,-52.8902288888889
190.8713830042,-45.5402288888889
191.00168878,-51.2668955555556
191.1319786202,-50.5835622222222
191.2622525248,-52.5735622222222
191.3925104938,-47.2268955555555
191.5227525272,-50.2102288888889
191.652978625,-43.8502288888889
191.7831887872,-46.5302288888889
191.9133830138,-49.3668955555555
192.0435613048,-48.3235622222222
192.1737236602,-46.5935622222222
192.30387008,-47.9168955555556
192.4340005642,-50.7868955555555
192.5641151128,-46.0735622222222
192.6942137258,-49.8568955555555
192.8242964032,-44.5468955555556
192.954363145,-45.8935622222222
193.0844139512,-46.6935622222222
193.2144488218,-45.1768955555556
193.3444677568,-46.4935622222222
193.4744707562,-42.1802288888889
193.60445782,-44.0268955555555
193.7344289482,-41.5868955555555
193.8643841408,-40.3435622222222
193.9943233978,-39.0968955555555
194.1242467192,-38.3868955555555
194.254154105,-36.9202288888889
194.3840455552,-38.2968955555555
194.5139210698,-40.8402288888889
194.6437806488,-40.7135622222222
194.7736242922,-39.9268955555555
194.903452,-40.8668955555555
195.0332637722,-29.3968955555555
195.1630596088,-36.6302288888889
195.2928395098,-35.1035622222222
195.4226034752,-28.1168955555556
195.552351505,-31.8668955555555
195.6820835992,-28.3568955555556
195.8117997578,-30.5602288888889
195.9414999808,-30.3802288888889
196.0711842682,-30.6835622222222
196.20085262,-25.0502288888889
196.3305050362,-26.2568955555556
196.4601415168,-21.3068955555556
196.5897620618,-17.9168955555556
196.7193666712,-18.8435622222222
196.848955345,-22.9535622222222
196.9785280832,-24.3668955555556
197.1080848858,-25.3502288888889
197.2376257528,-21.6902288888889
197.3671506842,-19.7568955555556
197.49665968,-16.1568955555556
197.6261527402,-13.2202288888889
197.7556298648,-11.1968955555556
197.8850910538,-9.89356222222223
198.0145363072,-9.72689555555556
198.143965625,-7.75689555555556
198.2733790072,-11.2035622222222
198.4027764538,-6.58689555555555
198.5321579648,-5.52689555555555
198.6615235402,0.103104444444444
198.79087318,2.24977111111111
198.9202068842,4.94310444444445
199.0495246528,2.71977111111111
199.1788264858,5.37977111111112
199.3081123832,4.21310444444445
199.437382345,5.20977111111112
199.5666363712,2.56977111111111
199.6958744618,0.556437777777777
199.8250966168,5.78977111111112
199.9543028362,9.9797711111111
200.08349312,9.16310444444444
200.2126674682,9.4597711111111
200.3418258808,15.5664377777778
200.4709683578,13.9331044444444
200.6000948992,15.3231044444444
200.729205505,12.9497711111111
200.8583001752,20.0631044444444
200.9873789098,23.4831044444444
201.1164417088,22.4964377777778
201.2454885722,28.0197711111111
201.3745195,27.9664377777778
201.5035344922,27.7131044444444
201.6325335488,30.4864377777778
201.7615166698,34.2797711111111
201.8904838552,33.0231044444445
202.019435105,36.1131044444445
202.1483704192,36.5564377777778
202.2772897978,37.0331044444445
202.4061932408,37.5531044444445
202.5350807482,36.5364377777778
202.66395232,42.7597711111111
202.7928079562,42.6164377777778
202.9216476568,49.0764377777778
203.0504714218,48.0497711111111
203.1792792512,47.3431044444445
203.308071145,48.3764377777778
203.4368471032,63.2931044444444
203.5656071258,52.8231044444445
203.6943512128,54.9597711111111
203.8230793642,58.2497711111111
203.95179158,58.2964377777778
204.0804878602,58.1997711111111
204.2091682048,66.1631044444444
204.3378326138,63.9364377777778
204.4664810872,69.7464377777777
204.595113625,67.6731044444444
204.7237302272,72.0231044444444
204.8523308938,75.4764377777777
204.9809156248,74.2031044444444
205.1094844202,79.5331044444444
205.23803728,79.2731044444444
205.3665742042,81.8764377777778
205.4950951928,86.5697711111111
205.6236002458,83.3897711111111
205.7520893632,90.3764377777778
205.880562545,92.2097711111112
206.0090197912,93.3464377777778
206.1374611018,94.7631044444445
206.2658864768,104.499771111111
206.3942959162,100.449771111111
206.52268942,101.269771111111
206.6510669882,104.609771111111
206.7794286208,111.869771111111
206.9077743178,110.453104444444
207.0361040792,117.323104444445
207.164417905,116.466437777778
207.2927157952,118.756437777778
207.4209977498,122.483104444445
207.5492637688,124.923104444445
207.6775138522,131.149771111111
207.805748,131.569771111111
207.9339662122,137.153104444445
208.0621684888,135.726437777778
208.1903548298,142.003104444445
208.3185252352,143.993104444445
208.446679705,148.719771111111
208.5748182392,152.026437777778
208.7029408378,156.133104444445
208.8310475008,157.183104444445
208.9591382282,163.486437777778
209.08721302,162.746437777778
209.2152718762,167.506437777778
209.3433147968,177.489771111111
209.4713417818,175.783104444445
209.5993528312,178.613104444445
209.727347945,182.806437777778
209.8553271232,186.096437777778
209.9832903658,192.023104444444
210.1112376728,193.649771111111
210.2391690442,195.576437777778
210.36708448,198.603104444444
210.4949839802,206.243104444444
210.6228675448,213.256437777778
210.7507351738,219.476437777778
210.8785868672,218.703104444444
211.006422625,225.056437777778
211.1342424472,234.009771111111
211.2620463338,233.896437777778
211.3898342848,242.606437777778
211.5176063002,244.373104444444
211.64536238,252.133104444444
211.7731025242,254.746437777778
211.9008267328,262.229771111111
212.0285350058,266.179771111111
212.1562273432,273.656437777778
212.283903745,282.886437777778
212.4115642112,283.939771111111
212.5392087418,291.126437777778
212.6668373368,297.506437777778
212.7944499962,301.653104444444
212.92204672,307.816437777778
213.0496275082,312.523104444444
213.1771923608,321.416437777778
213.3047412778,330.186437777777
213.4322742592,331.333104444444
213.559791305,340.696437777778
213.6872924152,348.193104444444
213.8147775898,353.386437777778
213.9422468288,361.723104444444
214.0697001322,369.896437777778
214.1971375,374.626437777778
214.3245589322,385.183104444444
214.4519644288,392.016437777778
214.5793539898,399.726437777778
214.7067276152,405.239771111111
214.834085305,412.839771111111
214.9614270592,419.946437777778
215.0887528778,430.589771111111
215.2160627608,437.119771111111
215.3433567082,446.796437777778
215.47063472,455.609771111111
215.5978967962,463.296437777778
215.7251429368,476.426437777778
215.8523731418,484.043104444444
215.9795874112,488.219771111111
216.106785745,495.749771111111
216.2339681432,507.869771111111
216.3611346058,519.513104444445
216.4882851328,526.393104444444
216.6154197242,531.813104444444
216.74253838,546.849771111111
216.8696411002,554.236437777778
216.9967278848,565.136437777778
217.1237987338,573.746437777778
217.2508536472,581.533104444445
217.377892625,596.613104444445
217.5049156672,609.109771111111
217.6319227738,615.656437777778
217.7589139448,624.433104444445
217.8858891802,638.493104444445
218.01284848,652.413104444445
218.1397918442,663.199771111111
218.2667192728,676.823104444445
218.3936307658,689.139771111111
218.5205263232,700.633104444445
218.647405945,714.876437777778
218.7742696312,726.619771111111
218.9011173818,738.733104444445
219.0279491968,750.933104444445
219.1547650762,763.083104444444
219.28156502,777.536437777778
219.4083490282,792.033104444444
219.5351171008,806.213104444445
219.6618692378,819.113104444445
219.7886054392,833.836437777778
219.915325705,846.016437777778
220.0420300352,859.073104444444
220.1687184298,873.429771111111
220.2953908888,888.443104444445
220.4220474122,900.526437777778
220.548688,914.976437777778
220.6753126522,930.623104444445
220.8019213688,948.463104444444
220.9285141498,960.203104444444
221.0550909952,980.899771111111
221.181651905,993.993104444444
221.3081968792,1008.01977111111
221.4347259178,1026.67977111111
221.5612390208,1045.28643777778
221.6877361882,1056.49643777778
221.81421742,1076.32310444444
221.9406827162,1092.37977111111
222.0671320768,1114.60643777778
222.1935655018,1126.34977111111
222.3199829912,1147.01643777778
222.446384545,1164.22310444444
222.5727701632,1178.06643777778
222.6991398458,1201.65643777778
222.8254935928,1218.80643777778
222.9518314042,1234.24977111111
223.07815328,1257.88977111111
223.2044592202,1278.44977111111
223.3307492248,1299.11977111111
223.4570232938,1314.75977111111
223.5832814272,1333.53310444444
223.709523625,1353.15310444444
223.8357498872,1378.60977111111
223.9619602138,1398.72310444444
224.0881546048,1411.40643777778
224.2143330602,1433.93643777778
224.34049558,1456.71977111111
224.4666421642,1474.75310444444
224.5927728128,1503.02977111111
224.7188875258,1519.04310444444
224.8449863032,1546.59310444444
224.971069145,1567.32977111111
225.0971360512,1588.51643777778
225.2231870218,1614.51977111111
225.3492220568,1639.35977111111
225.4752411562,1663.25643777778
225.60124432,1691.23643777778
225.7272315482,1715.92977111111
225.8532028408,1740.47977111111
225.9791581978,1763.54310444444
226.1050976192,1787.32977111111
226.231021105,1818.97977111111
226.3569286552,1840.36977111111
226.4828202698,1864.02977111111
226.6086959488,1898.79643777778
226.7345556922,1919.87310444444
226.8603995,1948.50977111111
226.9862273722,1976.76643777778
227.1120393088,2003.33310444444
227.2378353098,2030.99310444444
227.3636153752,2057.81977111111
227.489379505,2090.98310444444
227.6151276992,2113.56643777778
227.7408599578,2136.01643777778
227.8665762808,2171.46310444444
227.9922766682,2200.91310444444
228.11796112,2230.44977111111
228.2436296362,2257.24643777778
228.3692822168,2289.44977111111
228.4949188618,2315.67977111111
228.6205395712,2346.72977111111
228.746144345,2387.91977111111
228.8717331832,2413.52977111111
228.9973060858,2441.91643777778
229.1228630528,2474.17310444444
229.2484040842,2510.04310444444
229.37392918,2538.55310444444
229.4994383402,2575.95310444444
229.6249315648,2597.67643777778
229.7504088538,2631.99310444444
229.8758702072,2668.37310444444
230.001315625,2697.75310444444
230.1267451072,2727.33310444444
230.2521586538,2766.44977111111
230.3775562648,2797.45310444444
230.5029379402,2822.30310444444
230.62830368,2855.20310444445
230.7536534842,2886.96643777778
230.8789873528,2920.37977111111
231.0043052858,2960.51643777778
231.1296072832,2985.36977111111
231.254893345,3023.20977111111
231.3801634712,3053.22643777778
231.5054176618,3081.53310444445
231.6306559168,3117.57643777778
231.7558782362,3143.60310444444
231.88108462,3192.08310444445
232.0062750682,3226.47310444444
232.1314495808,3263.43310444445
232.2566081578,3287.76643777778
232.3817507992,3325.48643777778
232.506877505,3354.70977111111
232.6319882752,3387.35977111111
232.7570831098,3422.59310444445
232.8821620088,3461.23643777778
233.0072249722,3492.10977111111
233.132272,3522.07977111111
233.2573030922,3546.76643777778
233.3823182488,3588.31310444445
233.5073174698,3614.47977111111
233.6323007552,3646.70310444445
233.757268105,3664.58977111111
233.8822195192,3698.71977111111
234.0071549978,3732.11977111111
234.1320745408,3765.36310444445
234.2569781482,3789.59977111111
234.38186582,3829.67643777778
234.5067375562,3847.18643777778
234.6315933568,3880.04310444445
234.7564332218,3931.89310444445
234.8812571512,3936.23643777778
235.006065145,3962.21310444445
235.1308572032,3995.74643777778
235.2556333258,4015.84310444445
235.3803935128,4041.72977111112
235.5051377642,4073.00310444445
235.62986608,4095.37643777778
235.7545784602,4113.69977111111
235.8792749048,4136.18643777778
236.0039554138,4164.07643777778
236.1286199872,4183.38977111111
236.253268625,4212.31310444445
236.3779013272,4241.90310444445
236.5025180938,4258.53977111111
236.6271189248,4279.65310444445
236.7517038202,4307.71977111111
236.87627278,4335.28643777778
237.0008258042,4349.43310444445
237.1253628928,4381.54977111111
237.2498840458,4396.97977111112
237.3743892632,4417.30977111111
237.498878545,4439.20310444445
237.6233518912,4458.34310444445
237.7478093018,4474.10310444445
237.8722507768,4496.40643777778
237.9966763162,4506.23643777778
238.12108592,4524.85977111112
238.2454795882,4551.10643777778
238.3698573208,4551.71310444445
238.4942191178,4574.99310444445
238.6185649792,4588.57643777778
238.742894905,4600.65643777778
238.8672088952,4615.24643777778
238.9915069498,4636.52643777778
239.1157890688,4652.31977111111
239.2400552522,4662.89643777778
239.3643055,4680.20310444445
239.4885398122,4694.94977111111
239.6127581888,4704.76643777778
239.7369606298,4726.83977111111
239.8611471352,4733.11643777778
239.985317705,4749.45977111111
240.1094723392,4769.25643777778
240.2336110378,4779.38643777778
240.3577338008,4791.61977111111
240.4818406282,4800.77977111111
240.60593152,4819.10977111112
240.7300064762,4843.09310444445
240.8540654968,4844.04310444445
240.9781085818,4860.21977111111
241.1021357312,4871.52977111111
241.226146945,4897.19977111111
241.3501422232,4907.34643777778
241.4741215658,4914.48643777778
241.5980849728,4932.40643777778
241.7220324442,4939.98977111111
241.84596398,4950.76977111112
241.9698795802,4964.24977111111
242.0937792448,4984.06977111111
242.2176629738,5003.68977111111
242.3415307672,5028.01643777778
242.465382625,5047.81310444445
242.5892185472,5058.95643777778
242.7130385338,5042.00643777778
242.8368425848,5059.23310444445
242.9606307002,5084.89310444445
243.08440288,5109.16310444445
243.2081591242,5137.58977111111
243.3318994328,5160.83643777778
243.4556238058,5184.09643777778
243.5793322432,5205.35643777778
243.703024745,5213.19643777778
243.8267013112,5248.20643777778
243.9503619418,5250.08643777778
244.0740066368,5227.84977111111
244.1976353962,5222.72643777778
244.32124822,5241.37977111111
244.4448451082,5282.17977111111
244.5684260608,5324.65643777778
244.6919910778,5348.85977111111
244.8155401592,5383.53643777778
244.939073305,5406.08977111111
245.0625905152,5433.22977111111
245.1860917898,5457.01977111111
245.3095771288,5468.79977111111
245.4330465322,5499.71643777778
245.5565,5511.51977111111
245.6799375322,5539.43310444445
245.8033591288,5586.67310444445
245.9267647898,5599.93643777778
246.0501545152,5586.22977111111
246.173528305,5573.26977111111
246.2968861592,5602.71310444445
246.4202280778,5648.94977111111
246.5435540608,5711.81310444445
246.6668641082,5776.39977111111
246.79015822,5840.39643777778
246.9134363962,5880.34310444445
247.0366986368,5939.67643777778
247.1599449418,5972.33643777778
247.2831753112,6024.10643777778
247.406389745,6077.96643777778
247.5295882432,6100.92977111111
247.6527708058,6153.71310444445
247.7759374328,6194.35977111112
247.8990881242,6235.51977111112
248.02222288,6289.14643777778
248.1453417002,6337.34977111111
248.2684445848,6378.47977111112
248.3915315338,6430.32977111111
248.5146025472,6458.73310444445
248.637657625,6434.74643777778
248.7606967672,6427.18310444445
248.8837199738,6495.82310444445
249.0067272448,6578.54977111112
249.1297185802,6654.83643777778
249.25269398,6708.19977111111
249.3756534442,6779.47643777778
249.4985969728,6842.16643777778
249.6215245658,6920.98977111111
249.7444362232,6967.21310444445
249.867331945,7057.12310444445
249.9902117312,7110.63310444445
250.1130755818,7182.26310444445
250.2359234968,7265.85977111111
250.3587554762,7309.64643777778
250.48157152,7379.74310444445
250.6043716282,7446.17977111111
250.7271558008,7494.20643777778
250.8499240378,7568.77643777778
250.9726763392,7644.68310444444
251.095412705,7704.69977111111
251.2181331352,7766.93643777778
251.3408376298,7832.81643777778
251.4635261888,7902.28310444444
251.5861988122,7943.62977111111
251.7088555,7945.68977111111
251.8314962522,7987.22977111111
251.9541210688,8090.93643777777
252.0767299498,8189.20643777777
252.1993228952,8280.52310444444
252.321899905,8369.09310444444
252.4444609792,8449.76310444444
252.5670061178,8550.40643777777
252.6895353208,8627.10310444444
252.8120485882,8722.30310444444
252.93454592,8819.29310444444
253.0570273162,8898.06643777777
253.1794927768,9004.37310444444
253.3019423018,9084.94977111111
253.4243758912,9168.27310444444
253.546793545,9247.77643777777
253.6691952632,9332.96310444444
253.7915810458,9408.10310444444
253.9139508928,9490.96643777778
254.0363048042,9574.80977111111
254.15864278,9658.63310444444
254.2809648202,9747.13310444444
254.4032709248,9810.40643777777
254.5255610938,9886.34977111111
254.6478353272,9959.78977111111
254.770093625,10019.3731044444
254.8923359872,10084.8764377778
255.0145624138,10156.8097711111
255.1367729048,10198.5264377778
255.2589674602,10215.1964377778
255.38114608,10291.7764377778
255.5033087642,10397.3497711111
255.6254555128,10497.9797711111
255.7475863258,10588.3964377778
255.8697012032,10697.7197711111
255.991800145,10798.7331044444
256.1138831512,10910.7231044444
256.2359502218,11010.5997711111
256.3580013568,11132.8864377778
256.4800365562,11233.6931044444
256.60205582,11352.6964377778
256.7240591482,11442.3964377778
256.8460465408,11529.6097711111
256.9680179978,11627.7297711111
257.0899735192,11713.3031044444
257.211913105,11792.5897711111
257.3338367552,11871.6431044444
257.4557444698,11956.6364377778
257.5776362488,12019.0497711111
257.6995120922,12090.4164377778
257.821372,12159.9764377778
257.9432159722,12239.2831044444
258.0650440088,12314.0431044444
258.1868561098,12384.0097711111
258.3086522752,12460.9397711111
258.430432505,12516.1831044444
258.5521967992,12587.8697711111
258.6739451578,12662.6231044444
258.7956775808,12743.9664377778
258.9173940682,12816.7331044444
259.03909462,12863.7064377778
259.1607792362,12889.1264377778
259.2824479168,12953.2364377778
259.4041006618,13033.0297711111
259.5257374712,13113.2531044444
259.647358345,13185.0431044444
259.7689632832,13252.7664377778
259.8905522858,13318.1931044444
260.0121253528,13394.8331044444
260.1336824842,13441.4131044444
260.25522368,13518.0664377778
260.3767489402,13574.1764377778
260.4982582648,13633.2197711111
260.6197516538,13683.6097711111
260.7412291072,13746.7897711111
260.862690625,13800.3764377778
260.9841362072,13851.2531044444
261.1055658538,13913.2331044444
261.2269795648,13982.7564377778
261.3483773402,14028.2464377778
261.46975918,14083.2164377778
261.5911250842,14143.2231044444
261.7124750528,14192.1797711111
261.8338090858,14223.7564377778
261.9551271832,14284.6864377778
262.076429345,14354.9931044444
262.1977155712,14405.0697711111
262.3189858618,14458.2297711111
262.4402402168,14494.9731044444
262.5614786362,14525.2897711111
262.68270112,14566.5964377778
262.8039076682,14585.9064377778
262.9250982808,14634.8331044444
263.0462729578,14670.7831044444
263.1674316992,14692.5597711111
263.288574505,14728.4597711111
263.4097013752,14748.4197711111
263.5308123098,14750.9897711111
263.6519073088,14767.2497711111
263.7729863722,14798.5164377778
263.8940495,14829.7231044444
264.0150966922,14849.1797711111
264.1361279488,14887.8064377778
264.2571432698,14920.9697711111
264.3781426552,14967.6164377778
264.499126105,15011.2364377778
264.6200936192,15054.4764377778
264.7410451978,15085.7531044444
264.8619808408,15118.2831044444
264.9829005482,15147.4364377778
265.10380432,15166.6297711111
265.2246921562,15194.9197711111
265.3455640568,15224.8764377778
265.4664200218,15252.4764377778
265.5872600512,15262.4497711111
265.708084145,15294.1231044444
265.8288923032,15309.1497711111
265.9496845258,15337.9597711111
266.0704608128,15361.6031044444
266.1912211642,15358.9031044444
266.31196558,15367.8264377778
266.4326940602,15378.0164377778
266.5534066048,15391.8464377778
266.6741032138,15397.3731044444
266.7947838872,15407.7931044444
266.915448625,15414.9931044444
267.0360974272,15400.6964377778
267.1567302938,15399.7797711111
267.2773472248,15397.8264377778
267.3979482202,15409.1597711111
267.51853328,15401.0831044444
267.6391024042,15433.8197711111
267.7596555928,15452.8997711111
267.8801928458,15456.6997711111
268.0007141632,15462.1297711111
268.121219545,15499.4131044444
268.2417089912,15497.2364377778
268.3621825018,15503.1831044444
268.4826400768,15538.5331044444
268.6030817162,15541.8331044444
268.72350742,15555.6631044444
268.8439171882,15576.1197711111
268.9643110208,15590.3131044444
269.0846889178,15604.7364377778
269.2050508792,15594.8631044444
269.325396905,15598.0431044444
269.4457269952,15604.1297711111
269.5660411498,15613.1197711111
269.6863393688,15611.1364377778
269.8066216522,15622.6597711111
269.926888,15630.7564377778
270.0471384122,15632.9831044444
270.1673728888,15653.5931044444
270.2875914298,15652.2297711111
270.4077940352,15658.4697711111
270.527980705,15663.3664377778
270.6481514392,15665.9031044444
270.7683062378,15666.9364377778
270.8884451008,15675.7831044444
271.0085680282,15667.1064377778
271.12867502,15676.5097711111
271.2487660762,15670.7297711111
271.3688411968,15669.4164377778
271.4889003818,15682.9164377778
271.6089436312,15685.0131044444
271.728970945,15691.2831044444
271.8489823232,15678.1064377778
271.9689777658,15679.7131044444
272.0889572728,15695.5464377778
272.2089208442,15708.7197711111
272.32886848,15719.5231044444
272.4488001802,15717.7531044444
272.5687159448,15731.5497711111
272.6886157738,15751.6064377778
272.8084996672,15762.2597711111
272.928367625,15777.0031044444
273.0482196472,15801.9164377778
273.1680557338,15810.9464377778
273.2878758848,15827.4497711111
273.4076801002,15825.8564377778
273.52746838,15815.6931044444
273.6472407242,15820.2631044444
273.7669971328,15832.4597711111
273.8867376058,15836.9531044444
274.0064621432,15838.6964377778
274.126170745,15846.2164377778
274.2458634112,15854.7497711111
274.3655401418,15865.6564377778
274.4852009368,15870.5397711111
274.6048457962,15894.4431044444
274.72447472,15909.0297711111
274.8440877082,15911.5797711111
274.9636847608,15929.3964377778
275.0832658778,15941.7231044444
275.2028310592,15949.8431044444
275.322380305,15950.4197711111
275.4419136152,15967.4131044444
275.5614309898,15956.1764377778
275.6809324288,15958.0697711111
275.8004179322,15969.9531044444
275.9198875,15994.0764377778
276.0393411322,15980.9964377778
276.1587788288,15959.2397711111
276.2782005898,15966.4764377778
276.3976064152,15982.5797711111
276.516996305,15967.8797711111
276.6363702592,15984.3597711111
276.7557282778,15993.7064377778
276.8750703608,15995.3397711111
276.9943965082,16014.5231044444
277.11370672,16027.5697711111
277.2330009962,16026.9264377778
277.3522793368,16054.0897711111
277.4715417418,16058.9597711111
277.5907882112,16072.1264377778
277.710018745,16088.1531044444
277.8292333432,16093.0364377778
277.9484320058,16110.8764377778
278.0676147328,16110.4531044444
278.1867815242,16111.9431044444
278.30593238,16112.2864377778
278.4250673002,16128.4531044445
278.5441862848,16138.1431044445
278.6632893338,16158.7264377778
278.7823764472,16165.0864377778
278.901447625,16174.9564377778
279.0205028672,16186.6631044445
279.1395421738,16201.1464377778
279.2585655448,16211.9997711111
279.3775729802,16209.8497711111
279.49656448,16208.5931044444
279.6155400442,16207.5431044445
279.7344996728,16228.5497711111
279.8534433658,16226.4297711111
279.9723711232,16232.8764377778
280.091282945,16237.6797711111
280.2101788312,16226.5331044445
280.3290587818,16241.4597711111
280.4479227968,16222.7631044444
280.5667708762,16218.2997711111
280.68560302,16223.7497711111
280.8044192282,16231.4564377778
280.9232195008,16240.3931044445
281.0420038378,16253.8997711111
281.1607722392,16251.1797711111
281.279524705,16276.9097711111
281.3982612352,16277.7731044444
281.5169818298,16302.2664377778
281.6356864888,16320.0297711111
281.7543752122,16326.1964377778
281.873048,16332.6264377778
281.9917048522,16347.2197711111
282.1103457688,16359.3897711111
282.2289707498,16361.7064377778
282.3475797952,16370.9964377778
282.466172905,16380.0831044445
282.5847500792,16392.2264377778
282.7033113178,16387.1664377778
282.8218566208,16383.3797711111
282.9403859882,16364.0131044444
283.05889942,16369.1131044445
283.1773969162,16366.9397711111
283.2958784768,16369.3364377778
283.4143441018,16362.9197711111
283.5327937912,16350.7564377778
283.651227545,16367.2464377778
283.7696453632,16351.7597711111
283.8880472458,16346.7531044444
284.0064331928,16357.9331044444
284.1248032042,16359.4364377778
284.24315728,16371.2297711111
284.3614954202,16383.0664377778
284.4798176248,16393.5231044445
284.5981238938,16420.3831044444
284.7164142272,16433.7797711111
284.834688625,16437.8097711111
284.9529470872,16436.2331044445
285.0711896138,16436.7564377778
285.1894162048,16437.5997711111
285.3076268602,16435.5931044445
285.42582158,16432.9064377778
285.5440003642,16437.3297711111
285.6621632128,16429.4497711111
285.7803101258,16431.3564377778
285.8984411032,16436.7031044445
286.016556145,16433.9131044445
286.1346552512,16436.1264377778
286.2527384218,16447.2164377778
286.3708056568,16436.9397711111
286.4888569562,16428.9697711111
286.60689232,16431.4497711111
286.7249117482,16425.2564377778
286.8429152408,16432.0197711111
286.9609027978,16435.8731044445
287.0788744192,16442.6064377778
287.196830105,16454.4897711111
287.3147698552,16443.0731044445
287.4326936698,16434.1397711111
287.5506015488,16441.5731044445
287.6684934922,16443.3631044445
287.7863695,16442.2264377778
287.9042295722,16444.2497711111
288.0220737088,16450.7397711111
288.1399019098,16455.3664377778
288.2577141752,16449.0264377778
288.375510505,16434.6464377778
288.4932908992,16436.9131044445
288.6110553578,16420.9531044445
288.7288038808,16409.5697711111
288.8465364682,16389.7931044445
288.96425312,16383.8797711111
289.0819538362,16385.7931044445
289.1996386168,16396.1931044445
289.3173074618,16418.6097711111
289.4349603712,16428.8064377778
289.552597345,16445.2964377778
289.6702183832,16468.5464377778
289.7878234858,16470.2664377778
289.9054126528,16476.7431044445
290.0229858842,16497.0064377778
290.14054318,16499.9864377778
290.2580845402,16518.3631044445
290.3756099648,16533.6597711111
290.4931194538,16559.3964377778
290.6106130072,16577.9631044445
290.728090625,16587.6564377778
290.8455523072,16608.0764377778
290.9629980538,16633.0564377778
291.0804278648,16644.7431044445
291.1978417402,16671.3664377778
291.31523968,16678.0431044445
291.4326216842,16688.4731044445
291.5499877528,16702.6797711111
291.6673378858,16740.4297711111
291.7846720832,16757.3831044445
291.901990345,16775.2264377778
292.0192926712,16793.5931044445
292.1365790618,16815.3631044445
292.2538495168,16831.6331044445
292.3711040362,16842.4964377778
292.48834262,16867.4864377778
292.6055652682,16889.5664377778
292.7227719808,16917.2364377778
292.8399627578,16940.8564377778
292.9571375992,16961.8631044445
293.074296505,16977.6731044445
293.1914394752,16983.9064377778
293.3085665098,17003.7364377778
293.4256776088,17033.4997711111
293.5427727722,17050.7031044445
293.659852,17077.6964377778
293.7769152922,17096.2831044445
293.8939626488,17119.1364377778
294.0109940698,17141.2431044445
294.1280095552,17161.2431044445
294.245009105,17183.1797711111
294.3619927192,17203.5664377778
294.4789603978,17228.5531044445
294.5959121408,17236.8497711111
294.7128479482,17260.3831044445
294.82976782,17305.1097711111
294.9466717562,17312.2897711111
295.0635597568,17343.7064377778
295.1804318218,17373.9431044445
295.2972879512,17384.3397711111
295.414128145,17387.8997711111
295.5309524032,17420.8997711111
295.6477607258,17446.1231044445
295.7645531128,17462.0131044445
295.8813295642,17483.4797711111
295.99809008,17512.2164377778
296.1148346602,17545.0564377778
296.2315633048,17599.1064377778
296.3482760138,17579.8931044445
296.4649727872,17596.9931044445
296.581653625,17629.2164377778
296.6983185272,17662.0631044445
296.8149674938,17690.9331044445
296.9316005248,17717.1331044445
297.0482176202,17751.7797711111
297.16481878,17747.4064377778
297.2814040042,17771.1631044445
297.3979732928,17811.8731044445
297.5145266458,17833.3564377778
297.6310640632,17839.2797711111
297.747585545,17868.0997711111
