UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147147
Integration Time,1000
Averages,300
Date,10/30/2020 7:49:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8319.52451777779
Reference Date,Multiple Library Date
User Note,


181.8418,1571.85333333333
181.9732053322,-89.7421488888889
182.1045947288,-93.2388155555556
182.2359681898,-94.8488155555556
182.3673257152,-61.7288155555555
182.498667305,-58.9321488888889
182.6299929592,-61.6188155555555
182.7613026778,-60.5521488888889
182.8925964608,-59.4921488888889
183.0238743082,-58.3354822222222
183.15513622,-60.9154822222222
183.2863821962,-59.9854822222222
183.4176122368,-56.1321488888889
183.5488263418,-54.8554822222222
183.6800245112,-59.6754822222222
183.811206745,-53.9354822222222
183.9423730432,-56.7888155555555
184.0735234058,-56.7754822222222
184.2046578328,-53.1588155555555
184.3357763242,-56.2921488888889
184.46687888,-56.5754822222222
184.5979655002,-53.4921488888889
184.7290361848,-56.5488155555555
184.8600909338,-53.9688155555555
184.9911297472,-52.5954822222222
185.122152625,-55.6588155555555
185.2531595672,-51.2254822222222
185.3841505738,-53.2754822222222
185.5151256448,-52.1188155555555
185.6460847802,-54.6188155555555
185.77702798,-56.3254822222222
185.9079552442,-55.2054822222222
186.0388665728,-54.0554822222222
186.1697619658,-54.1088155555555
186.3006414232,-51.1888155555555
186.431504945,-56.0354822222222
186.5623525312,-53.4154822222222
186.6931841818,-57.5588155555555
186.8239998968,-55.0288155555555
186.9547996762,-49.5354822222222
187.08558352,-53.7521488888889
187.2163514282,-50.8788155555555
187.3471034008,-58.2754822222222
187.4778394378,-56.9121488888889
187.6085595392,-51.5121488888889
187.739263705,-51.7988155555555
187.8699519352,-53.3721488888889
188.0006242298,-53.2221488888889
188.1312805888,-50.9021488888889
188.2619210122,-52.8754822222222
188.3925455,-55.9888155555555
188.5231540522,-54.4754822222222
188.6537466688,-54.8088155555555
188.7843233498,-55.3921488888889
188.9148840952,-52.2921488888889
189.045428905,-52.9754822222222
189.1759577792,-54.6488155555555
189.3064707178,-51.3688155555555
189.4369677208,-54.6388155555555
189.5674487882,-53.5288155555555
189.69791392,-46.3121488888888
189.8283631162,-52.5488155555555
189.9587963768,-54.5254822222222
190.0892137018,-52.3321488888889
190.2196150912,-53.6221488888889
190.350000545,-54.0354822222222
190.4803700632,-53.1088155555555
190.6107236458,-51.9254822222222
190.7410612928,-52.5621488888889
190.8713830042,-44.9621488888889
191.00168878,-51.0188155555555
191.1319786202,-50.2721488888889
191.2622525248,-52.2954822222222
191.3925104938,-46.1588155555555
191.5227525272,-49.6888155555555
191.652978625,-42.8554822222222
191.7831887872,-45.8154822222222
191.9133830138,-49.3354822222222
192.0435613048,-48.2054822222222
192.1737236602,-46.4321488888888
192.30387008,-47.9454822222222
192.4340005642,-50.4554822222222
192.5641151128,-45.6854822222222
192.6942137258,-49.5621488888889
192.8242964032,-43.7354822222222
192.954363145,-45.2721488888889
193.0844139512,-46.2254822222222
193.2144488218,-44.5254822222222
193.3444677568,-46.2754822222222
193.4744707562,-41.9321488888889
193.60445782,-44.1021488888889
193.7344289482,-41.8421488888889
193.8643841408,-40.7621488888889
193.9943233978,-39.5054822222222
194.1242467192,-39.7588155555555
194.254154105,-38.3854822222222
194.3840455552,-39.1254822222222
194.5139210698,-41.0188155555555
194.6437806488,-40.9054822222222
194.7736242922,-39.6788155555555
194.903452,-41.0821488888889
195.0332637722,-31.2021488888889
195.1630596088,-38.8621488888889
195.2928395098,-37.8254822222222
195.4226034752,-31.5621488888889
195.552351505,-35.9021488888889
195.6820835992,-32.1921488888889
195.8117997578,-34.4421488888889
195.9414999808,-34.1454822222222
196.0711842682,-35.4754822222222
196.20085262,-31.1088155555556
196.3305050362,-33.5121488888889
196.4601415168,-29.4954822222222
196.5897620618,-25.7621488888889
196.7193666712,-26.9288155555556
196.848955345,-30.2188155555556
196.9785280832,-30.5521488888889
197.1080848858,-31.2621488888889
197.2376257528,-28.9454822222222
197.3671506842,-28.2654822222222
197.49665968,-25.7788155555556
197.6261527402,-23.9988155555556
197.7556298648,-22.1688155555556
197.8850910538,-22.0221488888889
198.0145363072,-21.0388155555556
198.143965625,-19.0688155555556
198.2733790072,-22.8321488888889
198.4027764538,-19.2854822222222
198.5321579648,-19.1954822222222
198.6615235402,-15.4754822222222
198.79087318,-13.6754822222222
198.9202068842,-12.1121488888889
199.0495246528,-15.3554822222222
199.1788264858,-13.2754822222222
199.3081123832,-14.1188155555556
199.437382345,-12.5588155555556
199.5666363712,-13.5588155555556
199.6958744618,-14.9654822222222
199.8250966168,-10.7654822222222
199.9543028362,-8.76881555555555
200.08349312,-10.1854822222222
200.2126674682,-10.7421488888889
200.3418258808,-5.16548222222222
200.4709683578,-6.75214888888889
200.6000948992,-6.46881555555555
200.729205505,-8.84214888888888
200.8583001752,-3.08214888888889
200.9873789098,-0.51548222222222
201.1164417088,-1.63881555555555
201.2454885722,1.87785111111112
201.3745195,0.407851111111114
201.5035344922,0.737851111111114
201.6325335488,1.96118444444445
201.7615166698,5.68785111111111
201.8904838552,3.89785111111111
202.019435105,7.12785111111111
202.1483704192,7.26118444444445
202.2772897978,6.87451777777778
202.4061932408,7.30785111111111
202.5350807482,5.72118444444445
202.66395232,11.2478511111111
202.7928079562,9.52451777777778
202.9216476568,15.3078511111111
203.0504714218,14.1911844444444
203.1792792512,13.1245177777778
203.308071145,12.2111844444444
203.4368471032,29.3678511111111
203.5656071258,15.9211844444444
203.6943512128,17.8078511111111
203.8230793642,19.6011844444444
203.95179158,19.2845177777778
204.0804878602,17.3345177777778
204.2091682048,24.9145177777778
204.3378326138,22.1378511111111
204.4664810872,27.2945177777778
204.595113625,24.6578511111111
204.7237302272,27.5345177777778
204.8523308938,29.6145177777778
204.9809156248,28.1945177777778
205.1094844202,33.0945177777778
205.23803728,31.9178511111111
205.3665742042,33.5011844444444
205.4950951928,37.1178511111111
205.6236002458,33.2245177777778
205.7520893632,39.8345177777778
205.880562545,39.0878511111111
206.0090197912,39.8378511111111
206.1374611018,40.5445177777778
206.2658864768,49.0278511111111
206.3942959162,44.2245177777778
206.52268942,44.4411844444445
206.6510669882,45.7111844444445
206.7794286208,52.3111844444445
206.9077743178,49.8178511111111
207.0361040792,54.7745177777778
207.164417905,53.0945177777778
207.2927157952,53.6845177777778
207.4209977498,56.4611844444445
207.5492637688,57.3178511111111
207.6775138522,62.6011844444445
207.805748,61.3111844444445
207.9339662122,65.3311844444445
208.0621684888,63.0478511111111
208.1903548298,67.5178511111111
208.3185252352,68.5978511111112
208.446679705,71.0611844444445
208.5748182392,73.1378511111111
208.7029408378,75.0245177777778
208.8310475008,75.6145177777778
208.9591382282,80.9245177777778
209.08721302,77.1578511111111
209.2152718762,79.8745177777778
209.3433147968,88.0445177777777
209.4713417818,84.3878511111111
209.5993528312,86.1011844444444
209.727347945,88.1078511111111
209.8553271232,90.3011844444444
209.9832903658,95.2745177777777
210.1112376728,93.8945177777777
210.2391690442,94.9545177777777
210.36708448,95.1445177777777
210.4949839802,100.044517777778
210.6228675448,104.027851111111
210.7507351738,108.767851111111
210.8785868672,106.651184444444
211.006422625,110.051184444444
211.1342424472,116.657851111111
211.2620463338,114.634517777778
211.3898342848,120.964517777778
211.5176063002,120.004517777778
211.64536238,125.554517777778
211.7731025242,124.631184444444
211.9008267328,129.917851111111
212.0285350058,130.697851111111
212.1562273432,135.747851111111
212.283903745,142.937851111111
212.4115642112,139.914517777778
212.5392087418,144.597851111111
212.6668373368,148.024517777778
212.7944499962,149.581184444444
212.92204672,152.924517777778
213.0496275082,154.461184444444
213.1771923608,159.837851111111
213.3047412778,164.867851111111
213.4322742592,164.451184444444
213.559791305,169.831184444444
213.6872924152,173.654517777778
213.8147775898,175.597851111111
213.9422468288,180.417851111111
214.0697001322,184.317851111111
214.1971375,185.984517777778
214.3245589322,191.897851111111
214.4519644288,195.091184444445
214.5793539898,199.381184444445
214.7067276152,201.901184444445
214.834085305,205.827851111111
214.9614270592,207.794517777778
215.0887528778,215.767851111111
215.2160627608,217.061184444444
215.3433567082,223.171184444444
215.47063472,227.021184444444
215.5978967962,231.231184444444
215.7251429368,238.994517777778
215.8523731418,241.041184444444
215.9795874112,241.664517777778
216.106785745,246.381184444444
216.2339681432,252.714517777778
216.3611346058,258.711184444444
216.4882851328,262.341184444444
216.6154197242,264.861184444444
216.74253838,274.547851111111
216.8696411002,277.531184444444
216.9967278848,282.144517777778
217.1237987338,285.707851111111
217.2508536472,287.637851111111
217.377892625,297.661184444444
217.5049156672,303.427851111111
217.6319227738,304.924517777778
217.7589139448,308.667851111111
217.8858891802,316.397851111111
218.01284848,322.564517777778
218.1397918442,325.871184444444
218.2667192728,335.411184444444
218.3936307658,341.381184444444
218.5205263232,346.774517777778
218.647405945,355.377851111111
218.7742696312,360.277851111111
218.9011173818,364.524517777778
219.0279491968,370.851184444444
219.1547650762,376.334517777778
219.28156502,383.677851111111
219.4083490282,392.261184444444
219.5351171008,396.934517777778
219.6618692378,404.617851111111
219.7886054392,411.707851111111
219.915325705,416.997851111111
220.0420300352,421.327851111111
220.1687184298,428.994517777778
220.2953908888,437.961184444445
220.4220474122,443.417851111111
220.548688,447.764517777778
220.6753126522,454.907851111111
220.8019213688,465.114517777778
220.9285141498,470.437851111112
221.0550909952,480.744517777778
221.181651905,486.934517777778
221.3081968792,492.101184444445
221.4347259178,504.884517777778
221.5612390208,511.937851111112
221.6877361882,513.491184444445
221.81421742,524.944517777779
221.9406827162,531.777851111112
222.0671320768,543.954517777778
222.1935655018,547.077851111112
222.3199829912,556.637851111112
222.446384545,566.211184444445
222.5727701632,571.327851111111
222.6991398458,586.151184444445
222.8254935928,592.751184444445
222.9518314042,599.611184444445
223.07815328,613.011184444445
223.2044592202,620.234517777778
223.3307492248,632.967851111111
223.4570232938,637.507851111111
223.5832814272,645.611184444445
223.709523625,656.331184444445
223.8357498872,670.807851111111
223.9619602138,680.581184444445
224.0881546048,683.877851111111
224.2143330602,695.054517777778
224.34049558,706.921184444445
224.4666421642,712.331184444445
224.5927728128,727.831184444445
224.7188875258,732.841184444445
224.8449863032,747.801184444445
224.971069145,757.211184444445
225.0971360512,763.734517777778
225.2231870218,776.404517777778
225.3492220568,789.471184444445
225.4752411562,800.534517777778
225.60124432,813.011184444445
225.7272315482,827.197851111111
225.8532028408,837.221184444445
225.9791581978,849.317851111111
226.1050976192,856.737851111111
226.231021105,871.997851111111
226.3569286552,882.301184444445
226.4828202698,892.331184444445
226.6086959488,910.704517777778
226.7345556922,918.691184444445
226.8603995,934.754517777778
226.9862273722,949.507851111111
227.1120393088,960.194517777777
227.2378353098,971.547851111111
227.3636153752,984.074517777778
227.489379505,1003.38785111111
227.6151276992,1009.17451777778
227.7408599578,1017.11785111111
227.8665762808,1037.08785111111
227.9922766682,1051.36451777778
228.11796112,1063.18451777778
228.2436296362,1075.73785111111
228.3692822168,1091.95785111111
228.4949188618,1103.50118444444
228.6205395712,1121.01118444444
228.746144345,1142.61118444444
228.8717331832,1151.02118444444
228.9973060858,1163.96785111111
229.1228630528,1180.12118444444
229.2484040842,1196.81451777778
229.37392918,1210.06785111111
229.4994383402,1228.67785111111
229.6249315648,1237.99118444444
229.7504088538,1255.17451777778
229.8758702072,1270.82785111111
230.001315625,1285.63785111111
230.1267451072,1298.06451777778
230.2521586538,1318.44451777778
230.3775562648,1328.97118444444
230.5029379402,1338.51118444444
230.62830368,1353.33785111111
230.7536534842,1370.76785111111
230.8789873528,1384.96118444444
231.0043052858,1410.01451777778
231.1296072832,1417.55451777778
231.254893345,1436.49451777778
231.3801634712,1454.59451777778
231.5054176618,1462.31451777778
231.6306559168,1480.11785111111
231.7558782362,1490.36118444444
231.88108462,1513.10451777778
232.0062750682,1527.09451777778
232.1314495808,1550.05785111111
232.2566081578,1555.03785111111
232.3817507992,1572.42118444444
232.506877505,1584.37785111111
232.6319882752,1600.98785111111
232.7570831098,1620.17451777778
232.8821620088,1637.28785111111
233.0072249722,1651.16785111111
233.132272,1662.42118444444
233.2573030922,1672.39451777778
233.3823182488,1694.33118444444
233.5073174698,1705.39118444444
233.6323007552,1719.34451777778
233.757268105,1721.46451777778
233.8822195192,1737.68451777778
234.0071549978,1752.53451777778
234.1320745408,1767.75785111111
234.2569781482,1772.20118444444
234.38186582,1799.09785111111
234.5067375562,1804.91118444444
234.6315933568,1816.15118444444
234.7564332218,1844.35118444444
234.8812571512,1839.65785111111
235.006065145,1849.30451777778
235.1308572032,1865.68118444444
235.2556333258,1872.94451777778
235.3803935128,1882.87785111111
235.5051377642,1897.67451777778
235.62986608,1908.52451777778
235.7545784602,1911.94451777778
235.8792749048,1920.36785111111
236.0039554138,1934.81118444444
236.1286199872,1940.38118444444
236.253268625,1950.94118444444
236.3779013272,1970.13118444444
236.5025180938,1975.59785111111
236.6271189248,1980.47451777778
236.7517038202,1991.82118444444
236.87627278,2002.35118444444
237.0008258042,2006.11118444444
237.1253628928,2024.69118444444
237.2498840458,2026.52451777778
237.3743892632,2033.68785111111
237.498878545,2043.25785111111
237.6233518912,2050.60451777778
237.7478093018,2054.68118444444
237.8722507768,2067.11451777778
237.9966763162,2066.49451777778
238.12108592,2075.15785111111
238.2454795882,2087.36451777778
238.3698573208,2079.94785111111
238.4942191178,2093.02451777778
238.6185649792,2096.55451777778
238.742894905,2100.98451777778
238.8672088952,2109.26451777778
238.9915069498,2116.11118444444
239.1157890688,2121.23451777778
239.2400552522,2124.67785111111
239.3643055,2131.09118444444
239.4885398122,2133.40451777778
239.6127581888,2137.47785111111
239.7369606298,2149.53785111111
239.8611471352,2146.77785111111
239.985317705,2156.24118444444
240.1094723392,2163.19118444444
240.2336110378,2164.08451777778
240.3577338008,2171.41785111111
240.4818406282,2173.81118444444
240.60593152,2177.77118444444
240.7300064762,2192.20451777778
240.8540654968,2182.85451777778
240.9781085818,2194.78118444444
241.1021357312,2198.20451777778
241.226146945,2208.19785111111
241.3501422232,2213.49451777778
241.4741215658,2211.31785111111
241.5980849728,2217.98785111111
241.7220324442,2218.26118444444
241.84596398,2223.62785111111
241.9698795802,2228.77451777778
242.0937792448,2237.27451777778
242.2176629738,2246.73785111111
242.3415307672,2257.64785111111
242.465382625,2264.84118444444
242.5892185472,2266.65118444444
242.7130385338,2260.01451777778
242.8368425848,2269.42785111111
242.9606307002,2276.13118444444
243.08440288,2285.37118444444
243.2081591242,2296.06785111111
243.3318994328,2306.81451777778
243.4556238058,2315.82118444444
243.5793322432,2323.70785111111
243.703024745,2330.08118444444
243.8267013112,2340.85451777778
243.9503619418,2337.64118444444
244.0740066368,2330.50785111111
244.1976353962,2319.98118444444
244.32124822,2332.51118444444
244.4448451082,2348.87451777778
244.5684260608,2364.79451777778
244.6919910778,2378.73785111111
244.8155401592,2385.90785111111
244.939073305,2397.96451777778
245.0625905152,2407.93451777778
245.1860917898,2415.53118444444
245.3095771288,2421.53451777778
245.4330465322,2436.09451777778
245.5565,2436.24785111111
245.6799375322,2452.05451777778
245.8033591288,2472.32451777778
245.9267647898,2471.89118444444
246.0501545152,2464.99785111111
246.173528305,2459.54118444444
246.2968861592,2468.21451777778
246.4202280778,2491.14451777778
246.5435540608,2519.51118444444
246.6668641082,2544.34785111111
246.79015822,2565.27785111111
246.9134363962,2588.98118444444
247.0366986368,2610.66451777778
247.1599449418,2621.83118444444
247.2831753112,2646.42451777778
247.406389745,2664.01451777778
247.5295882432,2676.91785111111
247.6527708058,2699.28451777778
247.7759374328,2713.27451777778
247.8990881242,2732.17118444444
248.02222288,2752.94118444444
248.1453417002,2767.64785111111
248.2684445848,2784.95785111111
248.3915315338,2806.58785111111
248.5146025472,2818.58451777778
248.637657625,2810.28785111111
248.7606967672,2804.56785111111
248.8837199738,2834.70785111111
249.0067272448,2870.12785111111
249.1297185802,2902.52118444444
249.25269398,2920.82451777778
249.3756534442,2948.16785111111
249.4985969728,2975.88785111111
249.6215245658,3012.51451777778
249.7444362232,3029.61118444444
249.867331945,3067.91118444444
249.9902117312,3091.48785111111
250.1130755818,3118.01118444444
250.2359234968,3154.11118444444
250.3587554762,3168.13451777778
250.48157152,3198.85785111111
250.6043716282,3229.46451777778
250.7271558008,3241.80451777778
250.8499240378,3277.42118444444
250.9726763392,3304.68785111111
251.095412705,3326.64451777778
251.2181331352,3356.39785111111
251.3408376298,3380.67118444444
251.4635261888,3412.18785111111
251.5861988122,3429.50451777778
251.7088555,3426.73118444444
251.8314962522,3442.14451777778
251.9541210688,3486.34118444444
252.0767299498,3526.31118444444
252.1993228952,3565.30118444444
252.321899905,3603.46118444444
252.4444609792,3633.29785111111
252.5670061178,3672.85785111111
252.6895353208,3706.89118444444
252.8120485882,3745.22451777777
252.93454592,3782.04785111111
253.0570273162,3814.35118444444
253.1794927768,3860.83785111111
253.3019423018,3891.11785111111
253.4243758912,3925.97785111111
253.546793545,3958.34451777778
253.6691952632,3996.89785111111
253.7915810458,4022.16451777778
253.9139508928,4053.90785111111
254.0363048042,4090.04118444444
254.15864278,4126.65451777777
254.2809648202,4163.51118444444
254.4032709248,4181.75118444444
254.5255610938,4214.72451777778
254.6478353272,4238.89785111111
254.770093625,4267.22785111111
254.8923359872,4288.07118444444
255.0145624138,4317.58118444444
255.1367729048,4339.47785111111
255.2589674602,4345.76785111111
255.38114608,4380.35785111111
255.5033087642,4419.97118444444
255.6254555128,4459.48118444444
255.7475863258,4492.79118444444
255.8697012032,4535.74785111111
255.991800145,4571.57451777777
256.1138831512,4621.25451777777
256.2359502218,4664.24785111111
256.3580013568,4711.11118444444
256.4800365562,4749.30118444444
256.60205582,4795.58785111111
256.7240591482,4829.79785111111
256.8460465408,4876.25118444444
256.9680179978,4914.74451777777
257.0899735192,4942.72785111111
257.211913105,4972.75451777777
257.3338367552,5005.02118444444
257.4557444698,5037.99785111111
257.5776362488,5059.96451777778
257.6995120922,5089.33118444444
257.821372,5110.65118444444
257.9432159722,5141.96785111111
258.0650440088,5180.68785111111
258.1868561098,5207.34118444444
258.3086522752,5230.67451777778
258.430432505,5257.40118444444
258.5521967992,5284.74785111111
258.6739451578,5318.07785111111
258.7956775808,5349.34785111111
258.9173940682,5377.64451777778
259.03909462,5395.40451777778
259.1607792362,5401.24785111111
259.2824479168,5428.05451777778
259.4041006618,5456.63785111111
259.5257374712,5489.96785111111
259.647358345,5520.50451777778
259.7689632832,5552.57785111111
259.8905522858,5580.51785111111
260.0121253528,5603.08118444445
260.1336824842,5621.68785111111
260.25522368,5649.85451777778
260.3767489402,5669.88451777778
260.4982582648,5690.01118444445
260.6197516538,5715.05785111111
260.7412291072,5734.56118444445
260.862690625,5759.83451777778
260.9841362072,5785.24785111111
261.1055658538,5811.36451777778
261.2269795648,5832.44118444445
261.3483773402,5850.52451777778
261.46975918,5870.92451777778
261.5911250842,5891.01785111111
261.7124750528,5912.50785111111
261.8338090858,5929.73785111111
261.9551271832,5956.48785111111
262.076429345,5990.80785111111
262.1977155712,6003.33785111111
262.3189858618,6020.04785111111
262.4402402168,6030.08451777778
262.5614786362,6045.73118444445
262.68270112,6058.14785111111
262.8039076682,6065.76118444445
262.9250982808,6085.49451777778
263.0462729578,6100.34451777778
263.1674316992,6111.07118444444
263.288574505,6123.57451777778
263.4097013752,6132.15118444445
263.5308123098,6130.89785111111
263.6519073088,6136.24118444445
263.7729863722,6149.15451777778
263.8940495,6161.67451777778
264.0150966922,6170.44118444445
264.1361279488,6188.31451777778
264.2571432698,6199.39451777778
264.3781426552,6218.93785111111
264.499126105,6234.25451777778
264.6200936192,6251.97118444445
264.7410451978,6260.79451777778
264.8619808408,6268.97785111111
264.9829005482,6289.32451777778
265.10380432,6295.00118444445
265.2246921562,6303.46451777778
265.3455640568,6319.64451777778
265.4664200218,6328.91451777778
265.5872600512,6332.64451777778
265.708084145,6345.33451777778
265.8288923032,6352.53451777778
265.9496845258,6365.69118444445
266.0704608128,6371.94118444445
266.1912211642,6373.63451777778
266.31196558,6379.65785111111
266.4326940602,6380.21118444445
266.5534066048,6386.29785111111
266.6741032138,6391.68451777778
266.7947838872,6388.58118444445
266.915448625,6394.13451777778
267.0360974272,6389.58118444445
267.1567302938,6385.18451777778
267.2773472248,6385.89118444445
267.3979482202,6393.25785111111
267.51853328,6386.32118444445
267.6391024042,6398.83451777778
267.7596555928,6407.56785111111
267.8801928458,6406.11451777778
268.0007141632,6412.65118444445
268.121219545,6432.37451777778
268.2417089912,6428.41785111111
268.3621825018,6434.83451777778
268.4826400768,6452.98785111111
268.6030817162,6444.35118444445
268.72350742,6453.92118444445
268.8439171882,6455.90785111111
268.9643110208,6464.65785111111
269.0846889178,6475.77118444445
269.2050508792,6473.97451777778
269.325396905,6470.81451777778
269.4457269952,6473.04785111111
269.5660411498,6479.55451777778
269.6863393688,6481.43118444445
269.8066216522,6485.34785111111
269.926888,6486.73451777778
270.0471384122,6487.49118444445
270.1673728888,6494.48785111111
270.2875914298,6497.69451777778
270.4077940352,6500.47118444445
270.527980705,6499.64118444445
270.6481514392,6499.08118444445
270.7683062378,6505.51785111111
270.8884451008,6511.34785111111
271.0085680282,6509.29118444445
271.12867502,6510.16451777778
271.2487660762,6507.12785111111
271.3688411968,6508.89785111111
271.4889003818,6515.31451777778
271.6089436312,6519.15451777778
271.728970945,6522.49451777778
271.8489823232,6515.10785111111
271.9689777658,6519.72451777778
272.0889572728,6521.34451777778
272.2089208442,6538.42785111111
272.32886848,6538.80118444445
272.4488001802,6533.54118444445
272.5687159448,6534.90785111111
272.6886157738,6549.91451777778
272.8084996672,6554.91118444445
272.928367625,6562.16785111111
273.0482196472,6571.00451777778
273.1680557338,6572.43118444445
273.2878758848,6583.53451777778
273.4076801002,6585.39451777778
273.52746838,6578.31118444445
273.6472407242,6583.85785111111
273.7669971328,6590.19785111111
273.8867376058,6593.35118444445
274.0064621432,6587.88785111111
274.126170745,6589.36785111111
274.2458634112,6600.40451777778
274.3655401418,6610.43451777778
274.4852009368,6610.18785111111
274.6048457962,6622.72118444445
274.72447472,6630.03451777778
274.8440877082,6633.36785111111
274.9636847608,6643.01451777778
275.0832658778,6652.71451777778
275.2028310592,6650.76785111111
275.322380305,6647.97118444445
275.4419136152,6664.86785111111
275.5614309898,6662.76451777778
275.6809324288,6660.39451777778
275.8004179322,6663.29785111111
275.9198875,6672.50785111111
276.0393411322,6672.07451777778
276.1587788288,6665.88118444445
276.2782005898,6669.73118444445
276.3976064152,6678.91451777778
276.516996305,6673.16785111111
276.6363702592,6680.21785111111
276.7557282778,6684.80118444445
276.8750703608,6685.95118444445
276.9943965082,6698.70785111111
277.11370672,6702.93785111111
277.2330009962,6706.86451777778
277.3522793368,6728.57785111111
277.4715417418,6728.38785111111
277.5907882112,6733.68451777778
277.710018745,6736.52451777778
277.8292333432,6743.75118444445
277.9484320058,6746.48118444445
278.0676147328,6754.39451777778
278.1867815242,6754.14785111111
278.30593238,6757.83785111111
278.4250673002,6765.61451777778
278.5441862848,6771.37118444445
278.6632893338,6779.57785111111
278.7823764472,6787.56785111111
278.901447625,6790.61451777778
279.0205028672,6796.89118444444
279.1395421738,6813.60785111111
279.2585655448,6816.14451777778
279.3775729802,6818.74785111111
279.49656448,6819.86451777778
279.6155400442,6817.09118444444
279.7344996728,6827.52451777778
279.8534433658,6821.59451777778
279.9723711232,6830.67451777778
280.091282945,6833.21451777778
280.2101788312,6829.28785111111
280.3290587818,6834.10451777778
280.4479227968,6831.69118444444
280.5667708762,6829.96118444444
280.68560302,6835.55451777778
280.8044192282,6835.53785111111
280.9232195008,6841.22118444444
281.0420038378,6847.02118444444
281.1607722392,6844.74785111111
281.279524705,6863.42118444444
281.3982612352,6858.64118444444
281.5169818298,6871.27785111111
281.6356864888,6879.89785111111
281.7543752122,6883.89451777778
281.873048,6889.73451777778
281.9917048522,6894.11118444444
282.1103457688,6903.59451777778
282.2289707498,6904.29118444444
282.3475797952,6912.19118444444
282.466172905,6914.88451777778
282.5847500792,6922.59118444445
282.7033113178,6923.89451777778
282.8218566208,6925.61118444444
282.9403859882,6918.11451777778
283.05889942,6922.92118444445
283.1773969162,6926.04785111111
283.2958784768,6933.84451777778
283.4143441018,6925.71118444445
283.5327937912,6926.94785111111
283.651227545,6930.45451777778
283.7696453632,6926.57118444444
283.8880472458,6927.75451777778
284.0064331928,6937.51785111111
284.1248032042,6938.75785111111
284.24315728,6941.82451777778
284.3614954202,6952.86785111111
284.4798176248,6957.80451777778
284.5981238938,6970.22118444444
284.7164142272,6976.54118444444
284.834688625,6976.40118444444
284.9529470872,6981.46451777778
285.0711896138,6983.64785111111
285.1894162048,6983.69118444444
285.3076268602,6984.37785111111
285.42582158,6985.27451777778
285.5440003642,6990.63118444444
285.6621632128,6992.32451777778
285.7803101258,7002.83451777778
285.8984411032,7001.90785111111
286.016556145,6994.99785111111
286.1346552512,6999.41451777778
286.2527384218,7009.15785111111
286.3708056568,7005.48118444444
286.4888569562,7007.40785111111
286.60689232,7018.30785111111
286.7249117482,7005.10785111111
286.8429152408,7013.35118444445
286.9609027978,7017.25785111111
287.0788744192,7023.83118444445
287.196830105,7032.24451777778
287.3147698552,7029.58118444445
287.4326936698,7025.58451777778
287.5506015488,7032.56118444445
287.6684934922,7033.88785111111
287.7863695,7036.40451777778
287.9042295722,7035.39118444445
288.0220737088,7039.34118444445
288.1399019098,7041.90785111111
288.2577141752,7047.78118444445
288.375510505,7040.98451777778
288.4932908992,7041.57451777778
288.6110553578,7044.14118444445
288.7288038808,7038.35451777778
288.8465364682,7033.47785111111
288.96425312,7035.38451777778
289.0819538362,7037.88785111111
289.1996386168,7042.82785111111
289.3173074618,7062.41118444445
289.4349603712,7065.59118444445
289.552597345,7069.92785111111
289.6702183832,7080.68451777778
289.7878234858,7086.17451777778
289.9054126528,7090.36118444445
290.0229858842,7103.43118444445
290.14054318,7112.06118444445
290.2580845402,7118.88785111111
290.3756099648,7129.31118444445
290.4931194538,7138.89451777778
290.6106130072,7151.06785111111
290.728090625,7155.23451777778
290.8455523072,7167.27451777778
290.9629980538,7180.71118444445
291.0804278648,7191.88118444445
291.1978417402,7196.93118444445
291.31523968,7211.57451777778
291.4326216842,7217.54451777778
291.5499877528,7229.27451777778
291.6673378858,7239.78118444445
291.7846720832,7252.48785111111
291.901990345,7266.30451777778
292.0192926712,7276.51118444445
292.1365790618,7288.72785111111
292.2538495168,7297.45118444445
292.3711040362,7309.55118444445
292.48834262,7322.96118444445
292.6055652682,7328.99451777778
292.7227719808,7342.85451777778
292.8399627578,7349.28785111111
292.9571375992,7365.68451777778
293.074296505,7380.92785111111
293.1914394752,7387.82785111111
293.3085665098,7395.41451777778
293.4256776088,7413.72451777778
293.5427727722,7421.29118444445
293.659852,7444.02785111111
293.7769152922,7452.15118444445
293.8939626488,7465.42118444445
294.0109940698,7471.94118444445
294.1280095552,7479.69451777778
294.245009105,7495.72451777778
294.3619927192,7508.26118444445
294.4789603978,7520.16785111111
294.5959121408,7526.13785111111
294.7128479482,7539.44118444445
294.82976782,7563.21451777778
294.9466717562,7563.06785111111
295.0635597568,7585.58451777778
295.1804318218,7600.93785111111
295.2972879512,7609.04451777778
295.414128145,7617.32785111111
295.5309524032,7633.60785111112
295.6477607258,7646.40118444445
295.7645531128,7653.19451777778
295.8813295642,7667.67785111112
295.99809008,7677.57451777778
296.1148346602,7698.87451777778
296.2315633048,7729.08118444445
296.3482760138,7716.29118444445
296.4649727872,7729.03118444445
296.581653625,7750.92451777778
296.6983185272,7766.93785111111
296.8149674938,7778.92785111111
296.9316005248,7794.38785111111
297.0482176202,7809.78451777778
297.16481878,7813.04785111111
297.2814040042,7824.88785111112
297.3979732928,7845.58118444445
297.5145266458,7852.15118444445
297.6310640632,7862.43118444445
297.747585545,7880.28785111112
