UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142519
Integration Time,1000
Averages,300
Date,10/14/2020 4:37:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10750.5356144444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.01
181.9732053322,-87.1743855555555
182.1045947288,-90.5543855555555
182.2359681898,-92.1810522222222
182.3673257152,-62.3143855555556
182.498667305,-59.2377188888889
182.6299929592,-61.9543855555556
182.7613026778,-61.0943855555555
182.8925964608,-60.3710522222222
183.0238743082,-58.5410522222222
183.15513622,-61.9810522222222
183.2863821962,-60.2910522222222
183.4176122368,-56.6343855555556
183.5488263418,-54.7477188888889
183.6800245112,-60.4210522222222
183.811206745,-54.4810522222222
183.9423730432,-57.3810522222222
184.0735234058,-56.8977188888889
184.2046578328,-53.5077188888889
184.3357763242,-56.9010522222222
184.46687888,-56.7743855555556
184.5979655002,-54.0643855555556
184.7290361848,-57.3910522222222
184.8600909338,-54.3477188888889
184.9911297472,-52.9077188888889
185.122152625,-55.8243855555556
185.2531595672,-52.2643855555555
185.3841505738,-53.8043855555556
185.5151256448,-52.2877188888889
185.6460847802,-54.7643855555555
185.77702798,-56.7210522222222
185.9079552442,-55.2143855555556
186.0388665728,-54.1943855555555
186.1697619658,-54.2410522222222
186.3006414232,-51.6177188888889
186.431504945,-56.0010522222222
186.5623525312,-53.4677188888889
186.6931841818,-58.1477188888889
186.8239998968,-55.2077188888889
186.9547996762,-49.7243855555556
187.08558352,-54.6110522222222
187.2163514282,-51.3443855555556
187.3471034008,-58.7310522222222
187.4778394378,-57.7043855555556
187.6085595392,-52.0677188888889
187.739263705,-52.0610522222222
187.8699519352,-53.9177188888889
188.0006242298,-53.6077188888889
188.1312805888,-51.7877188888889
188.2619210122,-53.5243855555556
188.3925455,-56.7843855555556
188.5231540522,-54.7777188888889
188.6537466688,-55.3143855555556
188.7843233498,-56.1610522222222
188.9148840952,-53.1043855555556
189.045428905,-53.7143855555556
189.1759577792,-55.7843855555556
189.3064707178,-52.4910522222222
189.4369677208,-55.4677188888889
189.5674487882,-54.9577188888889
189.69791392,-47.5943855555555
189.8283631162,-54.3943855555556
189.9587963768,-55.6543855555555
190.0892137018,-53.2077188888889
190.2196150912,-54.0477188888889
190.350000545,-54.9210522222222
190.4803700632,-54.0443855555556
190.6107236458,-53.3443855555556
190.7410612928,-54.6210522222222
190.8713830042,-47.6510522222222
191.00168878,-52.8077188888889
191.1319786202,-52.3643855555556
191.2622525248,-54.2910522222222
191.3925104938,-48.6577188888889
191.5227525272,-52.3577188888889
191.652978625,-45.7843855555555
191.7831887872,-48.8243855555555
191.9133830138,-51.6777188888889
192.0435613048,-50.9243855555556
192.1737236602,-49.0743855555555
192.30387008,-49.9843855555556
192.4340005642,-53.0277188888889
192.5641151128,-48.3077188888889
192.6942137258,-52.6710522222222
192.8242964032,-47.2377188888889
192.954363145,-48.4010522222222
193.0844139512,-49.6243855555556
193.2144488218,-48.7110522222222
193.3444677568,-50.6877188888889
193.4744707562,-46.1077188888889
193.60445782,-48.4577188888889
193.7344289482,-45.9977188888889
193.8643841408,-44.8943855555555
193.9943233978,-44.5410522222222
194.1242467192,-44.5110522222222
194.254154105,-42.7510522222222
194.3840455552,-43.7377188888889
194.5139210698,-45.7977188888889
194.6437806488,-45.2177188888889
194.7736242922,-44.3277188888889
194.903452,-45.9777188888889
195.0332637722,-36.4077188888889
195.1630596088,-44.1043855555555
195.2928395098,-43.7177188888889
195.4226034752,-37.5577188888889
195.552351505,-41.8510522222222
195.6820835992,-38.1310522222222
195.8117997578,-40.9910522222222
195.9414999808,-40.8943855555555
196.0711842682,-41.7977188888889
196.20085262,-37.3177188888889
196.3305050362,-39.9343855555555
196.4601415168,-35.9277188888889
196.5897620618,-33.0043855555555
196.7193666712,-33.8343855555555
196.848955345,-37.6877188888889
196.9785280832,-37.5610522222222
197.1080848858,-37.9977188888889
197.2376257528,-35.4643855555555
197.3671506842,-35.4577188888889
197.49665968,-33.0710522222222
197.6261527402,-31.9343855555555
197.7556298648,-30.0477188888889
197.8850910538,-29.2510522222222
198.0145363072,-28.8877188888889
198.143965625,-26.6110522222222
198.2733790072,-30.5610522222222
198.4027764538,-26.9577188888889
198.5321579648,-27.3610522222222
198.6615235402,-23.6343855555555
198.79087318,-21.7043855555556
198.9202068842,-20.5777188888889
199.0495246528,-23.5643855555555
199.1788264858,-21.6443855555556
199.3081123832,-22.3710522222222
199.437382345,-21.1443855555556
199.5666363712,-22.6243855555555
199.6958744618,-24.4077188888889
199.8250966168,-19.8143855555556
199.9543028362,-17.9277188888889
200.08349312,-19.8743855555556
200.2126674682,-20.0643855555556
200.3418258808,-14.7243855555556
200.4709683578,-16.5910522222222
200.6000948992,-16.0410522222222
200.729205505,-18.1877188888889
200.8583001752,-12.6110522222222
200.9873789098,-10.7077188888889
201.1164417088,-12.0143855555556
201.2454885722,-7.89771888888889
201.3745195,-9.02105222222223
201.5035344922,-9.05771888888889
201.6325335488,-7.61438555555556
201.7615166698,-4.92771888888889
201.8904838552,-6.0377188888889
202.019435105,-3.92771888888889
202.1483704192,-3.99105222222222
202.2772897978,-3.93105222222223
202.4061932408,-2.95438555555556
202.5350807482,-4.63771888888889
202.66395232,0.825614444444443
202.7928079562,-1.08771888888889
202.9216476568,4.44228111111111
203.0504714218,3.88561444444444
203.1792792512,2.57894777777778
203.308071145,2.51228111111111
203.4368471032,17.7389477777778
203.5656071258,4.57894777777777
203.6943512128,6.38894777777777
203.8230793642,8.18894777777777
203.95179158,8.33561444444444
204.0804878602,6.3322811111111
204.2091682048,13.6289477777778
204.3378326138,10.8289477777778
204.4664810872,15.9389477777778
204.595113625,13.2189477777778
204.7237302272,16.0222811111111
204.8523308938,18.7689477777778
204.9809156248,16.2189477777778
205.1094844202,21.3289477777778
205.23803728,20.5389477777778
205.3665742042,21.5822811111111
205.4950951928,25.8622811111111
205.6236002458,22.4122811111111
205.7520893632,27.9922811111111
205.880562545,27.7956144444445
206.0090197912,28.0522811111111
206.1374611018,28.6322811111111
206.2658864768,37.1222811111111
206.3942959162,32.4389477777778
206.52268942,32.5322811111111
206.6510669882,34.3089477777778
206.7794286208,39.9522811111111
206.9077743178,37.6889477777778
207.0361040792,43.2722811111111
207.164417905,41.1822811111111
207.2927157952,42.3556144444445
207.4209977498,44.2622811111111
207.5492637688,46.8456144444445
207.6775138522,51.3922811111111
207.805748,49.3489477777778
207.9339662122,53.7422811111111
208.0621684888,50.7022811111111
208.1903548298,55.0689477777778
208.3185252352,56.3122811111111
208.446679705,59.5622811111111
208.5748182392,61.0289477777778
208.7029408378,62.7689477777778
208.8310475008,63.3156144444444
208.9591382282,68.4222811111111
209.08721302,65.6256144444444
209.2152718762,68.4222811111111
209.3433147968,76.6189477777778
209.4713417818,73.1322811111111
209.5993528312,73.8422811111111
209.727347945,76.6522811111111
209.8553271232,78.3289477777778
209.9832903658,83.3922811111111
210.1112376728,82.9989477777778
210.2391690442,82.6956144444445
210.36708448,83.5822811111111
210.4949839802,88.5456144444445
210.6228675448,93.8122811111111
210.7507351738,97.4256144444445
210.8785868672,95.9822811111111
211.006422625,99.7689477777778
211.1342424472,106.815614444444
211.2620463338,105.042281111111
211.3898342848,110.882281111111
211.5176063002,110.165614444444
211.64536238,116.002281111111
211.7731025242,115.735614444444
211.9008267328,121.152281111111
212.0285350058,121.725614444444
212.1562273432,127.242281111111
212.283903745,135.645614444445
212.4115642112,132.972281111111
212.5392087418,137.542281111111
212.6668373368,141.775614444444
212.7944499962,142.702281111111
212.92204672,146.338947777778
213.0496275082,147.948947777778
213.1771923608,153.658947777778
213.3047412778,159.858947777778
213.4322742592,159.138947777778
213.559791305,165.222281111111
213.6872924152,169.198947777778
213.8147775898,171.018947777778
213.9422468288,176.065614444444
214.0697001322,181.628947777778
214.1971375,182.842281111111
214.3245589322,190.072281111111
214.4519644288,193.398947777778
214.5793539898,197.522281111111
214.7067276152,200.072281111111
214.834085305,204.985614444444
214.9614270592,207.662281111111
215.0887528778,215.492281111111
215.2160627608,217.072281111111
215.3433567082,223.352281111111
215.47063472,228.502281111111
215.5978967962,232.248947777778
215.7251429368,241.075614444445
215.8523731418,244.512281111111
215.9795874112,245.032281111111
216.106785745,249.735614444444
216.2339681432,257.912281111111
216.3611346058,265.065614444444
216.4882851328,267.838947777778
216.6154197242,270.332281111111
216.74253838,280.492281111111
216.8696411002,282.482281111111
216.9967278848,288.972281111111
217.1237987338,293.532281111111
217.2508536472,295.875614444445
217.377892625,305.772281111111
217.5049156672,312.278947777778
217.6319227738,314.662281111111
217.7589139448,319.872281111111
217.8858891802,327.402281111111
218.01284848,335.415614444444
218.1397918442,338.402281111111
218.2667192728,348.492281111111
218.3936307658,355.862281111111
218.5205263232,360.868947777778
218.647405945,371.492281111111
218.7742696312,377.132281111111
218.9011173818,380.935614444444
219.0279491968,387.878947777778
219.1547650762,394.552281111111
219.28156502,403.405614444444
219.4083490282,412.735614444444
219.5351171008,418.065614444444
219.6618692378,426.642281111111
219.7886054392,433.915614444444
219.915325705,440.775614444444
220.0420300352,445.475614444444
220.1687184298,453.568947777778
220.2953908888,463.352281111111
220.4220474122,470.395614444444
220.548688,476.768947777777
220.6753126522,485.012281111111
220.8019213688,494.808947777777
220.9285141498,500.875614444444
221.0550909952,511.488947777777
221.181651905,519.005614444444
221.3081968792,526.648947777777
221.4347259178,538.125614444444
221.5612390208,547.278947777777
221.6877361882,551.672281111111
221.81421742,561.698947777777
221.9406827162,570.332281111111
222.0671320768,582.425614444444
222.1935655018,588.532281111111
222.3199829912,599.002281111111
222.446384545,608.115614444444
222.5727701632,615.778947777777
222.6991398458,629.398947777777
222.8254935928,639.14228111111
222.9518314042,646.692281111111
223.07815328,661.248947777777
223.2044592202,670.768947777777
223.3307492248,684.745614444444
223.4570232938,689.87228111111
223.5832814272,700.628947777777
223.709523625,710.095614444444
223.8357498872,727.395614444444
223.9619602138,738.508947777777
224.0881546048,742.035614444444
224.2143330602,755.278947777777
224.34049558,768.005614444444
224.4666421642,772.768947777777
224.5927728128,792.432281111111
224.7188875258,796.628947777777
224.8449863032,811.612281111111
224.971069145,825.115614444444
225.0971360512,833.495614444444
225.2231870218,849.265614444444
225.3492220568,861.798947777777
225.4752411562,875.188947777777
225.60124432,889.61228111111
225.7272315482,905.448947777777
225.8532028408,916.97228111111
225.9791581978,931.325614444444
226.1050976192,938.975614444444
226.231021105,957.878947777777
226.3569286552,969.325614444444
226.4828202698,982.385614444444
226.6086959488,1002.24894777778
226.7345556922,1011.61228111111
226.8603995,1028.99894777778
226.9862273722,1044.02228111111
227.1120393088,1058.26561444444
227.2378353098,1072.89228111111
227.3636153752,1084.99561444444
227.489379505,1107.22894777778
227.6151276992,1114.58561444444
227.7408599578,1125.71228111111
227.8665762808,1148.34894777778
227.9922766682,1162.86561444444
228.11796112,1177.95228111111
228.2436296362,1190.90228111111
228.3692822168,1209.10894777778
228.4949188618,1224.35894777778
228.6205395712,1242.32894777778
228.746144345,1264.84561444444
228.8717331832,1276.03894777778
228.9973060858,1291.25561444444
229.1228630528,1309.56894777778
229.2484040842,1330.86561444445
229.37392918,1344.29894777778
229.4994383402,1364.51228111111
229.6249315648,1378.85894777778
229.7504088538,1394.41894777778
229.8758702072,1414.35894777778
230.001315625,1429.92228111111
230.1267451072,1445.58894777778
230.2521586538,1467.46228111111
230.3775562648,1481.95894777778
230.5029379402,1495.19894777778
230.62830368,1512.00894777778
230.7536534842,1530.98894777778
230.8789873528,1547.37561444444
231.0043052858,1573.92894777778
231.1296072832,1584.29894777778
231.254893345,1603.17561444444
231.3801634712,1624.13561444444
231.5054176618,1635.10894777778
231.6306559168,1653.36228111111
231.7558782362,1665.79228111111
231.88108462,1694.41228111111
232.0062750682,1710.32228111111
232.1314495808,1735.09894777778
232.2566081578,1742.80561444444
232.3817507992,1763.84894777778
232.506877505,1779.34228111111
232.6319882752,1796.23561444444
232.7570831098,1816.44561444445
232.8821620088,1837.91561444445
233.0072249722,1855.48228111111
233.132272,1869.30561444445
233.2573030922,1879.10561444445
233.3823182488,1903.25561444445
233.5073174698,1917.48228111111
233.6323007552,1933.84561444445
233.757268105,1940.08228111111
233.8822195192,1958.32894777778
234.0071549978,1975.42228111111
234.1320745408,1995.65228111111
234.2569781482,2003.34561444445
234.38186582,2028.58561444445
234.5067375562,2035.95561444445
234.6315933568,2048.84561444445
234.7564332218,2082.69894777778
234.8812571512,2078.62228111111
235.006065145,2092.23228111111
235.1308572032,2108.81561444445
235.2556333258,2118.79894777778
235.3803935128,2131.45894777778
235.5051377642,2150.03228111111
235.62986608,2161.42228111111
235.7545784602,2169.14228111111
235.8792749048,2179.91894777778
236.0039554138,2195.61894777778
236.1286199872,2202.72228111111
236.253268625,2218.26561444444
236.3779013272,2236.46228111111
236.5025180938,2244.44894777778
236.6271189248,2252.91228111111
236.7517038202,2267.86561444444
236.87627278,2277.87228111111
237.0008258042,2282.08228111111
237.1253628928,2303.89228111111
237.2498840458,2310.88561444444
237.3743892632,2318.65228111111
237.498878545,2328.65561444444
237.6233518912,2339.63894777778
237.7478093018,2346.36561444444
237.8722507768,2362.33228111111
237.9966763162,2362.11894777778
238.12108592,2372.01561444444
238.2454795882,2385.96561444444
238.3698573208,2380.88894777778
238.4942191178,2396.11894777778
238.6185649792,2400.76561444444
238.742894905,2405.73561444444
238.8672088952,2414.24561444444
238.9915069498,2425.03561444444
239.1157890688,2432.23228111111
239.2400552522,2436.13561444444
239.3643055,2443.74561444444
239.4885398122,2450.51894777778
239.6127581888,2453.93561444444
239.7369606298,2470.03894777778
239.8611471352,2466.51894777778
239.985317705,2478.90561444444
240.1094723392,2488.31561444444
240.2336110378,2491.03894777778
240.3577338008,2500.15561444444
240.4818406282,2501.94894777778
240.60593152,2507.09228111111
240.7300064762,2526.56228111111
240.8540654968,2518.76561444444
240.9781085818,2530.07561444444
241.1021357312,2534.37894777778
241.226146945,2547.62228111111
241.3501422232,2555.29561444444
241.4741215658,2556.07561444444
241.5980849728,2563.36894777778
241.7220324442,2568.74561444444
241.84596398,2572.45561444444
241.9698795802,2579.04894777778
242.0937792448,2593.66228111111
242.2176629738,2602.73228111111
242.3415307672,2615.24894777778
242.465382625,2624.21561444444
242.5892185472,2628.20894777778
242.7130385338,2620.38561444444
242.8368425848,2634.64894777778
242.9606307002,2644.38228111111
243.08440288,2654.64228111111
243.2081591242,2670.36561444444
243.3318994328,2683.97894777778
243.4556238058,2695.49894777778
243.5793322432,2703.46561444444
243.703024745,2709.41894777778
243.8267013112,2727.34228111111
243.9503619418,2723.79561444444
244.0740066368,2715.97561444444
244.1976353962,2713.77894777778
244.32124822,2721.37561444444
244.4448451082,2742.30228111111
244.5684260608,2764.33228111111
244.6919910778,2775.50894777778
244.8155401592,2792.45561444444
244.939073305,2805.61894777778
245.0625905152,2820.85894777778
245.1860917898,2828.06894777778
245.3095771288,2839.28561444444
245.4330465322,2854.30894777778
245.5565,2856.52561444444
245.6799375322,2880.18561444444
245.8033591288,2903.48228111111
245.9267647898,2904.54228111111
246.0501545152,2895.36228111111
246.173528305,2889.66894777778
246.2968861592,2908.28228111111
246.4202280778,2932.75561444444
246.5435540608,2966.81894777778
246.6668641082,2996.73228111111
246.79015822,3028.03894777778
246.9134363962,3049.75561444444
247.0366986368,3082.61894777778
247.1599449418,3094.49228111111
247.2831753112,3124.64561444444
247.406389745,3150.34561444444
247.5295882432,3164.79561444444
247.6527708058,3194.43561444444
247.7759374328,3212.43228111111
247.8990881242,3232.94228111111
248.02222288,3261.81228111111
248.1453417002,3285.44561444444
248.2684445848,3306.44561444444
248.3915315338,3337.24228111111
248.5146025472,3351.02228111111
248.637657625,3338.76561444444
248.7606967672,3338.08561444444
248.8837199738,3378.03561444444
249.0067272448,3419.39228111111
249.1297185802,3456.26561444444
249.25269398,3480.55561444444
249.3756534442,3518.08894777778
249.4985969728,3552.24894777778
249.6215245658,3598.14561444444
249.7444362232,3619.78894777778
249.867331945,3669.80228111111
249.9902117312,3696.87228111111
250.1130755818,3735.09894777778
250.2359234968,3778.83894777778
250.3587554762,3797.03894777778
250.48157152,3834.89228111111
250.6043716282,3873.81228111111
250.7271558008,3894.63561444444
250.8499240378,3936.84228111111
250.9726763392,3973.23894777777
251.095412705,4002.32561444444
251.2181331352,4036.94561444444
251.3408376298,4069.78561444444
251.4635261888,4111.81561444444
251.5861988122,4126.59561444444
251.7088555,4129.96561444444
251.8314962522,4152.78894777778
251.9541210688,4213.37228111111
252.0767299498,4261.08228111111
252.1993228952,4307.33228111111
252.321899905,4358.88228111111
252.4444609792,4396.29228111111
252.5670061178,4449.59228111111
252.6895353208,4488.05228111111
252.8120485882,4538.94894777778
252.93454592,4589.93561444444
253.0570273162,4632.67561444444
253.1794927768,4687.51894777778
253.3019423018,4726.60561444444
253.4243758912,4775.38894777778
253.546793545,4816.53228111111
253.6691952632,4863.99894777778
253.7915810458,4896.01894777778
253.9139508928,4943.10228111111
254.0363048042,4986.53228111111
254.15864278,5031.74228111111
254.2809648202,5080.80561444444
254.4032709248,5106.15894777778
254.5255610938,5145.42894777778
254.6478353272,5188.81228111111
254.770093625,5219.44894777778
254.8923359872,5250.58894777778
255.0145624138,5291.21561444444
255.1367729048,5308.13561444444
255.2589674602,5324.11228111111
255.38114608,5369.40228111111
255.5033087642,5422.88561444445
255.6254555128,5471.65228111111
255.7475863258,5519.44561444444
255.8697012032,5577.80228111111
255.991800145,5627.83561444445
256.1138831512,5690.61894777778
256.2359502218,5743.74561444444
256.3580013568,5803.89561444444
256.4800365562,5853.60894777778
256.60205582,5916.01561444445
256.7240591482,5965.81561444444
256.8460465408,6018.55894777778
256.9680179978,6066.43228111111
257.0899735192,6108.59561444445
257.211913105,6152.03561444444
257.3338367552,6193.22561444445
257.4557444698,6233.77561444444
257.5776362488,6268.77561444444
257.6995120922,6305.71228111111
257.821372,6335.02561444445
257.9432159722,6379.78228111111
258.0650440088,6421.07228111111
258.1868561098,6461.82228111111
258.3086522752,6497.32228111111
258.430432505,6529.43894777778
258.5521967992,6568.48894777778
258.6739451578,6606.68561444445
258.7956775808,6651.92228111111
258.9173940682,6692.42561444445
259.03909462,6713.85561444445
259.1607792362,6728.43894777778
259.2824479168,6760.90561444445
259.4041006618,6809.58894777778
259.5257374712,6847.89894777778
259.647358345,6885.22894777778
259.7689632832,6921.01561444445
259.8905522858,6954.51561444445
260.0121253528,6991.95228111111
260.1336824842,7018.81894777778
260.25522368,7064.73561444444
260.3767489402,7088.86561444444
260.4982582648,7125.65561444445
260.6197516538,7152.95894777778
260.7412291072,7178.62561444445
260.862690625,7213.04228111111
260.9841362072,7243.91228111111
261.1055658538,7277.12561444445
261.2269795648,7314.36561444445
261.3483773402,7342.12228111111
261.46975918,7369.43228111111
261.5911250842,7396.55561444445
261.7124750528,7424.85894777778
261.8338090858,7447.06894777778
261.9551271832,7480.43894777778
262.076429345,7520.83561444445
262.1977155712,7546.17894777778
262.3189858618,7567.30561444445
262.4402402168,7587.95894777778
262.5614786362,7608.07228111111
262.68270112,7628.11228111111
262.8039076682,7640.62894777778
262.9250982808,7670.08228111112
263.0462729578,7687.34228111112
263.1674316992,7704.18228111112
263.288574505,7718.86228111112
263.4097013752,7726.04228111112
263.5308123098,7730.69894777778
263.6519073088,7739.25894777778
263.7729863722,7758.20894777778
263.8940495,7776.20228111112
264.0150966922,7789.81561444445
264.1361279488,7814.83894777778
264.2571432698,7834.68561444445
264.3781426552,7857.57228111111
264.499126105,7879.48894777778
264.6200936192,7902.12561444445
264.7410451978,7919.64561444445
264.8619808408,7935.89228111111
264.9829005482,7959.98894777778
265.10380432,7969.77561444445
265.2246921562,7989.17561444445
265.3455640568,8006.52561444445
265.4664200218,8020.85561444445
265.5872600512,8028.48228111111
265.708084145,8049.44561444445
265.8288923032,8062.97228111111
265.9496845258,8076.73894777778
266.0704608128,8082.59228111111
266.1912211642,8087.35894777778
266.31196558,8094.43228111111
266.4326940602,8100.31561444445
266.5534066048,8107.04894777778
266.6741032138,8118.51894777778
266.7947838872,8119.35894777778
266.915448625,8121.36561444445
267.0360974272,8115.08561444445
267.1567302938,8113.24894777778
267.2773472248,8122.44894777778
267.3979482202,8128.30561444445
267.51853328,8123.25561444445
267.6391024042,8141.12561444445
267.7596555928,8157.57561444445
267.8801928458,8164.05228111111
268.0007141632,8169.80228111111
268.121219545,8186.95228111111
268.2417089912,8184.22228111111
268.3621825018,8192.31228111111
268.4826400768,8215.94894777778
268.6030817162,8218.71561444445
268.72350742,8225.59228111111
268.8439171882,8232.00894777778
268.9643110208,8242.94561444445
269.0846889178,8254.22228111112
269.2050508792,8257.98561444445
269.325396905,8260.04894777778
269.4457269952,8266.64894777778
269.5660411498,8272.76228111112
269.6863393688,8277.19561444445
269.8066216522,8284.66894777778
269.926888,8286.80894777778
270.0471384122,8292.57894777778
270.1673728888,8301.97894777778
270.2875914298,8303.71561444445
270.4077940352,8313.44228111112
270.527980705,8316.86894777778
270.6481514392,8314.99228111112
270.7683062378,8324.08228111112
270.8884451008,8326.60561444445
271.0085680282,8322.11561444445
271.12867502,8323.32228111112
271.2487660762,8323.26561444445
271.3688411968,8328.23561444445
271.4889003818,8342.66561444445
271.6089436312,8348.55894777778
271.728970945,8350.94228111112
271.8489823232,8343.55228111112
271.9689777658,8343.43228111112
272.0889572728,8357.54228111111
272.2089208442,8367.13561444445
272.32886848,8377.98561444445
272.4488001802,8375.18228111112
272.5687159448,8382.98894777778
272.6886157738,8401.06228111112
272.8084996672,8406.17561444445
272.928367625,8418.29228111112
273.0482196472,8434.68561444445
273.1680557338,8436.85228111112
273.2878758848,8449.77228111112
273.4076801002,8453.79228111112
273.52746838,8446.32228111112
273.6472407242,8446.16894777778
273.7669971328,8459.41894777778
273.8867376058,8469.66894777778
274.0064621432,8467.98228111112
274.126170745,8467.68894777778
274.2458634112,8479.02228111112
274.3655401418,8487.12561444445
274.4852009368,8492.43894777778
274.6048457962,8514.53228111112
274.72447472,8519.12894777778
274.8440877082,8531.26228111112
274.9636847608,8532.37561444445
275.0832658778,8544.51561444445
275.2028310592,8550.43561444445
275.322380305,8549.96561444445
275.4419136152,8570.50894777778
275.5614309898,8563.64894777778
275.6809324288,8570.28228111112
275.8004179322,8572.44228111112
275.9198875,8593.13561444445
276.0393411322,8584.30894777778
276.1587788288,8577.12561444445
276.2782005898,8584.06894777778
276.3976064152,8597.47561444445
276.516996305,8587.65894777778
276.6363702592,8599.39228111112
276.7557282778,8606.69894777778
276.8750703608,8610.91894777778
276.9943965082,8628.60561444445
277.11370672,8632.54228111112
277.2330009962,8639.04561444445
277.3522793368,8660.08894777778
277.4715417418,8663.66561444445
277.5907882112,8671.67894777778
277.710018745,8683.15894777778
277.8292333432,8687.73561444445
277.9484320058,8693.47894777778
278.0676147328,8691.48561444445
278.1867815242,8700.74561444445
278.30593238,8707.30561444445
278.4250673002,8721.10228111112
278.5441862848,8724.66894777779
278.6632893338,8736.17894777779
278.7823764472,8741.70561444445
278.901447625,8749.24894777779
279.0205028672,8753.78228111112
279.1395421738,8768.64228111112
279.2585655448,8771.58561444445
279.3775729802,8778.86561444445
279.49656448,8784.88228111112
279.6155400442,8790.15228111112
279.7344996728,8801.48561444445
279.8534433658,8795.25561444445
279.9723711232,8811.25561444445
280.091282945,8814.80561444445
280.2101788312,8811.48894777779
280.3290587818,8827.24228111112
280.4479227968,8819.20894777779
280.5667708762,8812.65894777779
280.68560302,8823.07561444445
280.8044192282,8831.14561444445
280.9232195008,8838.33561444445
281.0420038378,8848.20228111112
281.1607722392,8849.70894777779
281.279524705,8869.22561444445
281.3982612352,8864.10561444445
281.5169818298,8882.46561444445
281.6356864888,8896.92894777779
281.7543752122,8900.01894777779
281.873048,8905.08228111112
281.9917048522,8918.12894777778
282.1103457688,8934.10561444445
282.2289707498,8932.81894777779
282.3475797952,8942.01894777779
282.466172905,8948.09228111112
282.5847500792,8957.70561444445
282.7033113178,8958.63228111112
282.8218566208,8958.63228111112
282.9403859882,8948.38561444445
283.05889942,8954.16561444445
283.1773969162,8963.61228111112
283.2958784768,8963.08561444445
283.4143441018,8961.16228111112
283.5327937912,8957.94228111112
283.651227545,8968.03894777779
283.7696453632,8962.46228111112
283.8880472458,8962.29894777778
284.0064331928,8975.82228111112
284.1248032042,8980.59561444445
284.24315728,8987.89894777779
284.3614954202,8996.47894777779
284.4798176248,9005.63561444445
284.5981238938,9026.88228111112
284.7164142272,9037.24561444445
284.834688625,9037.51561444445
284.9529470872,9043.34561444445
285.0711896138,9041.75561444445
285.1894162048,9045.83894777779
285.3076268602,9048.36228111112
285.42582158,9054.94228111112
285.5440003642,9055.35894777779
285.6621632128,9054.59561444445
285.7803101258,9063.37561444445
285.8984411032,9067.88894777778
286.016556145,9065.55228111112
286.1346552512,9072.24561444445
286.2527384218,9077.30228111112
286.3708056568,9079.77228111112
286.4888569562,9077.67228111112
286.60689232,9087.19894777779
286.7249117482,9078.31894777779
286.8429152408,9088.66561444445
286.9609027978,9089.62894777778
287.0788744192,9097.03894777779
287.196830105,9105.86228111112
287.3147698552,9106.42228111112
287.4326936698,9102.66561444445
287.5506015488,9108.40228111112
287.6684934922,9112.44561444445
287.7863695,9120.06561444445
287.9042295722,9126.40894777779
288.0220737088,9127.95228111112
288.1399019098,9130.25228111112
288.2577141752,9133.77228111112
288.375510505,9130.68561444445
288.4932908992,9131.44228111112
288.6110553578,9124.51561444445
288.7288038808,9122.93894777779
288.8465364682,9122.04228111112
288.96425312,9117.06894777779
289.0819538362,9120.61561444445
289.1996386168,9128.01894777779
289.3173074618,9145.98228111112
289.4349603712,9151.47894777778
289.552597345,9163.17561444445
289.6702183832,9178.86228111112
289.7878234858,9184.35894777779
289.9054126528,9190.11228111112
290.0229858842,9208.56561444445
290.14054318,9214.52561444445
290.2580845402,9230.40561444445
290.3756099648,9241.51894777779
290.4931194538,9257.76228111112
290.6106130072,9272.25228111112
290.728090625,9283.69561444445
290.8455523072,9294.27561444445
290.9629980538,9311.45228111112
291.0804278648,9324.65228111112
291.1978417402,9334.89894777778
291.31523968,9344.57228111112
291.4326216842,9352.80894777778
291.5499877528,9373.47561444445
291.6673378858,9390.79228111112
291.7846720832,9399.42561444445
291.901990345,9419.07561444445
292.0192926712,9443.33561444445
292.1365790618,9454.57561444445
292.2538495168,9460.53561444445
292.3711040362,9471.32228111112
292.48834262,9492.12894777778
292.6055652682,9503.25228111112
292.7227719808,9523.07561444445
292.8399627578,9537.40561444445
292.9571375992,9553.05894777778
293.074296505,9566.48894777778
293.1914394752,9578.08894777778
293.3085665098,9591.69894777778
293.4256776088,9619.76894777778
293.5427727722,9627.58561444445
293.659852,9642.94228111112
293.7769152922,9656.55228111112
293.8939626488,9674.81561444445
294.0109940698,9688.30894777778
294.1280095552,9702.17228111112
294.245009105,9727.06561444445
294.3619927192,9736.34894777779
294.4789603978,9752.60228111112
294.5959121408,9765.64894777778
294.7128479482,9780.74228111112
294.82976782,9800.18228111112
294.9466717562,9814.73228111112
295.0635597568,9834.20561444445
295.1804318218,9852.81894777779
295.2972879512,9862.14228111112
295.414128145,9876.67228111112
295.5309524032,9893.94894777779
295.6477607258,9916.96894777778
295.7645531128,9923.65228111112
295.8813295642,9939.87228111112
295.99809008,9953.53894777779
296.1148346602,9979.00561444445
296.2315633048,10020.0956144445
296.3482760138,10008.1656144444
296.4649727872,10020.9222811111
296.581653625,10051.3756144445
296.6983185272,10074.4722811111
296.8149674938,10082.0622811111
296.9316005248,10102.4222811111
297.0482176202,10124.7856144445
297.16481878,10129.3789477778
297.2814040042,10147.6322811111
297.3979732928,10170.9156144445
297.5145266458,10190.0189477778
