UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142652
Integration Time,1000
Averages,300
Date,10/14/2020 3:34:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19986.8693022222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.74333333333
181.9732053322,-92.6973644444444
182.1045947288,-95.6973644444444
182.2359681898,-97.6806977777778
182.3673257152,-61.1340311111111
182.498667305,-58.5573644444444
182.6299929592,-61.3440311111111
182.7613026778,-60.2040311111111
182.8925964608,-58.8106977777778
183.0238743082,-57.9073644444444
183.15513622,-60.5206977777778
183.2863821962,-59.3806977777778
183.4176122368,-55.6606977777777
183.5488263418,-53.6906977777778
183.6800245112,-59.3873644444444
183.811206745,-53.8906977777778
183.9423730432,-56.5206977777777
184.0735234058,-56.1173644444444
184.2046578328,-53.2340311111111
184.3357763242,-55.4273644444444
184.46687888,-55.8673644444444
184.5979655002,-52.8440311111111
184.7290361848,-56.1806977777778
184.8600909338,-53.4206977777778
184.9911297472,-51.8573644444444
185.122152625,-54.8040311111111
185.2531595672,-50.7340311111111
185.3841505738,-52.4873644444444
185.5151256448,-51.2973644444444
185.6460847802,-53.7940311111111
185.77702798,-55.9173644444444
185.9079552442,-54.2773644444444
186.0388665728,-53.2673644444444
186.1697619658,-53.1673644444444
186.3006414232,-50.5040311111111
186.431504945,-55.0573644444444
186.5623525312,-52.7573644444444
186.6931841818,-56.8140311111111
186.8239998968,-54.3140311111111
186.9547996762,-48.4506977777778
187.08558352,-53.5473644444444
187.2163514282,-49.9473644444444
187.3471034008,-57.4073644444444
187.4778394378,-56.0506977777777
187.6085595392,-50.6840311111111
187.739263705,-50.9340311111111
187.8699519352,-52.7406977777778
188.0006242298,-52.4340311111111
188.1312805888,-50.3173644444444
188.2619210122,-51.5206977777778
188.3925455,-55.1173644444444
188.5231540522,-53.5706977777778
188.6537466688,-53.6440311111111
188.7843233498,-54.6273644444444
188.9148840952,-51.9040311111111
189.045428905,-52.3240311111111
189.1759577792,-53.9273644444444
189.3064707178,-50.5273644444444
189.4369677208,-53.9640311111111
189.5674487882,-53.8373644444444
189.69791392,-45.9306977777778
189.8283631162,-52.1273644444444
189.9587963768,-53.5106977777778
190.0892137018,-51.6940311111111
190.2196150912,-52.2340311111111
190.350000545,-53.2406977777778
190.4803700632,-52.2840311111111
190.6107236458,-51.1873644444444
190.7410612928,-52.1740311111111
190.8713830042,-45.1640311111111
191.00168878,-50.0340311111111
191.1319786202,-50.0040311111111
191.2622525248,-51.5506977777778
191.3925104938,-46.4306977777778
191.5227525272,-49.6106977777778
191.652978625,-43.1740311111111
191.7831887872,-45.9606977777778
191.9133830138,-48.9106977777778
192.0435613048,-47.6373644444444
192.1737236602,-46.4240311111111
192.30387008,-47.3106977777778
192.4340005642,-50.0673644444444
192.5641151128,-45.0240311111111
192.6942137258,-49.7806977777778
192.8242964032,-44.2273644444444
192.954363145,-45.2940311111111
193.0844139512,-45.6473644444444
193.2144488218,-44.3840311111111
193.3444677568,-45.9473644444444
193.4744707562,-41.1206977777778
193.60445782,-42.7340311111111
193.7344289482,-40.8473644444444
193.8643841408,-38.9506977777778
193.9943233978,-38.3506977777778
194.1242467192,-37.8473644444444
194.254154105,-36.0773644444444
194.3840455552,-37.5473644444444
194.5139210698,-40.3006977777778
194.6437806488,-40.2973644444444
194.7736242922,-38.8006977777778
194.903452,-39.1706977777778
195.0332637722,-29.0506977777778
195.1630596088,-35.2940311111111
195.2928395098,-33.8140311111111
195.4226034752,-26.6873644444444
195.552351505,-30.4940311111111
195.6820835992,-26.7473644444444
195.8117997578,-29.3440311111111
195.9414999808,-29.6340311111111
196.0711842682,-29.7773644444444
196.20085262,-24.4040311111111
196.3305050362,-24.8106977777778
196.4601415168,-19.9306977777778
196.5897620618,-15.7640311111111
196.7193666712,-17.4106977777778
196.848955345,-21.8606977777778
196.9785280832,-22.5106977777778
197.1080848858,-23.9640311111111
197.2376257528,-19.8673644444444
197.3671506842,-17.8273644444444
197.49665968,-14.2306977777778
197.6261527402,-11.4473644444445
197.7556298648,-9.32403111111112
197.8850910538,-8.31069777777778
198.0145363072,-7.94736444444445
198.143965625,-6.24403111111111
198.2733790072,-9.68736444444445
198.4027764538,-4.67403111111112
198.5321579648,-3.84736444444445
198.6615235402,2.59930222222222
198.79087318,4.37263555555555
198.9202068842,7.46596888888888
199.0495246528,4.65930222222222
199.1788264858,7.69596888888889
199.3081123832,6.88930222222222
199.437382345,7.69596888888889
199.5666363712,4.66596888888888
199.6958744618,3.14930222222222
199.8250966168,8.59930222222222
199.9543028362,12.2359688888889
200.08349312,11.7126355555555
200.2126674682,12.7326355555555
200.3418258808,18.8893022222222
200.4709683578,16.7059688888889
200.6000948992,17.9059688888889
200.729205505,15.4359688888889
200.8583001752,23.0259688888889
200.9873789098,26.4026355555556
201.1164417088,25.9226355555556
201.2454885722,30.5493022222222
201.3745195,30.6359688888889
201.5035344922,30.8959688888889
201.6325335488,33.1426355555556
201.7615166698,37.3959688888889
201.8904838552,37.0626355555556
202.019435105,39.9359688888889
202.1483704192,40.9059688888889
202.2772897978,40.4726355555556
202.4061932408,42.4493022222222
202.5350807482,40.7659688888889
202.66395232,48.0359688888889
202.7928079562,46.0326355555556
202.9216476568,53.1559688888889
203.0504714218,52.2993022222222
203.1792792512,51.7493022222222
203.308071145,51.7459688888889
203.4368471032,69.5126355555556
203.5656071258,57.6226355555556
203.6943512128,60.2159688888889
203.8230793642,63.0126355555556
203.95179158,62.9893022222222
204.0804878602,62.1759688888889
204.2091682048,70.8093022222222
204.3378326138,69.1059688888889
204.4664810872,74.7459688888889
204.595113625,73.1359688888889
204.7237302272,77.7193022222222
204.8523308938,80.7659688888889
204.9809156248,79.8026355555556
205.1094844202,85.9693022222222
205.23803728,85.9026355555556
205.3665742042,88.0593022222222
205.4950951928,92.7193022222223
205.6236002458,91.4526355555556
205.7520893632,97.8793022222222
205.880562545,99.2926355555556
206.0090197912,100.285968888889
206.1374611018,102.489302222222
206.2658864768,112.192635555556
206.3942959162,109.025968888889
206.52268942,109.642635555556
206.6510669882,113.139302222222
206.7794286208,120.559302222222
206.9077743178,119.579302222222
207.0361040792,126.229302222222
207.164417905,126.172635555556
207.2927157952,128.582635555556
207.4209977498,132.792635555556
207.5492637688,134.905968888889
207.6775138522,141.985968888889
207.805748,141.112635555556
207.9339662122,148.092635555556
208.0621684888,146.555968888889
208.1903548298,153.379302222222
208.3185252352,155.842635555556
208.446679705,160.509302222222
208.5748182392,164.089302222222
208.7029408378,168.099302222222
208.8310475008,168.885968888889
208.9591382282,176.915968888889
209.08721302,176.272635555556
209.2152718762,181.419302222222
209.3433147968,191.359302222222
209.4713417818,190.519302222222
209.5993528312,193.165968888889
209.727347945,197.205968888889
209.8553271232,200.779302222222
209.9832903658,208.665968888889
210.1112376728,209.562635555556
210.2391690442,212.335968888889
210.36708448,214.965968888889
210.4949839802,222.985968888889
210.6228675448,230.262635555556
210.7507351738,236.962635555556
210.8785868672,237.885968888889
211.006422625,243.902635555556
211.1342424472,253.712635555556
211.2620463338,254.145968888889
211.3898342848,263.375968888889
211.5176063002,266.205968888889
211.64536238,274.052635555556
211.7731025242,276.619302222222
211.9008267328,284.872635555556
212.0285350058,289.455968888889
212.1562273432,297.112635555556
212.283903745,308.379302222222
212.4115642112,307.979302222222
212.5392087418,315.725968888889
212.6668373368,324.522635555555
212.7944499962,328.285968888889
212.92204672,336.135968888889
213.0496275082,340.412635555555
213.1771923608,348.989302222222
213.3047412778,358.912635555555
213.4322742592,361.845968888889
213.559791305,372.429302222222
213.6872924152,380.029302222222
213.8147775898,385.815968888889
213.9422468288,394.692635555555
214.0697001322,403.929302222222
214.1971375,409.582635555555
214.3245589322,419.662635555555
214.4519644288,427.902635555555
214.5793539898,436.652635555556
214.7067276152,444.522635555555
214.834085305,452.422635555556
214.9614270592,461.135968888889
215.0887528778,472.862635555555
215.2160627608,479.419302222222
215.3433567082,490.312635555556
215.47063472,500.925968888889
215.5978967962,508.582635555556
215.7251429368,522.222635555555
215.8523731418,530.455968888889
215.9795874112,537.289302222222
216.106785745,546.869302222222
216.2339681432,558.375968888889
216.3611346058,572.872635555555
216.4882851328,580.672635555555
216.6154197242,586.902635555555
216.74253838,603.205968888889
216.8696411002,610.455968888889
216.9967278848,623.805968888889
217.1237987338,633.672635555555
217.2508536472,643.662635555555
217.377892625,660.335968888889
217.5049156672,672.542635555555
217.6319227738,680.865968888889
217.7589139448,692.055968888889
217.8858891802,708.775968888889
218.01284848,722.059302222222
218.1397918442,732.882635555555
218.2667192728,750.202635555555
218.3936307658,764.405968888889
218.5205263232,777.459302222222
218.647405945,794.229302222222
218.7742696312,807.542635555555
218.9011173818,819.562635555555
219.0279491968,836.705968888888
219.1547650762,850.379302222222
219.28156502,866.045968888888
219.4083490282,882.785968888889
219.5351171008,897.155968888888
219.6618692378,913.022635555555
219.7886054392,929.602635555555
219.915325705,944.165968888888
220.0420300352,957.329302222222
220.1687184298,975.049302222222
220.2953908888,992.939302222221
220.4220474122,1007.32263555555
220.548688,1022.31930222222
220.6753126522,1039.90263555555
220.8019213688,1060.75596888889
220.9285141498,1078.24596888889
221.0550909952,1097.35930222222
221.181651905,1114.06263555555
221.3081968792,1129.66930222222
221.4347259178,1151.98263555556
221.5612390208,1170.89930222222
221.6877361882,1186.19930222222
221.81421742,1208.12596888889
221.9406827162,1226.23263555555
222.0671320768,1250.84930222222
222.1935655018,1266.86596888889
222.3199829912,1288.20930222222
222.446384545,1308.93596888889
222.5727701632,1325.59930222222
222.6991398458,1353.01930222222
222.8254935928,1375.90596888889
222.9518314042,1393.26263555556
223.07815328,1418.96930222222
223.2044592202,1439.99263555556
223.3307492248,1464.22263555556
223.4570232938,1484.01596888889
223.5832814272,1504.69596888889
223.709523625,1527.74596888889
223.8357498872,1555.15263555556
223.9619602138,1579.95263555556
224.0881546048,1598.32596888889
224.2143330602,1621.78263555556
224.34049558,1647.76596888889
224.4666421642,1668.72596888889
224.5927728128,1701.62596888889
224.7188875258,1717.50930222222
224.8449863032,1748.81263555556
224.971069145,1775.25596888889
225.0971360512,1799.05263555556
225.2231870218,1828.63596888889
225.3492220568,1857.29263555556
225.4752411562,1887.10596888889
225.60124432,1918.57263555556
225.7272315482,1946.50930222222
225.8532028408,1975.86930222222
225.9791581978,2004.42263555556
226.1050976192,2027.17930222222
226.231021105,2062.43263555556
226.3569286552,2091.08930222222
226.4828202698,2116.82930222222
226.6086959488,2155.05596888889
226.7345556922,2182.68930222222
226.8603995,2216.72930222222
226.9862273722,2248.16263555556
227.1120393088,2279.30263555556
227.2378353098,2311.19596888889
227.3636153752,2341.21263555556
227.489379505,2379.33930222222
227.6151276992,2404.44930222222
227.7408599578,2431.47263555556
227.8665762808,2471.41930222222
227.9922766682,2504.20263555556
228.11796112,2542.93263555556
228.2436296362,2573.15263555556
228.3692822168,2609.17930222222
228.4949188618,2639.84263555556
228.6205395712,2680.20263555556
228.746144345,2721.57596888889
228.8717331832,2750.87263555556
228.9973060858,2787.50930222222
229.1228630528,2820.99930222222
229.2484040842,2860.20596888889
229.37392918,2892.00263555556
229.4994383402,2933.21263555556
229.6249315648,2965.90930222222
229.7504088538,3002.10596888889
229.8758702072,3044.00930222222
230.001315625,3081.69263555555
230.1267451072,3114.56596888889
230.2521586538,3158.89596888889
230.3775562648,3190.79930222222
230.5029379402,3222.51596888889
230.62830368,3260.95930222222
230.7536534842,3300.05930222222
230.8789873528,3335.64263555555
231.0043052858,3380.96263555555
231.1296072832,3413.89930222222
231.254893345,3453.25596888889
231.3801634712,3491.68263555556
231.5054176618,3522.85263555556
231.6306559168,3562.32263555556
231.7558782362,3595.87263555556
231.88108462,3650.17596888889
232.0062750682,3687.41930222222
232.1314495808,3733.45263555555
232.2566081578,3763.86263555555
232.3817507992,3805.59930222222
232.506877505,3840.44596888889
232.6319882752,3875.44930222222
232.7570831098,3916.41596888889
232.8821620088,3960.45596888889
233.0072249722,3999.48930222222
233.132272,4030.09263555556
233.2573030922,4061.37596888889
233.3823182488,4106.38596888889
233.5073174698,4140.93596888889
233.6323007552,4176.61596888889
233.757268105,4198.61263555555
233.8822195192,4238.87263555555
234.0071549978,4273.24263555555
234.1320745408,4315.18263555555
234.2569781482,4340.78930222222
234.38186582,4388.17263555555
234.5067375562,4412.15930222222
234.6315933568,4443.54930222222
234.7564332218,4497.15930222222
234.8812571512,4513.28596888889
235.006065145,4544.24596888889
235.1308572032,4583.27930222222
235.2556333258,4604.45596888889
235.3803935128,4634.43930222222
235.5051377642,4669.46263555556
235.62986608,4700.05596888889
235.7545784602,4719.03263555556
235.8792749048,4746.11263555556
236.0039554138,4780.10263555556
236.1286199872,4804.07263555556
236.253268625,4835.13930222222
236.3779013272,4869.22596888889
236.5025180938,4891.80596888889
236.6271189248,4914.14930222222
236.7517038202,4944.73596888889
236.87627278,4974.25596888889
237.0008258042,4988.30930222222
237.1253628928,5029.75263555556
237.2498840458,5048.43930222222
237.3743892632,5069.52596888889
237.498878545,5096.72263555556
237.6233518912,5123.86263555556
237.7478093018,5144.97930222222
237.8722507768,5167.49596888889
237.9966763162,5183.01596888889
238.12108592,5204.59930222222
238.2454795882,5233.34930222222
238.3698573208,5239.83263555556
238.4942191178,5263.97596888889
238.6185649792,5280.77263555556
238.742894905,5296.23263555556
238.8672088952,5315.41930222222
238.9915069498,5337.79930222222
239.1157890688,5356.03930222222
239.2400552522,5368.01263555556
239.3643055,5387.17263555556
239.4885398122,5402.32596888889
239.6127581888,5419.60930222222
239.7369606298,5441.82263555556
239.8611471352,5448.23596888889
239.985317705,5472.83263555556
240.1094723392,5492.85263555556
240.2336110378,5502.31263555556
240.3577338008,5519.97263555556
240.4818406282,5530.33596888889
240.60593152,5551.03930222222
240.7300064762,5581.43930222222
240.8540654968,5580.02930222222
240.9781085818,5603.10263555556
241.1021357312,5611.35263555556
241.226146945,5636.56930222222
241.3501422232,5655.65930222222
241.4741215658,5668.86930222222
241.5980849728,5683.11930222222
241.7220324442,5695.53263555556
241.84596398,5712.02930222222
241.9698795802,5728.84263555556
242.0937792448,5750.40263555556
242.2176629738,5775.22263555556
242.3415307672,5801.34263555556
242.465382625,5824.28263555556
242.5892185472,5833.20930222222
242.7130385338,5820.53930222222
242.8368425848,5838.16930222222
242.9606307002,5866.85930222222
243.08440288,5893.55263555556
243.2081591242,5927.35596888889
243.3318994328,5955.00930222222
243.4556238058,5983.91263555556
243.5793322432,6009.86263555556
243.703024745,6020.25263555556
243.8267013112,6052.38596888889
243.9503619418,6055.62930222222
244.0740066368,6032.94596888889
244.1976353962,6030.88596888889
244.32124822,6049.63596888889
244.4448451082,6094.51263555555
244.5684260608,6147.38596888889
244.6919910778,6171.65263555556
244.8155401592,6206.27263555556
244.939073305,6228.66930222222
245.0625905152,6263.26930222222
245.1860917898,6286.34930222222
245.3095771288,6298.12263555556
245.4330465322,6338.70930222222
245.5565,6349.02930222222
245.6799375322,6383.82930222222
245.8033591288,6439.41930222222
245.9267647898,6450.65930222222
246.0501545152,6437.68596888889
246.173528305,6421.00930222222
246.2968861592,6456.97263555556
246.4202280778,6511.39596888889
246.5435540608,6584.33930222223
246.6668641082,6651.56263555556
246.79015822,6718.98263555556
246.9134363962,6762.24263555556
247.0366986368,6836.96596888889
247.1599449418,6867.78930222222
247.2831753112,6917.89930222222
247.406389745,6979.39263555556
247.5295882432,7007.48596888889
247.6527708058,7073.15930222222
247.7759374328,7119.25263555556
247.8990881242,7161.29596888889
248.02222288,7219.35930222222
248.1453417002,7269.98930222222
248.2684445848,7322.14596888889
248.3915315338,7373.95263555555
248.5146025472,7404.35263555555
248.637657625,7377.67596888889
248.7606967672,7369.52930222222
248.8837199738,7452.73596888889
249.0067272448,7540.97263555555
249.1297185802,7623.38263555556
249.25269398,7682.10930222222
249.3756534442,7766.03930222222
249.4985969728,7823.71930222222
249.6215245658,7919.56263555556
249.7444362232,7969.59263555556
249.867331945,8070.59263555556
249.9902117312,8129.93263555556
250.1130755818,8206.73263555556
250.2359234968,8300.75596888889
250.3587554762,8349.43930222222
250.48157152,8425.72596888889
250.6043716282,8499.14596888889
250.7271558008,8553.83930222222
250.8499240378,8639.54263555556
250.9726763392,8718.07596888889
251.095412705,8784.56263555556
251.2181331352,8847.77596888889
251.3408376298,8925.10263555556
251.4635261888,9001.60263555556
251.5861988122,9041.11596888889
251.7088555,9052.57596888889
251.8314962522,9092.93596888889
251.9541210688,9205.20930222222
252.0767299498,9306.79596888889
252.1993228952,9415.59596888889
252.321899905,9521.61596888889
252.4444609792,9608.64263555555
252.5670061178,9712.94263555556
252.6895353208,9797.18930222222
252.8120485882,9894.96596888889
252.93454592,10006.3393022222
253.0570273162,10089.3959688889
253.1794927768,10202.2993022222
253.3019423018,10288.7193022222
253.4243758912,10379.4693022222
253.546793545,10478.2926355556
253.6691952632,10571.0159688889
253.7915810458,10650.4326355556
253.9139508928,10742.4893022222
254.0363048042,10833.6026355556
254.15864278,10920.2093022222
254.2809648202,11019.2359688889
254.4032709248,11084.6359688889
254.5255610938,11166.0459688889
254.6478353272,11241.8659688889
254.770093625,11309.8293022222
254.8923359872,11383.6959688889
255.0145624138,11455.7626355556
255.1367729048,11494.1593022222
255.2589674602,11521.9559688889
255.38114608,11605.2226355556
255.5033087642,11711.8593022222
255.6254555128,11824.1759688889
255.7475863258,11924.1259688889
255.8697012032,12043.7126355556
255.991800145,12148.2893022222
256.1138831512,12276.9026355556
256.2359502218,12383.8926355556
256.3580013568,12522.1926355556
256.4800365562,12621.6826355556
256.60205582,12748.3193022222
256.7240591482,12848.4793022222
256.8460465408,12950.7993022222
256.9680179978,13056.0126355556
257.0899735192,13148.0459688889
257.211913105,13239.1993022222
257.3338367552,13318.7093022222
257.4557444698,13405.8526355556
257.5776362488,13485.4659688889
257.6995120922,13564.2659688889
257.821372,13631.7959688889
257.9432159722,13714.4026355556
258.0650440088,13792.0826355556
258.1868561098,13862.2093022222
258.3086522752,13934.2793022222
258.430432505,14010.1293022222
258.5521967992,14077.5359688889
258.6739451578,14166.2193022222
258.7956775808,14254.8426355556
258.9173940682,14332.6326355556
259.03909462,14398.7226355556
259.1607792362,14426.7593022222
259.2824479168,14495.6993022222
259.4041006618,14590.0859688889
259.5257374712,14666.8759688889
259.647358345,14751.1393022222
259.7689632832,14820.1759688889
259.8905522858,14891.1659688889
260.0121253528,14972.0259688889
260.1336824842,15017.8459688889
260.25522368,15092.8459688889
260.3767489402,15147.4359688889
260.4982582648,15213.5759688889
260.6197516538,15270.3893022222
260.7412291072,15332.1626355555
260.862690625,15401.5326355555
260.9841362072,15460.6493022222
261.1055658538,15524.8393022222
261.2269795648,15602.0726355556
261.3483773402,15654.0793022222
261.46975918,15709.5393022222
261.5911250842,15773.8026355556
261.7124750528,15827.0159688889
261.8338090858,15873.0893022222
261.9551271832,15941.8359688889
262.076429345,16012.3693022222
262.1977155712,16061.6459688889
262.3189858618,16107.1426355556
262.4402402168,16142.2659688889
262.5614786362,16191.8893022222
262.68270112,16231.6493022222
262.8039076682,16257.6526355556
262.9250982808,16312.3626355555
263.0462729578,16358.8959688889
263.1674316992,16386.5126355556
263.288574505,16426.1793022222
263.4097013752,16428.0426355556
263.5308123098,16433.6826355556
263.6519073088,16436.0559688889
263.7729863722,16472.5093022222
263.8940495,16508.0826355556
264.0150966922,16529.5093022222
264.1361279488,16582.4726355556
264.2571432698,16618.4659688889
264.3781426552,16662.9259688889
264.499126105,16700.0759688889
264.6200936192,16745.6793022222
264.7410451978,16779.4159688889
264.8619808408,16806.2126355555
264.9829005482,16848.6626355555
265.10380432,16861.9059688889
265.2246921562,16892.9759688889
265.3455640568,16927.9226355556
265.4664200218,16960.2959688889
265.5872600512,16973.5559688889
265.708084145,16999.2826355555
265.8288923032,17017.2793022222
265.9496845258,17045.0526355555
266.0704608128,17076.0926355555
266.1912211642,17085.2859688889
266.31196558,17096.3659688889
266.4326940602,17095.7293022222
266.5534066048,17103.6826355555
266.6741032138,17119.6926355556
266.7947838872,17132.5259688889
266.915448625,17132.3359688889
267.0360974272,17116.5959688889
267.1567302938,17106.7659688889
267.2773472248,17117.0626355556
267.3979482202,17117.4959688889
267.51853328,17098.1059688889
267.6391024042,17128.0026355555
267.7596555928,17146.7993022222
267.8801928458,17160.3726355555
268.0007141632,17185.6559688889
268.121219545,17215.6959688889
268.2417089912,17208.6493022222
268.3621825018,17213.8159688889
268.4826400768,17248.9093022222
268.6030817162,17254.2393022222
268.72350742,17268.4026355556
268.8439171882,17290.4493022222
268.9643110208,17305.3759688889
269.0846889178,17319.7726355556
269.2050508792,17309.9493022222
269.325396905,17304.2459688889
269.4457269952,17307.4159688889
269.5660411498,17312.9793022222
269.6863393688,17327.0193022222
269.8066216522,17330.8759688889
269.926888,17336.1926355556
270.0471384122,17351.1059688889
270.1673728888,17359.1759688889
270.2875914298,17359.9726355556
270.4077940352,17375.8393022222
270.527980705,17383.9626355556
270.6481514392,17377.5826355556
270.7683062378,17379.3193022222
270.8884451008,17383.8459688889
271.0085680282,17369.4193022222
271.12867502,17374.9793022222
271.2487660762,17364.9093022222
271.3688411968,17365.9693022222
271.4889003818,17374.7493022222
271.6089436312,17380.9559688889
271.728970945,17388.6993022222
271.8489823232,17373.5426355556
271.9689777658,17373.7859688889
272.0889572728,17392.8193022222
272.2089208442,17400.9459688889
272.32886848,17411.1993022222
272.4488001802,17405.7759688889
272.5687159448,17417.3793022222
272.6886157738,17441.1526355556
272.8084996672,17443.6726355556
272.928367625,17471.6359688889
273.0482196472,17499.0393022222
273.1680557338,17504.6093022222
273.2878758848,17525.6159688889
273.4076801002,17521.1359688889
273.52746838,17512.2959688889
273.6472407242,17514.4359688889
273.7669971328,17517.4293022222
273.8867376058,17526.6293022222
274.0064621432,17529.7359688889
274.126170745,17533.8059688889
274.2458634112,17540.9026355556
274.3655401418,17560.2459688889
274.4852009368,17561.0826355556
274.6048457962,17589.1926355556
274.72447472,17589.8059688889
274.8440877082,17604.2459688889
274.9636847608,17614.8226355556
275.0832658778,17635.1393022222
275.2028310592,17648.4893022222
275.322380305,17646.3726355556
275.4419136152,17669.4959688889
275.5614309898,17660.4693022222
275.6809324288,17668.4693022222
275.8004179322,17645.9659688889
275.9198875,17657.1293022222
276.0393411322,17658.8793022222
276.1587788288,17646.7993022222
276.2782005898,17651.8426355556
276.3976064152,17680.1826355556
276.516996305,17665.6159688889
276.6363702592,17678.6593022222
276.7557282778,17682.9393022222
276.8750703608,17690.3759688889
276.9943965082,17705.4393022222
277.11370672,17710.3359688889
277.2330009962,17717.1693022222
277.3522793368,17737.9859688889
277.4715417418,17741.8059688889
277.5907882112,17749.8626355556
277.710018745,17770.3393022222
277.8292333432,17778.5193022222
277.9484320058,17788.7026355556
278.0676147328,17786.7926355556
278.1867815242,17796.9126355556
278.30593238,17798.4859688889
278.4250673002,17803.0826355556
278.5441862848,17813.1459688889
278.6632893338,17832.3026355556
278.7823764472,17837.2593022222
278.901447625,17841.2493022222
279.0205028672,17846.6559688889
279.1395421738,17868.1559688889
279.2585655448,17879.3293022222
279.3775729802,17876.9826355556
279.49656448,17878.3526355556
279.6155400442,17887.2793022222
279.7344996728,17908.3993022222
279.8534433658,17900.3793022222
279.9723711232,17909.7693022222
280.091282945,17914.9993022222
280.2101788312,17899.1226355556
280.3290587818,17912.0993022222
280.4479227968,17897.7793022222
280.5667708762,17893.3026355556
280.68560302,17908.8493022222
280.8044192282,17900.3826355556
280.9232195008,17916.9159688889
281.0420038378,17929.5159688889
281.1607722392,17931.9226355556
281.279524705,17953.5759688889
281.3982612352,17944.3626355556
281.5169818298,17970.1926355556
281.6356864888,17988.0526355556
281.7543752122,17993.8793022222
281.873048,18008.4926355556
281.9917048522,18006.4493022222
282.1103457688,18024.9593022222
282.2289707498,18022.0459688889
282.3475797952,18030.0959688889
282.466172905,18044.3159688889
282.5847500792,18061.9559688889
282.7033113178,18054.1926355556
282.8218566208,18047.4026355556
282.9403859882,18025.8793022222
283.05889942,18039.7493022222
283.1773969162,18034.0726355556
283.2958784768,18037.9293022222
283.4143441018,18020.8793022222
283.5327937912,18010.7959688889
283.651227545,18005.3659688889
283.7696453632,17996.1893022222
283.8880472458,18002.7393022222
284.0064331928,18014.6493022222
284.1248032042,18012.3893022222
284.24315728,18018.6793022222
284.3614954202,18036.6926355556
284.4798176248,18049.8293022222
284.5981238938,18079.6459688889
284.7164142272,18094.7026355556
284.834688625,18096.7359688889
284.9529470872,18088.1826355556
285.0711896138,18089.1826355556
285.1894162048,18086.4359688889
285.3076268602,18083.1726355556
285.42582158,18087.9093022222
285.5440003642,18078.0359688889
285.6621632128,18075.5293022222
285.7803101258,18080.9093022222
285.8984411032,18079.3759688889
286.016556145,18073.3959688889
286.1346552512,18073.5326355556
286.2527384218,18069.8859688889
286.3708056568,18070.9793022222
286.4888569562,18071.8926355556
286.60689232,18068.8493022222
286.7249117482,18052.5593022222
286.8429152408,18055.9559688889
286.9609027978,18053.2893022222
287.0788744192,18066.4926355556
287.196830105,18082.8993022222
287.3147698552,18063.0426355556
287.4326936698,18052.6993022222
287.5506015488,18061.3959688889
287.6684934922,18070.7559688889
287.7863695,18063.1026355556
287.9042295722,18061.1726355556
288.0220737088,18066.9559688889
288.1399019098,18062.6926355556
288.2577141752,18050.0859688889
288.375510505,18044.9859688889
288.4932908992,18034.3159688889
288.6110553578,18006.7959688889
288.7288038808,18001.1326355556
288.8465364682,18000.8426355556
288.96425312,17982.7293022222
289.0819538362,17975.5326355556
289.1996386168,17997.2693022222
289.3173074618,18016.6526355556
289.4349603712,18019.7093022222
289.552597345,18029.0426355556
289.6702183832,18053.5459688889
289.7878234858,18058.7226355556
289.9054126528,18072.8659688889
290.0229858842,18087.0193022222
290.14054318,18098.0559688889
290.2580845402,18117.0359688889
290.3756099648,18138.5993022222
290.4931194538,18160.9359688889
290.6106130072,18176.1059688889
290.728090625,18184.6626355556
290.8455523072,18198.2693022222
290.9629980538,18219.7593022222
291.0804278648,18236.8359688889
291.1978417402,18256.5526355556
291.31523968,18266.7459688889
291.4326216842,18282.2059688889
291.5499877528,18303.6093022222
291.6673378858,18342.7259688889
291.7846720832,18359.6926355556
291.901990345,18380.1826355556
292.0192926712,18411.3026355556
292.1365790618,18425.3859688889
292.2538495168,18439.9226355556
292.3711040362,18458.2159688889
292.48834262,18476.3859688889
292.6055652682,18493.8026355556
292.7227719808,18514.6793022222
292.8399627578,18533.5326355556
292.9571375992,18559.1426355556
293.074296505,18579.6459688889
293.1914394752,18593.1659688889
293.3085665098,18613.4159688889
293.4256776088,18641.5026355556
293.5427727722,18649.2859688889
293.659852,18680.2026355556
293.7769152922,18703.7193022222
293.8939626488,18734.3993022222
294.0109940698,18752.3093022222
294.1280095552,18768.1193022222
294.245009105,18794.1593022222
294.3619927192,18813.0159688889
294.4789603978,18837.2359688889
294.5959121408,18854.0526355556
294.7128479482,18869.5726355556
294.82976782,18913.4993022222
294.9466717562,18924.3126355556
295.0635597568,18956.1959688889
295.1804318218,18982.9893022222
295.2972879512,18997.2626355556
295.414128145,19012.3626355556
295.5309524032,19043.1493022222
295.6477607258,19065.4093022222
295.7645531128,19086.6459688889
295.8813295642,19096.6159688889
295.99809008,19126.6859688889
296.1148346602,19162.4326355556
296.2315633048,19211.1759688889
296.3482760138,19192.4126355556
296.4649727872,19210.0626355556
296.581653625,19254.8359688889
296.6983185272,19291.9259688889
296.8149674938,19324.8026355555
296.9316005248,19354.6226355555
297.0482176202,19375.6459688889
297.16481878,19377.7126355555
297.2814040042,19410.2359688889
297.3979732928,19444.7726355555
297.5145266458,19459.2759688889
297.6310640632,19465.0126355556
297.747585545,19491.8793022222
