UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143619
Integration Time,1000
Averages,300
Date,10/18/2020 12:27:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15585.8296333333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.97333333333
181.9732053322,-89.0837
182.1045947288,-92.2237
182.2359681898,-94.2637
182.3673257152,-61.8170333333333
182.498667305,-59.1503666666666
182.6299929592,-61.8603666666666
182.7613026778,-60.5637
182.8925964608,-59.7737
183.0238743082,-58.3570333333333
183.15513622,-61.4170333333333
183.2863821962,-60.1437
183.4176122368,-56.3937
183.5488263418,-54.5270333333333
183.6800245112,-59.9537
183.811206745,-53.8937
183.9423730432,-56.4303666666666
184.0735234058,-56.5370333333333
184.2046578328,-53.1737
184.3357763242,-56.2137
184.46687888,-56.7603666666666
184.5979655002,-53.5403666666667
184.7290361848,-56.9637
184.8600909338,-53.7037
184.9911297472,-52.6937
185.122152625,-55.5270333333333
185.2531595672,-51.3503666666667
185.3841505738,-53.4670333333333
185.5151256448,-51.7670333333333
185.6460847802,-54.8537
185.77702798,-56.3337
185.9079552442,-55.4137
186.0388665728,-53.6637
186.1697619658,-53.7803666666667
186.3006414232,-51.2337
186.431504945,-55.8003666666667
186.5623525312,-52.7737
186.6931841818,-57.9437
186.8239998968,-54.5970333333333
186.9547996762,-49.1037
187.08558352,-53.9303666666667
187.2163514282,-50.9803666666667
187.3471034008,-58.2903666666666
187.4778394378,-56.6170333333333
187.6085595392,-51.2237
187.739263705,-51.5070333333333
187.8699519352,-53.1237
188.0006242298,-52.9103666666667
188.1312805888,-50.9670333333333
188.2619210122,-52.5170333333333
188.3925455,-55.7637
188.5231540522,-54.0070333333333
188.6537466688,-54.4803666666666
188.7843233498,-55.1037
188.9148840952,-52.5637
189.045428905,-53.3537
189.1759577792,-54.7170333333333
189.3064707178,-51.5137
189.4369677208,-54.6903666666666
189.5674487882,-54.3370333333333
189.69791392,-46.8737
189.8283631162,-53.3170333333333
189.9587963768,-54.8703666666667
190.0892137018,-52.2237
190.2196150912,-54.0603666666666
190.350000545,-53.4437
190.4803700632,-53.6503666666667
190.6107236458,-52.2870333333333
190.7410612928,-53.5503666666667
190.8713830042,-46.5703666666667
191.00168878,-51.4470333333333
191.1319786202,-51.4703666666667
191.2622525248,-53.0937
191.3925104938,-47.5637
191.5227525272,-51.0803666666667
191.652978625,-44.8303666666667
191.7831887872,-47.5770333333333
191.9133830138,-50.3137
192.0435613048,-49.3270333333333
192.1737236602,-48.1337
192.30387008,-48.8137
192.4340005642,-51.8903666666667
192.5641151128,-47.1537
192.6942137258,-50.7770333333333
192.8242964032,-46.2270333333333
192.954363145,-46.9903666666667
193.0844139512,-47.9470333333333
193.2144488218,-46.5337
193.3444677568,-48.3070333333333
193.4744707562,-43.5937
193.60445782,-44.9770333333333
193.7344289482,-43.3137
193.8643841408,-42.2637
193.9943233978,-41.9337
194.1242467192,-41.2070333333333
194.254154105,-40.0270333333333
194.3840455552,-40.9903666666667
194.5139210698,-43.9503666666667
194.6437806488,-43.0137
194.7736242922,-42.4270333333333
194.903452,-43.2603666666667
195.0332637722,-33.0337
195.1630596088,-40.2370333333333
195.2928395098,-39.2037
195.4226034752,-32.8503666666667
195.552351505,-36.9437
195.6820835992,-33.5737
195.8117997578,-36.3170333333333
195.9414999808,-35.6503666666667
196.0711842682,-36.5137
196.20085262,-31.7670333333333
196.3305050362,-33.9437
196.4601415168,-29.4670333333333
196.5897620618,-26.3003666666667
196.7193666712,-27.4637
196.848955345,-31.7437
196.9785280832,-31.7937
197.1080848858,-33.3170333333333
197.2376257528,-30.3337
197.3671506842,-29.5403666666667
197.49665968,-26.4270333333333
197.6261527402,-24.3903666666667
197.7556298648,-22.5170333333333
197.8850910538,-21.8003666666667
198.0145363072,-20.6437
198.143965625,-18.9303666666667
198.2733790072,-23.2637
198.4027764538,-18.6170333333333
198.5321579648,-18.7370333333333
198.6615235402,-13.6103666666667
198.79087318,-12.9970333333333
198.9202068842,-11.0503666666667
199.0495246528,-14.0537
199.1788264858,-12.0737
199.3081123832,-12.7637
199.437382345,-11.8237
199.5666363712,-13.6737
199.6958744618,-15.2603666666667
199.8250966168,-10.9603666666667
199.9543028362,-7.94036666666667
200.08349312,-9.39036666666667
200.2126674682,-10.2837
200.3418258808,-5.20036666666667
200.4709683578,-7.03703333333334
200.6000948992,-6.3737
200.729205505,-8.42703333333334
200.8583001752,-2.82036666666667
200.9873789098,0.729633333333334
201.1164417088,-0.417033333333333
201.2454885722,3.90296666666667
201.3745195,2.9663
201.5035344922,3.4463
201.6325335488,4.89963333333333
201.7615166698,8.14963333333333
201.8904838552,6.8063
202.019435105,9.45296666666666
202.1483704192,10.1929666666667
202.2772897978,9.90963333333332
202.4061932408,10.0763
202.5350807482,8.89296666666666
202.66395232,14.9929666666667
202.7928079562,13.2663
202.9216476568,19.7863
203.0504714218,18.7196333333333
203.1792792512,16.9929666666667
203.308071145,16.6496333333333
203.4368471032,31.1929666666667
203.5656071258,20.5296333333333
203.6943512128,21.4229666666667
203.8230793642,23.4829666666667
203.95179158,22.7596333333333
204.0804878602,21.0796333333333
204.2091682048,28.3096333333333
204.3378326138,25.7796333333333
204.4664810872,30.4263
204.595113625,28.4563
204.7237302272,32.3663
204.8523308938,34.4496333333333
204.9809156248,32.6463
205.1094844202,38.2363
205.23803728,37.8563
205.3665742042,39.6529666666667
205.4950951928,44.0296333333333
205.6236002458,41.5829666666667
205.7520893632,47.0796333333333
205.880562545,47.5029666666667
206.0090197912,48.4363
206.1374611018,49.1263
206.2658864768,57.3896333333334
206.3942959162,53.2996333333333
206.52268942,52.4263
206.6510669882,55.1696333333333
206.7794286208,61.9196333333334
206.9077743178,60.0563
207.0361040792,65.7029666666667
207.164417905,63.4996333333334
207.2927157952,65.5996333333334
207.4209977498,67.8629666666667
207.5492637688,69.8796333333334
207.6775138522,74.5196333333334
207.805748,73.2963000000001
207.9339662122,78.5563
208.0621684888,74.5796333333334
208.1903548298,79.9396333333334
208.3185252352,81.8529666666667
208.446679705,85.0796333333334
208.5748182392,88.3663
208.7029408378,91.2496333333333
208.8310475008,92.2296333333334
208.9591382282,97.9596333333334
209.08721302,95.2863
209.2152718762,99.1663
209.3433147968,107.642966666667
209.4713417818,103.972966666667
209.5993528312,104.4063
209.727347945,104.0063
209.8553271232,104.669633333333
209.9832903658,108.272966666667
210.1112376728,107.092966666667
210.2391690442,108.059633333333
210.36708448,108.922966666667
210.4949839802,114.569633333333
210.6228675448,120.829633333333
210.7507351738,126.689633333333
210.8785868672,126.2763
211.006422625,132.3363
211.1342424472,141.0663
211.2620463338,141.142966666667
211.3898342848,149.272966666667
211.5176063002,149.7563
211.64536238,157.749633333333
211.7731025242,159.539633333333
211.9008267328,168.932966666667
212.0285350058,172.662966666667
212.1562273432,180.5763
212.283903745,188.8963
212.4115642112,189.952966666667
212.5392087418,197.779633333333
212.6668373368,203.7163
212.7944499962,207.4063
212.92204672,213.1263
213.0496275082,215.519633333333
213.1771923608,222.159633333333
213.3047412778,230.359633333333
213.4322742592,231.962966666667
213.559791305,239.792966666667
213.6872924152,245.862966666667
213.8147775898,250.442966666667
213.9422468288,256.2563
214.0697001322,263.0363
214.1971375,266.289633333333
214.3245589322,274.802966666667
214.4519644288,279.549633333333
214.5793539898,286.5563
214.7067276152,291.752966666667
214.834085305,299.429633333334
214.9614270592,303.389633333334
215.0887528778,312.342966666667
215.2160627608,318.2863
215.3433567082,329.312966666667
215.47063472,336.139633333334
215.5978967962,343.119633333333
215.7251429368,354.8563
215.8523731418,361.179633333333
215.9795874112,364.549633333334
216.106785745,371.7263
216.2339681432,380.0763
216.3611346058,390.499633333333
216.4882851328,396.512966666667
216.6154197242,400.902966666667
216.74253838,413.4163
216.8696411002,418.172966666667
216.9967278848,426.889633333334
217.1237987338,435.4863
217.2508536472,441.669633333334
217.377892625,455.3463
217.5049156672,464.649633333334
217.6319227738,469.809633333334
217.7589139448,478.129633333333
217.8858891802,489.2063
218.01284848,498.659633333334
218.1397918442,506.8363
218.2667192728,519.452966666667
218.3936307658,528.162966666667
218.5205263232,536.372966666667
218.647405945,549.302966666667
218.7742696312,558.929633333333
218.9011173818,569.259633333333
219.0279491968,578.6763
219.1547650762,589.0863
219.28156502,602.322966666667
219.4083490282,614.772966666667
219.5351171008,624.319633333333
219.6618692378,636.682966666667
219.7886054392,647.7263
219.915325705,658.4463
220.0420300352,667.209633333333
220.1687184298,678.322966666667
220.2953908888,691.2663
220.4220474122,699.7263
220.548688,709.862966666667
220.6753126522,724.1363
220.8019213688,737.802966666667
220.9285141498,748.649633333333
221.0550909952,763.0363
221.181651905,774.369633333333
221.3081968792,784.929633333333
221.4347259178,803.749633333333
221.5612390208,817.2763
221.6877361882,824.382966666667
221.81421742,841.642966666666
221.9406827162,854.0763
222.0671320768,873.132966666666
222.1935655018,882.479633333333
222.3199829912,900.549633333333
222.446384545,915.969633333333
222.5727701632,926.092966666666
222.6991398458,947.079633333333
222.8254935928,962.399633333333
222.9518314042,975.6263
223.07815328,994.862966666667
223.2044592202,1012.22296666667
223.3307492248,1028.4663
223.4570232938,1042.10296666667
223.5832814272,1056.11296666667
223.709523625,1072.4463
223.8357498872,1095.06963333333
223.9619602138,1111.52963333333
224.0881546048,1119.55963333333
224.2143330602,1138.24296666667
224.34049558,1155.7263
224.4666421642,1170.82296666667
224.5927728128,1195.58963333333
224.7188875258,1205.87963333333
224.8449863032,1229.82296666667
224.971069145,1248.7563
225.0971360512,1264.89296666667
225.2231870218,1285.73963333333
225.3492220568,1305.43296666667
225.4752411562,1325.2263
225.60124432,1344.04963333333
225.7272315482,1364.1963
225.8532028408,1381.8363
225.9791581978,1403.30296666667
226.1050976192,1421.3663
226.231021105,1450.02963333333
226.3569286552,1468.27296666667
226.4828202698,1486.38963333333
226.6086959488,1516.93963333333
226.7345556922,1535.67963333333
226.8603995,1562.09296666667
226.9862273722,1586.30963333333
227.1120393088,1609.16296666667
227.2378353098,1630.68296666667
227.3636153752,1652.94296666667
227.489379505,1680.8063
227.6151276992,1697.0963
227.7408599578,1714.72296666667
227.8665762808,1745.33296666667
227.9922766682,1769.18296666667
228.11796112,1791.6663
228.2436296362,1815.30296666667
228.3692822168,1842.90963333333
228.4949188618,1862.69296666667
228.6205395712,1891.94963333333
228.746144345,1923.5563
228.8717331832,1944.7963
228.9973060858,1967.87963333333
229.1228630528,1996.98296666667
229.2484040842,2025.4863
229.37392918,2047.94963333333
229.4994383402,2078.4463
229.6249315648,2100.21963333333
229.7504088538,2125.6563
229.8758702072,2155.9263
230.001315625,2182.59963333333
230.1267451072,2206.53296666666
230.2521586538,2239.6663
230.3775562648,2260.54296666667
230.5029379402,2281.47963333333
230.62830368,2308.67296666666
230.7536534842,2337.1263
230.8789873528,2363.3063
231.0043052858,2395.77296666666
231.1296072832,2417.60963333333
231.254893345,2447.27963333333
231.3801634712,2475.8463
231.5054176618,2497.52296666667
231.6306559168,2524.7663
231.7558782362,2548.0663
231.88108462,2586.88296666666
232.0062750682,2614.97963333333
232.1314495808,2650.10296666666
232.2566081578,2667.7463
232.3817507992,2699.8063
232.506877505,2722.62963333333
232.6319882752,2749.5363
232.7570831098,2780.13963333333
232.8821620088,2812.07296666667
233.0072249722,2839.51296666667
233.132272,2863.3063
233.2573030922,2883.21963333333
233.3823182488,2915.3763
233.5073174698,2941.90296666667
233.6323007552,2968.7463
233.757268105,2981.68963333333
233.8822195192,3009.3663
234.0071549978,3039.21296666667
234.1320745408,3066.2163
234.2569781482,3082.90963333333
234.38186582,3119.56296666667
234.5067375562,3135.93296666667
234.6315933568,3156.7963
234.7564332218,3202.4063
234.8812571512,3204.08296666667
235.006065145,3226.6863
235.1308572032,3253.2563
235.2556333258,3269.31296666667
235.3803935128,3292.15963333333
235.5051377642,3318.86963333333
235.62986608,3340.3163
235.7545784602,3353.0563
235.8792749048,3374.23296666667
236.0039554138,3398.95963333333
236.1286199872,3412.80963333333
236.253268625,3432.72296666667
236.3779013272,3464.16296666667
236.5025180938,3479.57296666667
236.6271189248,3497.78296666667
236.7517038202,3519.9063
236.87627278,3540.3263
237.0008258042,3553.82296666667
237.1253628928,3582.96296666667
237.2498840458,3594.70296666667
237.3743892632,3612.1563
237.498878545,3631.85296666667
237.6233518912,3650.04296666667
237.7478093018,3661.4063
237.8722507768,3682.52963333333
237.9966763162,3693.15296666667
238.12108592,3707.10296666667
238.2454795882,3727.01296666667
238.3698573208,3729.30963333333
238.4942191178,3749.96296666667
238.6185649792,3760.34963333333
238.742894905,3771.37296666667
238.8672088952,3785.75296666667
238.9915069498,3800.1563
239.1157890688,3813.3463
239.2400552522,3825.47963333333
239.3643055,3839.29963333333
239.4885398122,3852.54963333333
239.6127581888,3865.1763
239.7369606298,3883.83296666667
239.8611471352,3883.87296666667
239.985317705,3898.8163
240.1094723392,3916.61296666667
240.2336110378,3924.81963333333
240.3577338008,3938.72963333333
240.4818406282,3946.32296666667
240.60593152,3962.02296666667
240.7300064762,3984.20296666667
240.8540654968,3984.46296666667
240.9781085818,3999.95963333333
241.1021357312,4009.42296666667
241.226146945,4028.56296666667
241.3501422232,4039.0863
241.4741215658,4047.95963333333
241.5980849728,4061.44296666667
241.7220324442,4068.8263
241.84596398,4080.8863
241.9698795802,4092.88963333333
242.0937792448,4112.5863
242.2176629738,4132.26963333333
242.3415307672,4154.51963333333
242.465382625,4169.27296666667
242.5892185472,4174.96963333333
242.7130385338,4162.80296666667
242.8368425848,4184.7663
242.9606307002,4207.92296666667
243.08440288,4227.55963333333
243.2081591242,4255.5963
243.3318994328,4278.00963333333
243.4556238058,4297.68296666667
243.5793322432,4317.1063
243.703024745,4331.46296666667
243.8267013112,4354.50963333333
243.9503619418,4347.06963333334
244.0740066368,4332.8663
244.1976353962,4336.0463
244.32124822,4355.6463
244.4448451082,4391.2263
244.5684260608,4432.03963333334
244.6919910778,4451.25296666667
244.8155401592,4480.6363
244.939073305,4496.2963
245.0625905152,4527.06963333333
245.1860917898,4540.6963
245.3095771288,4562.35296666667
245.4330465322,4589.2063
245.5565,4595.1563
245.6799375322,4627.9263
245.8033591288,4668.35963333334
245.9267647898,4667.4863
246.0501545152,4649.15963333334
246.173528305,4644.1563
246.2968861592,4679.4063
246.4202280778,4726.9163
246.5435540608,4784.9363
246.6668641082,4833.90963333333
246.79015822,4883.0763
246.9134363962,4911.1963
247.0366986368,4968.93963333333
247.1599449418,4993.0463
247.2831753112,5049.1963
247.406389745,5085.62963333333
247.5295882432,5116.80296666667
247.6527708058,5161.19296666667
247.7759374328,5191.66296666667
247.8990881242,5227.3563
248.02222288,5274.47296666667
248.1453417002,5310.46963333333
248.2684445848,5348.0863
248.3915315338,5393.67296666667
248.5146025472,5410.24963333334
248.637657625,5389.9363
248.7606967672,5395.1863
248.8837199738,5465.18296666667
249.0067272448,5532.98296666667
249.1297185802,5596.66296666667
249.25269398,5642.7863
249.3756534442,5698.8963
249.4985969728,5757.0463
249.6215245658,5823.2263
249.7444362232,5866.54296666667
249.867331945,5947.81296666667
249.9902117312,5991.59963333334
250.1130755818,6060.96296666667
250.2359234968,6125.3063
250.3587554762,6164.58963333334
250.48157152,6223.40963333333
250.6043716282,6276.19296666667
250.7271558008,6318.0863
250.8499240378,6388.48963333334
250.9726763392,6446.9463
251.095412705,6502.0363
251.2181331352,6561.58296666667
251.3408376298,6614.09296666667
251.4635261888,6676.5263
251.5861988122,6699.42296666667
251.7088555,6706.43963333333
251.8314962522,6746.35296666667
251.9541210688,6843.33963333333
252.0767299498,6922.41296666667
252.1993228952,6995.4663
252.321899905,7080.54296666667
252.4444609792,7139.41296666667
252.5670061178,7225.47296666667
252.6895353208,7278.22963333334
252.8120485882,7369.03963333334
252.93454592,7453.17963333334
253.0570273162,7528.98296666667
253.1794927768,7622.69630000001
253.3019423018,7685.74630000001
253.4243758912,7764.50630000001
253.546793545,7834.69296666667
253.6691952632,7899.11296666667
253.7915810458,7958.49963333334
253.9139508928,8034.33630000001
254.0363048042,8104.86630000001
254.15864278,8177.42963333334
254.2809648202,8255.47296666667
254.4032709248,8301.93963333334
254.5255610938,8361.8663
254.6478353272,8430.7863
254.770093625,8488.87296666667
254.8923359872,8543.7763
255.0145624138,8605.2263
255.1367729048,8633.1163
255.2589674602,8658.80296666667
255.38114608,8724.62296666667
255.5033087642,8814.57296666667
255.6254555128,8896.86963333333
255.7475863258,8975.20296666667
255.8697012032,9063.27963333333
255.991800145,9148.5763
256.1138831512,9242.00296666667
256.2359502218,9332.23963333333
256.3580013568,9433.3463
256.4800365562,9507.79296666667
256.60205582,9611.25963333333
256.7240591482,9682.54963333334
256.8460465408,9767.5263
256.9680179978,9850.57963333333
257.0899735192,9917.00296666667
257.211913105,9987.0863
257.3338367552,10051.0529666667
257.4557444698,10108.9663
257.5776362488,10163.4029666667
257.6995120922,10232.9829666667
257.821372,10281.9329666667
257.9432159722,10354.2929666667
258.0650440088,10422.8729666667
258.1868561098,10479.1529666667
258.3086522752,10536.8396333333
258.430432505,10595.1596333333
258.5521967992,10652.9896333333
258.6739451578,10707.1029666667
258.7956775808,10775.0529666667
258.9173940682,10842.2996333333
259.03909462,10880.1196333333
259.1607792362,10899.7329666667
259.2824479168,10959.8663
259.4041006618,11030.9596333333
259.5257374712,11095.0229666667
259.647358345,11152.0829666667
259.7689632832,11210.4629666667
259.8905522858,11268.2129666667
260.0121253528,11335.2629666667
260.1336824842,11378.7296333333
260.25522368,11453.6963
260.3767489402,11496.9029666667
260.4982582648,11549.8929666667
260.6197516538,11583.9796333333
260.7412291072,11631.6796333333
260.862690625,11680.9363
260.9841362072,11720.3796333333
261.1055658538,11774.6763
261.2269795648,11830.8629666667
261.3483773402,11878.6263
261.46975918,11923.4596333333
261.5911250842,11966.1129666667
261.7124750528,12018.4263
261.8338090858,12051.8463
261.9551271832,12113.5796333333
262.076429345,12172.7929666667
262.1977155712,12206.4929666667
262.3189858618,12245.6296333333
262.4402402168,12275.4196333333
262.5614786362,12297.3096333333
262.68270112,12325.8496333333
262.8039076682,12343.3696333333
262.9250982808,12384.0329666667
263.0462729578,12412.1629666667
263.1674316992,12430.4096333333
263.288574505,12457.2963
263.4097013752,12461.8229666667
263.5308123098,12462.6963
263.6519073088,12480.7363
263.7729863722,12502.2829666667
263.8940495,12533.9763
264.0150966922,12552.4296333333
264.1361279488,12581.0163
264.2571432698,12614.1563
264.3781426552,12643.1796333333
264.499126105,12667.8729666667
264.6200936192,12706.4929666667
264.7410451978,12724.4229666667
264.8619808408,12753.9663
264.9829005482,12788.0263
265.10380432,12805.7696333333
265.2246921562,12830.7029666667
265.3455640568,12868.8996333333
265.4664200218,12894.9229666667
265.5872600512,12899.6163
265.708084145,12922.6429666667
265.8288923032,12938.4529666667
265.9496845258,12955.2396333333
266.0704608128,12968.2263
266.1912211642,12974.9696333333
266.31196558,12977.9363
266.4326940602,12975.3496333333
266.5534066048,12976.2196333333
266.6741032138,12990.2363
266.7947838872,12991.5963
266.915448625,12985.5663
267.0360974272,12970.9796333333
267.1567302938,12963.9163
267.2773472248,12969.5296333333
267.3979482202,12977.7296333333
267.51853328,12964.0496333333
267.6391024042,12983.1529666667
267.7596555928,13000.3296333333
267.8801928458,12999.8163
268.0007141632,13004.8529666667
268.121219545,13035.0029666667
268.2417089912,13026.7429666667
268.3621825018,13034.3229666667
268.4826400768,13070.5863
268.6030817162,13079.2429666667
268.72350742,13093.9096333333
268.8439171882,13107.4163
268.9643110208,13120.2563
269.0846889178,13137.9629666667
269.2050508792,13141.1996333333
269.325396905,13147.5829666667
269.4457269952,13161.7196333333
269.5660411498,13173.6863
269.6863393688,13181.4063
269.8066216522,13189.3263
269.926888,13195.4596333333
270.0471384122,13199.5396333333
270.1673728888,13199.7163
270.2875914298,13198.8596333333
270.4077940352,13211.3096333333
270.527980705,13213.2796333333
270.6481514392,13214.9063
270.7683062378,13213.0129666667
270.8884451008,13204.0296333333
271.0085680282,13199.1596333333
271.12867502,13205.1763
271.2487660762,13207.1329666667
271.3688411968,13211.2363
271.4889003818,13224.3796333333
271.6089436312,13234.2963
271.728970945,13239.7096333333
271.8489823232,13229.8029666667
271.9689777658,13227.8329666667
272.0889572728,13239.6096333333
272.2089208442,13255.9963
272.32886848,13267.4796333333
272.4488001802,13263.9563
272.5687159448,13265.8096333333
272.6886157738,13290.5529666667
272.8084996672,13294.3196333333
272.928367625,13307.6196333333
273.0482196472,13335.8596333333
273.1680557338,13343.2996333333
273.2878758848,13349.6129666667
273.4076801002,13344.7296333333
273.52746838,13335.1829666667
273.6472407242,13335.2096333333
273.7669971328,13345.2496333333
273.8867376058,13343.4963
274.0064621432,13343.8463
274.126170745,13343.1563
274.2458634112,13352.4063
274.3655401418,13357.8396333333
274.4852009368,13346.8396333333
274.6048457962,13359.8129666667
274.72447472,13361.8663
274.8440877082,13367.5429666667
274.9636847608,13385.1096333333
275.0832658778,13401.7196333333
275.2028310592,13412.0329666667
275.322380305,13408.3163
275.4419136152,13429.0896333333
275.5614309898,13424.7896333333
275.6809324288,13432.9163
275.8004179322,13443.9163
275.9198875,13462.8563
276.0393411322,13447.1596333333
276.1587788288,13438.2429666667
276.2782005898,13444.5696333333
276.3976064152,13461.7796333333
276.516996305,13452.0429666667
276.6363702592,13466.0163
276.7557282778,13466.4596333333
276.8750703608,13471.7196333333
276.9943965082,13486.9163
277.11370672,13492.7063
277.2330009962,13503.7796333333
277.3522793368,13509.6263
277.4715417418,13506.1296333333
277.5907882112,13506.4563
277.710018745,13517.4863
277.8292333432,13522.7396333333
277.9484320058,13518.7363
278.0676147328,13514.9129666667
278.1867815242,13511.9963
278.30593238,13506.4163
278.4250673002,13519.8463
278.5441862848,13531.7763
278.6632893338,13541.6096333333
278.7823764472,13546.3363
278.901447625,13549.3329666667
279.0205028672,13571.8296333333
279.1395421738,13595.9196333333
279.2585655448,13596.6929666667
279.3775729802,13603.9163
279.49656448,13610.6196333333
279.6155400442,13616.7696333333
279.7344996728,13639.8396333333
279.8534433658,13639.7396333333
279.9723711232,13648.1329666667
280.091282945,13652.3896333333
280.2101788312,13649.4563
280.3290587818,13665.5996333333
280.4479227968,13660.1696333333
280.5667708762,13659.4563
280.68560302,13668.3763
280.8044192282,13670.0496333333
280.9232195008,13682.9329666667
281.0420038378,13689.5096333333
281.1607722392,13687.5096333333
281.279524705,13704.9429666667
281.3982612352,13707.2329666667
281.5169818298,13721.8229666667
281.6356864888,13741.8963
281.7543752122,13748.3996333333
281.873048,13756.2263
281.9917048522,13767.9863
282.1103457688,13790.6829666667
282.2289707498,13795.3829666667
282.3475797952,13798.5429666667
282.466172905,13812.1396333333
282.5847500792,13809.2763
282.7033113178,13806.2296333333
282.8218566208,13799.7096333333
282.9403859882,13785.1996333333
283.05889942,13787.5763
283.1773969162,13792.4763
283.2958784768,13796.4196333333
283.4143441018,13794.3629666667
283.5327937912,13785.6696333333
283.651227545,13790.3296333333
283.7696453632,13779.8829666667
283.8880472458,13777.3129666667
284.0064331928,13786.3729666667
284.1248032042,13784.8663
284.24315728,13789.5729666667
284.3614954202,13802.9529666667
284.4798176248,13814.1329666667
284.5981238938,13840.0796333333
284.7164142272,13847.9929666667
284.834688625,13845.6663
284.9529470872,13844.7596333333
285.0711896138,13837.7029666667
285.1894162048,13834.0096333333
285.3076268602,13836.5496333333
285.42582158,13848.1396333333
285.5440003642,13844.7096333333
285.6621632128,13847.9629666667
285.7803101258,13850.6829666667
285.8984411032,13856.9196333333
286.016556145,13848.2696333333
286.1346552512,13853.3396333333
286.2527384218,13858.4696333333
286.3708056568,13844.8796333333
286.4888569562,13845.0063
286.60689232,13847.9596333333
286.7249117482,13839.2396333333
286.8429152408,13844.6829666667
286.9609027978,13850.2163
287.0788744192,13859.6529666667
287.196830105,13880.1596333333
287.3147698552,13866.2496333333
287.4326936698,13856.1929666667
287.5506015488,13861.9296333333
287.6684934922,13864.7496333333
287.7863695,13862.9863
287.9042295722,13867.5096333333
288.0220737088,13864.6429666667
288.1399019098,13862.9063
288.2577141752,13859.6796333333
288.375510505,13848.2696333333
288.4932908992,13843.1496333333
288.6110553578,13836.0829666667
288.7288038808,13820.7629666667
288.8465364682,13820.2463
288.96425312,13815.2796333333
289.0819538362,13816.5196333333
289.1996386168,13830.3463
289.3173074618,13854.4563
289.4349603712,13857.2796333333
289.552597345,13867.8363
289.6702183832,13884.6863
289.7878234858,13885.3096333333
289.9054126528,13896.6163
290.0229858842,13911.2896333333
290.14054318,13913.0563
290.2580845402,13927.4363
290.3756099648,13937.1029666667
290.4931194538,13954.6229666667
290.6106130072,13975.8963
290.728090625,13990.6596333333
290.8455523072,14004.6796333333
290.9629980538,14023.7396333333
291.0804278648,14046.6129666667
291.1978417402,14063.7996333333
291.31523968,14071.4763
291.4326216842,14079.8363
291.5499877528,14102.5429666667
291.6673378858,14122.7963
291.7846720832,14126.1563
291.901990345,14151.2129666667
292.0192926712,14168.5996333333
292.1365790618,14184.7829666667
292.2538495168,14202.3763
292.3711040362,14207.6663
292.48834262,14232.5096333333
292.6055652682,14255.5729666667
292.7227719808,14269.6529666667
292.8399627578,14292.8796333333
292.9571375992,14306.9496333333
293.074296505,14333.8863
293.1914394752,14345.5229666667
293.3085665098,14350.7596333333
293.4256776088,14376.4229666667
293.5427727722,14388.3996333333
293.659852,14404.9963
293.7769152922,14419.0796333333
293.8939626488,14443.7496333333
294.0109940698,14463.7196333333
294.1280095552,14477.9396333333
294.245009105,14498.8963
294.3619927192,14516.9896333333
294.4789603978,14536.0029666667
294.5959121408,14556.1963
294.7128479482,14574.0896333333
294.82976782,14606.6829666667
294.9466717562,14617.6796333333
295.0635597568,14646.7329666667
295.1804318218,14667.8763
295.2972879512,14683.0296333333
295.414128145,14698.1263
295.5309524032,14723.2496333333
295.6477607258,14733.4496333333
295.7645531128,14740.7263
295.8813295642,14755.0496333333
295.99809008,14772.6363
296.1148346602,14800.9563
296.2315633048,14852.7729666667
296.3482760138,14836.5663
296.4649727872,14866.3496333333
296.581653625,14901.3696333333
296.6983185272,14931.1796333333
296.8149674938,14954.2096333333
296.9316005248,14975.5163
297.0482176202,14989.4363
297.16481878,14994.4696333333
297.2814040042,15028.0063
297.3979732928,15058.3196333333
297.5145266458,15073.9529666667
297.6310640632,15073.1529666667
297.747585545,15091.4663
297.8640910912,15115.3129666667
297.9805807018,15129.3529666667
298.0970543768,15142.0663
298.2135121162,15150.8863
298.32995392,15170.8496333333
298.4463797882,15189.5529666667
298.5627897208,15198.8529666667
298.6791837178,15215.2863
298.7955617792,15244.7629666667
298.911923905,15265.2129666667
299.0282700952,15284.8396333333
299.1446003498,15301.7229666667
299.2609146688,15311.2863
299.3772130522,15326.0329666667
299.4934955,15325.4063
299.6097620122,15362.2429666667
299.7260125888,15348.6129666667
299.8422472298,15348.3896333333
299.9584659352,15342.4963
300.074668705,15362.3363
300.1908555392,15379.1563
300.3070264378,15392.1263
300.4231814008,15410.7396333333
300.5393204282,15422.5496333333
300.65544352,15445.4129666667
300.7715506762,15451.0396333333
300.8876418968,15463.0929666667
301.0037171818,15485.6529666667
301.1197765312,15489.8029666667
301.235819945,15492.1229666667
301.3518474232,15488.4196333333
301.4678589658,15491.7996333333
301.5838545728,15496.6963
301.6998342442,15484.0529666667
301.81579798,15489.8829666667
301.9317457802,15481.9029666667
302.0476776448,15489.7396333333
302.1635935738,15492.9029666667
302.2794935672,15509.0396333333
302.395377625,15514.6529666667
302.5112457472,15537.6096333333
302.6270979338,15545.4729666667
302.7429341848,15552.3929666667
302.8587545002,15555.6229666667
302.97455888,15563.0363
303.0903473242,15565.5029666667
303.2061198328,15572.8696333333
303.3218764058,15583.1029666667
