UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142215
Integration Time,1000
Averages,300
Date,10/13/2020 3:12:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7295.30670777778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.43666666667
181.9732053322,-83.4832922222222
182.1045947288,-86.7966255555556
182.2359681898,-88.4866255555556
182.3673257152,-62.7066255555556
182.498667305,-60.1466255555556
182.6299929592,-63.1966255555556
182.7613026778,-62.2166255555556
182.8925964608,-60.3232922222223
183.0238743082,-59.9999588888889
183.15513622,-62.0666255555556
183.2863821962,-60.7532922222223
183.4176122368,-57.2732922222223
183.5488263418,-55.9632922222222
183.6800245112,-60.8099588888889
183.811206745,-55.2899588888889
183.9423730432,-58.1432922222223
184.0735234058,-57.7132922222223
184.2046578328,-54.7566255555556
184.3357763242,-57.2966255555556
184.46687888,-57.8666255555556
184.5979655002,-54.4832922222222
184.7290361848,-57.9932922222223
184.8600909338,-55.0166255555556
184.9911297472,-53.3632922222222
185.122152625,-56.6599588888889
185.2531595672,-52.8666255555556
185.3841505738,-54.5199588888889
185.5151256448,-52.8699588888889
185.6460847802,-55.6666255555556
185.77702798,-56.8599588888889
185.9079552442,-56.3166255555556
186.0388665728,-54.8066255555556
186.1697619658,-54.8366255555556
186.3006414232,-52.2532922222222
186.431504945,-57.1066255555556
186.5623525312,-54.1432922222222
186.6931841818,-58.5399588888889
186.8239998968,-55.9499588888889
186.9547996762,-50.8666255555556
187.08558352,-55.5666255555556
187.2163514282,-52.1199588888889
187.3471034008,-59.4199588888889
187.4778394378,-58.7232922222223
187.6085595392,-52.6066255555556
187.739263705,-52.8899588888889
187.8699519352,-54.3366255555556
188.0006242298,-54.5699588888889
188.1312805888,-51.9666255555556
188.2619210122,-53.5499588888889
188.3925455,-57.4999588888889
188.5231540522,-55.5432922222222
188.6537466688,-56.0532922222222
188.7843233498,-56.6732922222222
188.9148840952,-53.9732922222222
189.045428905,-54.3932922222222
189.1759577792,-56.4066255555556
189.3064707178,-52.8966255555556
189.4369677208,-56.6999588888889
189.5674487882,-55.6832922222222
189.69791392,-48.7866255555556
189.8283631162,-54.4866255555556
189.9587963768,-56.3566255555556
190.0892137018,-54.3499588888889
190.2196150912,-55.4332922222222
190.350000545,-55.3399588888889
190.4803700632,-55.3466255555556
190.6107236458,-53.6766255555556
190.7410612928,-55.1132922222222
190.8713830042,-47.4099588888889
191.00168878,-53.7966255555556
191.1319786202,-53.3399588888889
191.2622525248,-55.0932922222222
191.3925104938,-50.0999588888889
191.5227525272,-53.0732922222222
191.652978625,-46.9566255555556
191.7831887872,-49.6432922222222
191.9133830138,-53.1166255555556
192.0435613048,-51.7932922222222
192.1737236602,-50.0366255555556
192.30387008,-50.6399588888889
192.4340005642,-54.0432922222222
192.5641151128,-47.0799588888889
192.6942137258,-53.3499588888889
192.8242964032,-48.4866255555556
192.954363145,-50.2132922222222
193.0844139512,-50.8332922222222
193.2144488218,-49.8499588888889
193.3444677568,-52.1666255555556
193.4744707562,-47.8232922222222
193.60445782,-50.4466255555556
193.7344289482,-48.2332922222222
193.8643841408,-47.6332922222222
193.9943233978,-46.6766255555556
194.1242467192,-46.4666255555556
194.254154105,-44.8999588888889
194.3840455552,-45.7432922222222
194.5139210698,-47.6599588888889
194.6437806488,-47.0599588888889
194.7736242922,-46.1699588888889
194.903452,-47.9999588888889
195.0332637722,-38.3866255555556
195.1630596088,-46.8332922222222
195.2928395098,-46.6166255555556
195.4226034752,-40.8799588888889
195.552351505,-45.3599588888889
195.6820835992,-41.6166255555556
195.8117997578,-44.3232922222222
195.9414999808,-44.3499588888889
196.0711842682,-46.0132922222222
196.20085262,-42.1332922222222
196.3305050362,-44.8766255555556
196.4601415168,-41.4066255555556
196.5897620618,-38.5166255555556
196.7193666712,-38.8032922222222
196.848955345,-42.4832922222222
196.9785280832,-41.2666255555556
197.1080848858,-42.7332922222222
197.2376257528,-40.0632922222222
197.3671506842,-40.4366255555556
197.49665968,-38.1799588888889
197.6261527402,-37.6832922222222
197.7556298648,-35.7099588888889
197.8850910538,-36.0966255555556
198.0145363072,-34.8999588888889
198.143965625,-33.4699588888889
198.2733790072,-37.4699588888889
198.4027764538,-33.9466255555556
198.5321579648,-34.7966255555556
198.6615235402,-31.0132922222222
198.79087318,-29.9699588888889
198.9202068842,-28.7299588888889
199.0495246528,-31.8466255555556
199.1788264858,-29.9266255555556
199.3081123832,-31.1866255555556
199.437382345,-29.1932922222222
199.5666363712,-30.4799588888889
199.6958744618,-31.4332922222222
199.8250966168,-27.8999588888889
199.9543028362,-25.8399588888889
200.08349312,-28.1632922222222
200.2126674682,-28.5332922222222
200.3418258808,-23.8399588888889
200.4709683578,-25.7799588888889
200.6000948992,-25.1599588888889
200.729205505,-28.3432922222222
200.8583001752,-22.5199588888889
200.9873789098,-21.2399588888889
201.1164417088,-23.0299588888889
201.2454885722,-18.5966255555556
201.3745195,-20.0132922222222
201.5035344922,-20.8166255555556
201.6325335488,-19.1966255555556
201.7615166698,-16.7699588888889
201.8904838552,-17.6399588888889
202.019435105,-16.0132922222222
202.1483704192,-15.5566255555556
202.2772897978,-16.2699588888889
202.4061932408,-14.7799588888889
202.5350807482,-17.5766255555556
202.66395232,-12.3799588888889
202.7928079562,-14.5666255555556
202.9216476568,-8.70329222222222
203.0504714218,-10.3766255555556
203.1792792512,-11.6666255555556
203.308071145,-12.1066255555556
203.4368471032,3.92004111111111
203.5656071258,-9.70662555555555
203.6943512128,-8.69662555555555
203.8230793642,-6.53995888888888
203.95179158,-7.11662555555555
204.0804878602,-8.63329222222222
204.2091682048,-2.02329222222222
204.3378326138,-5.23995888888889
204.4664810872,-0.813292222222223
204.595113625,-3.28329222222222
204.7237302272,-0.736625555555556
204.8523308938,1.46004111111111
204.9809156248,-1.21329222222222
205.1094844202,3.30337444444445
205.23803728,3.12670777777778
205.3665742042,3.78004111111111
205.4950951928,7.35337444444445
205.6236002458,3.17337444444444
205.7520893632,8.67337444444445
205.880562545,7.61670777777778
206.0090197912,8.24004111111111
206.1374611018,7.92004111111111
206.2658864768,16.0900411111111
206.3942959162,10.8100411111111
206.52268942,10.0300411111111
206.6510669882,12.2633744444444
206.7794286208,18.0400411111111
206.9077743178,14.7167077777778
207.0361040792,19.6833744444444
207.164417905,16.9367077777778
207.2927157952,18.2467077777778
207.4209977498,19.4067077777778
207.5492637688,21.2567077777778
207.6775138522,25.4733744444444
207.805748,22.9433744444444
207.9339662122,27.8933744444444
208.0621684888,23.7767077777778
208.1903548298,28.2567077777778
208.3185252352,29.1133744444444
208.446679705,31.0733744444444
208.5748182392,32.1500411111111
208.7029408378,33.9067077777778
208.8310475008,33.3067077777778
208.9591382282,38.2333744444444
209.08721302,34.5133744444444
209.2152718762,36.9933744444444
209.3433147968,44.1900411111111
209.4713417818,41.3867077777778
209.5993528312,40.8633744444444
209.727347945,43.7500411111111
209.8553271232,44.4933744444444
209.9832903658,49.5033744444444
210.1112376728,47.2800411111111
210.2391690442,47.5267077777778
210.36708448,47.3767077777778
210.4949839802,51.8033744444444
210.6228675448,56.1167077777778
210.7507351738,58.7000411111111
210.8785868672,56.3333744444444
211.006422625,59.5300411111111
211.1342424472,65.9167077777778
211.2620463338,63.2867077777777
211.3898342848,68.9133744444444
211.5176063002,66.5167077777778
211.64536238,71.7000411111111
211.7731025242,69.3767077777777
211.9008267328,75.0667077777778
212.0285350058,75.9267077777777
212.1562273432,79.9700411111111
212.283903745,85.5233744444444
212.4115642112,81.9700411111111
212.5392087418,85.9233744444444
212.6668373368,89.7700411111111
212.7944499962,89.5233744444444
212.92204672,91.8233744444444
213.0496275082,92.9567077777778
213.1771923608,97.2667077777778
213.3047412778,102.333374444444
213.4322742592,101.230041111111
213.559791305,105.220041111111
213.6872924152,108.576707777778
213.8147775898,109.913374444444
213.9422468288,113.310041111111
214.0697001322,116.606707777778
214.1971375,117.440041111111
214.3245589322,123.093374444444
214.4519644288,124.606707777778
214.5793539898,128.656707777778
214.7067276152,130.290041111111
214.834085305,134.036707777778
214.9614270592,135.336707777778
215.0887528778,140.653374444444
215.2160627608,141.973374444444
215.3433567082,147.196707777778
215.47063472,150.450041111111
215.5978967962,153.980041111111
215.7251429368,160.993374444444
215.8523731418,162.506707777778
215.9795874112,161.780041111111
216.106785745,164.803374444444
216.2339681432,171.160041111111
216.3611346058,176.926707777778
216.4882851328,179.200041111111
216.6154197242,179.430041111111
216.74253838,188.826707777778
216.8696411002,189.866707777778
216.9967278848,194.373374444444
217.1237987338,195.813374444444
217.2508536472,197.720041111111
217.377892625,205.813374444444
217.5049156672,210.533374444444
217.6319227738,211.183374444444
217.7589139448,214.303374444444
217.8858891802,219.723374444444
218.01284848,224.970041111111
218.1397918442,227.356707777778
218.2667192728,235.410041111111
218.3936307658,240.723374444444
218.5205263232,244.486707777778
218.647405945,251.110041111111
218.7742696312,255.873374444444
218.9011173818,257.700041111111
219.0279491968,262.843374444444
219.1547650762,267.310041111111
219.28156502,274.940041111111
219.4083490282,280.843374444444
219.5351171008,285.616707777778
219.6618692378,291.040041111111
219.7886054392,296.506707777778
219.915325705,300.643374444445
220.0420300352,305.036707777778
220.1687184298,310.250041111111
220.2953908888,316.980041111111
220.4220474122,322.220041111111
220.548688,325.293374444445
220.6753126522,331.093374444445
220.8019213688,338.640041111111
220.9285141498,343.370041111111
221.0550909952,352.486707777778
221.181651905,357.500041111111
221.3081968792,361.036707777778
221.4347259178,370.870041111111
221.5612390208,377.040041111111
221.6877361882,377.833374444445
221.81421742,387.080041111111
221.9406827162,391.843374444445
222.0671320768,402.426707777778
222.1935655018,404.650041111111
222.3199829912,412.653374444445
222.446384545,420.140041111111
222.5727701632,423.460041111111
222.6991398458,435.643374444445
222.8254935928,442.446707777778
222.9518314042,446.196707777778
223.07815328,457.753374444445
223.2044592202,464.643374444445
223.3307492248,475.833374444445
223.4570232938,479.060041111111
223.5832814272,485.663374444445
223.709523625,493.360041111111
223.8357498872,506.556707777778
223.9619602138,514.276707777778
224.0881546048,515.836707777778
224.2143330602,524.573374444445
224.34049558,533.096707777778
224.4666421642,536.526707777778
224.5927728128,552.160041111111
224.7188875258,554.480041111111
224.8449863032,565.586707777778
224.971069145,574.180041111111
225.0971360512,579.636707777778
225.2231870218,591.993374444445
225.3492220568,600.766707777778
225.4752411562,610.833374444445
225.60124432,622.970041111111
225.7272315482,632.630041111111
225.8532028408,641.160041111111
225.9791581978,650.830041111111
226.1050976192,657.160041111111
226.231021105,671.423374444445
226.3569286552,680.270041111111
226.4828202698,685.716707777778
226.6086959488,704.106707777778
226.7345556922,707.800041111111
226.8603995,722.843374444445
226.9862273722,733.573374444445
227.1120393088,741.966707777778
227.2378353098,752.346707777778
227.3636153752,762.700041111111
227.489379505,780.700041111111
227.6151276992,784.586707777778
227.7408599578,789.993374444445
227.8665762808,808.606707777778
227.9922766682,819.000041111111
228.11796112,829.573374444445
228.2436296362,841.046707777778
228.3692822168,852.860041111111
228.4949188618,861.753374444445
228.6205395712,878.193374444445
228.746144345,896.080041111111
228.8717331832,904.016707777778
228.9973060858,912.436707777778
229.1228630528,926.263374444444
229.2484040842,941.996707777778
229.37392918,950.700041111111
229.4994383402,967.866707777778
229.6249315648,977.433374444444
229.7504088538,990.020041111111
229.8758702072,1004.62670777778
230.001315625,1015.76004111111
230.1267451072,1025.47670777778
230.2521586538,1044.70337444444
230.3775562648,1054.71670777778
230.5029379402,1059.64337444444
230.62830368,1075.08337444444
230.7536534842,1087.00004111111
230.8789873528,1101.07004111111
231.0043052858,1123.27670777778
231.1296072832,1128.97337444444
231.254893345,1144.73670777778
231.3801634712,1159.75337444444
231.5054176618,1166.37004111111
231.6306559168,1180.82004111111
231.7558782362,1187.15670777778
231.88108462,1212.68670777778
232.0062750682,1222.07004111111
232.1314495808,1241.65670777778
232.2566081578,1246.71004111111
232.3817507992,1260.85670777778
232.506877505,1271.23670777778
232.6319882752,1283.90004111111
232.7570831098,1299.81004111111
232.8821620088,1317.24670777778
233.0072249722,1329.70670777778
233.132272,1338.33337444444
233.2573030922,1345.46337444444
233.3823182488,1365.62670777778
233.5073174698,1374.33337444444
233.6323007552,1385.68004111111
233.757268105,1388.46670777778
233.8822195192,1400.92670777778
234.0071549978,1413.55670777778
234.1320745408,1428.14670777778
234.2569781482,1432.81004111111
234.38186582,1454.85670777778
234.5067375562,1457.88004111111
234.6315933568,1465.84670777778
234.7564332218,1502.88004111111
234.8812571512,1486.45004111111
235.006065145,1497.04004111111
235.1308572032,1511.15004111111
235.2556333258,1518.22337444444
235.3803935128,1526.57337444444
235.5051377642,1541.31670777778
235.62986608,1549.13004111111
235.7545784602,1552.95670777778
235.8792749048,1560.19670777778
236.0039554138,1569.81337444444
236.1286199872,1576.14670777778
236.253268625,1584.31670777778
236.3779013272,1602.89004111111
236.5025180938,1604.72337444444
236.6271189248,1609.66004111111
236.7517038202,1618.72337444444
236.87627278,1629.11670777778
237.0008258042,1631.35337444444
237.1253628928,1648.43337444444
237.2498840458,1650.10004111111
237.3743892632,1658.42670777778
237.498878545,1665.19337444444
237.6233518912,1671.96004111111
237.7478093018,1674.74670777778
237.8722507768,1685.01670777778
237.9966763162,1686.08337444444
238.12108592,1690.36337444444
238.2454795882,1705.03004111111
238.3698573208,1696.39670777778
238.4942191178,1708.64670777778
238.6185649792,1710.41337444444
238.742894905,1714.75670777778
238.8672088952,1720.85337444444
238.9915069498,1730.05670777778
239.1157890688,1731.56670777778
239.2400552522,1736.75004111111
239.3643055,1742.60670777778
239.4885398122,1744.48670777778
239.6127581888,1746.44337444444
239.7369606298,1759.98670777778
239.8611471352,1755.82670777778
239.985317705,1764.87337444444
240.1094723392,1770.65337444444
240.2336110378,1773.55670777778
240.3577338008,1779.46337444444
240.4818406282,1778.01004111111
240.60593152,1784.78337444444
240.7300064762,1800.67337444444
240.8540654968,1789.77670777778
240.9781085818,1798.06337444444
241.1021357312,1802.80004111111
241.226146945,1815.68337444444
241.3501422232,1818.49337444444
241.4741215658,1816.25670777778
241.5980849728,1822.62670777778
241.7220324442,1823.00337444444
241.84596398,1826.34004111111
241.9698795802,1833.29670777778
242.0937792448,1841.54670777778
242.2176629738,1849.33004111111
242.3415307672,1857.86670777778
242.465382625,1865.79337444444
242.5892185472,1866.72670777778
242.7130385338,1861.39670777778
242.8368425848,1870.88004111111
242.9606307002,1875.57004111111
243.08440288,1882.43337444444
243.2081591242,1893.23337444444
243.3318994328,1902.42670777778
243.4556238058,1911.10004111111
243.5793322432,1917.00670777778
243.703024745,1921.14670777778
243.8267013112,1933.46337444444
243.9503619418,1931.97670777778
244.0740066368,1929.51004111111
244.1976353962,1920.13337444444
244.32124822,1927.73004111111
244.4448451082,1943.80670777778
244.5684260608,1958.36004111111
244.6919910778,1968.18670777778
244.8155401592,1976.67337444444
244.939073305,1988.89337444444
245.0625905152,1995.31337444444
245.1860917898,2004.48004111111
245.3095771288,2007.97670777778
245.4330465322,2018.18670777778
245.5565,2018.73337444444
245.6799375322,2034.94670777778
245.8033591288,2052.47670777778
245.9267647898,2053.96337444444
246.0501545152,2051.38004111111
246.173528305,2046.14670777778
246.2968861592,2053.53004111111
246.4202280778,2070.83337444444
246.5435540608,2095.94670777778
246.6668641082,2116.66337444444
246.79015822,2138.01670777778
246.9134363962,2157.73337444444
247.0366986368,2173.50337444444
247.1599449418,2185.64004111111
247.2831753112,2205.52670777778
247.406389745,2223.00670777778
247.5295882432,2235.29004111111
247.6527708058,2252.51004111111
247.7759374328,2265.20670777778
247.8990881242,2284.09337444444
248.02222288,2302.50670777778
248.1453417002,2313.76004111111
248.2684445848,2329.18337444444
248.3915315338,2350.18670777778
248.5146025472,2359.54670777778
248.637657625,2355.35337444444
248.7606967672,2351.67004111111
248.8837199738,2375.44337444444
249.0067272448,2405.87004111111
249.1297185802,2431.76337444444
249.25269398,2449.98670777778
249.3756534442,2475.04337444444
249.4985969728,2499.53670777778
249.6215245658,2529.92670777778
249.7444362232,2546.54004111111
249.867331945,2577.09004111111
249.9902117312,2596.53670777778
250.1130755818,2620.42337444445
250.2359234968,2653.41004111111
250.3587554762,2665.30670777778
250.48157152,2690.46004111111
250.6043716282,2715.47670777778
250.7271558008,2730.40670777778
250.8499240378,2761.22670777778
250.9726763392,2785.71670777778
251.095412705,2805.11337444444
251.2181331352,2829.96670777778
251.3408376298,2852.46337444444
251.4635261888,2880.54337444444
251.5861988122,2898.02670777778
251.7088555,2902.42004111111
251.8314962522,2910.84670777778
251.9541210688,2951.09670777778
252.0767299498,2982.67670777778
252.1993228952,3017.96670777778
252.321899905,3051.85004111111
252.4444609792,3077.71337444444
252.5670061178,3110.67337444444
252.6895353208,3140.64337444444
252.8120485882,3174.81337444444
252.93454592,3212.41670777778
253.0570273162,3236.66004111111
253.1794927768,3275.44004111111
253.3019423018,3303.20004111111
253.4243758912,3335.46670777778
253.546793545,3362.87670777778
253.6691952632,3400.44670777778
253.7915810458,3426.00337444444
253.9139508928,3451.98670777778
254.0363048042,3480.99004111111
254.15864278,3513.68670777778
254.2809648202,3546.94004111111
254.4032709248,3564.29670777778
254.5255610938,3591.20670777778
254.6478353272,3619.47004111111
254.770093625,3641.35670777778
254.8923359872,3661.07670777778
255.0145624138,3683.90004111111
255.1367729048,3707.32337444444
255.2589674602,3713.93670777778
255.38114608,3742.98004111111
255.5033087642,3781.55337444444
255.6254555128,3813.81670777778
255.7475863258,3845.33337444444
255.8697012032,3886.20337444444
255.991800145,3918.56004111111
256.1138831512,3959.90670777778
256.2359502218,4002.17004111111
256.3580013568,4045.58670777778
256.4800365562,4074.42337444444
256.60205582,4117.46004111111
256.7240591482,4154.10004111111
256.8460465408,4188.33337444445
256.9680179978,4217.48337444444
257.0899735192,4249.90670777778
257.211913105,4281.63337444444
257.3338367552,4307.73337444445
257.4557444698,4337.38337444445
257.5776362488,4356.49670777778
257.6995120922,4384.17004111111
257.821372,4401.53337444445
257.9432159722,4435.41337444445
258.0650440088,4468.98670777778
258.1868561098,4487.91337444445
258.3086522752,4516.46670777778
258.430432505,4537.58670777778
258.5521967992,4566.81670777778
258.6739451578,4593.87337444445
258.7956775808,4622.38004111111
258.9173940682,4651.19670777778
259.03909462,4668.63004111111
259.1607792362,4675.94337444445
259.2824479168,4697.13004111111
259.4041006618,4724.88670777778
259.5257374712,4752.68337444445
259.647358345,4782.85004111111
259.7689632832,4809.53004111111
259.8905522858,4835.77670777778
260.0121253528,4853.95004111111
260.1336824842,4873.97337444445
260.25522368,4901.04004111111
260.3767489402,4918.94004111111
260.4982582648,4941.99337444445
260.6197516538,4963.08670777778
260.7412291072,4981.17004111111
260.862690625,5001.38004111111
260.9841362072,5026.17670777778
261.1055658538,5044.52004111111
261.2269795648,5068.11337444444
261.3483773402,5083.17670777778
261.46975918,5103.57004111111
261.5911250842,5123.26337444444
261.7124750528,5145.73337444444
261.8338090858,5157.88004111111
261.9551271832,5182.81337444444
262.076429345,5217.25670777778
262.1977155712,5226.76337444444
262.3189858618,5244.13337444444
262.4402402168,5255.44670777778
262.5614786362,5270.46670777778
262.68270112,5283.45670777778
262.8039076682,5289.49004111111
262.9250982808,5309.48337444444
263.0462729578,5323.94337444444
263.1674316992,5330.03670777778
263.288574505,5341.98004111111
263.4097013752,5352.92337444444
263.5308123098,5355.00337444445
263.6519073088,5357.47004111111
263.7729863722,5369.36337444445
263.8940495,5383.96004111111
264.0150966922,5391.84004111111
264.1361279488,5410.36337444445
264.2571432698,5422.10337444444
264.3781426552,5436.74337444445
264.499126105,5449.28004111111
264.6200936192,5465.98670777778
264.7410451978,5477.57004111111
264.8619808408,5488.40670777778
264.9829005482,5505.27670777778
265.10380432,5506.81670777778
265.2246921562,5519.68337444445
265.3455640568,5532.72337444445
265.4664200218,5541.03337444445
265.5872600512,5547.20337444445
265.708084145,5560.39004111111
265.8288923032,5565.04670777778
265.9496845258,5574.82670777778
266.0704608128,5587.38004111111
266.1912211642,5587.65004111111
266.31196558,5594.17337444445
266.4326940602,5595.14004111111
266.5534066048,5600.39670777778
266.6741032138,5609.21337444445
266.7947838872,5602.98337444445
266.915448625,5609.31670777778
267.0360974272,5606.37670777778
267.1567302938,5600.22004111111
267.2773472248,5606.90004111111
267.3979482202,5611.42004111111
267.51853328,5608.18004111111
267.6391024042,5620.60670777778
267.7596555928,5629.92670777778
267.8801928458,5628.39004111111
268.0007141632,5633.60337444445
268.121219545,5647.87670777778
268.2417089912,5650.03004111111
268.3621825018,5651.03337444445
268.4826400768,5667.60337444445
268.6030817162,5663.29670777778
268.72350742,5671.73337444444
268.8439171882,5676.53670777778
268.9643110208,5684.98337444444
269.0846889178,5695.61004111111
269.2050508792,5692.40337444444
269.325396905,5690.85337444444
269.4457269952,5692.40337444444
269.5660411498,5698.07004111111
269.6863393688,5699.44337444444
269.8066216522,5707.22337444444
269.926888,5704.62670777778
270.0471384122,5712.54670777778
270.1673728888,5713.14337444444
270.2875914298,5717.57670777778
270.4077940352,5720.72337444444
270.527980705,5723.85004111111
270.6481514392,5721.92670777778
270.7683062378,5726.47337444444
270.8884451008,5731.77004111111
271.0085680282,5727.61004111111
271.12867502,5734.19670777778
271.2487660762,5729.67004111111
271.3688411968,5730.68670777778
271.4889003818,5736.55337444444
271.6089436312,5742.51670777778
271.728970945,5741.63670777778
271.8489823232,5740.52670777778
271.9689777658,5738.95670777778
272.0889572728,5745.57670777778
272.2089208442,5753.27337444444
272.32886848,5761.72670777778
272.4488001802,5754.54337444444
272.5687159448,5763.53337444444
272.6886157738,5773.11337444444
272.8084996672,5774.36670777778
272.928367625,5784.15004111111
273.0482196472,5793.31670777778
273.1680557338,5795.27337444444
273.2878758848,5803.90337444444
273.4076801002,5806.28004111111
273.52746838,5800.26337444444
273.6472407242,5805.06337444444
273.7669971328,5810.64337444444
273.8867376058,5812.95004111111
274.0064621432,5811.98004111111
274.126170745,5811.01004111111
274.2458634112,5822.44670777778
274.3655401418,5828.12004111111
274.4852009368,5829.29670777778
274.6048457962,5845.94670777778
274.72447472,5849.08670777778
274.8440877082,5858.45337444445
274.9636847608,5862.99670777778
275.0832658778,5870.02670777778
275.2028310592,5869.68337444444
275.322380305,5868.15670777778
275.4419136152,5885.55670777778
275.5614309898,5876.17004111111
275.6809324288,5878.50670777778
275.8004179322,5882.05670777778
275.9198875,5904.94337444444
276.0393411322,5886.77004111111
276.1587788288,5881.55670777778
276.2782005898,5888.46670777778
276.3976064152,5900.12004111111
276.516996305,5891.51004111111
276.6363702592,5898.87670777778
276.7557282778,5904.13670777778
276.8750703608,5904.99337444444
276.9943965082,5914.33670777778
277.11370672,5915.28004111111
277.2330009962,5920.15670777778
277.3522793368,5935.75004111111
277.4715417418,5940.17670777778
277.5907882112,5941.92004111111
277.710018745,5948.74004111111
277.8292333432,5952.66670777778
277.9484320058,5957.29670777778
278.0676147328,5959.87337444444
278.1867815242,5964.05004111111
278.30593238,5965.79004111111
278.4250673002,5973.38337444444
278.5441862848,5977.07670777778
278.6632893338,5985.93004111111
278.7823764472,5990.34337444444
278.901447625,5994.78337444444
279.0205028672,5996.98670777778
279.1395421738,6015.35004111111
279.2585655448,6015.79004111111
279.3775729802,6016.01004111111
279.49656448,6019.45004111111
279.6155400442,6018.77004111111
279.7344996728,6023.71337444444
279.8534433658,6025.39337444444
279.9723711232,6035.48004111111
280.091282945,6035.88004111111
280.2101788312,6030.43004111111
280.3290587818,6035.97670777778
280.4479227968,6031.01670777778
280.5667708762,6029.35337444444
280.68560302,6035.77004111111
280.8044192282,6036.39004111111
280.9232195008,6041.78670777778
281.0420038378,6047.08670777778
281.1607722392,6051.46004111111
281.279524705,6063.09670777778
281.3982612352,6058.58670777778
281.5169818298,6077.02337444444
281.6356864888,6081.66337444445
281.7543752122,6083.25337444445
281.873048,6087.51337444444
281.9917048522,6088.73004111111
282.1103457688,6102.76670777778
282.2289707498,6098.95004111111
282.3475797952,6106.13337444444
282.466172905,6107.48337444444
282.5847500792,6115.88670777778
282.7033113178,6117.70337444444
282.8218566208,6122.80337444444
282.9403859882,6112.47670777778
283.05889942,6115.36004111111
283.1773969162,6126.84670777778
283.2958784768,6120.75670777778
283.4143441018,6118.84004111111
283.5327937912,6115.91670777778
283.651227545,6119.38670777778
283.7696453632,6115.70004111111
283.8880472458,6117.67004111111
284.0064331928,6123.00337444444
284.1248032042,6125.75337444444
284.24315728,6130.31337444444
284.3614954202,6142.96004111111
284.4798176248,6149.77670777778
284.5981238938,6160.23670777778
284.7164142272,6166.23004111111
284.834688625,6167.04670777778
284.9529470872,6168.03670777778
285.0711896138,6165.58337444445
285.1894162048,6163.23337444445
285.3076268602,6171.73337444445
285.42582158,6169.12337444445
285.5440003642,6175.44670777778
285.6621632128,6173.18670777778
285.7803101258,6181.43670777778
285.8984411032,6185.10004111111
286.016556145,6180.23337444445
286.1346552512,6182.73004111111
286.2527384218,6188.49004111111
286.3708056568,6187.82337444445
286.4888569562,6185.25337444445
286.60689232,6191.72670777778
286.7249117482,6186.18670777778
286.8429152408,6191.99337444445
286.9609027978,6197.38670777778
287.0788744192,6195.78004111111
287.196830105,6207.90670777778
287.3147698552,6203.36004111111
287.4326936698,6196.32004111111
287.5506015488,6205.73670777778
287.6684934922,6207.46004111111
287.7863695,6212.64670777778
287.9042295722,6214.37337444445
288.0220737088,6215.61004111111
288.1399019098,6216.33337444445
288.2577141752,6219.18670777778
288.375510505,6212.91337444445
288.4932908992,6213.90004111111
288.6110553578,6211.32004111111
288.7288038808,6211.79670777778
288.8465364682,6206.29670777778
288.96425312,6206.78670777778
289.0819538362,6204.18670777778
289.1996386168,6216.07004111111
289.3173074618,6228.16004111111
289.4349603712,6228.54004111111
289.552597345,6235.86004111111
289.6702183832,6243.46670777778
289.7878234858,6247.99670777778
289.9054126528,6255.18004111111
290.0229858842,6266.22004111111
290.14054318,6270.91004111111
290.2580845402,6284.32004111111
290.3756099648,6287.41670777778
290.4931194538,6293.83337444445
290.6106130072,6302.71004111111
290.728090625,6311.80337444445
290.8455523072,6322.34337444445
290.9629980538,6334.33004111111
291.0804278648,6341.75004111111
291.1978417402,6347.07337444445
291.31523968,6357.03004111111
291.4326216842,6361.33670777778
291.5499877528,6375.45337444445
291.6673378858,6388.84670777778
291.7846720832,6397.34337444445
291.901990345,6405.20004111111
292.0192926712,6421.40670777778
292.1365790618,6425.60337444445
292.2538495168,6432.75337444445
292.3711040362,6442.15670777778
292.48834262,6455.21337444445
292.6055652682,6462.17337444445
292.7227719808,6472.65670777778
292.8399627578,6480.71004111111
292.9571375992,6495.72670777778
293.074296505,6502.52004111111
293.1914394752,6509.51337444445
293.3085665098,6517.88670777778
293.4256776088,6530.09337444445
293.5427727722,6537.07670777778
293.659852,6552.44337444445
293.7769152922,6559.34670777778
293.8939626488,6576.38337444445
294.0109940698,6581.57337444445
294.1280095552,6593.28670777778
294.245009105,6607.32337444445
294.3619927192,6615.01337444445
294.4789603978,6629.29004111111
294.5959121408,6632.71337444445
294.7128479482,6642.26004111111
294.82976782,6660.47004111111
294.9466717562,6660.33670777778
295.0635597568,6678.05337444445
295.1804318218,6692.78004111111
295.2972879512,6698.16337444445
295.414128145,6708.14670777778
295.5309524032,6720.42670777778
295.6477607258,6738.18670777778
295.7645531128,6738.43670777778
295.8813295642,6753.39670777778
295.99809008,6761.94004111111
296.1148346602,6780.87337444445
296.2315633048,6809.64004111111
296.3482760138,6794.12337444445
296.4649727872,6803.96670777778
296.581653625,6821.17004111111
296.6983185272,6835.12004111111
296.8149674938,6848.94004111111
296.9316005248,6865.34670777778
297.0482176202,6877.14337444445
297.16481878,6879.19337444445
297.2814040042,6896.10670777778
297.3979732928,6909.15004111111
297.5145266458,6918.77004111111
