UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139068
Integration Time,1000
Averages,300
Date,10/2/2020 3:58:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5442.76433
Reference Date,Multiple Library Date
User Note,


181.8418,1569.73
181.9732053322,-81.6723366666666
182.1045947288,-85.1890033333333
182.2359681898,-86.5690033333333
182.3673257152,-63.1690033333333
182.498667305,-60.54567
182.6299929592,-63.39567
182.7613026778,-62.22567
182.8925964608,-60.9023366666666
183.0238743082,-59.9590033333333
183.15513622,-62.73567
183.2863821962,-61.5723366666666
183.4176122368,-57.6456699999999
183.5488263418,-55.9123366666666
183.6800245112,-61.2290033333333
183.811206745,-55.41567
183.9423730432,-57.8156699999999
184.0735234058,-57.9723366666666
184.2046578328,-54.5923366666666
184.3357763242,-57.4956699999999
184.46687888,-58.1323366666666
184.5979655002,-54.7123366666666
184.7290361848,-58.3523366666666
184.8600909338,-55.0390033333333
184.9911297472,-53.85567
185.122152625,-56.7156699999999
185.2531595672,-52.5523366666666
185.3841505738,-54.8690033333333
185.5151256448,-53.0090033333333
185.6460847802,-56.07567
185.77702798,-57.5090033333333
185.9079552442,-56.6156699999999
186.0388665728,-55.0223366666666
186.1697619658,-55.24567
186.3006414232,-52.2890033333333
186.431504945,-57.3323366666666
186.5623525312,-54.4590033333333
186.6931841818,-59.0190033333333
186.8239998968,-56.4123366666666
186.9547996762,-50.37567
187.08558352,-55.5890033333333
187.2163514282,-52.2490033333333
187.3471034008,-59.6423366666666
187.4778394378,-58.3623366666666
187.6085595392,-52.8090033333333
187.739263705,-52.8490033333333
187.8699519352,-54.7623366666666
188.0006242298,-54.77567
188.1312805888,-52.2890033333333
188.2619210122,-53.9690033333333
188.3925455,-57.4356699999999
188.5231540522,-56.1090033333333
188.6537466688,-56.2190033333333
188.7843233498,-57.3390033333333
188.9148840952,-54.2423366666666
189.045428905,-55.12567
189.1759577792,-56.4523366666666
189.3064707178,-53.53567
189.4369677208,-56.9723366666666
189.5674487882,-56.2623366666666
189.69791392,-49.0590033333333
189.8283631162,-55.4423366666666
189.9587963768,-56.7956699999999
190.0892137018,-54.5590033333333
190.2196150912,-55.7090033333333
190.350000545,-55.9723366666666
190.4803700632,-55.78567
190.6107236458,-54.5023366666666
190.7410612928,-55.7623366666666
190.8713830042,-48.69567
191.00168878,-54.2990033333333
191.1319786202,-53.97567
191.2622525248,-56.2556699999999
191.3925104938,-50.34567
191.5227525272,-54.0623366666666
191.652978625,-47.6423366666666
191.7831887872,-50.2523366666666
191.9133830138,-54.0690033333333
192.0435613048,-52.6623366666666
192.1737236602,-50.64567
192.30387008,-51.7123366666666
192.4340005642,-54.67567
192.5641151128,-50.41567
192.6942137258,-54.53567
192.8242964032,-49.7890033333333
192.954363145,-51.10567
193.0844139512,-52.3023366666666
193.2144488218,-51.11567
193.3444677568,-53.1990033333333
193.4744707562,-49.0090033333333
193.60445782,-51.24567
193.7344289482,-49.52567
193.8643841408,-48.3590033333333
193.9943233978,-48.2590033333333
194.1242467192,-47.6223366666666
194.254154105,-46.25567
194.3840455552,-46.7890033333333
194.5139210698,-49.52567
194.6437806488,-48.5890033333333
194.7736242922,-47.73567
194.903452,-49.7223366666666
195.0332637722,-40.2790033333333
195.1630596088,-48.7323366666666
195.2928395098,-48.1623366666666
195.4226034752,-42.2890033333333
195.552351505,-47.0623366666666
195.6820835992,-43.9290033333333
195.8117997578,-45.94567
195.9414999808,-46.4890033333333
196.0711842682,-47.8123366666666
196.20085262,-43.9990033333333
196.3305050362,-46.49567
196.4601415168,-42.9323366666667
196.5897620618,-40.3823366666667
196.7193666712,-40.9990033333333
196.848955345,-44.7990033333333
196.9785280832,-44.0923366666666
197.1080848858,-44.88567
197.2376257528,-42.95567
197.3671506842,-43.0223366666667
197.49665968,-41.2123366666667
197.6261527402,-40.1323366666667
197.7556298648,-39.23567
197.8850910538,-38.8290033333333
198.0145363072,-38.43567
198.143965625,-36.1823366666667
198.2733790072,-40.3623366666667
198.4027764538,-37.1023366666667
198.5321579648,-37.9990033333333
198.6615235402,-34.4090033333333
198.79087318,-33.9790033333333
198.9202068842,-32.4790033333333
199.0495246528,-36.09567
199.1788264858,-34.37567
199.3081123832,-34.66567
199.437382345,-33.7323366666667
199.5666363712,-35.00567
199.6958744618,-36.26567
199.8250966168,-32.27567
199.9543028362,-30.4123366666667
200.08349312,-32.8590033333333
200.2126674682,-33.5923366666667
200.3418258808,-28.6090033333333
200.4709683578,-31.2290033333333
200.6000948992,-30.69567
200.729205505,-33.32567
200.8583001752,-27.8723366666667
200.9873789098,-26.3390033333333
201.1164417088,-28.2490033333333
201.2454885722,-23.94567
201.3745195,-25.9223366666667
201.5035344922,-26.0990033333333
201.6325335488,-25.3490033333333
201.7615166698,-22.4823366666667
201.8904838552,-23.77567
202.019435105,-22.1390033333333
202.1483704192,-22.6023366666667
202.2772897978,-22.9790033333333
202.4061932408,-22.2323366666667
202.5350807482,-24.3390033333333
202.66395232,-18.77567
202.7928079562,-21.33567
202.9216476568,-16.0023366666667
203.0504714218,-17.46567
203.1792792512,-18.4790033333333
203.308071145,-19.4590033333333
203.4368471032,-5.49567
203.5656071258,-16.8090033333333
203.6943512128,-16.01567
203.8230793642,-14.7790033333333
203.95179158,-15.3823366666667
204.0804878602,-17.1090033333333
204.2091682048,-10.8623366666667
204.3378326138,-13.6223366666667
204.4664810872,-9.23900333333334
204.595113625,-12.37567
204.7237302272,-9.15900333333334
204.8523308938,-7.67567000000001
204.9809156248,-9.93567000000001
205.1094844202,-5.76567
205.23803728,-6.62233666666667
205.3665742042,-5.62567
205.4950951928,-3.46233666666666
205.6236002458,-6.27233666666667
205.7520893632,-1.01900333333333
205.880562545,-1.87233666666667
206.0090197912,-2.12233666666667
206.1374611018,-2.10233666666667
206.2658864768,6.01099666666667
206.3942959162,1.13766333333333
206.52268942,0.367663333333334
206.6510669882,1.42766333333333
206.7794286208,7.02766333333333
206.9077743178,4.39099666666667
207.0361040792,9.27766333333332
207.164417905,6.43433
207.2927157952,6.83766333333334
207.4209977498,8.13099666666665
207.5492637688,9.10766333333332
207.6775138522,13.4776633333333
207.805748,11.8276633333333
207.9339662122,15.4909966666667
208.0621684888,11.8109966666667
208.1903548298,16.3309966666667
208.3185252352,15.94433
208.446679705,19.1609966666667
208.5748182392,19.9876633333333
208.7029408378,21.1576633333333
208.8310475008,21.2776633333333
208.9591382282,25.01433
209.08721302,21.7176633333333
209.2152718762,23.1209966666667
209.3433147968,31.27433
209.4713417818,27.1609966666667
209.5993528312,27.4176633333333
209.727347945,29.9576633333333
209.8553271232,30.2009966666667
209.9832903658,35.1909966666667
210.1112376728,33.52433
210.2391690442,32.92433
210.36708448,32.40433
210.4949839802,37.13433
210.6228675448,41.22433
210.7507351738,43.8709966666667
210.8785868672,40.9576633333333
211.006422625,43.9776633333334
211.1342424472,50.0709966666667
211.2620463338,47.3176633333334
211.3898342848,52.60433
211.5176063002,51.0109966666667
211.64536238,55.3009966666667
211.7731025242,53.79433
211.9008267328,57.8843300000001
212.0285350058,58.3309966666667
212.1562273432,62.1409966666667
212.283903745,67.5809966666667
212.4115642112,64.8409966666667
212.5392087418,68.70433
212.6668373368,71.25433
212.7944499962,71.0709966666667
212.92204672,73.95433
213.0496275082,74.6376633333334
213.1771923608,78.4809966666667
213.3047412778,84.0709966666667
213.4322742592,81.3076633333334
213.559791305,85.9409966666667
213.6872924152,88.7109966666667
213.8147775898,90.0909966666667
213.9422468288,93.12433
214.0697001322,97.62433
214.1971375,97.5509966666667
214.3245589322,102.28433
214.4519644288,104.237663333333
214.5793539898,107.257663333333
214.7067276152,108.56433
214.834085305,111.560996666667
214.9614270592,112.700996666667
215.0887528778,118.477663333333
215.2160627608,119.047663333333
215.3433567082,123.837663333333
215.47063472,126.93433
215.5978967962,130.447663333333
215.7251429368,136.70433
215.8523731418,137.42433
215.9795874112,136.467663333333
216.106785745,141.17433
216.2339681432,145.58433
216.3611346058,152.630996666667
216.4882851328,153.72433
216.6154197242,154.217663333333
216.74253838,162.66433
216.8696411002,163.660996666667
216.9967278848,167.90433
217.1237987338,170.01433
217.2508536472,171.657663333333
217.377892625,178.81433
217.5049156672,183.56433
217.6319227738,184.10433
217.7589139448,187.197663333333
217.8858891802,191.630996666667
218.01284848,196.860996666667
218.1397918442,199.32433
218.2667192728,206.400996666667
218.3936307658,210.917663333333
218.5205263232,214.970996666667
218.647405945,220.627663333333
218.7742696312,225.760996666667
218.9011173818,227.190996666667
219.0279491968,231.977663333333
219.1547650762,235.430996666667
219.28156502,242.130996666667
219.4083490282,249.590996666666
219.5351171008,253.06433
219.6618692378,258.37433
219.7886054392,263.77433
219.915325705,268.277663333333
220.0420300352,270.44433
220.1687184298,276.500996666666
220.2953908888,283.30433
220.4220474122,287.230996666666
220.548688,290.207663333333
220.6753126522,294.81433
220.8019213688,304.00433
220.9285141498,308.08433
221.0550909952,315.540996666666
221.181651905,320.08433
221.3081968792,323.607663333333
221.4347259178,334.310996666667
221.5612390208,340.010996666667
221.6877361882,339.807663333333
221.81421742,348.41433
221.9406827162,352.580996666667
222.0671320768,362.697663333333
222.1935655018,364.010996666667
222.3199829912,372.91433
222.446384545,379.417663333333
222.5727701632,382.787663333333
222.6991398458,393.220996666667
222.8254935928,400.220996666667
222.9518314042,404.710996666667
223.07815328,415.90433
223.2044592202,423.200996666667
223.3307492248,432.397663333333
223.4570232938,435.137663333333
223.5832814272,441.840996666667
223.709523625,449.527663333333
223.8357498872,461.460996666667
223.9619602138,469.997663333333
224.0881546048,470.847663333333
224.2143330602,479.180996666667
224.34049558,486.807663333333
224.4666421642,492.330996666667
224.5927728128,506.287663333333
224.7188875258,506.89433
224.8449863032,518.987663333333
224.971069145,526.40433
225.0971360512,531.04433
225.2231870218,543.02433
225.3492220568,549.940996666667
225.4752411562,560.02433
225.60124432,571.01433
225.7272315482,581.427663333333
225.8532028408,589.587663333333
225.9791581978,598.380996666666
226.1050976192,604.110996666666
226.231021105,618.43433
226.3569286552,625.957663333333
226.4828202698,633.700996666666
226.6086959488,649.257663333333
226.7345556922,653.76433
226.8603995,666.57433
226.9862273722,677.580996666667
227.1120393088,686.780996666667
227.2378353098,696.357663333333
227.3636153752,704.87433
227.489379505,721.120996666666
227.6151276992,725.24433
227.7408599578,730.67433
227.8665762808,747.46433
227.9922766682,757.92433
228.11796112,769.237663333333
228.2436296362,778.757663333333
228.3692822168,791.260996666666
228.4949188618,798.60433
228.6205395712,815.240996666666
228.746144345,831.477663333333
228.8717331832,837.370996666666
228.9973060858,849.017663333333
229.1228630528,862.050996666666
229.2484040842,874.857663333333
229.37392918,884.347663333333
229.4994383402,901.417663333333
229.6249315648,909.020996666666
229.7504088538,920.16433
229.8758702072,934.13433
230.001315625,945.417663333333
230.1267451072,954.170996666666
230.2521586538,972.900996666667
230.3775562648,982.277663333333
230.5029379402,989.71433
230.62830368,1001.18099666667
230.7536534842,1013.85433
230.8789873528,1025.43433
231.0043052858,1047.72099666667
231.1296072832,1052.68766333333
231.254893345,1067.76099666667
231.3801634712,1081.84433
231.5054176618,1089.77099666667
231.6306559168,1101.99766333333
231.7558782362,1109.89433
231.88108462,1131.61766333333
232.0062750682,1139.96099666667
232.1314495808,1160.60099666667
232.2566081578,1163.39433
232.3817507992,1177.56099666667
232.506877505,1185.02766333333
232.6319882752,1200.00766333333
232.7570831098,1216.97099666667
232.8821620088,1230.92433
233.0072249722,1243.61099666667
233.132272,1249.44433
233.2573030922,1255.59766333333
233.3823182488,1274.46766333333
233.5073174698,1283.96766333333
233.6323007552,1296.14433
233.757268105,1294.84433
233.8822195192,1310.46433
234.0071549978,1323.01099666667
234.1320745408,1334.33766333333
234.2569781482,1337.90766333333
234.38186582,1359.72766333333
234.5067375562,1360.37099666667
234.6315933568,1369.52099666667
234.7564332218,1401.46099666667
234.8812571512,1388.27099666667
235.006065145,1395.13099666667
235.1308572032,1409.35099666667
235.2556333258,1416.18766333333
235.3803935128,1422.16433
235.5051377642,1437.21433
235.62986608,1446.26766333333
235.7545784602,1446.61766333333
235.8792749048,1453.08766333333
236.0039554138,1464.69433
236.1286199872,1468.86099666667
236.253268625,1475.59099666667
236.3779013272,1490.99766333333
236.5025180938,1493.97433
236.6271189248,1498.94433
236.7517038202,1508.95433
236.87627278,1517.05766333333
237.0008258042,1518.50433
237.1253628928,1533.48099666667
237.2498840458,1533.15766333333
237.3743892632,1539.77099666667
237.498878545,1546.25099666667
237.6233518912,1552.03433
237.7478093018,1554.93433
237.8722507768,1564.02766333333
237.9966763162,1565.22433
238.12108592,1569.81099666667
238.2454795882,1580.59766333333
238.3698573208,1572.99433
238.4942191178,1583.49766333333
238.6185649792,1586.40766333333
238.742894905,1589.64099666667
238.8672088952,1593.50099666667
238.9915069498,1599.94766333333
239.1157890688,1603.39766333333
239.2400552522,1606.89766333333
239.3643055,1610.35099666667
239.4885398122,1612.87766333333
239.6127581888,1615.63766333333
239.7369606298,1626.28099666667
239.8611471352,1620.87433
239.985317705,1630.93766333333
240.1094723392,1636.87766333333
240.2336110378,1634.83099666667
240.3577338008,1643.09766333333
240.4818406282,1639.73766333333
240.60593152,1646.48433
240.7300064762,1658.90766333333
240.8540654968,1647.08099666667
240.9781085818,1658.14766333333
241.1021357312,1658.63099666667
241.226146945,1669.20433
241.3501422232,1670.93766333333
241.4741215658,1668.48766333333
241.5980849728,1674.06433
241.7220324442,1673.67766333333
241.84596398,1677.38766333333
241.9698795802,1682.50099666667
242.0937792448,1688.07433
242.2176629738,1693.45433
242.3415307672,1704.46766333333
242.465382625,1706.54099666667
242.5892185472,1708.68099666667
242.7130385338,1702.96766333333
242.8368425848,1713.49433
242.9606307002,1718.36766333333
243.08440288,1721.51099666667
243.2081591242,1731.15766333333
243.3318994328,1736.50099666667
243.4556238058,1744.63099666667
243.5793322432,1750.95099666667
243.703024745,1753.76433
243.8267013112,1762.80433
243.9503619418,1760.85099666667
244.0740066368,1755.52433
244.1976353962,1750.69433
244.32124822,1757.18766333333
244.4448451082,1770.53099666667
244.5684260608,1782.56099666667
244.6919910778,1790.62766333333
244.8155401592,1798.29099666667
244.939073305,1808.87433
245.0625905152,1815.73766333333
245.1860917898,1821.27099666667
245.3095771288,1824.99099666667
245.4330465322,1835.79099666667
245.5565,1833.32099666667
245.6799375322,1847.13099666667
245.8033591288,1863.72099666667
245.9267647898,1863.54433
246.0501545152,1855.89766333333
246.173528305,1853.52766333333
246.2968861592,1860.39433
246.4202280778,1879.27766333333
246.5435540608,1898.91766333333
246.6668641082,1919.37766333333
246.79015822,1936.03099666667
246.9134363962,1951.03766333333
247.0366986368,1966.93433
247.1599449418,1975.26433
247.2831753112,1996.51433
247.406389745,2011.23766333333
247.5295882432,2022.56099666667
247.6527708058,2038.24099666667
247.7759374328,2047.34099666667
247.8990881242,2063.24433
248.02222288,2080.88766333333
248.1453417002,2093.74766333333
248.2684445848,2104.82433
248.3915315338,2123.04766333333
248.5146025472,2131.26766333333
248.637657625,2123.54099666667
248.7606967672,2122.37766333333
248.8837199738,2145.38766333333
249.0067272448,2171.76766333333
249.1297185802,2193.11099666667
249.25269398,2209.26099666667
249.3756534442,2229.84766333333
249.4985969728,2254.21099666667
249.6215245658,2283.19766333333
249.7444362232,2297.03766333333
249.867331945,2323.56766333334
249.9902117312,2338.16766333333
250.1130755818,2363.09433
250.2359234968,2392.19433
250.3587554762,2403.85099666667
250.48157152,2424.23433
250.6043716282,2447.64766333333
250.7271558008,2459.76433
250.8499240378,2488.70099666667
250.9726763392,2510.74766333333
251.095412705,2526.36766333333
251.2181331352,2550.75433
251.3408376298,2568.75099666667
251.4635261888,2593.22099666667
251.5861988122,2604.67766333334
251.7088555,2606.91099666667
251.8314962522,2616.60099666667
251.9541210688,2654.87433
252.0767299498,2683.14099666667
252.1993228952,2713.10099666667
252.321899905,2744.51099666667
252.4444609792,2766.26099666667
252.5670061178,2797.68433
252.6895353208,2824.39766333334
252.8120485882,2852.94099666667
252.93454592,2883.31099666667
253.0570273162,2910.56433
253.1794927768,2941.64766333334
253.3019423018,2970.48766333333
253.4243758912,2998.25099666667
253.546793545,3021.97766333334
253.6691952632,3053.65099666667
253.7915810458,3072.49433
253.9139508928,3097.01099666667
254.0363048042,3125.81433
254.15864278,3153.63099666667
254.2809648202,3181.81433
254.4032709248,3198.97766333333
254.5255610938,3220.74433
254.6478353272,3246.25099666667
254.770093625,3261.66433
254.8923359872,3281.18099666667
255.0145624138,3301.95099666667
255.1367729048,3316.31766333334
255.2589674602,3323.08433
255.38114608,3352.67433
255.5033087642,3385.20099666667
255.6254555128,3413.13433
255.7475863258,3441.88433
255.8697012032,3474.76766333334
255.991800145,3501.15099666667
256.1138831512,3539.85099666667
256.2359502218,3579.36099666667
256.3580013568,3614.70433
256.4800365562,3640.72433
256.60205582,3681.61099666667
256.7240591482,3706.02099666667
256.8460465408,3738.75433
256.9680179978,3766.41099666667
257.0899735192,3790.94766333333
257.211913105,3814.57099666667
257.3338367552,3839.67433
257.4557444698,3864.53099666667
257.5776362488,3882.36433
257.6995120922,3908.60099666667
257.821372,3923.09099666667
257.9432159722,3949.84099666667
258.0650440088,3975.96433
258.1868561098,3991.11433
258.3086522752,4014.65766333334
258.430432505,4034.13099666667
258.5521967992,4059.25099666667
258.6739451578,4081.74766333334
258.7956775808,4106.91099666667
258.9173940682,4127.20766333334
259.03909462,4139.22433
259.1607792362,4142.95433
259.2824479168,4162.60766333334
259.4041006618,4187.55099666667
259.5257374712,4209.65766333334
259.647358345,4231.51433
259.7689632832,4252.71766333334
259.8905522858,4273.17099666667
260.0121253528,4290.22433
260.1336824842,4307.63766333334
260.25522368,4331.72766333334
260.3767489402,4344.25099666667
260.4982582648,4364.28766333334
260.6197516538,4378.67099666667
260.7412291072,4394.81766333334
260.862690625,4411.61433
260.9841362072,4427.58766333334
261.1055658538,4446.85766333334
261.2269795648,4467.37766333333
261.3483773402,4475.79099666667
261.46975918,4494.99433
261.5911250842,4509.22766333333
261.7124750528,4524.99766333333
261.8338090858,4531.68433
261.9551271832,4552.10099666667
262.076429345,4577.24099666667
262.1977155712,4588.63433
262.3189858618,4600.40766333333
262.4402402168,4606.55099666667
262.5614786362,4617.55433
262.68270112,4631.50433
262.8039076682,4631.69099666667
262.9250982808,4645.91766333333
263.0462729578,4659.01433
263.1674316992,4660.15433
263.288574505,4666.55099666667
263.4097013752,4673.80433
263.5308123098,4679.10099666667
263.6519073088,4675.94099666667
263.7729863722,4682.96766333333
263.8940495,4694.64433
264.0150966922,4700.45766333333
264.1361279488,4708.49433
264.2571432698,4717.50099666667
264.3781426552,4728.54766333333
264.499126105,4740.74099666667
264.6200936192,4754.90433
264.7410451978,4758.70099666667
264.8619808408,4764.94433
264.9829005482,4781.91433
265.10380432,4782.29766333333
265.2246921562,4788.45433
265.3455640568,4796.93099666667
265.4664200218,4802.14099666667
265.5872600512,4803.22766333333
265.708084145,4813.91099666667
265.8288923032,4817.98766333333
265.9496845258,4824.83099666667
266.0704608128,4826.66433
266.1912211642,4825.09099666667
266.31196558,4828.21433
266.4326940602,4826.32099666667
266.5534066048,4827.78433
266.6741032138,4830.98099666667
266.7947838872,4823.97099666667
266.915448625,4825.51099666667
267.0360974272,4820.32099666667
267.1567302938,4814.47766333333
267.2773472248,4816.54099666667
267.3979482202,4821.05766333333
267.51853328,4815.29433
267.6391024042,4822.80766333333
267.7596555928,4832.82099666667
267.8801928458,4829.29099666667
268.0007141632,4832.05766333333
268.121219545,4841.56433
268.2417089912,4833.12433
268.3621825018,4833.89766333333
268.4826400768,4850.15099666667
268.6030817162,4842.88099666667
268.72350742,4844.17099666667
268.8439171882,4843.74433
268.9643110208,4851.44099666667
269.0846889178,4853.11766333333
269.2050508792,4851.86099666667
269.325396905,4851.55433
269.4457269952,4852.56766333333
269.5660411498,4852.59099666667
269.6863393688,4849.77433
269.8066216522,4854.74766333333
269.926888,4851.28099666667
270.0471384122,4852.68766333333
270.1673728888,4858.20433
270.2875914298,4852.27099666667
270.4077940352,4855.94099666667
270.527980705,4854.75099666667
270.6481514392,4850.76433
270.7683062378,4855.92099666667
270.8884451008,4853.65099666667
271.0085680282,4844.34766333333
271.12867502,4849.46766333333
271.2487660762,4843.04099666667
271.3688411968,4838.57766333333
271.4889003818,4846.65433
271.6089436312,4846.56099666667
271.728970945,4848.34099666667
271.8489823232,4839.00099666667
271.9689777658,4839.76433
272.0889572728,4842.62433
272.2089208442,4847.40766333333
272.32886848,4850.65099666667
272.4488001802,4845.51766333333
272.5687159448,4841.41433
272.6886157738,4849.18766333333
272.8084996672,4850.00433
272.928367625,4854.36766333333
273.0482196472,4863.69099666667
273.1680557338,4861.80766333333
273.2878758848,4872.02099666667
273.4076801002,4864.46099666667
273.52746838,4858.38433
273.6472407242,4857.27433
273.7669971328,4859.36766333333
273.8867376058,4858.86433
274.0064621432,4857.28766333333
274.126170745,4852.52766333333
274.2458634112,4860.09766333333
274.3655401418,4863.33433
274.4852009368,4862.25099666667
274.6048457962,4870.87099666667
274.72447472,4873.12433
274.8440877082,4876.66099666667
274.9636847608,4884.29766333333
275.0832658778,4885.34099666667
275.2028310592,4879.10433
275.322380305,4878.14433
275.4419136152,4889.94099666667
275.5614309898,4880.49766333333
275.6809324288,4878.60433
275.8004179322,4878.23099666667
275.9198875,4889.55433
276.0393411322,4882.67766333333
276.1587788288,4875.35099666667
276.2782005898,4872.52099666667
276.3976064152,4881.29433
276.516996305,4875.07766333333
276.6363702592,4879.14433
276.7557282778,4880.31099666667
276.8750703608,4882.80099666667
276.9943965082,4883.83766333333
277.11370672,4883.88433
277.2330009962,4881.88433
277.3522793368,4892.70099666667
277.4715417418,4896.59099666667
277.5907882112,4894.28766333333
277.710018745,4896.58766333333
277.8292333432,4897.42099666667
277.9484320058,4904.19099666667
278.0676147328,4904.62766333333
278.1867815242,4903.03766333333
278.30593238,4903.21766333333
278.4250673002,4910.48766333333
278.5441862848,4911.18766333333
278.6632893338,4913.22099666667
278.7823764472,4914.92099666667
278.901447625,4915.00099666667
279.0205028672,4917.92099666667
279.1395421738,4925.98433
279.2585655448,4922.36766333333
279.3775729802,4922.92099666667
279.49656448,4921.57099666667
279.6155400442,4920.47766333333
279.7344996728,4926.30099666667
279.8534433658,4922.00099666667
279.9723711232,4920.05433
280.091282945,4921.58433
280.2101788312,4912.69433
280.3290587818,4919.04433
280.4479227968,4911.74099666667
280.5667708762,4906.84766333333
280.68560302,4910.77433
280.8044192282,4906.10433
280.9232195008,4906.45433
281.0420038378,4910.00099666667
281.1607722392,4905.19766333333
281.279524705,4919.75099666667
281.3982612352,4911.07099666667
281.5169818298,4920.73099666667
281.6356864888,4925.08099666667
281.7543752122,4925.91099666667
281.873048,4924.57766333333
281.9917048522,4930.14766333333
282.1103457688,4936.17766333333
282.2289707498,4932.47766333333
282.3475797952,4932.97099666667
282.466172905,4934.63433
282.5847500792,4933.38766333333
282.7033113178,4933.63099666667
282.8218566208,4933.82766333333
282.9403859882,4921.16766333333
283.05889942,4921.43433
283.1773969162,4924.94433
283.2958784768,4926.22099666667
283.4143441018,4918.37433
283.5327937912,4914.59433
283.651227545,4914.25766333333
283.7696453632,4911.91433
283.8880472458,4908.89099666667
284.0064331928,4914.26766333333
284.1248032042,4913.48433
284.24315728,4915.78099666667
284.3614954202,4918.55433
284.4798176248,4919.84433
284.5981238938,4926.60433
284.7164142272,4929.80433
284.834688625,4926.93766333333
284.9529470872,4928.85766333333
285.0711896138,4924.00099666667
285.1894162048,4919.45766333333
285.3076268602,4921.67433
285.42582158,4921.74433
285.5440003642,4923.05766333333
285.6621632128,4920.80433
285.7803101258,4926.94766333333
285.8984411032,4924.37099666667
286.016556145,4918.49099666667
286.1346552512,4917.52433
286.2527384218,4922.77099666667
286.3708056568,4915.64099666667
286.4888569562,4911.35766333333
286.60689232,4919.45433
286.7249117482,4912.50433
286.8429152408,4914.46099666667
286.9609027978,4911.55433
287.0788744192,4914.26766333333
287.196830105,4921.19433
287.3147698552,4911.86433
287.4326936698,4907.67433
287.5506015488,4909.66433
287.6684934922,4905.43766333333
287.7863695,4911.59766333333
287.9042295722,4909.04766333333
288.0220737088,4907.70766333333
288.1399019098,4907.24766333333
288.2577141752,4907.38766333333
288.375510505,4896.16099666667
288.4932908992,4900.34433
288.6110553578,4894.70433
288.7288038808,4892.47766333333
288.8465364682,4887.05099666667
288.96425312,4891.85099666667
289.0819538362,4884.45766333333
289.1996386168,4886.30433
289.3173074618,4895.88433
289.4349603712,4894.04433
289.552597345,4896.68433
289.6702183832,4898.99766333333
289.7878234858,4905.62433
289.9054126528,4906.42433
290.0229858842,4911.56433
290.14054318,4909.67099666667
290.2580845402,4918.12766333333
290.3756099648,4918.62766333333
290.4931194538,4928.87766333333
290.6106130072,4934.57099666667
290.728090625,4934.08766333333
290.8455523072,4943.93099666667
290.9629980538,4949.92433
291.0804278648,4953.80766333333
291.1978417402,4953.73099666667
291.31523968,4958.63766333333
291.4326216842,4964.32766333333
291.5499877528,4969.95433
291.6673378858,4976.94099666667
291.7846720832,4981.89099666667
291.901990345,4987.26766333333
292.0192926712,4994.48433
292.1365790618,4999.01433
292.2538495168,5001.21099666667
292.3711040362,5005.61433
292.48834262,5013.38766333333
292.6055652682,5015.11099666667
292.7227719808,5024.49433
292.8399627578,5031.56099666667
292.9571375992,5035.85766333333
293.074296505,5041.99099666667
293.1914394752,5047.70099666667
293.3085665098,5045.06099666667
293.4256776088,5060.81766333333
293.5427727722,5064.43766333333
293.659852,5070.59766333333
293.7769152922,5075.01766333333
293.8939626488,5086.54099666667
294.0109940698,5090.03099666667
294.1280095552,5091.42766333333
294.245009105,5101.22099666667
294.3619927192,5103.89766333333
294.4789603978,5109.11766333333
294.5959121408,5112.06433
294.7128479482,5121.92433
294.82976782,5137.74099666667
294.9466717562,5135.07433
295.0635597568,5144.32099666667
295.1804318218,5153.99766333333
295.2972879512,5157.29766333333
295.414128145,5163.39099666667
295.5309524032,5169.08099666667
295.6477607258,5180.05766333333
295.7645531128,5178.69099666667
295.8813295642,5184.06766333333
295.99809008,5188.62433
296.1148346602,5203.00433
296.2315633048,5242.71766333333
296.3482760138,5209.11766333333
296.4649727872,5217.23099666667
296.581653625,5225.09766333333
296.6983185272,5239.04766333333
296.8149674938,5247.05433
296.9316005248,5255.05766333333
297.0482176202,5260.07099666667
297.16481878,5258.28433
297.2814040042,5265.09433
297.3979732928,5280.15433
297.5145266458,5287.18433
297.6310640632,5280.07433
297.747585545,5294.19766333333
297.8640910912,5304.12433
297.9805807018,5308.71766333333
298.0970543768,5313.84766333333
298.2135121162,5312.64433
298.32995392,5325.14433
298.4463797882,5325.94766333333
298.5627897208,5328.70099666667
298.6791837178,5327.44433
298.7955617792,5344.21766333333
298.911923905,5344.71099666667
299.0282700952,5351.11766333333
299.1446003498,5357.80433
299.2609146688,5356.99099666667
299.3772130522,5362.29099666667
299.4934955,5359.94099666667
299.6097620122,5392.83433
299.7260125888,5374.77099666667
299.8422472298,5375.78099666667
299.9584659352,5376.21099666667
300.074668705,5383.67766333333
300.1908555392,5392.31433
300.3070264378,5387.31766333333
300.4231814008,5390.73766333333
300.5393204282,5391.15766333333
300.65544352,5403.80766333333
300.7715506762,5405.55766333333
300.8876418968,5406.90766333333
301.0037171818,5410.89433
301.1197765312,5409.93766333333
301.235819945,5410.94099666667
301.3518474232,5411.96766333333
301.4678589658,5411.39099666667
301.5838545728,5421.09766333333
301.6998342442,5416.96099666667
301.81579798,5419.00099666667
301.9317457802,5422.45099666667
302.0476776448,5421.56099666667
302.1635935738,5418.38766333333
302.2794935672,5425.23766333333
302.395377625,5419.43099666667
