UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139475
Integration Time,1000
Averages,300
Date,10/3/2020 2:00:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19720.3955344444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.08
181.9732053322,-106.541132222222
182.1045947288,-109.604465555556
182.2359681898,-111.401132222222
182.3673257152,-58.3444655555556
182.498667305,-55.5911322222222
182.6299929592,-58.3777988888889
182.7613026778,-57.1711322222222
182.8925964608,-55.9644655555556
183.0238743082,-55.2144655555556
183.15513622,-58.0111322222222
183.2863821962,-56.5844655555556
183.4176122368,-52.7544655555556
183.5488263418,-51.4077988888889
183.6800245112,-56.3211322222222
183.811206745,-50.9011322222222
183.9423730432,-53.3377988888889
184.0735234058,-53.9077988888889
184.2046578328,-50.5344655555556
184.3357763242,-53.4011322222222
184.46687888,-53.1777988888889
184.5979655002,-50.4711322222222
184.7290361848,-53.4544655555556
184.8600909338,-51.0844655555556
184.9911297472,-49.8544655555556
185.122152625,-53.0911322222222
185.2531595672,-48.8577988888889
185.3841505738,-50.7911322222222
185.5151256448,-49.2277988888889
185.6460847802,-51.6144655555556
185.77702798,-53.4577988888889
185.9079552442,-53.1944655555556
186.0388665728,-51.5877988888889
186.1697619658,-51.7744655555556
186.3006414232,-48.5377988888889
186.431504945,-53.5177988888889
186.5623525312,-50.4844655555556
186.6931841818,-55.4877988888889
186.8239998968,-53.0277988888889
186.9547996762,-47.4444655555556
187.08558352,-52.0777988888889
187.2163514282,-48.9144655555556
187.3471034008,-56.2644655555556
187.4778394378,-55.2411322222222
187.6085595392,-49.6344655555556
187.739263705,-50.4211322222222
187.8699519352,-52.1811322222222
188.0006242298,-51.6477988888889
188.1312805888,-49.3544655555556
188.2619210122,-50.6611322222222
188.3925455,-54.1344655555556
188.5231540522,-52.5344655555555
188.6537466688,-53.2511322222222
188.7843233498,-54.0811322222222
188.9148840952,-50.6877988888889
189.045428905,-51.4577988888889
189.1759577792,-52.9977988888889
189.3064707178,-50.0277988888889
189.4369677208,-53.2944655555555
189.5674487882,-52.7577988888889
189.69791392,-45.7344655555556
189.8283631162,-51.7411322222222
189.9587963768,-53.4311322222222
190.0892137018,-50.4644655555556
190.2196150912,-52.1577988888889
190.350000545,-52.1811322222222
190.4803700632,-52.2277988888889
190.6107236458,-50.9977988888889
190.7410612928,-51.7911322222222
190.8713830042,-44.3311322222222
191.00168878,-49.9511322222222
191.1319786202,-49.2511322222222
191.2622525248,-51.2244655555556
191.3925104938,-45.3644655555555
191.5227525272,-48.7477988888889
191.652978625,-42.8544655555555
191.7831887872,-45.5477988888889
191.9133830138,-48.1944655555556
192.0435613048,-46.9111322222222
192.1737236602,-45.6277988888889
192.30387008,-46.8844655555556
192.4340005642,-49.9644655555556
192.5641151128,-44.8011322222222
192.6942137258,-49.0311322222222
192.8242964032,-43.5544655555556
192.954363145,-44.0944655555556
193.0844139512,-44.9411322222222
193.2144488218,-43.2244655555556
193.3444677568,-45.0377988888889
193.4744707562,-40.5177988888889
193.60445782,-42.8377988888889
193.7344289482,-39.7011322222222
193.8643841408,-37.9311322222222
193.9943233978,-37.3577988888889
194.1242467192,-36.5544655555556
194.254154105,-35.1444655555556
194.3840455552,-36.7744655555556
194.5139210698,-39.9644655555555
194.6437806488,-39.7777988888889
194.7736242922,-38.1177988888889
194.903452,-38.6044655555555
195.0332637722,-27.9744655555556
195.1630596088,-34.6011322222222
195.2928395098,-33.2077988888889
195.4226034752,-26.0411322222222
195.552351505,-29.5744655555556
195.6820835992,-25.3877988888889
195.8117997578,-28.1411322222222
195.9414999808,-28.5011322222222
196.0711842682,-27.9011322222222
196.20085262,-22.9211322222222
196.3305050362,-23.9177988888889
196.4601415168,-18.4911322222222
196.5897620618,-14.4511322222222
196.7193666712,-14.9244655555555
196.848955345,-19.8811322222222
196.9785280832,-20.9944655555556
197.1080848858,-23.3011322222222
197.2376257528,-18.8777988888889
197.3671506842,-17.0211322222222
197.49665968,-12.9644655555555
197.6261527402,-10.1311322222222
197.7556298648,-7.37446555555554
197.8850910538,-6.90779888888888
198.0145363072,-6.45446555555555
198.143965625,-4.71446555555555
198.2733790072,-8.24446555555554
198.4027764538,-2.82113222222221
198.5321579648,-1.65446555555555
198.6615235402,3.48553444444445
198.79087318,6.46220111111112
198.9202068842,9.03886777777779
199.0495246528,6.64886777777779
199.1788264858,9.28220111111113
199.3081123832,8.94553444444446
199.437382345,9.60886777777779
199.5666363712,6.88553444444445
199.6958744618,4.73220111111112
199.8250966168,9.78886777777779
199.9543028362,14.3655344444445
200.08349312,13.0955344444445
200.2126674682,14.7922011111111
200.3418258808,20.7122011111111
200.4709683578,19.0522011111111
200.6000948992,20.0022011111111
200.729205505,17.6422011111111
200.8583001752,24.6555344444444
200.9873789098,28.1622011111111
201.1164417088,28.1755344444444
201.2454885722,33.0422011111111
201.3745195,33.2588677777778
201.5035344922,33.3222011111111
201.6325335488,35.3588677777778
201.7615166698,39.8722011111111
201.8904838552,38.7655344444445
202.019435105,42.3655344444444
202.1483704192,42.8255344444445
202.2772897978,43.7055344444445
202.4061932408,44.1422011111111
202.5350807482,43.1422011111111
202.66395232,48.8322011111111
202.7928079562,48.3922011111111
202.9216476568,55.5722011111111
203.0504714218,55.0855344444444
203.1792792512,54.6055344444445
203.308071145,54.0755344444445
203.4368471032,70.1488677777778
203.5656071258,58.9188677777778
203.6943512128,62.0322011111111
203.8230793642,66.0588677777778
203.95179158,66.0022011111111
204.0804878602,65.6422011111111
204.2091682048,73.4988677777777
204.3378326138,71.7522011111111
204.4664810872,77.6955344444444
204.595113625,75.2055344444444
204.7237302272,79.6422011111111
204.8523308938,83.8522011111111
204.9809156248,82.4822011111111
205.1094844202,88.5688677777778
205.23803728,88.9788677777778
205.3665742042,91.0855344444444
205.4950951928,95.5822011111111
205.6236002458,93.5955344444444
205.7520893632,100.418867777778
205.880562545,101.722201111111
206.0090197912,102.495534444444
206.1374611018,104.588867777778
206.2658864768,114.205534444444
206.3942959162,110.455534444444
206.52268942,111.902201111111
206.6510669882,115.408867777778
206.7794286208,122.912201111111
206.9077743178,121.662201111111
207.0361040792,127.765534444444
207.164417905,127.645534444444
207.2927157952,129.932201111111
207.4209977498,133.968867777778
207.5492637688,137.585534444444
207.6775138522,143.205534444445
207.805748,142.925534444445
207.9339662122,149.645534444445
208.0621684888,147.725534444445
208.1903548298,153.572201111111
208.3185252352,156.975534444445
208.446679705,161.605534444445
208.5748182392,166.245534444445
208.7029408378,169.295534444445
208.8310475008,170.592201111111
208.9591382282,177.435534444445
209.08721302,176.572201111111
209.2152718762,181.605534444445
209.3433147968,191.875534444445
209.4713417818,190.458867777778
209.5993528312,193.515534444445
209.727347945,197.462201111111
209.8553271232,202.032201111111
209.9832903658,208.618867777778
210.1112376728,210.198867777778
210.2391690442,212.588867777778
210.36708448,215.955534444445
210.4949839802,222.575534444445
210.6228675448,228.705534444445
210.7507351738,236.112201111111
210.8785868672,237.085534444445
211.006422625,243.188867777778
211.1342424472,252.908867777778
211.2620463338,252.645534444445
211.3898342848,261.848867777778
211.5176063002,263.925534444444
211.64536238,271.905534444444
211.7731025242,274.912201111111
211.9008267328,282.485534444444
212.0285350058,286.895534444444
212.1562273432,294.872201111111
212.283903745,304.932201111111
212.4115642112,305.338867777778
212.5392087418,312.872201111111
212.6668373368,319.922201111111
212.7944499962,325.738867777778
212.92204672,331.048867777778
213.0496275082,336.335534444444
213.1771923608,344.275534444444
213.3047412778,354.495534444444
213.4322742592,357.512201111111
213.559791305,365.812201111111
213.6872924152,373.728867777778
213.8147775898,379.882201111111
213.9422468288,387.702201111111
214.0697001322,397.382201111111
214.1971375,402.882201111111
214.3245589322,413.152201111111
214.4519644288,420.198867777777
214.5793539898,429.065534444444
214.7067276152,436.345534444444
214.834085305,443.872201111111
214.9614270592,451.338867777777
215.0887528778,463.048867777778
215.2160627608,467.752201111111
215.3433567082,478.885534444444
215.47063472,487.502201111111
215.5978967962,496.998867777778
215.7251429368,510.955534444444
215.8523731418,518.452201111111
215.9795874112,524.605534444444
216.106785745,532.282201111111
216.2339681432,543.915534444444
216.3611346058,556.885534444444
216.4882851328,563.845534444444
216.6154197242,572.768867777778
216.74253838,588.475534444444
216.8696411002,595.162201111111
216.9967278848,605.845534444445
217.1237987338,615.545534444445
217.2508536472,624.625534444445
217.377892625,642.195534444445
217.5049156672,652.785534444445
217.6319227738,663.012201111111
217.7589139448,672.312201111111
217.8858891802,686.682201111111
218.01284848,699.498867777778
218.1397918442,711.002201111111
218.2667192728,725.975534444445
218.3936307658,740.908867777778
218.5205263232,751.582201111111
218.647405945,767.478867777778
218.7742696312,781.938867777778
218.9011173818,792.048867777778
219.0279491968,806.358867777778
219.1547650762,821.432201111111
219.28156502,837.232201111111
219.4083490282,851.642201111111
219.5351171008,865.138867777778
219.6618692378,881.015534444445
219.7886054392,894.448867777778
219.915325705,910.665534444444
220.0420300352,921.438867777777
220.1687184298,939.162201111111
220.2953908888,955.272201111111
220.4220474122,971.208867777778
220.548688,984.448867777778
220.6753126522,1000.24553444444
220.8019213688,1018.59220111111
220.9285141498,1034.90220111111
221.0550909952,1054.52220111111
221.181651905,1070.16886777778
221.3081968792,1087.48886777778
221.4347259178,1107.22886777778
221.5612390208,1124.22220111111
221.6877361882,1136.39220111111
221.81421742,1158.31886777778
221.9406827162,1176.59553444444
222.0671320768,1199.47220111111
222.1935655018,1213.99886777778
222.3199829912,1234.55886777778
222.446384545,1253.87553444444
222.5727701632,1272.84220111111
222.6991398458,1295.44886777778
222.8254935928,1315.55220111111
222.9518314042,1333.19220111111
223.07815328,1356.85553444444
223.2044592202,1377.69886777778
223.3307492248,1400.28886777778
223.4570232938,1418.86553444444
223.5832814272,1438.07886777778
223.709523625,1458.03886777778
223.8357498872,1484.47220111111
223.9619602138,1508.72553444444
224.0881546048,1523.64553444444
224.2143330602,1543.72553444444
224.34049558,1571.28220111111
224.4666421642,1590.11553444444
224.5927728128,1619.07886777778
224.7188875258,1637.01220111111
224.8449863032,1667.63220111111
224.971069145,1692.36553444444
225.0971360512,1714.29886777778
225.2231870218,1743.01886777778
225.3492220568,1769.19553444444
225.4752411562,1797.78886777778
225.60124432,1827.78553444445
225.7272315482,1851.56886777778
225.8532028408,1876.98886777778
225.9791581978,1904.28886777778
226.1050976192,1929.21886777778
226.231021105,1964.84220111111
226.3569286552,1990.27886777778
226.4828202698,2013.35553444444
226.6086959488,2048.37220111111
226.7345556922,2074.86886777778
226.8603995,2105.90220111111
226.9862273722,2136.52886777778
227.1120393088,2166.54553444445
227.2378353098,2197.95886777778
227.3636153752,2222.75220111111
227.489379505,2262.61220111111
227.6151276992,2283.54220111111
227.7408599578,2310.40553444445
227.8665762808,2346.77886777778
227.9922766682,2380.46886777778
228.11796112,2409.90886777778
228.2436296362,2443.58220111111
228.3692822168,2476.08553444445
228.4949188618,2504.17886777778
228.6205395712,2541.65220111111
228.746144345,2582.36886777778
228.8717331832,2607.73220111111
228.9973060858,2641.18886777778
229.1228630528,2675.47886777778
229.2484040842,2712.26220111111
229.37392918,2742.80553444445
229.4994383402,2782.73220111111
229.6249315648,2813.23886777778
229.7504088538,2847.76553444445
229.8758702072,2887.37886777778
230.001315625,2919.49220111111
230.1267451072,2951.99553444445
230.2521586538,2993.99886777778
230.3775562648,3027.59220111111
230.5029379402,3057.28553444445
230.62830368,3091.13886777778
230.7536534842,3129.98553444444
230.8789873528,3166.17886777778
231.0043052858,3206.94220111111
231.1296072832,3234.90553444445
231.254893345,3274.89553444445
231.3801634712,3307.88220111111
231.5054176618,3337.82220111111
231.6306559168,3375.00553444444
231.7558782362,3405.67553444445
231.88108462,3455.27220111111
232.0062750682,3492.67553444445
232.1314495808,3536.29553444444
232.2566081578,3565.13553444444
232.3817507992,3603.51886777778
232.506877505,3635.41553444444
232.6319882752,3673.31220111111
232.7570831098,3709.00553444444
232.8821620088,3747.98886777778
233.0072249722,3788.34220111111
233.132272,3817.13886777778
233.2573030922,3847.32553444444
233.3823182488,3887.13553444444
233.5073174698,3921.37553444444
233.6323007552,3957.35220111111
233.757268105,3977.74220111111
233.8822195192,4011.02220111111
234.0071549978,4044.45553444445
234.1320745408,4083.53553444444
234.2569781482,4107.24220111111
234.38186582,4151.25220111111
234.5067375562,4173.85553444444
234.6315933568,4206.64886777778
234.7564332218,4259.18886777778
234.8812571512,4271.23886777778
235.006065145,4305.33220111111
235.1308572032,4334.95886777778
235.2556333258,4357.96886777778
235.3803935128,4383.66886777778
235.5051377642,4420.64553444444
235.62986608,4446.08553444444
235.7545784602,4467.08886777778
235.8792749048,4489.90553444444
236.0039554138,4520.91886777778
236.1286199872,4541.89886777778
236.253268625,4571.09553444444
236.3779013272,4605.93886777778
236.5025180938,4625.88886777778
236.6271189248,4649.99220111111
236.7517038202,4678.51553444444
236.87627278,4703.39886777778
237.0008258042,4721.93886777778
237.1253628928,4756.10553444444
237.2498840458,4775.51220111111
237.3743892632,4797.65886777778
237.498878545,4821.30220111111
237.6233518912,4844.98886777778
237.7478093018,4861.61886777778
237.8722507768,4886.03886777778
237.9966763162,4900.54886777778
238.12108592,4916.89886777778
238.2454795882,4946.16220111111
238.3698573208,4951.53220111111
238.4942191178,4975.54220111111
238.6185649792,4992.57220111111
238.742894905,5007.50886777778
238.8672088952,5020.86886777778
238.9915069498,5041.19553444444
239.1157890688,5059.53553444444
239.2400552522,5073.44886777778
239.3643055,5089.54553444444
239.4885398122,5105.76220111111
239.6127581888,5116.42220111111
239.7369606298,5141.83220111111
239.8611471352,5147.31220111111
239.985317705,5168.89886777778
240.1094723392,5186.63220111111
240.2336110378,5195.43886777778
240.3577338008,5210.66886777777
240.4818406282,5223.39220111111
240.60593152,5240.88886777777
240.7300064762,5262.90553444444
240.8540654968,5268.22553444444
240.9781085818,5289.08886777777
241.1021357312,5298.34220111111
241.226146945,5323.71553444444
241.3501422232,5335.88220111111
241.4741215658,5344.88886777777
241.5980849728,5360.13220111111
241.7220324442,5375.24220111111
241.84596398,5388.90553444444
241.9698795802,5408.57553444444
242.0937792448,5424.93553444444
242.2176629738,5444.34886777777
242.3415307672,5473.21553444444
242.465382625,5493.05886777777
242.5892185472,5504.08220111111
242.7130385338,5491.53553444444
242.8368425848,5505.90553444444
242.9606307002,5532.40886777777
243.08440288,5561.16553444444
243.2081591242,5587.52220111111
243.3318994328,5619.06553444444
243.4556238058,5641.26553444444
243.5793322432,5661.14886777777
243.703024745,5670.83886777777
243.8267013112,5708.72886777777
243.9503619418,5714.32220111111
244.0740066368,5689.31220111111
244.1976353962,5679.79220111111
244.32124822,5698.84553444444
244.4448451082,5743.45886777778
244.5684260608,5791.09220111111
244.6919910778,5819.79553444444
244.8155401592,5846.62886777778
244.939073305,5878.05553444444
245.0625905152,5905.92220111111
245.1860917898,5929.11553444444
245.3095771288,5938.96886777778
245.4330465322,5980.97553444444
245.5565,5987.28553444444
245.6799375322,6018.67886777778
245.8033591288,6070.85886777778
245.9267647898,6087.19220111111
246.0501545152,6073.50220111111
246.173528305,6056.50886777778
246.2968861592,6085.38553444444
246.4202280778,6137.90886777778
246.5435540608,6206.30886777778
246.6668641082,6271.08220111111
246.79015822,6335.68220111111
246.9134363962,6385.29886777778
247.0366986368,6449.19553444444
247.1599449418,6483.13553444444
247.2831753112,6535.44886777778
247.406389745,6594.78220111111
247.5295882432,6622.79220111111
247.6527708058,6679.52553444444
247.7759374328,6728.55886777778
247.8990881242,6767.27220111111
248.02222288,6828.68220111111
248.1453417002,6877.59886777778
248.2684445848,6924.88886777777
248.3915315338,6980.54886777778
248.5146025472,7014.74553444444
248.637657625,6992.74553444444
248.7606967672,6976.87886777778
248.8837199738,7049.36553444444
249.0067272448,7137.98220111111
249.1297185802,7221.29886777777
249.25269398,7277.50553444444
249.3756534442,7355.6422011111
249.4985969728,7414.38553444444
249.6215245658,7506.37553444444
249.7444362232,7553.50886777777
249.867331945,7651.21886777777
249.9902117312,7715.07553444444
250.1130755818,7788.09553444444
250.2359234968,7881.63553444443
250.3587554762,7926.85553444443
250.48157152,8002.25553444443
250.6043716282,8074.52553444444
250.7271558008,8123.22553444443
250.8499240378,8203.48886777777
250.9726763392,8280.79886777777
251.095412705,8350.1522011111
251.2181331352,8414.53553444443
251.3408376298,8485.27553444443
251.4635261888,8560.73553444443
251.5861988122,8607.4622011111
251.7088555,8614.7322011111
251.8314962522,8651.23886777777
251.9541210688,8763.13886777777
252.0767299498,8866.84553444443
252.1993228952,8966.50886777777
252.321899905,9067.35553444443
252.4444609792,9151.64886777777
252.5670061178,9255.59886777776
252.6895353208,9343.28553444443
252.8120485882,9437.3722011111
252.93454592,9546.58553444443
253.0570273162,9626.60553444443
253.1794927768,9738.39553444443
253.3019423018,9833.56553444443
253.4243758912,9916.34553444443
253.546793545,10010.4222011111
253.6691952632,10103.1722011111
253.7915810458,10170.9222011111
253.9139508928,10261.4922011111
254.0363048042,10356.6888677778
254.15864278,10441.2022011111
254.2809648202,10534.9722011111
254.4032709248,10600.5688677778
254.5255610938,10689.0855344444
254.6478353272,10766.5555344444
254.770093625,10841.0988677778
254.8923359872,10909.4055344444
255.0145624138,10986.7655344444
255.1367729048,11028.4322011111
255.2589674602,11054.4488677778
255.38114608,11130.7488677778
255.5033087642,11233.4688677778
255.6254555128,11345.5788677778
255.7475863258,11444.8888677778
255.8697012032,11561.0822011111
255.991800145,11665.0255344444
256.1138831512,11793.1855344444
256.2359502218,11901.5222011111
256.3580013568,12029.5588677778
256.4800365562,12144.5422011111
256.60205582,12270.6855344444
256.7240591482,12374.2955344444
256.8460465408,12466.4355344444
256.9680179978,12574.5555344444
257.0899735192,12664.9655344444
257.211913105,12744.8355344444
257.3338367552,12836.1822011111
257.4557444698,12917.5122011111
257.5776362488,12992.3488677778
257.6995120922,13070.6055344444
257.821372,13137.8588677778
257.9432159722,13222.4388677778
258.0650440088,13304.5488677778
258.1868561098,13373.4255344444
258.3086522752,13449.1822011111
258.430432505,13525.2355344444
258.5521967992,13592.8188677778
258.6739451578,13673.6355344444
258.7956775808,13760.4322011111
258.9173940682,13838.6522011111
259.03909462,13897.9755344444
259.1607792362,13928.5088677778
259.2824479168,13993.9822011111
259.4041006618,14086.0755344444
259.5257374712,14169.6922011111
259.647358345,14253.9288677778
259.7689632832,14325.5822011111
259.8905522858,14390.7588677778
260.0121253528,14472.7255344444
260.1336824842,14521.4155344444
260.25522368,14601.5855344444
260.3767489402,14655.8188677778
260.4982582648,14721.4855344444
260.6197516538,14789.3055344444
260.7412291072,14848.4822011111
260.862690625,14914.7888677778
260.9841362072,14975.2655344444
261.1055658538,15033.2588677778
261.2269795648,15108.0888677778
261.3483773402,15165.1322011111
261.46975918,15210.2222011111
261.5911250842,15273.7088677778
261.7124750528,15332.4288677778
261.8338090858,15383.3122011111
261.9551271832,15449.8622011111
262.076429345,15528.5455344444
262.1977155712,15573.3788677778
262.3189858618,15619.0088677778
262.4402402168,15661.4155344444
262.5614786362,15698.6355344444
262.68270112,15741.3422011111
262.8039076682,15767.4188677778
262.9250982808,15813.0522011111
263.0462729578,15856.9055344445
263.1674316992,15891.0622011111
263.288574505,15928.2922011111
263.4097013752,15938.1388677778
263.5308123098,15940.1455344445
263.6519073088,15952.8722011111
263.7729863722,15985.4288677778
263.8940495,16019.4655344445
264.0150966922,16044.2055344445
264.1361279488,16084.9322011111
264.2571432698,16121.8955344445
264.3781426552,16181.4555344445
264.499126105,16226.6888677778
264.6200936192,16273.8288677778
264.7410451978,16301.9555344445
264.8619808408,16333.3155344445
264.9829005482,16370.0455344445
265.10380432,16392.0722011111
265.2246921562,16424.3755344445
265.3455640568,16451.7288677778
265.4664200218,16485.6955344445
265.5872600512,16496.1155344445
265.708084145,16531.1255344445
265.8288923032,16551.9755344445
265.9496845258,16585.2088677778
266.0704608128,16595.6622011111
266.1912211642,16604.5422011111
266.31196558,16617.0588677778
266.4326940602,16619.2888677778
266.5534066048,16637.3288677778
266.6741032138,16649.5555344445
266.7947838872,16655.9722011111
266.915448625,16655.5122011111
267.0360974272,16655.5788677778
267.1567302938,16652.5088677778
267.2773472248,16644.5288677778
267.3979482202,16654.8822011111
267.51853328,16648.9922011111
267.6391024042,16667.9222011111
267.7596555928,16693.0555344445
267.8801928458,16711.6755344445
268.0007141632,16719.2488677778
268.121219545,16745.5388677778
268.2417089912,16745.2255344445
268.3621825018,16758.5222011111
268.4826400768,16780.3022011111
268.6030817162,16788.4855344445
268.72350742,16804.7088677778
268.8439171882,16824.4322011111
268.9643110208,16839.0322011111
269.0846889178,16862.7722011111
269.2050508792,16858.1088677778
269.325396905,16859.0355344445
269.4457269952,16869.5455344445
269.5660411498,16874.4688677778
269.6863393688,16874.4622011111
269.8066216522,16884.6422011111
269.926888,16890.9722011111
270.0471384122,16896.6688677778
270.1673728888,16916.4022011111
270.2875914298,16913.9955344444
270.4077940352,16920.5088677778
270.527980705,16920.8988677778
270.6481514392,16927.1488677778
270.7683062378,16934.8488677778
270.8884451008,16939.2755344445
271.0085680282,16928.0922011111
271.12867502,16931.0222011111
271.2487660762,16923.6988677778
271.3688411968,16919.3055344445
271.4889003818,16936.1688677778
271.6089436312,16935.2255344445
271.728970945,16946.6055344445
271.8489823232,16936.4955344444
271.9689777658,16935.9222011111
272.0889572728,16951.0555344445
272.2089208442,16966.2022011111
272.32886848,16971.0555344445
272.4488001802,16970.8755344445
272.5687159448,16983.2422011111
272.6886157738,17005.3655344445
272.8084996672,17020.4622011111
272.928367625,17033.3555344445
273.0482196472,17058.2822011111
273.1680557338,17056.6888677778
273.2878758848,17082.6588677778
273.4076801002,17091.9655344445
273.52746838,17074.2522011111
273.6472407242,17075.0755344445
273.7669971328,17085.0422011111
273.8867376058,17092.7255344445
274.0064621432,17090.8255344445
274.126170745,17095.5155344445
274.2458634112,17115.2588677778
274.3655401418,17130.6922011111
274.4852009368,17130.6122011111
274.6048457962,17163.0688677778
274.72447472,17175.4822011111
274.8440877082,17185.9522011111
274.9636847608,17190.2622011111
275.0832658778,17210.8988677778
275.2028310592,17216.2588677778
275.322380305,17211.8688677778
275.4419136152,17226.1855344445
275.5614309898,17221.8755344445
275.6809324288,17234.6655344445
275.8004179322,17236.4922011111
275.9198875,17249.8955344445
276.0393411322,17244.2822011111
276.1587788288,17219.9722011111
276.2782005898,17220.6788677778
276.3976064152,17244.6022011111
276.516996305,17232.7755344445
276.6363702592,17239.9755344445
276.7557282778,17249.2688677778
276.8750703608,17261.5922011111
276.9943965082,17275.1788677778
277.11370672,17294.0488677778
277.2330009962,17287.5288677778
277.3522793368,17319.7355344445
277.4715417418,17333.3388677778
277.5907882112,17341.4855344444
277.710018745,17356.9922011111
277.8292333432,17355.9988677778
277.9484320058,17365.8055344444
278.0676147328,17368.5155344444
278.1867815242,17378.8488677778
278.30593238,17378.8455344444
278.4250673002,17393.9188677778
278.5441862848,17399.6455344444
278.6632893338,17410.9555344444
278.7823764472,17421.6922011111
278.901447625,17437.4288677778
279.0205028672,17451.6955344444
279.1395421738,17473.3622011111
279.2585655448,17475.3255344444
279.3775729802,17485.9655344444
279.49656448,17481.2155344444
279.6155400442,17484.4022011111
279.7344996728,17492.8788677778
279.8534433658,17488.0422011111
279.9723711232,17501.8522011111
280.091282945,17507.6055344444
280.2101788312,17500.9855344444
280.3290587818,17513.6788677778
280.4479227968,17503.7555344444
280.5667708762,17497.1922011111
280.68560302,17505.8155344444
280.8044192282,17500.4555344444
280.9232195008,17512.6122011111
281.0420038378,17524.0055344444
281.1607722392,17526.4822011111
281.279524705,17547.0422011111
281.3982612352,17549.1855344444
281.5169818298,17569.5455344444
281.6356864888,17587.4755344444
281.7543752122,17599.0655344444
281.873048,17597.2488677778
281.9917048522,17613.5255344445
282.1103457688,17621.8088677778
282.2289707498,17625.1155344445
282.3475797952,17640.5522011111
282.466172905,17658.5655344445
282.5847500792,17666.0422011111
282.7033113178,17654.2188677778
282.8218566208,17651.0088677778
282.9403859882,17639.7222011111
283.05889942,17637.7822011111
283.1773969162,17640.9355344445
283.2958784768,17645.6755344445
283.4143441018,17621.0888677778
283.5327937912,17614.9155344445
283.651227545,17615.9455344445
283.7696453632,17610.8988677778
283.8880472458,17609.3722011111
284.0064331928,17621.6822011111
284.1248032042,17618.2022011111
284.24315728,17630.6255344445
284.3614954202,17650.7022011111
284.4798176248,17666.4088677778
284.5981238938,17697.3222011111
284.7164142272,17708.2022011111
284.834688625,17712.5622011111
284.9529470872,17700.2688677778
285.0711896138,17694.9222011111
285.1894162048,17693.4455344445
285.3076268602,17699.7922011111
285.42582158,17698.4922011111
285.5440003642,17696.4622011111
285.6621632128,17691.5222011111
285.7803101258,17694.2355344445
285.8984411032,17698.8755344445
286.016556145,17697.3255344445
286.1346552512,17696.9355344445
286.2527384218,17700.3988677778
286.3708056568,17694.2988677778
286.4888569562,17698.5888677778
286.60689232,17703.3488677778
286.7249117482,17690.5955344445
286.8429152408,17690.1755344445
286.9609027978,17689.8755344445
287.0788744192,17701.0922011111
287.196830105,17720.5555344445
287.3147698552,17697.5422011111
287.4326936698,17680.0822011111
287.5506015488,17687.7522011111
287.6684934922,17689.6122011111
287.7863695,17699.7255344445
287.9042295722,17691.7288677778
288.0220737088,17695.6055344445
288.1399019098,17696.8822011111
288.2577141752,17681.6522011111
288.375510505,17675.4455344445
288.4932908992,17677.8522011111
288.6110553578,17662.1822011111
288.7288038808,17649.3655344445
288.8465364682,17636.4388677778
288.96425312,17626.3388677778
289.0819538362,17618.3122011111
289.1996386168,17632.5688677778
289.3173074618,17654.3755344445
289.4349603712,17661.1022011111
289.552597345,17669.4322011111
289.6702183832,17696.4422011111
289.7878234858,17708.6555344444
289.9054126528,17719.0222011111
290.0229858842,17734.1122011111
290.14054318,17745.3655344445
290.2580845402,17761.7155344444
290.3756099648,17779.4988677778
290.4931194538,17801.2455344444
290.6106130072,17816.5022011111
290.728090625,17833.5555344444
290.8455523072,17841.9788677778
290.9629980538,17874.2555344445
291.0804278648,17895.2588677778
291.1978417402,17911.6422011111
291.31523968,17928.8455344445
291.4326216842,17930.6322011111
291.5499877528,17965.3722011111
291.6673378858,18002.4588677778
291.7846720832,18013.2288677778
291.901990345,18035.9122011111
292.0192926712,18057.4988677778
292.1365790618,18073.9622011111
292.2538495168,18090.4222011111
292.3711040362,18096.1955344444
292.48834262,18127.2888677778
292.6055652682,18143.5155344444
292.7227719808,18173.8722011111
292.8399627578,18189.7555344444
292.9571375992,18214.0088677778
293.074296505,18237.4155344445
293.1914394752,18249.1322011111
293.3085665098,18270.2322011111
293.4256776088,18295.6988677778
293.5427727722,18314.3822011111
293.659852,18339.9855344445
293.7769152922,18357.5422011111
293.8939626488,18392.4222011111
294.0109940698,18412.5955344444
294.1280095552,18435.2122011111
294.245009105,18459.6222011111
294.3619927192,18471.9188677778
294.4789603978,18490.3288677778
294.5959121408,18507.1022011111
294.7128479482,18538.6288677778
294.82976782,18576.1922011111
294.9466717562,18586.1988677778
295.0635597568,18623.3955344445
295.1804318218,18645.8522011111
295.2972879512,18651.7022011111
295.414128145,18662.8222011111
295.5309524032,18708.5722011111
295.6477607258,18737.5155344444
295.7645531128,18745.5222011111
295.8813295642,18755.7222011111
295.99809008,18783.6855344444
296.1148346602,18823.7788677778
296.2315633048,18875.4955344444
296.3482760138,18871.4588677778
296.4649727872,18896.6755344445
296.581653625,18932.5588677778
296.6983185272,18965.9055344444
296.8149674938,18984.6088677778
296.9316005248,19012.5788677778
297.0482176202,19039.4355344444
297.16481878,19049.1655344444
297.2814040042,19079.1155344444
297.3979732928,19116.2522011111
297.5145266458,19139.4955344444
297.6310640632,19139.5555344444
297.747585545,19175.3788677778
