UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143813
Integration Time,1000
Averages,300
Date,10/18/2020 4:40:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18423.5337333333
Reference Date,Multiple Library Date
User Note,


181.8418,1570.76666666667
181.9732053322,-90.8262666666667
182.1045947288,-94.0162666666667
182.2359681898,-95.4629333333334
182.3673257152,-61.6696000000001
182.498667305,-58.8962666666667
182.6299929592,-61.7396000000001
182.7613026778,-60.7662666666667
182.8925964608,-59.4829333333334
183.0238743082,-58.0262666666667
183.15513622,-61.0896000000001
183.2863821962,-59.5796
183.4176122368,-56.0096000000001
183.5488263418,-54.0962666666667
183.6800245112,-59.6862666666667
183.811206745,-53.8162666666667
183.9423730432,-56.8696000000001
184.0735234058,-56.4196000000001
184.2046578328,-52.9662666666667
184.3357763242,-55.7896000000001
184.46687888,-56.1862666666667
184.5979655002,-53.2596000000001
184.7290361848,-56.1362666666667
184.8600909338,-53.8462666666667
184.9911297472,-52.2329333333334
185.122152625,-55.1096000000001
185.2531595672,-50.8996
185.3841505738,-53.2829333333334
185.5151256448,-51.6396
185.6460847802,-54.2229333333334
185.77702798,-56.2362666666667
185.9079552442,-54.7962666666667
186.0388665728,-53.2562666666667
186.1697619658,-53.5229333333334
186.3006414232,-50.4462666666667
186.431504945,-55.4796000000001
186.5623525312,-52.4996
186.6931841818,-57.2029333333334
186.8239998968,-54.6862666666667
186.9547996762,-48.6162666666667
187.08558352,-54.1229333333334
187.2163514282,-50.4929333333334
187.3471034008,-57.5562666666667
187.4778394378,-56.7129333333334
187.6085595392,-50.8296
187.739263705,-51.3362666666667
187.8699519352,-52.8929333333334
188.0006242298,-52.2996
188.1312805888,-50.0329333333334
188.2619210122,-51.6529333333334
188.3925455,-55.1262666666667
188.5231540522,-53.9329333333334
188.6537466688,-54.4362666666667
188.7843233498,-54.7496000000001
188.9148840952,-51.8462666666667
189.045428905,-52.7296
189.1759577792,-54.5696000000001
189.3064707178,-51.1929333333334
189.4369677208,-54.6129333333334
189.5674487882,-54.0029333333334
189.69791392,-46.3129333333334
189.8283631162,-52.5696
189.9587963768,-53.6029333333334
190.0892137018,-51.2862666666667
190.2196150912,-52.9496
190.350000545,-53.0762666666667
190.4803700632,-53.1062666666667
190.6107236458,-51.5562666666667
190.7410612928,-52.9062666666667
190.8713830042,-45.0996
191.00168878,-50.8329333333334
191.1319786202,-50.5129333333334
191.2622525248,-52.5462666666667
191.3925104938,-46.5362666666667
191.5227525272,-50.2229333333334
191.652978625,-43.5962666666667
191.7831887872,-46.4029333333334
191.9133830138,-49.6329333333334
192.0435613048,-48.8029333333334
192.1737236602,-47.3129333333334
192.30387008,-48.0329333333334
192.4340005642,-50.6129333333334
192.5641151128,-45.9696
192.6942137258,-49.9796
192.8242964032,-44.6429333333334
192.954363145,-45.9662666666667
193.0844139512,-46.5562666666667
193.2144488218,-45.4029333333334
193.3444677568,-46.8662666666667
193.4744707562,-41.8296
193.60445782,-43.6296
193.7344289482,-41.4696
193.8643841408,-40.5329333333333
193.9943233978,-39.6029333333333
194.1242467192,-38.8662666666667
194.254154105,-37.4262666666667
194.3840455552,-38.6429333333333
194.5139210698,-41.4662666666667
194.6437806488,-41.0962666666667
194.7736242922,-39.9562666666667
194.903452,-40.6629333333333
195.0332637722,-30.2429333333333
195.1630596088,-36.7929333333333
195.2928395098,-36.0162666666667
195.4226034752,-28.4662666666667
195.552351505,-32.7596
195.6820835992,-28.8762666666667
195.8117997578,-31.1862666666667
195.9414999808,-31.7262666666667
196.0711842682,-31.7329333333333
196.20085262,-26.5529333333333
196.3305050362,-27.2829333333333
196.4601415168,-22.2162666666667
196.5897620618,-18.7896
196.7193666712,-19.9096
196.848955345,-24.2162666666667
196.9785280832,-25.7229333333333
197.1080848858,-26.4929333333333
197.2376257528,-22.4596
197.3671506842,-20.5629333333333
197.49665968,-17.8296
197.6261527402,-15.2529333333333
197.7556298648,-12.5796
197.8850910538,-12.2762666666667
198.0145363072,-11.0762666666667
198.143965625,-9.63626666666667
198.2733790072,-13.2929333333333
198.4027764538,-8.24626666666666
198.5321579648,-7.8296
198.6615235402,-2.1496
198.79087318,-0.146266666666669
198.9202068842,3.0104
199.0495246528,0.243733333333331
199.1788264858,2.26373333333333
199.3081123832,1.79706666666667
199.437382345,3.1104
199.5666363712,-0.0796000000000023
199.6958744618,-1.78626666666667
199.8250966168,3.67706666666666
199.9543028362,7.6404
200.08349312,6.51373333333333
200.2126674682,6.8804
200.3418258808,12.3637333333333
200.4709683578,11.0237333333333
200.6000948992,12.2470666666667
200.729205505,9.73706666666667
200.8583001752,16.6637333333333
200.9873789098,20.0970666666667
201.1164417088,19.5704
201.2454885722,24.4870666666667
201.3745195,24.2970666666667
201.5035344922,23.8637333333333
201.6325335488,26.2704
201.7615166698,30.5037333333333
201.8904838552,30.0337333333333
202.019435105,32.5104
202.1483704192,33.0170666666667
202.2772897978,33.2737333333333
202.4061932408,33.7870666666667
202.5350807482,33.5070666666667
202.66395232,38.8204
202.7928079562,38.3970666666667
202.9216476568,44.4637333333333
203.0504714218,43.9404
203.1792792512,43.6404
203.308071145,42.7337333333333
203.4368471032,58.5737333333333
203.5656071258,48.6337333333333
203.6943512128,50.6237333333333
203.8230793642,52.6437333333333
203.95179158,53.5203999999999
204.0804878602,53.2937333333333
204.2091682048,60.2970666666666
204.3378326138,58.3770666666666
204.4664810872,64.2204
204.595113625,62.9570666666666
204.7237302272,67.0704
204.8523308938,70.0804
204.9809156248,68.2337333333333
205.1094844202,74.4904
205.23803728,75.0204
205.3665742042,76.5537333333333
205.4950951928,80.8970666666666
205.6236002458,78.8137333333333
205.7520893632,85.4537333333333
205.880562545,86.6037333333333
206.0090197912,87.6937333333333
206.1374611018,88.9937333333333
206.2658864768,98.3904
206.3942959162,94.7437333333333
206.52268942,95.4504
206.6510669882,98.9870666666666
206.7794286208,105.9004
206.9077743178,104.8404
207.0361040792,110.7304
207.164417905,110.307066666667
207.2927157952,113.1104
207.4209977498,116.177066666667
207.5492637688,119.247066666667
207.6775138522,124.497066666667
207.805748,124.5804
207.9339662122,131.2004
208.0621684888,128.317066666667
208.1903548298,135.183733333333
208.3185252352,137.527066666667
208.446679705,141.467066666667
208.5748182392,145.207066666667
208.7029408378,149.5104
208.8310475008,150.983733333333
208.9591382282,156.317066666667
209.08721302,155.6904
209.2152718762,160.273733333333
209.3433147968,170.253733333333
209.4713417818,168.223733333333
209.5993528312,170.613733333333
209.727347945,175.427066666667
209.8553271232,178.973733333333
209.9832903658,186.317066666667
210.1112376728,186.043733333334
210.2391690442,188.843733333334
210.36708448,191.197066666667
210.4949839802,198.567066666667
210.6228675448,204.7504
210.7507351738,211.433733333334
210.8785868672,210.8604
211.006422625,217.0204
211.1342424472,225.987066666667
211.2620463338,226.6104
211.3898342848,234.9504
211.5176063002,236.093733333333
211.64536238,244.873733333333
211.7731025242,245.9104
211.9008267328,253.967066666667
212.0285350058,257.977066666667
212.1562273432,265.957066666667
212.283903745,275.423733333333
212.4115642112,275.6304
212.5392087418,282.8604
212.6668373368,288.823733333333
212.7944499962,292.507066666667
212.92204672,299.803733333333
213.0496275082,304.413733333333
213.1771923608,312.727066666667
213.3047412778,321.4904
213.4322742592,323.603733333333
213.559791305,333.2804
213.6872924152,339.1904
213.8147775898,344.547066666667
213.9422468288,352.4404
214.0697001322,361.173733333333
214.1971375,365.007066666666
214.3245589322,375.713733333333
214.4519644288,382.603733333333
214.5793539898,390.9904
214.7067276152,397.5704
214.834085305,404.827066666666
214.9614270592,410.9904
215.0887528778,421.607066666666
215.2160627608,427.017066666666
215.3433567082,438.093733333333
215.47063472,446.053733333333
215.5978967962,455.6404
215.7251429368,467.6604
215.8523731418,474.843733333333
215.9795874112,480.067066666667
216.106785745,488.143733333333
216.2339681432,499.4604
216.3611346058,511.6204
216.4882851328,518.243733333333
216.6154197242,524.933733333333
216.74253838,541.093733333333
216.8696411002,547.693733333333
216.9967278848,558.027066666667
217.1237987338,566.8404
217.2508536472,575.083733333333
217.377892625,589.467066666667
217.5049156672,602.127066666667
217.6319227738,608.6504
217.7589139448,620.137066666667
217.8858891802,632.873733333334
218.01284848,645.323733333334
218.1397918442,657.463733333334
218.2667192728,671.1304
218.3936307658,683.457066666667
218.5205263232,696.003733333333
218.647405945,710.2604
218.7742696312,722.213733333333
218.9011173818,734.0004
219.0279491968,746.053733333334
219.1547650762,758.2304
219.28156502,774.813733333334
219.4083490282,787.527066666667
219.5351171008,801.4404
219.6618692378,816.883733333334
219.7886054392,831.337066666667
219.915325705,843.853733333334
220.0420300352,856.853733333334
220.1687184298,870.5704
220.2953908888,887.597066666667
220.4220474122,901.083733333334
220.548688,912.7704
220.6753126522,928.977066666667
220.8019213688,946.2904
220.9285141498,961.643733333333
221.0550909952,980.017066666666
221.181651905,994.517066666667
221.3081968792,1008.70706666667
221.4347259178,1030.15706666667
221.5612390208,1046.8504
221.6877361882,1059.26706666667
221.81421742,1077.5304
221.9406827162,1094.33373333333
222.0671320768,1116.8104
222.1935655018,1129.59706666667
222.3199829912,1151.27373333333
222.446384545,1169.6604
222.5727701632,1184.15706666667
222.6991398458,1208.64373333333
222.8254935928,1226.77373333333
222.9518314042,1244.44373333333
223.07815328,1266.26706666667
223.2044592202,1287.9704
223.3307492248,1308.63373333333
223.4570232938,1323.4604
223.5832814272,1343.04706666667
223.709523625,1363.32706666667
223.8357498872,1388.6204
223.9619602138,1408.29706666667
224.0881546048,1423.0704
224.2143330602,1446.8404
224.34049558,1472.2504
224.4666421642,1488.4504
224.5927728128,1516.9004
224.7188875258,1532.7604
224.8449863032,1560.4804
224.971069145,1584.26373333333
225.0971360512,1604.21373333333
225.2231870218,1631.4104
225.3492220568,1657.44706666667
225.4752411562,1683.01706666667
225.60124432,1711.5404
225.7272315482,1737.9204
225.8532028408,1760.5904
225.9791581978,1787.6104
226.1050976192,1807.80706666667
226.231021105,1840.1704
226.3569286552,1862.18706666667
226.4828202698,1886.6004
226.6086959488,1924.16373333333
226.7345556922,1944.47706666667
226.8603995,1976.66373333333
226.9862273722,2007.23373333333
227.1120393088,2034.99373333333
227.2378353098,2061.45373333333
227.3636153752,2088.7904
227.489379505,2125.94706666667
227.6151276992,2145.63706666667
227.7408599578,2171.49373333333
227.8665762808,2205.54373333333
227.9922766682,2237.19706666667
228.11796112,2266.2804
228.2436296362,2295.49706666667
228.3692822168,2326.58706666667
228.4949188618,2354.27373333333
228.6205395712,2390.5304
228.746144345,2428.80706666667
228.8717331832,2454.68373333333
228.9973060858,2485.2804
229.1228630528,2519.0004
229.2484040842,2553.51706666667
229.37392918,2581.23373333333
229.4994383402,2620.47706666667
229.6249315648,2645.16373333333
229.7504088538,2680.37706666667
229.8758702072,2716.53706666667
230.001315625,2750.43706666667
230.1267451072,2781.85373333333
230.2521586538,2821.93373333333
230.3775562648,2851.87706666667
230.5029379402,2880.53373333333
230.62830368,2912.98373333333
230.7536534842,2945.87706666667
230.8789873528,2981.34373333333
231.0043052858,3024.1004
231.1296072832,3052.49706666667
231.254893345,3084.69373333333
231.3801634712,3119.92706666667
231.5054176618,3147.68373333333
231.6306559168,3182.33706666667
231.7558782362,3214.8204
231.88108462,3260.31373333334
232.0062750682,3295.38706666667
232.1314495808,3339.88373333334
232.2566081578,3364.20706666667
232.3817507992,3397.41373333334
232.506877505,3428.65706666667
232.6319882752,3464.3504
232.7570831098,3499.4504
232.8821620088,3539.68373333334
233.0072249722,3573.37706666667
233.132272,3604.78373333334
233.2573030922,3632.1804
233.3823182488,3672.43373333334
233.5073174698,3702.4104
233.6323007552,3734.61706666667
233.757268105,3757.4304
233.8822195192,3790.0904
234.0071549978,3824.92706666667
234.1320745408,3858.77373333334
234.2569781482,3883.60373333333
234.38186582,3922.7704
234.5067375562,3944.9404
234.6315933568,3976.43373333333
234.7564332218,4025.7904
234.8812571512,4036.23373333333
235.006065145,4065.40706666666
235.1308572032,4095.81706666667
235.2556333258,4119.81706666667
235.3803935128,4143.67706666666
235.5051377642,4178.92373333333
235.62986608,4204.0204
235.7545784602,4222.50706666666
235.8792749048,4245.2204
236.0039554138,4276.07373333333
236.1286199872,4295.56706666666
236.253268625,4326.18373333333
236.3779013272,4359.62373333333
236.5025180938,4376.98373333333
236.6271189248,4400.42373333333
236.7517038202,4428.2504
236.87627278,4454.92373333333
237.0008258042,4471.85373333333
237.1253628928,4506.98706666666
237.2498840458,4523.29706666667
237.3743892632,4544.60373333333
237.498878545,4569.79373333333
237.6233518912,4590.8204
237.7478093018,4608.29706666667
237.8722507768,4630.3604
237.9966763162,4648.1404
238.12108592,4664.09706666666
238.2454795882,4690.69706666666
238.3698573208,4693.01373333333
238.4942191178,4716.41373333333
238.6185649792,4728.45373333333
238.742894905,4746.65373333333
238.8672088952,4763.24706666666
238.9915069498,4781.86706666666
239.1157890688,4798.10706666666
239.2400552522,4812.05706666666
239.3643055,4831.06706666666
239.4885398122,4843.47706666666
239.6127581888,4856.54373333333
239.7369606298,4881.62373333333
239.8611471352,4884.97373333333
239.985317705,4906.91373333333
240.1094723392,4923.91373333333
240.2336110378,4938.0004
240.3577338008,4955.0304
240.4818406282,4963.09706666666
240.60593152,4980.5304
240.7300064762,5005.60373333333
240.8540654968,5005.05706666666
240.9781085818,5027.43373333333
241.1021357312,5040.18373333333
241.226146945,5066.02706666666
241.3501422232,5074.6404
241.4741215658,5086.37706666666
241.5980849728,5103.0804
241.7220324442,5112.88706666666
241.84596398,5127.92373333333
241.9698795802,5143.51373333333
242.0937792448,5165.11706666666
242.2176629738,5185.84373333333
242.3415307672,5213.0504
242.465382625,5232.12373333333
242.5892185472,5240.11706666666
242.7130385338,5228.7704
242.8368425848,5247.31706666666
242.9606307002,5275.2504
243.08440288,5297.05373333333
243.2081591242,5332.01706666666
243.3318994328,5359.01373333333
243.4556238058,5379.17706666666
243.5793322432,5401.81706666666
243.703024745,5413.5704
243.8267013112,5445.58373333333
243.9503619418,5444.75706666666
244.0740066368,5423.7504
244.1976353962,5421.0604
244.32124822,5438.02706666666
244.4448451082,5481.54373333333
244.5684260608,5530.62706666667
244.6919910778,5552.39706666666
244.8155401592,5585.14373333333
244.939073305,5607.51373333333
245.0625905152,5646.26373333333
245.1860917898,5661.62706666666
245.3095771288,5676.0904
245.4330465322,5715.17706666666
245.5565,5724.1504
245.6799375322,5757.74706666666
245.8033591288,5804.3104
245.9267647898,5812.0604
246.0501545152,5797.28706666666
246.173528305,5781.78373333333
246.2968861592,5819.52706666666
246.4202280778,5873.07373333333
246.5435540608,5937.5504
246.6668641082,5996.0704
246.79015822,6064.4804
246.9134363962,6105.13373333333
247.0366986368,6169.7704
247.1599449418,6201.1304
247.2831753112,6249.10373333333
247.406389745,6302.44373333333
247.5295882432,6334.30706666666
247.6527708058,6387.53706666666
247.7759374328,6433.52706666666
247.8990881242,6469.86706666666
248.02222288,6522.73706666666
248.1453417002,6572.3304
248.2684445848,6616.20706666666
248.3915315338,6668.61706666666
248.5146025472,6695.76373333333
248.637657625,6673.97706666666
248.7606967672,6672.29373333333
248.8837199738,6741.92373333333
249.0067272448,6824.87039999999
249.1297185802,6898.71039999999
249.25269398,6955.07039999999
249.3756534442,7030.75373333333
249.4985969728,7090.14039999999
249.6215245658,7175.0504
249.7444362232,7219.08706666666
249.867331945,7316.13373333333
249.9902117312,7371.1304
250.1130755818,7442.75373333333
250.2359234968,7525.7204
250.3587554762,7567.4804
250.48157152,7646.3004
250.6043716282,7710.1304
250.7271558008,7759.66706666667
250.8499240378,7843.19373333333
250.9726763392,7912.95706666667
251.095412705,7974.73373333334
251.2181331352,8036.76373333334
251.3408376298,8100.4504
251.4635261888,8171.41706666667
251.5861988122,8207.24373333333
251.7088555,8212.8204
251.8314962522,8260.23706666667
251.9541210688,8366.0604
252.0767299498,8457.91706666667
252.1993228952,8553.24706666667
252.321899905,8647.07706666667
252.4444609792,8726.4904
252.5670061178,8824.01706666667
252.6895353208,8904.72373333334
252.8120485882,9001.93373333334
252.93454592,9100.15040000001
253.0570273162,9177.0804
253.1794927768,9288.99706666667
253.3019423018,9367.31040000001
253.4243758912,9450.84040000001
253.546793545,9532.54040000001
253.6691952632,9619.55373333334
253.7915810458,9684.73373333334
253.9139508928,9777.53040000001
254.0363048042,9867.73706666668
254.15864278,9952.16040000001
254.2809648202,10033.0037333333
254.4032709248,10096.1970666667
254.5255610938,10172.2837333333
254.6478353272,10244.1470666667
254.770093625,10302.0137333333
254.8923359872,10376.3604
255.0145624138,10440.1270666667
255.1367729048,10481.2037333333
255.2589674602,10498.6037333333
255.38114608,10577.0804
255.5033087642,10684.1470666667
255.6254555128,10784.2570666667
255.7475863258,10873.9170666667
255.8697012032,10981.7070666667
255.991800145,11079.6070666667
256.1138831512,11193.5237333333
256.2359502218,11294.5170666667
256.3580013568,11419.9937333333
256.4800365562,11518.1304
256.60205582,11638.3637333333
256.7240591482,11725.5004
256.8460465408,11815.8404
256.9680179978,11913.8304
257.0899735192,12000.7870666667
257.211913105,12085.7804
257.3338367552,12161.0237333333
257.4557444698,12237.7470666667
257.5776362488,12301.2237333333
257.6995120922,12377.1370666667
257.821372,12441.3904
257.9432159722,12517.6937333333
258.0650440088,12597.6037333333
258.1868561098,12660.2137333333
258.3086522752,12730.3337333333
258.430432505,12788.4504
258.5521967992,12857.4070666667
258.6739451578,12933.4770666667
258.7956775808,13022.8904
258.9173940682,13097.5537333333
259.03909462,13145.3537333333
259.1607792362,13171.7904
259.2824479168,13235.8804
259.4041006618,13317.3237333333
259.5257374712,13385.8637333333
259.647358345,13460.1637333333
259.7689632832,13540.0770666667
259.8905522858,13601.9270666667
260.0121253528,13678.7270666667
260.1336824842,13727.5204
260.25522368,13799.5904
260.3767489402,13844.4270666667
260.4982582648,13906.3970666667
260.6197516538,13955.2770666667
260.7412291072,14014.5970666667
260.862690625,14074.4904
260.9841362072,14127.6337333333
261.1055658538,14182.1337333333
261.2269795648,14251.1204
261.3483773402,14307.1770666667
261.46975918,14361.1804
261.5911250842,14420.4470666667
261.7124750528,14470.1770666667
261.8338090858,14508.4670666667
261.9551271832,14575.6837333333
262.076429345,14644.2304
262.1977155712,14683.6770666667
262.3189858618,14734.2470666667
262.4402402168,14765.6770666667
262.5614786362,14800.8704
262.68270112,14838.0270666667
262.8039076682,14861.7370666667
262.9250982808,14906.6304
263.0462729578,14946.8270666667
263.1674316992,14970.4804
263.288574505,15009.3004
263.4097013752,15015.1004
263.5308123098,15007.4204
263.6519073088,15023.0004
263.7729863722,15051.7604
263.8940495,15090.4270666667
264.0150966922,15112.6870666667
264.1361279488,15143.3704
264.2571432698,15176.2937333333
264.3781426552,15225.8270666667
264.499126105,15272.1037333333
264.6200936192,15317.8104
264.7410451978,15339.4570666667
264.8619808408,15369.8270666667
264.9829005482,15418.3637333333
265.10380432,15427.1204
265.2246921562,15444.6170666667
265.3455640568,15478.2737333333
265.4664200218,15511.2270666667
265.5872600512,15522.7670666667
265.708084145,15557.8404
265.8288923032,15571.9570666667
265.9496845258,15599.3804
266.0704608128,15610.9037333333
266.1912211642,15615.5770666667
266.31196558,15624.7104
266.4326940602,15626.5604
266.5534066048,15641.7170666667
266.6741032138,15656.2204
266.7947838872,15662.7304
266.915448625,15661.9670666667
267.0360974272,15650.4704
267.1567302938,15647.2204
267.2773472248,15646.7304
267.3979482202,15652.5004
267.51853328,15643.0370666667
267.6391024042,15669.0404
267.7596555928,15686.6704
267.8801928458,15703.6670666667
268.0007141632,15718.5304
268.121219545,15752.5304
268.2417089912,15750.9104
268.3621825018,15752.3870666667
268.4826400768,15784.4637333333
268.6030817162,15783.7837333333
268.72350742,15797.2437333333
268.8439171882,15816.9970666667
268.9643110208,15828.6870666667
269.0846889178,15840.8104
269.2050508792,15841.5504
269.325396905,15835.6370666667
269.4457269952,15841.2170666667
269.5660411498,15851.2337333333
269.6863393688,15851.8970666667
269.8066216522,15868.2870666667
269.926888,15869.4137333333
270.0471384122,15874.2604
270.1673728888,15884.2837333333
270.2875914298,15887.1970666667
270.4077940352,15895.0404
270.527980705,15903.6737333333
270.6481514392,15899.0437333333
270.7683062378,15905.6470666667
270.8884451008,15916.2070666667
271.0085680282,15895.1970666667
271.12867502,15896.3337333333
271.2487660762,15892.3637333333
271.3688411968,15889.2970666667
271.4889003818,15909.6504
271.6089436312,15909.4504
271.728970945,15919.8104
271.8489823232,15909.5904
271.9689777658,15908.6537333333
272.0889572728,15924.8270666667
272.2089208442,15932.9970666667
272.32886848,15937.3037333333
272.4488001802,15937.1270666667
272.5687159448,15950.1337333333
272.6886157738,15974.5470666667
272.8084996672,15982.1904
272.928367625,15994.9037333333
273.0482196472,16017.0370666667
273.1680557338,16026.8704
273.2878758848,16051.0170666667
273.4076801002,16039.3937333333
273.52746838,16024.7204
273.6472407242,16030.2304
273.7669971328,16035.1004
273.8867376058,16048.8504
274.0064621432,16053.3904
274.126170745,16053.4770666667
274.2458634112,16062.9370666667
274.3655401418,16074.4270666667
274.4852009368,16081.1270666667
274.6048457962,16101.8637333333
274.72447472,16108.9104
274.8440877082,16123.5304
274.9636847608,16132.0504
275.0832658778,16140.5904
275.2028310592,16154.5237333333
275.322380305,16153.5437333333
275.4419136152,16178.6237333333
275.5614309898,16165.6070666667
275.6809324288,16171.4437333333
275.8004179322,16171.5304
275.9198875,16184.7770666667
276.0393411322,16175.7437333333
276.1587788288,16155.3504
276.2782005898,16157.0437333333
276.3976064152,16180.7404
276.516996305,16176.9237333333
276.6363702592,16186.7037333333
276.7557282778,16185.2404
276.8750703608,16190.0504
276.9943965082,16217.7504
277.11370672,16226.1804
277.2330009962,16229.1637333333
277.3522793368,16255.7770666667
277.4715417418,16260.1070666667
277.5907882112,16267.5737333333
277.710018745,16285.3570666667
277.8292333432,16291.5837333333
277.9484320058,16287.4104
278.0676147328,16289.6337333333
278.1867815242,16297.3970666667
278.30593238,16295.5737333333
278.4250673002,16317.2737333333
278.5441862848,16322.9904
278.6632893338,16332.4704
278.7823764472,16338.7770666667
278.901447625,16350.5670666667
279.0205028672,16362.4937333333
279.1395421738,16382.2270666667
279.2585655448,16383.8137333333
279.3775729802,16385.1137333333
279.49656448,16387.4970666667
279.6155400442,16393.2870666667
279.7344996728,16408.9004
279.8534433658,16395.8337333333
279.9723711232,16410.8570666667
280.091282945,16413.0737333333
280.2101788312,16406.4070666667
280.3290587818,16428.9270666667
280.4479227968,16411.5237333333
280.5667708762,16401.7370666667
280.68560302,16403.7570666667
280.8044192282,16405.1237333333
280.9232195008,16415.4570666667
281.0420038378,16427.5037333333
281.1607722392,16436.1437333333
281.279524705,16451.9804
281.3982612352,16450.7904
281.5169818298,16478.2804
281.6356864888,16482.2970666667
281.7543752122,16491.7504
281.873048,16493.4437333333
281.9917048522,16500.4337333333
282.1103457688,16521.6937333333
282.2289707498,16520.8070666667
282.3475797952,16521.2204
282.466172905,16539.5537333333
282.5847500792,16549.1804
282.7033113178,16553.6104
282.8218566208,16546.4937333333
282.9403859882,16522.7137333333
283.05889942,16518.1304
283.1773969162,16531.9770666667
283.2958784768,16529.1170666667
283.4143441018,16509.9837333333
283.5327937912,16506.2604
283.651227545,16508.2970666667
283.7696453632,16497.6670666667
283.8880472458,16505.1870666667
284.0064331928,16510.5504
284.1248032042,16516.4837333333
284.24315728,16524.6004
284.3614954202,16542.8637333333
284.4798176248,16552.3204
284.5981238938,16568.3804
284.7164142272,16592.3404
284.834688625,16588.8604
284.9529470872,16584.1970666667
285.0711896138,16580.0104
285.1894162048,16576.0237333333
285.3076268602,16575.7470666667
285.42582158,16574.8470666667
285.5440003642,16578.6570666667
285.6621632128,16566.8304
285.7803101258,16580.9504
285.8984411032,16581.0470666667
286.016556145,16571.0037333333
286.1346552512,16580.6470666667
286.2527384218,16583.8837333333
286.3708056568,16578.2270666667
286.4888569562,16571.1070666667
286.60689232,16577.0137333333
286.7249117482,16557.2404
286.8429152408,16565.8770666667
286.9609027978,16568.7537333333
287.0788744192,16566.2337333333
287.196830105,16582.0204
287.3147698552,16566.5137333333
287.4326936698,16558.3504
287.5506015488,16567.2404
287.6684934922,16578.0770666667
287.7863695,16572.6770666667
287.9042295722,16562.3604
288.0220737088,16565.2870666667
288.1399019098,16563.4237333333
288.2577141752,16558.1937333333
288.375510505,16549.4504
288.4932908992,16546.5104
288.6110553578,16538.0237333333
288.7288038808,16526.7237333333
288.8465364682,16514.8670666667
288.96425312,16514.4537333333
289.0819538362,16509.1137333333
289.1996386168,16517.8937333333
289.3173074618,16542.3637333333
289.4349603712,16549.0237333333
289.552597345,16557.7604
289.6702183832,16575.3104
289.7878234858,16582.7970666667
289.9054126528,16587.1037333333
290.0229858842,16590.3204
290.14054318,16605.7937333333
290.2580845402,16618.6937333333
290.3756099648,16643.9237333333
290.4931194538,16661.8304
290.6106130072,16677.2904
290.728090625,16685.9104
290.8455523072,16700.0670666667
290.9629980538,16724.8704
291.0804278648,16749.1837333333
291.1978417402,16763.6937333333
291.31523968,16767.4537333333
291.4326216842,16782.3470666667
291.5499877528,16811.3637333333
291.6673378858,16837.9037333333
291.7846720832,16853.6604
291.901990345,16880.1637333333
292.0192926712,16898.4837333333
292.1365790618,16914.7770666667
292.2538495168,16936.7837333333
292.3711040362,16946.6404
292.48834262,16964.8237333333
292.6055652682,16982.4137333333
292.7227719808,17006.1837333333
292.8399627578,17024.3437333333
292.9571375992,17048.4837333333
293.074296505,17071.9704
293.1914394752,17084.4404
293.3085665098,17094.0404
293.4256776088,17118.0037333333
293.5427727722,17133.3137333333
293.659852,17162.3204
293.7769152922,17186.1170666667
293.8939626488,17215.7570666667
294.0109940698,17228.2137333333
294.1280095552,17243.2670666667
294.245009105,17269.1037333333
294.3619927192,17293.0404
294.4789603978,17315.1037333333
294.5959121408,17322.1470666667
294.7128479482,17341.6670666667
294.82976782,17383.1337333333
294.9466717562,17392.1137333333
295.0635597568,17412.4737333333
295.1804318218,17443.0770666667
295.2972879512,17451.9370666667
295.414128145,17462.9137333333
295.5309524032,17499.7204
295.6477607258,17520.4037333333
295.7645531128,17535.4804
295.8813295642,17553.0737333333
295.99809008,17579.8737333333
296.1148346602,17615.9270666667
296.2315633048,17657.6337333333
296.3482760138,17645.2704
296.4649727872,17670.3670666667
296.581653625,17704.9137333333
296.6983185272,17742.4037333333
296.8149674938,17773.7604
296.9316005248,17791.2404
297.0482176202,17813.0104
297.16481878,17816.0137333333
297.2814040042,17850.3270666667
297.3979732928,17882.6237333333
297.5145266458,17892.3637333333
297.6310640632,17893.7437333333
297.747585545,17933.3770666667
297.8640910912,17954.1104
297.9805807018,17973.4804
298.0970543768,17987.0637333333
298.2135121162,17992.5437333333
298.32995392,18018.6737333333
298.4463797882,18037.5770666667
298.5627897208,18053.3304
298.6791837178,18065.1370666667
298.7955617792,18090.8304
298.911923905,18111.8770666667
299.0282700952,18116.1537333333
299.1446003498,18138.1637333333
299.2609146688,18145.6770666667
299.3772130522,18169.1870666667
299.4934955,18153.7804
299.6097620122,18194.1170666667
299.7260125888,18194.0437333333
299.8422472298,18198.4804
299.9584659352,18202.0904
300.074668705,18234.4470666667
300.1908555392,18247.9737333333
300.3070264378,18238.9804
300.4231814008,18251.8170666667
300.5393204282,18262.4504
300.65544352,18284.9070666667
300.7715506762,18286.6970666667
300.8876418968,18297.2437333333
301.0037171818,18316.3204
301.1197765312,18323.1037333333
301.235819945,18342.5770666667
301.3518474232,18347.9837333333
301.4678589658,18331.9104
301.5838545728,18343.4904
301.6998342442,18343.9404
301.81579798,18352.8437333333
301.9317457802,18361.2037333333
302.0476776448,18364.1937333333
302.1635935738,18361.4870666667
302.2794935672,18362.2437333333
302.395377625,18351.9537333333
302.5112457472,18369.3804
