UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139494
Integration Time,1000
Averages,300
Date,10/3/2020 3:35:41 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19333.3871233333
Reference Date,Multiple Library Date
User Note,


181.8418,1570.79333333333
181.9732053322,-95.1295433333333
182.1045947288,-98.0828766666667
182.2359681898,-99.86621
182.3673257152,-60.4995433333333
182.498667305,-58.06621
182.6299929592,-60.5662099999999
182.7613026778,-59.5928766666666
182.8925964608,-58.24621
183.0238743082,-57.24621
183.15513622,-60.1328766666666
183.2863821962,-59.03621
183.4176122368,-55.0495433333333
183.5488263418,-53.4328766666666
183.6800245112,-58.7028766666666
183.811206745,-53.20621
183.9423730432,-56.0228766666666
184.0735234058,-55.7962099999999
184.2046578328,-52.4328766666666
184.3357763242,-55.48621
184.46687888,-55.3695433333333
184.5979655002,-52.7795433333333
184.7290361848,-55.4828766666666
184.8600909338,-53.0495433333333
184.9911297472,-51.37621
185.122152625,-54.85621
185.2531595672,-50.6795433333333
185.3841505738,-52.55621
185.5151256448,-50.6028766666666
185.6460847802,-53.68621
185.77702798,-55.22621
185.9079552442,-54.1595433333333
186.0388665728,-52.68621
186.1697619658,-52.9728766666666
186.3006414232,-49.8495433333333
186.431504945,-55.1228766666666
186.5623525312,-52.2428766666666
186.6931841818,-56.6628766666666
186.8239998968,-54.3628766666666
186.9547996762,-48.26621
187.08558352,-53.38621
187.2163514282,-50.0162099999999
187.3471034008,-57.0928766666666
187.4778394378,-56.04621
187.6085595392,-50.3628766666666
187.739263705,-51.0228766666666
187.8699519352,-52.8728766666666
188.0006242298,-52.72621
188.1312805888,-49.8762099999999
188.2619210122,-51.44621
188.3925455,-54.95621
188.5231540522,-53.8528766666666
188.6537466688,-54.05621
188.7843233498,-54.7595433333333
188.9148840952,-51.64621
189.045428905,-52.5328766666666
189.1759577792,-53.6828766666666
189.3064707178,-50.33621
189.4369677208,-53.6895433333333
189.5674487882,-53.6662099999999
189.69791392,-46.1662099999999
189.8283631162,-52.6228766666666
189.9587963768,-53.6228766666666
190.0892137018,-51.0528766666666
190.2196150912,-52.55621
190.350000545,-52.9062099999999
190.4803700632,-52.8695433333333
190.6107236458,-51.5728766666666
190.7410612928,-52.4395433333333
190.8713830042,-45.44621
191.00168878,-50.4762099999999
191.1319786202,-49.7662099999999
191.2622525248,-52.1095433333333
191.3925104938,-46.5228766666666
191.5227525272,-49.6595433333333
191.652978625,-43.34621
191.7831887872,-45.94621
191.9133830138,-48.8028766666666
192.0435613048,-48.0662099999999
192.1737236602,-45.98621
192.30387008,-47.3095433333333
192.4340005642,-50.5695433333333
192.5641151128,-45.8562099999999
192.6942137258,-49.1528766666666
192.8242964032,-44.3128766666666
192.954363145,-45.1128766666666
193.0844139512,-46.1395433333333
193.2144488218,-44.2328766666666
193.3444677568,-46.1395433333333
193.4744707562,-41.4895433333333
193.60445782,-43.31621
193.7344289482,-40.6928766666666
193.8643841408,-39.40621
193.9943233978,-38.3928766666666
194.1242467192,-37.8428766666666
194.254154105,-35.9795433333333
194.3840455552,-37.8095433333333
194.5139210698,-40.6895433333333
194.6437806488,-40.7395433333333
194.7736242922,-39.1128766666666
194.903452,-39.4595433333333
195.0332637722,-29.3395433333333
195.1630596088,-36.1895433333333
195.2928395098,-34.8828766666667
195.4226034752,-27.0628766666667
195.552351505,-30.71621
195.6820835992,-27.05621
195.8117997578,-29.6928766666667
195.9414999808,-29.2895433333333
196.0711842682,-29.6228766666667
196.20085262,-24.3328766666667
196.3305050362,-25.4828766666667
196.4601415168,-19.42621
196.5897620618,-16.0228766666667
196.7193666712,-17.08621
196.848955345,-20.95621
196.9785280832,-22.4495433333333
197.1080848858,-24.3995433333333
197.2376257528,-20.78621
197.3671506842,-18.1928766666667
197.49665968,-14.0228766666667
197.6261527402,-11.5628766666667
197.7556298648,-9.03287666666666
197.8850910538,-8.33954333333333
198.0145363072,-7.54954333333333
198.143965625,-5.99621
198.2733790072,-9.65954333333332
198.4027764538,-4.41621
198.5321579648,-3.05287666666667
198.6615235402,2.21712333333333
198.79087318,4.81712333333333
198.9202068842,7.26045666666667
199.0495246528,5.40712333333333
199.1788264858,8.06379
199.3081123832,7.42045666666667
199.437382345,7.86712333333334
199.5666363712,5.65379
199.6958744618,2.27045666666667
199.8250966168,8.45712333333334
199.9543028362,12.3271233333333
200.08349312,11.8971233333333
200.2126674682,13.1971233333333
200.3418258808,18.57379
200.4709683578,17.1104566666667
200.6000948992,18.2704566666667
200.729205505,16.0904566666667
200.8583001752,22.9104566666667
200.9873789098,26.7404566666667
201.1164417088,25.7771233333333
201.2454885722,31.6104566666667
201.3745195,31.4704566666667
201.5035344922,31.37379
201.6325335488,33.4971233333334
201.7615166698,38.2904566666667
201.8904838552,37.97379
202.019435105,40.54379
202.1483704192,41.0904566666667
202.2772897978,40.9971233333334
202.4061932408,42.3404566666667
202.5350807482,40.5504566666667
202.66395232,47.2837900000001
202.7928079562,45.9171233333334
202.9216476568,52.73379
203.0504714218,52.73379
203.1792792512,52.4804566666667
203.308071145,52.9737900000001
203.4368471032,68.0237900000001
203.5656071258,57.9004566666667
203.6943512128,60.4104566666667
203.8230793642,63.8904566666667
203.95179158,63.6771233333334
204.0804878602,63.2871233333334
204.2091682048,71.2171233333334
204.3378326138,68.2737900000001
204.4664810872,74.6571233333334
204.595113625,73.0271233333334
204.7237302272,77.4204566666667
204.8523308938,81.1371233333333
204.9809156248,80.37379
205.1094844202,85.5104566666667
205.23803728,86.2171233333333
205.3665742042,88.0504566666667
205.4950951928,93.67379
205.6236002458,90.4671233333333
205.7520893632,97.6871233333333
205.880562545,98.8704566666667
206.0090197912,98.86379
206.1374611018,100.62379
206.2658864768,110.937123333333
206.3942959162,107.440456666667
206.52268942,108.46379
206.6510669882,111.98379
206.7794286208,119.350456666667
206.9077743178,118.090456666667
207.0361040792,124.89379
207.164417905,125.100456666667
207.2927157952,126.30379
207.4209977498,130.237123333333
207.5492637688,134.057123333333
207.6775138522,139.99379
207.805748,139.27379
207.9339662122,146.000456666667
208.0621684888,144.280456666667
208.1903548298,150.877123333333
208.3185252352,153.517123333333
208.446679705,158.76379
208.5748182392,162.067123333333
208.7029408378,165.610456666667
208.8310475008,166.56379
208.9591382282,173.70379
209.08721302,172.147123333333
209.2152718762,177.177123333333
209.3433147968,187.927123333333
209.4713417818,186.310456666667
209.5993528312,189.36379
209.727347945,193.67379
209.8553271232,196.877123333333
209.9832903658,203.990456666667
210.1112376728,206.39379
210.2391690442,209.22379
210.36708448,212.027123333333
210.4949839802,218.410456666667
210.6228675448,224.90379
210.7507351738,231.38379
210.8785868672,231.527123333333
211.006422625,238.167123333333
211.1342424472,247.717123333333
211.2620463338,248.920456666667
211.3898342848,255.930456666667
211.5176063002,257.877123333333
211.64536238,266.84379
211.7731025242,268.187123333333
211.9008267328,277.030456666667
212.0285350058,281.717123333333
212.1562273432,290.050456666667
212.283903745,299.400456666667
212.4115642112,298.61379
212.5392087418,306.69379
212.6668373368,314.18379
212.7944499962,318.520456666667
212.92204672,325.300456666667
213.0496275082,330.86379
213.1771923608,338.80379
213.3047412778,348.14379
213.4322742592,350.077123333333
213.559791305,360.420456666667
213.6872924152,368.19379
213.8147775898,374.487123333333
213.9422468288,380.657123333333
214.0697001322,389.110456666667
214.1971375,394.377123333333
214.3245589322,405.127123333333
214.4519644288,412.42379
214.5793539898,421.130456666667
214.7067276152,427.457123333333
214.834085305,436.720456666667
214.9614270592,443.717123333333
215.0887528778,454.71379
215.2160627608,459.680456666667
215.3433567082,470.490456666667
215.47063472,479.78379
215.5978967962,489.080456666667
215.7251429368,501.050456666667
215.8523731418,508.87379
215.9795874112,514.810456666667
216.106785745,522.730456666667
216.2339681432,535.35379
216.3611346058,547.54379
216.4882851328,555.547123333334
216.6154197242,561.040456666667
216.74253838,577.32379
216.8696411002,584.487123333333
216.9967278848,595.07379
217.1237987338,604.76379
217.2508536472,614.133790000001
217.377892625,630.47379
217.5049156672,640.587123333334
217.6319227738,649.467123333334
217.7589139448,659.657123333334
217.8858891802,673.437123333334
218.01284848,687.04379
218.1397918442,697.66379
218.2667192728,714.58379
218.3936307658,727.927123333333
218.5205263232,739.88379
218.647405945,754.93379
218.7742696312,767.487123333333
218.9011173818,779.27379
219.0279491968,791.337123333333
219.1547650762,805.227123333333
219.28156502,822.090456666667
219.4083490282,836.930456666667
219.5351171008,849.00379
219.6618692378,865.867123333333
219.7886054392,879.460456666667
219.915325705,893.040456666667
220.0420300352,905.330456666667
220.1687184298,924.107123333333
220.2953908888,939.12379
220.4220474122,953.020456666667
220.548688,966.560456666666
220.6753126522,982.98379
220.8019213688,1002.61045666667
220.9285141498,1015.25712333333
221.0550909952,1036.33712333333
221.181651905,1052.82712333333
221.3081968792,1065.84379
221.4347259178,1089.31379
221.5612390208,1105.13379
221.6877361882,1117.26045666667
221.81421742,1138.91712333333
221.9406827162,1155.02045666667
222.0671320768,1178.64712333333
222.1935655018,1191.29045666667
222.3199829912,1212.67712333333
222.446384545,1232.05379
222.5727701632,1247.80379
222.6991398458,1274.16712333333
222.8254935928,1293.12379
222.9518314042,1309.93045666667
223.07815328,1333.68379
223.2044592202,1354.33379
223.3307492248,1374.99379
223.4570232938,1392.66712333333
223.5832814272,1413.02379
223.709523625,1434.36712333333
223.8357498872,1459.80379
223.9619602138,1481.84045666667
224.0881546048,1497.04712333333
224.2143330602,1519.22045666667
224.34049558,1544.68379
224.4666421642,1564.18712333333
224.5927728128,1596.06712333333
224.7188875258,1612.42712333333
224.8449863032,1638.44712333333
224.971069145,1662.70712333333
225.0971360512,1684.62712333333
225.2231870218,1715.09045666667
225.3492220568,1740.66045666667
225.4752411562,1767.67045666667
225.60124432,1795.72045666666
225.7272315482,1820.10045666666
225.8532028408,1847.91379
225.9791581978,1872.68379
226.1050976192,1898.08712333333
226.231021105,1929.53379
226.3569286552,1953.96045666667
226.4828202698,1980.50712333333
226.6086959488,2016.54712333333
226.7345556922,2038.45712333333
226.8603995,2069.99379
226.9862273722,2100.05712333333
227.1120393088,2128.65379
227.2378353098,2160.01712333333
227.3636153752,2187.21712333333
227.489379505,2223.59379
227.6151276992,2247.49712333333
227.7408599578,2271.81045666667
227.8665762808,2307.35045666667
227.9922766682,2338.83379
228.11796112,2370.49379
228.2436296362,2403.41379
228.3692822168,2433.78712333333
228.4949188618,2463.06712333333
228.6205395712,2497.82712333333
228.746144345,2536.40379
228.8717331832,2566.50379
228.9973060858,2596.01045666667
229.1228630528,2631.58045666667
229.2484040842,2667.44379
229.37392918,2701.02045666667
229.4994383402,2737.98045666667
229.6249315648,2767.36712333333
229.7504088538,2802.42712333333
229.8758702072,2836.82379
230.001315625,2872.64712333333
230.1267451072,2905.28712333333
230.2521586538,2946.39379
230.3775562648,2974.69712333333
230.5029379402,3005.68712333333
230.62830368,3035.79712333333
230.7536534842,3075.60712333333
230.8789873528,3110.96045666667
231.0043052858,3153.25379
231.1296072832,3180.21712333333
231.254893345,3216.28712333333
231.3801634712,3253.17045666667
231.5054176618,3279.56045666667
231.6306559168,3318.02712333333
231.7558782362,3350.47045666667
231.88108462,3398.89712333333
232.0062750682,3436.14045666667
232.1314495808,3478.53045666667
232.2566081578,3506.26379
232.3817507992,3546.92379
232.506877505,3575.68045666667
232.6319882752,3611.67045666667
232.7570831098,3647.38379
232.8821620088,3688.13379
233.0072249722,3727.51379
233.132272,3755.20045666667
233.2573030922,3785.79712333333
233.3823182488,3824.96045666667
233.5073174698,3855.66045666667
233.6323007552,3887.84045666667
233.757268105,3909.72712333333
233.8822195192,3946.27379
234.0071549978,3979.58379
234.1320745408,4013.16712333333
234.2569781482,4041.10045666667
234.38186582,4083.50379
234.5067375562,4103.61045666667
234.6315933568,4133.67712333333
234.7564332218,4190.95379
234.8812571512,4197.64379
235.006065145,4227.93045666667
235.1308572032,4262.69045666667
235.2556333258,4284.38379
235.3803935128,4310.58379
235.5051377642,4347.99379
235.62986608,4373.10379
235.7545784602,4389.20379
235.8792749048,4415.55712333334
236.0039554138,4444.19045666667
236.1286199872,4467.15045666667
236.253268625,4494.55379
236.3779013272,4526.27712333334
236.5025180938,4547.72045666667
236.6271189248,4569.16379
236.7517038202,4599.45045666667
236.87627278,4625.06045666667
237.0008258042,4641.82045666667
237.1253628928,4676.94379
237.2498840458,4694.55712333334
237.3743892632,4717.87379
237.498878545,4744.95712333334
237.6233518912,4765.38379
237.7478093018,4777.89712333334
237.8722507768,4803.49712333334
237.9966763162,4816.60712333334
238.12108592,4838.22045666667
238.2454795882,4865.36379
238.3698573208,4866.93712333334
238.4942191178,4893.49379
238.6185649792,4903.86712333334
238.742894905,4919.06045666667
238.8672088952,4939.28712333334
238.9915069498,4958.37712333334
239.1157890688,4974.65045666667
239.2400552522,4987.59045666667
239.3643055,5004.24379
239.4885398122,5015.37712333334
239.6127581888,5026.89379
239.7369606298,5050.81045666667
239.8611471352,5057.25379
239.985317705,5083.68712333334
240.1094723392,5099.78712333334
240.2336110378,5107.24712333334
240.3577338008,5127.26379
240.4818406282,5135.71379
240.60593152,5157.36712333334
240.7300064762,5182.35045666667
240.8540654968,5178.58379
240.9781085818,5200.12045666667
241.1021357312,5209.64045666667
241.226146945,5235.71712333334
241.3501422232,5249.61045666667
241.4741215658,5257.14379
241.5980849728,5275.03712333334
241.7220324442,5281.93712333334
241.84596398,5298.09379
241.9698795802,5311.86045666667
242.0937792448,5333.71712333334
242.2176629738,5352.92712333334
242.3415307672,5381.06045666667
242.465382625,5403.92045666667
242.5892185472,5410.70712333334
242.7130385338,5397.85045666667
242.8368425848,5409.58045666667
242.9606307002,5437.69712333334
243.08440288,5465.68045666667
243.2081591242,5495.25712333334
243.3318994328,5525.38712333333
243.4556238058,5546.82045666667
243.5793322432,5573.75379
243.703024745,5580.50712333334
243.8267013112,5614.44712333334
243.9503619418,5620.55379
244.0740066368,5595.67712333334
244.1976353962,5581.15045666667
244.32124822,5603.40379
244.4448451082,5648.70379
244.5684260608,5694.27712333334
244.6919910778,5725.03045666667
244.8155401592,5756.63712333333
244.939073305,5782.58379
245.0625905152,5815.73045666667
245.1860917898,5833.83045666667
245.3095771288,5848.20045666667
245.4330465322,5884.43379
245.5565,5894.16379
245.6799375322,5925.16379
245.8033591288,5974.82379
245.9267647898,5987.85379
246.0501545152,5975.49712333334
246.173528305,5953.43045666667
246.2968861592,5990.44379
246.4202280778,6046.57045666667
246.5435540608,6111.26379
246.6668641082,6176.07712333334
246.79015822,6243.47045666667
246.9134363962,6287.01045666667
247.0366986368,6350.03045666667
247.1599449418,6384.67712333334
247.2831753112,6429.83712333333
247.406389745,6493.52379
247.5295882432,6523.95379
247.6527708058,6581.84045666667
247.7759374328,6629.72712333333
247.8990881242,6663.07045666667
248.02222288,6720.26045666667
248.1453417002,6770.23045666667
248.2684445848,6812.82045666667
248.3915315338,6869.60712333333
248.5146025472,6904.92712333333
248.637657625,6886.21379
248.7606967672,6866.75379
248.8837199738,6938.35045666667
249.0067272448,7024.96712333333
249.1297185802,7108.51379
249.25269398,7160.14045666667
249.3756534442,7239.02712333333
249.4985969728,7303.33379
249.6215245658,7387.50045666667
249.7444362232,7437.86712333333
249.867331945,7533.51712333333
249.9902117312,7595.18379
250.1130755818,7672.72379
250.2359234968,7760.23045666666
250.3587554762,7804.83379
250.48157152,7877.86045666666
250.6043716282,7947.53712333333
250.7271558008,7998.53379
250.8499240378,8081.60379
250.9726763392,8160.11712333333
251.095412705,8222.87712333333
251.2181331352,8290.67712333333
251.3408376298,8359.75378999999
251.4635261888,8431.35712333333
251.5861988122,8476.15045666666
251.7088555,8488.86712333333
251.8314962522,8523.32712333333
251.9541210688,8636.61712333333
252.0767299498,8731.51045666666
252.1993228952,8837.26712333333
252.321899905,8933.90379
252.4444609792,9020.85045666667
252.5670061178,9114.43045666667
252.6895353208,9202.22045666667
252.8120485882,9296.18045666667
252.93454592,9405.67045666666
253.0570273162,9486.68045666667
253.1794927768,9598.16045666666
253.3019423018,9680.73045666667
253.4243758912,9770.91712333333
253.546793545,9859.36712333333
253.6691952632,9951.90045666667
253.7915810458,10024.9004566667
253.9139508928,10113.8371233333
254.0363048042,10206.48379
254.15864278,10290.56379
254.2809648202,10389.3471233333
254.4032709248,10450.79379
254.5255610938,10536.2604566667
254.6478353272,10609.3804566667
254.770093625,10679.00379
254.8923359872,10748.8671233333
255.0145624138,10825.78379
255.1367729048,10872.07379
255.2589674602,10885.3804566667
255.38114608,10960.4071233333
255.5033087642,11073.7704566667
255.6254555128,11183.96379
255.7475863258,11281.9504566667
255.8697012032,11394.7771233333
255.991800145,11489.2804566667
256.1138831512,11614.5604566667
256.2359502218,11729.76379
256.3580013568,11863.1504566667
256.4800365562,11970.88379
256.60205582,12085.53379
256.7240591482,12197.6771233333
256.8460465408,12292.7104566667
256.9680179978,12393.3471233333
257.0899735192,12484.1371233333
257.211913105,12563.0204566667
257.3338367552,12650.6371233333
257.4557444698,12730.9504566667
257.5776362488,12808.2771233333
257.6995120922,12888.2504566667
257.821372,12953.7871233333
257.9432159722,13037.1904566667
258.0650440088,13113.3071233333
258.1868561098,13183.6871233333
258.3086522752,13258.5204566667
258.430432505,13331.2904566667
258.5521967992,13398.7304566667
258.6739451578,13480.0971233333
258.7956775808,13572.3271233333
258.9173940682,13651.06379
259.03909462,13710.2204566667
259.1607792362,13733.28379
259.2824479168,13791.8404566667
259.4041006618,13877.5171233333
259.5257374712,13958.7604566667
259.647358345,14047.41379
259.7689632832,14116.5804566667
259.8905522858,14185.85379
260.0121253528,14260.28379
260.1336824842,14308.5671233333
260.25522368,14394.2304566667
260.3767489402,14452.2171233333
260.4982582648,14517.5804566667
260.6197516538,14573.65379
260.7412291072,14629.5504566667
260.862690625,14702.3171233333
260.9841362072,14755.3871233333
261.1055658538,14814.3104566667
261.2269795648,14885.9171233333
261.3483773402,14942.17379
261.46975918,14992.8704566667
261.5911250842,15054.8504566667
261.7124750528,15113.5371233333
261.8338090858,15160.63379
261.9551271832,15220.67379
262.076429345,15298.5971233333
262.1977155712,15340.3304566667
262.3189858618,15392.6604566667
262.4402402168,15428.1304566667
262.5614786362,15463.78379
262.68270112,15502.60379
262.8039076682,15540.01379
262.9250982808,15574.3771233333
263.0462729578,15621.7304566667
263.1674316992,15653.5404566667
263.288574505,15688.5471233333
263.4097013752,15708.26379
263.5308123098,15708.5004566667
263.6519073088,15729.74379
263.7729863722,15753.5071233333
263.8940495,15788.1904566667
264.0150966922,15809.88379
264.1361279488,15852.0204566667
264.2571432698,15891.44379
264.3781426552,15939.4404566667
264.499126105,15976.2871233333
264.6200936192,16024.2904566667
264.7410451978,16062.0304566667
264.8619808408,16084.6571233333
264.9829005482,16123.07379
265.10380432,16143.70379
265.2246921562,16174.4171233333
265.3455640568,16205.35379
265.4664200218,16233.48379
265.5872600512,16245.5071233333
265.708084145,16280.2904566667
265.8288923032,16294.2371233333
265.9496845258,16324.3604566667
266.0704608128,16345.3071233333
266.1912211642,16353.0104566667
266.31196558,16353.3071233333
266.4326940602,16364.87379
266.5534066048,16380.36379
266.6741032138,16399.4571233333
266.7947838872,16400.2071233333
266.915448625,16407.03379
267.0360974272,16390.4171233333
267.1567302938,16386.45379
267.2773472248,16388.4871233333
267.3979482202,16395.3371233333
267.51853328,16380.1004566667
267.6391024042,16407.95379
267.7596555928,16432.3704566667
267.8801928458,16442.5371233333
268.0007141632,16454.6004566667
268.121219545,16492.8171233333
268.2417089912,16494.78379
268.3621825018,16500.54379
268.4826400768,16531.47379
268.6030817162,16541.6471233333
268.72350742,16548.3804566667
268.8439171882,16564.6904566667
268.9643110208,16583.7404566667
269.0846889178,16595.3171233333
269.2050508792,16599.1171233333
269.325396905,16598.2704566667
269.4457269952,16611.92379
269.5660411498,16612.7304566667
269.6863393688,16612.2571233333
269.8066216522,16617.40379
269.926888,16621.0271233333
270.0471384122,16634.70379
270.1673728888,16647.5471233333
270.2875914298,16650.9671233333
270.4077940352,16656.7904566667
270.527980705,16657.8504566667
270.6481514392,16661.4771233333
270.7683062378,16668.35379
270.8884451008,16668.6904566667
271.0085680282,16661.5904566667
271.12867502,16663.8171233333
271.2487660762,16656.7004566667
271.3688411968,16655.34379
271.4889003818,16672.3404566667
271.6089436312,16671.5471233333
271.728970945,16677.17379
271.8489823232,16664.5504566667
271.9689777658,16657.53379
272.0889572728,16676.6504566667
272.2089208442,16691.9004566667
272.32886848,16705.0604566667
272.4488001802,16704.8704566667
272.5687159448,16707.79379
272.6886157738,16733.3871233333
272.8084996672,16744.2904566667
272.928367625,16758.75379
273.0482196472,16780.5571233333
273.1680557338,16787.1371233333
273.2878758848,16807.94379
273.4076801002,16812.8971233333
273.52746838,16794.45379
273.6472407242,16801.14379
273.7669971328,16809.1404566667
273.8867376058,16815.21379
274.0064621432,16822.1704566667
274.126170745,16822.17379
274.2458634112,16835.22379
274.3655401418,16847.8971233333
274.4852009368,16851.8471233333
274.6048457962,16876.42379
274.72447472,16891.88379
274.8440877082,16902.21379
274.9636847608,16907.87379
275.0832658778,16928.7871233333
275.2028310592,16934.50379
275.322380305,16928.2971233333
275.4419136152,16956.1104566667
275.5614309898,16940.9104566667
275.6809324288,16939.0871233333
275.8004179322,16941.7704566667
275.9198875,16964.0771233333
276.0393411322,16964.3404566667
276.1587788288,16938.3671233333
276.2782005898,16948.7871233333
276.3976064152,16956.99379
276.516996305,16941.35379
276.6363702592,16961.4671233333
276.7557282778,16968.1004566667
276.8750703608,16975.6471233333
276.9943965082,16994.8671233333
277.11370672,17002.6404566667
277.2330009962,16996.82379
277.3522793368,17027.0504566667
277.4715417418,17039.3604566667
277.5907882112,17048.39379
277.710018745,17067.72379
277.8292333432,17073.26379
277.9484320058,17075.2271233333
278.0676147328,17082.4271233333
278.1867815242,17092.4971233333
278.30593238,17091.1404566667
278.4250673002,17097.78379
278.5441862848,17109.5171233333
278.6632893338,17132.3271233333
278.7823764472,17138.3104566667
278.901447625,17140.2071233333
279.0205028672,17152.46379
279.1395421738,17175.75379
279.2585655448,17184.10379
279.3775729802,17185.1604566667
279.49656448,17180.1271233333
279.6155400442,17186.8804566667
279.7344996728,17188.21379
279.8534433658,17191.63379
279.9723711232,17206.2404566667
280.091282945,17209.1504566667
280.2101788312,17203.2171233333
280.3290587818,17209.6671233333
280.4479227968,17195.9404566667
280.5667708762,17187.1671233333
280.68560302,17200.90379
280.8044192282,17195.9271233333
280.9232195008,17214.9071233333
281.0420038378,17222.7004566667
281.1607722392,17224.6004566667
281.279524705,17243.9504566667
281.3982612352,17242.14379
281.5169818298,17267.45379
281.6356864888,17285.86379
281.7543752122,17300.1204566667
281.873048,17300.9971233333
281.9917048522,17313.6071233333
282.1103457688,17324.3471233333
282.2289707498,17326.49379
282.3475797952,17333.4904566667
282.466172905,17357.4304566667
282.5847500792,17355.1271233333
282.7033113178,17352.10379
282.8218566208,17341.77379
282.9403859882,17331.5871233333
283.05889942,17336.32379
283.1773969162,17342.8171233333
283.2958784768,17337.5271233333
283.4143441018,17323.59379
283.5327937912,17319.24379
283.651227545,17320.0304566667
283.7696453632,17304.3571233333
283.8880472458,17295.75379
284.0064331928,17314.9604566667
284.1248032042,17318.95379
284.24315728,17328.4304566667
284.3614954202,17346.74379
284.4798176248,17358.82379
284.5981238938,17386.7104566667
284.7164142272,17410.12379
284.834688625,17400.2704566667
284.9529470872,17400.4604566667
285.0711896138,17380.29379
285.1894162048,17387.24379
285.3076268602,17386.63379
285.42582158,17379.38379
285.5440003642,17376.3871233333
285.6621632128,17374.8604566667
285.7803101258,17380.25379
285.8984411032,17387.7904566667
286.016556145,17383.1171233333
286.1346552512,17388.6904566667
286.2527384218,17389.5604566667
286.3708056568,17384.1904566667
286.4888569562,17381.0171233333
286.60689232,17382.4371233333
286.7249117482,17368.4704566667
286.8429152408,17378.1404566667
286.9609027978,17385.7771233333
287.0788744192,17398.57379
287.196830105,17413.06379
287.3147698552,17393.47379
287.4326936698,17382.50379
287.5506015488,17381.2404566667
287.6684934922,17384.04379
287.7863695,17377.4804566667
287.9042295722,17377.8671233333
288.0220737088,17375.8204566667
288.1399019098,17375.84379
288.2577141752,17371.7271233333
288.375510505,17358.4771233333
288.4932908992,17362.0271233333
288.6110553578,17349.0171233333
288.7288038808,17340.0404566667
288.8465364682,17329.2504566667
288.96425312,17315.4371233333
289.0819538362,17301.59379
289.1996386168,17318.2204566667
289.3173074618,17344.2471233333
289.4349603712,17345.4504566667
289.552597345,17359.54379
289.6702183832,17392.18379
289.7878234858,17401.66379
289.9054126528,17408.3471233333
290.0229858842,17426.2904566667
290.14054318,17433.9404566667
290.2580845402,17448.8904566667
290.3756099648,17462.80379
290.4931194538,17484.6404566667
290.6106130072,17504.21379
290.728090625,17518.3471233333
290.8455523072,17529.0571233333
290.9629980538,17554.34379
291.0804278648,17571.4004566667
291.1978417402,17591.6871233333
291.31523968,17603.9304566667
291.4326216842,17611.1104566667
291.5499877528,17640.4604566667
291.6673378858,17677.6304566667
291.7846720832,17692.2771233333
291.901990345,17709.46379
292.0192926712,17732.67379
292.1365790618,17744.8571233333
292.2538495168,17772.6804566667
292.3711040362,17785.7204566667
292.48834262,17803.7471233333
292.6055652682,17813.6071233333
292.7227719808,17836.6604566667
292.8399627578,17860.0571233333
292.9571375992,17881.98379
293.074296505,17903.95379
293.1914394752,17919.40379
293.3085665098,17934.65379
293.4256776088,17967.53379
293.5427727722,17985.3371233333
293.659852,18015.31379
293.7769152922,18032.5004566667
293.8939626488,18060.42379
294.0109940698,18078.6104566667
294.1280095552,18094.2871233333
294.245009105,18127.8304566667
294.3619927192,18139.8204566667
294.4789603978,18156.84379
294.5959121408,18168.7471233333
294.7128479482,18195.30379
294.82976782,18237.0971233333
294.9466717562,18246.0871233333
295.0635597568,18286.0871233333
295.1804318218,18306.2004566667
295.2972879512,18317.9771233333
295.414128145,18320.55379
295.5309524032,18358.0871233333
295.6477607258,18380.9071233333
295.7645531128,18402.3471233333
295.8813295642,18424.5171233333
295.99809008,18444.0171233333
296.1148346602,18481.9871233333
296.2315633048,18534.5171233333
296.3482760138,18523.4571233333
296.4649727872,18551.13379
296.581653625,18586.4204566667
296.6983185272,18617.2504566667
296.8149674938,18635.2771233333
296.9316005248,18675.8504566667
297.0482176202,18704.53379
297.16481878,18706.7171233333
297.2814040042,18732.4604566667
297.3979732928,18762.2204566667
297.5145266458,18786.2771233333
297.6310640632,18784.7004566667
297.747585545,18828.42379
297.8640910912,18858.88379
297.9805807018,18875.0204566667
298.0970543768,18884.8271233333
298.2135121162,18890.4204566667
298.32995392,18909.8071233333
298.4463797882,18927.2371233333
298.5627897208,18947.4271233333
298.6791837178,18952.85379
298.7955617792,18978.8971233333
298.911923905,18996.59379
299.0282700952,19008.25379
299.1446003498,19029.9404566667
299.2609146688,19034.80379
299.3772130522,19057.94379
299.4934955,19053.39379
299.6097620122,19100.33379
299.7260125888,19102.1904566667
299.8422472298,19111.2304566667
299.9584659352,19107.0271233333
300.074668705,19139.86379
300.1908555392,19154.77379
300.3070264378,19152.0271233333
300.4231814008,19167.0671233333
300.5393204282,19178.2604566667
300.65544352,19199.8704566667
300.7715506762,19201.5804566667
300.8876418968,19214.3904566667
301.0037171818,19226.4504566667
301.1197765312,19225.7904566667
301.235819945,19230.27379
301.3518474232,19244.80379
301.4678589658,19247.8504566667
301.5838545728,19269.79379
301.6998342442,19271.26379
301.81579798,19275.3604566667
301.9317457802,19266.64379
302.0476776448,19278.1271233333
302.1635935738,19274.6171233333
302.2794935672,19271.11379
302.395377625,19269.1771233333
302.5112457472,19278.0604566667
302.6270979338,19282.94379
302.7429341848,19292.0871233333
302.8587545002,19297.57379
302.97455888,19297.65379
