UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141402
Integration Time,1000
Averages,300
Date,10/10/2020 7:10:12 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11363.3114177778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.7
181.9732053322,-97.6152488888889
182.1045947288,-100.801915555556
182.2359681898,-102.588582222222
182.3673257152,-59.8319155555555
182.498667305,-57.4185822222222
182.6299929592,-60.0352488888889
182.7613026778,-59.0385822222222
182.8925964608,-57.5885822222222
183.0238743082,-56.7352488888889
183.15513622,-59.7252488888889
183.2863821962,-58.5285822222222
183.4176122368,-54.7652488888889
183.5488263418,-52.7285822222223
183.6800245112,-58.6019155555555
183.811206745,-52.6152488888889
183.9423730432,-55.3419155555556
184.0735234058,-55.4685822222222
184.2046578328,-51.9952488888889
184.3357763242,-54.6519155555556
184.46687888,-55.2985822222222
184.5979655002,-52.0719155555556
184.7290361848,-55.2752488888889
184.8600909338,-52.4185822222222
184.9911297472,-51.3585822222222
185.122152625,-54.4819155555556
185.2531595672,-50.4919155555556
185.3841505738,-52.4552488888889
185.5151256448,-50.5019155555556
185.6460847802,-53.1719155555556
185.77702798,-55.4985822222222
185.9079552442,-54.1185822222223
186.0388665728,-53.0285822222222
186.1697619658,-53.0419155555556
186.3006414232,-50.1519155555556
186.431504945,-55.1652488888889
186.5623525312,-52.1552488888889
186.6931841818,-56.9052488888889
186.8239998968,-54.4119155555556
186.9547996762,-48.7919155555556
187.08558352,-53.5552488888889
187.2163514282,-50.4152488888889
187.3471034008,-57.5952488888889
187.4778394378,-56.5385822222222
187.6085595392,-51.0052488888889
187.739263705,-51.4552488888889
187.8699519352,-53.3619155555556
188.0006242298,-53.0485822222222
188.1312805888,-50.9585822222222
188.2619210122,-52.1352488888889
188.3925455,-55.7419155555556
188.5231540522,-54.0952488888889
188.6537466688,-54.6585822222223
188.7843233498,-55.6185822222222
188.9148840952,-53.0052488888889
189.045428905,-53.4185822222222
189.1759577792,-54.7219155555556
189.3064707178,-51.5152488888889
189.4369677208,-55.3519155555556
189.5674487882,-54.8719155555556
189.69791392,-47.0752488888889
189.8283631162,-53.2819155555556
189.9587963768,-54.6685822222222
190.0892137018,-52.3119155555556
190.2196150912,-53.8319155555556
190.350000545,-54.1852488888889
190.4803700632,-53.5819155555556
190.6107236458,-52.6552488888889
190.7410612928,-53.4519155555556
190.8713830042,-46.5719155555556
191.00168878,-51.7319155555556
191.1319786202,-51.5752488888889
191.2622525248,-53.4919155555556
191.3925104938,-47.8952488888889
191.5227525272,-51.5085822222223
191.652978625,-45.2952488888889
191.7831887872,-47.4085822222223
191.9133830138,-50.7919155555556
192.0435613048,-49.5219155555556
192.1737236602,-48.1485822222222
192.30387008,-48.8052488888889
192.4340005642,-52.4152488888889
192.5641151128,-47.3152488888889
192.6942137258,-51.6852488888889
192.8242964032,-46.2752488888889
192.954363145,-47.5585822222223
193.0844139512,-48.7085822222222
193.2144488218,-47.6452488888889
193.3444677568,-49.9919155555556
193.4744707562,-45.6085822222223
193.60445782,-47.7252488888889
193.7344289482,-45.4785822222223
193.8643841408,-44.4985822222222
193.9943233978,-43.6785822222222
194.1242467192,-43.4452488888889
194.254154105,-42.4385822222223
194.3840455552,-43.3352488888889
194.5139210698,-44.5285822222222
194.6437806488,-43.5852488888889
194.7736242922,-42.6385822222222
194.903452,-44.3152488888889
195.0332637722,-34.5285822222222
195.1630596088,-42.8952488888889
195.2928395098,-42.9819155555556
195.4226034752,-36.2052488888889
195.552351505,-40.8385822222223
195.6820835992,-36.7719155555556
195.8117997578,-39.8819155555556
195.9414999808,-39.3585822222223
196.0711842682,-40.8619155555556
196.20085262,-36.7219155555556
196.3305050362,-38.5152488888889
196.4601415168,-34.4152488888889
196.5897620618,-30.5085822222222
196.7193666712,-32.0752488888889
196.848955345,-35.4452488888889
196.9785280832,-35.5519155555556
197.1080848858,-35.8285822222223
197.2376257528,-33.2052488888889
197.3671506842,-32.4152488888889
197.49665968,-29.8319155555556
197.6261527402,-28.3985822222222
197.7556298648,-26.6319155555556
197.8850910538,-26.5185822222222
198.0145363072,-26.2085822222222
198.143965625,-23.6452488888889
198.2733790072,-27.5419155555556
198.4027764538,-23.2185822222222
198.5321579648,-23.6985822222222
198.6615235402,-18.9285822222222
198.79087318,-17.8752488888889
198.9202068842,-15.8285822222222
199.0495246528,-18.5952488888889
199.1788264858,-16.5485822222222
199.3081123832,-17.2852488888889
199.437382345,-15.8785822222222
199.5666363712,-17.3619155555555
199.6958744618,-18.3785822222222
199.8250966168,-14.3452488888889
199.9543028362,-12.0552488888889
200.08349312,-12.9119155555556
200.2126674682,-13.5219155555556
200.3418258808,-7.63191555555555
200.4709683578,-9.90858222222222
200.6000948992,-9.54858222222222
200.729205505,-12.0885822222222
200.8583001752,-5.75191555555556
200.9873789098,-2.97524888888889
201.1164417088,-4.46524888888889
201.2454885722,0.568084444444442
201.3745195,-0.858582222222224
201.5035344922,-0.528582222222225
201.6325335488,0.488084444444442
201.7615166698,4.45475111111111
201.8904838552,3.74141777777777
202.019435105,5.70141777777777
202.1483704192,6.31475111111111
202.2772897978,6.10141777777778
202.4061932408,7.04475111111111
202.5350807482,5.27808444444444
202.66395232,10.3880844444445
202.7928079562,8.74141777777778
202.9216476568,15.2214177777778
203.0504714218,14.3080844444444
203.1792792512,13.5214177777778
203.308071145,12.5247511111111
203.4368471032,27.1580844444444
203.5656071258,16.2947511111111
203.6943512128,17.9347511111111
203.8230793642,20.3247511111111
203.95179158,20.1147511111111
204.0804878602,18.6514177777778
204.2091682048,26.2214177777778
204.3378326138,23.2214177777778
204.4664810872,28.2914177777778
204.595113625,25.6314177777778
204.7237302272,29.6080844444444
204.8523308938,32.5580844444444
204.9809156248,30.7947511111111
205.1094844202,34.9747511111111
205.23803728,34.8947511111111
205.3665742042,35.5947511111111
205.4950951928,40.2547511111111
205.6236002458,36.9380844444444
205.7520893632,42.8480844444444
205.880562545,43.2047511111111
206.0090197912,43.4247511111111
206.1374611018,44.0014177777778
206.2658864768,53.2047511111111
206.3942959162,47.6980844444444
206.52268942,48.3614177777778
206.6510669882,50.9414177777778
206.7794286208,57.7947511111111
206.9077743178,54.7747511111111
207.0361040792,60.0647511111111
207.164417905,58.4514177777778
207.2927157952,59.6947511111111
207.4209977498,62.4980844444445
207.5492637688,64.0414177777778
207.6775138522,69.5147511111111
207.805748,68.4314177777778
207.9339662122,72.7080844444445
208.0621684888,69.6414177777778
208.1903548298,74.1347511111111
208.3185252352,75.8014177777778
208.446679705,79.6014177777778
208.5748182392,81.9114177777778
208.7029408378,83.7514177777778
208.8310475008,84.6280844444444
208.9591382282,89.5980844444444
209.08721302,87.0747511111111
209.2152718762,89.5780844444444
209.3433147968,98.5747511111111
209.4713417818,96.7547511111111
209.5993528312,97.2780844444444
209.727347945,100.091417777778
209.8553271232,101.734751111111
209.9832903658,107.191417777778
210.1112376728,106.511417777778
210.2391690442,108.484751111111
210.36708448,109.124751111111
210.4949839802,115.484751111111
210.6228675448,119.838084444444
210.7507351738,123.921417777778
210.8785868672,122.018084444444
211.006422625,126.348084444444
211.1342424472,134.114751111111
211.2620463338,132.484751111111
211.3898342848,138.198084444445
211.5176063002,139.361417777778
211.64536238,144.791417777778
211.7731025242,144.284751111111
211.9008267328,150.428084444444
212.0285350058,152.378084444444
212.1562273432,157.204751111111
212.283903745,165.994751111111
212.4115642112,162.804751111111
212.5392087418,168.454751111111
212.6668373368,172.484751111111
212.7944499962,173.974751111111
212.92204672,179.074751111111
213.0496275082,179.864751111111
213.1771923608,187.098084444444
213.3047412778,193.394751111111
213.4322742592,192.011417777778
213.559791305,199.634751111111
213.6872924152,202.911417777778
213.8147775898,206.378084444444
213.9422468288,211.104751111111
214.0697001322,218.064751111111
214.1971375,219.171417777778
214.3245589322,226.724751111111
214.4519644288,230.344751111111
214.5793539898,235.888084444444
214.7067276152,239.824751111111
214.834085305,244.198084444444
214.9614270592,248.214751111111
215.0887528778,254.968084444444
215.2160627608,258.104751111111
215.3433567082,264.771417777778
215.47063472,269.918084444444
215.5978967962,275.414751111111
215.7251429368,284.811417777778
215.8523731418,287.834751111111
215.9795874112,288.534751111111
216.106785745,294.684751111111
216.2339681432,302.848084444445
216.3611346058,309.988084444445
216.4882851328,314.351417777778
216.6154197242,317.124751111111
216.74253838,328.161417777778
216.8696411002,331.574751111111
216.9967278848,337.431417777778
217.1237987338,342.161417777778
217.2508536472,346.828084444445
217.377892625,357.201417777778
217.5049156672,363.648084444445
217.6319227738,366.981417777778
217.7589139448,372.268084444445
217.8858891802,380.984751111111
218.01284848,388.841417777778
218.1397918442,394.904751111112
218.2667192728,404.724751111112
218.3936307658,412.778084444445
218.5205263232,419.354751111112
218.647405945,429.294751111112
218.7742696312,436.538084444445
218.9011173818,442.424751111112
219.0279491968,449.478084444445
219.1547650762,457.081417777778
219.28156502,467.368084444445
219.4083490282,476.341417777778
219.5351171008,483.601417777778
219.6618692378,492.634751111111
219.7886054392,500.454751111111
219.915325705,507.688084444445
220.0420300352,514.588084444445
220.1687184298,524.261417777778
220.2953908888,534.178084444445
220.4220474122,541.671417777778
220.548688,548.291417777778
220.6753126522,557.728084444445
220.8019213688,568.181417777778
220.9285141498,575.484751111111
221.0550909952,589.784751111111
221.181651905,597.798084444444
221.3081968792,605.034751111111
221.4347259178,618.201417777778
221.5612390208,628.608084444444
221.6877361882,631.654751111111
221.81421742,643.331417777778
221.9406827162,653.854751111111
222.0671320768,668.648084444444
222.1935655018,674.304751111111
222.3199829912,688.298084444444
222.446384545,697.241417777777
222.5727701632,705.281417777777
222.6991398458,719.941417777777
222.8254935928,730.814751111111
222.9518314042,739.528084444444
223.07815328,755.674751111111
223.2044592202,767.841417777777
223.3307492248,780.754751111111
223.4570232938,788.148084444444
223.5832814272,798.958084444444
223.709523625,810.571417777777
223.8357498872,829.031417777777
223.9619602138,842.401417777777
224.0881546048,846.831417777777
224.2143330602,859.801417777777
224.34049558,871.958084444444
224.4666421642,881.61475111111
224.5927728128,901.28475111111
224.7188875258,907.701417777777
224.8449863032,924.784751111111
224.971069145,937.564751111111
225.0971360512,948.891417777777
225.2231870218,965.171417777777
225.3492220568,979.458084444444
225.4752411562,994.408084444444
225.60124432,1011.60475111111
225.7272315482,1026.81141777778
225.8532028408,1039.60475111111
225.9791581978,1055.56141777778
226.1050976192,1067.22141777778
226.231021105,1086.92808444444
226.3569286552,1100.09808444444
226.4828202698,1112.15475111111
226.6086959488,1135.57475111111
226.7345556922,1144.78141777778
226.8603995,1164.95141777778
226.9862273722,1182.68141777778
227.1120393088,1198.19141777778
227.2378353098,1213.52475111111
227.3636153752,1228.10475111111
227.489379505,1250.80475111111
227.6151276992,1262.31475111111
227.7408599578,1273.06808444444
227.8665762808,1298.23475111111
227.9922766682,1312.47141777778
228.11796112,1330.20475111111
228.2436296362,1347.34475111111
228.3692822168,1366.22141777778
228.4949188618,1380.52141777778
228.6205395712,1404.50141777778
228.746144345,1426.60141777778
228.8717331832,1440.43141777778
228.9973060858,1457.05808444444
229.1228630528,1476.74141777778
229.2484040842,1499.57475111111
229.37392918,1514.11808444444
229.4994383402,1536.52475111111
229.6249315648,1551.13475111111
229.7504088538,1569.77475111111
229.8758702072,1590.71475111111
230.001315625,1610.84808444444
230.1267451072,1625.72141777778
230.2521586538,1651.15475111111
230.3775562648,1667.91141777778
230.5029379402,1681.25141777778
230.62830368,1699.93808444444
230.7536534842,1724.14475111111
230.8789873528,1739.48808444444
231.0043052858,1766.62141777778
231.1296072832,1778.83475111111
231.254893345,1800.59808444444
231.3801634712,1823.99475111111
231.5054176618,1836.68141777778
231.6306559168,1855.63141777778
231.7558782362,1871.76141777778
231.88108462,1899.93141777778
232.0062750682,1920.31475111111
232.1314495808,1947.55475111111
232.2566081578,1957.01475111111
232.3817507992,1977.70808444444
232.506877505,1995.11475111111
232.6319882752,2015.62141777778
232.7570831098,2037.27141777778
232.8821620088,2059.83141777778
233.0072249722,2080.18475111111
233.132272,2095.92808444444
233.2573030922,2107.61141777778
233.3823182488,2133.18475111111
233.5073174698,2151.03808444444
233.6323007552,2168.04475111111
233.757268105,2173.56475111111
233.8822195192,2193.54141777778
234.0071549978,2211.68141777778
234.1320745408,2232.61808444444
234.2569781482,2242.07141777778
234.38186582,2271.65141777778
234.5067375562,2279.18141777778
234.6315933568,2294.80141777778
234.7564332218,2325.56141777778
234.8812571512,2326.27475111111
235.006065145,2342.36808444444
235.1308572032,2361.46141777778
235.2556333258,2371.37475111111
235.3803935128,2384.04475111111
235.5051377642,2405.60808444444
235.62986608,2417.80141777778
235.7545784602,2426.27475111111
235.8792749048,2439.67475111111
236.0039554138,2455.14808444444
236.1286199872,2465.28141777778
236.253268625,2478.33141777778
236.3779013272,2501.40475111111
236.5025180938,2509.46475111111
236.6271189248,2516.02808444444
236.7517038202,2532.69141777778
236.87627278,2546.79808444444
237.0008258042,2550.63808444444
237.1253628928,2576.96808444444
237.2498840458,2578.55808444444
237.3743892632,2591.00475111111
237.498878545,2605.64808444444
237.6233518912,2615.56141777778
237.7478093018,2623.32475111111
237.8722507768,2635.90475111111
237.9966763162,2638.80141777778
238.12108592,2650.65475111111
238.2454795882,2665.43141777778
238.3698573208,2661.84475111111
238.4942191178,2674.07475111111
238.6185649792,2682.52808444444
238.742894905,2684.45141777778
238.8672088952,2697.14475111111
238.9915069498,2708.43141777778
239.1157890688,2716.89475111111
239.2400552522,2721.98141777778
239.3643055,2728.48141777778
239.4885398122,2735.87475111111
239.6127581888,2742.35808444444
239.7369606298,2757.08808444444
239.8611471352,2754.90808444444
239.985317705,2767.60808444444
240.1094723392,2777.38475111111
240.2336110378,2781.98475111111
240.3577338008,2789.63475111111
240.4818406282,2792.90808444444
240.60593152,2802.46808444444
240.7300064762,2818.42808444444
240.8540654968,2814.60808444444
240.9781085818,2823.68808444444
241.1021357312,2830.14808444444
241.226146945,2845.16475111111
241.3501422232,2851.04141777778
241.4741215658,2852.29475111111
241.5980849728,2860.05475111111
241.7220324442,2863.10808444444
241.84596398,2870.08808444444
241.9698795802,2878.63808444444
242.0937792448,2892.19475111111
242.2176629738,2900.75808444444
242.3415307672,2915.06808444444
242.465382625,2927.66475111111
242.5892185472,2929.78808444444
242.7130385338,2922.11141777778
242.8368425848,2932.62475111111
242.9606307002,2945.68475111111
243.08440288,2957.29808444444
243.2081591242,2974.30141777778
243.3318994328,2987.29808444444
243.4556238058,2998.74808444444
243.5793322432,3009.98141777778
243.703024745,3017.34475111111
243.8267013112,3033.84475111111
243.9503619418,3034.17808444444
244.0740066368,3020.69141777778
244.1976353962,3019.19808444444
244.32124822,3028.09141777778
244.4448451082,3052.18141777778
244.5684260608,3075.13808444444
244.6919910778,3088.48808444444
244.8155401592,3104.13808444444
244.939073305,3117.36475111111
245.0625905152,3132.03808444444
245.1860917898,3145.03475111111
245.3095771288,3153.34141777778
245.4330465322,3171.40808444444
245.5565,3171.91475111111
245.6799375322,3189.22475111111
245.8033591288,3219.60141777778
245.9267647898,3223.64141777778
246.0501545152,3216.31141777778
246.173528305,3210.57141777778
246.2968861592,3225.07141777778
246.4202280778,3252.91141777778
246.5435540608,3288.37141777778
246.6668641082,3321.44141777778
246.79015822,3357.46475111111
246.9134363962,3381.32475111111
247.0366986368,3411.98475111111
247.1599449418,3426.82808444445
247.2831753112,3457.93808444445
247.406389745,3486.11141777778
247.5295882432,3501.96141777778
247.6527708058,3531.73141777778
247.7759374328,3555.10475111111
247.8990881242,3577.61808444445
248.02222288,3607.95141777778
248.1453417002,3632.25141777778
248.2684445848,3656.19141777778
248.3915315338,3683.08141777778
248.5146025472,3697.36141777778
248.637657625,3690.55808444444
248.7606967672,3685.79141777778
248.8837199738,3726.24141777778
249.0067272448,3772.88475111111
249.1297185802,3813.47475111111
249.25269398,3841.79475111111
249.3756534442,3880.20141777778
249.4985969728,3910.82475111111
249.6215245658,3961.41475111111
249.7444362232,3985.40141777778
249.867331945,4035.95475111111
249.9902117312,4066.89808444444
250.1130755818,4103.86475111111
250.2359234968,4153.76808444444
250.3587554762,4176.80475111111
250.48157152,4214.76808444445
250.6043716282,4254.35475111111
250.7271558008,4279.31141777778
250.8499240378,4321.16808444445
250.9726763392,4362.00475111111
251.095412705,4393.55141777778
251.2181331352,4429.95141777778
251.3408376298,4470.50808444445
251.4635261888,4507.57808444445
251.5861988122,4530.62141777778
251.7088555,4533.82475111111
251.8314962522,4553.60141777778
251.9541210688,4616.79808444445
252.0767299498,4667.67808444445
252.1993228952,4716.93141777778
252.321899905,4770.52475111111
252.4444609792,4813.18808444445
252.5670061178,4868.60475111111
252.6895353208,4914.13808444445
252.8120485882,4963.24808444445
252.93454592,5018.59808444445
253.0570273162,5058.77141777778
253.1794927768,5120.61141777778
253.3019423018,5165.31808444445
253.4243758912,5210.54141777778
253.546793545,5260.81141777778
253.6691952632,5311.81141777778
253.7915810458,5348.87808444445
253.9139508928,5397.56808444445
254.0363048042,5444.26475111112
254.15864278,5490.16475111111
254.2809648202,5541.07475111111
254.4032709248,5569.25475111111
254.5255610938,5615.03475111111
254.6478353272,5655.34475111111
254.770093625,5694.66475111111
254.8923359872,5731.98475111111
255.0145624138,5769.42475111111
255.1367729048,5791.63808444445
255.2589674602,5807.99141777778
255.38114608,5849.63475111111
255.5033087642,5905.29808444445
255.6254555128,5962.11141777778
255.7475863258,6006.79141777778
255.8697012032,6072.74475111111
255.991800145,6119.71141777778
256.1138831512,6184.89141777778
256.2359502218,6247.30141777778
256.3580013568,6313.29475111111
256.4800365562,6368.85475111111
256.60205582,6433.68475111111
256.7240591482,6484.65475111111
256.8460465408,6541.93808444444
256.9680179978,6590.35141777778
257.0899735192,6640.93475111111
257.211913105,6685.16475111111
257.3338367552,6729.02808444445
257.4557444698,6772.41808444444
257.5776362488,6810.74475111111
257.6995120922,6853.54141777778
257.821372,6884.75475111111
257.9432159722,6933.53475111111
258.0650440088,6980.52141777778
258.1868561098,7014.44475111111
258.3086522752,7054.09141777778
258.430432505,7089.17475111111
258.5521967992,7134.39808444445
258.6739451578,7176.39141777778
258.7956775808,7222.32808444445
258.9173940682,7271.33141777778
259.03909462,7293.83141777778
259.1607792362,7307.85475111111
259.2824479168,7343.83808444445
259.4041006618,7384.61808444445
259.5257374712,7433.33808444445
259.647358345,7482.07808444445
259.7689632832,7513.62141777778
259.8905522858,7550.51141777778
260.0121253528,7588.44808444444
260.1336824842,7618.20475111111
260.25522368,7661.44475111111
260.3767489402,7689.32475111111
260.4982582648,7729.13808444445
260.6197516538,7757.93808444444
260.7412291072,7787.19141777778
260.862690625,7828.76141777778
260.9841362072,7858.41808444444
261.1055658538,7892.94808444444
261.2269795648,7927.80808444445
261.3483773402,7957.43808444445
261.46975918,7988.22475111111
261.5911250842,8021.10475111111
261.7124750528,8050.93141777778
261.8338090858,8076.65141777778
261.9551271832,8112.50475111111
262.076429345,8152.44808444445
262.1977155712,8176.56141777778
262.3189858618,8202.53808444445
262.4402402168,8226.38141777778
262.5614786362,8250.84475111111
262.68270112,8269.70141777778
262.8039076682,8282.81141777778
262.9250982808,8312.38141777778
263.0462729578,8339.42141777778
263.1674316992,8352.22141777778
263.288574505,8370.47808444444
263.4097013752,8378.60475111111
263.5308123098,8380.95141777778
263.6519073088,8393.47475111111
263.7729863722,8410.97141777778
263.8940495,8431.14141777778
264.0150966922,8441.56475111111
264.1361279488,8465.84475111111
264.2571432698,8486.06141777778
264.3781426552,8507.12141777778
264.499126105,8538.64475111111
264.6200936192,8565.52808444445
264.7410451978,8578.04475111111
264.8619808408,8594.49141777778
264.9829005482,8617.74141777778
265.10380432,8630.77141777778
265.2246921562,8649.57475111111
265.3455640568,8665.17808444445
265.4664200218,8683.58475111111
265.5872600512,8683.38475111111
265.708084145,8709.76475111111
265.8288923032,8718.69475111111
265.9496845258,8738.19808444445
266.0704608128,8750.69475111111
266.1912211642,8756.36808444445
266.31196558,8763.54808444445
266.4326940602,8767.25475111111
266.5534066048,8776.05808444444
266.6741032138,8784.88475111111
266.7947838872,8781.13141777778
266.915448625,8785.89808444444
267.0360974272,8785.09808444445
267.1567302938,8783.64808444444
267.2773472248,8789.06808444445
267.3979482202,8792.06141777778
267.51853328,8790.20141777778
267.6391024042,8807.93808444445
267.7596555928,8823.52141777778
267.8801928458,8823.35141777778
268.0007141632,8825.45141777778
268.121219545,8848.88141777778
268.2417089912,8848.96808444444
268.3621825018,8856.83475111111
268.4826400768,8874.99808444445
268.6030817162,8875.83141777778
268.72350742,8887.64808444444
268.8439171882,8899.73475111111
268.9643110208,8906.80475111111
269.0846889178,8920.31141777778
269.2050508792,8922.68808444445
269.325396905,8919.50475111111
269.4457269952,8928.72475111111
269.5660411498,8937.22808444444
269.6863393688,8932.74808444445
269.8066216522,8943.65475111111
269.926888,8947.92808444445
270.0471384122,8957.91808444445
270.1673728888,8964.84141777778
270.2875914298,8963.26141777778
270.4077940352,8966.97475111111
270.527980705,8975.49808444445
270.6481514392,8974.32808444445
270.7683062378,8976.37141777778
270.8884451008,8982.40475111111
271.0085680282,8977.55141777778
271.12867502,8993.68808444445
271.2487660762,8987.52475111111
271.3688411968,8988.06141777778
271.4889003818,8996.27475111111
271.6089436312,8995.59141777778
271.728970945,9003.02475111111
271.8489823232,8998.43475111111
271.9689777658,9000.90808444445
272.0889572728,9010.31141777778
272.2089208442,9021.36141777778
272.32886848,9027.96475111111
272.4488001802,9025.55808444444
272.5687159448,9029.37141777778
272.6886157738,9052.63141777778
272.8084996672,9055.62475111111
272.928367625,9066.57808444445
273.0482196472,9083.92475111111
273.1680557338,9091.71808444445
273.2878758848,9100.38141777778
273.4076801002,9101.54141777778
273.52746838,9098.88141777778
273.6472407242,9103.71808444445
273.7669971328,9116.83475111111
273.8867376058,9118.18475111111
274.0064621432,9115.33808444445
274.126170745,9119.64475111111
274.2458634112,9129.68475111111
274.3655401418,9140.97808444444
274.4852009368,9140.67808444445
274.6048457962,9161.98808444445
274.72447472,9168.07808444445
274.8440877082,9177.15808444445
274.9636847608,9182.16141777778
275.0832658778,9195.66808444445
275.2028310592,9200.29475111111
275.322380305,9205.43808444444
275.4419136152,9223.03475111111
275.5614309898,9217.72475111111
275.6809324288,9220.63141777778
275.8004179322,9217.98808444444
275.9198875,9234.57808444444
276.0393411322,9229.68141777778
276.1587788288,9223.89808444444
276.2782005898,9232.38141777778
276.3976064152,9243.98141777778
276.516996305,9234.23475111111
276.6363702592,9244.99808444444
276.7557282778,9253.48141777778
276.8750703608,9254.29141777778
276.9943965082,9269.38141777778
277.11370672,9279.43141777778
277.2330009962,9284.52475111111
277.3522793368,9301.86141777778
277.4715417418,9306.13475111111
277.5907882112,9312.69808444444
277.710018745,9325.00475111111
277.8292333432,9326.88808444444
277.9484320058,9333.32808444444
278.0676147328,9335.49141777778
278.1867815242,9341.82808444444
278.30593238,9343.27141777778
278.4250673002,9361.12808444444
278.5441862848,9369.56475111111
278.6632893338,9376.55141777778
278.7823764472,9386.57808444444
278.901447625,9397.27141777778
279.0205028672,9401.51141777778
279.1395421738,9412.53475111111
279.2585655448,9417.90808444445
279.3775729802,9424.48475111111
279.49656448,9423.37475111111
279.6155400442,9427.85808444445
279.7344996728,9439.32808444445
279.8534433658,9434.80475111111
279.9723711232,9442.77141777778
280.091282945,9450.77141777778
280.2101788312,9440.92808444445
280.3290587818,9455.26141777778
280.4479227968,9451.06475111111
280.5667708762,9441.80808444444
280.68560302,9455.07808444444
280.8044192282,9457.62141777778
280.9232195008,9464.55475111111
281.0420038378,9481.53808444444
281.1607722392,9484.63141777778
281.279524705,9493.68141777778
281.3982612352,9489.53141777778
281.5169818298,9511.40808444444
281.6356864888,9527.82808444444
281.7543752122,9526.28808444444
281.873048,9527.85808444444
281.9917048522,9537.15808444444
282.1103457688,9553.85808444444
282.2289707498,9553.16808444444
282.3475797952,9564.00475111111
282.466172905,9570.65141777778
282.5847500792,9582.19808444445
282.7033113178,9577.92475111111
282.8218566208,9581.53475111111
282.9403859882,9576.48141777778
283.05889942,9580.83808444445
283.1773969162,9588.64808444444
283.2958784768,9589.06141777778
283.4143441018,9577.40141777778
283.5327937912,9575.31808444445
283.651227545,9582.35808444445
283.7696453632,9579.82808444445
283.8880472458,9586.77475111111
284.0064331928,9595.26141777778
284.1248032042,9599.28808444445
284.24315728,9598.09141777778
284.3614954202,9610.95808444445
284.4798176248,9626.96475111111
284.5981238938,9641.66808444445
284.7164142272,9656.41475111111
284.834688625,9655.90141777778
284.9529470872,9655.96141777778
285.0711896138,9654.93475111111
285.1894162048,9653.90141777778
285.3076268602,9654.93808444445
285.42582158,9660.61475111111
285.5440003642,9663.21475111111
285.6621632128,9669.05475111111
285.7803101258,9675.43808444445
285.8984411032,9674.00808444445
286.016556145,9675.62808444445
286.1346552512,9681.42475111111
286.2527384218,9688.99141777778
286.3708056568,9683.32141777778
286.4888569562,9683.18141777778
286.60689232,9691.36141777778
286.7249117482,9680.12475111111
286.8429152408,9686.79141777778
286.9609027978,9685.55475111111
287.0788744192,9701.29141777778
287.196830105,9718.64141777778
287.3147698552,9712.49808444445
287.4326936698,9703.33141777778
287.5506015488,9713.61475111111
287.6684934922,9717.63808444444
287.7863695,9718.83475111111
287.9042295722,9717.47141777778
288.0220737088,9725.67141777778
288.1399019098,9722.40141777778
288.2577141752,9723.74808444445
288.375510505,9723.59475111111
288.4932908992,9724.07141777778
288.6110553578,9711.72141777778
288.7288038808,9715.78475111111
288.8465364682,9714.19475111111
288.96425312,9708.80808444444
289.0819538362,9706.91475111111
289.1996386168,9721.90808444445
289.3173074618,9738.22141777778
289.4349603712,9744.15808444445
289.552597345,9751.82808444445
289.6702183832,9762.36141777778
289.7878234858,9773.67808444445
289.9054126528,9775.76475111111
290.0229858842,9793.52141777778
290.14054318,9804.97475111111
290.2580845402,9819.19808444445
290.3756099648,9832.00475111111
290.4931194538,9844.63475111111
290.6106130072,9858.57808444445
290.728090625,9865.35475111111
290.8455523072,9878.80808444444
290.9629980538,9892.41475111111
291.0804278648,9909.89808444444
291.1978417402,9921.87808444444
291.31523968,9934.30141777778
291.4326216842,9945.03475111111
291.5499877528,9960.00141777778
291.6673378858,9987.72808444444
291.7846720832,9998.53808444445
291.901990345,10011.4047511111
292.0192926712,10024.0014177778
292.1365790618,10033.4347511111
292.2538495168,10052.3180844444
292.3711040362,10059.7647511111
292.48834262,10075.7647511111
292.6055652682,10085.6314177778
292.7227719808,10106.4647511111
292.8399627578,10121.5747511111
292.9571375992,10138.4080844444
293.074296505,10156.8180844444
293.1914394752,10165.9247511111
293.3085665098,10175.5147511111
293.4256776088,10197.6780844444
293.5427727722,10205.8414177778
293.659852,10224.2114177778
293.7769152922,10239.3847511111
293.8939626488,10258.7080844444
294.0109940698,10272.0680844444
294.1280095552,10280.4947511111
294.245009105,10305.5547511111
294.3619927192,10320.9614177778
294.4789603978,10339.5480844444
294.5959121408,10354.1547511111
294.7128479482,10369.8714177778
294.82976782,10399.4547511111
294.9466717562,10402.7147511111
295.0635597568,10419.6814177778
295.1804318218,10433.3247511111
295.2972879512,10437.4547511111
295.414128145,10451.3314177778
295.5309524032,10473.2614177778
295.6477607258,10495.1380844444
295.7645531128,10507.7547511111
295.8813295642,10520.5347511111
295.99809008,10538.9180844444
296.1148346602,10566.9214177778
296.2315633048,10609.1680844444
296.3482760138,10591.0147511111
296.4649727872,10605.5114177778
296.581653625,10633.0880844444
296.6983185272,10659.5880844444
296.8149674938,10681.8980844444
296.9316005248,10702.7080844444
297.0482176202,10711.0714177778
297.16481878,10718.5214177778
297.2814040042,10737.8614177778
297.3979732928,10762.0780844444
297.5145266458,10775.1814177778
297.6310640632,10783.1247511111
