UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140606
Integration Time,1000
Averages,300
Date,10/7/2020 12:36:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20388.7167533333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.55333333333
181.9732053322,-129.813246666667
182.1045947288,-132.823246666667
182.2359681898,-134.843246666667
182.3673257152,-53.05658
182.498667305,-50.4532466666667
182.6299929592,-53.46658
182.7613026778,-52.59658
182.8925964608,-51.6332466666667
183.0238743082,-50.2232466666667
183.15513622,-52.58658
183.2863821962,-52.31658
183.4176122368,-48.6432466666667
183.5488263418,-46.7999133333334
183.6800245112,-52.0632466666667
183.811206745,-46.7399133333334
183.9423730432,-49.6499133333334
184.0735234058,-49.4032466666667
184.2046578328,-46.0632466666667
184.3357763242,-49.2232466666667
184.46687888,-49.2199133333334
184.5979655002,-46.6132466666667
184.7290361848,-49.8999133333334
184.8600909338,-46.8932466666667
184.9911297472,-45.5699133333334
185.122152625,-49.39658
185.2531595672,-45.0599133333334
185.3841505738,-47.2499133333334
185.5151256448,-45.63658
185.6460847802,-48.11658
185.77702798,-50.0699133333334
185.9079552442,-49.6999133333334
186.0388665728,-48.4199133333334
186.1697619658,-48.4332466666667
186.3006414232,-46.1599133333334
186.431504945,-50.80658
186.5623525312,-48.1999133333334
186.6931841818,-52.7532466666667
186.8239998968,-50.1532466666667
186.9547996762,-45.0299133333334
187.08558352,-50.0799133333334
187.2163514282,-46.7399133333334
187.3471034008,-53.8499133333334
187.4778394378,-53.6032466666667
187.6085595392,-47.36658
187.739263705,-48.00658
187.8699519352,-49.76658
188.0006242298,-49.6099133333334
188.1312805888,-47.7732466666667
188.2619210122,-49.07658
188.3925455,-52.34658
188.5231540522,-50.8099133333334
188.6537466688,-51.1599133333334
188.7843233498,-52.2799133333334
188.9148840952,-49.37658
189.045428905,-50.0232466666667
189.1759577792,-51.7999133333334
189.3064707178,-47.75658
189.4369677208,-51.5799133333334
189.5674487882,-50.96658
189.69791392,-43.5732466666667
189.8283631162,-50.1832466666667
189.9587963768,-51.1199133333334
190.0892137018,-49.33658
190.2196150912,-50.21658
190.350000545,-50.0499133333334
190.4803700632,-50.0332466666667
190.6107236458,-49.0832466666667
190.7410612928,-49.9399133333334
190.8713830042,-42.51658
191.00168878,-47.6332466666667
191.1319786202,-47.3099133333334
191.2622525248,-49.13658
191.3925104938,-43.7099133333334
191.5227525272,-46.4332466666667
191.652978625,-40.87658
191.7831887872,-43.2465800000001
191.9133830138,-45.8399133333334
192.0435613048,-44.8032466666667
192.1737236602,-43.7399133333334
192.30387008,-44.3099133333334
192.4340005642,-47.74658
192.5641151128,-42.4332466666667
192.6942137258,-46.6199133333334
192.8242964032,-41.36658
192.954363145,-42.1999133333334
193.0844139512,-42.70658
193.2144488218,-41.67658
193.3444677568,-43.3999133333334
193.4744707562,-39.0499133333334
193.60445782,-40.6832466666667
193.7344289482,-38.34658
193.8643841408,-36.9432466666667
193.9943233978,-36.4399133333333
194.1242467192,-35.8232466666667
194.254154105,-33.50658
194.3840455552,-35.0099133333333
194.5139210698,-37.9999133333333
194.6437806488,-36.93658
194.7736242922,-35.4232466666667
194.903452,-36.2632466666667
195.0332637722,-25.83658
195.1630596088,-33.2399133333333
195.2928395098,-32.12658
195.4226034752,-24.6199133333333
195.552351505,-28.8399133333333
195.6820835992,-24.8799133333333
195.8117997578,-26.82658
195.9414999808,-26.90658
196.0711842682,-27.75658
196.20085262,-22.0199133333333
196.3305050362,-23.2499133333333
196.4601415168,-17.8932466666667
196.5897620618,-13.8732466666667
196.7193666712,-14.1199133333333
196.848955345,-18.21658
196.9785280832,-19.3699133333333
197.1080848858,-20.36658
197.2376257528,-16.50658
197.3671506842,-14.76658
197.49665968,-11.5732466666667
197.6261527402,-8.15658000000001
197.7556298648,-5.37324666666667
197.8850910538,-4.51658
198.0145363072,-3.91991333333334
198.143965625,-2.69991333333334
198.2733790072,-6.13991333333334
198.4027764538,-1.36658
198.5321579648,0.53675333333333
198.6615235402,6.55675333333333
198.79087318,8.63008666666666
198.9202068842,11.92342
199.0495246528,10.5600866666667
199.1788264858,12.4200866666667
199.3081123832,12.29342
199.437382345,13.72342
199.5666363712,11.09342
199.6958744618,8.59675333333333
199.8250966168,14.3667533333333
199.9543028362,18.1667533333333
200.08349312,17.9667533333333
200.2126674682,19.1367533333333
200.3418258808,24.8900866666667
200.4709683578,23.54342
200.6000948992,24.7100866666667
200.729205505,21.9600866666667
200.8583001752,29.0000866666667
200.9873789098,33.1667533333333
201.1164417088,32.8500866666667
201.2454885722,38.0300866666666
201.3745195,38.11342
201.5035344922,39.36342
201.6325335488,41.7000866666666
201.7615166698,45.6600866666666
201.8904838552,44.71342
202.019435105,48.54342
202.1483704192,49.11342
202.2772897978,49.9967533333333
202.4061932408,51.2300866666666
202.5350807482,49.6067533333333
202.66395232,55.9700866666666
202.7928079562,54.66342
202.9216476568,61.9267533333334
203.0504714218,62.15342
203.1792792512,61.16342
203.308071145,61.1300866666667
203.4368471032,78.77342
203.5656071258,66.9567533333333
203.6943512128,69.3800866666667
203.8230793642,72.6600866666667
203.95179158,73.11342
204.0804878602,73.14342
204.2091682048,81.44342
204.3378326138,78.74342
204.4664810872,85.0800866666667
204.595113625,83.86342
204.7237302272,88.2700866666666
204.8523308938,91.75342
204.9809156248,90.87342
205.1094844202,96.0467533333333
205.23803728,97.5267533333333
205.3665742042,99.5167533333333
205.4950951928,104.470086666667
205.6236002458,102.460086666667
205.7520893632,109.576753333333
205.880562545,111.09342
206.0090197912,112.21342
206.1374611018,114.356753333333
206.2658864768,124.570086666667
206.3942959162,121.106753333333
206.52268942,121.816753333333
206.6510669882,125.30342
206.7794286208,132.660086666667
206.9077743178,131.430086666667
207.0361040792,138.98342
207.164417905,138.42342
207.2927157952,140.94342
207.4209977498,144.486753333333
207.5492637688,148.300086666667
207.6775138522,154.670086666667
207.805748,155.23342
207.9339662122,160.850086666667
208.0621684888,160.480086666667
208.1903548298,166.606753333333
208.3185252352,169.176753333333
208.446679705,174.190086666667
208.5748182392,178.350086666667
208.7029408378,182.196753333333
208.8310475008,184.816753333333
208.9591382282,191.066753333333
209.08721302,190.370086666667
209.2152718762,194.90342
209.3433147968,205.340086666667
209.4713417818,204.430086666667
209.5993528312,208.640086666667
209.727347945,212.896753333333
209.8553271232,217.21342
209.9832903658,224.100086666667
210.1112376728,225.59342
210.2391690442,228.016753333333
210.36708448,232.346753333333
210.4949839802,238.876753333333
210.6228675448,245.736753333333
210.7507351738,254.050086666667
210.8785868672,253.540086666667
211.006422625,259.840086666667
211.1342424472,269.800086666667
211.2620463338,271.19342
211.3898342848,279.950086666667
211.5176063002,283.030086666667
211.64536238,291.216753333333
211.7731025242,294.346753333333
211.9008267328,301.770086666667
212.0285350058,306.476753333333
212.1562273432,314.100086666667
212.283903745,324.946753333333
212.4115642112,324.98342
212.5392087418,333.796753333333
212.6668373368,340.836753333333
212.7944499962,345.666753333333
212.92204672,353.626753333333
213.0496275082,360.15342
213.1771923608,368.04342
213.3047412778,379.286753333334
213.4322742592,381.70342
213.559791305,391.060086666667
213.6872924152,398.346753333334
213.8147775898,405.30342
213.9422468288,412.84342
214.0697001322,423.98342
214.1971375,431.656753333333
214.3245589322,440.336753333333
214.4519644288,448.41342
214.5793539898,458.186753333333
214.7067276152,464.216753333333
214.834085305,474.420086666667
214.9614270592,481.01342
215.0887528778,493.480086666667
215.2160627608,499.940086666667
215.3433567082,512.030086666667
215.47063472,521.62342
215.5978967962,531.43342
215.7251429368,543.68342
215.8523731418,552.576753333333
215.9795874112,557.986753333333
216.106785745,568.226753333333
216.2339681432,579.876753333333
216.3611346058,591.80342
216.4882851328,601.98342
216.6154197242,610.346753333333
216.74253838,625.87342
216.8696411002,634.376753333333
216.9967278848,645.976753333333
217.1237987338,656.596753333333
217.2508536472,665.74342
217.377892625,681.950086666667
217.5049156672,695.08342
217.6319227738,703.216753333333
217.7589139448,714.820086666667
217.8858891802,729.83342
218.01284848,743.79342
218.1397918442,757.29342
218.2667192728,772.43342
218.3936307658,787.25342
218.5205263232,800.136753333334
218.647405945,818.91342
218.7742696312,831.726753333334
218.9011173818,844.410086666667
219.0279491968,858.516753333334
219.1547650762,872.606753333334
219.28156502,889.246753333334
219.4083490282,905.326753333333
219.5351171008,921.450086666667
219.6618692378,936.46342
219.7886054392,951.69342
219.915325705,967.566753333333
220.0420300352,982.07342
220.1687184298,998.476753333333
220.2953908888,1016.96342
220.4220474122,1032.20675333333
220.548688,1047.59008666667
220.6753126522,1063.09342
220.8019213688,1083.60342
220.9285141498,1100.93342
221.0550909952,1121.04675333333
221.181651905,1137.71008666667
221.3081968792,1155.56342
221.4347259178,1175.66675333333
221.5612390208,1195.50342
221.6877361882,1210.84342
221.81421742,1231.97675333333
221.9406827162,1250.44675333333
222.0671320768,1276.93342
222.1935655018,1291.88342
222.3199829912,1314.06342
222.446384545,1332.49008666667
222.5727701632,1350.87342
222.6991398458,1376.61008666667
222.8254935928,1398.99008666667
222.9518314042,1416.64008666667
223.07815328,1441.93008666667
223.2044592202,1464.94675333333
223.3307492248,1487.72675333333
223.4570232938,1506.98342
223.5832814272,1529.02342
223.709523625,1550.77675333333
223.8357498872,1579.96008666667
223.9619602138,1603.88675333333
224.0881546048,1619.93675333333
224.2143330602,1642.81008666667
224.34049558,1669.92008666667
224.4666421642,1692.94675333333
224.5927728128,1725.27342
224.7188875258,1741.84675333333
224.8449863032,1771.21675333333
224.971069145,1795.33008666667
225.0971360512,1820.23008666667
225.2231870218,1850.39342
225.3492220568,1877.76675333333
225.4752411562,1909.83008666667
225.60124432,1940.22342
225.7272315482,1969.15342
225.8532028408,1994.92342
225.9791581978,2024.20342
226.1050976192,2050.39342
226.231021105,2083.18342
226.3569286552,2108.95342
226.4828202698,2138.52008666667
226.6086959488,2176.05008666667
226.7345556922,2200.89675333333
226.8603995,2234.58342
226.9862273722,2269.25675333333
227.1120393088,2298.57008666667
227.2378353098,2330.51675333333
227.3636153752,2358.55008666667
227.489379505,2399.48675333333
227.6151276992,2424.86675333333
227.7408599578,2452.99342
227.8665762808,2490.86675333333
227.9922766682,2524.50675333333
228.11796112,2557.42008666667
228.2436296362,2591.28675333333
228.3692822168,2624.85675333333
228.4949188618,2657.68675333333
228.6205395712,2695.51342
228.746144345,2736.53342
228.8717331832,2766.07008666667
228.9973060858,2799.52342
229.1228630528,2838.50342
229.2484040842,2876.50675333333
229.37392918,2909.65008666667
229.4994383402,2948.61675333333
229.6249315648,2979.56342
229.7504088538,3019.07342
229.8758702072,3056.58675333333
230.001315625,3092.76342
230.1267451072,3126.96342
230.2521586538,3170.02342
230.3775562648,3202.20008666667
230.5029379402,3235.56008666667
230.62830368,3271.77008666667
230.7536534842,3311.57342
230.8789873528,3345.67008666667
231.0043052858,3393.91675333333
231.1296072832,3422.89008666667
231.254893345,3461.63008666667
231.3801634712,3498.94342
231.5054176618,3530.75675333333
231.6306559168,3571.12008666667
231.7558782362,3602.73342
231.88108462,3654.38675333333
232.0062750682,3692.60008666667
232.1314495808,3738.94342
232.2566081578,3768.04675333333
232.3817507992,3809.92342
232.506877505,3843.30675333333
232.6319882752,3881.58008666667
232.7570831098,3920.67675333333
232.8821620088,3964.73675333333
233.0072249722,4003.42342
233.132272,4038.58008666667
233.2573030922,4068.16342
233.3823182488,4109.85008666667
233.5073174698,4141.96008666667
233.6323007552,4176.65008666667
233.757268105,4200.54675333333
233.8822195192,4239.24342
234.0071549978,4272.76675333333
234.1320745408,4314.20008666666
234.2569781482,4338.52675333333
234.38186582,4384.82008666667
234.5067375562,4407.48342
234.6315933568,4443.60342
234.7564332218,4494.69675333334
234.8812571512,4507.51675333333
235.006065145,4543.60008666667
235.1308572032,4577.38675333333
235.2556333258,4600.49008666667
235.3803935128,4628.86342
235.5051377642,4664.72008666667
235.62986608,4693.65342
235.7545784602,4713.78008666667
235.8792749048,4739.53008666667
236.0039554138,4770.26008666667
236.1286199872,4789.59675333334
236.253268625,4820.94675333334
236.3779013272,4857.79342
236.5025180938,4879.04342
236.6271189248,4902.45008666667
236.7517038202,4933.52342
236.87627278,4960.87008666667
237.0008258042,4974.08675333334
237.1253628928,5016.61675333334
237.2498840458,5033.10675333334
237.3743892632,5059.94008666667
237.498878545,5085.06675333334
237.6233518912,5110.62342
237.7478093018,5127.14008666667
237.8722507768,5151.48342
237.9966763162,5161.41342
238.12108592,5182.12008666667
238.2454795882,5213.62008666667
238.3698573208,5219.68008666667
238.4942191178,5246.16008666667
238.6185649792,5256.79675333334
238.742894905,5272.45675333334
238.8672088952,5288.67008666667
238.9915069498,5311.20342
239.1157890688,5334.07008666667
239.2400552522,5343.44008666667
239.3643055,5363.05675333334
239.4885398122,5380.92008666667
239.6127581888,5394.74675333334
239.7369606298,5414.81008666667
239.8611471352,5419.63675333334
239.985317705,5445.95342
240.1094723392,5460.03675333334
240.2336110378,5474.25008666667
240.3577338008,5491.81342
240.4818406282,5502.65675333334
240.60593152,5522.10342
240.7300064762,5549.47675333334
240.8540654968,5547.22675333334
240.9781085818,5569.02008666667
241.1021357312,5582.49008666667
241.226146945,5603.64342
241.3501422232,5619.16008666667
241.4741215658,5629.93342
241.5980849728,5648.99008666667
241.7220324442,5661.08008666667
241.84596398,5674.24342
241.9698795802,5690.26008666667
242.0937792448,5712.52008666667
242.2176629738,5734.79342
242.3415307672,5759.69008666667
242.465382625,5783.06675333334
242.5892185472,5797.74342
242.7130385338,5778.28008666667
242.8368425848,5795.11342
242.9606307002,5820.64675333334
243.08440288,5848.36342
243.2081591242,5880.89008666667
243.3318994328,5910.12008666667
243.4556238058,5932.82342000001
243.5793322432,5957.96008666667
243.703024745,5967.60008666667
243.8267013112,6003.50008666667
243.9503619418,6008.32008666667
244.0740066368,5984.24675333334
244.1976353962,5981.29675333334
244.32124822,5997.23675333334
244.4448451082,6043.02342
244.5684260608,6086.73342
244.6919910778,6117.64008666667
244.8155401592,6149.63008666667
244.939073305,6169.86342
245.0625905152,6196.00675333334
245.1860917898,6225.86008666667
245.3095771288,6238.18008666667
245.4330465322,6280.26008666667
245.5565,6290.02675333334
245.6799375322,6322.76008666667
245.8033591288,6374.86008666667
245.9267647898,6390.27342
246.0501545152,6376.67675333334
246.173528305,6358.97008666667
246.2968861592,6393.87342
246.4202280778,6445.85342
246.5435540608,6514.60675333334
246.6668641082,6578.34675333334
246.79015822,6645.35675333334
246.9134363962,6694.29008666667
247.0366986368,6756.33008666667
247.1599449418,6793.39675333334
247.2831753112,6840.08342
247.406389745,6905.03675333334
247.5295882432,6934.61675333334
247.6527708058,6991.94675333334
247.7759374328,7039.96342
247.8990881242,7077.06008666667
248.02222288,7139.45675333334
248.1453417002,7190.52675333334
248.2684445848,7238.89008666668
248.3915315338,7292.06342000001
248.5146025472,7328.78342000001
248.637657625,7307.80342000001
248.7606967672,7287.79342000001
248.8837199738,7367.81342000001
249.0067272448,7456.98342000001
249.1297185802,7541.13008666667
249.25269398,7591.19008666667
249.3756534442,7678.89675333334
249.4985969728,7734.75342000001
249.6215245658,7830.71342000001
249.7444362232,7876.79342000001
249.867331945,7970.01008666667
249.9902117312,8028.08342000001
250.1130755818,8106.82342000001
250.2359234968,8202.27675333334
250.3587554762,8246.80675333334
250.48157152,8326.20675333334
250.6043716282,8394.01008666667
250.7271558008,8454.07008666667
250.8499240378,8536.50675333334
250.9726763392,8613.12342000001
251.095412705,8680.73675333334
251.2181331352,8737.34342000001
251.3408376298,8812.80342000001
251.4635261888,8885.36675333334
251.5861988122,8934.14008666667
251.7088555,8941.90675333334
251.8314962522,8985.00008666667
251.9541210688,9092.35008666667
252.0767299498,9198.61008666667
252.1993228952,9299.43342000001
252.321899905,9395.83342000001
252.4444609792,9482.98675333334
252.5670061178,9583.13675333334
252.6895353208,9677.86675333334
252.8120485882,9770.63675333334
252.93454592,9879.22008666667
253.0570273162,9954.70008666667
253.1794927768,10069.96342
253.3019423018,10159.7567533333
253.4243758912,10248.8967533333
253.546793545,10340.5467533333
253.6691952632,10435.4200866667
253.7915810458,10510.1500866667
253.9139508928,10605.6100866667
254.0363048042,10693.82342
254.15864278,10784.62342
254.2809648202,10883.56342
254.4032709248,10951.6600866667
254.5255610938,11030.47342
254.6478353272,11106.86342
254.770093625,11172.7267533333
254.8923359872,11242.6867533333
255.0145624138,11314.9467533333
255.1367729048,11362.0167533333
255.2589674602,11391.7900866667
255.38114608,11478.5067533333
255.5033087642,11595.6167533333
255.6254555128,11702.2467533333
255.7475863258,11792.3100866667
255.8697012032,11907.9600866667
255.991800145,12003.9400866667
256.1138831512,12126.4767533333
256.2359502218,12242.3267533333
256.3580013568,12375.05342
256.4800365562,12486.14342
256.60205582,12608.33342
256.7240591482,12707.4000866667
256.8460465408,12802.77342
256.9680179978,12906.05342
257.0899735192,13001.54342
257.211913105,13082.6967533333
257.3338367552,13181.1267533333
257.4557444698,13262.2400866667
257.5776362488,13338.57342
257.6995120922,13421.08342
257.821372,13491.56342
257.9432159722,13571.14342
258.0650440088,13644.6800866667
258.1868561098,13718.4300866667
258.3086522752,13794.8667533333
258.430432505,13866.08342
258.5521967992,13938.8300866667
258.6739451578,14016.9400866667
258.7956775808,14110.94342
258.9173940682,14197.6300866667
259.03909462,14263.78342
259.1607792362,14294.1967533333
259.2824479168,14359.4667533333
259.4041006618,14458.0800866667
259.5257374712,14540.61342
259.647358345,14625.04342
259.7689632832,14691.58342
259.8905522858,14753.9667533333
260.0121253528,14837.44342
260.1336824842,14876.3367533333
260.25522368,14948.7167533333
260.3767489402,15002.14342
260.4982582648,15068.9167533333
260.6197516538,15136.0900866667
260.7412291072,15193.08342
260.862690625,15265.0567533333
260.9841362072,15329.8400866667
261.1055658538,15399.7567533333
261.2269795648,15469.86342
261.3483773402,15530.4567533333
261.46975918,15585.0700866667
261.5911250842,15647.43342
261.7124750528,15702.4900866667
261.8338090858,15751.3400866667
261.9551271832,15815.1300866667
262.076429345,15891.31342
262.1977155712,15936.7267533333
262.3189858618,15987.5600866667
262.4402402168,16028.17342
262.5614786362,16074.6967533333
262.68270112,16119.0000866667
262.8039076682,16152.6667533333
262.9250982808,16207.32342
263.0462729578,16251.42342
263.1674316992,16276.14342
263.288574505,16313.0700866667
263.4097013752,16330.3567533333
263.5308123098,16321.16342
263.6519073088,16331.7667533333
263.7729863722,16371.6200866667
263.8940495,16412.8000866667
264.0150966922,16432.67342
264.1361279488,16480.81342
264.2571432698,16514.74342
264.3781426552,16556.03342
264.499126105,16599.10342
264.6200936192,16644.1267533333
264.7410451978,16679.3167533333
264.8619808408,16713.3867533333
264.9829005482,16757.7967533333
265.10380432,16774.22342
265.2246921562,16801.07342
265.3455640568,16837.17342
265.4664200218,16868.4500866667
265.5872600512,16882.6800866667
265.708084145,16917.1000866667
265.8288923032,16937.86342
265.9496845258,16961.3067533333
266.0704608128,16986.0567533333
266.1912211642,17002.5467533333
266.31196558,17015.8167533333
266.4326940602,17016.11342
266.5534066048,17031.0967533333
266.6741032138,17048.25342
266.7947838872,17056.2900866667
266.915448625,17049.2267533333
267.0360974272,17044.8600866667
267.1567302938,17039.8167533333
267.2773472248,17042.1467533333
267.3979482202,17046.9367533333
267.51853328,17038.8600866667
267.6391024042,17061.5600866667
267.7596555928,17087.5467533333
267.8801928458,17102.5867533333
268.0007141632,17115.09342
268.121219545,17154.5900866667
268.2417089912,17155.6900866667
268.3621825018,17160.8100866667
268.4826400768,17198.66342
268.6030817162,17198.0300866667
268.72350742,17214.2500866667
268.8439171882,17243.3600866667
268.9643110208,17259.7467533333
269.0846889178,17267.03342
269.2050508792,17263.13342
269.325396905,17259.2867533333
269.4457269952,17270.3867533333
269.5660411498,17264.8667533333
269.6863393688,17262.2000866667
269.8066216522,17273.1500866667
269.926888,17297.3667533333
270.0471384122,17305.7000866667
270.1673728888,17319.7467533333
270.2875914298,17314.0200866667
270.4077940352,17327.7967533333
270.527980705,17331.5567533333
270.6481514392,17339.1500866667
270.7683062378,17342.2300866667
270.8884451008,17348.4100866667
271.0085680282,17341.5900866667
271.12867502,17353.0200866667
271.2487660762,17339.7567533333
271.3688411968,17331.0000866667
271.4889003818,17344.8867533333
271.6089436312,17345.78342
271.728970945,17353.7567533333
271.8489823232,17354.6800866667
271.9689777658,17352.78342
272.0889572728,17367.3700866667
272.2089208442,17374.0100866667
272.32886848,17396.6900866667
272.4488001802,17388.4000866667
272.5687159448,17398.8067533333
272.6886157738,17421.43342
272.8084996672,17431.80342
272.928367625,17447.5600866667
273.0482196472,17483.9300866667
273.1680557338,17487.5167533333
273.2878758848,17501.6900866667
273.4076801002,17495.0400866667
273.52746838,17496.31342
273.6472407242,17499.92342
273.7669971328,17513.9100866667
273.8867376058,17525.13342
274.0064621432,17519.4867533333
274.126170745,17527.06342
274.2458634112,17537.4367533333
274.3655401418,17553.84342
274.4852009368,17555.7867533333
274.6048457962,17576.2567533333
274.72447472,17582.4000866667
274.8440877082,17593.8600866667
274.9636847608,17615.6900866667
275.0832658778,17642.7500866667
275.2028310592,17649.57342
275.322380305,17642.6167533333
275.4419136152,17675.4667533333
275.5614309898,17663.6900866667
275.6809324288,17672.70342
275.8004179322,17667.9100866667
275.9198875,17679.2700866667
276.0393411322,17679.31342
276.1587788288,17662.53342
276.2782005898,17674.6367533333
276.3976064152,17692.89342
276.516996305,17678.3167533333
276.6363702592,17695.9200866667
276.7557282778,17692.3067533333
276.8750703608,17693.5567533333
276.9943965082,17713.8400866667
277.11370672,17719.7400866667
277.2330009962,17723.66342
277.3522793368,17757.0400866667
277.4715417418,17772.5867533333
277.5907882112,17784.1967533333
277.710018745,17792.6700866667
277.8292333432,17799.2967533333
277.9484320058,17808.1100866667
278.0676147328,17809.0900866667
278.1867815242,17817.10342
278.30593238,17816.6600866667
278.4250673002,17832.1667533333
278.5441862848,17842.06342
278.6632893338,17862.92342
278.7823764472,17867.6900866667
278.901447625,17876.08342
279.0205028672,17889.5667533333
279.1395421738,17910.6667533333
279.2585655448,17920.0167533333
279.3775729802,17919.3900866667
279.49656448,17918.0667533333
279.6155400442,17927.94342
279.7344996728,17940.5767533333
279.8534433658,17944.92342
279.9723711232,17953.3367533333
280.091282945,17952.3267533333
280.2101788312,17952.5800866667
280.3290587818,17964.1267533333
280.4479227968,17954.8200866667
280.5667708762,17949.90342
280.68560302,17957.4967533333
280.8044192282,17954.12342
280.9232195008,17962.88342
281.0420038378,17966.7467533333
281.1607722392,17976.65342
281.279524705,18000.8800866667
281.3982612352,18001.0467533333
281.5169818298,18035.3167533333
281.6356864888,18051.8667533333
281.7543752122,18063.47342
281.873048,18065.3900866667
281.9917048522,18069.3400866667
282.1103457688,18085.8300866667
282.2289707498,18091.5767533333
282.3475797952,18099.63342
282.466172905,18116.23342
282.5847500792,18124.75342
282.7033113178,18123.0800866667
282.8218566208,18112.0467533333
282.9403859882,18097.25342
283.05889942,18095.5400866667
283.1773969162,18095.6167533333
283.2958784768,18099.9967533333
283.4143441018,18079.1567533333
283.5327937912,18081.8867533333
283.651227545,18089.8200866667
283.7696453632,18078.6700866667
283.8880472458,18085.3667533333
284.0064331928,18094.81342
284.1248032042,18102.21342
284.24315728,18099.9000866667
284.3614954202,18122.8267533333
284.4798176248,18129.4567533333
284.5981238938,18156.0567533333
284.7164142272,18177.6767533333
284.834688625,18184.06342
284.9529470872,18173.5900866667
285.0711896138,18177.7600866667
285.1894162048,18170.6367533333
285.3076268602,18172.7100866667
285.42582158,18167.5600866667
285.5440003642,18168.9067533333
285.6621632128,18164.5100866667
285.7803101258,18172.6700866667
285.8984411032,18172.5100866667
286.016556145,18160.71342
286.1346552512,18172.02342
286.2527384218,18191.9600866667
286.3708056568,18182.2267533333
286.4888569562,18169.7167533333
286.60689232,18162.5167533333
286.7249117482,18161.1500866667
286.8429152408,18173.4767533333
286.9609027978,18170.4400866667
287.0788744192,18174.5700866667
287.196830105,18194.1867533333
287.3147698552,18173.8267533333
287.4326936698,18164.74342
287.5506015488,18173.83342
287.6684934922,18176.69342
287.7863695,18170.9900866667
287.9042295722,18168.0267533333
288.0220737088,18172.5700866667
288.1399019098,18164.5200866667
288.2577141752,18167.6067533333
288.375510505,18150.9000866667
288.4932908992,18147.8400866667
288.6110553578,18132.43342
288.7288038808,18120.79342
288.8465364682,18116.3400866667
288.96425312,18109.65342
289.0819538362,18103.13342
289.1996386168,18121.5567533333
289.3173074618,18145.7167533333
289.4349603712,18151.7667533333
289.552597345,18162.1900866667
289.6702183832,18177.4967533333
289.7878234858,18177.6700866667
289.9054126528,18189.3567533333
290.0229858842,18213.8567533333
290.14054318,18216.6467533333
290.2580845402,18241.51342
290.3756099648,18253.6567533333
290.4931194538,18276.46342
290.6106130072,18294.16342
290.728090625,18307.7400866667
290.8455523072,18326.26342
290.9629980538,18347.2167533333
291.0804278648,18370.6367533333
291.1978417402,18395.1667533333
291.31523968,18405.48342
291.4326216842,18414.8400866667
291.5499877528,18441.9200866667
291.6673378858,18485.13342
291.7846720832,18495.8400866667
291.901990345,18525.2867533333
292.0192926712,18549.63342
292.1365790618,18566.94342
292.2538495168,18589.3800866667
292.3711040362,18609.1600866667
292.48834262,18624.45342
292.6055652682,18635.4467533333
292.7227719808,18663.7300866667
292.8399627578,18686.3667533333
292.9571375992,18709.60342
293.074296505,18730.00342
293.1914394752,18738.48342
293.3085665098,18760.12342
293.4256776088,18787.53342
293.5427727722,18811.39342
293.659852,18836.2100866667
293.7769152922,18858.9367533333
293.8939626488,18895.6867533333
294.0109940698,18917.8267533333
294.1280095552,18927.6467533333
294.245009105,18968.0567533333
294.3619927192,18982.2200866667
294.4789603978,19000.0267533333
294.5959121408,19018.8400866667
294.7128479482,19046.0300866667
294.82976782,19076.45342
294.9466717562,19089.77342
295.0635597568,19112.1167533333
295.1804318218,19144.0700866667
295.2972879512,19163.14342
295.414128145,19172.19342
295.5309524032,19216.99342
295.6477607258,19236.84342
295.7645531128,19246.9867533333
295.8813295642,19271.72342
295.99809008,19304.80342
296.1148346602,19341.30342
296.2315633048,19389.7467533333
296.3482760138,19368.90342
296.4649727872,19394.6867533333
296.581653625,19433.1167533333
296.6983185272,19470.97342
296.8149674938,19506.6300866667
296.9316005248,19530.4500866667
297.0482176202,19561.60342
297.16481878,19561.6467533333
297.2814040042,19589.89342
297.3979732928,19635.68342
297.5145266458,19655.9800866666
297.6310640632,19661.0067533333
297.747585545,19693.83342
297.8640910912,19710.73342
297.9805807018,19725.06342
298.0970543768,19753.2967533333
298.2135121162,19757.30342
298.32995392,19780.2267533333
298.4463797882,19804.3267533333
298.5627897208,19818.2200866666
298.6791837178,19823.9900866666
298.7955617792,19848.6567533333
298.911923905,19877.26342
299.0282700952,19880.4600866666
299.1446003498,19900.75342
299.2609146688,19915.2200866666
299.3772130522,19937.26342
299.4934955,19932.4500866666
299.6097620122,19982.5700866666
299.7260125888,19992.6867533333
299.8422472298,20005.4267533333
299.9584659352,20008.7100866666
300.074668705,20043.36342
300.1908555392,20051.59342
300.3070264378,20052.6267533333
300.4231814008,20061.0167533333
300.5393204282,20072.1300866666
300.65544352,20095.8500866666
300.7715506762,20105.9167533333
300.8876418968,20113.2067533333
301.0037171818,20130.70342
301.1197765312,20130.95342
301.235819945,20148.70342
301.3518474232,20152.65342
301.4678589658,20159.4900866666
301.5838545728,20177.0100866666
301.6998342442,20178.32342
301.81579798,20173.39342
301.9317457802,20173.84342
302.0476776448,20183.4900866666
302.1635935738,20195.2600866666
302.2794935672,20207.47342
302.395377625,20195.02342
302.5112457472,20223.7800866666
302.6270979338,20238.5567533333
302.7429341848,20248.1600866666
302.8587545002,20250.15342
302.97455888,20252.2967533333
303.0903473242,20284.44342
