UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142662
Integration Time,1000
Averages,300
Date,10/14/2020 4:24:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19769.3916933334
Reference Date,Multiple Library Date
User Note,


181.8418,1572.12
181.9732053322,-91.43164
182.1045947288,-94.6783066666666
182.2359681898,-96.5149733333333
182.3673257152,-61.16164
182.498667305,-59.33164
182.6299929592,-61.1383066666667
182.7613026778,-60.61164
182.8925964608,-59.3949733333333
183.0238743082,-58.3849733333333
183.15513622,-61.11164
183.2863821962,-59.39164
183.4176122368,-56.09164
183.5488263418,-54.3249733333334
183.6800245112,-59.34164
183.811206745,-53.8849733333334
183.9423730432,-56.5549733333334
184.0735234058,-56.3749733333334
184.2046578328,-53.2183066666667
184.3357763242,-56.2249733333334
184.46687888,-55.8883066666667
184.5979655002,-52.8683066666667
184.7290361848,-55.8783066666667
184.8600909338,-53.4849733333334
184.9911297472,-52.20164
185.122152625,-55.5383066666667
185.2531595672,-50.8783066666667
185.3841505738,-52.7483066666667
185.5151256448,-51.14164
185.6460847802,-53.7249733333334
185.77702798,-55.5249733333334
185.9079552442,-55.16164
186.0388665728,-53.37164
186.1697619658,-53.39164
186.3006414232,-50.46164
186.431504945,-55.03164
186.5623525312,-52.2749733333334
186.6931841818,-57.0183066666667
186.8239998968,-54.7983066666667
186.9547996762,-48.8749733333334
187.08558352,-53.5849733333334
187.2163514282,-50.4883066666667
187.3471034008,-57.4883066666667
187.4778394378,-56.3749733333334
187.6085595392,-50.8583066666667
187.739263705,-51.32164
187.8699519352,-52.78164
188.0006242298,-52.4649733333334
188.1312805888,-49.9649733333334
188.2619210122,-51.61164
188.3925455,-55.2549733333334
188.5231540522,-53.59164
188.6537466688,-54.3183066666667
188.7843233498,-54.73164
188.9148840952,-52.11164
189.045428905,-52.4749733333334
189.1759577792,-54.2149733333334
189.3064707178,-50.7783066666667
189.4369677208,-54.01164
189.5674487882,-53.76164
189.69791392,-46.24164
189.8283631162,-52.1849733333334
189.9587963768,-54.3449733333334
190.0892137018,-51.53164
190.2196150912,-52.58164
190.350000545,-52.89164
190.4803700632,-52.8283066666667
190.6107236458,-51.6383066666667
190.7410612928,-52.5383066666667
190.8713830042,-44.9583066666667
191.00168878,-50.8283066666667
191.1319786202,-50.11164
191.2622525248,-51.76164
191.3925104938,-46.6649733333334
191.5227525272,-50.0683066666667
191.652978625,-43.50164
191.7831887872,-46.38164
191.9133830138,-49.00164
192.0435613048,-48.1549733333334
192.1737236602,-46.4583066666667
192.30387008,-47.25164
192.4340005642,-50.66164
192.5641151128,-45.7649733333334
192.6942137258,-49.66164
192.8242964032,-44.66164
192.954363145,-45.23164
193.0844139512,-45.9283066666667
193.2144488218,-44.8783066666667
193.3444677568,-46.45164
193.4744707562,-41.67164
193.60445782,-43.1049733333334
193.7344289482,-40.8883066666667
193.8643841408,-39.41164
193.9943233978,-38.5083066666667
194.1242467192,-38.2149733333334
194.254154105,-36.19164
194.3840455552,-37.72164
194.5139210698,-40.6449733333334
194.6437806488,-40.5783066666667
194.7736242922,-38.8183066666667
194.903452,-39.7049733333334
195.0332637722,-29.1783066666667
195.1630596088,-36.2549733333334
195.2928395098,-34.7883066666667
195.4226034752,-27.6983066666667
195.552351505,-31.3249733333333
195.6820835992,-27.8949733333333
195.8117997578,-30.4649733333333
195.9414999808,-30.0749733333333
196.0711842682,-30.6783066666667
196.20085262,-24.99164
196.3305050362,-26.2749733333333
196.4601415168,-21.0083066666667
196.5897620618,-17.09164
196.7193666712,-18.3183066666667
196.848955345,-22.3049733333333
196.9785280832,-23.75164
197.1080848858,-24.4883066666667
197.2376257528,-21.02164
197.3671506842,-19.2583066666667
197.49665968,-15.4083066666667
197.6261527402,-12.91164
197.7556298648,-10.6283066666667
197.8850910538,-9.82497333333333
198.0145363072,-9.45497333333333
198.143965625,-7.71164
198.2733790072,-10.9983066666667
198.4027764538,-5.71164
198.5321579648,-4.66830666666666
198.6615235402,1.04502666666667
198.79087318,3.04836
198.9202068842,5.07169333333334
199.0495246528,3.40169333333334
199.1788264858,6.08836
199.3081123832,5.64169333333334
199.437382345,6.18502666666667
199.5666363712,4.09169333333333
199.6958744618,2.07169333333334
199.8250966168,6.62502666666667
199.9543028362,10.31836
200.08349312,10.12836
200.2126674682,11.39836
200.3418258808,17.0816933333333
200.4709683578,14.47836
200.6000948992,15.8116933333333
200.729205505,13.0750266666667
200.8583001752,20.48836
200.9873789098,23.4016933333333
201.1164417088,23.2450266666667
201.2454885722,28.6416933333333
201.3745195,28.5116933333333
201.5035344922,29.19836
201.6325335488,31.41836
201.7615166698,35.05836
201.8904838552,34.7616933333333
202.019435105,37.85836
202.1483704192,38.24836
202.2772897978,38.66836
202.4061932408,39.8850266666666
202.5350807482,38.3516933333333
202.66395232,44.0816933333333
202.7928079562,43.6316933333333
202.9216476568,50.2350266666666
203.0504714218,50.1016933333333
203.1792792512,49.2450266666666
203.308071145,48.9850266666666
203.4368471032,64.7316933333334
203.5656071258,54.21836
203.6943512128,57.5250266666666
203.8230793642,59.9050266666667
203.95179158,60.7116933333333
204.0804878602,59.9450266666667
204.2091682048,67.2916933333334
204.3378326138,65.16836
204.4664810872,70.83836
204.595113625,70.1150266666667
204.7237302272,73.9916933333333
204.8523308938,77.2250266666667
204.9809156248,76.6750266666667
205.1094844202,82.4416933333333
205.23803728,82.2416933333333
205.3665742042,85.17836
205.4950951928,89.2050266666667
205.6236002458,88.21836
205.7520893632,94.98836
205.880562545,95.88836
206.0090197912,97.0050266666667
206.1374611018,98.89836
206.2658864768,108.00836
206.3942959162,104.515026666667
206.52268942,106.101693333333
206.6510669882,108.965026666667
206.7794286208,116.281693333333
206.9077743178,115.211693333333
207.0361040792,120.721693333333
207.164417905,121.21836
207.2927157952,123.335026666667
207.4209977498,127.83836
207.5492637688,130.631693333333
207.6775138522,135.82836
207.805748,135.581693333333
207.9339662122,142.72836
208.0621684888,140.731693333333
208.1903548298,146.74836
208.3185252352,150.141693333333
208.446679705,154.765026666667
208.5748182392,158.96836
208.7029408378,162.081693333333
208.8310475008,163.66836
208.9591382282,170.421693333333
209.08721302,169.951693333333
209.2152718762,174.56836
209.3433147968,185.07836
209.4713417818,183.30836
209.5993528312,187.18836
209.727347945,191.391693333333
209.8553271232,193.205026666667
209.9832903658,200.89836
210.1112376728,201.971693333333
210.2391690442,205.02836
210.36708448,207.66836
210.4949839802,215.48836
210.6228675448,222.77836
210.7507351738,229.461693333333
210.8785868672,230.31836
211.006422625,236.20836
211.1342424472,245.28836
211.2620463338,246.54836
211.3898342848,255.551693333333
211.5176063002,256.845026666667
211.64536238,265.195026666667
211.7731025242,267.77836
211.9008267328,276.73836
212.0285350058,281.351693333334
212.1562273432,289.191693333334
212.283903745,299.15836
212.4115642112,298.851693333334
212.5392087418,308.06836
212.6668373368,316.06836
212.7944499962,319.57836
212.92204672,328.265026666667
213.0496275082,332.241693333334
213.1771923608,341.101693333334
213.3047412778,350.665026666667
213.4322742592,353.07836
213.559791305,363.065026666667
213.6872924152,369.825026666667
213.8147775898,378.23836
213.9422468288,385.36836
214.0697001322,394.891693333333
214.1971375,400.871693333333
214.3245589322,411.505026666667
214.4519644288,419.105026666667
214.5793539898,427.861693333333
214.7067276152,434.635026666667
214.834085305,443.155026666667
214.9614270592,450.44836
215.0887528778,461.67836
215.2160627608,468.215026666667
215.3433567082,480.42836
215.47063472,490.651693333333
215.5978967962,499.771693333333
215.7251429368,512.775026666667
215.8523731418,520.23836
215.9795874112,526.245026666667
216.106785745,536.505026666667
216.2339681432,547.42836
216.3611346058,561.861693333333
216.4882851328,568.811693333333
216.6154197242,576.201693333333
216.74253838,593.28836
216.8696411002,601.001693333333
216.9967278848,612.81836
217.1237987338,622.431693333333
217.2508536472,633.011693333333
217.377892625,648.955026666667
217.5049156672,661.331693333333
217.6319227738,669.955026666667
217.7589139448,679.345026666667
217.8858891802,695.385026666667
218.01284848,708.57836
218.1397918442,721.081693333334
218.2667192728,738.83836
218.3936307658,750.041693333334
218.5205263232,765.055026666667
218.647405945,781.161693333334
218.7742696312,793.505026666667
218.9011173818,805.515026666667
219.0279491968,819.785026666667
219.1547650762,835.191693333334
219.28156502,851.125026666667
219.4083490282,868.955026666667
219.5351171008,882.611693333333
219.6618692378,898.195026666667
219.7886054392,914.34836
219.915325705,928.175026666666
220.0420300352,941.935026666666
220.1687184298,958.821693333333
220.2953908888,974.955026666666
220.4220474122,990.715026666667
220.548688,1006.16169333333
220.6753126522,1022.70836
220.8019213688,1041.76836
220.9285141498,1058.88169333333
221.0550909952,1078.99836
221.181651905,1097.70836
221.3081968792,1114.70836
221.4347259178,1133.18502666667
221.5612390208,1152.79502666667
221.6877361882,1168.00169333333
221.81421742,1189.12836
221.9406827162,1208.41502666667
222.0671320768,1233.65169333333
222.1935655018,1246.94502666667
222.3199829912,1269.07169333333
222.446384545,1289.64502666667
222.5727701632,1308.65502666667
222.6991398458,1332.19836
222.8254935928,1354.78502666667
222.9518314042,1372.76169333333
223.07815328,1397.73502666667
223.2044592202,1421.77502666667
223.3307492248,1445.94169333333
223.4570232938,1462.33502666667
223.5832814272,1483.03502666667
223.709523625,1505.41836
223.8357498872,1533.53169333333
223.9619602138,1556.80502666667
224.0881546048,1573.56836
224.2143330602,1600.00836
224.34049558,1625.43169333333
224.4666421642,1647.13836
224.5927728128,1679.18502666667
224.7188875258,1697.31169333333
224.8449863032,1725.61502666667
224.971069145,1750.57502666667
225.0971360512,1775.72169333333
225.2231870218,1805.98836
225.3492220568,1833.01169333333
225.4752411562,1860.60169333333
225.60124432,1892.05502666667
225.7272315482,1922.07836
225.8532028408,1947.17502666667
225.9791581978,1975.95836
226.1050976192,2001.37169333333
226.231021105,2034.65502666667
226.3569286552,2062.67169333334
226.4828202698,2089.73169333333
226.6086959488,2127.15502666667
226.7345556922,2153.53169333333
226.8603995,2187.86836
226.9862273722,2221.48836
227.1120393088,2252.98169333333
227.2378353098,2283.55502666667
227.3636153752,2311.36502666667
227.489379505,2351.25502666667
227.6151276992,2376.57502666667
227.7408599578,2404.94169333333
227.8665762808,2440.73169333333
227.9922766682,2475.22836
228.11796112,2509.26836
228.2436296362,2541.25169333333
228.3692822168,2580.58836
228.4949188618,2609.87836
228.6205395712,2648.71169333333
228.746144345,2691.06169333333
228.8717331832,2719.16169333333
228.9973060858,2753.70836
229.1228630528,2791.95169333333
229.2484040842,2831.04502666667
229.37392918,2863.90836
229.4994383402,2903.30502666667
229.6249315648,2931.00836
229.7504088538,2967.54836
229.8758702072,3009.14836
230.001315625,3045.60169333333
230.1267451072,3080.49169333333
230.2521586538,3125.91169333333
230.3775562648,3158.00502666666
230.5029379402,3190.44169333333
230.62830368,3225.64169333333
230.7536534842,3263.53836
230.8789873528,3302.57836
231.0043052858,3347.90836
231.1296072832,3379.25169333333
231.254893345,3419.59169333333
231.3801634712,3452.13836
231.5054176618,3490.34502666666
231.6306559168,3525.97502666666
231.7558782362,3559.66169333333
231.88108462,3610.96169333333
232.0062750682,3648.54502666667
232.1314495808,3697.03502666666
232.2566081578,3727.72836
232.3817507992,3770.92169333333
232.506877505,3800.23169333333
232.6319882752,3840.61502666667
232.7570831098,3880.35836
232.8821620088,3923.39169333333
233.0072249722,3965.17502666666
233.132272,3995.52502666666
233.2573030922,4023.41502666666
233.3823182488,4072.45836
233.5073174698,4102.07502666666
233.6323007552,4139.10836
233.757268105,4159.06502666666
233.8822195192,4202.97169333333
234.0071549978,4236.83836
234.1320745408,4275.53836
234.2569781482,4300.80169333333
234.38186582,4350.62836
234.5067375562,4376.94169333333
234.6315933568,4406.32502666666
234.7564332218,4459.97502666666
234.8812571512,4478.84836
235.006065145,4509.97502666666
235.1308572032,4544.20836
235.2556333258,4568.35836
235.3803935128,4599.17502666666
235.5051377642,4636.96502666666
235.62986608,4660.79502666666
235.7545784602,4685.79502666666
235.8792749048,4714.66502666666
236.0039554138,4741.67169333333
236.1286199872,4768.72502666667
236.253268625,4799.00836
236.3779013272,4835.09169333333
236.5025180938,4857.93502666666
236.6271189248,4880.42836
236.7517038202,4912.99502666667
236.87627278,4937.41836
237.0008258042,4954.75169333333
237.1253628928,4996.38169333333
237.2498840458,5017.35169333333
237.3743892632,5039.81169333333
237.498878545,5066.69169333333
237.6233518912,5088.01836
237.7478093018,5110.08836
237.8722507768,5132.93169333333
237.9966763162,5151.17502666666
238.12108592,5172.52836
238.2454795882,5199.66169333333
238.3698573208,5204.17836
238.4942191178,5229.68169333333
238.6185649792,5242.64502666666
238.742894905,5260.95836
238.8672088952,5282.10502666666
238.9915069498,5306.10836
239.1157890688,5322.74502666666
239.2400552522,5334.15169333333
239.3643055,5354.38836
239.4885398122,5372.89502666666
239.6127581888,5387.73836
239.7369606298,5408.15502666666
239.8611471352,5419.48836
239.985317705,5440.34169333333
240.1094723392,5463.51836
240.2336110378,5474.81836
240.3577338008,5496.64836
240.4818406282,5505.13502666666
240.60593152,5524.33169333333
240.7300064762,5549.23502666666
240.8540654968,5553.87836
240.9781085818,5574.20169333333
241.1021357312,5586.05836
241.226146945,5613.09502666666
241.3501422232,5626.16836
241.4741215658,5643.27836
241.5980849728,5660.23169333333
241.7220324442,5669.53169333333
241.84596398,5686.19502666666
241.9698795802,5703.16169333333
242.0937792448,5728.03502666666
242.2176629738,5750.34169333333
242.3415307672,5774.65836
242.465382625,5802.43169333333
242.5892185472,5812.35836
242.7130385338,5800.24169333333
242.8368425848,5818.40502666667
242.9606307002,5842.74502666667
243.08440288,5874.09502666667
243.2081591242,5902.20169333333
243.3318994328,5936.82502666667
243.4556238058,5967.34169333333
243.5793322432,5989.00836
243.703024745,6001.73169333333
243.8267013112,6038.42836
243.9503619418,6037.65502666667
244.0740066368,6017.52836
244.1976353962,6012.71169333333
244.32124822,6027.27836
244.4448451082,6077.56836
244.5684260608,6125.46502666667
244.6919910778,6155.06169333333
244.8155401592,6190.74169333333
244.939073305,6215.37169333333
245.0625905152,6243.80836
245.1860917898,6272.94169333333
245.3095771288,6292.22169333333
245.4330465322,6328.67502666667
245.5565,6336.86502666667
245.6799375322,6376.76502666666
245.8033591288,6430.17502666666
245.9267647898,6434.39836
246.0501545152,6420.17502666666
246.173528305,6404.93836
246.2968861592,6444.59836
246.4202280778,6501.40836
246.5435540608,6571.68169333333
246.6668641082,6638.00836
246.79015822,6708.42836
246.9134363962,6753.05836
247.0366986368,6823.29169333333
247.1599449418,6855.77502666667
247.2831753112,6911.99169333333
247.406389745,6974.76502666667
247.5295882432,6998.37836
247.6527708058,7058.97502666667
247.7759374328,7107.02169333333
247.8990881242,7150.42836
248.02222288,7207.55169333333
248.1453417002,7262.64836
248.2684445848,7309.99836
248.3915315338,7368.63836
248.5146025472,7401.32502666666
248.637657625,7376.51169333333
248.7606967672,7362.02502666666
248.8837199738,7448.11169333333
249.0067272448,7540.38502666667
249.1297185802,7625.17169333333
249.25269398,7679.49169333334
249.3756534442,7763.49836
249.4985969728,7829.49502666667
249.6215245658,7920.36169333333
249.7444362232,7966.79502666667
249.867331945,8073.02502666667
249.9902117312,8128.76836
250.1130755818,8215.18836
250.2359234968,8301.53169333334
250.3587554762,8350.97169333334
250.48157152,8426.65502666667
250.6043716282,8501.78169333334
250.7271558008,8557.02836000001
250.8499240378,8642.55169333334
250.9726763392,8718.89169333334
251.095412705,8787.44836000001
251.2181331352,8858.45169333334
251.3408376298,8926.74836000001
251.4635261888,9003.29169333334
251.5861988122,9047.65502666667
251.7088555,9060.20836000001
251.8314962522,9103.52836000001
251.9541210688,9219.35169333334
252.0767299498,9317.95502666667
252.1993228952,9421.39169333334
252.321899905,9523.48502666667
252.4444609792,9611.87169333334
252.5670061178,9716.78169333334
252.6895353208,9807.19836000001
252.8120485882,9907.39502666667
252.93454592,10015.6350266667
253.0570273162,10099.83836
253.1794927768,10215.9516933333
253.3019423018,10305.3316933333
253.4243758912,10399.1016933333
253.546793545,10492.4150266667
253.6691952632,10584.4250266667
253.7915810458,10659.80836
253.9139508928,10753.5216933333
254.0363048042,10845.76836
254.15864278,10938.40836
254.2809648202,11036.1016933333
254.4032709248,11097.2616933333
254.5255610938,11180.79836
254.6478353272,11260.2150266667
254.770093625,11328.0050266667
254.8923359872,11399.66836
255.0145624138,11484.35836
255.1367729048,11520.0450266667
255.2589674602,11543.8316933333
255.38114608,11622.62836
255.5033087642,11741.5316933333
255.6254555128,11855.0216933333
255.7475863258,11946.9450266667
255.8697012032,12067.8216933333
255.991800145,12170.2650266667
256.1138831512,12289.13836
256.2359502218,12405.4250266667
256.3580013568,12539.3650266667
256.4800365562,12647.5750266667
256.60205582,12767.53836
256.7240591482,12862.5416933333
256.8460465408,12966.4650266667
256.9680179978,13078.7216933333
257.0899735192,13174.2550266667
257.211913105,13254.0250266667
257.3338367552,13345.49836
257.4557444698,13424.9616933333
257.5776362488,13506.5050266667
257.6995120922,13589.6150266667
257.821372,13648.4150266667
257.9432159722,13737.1316933333
258.0650440088,13816.8916933333
258.1868561098,13895.43836
258.3086522752,13968.3450266667
258.430432505,14030.0316933333
258.5521967992,14108.6016933334
258.6739451578,14189.4016933333
258.7956775808,14272.3116933333
258.9173940682,14355.0616933334
259.03909462,14419.44836
259.1607792362,14449.9150266667
259.2824479168,14517.6350266667
259.4041006618,14604.74836
259.5257374712,14684.2316933333
259.647358345,14768.59836
259.7689632832,14845.7450266667
259.8905522858,14909.0250266667
260.0121253528,14989.49836
260.1336824842,15038.2150266667
260.25522368,15111.5316933333
260.3767489402,15167.2516933333
260.4982582648,15232.3050266667
260.6197516538,15299.6850266667
260.7412291072,15359.0950266667
260.862690625,15417.9350266667
260.9841362072,15470.64836
261.1055658538,15541.7116933333
261.2269795648,15613.8950266667
261.3483773402,15669.58836
261.46975918,15728.8550266667
261.5911250842,15789.2450266667
261.7124750528,15837.7550266667
261.8338090858,15881.30836
261.9551271832,15951.7816933333
262.076429345,16027.59836
262.1977155712,16074.1250266667
262.3189858618,16117.6516933333
262.4402402168,16159.6850266667
262.5614786362,16193.9850266667
262.68270112,16229.1650266667
262.8039076682,16262.84836
262.9250982808,16309.01836
263.0462729578,16354.3316933333
263.1674316992,16385.8750266667
263.288574505,16418.9850266667
263.4097013752,16431.89836
263.5308123098,16430.3016933333
263.6519073088,16441.73836
263.7729863722,16470.3550266667
263.8940495,16507.0150266667
264.0150966922,16529.3116933333
264.1361279488,16564.8816933333
264.2571432698,16609.4316933333
264.3781426552,16655.1116933333
264.499126105,16692.4150266667
264.6200936192,16734.37836
264.7410451978,16769.7650266667
264.8619808408,16799.6016933333
264.9829005482,16843.7716933333
265.10380432,16862.6350266667
265.2246921562,16884.0116933333
265.3455640568,16920.35836
265.4664200218,16945.3350266667
265.5872600512,16958.36836
265.708084145,16989.7516933333
265.8288923032,17004.5650266667
265.9496845258,17034.99836
266.0704608128,17056.8850266667
266.1912211642,17068.0850266667
266.31196558,17072.7816933333
266.4326940602,17070.2116933333
266.5534066048,17083.09836
266.6741032138,17089.76836
266.7947838872,17105.10836
266.915448625,17102.33836
267.0360974272,17092.2450266667
267.1567302938,17081.95836
267.2773472248,17085.2450266667
267.3979482202,17097.0516933333
267.51853328,17083.1116933333
267.6391024042,17105.9416933333
267.7596555928,17127.21836
267.8801928458,17135.5750266667
268.0007141632,17151.62836
268.121219545,17174.09836
268.2417089912,17176.17836
268.3621825018,17176.38836
268.4826400768,17210.1816933333
268.6030817162,17224.6050266667
268.72350742,17238.2850266667
268.8439171882,17251.93836
268.9643110208,17259.0216933333
269.0846889178,17276.7116933333
269.2050508792,17267.3616933333
269.325396905,17261.4450266667
269.4457269952,17267.5850266667
269.5660411498,17270.1616933333
269.6863393688,17280.01836
269.8066216522,17297.3350266667
269.926888,17295.8916933333
270.0471384122,17301.2550266667
270.1673728888,17309.80836
270.2875914298,17311.49836
270.4077940352,17318.60836
270.527980705,17326.76836
270.6481514392,17320.6016933333
270.7683062378,17328.78836
270.8884451008,17338.8116933333
271.0085680282,17323.1950266667
271.12867502,17323.9550266667
271.2487660762,17315.4450266667
271.3688411968,17309.3450266667
271.4889003818,17319.7316933333
271.6089436312,17320.91836
271.728970945,17327.69836
271.8489823232,17315.4850266667
271.9689777658,17313.7650266667
272.0889572728,17326.34836
272.2089208442,17331.70836
272.32886848,17339.7216933333
272.4488001802,17345.4750266667
272.5687159448,17348.6450266667
272.6886157738,17373.75836
272.8084996672,17378.8650266667
272.928367625,17393.0916933333
273.0482196472,17426.4150266667
273.1680557338,17427.22836
273.2878758848,17444.4616933333
273.4076801002,17440.72836
273.52746838,17433.4916933333
273.6472407242,17439.6150266667
273.7669971328,17450.1350266667
273.8867376058,17455.49836
274.0064621432,17447.0816933333
274.126170745,17444.46836
274.2458634112,17459.2050266667
274.3655401418,17472.5150266667
274.4852009368,17474.78836
274.6048457962,17494.12836
274.72447472,17509.0350266667
274.8440877082,17516.4750266667
274.9636847608,17532.9916933333
275.0832658778,17547.3916933333
275.2028310592,17550.28836
275.322380305,17552.0416933333
275.4419136152,17592.2450266667
275.5614309898,17573.86836
275.6809324288,17565.4150266667
275.8004179322,17563.8916933333
275.9198875,17561.36836
276.0393411322,17566.09836
276.1587788288,17541.8050266667
276.2782005898,17554.0816933333
276.3976064152,17564.86836
276.516996305,17551.0316933333
276.6363702592,17566.53836
276.7557282778,17577.5916933333
276.8750703608,17586.1550266667
276.9943965082,17596.9816933333
277.11370672,17606.9116933333
277.2330009962,17600.31836
277.3522793368,17624.21836
277.4715417418,17633.7116933333
277.5907882112,17639.2016933333
277.710018745,17647.2116933333
277.8292333432,17660.6750266667
277.9484320058,17674.2316933333
278.0676147328,17669.16836
278.1867815242,17667.5216933333
278.30593238,17669.24836
278.4250673002,17675.7450266667
278.5441862848,17694.0816933333
278.6632893338,17708.5650266667
278.7823764472,17711.69836
278.901447625,17725.8950266667
279.0205028672,17726.10836
279.1395421738,17745.54836
279.2585655448,17754.3150266667
279.3775729802,17758.81836
279.49656448,17750.4250266667
279.6155400442,17755.84836
279.7344996728,17769.0416933334
279.8534433658,17761.6216933333
279.9723711232,17769.2816933333
280.091282945,17774.40836
280.2101788312,17763.4216933334
280.3290587818,17785.1016933333
280.4479227968,17773.27836
280.5667708762,17764.15836
280.68560302,17780.1050266667
280.8044192282,17782.11836
280.9232195008,17792.1216933333
281.0420038378,17797.8650266667
281.1607722392,17788.6216933333
281.279524705,17807.51836
281.3982612352,17803.44836
281.5169818298,17821.72836
281.6356864888,17842.41836
281.7543752122,17857.2916933334
281.873048,17853.1450266667
281.9917048522,17868.67836
282.1103457688,17875.7950266667
282.2289707498,17878.6150266667
282.3475797952,17881.32836
282.466172905,17897.4750266667
282.5847500792,17906.35836
282.7033113178,17906.85836
282.8218566208,17901.7816933333
282.9403859882,17874.6116933334
283.05889942,17872.84836
283.1773969162,17879.21836
283.2958784768,17886.16836
283.4143441018,17865.96836
283.5327937912,17860.7250266667
283.651227545,17858.6750266667
283.7696453632,17843.04836
283.8880472458,17849.89836
284.0064331928,17860.97836
284.1248032042,17862.4616933333
284.24315728,17860.6916933333
284.3614954202,17886.7516933333
284.4798176248,17891.5050266667
284.5981238938,17910.58836
284.7164142272,17936.4550266667
284.834688625,17929.5550266667
284.9529470872,17922.9616933333
285.0711896138,17919.21836
285.1894162048,17927.4050266667
285.3076268602,17919.8150266667
285.42582158,17917.6916933333
285.5440003642,17919.3416933334
285.6621632128,17909.69836
285.7803101258,17907.9150266667
285.8984411032,17908.6416933333
286.016556145,17902.34836
286.1346552512,17907.96836
286.2527384218,17909.88836
286.3708056568,17909.51836
286.4888569562,17898.08836
286.60689232,17907.1350266667
286.7249117482,17878.5650266667
286.8429152408,17882.3550266667
286.9609027978,17884.59836
287.0788744192,17898.29836
287.196830105,17911.48836
287.3147698552,17899.39836
287.4326936698,17893.7750266667
287.5506015488,17896.2016933334
287.6684934922,17896.96836
287.7863695,17900.69836
287.9042295722,17879.3750266667
288.0220737088,17886.8616933334
288.1399019098,17877.2516933333
288.2577141752,17876.83836
288.375510505,17871.8316933334
288.4932908992,17860.8816933334
288.6110553578,17843.25836
288.7288038808,17832.1650266667
288.8465364682,17825.92836
288.96425312,17815.6816933334
289.0819538362,17811.2850266667
289.1996386168,17821.4916933334
289.3173074618,17840.0716933333
289.4349603712,17841.7050266667
289.552597345,17850.9450266667
289.6702183832,17871.3550266667
289.7878234858,17886.13836
289.9054126528,17891.4550266667
290.0229858842,17908.31836
290.14054318,17925.98836
290.2580845402,17946.0850266667
290.3756099648,17952.13836
290.4931194538,17967.0350266667
290.6106130072,17978.33836
290.728090625,17991.5550266667
290.8455523072,18006.3316933334
290.9629980538,18029.2416933334
291.0804278648,18057.8750266667
291.1978417402,18078.8850266667
291.31523968,18093.3516933333
291.4326216842,18094.4850266667
291.5499877528,18128.4016933334
291.6673378858,18156.0916933334
291.7846720832,18168.5316933334
291.901990345,18197.87836
292.0192926712,18225.3450266667
292.1365790618,18238.1516933334
292.2538495168,18253.1716933334
292.3711040362,18261.1550266667
292.48834262,18284.0050266667
292.6055652682,18300.09836
292.7227719808,18325.8316933334
292.8399627578,18350.4216933334
292.9571375992,18363.47836
293.074296505,18389.3350266667
293.1914394752,18404.7416933334
293.3085665098,18419.6716933334
293.4256776088,18445.7216933334
293.5427727722,18454.8516933334
293.659852,18479.37836
293.7769152922,18490.99836
293.8939626488,18530.5916933334
294.0109940698,18555.2616933334
294.1280095552,18576.1216933334
294.245009105,18602.64836
294.3619927192,18612.5016933334
294.4789603978,18628.8650266667
294.5959121408,18641.25836
294.7128479482,18661.20836
294.82976782,18704.2816933334
294.9466717562,18720.9316933334
295.0635597568,18750.1016933334
295.1804318218,18792.7350266667
295.2972879512,18800.9316933334
295.414128145,18813.81836
295.5309524032,18841.4616933334
295.6477607258,18859.5916933334
295.7645531128,18868.6916933334
295.8813295642,18888.27836
295.99809008,18901.62836
296.1148346602,18947.22836
296.2315633048,19008.7416933334
296.3482760138,18987.31836
296.4649727872,19012.3616933334
296.581653625,19061.5250266667
296.6983185272,19091.5616933334
296.8149674938,19117.1450266667
296.9316005248,19141.7616933334
297.0482176202,19169.4316933334
297.16481878,19169.8316933334
297.2814040042,19197.34836
297.3979732928,19231.7950266667
297.5145266458,19249.4150266667
297.6310640632,19248.86836
297.747585545,19285.0316933334
297.8640910912,19317.9016933334
297.9805807018,19332.2450266667
298.0970543768,19337.13836
298.2135121162,19349.1450266667
298.32995392,19369.9316933334
298.4463797882,19391.13836
298.5627897208,19411.2416933334
298.6791837178,19411.5350266667
298.7955617792,19438.4950266667
298.911923905,19464.9650266667
299.0282700952,19477.8416933334
299.1446003498,19492.0216933334
299.2609146688,19501.80836
299.3772130522,19518.51836
299.4934955,19502.5716933334
299.6097620122,19552.8516933334
299.7260125888,19553.7716933334
299.8422472298,19560.4050266667
299.9584659352,19556.3050266667
300.074668705,19580.61836
300.1908555392,19592.3116933334
300.3070264378,19600.0316933334
300.4231814008,19614.9050266667
300.5393204282,19628.22836
300.65544352,19649.6750266667
300.7715506762,19657.4650266667
300.8876418968,19669.5450266667
301.0037171818,19684.8050266667
301.1197765312,19680.28836
301.235819945,19688.6216933333
301.3518474232,19691.21836
301.4678589658,19682.94836
301.5838545728,19700.0316933333
301.6998342442,19715.3450266667
301.81579798,19708.66836
301.9317457802,19700.6050266667
302.0476776448,19699.05836
302.1635935738,19711.6616933333
302.2794935672,19725.9116933333
302.395377625,19719.2050266667
302.5112457472,19729.9516933334
302.6270979338,19728.72836
302.7429341848,19737.91836
302.8587545002,19739.5550266667
302.97455888,19737.83836
303.0903473242,19738.6316933334
303.2061198328,19747.1016933333
303.3218764058,19747.7550266667
303.4376170432,19749.75836
