UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145930
Integration Time,1000
Averages,300
Date,10/26/2020 1:59:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8653.26695555556
Reference Date,Multiple Library Date
User Note,


181.8418,1574.05
181.9732053322,-85.2863777777778
182.1045947288,-88.8430444444445
182.2359681898,-90.5863777777778
182.3673257152,-62.3130444444444
182.498667305,-59.8963777777777
182.6299929592,-62.8630444444444
182.7613026778,-61.7230444444444
182.8925964608,-60.6363777777778
183.0238743082,-59.2630444444444
183.15513622,-62.3297111111111
183.2863821962,-60.2363777777777
183.4176122368,-56.9430444444444
183.5488263418,-55.1363777777777
183.6800245112,-61.3163777777778
183.811206745,-54.9863777777777
183.9423730432,-58.0063777777778
184.0735234058,-57.4097111111111
184.2046578328,-54.2563777777777
184.3357763242,-56.8363777777777
184.46687888,-57.8497111111111
184.5979655002,-54.4430444444444
184.7290361848,-57.8497111111111
184.8600909338,-54.6230444444444
184.9911297472,-53.2330444444444
185.122152625,-56.4230444444444
185.2531595672,-52.0830444444444
185.3841505738,-54.3030444444444
185.5151256448,-52.3963777777777
185.6460847802,-55.0363777777777
185.77702798,-57.0563777777777
185.9079552442,-56.0130444444444
186.0388665728,-54.5530444444444
186.1697619658,-54.3197111111111
186.3006414232,-51.9563777777777
186.431504945,-56.5197111111111
186.5623525312,-53.7097111111111
186.6931841818,-58.6997111111111
186.8239998968,-55.4697111111111
186.9547996762,-49.6297111111111
187.08558352,-54.8497111111111
187.2163514282,-51.3597111111111
187.3471034008,-58.7563777777778
187.4778394378,-57.6463777777777
187.6085595392,-51.7263777777777
187.739263705,-52.1863777777777
187.8699519352,-53.6430444444444
188.0006242298,-53.7063777777777
188.1312805888,-51.5230444444444
188.2619210122,-53.4797111111111
188.3925455,-57.0963777777777
188.5231540522,-54.6830444444444
188.6537466688,-55.2997111111111
188.7843233498,-55.6230444444444
188.9148840952,-53.2097111111111
189.045428905,-53.3963777777777
189.1759577792,-55.1563777777777
189.3064707178,-52.1030444444444
189.4369677208,-55.2263777777777
189.5674487882,-54.5697111111111
189.69791392,-47.4430444444444
189.8283631162,-53.7363777777777
189.9587963768,-55.1963777777777
190.0892137018,-53.0363777777777
190.2196150912,-54.6497111111111
190.350000545,-54.3230444444444
190.4803700632,-53.8363777777777
190.6107236458,-52.4697111111111
190.7410612928,-53.3830444444444
190.8713830042,-46.2563777777778
191.00168878,-52.0430444444444
191.1319786202,-51.1130444444444
191.2622525248,-53.1163777777777
191.3925104938,-47.4730444444444
191.5227525272,-50.7430444444444
191.652978625,-44.1197111111111
191.7831887872,-46.9930444444444
191.9133830138,-50.0897111111111
192.0435613048,-49.1463777777777
192.1737236602,-47.4863777777777
192.30387008,-48.7397111111111
192.4340005642,-51.8297111111111
192.5641151128,-46.6430444444444
192.6942137258,-50.1697111111111
192.8242964032,-45.6430444444444
192.954363145,-46.9730444444444
193.0844139512,-47.7063777777777
193.2144488218,-46.4363777777777
193.3444677568,-48.0563777777777
193.4744707562,-43.5463777777777
193.60445782,-45.7830444444444
193.7344289482,-44.0097111111111
193.8643841408,-42.7097111111111
193.9943233978,-42.2430444444444
194.1242467192,-41.7930444444444
194.254154105,-40.1263777777777
194.3840455552,-40.4997111111111
194.5139210698,-42.6863777777777
194.6437806488,-42.5397111111111
194.7736242922,-41.4863777777777
194.903452,-42.9297111111111
195.0332637722,-32.8263777777778
195.1630596088,-40.9097111111111
195.2928395098,-40.4663777777778
195.4226034752,-33.7230444444444
195.552351505,-38.0263777777778
195.6820835992,-34.5763777777778
195.8117997578,-37.1730444444444
195.9414999808,-37.0897111111111
196.0711842682,-37.9330444444444
196.20085262,-33.5463777777778
196.3305050362,-35.7297111111111
196.4601415168,-31.7330444444444
196.5897620618,-28.9230444444444
196.7193666712,-29.8830444444444
196.848955345,-33.1297111111111
196.9785280832,-32.9163777777778
197.1080848858,-33.5697111111111
197.2376257528,-30.7130444444444
197.3671506842,-30.7163777777778
197.49665968,-28.2897111111111
197.6261527402,-26.7897111111111
197.7556298648,-25.6597111111111
197.8850910538,-24.8697111111111
198.0145363072,-23.9563777777778
198.143965625,-21.8263777777778
198.2733790072,-25.7663777777778
198.4027764538,-21.7797111111111
198.5321579648,-21.8863777777778
198.6615235402,-18.2297111111111
198.79087318,-16.7797111111111
198.9202068842,-14.3530444444444
199.0495246528,-17.6163777777778
199.1788264858,-16.0163777777778
199.3081123832,-16.9197111111111
199.437382345,-15.2830444444444
199.5666363712,-16.9963777777778
199.6958744618,-18.1297111111111
199.8250966168,-13.2963777777778
199.9543028362,-11.4463777777778
200.08349312,-13.1697111111111
200.2126674682,-13.6697111111111
200.3418258808,-7.80971111111111
200.4709683578,-10.3463777777778
200.6000948992,-9.16637777777777
200.729205505,-11.1130444444444
200.8583001752,-6.02637777777777
200.9873789098,-3.51971111111111
201.1164417088,-5.29637777777778
201.2454885722,-0.683044444444442
201.3745195,-1.85971111111111
201.5035344922,-1.86637777777777
201.6325335488,-1.01637777777777
201.7615166698,2.64028888888889
201.8904838552,0.936955555555559
202.019435105,3.35362222222222
202.1483704192,3.62362222222222
202.2772897978,3.47362222222222
202.4061932408,4.61362222222222
202.5350807482,3.09028888888889
202.66395232,8.67695555555556
202.7928079562,6.37695555555556
202.9216476568,11.8769555555556
203.0504714218,11.5236222222222
203.1792792512,10.0202888888889
203.308071145,10.0702888888889
203.4368471032,26.2136222222222
203.5656071258,13.8302888888889
203.6943512128,14.7569555555556
203.8230793642,17.0736222222222
203.95179158,16.0836222222222
204.0804878602,14.2636222222222
204.2091682048,22.3236222222222
204.3378326138,19.5636222222222
204.4664810872,24.1236222222222
204.595113625,21.8602888888889
204.7237302272,24.8669555555556
204.8523308938,27.6069555555556
204.9809156248,25.3502888888889
205.1094844202,30.6102888888889
205.23803728,29.5802888888889
205.3665742042,30.4802888888889
205.4950951928,34.3769555555556
205.6236002458,30.5569555555556
205.7520893632,36.8869555555556
205.880562545,36.3202888888889
206.0090197912,37.1936222222222
206.1374611018,37.2836222222222
206.2658864768,45.9202888888889
206.3942959162,41.5102888888889
206.52268942,40.5136222222223
206.6510669882,43.2802888888889
206.7794286208,49.6669555555556
206.9077743178,47.2636222222223
207.0361040792,52.1502888888889
207.164417905,50.2302888888889
207.2927157952,51.2569555555556
207.4209977498,53.5302888888889
207.5492637688,55.4836222222223
207.6775138522,59.6269555555556
207.805748,58.3769555555556
207.9339662122,62.9569555555556
208.0621684888,59.9369555555556
208.1903548298,64.6936222222222
208.3185252352,66.0469555555556
208.446679705,68.9169555555556
208.5748182392,70.3602888888889
208.7029408378,72.7669555555556
208.8310475008,72.7502888888889
208.9591382282,86.1469555555555
209.08721302,74.7169555555555
209.2152718762,77.1269555555555
209.3433147968,85.4369555555555
209.4713417818,82.4569555555555
209.5993528312,83.6169555555555
209.727347945,86.2169555555555
209.8553271232,87.3002888888888
209.9832903658,92.2236222222222
210.1112376728,90.8402888888888
210.2391690442,92.8636222222222
210.36708448,92.9436222222222
210.4949839802,98.0002888888888
210.6228675448,103.190288888889
210.7507351738,107.210288888889
210.8785868672,104.686955555555
211.006422625,107.663622222222
211.1342424472,115.446955555555
211.2620463338,113.716955555555
211.3898342848,119.973622222222
211.5176063002,118.720288888889
211.64536238,124.320288888889
211.7731025242,123.046955555555
211.9008267328,128.333622222222
212.0285350058,129.763622222222
212.1562273432,134.756955555555
212.283903745,141.756955555555
212.4115642112,139.023622222222
212.5392087418,143.480288888889
212.6668373368,147.666955555555
212.7944499962,147.836955555555
212.92204672,151.876955555555
213.0496275082,153.886955555555
213.1771923608,159.076955555555
213.3047412778,164.573622222222
213.4322742592,163.480288888889
213.559791305,169.603622222222
213.6872924152,172.630288888889
213.8147775898,175.156955555555
213.9422468288,180.086955555555
214.0697001322,184.553622222222
214.1971375,186.773622222222
214.3245589322,192.596955555555
214.4519644288,195.270288888889
214.5793539898,200.126955555555
214.7067276152,202.063622222222
214.834085305,206.910288888889
214.9614270592,208.710288888889
215.0887528778,216.316955555555
215.2160627608,218.440288888889
215.3433567082,223.970288888889
215.47063472,227.916955555555
215.5978967962,233.206955555555
215.7251429368,239.946955555555
215.8523731418,242.996955555555
215.9795874112,243.226955555555
216.106785745,247.890288888889
216.2339681432,254.033622222222
216.3611346058,261.283622222222
216.4882851328,264.840288888889
216.6154197242,267.030288888889
216.74253838,277.863622222222
216.8696411002,280.240288888889
216.9967278848,284.753622222222
217.1237987338,289.260288888889
217.2508536472,292.243622222222
217.377892625,302.033622222222
217.5049156672,306.663622222222
217.6319227738,309.270288888889
217.7589139448,312.610288888889
217.8858891802,320.110288888889
218.01284848,326.743622222222
218.1397918442,331.773622222222
218.2667192728,340.126955555556
218.3936307658,345.966955555556
218.5205263232,352.466955555556
218.647405945,361.350288888889
218.7742696312,367.056955555556
218.9011173818,370.780288888889
219.0279491968,376.946955555556
219.1547650762,382.320288888889
219.28156502,392.216955555556
219.4083490282,399.606955555556
219.5351171008,406.660288888889
219.6618692378,412.776955555556
219.7886054392,421.016955555556
219.915325705,426.403622222222
220.0420300352,431.023622222222
220.1687184298,438.506955555556
220.2953908888,448.470288888889
220.4220474122,453.833622222222
220.548688,459.193622222222
220.6753126522,465.766955555556
220.8019213688,475.600288888889
220.9285141498,483.143622222222
221.0550909952,492.486955555556
221.181651905,501.373622222222
221.3081968792,505.886955555556
221.4347259178,518.333622222222
221.5612390208,525.903622222222
221.6877361882,528.546955555556
221.81421742,540.216955555556
221.9406827162,547.050288888889
222.0671320768,557.583622222222
222.1935655018,561.853622222222
222.3199829912,573.496955555556
222.446384545,582.833622222222
222.5727701632,587.736955555555
222.6991398458,601.763622222222
222.8254935928,610.926955555555
222.9518314042,617.070288888889
223.07815328,630.223622222222
223.2044592202,639.423622222222
223.3307492248,653.213622222222
223.4570232938,656.760288888889
223.5832814272,666.836955555555
223.709523625,675.900288888889
223.8357498872,691.426955555555
223.9619602138,703.823622222222
224.0881546048,706.980288888889
224.2143330602,717.813622222222
224.34049558,729.786955555555
224.4666421642,735.076955555555
224.5927728128,751.676955555555
224.7188875258,755.926955555555
224.8449863032,772.330288888889
224.971069145,781.953622222222
225.0971360512,790.790288888889
225.2231870218,804.220288888888
225.3492220568,814.523622222222
225.4752411562,829.190288888889
225.60124432,842.750288888888
225.7272315482,856.973622222222
225.8532028408,867.446955555555
225.9791581978,879.986955555555
226.1050976192,886.626955555555
226.231021105,904.153622222222
226.3569286552,915.540288888889
226.4828202698,925.673622222222
226.6086959488,946.746955555555
226.7345556922,954.980288888888
226.8603995,970.706955555555
226.9862273722,985.363622222221
227.1120393088,997.256955555555
227.2378353098,1011.69028888889
227.3636153752,1023.25362222222
227.489379505,1043.40695555555
227.6151276992,1051.20695555555
227.7408599578,1058.36028888889
227.8665762808,1079.74362222222
227.9922766682,1092.85362222222
228.11796112,1106.68028888889
228.2436296362,1119.73362222222
228.3692822168,1137.75362222222
228.4949188618,1147.91028888889
228.6205395712,1167.91695555555
228.746144345,1189.15028888889
228.8717331832,1198.40362222222
228.9973060858,1212.40695555555
229.1228630528,1231.03028888889
229.2484040842,1246.37028888889
229.37392918,1259.80362222222
229.4994383402,1278.13362222222
229.6249315648,1291.14028888889
229.7504088538,1306.78028888889
229.8758702072,1326.59695555556
230.001315625,1340.80028888889
230.1267451072,1353.03362222222
230.2521586538,1373.52695555555
230.3775562648,1389.60695555556
230.5029379402,1398.62362222222
230.62830368,1413.60695555556
230.7536534842,1433.21695555555
230.8789873528,1447.25695555555
231.0043052858,1473.10028888889
231.1296072832,1482.43695555555
231.254893345,1501.76362222222
231.3801634712,1521.04028888889
231.5054176618,1531.47362222222
231.6306559168,1547.47362222222
231.7558782362,1560.21362222222
231.88108462,1584.95028888889
232.0062750682,1600.31028888889
232.1314495808,1623.29362222222
232.2566081578,1629.92028888889
232.3817507992,1648.85362222222
232.506877505,1659.83695555555
232.6319882752,1677.35028888889
232.7570831098,1696.88028888889
232.8821620088,1717.71028888889
233.0072249722,1733.15028888889
233.132272,1743.36028888889
233.2573030922,1751.98695555555
233.3823182488,1774.70695555555
233.5073174698,1788.26028888889
233.6323007552,1804.71028888889
233.757268105,1806.86028888889
233.8822195192,1823.28362222222
234.0071549978,1840.08362222222
234.1320745408,1857.41695555555
234.2569781482,1864.36028888889
234.38186582,1891.18028888889
234.5067375562,1894.95028888889
234.6315933568,1907.76362222222
234.7564332218,1938.34695555555
234.8812571512,1933.08695555555
235.006065145,1944.89695555555
235.1308572032,1963.34028888889
235.2556333258,1971.43695555555
235.3803935128,1982.21695555555
235.5051377642,1998.43028888889
235.62986608,2009.53028888889
235.7545784602,2015.05028888889
235.8792749048,2025.12028888889
236.0039554138,2038.12028888889
236.1286199872,2046.97695555555
236.253268625,2059.34695555555
236.3779013272,2076.88028888889
236.5025180938,2083.23695555555
236.6271189248,2091.67695555555
236.7517038202,2102.19695555555
236.87627278,2113.73028888889
237.0008258042,2115.71362222222
237.1253628928,2136.00362222222
237.2498840458,2140.70695555556
237.3743892632,2149.29695555556
237.498878545,2160.42028888889
237.6233518912,2167.69362222222
237.7478093018,2170.53028888889
237.8722507768,2183.42362222222
237.9966763162,2186.23028888889
238.12108592,2193.58028888889
238.2454795882,2206.11028888889
238.3698573208,2201.03695555556
238.4942191178,2214.07362222222
238.6185649792,2219.08695555556
238.742894905,2223.73028888889
238.8672088952,2230.77028888889
238.9915069498,2242.25028888889
239.1157890688,2244.49362222222
239.2400552522,2248.96028888889
239.3643055,2257.69695555556
239.4885398122,2262.49695555556
239.6127581888,2266.94028888889
239.7369606298,2278.04695555556
239.8611471352,2275.21362222222
239.985317705,2285.23695555556
240.1094723392,2294.50028888889
240.2336110378,2296.69695555555
240.3577338008,2305.33695555555
240.4818406282,2304.91028888889
240.60593152,2312.36695555555
240.7300064762,2327.37362222222
240.8540654968,2319.80028888889
240.9781085818,2330.71028888889
241.1021357312,2334.38362222222
241.226146945,2347.94695555555
241.3501422232,2352.98028888889
241.4741215658,2351.19362222222
241.5980849728,2358.60695555555
241.7220324442,2359.47028888889
241.84596398,2363.06028888889
241.9698795802,2372.03028888889
242.0937792448,2383.69028888889
242.2176629738,2388.05695555555
242.3415307672,2400.06695555555
242.465382625,2408.56028888889
242.5892185472,2413.16362222222
242.7130385338,2405.27028888889
242.8368425848,2416.44695555555
242.9606307002,2423.77362222222
243.08440288,2433.19362222222
243.2081591242,2446.73028888889
243.3318994328,2456.19695555555
243.4556238058,2467.91695555555
243.5793322432,2478.34028888889
243.703024745,2482.58028888889
243.8267013112,2497.01362222222
243.9503619418,2491.95028888889
244.0740066368,2484.35695555555
244.1976353962,2478.70695555555
244.32124822,2490.04362222222
244.4448451082,2504.91028888889
244.5684260608,2526.10028888889
244.6919910778,2538.40695555555
244.8155401592,2547.75695555555
244.939073305,2561.61695555555
245.0625905152,2569.50362222222
245.1860917898,2579.15362222222
245.3095771288,2586.28695555555
245.4330465322,2599.65028888889
245.5565,2603.45695555555
245.6799375322,2618.86028888889
245.8033591288,2641.97695555555
245.9267647898,2641.94362222222
246.0501545152,2636.19028888889
246.173528305,2628.75695555555
246.2968861592,2640.10695555555
246.4202280778,2663.09028888889
246.5435540608,2692.91695555555
246.6668641082,2717.97362222222
246.79015822,2745.58362222222
246.9134363962,2765.27028888889
247.0366986368,2789.67695555555
247.1599449418,2799.65695555555
247.2831753112,2827.61362222222
247.406389745,2851.73362222222
247.5295882432,2863.00362222222
247.6527708058,2886.83028888889
247.7759374328,2904.00028888889
247.8990881242,2922.12028888889
248.02222288,2942.85028888889
248.1453417002,2961.15028888889
248.2684445848,2981.52695555555
248.3915315338,3004.74695555555
248.5146025472,3016.88695555555
248.637657625,3010.49362222222
248.7606967672,3003.19695555555
248.8837199738,3037.56028888889
249.0067272448,3073.44362222222
249.1297185802,3104.70695555555
249.25269398,3131.47695555555
249.3756534442,3159.63362222222
249.4985969728,3188.77028888889
249.6215245658,3227.74028888889
249.7444362232,3247.23028888889
249.867331945,3286.09362222222
249.9902117312,3309.75028888889
250.1130755818,3343.25028888889
250.2359234968,3379.63028888889
250.3587554762,3395.32695555555
250.48157152,3426.55362222222
250.6043716282,3457.63362222222
250.7271558008,3474.22695555555
250.8499240378,3509.99695555556
250.9726763392,3541.95695555556
251.095412705,3567.39028888889
251.2181331352,3598.39362222222
251.3408376298,3624.38362222222
251.4635261888,3658.56362222222
251.5861988122,3674.77362222222
251.7088555,3675.23362222222
251.8314962522,3697.00362222222
251.9541210688,3742.19362222222
252.0767299498,3783.40362222222
252.1993228952,3822.67362222222
252.321899905,3868.45028888889
252.4444609792,3896.13695555556
252.5670061178,3937.56028888889
252.6895353208,3975.57695555556
252.8120485882,4017.73028888889
252.93454592,4060.59028888889
253.0570273162,4091.66695555556
253.1794927768,4141.84695555556
253.3019423018,4174.92362222222
253.4243758912,4216.31028888889
253.546793545,4244.18695555556
253.6691952632,4289.67695555556
253.7915810458,4316.11695555556
253.9139508928,4353.25695555556
254.0363048042,4389.38695555556
254.15864278,4431.34362222222
254.2809648202,4468.40695555556
254.4032709248,4490.90695555556
254.5255610938,4521.29695555556
254.6478353272,4552.73028888889
254.770093625,4578.32695555556
254.8923359872,4605.86695555556
255.0145624138,4638.40362222222
255.1367729048,4657.98695555556
255.2589674602,4667.18362222222
255.38114608,4701.70362222222
255.5033087642,4747.13362222223
255.6254555128,4789.52362222223
255.7475863258,4826.30362222223
255.8697012032,4868.39362222223
255.991800145,4909.93028888889
256.1138831512,4965.32695555556
256.2359502218,5010.63028888889
256.3580013568,5060.34028888889
256.4800365562,5101.84695555556
256.60205582,5154.67695555556
256.7240591482,5192.17028888889
256.8460465408,5237.04695555556
256.9680179978,5274.22028888889
257.0899735192,5310.48362222222
257.211913105,5344.90028888889
257.3338367552,5376.94695555556
257.4557444698,5410.07028888889
257.5776362488,5436.73695555556
257.6995120922,5466.16695555556
257.821372,5490.32028888889
257.9432159722,5526.29362222223
258.0650440088,5562.22695555556
258.1868561098,5590.79028888889
258.3086522752,5625.74362222223
258.430432505,5650.45695555556
258.5521967992,5679.27362222223
258.6739451578,5717.61695555556
258.7956775808,5746.92028888889
258.9173940682,5780.16695555556
259.03909462,5795.70362222223
259.1607792362,5804.07028888889
259.2824479168,5825.72362222223
259.4041006618,5865.49362222223
259.5257374712,5896.91362222223
259.647358345,5929.14695555556
259.7689632832,5959.78362222223
259.8905522858,5989.45028888889
260.0121253528,6019.34695555556
260.1336824842,6038.97695555556
260.25522368,6074.01362222223
260.3767489402,6092.56362222223
260.4982582648,6119.69028888889
260.6197516538,6139.90362222223
260.7412291072,6160.16028888889
260.862690625,6185.25695555556
260.9841362072,6212.18362222223
261.1055658538,6242.53695555556
261.2269795648,6262.11028888889
261.3483773402,6283.43362222223
261.46975918,6307.38695555556
261.5911250842,6322.64028888889
261.7124750528,6345.00028888889
261.8338090858,6366.79695555556
261.9551271832,6397.06695555556
262.076429345,6430.46362222223
262.1977155712,6450.47028888889
262.3189858618,6461.79695555556
262.4402402168,6474.58362222223
262.5614786362,6490.81028888889
262.68270112,6506.09028888889
262.8039076682,6513.03695555556
262.9250982808,6526.27695555556
263.0462729578,6550.47695555556
263.1674316992,6553.99028888889
263.288574505,6566.98028888889
263.4097013752,6576.38695555556
263.5308123098,6578.58028888889
263.6519073088,6578.19695555556
263.7729863722,6596.16362222223
263.8940495,6611.09695555556
264.0150966922,6616.23028888889
264.1361279488,6639.92362222223
264.2571432698,6650.28362222223
264.3781426552,6665.93362222223
264.499126105,6684.52695555556
264.6200936192,6702.74695555556
264.7410451978,6710.44362222223
264.8619808408,6721.25362222223
264.9829005482,6742.27362222223
265.10380432,6749.54695555556
265.2246921562,6758.73362222223
265.3455640568,6775.10362222223
265.4664200218,6786.20695555556
265.5872600512,6791.69695555556
265.708084145,6809.05362222223
265.8288923032,6813.31695555556
265.9496845258,6822.74362222223
266.0704608128,6825.28028888889
266.1912211642,6828.27028888889
266.31196558,6835.46028888889
266.4326940602,6835.03695555556
266.5534066048,6838.17028888889
266.6741032138,6842.34362222223
266.7947838872,6835.79362222223
266.915448625,6840.11695555556
267.0360974272,6836.60695555556
267.1567302938,6834.90362222223
267.2773472248,6841.90695555556
267.3979482202,6844.43028888889
267.51853328,6837.08362222223
267.6391024042,6848.16695555556
267.7596555928,6858.64695555556
267.8801928458,6858.27028888889
268.0007141632,6864.29362222223
268.121219545,6881.89695555556
268.2417089912,6874.76028888889
268.3621825018,6877.52362222223
268.4826400768,6894.92362222223
268.6030817162,6891.30695555556
268.72350742,6899.69695555556
268.8439171882,6904.67362222223
268.9643110208,6910.80695555556
269.0846889178,6918.28695555556
269.2050508792,6918.46028888889
269.325396905,6918.20028888889
269.4457269952,6919.36695555556
269.5660411498,6922.84028888889
269.6863393688,6921.39028888889
269.8066216522,6931.23028888889
269.926888,6927.45028888889
270.0471384122,6931.66695555556
270.1673728888,6935.88028888889
270.2875914298,6931.62362222223
270.4077940352,6941.41362222223
270.527980705,6940.66028888889
270.6481514392,6938.15362222223
270.7683062378,6941.25028888889
270.8884451008,6941.89028888889
271.0085680282,6935.97362222223
271.12867502,6946.74028888889
271.2487660762,6941.34362222223
271.3688411968,6939.15028888889
271.4889003818,6949.51695555556
271.6089436312,6948.68362222223
271.728970945,6949.61028888889
271.8489823232,6946.27028888889
271.9689777658,6951.44695555556
272.0889572728,6954.66362222223
272.2089208442,6962.98695555556
272.32886848,6966.29028888889
272.4488001802,6956.97695555556
272.5687159448,6962.10695555556
272.6886157738,6977.43362222223
272.8084996672,6978.92362222223
272.928367625,6988.53028888889
273.0482196472,7000.50028888889
273.1680557338,7004.62695555556
273.2878758848,7015.66028888889
273.4076801002,7004.69028888889
273.52746838,6997.44028888889
273.6472407242,7004.20362222223
273.7669971328,7010.12695555556
273.8867376058,7011.78695555556
274.0064621432,7010.31028888889
274.126170745,7007.90695555556
274.2458634112,7016.49362222223
274.3655401418,7026.76695555556
274.4852009368,7028.42362222223
274.6048457962,7041.01362222223
274.72447472,7045.85362222223
274.8440877082,7053.08362222223
274.9636847608,7059.12028888889
275.0832658778,7068.12362222223
275.2028310592,7066.05362222223
275.322380305,7067.04362222223
275.4419136152,7080.51362222223
275.5614309898,7068.53362222223
275.6809324288,7068.3102888889
275.8004179322,7073.74362222223
275.9198875,7095.6802888889
276.0393411322,7085.9502888889
276.1587788288,7078.5402888889
276.2782005898,7080.34695555556
276.3976064152,7090.43362222223
276.516996305,7078.9902888889
276.6363702592,7094.5802888889
276.7557282778,7095.41362222223
276.8750703608,7095.7502888889
276.9943965082,7109.2502888889
277.11370672,7113.20695555556
277.2330009962,7114.48695555556
277.3522793368,7133.4802888889
277.4715417418,7133.71362222223
277.5907882112,7134.59695555556
277.710018745,7140.99695555556
277.8292333432,7145.52695555556
277.9484320058,7150.3302888889
278.0676147328,7152.15362222223
278.1867815242,7155.62695555556
278.30593238,7158.09362222223
278.4250673002,7167.30362222223
278.5441862848,7168.7402888889
278.6632893338,7179.8202888889
278.7823764472,7185.55362222223
278.901447625,7193.22695555556
279.0205028672,7194.89362222223
279.1395421738,7204.8302888889
279.2585655448,7208.85362222223
279.3775729802,7208.58362222223
279.49656448,7210.8702888889
279.6155400442,7213.11362222223
279.7344996728,7223.62362222223
279.8534433658,7216.34695555556
279.9723711232,7224.65362222223
280.091282945,7224.55695555556
280.2101788312,7219.14362222223
280.3290587818,7229.93362222223
280.4479227968,7226.1402888889
280.5667708762,7223.3202888889
280.68560302,7227.16362222223
280.8044192282,7232.9502888889
280.9232195008,7232.4002888889
281.0420038378,7234.49695555556
281.1607722392,7233.0802888889
281.279524705,7249.62362222223
281.3982612352,7245.5702888889
281.5169818298,7261.79028888889
281.6356864888,7269.25362222223
281.7543752122,7272.70028888889
281.873048,7271.68028888889
281.9917048522,7284.65362222223
282.1103457688,7293.3302888889
282.2289707498,7290.2802888889
282.3475797952,7294.40362222223
282.466172905,7301.79362222223
282.5847500792,7304.60362222223
282.7033113178,7306.84695555556
282.8218566208,7305.75362222223
282.9403859882,7295.30695555556
283.05889942,7299.3602888889
283.1773969162,7307.86695555556
283.2958784768,7307.00695555556
283.4143441018,7303.90362222223
283.5327937912,7307.14695555556
283.651227545,7309.60695555556
283.7696453632,7305.08362222223
283.8880472458,7306.45695555556
284.0064331928,7312.1402888889
284.1248032042,7311.02695555556
284.24315728,7316.46695555556
284.3614954202,7328.54362222223
284.4798176248,7334.98695555556
284.5981238938,7346.5702888889
284.7164142272,7357.0002888889
284.834688625,7357.2502888889
284.9529470872,7358.7802888889
285.0711896138,7357.09362222223
285.1894162048,7353.7802888889
285.3076268602,7358.30695555556
285.42582158,7359.74362222223
285.5440003642,7363.58028888889
285.6621632128,7363.68695555556
285.7803101258,7367.68362222223
285.8984411032,7370.07028888889
286.016556145,7365.87362222223
286.1346552512,7370.40028888889
286.2527384218,7374.26695555556
286.3708056568,7371.62028888889
286.4888569562,7373.21362222223
286.60689232,7384.30028888889
286.7249117482,7373.59028888889
286.8429152408,7373.59028888889
286.9609027978,7380.86362222223
287.0788744192,7384.43695555556
287.196830105,7400.38028888889
287.3147698552,7392.95028888889
287.4326936698,7392.18362222223
287.5506015488,7397.22362222223
287.6684934922,7394.94695555556
287.7863695,7399.08362222223
287.9042295722,7399.76028888889
288.0220737088,7404.31028888889
288.1399019098,7405.39362222223
288.2577141752,7407.30362222223
288.375510505,7401.64695555556
288.4932908992,7404.07028888889
288.6110553578,7400.77695555556
288.7288038808,7397.64362222223
288.8465364682,7393.89695555556
288.96425312,7394.18028888889
289.0819538362,7390.83028888889
289.1996386168,7400.16362222223
289.3173074618,7413.85695555556
289.4349603712,7419.79695555556
289.552597345,7426.8702888889
289.6702183832,7436.0002888889
289.7878234858,7441.91695555556
289.9054126528,7443.2202888889
290.0229858842,7458.89362222223
290.14054318,7460.6502888889
290.2580845402,7470.9702888889
290.3756099648,7481.35695555556
290.4931194538,7492.93695555556
290.6106130072,7504.1202888889
290.728090625,7508.5502888889
290.8455523072,7520.22028888889
290.9629980538,7534.15028888889
291.0804278648,7542.47695555556
291.1978417402,7552.57362222223
291.31523968,7560.63695555556
291.4326216842,7570.64362222223
291.5499877528,7583.06695555556
291.6673378858,7600.86362222223
291.7846720832,7605.99028888889
291.901990345,7617.40362222223
292.0192926712,7631.68362222223
292.1365790618,7641.75362222223
292.2538495168,7651.53362222223
292.3711040362,7661.31028888889
292.48834262,7675.70362222223
292.6055652682,7680.11695555556
292.7227719808,7693.27362222223
292.8399627578,7705.31362222223
292.9571375992,7720.6802888889
293.074296505,7732.7802888889
293.1914394752,7743.37695555556
293.3085665098,7747.9902888889
293.4256776088,7766.59695555556
293.5427727722,7774.72362222223
293.659852,7788.8102888889
293.7769152922,7799.74362222223
293.8939626488,7815.67695555556
294.0109940698,7822.9302888889
294.1280095552,7835.26695555556
294.245009105,7850.1502888889
294.3619927192,7858.4002888889
294.4789603978,7875.22362222223
294.5959121408,7880.70362222223
294.7128479482,7895.75695555556
294.82976782,7921.82362222223
294.9466717562,7917.19695555556
295.0635597568,7937.4902888889
295.1804318218,7948.9302888889
295.2972879512,7962.37362222223
295.414128145,7971.19362222223
295.5309524032,7988.36695555556
295.6477607258,8005.5702888889
295.7645531128,8011.61695555556
295.8813295642,8023.24695555556
295.99809008,8033.67695555556
296.1148346602,8053.17362222223
296.2315633048,8085.57695555556
296.3482760138,8074.07695555556
296.4649727872,8088.2502888889
296.581653625,8108.42362222223
296.6983185272,8125.24695555556
296.8149674938,8138.25695555556
296.9316005248,8152.34362222223
297.0482176202,8167.27362222223
297.16481878,8169.08362222223
297.2814040042,8181.49695555556
297.3979732928,8202.83028888889
297.5145266458,8212.26695555556
297.6310640632,8216.94362222223
