UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138918
Integration Time,1000
Averages,300
Date,10/1/2020 3:25:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19236.4520588889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.23666666667
181.9732053322,-103.134607777778
182.1045947288,-106.057941111111
182.2359681898,-107.861274444444
182.3673257152,-58.5579411111111
182.498667305,-56.6712744444444
182.6299929592,-59.3246077777778
182.7613026778,-58.2412744444444
182.8925964608,-56.5979411111111
183.0238743082,-55.9279411111111
183.15513622,-58.4146077777778
183.2863821962,-57.3146077777778
183.4176122368,-53.4212744444444
183.5488263418,-51.8046077777778
183.6800245112,-57.4612744444444
183.811206745,-51.7479411111111
183.9423730432,-54.4846077777778
184.0735234058,-54.1612744444444
184.2046578328,-50.8346077777778
184.3357763242,-53.4246077777778
184.46687888,-53.9412744444444
184.5979655002,-51.4512744444445
184.7290361848,-54.5679411111111
184.8600909338,-51.2812744444444
184.9911297472,-50.4146077777778
185.122152625,-53.3246077777778
185.2531595672,-49.3612744444444
185.3841505738,-51.3379411111111
185.5151256448,-49.8112744444445
185.6460847802,-52.0646077777778
185.77702798,-54.3712744444445
185.9079552442,-53.1079411111111
186.0388665728,-52.1279411111111
186.1697619658,-51.8279411111111
186.3006414232,-49.3246077777778
186.431504945,-53.8912744444444
186.5623525312,-51.3112744444445
186.6931841818,-55.8812744444444
186.8239998968,-53.2212744444444
186.9547996762,-47.5279411111111
187.08558352,-52.3612744444444
187.2163514282,-48.9946077777778
187.3471034008,-56.6179411111111
187.4778394378,-55.3846077777778
187.6085595392,-49.6446077777778
187.739263705,-50.0446077777778
187.8699519352,-51.8346077777778
188.0006242298,-51.6612744444445
188.1312805888,-49.1912744444445
188.2619210122,-51.4112744444445
188.3925455,-54.2379411111111
188.5231540522,-53.1979411111111
188.6537466688,-53.5046077777778
188.7843233498,-54.2746077777778
188.9148840952,-50.8679411111111
189.045428905,-51.5312744444444
189.1759577792,-53.2512744444444
189.3064707178,-50.0146077777778
189.4369677208,-53.6379411111111
189.5674487882,-53.0212744444445
189.69791392,-45.2046077777778
189.8283631162,-51.7412744444444
189.9587963768,-53.4612744444444
190.0892137018,-50.8012744444445
190.2196150912,-51.8612744444444
190.350000545,-52.4612744444444
190.4803700632,-51.8479411111111
190.6107236458,-51.2579411111111
190.7410612928,-51.9646077777778
190.8713830042,-44.8546077777778
191.00168878,-50.0379411111111
191.1319786202,-49.6479411111111
191.2622525248,-51.3946077777778
191.3925104938,-45.9146077777778
191.5227525272,-49.5479411111111
191.652978625,-42.8179411111111
191.7831887872,-45.2412744444444
191.9133830138,-48.6246077777778
192.0435613048,-47.7912744444445
192.1737236602,-46.2346077777778
192.30387008,-47.1579411111111
192.4340005642,-49.7246077777778
192.5641151128,-44.8879411111111
192.6942137258,-48.6246077777778
192.8242964032,-43.9179411111111
192.954363145,-44.5479411111111
193.0844139512,-45.4979411111111
193.2144488218,-43.9379411111111
193.3444677568,-45.8779411111111
193.4744707562,-40.8846077777778
193.60445782,-42.8746077777778
193.7344289482,-40.7312744444445
193.8643841408,-39.4946077777778
193.9943233978,-38.2812744444445
194.1242467192,-37.7879411111111
194.254154105,-35.7612744444444
194.3840455552,-37.1246077777778
194.5139210698,-39.6779411111111
194.6437806488,-39.8379411111111
194.7736242922,-38.4846077777778
194.903452,-39.1279411111111
195.0332637722,-28.2312744444445
195.1630596088,-35.2712744444445
195.2928395098,-34.0312744444445
195.4226034752,-26.9012744444445
195.552351505,-30.9012744444444
195.6820835992,-26.4179411111111
195.8117997578,-28.9746077777778
195.9414999808,-29.2546077777778
196.0711842682,-28.9779411111111
196.20085262,-23.6412744444444
196.3305050362,-24.6546077777778
196.4601415168,-19.6846077777778
196.5897620618,-15.6912744444445
196.7193666712,-16.7546077777778
196.848955345,-21.4846077777778
196.9785280832,-22.2612744444445
197.1080848858,-23.6346077777778
197.2376257528,-19.1179411111111
197.3671506842,-17.4912744444445
197.49665968,-13.4412744444444
197.6261527402,-11.0112744444444
197.7556298648,-8.40794111111111
197.8850910538,-7.18794111111111
198.0145363072,-6.22794111111111
198.143965625,-5.43794111111111
198.2733790072,-9.03460777777778
198.4027764538,-3.68127444444444
198.5321579648,-2.57460777777778
198.6615235402,3.37539222222222
198.79087318,5.62205888888889
198.9202068842,8.43539222222222
199.0495246528,6.31872555555556
199.1788264858,9.53539222222222
199.3081123832,8.53872555555556
199.437382345,9.22539222222222
199.5666363712,6.35872555555556
199.6958744618,4.53539222222222
199.8250966168,9.54872555555555
199.9543028362,13.9653922222222
200.08349312,13.4920588888889
200.2126674682,14.7387255555556
200.3418258808,20.4320588888889
200.4709683578,18.9087255555556
200.6000948992,19.5620588888889
200.729205505,18.0787255555556
200.8583001752,24.4253922222222
200.9873789098,28.0887255555555
201.1164417088,27.7553922222222
201.2454885722,33.1887255555556
201.3745195,32.5587255555555
201.5035344922,33.8520588888889
201.6325335488,36.5853922222222
201.7615166698,39.9020588888889
201.8904838552,40.0753922222222
202.019435105,41.9487255555555
202.1483704192,42.8953922222222
202.2772897978,43.1887255555555
202.4061932408,44.8720588888889
202.5350807482,42.9087255555555
202.66395232,49.5953922222222
202.7928079562,48.4953922222222
202.9216476568,55.6887255555556
203.0504714218,54.6020588888889
203.1792792512,53.6653922222222
203.308071145,54.7353922222222
203.4368471032,70.4987255555556
203.5656071258,60.6753922222222
203.6943512128,62.8520588888889
203.8230793642,65.6087255555556
203.95179158,66.2020588888889
204.0804878602,65.8020588888889
204.2091682048,74.1220588888889
204.3378326138,72.0587255555556
204.4664810872,77.8120588888889
204.595113625,76.3587255555556
204.7237302272,80.3120588888889
204.8523308938,84.1520588888889
204.9809156248,82.1687255555556
205.1094844202,88.6253922222223
205.23803728,89.3587255555556
205.3665742042,91.6320588888889
205.4950951928,96.0153922222223
205.6236002458,93.5253922222223
205.7520893632,100.315392222222
205.880562545,101.868725555556
206.0090197912,104.145392222222
206.1374611018,105.308725555556
206.2658864768,114.688725555556
206.3942959162,111.735392222222
206.52268942,112.228725555556
206.6510669882,115.558725555556
206.7794286208,123.005392222222
206.9077743178,121.585392222222
207.0361040792,128.642058888889
207.164417905,128.708725555556
207.2927157952,131.288725555556
207.4209977498,134.982058888889
207.5492637688,137.852058888889
207.6775138522,143.385392222222
207.805748,143.208725555556
207.9339662122,150.228725555556
208.0621684888,149.065392222222
208.1903548298,154.982058888889
208.3185252352,157.625392222222
208.446679705,161.865392222222
208.5748182392,165.482058888889
208.7029408378,169.472058888889
208.8310475008,171.768725555556
208.9591382282,178.268725555556
209.08721302,176.878725555556
209.2152718762,182.002058888889
209.3433147968,193.182058888889
209.4713417818,190.692058888889
209.5993528312,194.068725555556
209.727347945,197.625392222222
209.8553271232,203.052058888889
209.9832903658,210.248725555556
210.1112376728,211.105392222222
210.2391690442,213.372058888889
210.36708448,216.768725555556
210.4949839802,224.308725555556
210.6228675448,231.358725555556
210.7507351738,237.208725555556
210.8785868672,237.278725555556
211.006422625,243.565392222222
211.1342424472,253.228725555556
211.2620463338,253.978725555556
211.3898342848,262.292058888889
211.5176063002,264.655392222222
211.64536238,272.815392222222
211.7731025242,275.735392222222
211.9008267328,283.122058888889
212.0285350058,287.325392222222
212.1562273432,294.642058888889
212.283903745,304.598725555556
212.4115642112,305.242058888889
212.5392087418,312.972058888889
212.6668373368,321.162058888889
212.7944499962,324.448725555556
212.92204672,331.302058888889
213.0496275082,335.818725555556
213.1771923608,345.442058888889
213.3047412778,354.365392222222
213.4322742592,357.582058888889
213.559791305,365.772058888889
213.6872924152,373.642058888889
213.8147775898,379.822058888889
213.9422468288,387.528725555556
214.0697001322,396.818725555556
214.1971375,403.162058888889
214.3245589322,411.638725555556
214.4519644288,418.942058888889
214.5793539898,427.678725555556
214.7067276152,435.218725555556
214.834085305,443.955392222222
214.9614270592,449.565392222222
215.0887528778,460.948725555555
215.2160627608,468.878725555555
215.3433567082,478.598725555555
215.47063472,487.315392222222
215.5978967962,496.982058888888
215.7251429368,509.892058888888
215.8523731418,516.928725555555
215.9795874112,522.512058888888
216.106785745,531.718725555555
216.2339681432,543.095392222222
216.3611346058,555.518725555555
216.4882851328,562.762058888888
216.6154197242,569.805392222222
216.74253838,585.615392222222
216.8696411002,592.915392222222
216.9967278848,605.122058888888
217.1237987338,613.798725555555
217.2508536472,622.255392222222
217.377892625,637.882058888888
217.5049156672,649.722058888888
217.6319227738,657.485392222222
217.7589139448,668.505392222222
217.8858891802,682.038725555555
218.01284848,696.272058888888
218.1397918442,707.732058888888
218.2667192728,724.472058888888
218.3936307658,737.242058888888
218.5205263232,749.378725555555
218.647405945,763.458725555554
218.7742696312,777.088725555555
218.9011173818,789.352058888888
219.0279491968,801.455392222221
219.1547650762,815.578725555554
219.28156502,830.972058888888
219.4083490282,847.758725555554
219.5351171008,861.108725555554
219.6618692378,875.302058888888
219.7886054392,891.265392222222
219.915325705,902.518725555555
220.0420300352,915.318725555555
220.1687184298,932.672058888888
220.2953908888,950.128725555555
220.4220474122,964.888725555555
220.548688,977.785392222222
220.6753126522,994.072058888888
220.8019213688,1012.63205888889
220.9285141498,1027.80539222222
221.0550909952,1046.47205888889
221.181651905,1061.17539222222
221.3081968792,1076.04205888889
221.4347259178,1098.38205888889
221.5612390208,1116.57205888889
221.6877361882,1126.59872555555
221.81421742,1148.24872555555
221.9406827162,1166.51539222222
222.0671320768,1190.29539222222
222.1935655018,1203.02539222222
222.3199829912,1224.24872555556
222.446384545,1242.08205888889
222.5727701632,1258.99872555556
222.6991398458,1283.08872555556
222.8254935928,1302.30872555556
222.9518314042,1320.15872555556
223.07815328,1343.80205888889
223.2044592202,1364.48539222222
223.3307492248,1385.07205888889
223.4570232938,1403.32872555556
223.5832814272,1423.29205888889
223.709523625,1442.09539222222
223.8357498872,1468.62205888889
223.9619602138,1492.06872555556
224.0881546048,1505.94205888889
224.2143330602,1529.69872555556
224.34049558,1552.81205888889
224.4666421642,1572.94205888889
224.5927728128,1601.95205888889
224.7188875258,1618.64205888889
224.8449863032,1647.19539222222
224.971069145,1671.18539222222
225.0971360512,1694.08539222222
225.2231870218,1723.67539222222
225.3492220568,1748.35872555556
225.4752411562,1773.42872555556
225.60124432,1801.32205888889
225.7272315482,1830.42539222222
225.8532028408,1854.46539222222
225.9791581978,1882.29205888889
226.1050976192,1904.86205888889
226.231021105,1936.86205888889
226.3569286552,1961.64872555556
226.4828202698,1987.47205888889
226.6086959488,2023.07539222222
226.7345556922,2045.31205888889
226.8603995,2078.25539222222
226.9862273722,2109.46539222222
227.1120393088,2137.94872555556
227.2378353098,2165.51205888889
227.3636153752,2193.65205888889
227.489379505,2230.06205888889
227.6151276992,2254.08539222222
227.7408599578,2278.62205888889
227.8665762808,2315.24872555556
227.9922766682,2345.52872555556
228.11796112,2377.73872555556
228.2436296362,2407.77539222222
228.3692822168,2441.39872555556
228.4949188618,2468.71205888889
228.6205395712,2504.70205888889
228.746144345,2541.83539222222
228.8717331832,2572.13539222222
228.9973060858,2602.24205888889
229.1228630528,2635.09205888889
229.2484040842,2674.36539222222
229.37392918,2704.49205888889
229.4994383402,2740.16205888889
229.6249315648,2771.69872555556
229.7504088538,2803.95872555556
229.8758702072,2839.56205888889
230.001315625,2876.15539222222
230.1267451072,2907.07872555556
230.2521586538,2944.50539222222
230.3775562648,2978.09872555556
230.5029379402,3004.97539222222
230.62830368,3042.10539222222
230.7536534842,3076.74872555556
230.8789873528,3111.61872555556
231.0043052858,3152.94872555556
231.1296072832,3179.05872555556
231.254893345,3219.70872555556
231.3801634712,3254.50539222222
231.5054176618,3283.70872555556
231.6306559168,3319.17205888889
231.7558782362,3345.63539222222
231.88108462,3395.25872555556
232.0062750682,3433.72539222222
232.1314495808,3474.63205888889
232.2566081578,3500.28872555556
232.3817507992,3541.53872555556
232.506877505,3571.51205888889
232.6319882752,3605.76872555556
232.7570831098,3641.58205888889
232.8821620088,3683.76539222222
233.0072249722,3720.24205888889
233.132272,3747.73539222222
233.2573030922,3776.77539222222
233.3823182488,3818.45872555556
233.5073174698,3846.35872555556
233.6323007552,3879.79205888889
233.757268105,3901.92872555556
233.8822195192,3938.44539222222
234.0071549978,3972.99205888889
234.1320745408,4008.59872555556
234.2569781482,4030.18539222222
234.38186582,4071.05872555556
234.5067375562,4091.53539222222
234.6315933568,4124.05872555556
234.7564332218,4174.19539222222
234.8812571512,4187.28539222222
235.006065145,4213.34539222222
235.1308572032,4245.03539222222
235.2556333258,4271.01205888889
235.3803935128,4300.88205888889
235.5051377642,4334.33539222222
235.62986608,4355.43539222222
235.7545784602,4373.73539222222
235.8792749048,4399.30872555555
236.0039554138,4428.42205888889
236.1286199872,4450.88872555555
236.253268625,4476.71872555555
236.3779013272,4511.49872555555
236.5025180938,4530.43205888889
236.6271189248,4553.13205888889
236.7517038202,4581.92205888889
236.87627278,4605.44205888889
237.0008258042,4622.86539222222
237.1253628928,4657.57872555555
237.2498840458,4672.93205888889
237.3743892632,4696.07205888889
237.498878545,4721.92205888889
237.6233518912,4742.08539222222
237.7478093018,4758.71872555555
237.8722507768,4782.20205888889
237.9966763162,4793.39872555556
238.12108592,4814.48205888889
238.2454795882,4842.98872555555
238.3698573208,4842.71205888889
238.4942191178,4867.68539222222
238.6185649792,4880.95872555556
238.742894905,4891.81205888889
238.8672088952,4909.38872555556
238.9915069498,4928.19539222222
239.1157890688,4949.09539222222
239.2400552522,4958.29205888889
239.3643055,4973.51205888889
239.4885398122,4988.75872555556
239.6127581888,5005.16539222222
239.7369606298,5024.37539222222
239.8611471352,5030.53205888889
239.985317705,5047.75872555555
240.1094723392,5066.83539222222
240.2336110378,5075.86539222222
240.3577338008,5092.25539222222
240.4818406282,5104.01872555555
240.60593152,5120.47872555555
240.7300064762,5146.72539222222
240.8540654968,5146.34872555555
240.9781085818,5166.91205888889
241.1021357312,5178.05539222222
241.226146945,5199.75205888889
241.3501422232,5217.41539222222
241.4741215658,5221.47872555555
241.5980849728,5236.39539222222
241.7220324442,5247.82205888889
241.84596398,5263.05872555555
241.9698795802,5276.59205888889
242.0937792448,5296.74539222222
242.2176629738,5316.87539222222
242.3415307672,5338.35539222222
242.465382625,5361.68539222222
242.5892185472,5369.15539222222
242.7130385338,5356.70872555555
242.8368425848,5373.23539222222
242.9606307002,5398.54872555555
243.08440288,5422.67872555555
243.2081591242,5453.46205888889
243.3318994328,5480.79205888889
243.4556238058,5505.45205888889
243.5793322432,5524.74872555555
243.703024745,5534.54539222222
243.8267013112,5567.44872555555
243.9503619418,5570.45539222222
244.0740066368,5546.61539222222
244.1976353962,5541.92539222222
244.32124822,5560.67205888889
244.4448451082,5606.26205888889
244.5684260608,5650.30539222222
244.6919910778,5674.52539222222
244.8155401592,5707.42205888889
244.939073305,5734.24872555555
245.0625905152,5759.27872555555
245.1860917898,5785.73872555555
245.3095771288,5794.35539222222
245.4330465322,5833.93539222222
245.5565,5843.37872555555
245.6799375322,5868.66872555555
245.8033591288,5922.65539222222
245.9267647898,5940.46539222222
246.0501545152,5922.49205888889
246.173528305,5908.17872555555
246.2968861592,5939.43539222222
246.4202280778,5993.11539222222
246.5435540608,6057.38205888889
246.6668641082,6120.61205888889
246.79015822,6182.67872555555
246.9134363962,6229.07872555555
247.0366986368,6288.80205888889
247.1599449418,6323.57872555556
247.2831753112,6370.31539222222
247.406389745,6428.32539222222
247.5295882432,6459.42205888889
247.6527708058,6515.83205888889
247.7759374328,6555.06539222222
247.8990881242,6595.66539222222
248.02222288,6655.48539222222
248.1453417002,6704.94872555556
248.2684445848,6742.43205888889
248.3915315338,6798.04205888889
248.5146025472,6827.41539222222
248.637657625,6811.78872555556
248.7606967672,6802.40872555556
248.8837199738,6872.76205888889
249.0067272448,6957.06872555556
249.1297185802,7037.66539222222
249.25269398,7092.08205888889
249.3756534442,7169.29205888889
249.4985969728,7224.29872555555
249.6215245658,7316.43205888889
249.7444362232,7361.99205888889
249.867331945,7457.06205888889
249.9902117312,7511.62205888889
250.1130755818,7591.35539222222
250.2359234968,7682.09205888889
250.3587554762,7722.23872555555
250.48157152,7797.69872555555
250.6043716282,7862.33539222222
250.7271558008,7918.71205888889
250.8499240378,7996.93872555555
250.9726763392,8074.85205888889
251.095412705,8134.22872555555
251.2181331352,8197.05872555556
251.3408376298,8267.04872555556
251.4635261888,8339.96205888889
251.5861988122,8384.10205888889
251.7088555,8389.78539222222
251.8314962522,8431.47205888889
251.9541210688,8540.53872555556
252.0767299498,8637.31539222222
252.1993228952,8738.82205888889
252.321899905,8831.62539222222
252.4444609792,8917.43872555556
252.5670061178,9020.79539222222
252.6895353208,9108.07872555556
252.8120485882,9199.12205888889
252.93454592,9302.60872555555
253.0570273162,9377.78872555555
253.1794927768,9493.11872555555
253.3019423018,9575.99872555556
253.4243758912,9659.31205888889
253.546793545,9752.31539222222
253.6691952632,9841.54539222222
253.7915810458,9921.25872555556
253.9139508928,10005.1920588889
254.0363048042,10094.0553922222
254.15864278,10176.5453922222
254.2809648202,10277.2487255556
254.4032709248,10332.8520588889
254.5255610938,10412.2353922222
254.6478353272,10489.3487255556
254.770093625,10556.1787255556
254.8923359872,10628.0987255556
255.0145624138,10697.2520588889
255.1367729048,10745.6887255556
255.2589674602,10768.8453922222
255.38114608,10842.7753922222
255.5033087642,10956.6287255556
255.6254555128,11065.9320588889
255.7475863258,11154.2020588889
255.8697012032,11264.6587255556
255.991800145,11361.5887255556
256.1138831512,11490.5420588889
256.2359502218,11599.5420588889
256.3580013568,11722.7520588889
256.4800365562,11828.9720588889
256.60205582,11951.8020588889
256.7240591482,12050.0820588889
256.8460465408,12148.8520588889
256.9680179978,12249.4020588889
257.0899735192,12342.6353922222
257.211913105,12419.5620588889
257.3338367552,12508.8153922222
257.4557444698,12590.9387255556
257.5776362488,12661.5953922222
257.6995120922,12743.9153922222
257.821372,12805.1753922222
257.9432159722,12892.3253922222
258.0650440088,12968.9420588889
258.1868561098,13040.5020588889
258.3086522752,13108.0087255556
258.430432505,13177.2853922222
258.5521967992,13254.3687255556
258.6739451578,13330.0487255556
258.7956775808,13420.2353922222
258.9173940682,13498.4620588889
259.03909462,13553.8887255556
259.1607792362,13575.5320588889
259.2824479168,13649.4887255556
259.4041006618,13732.9253922222
259.5257374712,13812.8520588889
259.647358345,13889.0520588889
259.7689632832,13958.5820588889
259.8905522858,14027.0187255556
260.0121253528,14115.5720588889
260.1336824842,14160.9587255556
260.25522368,14238.0820588889
260.3767489402,14283.5187255556
260.4982582648,14348.0653922222
260.6197516538,14410.9287255556
260.7412291072,14476.4887255556
260.862690625,14542.7187255556
260.9841362072,14599.9287255556
261.1055658538,14653.8820588889
261.2269795648,14725.7853922222
261.3483773402,14777.1887255556
261.46975918,14836.9053922222
261.5911250842,14903.6987255556
261.7124750528,14954.4653922222
261.8338090858,14993.8020588889
261.9551271832,15056.0987255556
262.076429345,15128.0353922222
262.1977155712,15175.6387255556
262.3189858618,15228.9753922222
262.4402402168,15269.2920588889
262.5614786362,15306.1120588889
262.68270112,15346.2053922222
262.8039076682,15374.4653922222
262.9250982808,15417.9920588889
263.0462729578,15470.5153922222
263.1674316992,15494.6420588889
263.288574505,15529.2120588889
263.4097013752,15546.7353922222
263.5308123098,15549.1353922222
263.6519073088,15556.7387255556
263.7729863722,15585.1087255556
263.8940495,15623.4187255556
264.0150966922,15656.2620588889
264.1361279488,15697.6553922222
264.2571432698,15725.5920588889
264.3781426552,15767.5987255556
264.499126105,15816.1487255556
264.6200936192,15860.9253922222
264.7410451978,15890.2453922222
264.8619808408,15930.2453922222
264.9829005482,15962.6487255556
265.10380432,15986.3520588889
265.2246921562,16016.3120588889
265.3455640568,16045.4187255556
265.4664200218,16069.6887255556
265.5872600512,16086.0787255556
265.708084145,16116.8287255556
265.8288923032,16131.6420588889
265.9496845258,16156.4487255556
266.0704608128,16174.3953922222
266.1912211642,16190.6053922222
266.31196558,16200.4620588889
266.4326940602,16203.6587255556
266.5534066048,16221.6420588889
266.6741032138,16239.5787255556
266.7947838872,16243.9287255556
266.915448625,16240.2520588889
267.0360974272,16230.5387255556
267.1567302938,16232.6353922222
267.2773472248,16234.2420588889
267.3979482202,16239.5487255556
267.51853328,16226.3887255556
267.6391024042,16256.4187255556
267.7596555928,16276.2887255556
267.8801928458,16292.0387255556
268.0007141632,16295.8887255556
268.121219545,16328.2087255556
268.2417089912,16324.0753922222
268.3621825018,16330.6920588889
268.4826400768,16366.0287255556
268.6030817162,16382.3687255556
268.72350742,16399.0587255556
268.8439171882,16417.2920588889
268.9643110208,16427.5487255556
269.0846889178,16437.2720588889
269.2050508792,16435.1253922222
269.325396905,16429.8887255556
269.4457269952,16444.7020588889
269.5660411498,16448.3987255556
269.6863393688,16446.0353922222
269.8066216522,16468.6387255556
269.926888,16466.5653922222
270.0471384122,16480.9520588889
270.1673728888,16494.1287255556
270.2875914298,16490.9453922222
270.4077940352,16506.4987255555
270.527980705,16508.1953922222
270.6481514392,16507.2653922222
270.7683062378,16518.1520588889
270.8884451008,16521.0353922222
271.0085680282,16507.8187255556
271.12867502,16511.1287255556
271.2487660762,16495.0620588889
271.3688411968,16498.7153922222
271.4889003818,16507.0887255555
271.6089436312,16519.3420588889
271.728970945,16532.6020588889
271.8489823232,16520.3287255556
271.9689777658,16512.0487255556
272.0889572728,16524.4053922222
272.2089208442,16531.1620588889
272.32886848,16542.7320588889
272.4488001802,16542.6920588889
272.5687159448,16559.4253922222
272.6886157738,16583.6653922222
272.8084996672,16593.2520588889
272.928367625,16608.8020588889
273.0482196472,16642.3120588889
273.1680557338,16645.8087255556
273.2878758848,16669.5053922222
273.4076801002,16666.6020588889
273.52746838,16654.9320588889
273.6472407242,16658.3387255555
273.7669971328,16670.1620588889
273.8867376058,16679.7787255556
274.0064621432,16668.4787255556
274.126170745,16679.3687255556
274.2458634112,16692.0587255556
274.3655401418,16704.4920588889
274.4852009368,16709.5253922222
274.6048457962,16733.8453922222
274.72447472,16740.3787255555
274.8440877082,16752.3020588889
274.9636847608,16762.4887255555
275.0832658778,16780.9220588889
275.2028310592,16784.1353922222
275.322380305,16782.0487255555
275.4419136152,16807.9653922222
275.5614309898,16799.0287255555
275.6809324288,16809.2987255555
275.8004179322,16798.3520588889
275.9198875,16830.6420588889
276.0393411322,16816.1187255555
276.1587788288,16798.7220588889
276.2782005898,16801.9587255555
276.3976064152,16818.0420588889
276.516996305,16808.1253922222
276.6363702592,16821.8953922222
276.7557282778,16825.5187255556
276.8750703608,16833.4387255555
276.9943965082,16856.3420588889
277.11370672,16858.3887255556
277.2330009962,16856.1720588889
277.3522793368,16895.4620588889
277.4715417418,16903.3887255556
277.5907882112,16909.5820588889
277.710018745,16926.7620588889
277.8292333432,16930.8787255556
277.9484320058,16934.6687255556
278.0676147328,16941.5187255556
278.1867815242,16951.8653922222
278.30593238,16949.2887255556
278.4250673002,16966.0287255556
278.5441862848,16980.6987255556
278.6632893338,16994.6420588889
278.7823764472,16999.4120588889
278.901447625,17013.1987255556
279.0205028672,17018.1220588889
279.1395421738,17039.5853922222
279.2585655448,17050.0320588889
279.3775729802,17049.4720588889
279.49656448,17053.1453922222
279.6155400442,17051.2187255556
279.7344996728,17061.9587255556
279.8534433658,17060.3787255556
279.9723711232,17070.4287255556
280.091282945,17070.4387255556
280.2101788312,17070.1787255556
280.3290587818,17090.3453922222
280.4479227968,17077.1887255556
280.5667708762,17065.2553922222
280.68560302,17069.1253922222
280.8044192282,17072.6987255556
280.9232195008,17077.8120588889
281.0420038378,17091.3987255556
281.1607722392,17103.5387255556
281.279524705,17118.2920588889
281.3982612352,17118.8453922222
281.5169818298,17139.6187255555
281.6356864888,17155.8753922222
281.7543752122,17168.0553922222
281.873048,17165.8787255555
281.9917048522,17169.4620588889
282.1103457688,17190.7020588889
282.2289707498,17200.4587255555
282.3475797952,17207.0053922222
282.466172905,17223.8387255555
282.5847500792,17223.5387255555
282.7033113178,17223.4853922222
282.8218566208,17220.2887255555
282.9403859882,17198.3887255555
283.05889942,17195.6553922222
283.1773969162,17211.8220588889
283.2958784768,17206.7153922222
283.4143441018,17196.6187255555
283.5327937912,17185.1020588889
283.651227545,17191.5287255555
283.7696453632,17184.7053922222
283.8880472458,17189.3920588889
284.0064331928,17195.0487255555
284.1248032042,17196.5820588889
284.24315728,17204.3353922222
284.3614954202,17212.6920588889
284.4798176248,17218.9853922222
284.5981238938,17246.7153922222
284.7164142272,17265.1287255555
284.834688625,17270.4587255555
284.9529470872,17266.2787255555
285.0711896138,17264.7853922222
285.1894162048,17262.2320588889
285.3076268602,17256.5520588889
285.42582158,17262.0653922222
285.5440003642,17267.3753922222
285.6621632128,17258.7320588889
285.7803101258,17261.5353922222
285.8984411032,17268.0420588889
286.016556145,17255.8187255555
286.1346552512,17257.9787255555
286.2527384218,17270.4420588889
286.3708056568,17261.1220588889
286.4888569562,17258.1820588889
286.60689232,17259.2520588889
286.7249117482,17246.1553922222
286.8429152408,17261.2587255555
286.9609027978,17253.9553922222
287.0788744192,17266.7453922222
287.196830105,17286.6020588889
287.3147698552,17269.9920588889
287.4326936698,17242.9053922222
287.5506015488,17254.3820588889
287.6684934922,17257.3453922222
287.7863695,17257.3053922222
287.9042295722,17262.3553922222
288.0220737088,17266.6853922222
288.1399019098,17264.4920588889
288.2577141752,17255.6387255555
288.375510505,17247.6620588889
288.4932908992,17241.2587255555
288.6110553578,17227.3753922222
288.7288038808,17219.7987255555
288.8465364682,17210.0587255555
288.96425312,17201.3420588889
289.0819538362,17207.3087255555
289.1996386168,17208.1387255555
289.3173074618,17233.4987255555
289.4349603712,17233.3353922222
289.552597345,17244.5053922222
289.6702183832,17268.0653922222
289.7878234858,17277.9087255555
289.9054126528,17284.2987255555
290.0229858842,17301.4153922222
290.14054318,17315.8720588889
290.2580845402,17332.7620588889
290.3756099648,17354.4620588889
290.4931194538,17365.3920588889
290.6106130072,17387.5620588889
290.728090625,17401.1153922222
290.8455523072,17419.5087255555
290.9629980538,17438.3153922222
291.0804278648,17451.2887255555
291.1978417402,17476.5253922222
291.31523968,17486.5153922222
291.4326216842,17503.7387255556
291.5499877528,17532.8920588889
291.6673378858,17558.7853922222
291.7846720832,17573.4253922222
291.901990345,17590.3320588889
292.0192926712,17612.0987255555
292.1365790618,17634.7487255555
292.2538495168,17662.0787255555
292.3711040362,17664.4353922222
292.48834262,17694.8087255556
292.6055652682,17710.7720588889
292.7227719808,17726.7953922222
292.8399627578,17747.7753922222
292.9571375992,17774.7353922222
293.074296505,17797.9720588889
293.1914394752,17810.7453922222
293.3085665098,17823.7053922222
293.4256776088,17854.5287255556
293.5427727722,17875.7287255556
293.659852,17897.5353922222
293.7769152922,17923.8520588889
293.8939626488,17961.8987255555
294.0109940698,17982.3353922222
294.1280095552,17994.5853922222
294.245009105,18021.2987255556
294.3619927192,18037.8820588889
294.4789603978,18060.1720588889
294.5959121408,18070.9820588889
294.7128479482,18095.8620588889
294.82976782,18135.4020588889
294.9466717562,18140.9553922222
295.0635597568,18165.5753922222
295.1804318218,18202.6987255555
295.2972879512,18222.4720588889
295.414128145,18232.9587255555
295.5309524032,18261.7920588889
295.6477607258,18282.0153922222
295.7645531128,18296.5253922222
295.8813295642,18321.8620588889
295.99809008,18338.7653922222
296.1148346602,18373.4587255556
296.2315633048,18423.7187255555
296.3482760138,18414.3653922222
296.4649727872,18427.5953922222
296.581653625,18469.9453922222
296.6983185272,18512.9720588889
296.8149674938,18542.7953922222
296.9316005248,18569.3387255555
297.0482176202,18597.5553922222
297.16481878,18594.1220588889
297.2814040042,18615.5387255555
297.3979732928,18646.5520588889
297.5145266458,18676.1653922222
297.6310640632,18686.9887255555
297.747585545,18724.3753922222
