UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145314
Integration Time,1000
Averages,300
Date,10/23/2020 10:28:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24509.7899322222
Reference Date,Multiple Library Date
User Note,


181.8418,1575.32
181.9732053322,-95.9934011111111
182.1045947288,-99.1000677777778
182.2359681898,-101.160067777778
182.3673257152,-60.5934011111111
182.498667305,-58.2067344444445
182.6299929592,-60.7200677777778
182.7613026778,-59.5034011111111
182.8925964608,-58.6000677777778
183.0238743082,-57.1634011111111
183.15513622,-60.4134011111111
183.2863821962,-59.0567344444445
183.4176122368,-55.6734011111111
183.5488263418,-53.5600677777777
183.6800245112,-58.7367344444445
183.811206745,-53.0767344444444
183.9423730432,-56.0067344444444
184.0735234058,-55.9000677777778
184.2046578328,-52.5667344444444
184.3357763242,-55.2500677777778
184.46687888,-55.4067344444444
184.5979655002,-52.2334011111111
184.7290361848,-55.1700677777778
184.8600909338,-52.5067344444444
184.9911297472,-51.5900677777777
185.122152625,-54.7900677777778
185.2531595672,-50.5800677777777
185.3841505738,-52.1800677777778
185.5151256448,-50.2667344444444
185.6460847802,-53.1467344444444
185.77702798,-55.0467344444444
185.9079552442,-53.9667344444444
186.0388665728,-52.3234011111111
186.1697619658,-52.3767344444444
186.3006414232,-49.8400677777777
186.431504945,-54.3867344444444
186.5623525312,-51.5934011111111
186.6931841818,-56.0267344444444
186.8239998968,-53.5567344444444
186.9547996762,-48.0400677777778
187.08558352,-52.6600677777777
187.2163514282,-48.8834011111111
187.3471034008,-56.4600677777778
187.4778394378,-54.9034011111111
187.6085595392,-49.3367344444444
187.739263705,-49.8567344444444
187.8699519352,-51.2967344444444
188.0006242298,-51.5167344444444
188.1312805888,-49.0067344444444
188.2619210122,-50.2067344444444
188.3925455,-53.3400677777777
188.5231540522,-51.5467344444444
188.6537466688,-51.9067344444444
188.7843233498,-52.8900677777778
188.9148840952,-50.0800677777777
189.045428905,-50.1267344444444
189.1759577792,-51.4534011111111
189.3064707178,-47.9867344444444
189.4369677208,-51.2500677777778
189.5674487882,-50.1600677777777
189.69791392,-43.2400677777778
189.8283631162,-49.6500677777777
189.9587963768,-51.7667344444444
190.0892137018,-48.6967344444444
190.2196150912,-49.9567344444444
190.350000545,-49.7467344444444
190.4803700632,-49.4800677777777
190.6107236458,-47.5567344444444
190.7410612928,-48.9300677777778
190.8713830042,-41.3934011111111
191.00168878,-46.6700677777778
191.1319786202,-45.6500677777778
191.2622525248,-47.4667344444444
191.3925104938,-41.5900677777778
191.5227525272,-45.2034011111111
191.652978625,-38.8300677777778
191.7831887872,-41.6700677777778
191.9133830138,-43.6000677777778
192.0435613048,-43.5934011111111
192.1737236602,-41.8734011111111
192.30387008,-43.0167344444444
192.4340005642,-45.7700677777778
192.5641151128,-40.5434011111111
192.6942137258,-44.3567344444444
192.8242964032,-38.6700677777778
192.954363145,-39.1467344444444
193.0844139512,-39.4067344444444
193.2144488218,-38.1234011111111
193.3444677568,-40.0867344444444
193.4744707562,-35.1500677777778
193.60445782,-37.2834011111111
193.7344289482,-34.6200677777778
193.8643841408,-32.8967344444444
193.9943233978,-31.3900677777777
194.1242467192,-30.9800677777778
194.254154105,-28.8000677777778
194.3840455552,-30.2500677777778
194.5139210698,-32.4267344444444
194.6437806488,-32.4067344444444
194.7736242922,-30.6200677777778
194.903452,-30.5434011111111
195.0332637722,-19.5567344444444
195.1630596088,-26.3067344444445
195.2928395098,-24.6200677777778
195.4226034752,-16.6800677777778
195.552351505,-20.3400677777778
195.6820835992,-16.2067344444445
195.8117997578,-17.5600677777778
195.9414999808,-16.9800677777778
196.0711842682,-16.6434011111111
196.20085262,-10.7600677777778
196.3305050362,-11.4367344444444
196.4601415168,-5.00006777777778
196.5897620618,-0.0767344444444476
196.7193666712,-0.766734444444447
196.848955345,-4.01340111111111
196.9785280832,-5.53006777777778
197.1080848858,-7.25340111111112
197.2376257528,-2.24673444444445
197.3671506842,0.629932222222219
197.49665968,6.05659888888888
197.6261527402,9.98993222222222
197.7556298648,13.2965988888889
197.8850910538,15.1799322222222
198.0145363072,16.9199322222222
198.143965625,17.9699322222222
198.2733790072,14.5399322222222
198.4027764538,21.4299322222222
198.5321579648,24.0199322222222
198.6615235402,31.3032655555556
198.79087318,34.6499322222222
198.9202068842,38.3332655555556
199.0495246528,37.6799322222222
199.1788264858,41.2465988888889
199.3081123832,40.8565988888889
199.437382345,42.1965988888889
199.5666363712,39.4132655555556
199.6958744618,36.4099322222222
199.8250966168,43.5799322222222
199.9543028362,49.3132655555556
200.08349312,49.9665988888889
200.2126674682,51.8765988888889
200.3418258808,60.1432655555555
200.4709683578,57.8899322222222
200.6000948992,59.2365988888889
200.729205505,57.6932655555555
200.8583001752,66.6032655555556
200.9873789098,70.7965988888889
201.1164417088,72.2465988888889
201.2454885722,78.9765988888889
201.3745195,79.9965988888889
201.5035344922,82.1499322222222
201.6325335488,85.5465988888889
201.7615166698,90.0432655555556
201.8904838552,90.1532655555556
202.019435105,93.9599322222222
202.1483704192,96.1899322222222
202.2772897978,96.4332655555556
202.4061932408,98.3699322222222
202.5350807482,98.4132655555556
202.66395232,105.579932222222
202.7928079562,105.076598888889
202.9216476568,112.576598888889
203.0504714218,113.836598888889
203.1792792512,113.833265555556
203.308071145,114.863265555556
203.4368471032,133.166598888889
203.5656071258,121.853265555556
203.6943512128,125.823265555556
203.8230793642,130.263265555556
203.95179158,132.613265555556
204.0804878602,131.623265555556
204.2091682048,141.166598888889
204.3378326138,140.433265555556
204.4664810872,146.376598888889
204.595113625,146.473265555556
204.7237302272,152.043265555556
204.8523308938,156.613265555556
204.9809156248,156.873265555556
205.1094844202,163.603265555556
205.23803728,165.406598888889
205.3665742042,169.409932222222
205.4950951928,174.189932222222
205.6236002458,173.643265555556
205.7520893632,182.463265555556
205.880562545,184.703265555556
206.0090197912,186.133265555556
206.1374611018,189.653265555556
206.2658864768,200.846598888889
206.3942959162,198.339932222222
206.52268942,199.936598888889
206.6510669882,205.086598888889
206.7794286208,214.613265555556
206.9077743178,214.373265555556
207.0361040792,223.016598888889
207.164417905,222.923265555556
207.2927157952,227.193265555556
207.4209977498,231.723265555556
207.5492637688,236.953265555556
207.6775138522,243.676598888889
207.805748,245.789932222222
207.9339662122,253.423265555556
208.0621684888,253.026598888889
208.1903548298,260.909932222222
208.3185252352,265.206598888889
208.446679705,272.456598888889
208.5748182392,277.206598888889
208.7029408378,280.953265555556
208.8310475008,285.489932222222
208.9591382282,303.946598888889
209.08721302,294.503265555556
209.2152718762,301.696598888889
209.3433147968,313.063265555556
209.4713417818,314.333265555556
209.5993528312,318.966598888889
209.727347945,323.883265555556
209.8553271232,330.136598888889
209.9832903658,338.169932222222
210.1112376728,341.539932222222
210.2391690442,346.119932222222
210.36708448,350.209932222222
210.4949839802,359.286598888889
210.6228675448,369.816598888889
210.7507351738,376.833265555555
210.8785868672,378.729932222222
211.006422625,387.456598888889
211.1342424472,399.003265555555
211.2620463338,402.629932222222
211.3898342848,413.546598888889
211.5176063002,417.813265555555
211.64536238,427.869932222222
211.7731025242,432.826598888889
211.9008267328,443.486598888889
212.0285350058,449.489932222222
212.1562273432,460.199932222222
212.283903745,473.679932222222
212.4115642112,476.786598888889
212.5392087418,486.559932222222
212.6668373368,494.579932222222
212.7944499962,502.026598888889
212.92204672,511.249932222222
213.0496275082,518.763265555555
213.1771923608,529.513265555555
213.3047412778,542.663265555555
213.4322742592,548.196598888889
213.559791305,559.479932222222
213.6872924152,568.973265555555
213.8147775898,577.603265555555
213.9422468288,589.089932222222
214.0697001322,601.786598888888
214.1971375,610.226598888889
214.3245589322,622.603265555555
214.4519644288,633.279932222222
214.5793539898,644.469932222222
214.7067276152,653.313265555555
214.834085305,664.593265555555
214.9614270592,674.703265555555
215.0887528778,689.899932222222
215.2160627608,698.086598888889
215.3433567082,712.873265555555
215.47063472,725.253265555555
215.5978967962,735.946598888889
215.7251429368,752.446598888889
215.8523731418,763.259932222222
215.9795874112,770.316598888889
216.106785745,783.843265555555
216.2339681432,797.139932222222
216.3611346058,813.183265555556
216.4882851328,823.266598888889
216.6154197242,833.533265555556
216.74253838,852.039932222222
216.8696411002,863.953265555556
216.9967278848,879.306598888889
217.1237987338,892.893265555556
217.2508536472,904.123265555556
217.377892625,923.636598888889
217.5049156672,938.536598888889
217.6319227738,950.473265555556
217.7589139448,964.136598888889
217.8858891802,983.186598888889
218.01284848,999.12659888889
218.1397918442,1015.21326555556
218.2667192728,1034.55326555556
218.3936307658,1050.94659888889
218.5205263232,1074.27659888889
218.647405945,1086.27326555556
218.7742696312,1104.98993222222
218.9011173818,1117.88993222222
219.0279491968,1135.24993222222
219.1547650762,1152.76993222222
219.28156502,1171.22326555556
219.4083490282,1192.29993222222
219.5351171008,1210.48993222222
219.6618692378,1228.60326555556
219.7886054392,1247.06993222222
219.915325705,1265.60326555556
220.0420300352,1282.62993222222
220.1687184298,1300.71993222222
220.2953908888,1322.39659888889
220.4220474122,1339.41659888889
220.548688,1358.60326555556
220.6753126522,1381.44659888889
220.8019213688,1401.52326555556
220.9285141498,1421.11326555556
221.0550909952,1443.46326555556
221.181651905,1465.49993222222
221.3081968792,1484.87993222222
221.4347259178,1512.41659888889
221.5612390208,1533.65326555556
221.6877361882,1549.10993222222
221.81421742,1574.94993222222
221.9406827162,1596.69659888889
222.0671320768,1626.83326555556
222.1935655018,1643.39659888889
222.3199829912,1669.72993222222
222.446384545,1693.68326555556
222.5727701632,1714.42659888889
222.6991398458,1742.98993222222
222.8254935928,1765.95993222222
222.9518314042,1788.08993222222
223.07815328,1815.04659888889
223.2044592202,1840.26659888889
223.3307492248,1867.40326555555
223.4570232938,1888.71659888889
223.5832814272,1916.37659888889
223.709523625,1940.09659888889
223.8357498872,1970.47326555556
223.9619602138,1996.48993222222
224.0881546048,2015.45659888889
224.2143330602,2044.93993222222
224.34049558,2074.36659888889
224.4666421642,2097.92326555556
224.5927728128,2133.87326555556
224.7188875258,2154.29326555556
224.8449863032,2187.41993222222
224.971069145,2215.28659888889
225.0971360512,2243.56326555556
225.2231870218,2278.32993222222
225.3492220568,2307.87326555556
225.4752411562,2341.27993222222
225.60124432,2376.66659888889
225.7272315482,2408.55659888889
225.8532028408,2439.52993222222
225.9791581978,2470.78326555556
226.1050976192,2499.10659888889
226.231021105,2536.01659888889
226.3569286552,2564.24659888889
226.4828202698,2594.79326555556
226.6086959488,2636.58993222222
226.7345556922,2664.18993222222
226.8603995,2701.63659888889
226.9862273722,2737.77326555556
227.1120393088,2772.78326555556
227.2378353098,2804.91659888889
227.3636153752,2840.88659888889
227.489379505,2884.90659888889
227.6151276992,2912.79659888889
227.7408599578,2942.86326555556
227.8665762808,2980.94993222222
227.9922766682,3021.32659888889
228.11796112,3058.74659888889
228.2436296362,3094.28993222222
228.3692822168,3133.04993222222
228.4949188618,3166.41659888889
228.6205395712,3207.94326555556
228.746144345,3248.66993222222
228.8717331832,3281.29326555556
228.9973060858,3320.31659888889
229.1228630528,3360.46659888889
229.2484040842,3402.99993222222
229.37392918,3440.23993222222
229.4994383402,3483.10659888889
229.6249315648,3518.55993222222
229.7504088538,3554.95659888889
229.8758702072,3598.74326555556
230.001315625,3640.25326555556
230.1267451072,3674.90659888889
230.2521586538,3721.74659888889
230.3775562648,3759.62326555556
230.5029379402,3791.54659888889
230.62830368,3830.70659888889
230.7536534842,3870.72326555556
230.8789873528,3911.14659888889
231.0043052858,3956.41326555556
231.1296072832,3995.23659888889
231.254893345,4033.48659888889
231.3801634712,4075.49659888889
231.5054176618,4112.52993222222
231.6306559168,4152.33659888889
231.7558782362,4188.09659888889
231.88108462,4242.80993222222
232.0062750682,4282.60659888889
232.1314495808,4330.66659888889
232.2566081578,4363.51326555556
232.3817507992,4409.54326555556
232.506877505,4446.10326555556
232.6319882752,4485.44659888889
232.7570831098,4522.56993222222
232.8821620088,4570.70326555556
233.0072249722,4614.77326555556
233.132272,4646.29326555556
233.2573030922,4678.86993222222
233.3823182488,4728.61326555556
233.5073174698,4760.46659888889
233.6323007552,4800.45326555556
233.757268105,4821.29326555556
233.8822195192,4859.90659888889
234.0071549978,4899.21993222222
234.1320745408,4942.08993222222
234.2569781482,4972.33326555556
234.38186582,5017.84659888889
234.5067375562,5045.42326555556
234.6315933568,5081.12659888889
234.7564332218,5131.69993222223
234.8812571512,5152.74993222223
235.006065145,5190.63659888889
235.1308572032,5225.28326555556
235.2556333258,5252.12659888889
235.3803935128,5279.44659888889
235.5051377642,5318.55659888889
235.62986608,5345.72993222223
235.7545784602,5364.22993222223
235.8792749048,5394.34993222223
236.0039554138,5428.04659888889
236.1286199872,5453.49326555556
236.253268625,5486.83659888889
236.3779013272,5523.79659888889
236.5025180938,5548.95326555556
236.6271189248,5574.53326555556
236.7517038202,5607.53326555556
236.87627278,5633.78326555556
237.0008258042,5652.70326555556
237.1253628928,5689.08659888889
237.2498840458,5713.70993222223
237.3743892632,5739.21326555556
237.498878545,5766.06326555556
237.6233518912,5789.79993222223
237.7478093018,5808.17326555556
237.8722507768,5835.19326555556
237.9966763162,5850.58326555556
238.12108592,5874.96659888889
238.2454795882,5900.93993222223
238.3698573208,5907.49993222223
238.4942191178,5933.76326555556
238.6185649792,5944.83659888889
238.742894905,5965.64993222223
238.8672088952,5986.53659888889
238.9915069498,6006.91659888889
239.1157890688,6025.23659888889
239.2400552522,6035.88993222223
239.3643055,6056.93659888889
239.4885398122,6079.22993222223
239.6127581888,6091.88659888889
239.7369606298,6115.25659888889
239.8611471352,6118.46993222223
239.985317705,6143.26659888889
240.1094723392,6164.46326555556
240.2336110378,6181.08326555556
240.3577338008,6194.90659888889
240.4818406282,6210.74326555556
240.60593152,6230.93326555556
240.7300064762,6260.15993222223
240.8540654968,6265.83326555556
240.9781085818,6286.76326555556
241.1021357312,6298.41993222223
241.226146945,6326.51993222223
241.3501422232,6339.17993222223
241.4741215658,6350.17326555556
241.5980849728,6368.76326555556
241.7220324442,6384.09993222223
241.84596398,6401.79326555556
241.9698795802,6419.88326555556
242.0937792448,6442.17993222223
242.2176629738,6470.28659888889
242.3415307672,6499.64993222223
242.465382625,6525.09326555556
242.5892185472,6534.20659888889
242.7130385338,6519.96993222223
242.8368425848,6536.40659888889
242.9606307002,6567.98993222223
243.08440288,6595.92659888889
243.2081591242,6631.41993222223
243.3318994328,6667.63326555556
243.4556238058,6691.63326555556
243.5793322432,6724.51993222223
243.703024745,6736.12659888889
243.8267013112,6776.45659888889
243.9503619418,6781.61326555556
244.0740066368,6756.34993222223
244.1976353962,6745.88993222223
244.32124822,6770.36993222223
244.4448451082,6815.31659888889
244.5684260608,6868.48993222223
244.6919910778,6904.13659888889
244.8155401592,6941.62326555556
244.939073305,6966.80326555556
245.0625905152,6998.34993222223
245.1860917898,7029.61659888889
245.3095771288,7045.48659888889
245.4330465322,7093.92993222223
245.5565,7106.11326555556
245.6799375322,7142.67659888889
245.8033591288,7195.52993222222
245.9267647898,7218.62993222222
246.0501545152,7203.15659888889
246.173528305,7184.07659888889
246.2968861592,7218.19659888889
246.4202280778,7277.85659888889
246.5435540608,7350.81326555556
246.6668641082,7429.73326555556
246.79015822,7508.07326555556
246.9134363962,7561.05993222222
247.0366986368,7634.26993222223
247.1599449418,7673.75326555556
247.2831753112,7731.09993222222
247.406389745,7799.92659888889
247.5295882432,7834.33326555556
247.6527708058,7900.46659888889
247.7759374328,7957.83993222222
247.8990881242,7998.43659888889
248.02222288,8055.18326555556
248.1453417002,8118.86326555556
248.2684445848,8177.53326555555
248.3915315338,8235.19659888889
248.5146025472,8279.06326555555
248.637657625,8260.77659888889
248.7606967672,8240.33659888889
248.8837199738,8324.35326555555
249.0067272448,8425.82326555555
249.1297185802,8517.21326555555
249.25269398,8578.50993222222
249.3756534442,8674.38993222222
249.4985969728,8730.65326555555
249.6215245658,8844.99659888888
249.7444362232,8895.89326555555
249.867331945,9003.89659888888
249.9902117312,9076.11659888888
250.1130755818,9159.58993222222
250.2359234968,9262.11993222222
250.3587554762,9321.38993222222
250.48157152,9403.58659888888
250.6043716282,9481.91659888888
250.7271558008,9537.40326555555
250.8499240378,9632.36993222222
250.9726763392,9720.98326555555
251.095412705,9800.37659888888
251.2181331352,9880.51326555555
251.3408376298,9962.67993222221
251.4635261888,10049.0965988889
251.5861988122,10107.5065988889
251.7088555,10114.0599322222
251.8314962522,10150.6965988889
251.9541210688,10274.2065988889
252.0767299498,10387.9132655555
252.1993228952,10502.1332655555
252.321899905,10613.2699322222
252.4444609792,10722.4265988889
252.5670061178,10834.2199322222
252.6895353208,10933.8465988889
252.8120485882,11036.4532655555
252.93454592,11157.8732655555
253.0570273162,11245.0865988889
253.1794927768,11378.5365988889
253.3019423018,11482.9632655555
253.4243758912,11579.4099322222
253.546793545,11690.8299322222
253.6691952632,11796.3999322222
253.7915810458,11885.6132655555
253.9139508928,11991.0665988889
254.0363048042,12093.8299322222
254.15864278,12189.5465988889
254.2809648202,12297.0699322222
254.4032709248,12368.9499322222
254.5255610938,12458.6832655555
254.6478353272,12545.5532655555
254.770093625,12625.9199322222
254.8923359872,12703.9365988889
255.0145624138,12790.6399322222
255.1367729048,12848.8665988889
255.2589674602,12871.6132655555
255.38114608,12959.0365988889
255.5033087642,13089.6199322222
255.6254555128,13203.1032655555
255.7475863258,13314.0965988889
255.8697012032,13444.7265988889
255.991800145,13565.9765988889
256.1138831512,13706.8999322222
256.2359502218,13821.2065988889
256.3580013568,13965.5665988889
256.4800365562,14095.7032655555
256.60205582,14228.2032655556
256.7240591482,14347.1365988889
256.8460465408,14460.0999322222
256.9680179978,14577.0199322222
257.0899735192,14676.7432655556
257.211913105,14777.9299322222
257.3338367552,14880.0132655556
257.4557444698,14970.4265988889
257.5776362488,15055.5332655556
257.6995120922,15144.7799322222
257.821372,15218.5232655555
257.9432159722,15319.7565988889
258.0650440088,15409.1732655556
258.1868561098,15499.1732655556
258.3086522752,15580.9932655556
258.430432505,15672.1832655555
258.5521967992,15751.2332655555
258.6739451578,15845.9132655556
258.7956775808,15945.8499322222
258.9173940682,16026.1832655555
259.03909462,16093.9332655555
259.1607792362,16128.9599322222
259.2824479168,16197.4332655555
259.4041006618,16312.9499322222
259.5257374712,16396.4965988889
259.647358345,16486.6732655555
259.7689632832,16567.0365988889
259.8905522858,16650.9699322222
260.0121253528,16757.9732655555
260.1336824842,16807.8265988889
260.25522368,16891.2432655555
260.3767489402,16955.6032655555
260.4982582648,17024.9099322222
260.6197516538,17099.0499322222
260.7412291072,17164.5699322222
260.862690625,17233.4699322222
260.9841362072,17309.0899322222
261.1055658538,17374.2099322222
261.2269795648,17464.5932655556
261.3483773402,17523.4332655556
261.46975918,17583.4899322222
261.5911250842,17655.6265988889
261.7124750528,17730.5899322222
261.8338090858,17786.0765988889
261.9551271832,17868.5732655555
262.076429345,17960.9932655555
262.1977155712,18005.4599322222
262.3189858618,18061.9665988889
262.4402402168,18109.5499322222
262.5614786362,18151.9932655555
262.68270112,18199.3065988889
262.8039076682,18229.6532655555
262.9250982808,18286.4499322222
263.0462729578,18338.6999322222
263.1674316992,18377.9965988889
263.288574505,18416.2465988889
263.4097013752,18438.7199322222
263.5308123098,18445.3465988889
263.6519073088,18460.4432655555
263.7729863722,18499.4865988889
263.8940495,18543.6432655555
264.0150966922,18571.7732655555
264.1361279488,18623.7132655555
264.2571432698,18668.3265988889
264.3781426552,18726.6732655555
264.499126105,18771.2832655555
264.6200936192,18824.5465988889
264.7410451978,18859.4799322222
264.8619808408,18907.2765988889
264.9829005482,18943.9932655555
265.10380432,18964.7099322222
265.2246921562,19006.9165988889
265.3455640568,19048.5265988889
265.4664200218,19089.3665988889
265.5872600512,19107.6165988889
265.708084145,19148.9899322222
265.8288923032,19173.1899322222
265.9496845258,19207.2899322222
266.0704608128,19233.7999322222
266.1912211642,19250.3765988889
266.31196558,19254.8532655555
266.4326940602,19260.3199322222
266.5534066048,19271.8765988889
266.6741032138,19299.6432655555
266.7947838872,19301.1699322222
266.915448625,19304.2565988889
267.0360974272,19300.9065988889
267.1567302938,19303.9065988889
267.2773472248,19302.2732655555
267.3979482202,19315.8799322222
267.51853328,19304.4432655555
267.6391024042,19341.3465988889
267.7596555928,19368.3199322222
267.8801928458,19386.9332655555
268.0007141632,19396.6099322222
268.121219545,19438.1299322222
268.2417089912,19445.1999322222
268.3621825018,19454.2499322222
268.4826400768,19494.1799322222
268.6030817162,19510.2565988889
268.72350742,19514.9932655555
268.8439171882,19552.9865988889
268.9643110208,19565.5199322222
269.0846889178,19589.3432655555
269.2050508792,19581.0999322222
269.325396905,19588.1165988889
269.4457269952,19612.9699322222
269.5660411498,19619.1632655555
269.6863393688,19623.3365988889
269.8066216522,19651.5699322222
269.926888,19662.2032655555
270.0471384122,19670.0365988889
270.1673728888,19677.7765988889
270.2875914298,19673.9832655555
270.4077940352,19689.5232655555
270.527980705,19694.7999322222
270.6481514392,19706.1165988889
270.7683062378,19717.2332655555
270.8884451008,19730.5665988889
271.0085680282,19720.9499322222
271.12867502,19726.6632655555
271.2487660762,19716.0565988889
271.3688411968,19716.8232655555
271.4889003818,19738.0665988889
271.6089436312,19752.4732655555
271.728970945,19760.6099322222
271.8489823232,19753.4065988889
271.9689777658,19761.8899322222
272.0889572728,19780.9599322222
272.2089208442,19793.9732655555
272.32886848,19816.4432655555
272.4488001802,19814.7399322222
272.5687159448,19833.2932655555
272.6886157738,19856.6799322222
272.8084996672,19876.1599322222
272.928367625,19899.1765988889
273.0482196472,19943.6999322222
273.1680557338,19957.2599322222
273.2878758848,19978.8699322222
273.4076801002,19973.4465988889
273.52746838,19972.8965988889
273.6472407242,19977.9999322222
273.7669971328,19988.2965988889
273.8867376058,19999.7732655555
274.0064621432,20003.2999322222
274.126170745,20011.6499322222
274.2458634112,20021.2599322222
274.3655401418,20051.6199322222
274.4852009368,20060.3265988889
274.6048457962,20092.9065988889
274.72447472,20104.9932655555
274.8440877082,20116.7232655555
274.9636847608,20142.8432655555
275.0832658778,20173.0965988889
275.2028310592,20184.3165988889
275.322380305,20186.0465988889
275.4419136152,20212.6032655555
275.5614309898,20206.7232655555
275.6809324288,20212.4099322222
275.8004179322,20212.1165988889
275.9198875,20220.2832655555
276.0393411322,20229.0532655555
276.1587788288,20223.2665988889
276.2782005898,20240.7899322222
276.3976064152,20268.1665988889
276.516996305,20255.8532655555
276.6363702592,20273.6265988889
276.7557282778,20279.6632655555
276.8750703608,20287.7499322222
276.9943965082,20311.8665988889
277.11370672,20328.9965988889
277.2330009962,20351.8432655555
277.3522793368,20377.8932655555
277.4715417418,20393.0932655555
277.5907882112,20396.8165988889
277.710018745,20432.0365988889
277.8292333432,20441.1865988889
277.9484320058,20449.1999322222
278.0676147328,20451.5565988889
278.1867815242,20468.9165988889
278.30593238,20475.1299322222
278.4250673002,20496.6199322222
278.5441862848,20518.8532655555
278.6632893338,20540.0399322222
278.7823764472,20554.8432655555
278.901447625,20555.1132655555
279.0205028672,20569.5932655555
279.1395421738,20602.6399322222
279.2585655448,20625.6565988889
279.3775729802,20631.9932655555
279.49656448,20646.6832655555
279.6155400442,20652.6832655555
279.7344996728,20668.2565988889
279.8534433658,20667.0499322222
279.9723711232,20675.4199322222
280.091282945,20685.0299322222
280.2101788312,20685.7032655555
280.3290587818,20718.2432655555
280.4479227968,20704.6865988889
280.5667708762,20704.8565988889
280.68560302,20706.1499322222
280.8044192282,20712.4699322222
280.9232195008,20733.1465988889
281.0420038378,20751.0065988889
281.1607722392,20765.5932655555
281.279524705,20787.7732655555
281.3982612352,20796.2232655555
281.5169818298,20829.5099322222
281.6356864888,20850.0332655555
281.7543752122,20867.4565988889
281.873048,20882.6765988889
281.9917048522,20894.6032655555
282.1103457688,20925.4665988889
282.2289707498,20938.2799322222
282.3475797952,20947.5432655555
282.466172905,20971.4932655555
282.5847500792,20997.0532655555
282.7033113178,21002.2465988889
282.8218566208,20995.6832655555
282.9403859882,20962.5865988889
283.05889942,20972.3765988889
283.1773969162,20982.5599322222
283.2958784768,20987.0432655555
283.4143441018,20973.9765988889
283.5327937912,20977.4065988889
283.651227545,20990.0532655555
283.7696453632,20977.8799322222
283.8880472458,20986.5565988889
284.0064331928,21001.3899322222
284.1248032042,21019.2932655555
284.24315728,21029.5365988889
284.3614954202,21068.5565988889
284.4798176248,21080.5065988889
284.5981238938,21111.5565988889
284.7164142272,21138.8465988889
284.834688625,21137.6499322222
284.9529470872,21141.4865988889
285.0711896138,21149.5365988889
285.1894162048,21147.0565988889
285.3076268602,21152.4832655555
285.42582158,21157.3732655555
285.5440003642,21154.2332655555
285.6621632128,21160.1632655555
285.7803101258,21175.6565988889
285.8984411032,21177.8832655555
286.016556145,21167.6099322222
286.1346552512,21189.7065988889
286.2527384218,21200.2232655555
286.3708056568,21202.3665988889
286.4888569562,21195.6532655555
286.60689232,21215.3565988889
286.7249117482,21197.1532655555
286.8429152408,21212.8432655555
286.9609027978,21221.9132655555
287.0788744192,21230.6499322222
287.196830105,21267.8899322222
287.3147698552,21255.6765988889
287.4326936698,21240.2799322222
287.5506015488,21250.0732655555
287.6684934922,21262.0965988889
287.7863695,21259.0099322222
287.9042295722,21259.3999322222
288.0220737088,21262.2732655555
288.1399019098,21264.5999322222
288.2577141752,21274.2165988889
288.375510505,21275.0165988889
288.4932908992,21267.0599322222
288.6110553578,21267.0332655555
288.7288038808,21256.1065988889
288.8465364682,21245.2865988889
288.96425312,21238.1199322222
289.0819538362,21240.1932655555
289.1996386168,21256.3032655555
289.3173074618,21294.4232655555
289.4349603712,21314.8832655555
289.552597345,21338.5432655555
289.6702183832,21360.6232655555
289.7878234858,21373.2265988889
289.9054126528,21391.5365988889
290.0229858842,21426.7132655555
290.14054318,21448.7232655555
290.2580845402,21463.2265988889
290.3756099648,21484.9399322222
290.4931194538,21517.8265988889
290.6106130072,21550.3299322222
290.728090625,21562.0199322222
290.8455523072,21591.6932655555
290.9629980538,21626.3665988889
291.0804278648,21662.5465988889
291.1978417402,21697.2632655555
291.31523968,21713.4899322222
291.4326216842,21724.0165988889
291.5499877528,21753.7465988889
291.6673378858,21808.5032655555
291.7846720832,21825.9332655555
291.901990345,21868.0999322222
292.0192926712,21905.1832655555
292.1365790618,21934.8932655555
292.2538495168,21972.1299322222
292.3711040362,21989.5632655555
292.48834262,22023.1299322222
292.6055652682,22051.5465988889
292.7227719808,22079.6632655555
292.8399627578,22099.2065988889
292.9571375992,22140.7865988889
293.074296505,22161.6099322222
293.1914394752,22194.5865988889
293.3085665098,22221.0399322222
293.4256776088,22254.8465988889
293.5427727722,22281.1565988889
293.659852,22324.9065988889
293.7769152922,22358.5199322222
293.8939626488,22405.8132655555
294.0109940698,22432.1765988889
294.1280095552,22450.0499322222
294.245009105,22497.1832655555
294.3619927192,22523.8799322222
294.4789603978,22557.1732655555
294.5959121408,22578.4099322222
294.7128479482,22608.6165988889
294.82976782,22672.6532655555
294.9466717562,22692.5965988889
295.0635597568,22731.5132655555
295.1804318218,22771.1932655555
295.2972879512,22800.1165988889
295.414128145,22821.5165988889
295.5309524032,22866.9999322222
295.6477607258,22891.8365988889
295.7645531128,22921.3365988889
295.8813295642,22955.7065988889
295.99809008,22997.5665988889
296.1148346602,23037.5132655555
296.2315633048,23084.8099322222
296.3482760138,23086.9365988889
296.4649727872,23117.0832655555
296.581653625,23166.6132655555
296.6983185272,23227.8599322222
296.8149674938,23275.6865988889
296.9316005248,23319.5965988889
297.0482176202,23359.6599322222
297.16481878,23367.0932655555
297.2814040042,23412.3399322222
297.3979732928,23452.5265988889
297.5145266458,23478.9565988889
297.6310640632,23494.9765988889
297.747585545,23542.1832655555
297.8640910912,23588.1599322222
