UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139101
Integration Time,1000
Averages,300
Date,10/2/2020 6:44:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5489.22828
Reference Date,Multiple Library Date
User Note,


181.8418,1569.97666666667
181.9732053322,-85.3883866666666
182.1045947288,-88.4350533333333
182.2359681898,-90.4283866666666
182.3673257152,-62.3483866666667
182.498667305,-59.8650533333334
182.6299929592,-62.71172
182.7613026778,-61.5850533333333
182.8925964608,-60.4083866666667
183.0238743082,-59.3050533333334
183.15513622,-61.6550533333333
183.2863821962,-60.51172
183.4176122368,-56.89172
183.5488263418,-55.50172
183.6800245112,-60.27172
183.811206745,-54.72172
183.9423730432,-57.4650533333334
184.0735234058,-56.9183866666667
184.2046578328,-54.24172
184.3357763242,-57.3250533333334
184.46687888,-57.2783866666667
184.5979655002,-54.43172
184.7290361848,-57.3950533333334
184.8600909338,-54.52172
184.9911297472,-53.1783866666667
185.122152625,-56.1383866666667
185.2531595672,-52.74172
185.3841505738,-54.6983866666667
185.5151256448,-52.54172
185.6460847802,-55.2983866666667
185.77702798,-56.9550533333334
185.9079552442,-56.29172
186.0388665728,-54.47172
186.1697619658,-54.5350533333334
186.3006414232,-51.9850533333334
186.431504945,-56.8950533333334
186.5623525312,-53.65172
186.6931841818,-58.4050533333334
186.8239998968,-55.8150533333334
186.9547996762,-49.8550533333334
187.08558352,-55.13172
187.2163514282,-52.21172
187.3471034008,-59.20172
187.4778394378,-58.17172
187.6085595392,-52.4083866666667
187.739263705,-52.6983866666667
187.8699519352,-54.7850533333334
188.0006242298,-54.1450533333334
188.1312805888,-52.05172
188.2619210122,-53.5650533333334
188.3925455,-56.7483866666667
188.5231540522,-55.60172
188.6537466688,-55.90172
188.7843233498,-56.9583866666667
188.9148840952,-54.00172
189.045428905,-54.4850533333334
189.1759577792,-56.49172
189.3064707178,-53.1283866666667
189.4369677208,-56.4883866666667
189.5674487882,-56.0683866666667
189.69791392,-48.5350533333334
189.8283631162,-54.97172
189.9587963768,-56.47172
190.0892137018,-54.2650533333334
190.2196150912,-55.4683866666667
190.350000545,-55.7183866666667
190.4803700632,-55.5183866666667
190.6107236458,-54.33172
190.7410612928,-55.57172
190.8713830042,-48.26172
191.00168878,-54.18172
191.1319786202,-53.4483866666667
191.2622525248,-55.60172
191.3925104938,-50.49172
191.5227525272,-53.7650533333334
191.652978625,-47.0783866666667
191.7831887872,-49.9050533333334
191.9133830138,-53.0950533333334
192.0435613048,-52.19172
192.1737236602,-50.39172
192.30387008,-51.1450533333334
192.4340005642,-54.10172
192.5641151128,-49.7183866666667
192.6942137258,-54.07172
192.8242964032,-48.6383866666667
192.954363145,-50.75172
193.0844139512,-51.76172
193.2144488218,-50.8283866666667
193.3444677568,-52.8783866666667
193.4744707562,-48.40172
193.60445782,-50.5783866666667
193.7344289482,-48.71172
193.8643841408,-48.1150533333334
193.9943233978,-47.50172
194.1242467192,-47.3783866666667
194.254154105,-45.6350533333334
194.3840455552,-46.40172
194.5139210698,-48.6783866666667
194.6437806488,-47.8650533333334
194.7736242922,-47.19172
194.903452,-48.6250533333334
195.0332637722,-39.1850533333334
195.1630596088,-47.5183866666667
195.2928395098,-47.4850533333334
195.4226034752,-41.5617200000001
195.552351505,-45.9550533333334
195.6820835992,-42.98172
195.8117997578,-45.3450533333334
195.9414999808,-45.3183866666667
196.0711842682,-46.8550533333334
196.20085262,-43.3150533333334
196.3305050362,-45.8950533333334
196.4601415168,-42.0083866666667
196.5897620618,-39.0883866666667
196.7193666712,-40.2383866666667
196.848955345,-43.7550533333334
196.9785280832,-43.3450533333334
197.1080848858,-43.9850533333334
197.2376257528,-41.5483866666667
197.3671506842,-42.0483866666667
197.49665968,-40.2050533333334
197.6261527402,-39.2550533333334
197.7556298648,-37.9283866666667
197.8850910538,-37.7883866666667
198.0145363072,-37.1083866666667
198.143965625,-35.42172
198.2733790072,-38.6050533333334
198.4027764538,-35.9383866666667
198.5321579648,-36.99172
198.6615235402,-32.91172
198.79087318,-32.34172
198.9202068842,-31.2083866666667
199.0495246528,-34.4850533333334
199.1788264858,-32.39172
199.3081123832,-33.3983866666667
199.437382345,-31.6083866666667
199.5666363712,-33.22172
199.6958744618,-34.24172
199.8250966168,-30.7850533333334
199.9543028362,-28.9083866666667
200.08349312,-31.3883866666667
200.2126674682,-31.8183866666667
200.3418258808,-27.00172
200.4709683578,-29.47172
200.6000948992,-28.7083866666667
200.729205505,-31.3583866666667
200.8583001752,-25.7883866666667
200.9873789098,-24.0683866666667
201.1164417088,-25.91172
201.2454885722,-21.8750533333333
201.3745195,-23.7483866666667
201.5035344922,-24.3550533333333
201.6325335488,-23.27172
201.7615166698,-19.8883866666667
201.8904838552,-21.8283866666667
202.019435105,-19.4950533333333
202.1483704192,-20.4150533333333
202.2772897978,-20.4350533333333
202.4061932408,-19.1150533333333
202.5350807482,-21.79172
202.66395232,-16.9050533333333
202.7928079562,-19.03172
202.9216476568,-12.9250533333333
203.0504714218,-14.56172
203.1792792512,-15.95172
203.308071145,-16.9350533333333
203.4368471032,-1.14838666666667
203.5656071258,-14.1650533333333
203.6943512128,-13.34172
203.8230793642,-11.7850533333333
203.95179158,-12.6850533333333
204.0804878602,-14.2750533333333
204.2091682048,-7.00172
204.3378326138,-10.08172
204.4664810872,-5.68505333333334
204.595113625,-8.11838666666667
204.7237302272,-6.00505333333334
204.8523308938,-4.27505333333334
204.9809156248,-6.27172
205.1094844202,-2.16172
205.23803728,-3.26505333333333
205.3665742042,-2.07838666666667
205.4950951928,1.18494666666667
205.6236002458,-3.07172
205.7520893632,1.87494666666667
205.880562545,1.54828
206.0090197912,2.14161333333333
206.1374611018,1.94828
206.2658864768,10.1249466666667
206.3942959162,5.07828
206.52268942,4.35161333333333
206.6510669882,6.38828
206.7794286208,11.3249466666667
206.9077743178,8.45828
207.0361040792,13.3516133333333
207.164417905,10.73828
207.2927157952,11.1449466666667
207.4209977498,13.3916133333333
207.5492637688,14.2416133333333
207.6775138522,18.01828
207.805748,16.60828
207.9339662122,20.79828
208.0621684888,17.6316133333333
208.1903548298,21.2216133333333
208.3185252352,21.6316133333333
208.446679705,24.6216133333333
208.5748182392,25.97828
208.7029408378,27.28828
208.8310475008,26.30828
208.9591382282,30.5516133333333
209.08721302,27.0649466666667
209.2152718762,29.3016133333333
209.3433147968,37.43828
209.4713417818,33.83828
209.5993528312,33.14828
209.727347945,35.8149466666666
209.8553271232,36.8749466666666
209.9832903658,41.5416133333333
210.1112376728,39.68828
210.2391690442,39.6316133333333
210.36708448,39.8949466666666
210.4949839802,44.2116133333333
210.6228675448,48.0516133333333
210.7507351738,51.7249466666666
210.8785868672,48.9016133333333
211.006422625,51.86828
211.1342424472,58.33828
211.2620463338,54.9316133333333
211.3898342848,60.74828
211.5176063002,59.1449466666666
211.64536238,63.7116133333333
211.7731025242,62.0249466666667
211.9008267328,66.5749466666667
212.0285350058,67.2716133333333
212.1562273432,71.2116133333334
212.283903745,77.4282800000001
212.4115642112,74.06828
212.5392087418,77.8649466666667
212.6668373368,79.7516133333334
212.7944499962,81.4382800000001
212.92204672,83.4282800000001
213.0496275082,84.9582800000001
213.1771923608,89.3116133333334
213.3047412778,94.3416133333334
213.4322742592,92.7816133333334
213.559791305,96.9516133333334
213.6872924152,100.091613333333
213.8147775898,101.42828
213.9422468288,104.261613333333
214.0697001322,108.834946666667
214.1971375,109.49828
214.3245589322,114.691613333333
214.4519644288,116.07828
214.5793539898,119.721613333333
214.7067276152,121.051613333333
214.834085305,124.84828
214.9614270592,126.224946666667
215.0887528778,132.464946666667
215.2160627608,133.251613333333
215.3433567082,138.454946666667
215.47063472,141.36828
215.5978967962,144.844946666667
215.7251429368,151.351613333333
215.8523731418,153.431613333333
215.9795874112,153.251613333333
216.106785745,156.511613333333
216.2339681432,161.604946666667
216.3611346058,168.081613333333
216.4882851328,170.54828
216.6154197242,171.334946666667
216.74253838,180.151613333333
216.8696411002,181.46828
216.9967278848,186.614946666667
217.1237987338,188.60828
217.2508536472,189.164946666667
217.377892625,197.924946666667
217.5049156672,202.454946666667
217.6319227738,203.234946666667
217.7589139448,206.52828
217.8858891802,212.554946666667
218.01284848,216.54828
218.1397918442,220.181613333333
218.2667192728,227.201613333333
218.3936307658,232.26828
218.5205263232,236.864946666667
218.647405945,243.601613333333
218.7742696312,248.26828
218.9011173818,250.274946666667
219.0279491968,256.42828
219.1547650762,259.404946666667
219.28156502,267.901613333333
219.4083490282,273.921613333333
219.5351171008,278.80828
219.6618692378,284.084946666667
219.7886054392,291.014946666667
219.915325705,295.25828
220.0420300352,297.661613333333
220.1687184298,305.424946666667
220.2953908888,310.854946666667
220.4220474122,315.354946666667
220.548688,319.204946666667
220.6753126522,324.13828
220.8019213688,332.97828
220.9285141498,338.401613333333
221.0550909952,347.71828
221.181651905,352.494946666667
221.3081968792,356.51828
221.4347259178,366.53828
221.5612390208,372.384946666667
221.6877361882,373.84828
221.81421742,382.26828
221.9406827162,386.854946666667
222.0671320768,397.32828
222.1935655018,400.31828
222.3199829912,410.57828
222.446384545,416.324946666667
222.5727701632,420.71828
222.6991398458,433.91828
222.8254935928,439.851613333333
222.9518314042,443.971613333333
223.07815328,455.914946666667
223.2044592202,465.00828
223.3307492248,473.814946666667
223.4570232938,477.78828
223.5832814272,484.601613333334
223.709523625,494.144946666667
223.8357498872,506.001613333333
223.9619602138,515.161613333334
224.0881546048,516.951613333334
224.2143330602,526.22828
224.34049558,534.351613333334
224.4666421642,538.964946666667
224.5927728128,554.044946666667
224.7188875258,555.47828
224.8449863032,568.821613333334
224.971069145,577.461613333334
225.0971360512,583.39828
225.2231870218,595.971613333333
225.3492220568,604.184946666667
225.4752411562,615.551613333333
225.60124432,626.741613333333
225.7272315482,638.231613333333
225.8532028408,646.051613333333
225.9791581978,656.211613333333
226.1050976192,663.611613333333
226.231021105,677.624946666667
226.3569286552,685.58828
226.4828202698,694.75828
226.6086959488,710.884946666667
226.7345556922,715.971613333333
226.8603995,729.614946666667
226.9862273722,740.86828
227.1120393088,752.574946666667
227.2378353098,762.811613333334
227.3636153752,772.411613333334
227.489379505,790.424946666667
227.6151276992,795.624946666667
227.7408599578,799.501613333333
227.8665762808,816.74828
227.9922766682,829.134946666667
228.11796112,841.90828
228.2436296362,851.674946666667
228.3692822168,864.681613333333
228.4949188618,873.961613333333
228.6205395712,890.78828
228.746144345,910.104946666667
228.8717331832,918.541613333334
228.9973060858,928.304946666667
229.1228630528,942.88828
229.2484040842,957.774946666666
229.37392918,968.284946666666
229.4994383402,984.65828
229.6249315648,993.01828
229.7504088538,1007.19494666667
229.8758702072,1021.68161333333
230.001315625,1034.06161333333
230.1267451072,1044.66828
230.2521586538,1063.25494666667
230.3775562648,1073.34828
230.5029379402,1080.48161333333
230.62830368,1095.08828
230.7536534842,1109.35161333333
230.8789873528,1122.00494666667
231.0043052858,1145.23828
231.1296072832,1148.63494666667
231.254893345,1165.60828
231.3801634712,1183.49494666667
231.5054176618,1189.56494666667
231.6306559168,1203.60161333333
231.7558782362,1211.57161333333
231.88108462,1235.96161333333
232.0062750682,1246.89828
232.1314495808,1266.52161333333
232.2566081578,1272.28828
232.3817507992,1286.71828
232.506877505,1296.39161333333
232.6319882752,1311.29161333333
232.7570831098,1328.14828
232.8821620088,1343.39161333333
233.0072249722,1356.94161333333
233.132272,1365.06161333333
233.2573030922,1373.71161333333
233.3823182488,1393.13828
233.5073174698,1401.74828
233.6323007552,1414.76161333333
233.757268105,1415.18494666667
233.8822195192,1429.17161333333
234.0071549978,1443.49828
234.1320745408,1456.94494666667
234.2569781482,1462.54828
234.38186582,1484.82828
234.5067375562,1487.17161333333
234.6315933568,1497.80828
234.7564332218,1529.75494666667
234.8812571512,1516.58828
235.006065145,1526.81494666667
235.1308572032,1540.84161333333
235.2556333258,1547.57161333333
235.3803935128,1554.32161333333
235.5051377642,1569.89161333333
235.62986608,1577.78161333333
235.7545784602,1581.16828
235.8792749048,1587.95828
236.0039554138,1599.47161333333
236.1286199872,1605.14494666667
236.253268625,1614.54828
236.3779013272,1627.92828
236.5025180938,1632.43828
236.6271189248,1636.94828
236.7517038202,1647.64828
236.87627278,1657.71494666667
237.0008258042,1659.10161333333
237.1253628928,1678.52828
237.2498840458,1676.80161333333
237.3743892632,1686.97828
237.498878545,1693.40161333333
237.6233518912,1699.67494666667
237.7478093018,1701.75828
237.8722507768,1712.77828
237.9966763162,1710.79828
238.12108592,1717.26828
238.2454795882,1728.44161333333
238.3698573208,1721.96161333333
238.4942191178,1732.21494666667
238.6185649792,1735.35828
238.742894905,1739.04161333333
238.8672088952,1744.02494666667
238.9915069498,1751.71494666667
239.1157890688,1755.45494666667
239.2400552522,1759.75828
239.3643055,1764.07494666667
239.4885398122,1765.69828
239.6127581888,1767.81494666667
239.7369606298,1779.99494666667
239.8611471352,1773.38828
239.985317705,1784.58161333333
240.1094723392,1791.05828
240.2336110378,1791.86828
240.3577338008,1797.78494666667
240.4818406282,1795.90494666667
240.60593152,1802.75494666667
240.7300064762,1814.93494666667
240.8540654968,1805.03494666667
240.9781085818,1813.71828
241.1021357312,1816.86828
241.226146945,1828.45494666667
241.3501422232,1829.34494666667
241.4741215658,1826.18161333333
241.5980849728,1831.71828
241.7220324442,1831.94494666667
241.84596398,1834.69161333333
241.9698795802,1841.32828
242.0937792448,1849.86494666667
242.2176629738,1854.97161333333
242.3415307672,1863.94494666667
242.465382625,1869.15828
242.5892185472,1870.58828
242.7130385338,1864.84161333333
242.8368425848,1872.69828
242.9606307002,1879.57828
243.08440288,1884.66494666667
243.2081591242,1895.55161333333
243.3318994328,1903.34828
243.4556238058,1911.33161333333
243.5793322432,1916.77828
243.703024745,1919.33494666667
243.8267013112,1931.14828
243.9503619418,1925.51828
244.0740066368,1920.02494666667
244.1976353962,1914.94161333333
244.32124822,1924.64828
244.4448451082,1937.17494666667
244.5684260608,1952.30161333333
244.6919910778,1960.65494666667
244.8155401592,1969.90828
244.939073305,1979.80494666667
245.0625905152,1987.23828
245.1860917898,1990.91494666667
245.3095771288,1995.82828
245.4330465322,2007.91828
245.5565,2008.93494666667
245.6799375322,2022.80494666667
245.8033591288,2038.04828
245.9267647898,2036.42828
246.0501545152,2029.78494666667
246.173528305,2026.37828
246.2968861592,2034.10494666667
246.4202280778,2054.67828
246.5435540608,2078.42161333333
246.6668641082,2097.17161333333
246.79015822,2119.04828
246.9134363962,2133.67161333333
247.0366986368,2152.26828
247.1599449418,2162.54494666667
247.2831753112,2182.59828
247.406389745,2199.75161333333
247.5295882432,2210.07494666667
247.6527708058,2227.59828
247.7759374328,2238.39494666667
247.8990881242,2255.84494666667
248.02222288,2273.91161333333
248.1453417002,2285.56494666667
248.2684445848,2298.95828
248.3915315338,2317.73161333333
248.5146025472,2325.31161333333
248.637657625,2317.78494666667
248.7606967672,2317.36828
248.8837199738,2343.13494666667
249.0067272448,2371.78494666667
249.1297185802,2393.61161333333
249.25269398,2412.27828
249.3756534442,2434.26161333333
249.4985969728,2458.05828
249.6215245658,2487.66828
249.7444362232,2505.18494666667
249.867331945,2536.75161333334
249.9902117312,2554.84828
250.1130755818,2579.38828
250.2359234968,2609.37828
250.3587554762,2621.99161333333
250.48157152,2645.34494666667
250.6043716282,2669.10494666667
250.7271558008,2681.80494666667
250.8499240378,2712.24828
250.9726763392,2736.10161333334
251.095412705,2752.90828
251.2181331352,2777.99828
251.3408376298,2799.16828
251.4635261888,2822.60161333333
251.5861988122,2835.37828
251.7088555,2836.00828
251.8314962522,2850.25828
251.9541210688,2890.03494666667
252.0767299498,2922.75161333333
252.1993228952,2950.51828
252.321899905,2986.38161333333
252.4444609792,3008.68494666667
252.5670061178,3044.88161333334
252.6895353208,3071.03161333333
252.8120485882,3104.90828
252.93454592,3138.16494666667
253.0570273162,3164.26161333333
253.1794927768,3201.22828
253.3019423018,3226.05494666667
253.4243758912,3256.82161333333
253.546793545,3284.75828
253.6691952632,3317.65494666667
253.7915810458,3337.31828
253.9139508928,3364.08828
254.0363048042,3393.55494666667
254.15864278,3424.91494666667
254.2809648202,3454.25161333333
254.4032709248,3471.85828
254.5255610938,3500.20828
254.6478353272,3523.39494666667
254.770093625,3544.62494666667
254.8923359872,3561.34161333333
255.0145624138,3583.25161333333
255.1367729048,3600.23494666667
255.2589674602,3606.10161333333
255.38114608,3634.33494666667
255.5033087642,3670.74828
255.6254555128,3702.54494666667
255.7475863258,3730.33494666667
255.8697012032,3767.44494666667
255.991800145,3799.00828
256.1138831512,3838.74161333333
256.2359502218,3874.45828
256.3580013568,3915.04828
256.4800365562,3946.49494666667
256.60205582,3986.03161333333
256.7240591482,4016.91161333334
256.8460465408,4051.66494666667
256.9680179978,4079.49161333334
257.0899735192,4108.02494666667
257.211913105,4134.62828
257.3338367552,4157.48828
257.4557444698,4184.75494666667
257.5776362488,4204.14161333334
257.6995120922,4225.90161333334
257.821372,4245.74494666667
257.9432159722,4270.43494666667
258.0650440088,4298.25494666667
258.1868561098,4318.03828
258.3086522752,4343.44494666667
258.430432505,4358.72828
258.5521967992,4385.07161333334
258.6739451578,4408.92494666667
258.7956775808,4438.49828
258.9173940682,4457.54494666667
259.03909462,4473.71161333334
259.1607792362,4476.08494666667
259.2824479168,4495.06494666667
259.4041006618,4521.94828
259.5257374712,4543.99828
259.647358345,4571.25161333334
259.7689632832,4594.36494666667
259.8905522858,4615.45161333334
260.0121253528,4635.33161333334
260.1336824842,4648.80828
260.25522368,4672.07828
260.3767489402,4687.43161333334
260.4982582648,4708.46828
260.6197516538,4721.78494666667
260.7412291072,4738.61161333334
260.862690625,4756.77161333334
260.9841362072,4770.25494666667
261.1055658538,4792.49161333334
261.2269795648,4814.05828
261.3483773402,4824.94828
261.46975918,4838.78161333334
261.5911250842,4854.99828
261.7124750528,4871.55494666667
261.8338090858,4885.67494666667
261.9551271832,4901.84828
262.076429345,4928.07161333333
262.1977155712,4941.61161333333
262.3189858618,4951.74828
262.4402402168,4961.76828
262.5614786362,4970.02494666667
262.68270112,4981.91161333333
262.8039076682,4984.16494666667
262.9250982808,4992.75828
263.0462729578,5006.24161333333
263.1674316992,5013.79494666667
263.288574505,5019.11828
263.4097013752,5025.12494666667
263.5308123098,5025.09828
263.6519073088,5025.55161333333
263.7729863722,5033.65494666667
263.8940495,5045.51494666667
264.0150966922,5048.82494666667
264.1361279488,5061.76494666667
264.2571432698,5069.73494666667
264.3781426552,5080.66828
264.499126105,5090.33828
264.6200936192,5101.93161333333
264.7410451978,5103.15828
264.8619808408,5111.56828
264.9829005482,5128.98161333333
265.10380432,5128.99494666667
265.2246921562,5137.81828
265.3455640568,5143.37828
265.4664200218,5151.88828
265.5872600512,5151.08828
265.708084145,5159.14494666667
265.8288923032,5162.67161333333
265.9496845258,5169.47828
266.0704608128,5171.75828
266.1912211642,5168.30494666667
266.31196558,5167.58828
266.4326940602,5167.41161333333
266.5534066048,5172.93494666667
266.6741032138,5175.72494666667
266.7947838872,5167.22494666667
266.915448625,5167.21161333333
267.0360974272,5161.04828
267.1567302938,5154.74161333333
267.2773472248,5156.61494666667
267.3979482202,5156.87161333333
267.51853328,5149.75161333333
267.6391024042,5158.00161333333
267.7596555928,5161.62494666667
267.8801928458,5159.70494666667
268.0007141632,5160.43161333333
268.121219545,5170.94828
268.2417089912,5164.40494666667
268.3621825018,5163.44161333333
268.4826400768,5173.74828
268.6030817162,5168.32161333333
268.72350742,5171.32828
268.8439171882,5172.63161333333
268.9643110208,5171.22828
269.0846889178,5177.51494666667
269.2050508792,5176.46161333333
269.325396905,5169.72161333333
269.4457269952,5171.04828
269.5660411498,5172.10828
269.6863393688,5170.07494666667
269.8066216522,5173.78828
269.926888,5169.17828
270.0471384122,5170.27828
270.1673728888,5173.73828
270.2875914298,5166.40161333333
270.4077940352,5167.83494666667
270.527980705,5166.79161333333
270.6481514392,5162.03494666667
270.7683062378,5164.62161333333
270.8884451008,5162.49494666667
271.0085680282,5155.86494666667
271.12867502,5159.32494666667
271.2487660762,5150.06828
271.3688411968,5149.73494666667
271.4889003818,5150.99494666667
271.6089436312,5154.61161333333
271.728970945,5151.54828
271.8489823232,5141.86494666667
271.9689777658,5135.76828
272.0889572728,5144.94494666667
272.2089208442,5147.27161333333
272.32886848,5151.17828
272.4488001802,5140.01828
272.5687159448,5138.63161333333
272.6886157738,5149.30161333333
272.8084996672,5144.13494666667
272.928367625,5151.68828
273.0482196472,5158.85828
273.1680557338,5155.83494666667
273.2878758848,5161.00161333333
273.4076801002,5156.07494666667
273.52746838,5148.23161333333
273.6472407242,5148.25161333333
273.7669971328,5146.82828
273.8867376058,5147.75828
274.0064621432,5141.54161333333
274.126170745,5142.17161333333
274.2458634112,5145.77161333333
274.3655401418,5150.66494666667
274.4852009368,5147.05161333333
274.6048457962,5156.30161333333
274.72447472,5152.64494666667
274.8440877082,5157.60161333333
274.9636847608,5156.65828
275.0832658778,5164.85828
275.2028310592,5157.29494666667
275.322380305,5151.78494666667
275.4419136152,5162.94161333333
275.5614309898,5152.56494666667
275.6809324288,5149.54161333333
275.8004179322,5151.48161333333
275.9198875,5157.36828
276.0393411322,5149.99161333333
276.1587788288,5137.60828
276.2782005898,5141.17161333333
276.3976064152,5146.47828
276.516996305,5140.00161333333
276.6363702592,5144.29161333333
276.7557282778,5140.94161333333
276.8750703608,5146.39828
276.9943965082,5146.90494666667
277.11370672,5146.05161333333
277.2330009962,5146.10161333333
277.3522793368,5155.27161333333
277.4715417418,5154.83494666667
277.5907882112,5155.38828
277.710018745,5155.43828
277.8292333432,5154.18494666667
277.9484320058,5154.84494666667
278.0676147328,5150.97161333333
278.1867815242,5156.35494666667
278.30593238,5151.43494666667
278.4250673002,5161.48828
278.5441862848,5158.98161333333
278.6632893338,5161.70494666667
278.7823764472,5162.96494666667
278.901447625,5166.24494666667
279.0205028672,5163.83161333333
279.1395421738,5172.69828
279.2585655448,5166.81161333333
279.3775729802,5164.45494666667
279.49656448,5160.00161333333
279.6155400442,5162.66161333333
279.7344996728,5167.76161333333
279.8534433658,5157.33828
279.9723711232,5160.31828
280.091282945,5152.40828
280.2101788312,5147.17828
280.3290587818,5153.55161333333
280.4479227968,5146.22161333333
280.5667708762,5138.59828
280.68560302,5138.47828
280.8044192282,5137.34161333333
280.9232195008,5137.11161333333
281.0420038378,5140.90494666667
281.1607722392,5137.31494666667
281.279524705,5147.62828
281.3982612352,5135.74161333333
281.5169818298,5144.50161333333
281.6356864888,5150.70828
281.7543752122,5148.68494666667
281.873048,5146.04828
281.9917048522,5147.71161333333
282.1103457688,5153.34828
282.2289707498,5148.41828
282.3475797952,5149.72828
282.466172905,5147.25828
282.5847500792,5147.36161333333
282.7033113178,5147.43494666667
282.8218566208,5144.94494666667
282.9403859882,5136.45494666667
283.05889942,5136.02828
283.1773969162,5137.69494666667
283.2958784768,5133.70494666667
283.4143441018,5126.33828
283.5327937912,5121.77828
283.651227545,5122.44828
283.7696453632,5113.93161333333
283.8880472458,5115.49828
284.0064331928,5115.16828
284.1248032042,5116.60828
284.24315728,5112.96828
284.3614954202,5116.36161333333
284.4798176248,5116.51494666667
284.5981238938,5126.19494666667
284.7164142272,5123.67161333333
284.834688625,5122.45828
284.9529470872,5121.94494666667
285.0711896138,5118.56494666667
285.1894162048,5115.81494666667
285.3076268602,5112.74494666667
285.42582158,5113.50828
285.5440003642,5114.02494666667
285.6621632128,5109.41494666667
285.7803101258,5110.43494666667
285.8984411032,5105.45828
286.016556145,5103.29161333333
286.1346552512,5099.92828
286.2527384218,5102.59161333333
286.3708056568,5095.33828
286.4888569562,5096.68161333333
286.60689232,5099.17494666667
286.7249117482,5088.78161333333
286.8429152408,5087.59828
286.9609027978,5087.63828
287.0788744192,5086.69828
287.196830105,5090.25494666667
287.3147698552,5086.33494666667
287.4326936698,5079.83494666667
287.5506015488,5082.95494666667
287.6684934922,5080.11494666667
287.7863695,5082.65494666667
287.9042295722,5081.04828
288.0220737088,5072.25828
288.1399019098,5072.07161333333
288.2577141752,5070.40828
288.375510505,5063.58494666667
288.4932908992,5058.76828
288.6110553578,5055.45494666667
288.7288038808,5048.81494666667
288.8465364682,5043.36494666667
288.96425312,5043.32494666667
289.0819538362,5039.91161333333
289.1996386168,5043.94161333333
289.3173074618,5051.20828
289.4349603712,5049.50161333333
289.552597345,5049.54161333333
289.6702183832,5050.47494666667
289.7878234858,5054.19494666667
289.9054126528,5055.62161333333
290.0229858842,5060.97828
290.14054318,5059.66494666667
290.2580845402,5065.36494666667
290.3756099648,5070.09494666667
290.4931194538,5071.46828
290.6106130072,5081.31828
290.728090625,5078.89161333333
290.8455523072,5087.41494666667
290.9629980538,5093.69494666667
291.0804278648,5094.49494666667
291.1978417402,5093.24161333333
291.31523968,5096.93828
291.4326216842,5099.02828
291.5499877528,5106.05161333333
291.6673378858,5113.86828
291.7846720832,5119.95494666667
291.901990345,5120.91494666667
292.0192926712,5125.00494666667
292.1365790618,5128.07161333333
292.2538495168,5134.87161333333
292.3711040362,5137.39494666667
292.48834262,5144.37494666667
292.6055652682,5141.90828
292.7227719808,5148.90494666667
292.8399627578,5152.00494666667
292.9571375992,5160.74828
293.074296505,5168.97828
293.1914394752,5165.66161333333
293.3085665098,5169.74494666667
293.4256776088,5179.23828
293.5427727722,5184.16494666667
293.659852,5192.89161333334
293.7769152922,5198.80161333334
293.8939626488,5203.69828
294.0109940698,5207.67828
294.1280095552,5207.44161333334
294.245009105,5218.22494666667
294.3619927192,5220.48494666667
294.4789603978,5225.84161333333
294.5959121408,5226.72828
294.7128479482,5234.69161333333
294.82976782,5243.19494666667
294.9466717562,5240.25828
295.0635597568,5251.64494666667
295.1804318218,5259.46161333334
295.2972879512,5260.41494666667
295.414128145,5263.43494666667
295.5309524032,5272.68828
295.6477607258,5279.44494666667
295.7645531128,5280.74161333334
295.8813295642,5286.61828
295.99809008,5292.33494666667
296.1148346602,5303.64828
296.2315633048,5336.87828
296.3482760138,5305.32161333334
296.4649727872,5311.83161333334
296.581653625,5323.07494666667
296.6983185272,5335.88828
296.8149674938,5340.65828
296.9316005248,5347.09828
297.0482176202,5350.10161333334
297.16481878,5349.82828
297.2814040042,5354.16494666667
297.3979732928,5365.34161333334
297.5145266458,5368.62161333334
297.6310640632,5370.60494666667
297.747585545,5381.98161333334
297.8640910912,5390.68828
297.9805807018,5391.77161333334
298.0970543768,5396.34828
298.2135121162,5392.82494666667
298.32995392,5402.91494666667
298.4463797882,5403.94828
298.5627897208,5407.87828
298.6791837178,5406.69494666667
298.7955617792,5421.27494666667
298.911923905,5424.98828
299.0282700952,5427.50161333333
299.1446003498,5430.91494666667
299.2609146688,5423.63161333333
299.3772130522,5427.21161333334
299.4934955,5429.21161333334
299.6097620122,5466.41161333334
299.7260125888,5439.84828
299.8422472298,5443.03494666667
299.9584659352,5441.65828
300.074668705,5450.16494666667
300.1908555392,5454.60161333334
300.3070264378,5449.23161333334
300.4231814008,5451.06161333334
300.5393204282,5451.97161333334
300.65544352,5461.62494666667
300.7715506762,5458.58161333334
300.8876418968,5461.93828
301.0037171818,5464.96494666667
301.1197765312,5465.56494666667
301.235819945,5464.75161333334
301.3518474232,5464.87161333334
301.4678589658,5463.36161333334
301.5838545728,5489.22828
301.6998342442,5467.21828
301.81579798,5465.64828
301.9317457802,5469.10161333334
302.0476776448,5465.95161333334
302.1635935738,5464.76494666667
302.2794935672,5470.91828
302.395377625,5465.85161333334
302.5112457472,5467.05161333334
302.6270979338,5470.88828
302.7429341848,5470.48161333334
302.8587545002,5469.71828
302.97455888,5466.72161333334
303.0903473242,5467.23161333334
303.2061198328,5470.19494666667
303.3218764058,5474.12494666667
303.4376170432,5472.78828
