UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144192
Integration Time,1000
Averages,300
Date,10/20/2020 12:21:46 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5144.37691777778
Reference Date,Multiple Library Date
User Note,


181.8418,1570.99
181.9732053322,-81.9230822222222
182.1045947288,-84.8997488888889
182.2359681898,-86.8430822222223
182.3673257152,-62.9897488888889
182.498667305,-60.509748888889
182.6299929592,-63.2630822222223
182.7613026778,-62.4697488888889
182.8925964608,-60.7197488888889
183.0238743082,-59.8030822222223
183.15513622,-62.6464155555556
183.2863821962,-61.3397488888889
183.4176122368,-57.6264155555556
183.5488263418,-56.2997488888889
183.6800245112,-61.4764155555556
183.811206745,-55.8230822222222
183.9423730432,-58.3364155555556
184.0735234058,-58.1064155555556
184.2046578328,-54.5230822222222
184.3357763242,-57.7664155555556
184.46687888,-57.7197488888889
184.5979655002,-54.9430822222222
184.7290361848,-58.0197488888889
184.8600909338,-55.4964155555556
184.9911297472,-53.7964155555556
185.122152625,-57.0230822222223
185.2531595672,-53.1264155555556
185.3841505738,-55.0064155555556
185.5151256448,-52.9897488888889
185.6460847802,-55.9130822222222
185.77702798,-57.8364155555556
185.9079552442,-56.7330822222223
186.0388665728,-55.4664155555556
186.1697619658,-55.4097488888889
186.3006414232,-52.6564155555556
186.431504945,-57.6964155555556
186.5623525312,-54.7964155555556
186.6931841818,-59.0764155555556
186.8239998968,-56.4630822222223
186.9547996762,-50.5230822222222
187.08558352,-55.8764155555556
187.2163514282,-52.4564155555556
187.3471034008,-59.579748888889
187.4778394378,-58.6597488888889
187.6085595392,-53.2730822222222
187.739263705,-53.5264155555556
187.8699519352,-54.9130822222222
188.0006242298,-54.2964155555556
188.1312805888,-52.4764155555556
188.2619210122,-53.8630822222222
188.3925455,-57.6630822222223
188.5231540522,-55.7297488888889
188.6537466688,-56.5230822222223
188.7843233498,-56.9097488888889
188.9148840952,-54.4897488888889
189.045428905,-55.1664155555556
189.1759577792,-56.9530822222223
189.3064707178,-53.6897488888889
189.4369677208,-57.1897488888889
189.5674487882,-56.3764155555556
189.69791392,-48.9764155555556
189.8283631162,-55.1830822222222
189.9587963768,-56.5697488888889
190.0892137018,-54.3564155555556
190.2196150912,-55.7797488888889
190.350000545,-55.9164155555556
190.4803700632,-55.8930822222222
190.6107236458,-55.0664155555556
190.7410612928,-55.6064155555556
190.8713830042,-48.7664155555556
191.00168878,-54.0830822222222
191.1319786202,-54.2397488888889
191.2622525248,-55.9130822222222
191.3925104938,-50.9630822222222
191.5227525272,-54.1430822222222
191.652978625,-47.7930822222222
191.7831887872,-50.4930822222222
191.9133830138,-53.6264155555556
192.0435613048,-52.2964155555556
192.1737236602,-50.9064155555556
192.30387008,-51.9497488888889
192.4340005642,-54.3564155555556
192.5641151128,-50.0730822222222
192.6942137258,-54.1830822222222
192.8242964032,-49.4497488888889
192.954363145,-51.2064155555556
193.0844139512,-52.3830822222222
193.2144488218,-51.0364155555556
193.3444677568,-53.5997488888889
193.4744707562,-48.9730822222222
193.60445782,-51.4230822222222
193.7344289482,-49.5064155555556
193.8643841408,-48.9797488888889
193.9943233978,-48.4764155555556
194.1242467192,-48.9897488888889
194.254154105,-46.7564155555555
194.3840455552,-47.7264155555556
194.5139210698,-49.2330822222222
194.6437806488,-48.5297488888889
194.7736242922,-47.8664155555556
194.903452,-49.5830822222222
195.0332637722,-40.8530822222222
195.1630596088,-48.9964155555556
195.2928395098,-48.9864155555556
195.4226034752,-43.2697488888889
195.552351505,-47.9064155555556
195.6820835992,-44.7364155555555
195.8117997578,-47.1697488888889
195.9414999808,-47.6964155555555
196.0711842682,-48.9797488888889
196.20085262,-45.7764155555555
196.3305050362,-48.5830822222222
196.4601415168,-44.9230822222222
196.5897620618,-41.9597488888889
196.7193666712,-42.8430822222222
196.848955345,-46.2964155555555
196.9785280832,-45.3797488888889
197.1080848858,-45.7930822222222
197.2376257528,-43.8764155555555
197.3671506842,-44.5864155555555
197.49665968,-43.0330822222222
197.6261527402,-42.5897488888889
197.7556298648,-41.0430822222222
197.8850910538,-40.9530822222222
198.0145363072,-40.7697488888889
198.143965625,-38.4364155555556
198.2733790072,-42.4230822222222
198.4027764538,-39.6997488888889
198.5321579648,-40.6397488888889
198.6615235402,-37.1564155555555
198.79087318,-36.3864155555556
198.9202068842,-35.5464155555555
199.0495246528,-38.4930822222222
199.1788264858,-36.9564155555555
199.3081123832,-37.7530822222222
199.437382345,-36.6464155555555
199.5666363712,-37.4497488888889
199.6958744618,-38.4964155555556
199.8250966168,-34.5030822222222
199.9543028362,-33.5830822222222
200.08349312,-35.6064155555556
200.2126674682,-36.8430822222222
200.3418258808,-32.3064155555555
200.4709683578,-35.3097488888889
200.6000948992,-34.4130822222222
200.729205505,-37.5130822222222
200.8583001752,-31.5030822222222
200.9873789098,-29.9430822222222
201.1164417088,-32.6630822222222
201.2454885722,-28.7897488888889
201.3745195,-30.3297488888889
201.5035344922,-30.9964155555555
201.6325335488,-29.8230822222222
201.7615166698,-26.5997488888889
201.8904838552,-28.6297488888889
202.019435105,-26.4697488888889
202.1483704192,-27.1564155555556
202.2772897978,-27.6730822222222
202.4061932408,-26.7397488888889
202.5350807482,-29.0430822222222
202.66395232,-23.7197488888889
202.7928079562,-25.9897488888889
202.9216476568,-20.9730822222222
203.0504714218,-22.3364155555556
203.1792792512,-23.9097488888889
203.308071145,-25.2164155555556
203.4368471032,-10.7997488888889
203.5656071258,-22.8030822222222
203.6943512128,-22.2830822222222
203.8230793642,-20.4664155555556
203.95179158,-21.5830822222222
204.0804878602,-23.7197488888889
204.2091682048,-17.5864155555556
204.3378326138,-20.6530822222222
204.4664810872,-16.0097488888889
204.595113625,-18.8497488888889
204.7237302272,-16.2730822222222
204.8523308938,-14.6364155555556
204.9809156248,-16.7630822222222
205.1094844202,-13.0930822222222
205.23803728,-14.3630822222222
205.3665742042,-13.6030822222222
205.4950951928,-10.6297488888889
205.6236002458,-14.8997488888889
205.7520893632,-9.82974888888888
205.880562545,-10.2864155555556
206.0090197912,-10.4997488888889
206.1374611018,-10.2830822222222
206.2658864768,-2.38974888888889
206.3942959162,-7.45641555555556
206.52268942,-9.41641555555555
206.6510669882,-8.11974888888889
206.7794286208,-2.54641555555555
206.9077743178,-6.16641555555556
207.0361040792,-1.23308222222222
207.164417905,-4.51641555555556
207.2927157952,-3.69974888888889
207.4209977498,-2.26974888888889
207.5492637688,-1.69308222222222
207.6775138522,2.21025111111111
207.805748,-0.196415555555556
207.9339662122,3.24025111111111
208.0621684888,-0.186415555555556
208.1903548298,3.63691777777778
208.3185252352,3.97691777777778
208.446679705,5.86691777777777
208.5748182392,6.52025111111111
208.7029408378,7.58025111111111
208.8310475008,7.42025111111111
208.9591382282,10.5069177777778
209.08721302,6.53358444444444
209.2152718762,8.83025111111111
209.3433147968,16.1235844444444
209.4713417818,11.7102511111111
209.5993528312,11.0535844444444
209.727347945,13.1402511111111
209.8553271232,13.0969177777778
209.9832903658,16.7302511111111
210.1112376728,14.4002511111111
210.2391690442,14.4335844444444
210.36708448,13.7735844444444
210.4949839802,17.1269177777778
210.6228675448,20.6402511111111
210.7507351738,24.2402511111111
210.8785868672,20.7835844444444
211.006422625,23.5735844444444
211.1342424472,29.3569177777778
211.2620463338,26.1869177777778
211.3898342848,30.7902511111111
211.5176063002,28.8835844444444
211.64536238,33.0435844444445
211.7731025242,30.9135844444445
211.9008267328,35.4302511111111
212.0285350058,35.3335844444445
212.1562273432,38.3935844444444
212.283903745,44.5369177777778
212.4115642112,40.5435844444444
212.5392087418,44.6235844444445
212.6668373368,46.6202511111111
212.7944499962,45.9669177777778
212.92204672,48.3602511111111
213.0496275082,49.1935844444444
213.1771923608,52.2635844444444
213.3047412778,56.9269177777777
213.4322742592,54.8735844444444
213.559791305,58.9435844444444
213.6872924152,61.0469177777777
213.8147775898,61.1035844444444
213.9422468288,64.1902511111111
214.0697001322,67.6802511111111
214.1971375,66.7135844444444
214.3245589322,70.8902511111111
214.4519644288,72.1135844444444
214.5793539898,75.1735844444444
214.7067276152,75.2702511111111
214.834085305,78.4535844444444
214.9614270592,79.3802511111111
215.0887528778,84.0835844444444
215.2160627608,84.6935844444444
215.3433567082,88.6435844444444
215.47063472,91.2635844444444
215.5978967962,93.4302511111111
215.7251429368,99.7902511111111
215.8523731418,99.6835844444444
215.9795874112,98.5435844444444
216.106785745,101.006917777778
216.2339681432,106.256917777778
216.3611346058,111.726917777778
216.4882851328,112.006917777778
216.6154197242,111.750251111111
216.74253838,120.146917777778
216.8696411002,120.200251111111
216.9967278848,123.840251111111
217.1237987338,125.646917777778
217.2508536472,125.446917777778
217.377892625,132.586917777778
217.5049156672,135.733584444444
217.6319227738,135.936917777778
217.7589139448,136.666917777778
217.8858891802,141.423584444444
218.01284848,145.390251111111
218.1397918442,146.856917777778
218.2667192728,152.733584444444
218.3936307658,156.786917777778
218.5205263232,159.003584444444
218.647405945,164.573584444444
218.7742696312,167.930251111111
218.9011173818,168.936917777778
219.0279491968,172.860251111111
219.1547650762,175.676917777778
219.28156502,181.246917777778
219.4083490282,187.380251111111
219.5351171008,189.593584444444
219.6618692378,193.513584444444
219.7886054392,197.100251111111
219.915325705,201.360251111111
220.0420300352,202.120251111111
220.1687184298,207.216917777778
220.2953908888,211.806917777778
220.4220474122,214.296917777778
220.548688,217.033584444444
220.6753126522,221.303584444444
220.8019213688,228.330251111111
220.9285141498,230.496917777778
221.0550909952,237.366917777778
221.181651905,240.870251111111
221.3081968792,243.193584444444
221.4347259178,251.910251111111
221.5612390208,254.860251111111
221.6877361882,254.423584444445
221.81421742,262.266917777778
221.9406827162,265.033584444445
222.0671320768,272.160251111111
222.1935655018,272.503584444444
222.3199829912,279.830251111111
222.446384545,285.670251111111
222.5727701632,287.230251111111
222.6991398458,297.520251111111
222.8254935928,301.540251111111
222.9518314042,303.316917777778
223.07815328,314.080251111111
223.2044592202,320.476917777778
223.3307492248,329.020251111111
223.4570232938,329.920251111111
223.5832814272,335.246917777778
223.709523625,339.296917777778
223.8357498872,351.373584444444
223.9619602138,357.396917777778
224.0881546048,356.023584444444
224.2143330602,364.266917777778
224.34049558,369.730251111111
224.4666421642,372.440251111111
224.5927728128,383.066917777778
224.7188875258,383.230251111111
224.8449863032,395.086917777778
224.971069145,400.220251111111
225.0971360512,403.540251111111
225.2231870218,411.880251111111
225.3492220568,418.836917777778
225.4752411562,426.620251111111
225.60124432,434.660251111111
225.7272315482,443.190251111111
225.8532028408,449.010251111111
225.9791581978,456.393584444444
226.1050976192,459.643584444444
226.231021105,471.626917777778
226.3569286552,477.276917777777
226.4828202698,482.420251111111
226.6086959488,497.143584444444
226.7345556922,498.736917777777
226.8603995,509.020251111111
226.9862273722,519.180251111111
227.1120393088,525.233584444444
227.2378353098,532.490251111111
227.3636153752,537.676917777777
227.489379505,554.203584444444
227.6151276992,555.593584444444
227.7408599578,558.240251111111
227.8665762808,572.213584444444
227.9922766682,580.863584444444
228.11796112,589.966917777778
228.2436296362,597.290251111111
228.3692822168,607.523584444445
228.4949188618,612.713584444444
228.6205395712,626.253584444444
228.746144345,640.266917777778
228.8717331832,645.570251111111
228.9973060858,653.273584444444
229.1228630528,664.126917777778
229.2484040842,675.166917777778
229.37392918,681.703584444444
229.4994383402,695.496917777778
229.6249315648,702.486917777778
229.7504088538,712.546917777778
229.8758702072,723.270251111111
230.001315625,730.053584444445
230.1267451072,737.733584444445
230.2521586538,754.360251111111
230.3775562648,761.260251111111
230.5029379402,763.956917777778
230.62830368,774.986917777778
230.7536534842,786.216917777778
230.8789873528,794.520251111111
231.0043052858,812.230251111111
231.1296072832,816.100251111111
231.254893345,829.080251111112
231.3801634712,843.876917777778
231.5054176618,845.296917777778
231.6306559168,856.980251111112
231.7558782362,860.843584444445
231.88108462,879.996917777778
232.0062750682,888.260251111112
232.1314495808,904.200251111111
232.2566081578,905.960251111111
232.3817507992,918.663584444445
232.506877505,924.396917777778
232.6319882752,934.300251111111
232.7570831098,949.643584444444
232.8821620088,960.500251111111
233.0072249722,971.823584444445
233.132272,974.773584444445
233.2573030922,979.403584444445
233.3823182488,997.740251111111
233.5073174698,1000.62691777778
233.6323007552,1014.04358444444
233.757268105,1010.37691777778
233.8822195192,1021.45691777778
234.0071549978,1033.16691777778
234.1320745408,1044.07358444444
234.2569781482,1045.11691777778
234.38186582,1063.39025111111
234.5067375562,1062.53691777778
234.6315933568,1070.34691777778
234.7564332218,1100.00358444444
234.8812571512,1083.72025111111
235.006065145,1090.56025111111
235.1308572032,1104.67025111111
235.2556333258,1107.23691777778
235.3803935128,1112.31025111111
235.5051377642,1126.92358444444
235.62986608,1132.65358444444
235.7545784602,1132.82358444444
235.8792749048,1140.15691777778
236.0039554138,1148.60358444444
236.1286199872,1148.90691777778
236.253268625,1156.47691777778
236.3779013272,1169.90691777778
236.5025180938,1170.14358444444
236.6271189248,1174.42691777778
236.7517038202,1182.51358444444
236.87627278,1188.70025111111
237.0008258042,1189.83358444444
237.1253628928,1206.23358444444
237.2498840458,1203.76025111111
237.3743892632,1209.05691777778
237.498878545,1216.26691777778
237.6233518912,1221.17358444444
237.7478093018,1221.87691777778
237.8722507768,1229.82358444444
237.9966763162,1230.06358444444
238.12108592,1232.92691777778
238.2454795882,1245.27691777778
238.3698573208,1234.48358444444
238.4942191178,1245.73025111111
238.6185649792,1249.13358444444
238.742894905,1251.12691777778
238.8672088952,1253.69691777778
238.9915069498,1261.27358444444
239.1157890688,1262.27358444444
239.2400552522,1267.52025111111
239.3643055,1272.08691777778
239.4885398122,1274.28358444444
239.6127581888,1272.70025111111
239.7369606298,1284.32358444444
239.8611471352,1275.90025111111
239.985317705,1286.86691777778
240.1094723392,1293.20025111111
240.2336110378,1294.23025111111
240.3577338008,1296.98025111111
240.4818406282,1295.72025111111
240.60593152,1300.72358444444
240.7300064762,1315.53025111111
240.8540654968,1303.63025111111
240.9781085818,1311.10691777778
241.1021357312,1312.48358444444
241.226146945,1322.21025111111
241.3501422232,1325.82025111111
241.4741215658,1324.47025111111
241.5980849728,1327.63025111111
241.7220324442,1327.65358444444
241.84596398,1331.87691777778
241.9698795802,1334.13358444444
242.0937792448,1343.58691777778
242.2176629738,1346.50358444445
242.3415307672,1354.48691777778
242.465382625,1360.25025111111
242.5892185472,1361.31691777778
242.7130385338,1357.95358444445
242.8368425848,1367.29358444444
242.9606307002,1371.82025111111
243.08440288,1372.40025111111
243.2081591242,1380.84691777778
243.3318994328,1386.85025111111
243.4556238058,1390.23025111111
243.5793322432,1398.05358444444
243.703024745,1401.94691777778
243.8267013112,1409.24025111111
243.9503619418,1406.89358444444
244.0740066368,1405.47025111111
244.1976353962,1404.47025111111
244.32124822,1407.34691777778
244.4448451082,1417.21358444444
244.5684260608,1429.80691777778
244.6919910778,1436.20025111111
244.8155401592,1441.77691777778
244.939073305,1453.51358444444
245.0625905152,1455.81025111111
245.1860917898,1459.77358444444
245.3095771288,1464.40358444444
245.4330465322,1473.72691777778
245.5565,1471.95691777778
245.6799375322,1484.15025111111
245.8033591288,1499.05691777778
245.9267647898,1495.90358444444
246.0501545152,1494.34358444444
246.173528305,1493.04691777778
246.2968861592,1498.05358444444
246.4202280778,1511.73025111111
246.5435540608,1528.28358444444
246.6668641082,1545.75691777778
246.79015822,1560.17691777778
246.9134363962,1573.12691777778
247.0366986368,1585.68691777778
247.1599449418,1594.28691777778
247.2831753112,1612.43025111111
247.406389745,1622.02358444444
247.5295882432,1631.14691777778
247.6527708058,1643.91358444444
247.7759374328,1654.00025111111
247.8990881242,1666.06358444444
248.02222288,1680.05358444444
248.1453417002,1688.86358444444
248.2684445848,1700.14358444444
248.3915315338,1715.29358444444
248.5146025472,1722.15025111111
248.637657625,1721.49358444444
248.7606967672,1717.06358444444
248.8837199738,1734.34691777778
249.0067272448,1756.72025111111
249.1297185802,1776.44025111111
249.25269398,1788.93025111111
249.3756534442,1804.40025111111
249.4985969728,1824.32358444445
249.6215245658,1846.92691777778
249.7444362232,1858.56691777778
249.867331945,1881.45691777778
249.9902117312,1895.56025111111
250.1130755818,1910.73025111111
250.2359234968,1937.16691777778
250.3587554762,1944.80691777778
250.48157152,1962.50025111111
250.6043716282,1983.18691777778
250.7271558008,1991.30358444445
250.8499240378,2014.03691777778
250.9726763392,2031.92025111111
251.095412705,2045.09691777778
251.2181331352,2064.36691777778
251.3408376298,2081.46691777778
251.4635261888,2102.64691777778
251.5861988122,2115.07358444445
251.7088555,2115.54025111111
251.8314962522,2122.87025111111
251.9541210688,2154.34025111111
252.0767299498,2175.71025111111
252.1993228952,2199.27358444445
252.321899905,2229.72358444445
252.4444609792,2244.95691777778
252.5670061178,2270.09691777778
252.6895353208,2287.80691777778
252.8120485882,2313.88358444445
252.93454592,2339.56025111111
253.0570273162,2357.65691777778
253.1794927768,2387.49358444445
253.3019423018,2407.02358444445
253.4243758912,2432.63025111111
253.546793545,2447.22025111111
253.6691952632,2476.12691777778
253.7915810458,2492.08358444445
253.9139508928,2513.36025111111
254.0363048042,2538.86691777778
254.15864278,2558.78358444445
254.2809648202,2580.66691777778
254.4032709248,2593.86025111111
254.5255610938,2613.72691777778
254.6478353272,2637.97358444444
254.770093625,2652.52025111111
254.8923359872,2665.73025111111
255.0145624138,2683.98358444444
255.1367729048,2697.12358444444
255.2589674602,2701.80025111111
255.38114608,2722.44025111111
255.5033087642,2750.88358444444
255.6254555128,2773.92358444444
255.7475863258,2796.58025111111
255.8697012032,2825.83691777778
255.991800145,2847.70025111111
256.1138831512,2881.38358444444
256.2359502218,2909.81358444444
256.3580013568,2936.27691777778
256.4800365562,2959.59358444444
256.60205582,2989.66358444444
256.7240591482,3013.15691777778
256.8460465408,3041.04691777778
256.9680179978,3065.62025111111
257.0899735192,3084.66358444445
257.211913105,3102.54358444445
257.3338367552,3124.98691777778
257.4557444698,3145.13358444445
257.5776362488,3161.55358444445
257.6995120922,3179.71025111111
257.821372,3192.43358444445
257.9432159722,3214.54025111111
258.0650440088,3238.51025111111
258.1868561098,3253.46025111111
258.3086522752,3274.11691777778
258.430432505,3287.14025111111
258.5521967992,3307.71358444445
258.6739451578,3331.61691777778
258.7956775808,3348.08025111111
258.9173940682,3368.22358444445
259.03909462,3378.99691777778
259.1607792362,3384.19691777778
259.2824479168,3398.56358444445
259.4041006618,3420.03691777778
259.5257374712,3438.81691777778
259.647358345,3460.57025111111
259.7689632832,3482.81691777778
259.8905522858,3497.59358444445
260.0121253528,3511.14691777778
260.1336824842,3526.65358444444
260.25522368,3548.96025111111
260.3767489402,3560.78025111111
260.4982582648,3576.52358444444
260.6197516538,3590.39691777778
260.7412291072,3602.39691777778
260.862690625,3617.43025111111
260.9841362072,3633.88025111111
261.1055658538,3647.41025111111
261.2269795648,3665.25691777778
261.3483773402,3671.87025111111
261.46975918,3688.19025111111
261.5911250842,3701.33691777778
261.7124750528,3723.17025111111
261.8338090858,3726.49358444445
261.9551271832,3746.56025111111
262.076429345,3771.67691777778
262.1977155712,3777.94025111111
262.3189858618,3787.73025111111
262.4402402168,3795.23691777778
262.5614786362,3806.02025111111
262.68270112,3814.37025111111
262.8039076682,3814.49025111111
262.9250982808,3827.30691777778
263.0462729578,3839.85025111111
263.1674316992,3843.91358444444
263.288574505,3851.86025111111
263.4097013752,3856.60358444444
263.5308123098,3859.43358444444
263.6519073088,3861.21025111111
263.7729863722,3869.81358444444
263.8940495,3880.56025111111
264.0150966922,3884.20691777778
264.1361279488,3896.50025111111
264.2571432698,3902.92358444444
264.3781426552,3912.20691777778
264.499126105,3924.19358444444
264.6200936192,3930.38691777778
264.7410451978,3939.26691777778
264.8619808408,3943.62691777778
264.9829005482,3960.13691777778
265.10380432,3964.72025111111
265.2246921562,3971.93025111111
265.3455640568,3979.46691777778
265.4664200218,3983.84358444444
265.5872600512,3987.29691777778
265.708084145,4001.64358444444
265.8288923032,4002.40025111111
265.9496845258,4011.14025111111
266.0704608128,4012.88025111111
266.1912211642,4014.10691777778
266.31196558,4020.04025111111
266.4326940602,4013.07691777778
266.5534066048,4014.57358444444
266.6741032138,4023.93358444444
266.7947838872,4015.45025111111
266.915448625,4019.61025111111
267.0360974272,4018.61358444444
267.1567302938,4015.57691777778
267.2773472248,4020.01691777778
267.3979482202,4023.36691777778
267.51853328,4017.76358444444
267.6391024042,4025.15691777778
267.7596555928,4029.18691777778
267.8801928458,4028.00025111111
268.0007141632,4030.28025111111
268.121219545,4041.91358444444
268.2417089912,4037.43025111111
268.3621825018,4039.58358444444
268.4826400768,4053.26691777778
268.6030817162,4051.20025111111
268.72350742,4056.41358444444
268.8439171882,4061.97691777778
268.9643110208,4070.07358444444
269.0846889178,4075.49358444444
269.2050508792,4074.75358444444
269.325396905,4073.35691777778
269.4457269952,4074.47691777778
269.5660411498,4077.87025111111
269.6863393688,4074.76358444444
269.8066216522,4081.67691777778
269.926888,4081.28025111111
270.0471384122,4084.39691777778
270.1673728888,4085.53025111111
270.2875914298,4087.64025111111
270.4077940352,4091.32691777778
270.527980705,4089.29358444444
270.6481514392,4088.18025111111
270.7683062378,4094.56691777778
270.8884451008,4093.76691777778
271.0085680282,4090.87691777778
271.12867502,4096.51691777778
271.2487660762,4090.37358444444
271.3688411968,4092.82691777778
271.4889003818,4100.66025111111
271.6089436312,4101.24025111111
271.728970945,4102.86025111111
271.8489823232,4097.84691777778
271.9689777658,4101.44691777778
272.0889572728,4104.30691777778
272.2089208442,4109.87691777778
272.32886848,4112.68691777778
272.4488001802,4106.99025111111
272.5687159448,4109.21358444444
272.6886157738,4119.47691777778
272.8084996672,4118.24691777778
272.928367625,4126.49025111111
273.0482196472,4131.73691777778
273.1680557338,4132.86358444444
273.2878758848,4142.11025111111
273.4076801002,4138.26358444444
273.52746838,4136.55691777778
273.6472407242,4134.64691777778
273.7669971328,4140.55358444444
273.8867376058,4141.90025111111
274.0064621432,4137.82358444444
274.126170745,4134.83358444444
274.2458634112,4139.31025111111
274.3655401418,4150.30025111111
274.4852009368,4148.19358444444
274.6048457962,4155.12025111111
274.72447472,4155.56025111111
274.8440877082,4160.10358444444
274.9636847608,4167.01691777778
275.0832658778,4172.78691777778
275.2028310592,4171.55025111111
275.322380305,4170.04025111111
275.4419136152,4184.33691777778
275.5614309898,4175.25358444444
275.6809324288,4174.86025111111
275.8004179322,4180.58691777778
275.9198875,4194.36025111111
276.0393411322,4186.44025111111
276.1587788288,4181.23691777778
276.2782005898,4182.15691777778
276.3976064152,4193.93025111111
276.516996305,4187.98358444444
276.6363702592,4197.05025111111
276.7557282778,4197.56358444444
276.8750703608,4200.09358444444
276.9943965082,4205.19358444444
277.11370672,4204.58691777778
277.2330009962,4205.11358444444
277.3522793368,4218.36025111111
277.4715417418,4217.24358444444
277.5907882112,4216.42025111111
277.710018745,4222.53025111111
277.8292333432,4222.22358444444
277.9484320058,4225.92358444444
278.0676147328,4224.28025111111
278.1867815242,4224.98025111111
278.30593238,4222.98025111111
278.4250673002,4236.19691777778
278.5441862848,4239.02358444444
278.6632893338,4242.72025111111
278.7823764472,4246.34691777778
278.901447625,4249.51358444444
279.0205028672,4250.43691777778
279.1395421738,4261.20358444444
279.2585655448,4260.93358444444
279.3775729802,4262.66025111111
279.49656448,4267.60358444444
279.6155400442,4267.47691777778
279.7344996728,4271.67691777778
279.8534433658,4267.74691777778
279.9723711232,4274.78025111111
280.091282945,4274.61025111111
280.2101788312,4273.32025111111
280.3290587818,4278.66025111111
280.4479227968,4273.30025111111
280.5667708762,4270.66691777778
280.68560302,4273.62691777778
280.8044192282,4273.48358444444
280.9232195008,4277.04025111111
281.0420038378,4280.85358444444
281.1607722392,4280.17691777778
281.279524705,4291.53358444444
281.3982612352,4285.81691777778
281.5169818298,4299.06358444444
281.6356864888,4301.61025111111
281.7543752122,4301.50025111111
281.873048,4304.90025111111
281.9917048522,4310.43691777778
282.1103457688,4316.29025111111
282.2289707498,4313.19691777778
282.3475797952,4315.97025111111
282.466172905,4318.63025111111
282.5847500792,4323.01691777778
282.7033113178,4326.11358444444
282.8218566208,4324.52025111111
282.9403859882,4316.02025111111
283.05889942,4320.74358444444
283.1773969162,4325.76358444444
283.2958784768,4325.72025111111
283.4143441018,4326.56691777778
283.5327937912,4322.51358444444
283.651227545,4323.38025111111
283.7696453632,4319.64358444444
283.8880472458,4318.98025111111
284.0064331928,4327.43691777778
284.1248032042,4330.43358444444
284.24315728,4328.66691777778
284.3614954202,4336.98691777778
284.4798176248,4340.99358444444
284.5981238938,4350.23358444444
284.7164142272,4353.96025111111
284.834688625,4352.69025111111
284.9529470872,4350.61358444444
285.0711896138,4350.91691777778
285.1894162048,4354.29358444444
285.3076268602,4355.25358444444
285.42582158,4357.90358444444
285.5440003642,4360.43691777778
285.6621632128,4359.89691777778
285.7803101258,4365.57025111111
285.8984411032,4363.09691777778
286.016556145,4361.22691777778
286.1346552512,4361.81691777778
286.2527384218,4366.62025111111
286.3708056568,4359.66358444444
286.4888569562,4362.82025111111
286.60689232,4369.50691777778
286.7249117482,4361.07691777778
286.8429152408,4364.46025111111
286.9609027978,4365.87358444444
287.0788744192,4371.47358444444
287.196830105,4376.59691777778
287.3147698552,4368.87691777778
287.4326936698,4367.68025111111
287.5506015488,4373.66691777778
287.6684934922,4375.50691777778
287.7863695,4379.16691777778
287.9042295722,4377.72358444444
288.0220737088,4380.35025111111
288.1399019098,4383.13691777778
288.2577141752,4382.64025111111
288.375510505,4376.39691777778
288.4932908992,4380.85358444444
288.6110553578,4377.75358444444
288.7288038808,4376.15691777778
288.8465364682,4369.96025111111
288.96425312,4370.48691777778
289.0819538362,4374.81691777778
289.1996386168,4379.60691777778
289.3173074618,4388.35691777778
289.4349603712,4386.77025111111
289.552597345,4390.05025111111
289.6702183832,4401.98358444444
289.7878234858,4401.98358444444
289.9054126528,4406.01358444444
290.0229858842,4411.02025111111
290.14054318,4415.11358444444
290.2580845402,4424.41358444444
290.3756099648,4425.76025111111
290.4931194538,4432.98025111111
290.6106130072,4439.57358444444
290.728090625,4443.34358444444
290.8455523072,4454.07025111111
290.9629980538,4460.77358444444
291.0804278648,4465.44025111111
291.1978417402,4467.65691777778
291.31523968,4473.16691777778
291.4326216842,4478.21358444444
291.5499877528,4485.31358444444
291.6673378858,4496.73691777778
291.7846720832,4505.39691777778
291.901990345,4508.34025111111
292.0192926712,4518.35358444444
292.1365790618,4519.05358444444
292.2538495168,4528.44025111111
292.3711040362,4533.58358444444
292.48834262,4545.71025111111
292.6055652682,4544.81358444444
292.7227719808,4557.19358444444
292.8399627578,4560.85691777778
292.9571375992,4569.76025111111
293.074296505,4578.18025111111
293.1914394752,4582.18025111111
293.3085665098,4582.32025111111
293.4256776088,4595.44025111111
293.5427727722,4597.15358444444
293.659852,4607.86025111111
293.7769152922,4616.33691777778
293.8939626488,4629.64691777778
294.0109940698,4633.64025111111
294.1280095552,4634.08691777778
294.245009105,4645.72025111111
294.3619927192,4652.97691777778
294.4789603978,4664.49025111111
294.5959121408,4665.89691777778
294.7128479482,4673.97358444444
294.82976782,4689.52025111111
294.9466717562,4689.35358444444
295.0635597568,4698.32358444444
295.1804318218,4706.50691777778
295.2972879512,4716.37358444444
295.414128145,4719.12025111111
295.5309524032,4726.98025111111
295.6477607258,4739.03358444444
295.7645531128,4739.48358444444
295.8813295642,4745.43358444444
295.99809008,4756.27025111111
296.1148346602,4768.69691777778
296.2315633048,4794.33025111111
296.3482760138,4777.91025111111
296.4649727872,4787.22691777778
296.581653625,4802.03358444444
296.6983185272,4814.67358444444
296.8149674938,4821.77691777778
296.9316005248,4828.05025111111
297.0482176202,4840.17358444444
297.16481878,4837.77025111111
297.2814040042,4844.92691777778
297.3979732928,4859.28358444444
