UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144780
Integration Time,1000
Averages,300
Date,10/22/2020 1:31:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1571.68666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.68666666667
181.9732053322,-77.5080788888889
182.1045947288,-80.7547455555555
182.2359681898,-82.5180788888889
182.3673257152,-63.8980788888889
182.498667305,-61.3747455555556
182.6299929592,-63.7747455555556
182.7613026778,-63.0547455555555
182.8925964608,-61.7147455555556
183.0238743082,-60.6280788888889
183.15513622,-63.6414122222222
183.2863821962,-62.3947455555556
183.4176122368,-58.4214122222222
183.5488263418,-56.7080788888889
183.6800245112,-62.0180788888889
183.811206745,-56.4647455555556
183.9423730432,-59.2114122222222
184.0735234058,-59.1147455555556
184.2046578328,-55.8347455555555
184.3357763242,-58.7814122222222
184.46687888,-58.9580788888889
184.5979655002,-55.8080788888889
184.7290361848,-58.6914122222222
184.8600909338,-56.0547455555555
184.9911297472,-54.6614122222222
185.122152625,-58.2347455555556
185.2531595672,-53.9314122222222
185.3841505738,-55.7314122222222
185.5151256448,-53.7280788888889
185.6460847802,-56.7047455555556
185.77702798,-58.4780788888889
185.9079552442,-57.7747455555556
186.0388665728,-56.0780788888889
186.1697619658,-56.1247455555555
186.3006414232,-53.2547455555556
186.431504945,-57.9747455555556
186.5623525312,-55.2780788888889
186.6931841818,-59.9647455555556
186.8239998968,-57.3847455555556
186.9547996762,-51.5480788888889
187.08558352,-56.6680788888889
187.2163514282,-53.3480788888889
187.3471034008,-60.5280788888889
187.4778394378,-59.3847455555556
187.6085595392,-53.4947455555556
187.739263705,-54.4180788888889
187.8699519352,-56.0880788888889
188.0006242298,-55.5847455555555
188.1312805888,-53.4080788888889
188.2619210122,-55.2580788888889
188.3925455,-58.3747455555556
188.5231540522,-56.6847455555556
188.6537466688,-57.2680788888889
188.7843233498,-58.3814122222222
188.9148840952,-55.3680788888889
189.045428905,-56.1480788888889
189.1759577792,-57.8414122222222
189.3064707178,-54.5614122222222
189.4369677208,-58.3014122222222
189.5674487882,-57.7680788888889
189.69791392,-50.3780788888889
189.8283631162,-56.3914122222222
189.9587963768,-58.1780788888889
190.0892137018,-55.9480788888889
190.2196150912,-56.8647455555556
190.350000545,-56.9747455555556
190.4803700632,-57.1514122222222
190.6107236458,-56.0814122222222
190.7410612928,-57.3214122222222
190.8713830042,-49.9214122222222
191.00168878,-55.8647455555556
191.1319786202,-55.4180788888889
191.2622525248,-57.2347455555556
191.3925104938,-51.8814122222222
191.5227525272,-55.9114122222222
191.652978625,-49.6747455555556
191.7831887872,-52.1347455555556
191.9133830138,-55.0280788888889
192.0435613048,-53.6447455555556
192.1737236602,-51.9380788888889
192.30387008,-53.3814122222222
192.4340005642,-56.4714122222222
192.5641151128,-51.8147455555556
192.6942137258,-56.3580788888889
192.8242964032,-51.3980788888889
192.954363145,-52.6480788888889
193.0844139512,-53.3780788888889
193.2144488218,-52.9347455555556
193.3444677568,-55.6814122222222
193.4744707562,-51.5114122222222
193.60445782,-53.9547455555556
193.7344289482,-51.7847455555556
193.8643841408,-50.8814122222222
193.9943233978,-50.3414122222222
194.1242467192,-50.9914122222222
194.254154105,-49.4447455555556
194.3840455552,-49.9614122222222
194.5139210698,-51.8414122222222
194.6437806488,-50.7780788888889
194.7736242922,-50.1680788888889
194.903452,-51.9914122222222
195.0332637722,-43.3047455555555
195.1630596088,-51.8680788888889
195.2928395098,-52.6247455555555
195.4226034752,-46.7914122222222
195.552351505,-51.5047455555556
195.6820835992,-48.5980788888889
195.8117997578,-51.1580788888889
195.9414999808,-51.2080788888889
196.0711842682,-53.3380788888889
196.20085262,-50.1080788888889
196.3305050362,-53.3880788888889
196.4601415168,-49.9047455555556
196.5897620618,-47.4514122222222
196.7193666712,-47.8280788888889
196.848955345,-51.8847455555556
196.9785280832,-50.2080788888889
197.1080848858,-50.9914122222222
197.2376257528,-49.5980788888889
197.3671506842,-50.3580788888889
197.49665968,-48.6180788888889
197.6261527402,-48.2714122222222
197.7556298648,-47.6847455555556
197.8850910538,-48.0747455555556
198.0145363072,-47.4914122222222
198.143965625,-46.0780788888889
198.2733790072,-49.6680788888889
198.4027764538,-47.1214122222222
198.5321579648,-48.6747455555556
198.6615235402,-45.5380788888889
198.79087318,-45.3347455555556
198.9202068842,-45.0880788888889
199.0495246528,-48.4647455555556
199.1788264858,-47.0047455555556
199.3081123832,-47.2780788888889
199.437382345,-45.6514122222222
199.5666363712,-46.8280788888889
199.6958744618,-47.4580788888889
199.8250966168,-44.0347455555556
199.9543028362,-43.7914122222222
200.08349312,-46.9280788888889
200.2126674682,-47.6980788888889
200.3418258808,-42.6414122222222
200.4709683578,-45.9314122222222
200.6000948992,-45.6747455555556
200.729205505,-48.4714122222222
200.8583001752,-44.0847455555555
200.9873789098,-42.7680788888889
201.1164417088,-45.0914122222222
201.2454885722,-41.4014122222222
201.3745195,-43.4680788888889
201.5035344922,-44.3147455555556
201.6325335488,-43.7647455555555
201.7615166698,-41.1714122222222
201.8904838552,-43.2180788888889
202.019435105,-41.2014122222222
202.1483704192,-41.9247455555555
202.2772897978,-42.0647455555556
202.4061932408,-41.8747455555555
202.5350807482,-44.3647455555556
202.66395232,-40.1947455555555
202.7928079562,-42.5680788888889
202.9216476568,-37.6680788888889
203.0504714218,-38.8780788888889
203.1792792512,-40.5814122222222
203.308071145,-42.1080788888889
203.4368471032,-28.5280788888889
203.5656071258,-41.2380788888889
203.6943512128,-40.7380788888889
203.8230793642,-39.2714122222222
203.95179158,-40.1147455555555
204.0804878602,-42.1547455555555
204.2091682048,-36.3280788888889
204.3378326138,-40.0680788888889
204.4664810872,-36.3280788888889
204.595113625,-39.1347455555556
204.7237302272,-37.3980788888889
204.8523308938,-35.7880788888889
204.9809156248,-38.5847455555555
205.1094844202,-34.6947455555555
205.23803728,-36.4580788888889
205.3665742042,-37.0114122222222
205.4950951928,-34.1880788888889
205.6236002458,-38.1080788888889
205.7520893632,-33.5980788888889
205.880562545,-34.2580788888889
206.0090197912,-35.3147455555555
206.1374611018,-35.9147455555555
206.2658864768,-28.3514122222222
206.3942959162,-34.2314122222222
206.52268942,-36.0680788888889
206.6510669882,-34.8114122222222
206.7794286208,-29.9180788888889
206.9077743178,-33.5514122222222
207.0361040792,-29.9780788888889
207.164417905,-33.4780788888889
207.2927157952,-33.4247455555556
207.4209977498,-32.2547455555556
207.5492637688,-32.3147455555556
207.6775138522,-28.7114122222222
207.805748,-31.7080788888889
207.9339662122,-28.2114122222222
208.0621684888,-32.8847455555556
208.1903548298,-29.9447455555556
208.3185252352,-29.7814122222222
208.446679705,-28.6580788888889
208.5748182392,-28.1380788888889
208.7029408378,-27.5947455555556
208.8310475008,-29.0080788888889
208.9591382282,-26.3280788888889
209.08721302,-31.0980788888889
209.2152718762,-30.0947455555556
209.3433147968,-22.7814122222222
209.4713417818,-27.9647455555556
209.5993528312,-28.6414122222222
209.727347945,-27.7480788888889
209.8553271232,-27.4447455555556
209.9832903658,-24.5947455555556
210.1112376728,-27.2947455555556
210.2391690442,-29.2947455555556
210.36708448,-29.4147455555556
210.4949839802,-27.3747455555556
210.6228675448,-23.8814122222222
210.7507351738,-22.0947455555556
210.8785868672,-26.5580788888889
211.006422625,-25.3080788888889
211.1342424472,-19.5180788888889
211.2620463338,-24.5680788888889
211.3898342848,-20.2147455555556
211.5176063002,-23.5814122222222
211.64536238,-20.8147455555556
211.7731025242,-24.1714122222222
211.9008267328,-21.1647455555556
212.0285350058,-22.3514122222222
212.1562273432,-19.6980788888889
212.283903745,-15.3114122222222
212.4115642112,-20.4447455555556
212.5392087418,-18.1447455555556
212.6668373368,-18.0414122222222
212.7944499962,-19.2514122222222
212.92204672,-18.3780788888889
213.0496275082,-18.8880788888889
213.1771923608,-16.4947455555556
213.3047412778,-14.0280788888889
213.4322742592,-17.9080788888889
213.559791305,-15.3114122222222
213.6872924152,-14.1614122222222
213.8147775898,-14.9814122222222
213.9422468288,-14.1714122222222
214.0697001322,-11.9380788888889
214.1971375,-14.4414122222222
214.3245589322,-10.8280788888889
214.4519644288,-11.8314122222222
214.5793539898,-10.8147455555556
214.7067276152,-11.4580788888889
214.834085305,-10.3714122222222
214.9614270592,-11.5914122222222
215.0887528778,-7.86474555555556
215.2160627608,-9.77807888888889
215.3433567082,-7.28807888888889
215.47063472,-6.53807888888889
215.5978967962,-5.83474555555555
215.7251429368,-2.46141222222222
215.8523731418,-2.58807888888889
215.9795874112,-6.56141222222222
216.106785745,-5.86141222222222
216.2339681432,-3.20807888888889
216.3611346058,0.341921111111111
216.4882851328,-1.21807888888889
216.6154197242,-2.82474555555556
216.74253838,2.56192111111111
216.8696411002,0.941921111111111
216.9967278848,1.84525444444444
217.1237987338,1.14192111111111
217.2508536472,-0.858078888888889
217.377892625,3.14858777777778
217.5049156672,4.51192111111111
217.6319227738,2.36192111111111
217.7589139448,1.74192111111111
217.8858891802,4.07192111111111
218.01284848,5.01858777777778
218.1397918442,3.44192111111111
218.2667192728,6.54192111111111
218.3936307658,7.88858777777778
218.5205263232,8.18192111111111
218.647405945,10.9219211111111
218.7742696312,11.7985877777778
218.9011173818,9.83525444444445
219.0279491968,10.9919211111111
219.1547650762,10.8452544444444
219.28156502,13.5852544444445
219.4083490282,16.3452544444444
219.5351171008,16.8519211111111
219.6618692378,17.5752544444444
219.7886054392,18.3919211111111
219.915325705,18.6285877777778
220.0420300352,17.2219211111111
220.1687184298,19.5052544444444
220.2953908888,21.3019211111111
220.4220474122,20.7419211111111
220.548688,19.9585877777778
220.6753126522,20.1585877777778
220.8019213688,23.5019211111111
220.9285141498,22.9052544444444
221.0550909952,26.2352544444444
221.181651905,26.9719211111111
221.3081968792,25.4385877777778
221.4347259178,29.9052544444444
221.5612390208,30.5919211111111
221.6877361882,25.1919211111111
221.81421742,28.7785877777778
221.9406827162,28.2785877777778
222.0671320768,32.0619211111111
222.1935655018,28.1252544444444
222.3199829912,31.8085877777778
222.446384545,32.9052544444444
222.5727701632,29.9152544444444
222.6991398458,36.0152544444444
222.8254935928,36.6152544444444
222.9518314042,35.4552544444444
223.07815328,41.7419211111111
223.2044592202,43.5252544444444
223.3307492248,47.0352544444444
223.4570232938,43.9752544444444
223.5832814272,45.4252544444444
223.709523625,46.4752544444444
223.8357498872,53.1452544444444
223.9619602138,55.0319211111111
224.0881546048,49.4019211111111
224.2143330602,50.8919211111111
224.34049558,53.3652544444444
224.4666421642,50.2252544444444
224.5927728128,57.6919211111111
224.7188875258,51.2852544444444
224.8449863032,57.9152544444444
224.971069145,58.3852544444444
225.0971360512,55.8352544444444
225.2231870218,60.3752544444444
225.3492220568,61.3219211111111
225.4752411562,63.0485877777778
225.60124432,66.2785877777778
225.7272315482,69.3319211111111
225.8532028408,69.8685877777778
225.9791581978,71.4719211111111
226.1050976192,69.0652544444444
226.231021105,76.0219211111111
226.3569286552,75.6652544444444
226.4828202698,75.3152544444444
226.6086959488,83.4685877777778
226.7345556922,79.9819211111111
226.8603995,83.9585877777778
226.9862273722,87.3585877777778
227.1120393088,87.3985877777778
227.2378353098,88.9219211111111
227.3636153752,89.7485877777778
227.489379505,98.9152544444444
227.6151276992,93.6752544444444
227.7408599578,90.6852544444445
227.8665762808,98.6719211111111
227.9922766682,99.6452544444444
228.11796112,102.725254444444
228.2436296362,103.258587777778
228.3692822168,106.581921111111
228.4949188618,106.325254444444
228.6205395712,113.368587777778
228.746144345,121.071921111111
228.8717331832,119.651921111111
228.9973060858,119.928587777778
229.1228630528,123.908587777778
229.2484040842,128.888587777778
229.37392918,128.681921111111
229.4994383402,136.501921111111
229.6249315648,133.768587777778
229.7504088538,137.458587777778
229.8758702072,141.385254444444
230.001315625,142.778587777778
230.1267451072,142.631921111111
230.2521586538,151.238587777778
230.3775562648,151.041921111111
230.5029379402,148.075254444444
230.62830368,151.195254444444
230.7536534842,155.171921111111
230.8789873528,157.251921111111
231.0043052858,168.715254444444
231.1296072832,165.155254444444
231.254893345,172.141921111111
231.3801634712,178.828587777778
231.5054176618,174.221921111111
231.6306559168,177.991921111111
231.7558782362,174.901921111111
231.88108462,185.391921111111
232.0062750682,185.161921111111
232.1314495808,193.481921111111
232.2566081578,187.731921111111
232.3817507992,192.911921111111
232.506877505,191.445254444444
232.6319882752,195.145254444444
232.7570831098,202.995254444444
232.8821620088,207.528587777778
233.0072249722,210.261921111111
233.132272,207.395254444444
233.2573030922,203.545254444444
233.3823182488,214.055254444444
233.5073174698,213.301921111111
233.6323007552,217.478587777778
233.757268105,207.105254444444
233.8822195192,211.428587777778
234.0071549978,214.751921111111
234.1320745408,219.768587777778
234.2569781482,214.325254444444
234.38186582,226.635254444444
234.5067375562,219.701921111111
234.6315933568,221.108587777778
234.7564332218,241.528587777778
234.8812571512,219.635254444444
235.006065145,221.238587777778
235.1308572032,227.271921111111
235.2556333258,225.258587777778
235.3803935128,225.211921111111
235.5051377642,231.658587777778
235.62986608,231.718587777778
235.7545784602,227.815254444444
235.8792749048,227.351921111111
236.0039554138,231.505254444444
236.1286199872,226.111921111111
236.253268625,228.135254444444
236.3779013272,234.935254444444
236.5025180938,230.591921111111
236.6271189248,228.045254444444
236.7517038202,230.281921111111
236.87627278,232.618587777778
237.0008258042,226.895254444444
237.1253628928,236.795254444444
237.2498840458,229.568587777778
237.3743892632,231.121921111111
237.498878545,230.788587777778
237.6233518912,231.298587777778
237.7478093018,226.975254444444
237.8722507768,231.538587777778
237.9966763162,226.368587777778
238.12108592,225.901921111111
238.2454795882,232.568587777778
238.3698573208,218.645254444444
238.4942191178,227.325254444444
238.6185649792,225.848587777778
238.742894905,222.855254444444
238.8672088952,222.148587777778
238.9915069498,225.818587777778
239.1157890688,223.271921111111
239.2400552522,222.901921111111
239.3643055,223.228587777778
239.4885398122,221.065254444444
239.6127581888,218.105254444444
239.7369606298,225.561921111111
239.8611471352,216.088587777778
239.985317705,221.685254444444
240.1094723392,222.751921111111
240.2336110378,219.851921111111
240.3577338008,221.505254444444
240.4818406282,216.521921111111
240.60593152,215.701921111111
240.7300064762,225.858587777778
240.8540654968,210.865254444444
240.9781085818,215.678587777778
241.1021357312,215.171921111111
241.226146945,222.085254444444
241.3501422232,221.005254444444
241.4741215658,214.575254444444
241.5980849728,213.931921111111
241.7220324442,209.898587777778
241.84596398,210.895254444444
241.9698795802,211.395254444444
242.0937792448,214.491921111111
242.2176629738,213.025254444444
242.3415307672,215.708587777778
242.465382625,216.018587777778
242.5892185472,215.141921111111
242.7130385338,213.991921111111
242.8368425848,219.228587777778
242.9606307002,218.051921111111
243.08440288,212.891921111111
243.2081591242,214.191921111111
243.3318994328,213.608587777778
243.4556238058,213.288587777778
243.5793322432,212.315254444444
243.703024745,213.955254444444
243.8267013112,214.778587777778
243.9503619418,212.578587777778
244.0740066368,215.688587777778
244.1976353962,209.491921111111
244.32124822,212.968587777778
244.4448451082,214.041921111111
244.5684260608,213.891921111111
244.6919910778,216.185254444444
244.8155401592,211.695254444444
244.939073305,218.135254444444
245.0625905152,214.838587777778
245.1860917898,214.865254444444
245.3095771288,215.788587777778
245.4330465322,214.318587777778
245.5565,211.518587777778
245.6799375322,215.881921111111
245.8033591288,221.505254444444
245.9267647898,214.885254444444
246.0501545152,216.428587777778
246.173528305,218.601921111111
246.2968861592,213.841921111111
246.4202280778,216.008587777778
246.5435540608,218.668587777778
246.6668641082,222.651921111111
246.79015822,221.358587777778
246.9134363962,227.628587777778
247.0366986368,224.488587777778
247.1599449418,224.678587777778
247.2831753112,230.965254444444
247.406389745,229.628587777778
247.5295882432,230.338587777778
247.6527708058,231.235254444444
247.7759374328,231.421921111111
247.8990881242,236.151921111111
248.02222288,238.361921111111
248.1453417002,234.335254444444
248.2684445848,236.635254444444
248.3915315338,238.711921111111
248.5146025472,238.495254444444
248.637657625,243.795254444444
248.7606967672,239.928587777778
248.8837199738,240.165254444444
249.0067272448,244.588587777778
249.1297185802,246.255254444444
249.25269398,247.011921111111
249.3756534442,244.691921111111
249.4985969728,253.098587777778
249.6215245658,258.848587777778
249.7444362232,258.068587777778
249.867331945,259.948587777778
249.9902117312,262.528587777778
250.1130755818,261.861921111111
250.2359234968,268.265254444445
250.3587554762,265.988587777778
250.48157152,268.208587777778
250.6043716282,273.725254444444
250.7271558008,271.521921111111
250.8499240378,275.215254444444
250.9726763392,275.595254444444
251.095412705,272.995254444444
251.2181331352,279.138587777778
251.3408376298,280.365254444444
251.4635261888,287.231921111111
251.5861988122,290.691921111111
251.7088555,291.011921111111
251.8314962522,286.408587777778
251.9541210688,294.271921111111
252.0767299498,295.785254444445
252.1993228952,297.255254444445
252.321899905,305.525254444445
252.4444609792,302.295254444445
252.5670061178,305.938587777778
252.6895353208,308.531921111111
252.8120485882,312.675254444445
252.93454592,313.161921111111
253.0570273162,316.048587777778
253.1794927768,320.538587777778
253.3019423018,323.301921111111
253.4243758912,328.828587777778
253.546793545,324.361921111111
253.6691952632,335.311921111111
253.7915810458,333.155254444445
253.9139508928,334.801921111111
254.0363048042,340.705254444445
254.15864278,343.885254444445
254.2809648202,347.815254444445
254.4032709248,345.745254444445
254.5255610938,348.355254444445
254.6478353272,352.511921111111
254.770093625,352.441921111111
254.8923359872,351.995254444445
255.0145624138,351.675254444445
255.1367729048,358.108587777778
255.2589674602,358.315254444445
255.38114608,361.488587777778
255.5033087642,366.928587777778
255.6254555128,367.435254444445
255.7475863258,370.901921111111
255.8697012032,375.018587777778
255.991800145,374.918587777778
256.1138831512,382.448587777778
256.2359502218,389.505254444445
256.3580013568,388.755254444445
256.4800365562,389.541921111111
256.60205582,395.245254444445
256.7240591482,394.251921111111
256.8460465408,403.841921111111
256.9680179978,402.118587777778
257.0899735192,404.121921111111
257.211913105,406.155254444445
257.3338367552,407.458587777778
257.4557444698,413.358587777778
257.5776362488,412.361921111111
257.6995120922,415.361921111111
257.821372,411.408587777778
257.9432159722,415.921921111111
258.0650440088,423.428587777778
258.1868561098,423.248587777778
258.3086522752,426.371921111111
258.430432505,425.245254444445
258.5521967992,431.598587777778
258.6739451578,433.311921111111
258.7956775808,434.511921111111
258.9173940682,439.335254444445
259.03909462,436.725254444445
259.1607792362,437.128587777778
259.2824479168,438.938587777778
259.4041006618,441.691921111112
259.5257374712,443.181921111112
259.647358345,449.161921111111
259.7689632832,451.371921111111
259.8905522858,453.441921111111
260.0121253528,448.361921111111
260.1336824842,452.905254444445
260.25522368,457.715254444445
260.3767489402,455.745254444445
260.4982582648,457.715254444445
260.6197516538,460.481921111111
260.7412291072,460.211921111112
260.862690625,461.038587777778
260.9841362072,464.261921111111
261.1055658538,467.365254444445
261.2269795648,468.825254444445
261.3483773402,466.385254444445
261.46975918,470.865254444445
261.5911250842,468.028587777778
261.7124750528,472.365254444445
261.8338090858,470.881921111111
261.9551271832,475.261921111112
262.076429345,482.371921111112
262.1977155712,479.551921111112
262.3189858618,478.178587777778
262.4402402168,478.351921111112
262.5614786362,480.991921111112
262.68270112,481.701921111112
262.8039076682,477.488587777778
262.9250982808,482.705254444445
263.0462729578,484.738587777778
263.1674316992,479.221921111112
263.288574505,479.898587777778
263.4097013752,484.135254444445
263.5308123098,485.711921111112
263.6519073088,484.325254444445
263.7729863722,484.015254444445
263.8940495,487.965254444445
264.0150966922,485.111921111112
264.1361279488,489.081921111112
264.2571432698,487.551921111112
264.3781426552,485.381921111112
264.499126105,489.761921111112
264.6200936192,489.578587777778
264.7410451978,488.808587777778
264.8619808408,486.641921111112
264.9829005482,496.041921111111
265.10380432,489.698587777778
265.2246921562,492.968587777778
265.3455640568,495.581921111112
265.4664200218,494.371921111111
265.5872600512,492.155254444445
265.708084145,495.808587777778
265.8288923032,494.768587777778
265.9496845258,496.141921111112
266.0704608128,496.518587777778
266.1912211642,493.931921111111
266.31196558,497.791921111111
266.4326940602,493.311921111112
266.5534066048,494.688587777778
266.6741032138,499.798587777778
266.7947838872,487.678587777778
266.915448625,494.171921111111
267.0360974272,492.691921111112
267.1567302938,488.008587777778
267.2773472248,488.871921111112
267.3979482202,492.991921111112
267.51853328,489.291921111112
267.6391024042,491.688587777778
267.7596555928,492.788587777778
267.8801928458,490.708587777778
268.0007141632,490.905254444445
268.121219545,497.531921111112
268.2417089912,491.601921111112
268.3621825018,491.881921111112
268.4826400768,495.981921111111
268.6030817162,489.655254444445
268.72350742,490.815254444445
268.8439171882,489.805254444445
268.9643110208,493.791921111111
269.0846889178,495.301921111111
269.2050508792,498.928587777778
269.325396905,492.505254444445
269.4457269952,488.258587777778
269.5660411498,490.048587777778
269.6863393688,487.771921111112
269.8066216522,491.981921111112
269.926888,489.551921111112
270.0471384122,488.451921111112
270.1673728888,488.971921111112
270.2875914298,487.725254444445
270.4077940352,488.618587777778
270.527980705,490.075254444445
270.6481514392,486.555254444445
270.7683062378,490.195254444445
270.8884451008,489.808587777778
271.0085680282,487.958587777778
271.12867502,490.651921111112
271.2487660762,483.765254444445
271.3688411968,486.101921111112
271.4889003818,487.851921111112
271.6089436312,491.285254444445
271.728970945,488.535254444445
271.8489823232,481.831921111112
271.9689777658,486.618587777778
272.0889572728,488.351921111112
272.2089208442,491.051921111112
272.32886848,493.318587777778
272.4488001802,485.665254444445
272.5687159448,484.371921111112
272.6886157738,486.805254444445
272.8084996672,486.835254444445
272.928367625,488.198587777778
273.0482196472,489.758587777778
273.1680557338,483.708587777778
273.2878758848,490.055254444445
273.4076801002,487.555254444445
273.52746838,484.871921111112
273.6472407242,484.421921111112
273.7669971328,487.888587777778
273.8867376058,486.945254444445
274.0064621432,483.795254444445
274.126170745,480.471921111112
274.2458634112,485.265254444445
274.3655401418,488.291921111112
274.4852009368,483.171921111112
274.6048457962,488.181921111112
274.72447472,488.398587777778
274.8440877082,488.495254444445
274.9636847608,489.175254444445
275.0832658778,492.998587777778
275.2028310592,485.318587777778
275.322380305,484.815254444445
275.4419136152,494.641921111112
275.5614309898,486.791921111112
275.6809324288,483.115254444445
275.8004179322,487.318587777778
275.9198875,500.435254444445
276.0393411322,491.048587777778
276.1587788288,483.688587777778
276.2782005898,485.711921111112
276.3976064152,491.828587777778
276.516996305,486.348587777778
276.6363702592,490.328587777778
276.7557282778,489.061921111112
276.8750703608,489.881921111112
276.9943965082,490.368587777778
277.11370672,489.818587777778
277.2330009962,487.468587777778
277.3522793368,494.671921111111
277.4715417418,492.281921111112
277.5907882112,491.741921111112
277.710018745,492.975254444445
277.8292333432,489.378587777778
277.9484320058,493.668587777778
278.0676147328,490.941921111112
278.1867815242,491.981921111112
278.30593238,490.778587777778
278.4250673002,498.458587777778
278.5441862848,497.018587777778
278.6632893338,496.641921111112
278.7823764472,498.438587777778
278.901447625,501.308587777778
279.0205028672,499.338587777778
279.1395421738,504.378587777778
279.2585655448,500.748587777778
279.3775729802,501.458587777778
279.49656448,500.721921111111
279.6155400442,497.771921111112
279.7344996728,500.825254444445
279.8534433658,496.601921111111
279.9723711232,496.555254444445
280.091282945,494.228587777778
280.2101788312,489.361921111112
280.3290587818,492.545254444445
280.4479227968,488.448587777778
280.5667708762,482.688587777778
280.68560302,484.955254444445
280.8044192282,484.991921111112
280.9232195008,483.505254444445
281.0420038378,484.688587777778
281.1607722392,480.658587777778
281.279524705,489.811921111112
281.3982612352,480.761921111112
281.5169818298,485.981921111112
281.6356864888,488.465254444445
281.7543752122,482.568587777778
281.873048,482.281921111112
281.9917048522,482.948587777778
282.1103457688,486.808587777778
282.2289707498,479.645254444445
282.3475797952,481.895254444445
282.466172905,481.775254444445
282.5847500792,479.521921111112
282.7033113178,479.968587777778
282.8218566208,482.541921111112
282.9403859882,475.388587777778
283.05889942,476.061921111112
283.1773969162,486.705254444445
283.2958784768,479.145254444445
283.4143441018,480.488587777778
283.5327937912,478.261921111111
283.651227545,478.351921111112
283.7696453632,473.291921111112
283.8880472458,473.978587777778
284.0064331928,478.411921111112
284.1248032042,477.841921111112
284.24315728,474.288587777778
284.3614954202,477.348587777778
284.4798176248,477.641921111112
284.5981238938,479.431921111112
284.7164142272,476.461921111112
284.834688625,473.408587777778
284.9529470872,475.615254444445
285.0711896138,474.845254444445
285.1894162048,471.115254444445
285.3076268602,474.141921111112
285.42582158,474.981921111112
285.5440003642,477.561921111111
285.6621632128,474.628587777778
285.7803101258,478.871921111112
285.8984411032,477.491921111111
286.016556145,472.801921111111
286.1346552512,472.691921111111
286.2527384218,474.575254444445
286.3708056568,472.221921111111
286.4888569562,472.368587777778
286.60689232,478.158587777778
286.7249117482,469.038587777778
286.8429152408,470.265254444445
286.9609027978,472.248587777778
287.0788744192,472.955254444445
287.196830105,471.891921111112
287.3147698552,469.651921111112
287.4326936698,470.161921111111
287.5506015488,472.058587777778
287.6684934922,469.055254444445
287.7863695,474.698587777778
287.9042295722,473.025254444445
288.0220737088,471.618587777778
288.1399019098,470.728587777778
288.2577141752,472.248587777778
288.375510505,467.315254444445
288.4932908992,470.375254444445
288.6110553578,467.851921111111
288.7288038808,468.118587777778
288.8465364682,465.051921111111
288.96425312,468.165254444445
289.0819538362,466.168587777778
289.1996386168,467.051921111111
289.3173074618,470.141921111112
289.4349603712,467.405254444445
289.552597345,468.335254444445
289.6702183832,467.431921111111
289.7878234858,468.638587777778
289.9054126528,467.535254444445
290.0229858842,469.391921111111
290.14054318,467.751921111111
290.2580845402,472.728587777778
290.3756099648,472.271921111112
290.4931194538,473.148587777778
290.6106130072,473.865254444445
290.728090625,471.155254444445
290.8455523072,474.385254444445
290.9629980538,477.605254444445
291.0804278648,475.871921111112
291.1978417402,472.275254444445
291.31523968,472.591921111112
291.4326216842,473.365254444445
291.5499877528,474.468587777778
291.6673378858,476.091921111112
291.7846720832,476.418587777778
291.901990345,477.708587777778
292.0192926712,479.585254444445
292.1365790618,476.481921111111
292.2538495168,476.755254444445
292.3711040362,476.328587777778
292.48834262,481.261921111112
292.6055652682,477.188587777778
292.7227719808,480.861921111112
292.8399627578,480.711921111112
292.9571375992,481.708587777778
293.074296505,484.475254444445
293.1914394752,482.655254444445
293.3085665098,479.061921111112
293.4256776088,485.921921111112
293.5427727722,483.245254444445
293.659852,484.381921111112
293.7769152922,482.861921111112
293.8939626488,486.848587777778
294.0109940698,486.461921111112
294.1280095552,484.155254444445
294.245009105,487.588587777778
294.3619927192,486.275254444445
294.4789603978,489.265254444445
294.5959121408,487.608587777778
294.7128479482,490.185254444445
294.82976782,495.185254444445
294.9466717562,487.088587777778
295.0635597568,490.728587777778
295.1804318218,492.901921111112
295.2972879512,493.631921111111
295.414128145,495.951921111112
295.5309524032,493.955254444445
295.6477607258,499.515254444445
295.7645531128,493.785254444445
295.8813295642,496.278587777778
295.99809008,496.505254444445
296.1148346602,500.145254444445
296.2315633048,520.525254444445
296.3482760138,495.565254444445
296.4649727872,499.158587777778
296.581653625,501.628587777778
296.6983185272,505.991921111111
296.8149674938,502.485254444445
296.9316005248,503.071921111111
297.0482176202,503.841921111111
297.16481878,501.781921111112
297.2814040042,502.851921111111
297.3979732928,505.768587777778
297.5145266458,507.771921111111
297.6310640632,503.891921111111
297.747585545,506.738587777778
297.8640910912,508.611921111111
297.9805807018,509.758587777778
298.0970543768,509.718587777778
298.2135121162,507.101921111111
298.32995392,511.488587777778
298.4463797882,510.188587777778
298.5627897208,510.185254444445
298.6791837178,507.648587777778
298.7955617792,514.228587777778
298.911923905,510.941921111111
299.0282700952,514.818587777778
299.1446003498,514.728587777778
299.2609146688,510.551921111111
299.3772130522,512.088587777778
299.4934955,511.611921111111
299.6097620122,538.251921111111
299.7260125888,514.561921111111
299.8422472298,516.331921111111
299.9584659352,514.998587777778
300.074668705,516.841921111111
300.1908555392,519.741921111111
300.3070264378,515.825254444445
300.4231814008,516.891921111111
