UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142086
Integration Time,1000
Averages,300
Date,10/12/2020 4:24:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17121.7018433333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.94666666667
181.9732053322,-89.8748233333333
182.1045947288,-93.0481566666666
182.2359681898,-94.87149
182.3673257152,-61.9448233333333
182.498667305,-59.1181566666667
182.6299929592,-61.5648233333333
182.7613026778,-60.4381566666667
182.8925964608,-59.5081566666667
183.0238743082,-58.3848233333333
183.15513622,-61.4348233333333
183.2863821962,-59.72149
183.4176122368,-56.4181566666667
183.5488263418,-54.2881566666667
183.6800245112,-59.5081566666667
183.811206745,-54.1881566666667
183.9423730432,-56.8648233333333
184.0735234058,-56.5681566666667
184.2046578328,-53.5748233333333
184.3357763242,-56.1581566666667
184.46687888,-56.48149
184.5979655002,-53.5781566666667
184.7290361848,-56.5848233333333
184.8600909338,-53.8281566666667
184.9911297472,-52.7681566666667
185.122152625,-55.7048233333333
185.2531595672,-51.69149
185.3841505738,-53.31149
185.5151256448,-51.40149
185.6460847802,-54.1981566666667
185.77702798,-56.1081566666667
185.9079552442,-55.1148233333333
186.0388665728,-53.56149
186.1697619658,-54.2181566666667
186.3006414232,-51.1248233333333
186.431504945,-55.61149
186.5623525312,-52.69149
186.6931841818,-57.4181566666667
186.8239998968,-54.7648233333333
186.9547996762,-49.47149
187.08558352,-54.4381566666667
187.2163514282,-50.8348233333333
187.3471034008,-58.4481566666667
187.4778394378,-57.0148233333333
187.6085595392,-51.2081566666667
187.739263705,-51.5248233333333
187.8699519352,-53.15149
188.0006242298,-53.0948233333333
188.1312805888,-50.5048233333333
188.2619210122,-51.98149
188.3925455,-55.5748233333333
188.5231540522,-53.8348233333333
188.6537466688,-54.61149
188.7843233498,-55.2981566666667
188.9148840952,-52.14149
189.045428905,-53.1881566666667
189.1759577792,-54.4281566666667
189.3064707178,-51.12149
189.4369677208,-54.5881566666667
189.5674487882,-53.93149
189.69791392,-46.5248233333333
189.8283631162,-53.1881566666667
189.9587963768,-54.5448233333333
190.0892137018,-51.9748233333333
190.2196150912,-53.2648233333333
190.350000545,-53.3848233333333
190.4803700632,-53.2681566666667
190.6107236458,-52.2581566666667
190.7410612928,-52.71149
190.8713830042,-45.27149
191.00168878,-51.2248233333333
191.1319786202,-50.7348233333333
191.2622525248,-52.4681566666667
191.3925104938,-47.1881566666667
191.5227525272,-50.6948233333333
191.652978625,-44.2981566666667
191.7831887872,-46.6848233333333
191.9133830138,-49.9481566666667
192.0435613048,-48.5148233333333
192.1737236602,-47.43149
192.30387008,-48.1881566666667
192.4340005642,-50.9148233333333
192.5641151128,-46.25149
192.6942137258,-50.7781566666667
192.8242964032,-44.9148233333333
192.954363145,-46.5381566666667
193.0844139512,-47.3848233333333
193.2144488218,-46.0048233333333
193.3444677568,-48.2848233333333
193.4744707562,-43.7348233333333
193.60445782,-45.2548233333333
193.7344289482,-43.2648233333333
193.8643841408,-42.0148233333333
193.9943233978,-41.1481566666667
194.1242467192,-40.66149
194.254154105,-39.1381566666667
194.3840455552,-40.16149
194.5139210698,-42.00149
194.6437806488,-41.71149
194.7736242922,-40.7581566666667
194.903452,-41.3781566666667
195.0332637722,-31.4681566666666
195.1630596088,-38.7048233333333
195.2928395098,-37.78149
195.4226034752,-31.2981566666666
195.552351505,-35.2081566666667
195.6820835992,-30.90149
195.8117997578,-33.5881566666667
195.9414999808,-33.8781566666667
196.0711842682,-34.26149
196.20085262,-28.99149
196.3305050362,-30.1681566666667
196.4601415168,-25.3881566666667
196.5897620618,-21.7181566666667
196.7193666712,-22.3981566666667
196.848955345,-26.9181566666667
196.9785280832,-26.57149
197.1080848858,-27.6481566666667
197.2376257528,-24.2781566666667
197.3671506842,-22.37149
197.49665968,-19.3881566666667
197.6261527402,-17.0481566666667
197.7556298648,-14.72149
197.8850910538,-13.6648233333333
198.0145363072,-13.2548233333333
198.143965625,-11.2248233333333
198.2733790072,-14.7981566666667
198.4027764538,-9.98482333333333
198.5321579648,-9.18482333333334
198.6615235402,-3.70482333333333
198.79087318,-1.62815666666666
198.9202068842,1.21851
199.0495246528,-1.32482333333333
199.1788264858,1.72517666666667
199.3081123832,1.19517666666667
199.437382345,2.45851000000001
199.5666363712,-0.0014899999999966
199.6958744618,-2.24482333333333
199.8250966168,2.87851000000001
199.9543028362,6.80851
200.08349312,6.07184333333334
200.2126674682,7.17184333333333
200.3418258808,13.01851
200.4709683578,11.1451766666667
200.6000948992,12.0818433333333
200.729205505,9.77184333333333
200.8583001752,16.8351766666667
200.9873789098,20.0651766666667
201.1164417088,19.0618433333333
201.2454885722,24.69851
201.3745195,23.9818433333333
201.5035344922,24.0918433333333
201.6325335488,26.4018433333333
201.7615166698,30.1618433333333
201.8904838552,30.0118433333333
202.019435105,32.8551766666667
202.1483704192,33.5418433333333
202.2772897978,33.7651766666667
202.4061932408,35.1618433333333
202.5350807482,33.2018433333333
202.66395232,39.3118433333333
202.7928079562,38.66851
202.9216476568,45.4818433333333
203.0504714218,44.78851
203.1792792512,43.8618433333333
203.308071145,44.3551766666667
203.4368471032,58.8918433333333
203.5656071258,49.20851
203.6943512128,51.2018433333333
203.8230793642,53.93851
203.95179158,54.3718433333333
204.0804878602,53.65851
204.2091682048,61.5718433333333
204.3378326138,59.3551766666667
204.4664810872,64.95851
204.595113625,63.3318433333333
204.7237302272,68.02851
204.8523308938,70.6251766666667
204.9809156248,69.0418433333334
205.1094844202,75.04851
205.23803728,75.0151766666667
205.3665742042,77.4218433333334
205.4950951928,81.4918433333334
205.6236002458,79.01851
205.7520893632,85.6318433333334
205.880562545,86.8018433333334
206.0090197912,87.68851
206.1374611018,88.72851
206.2658864768,98.48851
206.3942959162,95.2918433333334
206.52268942,95.9918433333334
206.6510669882,98.7818433333334
206.7794286208,106.00851
206.9077743178,104.741843333333
207.0361040792,110.895176666667
207.164417905,109.905176666667
207.2927157952,112.651843333333
207.4209977498,116.421843333333
207.5492637688,119.72851
207.6775138522,124.251843333333
207.805748,123.925176666667
207.9339662122,130.505176666667
208.0621684888,128.645176666667
208.1903548298,134.265176666667
208.3185252352,136.995176666667
208.446679705,141.12851
208.5748182392,144.361843333333
208.7029408378,147.381843333333
208.8310475008,149.035176666667
208.9591382282,154.741843333333
209.08721302,153.67851
209.2152718762,158.13851
209.3433147968,168.461843333333
209.4713417818,166.835176666667
209.5993528312,169.201843333333
209.727347945,172.25851
209.8553271232,175.441843333333
209.9832903658,182.645176666667
210.1112376728,183.211843333333
210.2391690442,185.581843333333
210.36708448,187.691843333333
210.4949839802,193.88851
210.6228675448,200.805176666667
210.7507351738,205.675176666667
210.8785868672,206.421843333333
211.006422625,211.881843333333
211.1342424472,221.905176666667
211.2620463338,220.69851
211.3898342848,229.325176666667
211.5176063002,229.881843333333
211.64536238,238.44851
211.7731025242,238.585176666667
211.9008267328,247.481843333333
212.0285350058,250.051843333333
212.1562273432,257.325176666667
212.283903745,266.15851
212.4115642112,265.905176666667
212.5392087418,273.55851
212.6668373368,280.04851
212.7944499962,282.94851
212.92204672,288.81851
213.0496275082,293.291843333333
213.1771923608,301.105176666667
213.3047412778,309.241843333333
213.4322742592,310.60851
213.559791305,318.795176666667
213.6872924152,326.651843333333
213.8147775898,330.76851
213.9422468288,338.371843333333
214.0697001322,345.49851
214.1971375,350.085176666667
214.3245589322,358.441843333333
214.4519644288,365.561843333333
214.5793539898,373.505176666667
214.7067276152,378.92851
214.834085305,387.051843333333
214.9614270592,392.141843333333
215.0887528778,401.311843333333
215.2160627608,407.171843333333
215.3433567082,418.165176666667
215.47063472,425.80851
215.5978967962,432.475176666667
215.7251429368,443.581843333333
215.8523731418,450.015176666667
215.9795874112,452.831843333333
216.106785745,461.401843333333
216.2339681432,472.61851
216.3611346058,483.345176666667
216.4882851328,490.831843333333
216.6154197242,495.05851
216.74253838,508.321843333333
216.8696411002,514.945176666667
216.9967278848,525.441843333333
217.1237987338,533.771843333333
217.2508536472,539.615176666667
217.377892625,554.45851
217.5049156672,564.22851
217.6319227738,569.54851
217.7589139448,578.901843333333
217.8858891802,591.01851
218.01284848,603.10851
218.1397918442,612.195176666667
218.2667192728,626.651843333333
218.3936307658,637.46851
218.5205263232,648.001843333333
218.647405945,661.63851
218.7742696312,672.831843333333
218.9011173818,682.281843333333
219.0279491968,692.355176666667
219.1547650762,703.675176666667
219.28156502,717.82851
219.4083490282,731.825176666667
219.5351171008,742.181843333334
219.6618692378,756.10851
219.7886054392,768.001843333333
219.915325705,780.461843333333
220.0420300352,790.881843333333
220.1687184298,804.015176666667
220.2953908888,818.441843333334
220.4220474122,829.57851
220.548688,840.325176666667
220.6753126522,853.82851
220.8019213688,870.685176666667
220.9285141498,882.791843333334
221.0550909952,900.155176666667
221.181651905,914.281843333333
221.3081968792,925.99851
221.4347259178,943.741843333333
221.5612390208,959.351843333333
221.6877361882,967.91851
221.81421742,985.885176666666
221.9406827162,999.081843333333
222.0671320768,1020.79517666667
222.1935655018,1031.60184333333
222.3199829912,1048.75517666667
222.446384545,1063.73517666667
222.5727701632,1077.05184333333
222.6991398458,1098.36851
222.8254935928,1115.61851
222.9518314042,1127.13517666667
223.07815328,1149.39517666667
223.2044592202,1167.58184333333
223.3307492248,1186.24851
223.4570232938,1200.49851
223.5832814272,1216.10184333333
223.709523625,1234.60851
223.8357498872,1257.26517666667
223.9619602138,1277.58184333333
224.0881546048,1285.98851
224.2143330602,1305.98851
224.34049558,1327.67851
224.4666421642,1342.78184333333
224.5927728128,1366.52184333333
224.7188875258,1380.33517666667
224.8449863032,1404.92851
224.971069145,1424.80517666667
225.0971360512,1442.35851
225.2231870218,1466.75851
225.3492220568,1488.49851
225.4752411562,1511.13517666667
225.60124432,1535.65517666667
225.7272315482,1558.42184333333
225.8532028408,1580.09851
225.9791581978,1601.16184333333
226.1050976192,1618.54517666667
226.231021105,1647.59851
226.3569286552,1667.95184333333
226.4828202698,1689.70517666666
226.6086959488,1719.64184333333
226.7345556922,1739.03851
226.8603995,1765.59517666666
226.9862273722,1793.08517666666
227.1120393088,1816.58517666667
227.2378353098,1838.05184333333
227.3636153752,1861.97851
227.489379505,1892.68851
227.6151276992,1911.34184333333
227.7408599578,1930.80184333333
227.8665762808,1962.22517666667
227.9922766682,1988.88851
228.11796112,2015.05517666667
228.2436296362,2040.45184333333
228.3692822168,2069.12517666667
228.4949188618,2091.99184333333
228.6205395712,2122.89851
228.746144345,2155.75851
228.8717331832,2178.20851
228.9973060858,2203.46517666667
229.1228630528,2231.70517666667
229.2484040842,2262.01184333333
229.37392918,2289.84184333333
229.4994383402,2319.49851
229.6249315648,2339.56851
229.7504088538,2373.45517666667
229.8758702072,2404.19517666667
230.001315625,2432.21851
230.1267451072,2458.26184333333
230.2521586538,2493.40184333333
230.3775562648,2519.05517666667
230.5029379402,2541.21184333333
230.62830368,2568.39184333333
230.7536534842,2600.35184333333
230.8789873528,2626.80184333333
231.0043052858,2663.70184333333
231.1296072832,2686.98517666667
231.254893345,2719.80517666667
231.3801634712,2749.17517666667
231.5054176618,2772.58517666667
231.6306559168,2803.74517666667
231.7558782362,2828.37184333333
231.88108462,2870.45517666667
232.0062750682,2898.55184333333
232.1314495808,2937.26184333333
232.2566081578,2958.09851
232.3817507992,2989.20517666667
232.506877505,3013.33851
232.6319882752,3042.86851
232.7570831098,3074.20851
232.8821620088,3109.62851
233.0072249722,3139.48851
233.132272,3166.21851
233.2573030922,3187.09851
233.3823182488,3223.38517666667
233.5073174698,3246.52184333333
233.6323007552,3277.57517666667
233.757268105,3288.01517666667
233.8822195192,3322.06851
234.0071549978,3349.00851
234.1320745408,3378.42517666667
234.2569781482,3397.79184333333
234.38186582,3436.20517666667
234.5067375562,3453.59517666667
234.6315933568,3482.93184333333
234.7564332218,3531.84851
234.8812571512,3533.89517666667
235.006065145,3558.49851
235.1308572032,3585.53184333334
235.2556333258,3606.41851
235.3803935128,3623.73851
235.5051377642,3651.27851
235.62986608,3672.90517666667
235.7545784602,3688.94184333333
235.8792749048,3709.18184333333
236.0039554138,3737.64851
236.1286199872,3753.88851
236.253268625,3776.59184333333
236.3779013272,3800.71517666667
236.5025180938,3816.93851
236.6271189248,3834.02517666667
236.7517038202,3859.84517666667
236.87627278,3883.65851
237.0008258042,3893.02517666667
237.1253628928,3927.08851
237.2498840458,3941.57851
237.3743892632,3959.72184333333
237.498878545,3981.34851
237.6233518912,3994.82184333333
237.7478093018,4011.77184333333
237.8722507768,4032.53517666667
237.9966763162,4038.60184333333
238.12108592,4056.33851
238.2454795882,4079.22184333333
238.3698573208,4080.22517666667
238.4942191178,4099.14517666667
238.6185649792,4111.17184333333
238.742894905,4124.82851
238.8672088952,4140.96851
238.9915069498,4160.52517666667
239.1157890688,4171.93851
239.2400552522,4183.00851
239.3643055,4194.96851
239.4885398122,4207.35851
239.6127581888,4217.81517666667
239.7369606298,4238.96851
239.8611471352,4241.02517666667
239.985317705,4256.40851
240.1094723392,4274.35517666667
240.2336110378,4285.80517666667
240.3577338008,4302.44851
240.4818406282,4306.30517666667
240.60593152,4322.52517666667
240.7300064762,4344.98851
240.8540654968,4343.55851
240.9781085818,4357.70851
241.1021357312,4369.84517666667
241.226146945,4391.48851
241.3501422232,4404.44851
241.4741215658,4410.00517666667
241.5980849728,4425.57851
241.7220324442,4434.11851
241.84596398,4439.49184333333
241.9698795802,4456.41851
242.0937792448,4475.68851
242.2176629738,4489.54851
242.3415307672,4515.76851
242.465382625,4533.59184333333
242.5892185472,4542.22184333333
242.7130385338,4531.74184333333
242.8368425848,4542.18851
242.9606307002,4567.82517666667
243.08440288,4587.09517666667
243.2081591242,4613.37851
243.3318994328,4634.87851
243.4556238058,4655.26851
243.5793322432,4676.83184333333
243.703024745,4684.97517666667
243.8267013112,4714.04517666667
243.9503619418,4723.87184333333
244.0740066368,4706.96851
244.1976353962,4697.26851
244.32124822,4712.45184333333
244.4448451082,4747.42851
244.5684260608,4784.20517666667
244.6919910778,4813.26851
244.8155401592,4835.95851
244.939073305,4857.17851
245.0625905152,4881.69851
245.1860917898,4901.22184333333
245.3095771288,4911.29184333333
245.4330465322,4945.36184333333
245.5565,4950.83184333333
245.6799375322,4982.26851
245.8033591288,5025.89517666666
245.9267647898,5033.03851
246.0501545152,5024.52851
246.173528305,5013.98517666666
246.2968861592,5037.81851
246.4202280778,5080.71517666667
246.5435540608,5136.13851
246.6668641082,5194.88184333333
246.79015822,5244.60184333333
246.9134363962,5284.07517666667
247.0366986368,5330.37851
247.1599449418,5366.42517666667
247.2831753112,5402.91517666667
247.406389745,5455.05851
247.5295882432,5482.34517666666
247.6527708058,5529.22851
247.7759374328,5570.42517666666
247.8990881242,5604.72184333333
248.02222288,5648.91184333333
248.1453417002,5689.88851
248.2684445848,5726.60851
248.3915315338,5770.52184333333
248.5146025472,5801.82184333333
248.637657625,5789.78517666666
248.7606967672,5774.80517666666
248.8837199738,5835.17517666666
249.0067272448,5910.56184333333
249.1297185802,5977.48184333333
249.25269398,6026.46184333333
249.3756534442,6088.78851
249.4985969728,6142.66517666666
249.6215245658,6218.84517666667
249.7444362232,6252.93517666667
249.867331945,6335.99184333333
249.9902117312,6388.05851
250.1130755818,6445.12184333333
250.2359234968,6522.59517666666
250.3587554762,6558.01851
250.48157152,6622.45851
250.6043716282,6681.08517666666
250.7271558008,6723.91184333333
250.8499240378,6792.79517666666
250.9726763392,6857.25851
251.095412705,6911.60851
251.2181331352,6966.38851
251.3408376298,7024.53184333333
251.4635261888,7087.39517666667
251.5861988122,7124.58184333333
251.7088555,7135.29184333333
251.8314962522,7166.62851
251.9541210688,7260.61184333334
252.0767299498,7343.08851
252.1993228952,7426.95517666667
252.321899905,7511.02184333334
252.4444609792,7579.40184333334
252.5670061178,7659.58184333334
252.6895353208,7737.46184333334
252.8120485882,7807.95851
252.93454592,7905.20851
253.0570273162,7970.03517666667
253.1794927768,8063.45184333334
253.3019423018,8135.27517666667
253.4243758912,8209.59851
253.546793545,8280.79184333334
253.6691952632,8363.09184333334
253.7915810458,8425.70184333334
253.9139508928,8501.78184333334
254.0363048042,8576.87517666667
254.15864278,8650.45184333334
254.2809648202,8733.80517666667
254.4032709248,8780.54184333334
254.5255610938,8851.51851000001
254.6478353272,8915.93851000001
254.770093625,8972.69184333334
254.8923359872,9033.28851000001
255.0145624138,9091.50851000001
255.1367729048,9132.63184333334
255.2589674602,9155.51851000001
255.38114608,9214.22184333334
255.5033087642,9307.77184333334
255.6254555128,9393.63517666667
255.7475863258,9469.10851000001
255.8697012032,9572.41851000001
255.991800145,9650.23851000001
256.1138831512,9760.68851000001
256.2359502218,9852.07851000001
256.3580013568,9961.81517666667
256.4800365562,10048.2851766667
256.60205582,10147.1851766667
256.7240591482,10231.4751766667
256.8460465408,10312.5518433333
256.9680179978,10396.0218433333
257.0899735192,10473.10851
257.211913105,10542.31851
257.3338367552,10620.3218433333
257.4557444698,10696.5018433333
257.5776362488,10754.2451766667
257.6995120922,10811.6551766667
257.821372,10873.0051766667
257.9432159722,10939.6451766667
258.0650440088,11007.78851
258.1868561098,11071.7751766667
258.3086522752,11134.9218433333
258.430432505,11195.5518433333
258.5521967992,11261.0251766667
258.6739451578,11328.94851
258.7956775808,11399.9951766667
258.9173940682,11467.1018433333
259.03909462,11509.9351766667
259.1607792362,11536.5051766667
259.2824479168,11584.8251766667
259.4041006618,11664.9018433333
259.5257374712,11732.5051766667
259.647358345,11805.7218433333
259.7689632832,11865.5218433333
259.8905522858,11921.35851
260.0121253528,11990.0718433333
260.1336824842,12026.6851766667
260.25522368,12098.5018433333
260.3767489402,12147.2318433333
260.4982582648,12204.77851
260.6197516538,12250.5518433333
260.7412291072,12307.92851
260.862690625,12362.26851
260.9841362072,12406.8118433333
261.1055658538,12455.4218433333
261.2269795648,12516.2851766667
261.3483773402,12562.02851
261.46975918,12608.27851
261.5911250842,12661.1318433333
261.7124750528,12711.8951766667
261.8338090858,12754.9218433333
261.9551271832,12812.2851766667
262.076429345,12875.1851766667
262.1977155712,12918.0918433333
262.3189858618,12961.5751766667
262.4402402168,12991.0551766667
262.5614786362,13023.91851
262.68270112,13059.6718433333
262.8039076682,13084.9518433333
262.9250982808,13124.6218433333
263.0462729578,13157.77851
263.1674316992,13186.99851
263.288574505,13216.4618433333
263.4097013752,13231.56851
263.5308123098,13233.1618433333
263.6519073088,13244.1151766667
263.7729863722,13268.5951766667
263.8940495,13308.4518433333
264.0150966922,13333.4351766667
264.1361279488,13364.20851
264.2571432698,13398.2451766667
264.3781426552,13442.5651766667
264.499126105,13480.6918433333
264.6200936192,13517.2118433333
264.7410451978,13545.00851
264.8619808408,13570.25851
264.9829005482,13602.5851766667
265.10380432,13621.2018433333
265.2246921562,13650.6718433333
265.3455640568,13678.9851766667
265.4664200218,13705.2718433333
265.5872600512,13715.44851
265.708084145,13742.20851
265.8288923032,13760.1351766667
265.9496845258,13780.7251766667
266.0704608128,13805.29851
266.1912211642,13817.5018433333
266.31196558,13825.6651766667
266.4326940602,13829.5551766667
266.5534066048,13844.7118433333
266.6741032138,13858.70851
266.7947838872,13861.4518433333
266.915448625,13867.6751766667
267.0360974272,13860.5818433333
267.1567302938,13860.6351766667
267.2773472248,13867.26851
267.3979482202,13873.57851
267.51853328,13863.0818433333
267.6391024042,13889.9018433333
267.7596555928,13910.88851
267.8801928458,13920.40851
268.0007141632,13924.0818433333
268.121219545,13953.7418433333
268.2417089912,13965.3851766667
268.3621825018,13976.0818433333
268.4826400768,14005.1718433333
268.6030817162,14006.7118433333
268.72350742,14014.71851
268.8439171882,14032.7151766667
268.9643110208,14046.0351766667
269.0846889178,14062.5218433333
269.2050508792,14063.7251766667
269.325396905,14060.5951766667
269.4457269952,14069.78851
269.5660411498,14077.11851
269.6863393688,14079.5451766667
269.8066216522,14097.4918433333
269.926888,14095.08851
270.0471384122,14111.6551766667
270.1673728888,14119.0618433333
270.2875914298,14115.14851
270.4077940352,14127.4618433333
270.527980705,14131.6651766667
270.6481514392,14141.6651766667
270.7683062378,14150.6951766667
270.8884451008,14156.4118433333
271.0085680282,14145.84851
271.12867502,14144.1918433333
271.2487660762,14143.3718433333
271.3688411968,14141.4718433333
271.4889003818,14158.4151766667
271.6089436312,14166.2551766667
271.728970945,14168.2651766667
271.8489823232,14163.93851
271.9689777658,14163.8551766667
272.0889572728,14174.25851
272.2089208442,14189.7451766667
272.32886848,14206.79851
272.4488001802,14211.1651766667
272.5687159448,14218.5518433333
272.6886157738,14238.8318433333
272.8084996672,14252.7618433333
272.928367625,14266.9351766667
273.0482196472,14289.05851
273.1680557338,14299.6351766667
273.2878758848,14310.68851
273.4076801002,14315.1518433333
273.52746838,14304.2818433333
273.6472407242,14308.1018433333
273.7669971328,14318.86851
273.8867376058,14327.6251766667
274.0064621432,14324.92851
274.126170745,14334.0118433333
274.2458634112,14341.08851
274.3655401418,14355.9351766667
274.4852009368,14363.6651766667
274.6048457962,14388.13851
274.72447472,14397.71851
274.8440877082,14412.35851
274.9636847608,14424.7051766667
275.0832658778,14446.2651766667
275.2028310592,14450.8051766667
275.322380305,14450.90851
275.4419136152,14481.5218433333
275.5614309898,14468.2051766667
275.6809324288,14463.4618433333
275.8004179322,14467.0218433333
275.9198875,14481.6118433333
276.0393411322,14475.76851
276.1587788288,14462.0118433333
276.2782005898,14473.82851
276.3976064152,14488.0351766667
276.516996305,14486.2918433333
276.6363702592,14500.7151766667
276.7557282778,14514.77851
276.8750703608,14518.5918433333
276.9943965082,14527.40851
277.11370672,14533.8351766667
277.2330009962,14547.7418433333
277.3522793368,14570.07851
277.4715417418,14576.96851
277.5907882112,14580.03851
277.710018745,14595.7118433333
277.8292333432,14611.3951766667
277.9484320058,14618.7551766667
278.0676147328,14624.4618433333
278.1867815242,14636.86851
278.30593238,14640.0251766667
278.4250673002,14649.8018433333
278.5441862848,14654.8551766667
278.6632893338,14676.00851
278.7823764472,14676.1818433333
278.901447625,14683.75851
279.0205028672,14695.3551766667
279.1395421738,14718.6651766667
279.2585655448,14729.55851
279.3775729802,14738.95851
279.49656448,14740.21851
279.6155400442,14743.9918433333
279.7344996728,14759.2051766667
279.8534433658,14755.0851766667
279.9723711232,14765.1051766667
280.091282945,14772.2118433333
280.2101788312,14772.0618433333
280.3290587818,14788.3418433333
280.4479227968,14768.6318433333
280.5667708762,14768.2018433333
280.68560302,14780.4551766667
280.8044192282,14772.1251766667
280.9232195008,14777.3218433333
281.0420038378,14793.8118433333
281.1607722392,14799.65851
281.279524705,14826.4351766667
281.3982612352,14823.6451766667
281.5169818298,14851.3051766667
281.6356864888,14862.6751766667
281.7543752122,14869.2351766667
281.873048,14872.8318433333
281.9917048522,14892.00851
282.1103457688,14906.85851
282.2289707498,14908.2951766667
282.3475797952,14913.40851
282.466172905,14936.92851
282.5847500792,14947.2118433333
282.7033113178,14940.39851
282.8218566208,14939.2151766667
282.9403859882,14924.10851
283.05889942,14930.06851
283.1773969162,14937.30851
283.2958784768,14942.8118433333
283.4143441018,14927.6718433333
283.5327937912,14919.53851
283.651227545,14923.56851
283.7696453632,14916.41851
283.8880472458,14920.46851
284.0064331928,14936.48851
284.1248032042,14933.5918433333
284.24315728,14945.23851
284.3614954202,14962.00851
284.4798176248,14972.51851
284.5981238938,14986.03851
284.7164142272,15010.46851
284.834688625,15017.6818433333
284.9529470872,15016.81851
285.0711896138,15015.8018433333
285.1894162048,15008.67851
285.3076268602,15019.0551766667
285.42582158,15026.00851
285.5440003642,15024.0751766667
285.6621632128,15017.1718433333
285.7803101258,15017.8818433333
285.8984411032,15031.8618433333
286.016556145,15028.4151766667
286.1346552512,15030.33851
286.2527384218,15044.1718433333
286.3708056568,15041.5851766667
286.4888569562,15034.8951766667
286.60689232,15042.7818433333
286.7249117482,15032.7118433333
286.8429152408,15041.3418433333
286.9609027978,15042.0818433333
287.0788744192,15055.1518433333
287.196830105,15071.70851
287.3147698552,15055.2551766667
287.4326936698,15047.8118433333
287.5506015488,15060.2451766667
287.6684934922,15063.49851
287.7863695,15063.5818433333
287.9042295722,15063.35851
288.0220737088,15067.42851
288.1399019098,15064.4451766667
288.2577141752,15063.9118433333
288.375510505,15058.73851
288.4932908992,15056.6718433333
288.6110553578,15044.68851
288.7288038808,15049.2018433333
288.8465364682,15039.8451766667
288.96425312,15033.5551766667
289.0819538362,15030.9751766667
289.1996386168,15044.3651766667
289.3173074618,15067.95851
289.4349603712,15074.0751766667
289.552597345,15086.04851
289.6702183832,15102.2951766667
289.7878234858,15109.6918433333
289.9054126528,15117.20851
290.0229858842,15138.2518433333
290.14054318,15154.15851
290.2580845402,15173.1618433333
290.3756099648,15182.2318433333
290.4931194538,15206.76851
290.6106130072,15224.52851
290.728090625,15237.42851
290.8455523072,15255.52851
290.9629980538,15273.6951766667
291.0804278648,15291.48851
291.1978417402,15312.9818433333
291.31523968,15325.18851
291.4326216842,15336.3751766667
291.5499877528,15362.5951766667
291.6673378858,15398.3718433333
291.7846720832,15413.2618433333
291.901990345,15434.9918433333
292.0192926712,15462.73851
292.1365790618,15473.8018433333
292.2538495168,15493.5551766667
292.3711040362,15511.2418433333
292.48834262,15523.7751766667
292.6055652682,15544.5018433333
292.7227719808,15569.19851
292.8399627578,15589.1418433333
292.9571375992,15612.8218433333
293.074296505,15628.8151766667
293.1914394752,15644.7418433333
293.3085665098,15661.2151766667
293.4256776088,15682.63851
293.5427727722,15702.3418433333
293.659852,15724.0851766667
293.7769152922,15749.6018433333
293.8939626488,15785.8918433333
294.0109940698,15795.62851
294.1280095552,15813.07851
294.245009105,15833.7951766667
294.3619927192,15859.4051766667
294.4789603978,15883.5251766667
294.5959121408,15904.2618433333
294.7128479482,15925.4418433333
294.82976782,15959.0851766667
294.9466717562,15960.2251766667
295.0635597568,15995.6051766667
295.1804318218,16020.76851
295.2972879512,16032.0451766667
295.414128145,16042.2718433333
295.5309524032,16078.15851
295.6477607258,16098.07851
295.7645531128,16113.5051766667
295.8813295642,16135.4818433333
295.99809008,16156.8551766667
296.1148346602,16194.2351766667
296.2315633048,16245.9818433333
296.3482760138,16238.94851
296.4649727872,16253.74851
296.581653625,16289.80851
296.6983185272,16325.6051766667
296.8149674938,16352.2918433333
296.9316005248,16378.3951766667
297.0482176202,16404.29851
297.16481878,16405.9918433333
297.2814040042,16431.7051766667
297.3979732928,16467.52851
297.5145266458,16485.1351766667
297.6310640632,16498.18851
297.747585545,16529.6618433333
297.8640910912,16553.6318433333
297.9805807018,16571.0551766667
298.0970543768,16588.7218433333
298.2135121162,16583.4451766667
298.32995392,16615.83851
298.4463797882,16643.0451766667
298.5627897208,16662.6118433333
298.6791837178,16672.6451766667
298.7955617792,16693.2718433333
298.911923905,16713.5718433333
299.0282700952,16724.8618433333
299.1446003498,16737.1718433333
299.2609146688,16749.4451766667
299.3772130522,16769.1351766667
299.4934955,16758.3218433333
299.6097620122,16817.8018433333
299.7260125888,16807.23851
299.8422472298,16817.18851
299.9584659352,16835.3418433333
300.074668705,16861.0318433333
300.1908555392,16871.93851
300.3070264378,16871.6751766667
300.4231814008,16881.8651766667
300.5393204282,16900.94851
300.65544352,16918.7751766667
300.7715506762,16918.9918433333
300.8876418968,16928.0751766667
301.0037171818,16948.0051766667
301.1197765312,16963.1851766667
301.235819945,16963.6118433333
301.3518474232,16970.7018433333
301.4678589658,16973.9418433333
301.5838545728,16992.9918433333
301.6998342442,16998.4651766667
301.81579798,17000.8051766667
301.9317457802,17002.61851
302.0476776448,17010.5718433333
302.1635935738,17014.6851766667
302.2794935672,17023.60851
302.395377625,17018.12851
302.5112457472,17041.8718433333
302.6270979338,17046.2518433333
302.7429341848,17050.42851
